Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:44;;;;;;;1.92;0.30;;;14.10;84.30;;;12.98;81.90;95870.56;4970740;28;20034;-69
2021/07/01 00:03:11;;;;;;;0.93;0.32;;;14.20;84.20;;;12.97;81.52;95876.88;4970443;28;20558;-69
2021/07/01 00:05:36;;;;;;;0.45;0.20;;;14.10;84.70;;;12.97;82.39;95874.22;4978564;28;20031;-69
2021/07/01 00:08:02;;;;;;;1.35;0.40;;;14.10;84.30;;;12.94;81.86;95874.66;4971042;28;20518;-69
2021/07/01 00:12:59;;;;;;;1.55;0.32;;;14.10;85.00;;;12.87;82.33;95875.47;4973645;28;20532;-63
2021/07/01 00:15:29;;;;;;;2.15;0.30;;;13.90;85.00;;;12.88;83.24;95871.81;4948920;28;20062;-64
2021/07/01 00:17:54;;;;;;;1.65;0.52;;;14.10;84.80;;;12.86;82.66;95879.13;4979220;28;20069;-64
2021/07/01 00:20:21;;;;;;;0.50;0.50;;;14.00;84.30;;;12.82;82.63;95872.66;4957658;28;20030;-65
2021/07/01 00:22:47;;;;;;;1.15;0.38;;;13.90;84.50;;;12.81;81.73;95884.22;4954231;28;20126;-63
2021/07/01 00:25:13;;;;;;;1.75;0.40;;;14.00;84.40;;;12.79;82.36;95878.34;4983109;28;20030;-64
2021/07/01 00:27:38;;;;;;;1.65;0.40;;;13.90;84.30;;;12.75;81.87;95874.50;4968765;28;20030;-64
2021/07/01 00:30:06;;;;;;;0.32;0.30;;;13.90;84.30;;;12.72;81.68;95872.28;4972003;28;20568;-65
2021/07/01 00:32:32;;;;;;;1.80;0.40;;;13.80;84.30;;;12.68;82.07;95876.34;4990738;28;20036;-65
2021/07/01 00:34:58;;;;;;;0.52;0.30;;;13.80;83.90;;;12.69;81.52;95880.63;4977169;28;20046;-64
2021/07/01 00:37:23;;;;;;;0.77;0.50;;;13.80;84.00;;;12.73;82.16;95878.38;4968722;28;20073;-65
2021/07/01 00:39:49;;;;;;;0.60;0.40;;;14.00;83.90;;;12.67;82.08;95869.44;5005411;28;20022;-65
2021/07/01 00:42:15;;;;;;;1.23;0.30;;;13.80;83.70;;;12.67;82.47;95873.91;4988884;28;20076;-65
2021/07/01 00:44:41;;;;;;;2.83;0.60;;;13.90;83.50;;;12.67;81.95;95879.97;4982850;28;20079;-65
2021/07/01 00:47:06;;;;;;;0.63;0.45;;;13.90;83.70;;;12.66;81.91;95882.84;4962413;28;20031;-65
2021/07/01 00:49:32;;;;;;;0.47;0.40;;;13.80;83.60;;;12.67;82.07;95879.97;4973707;28;20042;-65
2021/07/01 00:51:58;;;;;;;0.55;0.50;;;14.00;83.10;;;12.62;81.87;95879.81;4978885;28;20034;-65
2021/07/01 00:54:24;;;;;;;0.98;0.60;;;13.80;83.70;;;12.60;81.87;95886.31;4988202;28;20058;-64
2021/07/01 00:56:50;;;;;;;2.78;0.70;;;13.70;83.50;;;12.58;81.84;95870.69;4971446;28;20069;-65
2021/07/01 00:59:15;;;;;;;0.60;0.60;;;13.80;83.70;;;12.57;81.31;95872.50;4976651;28;20026;-65
2021/07/01 01:01:41;;;;;;;1.42;0.60;;;13.70;83.70;;;12.56;81.55;95872.72;4974619;28;20511;-65
2021/07/01 01:04:07;;;;;;;0.75;0.52;;;13.70;83.60;;;12.54;82.01;95880.03;5005125;28;20064;-65
2021/07/01 01:06:33;;;;;;;4.53;0.60;;;13.70;83.80;;;12.51;81.98;95865.44;4992078;28;20080;-65
2021/07/01 01:08:58;;;;;;;1.88;0.57;;;13.70;83.80;;;12.52;82.14;95868.88;4974766;28;20444;-65
2021/07/01 01:11:27;;;;;;;0.77;0.50;;;13.70;83.30;;;12.47;82.10;95879.25;4974870;28;20100;-65
2021/07/01 01:13:54;;;;;;;1.55;0.50;;;13.60;83.90;;;12.44;82.06;95879.63;5007084;28;20141;-65
2021/07/01 01:16:20;;;;;;;0.70;0.60;;;13.60;84.00;;;12.39;82.51;95877.63;4966422;28;20040;-65
2021/07/01 01:18:46;;;;;;;1.27;0.50;;;13.50;84.40;;;12.39;81.92;95874.16;4956664;28;20042;-64
2021/07/01 01:21:14;;;;;;;4.28;0.68;;;13.60;84.00;;;12.36;81.94;95882.50;4984224;28;20410;-64
2021/07/01 01:23:40;;;;;;;0.70;0.60;;;13.50;83.90;;;12.31;81.71;95883.13;5005367;28;20048;-65
2021/07/01 01:26:06;;;;;;;0.90;0.50;;;13.50;83.90;;;12.27;81.55;95874.81;4969175;28;20030;-65
2021/07/01 01:28:32;;;;;;;0.60;0.50;;;13.40;84.20;;;12.31;81.91;95874.41;4963768;28;20042;-65
2021/07/01 01:30:57;;;;;;;1.83;0.60;;;13.60;84.10;;;12.32;81.78;95886.56;4974947;28;20099;-64
2021/07/01 01:33:24;;;;;;;1.73;0.60;;;13.60;83.80;;;12.29;81.82;95877.22;4992856;28;20068;-65
2021/07/01 01:35:50;;;;;;;1.02;0.80;;;13.50;83.60;;;12.31;81.74;95874.41;4987055;28;20092;-65
2021/07/01 01:38:16;;;;;;;3.40;0.80;;;13.50;84.10;;;12.31;82.12;95874.41;5006633;28;20062;-65
2021/07/01 01:40:44;;;;;;;1.10;0.68;;;13.60;83.50;;;12.31;82.25;95879.66;4968007;28;20438;-64
2021/07/01 01:43:10;;;;;;;2.45;0.73;;;13.50;83.20;;;12.29;81.87;95876.44;4990644;28;20030;-65
2021/07/01 01:45:40;;;;;;;2.08;0.80;;;13.50;83.00;;;12.27;81.63;95874.00;4973785;28;20351;-65
2021/07/01 01:48:06;;;;;;;2.30;1.00;;;13.50;83.30;;;12.29;81.17;95876.44;4988459;28;20038;-65
2021/07/01 01:50:31;;;;;;;1.73;0.93;;;13.50;83.20;;;12.27;81.82;95874.81;4973554;28;20281;-65
2021/07/01 01:52:57;;;;;;;1.80;0.70;;;13.60;82.90;;;12.27;81.52;95872.16;4976138;28;20061;-65
2021/07/01 01:55:23;;;;;;;2.60;0.80;;;13.50;82.20;;;12.28;81.59;95878.25;4988658;28;20038;-65
2021/07/01 01:57:50;;;;;;;0.82;0.50;;;13.50;82.40;;;12.26;80.88;95878.47;4967789;28;20097;-64
2021/07/01 02:00:18;;;;;;;2.45;0.80;;;13.40;82.60;;;12.24;80.69;95880.50;4971982;28;20211;-64
2021/07/01 02:02:44;;;;;;;2.35;0.60;;;13.40;82.50;;;12.26;80.96;95883.72;4976234;28;20513;-65
2021/07/01 02:05:10;;;;;;;1.27;0.80;;;13.50;82.80;;;12.26;81.21;95883.72;4972149;28;20038;-65
2021/07/01 02:07:36;;;;;;;1.10;0.70;;;13.50;82.80;;;12.27;81.08;95889.81;4982118;28;20031;-65
2021/07/01 02:10:04;;;;;;;0.68;0.60;;;13.50;82.50;;;12.27;80.95;95895.91;4975589;28;20783;-64
2021/07/01 02:12:30;;;;;;;2.72;0.98;;;13.50;82.40;;;12.26;80.86;95889.00;4978979;28;20030;-65
2021/07/01 02:14:56;;;;;;;1.48;0.70;;;13.50;82.70;;;12.29;81.31;95886.97;4997006;28;20037;-65
2021/07/01 02:17:22;;;;;;;1.17;0.63;;;13.60;82.30;;;12.28;81.26;95888.81;4966685;28;20038;-65
2021/07/01 02:19:48;;;;;;;1.52;0.90;;;13.60;82.20;;;12.27;81.45;95895.91;4959613;28;20030;-65
2021/07/01 02:22:14;;;;;;;0.98;0.70;;;13.60;82.60;;;12.31;81.52;95895.50;5004302;28;20057;-65
2021/07/01 02:24:40;;;;;;;1.58;0.90;;;13.60;82.60;;;12.31;81.40;95896.31;4991824;28;20377;-65
2021/07/01 02:27:06;;;;;;;0.93;0.80;;;13.60;82.40;;;12.30;81.65;95888.59;4978956;28;20037;-65
2021/07/01 02:29:32;;;;;;;1.13;0.80;;;13.50;82.60;;;12.27;81.27;95890.63;4992577;28;20065;-64
2021/07/01 02:31:57;;;;;;;3.33;0.85;;;13.60;83.00;;;12.26;81.55;95883.72;4989411;28;20041;-65
2021/07/01 02:34:23;;;;;;;2.10;0.80;;;13.40;83.10;;;12.25;81.10;95890.03;4980284;28;20069;-65
2021/07/01 02:36:49;;;;;;;1.20;0.60;;;13.40;82.90;;;12.23;81.41;95894.69;4976670;28;20046;-65
2021/07/01 02:39:15;;;;;;;1.13;0.80;;;13.50;83.40;;;12.22;82.01;95886.97;4994524;28;20042;-65
2021/07/01 02:41:40;;;;;;;1.73;0.70;;;13.40;83.50;;;12.23;81.36;95891.25;4996254;28;20093;-65
2021/07/01 02:44:06;;;;;;;1.35;0.70;;;13.50;83.70;;;12.24;81.73;95890.22;4960827;28;20034;-65
2021/07/01 02:46:32;;;;;;;1.77;0.82;;;13.50;83.60;;;12.22;82.23;95893.06;4979257;28;20061;-65
2021/07/01 02:48:58;;;;;;;2.15;0.85;;;13.50;83.90;;;12.20;81.39;95897.72;4991918;28;20049;-65
2021/07/01 02:51:23;;;;;;;1.27;0.70;;;13.40;83.70;;;12.20;82.50;95900.34;4992057;28;20154;-65
2021/07/01 02:53:49;;;;;;;1.25;0.80;;;13.40;84.00;;;12.24;82.47;95898.16;5005211;28;20467;-65
2021/07/01 02:56:15;;;;;;;1.42;0.80;;;13.60;83.80;;;12.23;82.26;95897.34;4993436;28;20038;-65
2021/07/01 02:58:41;;;;;;;2.13;0.80;;;13.50;83.90;;;12.22;82.02;95898.34;4985981;28;20494;-65
2021/07/01 03:01:07;;;;;;;1.27;0.90;;;13.50;83.70;;;12.24;82.81;95906.88;4990666;28;20045;-65
2021/07/01 03:03:33;;;;;;;2.40;1.00;;;13.50;83.90;;;12.26;82.60;95915.38;4975632;28;20038;-65
2021/07/01 03:05:58;;;;;;;3.42;1.05;;;13.60;84.10;;;12.27;82.03;95906.44;5006077;28;20033;-65
2021/07/01 03:08:24;;;;;;;1.45;0.80;;;13.60;84.00;;;12.27;83.10;95901.19;5006988;28;20071;-65
2021/07/01 03:10:50;;;;;;;1.23;0.82;;;13.60;84.10;;;12.31;82.62;95906.84;4975077;28;20057;-65
2021/07/01 03:13:16;;;;;;;1.77;1.00;;;13.60;84.20;;;12.32;82.59;95899.75;5000249;28;20518;-65
2021/07/01 03:15:41;;;;;;;3.15;0.93;;;13.60;83.80;;;12.34;82.63;95917.00;4964316;28;20510;-65
2021/07/01 03:18:07;;;;;;;1.85;0.70;;;13.70;83.90;;;12.36;83.14;95908.88;4995377;28;20518;-65
2021/07/01 03:20:33;;;;;;;1.05;0.60;;;13.60;83.80;;;12.37;82.44;95899.94;4991126;28;20081;-65
2021/07/01 03:22:59;;;;;;;3.20;0.90;;;13.70;83.90;;;12.37;82.99;95902.56;4970193;28;20410;-65
2021/07/01 03:25:24;;;;;;;3.63;0.98;;;13.70;83.80;;;12.35;82.41;95902.78;4991746;28;20524;-65
2021/07/01 03:27:50;;;;;;;1.95;0.70;;;13.60;84.20;;;12.37;82.91;95902.56;4985800;28;20030;-64
2021/07/01 03:30:16;;;;;;;3.10;0.80;;;13.60;84.50;;;12.37;82.84;95906.03;4990574;28;20129;-65
2021/07/01 03:32:42;;;;;;;3.72;0.73;;;13.60;84.20;;;12.39;82.99;95903.19;4988797;28;20038;-64
2021/07/01 03:35:08;;;;;;;2.83;0.90;;;13.70;84.00;;;12.38;83.20;95898.91;4963336;28;20049;-65
2021/07/01 03:37:33;;;;;;;1.60;1.17;;;13.60;84.40;;;12.37;82.70;95900.75;4990385;28;20085;-65
2021/07/01 03:39:59;;;;;;;3.15;1.20;;;13.70;84.40;;;12.37;83.00;95905.22;4972373;28;20090;-65
2021/07/01 03:42:26;;;;;;;1.17;0.82;;;13.60;84.00;;;12.36;83.03;95908.88;4981263;28;20084;-64
2021/07/01 03:44:51;;;;;;;3.08;1.17;;;13.60;84.10;;;12.36;83.11;95906.22;4962566;28;20042;-65
2021/07/01 03:47:17;;;;;;;1.67;1.10;;;13.60;84.30;;;12.37;82.70;95906.03;4990860;28;20560;-65
2021/07/01 03:49:43;;;;;;;1.40;1.00;;;13.70;84.30;;;12.39;82.88;95905.81;4989691;28;20073;-65
2021/07/01 03:52:09;;;;;;;1.60;1.30;;;13.60;84.00;;;12.40;83.34;95896.88;4990078;28;20049;-65
2021/07/01 03:54:34;;;;;;;2.40;1.67;;;13.70;83.80;;;12.40;83.06;95900.34;4973268;28;20474;-64
2021/07/01 03:57:00;;;;;;;2.08;1.33;;;13.70;84.10;;;12.40;82.78;95905.63;4967360;28;20045;-64
2021/07/01 03:59:26;;;;;;;1.73;1.40;;;13.60;83.40;;;12.40;83.27;95905.63;4990333;28;20034;-64
2021/07/01 04:01:52;;;;;;;1.63;1.30;;;13.70;84.00;;;12.43;83.05;95907.03;4973618;28;20105;-65
2021/07/01 04:04:18;;;;;;;2.05;1.50;;;13.70;84.00;;;12.43;82.91;95912.31;4995707;28;20031;-64
2021/07/01 04:06:43;;;;;;;2.70;1.60;;;13.70;84.20;;;12.44;82.73;95906.81;4990996;28;20568;-64
2021/07/01 04:09:09;;;;;;;2.45;1.60;;;13.70;83.80;;;12.41;82.73;95909.88;4994597;28;20058;-66
2021/07/01 04:11:35;;;;;;;3.55;1.58;;;13.60;83.90;;;12.40;82.46;95912.72;4960008;28;20030;-67
2021/07/01 04:14:02;;;;;;;2.08;1.60;;;13.60;83.80;;;12.41;82.43;95922.25;4981882;28;20414;-65
2021/07/01 04:16:28;;;;;;;3.13;1.70;;;13.60;84.00;;;12.40;82.69;95920.63;4983308;28;20539;-66
2021/07/01 04:18:53;;;;;;;2.17;1.60;;;13.60;83.80;;;12.40;82.75;95921.44;4984057;28;20070;-69
2021/07/01 04:21:19;;;;;;;2.92;1.77;;;13.60;83.80;;;12.40;82.79;95920.63;4992202;28;20487;-65
2021/07/01 04:23:45;;;;;;;3.30;1.95;;;13.70;84.00;;;12.44;83.26;95927.13;4982578;28;20030;-65
2021/07/01 04:26:11;;;;;;;2.10;1.80;;;13.70;83.80;;;12.46;82.23;95920.66;4981071;28;20398;-65
2021/07/01 04:28:37;;;;;;;3.42;1.50;;;13.70;83.70;;;12.46;82.77;95920.66;4953390;28;20462;-65
2021/07/01 04:31:03;;;;;;;2.97;2.10;;;13.70;83.60;;;12.48;82.81;95928.34;4987373;28;20128;-65
2021/07/01 04:33:29;;;;;;;2.83;1.75;;;13.80;83.60;;;12.50;82.28;95921.03;4992688;28;20057;-65
2021/07/01 04:35:56;;;;;;;2.58;1.92;;;13.80;83.80;;;12.49;82.89;95922.88;4957475;28;20061;-65
2021/07/01 04:38:22;;;;;;;2.92;1.92;;;13.80;84.00;;;12.51;83.04;95922.66;4988287;28;20034;-65
2021/07/01 04:40:47;;;;;;;3.00;1.77;;;13.80;83.50;;;12.52;82.88;95925.09;4973233;28;20114;-65
2021/07/01 04:43:13;;;;;;;3.53;2.13;;;13.90;84.00;;;12.54;83.08;95928.34;4989381;28;20042;-65
2021/07/01 04:45:39;;;;;;;2.70;2.00;;;13.90;83.90;;;12.58;83.27;95923.44;4999596;28;20066;-65
2021/07/01 04:48:07;;;;;;;3.75;2.20;;;14.00;84.10;;;12.61;83.81;95930.94;4976267;28;20038;-65
2021/07/01 04:50:33;;;;;;;2.35;1.83;;;13.90;84.10;;;12.62;83.45;95923.84;4987605;28;20088;-65
2021/07/01 04:52:59;;;;;;;3.05;2.13;;;14.00;83.70;;;12.62;82.94;95932.56;5001529;28;20038;-69
2021/07/01 04:55:25;;;;;;;2.45;1.88;;;14.00;83.80;;;12.65;83.00;95929.53;4994961;28;20039;-65
2021/07/01 04:57:50;;;;;;;3.90;2.00;;;14.10;83.50;;;12.67;82.62;95931.94;4993197;28;20045;-66
2021/07/01 05:00:16;;;;;;;3.30;2.05;;;14.00;83.50;;;12.68;82.87;95931.78;4983459;28;20065;-65
2021/07/01 05:02:42;;;;;;;2.42;2.10;;;14.10;83.90;;;12.71;83.44;95939.28;4946138;28;20201;-68
2021/07/01 05:05:09;;;;;;;5.40;3.35;;;14.00;83.90;;;12.74;83.20;95938.88;4980595;28;20082;-69
2021/07/01 05:07:43;;;;;;;4.35;3.78;;;14.10;83.70;;;12.82;83.13;95936.00;4976050;28;20036;-68
2021/07/01 05:10:10;;;;;;;4.18;2.55;;;14.30;83.60;;;12.85;83.20;95932.94;4972155;28;20057;-65
2021/07/01 05:12:36;;;;;;;3.17;2.08;;;14.40;83.60;;;12.93;83.26;95933.75;4989326;28;20026;-65
2021/07/01 05:15:02;;;;;;;5.20;3.80;;;14.50;83.00;;;12.97;83.40;95933.13;4979327;28;20143;-65
2021/07/01 05:17:28;;;;;;;3.88;2.53;;;14.50;82.90;;;13.03;82.88;95936.75;5004722;28;20065;-65
2021/07/01 05:19:54;;;;;;;3.50;2.50;;;14.60;83.00;;;13.08;82.77;95936.94;4999018;28;20026;-65
2021/07/01 05:22:20;;;;;;;3.72;3.08;;;14.60;82.70;;;13.13;82.85;95927.38;4977849;28;20034;-65
2021/07/01 05:24:45;;;;;;;3.58;2.67;;;14.60;82.60;;;13.19;83.12;95941.63;5009045;28;20184;-65
2021/07/01 05:27:11;;;;;;;7.88;5.40;;;14.70;82.60;;;13.23;82.52;95942.81;4988487;28;20048;-65
2021/07/01 05:29:37;;;;;;;4.55;2.35;;;14.70;82.30;;;13.23;83.13;95934.06;4957663;28;20049;-66
2021/07/01 05:32:03;;;;;;;3.20;1.90;;;14.60;82.40;;;13.24;82.24;95949.72;4960012;28;20030;-65
2021/07/01 05:34:29;;;;;;;2.30;1.85;;;14.60;82.20;;;13.27;82.78;95933.44;4981241;28;20121;-65
2021/07/01 05:36:57;;;;;;;3.63;2.53;;;14.80;82.20;;;13.32;82.37;95943.38;4972653;28;20081;-65
2021/07/01 05:39:23;;;;;;;3.40;2.58;;;14.80;82.10;;;13.33;82.72;95942.34;4988296;28;20665;-65
2021/07/01 05:41:49;;;;;;;3.10;2.28;;;14.70;82.30;;;13.35;82.10;95945.59;4972731;28;20058;-67
2021/07/01 05:44:15;;;;;;;3.58;2.63;;;14.70;82.50;;;13.36;81.96;95945.41;4967165;28;20109;-65
2021/07/01 05:46:40;;;;;;;3.55;2.40;;;14.70;82.90;;;13.37;82.50;95941.75;4976507;28;20061;-66
2021/07/01 05:49:07;;;;;;;5.72;4.35;;;14.80;82.70;;;13.35;81.84;95945.59;4975395;28;20030;-68
2021/07/01 05:51:35;;;;;;;4.75;3.83;;;14.70;82.20;;;13.33;82.64;95948.44;4981120;28;20026;-68
2021/07/01 05:56:26;;;;;;;2.78;2.45;;;14.90;81.80;;;13.35;81.55;95950.88;4972758;28;20121;-68
2021/07/01 05:58:53;;;;;;;3.08;2.78;;;14.60;81.70;;;13.36;81.74;95950.69;4973560;28;20065;-67
2021/07/01 06:01:19;;;;;;;5.85;3.78;;;14.80;81.80;;;13.38;81.20;95961.06;4987006;28;20035;-65
2021/07/01 06:03:45;;;;;;;3.38;2.88;;;14.70;81.20;;;13.42;82.14;95951.69;4984389;28;20045;-68
2021/07/01 06:06:12;;;;;;;3.90;3.05;;;14.90;81.40;;;13.46;81.62;95952.88;4977819;28;20077;-66
2021/07/01 06:08:41;;;;;;;10.50;6.55;;;14.90;80.90;;;13.53;81.73;95952.84;4958699;28;20034;-67
2021/07/01 06:11:07;;;;;;;4.10;3.00;;;15.10;81.50;;;13.59;81.10;95957.31;4969765;28;20038;-66
2021/07/01 06:13:37;;;;;;;3.72;2.85;;;15.10;81.20;;;13.65;81.51;95959.91;4996023;28;20122;-65
2021/07/01 06:16:03;;;;;;;4.57;2.60;;;15.20;80.80;;;13.70;81.79;95956.63;4996316;28;20068;-68
2021/07/01 06:18:29;;;;;;;4.18;3.28;;;15.30;81.10;;;13.76;81.76;95951.28;4993347;28;20046;-66
2021/07/01 06:20:55;;;;;;;4.18;2.50;;;15.40;80.70;;;13.82;81.56;95951.47;4979215;28;20492;-64
2021/07/01 06:23:20;;;;;;;3.10;2.22;;;15.40;80.30;;;13.83;81.91;95956.56;4997071;28;20077;-64
2021/07/01 06:25:48;;;;;;;8.38;5.97;;;15.40;80.50;;;13.94;81.47;95953.22;5011933;28;20030;-65
2021/07/01 06:28:14;;;;;;;4.35;3.15;;;15.60;79.90;;;14.00;81.19;95962.94;4959854;28;20047;-65
2021/07/01 06:30:44;;;;;;;4.13;2.40;;;15.60;79.80;;;14.06;80.60;95963.94;4977906;28;20156;-64
2021/07/01 06:33:14;;;;;;;3.95;2.20;;;15.60;79.60;;;14.04;80.25;95966.00;4999222;28;20413;-67
2021/07/01 06:35:40;;;;;;;3.87;3.13;;;15.40;79.30;;;13.99;80.39;95965.78;4993435;28;20027;-66
2021/07/01 06:38:12;;;;;;;5.00;3.13;;;15.30;80.50;;;13.98;80.73;95961.53;5005449;28;20080;-65
2021/07/01 06:40:38;;;;;;;3.35;2.70;;;15.40;80.30;;;13.99;79.98;95963.97;4986358;28;20030;-65
2021/07/01 06:43:03;;;;;;;3.95;2.40;;;15.60;80.20;;;14.02;80.14;95973.31;4995388;28;20157;-66
2021/07/01 06:45:29;;;;;;;3.97;2.33;;;15.50;79.60;;;14.03;79.78;95969.63;4995558;28;20120;-65
2021/07/01 06:47:56;;;;;;;3.72;2.83;;;15.60;79.60;;;14.02;80.60;95974.09;4995187;28;20056;-65
2021/07/01 06:50:27;;;;;;;4.10;2.75;;;15.50;79.60;;;14.06;80.63;95971.88;4994686;28;20037;-65
2021/07/01 06:52:54;;;;;;;3.58;2.30;;;15.60;79.80;;;14.14;80.15;95976.09;4979721;28;20034;-65
2021/07/01 06:55:19;;;;;;;2.67;2.08;;;15.70;79.50;;;14.18;79.44;95979.91;5010964;28;20062;-65
2021/07/01 06:57:45;;;;;;;2.50;2.10;;;15.70;79.00;;;14.21;79.73;95987.41;4979144;28;20116;-65
2021/07/01 07:00:16;;;;;;;3.08;2.17;;;15.70;79.10;;;14.24;79.22;95982.50;4994695;28;20054;-66
2021/07/01 07:02:42;;;;;;;3.85;2.20;;;15.70;79.20;;;14.26;79.72;95984.97;4979006;28;20030;-66
2021/07/01 07:05:13;;;;;;;2.90;2.17;;;15.70;78.70;;;14.27;79.70;95986.59;4985210;28;20069;-66
2021/07/01 07:07:43;;;;;;;2.67;2.13;;;15.70;78.80;;;14.27;79.59;95986.59;4961154;28;20030;-66
2021/07/01 07:10:11;;;;;;;;;;;15.70;79.30;;;14.25;79.07;95983.31;4991719;28;20108;-65
2021/07/01 07:12:43;;;;;;;2.78;1.95;;;15.70;78.80;;;14.23;79.34;95996.75;4975512;28;20377;-67
2021/07/01 07:15:29;;;;;;;4.47;1.95;;;15.70;78.80;;;14.23;79.24;95995.94;4992535;28;20050;-65
2021/07/01 07:18:20;;;;;;;4.03;2.88;;;15.60;78.50;;;14.23;79.12;95991.47;4961269;28;20069;-66
2021/07/01 07:20:46;;;;;;;7.50;6.53;;;15.70;78.60;;;14.29;79.29;95985.34;4970898;28;20030;-66
2021/07/01 07:23:17;;;;;;;11.23;8.95;;;15.90;79.00;;;14.41;78.86;95993.38;4975553;28;20030;-65
2021/07/01 07:25:42;;;;;;;3.00;2.38;;;16.10;78.50;;;14.44;79.05;95997.47;4975886;28;20113;-66
2021/07/01 07:28:09;;;;;;;2.60;2.03;;;16.10;78.10;;;14.45;79.11;95994.59;4974581;28;20699;-66
2021/07/01 07:30:35;;;;;;;2.70;2.20;;;15.80;78.60;;;14.45;79.35;95991.97;4991178;28;20122;-66
2021/07/01 07:33:06;;;;;;;3.60;1.80;;;15.80;78.30;;;14.46;79.12;95993.56;4992170;28;20459;-66
2021/07/01 07:35:32;;;;;;;2.78;2.13;;;15.90;78.90;;;14.49;78.45;95998.47;4980009;28;20528;-66
2021/07/01 07:37:59;;;;;;;4.22;2.40;;;16.00;78.20;;;14.49;78.21;95990.53;4971742;28;20031;-65
2021/07/01 07:40:26;;;;;;;2.15;1.92;;;15.90;78.00;;;14.45;79.30;95999.91;4971174;28;20543;-66
2021/07/01 07:42:52;;;;;;;2.30;1.95;;;15.80;77.90;;;14.39;79.03;96004.19;4971640;28;20062;-67
2021/07/01 07:45:18;;;;;;;2.42;2.10;;;15.70;79.40;;;14.37;78.51;96005.44;4955556;28;20119;-66
2021/07/01 07:47:43;;;;;;;2.47;2.22;;;15.70;79.40;;;14.36;79.63;96001.16;4973003;28;20085;-66
2021/07/01 07:50:10;;;;;;;2.50;2.10;;;15.70;80.20;;;14.35;79.10;96008.28;4942150;28;20101;-66
2021/07/01 07:52:44;;;;;;;2.88;2.30;;;15.90;80.20;;;14.35;80.76;96003.00;4959057;28;20521;-66
2021/07/01 07:55:10;;;;;;;2.55;1.80;;;15.80;80.20;;;14.35;79.08;96007.47;4968208;28;20127;-66
2021/07/01 07:57:36;;;;;;;3.20;2.30;;;15.90;80.50;;;14.36;80.61;96006.47;4979876;28;20156;-66
2021/07/01 08:00:05;;;;;;;3.63;2.50;;;15.80;80.70;;;14.31;80.89;95998.34;4974265;28;20054;-66
2021/07/01 08:03:00;;;;;;;3.60;2.70;;;15.60;81.40;;;14.28;81.31;96004.91;4990733;28;20030;-66
2021/07/01 08:05:29;;;;;;;4.78;3.95;;;15.70;81.50;;;14.26;80.67;95990.25;4987502;28;20169;-66
2021/07/01 08:07:55;;;;;;;4.68;2.95;;;15.60;81.60;;;14.22;81.40;95999.63;4980014;28;20532;-67
2021/07/01 08:10:27;;;;;;;4.53;2.65;;;15.60;81.70;;;14.18;81.07;95993.16;4967211;28;20069;-66
2021/07/01 08:12:53;;;;;;;3.08;1.80;;;15.60;81.90;;;14.12;81.30;95991.38;4990790;28;20121;-66
2021/07/01 08:15:20;;;;;;;3.95;2.33;;;15.50;82.00;;;14.09;81.39;95998.69;4990614;28;20034;-66
2021/07/01 08:17:52;;;;;;;3.05;2.20;;;15.40;81.90;;;14.05;81.57;95994.88;4974412;28;20038;-66
2021/07/01 08:20:19;;;;;;;3.03;2.33;;;15.40;82.60;;;14.04;81.56;95998.53;4973966;28;20069;-66
2021/07/01 08:22:46;;;;;;;4.80;2.85;;;15.40;82.70;;;13.97;81.92;96003.03;4974413;28;20027;-66
2021/07/01 08:25:12;;;;;;;3.97;3.58;;;15.20;83.10;;;13.91;81.90;96009.19;4972948;28;20089;-66
2021/07/01 08:27:40;;;;;;;10.38;8.95;;;15.10;83.40;;;13.92;82.03;96004.69;5009644;28;20034;-65
2021/07/01 08:30:08;;;;;;;4.95;4.35;;;15.40;83.10;;;13.93;82.46;96001.03;4976962;28;20030;-66
2021/07/01 08:32:34;;;;;;;4.22;2.42;;;15.30;83.00;;;13.92;82.64;96000.22;4974639;28;20030;-66
2021/07/01 08:35:02;;;;;;;3.50;2.67;;;15.20;83.10;;;13.95;82.72;95999.78;4957653;28;20125;-66
2021/07/01 08:37:29;;;;;;;3.28;2.30;;;15.50;83.00;;;14.05;82.91;96000.16;4990332;28;20583;-66
2021/07/01 08:39:55;;;;;;;3.47;2.40;;;15.70;82.80;;;14.14;83.40;95999.91;4991627;28;20034;-66
2021/07/01 08:42:26;;;;;;;2.70;2.00;;;15.90;82.30;;;14.24;82.96;96003.69;4993029;28;20038;-66
2021/07/01 08:45:00;;;;;;;2.13;1.77;;;16.00;81.80;;;14.33;81.90;96001.59;4974608;28;20037;-66
2021/07/01 08:47:33;;;;;;;2.25;1.80;;;16.10;80.80;;;14.43;82.46;96007.25;4983352;28;20041;-66
2021/07/01 08:50:15;;;;;;;2.00;1.75;;;16.40;80.70;;;14.56;82.34;96012.44;4973148;28;20035;-66
2021/07/01 08:53:05;;;;;;;2.90;2.28;;;16.40;80.20;;;14.69;81.03;96012.31;4989763;28;20045;-65
2021/07/01 08:55:31;;;;;;;16.25;13.00;;;16.60;79.10;;;14.75;80.55;96012.50;4980902;28;20048;-66
2021/07/01 08:57:58;;;;;;;7.85;6.75;;;16.50;80.00;;;14.83;82.12;96006.94;4953974;28;20057;-66
2021/07/01 09:00:26;;;;;;;3.33;2.67;;;16.60;80.10;;;14.87;81.66;96008.09;4969842;28;20058;-66
2021/07/01 09:03:09;;;;;;;3.42;1.95;;;16.60;80.20;;;14.94;80.34;96016.81;4970208;28;20027;-66
2021/07/01 09:05:36;;;;;;;2.42;1.48;;;16.60;79.00;;;15.00;80.80;96014.09;4938756;28;20351;-67
2021/07/01 09:08:08;;;;;;;1.80;1.20;;;16.70;77.90;;;15.11;80.80;96025.00;4971433;28;20031;-66
2021/07/01 09:10:34;;;;;;;1.15;1.05;;;16.90;78.00;;;15.24;79.56;96011.63;4969436;28;20037;-67
2021/07/01 09:13:08;;;;;;;1.55;1.08;;;17.10;77.00;;;15.36;79.29;96014.34;4972964;28;20038;-66
2021/07/01 09:15:34;;;;;;;2.38;1.40;;;17.30;77.00;;;15.45;80.17;96020.97;4974248;28;20626;-66
2021/07/01 09:17:59;;;;;;;1.65;1.40;;;17.30;76.40;;;15.49;79.13;96022.16;4972792;28;20093;-66
2021/07/01 09:20:39;;;;;;;13.85;10.82;;;17.20;75.70;;;15.55;77.93;96010.66;4988855;28;20062;-66
2021/07/01 09:23:06;;;;;;;3.28;2.40;;;17.20;75.20;;;15.59;78.51;96017.16;4945038;28;20062;-68
2021/07/01 09:25:33;;;;;;;1.23;1.10;;;17.40;76.10;;;15.73;77.62;96018.63;4969160;28;20483;-66
2021/07/01 09:27:59;;;;;;;1.77;1.25;;;17.60;73.80;;;15.86;78.03;96013.16;4953883;28;20034;-67
2021/07/01 09:30:28;;;;;;;1.52;1.20;;;17.80;74.00;;;16.07;78.39;96022.50;4971710;28;20037;-66
2021/07/01 09:32:55;;;;;;;1.33;1.13;;;18.30;74.00;;;16.29;77.93;96016.66;4989061;28;20084;-66
2021/07/01 09:35:22;;;;;;;10.68;7.88;;;18.60;73.80;;;16.41;77.06;96015.66;4976372;28;20053;-66
2021/07/01 09:37:47;;;;;;;6.43;4.57;;;18.30;72.60;;;16.54;76.30;96018.13;5003187;28;20033;-66
2021/07/01 09:40:15;;;;;;;2.10;1.30;;;18.60;72.20;;;16.60;75.12;96020.91;4986177;28;20065;-66
2021/07/01 09:42:41;;;;;;;2.63;1.60;;;18.40;71.10;;;16.59;75.33;96022.75;4982600;28;20035;-65
2021/07/01 09:45:12;;;;;;;1.70;1.40;;;18.30;70.90;;;16.64;73.19;96019.41;4969170;28;20543;-67
2021/07/01 09:47:45;;;;;;;1.73;1.30;;;18.50;70.20;;;16.73;73.37;96012.72;4971358;28;20084;-69
2021/07/01 09:50:11;;;;;;;1.92;1.60;;;18.50;70.70;;;16.79;74.52;96022.47;4952320;28;20503;-66
2021/07/01 09:52:42;;;;;;;2.38;1.40;;;18.50;71.90;;;16.87;73.88;96019.47;4969595;28;20034;-68
2021/07/01 09:55:08;;;;;;;;;;;18.60;71.00;;;16.83;72.59;96026.28;4987004;28;20390;-69
2021/07/01 09:57:39;;;;;;;1.90;1.50;;;18.30;70.70;;;16.78;73.66;96015.53;4956436;28;19917;-67
2021/07/01 10:00:10;;;;;;;2.47;1.70;;;18.30;71.40;;;16.74;72.46;96019.66;4967822;28;20494;-69
2021/07/01 10:02:36;;;;;;;;;;;18.20;69.80;;;16.72;71.84;96016.44;4957014;28;20050;-69
2021/07/01 10:05:23;;;;;;;2.00;1.58;;;18.30;70.30;;;16.73;71.38;96012.72;4987878;28;20344;-69
2021/07/01 10:07:49;;;;;;;3.45;1.67;;;18.30;68.60;;;16.79;72.75;96012.66;4965907;28;20054;-65
2021/07/01 10:10:16;;;;;;;3.45;2.50;;;18.50;69.50;;;16.83;72.22;96007.69;4971326;28;20158;-65
2021/07/01 10:12:58;;;;;;;2.10;1.90;;;18.50;68.20;;;16.89;70.97;96012.06;4969127;28;20457;-65
2021/07/01 10:15:35;;;;;;;1.85;1.50;;;18.60;68.50;;;16.92;71.52;96016.91;4958520;28;20096;-65
2021/07/01 10:18:08;;;;;;;2.97;2.00;;;18.50;68.90;;;16.88;71.74;96015.75;4987702;28;20514;-65
2021/07/01 10:20:54;;;;;;;2.88;2.05;;;18.30;70.20;;;16.80;71.51;96024.06;4997447;28;20117;-67
2021/07/01 10:23:27;;;;;;;3.15;2.15;;;18.10;70.30;;;16.76;71.70;96020.28;5005794;28;20038;-68
2021/07/01 10:26:00;;;;;;;3.25;2.15;;;18.10;70.90;;;16.71;71.90;96012.16;4972480;28;20403;-66