Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:02:18;;;;;;;9.73;8.93;;;18.60;99.90;;;;;;5089972;28;20865;-67
2023/08/12 00:04:47;;;;;;;9.63;8.83;;;18.60;99.90;;;;;;5089167;28;20462;-67
2023/08/12 00:07:16;;;;;;;10.17;9.13;;;18.60;99.90;;;;;;5090448;28;21001;-66
2023/08/12 00:09:44;;;;;;;10.13;9.13;;;18.60;99.90;;;;;;5089174;28;20499;-67
2023/08/12 00:12:12;;;;;;;9.90;9.10;;;18.60;99.90;;;;;;5089715;28;20434;-67
2023/08/12 00:14:41;;;;;;;10.63;9.40;;;18.40;99.90;;;;;;5089454;28;20470;-68
2023/08/12 00:17:09;;;;;;;9.10;8.20;;;18.40;99.90;;;;;;5090277;28;20925;-67
2023/08/12 00:19:38;;;;;;;9.60;8.70;;;18.50;99.90;;;;;;5090272;28;21039;-67
2023/08/12 00:22:05;;;;;;;9.90;8.87;;;18.40;99.90;;;;;;5089657;28;20451;-66
2023/08/12 00:24:33;;;;;;;9.13;8.33;;;18.40;99.90;;;;;;5089219;28;20550;-67
2023/08/12 00:27:01;;;;;;;10.07;9.10;;;18.40;99.90;;;;;;5089783;28;20477;-67
2023/08/12 00:29:29;;;;;;;9.60;8.70;;;18.40;99.90;;;;;;5090125;28;20845;-66
2023/08/12 00:31:59;;;;;;;8.50;7.87;;;18.40;99.90;;;;;;5089914;28;20438;-66
2023/08/12 00:34:27;;;;;;;9.87;8.97;;;18.50;99.90;;;;;;5088812;28;20512;-65
2023/08/12 00:36:55;;;;;;;8.27;7.67;;;18.50;99.90;;;;;;5089498;28;20529;-67
2023/08/12 00:39:24;;;;;;;9.90;9.00;;;18.40;99.90;;;;;;5089423;28;20438;-66
2023/08/12 00:41:52;;;;;;;9.60;8.70;;;18.40;99.90;;;;;;5089922;28;20438;-67
2023/08/12 00:44:20;;;;;;;9.20;8.40;;;18.40;99.90;;;;;;5088570;28;20550;-67
2023/08/12 00:46:49;;;;;;;8.57;7.87;;;18.40;99.90;;;;;;5089623;28;20489;-65
2023/08/12 00:49:19;;;;;;;10.10;9.10;;;18.40;99.90;;;;;;5089481;28;20442;-67
2023/08/12 00:51:48;;;;;;;10.20;9.20;;;18.30;99.90;;;;;;5089572;28;20940;-66
2023/08/12 00:54:18;;;;;;;9.07;8.23;;;18.20;99.90;;;;;;5088569;28;20458;-66
2023/08/12 00:56:46;;;;;;;10.30;9.50;;;18.20;99.90;;;;;;5089765;28;20442;-66
2023/08/12 00:59:15;;;;;;;9.73;8.90;;;18.10;99.90;;;;;;5089502;28;20990;-67
2023/08/12 01:01:45;;;;;;;9.93;9.13;;;18.20;99.90;;;;;;5089554;28;20545;-66
2023/08/12 01:04:13;;;;;;;9.27;8.47;;;18.20;99.90;;;;;;5087826;28;20450;-67
2023/08/12 01:06:42;;;;;;;8.53;7.73;;;18.20;99.90;;;;;;5089693;28;20482;-67
2023/08/12 01:09:11;;;;;;;9.80;9.00;;;18.10;99.90;;;;;;5089467;28;20529;-66
2023/08/12 01:11:43;;;;;;;10.03;9.13;;;18.10;99.90;;;;;;5089470;28;20920;-66
2023/08/12 01:14:16;;;;;;;9.50;8.70;;;18.10;99.90;;;;;;5088370;28;20427;-66
2023/08/12 01:16:48;;;;;;;9.83;8.07;;;18.00;99.90;;;;;;5089430;28;20426;-66
2023/08/12 01:19:24;;;;;;;10.50;9.60;;;17.90;99.90;;;;;;5089375;28;20435;-67
2023/08/12 01:21:56;;;;;;;9.07;8.27;;;17.90;99.90;;;;;;5071629;28;20446;-67
2023/08/12 01:24:26;;;;;;;8.70;8.00;;;17.80;99.90;;;;;;5071852;28;20491;-67
2023/08/12 01:26:55;;;;;;;9.07;8.27;;;17.80;99.90;;;;;;5072695;28;20851;-66
2023/08/12 01:29:23;;;;;;;10.50;9.50;;;17.90;99.90;;;;;;5072735;28;20439;-66
2023/08/12 01:31:56;;;;;;;9.67;8.77;;;17.80;99.90;;;;;;5072918;28;20492;-67
2023/08/12 01:34:32;;;;;;;10.13;9.23;;;17.80;99.90;;;;;;5071708;28;20542;-67
2023/08/12 01:37:04;;;;;;;10.67;9.77;;;17.80;99.90;;;;;;5083401;28;20462;-67
2023/08/12 01:39:36;;;;;;;9.30;8.50;;;17.80;99.90;;;;;;5093058;28;20858;-67
2023/08/12 01:42:05;;;;;;;9.10;7.70;;;17.70;99.90;;;;;;5092789;28;20442;-67
2023/08/12 01:44:33;;;;;;;10.00;9.20;;;17.80;99.90;;;;;;5092179;28;20458;-67
2023/08/12 01:47:01;;;;;;;12.87;9.00;;;17.70;99.90;;;;;;5092624;28;20474;-66
2023/08/12 01:49:29;;;;;;;10.47;9.53;;;17.70;99.90;;;;;;5092804;28;20515;-66
2023/08/12 01:51:57;;;;;;;9.80;8.90;;;17.70;99.90;;;;;;5092434;28;20450;-67
2023/08/12 01:54:25;;;;;;;10.50;9.60;;;17.80;99.90;;;;;;5091213;28;20470;-67
2023/08/12 01:56:54;;;;;;;10.70;9.70;;;17.90;99.90;;;;;;5092449;28;20983;-67
2023/08/12 01:59:22;;;;;;;10.67;9.57;;;17.90;99.90;;;;;;5092727;28;20438;-67
2023/08/12 02:01:50;;;;;;;8.90;8.10;;;17.80;99.90;;;;;;5091903;28;20442;-66
2023/08/12 02:04:18;;;;;;;9.37;8.50;;;17.80;99.90;;;;;;5090669;28;20857;-66
2023/08/12 02:06:46;;;;;;;11.10;9.50;;;17.80;99.90;;;;;;5092492;28;20478;-66
2023/08/12 02:09:14;;;;;;;9.40;8.70;;;17.70;99.90;;;;;;5092792;28;20450;-66
2023/08/12 02:11:42;;;;;;;12.00;8.90;;;17.80;99.90;;;;;;5092909;28;20949;-67
2023/08/12 02:14:12;;;;;;;9.00;8.20;;;17.90;99.90;;;;;;5091614;28;20465;-66
2023/08/12 02:16:40;;;;;;;10.27;8.80;;;17.90;99.90;;;;;;5092726;28;20499;-66
2023/08/12 02:19:08;;;;;;;8.30;7.50;;;17.90;99.90;;;;;;5092228;28;20504;-66
2023/08/12 02:21:36;;;;;;;10.33;8.70;;;17.90;99.90;;;;;;5092327;28;20449;-67
2023/08/12 02:24:04;;;;;;;9.33;8.30;;;17.90;99.90;;;;;;5091365;28;20515;-67
2023/08/12 02:26:32;;;;;;;9.03;8.23;;;18.00;99.90;;;;;;5092307;28;20439;-65
2023/08/12 02:29:00;;;;;;;9.53;8.10;;;18.10;99.90;;;;;;5092085;28;20438;-66
2023/08/12 02:31:30;;;;;;;8.97;8.17;;;18.10;99.90;;;;;;5091954;28;20443;-67
2023/08/12 02:33:58;;;;;;;8.63;7.90;;;18.20;99.90;;;;;;5089525;28;20500;-66
2023/08/12 02:36:26;;;;;;;9.37;8.47;;;18.10;99.90;;;;;;5091939;28;20440;-67
2023/08/12 02:38:54;;;;;;;9.83;7.80;;;18.10;99.90;;;;;;5091914;28;20468;-67
2023/08/12 02:41:22;;;;;;;8.67;7.87;;;18.30;99.90;;;;;;5091763;28;20583;-67
2023/08/12 02:43:50;;;;;;;8.53;7.83;;;18.30;99.90;;;;;;5090580;28;20538;-67
2023/08/12 02:46:18;;;;;;;8.60;7.80;;;18.40;99.90;;;;;;5091428;28;21018;-67
2023/08/12 02:48:48;;;;;;;8.23;7.47;;;18.50;99.90;;;;;;5091745;28;20474;-67
2023/08/12 02:51:16;;;;;;;7.63;7.03;;;18.50;99.90;;;;;;5091446;28;20530;-67
2023/08/12 02:53:44;;;;;;;8.23;7.33;;;18.60;99.90;;;;;;5090403;28;20521;-65
2023/08/12 02:56:12;;;;;;;9.33;8.50;;;18.80;99.90;;;;;;5091104;28;20541;-67
2023/08/12 02:58:40;;;;;;;8.57;7.70;;;18.90;99.90;;;;;;5091241;28;20967;-66
2023/08/12 03:01:08;;;;;;;10.17;9.27;;;18.90;99.90;;;;;;5091226;28;20442;-66
2023/08/12 03:03:36;;;;;;;8.37;7.60;;;19.00;99.90;;;;;;5090235;28;20434;-67
2023/08/12 03:06:06;;;;;;;8.07;7.37;;;18.80;99.90;;;;;;5090880;28;20494;-66
2023/08/12 03:08:34;;;;;;;8.80;8.00;;;18.80;99.90;;;;;;5091023;28;21031;-67
2023/08/12 03:11:03;;;;;;;10.53;8.67;;;18.80;99.90;;;;;;5091389;28;20430;-66
2023/08/12 03:13:31;;;;;;;9.27;8.40;;;18.70;99.90;;;;;;5089968;28;20858;-66
2023/08/12 03:15:59;;;;;;;9.40;8.57;;;18.80;99.90;;;;;;5091136;28;20493;-66
2023/08/12 03:18:27;;;;;;;9.60;8.70;;;18.70;99.90;;;;;;5091173;28;20534;-66
2023/08/12 03:20:55;;;;;;;8.47;7.73;;;18.70;99.90;;;;;;5090905;28;20446;-66
2023/08/12 03:23:24;;;;;;;8.50;7.70;;;18.70;99.90;;;;;;5089612;28;20515;-66
2023/08/12 03:25:52;;;;;;;8.27;7.47;;;18.90;99.90;;;;;;5090618;28;20992;-67
2023/08/12 03:28:20;;;;;;;11.50;8.00;;;18.80;99.90;;;;;;5090922;28;20850;-67
2023/08/12 03:30:52;;;;;;;8.87;8.17;;;18.80;99.90;;;;;;5090799;28;20525;-66
2023/08/12 03:33:20;;;;;;;8.00;7.30;;;18.80;99.90;;;;;;5089745;28;20442;-66
2023/08/12 03:35:48;;;;;;;8.10;7.40;;;18.80;99.90;;;;;;5090553;28;21157;-67
2023/08/12 03:38:17;;;;;;;9.00;8.17;;;18.70;99.90;;;;;;5090411;28;20477;-67
2023/08/12 03:40:46;;;;;;;7.27;6.70;;;18.90;99.90;;;;;;5090550;28;20533;-67
2023/08/12 03:43:14;;;;;;;8.20;7.50;;;18.80;99.90;;;;;;5089461;28;20536;-65
2023/08/12 03:45:43;;;;;;;8.43;7.73;;;18.80;99.90;;;;;;5090585;28;20463;-66
2023/08/12 03:48:11;;;;;;;8.93;8.13;;;18.90;99.90;;;;;;5090444;28;20470;-67
2023/08/12 03:50:39;;;;;;;8.83;8.13;;;19.00;99.90;;;;;;5090393;28;21081;-67
2023/08/12 03:53:08;;;;;;;7.90;7.20;;;19.10;99.90;;;;;;5089053;28;20471;-67
2023/08/12 03:55:36;;;;;;;8.00;7.30;;;19.30;99.90;;;;;;5090626;28;20474;-67
2023/08/12 03:58:06;;;;;;;9.00;8.10;;;19.30;99.90;;;;;;5090525;28;20434;-66
2023/08/12 04:00:34;;;;;;;9.23;7.23;;;19.30;99.90;;;;;;5090480;28;20496;-67
2023/08/12 04:03:02;;;;;;;8.87;6.70;;;19.20;99.90;;;;;;5089245;28;20441;-65
2023/08/12 04:05:30;;;;;;;7.70;7.00;;;19.10;99.90;;;;;;5089926;28;20491;-67
2023/08/12 04:07:58;;;;;;;7.57;6.87;;;19.10;99.90;;;;;;5090337;28;20478;-66
2023/08/12 04:10:26;;;;;;;7.80;7.00;;;19.10;99.90;;;;;;5090391;28;20446;-67
2023/08/12 04:12:55;;;;;;;8.40;7.20;;;19.10;99.90;;;;;;5089196;28;20446;-67
2023/08/12 04:15:24;;;;;;;8.57;7.90;;;19.10;99.90;;;;;;5090138;28;20511;-67
2023/08/12 04:17:52;;;;;;;10.10;7.73;;;19.20;99.90;;;;;;5090096;28;20427;-67
2023/08/12 04:20:22;;;;;;;9.13;8.20;;;19.30;99.90;;;;;;5089743;28;20529;-67
2023/08/12 04:22:50;;;;;;;8.47;7.60;;;19.30;99.90;;;;;;5088699;28;20504;-67
2023/08/12 04:25:18;;;;;;;8.90;8.00;;;19.20;99.90;;;;;;5090032;28;20466;-67
2023/08/12 04:27:47;;;;;;;8.73;7.93;;;19.30;99.90;;;;;;5089955;28;20440;-67
2023/08/12 04:30:15;;;;;;;9.00;8.10;;;19.30;99.90;;;;;;5089896;28;20450;-67
2023/08/12 04:32:44;;;;;;;7.43;6.83;;;19.30;99.90;;;;;;5088564;28;20914;-67
2023/08/12 04:35:12;;;;;;;7.80;7.03;;;19.30;99.90;;;;;;5090076;28;20963;-67
2023/08/12 04:37:40;;;;;;;7.73;7.03;;;19.30;99.90;;;;;;5089675;28;20446;-66
2023/08/12 04:40:09;;;;;;;8.20;7.40;;;19.40;99.90;;;;;;5089942;28;20446;-66
2023/08/12 04:42:38;;;;;;;8.17;7.47;;;19.30;99.90;;;;;;5088744;28;20442;-67
2023/08/12 04:45:06;;;;;;;8.00;7.40;;;19.40;99.90;;;;;;5089858;28;20450;-67
2023/08/12 04:47:34;;;;;;;8.70;7.93;;;19.30;99.90;;;;;;5089980;28;20552;-67
2023/08/12 04:50:04;;;;;;;8.63;7.93;;;19.40;99.90;;;;;;5089847;28;20478;-67
2023/08/12 04:52:32;;;;;;;9.27;8.53;;;19.40;99.90;;;;;;5088375;28;20441;-67
2023/08/12 04:55:00;;;;;;;8.83;7.93;;;19.40;99.90;;;;;;5089491;28;20557;-67
2023/08/12 04:57:28;;;;;;;8.93;8.13;;;19.40;99.90;;;;;;5092974;28;20442;-67
2023/08/12 04:59:57;;;;;;;7.87;7.20;;;19.50;99.90;;;;;;5093609;28;20495;-67
2023/08/12 05:02:25;;;;;;;9.17;8.37;;;19.60;99.90;;;;;;5092780;28;20438;-66
2023/08/12 05:04:54;;;;;;;9.80;8.57;;;19.60;99.90;;;;;;5093397;28;20976;-68
2023/08/12 05:07:23;;;;;;;9.47;8.60;;;19.50;99.90;;;;;;5093686;28;20453;-66
2023/08/12 05:09:51;;;;;;;9.10;8.10;;;19.40;99.90;;;;;;5093195;28;20554;-67
2023/08/12 05:12:19;;;;;;;8.80;8.00;;;19.30;99.90;;;;;;5093003;28;20537;-67
2023/08/12 05:14:47;;;;;;;10.53;8.00;;;19.30;99.90;;;;;;5093049;28;20962;-67
2023/08/12 05:17:15;;;;;;;9.73;8.73;;;19.40;99.90;;;;;;5093375;28;20499;-67
2023/08/12 05:19:43;;;;;;;8.70;7.80;;;19.40;99.90;;;;;;5093461;28;20815;-67
2023/08/12 05:22:11;;;;;;;8.83;7.93;;;19.50;99.90;;;;;;5092816;28;20931;-66
2023/08/12 05:24:41;;;;;;;8.80;8.00;;;19.50;99.90;;;;;;5092312;28;20478;-67
2023/08/12 05:27:09;;;;;;;10.70;8.60;;;19.50;99.90;;;;;;5093352;28;21072;-67
2023/08/12 05:29:37;;;;;;;10.57;9.57;;;19.50;99.90;;;;;;5093195;28;21010;-67
2023/08/12 05:32:05;;;;;;;9.50;8.60;;;19.40;99.90;;;;;;5092968;28;20460;-63
2023/08/12 05:34:34;;;;;;;9.07;8.30;;;19.30;99.90;;;;;;5092307;28;20996;-65
2023/08/12 05:37:01;;;;;;;8.57;7.77;;;19.50;99.90;;;;;;5092992;28;20855;-65
2023/08/12 05:39:30;;;;;;;9.23;7.70;;;19.60;99.90;;;;;;5092891;28;20438;-65
2023/08/12 05:42:00;;;;;;;9.13;8.33;;;19.70;99.90;;;;;;5092446;28;20446;-65
2023/08/12 05:44:27;;;;;;;9.37;8.50;;;19.80;99.90;;;;;;5092050;28;20810;-64
2023/08/12 05:46:55;;;;;;;10.00;9.03;;;19.80;99.90;;;;;;5092885;28;20442;-65
2023/08/12 05:49:24;;;;;;;9.33;8.53;;;19.80;99.90;;;;;;5092861;28;20535;-65
2023/08/12 05:51:51;;;;;;;9.70;8.70;;;19.90;99.90;;;;;;5092472;28;20438;-65
2023/08/12 05:54:19;;;;;;;10.70;9.70;;;19.80;99.90;;;;;;5091620;28;20535;-65
2023/08/12 05:56:47;;;;;;;10.37;9.33;;;19.80;99.90;;;;;;5092572;28;20450;-63
2023/08/12 05:59:17;;;;;;;10.23;9.27;;;19.70;99.90;;;;;;5092885;28;20468;-65
2023/08/12 06:01:45;;;;;;;10.77;9.87;;;19.70;99.90;;;;;;5091703;28;20533;-66
2023/08/12 06:04:13;;;;;;;11.27;9.80;;;19.80;99.90;;;;;;5091507;28;20446;-66
2023/08/12 06:06:40;;;;;;;10.93;9.57;;;19.90;99.90;;;;;;5092577;28;20503;-66
2023/08/12 06:09:08;;;;;;;10.43;8.83;;;20.10;99.90;;;;;;5091662;28;20478;-65
2023/08/12 06:11:36;;;;;;;9.00;8.20;;;20.20;99.90;;;;;;5092501;28;20463;-65
2023/08/12 06:14:05;;;;;;;10.60;9.80;;;20.20;99.90;;;;;;5091243;28;20438;-66
2023/08/12 06:16:34;;;;;;;10.43;9.50;;;20.10;99.90;;;;;;5092213;28;20445;-66
2023/08/12 06:19:02;;;;;;;10.37;8.80;;;20.00;99.90;;;;;;5092424;28;20997;-66
2023/08/12 06:21:30;;;;;;;11.00;9.63;;;19.90;99.90;;;;;;5092052;28;20545;-66
2023/08/12 06:23:58;;;;;;;11.30;10.40;;;19.90;99.90;;;;;;5091110;28;20836;-66
2023/08/12 06:26:26;;;;;;;10.43;9.43;;;19.90;99.90;;;;;;5092088;28;20446;-66
2023/08/12 06:28:54;;;;;;;12.43;11.33;;;19.90;99.90;;;;;;5091915;28;20453;-66
2023/08/12 06:31:21;;;;;;;11.07;10.23;;;20.10;99.90;;;;;;5091992;28;20439;-66
2023/08/12 06:33:51;;;;;;;10.13;9.23;;;20.20;99.90;;;;;;5090772;28;20450;-66
2023/08/12 06:36:19;;;;;;;10.80;9.93;;;20.30;99.90;;;;;;5091726;28;20462;-66
2023/08/12 06:38:47;;;;;;;11.30;10.33;;;20.40;99.90;;;;;;5091357;28;20541;-66
2023/08/12 06:41:15;;;;;;;9.50;8.80;;;20.50;99.90;;;;;;5091678;28;20537;-66
2023/08/12 06:43:43;;;;;;;10.27;9.37;;;20.70;99.90;;;;;;5090298;28;20513;-66
2023/08/12 06:46:10;;;;;;;9.73;8.77;;;20.90;99.90;;;;;;5091808;28;20466;-65
2023/08/12 06:48:38;;;;;;;8.83;8.13;;;21.00;99.90;;;;;;5091607;28;20503;-66
2023/08/12 06:51:10;;;;;;;9.90;9.00;;;21.20;99.90;;;;;;5091499;28;20478;-66
2023/08/12 06:53:40;;;;;;;10.03;9.13;;;21.30;99.90;;;;;;5090053;28;20434;-64
2023/08/12 06:56:08;;;;;;;10.23;9.17;;;21.40;99.90;;;;;;5071160;28;20459;-66
2023/08/12 06:58:36;;;;;;;10.30;9.40;;;21.50;99.90;;;;;;5071135;28;20949;-66
2023/08/12 07:01:04;;;;;;;9.13;8.23;;;21.70;99.90;;;;;;5071210;28;20439;-65
2023/08/12 07:03:32;;;;;;;9.37;8.60;;;21.80;99.90;;;;;;5069962;28;20439;-66
2023/08/12 07:06:00;;;;;;;9.07;8.17;;;21.90;99.90;;;;;;5071050;28;20494;-66
2023/08/12 07:08:31;;;;;;;9.80;8.90;;;22.00;99.90;;;;;;5071071;28;20526;-66
2023/08/12 07:10:59;;;;;;;8.67;7.87;;;22.00;99.90;;;;;;5080209;28;20556;-67
2023/08/12 07:13:27;;;;;;;9.50;8.70;;;22.10;99.90;;;;;;5090114;28;20531;-65
2023/08/12 07:15:54;;;;;;;8.97;8.13;;;22.20;99.90;;;;;;5090988;28;20501;-66
2023/08/12 07:18:23;;;;;;;9.53;8.00;;;22.40;99.90;;;;;;5090732;28;20792;-66
2023/08/12 07:20:51;;;;;;;9.13;8.33;;;22.50;99.90;;;;;;5090988;28;20442;-64
2023/08/12 07:23:19;;;;;;;9.20;8.40;;;22.60;99.90;;;;;;5089932;28;20442;-66
2023/08/12 07:25:49;;;;;;;9.40;8.60;;;22.90;99.90;;;;;;5090868;28;20523;-65
2023/08/12 07:28:17;;;;;;;8.97;8.37;;;23.10;99.90;;;;;;5090522;28;20500;-66
2023/08/12 07:30:45;;;;;;;11.03;9.93;;;23.30;99.90;;;;;;5090620;28;20488;-66
2023/08/12 07:33:13;;;;;;;11.37;10.40;;;23.50;99.90;;;;;;5089362;28;20499;-66
2023/08/12 07:35:41;;;;;;;11.23;10.27;;;23.50;99.90;;;;;;5090320;28;20615;-65
2023/08/12 07:38:09;;;;;;;11.83;10.63;;;23.60;99.90;;;;;;5090301;28;20446;-66
2023/08/12 07:40:37;;;;;;;10.57;9.57;;;23.70;99.90;;;;;;5090675;28;20479;-66
2023/08/12 07:43:10;;;;;;;11.50;10.37;;;23.80;99.90;;;;;;5089490;28;20517;-65
2023/08/12 07:45:38;;;;;;;10.27;9.30;;;23.90;99.90;;;;;;5090630;28;20462;-65
2023/08/12 07:48:06;;;;;;;11.07;10.00;;;23.90;99.90;;;;;;5090545;28;20978;-66
2023/08/12 07:50:34;;;;;;;10.67;9.83;;;24.00;99.90;;;;;;5090450;28;20474;-66
2023/08/12 07:53:02;;;;;;;11.43;10.30;;;24.10;99.90;;;;;;5089597;28;20469;-66
2023/08/12 07:55:30;;;;;;;10.50;9.60;;;24.30;99.90;;;;;;5089793;28;20462;-65
2023/08/12 07:57:58;;;;;;;11.53;10.40;;;24.20;99.90;;;;;;5090386;28;20533;-66
2023/08/12 08:00:28;;;;;;;10.27;9.47;;;24.20;99.90;;;;;;5090388;28;20521;-66
2023/08/12 08:02:55;;;;;;;10.77;9.97;;;24.10;99.90;;;;;;5088492;28;20534;-66
2023/08/12 08:05:24;;;;;;;11.50;10.60;;;24.10;99.90;;;;;;5090460;28;20872;-65
2023/08/12 08:07:52;;;;;;;11.60;10.50;;;24.30;99.90;;;;;;5090736;28;20446;-65
2023/08/12 08:10:20;;;;;;;11.83;10.93;;;24.50;99.90;;;;;;5090120;28;20615;-66
2023/08/12 08:12:48;;;;;;;11.57;10.50;;;24.40;99.90;;;;;;5088948;28;20974;-65
2023/08/12 08:15:16;;;;;;;12.00;10.43;;;24.30;99.90;;;;;;5089954;28;20465;-65
2023/08/12 08:17:45;;;;;;;12.33;10.97;;;24.30;99.90;;;;;;5090319;28;20539;-66
2023/08/12 08:20:13;;;;;;;10.10;9.30;;;24.40;99.90;;;;;;5089929;28;20435;-67
2023/08/12 08:22:41;;;;;;;10.47;9.33;;;24.60;99.90;;;;;;5088112;28;20446;-67
2023/08/12 08:25:09;;;;;;;9.30;8.43;;;24.80;99.90;;;;;;5089902;28;20532;-67
2023/08/12 08:27:38;;;;;;;8.23;7.50;;;25.00;99.90;;;;;;5089846;28;20477;-66
2023/08/12 08:30:10;;;;;;;7.80;7.20;;;25.40;99.90;;;;;;5089669;28;20486;-66
2023/08/12 08:32:38;;;;;;;7.60;6.90;;;25.80;99.90;;;;;;5088173;28;21023;-66
2023/08/12 08:35:08;;;;;;;8.57;7.97;;;26.20;99.90;;;;;;5089745;28;20466;-66
2023/08/12 08:37:36;;;;;;;7.73;7.13;;;26.40;99.90;;;;;;5089492;28;20491;-66
2023/08/12 08:40:04;;;;;;;7.23;6.63;;;26.50;99.90;;;;;;5089654;28;21086;-67
2023/08/12 08:42:32;;;;;;;7.50;6.80;;;26.60;99.90;;;;;;5088582;28;20517;-66
2023/08/12 08:45:03;;;;;;;7.43;6.73;;;26.80;99.90;;;;;;5089491;28;20476;-66
2023/08/12 08:47:31;;;;;;;7.27;6.67;;;27.00;99.90;;;;;;5089657;28;20508;-66
2023/08/12 08:50:01;;;;;;;11.20;7.50;;;27.10;99.90;;;;;;5089347;28;20924;-67
2023/08/12 08:52:32;;;;;;;7.47;6.87;;;27.30;99.90;;;;;;5088331;28;20530;-66
2023/08/12 08:55:02;;;;;;;7.83;6.80;;;27.50;99.90;;;;;;5089065;28;20898;-66
2023/08/12 08:57:35;;;;;;;7.53;7.03;;;27.50;99.90;;;;;;5089783;28;20519;-66
2023/08/12 09:00:15;;;;;;;6.83;6.27;;;27.60;99.90;;;;;;5089465;28;20430;-66
2023/08/12 09:02:47;;;;;;;7.70;7.10;;;27.70;99.90;;;;;;5088494;28;20438;-67
2023/08/12 09:05:16;;;;;;;7.23;6.63;;;27.80;99.90;;;;;;5089310;28;20531;-66
2023/08/12 09:07:47;;;;;;;8.03;7.33;;;27.90;99.90;;;;;;5089620;28;20464;-66
2023/08/12 09:10:15;;;;;;;10.30;7.30;;;28.00;99.90;;;;;;5089666;28;20522;-67
2023/08/12 09:12:43;;;;;;;8.30;7.50;;;28.00;99.90;;;;;;5088279;28;20442;-66
2023/08/12 09:15:11;;;;;;;8.07;7.23;;;27.90;99.90;;;;;;5089396;28;20466;-66
2023/08/12 09:17:39;;;;;;;7.63;6.87;;;28.20;99.90;;;;;;5089060;28;20532;-66
2023/08/12 09:20:11;;;;;;;7.50;6.73;;;28.40;99.90;;;;;;5089252;28;20446;-67
2023/08/12 09:22:40;;;;;;;7.10;6.43;;;28.60;99.90;;;;;;5087812;28;20475;-66
2023/08/12 09:25:11;;;;;;;7.23;6.67;;;28.90;99.90;;;;;;5088875;28;20474;-67
2023/08/12 09:27:39;;;;;;;7.20;6.60;;;29.10;99.90;;;;;;5089184;28;20444;-66
2023/08/12 09:30:08;;;;;;;6.83;6.23;;;29.20;99.90;;;;;;5089272;28;20434;-66
2023/08/12 09:32:38;;;;;;;6.93;6.30;;;29.30;99.90;;;;;;5088048;28;20852;-66
2023/08/12 09:35:16;;;;;;;7.73;7.10;;;29.50;99.90;;;;;;5089200;28;20465;-66
2023/08/12 09:37:44;;;;;;;7.50;6.77;;;29.50;99.90;;;;;;5088576;28;20990;-67
2023/08/12 09:40:13;;;;;;;6.90;6.30;;;29.60;99.90;;;;;;5089209;28;20551;-66
2023/08/12 09:42:46;;;;;;;13.73;6.53;;;29.80;99.90;;;;;;5089795;28;20513;-66
2023/08/12 09:45:14;;;;;;;10.70;6.60;;;29.90;98.50;;;;;;5093004;28;20465;-66
2023/08/12 09:47:43;;;;;;;7.23;6.53;;;30.50;99.60;;;;;;5093002;28;21153;-67
2023/08/12 09:50:11;;;;;;;7.47;6.80;;;31.20;97.10;;;;;;5092653;28;20445;-68
2023/08/12 09:52:39;;;;;;;6.30;5.70;;;31.90;95.70;;;;;;5092298;28;20509;-67
2023/08/12 09:55:09;;;;;;;6.33;5.83;;;32.40;94.70;;;;;;5092761;28;20458;-67
2023/08/12 09:57:43;;;;;;;6.37;5.87;;;33.00;91.80;;;;;;5092830;28;21111;-67
2023/08/12 10:00:16;;;;;;;6.77;6.17;;;33.40;90.30;;;;;;5072745;28;20485;-67
2023/08/12 10:02:45;;;;;;;5.97;5.47;;;33.80;90.60;;;;;;5071420;28;20447;-67
2023/08/12 10:05:17;;;;;;;5.70;5.20;;;33.80;86.60;;;;;;5083463;28;20472;-68
2023/08/12 10:07:46;;;;;;;7.37;5.30;;;34.20;84.30;;;;;;5092716;28;20450;-67
2023/08/12 10:10:15;;;;;;;6.40;5.90;;;34.10;81.00;;;;;;5092534;28;20450;-66
2023/08/12 10:12:45;;;;;;;5.93;5.30;;;33.60;79.60;;;;;;5091347;28;20480;-66
2023/08/12 10:15:13;;;;;;;5.73;5.13;;;33.30;82.80;;;;;;5092492;28;20553;-66
2023/08/12 10:17:43;;;;;;;6.33;5.70;;;32.60;80.00;;;;;;5092455;28;20437;-67
2023/08/12 10:20:14;;;;;;;6.70;6.20;;;32.30;85.10;;;;;;5092186;28;20532;-66
2023/08/12 10:22:44;;;;;;;6.43;5.40;;;31.60;93.70;;;;;;5070891;28;20488;-67
2023/08/12 10:25:15;;;;;;;6.60;5.70;;;30.70;95.20;;;;;;5071919;28;20889;-66
2023/08/12 10:27:45;;;;;;;7.00;6.40;;;30.00;97.10;;;;;;5071890;28;20458;-66
2023/08/12 10:30:14;;;;;;;5.80;5.40;;;29.80;99.90;;;;;;5071748;28;20439;-66
2023/08/12 10:32:43;;;;;;;5.50;5.10;;;29.80;99.90;;;;;;5070532;28;20482;-68
2023/08/12 10:35:12;;;;;;;6.07;5.57;;;29.80;98.70;;;;;;5071853;28;20554;-67
2023/08/12 10:37:40;;;;;;;5.80;5.40;;;29.90;99.20;;;;;;5082679;28;20450;-67
2023/08/12 10:40:21;;;;;;;6.13;5.23;;;30.20;99.20;;;;;;5091959;28;20442;-68
2023/08/12 10:42:51;;;;;;;5.70;5.30;;;30.70;98.90;;;;;;5090722;28;20434;-67
2023/08/12 10:45:19;;;;;;;5.20;4.80;;;31.10;98.10;;;;;;5091544;28;20466;-68
2023/08/12 10:47:52;;;;;;;8.13;5.40;;;31.80;99.90;;;;;;5091827;28;20450;-67
2023/08/12 10:50:21;;;;;;;4.93;4.30;;;32.40;94.20;;;;;;5091748;28;20437;-67
2023/08/12 10:52:53;;;;;;;5.30;4.90;;;32.80;91.50;;;;;;5090242;28;20473;-68
2023/08/12 10:55:23;;;;;;;4.90;4.50;;;33.00;91.20;;;;;;5090571;28;20523;-67
2023/08/12 10:57:54;;;;;;;4.60;4.20;;;32.80;87.20;;;;;;5091440;28;20937;-66
2023/08/12 11:00:25;;;;;;;4.40;4.00;;;32.00;84.40;;;;;;5091582;28;20441;-67
2023/08/12 11:02:55;;;;;;;4.60;4.20;;;31.60;84.20;;;;;;5090252;28;20533;-67
2023/08/12 11:05:23;;;;;;;5.00;4.50;;;31.40;86.20;;;;;;5091352;28;20549;-67
2023/08/12 11:07:58;;;;;;;6.13;4.83;;;31.60;87.20;;;;;;5091222;28;20483;-67
2023/08/12 11:10:27;;;;;;;4.60;4.20;;;32.00;84.30;;;;;;5091120;28;20448;-68
2023/08/12 11:13:00;;;;;;;4.37;4.07;;;33.10;86.30;;;;;;5090210;28;20470;-67
2023/08/12 11:15:33;;;;;;;4.63;4.23;;;34.00;77.90;;;;;;5091258;28;20465;-67
2023/08/12 11:18:03;;;;;;;5.80;4.93;;;34.60;73.60;;;;;;5091013;28;20533;-67
2023/08/12 11:20:31;;;;;;;4.20;3.90;;;34.50;68.40;;;;;;5090948;28;20991;-68
2023/08/12 11:23:00;;;;;;;4.70;4.27;;;34.10;69.50;;;;;;5089914;28;20541;-67
2023/08/12 11:25:30;;;;;;;4.40;4.00;;;33.50;67.80;;;;;;5091048;28;20458;-65
2023/08/12 11:27:59;;;;;;;5.23;3.80;;;33.10;68.60;;;;;;5090818;28;20450;-67
2023/08/12 11:30:28;;;;;;;4.47;4.07;;;33.40;70.50;;;;;;5090961;28;20438;-66
2023/08/12 11:33:01;;;;;;;4.60;4.30;;;33.90;69.70;;;;;;5089583;28;20481;-67
2023/08/12 11:35:29;;;;;;;4.87;4.30;;;34.40;68.30;;;;;;5090836;28;20466;-66
2023/08/12 11:37:59;;;;;;;5.00;3.73;;;33.80;66.00;;;;;;5090699;28;20438;-67
2023/08/12 11:40:28;;;;;;;3.80;3.50;;;33.60;68.70;;;;;;5090707;28;20446;-67
2023/08/12 11:42:56;;;;;;;4.30;4.00;;;34.20;65.80;;;;;;5089037;28;20438;-67
2023/08/12 11:45:27;;;;;;;3.70;3.40;;;34.70;63.70;;;;;;5090406;28;21037;-67
2023/08/12 11:47:55;;;;;;;4.10;3.80;;;35.50;61.50;;;;;;5090489;28;20434;-66
2023/08/12 11:50:25;;;;;;;4.97;3.70;;;35.30;57.70;;;;;;5090635;28;20833;-66
2023/08/12 11:52:54;;;;;;;4.37;3.97;;;34.20;58.70;;;;;;5068972;28;20897;-66
2023/08/12 11:55:23;;;;;;;4.07;3.67;;;33.10;60.30;;;;;;5070196;28;20465;-67
2023/08/12 11:57:52;;;;;;;5.17;4.70;;;32.40;63.00;;;;;;5070129;28;20549;-64
2023/08/12 12:00:21;;;;;;;6.53;3.67;;;31.30;66.40;;;;;;5070417;28;20446;-66
2023/08/12 12:02:52;;;;;;;4.50;2.30;;;30.10;70.40;;;;;;5086277;28;20438;-65
2023/08/12 12:05:23;;;;;;;5.77;1.83;;;27.70;82.50;;;;;;5089789;28;20824;-65
2023/08/12 12:07:52;;;;;;;6.00;1.63;;;25.40;92.90;;;;;;5090570;28;20453;-64
2023/08/12 12:10:22;;;;;;;2.40;1.70;;;24.00;98.10;;;;;;5090190;28;20457;-66
2023/08/12 12:12:50;;;;;;;3.00;1.70;;;23.30;99.90;;;;;;5088671;28;20486;-65
2023/08/12 12:15:18;;;;;;;4.00;2.60;;;23.20;99.90;;;;;;5090185;28;20505;-66
2023/08/12 12:17:47;;;;;;;3.47;3.17;;;23.30;99.90;;;;;;5090278;28;20521;-65
2023/08/12 12:20:16;;;;;;;7.40;3.70;;;23.50;99.90;;;;;;5090104;28;21012;-66
2023/08/12 12:22:46;;;;;;;5.23;3.40;;;23.50;99.90;;;;;;5088813;28;20487;-65
2023/08/12 12:25:15;;;;;;;5.60;4.00;;;23.50;99.90;;;;;;5089815;28;20835;-66
2023/08/12 12:27:46;;;;;;;10.17;6.20;;;23.20;99.90;;;;;;5089978;28;20525;-64
2023/08/12 12:30:15;;;;;;;6.17;5.30;;;22.50;99.90;;;;;;5090022;28;20472;-66
2023/08/12 12:32:44;;;;;;;9.70;5.90;;;22.00;99.90;;;;;;5088568;28;20477;-66
2023/08/12 12:35:13;;;;;;;6.27;5.63;;;21.50;99.90;;;;;;5089761;28;20458;-65
2023/08/12 12:37:42;;;;;;;7.20;5.63;;;21.30;99.90;;;;;;5089744;28;20866;-65
2023/08/12 12:40:11;;;;;;;8.37;5.53;;;21.20;99.90;;;;;;5089623;28;21154;-65
2023/08/12 12:42:39;;;;;;;8.30;5.13;;;21.10;99.90;;;;;;5088799;28;20529;-66
2023/08/12 12:45:09;;;;;;;7.33;6.63;;;21.00;99.90;;;;;;5089865;28;20470;-63
2023/08/12 12:47:37;;;;;;;8.13;6.20;;;21.00;99.90;;;;;;5089679;28;20492;-66
2023/08/12 12:50:06;;;;;;;7.40;6.03;;;21.20;99.90;;;;;;5089520;28;20446;-66
2023/08/12 12:52:34;;;;;;;6.63;5.53;;;21.30;99.90;;;;;;5088436;28;20481;-66