Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:22;;;;;;;5.20;3.15;;;5.60;64.50;;;;;;2621032;52;20986;-67
2023/04/05 00:02:48;;;;;;;4.80;2.72;;;5.60;64.60;;;;;;2621352;52;21057;-68
2023/04/05 00:05:28;;;;;;;4.22;2.47;;;5.60;64.70;;;;;;2368647;53;20948;-67
2023/04/05 00:07:59;;;;;;;;;;;5.50;64.50;;;;;;2375194;53;20937;-66
2023/04/05 00:10:31;;;;;;;5.68;2.83;;;5.50;63.80;;;;;;2347921;54;20070;-67
2023/04/05 00:12:57;;;;;;;6.87;3.50;;;5.40;64.50;;;;;;2369484;54;21431;-67
2023/04/05 00:15:28;;;;;;;6.90;3.60;;;5.50;64.60;;;;;;2368867;54;21029;-67
2023/04/05 00:17:55;;;;;;;6.78;3.35;;;5.40;64.60;;;;;;2599035;52;20949;-67
2023/04/05 00:20:24;;;;;;;7.60;3.30;;;5.40;64.60;;;;;;2614553;52;21057;-68
2023/04/05 00:22:50;;;;;;;6.37;2.78;;;5.40;64.60;;;;;;2588097;53;20964;-67
2023/04/05 00:25:17;;;;;;;6.20;3.03;;;5.40;64.70;;;;;;2586589;53;21385;-67
2023/04/05 00:27:46;;;;;;;7.18;3.85;;;5.40;64.70;;;;;;2587871;53;21060;-67
2023/04/05 00:30:19;;;;;;;6.62;3.05;;;5.40;64.80;;;;;;2341688;53;20928;-68
2023/04/05 00:32:53;;;;;;;8.10;3.58;;;5.30;64.80;;;;;;2342434;53;20937;-68
2023/04/05 00:35:19;;;;;;;4.82;2.90;;;5.30;64.60;;;;;;2341436;54;21000;-67
2023/04/05 00:37:46;;;;;;;5.68;3.12;;;5.30;64.70;;;;;;2363691;53;21517;-67
2023/04/05 00:40:13;;;;;;;5.65;2.87;;;5.30;64.80;;;;;;2372554;54;20949;-66
2023/04/05 00:42:39;;;;;;;7.70;3.30;;;5.30;64.80;;;;;;2621876;52;21891;-67
2023/04/05 00:45:06;;;;;;;6.00;3.53;;;5.30;64.80;;;;;;2366987;54;21922;-67
2023/04/05 00:47:33;;;;;;;6.82;3.50;;;5.20;64.80;;;;;;2621704;52;20922;-67
2023/04/05 00:50:00;;;;;;;6.78;3.28;;;5.20;64.80;;;;;;2370057;54;21124;-68
2023/04/05 00:52:28;;;;;;;6.30;3.45;;;5.20;64.90;;;;;;2621533;52;21999;-67
2023/04/05 00:54:55;;;;;;;7.03;3.53;;;5.20;64.90;;;;;;2355571;54;20999;-67
2023/04/05 00:57:23;;;;;;;6.07;3.50;;;5.20;64.90;;;;;;2614336;52;20991;-67
2023/04/05 00:59:50;;;;;;;6.72;3.10;;;5.20;64.90;;;;;;2362376;54;21457;-67
2023/04/05 01:02:33;;;;;;;6.80;3.35;;;5.20;64.90;;;;;;2605775;52;21784;-67
2023/04/05 01:05:01;;;;;;;;;;;5.10;64.40;;;;;;2373495;54;21012;-67
2023/04/05 01:07:41;;;;;;;4.32;2.20;;;5.20;63.50;;;;;;2369214;54;20749;-67
2023/04/05 01:10:13;;;;;;;4.15;2.20;;;5.20;64.80;;;;;;2372176;53;21085;-67
2023/04/05 01:12:39;;;;;;;5.07;2.47;;;5.10;64.80;;;;;;2621973;52;20989;-67
2023/04/05 01:15:10;;;;;;;4.57;2.10;;;5.10;64.90;;;;;;2370623;53;20942;-66
2023/04/05 01:17:41;;;;;;;5.97;2.40;;;5.10;64.90;;;;;;2368941;53;21082;-67
2023/04/05 01:20:09;;;;;;;;;;;5.00;64.90;;;;;;2624975;52;21006;-66
2023/04/05 01:22:58;;;;;;;3.62;2.12;;;5.00;63.50;;;;;;2620572;52;20104;-67
2023/04/05 01:29:45;;;;;;;5.15;2.70;;;5.10;64.70;;;;;;2318073;54;21004;-67
2023/04/05 01:37:40;;;;;;;3.42;1.80;;;5.00;63.80;;;;;;2341952;53;20971;-67
2023/04/05 01:40:07;;;;;;;4.78;2.45;;;5.00;64.50;;;;;;2569378;53;21288;-67
2023/04/05 01:42:46;;;;;;;5.32;3.00;;;5.00;65.20;;;;;;2330394;54;21045;-67
2023/04/05 01:45:15;;;;;;;5.50;3.28;;;5.00;65.10;;;;;;2341468;54;20957;-67
2023/04/05 01:47:45;;;;;;;5.57;3.00;;;5.00;65.40;;;;;;2336450;54;20960;-67
2023/04/05 01:50:13;;;;;;;4.30;2.50;;;5.00;65.40;;;;;;2341131;54;21488;-67
2023/04/05 01:52:40;;;;;;;4.43;2.50;;;5.00;65.50;;;;;;2345834;53;1348859;-67
2023/04/05 01:55:07;;;;;;;4.40;2.70;;;5.00;65.40;;;;;;2368442;54;21329;-67
2023/04/05 01:57:36;;;;;;;4.18;2.20;;;4.90;65.30;;;;;;2367981;54;21347;-66
2023/04/05 02:00:04;;;;;;;4.47;2.50;;;4.90;65.30;;;;;;2619817;52;21581;-67
2023/04/05 02:02:33;;;;;;;3.67;2.03;;;4.90;65.20;;;;;;2619971;52;20949;-67
2023/04/05 02:05:03;;;;;;;4.20;2.37;;;4.90;65.20;;;;;;2620637;52;21407;-67
2023/04/05 02:07:35;;;;;;;4.68;2.30;;;4.90;65.10;;;;;;2335262;54;20985;-67
2023/04/05 02:10:10;;;;;;;4.60;2.12;;;4.90;65.00;;;;;;2360362;54;20973;-66
2023/04/05 02:12:37;;;;;;;4.68;2.08;;;4.90;65.10;;;;;;2600841;52;21022;-67
2023/04/05 02:15:06;;;;;;;3.97;1.62;;;4.80;65.00;;;;;;2341742;53;21000;-66
2023/04/05 02:17:38;;;;;;;4.12;2.08;;;4.80;65.00;;;;;;2350546;54;21459;-66
2023/04/05 02:23:01;;;;;;;8.27;2.78;;;4.80;64.60;;;;;;2364943;54;21304;-68
2023/04/05 02:25:30;;;;;;;4.22;2.20;;;4.80;64.90;;;;;;2349263;53;20962;-66
2023/04/05 02:27:59;;;;;;;3.65;1.80;;;4.80;65.50;;;;;;2368243;54;20962;-67
2023/04/05 02:30:35;;;;;;;3.70;2.00;;;4.70;64.70;;;;;;2360300;53;21809;-67
2023/04/05 02:33:01;;;;;;;3.30;1.85;;;4.70;64.80;;;;;;2339871;54;21258;-67
2023/04/05 02:35:39;;;;;;;4.00;2.53;;;4.70;64.70;;;;;;2602985;52;21947;-67
2023/04/05 02:38:06;;;;;;;3.70;2.00;;;4.70;64.60;;;;;;2607672;52;21013;-67
2023/04/05 02:40:33;;;;;;;4.90;2.45;;;4.60;64.50;;;;;;2619268;52;20910;-67
2023/04/05 02:43:00;;;;;;;3.72;2.25;;;4.60;64.40;;;;;;2353837;54;21305;-67
2023/04/05 02:45:30;;;;;;;4.62;2.20;;;4.60;64.40;;;;;;2343229;54;21842;-66
2023/04/05 02:47:56;;;;;;;3.60;1.98;;;4.50;64.40;;;;;;2369340;54;21527;-67
2023/04/05 02:50:23;;;;;;;3.90;2.12;;;4.50;64.40;;;;;;2620629;52;20966;-66
2023/04/05 02:52:51;;;;;;;3.72;2.03;;;4.40;64.30;;;;;;2369604;53;20958;-67
2023/04/05 02:55:18;;;;;;;3.58;1.87;;;4.40;64.20;;;;;;2620431;52;20946;-66
2023/04/05 02:57:47;;;;;;;6.45;2.12;;;4.40;64.30;;;;;;2612632;52;20979;-67
2023/04/05 03:00:14;;;;;;;4.30;1.90;;;4.30;64.30;;;;;;2344182;54;21024;-66
2023/04/05 03:02:41;;;;;;;4.18;2.12;;;4.30;64.30;;;;;;2592597;52;20915;-66
2023/04/05 03:05:08;;;;;;;3.50;2.00;;;4.30;64.30;;;;;;2609338;52;20961;-67
2023/04/05 03:07:41;;;;;;;4.80;1.90;;;4.20;64.20;;;;;;2368899;54;21737;-67
2023/04/05 03:10:08;;;;;;;4.12;2.22;;;4.20;64.20;;;;;;2369515;53;21317;-67
2023/04/05 03:12:34;;;;;;;4.40;2.60;;;4.20;64.30;;;;;;2621161;52;20938;-67
2023/04/05 03:15:01;;;;;;;4.50;2.10;;;4.10;64.30;;;;;;2621315;52;20949;-66
2023/04/05 03:17:28;;;;;;;4.22;2.30;;;4.10;64.30;;;;;;2361739;53;20978;-67
2023/04/05 03:20:07;;;;;;;3.90;2.20;;;4.10;64.40;;;;;;2326218;53;20996;-66
2023/04/05 03:22:55;;;;;;;4.55;2.03;;;4.00;64.30;;;;;;2348265;54;20943;-67
2023/04/05 03:25:34;;;;;;;4.78;2.20;;;4.00;64.40;;;;;;2586322;53;21209;-66
2023/04/05 03:28:04;;;;;;;4.45;2.35;;;4.00;64.40;;;;;;2342214;53;21485;-67
2023/04/05 03:30:34;;;;;;;3.42;2.08;;;4.00;64.50;;;;;;2337627;53;21514;-66
2023/04/05 03:33:01;;;;;;;4.18;2.42;;;3.90;64.50;;;;;;2326317;53;20944;-67
2023/04/05 03:35:31;;;;;;;4.70;2.58;;;3.80;64.50;;;;;;2327732;53;20976;-67
2023/04/05 03:38:03;;;;;;;3.85;2.10;;;3.90;64.70;;;;;;2575667;52;21340;-67
2023/04/05 03:40:34;;;;;;;5.57;2.58;;;3.90;64.70;;;;;;2299145;55;22348;-67
2023/04/05 03:43:09;;;;;;;4.95;2.60;;;3.90;64.80;;;;;;2571673;53;20933;-66
2023/04/05 03:45:37;;;;;;;5.45;2.60;;;3.90;64.90;;;;;;2327310;53;21078;-67
2023/04/05 03:48:04;;;;;;;4.53;2.35;;;3.90;64.90;;;;;;2330524;53;21277;-67
2023/04/05 03:50:31;;;;;;;3.60;2.17;;;3.90;65.00;;;;;;2329815;53;21030;-66
2023/04/05 03:53:00;;;;;;;5.25;2.28;;;3.90;65.00;;;;;;2567678;53;20988;-68
2023/04/05 03:55:34;;;;;;;5.25;2.22;;;3.90;65.10;;;;;;2322048;53;20944;-67
2023/04/05 03:58:04;;;;;;;3.78;2.33;;;3.90;65.10;;;;;;2570292;52;20976;-66
2023/04/05 04:00:36;;;;;;;4.97;2.30;;;3.90;65.10;;;;;;2311365;54;20997;-67
2023/04/05 04:03:09;;;;;;;4.72;2.58;;;3.90;65.20;;;;;;2335784;54;21046;-67
2023/04/05 04:05:39;;;;;;;5.43;2.50;;;3.90;65.10;;;;;;2581985;52;20952;-67
2023/04/05 04:08:05;;;;;;;4.60;2.80;;;3.90;65.20;;;;;;2586046;52;21061;-67
2023/04/05 04:10:36;;;;;;;6.15;3.33;;;4.00;65.10;;;;;;2604248;52;21010;-67
2023/04/05 04:13:03;;;;;;;4.53;2.67;;;3.90;65.20;;;;;;2572307;53;22048;-67
2023/04/05 04:15:32;;;;;;;5.50;2.97;;;3.90;65.20;;;;;;2326754;53;21426;-67
2023/04/05 04:17:58;;;;;;;5.40;3.50;;;3.80;65.10;;;;;;2570984;53;21020;-67
2023/04/05 04:20:25;;;;;;;4.53;2.58;;;3.90;65.30;;;;;;2559212;53;20972;-67
2023/04/05 04:22:53;;;;;;;5.22;2.92;;;4.00;65.50;;;;;;2327890;54;21521;-67
2023/04/05 04:25:29;;;;;;;4.55;2.70;;;4.00;65.50;;;;;;2304960;54;21087;-67
2023/04/05 04:27:59;;;;;;;4.30;2.30;;;4.00;65.40;;;;;;2332517;53;21003;-67
2023/04/05 04:30:28;;;;;;;5.40;3.28;;;4.00;65.40;;;;;;2604914;52;22508;-66
2023/04/05 04:32:55;;;;;;;4.03;2.50;;;4.00;65.40;;;;;;2553089;52;21127;-67
2023/04/05 04:35:24;;;;;;;5.87;3.08;;;4.00;65.40;;;;;;2355646;53;21009;-67
2023/04/05 04:37:58;;;;;;;5.93;3.00;;;4.00;65.30;;;;;;2604719;52;21581;-67
2023/04/05 04:40:39;;;;;;;4.57;2.60;;;3.90;65.00;;;;;;2354596;54;21035;-66
2023/04/05 04:43:15;;;;;;;4.53;2.80;;;4.00;65.00;;;;;;2606165;52;21371;-67
2023/04/05 04:45:53;;;;;;;5.05;2.95;;;4.00;65.10;;;;;;2606143;52;20918;-66
2023/04/05 04:48:23;;;;;;;5.82;2.83;;;4.00;65.10;;;;;;2344795;54;20983;-66
2023/04/05 04:50:53;;;;;;;4.10;2.28;;;4.00;65.20;;;;;;2595986;52;20950;-67
2023/04/05 04:53:20;;;;;;;3.75;2.30;;;4.00;65.10;;;;;;2356193;54;21346;-67
2023/04/05 04:55:56;;;;;;;4.00;2.37;;;4.00;65.00;;;;;;2338456;53;21467;-67
2023/04/05 04:58:31;;;;;;;3.97;2.45;;;4.00;65.00;;;;;;2355272;54;21034;-67
2023/04/05 05:01:08;;;;;;;5.28;2.83;;;4.00;65.00;;;;;;2355513;53;21077;-67
2023/04/05 05:03:37;;;;;;;6.25;3.00;;;3.90;64.80;;;;;;2327405;53;21988;-67
2023/04/05 05:06:10;;;;;;;5.07;3.03;;;3.90;64.90;;;;;;2572668;53;21052;-67
2023/04/05 05:08:39;;;;;;;5.78;3.53;;;3.90;64.90;;;;;;2313903;54;20925;-67
2023/04/05 05:11:09;;;;;;;5.68;3.08;;;3.90;64.90;;;;;;2589164;52;20942;-67
2023/04/05 05:13:42;;;;;;;6.25;3.58;;;3.90;64.90;;;;;;2605156;52;20958;-67
2023/04/05 05:16:20;;;;;;;7.20;3.90;;;3.90;64.90;;;;;;2600740;52;20953;-67
2023/04/05 05:18:54;;;;;;;6.50;3.40;;;3.90;65.00;;;;;;2605523;52;21097;-67
2023/04/05 05:21:25;;;;;;;6.32;3.47;;;3.80;64.80;;;;;;2577778;52;20971;-67
2023/04/05 05:23:51;;;;;;;6.05;4.22;;;3.80;64.90;;;;;;2601209;52;20954;-67
2023/04/05 05:26:21;;;;;;;7.57;4.10;;;3.80;64.90;;;;;;2601540;52;20965;-67
2023/04/05 05:28:52;;;;;;;6.60;3.40;;;3.80;64.90;;;;;;2581577;52;21030;-67
2023/04/05 05:31:19;;;;;;;6.90;3.95;;;3.80;65.00;;;;;;2600940;52;21597;-67
2023/04/05 05:33:55;;;;;;;12.15;6.10;;;3.80;65.00;;;;;;2334158;53;21004;-67
2023/04/05 05:36:31;;;;;;;;;;;3.70;64.80;;;;;;2583365;52;21056;-67
2023/04/05 05:39:06;;;;;;;7.85;4.20;;;3.80;63.90;;;;;;2354304;54;20078;-68
2023/04/05 05:41:39;;;;;;;5.68;3.28;;;3.70;64.70;;;;;;2356857;53;20964;-67
2023/04/05 05:44:09;;;;;;;5.25;3.12;;;3.70;64.70;;;;;;2571435;53;20980;-67
2023/04/05 05:46:38;;;;;;;7.32;4.30;;;3.70;64.80;;;;;;2571016;52;20979;-67
2023/04/05 05:49:05;;;;;;;5.93;3.72;;;3.60;64.70;;;;;;2327101;54;21586;-67
2023/04/05 05:51:32;;;;;;;5.78;3.53;;;3.60;64.80;;;;;;2321675;55;20980;-67
2023/04/05 05:53:58;;;;;;;8.00;4.12;;;3.60;64.90;;;;;;2571486;53;21000;-67
2023/04/05 05:56:39;;;;;;;5.18;3.40;;;3.60;65.00;;;;;;2550938;53;21111;-67
2023/04/05 05:59:05;;;;;;;5.70;3.43;;;3.60;65.00;;;;;;2299932;53;21041;-67
2023/04/05 06:01:41;;;;;;;6.28;3.60;;;3.60;65.00;;;;;;2328065;53;21890;-67
2023/04/05 06:04:11;;;;;;;5.10;3.37;;;3.60;65.20;;;;;;2576320;52;21014;-67
2023/04/05 06:06:42;;;;;;;6.85;3.50;;;3.60;65.20;;;;;;2327969;53;21280;-67
2023/04/05 06:09:09;;;;;;;7.47;3.97;;;3.60;65.20;;;;;;2576914;52;20913;-67
2023/04/05 06:11:59;;;;;;;6.75;4.60;;;3.60;65.30;;;;;;2536695;52;21619;-66
2023/04/05 06:14:28;;;;;;;9.23;4.82;;;3.60;65.40;;;;;;2602982;52;20942;-67
2023/04/05 06:17:00;;;;;;;7.60;4.65;;;3.60;65.40;;;;;;2354640;53;21992;-67
2023/04/05 06:19:33;;;;;;;10.05;5.43;;;3.60;65.40;;;;;;2344022;53;21648;-67
2023/04/05 06:22:03;;;;;;;10.57;6.60;;;3.60;65.50;;;;;;2588240;52;21534;-67
2023/04/05 06:24:40;;;;;;;6.95;4.65;;;3.60;65.60;;;;;;2350748;54;21022;-67
2023/04/05 06:27:15;;;;;;;8.68;5.65;;;3.60;65.70;;;;;;2324799;53;20944;-67
2023/04/05 06:29:44;;;;;;;;;;;3.60;65.80;;;;;;2339028;53;21459;-67
2023/04/05 06:32:14;;;;;;;7.82;4.75;;;3.70;64.90;;;;;;2592370;52;20159;-67
2023/04/05 06:34:47;;;;;;;9.07;5.62;;;3.70;65.90;;;;;;2583388;52;20938;-67
2023/04/05 06:37:22;;;;;;;8.55;5.15;;;3.70;66.00;;;;;;2324599;53;21011;-67
2023/04/05 06:39:57;;;;;;;7.93;4.87;;;3.70;66.20;;;;;;2549790;53;21098;-67
2023/04/05 06:42:35;;;;;;;7.85;5.20;;;3.70;66.40;;;;;;2326463;53;20960;-67
2023/04/05 06:45:10;;;;;;;7.62;5.15;;;3.80;66.40;;;;;;2327076;53;20964;-67
2023/04/05 06:47:41;;;;;;;10.15;6.18;;;3.80;66.60;;;;;;2571081;53;21135;-67
2023/04/05 06:50:11;;;;;;;15.20;6.03;;;3.90;67.00;;;;;;2571059;53;20952;-67
2023/04/05 06:52:40;;;;;;;;;;;3.90;67.40;;;;;;2330582;53;20940;-67
2023/04/05 06:55:11;;;;;;;7.78;5.57;;;4.00;66.80;;;;;;2325164;53;20114;-68
2023/04/05 06:57:43;;;;;;;8.00;5.00;;;4.10;68.30;;;;;;2327509;53;21016;-68
2023/04/05 07:00:16;;;;;;;8.10;4.53;;;4.20;69.10;;;;;;2563192;53;21019;-67
2023/04/05 07:02:46;;;;;;;8.18;4.57;;;4.30;69.30;;;;;;2567558;53;21419;-68
2023/04/05 07:05:15;;;;;;;8.30;5.50;;;4.40;69.40;;;;;;2567530;53;20956;-67
2023/04/05 07:07:43;;;;;;;8.35;5.25;;;4.60;69.60;;;;;;2571557;53;20988;-67
2023/04/05 07:10:09;;;;;;;9.43;5.43;;;4.70;69.70;;;;;;2349683;53;21040;-68
2023/04/05 07:12:36;;;;;;;7.12;4.65;;;4.80;69.80;;;;;;2606309;52;20950;-66
2023/04/05 07:15:04;;;;;;;7.65;4.82;;;4.90;69.80;;;;;;2600523;52;21072;-67
2023/04/05 07:17:31;;;;;;;6.53;3.87;;;5.00;69.80;;;;;;2335896;54;22091;-67
2023/04/05 07:19:57;;;;;;;7.35;4.45;;;5.20;70.50;;;;;;2354758;54;20965;-68
2023/04/05 07:22:27;;;;;;;6.45;3.92;;;5.30;69.70;;;;;;2353761;53;21013;-68
2023/04/05 07:24:54;;;;;;;7.87;4.62;;;5.40;69.60;;;;;;2354632;53;21573;-67
2023/04/05 07:27:21;;;;;;;7.93;4.57;;;5.40;69.50;;;;;;2356813;53;21538;-67
2023/04/05 07:29:47;;;;;;;5.85;3.70;;;5.50;69.60;;;;;;2332862;54;20974;-67
2023/04/05 07:32:14;;;;;;;6.37;3.90;;;5.60;69.70;;;;;;2604795;52;20993;-69
2023/04/05 07:34:46;;;;;;;5.85;3.95;;;5.70;69.80;;;;;;2354777;53;20950;-67
2023/04/05 07:37:16;;;;;;;6.75;4.12;;;5.80;70.40;;;;;;2601682;52;20958;-68
2023/04/05 07:39:42;;;;;;;7.37;4.18;;;5.90;70.20;;;;;;2354343;53;21398;-68
2023/04/05 07:42:09;;;;;;;5.97;4.20;;;6.00;70.20;;;;;;2343124;53;20948;-67
2023/04/05 07:44:35;;;;;;;5.95;3.90;;;6.10;70.30;;;;;;2342599;54;21101;-67
2023/04/05 07:47:02;;;;;;;6.68;4.00;;;6.20;70.30;;;;;;2354459;54;21410;-68
2023/04/05 07:49:29;;;;;;;6.37;3.87;;;6.40;70.60;;;;;;2605457;52;21101;-68
2023/04/05 07:51:57;;;;;;;5.20;3.53;;;6.50;70.40;;;;;;2605325;52;21663;-68
2023/04/05 07:54:26;;;;;;;6.43;4.10;;;6.60;70.40;;;;;;2354418;54;21081;-68
2023/04/05 07:56:54;;;;;;;6.40;4.03;;;6.70;70.50;;;;;;2605485;52;20934;-68
2023/04/05 07:59:22;;;;;;;6.55;4.53;;;6.80;70.40;;;;;;2355250;54;20978;-68
2023/04/05 08:01:48;;;;;;;6.47;3.97;;;6.90;70.60;;;;;;2605052;52;20954;-69
2023/04/05 08:04:14;;;;;;;6.20;3.80;;;7.00;70.70;;;;;;2355070;53;21076;-69
2023/04/05 08:06:43;;;;;;;5.75;3.90;;;7.10;71.20;;;;;;2605140;52;21302;-68
2023/04/05 08:09:10;;;;;;;6.40;3.55;;;7.20;70.20;;;;;;2355631;53;20962;-68
2023/04/05 08:11:36;;;;;;;9.25;4.68;;;7.20;70.00;;;;;;2354615;53;21041;-69
2023/04/05 08:14:02;;;;;;;6.55;4.05;;;7.30;70.00;;;;;;2353948;54;21579;-68
2023/04/05 08:16:29;;;;;;;6.80;4.55;;;7.40;70.10;;;;;;2605006;52;21009;-68
2023/04/05 08:18:55;;;;;;;7.03;4.30;;;7.50;70.20;;;;;;2353864;54;20998;-68
2023/04/05 08:21:22;;;;;;;6.85;4.12;;;7.60;70.30;;;;;;2353944;53;21044;-68
2023/04/05 08:23:49;;;;;;;5.62;3.97;;;7.60;70.30;;;;;;2354353;53;21140;-69
2023/04/05 08:26:15;;;;;;;7.30;4.15;;;7.70;70.30;;;;;;2605584;52;21093;-69
2023/04/05 08:28:42;;;;;;;5.57;4.15;;;7.80;70.50;;;;;;2355007;53;21069;-69
2023/04/05 08:31:08;;;;;;;6.93;4.50;;;7.90;70.60;;;;;;2605521;52;20966;-69
2023/04/05 08:33:35;;;;;;;7.57;4.95;;;8.00;70.60;;;;;;2355080;53;21320;-69
2023/04/05 08:36:05;;;;;;;8.48;4.40;;;8.10;70.50;;;;;;2604970;52;21029;-69
2023/04/05 08:38:31;;;;;;;6.85;4.45;;;8.20;70.50;;;;;;2354596;54;20934;-69
2023/04/05 08:41:07;;;;;;;7.45;4.87;;;8.30;70.80;;;;;;2352901;53;21594;-69
2023/04/05 08:43:55;;;;;;;6.10;4.30;;;8.40;70.40;;;;;;2355010;53;20926;-69
2023/04/05 08:46:22;;;;;;;7.10;4.78;;;8.50;70.50;;;;;;2354648;54;21787;-69
2023/04/05 08:48:48;;;;;;;7.87;4.50;;;8.60;70.70;;;;;;2354421;53;20966;-69
2023/04/05 08:51:21;;;;;;;7.93;5.00;;;8.50;70.50;;;;;;2606339;52;20931;-69
2023/04/05 08:53:48;;;;;;;6.20;4.32;;;8.70;70.40;;;;;;2354235;54;20946;-69
2023/04/05 08:56:33;;;;;;;7.10;4.80;;;8.80;70.70;;;;;;2606070;52;21105;-69
2023/04/05 08:59:04;;;;;;;7.40;4.45;;;9.00;70.10;;;;;;2605320;52;21040;-69
2023/04/05 09:01:31;;;;;;;8.27;5.05;;;9.10;70.60;;;;;;2354710;54;20946;-68
2023/04/05 09:04:04;;;;;;;7.60;5.05;;;9.20;70.90;;;;;;2355505;53;20997;-69
2023/04/05 09:06:31;;;;;;;8.50;5.78;;;9.30;70.70;;;;;;2581356;52;21289;-70
2023/04/05 09:08:57;;;;;;;7.12;4.82;;;9.40;70.70;;;;;;2605208;52;21423;-70
2023/04/05 09:11:24;;;;;;;6.50;4.97;;;9.50;70.60;;;;;;2354964;54;20961;-69
2023/04/05 09:13:50;;;;;;;8.95;5.10;;;9.50;70.60;;;;;;2605035;52;21117;-69
2023/04/05 09:16:17;;;;;;;7.35;5.07;;;9.70;71.00;;;;;;2592061;52;21042;-69
2023/04/05 09:18:44;;;;;;;7.40;4.78;;;9.80;71.20;;;;;;2324104;54;21899;-70
2023/04/05 09:21:10;;;;;;;8.07;4.87;;;9.90;71.20;;;;;;2354329;54;21336;-69
2023/04/05 09:23:37;;;;;;;8.10;4.45;;;10.00;70.20;;;;;;2354745;53;21148;-70
2023/04/05 09:26:20;;;;;;;7.30;4.20;;;10.00;70.00;;;;;;2354499;53;22224;-70
2023/04/05 09:28:46;;;;;;;;;;;10.20;69.20;;;;;;2358474;53;21017;-70
2023/04/05 09:31:34;;;;;;;6.65;4.00;;;10.40;68.20;;;;;;2605768;52;20077;-70
2023/04/05 09:34:04;;;;;;;7.25;3.90;;;10.50;69.60;;;;;;2605510;52;20966;-72
2023/04/05 09:36:35;;;;;;;8.35;4.55;;;10.70;70.50;;;;;;2359245;53;21009;-70
2023/04/05 09:39:07;;;;;;;6.70;4.30;;;10.80;70.80;;;;;;2582809;52;21022;-69
2023/04/05 09:41:34;;;;;;;6.68;4.43;;;10.90;70.40;;;;;;2353352;54;20998;-70
2023/04/05 09:44:00;;;;;;;10.88;5.87;;;11.00;70.50;;;;;;2605734;52;20941;-70
2023/04/05 09:46:32;;;;;;;9.75;5.32;;;11.10;70.20;;;;;;2355243;53;22004;-70
2023/04/05 09:49:00;;;;;;;7.65;5.32;;;11.30;69.90;;;;;;2345136;53;20955;-70
2023/04/05 09:51:36;;;;;;;6.15;4.68;;;11.30;70.10;;;;;;2593489;52;21017;-70
2023/04/05 09:54:08;;;;;;;7.37;4.47;;;11.50;69.20;;;;;;2601889;52;21124;-70
2023/04/05 09:56:39;;;;;;;7.18;3.87;;;11.60;69.40;;;;;;2582170;52;21225;-70
2023/04/05 09:59:06;;;;;;;7.07;4.12;;;11.70;69.40;;;;;;2605243;52;21057;-70
2023/04/05 10:01:32;;;;;;;7.32;4.03;;;11.70;69.50;;;;;;2355030;53;21077;-70
2023/04/05 10:03:59;;;;;;;6.70;4.60;;;11.80;69.20;;;;;;2355255;53;21672;-70
2023/04/05 10:06:43;;;;;;;7.37;4.57;;;11.70;69.40;;;;;;2606009;52;20941;-71
2023/04/05 10:09:10;;;;;;;11.50;6.47;;;12.00;67.00;;;;;;2355593;53;20940;-71
2023/04/05 10:11:37;;;;;;;12.80;6.80;;;12.00;68.70;;;;;;2335538;54;21132;-70
2023/04/05 10:14:04;;;;;;;15.48;7.53;;;12.10;68.90;;;;;;2354607;53;21037;-70
2023/04/05 10:16:53;;;;;;;9.07;5.45;;;12.20;68.90;;;;;;2605345;52;20926;-70
2023/04/05 10:19:26;;;;;;;8.00;4.80;;;12.20;67.30;;;;;;2354263;53;20953;-71
2023/04/05 10:21:53;;;;;;;7.65;5.07;;;12.30;68.40;;;;;;2583994;52;21059;-70
2023/04/05 10:24:32;;;;;;;6.15;4.10;;;12.40;68.90;;;;;;2349384;54;20978;-70
2023/04/05 10:27:11;;;;;;;6.00;4.07;;;12.40;67.70;;;;;;2605290;52;21269;-70
2023/04/05 10:29:58;;;;;;;6.50;3.95;;;12.30;67.50;;;;;;2355066;54;21640;-71
2023/04/05 10:32:49;;;;;;;5.85;4.47;;;12.50;67.30;;;;;;2606313;52;20966;-70
2023/04/05 10:35:21;;;;;;;6.10;4.00;;;12.60;66.80;;;;;;2605917;52;20962;-70
2023/04/05 10:38:22;;;;;;;7.90;4.40;;;12.60;67.20;;;;;;2355333;54;20949;-71
2023/04/05 10:40:48;;;;;;;6.18;4.22;;;12.60;66.00;;;;;;2575152;53;20953;-71
2023/04/05 10:43:16;;;;;;;6.75;4.32;;;12.60;67.00;;;;;;2578998;53;20980;-71
2023/04/05 10:45:45;;;;;;;6.45;4.18;;;12.60;66.80;;;;;;2578060;53;21524;-71
2023/04/05 10:48:31;;;;;;;5.60;4.03;;;12.60;67.00;;;;;;2573115;53;20976;-71
2023/04/05 10:50:57;;;;;;;6.07;3.80;;;12.60;66.50;;;;;;2328240;53;21959;-72
2023/04/05 10:53:24;;;;;;;5.60;3.78;;;12.60;67.30;;;;;;2572080;53;21104;-73
2023/04/05 10:55:51;;;;;;;5.97;3.78;;;12.70;67.20;;;;;;2328165;53;21427;-72
2023/04/05 10:58:17;;;;;;;6.90;4.05;;;12.70;67.30;;;;;;2572294;53;20995;-72
2023/04/05 11:00:46;;;;;;;5.90;4.00;;;12.70;67.60;;;;;;2327347;53;21056;-73
2023/04/05 11:03:46;;;;;;;5.65;3.92;;;12.60;67.30;;;;;;2571519;53;21443;-71
2023/04/05 11:06:46;;;;;;;5.85;3.83;;;12.90;65.40;;;;;;2326983;53;21506;-71
2023/04/05 11:09:20;;;;;;;5.62;3.97;;;12.90;65.60;;;;;;2327034;53;21484;-72
2023/04/05 11:11:51;;;;;;;5.87;4.28;;;13.00;67.30;;;;;;2328847;53;21050;-72
2023/04/05 11:14:24;;;;;;;6.20;4.53;;;13.10;67.30;;;;;;2323974;53;20979;-72
2023/04/05 11:16:54;;;;;;;5.72;4.25;;;13.10;66.70;;;;;;2326574;55;21989;-72
2023/04/05 11:19:46;;;;;;;8.85;4.43;;;13.10;67.20;;;;;;2571279;52;20937;-72
2023/04/05 11:22:13;;;;;;;5.82;4.10;;;13.20;67.00;;;;;;2575656;52;21019;-74
2023/04/05 11:24:55;;;;;;;5.53;3.70;;;13.20;66.80;;;;;;2332753;53;22139;-71
2023/04/05 11:27:31;;;;;;;5.65;3.83;;;13.20;65.00;;;;;;2605821;52;20977;-73
2023/04/05 11:30:00;;;;;;;6.43;4.12;;;13.20;65.70;;;;;;2354141;54;20964;-72
2023/04/05 11:32:40;;;;;;;6.03;4.32;;;13.20;66.30;;;;;;2604454;52;21089;-72
2023/04/05 11:35:11;;;;;;;7.40;5.00;;;13.30;65.80;;;;;;2590941;52;21589;-72
2023/04/05 11:44:26;;;;;;;5.95;4.18;;;13.30;67.00;;;;;;2605071;52;20918;-72
2023/04/05 11:46:52;;;;;;;4.47;2.60;;;13.40;65.60;;;;;;2326274;53;21379;-73
2023/04/05 11:49:22;;;;;;;6.07;3.72;;;13.50;67.50;;;;;;2329245;53;21560;-72
2023/04/05 11:51:49;;;;;;;5.68;4.22;;;13.50;67.30;;;;;;2571135;53;20983;-73
2023/04/05 11:54:30;;;;;;;7.70;4.43;;;13.50;67.40;;;;;;2326733;53;20940;-72
2023/04/05 11:56:56;;;;;;;5.25;3.87;;;13.50;65.50;;;;;;2327116;54;21451;-72
2023/04/05 11:59:33;;;;;;;6.90;4.37;;;13.60;66.90;;;;;;2325958;55;20932;-72
2023/04/05 12:02:01;;;;;;;5.72;3.83;;;13.60;65.90;;;;;;2335719;53;20906;-72
2023/04/05 12:04:27;;;;;;;5.35;3.78;;;13.60;66.80;;;;;;2325892;55;20984;-72
2023/04/05 12:07:16;;;;;;;5.70;3.80;;;13.70;66.90;;;;;;2326082;55;20945;-72
2023/04/05 12:10:07;;;;;;;8.13;3.75;;;13.80;65.50;;;;;;2326726;53;20936;-73
2023/04/05 12:12:38;;;;;;;6.25;4.15;;;13.80;65.50;;;;;;2326587;53;21960;-73
2023/04/05 12:15:07;;;;;;;6.28;4.43;;;13.90;67.40;;;;;;2325685;53;20995;-72
2023/04/05 12:18:11;;;;;;;6.95;4.05;;;13.90;67.10;;;;;;2571368;53;21047;-72
2023/04/05 12:20:38;;;;;;;6.10;3.97;;;14.00;64.20;;;;;;2329141;53;20980;-72
2023/04/05 12:23:04;;;;;;;7.07;4.40;;;14.00;66.60;;;;;;2326606;53;20953;-72
2023/04/05 12:25:35;;;;;;;5.72;3.83;;;14.00;66.70;;;;;;2571231;53;21484;-72
2023/04/05 12:28:05;;;;;;;6.22;4.20;;;14.10;67.20;;;;;;2570025;53;20949;-72
2023/04/05 12:30:36;;;;;;;6.10;4.22;;;14.10;66.70;;;;;;2326126;53;21020;-73
2023/04/05 12:33:08;;;;;;;5.82;3.58;;;14.20;67.20;;;;;;2325531;53;21552;-76
2023/04/05 12:35:35;;;;;;;5.68;3.78;;;14.30;66.40;;;;;;2571437;53;21083;-72
2023/04/05 12:38:04;;;;;;;6.32;4.10;;;14.20;66.80;;;;;;2326090;53;21609;-73
2023/04/05 12:40:32;;;;;;;6.15;4.20;;;14.40;66.60;;;;;;2570827;53;20957;-73
2023/04/05 12:43:05;;;;;;;5.70;3.87;;;14.40;66.50;;;;;;2571298;53;20948;-73
2023/04/05 12:45:38;;;;;;;4.75;3.58;;;14.40;66.00;;;;;;2330416;53;20956;-73
2023/04/05 12:48:09;;;;;;;5.20;3.70;;;14.50;66.70;;;;;;2570760;53;22019;-72
2023/04/05 12:50:40;;;;;;;6.62;4.30;;;14.50;66.40;;;;;;2571073;53;21596;-72
2023/04/05 12:53:07;;;;;;;6.20;4.03;;;14.60;66.80;;;;;;2570486;53;21039;-72
2023/04/05 12:55:41;;;;;;;5.50;3.85;;;14.60;66.50;;;;;;2571119;53;21307;-73
2023/04/05 12:58:08;;;;;;;5.50;3.90;;;14.60;65.30;;;;;;2325807;53;21839;-73
2023/04/05 13:00:37;;;;;;;5.57;4.03;;;14.60;65.40;;;;;;2327491;53;20974;-70
2023/04/05 13:03:03;;;;;;;7.35;4.40;;;14.70;65.50;;;;;;2568900;53;21451;-73
2023/04/05 13:05:30;;;;;;;7.40;4.32;;;14.70;65.50;;;;;;2326582;53;21377;-73
2023/04/05 13:07:56;;;;;;;6.93;4.45;;;14.60;65.30;;;;;;2570902;53;20921;-73
2023/04/05 13:10:23;;;;;;;6.72;4.07;;;14.60;65.10;;;;;;2325920;53;21995;-72
2023/04/05 13:12:50;;;;;;;5.47;3.83;;;14.60;64.70;;;;;;2326529;53;20972;-73
2023/04/05 13:15:16;;;;;;;6.28;3.80;;;14.60;64.90;;;;;;2570203;53;21517;-73
2023/04/05 13:17:44;;;;;;;5.43;3.72;;;14.60;64.90;;;;;;2571221;53;20956;-73
2023/04/05 13:20:10;;;;;;;5.28;4.03;;;14.60;65.00;;;;;;2325910;53;22061;-73
2023/04/05 13:22:37;;;;;;;6.47;3.90;;;14.60;65.20;;;;;;2570849;53;20949;-71
2023/04/05 13:25:04;;;;;;;6.60;3.97;;;14.60;65.40;;;;;;2570966;53;20959;-74
2023/04/05 13:27:31;;;;;;;4.90;3.50;;;14.70;65.20;;;;;;2327086;53;21556;-73
2023/04/05 13:29:57;;;;;;;5.43;3.67;;;14.70;65.30;;;;;;2326297;53;21079;-72
2023/04/05 13:32:24;;;;;;;5.62;3.50;;;14.70;65.30;;;;;;2329630;53;21433;-73