Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:02:02;;;;;;;;;;;13.60;99.90;;;;;;4180636;28;19932;-58
2022/09/25 00:04:23;;;;;;;;;;;13.50;99.90;;;;;;4180786;28;20004;-59
2022/09/25 00:06:43;;;;;;;;;;;13.50;99.90;;;;;;4180819;28;19935;-59
2022/09/25 00:09:03;;;;;;;;;;;13.50;99.90;;;;;;4180717;28;20289;-58
2022/09/25 00:11:31;;;;;;;;;;;13.50;99.90;;;;;;4180588;28;20463;-59
2022/09/25 00:13:52;;;;;;;;;;;13.50;99.90;;;;;;4180734;28;20012;-59
2022/09/25 00:16:14;;;;;;;;;;;13.50;99.90;;;;;;4180908;28;19990;-59
2022/09/25 00:21:15;;;;;;;;;;;13.40;99.90;;;;;;4180769;28;19979;-59
2022/09/25 00:23:36;;;;;;;;;;;13.40;99.90;;;;;;4180573;28;19936;-59
2022/09/25 00:25:58;;;;;;;;;;;13.40;99.90;;;;;;4180789;28;20379;-59
2022/09/25 00:28:19;;;;;;;;;;;13.40;99.90;;;;;;4180632;28;19936;-59
2022/09/25 00:30:39;;;;;;;;;;;13.30;99.90;;;;;;4180498;28;20024;-59
2022/09/25 00:32:59;;;;;;;;;;;13.30;99.90;;;;;;4180597;28;19940;-60
2022/09/25 00:35:20;;;;;;;;;;;13.30;99.90;;;;;;4180523;28;20016;-60
2022/09/25 00:37:40;;;;;;;;;;;13.30;99.90;;;;;;4180379;28;20426;-59
2022/09/25 00:40:00;;;;;;;;;;;13.30;99.90;;;;;;4180461;28;19931;-59
2022/09/25 00:42:21;;;;;;;;;;;13.30;99.90;;;;;;4180530;28;20015;-59
2022/09/25 00:44:55;;;;;;;;;;;13.20;99.90;;;;;;4180447;28;19986;-60
2022/09/25 00:47:18;;;;;;;;;;;13.20;99.90;;;;;;4186500;28;19990;-60
2022/09/25 00:49:38;;;;;;;;;;;13.20;99.90;;;;;;4197436;28;19939;-59
2022/09/25 00:52:01;;;;;;;;;;;13.20;99.90;;;;;;4197766;28;19947;-59
2022/09/25 00:54:28;;;;;;;;;;;13.20;99.90;;;;;;4200456;28;20347;-59
2022/09/25 00:56:49;;;;;;;;;;;13.20;99.90;;;;;;4200464;28;19958;-59
2022/09/25 00:59:12;;;;;;;;;;;13.20;99.90;;;;;;4199953;28;19935;-59
2022/09/25 01:01:33;;;;;;;;;;;13.20;99.90;;;;;;4200432;28;19990;-60
2022/09/25 01:03:54;;;;;;;;;;;13.10;99.90;;;;;;4200221;28;19946;-59
2022/09/25 01:06:16;;;;;;;;;;;13.10;99.90;;;;;;4200087;28;19931;-59
2022/09/25 01:08:38;;;;;;;;;;;13.10;99.90;;;;;;4199890;28;20410;-59
2022/09/25 01:10:58;;;;;;;;;;;13.20;99.90;;;;;;4199844;28;19931;-60
2022/09/25 01:13:19;;;;;;;;;;;13.20;99.90;;;;;;4199618;28;19951;-60
2022/09/25 01:15:58;;;;;;;;;;;13.30;99.90;;;;;;4200181;28;20407;-59
2022/09/25 01:18:18;;;;;;;;;;;13.40;99.90;;;;;;4199908;28;20042;-60
2022/09/25 01:20:48;;;;;;;;;;;13.40;99.90;;;;;;4193739;28;19936;-59
2022/09/25 01:23:27;;;;;;;;;;;13.30;99.90;;;;;;4183414;28;19982;-60
2022/09/25 01:25:47;;;;;;;;;;;13.30;99.90;;;;;;4183407;28;19983;-59
2022/09/25 01:28:23;;;;;;;;;;;13.30;99.90;;;;;;4183212;28;19935;-59
2022/09/25 01:30:45;;;;;;;;;;;13.30;99.90;;;;;;4182910;28;19971;-59
2022/09/25 01:33:06;;;;;;;;;;;13.30;99.90;;;;;;4183068;28;20353;-59
2022/09/25 01:35:33;;;;;;;;;;;13.30;99.90;;;;;;4183151;28;19935;-60
2022/09/25 01:37:58;;;;;;;;;;;13.30;99.90;;;;;;4183368;28;19995;-59
2022/09/25 01:40:25;;;;;;;;;;;13.20;99.90;;;;;;4183258;28;19958;-59
2022/09/25 01:42:48;;;;;;;;;;;13.20;99.90;;;;;;4182729;28;19931;-59
2022/09/25 01:45:11;;;;;;;;;;;13.20;99.90;;;;;;4183260;28;19931;-59
2022/09/25 01:47:36;;;;;;;;;;;13.20;99.90;;;;;;4191017;28;19931;-59
2022/09/25 01:50:02;;;;;;;;;;;13.20;99.90;;;;;;4188325;28;19932;-59
2022/09/25 01:52:26;;;;;;;;;;;13.20;99.90;;;;;;4182914;28;19936;-59
2022/09/25 01:54:48;;;;;;;;;;;13.20;99.90;;;;;;4183252;28;19935;-58
2022/09/25 01:57:15;;;;;;;;;;;13.20;99.90;;;;;;4182931;28;19931;-58
2022/09/25 01:59:38;;;;;;;;;;;13.20;99.90;;;;;;4182474;28;19953;-58
2022/09/25 02:02:00;;;;;;;;;;;13.30;99.90;;;;;;4182531;28;20046;-58
2022/09/25 02:04:21;;;;;;;;;;;13.30;99.90;;;;;;4182396;28;19964;-58
2022/09/25 02:06:43;;;;;;;;;;;13.30;99.90;;;;;;4182726;28;19979;-59
2022/09/25 02:09:30;;;;;;;;;;;13.30;99.90;;;;;;4182139;28;19936;-59
2022/09/25 02:11:53;;;;;;;;;;;13.30;99.90;;;;;;4171820;28;20421;-58
2022/09/25 02:14:15;;;;;;;;;;;13.30;99.90;;;;;;4182324;28;20442;-59
2022/09/25 02:16:43;;;;;;;;;;;13.30;99.90;;;;;;4182505;28;19987;-58
2022/09/25 02:21:55;;;;;;;;;;;13.30;99.90;;;;;;4182347;28;19931;-58
2022/09/25 02:24:19;;;;;;;;;;;13.20;99.90;;;;;;4182048;28;19932;-59
2022/09/25 02:26:39;;;;;;;;;;;13.20;99.90;;;;;;4182425;28;20019;-58
2022/09/25 02:29:01;;;;;;;;;;;13.20;99.90;;;;;;4182313;28;19935;-58
2022/09/25 02:31:24;;;;;;;;;;;13.20;99.90;;;;;;4181992;28;20028;-58
2022/09/25 02:33:45;;;;;;;;;;;13.30;99.90;;;;;;4182148;28;19932;-58
2022/09/25 02:36:05;;;;;;;;;;;13.30;99.90;;;;;;4182149;28;19931;-58
2022/09/25 02:38:27;;;;;;;;;;;13.40;99.90;;;;;;4182182;28;20415;-59
2022/09/25 02:40:52;;;;;;;;;;;13.40;99.90;;;;;;4181996;28;20007;-58
2022/09/25 02:43:21;;;;;;;;;;;13.30;99.90;;;;;;4182162;28;19940;-58
2022/09/25 02:45:51;;;;;;;;;;;13.30;99.90;;;;;;4181856;28;20402;-58
2022/09/25 02:48:15;;;;;;;;;;;13.30;99.90;;;;;;4195823;28;19932;-58
2022/09/25 02:50:35;;;;;;;;;;;13.30;99.90;;;;;;4187136;28;20454;-59
2022/09/25 02:53:04;;;;;;;;;;;13.30;99.90;;;;;;4181778;28;19999;-59
2022/09/25 02:55:30;;;;;;;;;;;13.30;99.90;;;;;;4181622;28;19986;-58
2022/09/25 02:57:57;;;;;;;;;;;13.20;99.90;;;;;;4181775;28;19940;-58
2022/09/25 03:00:22;;;;;;;;;;;13.20;99.90;;;;;;4181467;28;19935;-59
2022/09/25 03:02:44;;;;;;;;;;;13.20;99.90;;;;;;4181430;28;20300;-58
2022/09/25 03:05:11;;;;;;;;;;;13.20;99.90;;;;;;4181744;28;20296;-58
2022/09/25 03:08:36;;;;;;;;;;;13.20;99.90;;;;;;4197422;28;19931;-58
2022/09/25 03:10:12;;;;;;;;;;;13.20;99.90;;;;;;4182644;28;19943;-58
2022/09/25 03:12:35;;;;;;;;;;;13.20;99.90;;;;;;4181507;28;19940;-58
2022/09/25 03:14:55;;;;;;;;;;;13.20;99.90;;;;;;4180945;28;19971;-59
2022/09/25 03:17:16;;;;;;;;;;;13.20;99.90;;;;;;4181696;28;19931;-58
2022/09/25 03:19:37;;;;;;;;;;;13.10;99.90;;;;;;4181292;28;19959;-58
2022/09/25 03:21:57;;;;;;;;;;;13.10;99.90;;;;;;4181354;28;19932;-59
2022/09/25 03:24:17;;;;;;;;;;;13.10;99.90;;;;;;4181350;28;20315;-58
2022/09/25 03:26:39;;;;;;;;;;;13.20;99.90;;;;;;4181344;28;20060;-59
2022/09/25 03:29:01;;;;;;;;;;;13.20;99.90;;;;;;4181074;28;19939;-59
2022/09/25 03:31:22;;;;;;;;;;;13.10;99.90;;;;;;4180888;28;19931;-58
2022/09/25 03:33:43;;;;;;;;;;;13.10;99.90;;;;;;4181292;28;19931;-58
2022/09/25 03:36:03;;;;;;;;;;;13.10;99.90;;;;;;4180845;28;20457;-59
2022/09/25 03:38:24;;;;;;;;;;;13.00;99.90;;;;;;4181033;28;19932;-58
2022/09/25 03:40:44;;;;;;;;;;;13.00;99.90;;;;;;4180944;28;20422;-58
2022/09/25 03:43:04;;;;;;;;;;;13.00;99.90;;;;;;4181349;28;19932;-58
2022/09/25 03:45:24;;;;;;;;;;;13.00;99.90;;;;;;4186406;28;19958;-59
2022/09/25 03:47:44;;;;;;;;;;;13.00;99.90;;;;;;4181704;28;19931;-58
2022/09/25 03:50:06;;;;;;;;;;;13.00;99.90;;;;;;4181036;28;20016;-58
2022/09/25 03:52:27;;;;;;;;;;;13.00;99.90;;;;;;4181006;28;19991;-58
2022/09/25 03:54:47;;;;;;;;;;;13.00;99.90;;;;;;4181038;28;20371;-59
2022/09/25 03:57:07;;;;;;;;;;;13.00;99.90;;;;;;4180780;28;19932;-59
2022/09/25 03:59:28;;;;;;;;;;;13.00;99.90;;;;;;4180692;28;19932;-59
2022/09/25 04:01:49;;;;;;;;;;;13.00;99.90;;;;;;4180881;28;20434;-59
2022/09/25 04:04:09;;;;;;;;;;;13.00;99.90;;;;;;4197271;28;20011;-59
2022/09/25 04:06:30;;;;;;;;;;;13.00;99.90;;;;;;4197217;28;20040;-58
2022/09/25 04:08:51;;;;;;;;;;;13.00;99.90;;;;;;4196394;28;20446;-59
2022/09/25 04:11:12;;;;;;;;;;;13.10;99.90;;;;;;4197107;28;19935;-59
2022/09/25 04:13:35;;;;;;;;;;;13.10;99.90;;;;;;4197428;28;19979;-59
2022/09/25 04:15:56;;;;;;;;;;;13.10;99.90;;;;;;4197180;28;19981;-59
2022/09/25 04:18:16;;;;;;;;;;;13.00;99.90;;;;;;4197524;28;19971;-59
2022/09/25 04:20:37;;;;;;;;;;;13.00;99.90;;;;;;4197425;28;19959;-59
2022/09/25 04:22:57;;;;;;;;;;;13.00;99.90;;;;;;4197166;28;19958;-58
2022/09/25 04:25:20;;;;;;;;;;;13.00;99.90;;;;;;4197335;28;19982;-58
2022/09/25 04:27:44;;;;;;;;;;;12.90;99.90;;;;;;4197044;28;20014;-59
2022/09/25 04:30:05;;;;;;;;;;;12.90;99.90;;;;;;4197108;28;19931;-59
2022/09/25 04:35:04;;;;;;;;;;;12.80;99.90;;;;;;4180473;28;19935;-59
2022/09/25 04:37:25;;;;;;;;;;;12.80;99.90;;;;;;4180637;28;19931;-58
2022/09/25 04:39:45;;;;;;;;;;;12.80;99.90;;;;;;4180430;28;19975;-59
2022/09/25 04:42:06;;;;;;;;;;;12.80;99.90;;;;;;4180689;28;19955;-59
2022/09/25 04:44:26;;;;;;;;;;;12.70;99.90;;;;;;4180269;28;20450;-59
2022/09/25 04:46:46;;;;;;;;;;;12.70;99.90;;;;;;4182186;28;19983;-59
2022/09/25 04:49:07;;;;;;;;;;;12.80;99.90;;;;;;4197258;28;20019;-58
2022/09/25 04:51:27;;;;;;;;;;;12.80;99.90;;;;;;4181538;28;19967;-58
2022/09/25 04:53:47;;;;;;;;;;;12.80;99.90;;;;;;4197394;28;19936;-59
2022/09/25 04:56:08;;;;;;;;;;;12.90;99.90;;;;;;4193039;28;19932;-59
2022/09/25 04:58:34;;;;;;;;;;;12.80;99.90;;;;;;4183823;28;20011;-59
2022/09/25 05:00:54;;;;;;;;;;;12.90;99.90;;;;;;4180440;28;20396;-59
2022/09/25 05:03:14;;;;;;;;;;;12.90;99.90;;;;;;4180333;28;19955;-59
2022/09/25 05:05:35;;;;;;;;;;;12.90;99.90;;;;;;4180081;28;20663;-59
2022/09/25 05:07:57;;;;;;;;;;;12.90;99.90;;;;;;4180398;28;20051;-59
2022/09/25 05:10:17;;;;;;;;;;;12.90;99.90;;;;;;4180453;28;20020;-59
2022/09/25 05:12:37;;;;;;;;;;;12.90;99.90;;;;;;4179970;28;19958;-59
2022/09/25 05:14:57;;;;;;;;;;;12.90;99.90;;;;;;4180274;28;20361;-59
2022/09/25 05:17:18;;;;;;;;;;;12.90;99.90;;;;;;4180296;28;19994;-58
2022/09/25 05:19:38;;;;;;;;;;;12.90;99.90;;;;;;4180126;28;19983;-59
2022/09/25 05:21:59;;;;;;;;;;;13.00;99.90;;;;;;4179764;28;19962;-59
2022/09/25 05:24:19;;;;;;;;;;;13.00;99.90;;;;;;4180409;28;19935;-59
2022/09/25 05:26:40;;;;;;;;;;;13.00;99.90;;;;;;4179903;28;19936;-59
2022/09/25 05:29:00;;;;;;;;;;;13.00;99.90;;;;;;4180147;28;19935;-59
2022/09/25 05:31:21;;;;;;;;;;;13.00;99.90;;;;;;4179917;28;19935;-59
2022/09/25 05:33:45;;;;;;;;;;;13.00;99.90;;;;;;4179939;28;19950;-59
2022/09/25 05:36:06;;;;;;;;;;;13.00;99.90;;;;;;4179902;28;19947;-59
2022/09/25 05:38:27;;;;;;;;;;;13.00;99.90;;;;;;4181402;28;19932;-58
2022/09/25 05:40:48;;;;;;;;;;;13.00;99.90;;;;;;4182945;28;19931;-59
2022/09/25 05:43:11;;;;;;;;;;;13.00;99.90;;;;;;4182903;28;19932;-58
2022/09/25 05:45:33;;;;;;;;;;;13.00;99.90;;;;;;4168251;28;20035;-59
2022/09/25 05:48:04;;;;;;;;;;;13.00;99.90;;;;;;4184103;28;20403;-58
2022/09/25 05:50:25;;;;;;;;;;;13.00;99.90;;;;;;4182722;28;19932;-59
2022/09/25 05:52:53;;;;;;;;;;;13.00;99.90;;;;;;4182876;28;19932;-58
2022/09/25 05:55:13;;;;;;;;;;;13.00;99.90;;;;;;4189850;28;19954;-59
2022/09/25 05:57:34;;;;;;;;;;;13.00;99.90;;;;;;4188558;28;20459;-59
2022/09/25 05:59:55;;;;;;;;;;;13.10;99.90;;;;;;4182569;28;19978;-59
2022/09/25 06:02:15;;;;;;;;;;;13.10;99.90;;;;;;4182718;28;19932;-59
2022/09/25 06:04:36;;;;;;;;;;;13.10;99.90;;;;;;4182701;28;20399;-59
2022/09/25 06:06:58;;;;;;;;;;;13.10;99.90;;;;;;4182684;28;19935;-59
2022/09/25 06:09:18;;;;;;;;;;;13.10;99.90;;;;;;4182406;28;20388;-59
2022/09/25 06:11:40;;;;;;;;;;;13.10;99.90;;;;;;4182525;28;19962;-59
2022/09/25 06:14:00;;;;;;;;;;;13.10;99.90;;;;;;4182878;28;19963;-58
2022/09/25 06:16:21;;;;;;;;;;;13.20;99.90;;;;;;4182316;28;19959;-59
2022/09/25 06:18:43;;;;;;;;;;;13.10;99.90;;;;;;4182433;28;19931;-61
2022/09/25 06:21:04;;;;;;;;;;;13.20;99.90;;;;;;4182504;28;19955;-61
2022/09/25 06:23:25;;;;;;;;;;;13.30;99.90;;;;;;4182111;28;19934;-61
2022/09/25 06:25:45;;;;;;;;;;;13.30;99.90;;;;;;4182031;28;20024;-61
2022/09/25 06:28:05;;;;;;;;;;;13.20;99.90;;;;;;4182249;28;19933;-61
2022/09/25 06:30:32;;;;;;;;;;;13.30;99.90;;;;;;4182214;28;20394;-61
2022/09/25 06:32:56;;;;;;;;;;;13.30;99.90;;;;;;4182440;28;20004;-61
2022/09/25 06:35:17;;;;;;;;;;;13.30;99.90;;;;;;4166940;28;19991;-61
2022/09/25 06:37:37;;;;;;;;;;;13.30;99.90;;;;;;4182286;28;19936;-61
2022/09/25 06:39:57;;;;;;;;;;;13.40;99.90;;;;;;4182310;28;19931;-61
2022/09/25 06:42:18;;;;;;;;;;;13.40;99.90;;;;;;4182057;28;20430;-61
2022/09/25 06:44:38;;;;;;;;;;;13.40;99.90;;;;;;4182105;28;20375;-61
2022/09/25 06:47:00;;;;;;;;;;;13.40;99.90;;;;;;4185722;28;19974;-61
2022/09/25 06:49:20;;;;;;;;;;;13.30;99.90;;;;;;4180887;28;19935;-61
2022/09/25 06:51:41;;;;;;;;;;;13.40;99.90;;;;;;4190260;28;19943;-61
2022/09/25 06:54:01;;;;;;;;;;;13.40;99.90;;;;;;4195649;28;20044;-61
2022/09/25 06:56:22;;;;;;;;;;;13.50;99.90;;;;;;4181699;28;19932;-61
2022/09/25 06:58:42;;;;;;;;;;;13.50;99.90;;;;;;4182426;28;19932;-61
2022/09/25 07:01:03;;;;;;;;;;;13.50;99.90;;;;;;4181765;28;19931;-61
2022/09/25 07:03:43;;;;;;;;;;;13.50;99.90;;;;;;4181769;28;19986;-61
2022/09/25 07:06:04;;;;;;;;;;;13.50;99.90;;;;;;4181617;28;20414;-61
2022/09/25 07:08:25;;;;;;;;;;;13.50;99.90;;;;;;4181664;28;20040;-61
2022/09/25 07:10:49;;;;;;;;;;;13.60;99.90;;;;;;4181727;28;20019;-61
2022/09/25 07:13:09;;;;;;;;;;;13.70;99.90;;;;;;4181295;28;19978;-61
2022/09/25 07:15:30;;;;;;;;;;;13.70;99.90;;;;;;4181725;28;19931;-62
2022/09/25 07:17:50;;;;;;;;;;;13.70;99.90;;;;;;4181544;28;19954;-61
2022/09/25 07:20:14;;;;;;;;;;;13.70;99.90;;;;;;4181577;28;19982;-61
2022/09/25 07:22:34;;;;;;;;;;;13.80;99.90;;;;;;4181127;28;20396;-61
2022/09/25 07:24:54;;;;;;;;;;;13.90;99.90;;;;;;4181839;28;19975;-61
2022/09/25 07:27:14;;;;;;;;;;;13.80;99.90;;;;;;4181172;28;20024;-61
2022/09/25 07:29:35;;;;;;;;;;;13.70;99.90;;;;;;4181374;28;20395;-61
2022/09/25 07:31:55;;;;;;;;;;;13.80;99.90;;;;;;4181143;28;19955;-61
2022/09/25 07:34:15;;;;;;;;;;;14.00;99.90;;;;;;4181060;28;20296;-61
2022/09/25 07:36:41;;;;;;;;;;;14.00;99.90;;;;;;4180667;28;19931;-61
2022/09/25 07:39:01;;;;;;;;;;;14.10;99.90;;;;;;4185339;28;20402;-61
2022/09/25 07:41:22;;;;;;;;;;;14.20;99.90;;;;;;4185833;28;19943;-62
2022/09/25 07:43:43;;;;;;;;;;;14.20;99.90;;;;;;4181122;28;20284;-61
2022/09/25 07:46:04;;;;;;;;;;;14.30;99.90;;;;;;4181120;28;19947;-61
2022/09/25 07:48:25;;;;;;;;;;;14.20;99.90;;;;;;4191941;28;19939;-61
2022/09/25 07:50:48;;;;;;;;;;;14.30;99.90;;;;;;4181164;28;20389;-61
2022/09/25 07:53:08;;;;;;;;;;;14.30;99.90;;;;;;4180919;28;19935;-60
2022/09/25 07:55:28;;;;;;;;;;;14.40;99.90;;;;;;4181088;28;19932;-61
2022/09/25 07:57:50;;;;;;;;;;;14.50;99.90;;;;;;4193355;28;21080;-61
2022/09/25 08:00:12;;;;;;;;;;;14.40;99.90;;;;;;4185640;28;19931;-61
2022/09/25 08:02:33;;;;;;;;;;;14.40;99.90;;;;;;4180711;28;20331;-61
2022/09/25 08:04:54;;;;;;;;;;;14.50;99.90;;;;;;4180714;28;19936;-61
2022/09/25 08:07:15;;;;;;;;;;;14.50;99.90;;;;;;4181078;28;19931;-61
2022/09/25 08:09:35;;;;;;;;;;;14.50;99.90;;;;;;4180681;28;19978;-61
2022/09/25 08:11:56;;;;;;;;;;;14.60;99.90;;;;;;4180750;28;19967;-61
2022/09/25 08:14:17;;;;;;;;;;;14.60;99.90;;;;;;4180788;28;20399;-61
2022/09/25 08:16:39;;;;;;;;;;;14.60;99.90;;;;;;4180902;28;19975;-61
2022/09/25 08:19:00;;;;;;;;;;;14.60;99.90;;;;;;4180732;28;19947;-61
2022/09/25 08:21:20;;;;;;;;;;;14.70;99.90;;;;;;4180771;28;20292;-61
2022/09/25 08:23:40;;;;;;;;;;;14.80;99.90;;;;;;4180707;28;20347;-61
2022/09/25 08:26:06;;;;;;;;;;;14.90;99.90;;;;;;4180634;28;19935;-61
2022/09/25 08:28:27;;;;;;;;;;;14.90;99.90;;;;;;4180396;28;20482;-60
2022/09/25 08:30:48;;;;;;;;;;;14.90;99.90;;;;;;4180183;28;20035;-60
2022/09/25 08:33:12;;;;;;;;;;;14.90;99.90;;;;;;4180248;28;19932;-61
2022/09/25 08:35:35;;;;;;;;;;;15.00;99.90;;;;;;4182569;28;19990;-61
2022/09/25 08:37:56;;;;;;;;;;;15.10;99.90;;;;;;4180335;28;20335;-61
2022/09/25 08:40:17;;;;;;;;;;;15.30;99.90;;;;;;4180518;28;19932;-62
2022/09/25 08:42:38;;;;;;;;;;;15.40;99.90;;;;;;4180135;28;19935;-61
2022/09/25 08:50:22;;;;;;;;;;;15.40;99.90;;;;;;4181434;28;19974;-61
2022/09/25 08:52:44;;;;;;;;;;;15.50;99.90;;;;;;4183228;28;19940;-61
2022/09/25 08:55:12;;;;;;;;;;;15.50;99.90;;;;;;4178623;28;19932;-61
2022/09/25 08:57:36;;;;;;;;;;;15.50;99.90;;;;;;4180523;28;19987;-61
2022/09/25 09:00:00;;;;;;;;;;;15.50;99.90;;;;;;4180078;28;19954;-60
2022/09/25 09:02:23;;;;;;;;;;;15.50;99.90;;;;;;4180015;28;19936;-61
2022/09/25 09:04:45;;;;;;;;;;;15.60;99.90;;;;;;4165365;28;20452;-61
2022/09/25 09:07:20;;;;;;;;;;;15.70;99.90;;;;;;4180356;28;19971;-61
2022/09/25 09:09:48;;;;;;;;;;;15.60;99.90;;;;;;4179911;28;19940;-61
2022/09/25 09:12:11;;;;;;;;;;;15.60;99.90;;;;;;4180096;28;19955;-60
2022/09/25 09:14:34;;;;;;;;;;;15.60;99.90;;;;;;4183395;28;19931;-61
2022/09/25 09:16:59;;;;;;;;;;;15.70;99.90;;;;;;4182915;28;20199;-61
2022/09/25 09:19:19;;;;;;;;;;;15.70;99.90;;;;;;4183562;28;19982;-61
2022/09/25 09:21:51;;;;;;;;;;;15.80;99.90;;;;;;4183054;28;19936;-61
2022/09/25 09:24:16;;;;;;;;;;;15.90;99.90;;;;;;4182986;28;19967;-60
2022/09/25 09:26:45;;;;;;;;;;;16.00;99.90;;;;;;4183405;28;19936;-60
2022/09/25 09:29:08;;;;;;;;;;;15.90;99.90;;;;;;4183181;28;19931;-60
2022/09/25 09:32:10;;;;;;;;;;;16.00;99.90;;;;;;4182657;28;19979;-61
2022/09/25 09:34:30;;;;;;;;;;;16.00;99.90;;;;;;4142958;28;20033;-60
2022/09/25 09:37:17;;;;;;;;;;;16.10;99.90;;;;;;4148414;28;20400;-60
2022/09/25 09:39:41;;;;;;;;;;;16.20;99.90;;;;;;4169399;28;19931;-60
2022/09/25 09:42:31;;;;;;;;;;;16.30;99.90;;;;;;4190922;28;19932;-61
2022/09/25 09:44:57;;;;;;;;;;;16.30;99.90;;;;;;4144981;28;19937;-60
2022/09/25 09:47:44;;;;;;;;;;;16.30;99.90;;;;;;4147567;28;20025;-60
2022/09/25 09:50:10;;;;;;;;;;;16.30;99.90;;;;;;4148026;28;19936;-60
2022/09/25 09:52:38;;;;;;;;;;;16.50;99.90;;;;;;4144820;28;19932;-60
2022/09/25 09:55:01;;;;;;;;;;;16.60;99.90;;;;;;4145229;28;19980;-60
2022/09/25 09:57:30;;;;;;;;;;;16.80;99.90;;;;;;4144943;28;19937;-58
2022/09/25 09:59:58;;;;;;;;;;;16.80;99.90;;;;;;4137567;28;19945;-58
2022/09/25 10:02:36;;;;;;;;;;;16.70;99.90;;;;;;4146396;28;19983;-58
2022/09/25 10:04:59;;;;;;;;;;;16.70;99.90;;;;;;4147350;28;20328;-58
2022/09/25 10:07:21;;;;;;;;;;;16.80;99.90;;;;;;4140337;28;19957;-58
2022/09/25 10:09:42;;;;;;;;;;;16.80;99.90;;;;;;4143363;28;20535;-58
2022/09/25 10:12:06;;;;;;;;;;;16.80;99.90;;;;;;4140649;28;20300;-58
2022/09/25 10:14:31;;;;;;;;;;;16.80;99.90;;;;;;4147097;28;19933;-58
2022/09/25 10:16:51;;;;;;;;;;;17.00;99.90;;;;;;4134741;28;19980;-58
2022/09/25 10:19:18;;;;;;;;;;;17.20;99.90;;;;;;4136002;28;19940;-58
2022/09/25 10:21:48;;;;;;;;;;;17.30;99.90;;;;;;4167705;28;20430;-58
2022/09/25 10:24:09;;;;;;;;;;;17.40;99.90;;;;;;4183254;28;19982;-58
2022/09/25 10:26:36;;;;;;;;;;;17.50;99.90;;;;;;4186750;28;19987;-58
2022/09/25 10:28:57;;;;;;;;;;;17.60;99.90;;;;;;4188111;28;19931;-57
2022/09/25 10:31:18;;;;;;;;;;;17.60;99.90;;;;;;4182163;28;19935;-57
2022/09/25 10:33:39;;;;;;;;;;;17.60;99.90;;;;;;4181975;28;20511;-58
2022/09/25 10:36:00;;;;;;;;;;;17.70;99.90;;;;;;4183221;28;19935;-57
2022/09/25 10:38:23;;;;;;;;;;;17.70;99.90;;;;;;4182084;28;19931;-59
2022/09/25 10:40:46;;;;;;;;;;;17.50;99.90;;;;;;4181854;28;19955;-58
2022/09/25 10:43:14;;;;;;;;;;;17.60;99.90;;;;;;4181861;28;19936;-58
2022/09/25 10:45:35;;;;;;;;;;;17.60;99.90;;;;;;4191581;28;20391;-58
2022/09/25 10:50:38;;;;;;;;;;;17.70;99.90;;;;;;4181675;28;19986;-57
2022/09/25 10:52:58;;;;;;;;;;;17.70;99.90;;;;;;4181440;28;19936;-58
2022/09/25 10:55:22;;;;;;;;;;;17.60;99.90;;;;;;4191698;28;19978;-58
2022/09/25 10:57:45;;;;;;;;;;;17.70;99.90;;;;;;4184794;28;20277;-58
2022/09/25 11:00:18;;;;;;;;;;;17.70;99.90;;;;;;4181727;28;19948;-57
2022/09/25 11:02:40;;;;;;;;;;;17.80;99.90;;;;;;4181734;28;19968;-57
2022/09/25 11:05:01;;;;;;;;;;;17.70;99.90;;;;;;4181969;28;19932;-58
2022/09/25 11:07:26;;;;;;;;;;;17.70;99.90;;;;;;4180956;28;19936;-57
2022/09/25 11:09:46;;;;;;;;;;;17.70;99.90;;;;;;4181696;28;19975;-57
2022/09/25 11:12:15;;;;;;;;;;;17.70;99.90;;;;;;4181420;28;19931;-57
2022/09/25 11:14:35;;;;;;;;;;;17.70;99.90;;;;;;4181387;28;20018;-57
2022/09/25 11:16:59;;;;;;;;;;;17.70;99.90;;;;;;4181014;28;19932;-57
2022/09/25 11:19:24;;;;;;;;;;;17.70;99.90;;;;;;4181579;28;19931;-58
2022/09/25 11:22:00;;;;;;;;;;;17.70;99.90;;;;;;4181211;28;19931;-57
2022/09/25 11:24:20;;;;;;;;;;;17.70;99.90;;;;;;4181607;28;19982;-57
2022/09/25 11:26:54;;;;;;;;;;;17.60;99.90;;;;;;4181286;28;19939;-57
2022/09/25 11:29:21;;;;;;;;;;;17.70;99.90;;;;;;4181414;28;19979;-57
2022/09/25 11:31:43;;;;;;;;;;;17.60;99.90;;;;;;4181426;28;19948;-57
2022/09/25 11:34:06;;;;;;;;;;;17.60;99.90;;;;;;4197771;28;20305;-57
2022/09/25 11:36:30;;;;;;;;;;;17.70;99.90;;;;;;4180573;28;20312;-57
2022/09/25 11:41:49;;;;;;;;;;;17.70;99.90;;;;;;4180916;28;20448;-57
2022/09/25 11:44:30;;;;;;;;;;;17.70;99.90;;;;;;4181167;28;20297;-57
2022/09/25 11:47:10;;;;;;;;;;;17.60;99.90;;;;;;4183444;28;19939;-58
2022/09/25 11:49:36;;;;;;;;;;;17.60;99.90;;;;;;4181268;28;20280;-57
2022/09/25 11:52:18;;;;;;;;;;;17.50;99.90;;;;;;4181079;28;19982;-57
2022/09/25 11:54:57;;;;;;;;;;;17.40;99.90;;;;;;4181001;28;19940;-57
2022/09/25 11:57:41;;;;;;;;;;;17.40;99.90;;;;;;4183095;28;20033;-57
2022/09/25 12:00:13;;;;;;;;;;;17.30;99.90;;;;;;4180751;28;20300;-57
2022/09/25 12:02:52;;;;;;;;;;;17.30;99.90;;;;;;4180685;28;19971;-56
2022/09/25 12:05:22;;;;;;;;;;;17.30;99.90;;;;;;4180838;28;20433;-57
2022/09/25 12:07:51;;;;;;;;;;;17.20;99.90;;;;;;4180872;28;19974;-57
2022/09/25 12:10:24;;;;;;;;;;;17.10;99.90;;;;;;4180530;28;19979;-57
2022/09/25 12:12:44;;;;;;;;;;;17.00;99.90;;;;;;4180480;28;20024;-57
2022/09/25 12:15:20;;;;;;;;;;;16.90;99.90;;;;;;4180888;28;19974;-57
2022/09/25 12:17:43;;;;;;;;;;;16.80;99.90;;;;;;4180879;28;19944;-57
2022/09/25 12:20:12;;;;;;;;;;;16.80;99.90;;;;;;4180516;28;19951;-57
2022/09/25 12:22:59;;;;;;;;;;;16.80;99.90;;;;;;4180397;28;19939;-56
2022/09/25 12:25:28;;;;;;;;;;;16.90;99.90;;;;;;4180925;28;19948;-57
2022/09/25 12:27:52;;;;;;;;;;;16.90;99.90;;;;;;4180424;28;19936;-57
2022/09/25 12:30:15;;;;;;;;;;;17.00;99.90;;;;;;4180519;28;19931;-56
2022/09/25 12:32:55;;;;;;;;;;;17.00;99.90;;;;;;4182635;28;19935;-56
2022/09/25 12:35:25;;;;;;;;;;;17.00;99.90;;;;;;4180296;28;19931;-57
2022/09/25 12:37:49;;;;;;;;;;;17.00;99.90;;;;;;4165919;28;19980;-57
2022/09/25 12:40:21;;;;;;;;;;;17.10;99.90;;;;;;4180267;28;19987;-57
2022/09/25 12:42:45;;;;;;;;;;;17.00;99.90;;;;;;4180441;28;20500;-57
2022/09/25 12:45:30;;;;;;;;;;;17.00;99.90;;;;;;4180430;28;20012;-57
2022/09/25 12:47:53;;;;;;;;;;;17.10;99.90;;;;;;4190604;28;19934;-57
2022/09/25 12:50:15;;;;;;;;;;;17.10;99.90;;;;;;4184129;28;19975;-56
2022/09/25 12:52:41;;;;;;;;;;;17.10;99.90;;;;;;4183464;28;20022;-57
2022/09/25 12:55:12;;;;;;;;;;;17.20;99.90;;;;;;4183457;28;20306;-56
2022/09/25 12:57:47;;;;;;;;;;;17.20;99.90;;;;;;4183566;28;19936;-57
2022/09/25 13:00:16;;;;;;;;;;;17.20;99.90;;;;;;4183902;28;19931;-56
2022/09/25 13:02:39;;;;;;;;;;;17.20;99.90;;;;;;4183651;28;19967;-57
2022/09/25 13:05:01;;;;;;;;;;;17.20;99.90;;;;;;4183231;28;20347;-57
2022/09/25 13:07:22;;;;;;;;;;;17.30;99.90;;;;;;4183598;28;19990;-57
2022/09/25 13:09:43;;;;;;;;;;;17.30;99.90;;;;;;4184605;28;19935;-57
2022/09/25 13:12:07;;;;;;;;;;;17.30;99.90;;;;;;4183720;28;20439;-57
2022/09/25 13:14:31;;;;;;;;;;;17.40;99.90;;;;;;4182749;28;19935;-57
2022/09/25 13:16:51;;;;;;;;;;;17.40;99.90;;;;;;4183458;28;19939;-57
2022/09/25 13:19:22;;;;;;;;;;;17.40;99.90;;;;;;4183174;28;19931;-56
2022/09/25 13:21:44;;;;;;;;;;;17.50;99.90;;;;;;4183594;28;20435;-57
2022/09/25 13:24:08;;;;;;;;;;;17.50;99.90;;;;;;4183232;28;19955;-57
2022/09/25 13:26:29;;;;;;;;;;;17.40;99.90;;;;;;4183140;28;19975;-56
2022/09/25 13:29:13;;;;;;;;;;;17.40;99.90;;;;;;4183127;28;19931;-57
2022/09/25 13:31:35;;;;;;;;;;;17.50;99.90;;;;;;4185461;28;20033;-57
2022/09/25 13:34:02;;;;;;;;;;;17.50;99.90;;;;;;4182461;28;20002;-57
2022/09/25 13:36:30;;;;;;;;;;;17.50;99.90;;;;;;4184503;28;19932;-57
2022/09/25 13:41:33;;;;;;;;;;;17.50;99.90;;;;;;4183312;28;20427;-57
2022/09/25 13:44:17;;;;;;;;;;;17.60;99.90;;;;;;4185315;28;19936;-57
2022/09/25 13:46:37;;;;;;;;;;;17.60;99.90;;;;;;4175879;28;19935;-57
2022/09/25 13:49:17;;;;;;;;;;;17.60;99.90;;;;;;4185910;28;19931;-58
2022/09/25 13:51:43;;;;;;;;;;;17.60;99.90;;;;;;4182669;28;19946;-57
2022/09/25 13:54:23;;;;;;;;;;;17.60;99.90;;;;;;4182780;28;19986;-56
2022/09/25 13:56:45;;;;;;;;;;;17.60;99.90;;;;;;4182735;28;19935;-57
2022/09/25 13:59:11;;;;;;;;;;;17.60;99.90;;;;;;4179753;28;19959;-57
2022/09/25 14:01:36;;;;;;;;;;;17.60;99.90;;;;;;4187791;28;19931;-57
2022/09/25 14:03:57;;;;;;;;;;;17.50;99.90;;;;;;4197000;28;19931;-57
2022/09/25 14:06:33;;;;;;;;;;;17.50;99.90;;;;;;4193999;28;19982;-58
2022/09/25 14:09:00;;;;;;;;;;;17.40;99.90;;;;;;4189579;28;19935;-57
2022/09/25 14:11:25;;;;;;;;;;;17.60;99.90;;;;;;4186523;28;20019;-56
2022/09/25 14:13:50;;;;;;;;;;;17.60;99.90;;;;;;4181473;28;20026;-57
2022/09/25 14:16:19;;;;;;;;;;;17.60;99.90;;;;;;4184151;28;20403;-57
2022/09/25 14:18:46;;;;;;;;;;;17.50;99.90;;;;;;4187741;28;19935;-57
2022/09/25 14:21:14;;;;;;;;;;;17.40;99.90;;;;;;4194611;28;19936;-57