Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:11;;;;;;;7.35;4.63;;;;;;;;;;5049196;28;20534;-82
2023/03/18 00:03:37;;;;;;;6.78;4.43;;;;;;;;;;5054575;28;20112;-82
2023/03/18 00:06:05;;;;;;;8.00;4.50;;;;;;;;;;5044810;28;20083;-82
2023/03/18 00:08:31;;;;;;;8.35;4.60;;;;;;;;;;5062036;28;20025;-82
2023/03/18 00:10:58;;;;;;;7.15;4.05;;;;;;;;;;5064987;28;20167;-82
2023/03/18 00:13:24;;;;;;;10.40;4.80;;;;;;;;;;5049584;28;20111;-83
2023/03/18 00:15:51;;;;;;;7.45;4.28;;;;;;;;;;5052442;28;20024;-83
2023/03/18 00:18:16;;;;;;;7.45;4.32;;;;;;;;;;5053353;28;20539;-82
2023/03/18 00:20:42;;;;;;;7.88;4.38;;;;;;;;;;5064818;28;20056;-83
2023/03/18 00:23:07;;;;;;;7.50;4.93;;;;;;;;;;5071142;28;20094;-83
2023/03/18 00:25:34;;;;;;;9.40;5.10;;;;;;;;;;5066776;28;20135;-82
2023/03/18 00:27:59;;;;;;;7.25;4.50;;;;;;;;;;5066616;28;20021;-83
2023/03/18 00:30:24;;;;;;;8.05;4.13;;;;;;;;;;5063472;28;20024;-83
2023/03/18 00:32:50;;;;;;;8.43;4.75;;;;;;;;;;5068531;28;20346;-83
2023/03/18 00:35:15;;;;;;;9.00;5.18;;;;;;;;;;5068020;28;20032;-82
2023/03/18 00:37:42;;;;;;;8.27;4.85;;;;;;;;;;5069952;28;20025;-82
2023/03/18 00:40:16;;;;;;;11.07;5.80;;;;;;;;;;5049418;28;20037;-82
2023/03/18 00:42:46;;;;;;;8.48;4.90;;;;;;;;;;5064459;28;20116;-82
2023/03/18 00:45:15;;;;;;;10.40;5.50;;;;;;;;;;5054558;28;20016;-83
2023/03/18 00:47:41;;;;;;;14.60;6.03;;;;;;;;;;5047388;28;20117;-83
2023/03/18 00:50:07;;;;;;;8.40;5.15;;;;;;;;;;5066944;28;20035;-82
2023/03/18 00:52:34;;;;;;;9.32;5.70;;;;;;;;;;5052285;28;20020;-83
2023/03/18 00:54:59;;;;;;;11.50;6.35;;;;;;;;;;5051003;28;20052;-82
2023/03/18 00:57:26;;;;;;;9.10;5.72;;;;;;;;;;5050209;28;20052;-83
2023/03/18 00:59:52;;;;;;;11.32;5.30;;;;;;;;;;5066298;28;20387;-83
2023/03/18 01:02:17;;;;;;;10.38;5.78;;;;;;;;;;5066881;28;20033;-82
2023/03/18 01:04:43;;;;;;;10.05;6.05;;;;;;;;;;5066408;28;20472;-82
2023/03/18 01:07:10;;;;;;;10.05;5.40;;;;;;;;;;5063688;28;20157;-83
2023/03/18 01:09:38;;;;;;;7.80;5.22;;;;;;;;;;5066925;28;20059;-83
2023/03/18 01:12:04;;;;;;;9.50;5.80;;;;;;;;;;5048298;28;20036;-83
2023/03/18 01:14:29;;;;;;;9.30;5.45;;;;;;;;;;5070538;28;20468;-82
2023/03/18 01:16:54;;;;;;;8.10;6.00;;;;;;;;;;5050007;28;20021;-82
2023/03/18 01:19:20;;;;;;;10.60;5.80;;;;;;;;;;5050618;28;20020;-81
2023/03/18 01:21:45;;;;;;;11.27;6.25;;;;;;;;;;5070116;28;20123;-83
2023/03/18 01:24:12;;;;;;;9.20;6.05;;;;;;;;;;5070379;28;20043;-83
2023/03/18 01:26:37;;;;;;;10.15;6.60;;;;;;;;;;5072503;28;20100;-83
2023/03/18 01:29:03;;;;;;;12.23;6.57;;;;;;;;;;5062229;28;20166;-82
2023/03/18 01:31:28;;;;;;;10.60;6.05;;;;;;;;;;5051829;28;20025;-83
2023/03/18 01:33:54;;;;;;;9.35;5.68;;;;;;;;;;5048101;28;20024;-83
2023/03/18 01:36:20;;;;;;;10.40;6.15;;;;;;;;;;5046323;28;20056;-82
2023/03/18 01:38:47;;;;;;;10.23;6.50;;;;;;;;;;5065512;28;20025;-82
2023/03/18 01:41:12;;;;;;;12.68;6.20;;;;;;;;;;5067372;28;20032;-83
2023/03/18 01:43:41;;;;;;;11.48;6.85;;;;;;;;;;5047079;28;20458;-83
2023/03/18 01:46:43;;;;;;;10.05;6.18;;;;;;;;;;5063835;28;20025;-83
2023/03/18 01:49:19;;;;;;;10.52;6.60;;;;;;;;;;4967840;28;20039;-83
2023/03/18 01:51:51;;;;;;;10.35;6.25;;;;;;;;;;5049885;28;20036;-83
2023/03/18 01:54:17;;;;;;;11.05;5.68;;;;;;;;;;5057417;28;20118;-82
2023/03/18 01:56:45;;;;;;;11.75;5.97;;;;;;;;;;5064550;28;20036;-83
2023/03/18 01:59:12;;;;;;;13.90;6.50;;;;;;;;;;5065165;28;20364;-82
2023/03/18 02:01:45;;;;;;;10.07;6.40;;;;;;;;;;5067307;28;20036;-83
2023/03/18 02:04:11;;;;;;;12.30;6.43;;;;;;;;;;5067893;28;20506;-83
2023/03/18 02:06:37;;;;;;;10.35;6.38;;;;;;;;;;5065686;28;20021;-83
2023/03/18 02:09:03;;;;;;;9.68;5.93;;;;;;;;;;5061395;28;20029;-83
2023/03/18 02:11:34;;;;;;;12.70;6.00;;;;;;;;;;5050957;28;20103;-83
2023/03/18 02:14:03;;;;;;;9.73;5.82;;;;;;;;;;5065330;28;20044;-83
2023/03/18 02:16:38;;;;;;;14.02;5.75;;;;;;;;;;5070443;28;20029;-83
2023/03/18 02:19:30;;;;;;;10.65;5.25;;;;;;;;;;5032318;28;20174;-83
2023/03/18 02:22:09;;;;;;;9.93;6.28;;;;;;;;;;5015170;28;20472;-82
2023/03/18 02:24:59;;;;;;;10.88;6.53;;;;;;;;;;5066737;28;20111;-83
2023/03/18 02:27:28;;;;;;;11.85;6.40;;;;;;;;;;5067127;28;20031;-83
2023/03/18 02:30:00;;;;;;;8.88;5.47;;;;;;;;;;5048306;28;20017;-81
2023/03/18 02:32:31;;;;;;;11.35;6.82;;;;;;;;;;5064954;28;20031;-82
2023/03/18 02:35:00;;;;;;;8.82;5.47;;;;;;;;;;5070084;28;20029;-83
2023/03/18 02:37:25;;;;;;;11.40;6.32;;;;;;;;;;5065035;28;20560;-83
2023/03/18 02:39:50;;;;;;;9.25;5.30;;;;;;;;;;5049301;28;20115;-83
2023/03/18 02:42:28;;;;;;;10.05;6.60;;;;;;;;;;5047859;28;20031;-83
2023/03/18 02:44:53;;;;;;;10.85;5.70;;;;;;;;;;5048217;28;21122;-83
2023/03/18 02:47:21;;;;;;;14.00;6.25;;;;;;;;;;5058836;28;20031;-82
2023/03/18 02:49:47;;;;;;;12.57;5.93;;;;;;;;;;5060291;28;20032;-82
2023/03/18 02:52:12;;;;;;;10.32;5.50;;;;;;;;;;5060549;28;20024;-83
2023/03/18 02:54:37;;;;;;;10.93;6.05;;;;;;;;;;5052269;28;20059;-83
2023/03/18 02:57:03;;;;;;;11.40;6.28;;;;;;;;;;5061541;28;20124;-83
2023/03/18 02:59:28;;;;;;;10.80;5.60;;;;;;;;;;5048828;28;20020;-83
2023/03/18 03:01:54;;;;;;;11.68;5.90;;;;;;;;;;5066005;28;20496;-82
2023/03/18 03:04:23;;;;;;;11.00;5.90;;;;;;;;;;5066686;28;20028;-82
2023/03/18 03:06:50;;;;;;;11.38;6.57;;;;;;;;;;5064269;28;20044;-83
2023/03/18 03:09:16;;;;;;;10.15;6.03;;;;;;;;;;5069020;28;20123;-83
2023/03/18 03:11:44;;;;;;;12.15;6.47;;;;;;;;;;5065190;28;20025;-83
2023/03/18 03:14:10;;;;;;;9.45;5.88;;;;;;;;;;5063849;28;20031;-82
2023/03/18 03:16:36;;;;;;;9.68;5.63;;;;;;;;;;5065291;28;20395;-83
2023/03/18 03:19:03;;;;;;;12.93;6.68;;;;;;;;;;5046018;28;20488;-83
2023/03/18 03:21:28;;;;;;;10.65;6.07;;;;;;;;;;5044515;28;20373;-82
2023/03/18 03:23:54;;;;;;;10.55;5.72;;;;;;;;;;5061681;28;20032;-83
2023/03/18 03:26:20;;;;;;;12.13;6.03;;;;;;;;;;5063087;28;20025;-82
2023/03/18 03:28:46;;;;;;;10.35;5.97;;;;;;;;;;5046976;28;20545;-83
2023/03/18 03:31:12;;;;;;;9.82;6.18;;;;;;;;;;5067818;28;20404;-83
2023/03/18 03:33:42;;;;;;;12.75;6.97;;;;;;;;;;5047495;28;20051;-82
2023/03/18 03:36:15;;;;;;;16.13;6.82;;;;;;;;;;5048961;28;20090;-83
2023/03/18 03:38:41;;;;;;;13.23;6.30;;;;;;;;;;5042650;28;20082;-81
2023/03/18 03:41:09;;;;;;;11.60;6.43;;;;;;;;;;5066533;28;20496;-83
2023/03/18 03:43:38;;;;;;;10.10;6.25;;;;;;;;;;5048725;28;20032;-83
2023/03/18 03:46:04;;;;;;;14.75;6.60;;;;;;;;;;5046562;28;20016;-82
2023/03/18 03:48:30;;;;;;;11.48;6.22;;;;;;;;;;5045375;28;20535;-82
2023/03/18 03:50:56;;;;;;;11.18;7.40;;;;;;;;;;5046442;28;20050;-82
2023/03/18 03:53:22;;;;;;;11.23;6.22;;;;;;;;;;5061306;28;20032;-82
2023/03/18 03:55:47;;;;;;;14.20;7.65;;;;;;;;;;5066515;28;20020;-83
2023/03/18 03:58:13;;;;;;;12.50;7.00;;;;;;;;;;5061524;28;20028;-80
2023/03/18 04:00:38;;;;;;;12.45;6.70;;;;;;;;;;5064793;28;20028;-83
2023/03/18 04:03:04;;;;;;;12.55;6.88;;;;;;;;;;5063444;28;20104;-82
2023/03/18 04:05:30;;;;;;;11.30;7.32;;;;;;;;;;5063455;28;20021;-83
2023/03/18 04:07:58;;;;;;;11.95;7.05;;;;;;;;;;5041852;28;20033;-82
2023/03/18 04:10:25;;;;;;;13.38;7.05;;;;;;;;;;5063215;28;20476;-82
2023/03/18 04:12:50;;;;;;;12.43;7.45;;;;;;;;;;5049859;28;20064;-80
2023/03/18 04:15:18;;;;;;;11.60;7.20;;;;;;;;;;5055445;28;20055;-82
2023/03/18 04:17:44;;;;;;;14.18;7.47;;;;;;;;;;5053953;28;20021;-82
2023/03/18 04:20:10;;;;;;;13.45;7.00;;;;;;;;;;5063012;28;20099;-83
2023/03/18 04:22:36;;;;;;;12.38;6.97;;;;;;;;;;5072672;28;20434;-82
2023/03/18 04:25:02;;;;;;;10.15;7.30;;;;;;;;;;5069015;28;20029;-81
2023/03/18 04:27:27;;;;;;;12.23;7.30;;;;;;;;;;5070375;28;20033;-82
2023/03/18 04:29:53;;;;;;;12.20;7.47;;;;;;;;;;5068457;28;20091;-81
2023/03/18 04:32:19;;;;;;;13.18;6.97;;;;;;;;;;5067014;28;20495;-82
2023/03/18 04:34:45;;;;;;;12.48;7.57;;;;;;;;;;5056235;28;20521;-82
2023/03/18 04:37:13;;;;;;;12.05;7.45;;;;;;;;;;5051887;28;20031;-80
2023/03/18 04:39:38;;;;;;;11.50;7.10;;;;;;;;;;5044223;28;20164;-82
2023/03/18 04:42:03;;;;;;;11.23;7.00;;;;;;;;;;5051398;28;20446;-82
2023/03/18 04:44:29;;;;;;;11.32;7.40;;;;;;;;;;5063113;28;20029;-82
2023/03/18 04:46:54;;;;;;;12.73;7.30;;;;;;;;;;5064367;28;20028;-82
2023/03/18 04:49:20;;;;;;;12.48;7.50;;;;;;;;;;5055506;28;20468;-82
2023/03/18 04:51:46;;;;;;;12.35;7.85;;;;;;;;;;5045276;28;20025;-82
2023/03/18 04:54:12;;;;;;;11.23;6.80;;;;;;;;;;5052720;28;20107;-82
2023/03/18 04:56:38;;;;;;;12.52;7.35;;;;;;;;;;5053375;28;20078;-81
2023/03/18 04:59:04;;;;;;;12.68;6.95;;;;;;;;;;5047651;28;20485;-82
2023/03/18 05:01:30;;;;;;;12.02;7.68;;;;;;;;;;5044981;28;20031;-82
2023/03/18 05:03:55;;;;;;;13.32;7.90;;;;;;;;;;5066028;28;20195;-82
2023/03/18 05:06:24;;;;;;;11.88;7.65;;;;;;;;;;5053911;28;20035;-81
2023/03/18 05:08:50;;;;;;;15.82;9.02;;;;;;;;;;5053182;28;20016;-82
2023/03/18 05:11:16;;;;;;;12.27;7.97;;;;;;;;;;5061615;28;20157;-82
2023/03/18 05:13:41;;;;;;;16.90;8.43;;;;;;;;;;5053226;28;20040;-82
2023/03/18 05:16:08;;;;;;;12.95;7.60;;;;;;;;;;5071258;28;22665;-82
2023/03/18 05:18:34;;;;;;;12.68;7.80;;;;;;;;;;5054768;28;20507;-82
2023/03/18 05:21:00;;;;;;;13.40;8.30;;;;;;;;;;5070061;28;20031;-82
2023/03/18 05:23:25;;;;;;;14.98;8.05;;;;;;;;;;5050009;28;20633;-82
2023/03/18 05:25:51;;;;;;;15.80;8.18;;;;;;;;;;5055015;28;20032;-82
2023/03/18 05:28:17;;;;;;;12.63;8.02;;;;;;;;;;5067467;28;20036;-82
2023/03/18 05:30:42;;;;;;;13.30;8.43;;;;;;;;;;5029785;28;20431;-82
2023/03/18 05:33:08;;;;;;;15.05;8.77;;;;;;;;;;5066952;28;20032;-82
2023/03/18 05:35:33;;;;;;;16.17;9.35;;;;;;;;;;5043651;28;20032;-82
2023/03/18 05:37:59;;;;;;;17.73;9.23;;;;;;;;;;5054990;28;20025;-82
2023/03/18 05:40:24;;;;;;;14.18;9.20;;;;;;;;;;5057220;28;20442;-82
2023/03/18 05:42:50;;;;;;;13.55;8.43;;;;;;;;;;5064229;28;20442;-82
2023/03/18 05:45:15;;;;;;;12.82;8.35;;;;;;;;;;5067513;28;21630;-82
2023/03/18 05:47:40;;;;;;;12.55;8.13;;;;;;;;;;5048521;28;20039;-82
2023/03/18 05:50:06;;;;;;;13.85;8.63;;;;;;;;;;5046345;28;20040;-82
2023/03/18 05:52:31;;;;;;;16.98;8.73;;;;;;;;;;5067539;28;20023;-82
2023/03/18 05:54:57;;;;;;;16.20;9.38;;;;;;;;;;5050693;28;20503;-81
2023/03/18 05:57:22;;;;;;;15.98;8.95;;;;;;;;;;5049571;28;20029;-83
2023/03/18 05:59:48;;;;;;;14.80;8.88;;;;;;;;;;5047846;28;20024;-82
2023/03/18 06:02:13;;;;;;;13.02;8.07;;;;;;;;;;5046550;28;20047;-82
2023/03/18 06:04:39;;;;;;;12.68;8.23;;;;;;;;;;5066686;28;20021;-82
2023/03/18 06:07:05;;;;;;;15.85;8.23;;;;;;;;;;5066711;28;20024;-82
2023/03/18 06:09:32;;;;;;;13.75;8.68;;;;;;;;;;5059191;28;20081;-81
2023/03/18 06:11:57;;;;;;;15.20;9.05;;;;;;;;;;5047768;28;20032;-82
2023/03/18 06:14:28;;;;;;;14.55;9.55;;;;;;;;;;5062392;28;20025;-82
2023/03/18 06:16:54;;;;;;;12.88;8.40;;;;;;;;;;5051726;28;20031;-82
2023/03/18 06:19:20;;;;;;;13.65;9.07;;;;;;;;;;5061896;28;20481;-82
2023/03/18 06:21:46;;;;;;;16.48;10.18;;;;;;;;;;5063121;28;20021;-82
2023/03/18 06:24:13;;;;;;;13.07;8.10;;;;;;;;;;5066018;28;20029;-82
2023/03/18 06:26:39;;;;;;;13.23;8.32;;;;;;;;;;5067108;28;20032;-82
2023/03/18 06:29:05;;;;;;;15.07;8.82;;;;;;;;;;5050947;28;20024;-82
2023/03/18 06:31:31;;;;;;;12.50;7.70;;;;;;;;;;5065750;28;20410;-81
2023/03/18 06:33:57;;;;;;;15.57;8.50;;;;;;;;;;5042489;28;20028;-83
2023/03/18 06:36:22;;;;;;;14.50;8.55;;;;;;;;;;5060427;28;20036;-82
2023/03/18 06:38:48;;;;;;;14.52;8.15;;;;;;;;;;5046920;28;20032;-82
2023/03/18 06:41:13;;;;;;;14.90;8.10;;;;;;;;;;5048167;28;20538;-83
2023/03/18 06:43:39;;;;;;;12.30;8.30;;;;;;;;;;5060191;28;20241;-82
2023/03/18 06:46:04;;;;;;;14.13;8.25;;;;;;;;;;5066148;28;20068;-82
2023/03/18 06:48:29;;;;;;;12.40;7.13;;;;;;;;;;5050065;28;20020;-83
2023/03/18 06:50:55;;;;;;;13.93;8.70;;;;;;;;;;5065790;28;20032;-82
2023/03/18 06:53:21;;;;;;;14.48;8.68;;;;;;;;;;5064532;28;20091;-83
2023/03/18 06:55:47;;;;;;;15.63;9.13;;;;;;;;;;5046165;28;20114;-82
2023/03/18 06:58:12;;;;;;;12.05;7.38;;;;;;;;;;5059522;28;20079;-83
2023/03/18 07:00:40;;;;;;;14.77;8.68;;;;;;;;;;5052275;28;20060;-82
2023/03/18 07:03:06;;;;;;;13.80;7.78;;;;;;;;;;5046221;28;20032;-81
2023/03/18 07:05:31;;;;;;;12.80;7.65;;;;;;;;;;5061867;28;20032;-82
2023/03/18 07:07:57;;;;;;;12.55;7.78;;;;;;;;;;5064132;28;20393;-82
2023/03/18 07:10:26;;;;;;;11.60;7.85;;;;;;;;;;5050419;28;20078;-82
2023/03/18 07:12:52;;;;;;;14.55;8.45;;;;;;;;;;5067010;28;20036;-83
2023/03/18 07:15:21;;;;;;;14.63;8.27;;;;;;;;;;5051969;28;20029;-82
2023/03/18 07:17:47;;;;;;;11.70;7.60;;;;;;;;;;5043982;28;20051;-83
2023/03/18 07:20:14;;;;;;;12.00;7.70;;;;;;;;;;5047456;28;20457;-82
2023/03/18 07:22:39;;;;;;;13.35;7.90;;;;;;;;;;5061980;28;20468;-82
2023/03/18 07:25:05;;;;;;;12.93;7.95;;;;;;;;;;5065322;28;20031;-82
2023/03/18 07:27:31;;;;;;;14.25;8.80;;;;;;;;;;5044008;28;20369;-83
2023/03/18 07:29:56;;;;;;;13.18;8.45;;;;;;;;;;5046348;28;20133;-82
2023/03/18 07:32:22;;;;;;;12.85;7.93;;;;;;;;;;5049027;28;20032;-82
2023/03/18 07:34:48;;;;;;;11.02;7.38;;;;;;;;;;5067593;28;20025;-82
2023/03/18 07:37:13;;;;;;;13.07;7.72;;;;;;;;;;5061684;28;20034;-82
2023/03/18 07:39:39;;;;;;;12.73;7.97;;;;;;;;;;5062891;28;20027;-83
2023/03/18 07:42:05;;;;;;;13.75;7.75;;;;;;;;;;5063972;28;20525;-82
2023/03/18 07:44:30;;;;;;;12.88;7.68;;;;;;;;;;5061370;28;20056;-83
2023/03/18 07:46:57;;;;;;;12.90;7.90;;;;;;;;;;5053041;28;20500;-82
2023/03/18 07:49:22;;;;;;;13.23;7.15;;;;;;;;;;5054558;28;20119;-82
2023/03/18 07:51:48;;;;;;;12.57;7.55;;;;;;;;;;5063312;28;20119;-83
2023/03/18 07:54:13;;;;;;;12.07;6.95;;;;;;;;;;5058711;28;21576;-81
2023/03/18 07:56:39;;;;;;;12.80;8.13;;;;;;;;;;5061314;28;20036;-83
2023/03/18 07:59:04;;;;;;;11.85;7.35;;;;;;;;;;5051271;28;20024;-82
2023/03/18 08:01:29;;;;;;;11.88;7.28;;;;;;;;;;5066449;28;20032;-83
2023/03/18 08:03:56;;;;;;;10.82;7.35;;;;;;;;;;5065981;28;20021;-82
2023/03/18 08:06:22;;;;;;;12.45;7.22;;;;;;;;;;5066030;28;21861;-81
2023/03/18 08:08:48;;;;;;;12.82;7.03;;;;;;;;;;5068534;28;20024;-82
2023/03/18 08:11:13;;;;;;;12.98;7.43;;;;;;;;;;5065397;28;20090;-82
2023/03/18 08:13:38;;;;;;;13.10;7.60;;;;;;;;;;5054152;28;20051;-82
2023/03/18 08:16:04;;;;;;;11.57;7.55;;;;;;;;;;5049354;28;20021;-82
2023/03/18 08:18:30;;;;;;;13.43;8.32;;;;;;;;;;5047678;28;20029;-83
2023/03/18 08:20:55;;;;;;;14.43;8.52;;;;;;;;;;5069261;28;20086;-80
2023/03/18 08:23:22;;;;;;;11.90;7.85;;;;;;;;;;5047047;28;20074;-82
2023/03/18 08:25:48;;;;;;;14.05;8.13;;;;;;;;;;5063991;28;20032;-83
2023/03/18 08:28:14;;;;;;;12.98;7.97;;;;;;;;;;5063287;28;20442;-82
2023/03/18 08:30:40;;;;;;;11.55;8.48;;;;;;;;;;5065955;28;20032;-83
2023/03/18 08:33:06;;;;;;;13.32;8.45;;;;;;;;;;5062340;28;20031;-83
2023/03/18 08:35:32;;;;;;;11.80;7.68;;;;;;;;;;5063887;28;20040;-82
2023/03/18 08:37:58;;;;;;;11.10;7.57;;;;;;;;;;5049864;28;20442;-82
2023/03/18 08:40:24;;;;;;;14.40;8.18;;;;;;;;;;5046624;28;20033;-83
2023/03/18 08:42:51;;;;;;;10.85;7.32;;;;;;;;;;5063687;28;20103;-83
2023/03/18 08:45:16;;;;;;;13.43;7.70;;;;;;;;;;5069280;28;20028;-82
2023/03/18 08:47:41;;;;;;;12.02;7.75;;;;;;;;;;5030995;28;20028;-82
2023/03/18 08:50:07;;;;;;;12.48;7.45;;;;;;;;;;5047254;28;20035;-82
2023/03/18 08:52:33;;;;;;;10.23;6.68;;;;;;;;;;5068470;28;20020;-83
2023/03/18 08:54:59;;;;;;;10.88;6.93;;;;;;;;;;5063036;28;20386;-81
2023/03/18 08:57:26;;;;;;;11.18;7.18;;;;;;;;;;5053886;28;20626;-83
2023/03/18 08:59:52;;;;;;;14.65;7.60;;;;;;;;;;5068088;28;20851;-83
2023/03/18 09:02:17;;;;;;;12.48;7.85;;;;;;;;;;5063215;28;20040;-83
2023/03/18 09:04:43;;;;;;;11.50;7.07;;;;;;;;;;5060251;28;20029;-81
2023/03/18 09:07:09;;;;;;;17.05;8.05;;;;;;;;;;5048209;28;20152;-83
2023/03/18 09:09:35;;;;;;;10.23;6.30;;;;;;;;;;5064787;28;20028;-83
2023/03/18 09:12:01;;;;;;;11.18;6.95;;;;;;;;;;5050185;28;20023;-82
2023/03/18 09:14:26;;;;;;;10.85;6.15;;;;;;;;;;5066217;28;20079;-82
2023/03/18 09:16:53;;;;;;;10.80;6.32;;;;;;;;;;5063724;28;20025;-82
2023/03/18 09:19:19;;;;;;;10.48;6.93;;;;;;;;;;5048785;28;20024;-81
2023/03/18 09:21:45;;;;;;;11.52;7.68;;;;;;;;;;5065098;28;20115;-80
2023/03/18 09:24:10;;;;;;;13.55;7.38;;;;;;;;;;5069863;28;20403;-83
2023/03/18 09:26:37;;;;;;;12.40;6.85;;;;;;;;;;5046323;28;20025;-82
2023/03/18 09:29:14;;;;;;;9.02;6.60;;;;;;;;;;5047778;28;20464;-81
2023/03/18 09:31:39;;;;;;;10.90;6.40;;;;;;;;;;5049054;28;20035;-82
2023/03/18 09:34:05;;;;;;;9.30;6.30;;;;;;;;;;5048707;28;20032;-84
2023/03/18 09:36:30;;;;;;;9.45;6.47;;;;;;;;;;5068821;28;20050;-81
2023/03/18 09:38:56;;;;;;;9.15;4.88;;;;;;;;;;5066945;28;20032;-82
2023/03/18 09:42:14;;;;;;;8.10;4.90;;;;;;;;;;5064415;28;20036;-83
2023/03/18 09:44:41;;;;;;;8.40;5.22;;;;;;;;;;5041563;28;20051;-82
2023/03/18 09:47:25;;;;;;;7.28;4.60;;;;;;;;;;5062131;28;20025;-82
2023/03/18 09:50:10;;;;;;;8.93;4.75;;;;;;;;;;5062337;28;20507;-82
2023/03/18 09:52:44;;;;;;;8.35;4.68;;;;;;;;;;5064993;28;20032;-83
2023/03/18 09:55:35;;;;;;;8.88;5.10;;;;;;;;;;5065367;28;20029;-82
2023/03/18 09:58:04;;;;;;;8.93;4.82;;;;;;;;;;5044926;28;20029;-82
2023/03/18 10:00:33;;;;;;;9.38;4.82;;;;;;;;;;5050914;28;20024;-82
2023/03/18 10:03:09;;;;;;;8.15;5.13;;;;;;;;;;5047293;28;20169;-82
2023/03/18 10:05:47;;;;;;;9.10;5.10;;;;;;;;;;5046024;28;20028;-82
2023/03/18 10:08:42;;;;;;;7.35;4.30;;;;;;;;;;5061326;28;20027;-83
2023/03/18 10:11:16;;;;;;;9.00;4.78;;;;;;;;;;5058866;28;20388;-82
2023/03/18 10:13:47;;;;;;;8.57;4.78;;;;;;;;;;5046250;28;20024;-81
2023/03/18 10:16:22;;;;;;;8.73;4.18;;;;;;;;;;5064053;28;20021;-82
2023/03/18 10:19:29;;;;;;;6.25;4.30;;;;;;;;;;5044222;28;20044;-83
2023/03/18 10:22:13;;;;;;;6.90;4.15;;;;;;;;;;5048294;28;20499;-82
2023/03/18 10:25:03;;;;;;;6.32;3.97;;;;;;;;;;5066875;28;20033;-82
2023/03/18 10:27:38;;;;;;;5.97;3.50;;;;;;;;;;5049235;28;20020;-83
2023/03/18 10:30:45;;;;;;;6.68;4.07;;;;;;;;;;5050637;28;20529;-82
2023/03/18 10:33:29;;;;;;;6.40;3.88;;;;;;;;;;5040892;28;20042;-82
2023/03/18 10:36:22;;;;;;;5.75;3.70;;;;;;;;;;5062484;28;20473;-82
2023/03/18 10:38:50;;;;;;;7.07;4.00;;;;;;;;;;5067267;28;20016;-83
2023/03/18 10:41:19;;;;;;;7.40;3.88;;;;;;;;;;5063414;28;20477;-81
2023/03/18 10:43:47;;;;;;;5.15;3.60;;;;;;;;;;5061746;28;20051;-83
2023/03/18 10:46:15;;;;;;;8.95;3.92;;;;;;;;;;5054148;28;20510;-83
2023/03/18 10:48:51;;;;;;;6.85;3.63;;;;;;;;;;5050492;28;20464;-82
2023/03/18 10:51:25;;;;;;;6.45;3.45;;;;;;;;;;5063504;28;20067;-83
2023/03/18 10:54:31;;;;;;;5.05;3.08;;;;;;;;;;5052332;28;20024;-83
2023/03/18 10:56:57;;;;;;;6.65;3.65;;;;;;;;;;5052185;28;20036;-82
2023/03/18 10:59:24;;;;;;;7.80;3.78;;;;;;;;;;5074855;28;20126;-81
2023/03/18 11:02:16;;;;;;;6.38;3.65;;;;;;;;;;5063710;28;20028;-83
2023/03/18 11:04:47;;;;;;;10.52;4.03;;;;;;;;;;5056579;28;20031;-82
2023/03/18 11:07:18;;;;;;;6.78;3.60;;;;;;;;;;5063950;28;20024;-83
2023/03/18 11:09:44;;;;;;;5.07;3.35;;;;;;;;;;5047550;28;20024;-82
2023/03/18 11:12:18;;;;;;;6.00;3.72;;;;;;;;;;5046834;28;20065;-83
2023/03/18 11:14:48;;;;;;;6.60;3.03;;;;;;;;;;5070345;28;20358;-82
2023/03/18 11:17:37;;;;;;;9.38;2.90;;;;;;;;;;5051764;28;20031;-83
2023/03/18 11:20:48;;;;;;;5.07;2.63;;;;;;;;;;5063707;28;20040;-83
2023/03/18 11:30:27;;;;;;;5.95;2.45;;;;;;;;;;4941430;28;20026;-82
2023/03/18 11:33:38;;;;;;;7.70;2.63;;;;;;;;;;5047099;28;20024;-82
2023/03/18 11:36:13;;;;;;;4.65;2.42;;;;;;;;;;5036807;28;20484;-83
2023/03/18 11:38:38;;;;;;;5.22;1.95;;;;;;;;;;5041655;28;20078;-84
2023/03/18 11:41:16;;;;;;;5.38;2.22;;;;;;;;;;5047882;28;20568;-83
2023/03/18 11:44:20;;;;;;;7.30;2.65;;;;;;;;;;5044240;28;20036;-83
2023/03/18 11:46:54;;;;;;;4.60;2.20;;;;;;;;;;5037712;28;20032;-82
2023/03/18 11:49:26;;;;;;;7.05;2.50;;;;;;;;;;5044294;28;20047;-83
2023/03/18 11:52:24;;;;;;;6.85;2.08;;;;;;;;;;5044397;28;20021;-83
2023/03/18 11:55:23;;;;;;;6.28;2.55;;;;;;;;;;5056981;28;20117;-83
2023/03/18 11:58:34;;;;;;;7.45;2.20;;;;;;;;;;5061512;28;20392;-83
2023/03/18 12:01:17;;;;;;;9.95;2.30;;;;;;;;;;5044824;28;20435;-83
2023/03/18 12:03:52;;;;;;;6.10;2.17;;;;;;;;;;5059838;28;20029;-82
2023/03/18 12:06:21;;;;;;;4.93;2.00;;;;;;;;;;5042557;28;20389;-82
2023/03/18 12:09:17;;;;;;;5.50;2.13;;;;;;;;;;5047466;28;20139;-83
2023/03/18 12:12:02;;;;;;;4.95;2.17;;;;;;;;;;5046556;28;20036;-83
2023/03/18 12:14:43;;;;;;;6.15;2.20;;;;;;;;;;5066846;28;20033;-83
2023/03/18 12:17:15;;;;;;;4.05;1.88;;;;;;;;;;5044872;28;20024;-83
2023/03/18 12:20:08;;;;;;;6.63;2.20;;;;;;;;;;5060680;28;20028;-83
2023/03/18 12:22:58;;;;;;;5.88;1.92;;;;;;;;;;5048300;28;20488;-83
2023/03/18 12:25:49;;;;;;;4.35;2.20;;;;;;;;;;5046288;28;20020;-83
2023/03/18 12:28:41;;;;;;;7.82;2.22;;;;;;;;;;5047796;28;20025;-82
2023/03/18 12:31:38;;;;;;;5.07;2.15;;;;;;;;;;5065991;28;20178;-83
2023/03/18 12:34:30;;;;;;;4.20;2.00;;;;;;;;;;5066931;28;20028;-83
2023/03/18 12:37:09;;;;;;;6.00;2.20;;;;;;;;;;5041490;28;20094;-83
2023/03/18 12:39:57;;;;;;;4.57;2.05;;;;;;;;;;5067309;28;20025;-79
2023/03/18 12:42:45;;;;;;;4.13;1.80;;;;;;;;;;5047728;28;20527;-79
2023/03/18 12:45:24;;;;;;;6.25;2.50;;;;;;;;;;5042747;28;20143;-80
2023/03/18 12:48:04;;;;;;;5.65;2.40;;;;;;;;;;5037125;28;20025;-81
2023/03/18 12:50:37;;;;;;;5.40;2.40;;;;;;;;;;5056693;28;20395;-80
2023/03/18 12:53:11;;;;;;;5.65;2.33;;;;;;;;;;5034709;28;20040;-81
2023/03/18 12:55:41;;;;;;;5.82;2.25;;;;;;;;;;5053886;28;20420;-80
2023/03/18 12:58:24;;;;;;;5.22;2.05;;;;;;;;;;5037711;28;20036;-81
2023/03/18 13:01:05;;;;;;;5.25;2.05;;;;;;;;;;5041089;28;20032;-80
2023/03/18 13:03:37;;;;;;;4.32;2.00;;;;;;;;;;5036000;28;20036;-80
2023/03/18 13:06:07;;;;;;;6.85;2.03;;;;;;;;;;5054869;28;20028;-80
2023/03/18 13:08:49;;;;;;;5.60;1.90;;;;;;;;;;5047567;28;20395;-81
2023/03/18 13:11:52;;;;;;;3.75;2.00;;;;;;;;;;5036613;28;20032;-79
2023/03/18 13:14:44;;;;;;;8.55;2.40;;;;;;;;;;5034234;28;20409;-79
2023/03/18 13:17:40;;;;;;;5.60;2.30;;;;;;;;;;5054355;28;20744;-80
2023/03/18 13:20:29;;;;;;;6.13;2.50;;;;;;;;;;5028066;28;20563;-79
2023/03/18 13:23:10;;;;;;;6.55;2.38;;;;;;;;;;5054376;28;20131;-81
2023/03/18 13:26:05;;;;;;;5.82;2.42;;;;;;;;;;5037721;28;20037;-81
2023/03/18 13:28:43;;;;;;;5.18;2.75;;;;;;;;;;5044762;28;20310;-79
2023/03/18 13:31:54;;;;;;;6.75;2.90;;;;;;;;;;5055168;28;21385;-80
2023/03/18 13:34:35;;;;;;;4.80;3.03;;;;;;;;;;5034992;28;20083;-80
2023/03/18 13:37:33;;;;;;;5.80;3.05;;;;;;;;;;5048876;28;20039;-80
2023/03/18 13:40:34;;;;;;;4.10;2.42;;;;;;;;;;5054815;28;20400;-81
2023/03/18 13:43:02;;;;;;;4.63;2.70;;;;;;;;;;5035462;28;20052;-80
2023/03/18 13:45:43;;;;;;;8.70;2.85;;;;;;;;;;5035187;28;20936;-79
2023/03/18 13:48:15;;;;;;;4.85;2.60;;;;;;;;;;5037423;28;20046;-80
2023/03/18 13:50:47;;;;;;;6.78;2.60;;;;;;;;;;5039568;28;20074;-80
2023/03/18 13:53:30;;;;;;;5.30;2.30;;;;;;;;;;5050076;28;20123;-81
2023/03/18 13:55:56;;;;;;;5.60;2.20;;;;;;;;;;5046192;28;20485;-79
2023/03/18 13:58:26;;;;;;;5.13;2.15;;;;;;;;;;5058144;28;20077;-79
2023/03/18 14:00:54;;;;;;;4.15;2.05;;;;;;;;;;5042115;28;20039;-79
2023/03/18 14:03:22;;;;;;;4.57;2.33;;;;;;;;;;5061712;28;20054;-79
2023/03/18 14:05:50;;;;;;;4.72;2.05;;;;;;;;;;5059465;28;20480;-80
2023/03/18 14:08:37;;;;;;;4.65;2.28;;;;;;;;;;5059765;28;20031;-79
2023/03/18 14:11:27;;;;;;;3.03;1.80;;;;;;;;;;5062127;28;20025;-79
2023/03/18 14:14:01;;;;;;;5.13;2.10;;;;;;;;;;5043570;28;20025;-81
2023/03/18 14:16:28;;;;;;;5.55;2.00;;;;;;;;;;5051088;28;20032;-79
2023/03/18 14:19:00;;;;;;;3.85;1.90;;;;;;;;;;5046705;28;20062;-79
2023/03/18 14:21:31;;;;;;;3.42;1.98;;;;;;;;;;5063145;28;20033;-79
2023/03/18 14:24:20;;;;;;;4.38;2.10;;;;;;;;;;5051112;28;20500;-80
2023/03/18 14:26:48;;;;;;;3.85;2.00;;;;;;;;;;5053530;28;20024;-80
2023/03/18 14:29:37;;;;;;;3.88;2.03;;;;;;;;;;5052023;28;20047;-79
2023/03/18 14:32:28;;;;;;;3.42;2.03;;;;;;;;;;5068350;28;20020;-79
2023/03/18 14:35:23;;;;;;;4.07;2.22;;;;;;;;;;5055414;28;20056;-79
2023/03/18 14:38:08;;;;;;;3.92;2.40;;;;;;;;;;5033610;28;20044;-80
2023/03/18 14:40:39;;;;;;;4.75;2.55;;;;;;;;;;5052626;28;20106;-79
2023/03/18 14:43:29;;;;;;;5.10;2.60;;;;;;;;;;5044200;28;20055;-79
2023/03/18 14:45:57;;;;;;;5.55;2.53;;;;;;;;;;5068072;28;20028;-79
2023/03/18 14:48:34;;;;;;;4.30;2.35;;;;;;;;;;5071695;28;20055;-80
2023/03/18 14:51:07;;;;;;;3.38;2.30;;;;;;;;;;5043181;28;20029;-80
2023/03/18 14:53:39;;;;;;;4.95;2.75;;;;;;;;;;5047570;28;20076;-78
2023/03/18 14:56:16;;;;;;;3.72;2.30;;;;;;;;;;5074289;28;20032;-79
2023/03/18 14:58:45;;;;;;;3.83;2.35;;;;;;;;;;5071682;28;20032;-79
2023/03/18 15:01:12;;;;;;;4.85;2.70;;;;;;;;;;5069894;28;20028;-79
2023/03/18 15:03:42;;;;;;;3.22;2.00;;;;;;;;;;5064542;28;20066;-79
2023/03/18 15:06:14;;;;;;;4.55;2.10;;;;;;;;;;5065681;28;20035;-79
2023/03/18 15:08:51;;;;;;;4.20;1.57;;;;;;;;;;5047565;28;20078;-79