Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:16;;;;;;;6.90;4.30;;;;;;;9.17;48.71;96210.86;115718;1196;29734;-86
2021/11/01 00:03:07;;;;;;;7.50;4.80;;;;;;;9.15;48.89;96206.70;115740;1196;28252;-86
2021/11/01 00:05:38;;;;;;;9.30;4.80;;;;;;;9.16;48.70;96209.17;115759;1196;26128;-86
2021/11/01 00:08:08;;;;;;;;;;;;;;;9.13;48.72;96208.45;115906;1196;27395;-86
2021/11/01 00:10:38;;;;;;;;;;;;;;;9.10;48.87;96206.73;115804;1196;26038;-86
2021/11/01 00:13:07;;;;;;;;;;;;;;;9.07;48.86;96206.13;115806;1196;26183;-86
2021/11/01 00:15:36;;;;;;;;;;;;;;;9.06;49.06;96204.98;115735;1196;26354;-87
2021/11/01 00:18:05;;;;;;;;;;;;;;;9.04;49.10;96202.89;115690;1196;27512;-86
2021/11/01 00:20:35;;;;;;;;;;;;;;;8.99;49.05;96197.63;115715;1197;26875;-86
2021/11/01 00:23:04;;;;;;;;;;;;;;;8.96;49.34;96197.02;115699;1196;28192;-86
2021/11/01 00:25:33;;;;;;;;;;;;;;;8.94;49.38;96194.66;115765;1190;25415;-86
2021/11/01 00:28:03;;;;;;;;;;;;;;;8.91;49.57;96189.66;115725;1196;25858;-86
2021/11/01 00:30:32;;;;;;;;;;;;;;;8.88;49.60;96183.98;115737;1190;25828;-86
2021/11/01 00:33:01;;;;;;;;;;;;;;;8.86;49.67;96187.22;115711;1197;25275;-87
2021/11/01 00:35:31;;;;;;;;;;;;;;;8.84;49.65;96179.95;115715;1196;25917;-86
2021/11/01 00:38:00;;;;;;;;;;;;;;;8.79;49.79;96175.48;115694;1196;25831;-86
2021/11/01 00:40:29;;;;;;;;;;;;;;;8.75;49.85;96176.75;115849;1196;28577;-87
2021/11/01 00:43:00;;;;;;;;;;;;;;;8.75;50.16;96170.83;115847;1196;26306;-87
2021/11/01 00:45:29;;;;;;;;;;;;;;;8.78;50.04;96176.02;115694;1196;26260;-86
2021/11/01 00:47:58;;;;;;;;;;;;;;;8.78;50.02;96175.35;115808;1195;25397;-86
2021/11/01 00:50:27;;;;;;;;;;;;;;;8.77;50.09;96175.83;115760;1196;26478;-86
2021/11/01 00:52:58;;;;;;;;;;;;;;;8.75;50.11;96178.02;115749;1196;28919;-86
2021/11/01 00:55:34;;;;;;;;;;;;;;;8.72;50.11;96173.27;115804;1196;25720;-87
2021/11/01 00:58:03;;;;;;;;;;;;;;;8.68;50.11;96175.67;115853;1196;24513;-86
2021/11/01 01:00:33;;;;;;;;;;;;;;;8.67;50.33;96173.52;115835;1196;29721;-86
2021/11/01 01:03:02;;;;;;;;;;;;;;;8.66;50.30;96166.39;115848;1196;27205;-87
2021/11/01 01:05:32;;;;;;;;;;;;;;;8.66;50.32;96164.65;115784;1196;28225;-87
2021/11/01 01:08:01;;;;;;;;;;;;;;;8.67;50.27;96163.11;115738;1195;29687;-86
2021/11/01 01:10:30;;;;;;;;;;;;;;;8.66;50.36;96156.62;115720;1196;24690;-86
2021/11/01 01:12:59;;;;;;;;;;;;;;;8.65;50.50;96155.89;115690;1197;26910;-86
2021/11/01 01:15:35;;;;;;;;;;;;;;;8.65;50.47;96157.32;115715;1196;24760;-86
2021/11/01 01:18:10;;;;;;;;;;;;;;;8.64;50.55;96148.60;115714;1196;25974;-86
2021/11/01 01:20:39;;;;;;;;;;;;;;;8.63;50.38;96144.48;115832;1189;24914;-85
2021/11/01 01:23:08;;;;;;;;;;;;;;;8.62;50.52;96140.91;115925;1196;27136;-87
2021/11/01 01:25:54;;;;;;;;;;;;;;;8.58;50.53;96139.67;115767;1196;26358;-86
2021/11/01 01:28:24;;;;;;;;;;;;;;;8.56;50.57;96141.63;115706;1195;36127;-86
2021/11/01 01:30:55;;;;;;;;;;;;;;;8.57;50.70;96148.17;115761;1196;29893;-86
2021/11/01 01:33:24;;;;;;;;;;;;;;;8.57;50.82;96139.82;115778;1190;25830;-86
2021/11/01 01:35:56;;;;;;;;;;;;;;;8.60;50.97;96124.64;115778;1196;28371;-87
2021/11/01 01:38:28;;;;;;;;;;;;;;;8.68;50.62;96124.20;115783;1196;32496;-86
2021/11/01 01:40:57;;;;;;;;;;;;;;;8.72;50.67;96112.27;115835;1196;29994;-86
2021/11/01 01:43:26;;;;;;;;;;;;;;;8.73;50.56;96101.55;115877;1196;28081;-86
2021/11/01 01:45:55;;;;;;;;;;;;;;;8.70;50.62;96105.47;115856;1196;27075;-86
2021/11/01 01:48:24;;;;;;;;;;;;;;;8.65;50.72;96100.29;115821;1196;29462;-86
2021/11/01 01:50:53;;;;;;;;;;;;;;;8.58;50.96;96101.46;115718;1196;24998;-87
2021/11/01 01:53:24;;;;;;;;;;;;;;;8.55;50.99;96098.20;115699;1196;27480;-87
2021/11/01 01:55:53;;;;;;;;;;;;;;;8.56;50.94;96093.11;115748;1196;28059;-86
2021/11/01 01:58:45;;;;;;;;;;;;;;;8.53;51.05;96090.35;115724;1196;26585;-86
2021/11/01 02:01:15;;;;;;;;;;;;;;;8.50;51.17;96084.52;115675;1193;28325;-86
2021/11/01 02:03:47;;;;;;;;;;;;;;;8.49;51.20;96084.64;115685;1196;27335;-86
2021/11/01 02:06:19;;;;;;;;;;;;;;;8.51;51.19;96084.93;115797;1196;24483;-86
2021/11/01 02:09:02;;;;;;;;;;;;;;;8.51;51.26;96080.60;115754;1196;25049;-86
2021/11/01 02:11:35;;;;;;;;;;;;;;;8.48;51.22;96079.84;115672;1190;33439;-87
2021/11/01 02:14:08;;;;;;;;;;;;;;;8.47;51.33;96068.54;115825;1196;25225;-86
2021/11/01 02:16:37;;;;;;;;;;;;;;;8.49;51.28;96069.75;115879;1196;25879;-87
2021/11/01 02:19:10;;;;;;;;;;;;;;;8.47;51.27;96063.90;115728;1196;27961;-87
2021/11/01 02:21:46;;;;;;;;;;;;;;;8.42;51.47;96066.30;115931;1196;26137;-87
2021/11/01 02:24:19;;;;;;;;;;;;;;;8.36;51.58;96073.11;115789;1195;32576;-87
2021/11/01 02:26:50;;;;;;;;;;;;;;;8.30;51.79;96062.89;115717;1196;30148;-86
2021/11/01 02:29:19;;;;;;;;;;;;;;;8.34;51.74;96060.61;115861;1196;26405;-87
2021/11/01 02:31:49;;;;;;;;;;;;;;;8.37;51.75;96051.83;115712;1196;27152;-87
2021/11/01 02:34:19;;;;;;;;;;;;;;;8.38;51.70;96055.08;115699;1197;25711;-86
2021/11/01 02:36:48;;;;;;;;;;;;;;;8.36;51.60;96047.02;115778;1196;25521;-87
2021/11/01 02:39:18;;;;;;;;;;;;;;;8.32;51.71;96051.52;115795;1195;24454;-86
2021/11/01 02:41:47;;;;;;;;;;;;;;;8.27;51.82;96052.02;115766;1196;25776;-87
2021/11/01 02:44:16;;;;;;;;;;;;;;;8.23;51.71;96058.92;115763;1196;27245;-86
2021/11/01 02:46:45;;;;;;;;;;;;;;;8.21;51.67;96058.95;115853;1189;25788;-87
2021/11/01 02:49:15;;;;;;;;;;;;;;;8.20;51.66;96063.08;115782;1196;25935;-87
2021/11/01 02:51:44;;;;;;;;;;;;;;;8.22;51.74;96064.91;115831;1190;26224;-86
2021/11/01 02:54:14;;;;;;;;;;;;;;;8.26;51.52;96062.29;115777;1196;26303;-87
2021/11/01 02:56:44;;;;;;;;;;;;;;;8.29;51.47;96054.22;115856;1196;31211;-87
2021/11/01 02:59:13;;;;;;;;;;;;;;;8.28;51.38;96057.03;115845;1196;37462;-85
2021/11/01 03:01:42;;;;;;;;;;;;;;;8.26;51.49;96048.65;115695;1196;27631;-85
2021/11/01 03:04:11;;;;;;;;;;;;;;;8.20;51.50;96059.48;115927;1196;25872;-86
2021/11/01 03:06:40;;;;;;;;;;;;;;;8.16;51.69;96055.66;115894;1196;26031;-87
2021/11/01 03:09:09;;;;;;;;;;;;;;;8.11;51.62;96053.85;115863;1196;30426;-87
2021/11/01 03:11:39;;;;;;;;;;;;;;;8.05;51.78;96044.45;115822;1196;26503;-86
2021/11/01 03:14:16;;;;;;;;;;;;;;;7.96;52.04;96047.77;115826;1196;26711;-86
2021/11/01 03:16:47;;;;;;;;;;;;;;;7.87;52.06;96048.10;115722;1190;28485;-85
2021/11/01 03:19:24;;;;;;;;;;;;;;;7.83;52.33;96042.33;115769;1196;27635;-85
2021/11/01 03:21:54;;;;;;;;;;;;;;;7.78;52.52;96038.83;115776;1196;33975;-87
2021/11/01 03:24:23;;;;;;;;;;;;;;;7.75;52.47;96037.68;115677;1196;34230;-87
2021/11/01 03:26:54;;;;;;;;;;;;;;;7.73;52.72;96033.77;115687;1190;26327;-86
2021/11/01 03:29:23;;;;;;;;;;;;;;;7.71;52.69;96033.52;115715;1197;24541;-87
2021/11/01 03:31:54;;;;;;;;;;;;;;;7.67;52.79;96034.83;115635;1197;24927;-87
2021/11/01 03:34:24;;;;;;;;;;;;;;;7.64;52.96;96032.58;115685;1196;27154;-87
2021/11/01 03:36:54;;;;;;;;;;;;;;;7.62;52.89;96031.27;115705;1196;25870;-86
2021/11/01 03:39:23;;;;;;;;;;;;;;;7.60;53.14;96024.73;115647;1190;41289;-86
2021/11/01 03:41:53;;;;;;;;;;;;;;;7.59;53.02;96020.52;115691;1196;26109;-86
2021/11/01 03:44:27;;;;;;;;;;;;;;;7.60;53.27;96020.09;115709;1196;28883;-86
2021/11/01 03:46:59;;;;;;;;;;;;;;;7.59;53.33;96015.92;115731;1196;25977;-85
2021/11/01 03:49:31;;;;;;;;;;;;;;;7.58;53.37;96017.35;115660;1197;25887;-86
2021/11/01 03:52:13;;;;;;;;;;;;;;;7.57;53.28;96014.67;115715;1196;27299;-86
2021/11/01 03:54:44;;;;;;;;;;;;;;;7.55;53.53;96011.05;115729;1196;26051;-85
2021/11/01 03:57:13;;;;;;;;;;;;;;;7.54;53.39;96009.10;115684;1196;27523;-85
2021/11/01 03:59:42;;;;;;;;;;;;;;;7.53;53.68;96007.85;115704;1196;26663;-86
2021/11/01 04:02:14;;;;;;;;;;;;;;;7.55;53.63;96008.56;115695;1198;24981;-85
2021/11/01 04:04:45;;;;;;;;;;;;;;;7.58;53.55;96009.13;115703;1196;27731;-86
2021/11/01 04:07:15;;;;;;;;;;;;;;;7.60;53.61;96003.48;115671;1189;28484;-86
2021/11/01 04:09:45;;;;;;;;;;;;;;;7.63;53.66;95994.50;115759;1196;27487;-86
2021/11/01 04:12:15;;;;;;;;;;;;;;;7.68;53.58;95996.94;115691;1196;28199;-86
2021/11/01 04:14:46;;;;;;;;;;;;;;;7.69;53.60;95994.54;115778;1196;26305;-86
2021/11/01 04:17:24;;;;;;;;;;;;;;;7.71;53.49;95988.30;115806;1196;24850;-88
2021/11/01 04:20:03;;;;;;;;;;;;;;;7.76;53.52;95986.38;115745;1196;25167;-86
2021/11/01 04:22:34;;;;;;;;;;;;;;;7.77;53.53;95987.12;116132;1196;41486;-87
2021/11/01 04:25:05;;;;;;;;;;;;;;;7.78;53.41;95994.40;115626;1196;27957;-86
2021/11/01 04:27:34;;;;;;;;;;;;;;;7.76;53.65;95992.20;115702;1196;31825;-90
2021/11/01 04:30:04;;;;;;;;;;;;;;;7.70;53.64;95993.48;115707;1196;29713;-85
2021/11/01 04:32:35;;;;;;;;;;;;;;;7.64;53.65;95999.45;115673;1197;25530;-85
2021/11/01 04:35:10;;;;;;;;;;;;;;;7.63;53.80;95986.73;115701;1196;25058;-86
2021/11/01 04:37:41;;;;;;;;;;;;;;;7.64;53.87;95995.54;115734;1196;25972;-86
2021/11/01 04:40:25;;;;;;;;;;;;;;;7.63;53.92;95983.05;115727;1196;25896;-86
2021/11/01 04:54:06;;;;;;;;;;;;;;;7.51;54.37;95973.25;115757;1196;25987;-86
2021/11/01 04:56:37;;;;;;;;;;;;;;;7.53;54.47;95979.41;115681;1196;29522;-87
2021/11/01 04:59:08;;;;;;;;;;;;;;;7.51;54.35;95981.17;115694;1196;26096;-88
2021/11/01 05:01:40;;;;;;;;;;;;;;;7.48;54.35;95969.43;115758;1198;26701;-87
2021/11/01 05:04:12;;;;;;;;;;;;;;;7.48;54.43;95965.64;115725;1189;26039;-86
2021/11/01 05:06:47;;;;;;;;;;;;;;;7.51;54.51;95968.77;115768;1190;23463;-86
2021/11/01 05:09:19;;;;;;;;;;;;;;;7.52;54.54;95962.32;115679;1196;25893;-86
2021/11/01 05:11:59;;;;;;;;;;;;;;;7.58;54.68;95964.70;115676;1190;26769;-87
2021/11/01 05:14:34;;;;;;;;;;;;;;;7.60;54.42;95958.52;115685;1196;26897;-87
2021/11/01 05:17:17;;;;;;;;;;;;;;;7.64;54.45;95961.04;115670;1196;44655;-87
2021/11/01 05:19:51;;;;;;;;;;;;;;;7.66;54.45;95957.42;115664;1196;28147;-87
2021/11/01 05:22:27;;;;;;;;;;;;;;;7.62;54.44;95959.41;115776;1196;33035;-87
2021/11/01 05:25:00;;;;;;;;;;;;;;;7.63;54.46;95950.92;115722;1189;27588;-87
2021/11/01 05:30:32;;;;;;;;;;;;;;;7.81;54.52;95955.48;115622;1198;27147;-86
2021/11/01 05:33:06;;;;;;;;;;;;;;;7.87;54.40;95956.84;115694;1196;30269;-86
2021/11/01 05:35:35;;;;;;;;;;;;;;;7.90;54.56;95948.02;115715;1196;27431;-87
2021/11/01 05:38:06;;;;;;;;;;;;;;;7.98;54.35;95939.27;115761;1196;26659;-86
2021/11/01 05:40:35;;;;;;;;;;;;;;;8.03;54.39;95951.17;115773;1196;24478;-87
2021/11/01 05:43:05;;;;;;;;;;;;;;;8.07;54.39;95948.77;115752;1196;26036;-87
2021/11/01 05:45:34;;;;;;;;;;;;;;;8.07;54.40;95947.87;115760;1196;26273;-87
2021/11/01 05:48:03;;;;;;;;;;;;;;;8.11;54.48;95945.45;115720;1196;25138;-87
2021/11/01 05:50:34;;;;;;;;;;;;;;;8.51;54.34;95943.96;115695;1196;29167;-86
2021/11/01 05:53:07;;;;;;;;;;;;;;;9.09;53.47;95948.20;115733;1196;27007;-86
2021/11/01 05:55:43;;;;;;;;;;;;;;;9.58;52.09;95936.30;115688;1198;27584;-85
2021/11/01 05:58:17;;;;;;;;;;;;;;;9.95;51.30;95947.78;115741;1196;25627;-86
2021/11/01 06:03:34;;;;;;;;;;;;;;;10.69;49.57;95941.10;115791;1196;24503;-86
2021/11/01 06:06:29;;;;;;;;;;;;;;;10.99;48.91;95943.15;115801;1196;24800;-86
2021/11/01 06:09:16;;;;;;;;;;;;;;;11.41;48.39;95948.63;115682;1196;26924;-86
2021/11/01 06:14:33;;;;;;;;;;;;;;;12.13;47.30;95951.81;115726;1196;26366;-86
2021/11/01 06:17:03;;;;;;;;;;;;;;;12.72;46.70;95955.22;115734;1190;26235;-85
2021/11/01 06:19:32;;;;;;;;;;;;;;;13.15;45.96;95952.02;115708;1196;24001;-85
2021/11/01 06:22:01;;;;;;;;;;;;;;;13.34;43.81;95947.99;115618;1196;27842;-85
2021/11/01 06:24:47;;;;;;;;;;;;;;;13.34;44.12;95949.68;115669;1196;25052;-84
2021/11/01 06:27:17;;;;;;;;;;;;;;;13.69;44.31;95952.90;115690;1197;24445;-84
2021/11/01 06:32:37;;;;;;;;;;;;;;;14.32;43.30;95950.50;115669;1196;22967;-85
2021/11/01 06:41:03;;;;;;;;;;;;;;;14.73;41.62;95950.94;115763;1196;34455;-86
2021/11/01 06:43:43;;;;;;;;;;;;;;;15.09;41.43;95958.29;115637;1196;27257;-86
2021/11/01 06:52:01;;;;;;;;;;;;;;;16.27;40.20;95951.62;115763;1196;26945;-85
2021/11/01 06:57:32;;;;;;;;;;;;;;;16.86;40.23;95949.66;115853;1196;23918;-85
2021/11/01 07:14:21;;;;;;;;;;;;;;;17.00;37.09;95945.40;115751;1190;24492;-85
2021/11/01 07:16:54;;;;;;;;;;;;;;;17.15;38.00;95942.73;115861;1196;29445;-86
2021/11/01 07:19:31;;;;;;;;;;;;;;;17.18;37.63;95943.86;115701;1196;24736;-85
2021/11/01 07:38:05;;;;;;;;;;;;;;;16.58;38.44;95947.08;115804;1196;27444;-84
2021/11/01 08:21:58;;;;;;;;;;;;;;;13.76;40.41;95934.44;115653;1190;23685;-84
2021/11/01 08:44:47;;;;;;;;;;;;;;;12.70;42.72;95919.13;115656;1190;25612;-85
2021/11/01 09:01:44;;;;;;;;;;;;;;;12.54;43.58;95898.30;115695;1196;24993;-85
2021/11/01 09:04:20;;;;;;;;;;;;;;;12.56;43.40;95908.77;115627;1198;35985;-85
2021/11/01 09:07:09;;;;;;;;;;;;;;;12.54;43.37;95907.66;116116;1196;25662;-87
2021/11/01 09:21:15;;;;;;;;;;;;;;;12.72;43.70;95901.20;115771;1196;28552;-84
2021/11/01 09:24:04;;;;;;;;;;;;;;;12.77;43.65;95903.23;115773;1196;25975;-84
2021/11/01 09:26:35;;;;;;;;;;;;;;;12.85;43.52;95901.58;115735;1189;24460;-85
2021/11/01 09:29:14;;;;;;;;;;;;;;;12.90;43.45;95900.10;115638;1196;26364;-84
2021/11/01 09:37:30;;;;;;;;;;;;;;;13.13;43.95;95894.33;115689;1195;24957;-90
2021/11/01 09:42:47;;;;;;;;;;;;;;;13.13;43.11;95889.64;115747;1192;25995;-87
2021/11/01 09:45:17;;;;;;;;;;;;;;;13.16;43.08;95889.92;115707;1196;27220;-86
2021/11/01 09:47:47;;;;;;;;;;;;;;;13.24;43.04;95884.38;115754;1196;26253;-85
2021/11/01 09:50:17;;;;;;;;;;;;;;;13.35;43.23;95880.33;115789;1196;27361;-86
2021/11/01 09:52:55;;;;;;;;;;;;;;;13.42;42.90;95869.41;115767;1196;29682;-86
2021/11/01 09:55:46;;;;;;;;;;;;;;;13.51;43.16;95870.04;115790;1196;23430;-86
2021/11/01 10:01:04;;;;;;;;;;;;;;;13.76;42.85;95865.14;115714;1196;25228;-87
2021/11/01 10:03:36;;;;;;;;;;;;;;;13.85;42.72;95866.45;115757;1196;28652;-87
2021/11/01 10:06:06;;;;;;;;;;;;;;;13.93;42.73;95863.98;115829;1196;26770;-88
2021/11/01 10:08:35;;;;;;;;;;;;;;;14.01;42.62;95865.44;115773;1196;27163;-87
2021/11/01 10:11:15;;;;;;;;;;;;;;;14.08;42.63;95865.61;115747;1196;33084;-87
2021/11/01 10:13:46;;;;;;;;;;;;;;;14.07;42.04;95862.13;115801;1196;25157;-86
2021/11/01 10:19:14;;;;;;;;;;;;;;;14.24;42.23;95857.40;115840;1196;24375;-85
2021/11/01 10:21:54;;;;;;;;;;;;;;;14.28;41.77;95856.64;115733;1189;24157;-86
2021/11/01 10:24:28;;;;;;;;;;;;;;;14.30;41.96;95849.03;115764;1196;25314;-86
2021/11/01 10:26:58;;;;;;;;;;;;;;;14.40;41.68;95844.79;115799;1196;27366;-86
2021/11/01 10:29:27;;;;;;;;;;;;;;;14.46;41.67;95840.95;115828;1195;25400;-86
2021/11/01 10:31:58;;;;;;;;;;;;;;;14.49;41.66;95843.36;115762;1189;51178;-86
2021/11/01 10:34:31;;;;;;;;;;;;;;;14.52;41.52;95841.79;115756;1196;26025;-87
2021/11/01 10:37:04;;;;;;;;;;;;;;;14.46;41.31;95841.39;115817;1189;24134;-85
2021/11/01 10:39:33;;;;;;;;;;;;;;;14.41;41.44;95840.27;115766;1196;24309;-87
2021/11/01 10:42:14;;;;;;;;;;;;;;;14.33;41.59;95835.97;115690;1196;41334;-86
2021/11/01 10:44:58;;;;;;;;;;;;;;;14.29;41.33;95831.46;115777;1196;24400;-84
2021/11/01 11:12:58;;;;;;;;;;;;;;;14.84;40.56;95818.09;115784;1196;23697;-86
2021/11/01 11:15:29;;;;;;;;;;;;;;;14.89;39.83;95808.65;115805;1189;27084;-91
2021/11/01 11:18:12;;;;;;;;;;;;;;;14.84;39.92;95808.82;115781;1196;27354;-86
2021/11/01 11:20:57;;;;;;;;;;;;;;;14.89;39.67;95804.14;115781;1196;25140;-85
2021/11/01 11:32:40;;;;;;;;;;;;;;;15.00;39.42;95787.80;115741;1196;24310;-87
2021/11/01 11:38:15;;;;;;;;;;;;;;;15.16;39.17;95780.88;115729;1196;25525;-84
2021/11/01 11:49:08;;;;;;;;;;;;;;;15.50;38.91;95755.59;115874;1196;27419;-88
2021/11/01 11:51:38;;;;;;;;;;;;;;;15.57;38.62;95757.91;115840;1190;27713;-85
2021/11/01 11:54:08;;;;;;;;;;;;;;;15.61;38.74;95770.48;115736;1197;26524;-87
2021/11/01 11:56:39;;;;;;;;;;;;;;;15.66;38.89;95768.60;115806;1196;32924;-88
2021/11/01 11:59:10;;;;;;;;;;;;;;;15.69;38.85;95766.89;115808;1196;27023;-87
2021/11/01 12:01:45;;;;;;;;;;;;;;;15.74;38.86;95764.13;115760;1196;25588;-87
2021/11/01 12:04:23;;;;;;;;;;;;;;;15.74;38.67;95759.64;115722;1196;25893;-87
2021/11/01 12:06:59;;;;;;;;;;;;;;;15.71;38.80;95768.48;115673;1190;27987;-87
2021/11/01 12:09:31;;;;;;;;;;;;;;;15.70;38.81;95766.00;115657;1196;24877;-87
2021/11/01 12:17:47;;;;;;;;;;;;;;;15.75;39.49;95755.70;115987;1196;47072;-85
2021/11/01 12:20:20;;;;;;;;;;;;;;;15.83;39.14;95759.79;116246;1196;25641;-85
2021/11/01 12:22:51;;;;;;;;;;;;;;;15.76;39.04;95759.11;115960;1196;24526;-85
2021/11/01 12:25:26;;;;;;;;;;;;;;;15.71;39.14;95755.10;116183;1196;26340;-85
2021/11/01 12:28:04;;;;;;;;;;;;;;;15.68;39.27;95762.96;116182;1196;24913;-85
2021/11/01 12:30:45;;;;;;;;;;;;;;;15.69;39.40;95756.35;115718;1197;30861;-85
2021/11/01 12:33:17;;;;;;;;;;;;;;;15.70;39.40;95752.95;115837;1190;26951;-85
2021/11/01 12:35:50;;;;;;;;;;;;;;;15.74;39.43;95748.56;115599;1196;26170;-86
2021/11/01 12:38:33;;;;;;;;;;;;;;;15.80;39.44;95750.27;115624;1197;27851;-85
2021/11/01 12:41:13;;;;;;;;;;;;;;;15.83;39.16;95744.41;115685;1196;25844;-85
2021/11/01 12:49:56;;;;;;;;;;;;;;;15.98;38.99;95742.02;115742;1196;28424;-85
2021/11/01 12:58:05;;;;;;;;;;;;;;;15.88;38.19;95728.47;115709;1196;36541;-85
2021/11/01 13:00:40;;;;;;;;;;;;;;;15.85;38.33;95731.13;115683;1196;24512;-87
2021/11/01 13:03:15;;;;;;;;;;;;;;;15.85;38.61;95728.47;115759;1196;28969;-86
2021/11/01 13:05:49;;;;;;;;;;;;;;;15.91;39.04;95721.77;115626;1196;31855;-87
2021/11/01 13:08:22;;;;;;;;;;;;;;;15.94;38.84;95722.34;115606;1197;25780;-86
2021/11/01 13:10:57;;;;;;;;;;;;;;;15.91;38.46;95718.05;115736;1196;28469;-86
2021/11/01 13:13:45;;;;;;;;;;;;;;;15.88;38.69;95711.77;115684;1196;28619;-86
2021/11/01 13:19:08;;;;;;;;;;;;;;;15.88;38.69;95712.83;115699;1196;25665;-83
2021/11/01 13:21:44;;;;;;;;;;;;;;;15.89;38.83;95708.17;115672;1196;26720;-85
2021/11/01 13:24:14;;;;;;;;;;;;;;;15.92;38.90;95704.25;115788;1196;23393;-85
2021/11/01 13:37:44;;;;;;;;;;;;;;;15.82;39.16;95693.55;115739;1196;24736;-82
2021/11/01 13:40:15;;;;;;;;;;;;;;;15.75;39.12;95689.13;115776;1196;23569;-83
2021/11/01 13:42:56;;;;;;;;;;;;;;;15.76;39.44;95685.10;115725;1196;26588;-84
2021/11/01 13:45:26;;;;;;;;;;;;;;;15.75;39.64;95681.95;115623;1196;24039;-84
2021/11/01 13:47:56;;;;;;;;;;;;;;;15.76;39.48;95682.73;115738;1196;23560;-84
2021/11/01 13:50:26;;;;;;;;;;;;;;;15.72;39.44;95682.46;115732;1196;23272;-84
2021/11/01 13:52:58;;;;;;;;;;;;;;;15.73;39.39;95681.33;115714;1196;26912;-85
2021/11/01 13:55:40;;;;;;;;;;;;;;;15.69;39.53;95682.98;115701;1196;27263;-84
2021/11/01 13:58:20;;;;;;;;;;;;;;;15.67;39.54;95680.85;115888;1196;36248;-84
2021/11/01 14:00:57;;;;;;;;;;;;;;;15.61;39.44;95676.60;115785;1196;24619;-84
2021/11/01 14:03:47;;;;;;;;;;;;;;;15.56;39.75;95677.33;115812;1196;23170;-84
2021/11/01 14:11:58;;;;;;;;;;;;;;;15.20;40.25;95682.09;115703;1196;24278;-84
2021/11/01 14:28:38;;;;;;;;;;;;;;;15.12;40.64;95683.35;115730;1196;23798;-85
2021/11/01 14:31:25;;;;;;;;;;;;;;;15.03;40.47;95682.72;115709;1196;25409;-86
2021/11/01 15:18:54;;;;;;;;;;;;;;;12.62;46.16;95688.43;115716;1196;32234;-84
2021/11/01 15:24:21;;;;;;;;;;;;;;;12.29;47.41;95687.64;115765;1196;24786;-86
2021/11/01 15:27:11;;;;;;;;;;;;;;;12.13;47.84;95691.65;115777;1190;26037;-85
2021/11/01 16:18:05;;;;;;;;;;;;;;;10.30;52.56;95702.70;115690;1194;25128;-86
2021/11/01 16:20:35;;;;;;;;;;;;;;;10.15;52.88;95701.25;115647;1198;26410;-85
2021/11/01 16:25:56;;;;;;;;;;;;;;;9.90;52.98;95702.92;115494;1190;26652;-86
2021/11/01 16:28:26;;;;;;;;;;;;;;;9.76;53.43;95703.19;115738;1196;26518;-86
2021/11/01 16:31:15;;;;;;;;;;;;;;;9.72;53.65;95698.73;115925;1196;25847;-86
2021/11/01 16:33:47;;;;;;;;;;;;;;;9.79;53.62;95694.30;115369;1198;27265;-85
2021/11/01 16:36:27;;;;;;;;;;;;;;;9.86;53.66;95691.05;115663;1190;28863;-86
2021/11/01 16:38:57;;;;;;;;;;;;;;;9.83;53.60;95691.26;115760;1196;49222;-87
2021/11/01 16:41:31;;;;;;;;;;;;;;;9.71;53.73;95692.51;115671;1198;27139;-86
2021/11/01 16:44:11;;;;;;;;;;;;;;;9.54;54.00;95681.91;115257;1198;24944;-86
2021/11/01 16:46:41;;;;;;;;;;;;;;;9.44;54.57;95678.25;115796;1196;25422;-86
2021/11/01 16:49:11;;;;;;;;;;;;;;;9.44;54.76;95674.13;116007;1196;27544;-86
2021/11/01 16:51:42;;;;;;;;;;;;;;;9.40;54.96;95673.19;115762;1198;25596;-87
2021/11/01 16:54:25;;;;;;;;;;;;;;;9.35;55.33;95666.20;115544;1196;26186;-87
2021/11/01 16:57:01;;;;;;;;;;;;;;;9.34;55.64;95667.91;115801;1193;25646;-86
2021/11/01 16:59:40;;;;;;;;;;;;;;;9.37;56.05;95671.02;115609;1198;27651;-86
2021/11/01 17:02:44;;;;;;;;;;;;;;;9.37;56.49;95671.56;115701;1196;24851;-87
2021/11/01 17:05:47;;;;;;;;;;;;;;;9.32;56.35;95675.40;115764;1196;26427;-86
2021/11/01 17:22:32;;;;;;;;;;;;;;;8.77;57.09;95676.34;115367;1198;25635;-85
2021/11/01 17:25:09;;;;;;;;;;;;;;;8.81;57.29;95674.31;115529;1197;28740;-86
2021/11/01 17:30:53;;;;;;;;;;;;;;;8.71;57.12;95676.48;115623;1198;27928;-86
2021/11/01 17:36:29;;;;;;;;;;;;;;;8.52;57.15;95676.46;115639;1196;24994;-87
2021/11/01 18:41:46;;;;;;;;;;;;;;;7.87;60.91;95639.49;115806;1196;50882;-85
2021/11/01 18:44:54;;;;;;;;;;;;;;;7.88;60.98;95642.87;115383;1196;27012;-86
2021/11/01 18:53:05;;;;;;;;;;;;;;;8.06;60.61;95640.89;115505;1196;30549;-86
2021/11/01 18:55:38;;;;;;;;;;;;;;;8.12;60.26;95642.07;115701;1196;28023;-86
2021/11/01 18:58:12;;;;;;;;;;;;;;;8.09;60.01;95644.05;115870;1196;33503;-86
2021/11/01 19:00:43;;;;;;;;;;;;;;;8.03;59.96;95641.77;115919;1196;27396;-86
2021/11/01 19:03:19;;;;;;;;;;;;;;;8.02;60.18;95638.02;115446;1196;29763;-86
2021/11/01 19:06:03;;;;;;;;;;;;;;;8.03;59.98;95640.60;115677;1190;27043;-86
2021/11/01 19:08:42;;;;;;;;;;;;;;;7.97;59.90;95644.63;115618;1196;24819;-86
2021/11/01 20:03:25;;;;;;;;;;;;;;;7.91;62.48;95660.98;115907;1196;25391;-84
2021/11/01 20:06:02;;;;;;;;;;;;;;;7.94;62.62;95664.23;115864;1196;25229;-85
2021/11/01 20:11:40;;;;;;;;;;;;;;;7.99;62.58;95664.93;115798;1196;24343;-85
2021/11/01 20:14:36;;;;;;;;;;;;;;;8.01;62.64;95658.83;115848;1190;23928;-85
2021/11/01 21:25:12;;;;;;;;;;;;;;;8.83;61.63;95651.55;115732;1195;28606;-86
2021/11/01 21:27:42;;;;;;;;;;;;;;;8.86;61.79;95646.31;115837;1196;25355;-86
2021/11/01 21:30:12;;;;;;;;;;;;;;;8.87;61.93;95649.07;115772;1196;26885;-86
2021/11/01 21:32:42;;;;;;;;;;;;;;;8.86;61.77;95643.31;115733;1198;26009;-86
2021/11/01 21:35:13;;;;;;;;;;;;;;;8.86;61.87;95639.92;115735;1196;25324;-87
2021/11/01 21:37:43;;;;;;;;;;;;;;;8.84;61.86;95639.05;115790;1196;27901;-87
2021/11/01 21:40:15;;;;;;;;;;;;;;;8.81;61.91;95639.39;115821;1196;26382;-86
2021/11/01 21:42:45;;;;;;;;;;;;;;;8.79;61.76;95637.78;115724;1196;61608;-86
2021/11/01 21:45:14;;;;;;;;;;;;;;;8.80;61.65;95633.02;115780;1196;55513;-86
2021/11/01 21:47:43;;;;;;;;;;;;;;;8.81;61.63;95636.44;115757;1192;54751;-85
2021/11/01 21:50:14;;;;;;;;;;;;;;;8.82;61.50;95631.23;115756;1190;54453;-86
2021/11/01 21:52:45;;;;;;;;;;;;;;;8.86;61.36;95630.84;115750;1191;54715;-86
2021/11/01 21:55:16;;;;;;;;;;;;;;;8.89;61.38;95629.75;115707;1196;57975;-85
2021/11/01 21:57:49;;;;;;;;;;;;;;;8.87;61.33;95630.50;115616;1196;57546;-85
2021/11/01 22:17:13;;;;;;;;;;;;;;;8.94;61.41;95607.52;115653;1196;57754;-85
2021/11/01 22:19:54;;;;;;;;;;;;;;;8.97;61.51;95606.60;115684;1189;58218;-84
2021/11/01 22:25:22;;;;;;;;;;;;;;;8.98;61.52;95589.72;115619;1197;48151;-85
2021/11/01 22:33:38;;;;;;;;;;;;;;;9.04;61.61;95579.68;115565;1190;56563;-86
2021/11/01 22:41:53;;;;;;;;;;;;;;;9.12;61.68;95577.02;115703;1190;59857;-85
2021/11/01 22:47:55;;;;;;;;;;;;;;;9.15;61.66;95568.14;115528;1198;57187;-85
2021/11/01 22:56:12;;;;;;;;;;;;;;;9.20;61.85;95561.70;115507;1189;67593;-85
2021/11/01 22:58:45;;;;;;;;;;;;;;;9.20;62.22;95559.42;115465;1197;59270;-84
2021/11/01 23:01:20;;;;;;;;;;;;;;;9.20;62.52;95553.77;115694;1190;58628;-86
2021/11/01 23:03:59;;;;;;;;;;;;;;;9.20;62.53;95545.52;115620;1190;61973;-86
2021/11/01 23:06:50;;;;;;;;;;;;;;;9.20;62.57;95545.15;115528;1196;67759;-85
2021/11/01 23:31:44;;;;;;;;;;;;;;;8.94;65.42;95504.83;115879;1196;24431;-86
2021/11/01 23:34:14;;;;;;;;;;;;;;;8.78;64.99;95508.69;115727;1196;27318;-85
2021/11/01 23:36:44;;;;;;;;;;;;;;;8.80;65.04;95509.02;115783;1196;27813;-85
2021/11/01 23:39:15;;;;;;;;;;;;;;;8.83;64.59;95507.46;115786;1196;26213;-85
2021/11/01 23:41:47;;;;;;;;;;;;;;;8.85;64.36;95501.67;115781;1190;24607;-85
2021/11/01 23:44:18;;;;;;;;;;;;;;;8.80;64.33;95499.35;115672;1196;27877;-84
2021/11/01 23:46:47;;;;;;;;;;;;;;;8.69;64.70;95489.58;115700;1196;25798;-85
2021/11/01 23:49:17;;;;;;;;;;;;;;;8.63;64.86;95488.89;115749;1196;26984;-85
2021/11/01 23:51:52;;;;;;;;;;;;;;;8.63;65.03;95483.93;115706;1196;28163;-84
2021/11/01 23:54:39;;;;;;;;;;;;;;;8.60;65.04;95486.41;115755;1196;31113;-85