Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:06;;;;;;;4.35;2.13;;;;;;;;;;5016602;28;20461;-73
2021/09/19 00:02:33;;;;;;;2.60;2.00;;;;;;;;;;5016558;28;20034;-70
2021/09/19 00:04:59;;;;;;;5.07;2.20;;;;;;;;;;5016288;28;20484;-66
2021/09/19 00:07:25;;;;;;;5.22;2.30;;;;;;;;;;5016512;28;20450;-73
2021/09/19 00:09:51;;;;;;;4.45;1.92;;;;;;;;;;5016376;28;20029;-71
2021/09/19 00:12:17;;;;;;;3.63;2.28;;;;;;;;;;5016303;28;20500;-69
2021/09/19 00:14:43;;;;;;;6.18;2.15;;;;;;;;;;5016192;28;20097;-73
2021/09/19 00:17:10;;;;;;;3.00;2.10;;;;;;;;;;5016379;28;20061;-70
2021/09/19 00:19:36;;;;;;;4.75;3.28;;;;;;;;;;5016410;28;20084;-73
2021/09/19 00:22:02;;;;;;;4.20;2.60;;;;;;;;;;5015751;28;20034;-73
2021/09/19 00:24:28;;;;;;;6.70;2.60;;;;;;;;;;5015693;28;20032;-72
2021/09/19 00:26:54;;;;;;;10.98;2.78;;;;;;;;;;5015547;28;20033;-73
2021/09/19 00:29:20;;;;;;;4.47;2.35;;;;;;;;;;5016448;28;20026;-74
2021/09/19 00:31:46;;;;;;;4.13;2.08;;;;;;;;;;5016272;28;20104;-70
2021/09/19 00:34:12;;;;;;;3.90;3.10;;;;;;;;;;5015889;28;20037;-72
2021/09/19 00:36:39;;;;;;;3.35;2.60;;;;;;;;;;5015798;28;20037;-72
2021/09/19 00:39:05;;;;;;;4.95;2.47;;;;;;;;;;5015890;28;20030;-68
2021/09/19 00:41:31;;;;;;;6.95;2.55;;;;;;;;;;5015832;28;20392;-73
2021/09/19 00:43:57;;;;;;;3.33;2.00;;;;;;;;;;5015850;28;20022;-73
2021/09/19 00:46:23;;;;;;;5.43;2.30;;;;;;;;;;5016373;28;20058;-71
2021/09/19 00:48:49;;;;;;;3.10;2.35;;;;;;;;;;5015964;28;20575;-73
2021/09/19 00:51:15;;;;;;;4.75;2.58;;;;;;;;;;5016141;28;20029;-73
2021/09/19 00:53:42;;;;;;;2.15;1.90;;;;;;;;;;5015884;28;20022;-67
2021/09/19 00:56:08;;;;;;;7.65;2.28;;;;;;;;;;5015390;28;20029;-72
2021/09/19 00:58:34;;;;;;;5.25;2.30;;;;;;;;;;5014170;28;20117;-75
2021/09/19 01:01:01;;;;;;;4.15;2.10;;;;;;;;;;5015584;28;20034;-66
2021/09/19 01:03:28;;;;;;;7.13;2.60;;;;;;;;;;5015350;28;20093;-71
2021/09/19 01:05:54;;;;;;;5.30;2.40;;;;;;;;;;5015720;28;20072;-72
2021/09/19 01:08:20;;;;;;;2.97;1.80;;;;;;;;;;5015156;28;20034;-70
2021/09/19 01:10:47;;;;;;;4.68;2.00;;;;;;;;;;5015481;28;20065;-74
2021/09/19 01:13:14;;;;;;;7.15;2.38;;;;;;;;;;5015638;28;20018;-71
2021/09/19 01:15:40;;;;;;;4.55;1.90;;;;;;;;;;5014568;28;20026;-73
2021/09/19 01:18:07;;;;;;;5.85;2.25;;;;;;;;;;5015221;28;20084;-72
2021/09/19 01:20:34;;;;;;;3.03;1.90;;;;;;;;;;5015573;28;20381;-71
2021/09/19 01:23:04;;;;;;;2.50;1.98;;;;;;;;;;5015835;28;20089;-70
2021/09/19 01:25:31;;;;;;;4.82;2.30;;;;;;;;;;5015555;28;20030;-73
2021/09/19 01:27:57;;;;;;;2.78;2.08;;;;;;;;;;5015435;28;20021;-72
2021/09/19 01:30:23;;;;;;;5.70;2.28;;;;;;;;;;5015950;28;20572;-71
2021/09/19 01:32:49;;;;;;;7.65;2.25;;;;;;;;;;5015655;28;20065;-72
2021/09/19 01:35:15;;;;;;;3.22;2.03;;;;;;;;;;5015805;28;20038;-70
2021/09/19 01:37:41;;;;;;;11.55;2.17;;;;;;;;;;5019381;28;20030;-73
2021/09/19 01:40:08;;;;;;;6.63;2.88;;;;;;;;;;5019756;28;20432;-72
2021/09/19 01:42:34;;;;;;;4.47;2.10;;;;;;;;;;5019294;28;20030;-71
2021/09/19 01:45:00;;;;;;;6.47;2.60;;;;;;;;;;5019069;28;20026;-73
2021/09/19 01:47:26;;;;;;;4.03;2.13;;;;;;;;;;5019206;28;20092;-72
2021/09/19 01:49:52;;;;;;;7.88;2.50;;;;;;;;;;5018979;28;20026;-69
2021/09/19 01:52:19;;;;;;;4.00;2.40;;;;;;;;;;5018689;28;20025;-72
2021/09/19 01:54:46;;;;;;;5.82;2.30;;;;;;;;;;5018574;28;20026;-70
2021/09/19 01:57:17;;;;;;;4.25;2.55;;;;;;;;;;5018645;28;20033;-70
2021/09/19 01:59:44;;;;;;;5.38;2.20;;;;;;;;;;5018627;28;20041;-71
2021/09/19 02:02:10;;;;;;;6.50;2.88;;;;;;;;;;5017456;28;20471;-73
2021/09/19 02:04:39;;;;;;;8.13;2.63;;;;;;;;;;5018738;28;20049;-70
2021/09/19 02:07:05;;;;;;;5.22;2.25;;;;;;;;;;5018485;28;20057;-70
2021/09/19 02:09:31;;;;;;;8.45;3.00;;;;;;;;;;5019267;28;20056;-73
2021/09/19 02:11:57;;;;;;;6.25;2.47;;;;;;;;;;5018442;28;20030;-73
2021/09/19 02:14:23;;;;;;;6.75;3.35;;;;;;;;;;5018570;28;20385;-70
2021/09/19 02:16:49;;;;;;;3.50;2.15;;;;;;;;;;5018357;28;20025;-73
2021/09/19 02:19:15;;;;;;;3.03;1.90;;;;;;;;;;5018373;28;20029;-73
2021/09/19 02:21:41;;;;;;;5.97;2.67;;;;;;;;;;5017326;28;20365;-70
2021/09/19 02:24:07;;;;;;;5.68;2.40;;;;;;;;;;5018192;28;20022;-73
2021/09/19 02:26:33;;;;;;;9.63;2.92;;;;;;;;;;5018518;28;20029;-71
2021/09/19 02:28:59;;;;;;;4.53;2.30;;;;;;;;;;5018571;28;20028;-67
2021/09/19 02:31:25;;;;;;;6.32;2.40;;;;;;;;;;5017947;28;20022;-72
2021/09/19 02:33:51;;;;;;;6.28;2.22;;;;;;;;;;5018325;28;20030;-73
2021/09/19 02:36:17;;;;;;;6.55;2.45;;;;;;;;;;5018027;28;20100;-70
2021/09/19 02:38:44;;;;;;;7.57;3.00;;;;;;;;;;5017988;28;20109;-72
2021/09/19 02:41:10;;;;;;;6.00;2.53;;;;;;;;;;5017849;28;20033;-71
2021/09/19 02:43:39;;;;;;;3.85;2.20;;;;;;;;;;5017568;28;20480;-69
2021/09/19 02:46:05;;;;;;;6.28;2.83;;;;;;;;;;5018031;28;20030;-72
2021/09/19 02:48:31;;;;;;;4.93;2.60;;;;;;;;;;5017723;28;20037;-73
2021/09/19 02:50:59;;;;;;;6.63;2.70;;;;;;;;;;5017600;28;20370;-71
2021/09/19 02:53:25;;;;;;;5.68;2.88;;;;;;;;;;5017764;28;20052;-71
2021/09/19 02:55:51;;;;;;;5.55;2.70;;;;;;;;;;5017304;28;20026;-71
2021/09/19 02:58:17;;;;;;;5.38;2.45;;;;;;;;;;5017501;28;20022;-71
2021/09/19 03:00:44;;;;;;;5.20;2.38;;;;;;;;;;5017327;28;20049;-73
2021/09/19 03:03:10;;;;;;;4.72;2.55;;;;;;;;;;5017405;28;20040;-72
2021/09/19 03:05:36;;;;;;;6.13;2.45;;;;;;;;;;5017941;28;20018;-71
2021/09/19 03:08:02;;;;;;;4.78;2.63;;;;;;;;;;5017240;28;20044;-73
2021/09/19 03:10:28;;;;;;;6.82;2.90;;;;;;;;;;5017319;28;20022;-72
2021/09/19 03:12:54;;;;;;;6.50;2.50;;;;;;;;;;5016813;28;20030;-68
2021/09/19 03:15:20;;;;;;;5.72;2.42;;;;;;;;;;5016994;28;20124;-72
2021/09/19 03:17:46;;;;;;;6.15;2.30;;;;;;;;;;5017173;28;20116;-71
2021/09/19 03:20:17;;;;;;;3.92;2.50;;;;;;;;;;5017083;28;20026;-72
2021/09/19 03:22:43;;;;;;;5.60;2.50;;;;;;;;;;5017286;28;20030;-71
2021/09/19 03:25:10;;;;;;;8.18;2.80;;;;;;;;;;5016799;28;20022;-72
2021/09/19 03:27:36;;;;;;;5.55;2.80;;;;;;;;;;5017322;28;20022;-71
2021/09/19 03:30:03;;;;;;;3.58;2.88;;;;;;;;;;5017068;28;20022;-68
2021/09/19 03:32:29;;;;;;;4.60;2.30;;;;;;;;;;5017033;28;20393;-73
2021/09/19 03:34:55;;;;;;;6.07;3.08;;;;;;;;;;5017480;28;20053;-73
2021/09/19 03:37:21;;;;;;;5.75;3.25;;;;;;;;;;5017938;28;20040;-73
2021/09/19 03:39:47;;;;;;;4.00;2.33;;;;;;;;;;5024183;28;20049;-70
2021/09/19 03:42:13;;;;;;;3.75;2.35;;;;;;;;;;5022975;28;20022;-73
2021/09/19 03:44:39;;;;;;;6.57;3.13;;;;;;;;;;5023078;28;20045;-68
2021/09/19 03:47:05;;;;;;;7.57;3.08;;;;;;;;;;5021995;28;20030;-72
2021/09/19 03:49:31;;;;;;;3.78;2.70;;;;;;;;;;5021127;28;20425;-73
2021/09/19 03:51:57;;;;;;;4.72;2.70;;;;;;;;;;5019610;28;20362;-69
2021/09/19 03:54:23;;;;;;;5.20;3.10;;;;;;;;;;5016574;28;20445;-73
2021/09/19 03:56:49;;;;;;;5.82;3.55;;;;;;;;;;5016267;28;20099;-71
2021/09/19 03:59:16;;;;;;;6.25;3.85;;;;;;;;;;5015660;28;20045;-71
2021/09/19 04:01:42;;;;;;;4.05;2.95;;;;;;;;;;5015012;28;20284;-73
2021/09/19 04:04:08;;;;;;;6.00;3.40;;;;;;;;;;5015899;28;20086;-72
2021/09/19 04:06:34;;;;;;;4.35;3.00;;;;;;;;;;5016128;28;20404;-68
2021/09/19 04:09:00;;;;;;;5.25;3.13;;;;;;;;;;5015916;28;20030;-71
2021/09/19 04:11:26;;;;;;;4.53;3.38;;;;;;;;;;5016781;28;20033;-72
2021/09/19 04:13:52;;;;;;;6.03;3.00;;;;;;;;;;5017192;28;20045;-68
2021/09/19 04:16:18;;;;;;;5.05;2.90;;;;;;;;;;5016712;28;20026;-73
2021/09/19 04:18:44;;;;;;;5.53;2.70;;;;;;;;;;5017419;28;20026;-73
2021/09/19 04:21:10;;;;;;;3.30;2.97;;;;;;;;;;5017030;28;20053;-73
2021/09/19 04:23:36;;;;;;;5.65;3.25;;;;;;;;;;5016704;28;20072;-75
2021/09/19 04:26:02;;;;;;;5.85;3.28;;;;;;;;;;5016611;28;20042;-71
2021/09/19 04:28:28;;;;;;;4.45;3.08;;;;;;;;;;5016412;28;20053;-72
2021/09/19 04:30:54;;;;;;;5.65;3.33;;;;;;;;;;5017056;28;20056;-73
2021/09/19 04:33:21;;;;;;;6.25;3.50;;;;;;;;;;5016816;28;20473;-66
2021/09/19 04:35:47;;;;;;;3.00;2.70;;;;;;;;;;5016585;28;20025;-72
2021/09/19 04:38:13;;;;;;;7.05;2.85;;;;;;;;;;5016576;28;20030;-72
2021/09/19 04:40:39;;;;;;;7.32;3.30;;;;;;;;;;5016719;28;20358;-70
2021/09/19 04:43:05;;;;;;;3.00;2.40;;;;;;;;;;5016068;28;20468;-71
2021/09/19 04:45:31;;;;;;;3.63;2.75;;;;;;;;;;5016727;28;20026;-72
2021/09/19 04:47:58;;;;;;;5.03;2.95;;;;;;;;;;5016379;28;20112;-66
2021/09/19 04:50:24;;;;;;;7.22;3.05;;;;;;;;;;5014682;28;20033;-69
2021/09/19 04:52:50;;;;;;;7.40;3.72;;;;;;;;;;5016194;28;20026;-70
2021/09/19 04:55:16;;;;;;;4.20;3.08;;;;;;;;;;5016809;28;20108;-67
2021/09/19 04:57:42;;;;;;;4.50;3.28;;;;;;;;;;5016045;28;20029;-73
2021/09/19 05:00:08;;;;;;;7.05;3.33;;;;;;;;;;5016349;28;20096;-72
2021/09/19 05:02:34;;;;;;;6.13;3.38;;;;;;;;;;5016336;28;20026;-69
2021/09/19 05:05:01;;;;;;;6.88;3.25;;;;;;;;;;5015813;28;20033;-73
2021/09/19 05:07:27;;;;;;;3.78;3.10;;;;;;;;;;5016091;28;20022;-73
2021/09/19 05:09:53;;;;;;;5.47;3.60;;;;;;;;;;5016257;28;20026;-68
2021/09/19 05:12:19;;;;;;;4.65;2.88;;;;;;;;;;5020118;28;20032;-73
2021/09/19 05:14:45;;;;;;;7.25;3.70;;;;;;;;;;5020160;28;20025;-73
2021/09/19 05:17:14;;;;;;;4.57;3.10;;;;;;;;;;5020399;28;20105;-69
2021/09/19 05:19:40;;;;;;;6.05;3.33;;;;;;;;;;5019605;28;20110;-72
2021/09/19 05:22:06;;;;;;;6.15;3.33;;;;;;;;;;5019758;28;20030;-70
2021/09/19 05:24:32;;;;;;;9.43;4.63;;;;;;;;;;5020310;28;20106;-73
2021/09/19 05:26:58;;;;;;;5.07;3.55;;;;;;;;;;5018426;28;20407;-73
2021/09/19 05:29:24;;;;;;;4.68;3.40;;;;;;;;;;5019647;28;20026;-73
2021/09/19 05:31:50;;;;;;;7.10;3.42;;;;;;;;;;5019905;28;20239;-72
2021/09/19 05:34:16;;;;;;;4.05;3.03;;;;;;;;;;5019066;28;20112;-72
2021/09/19 05:36:42;;;;;;;8.15;3.30;;;;;;;;;;5019726;28;20121;-72
2021/09/19 05:39:09;;;;;;;7.60;3.58;;;;;;;;;;5019401;28;20484;-66
2021/09/19 05:41:35;;;;;;;4.47;3.40;;;;;;;;;;5019005;28;20117;-72
2021/09/19 05:44:01;;;;;;;11.40;4.75;;;;;;;;;;5019571;28;20057;-73
2021/09/19 05:46:27;;;;;;;6.18;3.42;;;;;;;;;;5018919;28;20028;-72
2021/09/19 05:48:53;;;;;;;6.18;4.10;;;;;;;;;;5018843;28;20072;-72
2021/09/19 05:51:21;;;;;;;6.40;3.50;;;;;;;;;;5019271;28;20485;-73
2021/09/19 05:53:47;;;;;;;6.80;3.50;;;;;;;;;;5019148;28;20034;-71
2021/09/19 05:56:14;;;;;;;10.68;3.67;;;;;;;;;;5018598;28;20163;-73
2021/09/19 05:58:40;;;;;;;7.45;4.00;;;;;;;;;;5018909;28;20037;-72
2021/09/19 06:01:06;;;;;;;6.38;4.35;;;;;;;;;;5017625;28;20389;-71
2021/09/19 06:03:32;;;;;;;5.82;4.32;;;;;;;;;;5017616;28;20026;-73
2021/09/19 06:05:58;;;;;;;6.50;4.45;;;;;;;;;;5018075;28;20081;-73
2021/09/19 06:08:24;;;;;;;5.40;3.53;;;;;;;;;;5017513;28;20519;-66
2021/09/19 06:10:50;;;;;;;7.78;3.80;;;;;;;;;;5017393;28;20026;-71
2021/09/19 06:13:16;;;;;;;6.97;3.65;;;;;;;;;;5017358;28;20022;-73
2021/09/19 06:15:43;;;;;;;8.00;3.85;;;;;;;;;;5017217;28;20026;-70
2021/09/19 06:18:09;;;;;;;4.43;3.63;;;;;;;;;;5017315;28;20507;-72
2021/09/19 06:20:35;;;;;;;8.20;4.35;;;;;;;;;;5017258;28;20056;-71
2021/09/19 06:23:01;;;;;;;7.53;3.25;;;;;;;;;;5017255;28;20545;-70
2021/09/19 06:25:27;;;;;;;5.38;3.38;;;;;;;;;;5017540;28;20026;-73
2021/09/19 06:27:53;;;;;;;8.32;3.08;;;;;;;;;;5017301;28;20022;-73
2021/09/19 06:30:19;;;;;;;6.22;3.58;;;;;;;;;;5017607;28;20026;-67
2021/09/19 06:32:45;;;;;;;4.43;3.22;;;;;;;;;;5017238;28;20037;-72
2021/09/19 06:35:12;;;;;;;5.40;3.10;;;;;;;;;;5016758;28;20080;-72
2021/09/19 06:37:38;;;;;;;6.75;3.20;;;;;;;;;;5017534;28;20317;-70
2021/09/19 06:40:04;;;;;;;6.72;3.80;;;;;;;;;;5016835;28;20068;-71
2021/09/19 06:42:30;;;;;;;8.55;5.13;;;;;;;;;;5017515;28;20026;-74
2021/09/19 06:44:56;;;;;;;9.00;5.32;;;;;;;;;;5016838;28;20025;-71
2021/09/19 06:47:22;;;;;;;5.55;3.90;;;;;;;;;;5017382;28;20072;-73
2021/09/19 06:49:49;;;;;;;5.30;3.63;;;;;;;;;;5017187;28;20081;-73
2021/09/19 06:52:15;;;;;;;10.98;4.50;;;;;;;;;;5016802;28;20026;-66
2021/09/19 06:54:43;;;;;;;7.60;3.38;;;;;;;;;;5016978;28;20392;-72
2021/09/19 06:57:09;;;;;;;6.78;3.65;;;;;;;;;;5016960;28;20083;-73
2021/09/19 06:59:35;;;;;;;8.88;4.40;;;;;;;;;;4974022;28;1243068;-70
2021/09/19 07:02:01;;;;;;;8.35;4.55;;;;;;;;;;5018480;28;20029;-73
2021/09/19 07:04:27;;;;;;;9.68;5.38;;;;;;;;;;5017931;28;20116;-75
2021/09/19 07:06:53;;;;;;;8.52;4.68;;;;;;;;;;5018954;28;20032;-67
2021/09/19 07:09:19;;;;;;;11.27;5.13;;;;;;;;;;5017918;28;20053;-71
2021/09/19 07:11:45;;;;;;;11.10;5.32;;;;;;;;;;5017677;28;20026;-73
2021/09/19 07:14:11;;;;;;;8.73;5.03;;;;;;;;;;5017604;28;20053;-69
2021/09/19 07:16:38;;;;;;;9.13;5.22;;;;;;;;;;5017515;28;20030;-72
2021/09/19 07:19:04;;;;;;;7.82;5.10;;;;;;;;;;5017816;28;20030;-72
2021/09/19 07:21:30;;;;;;;8.48;5.35;;;;;;;;;;5017572;28;20022;-69
2021/09/19 07:23:56;;;;;;;8.50;4.97;;;;;;;;;;5017267;28;20041;-72
2021/09/19 07:26:22;;;;;;;7.70;4.93;;;;;;;;;;5017588;28;20069;-72
2021/09/19 07:28:48;;;;;;;8.23;4.72;;;;;;;;;;5017470;28;20057;-70
2021/09/19 07:31:14;;;;;;;7.30;3.70;;;;;;;;;;5017110;28;20080;-73
2021/09/19 07:33:40;;;;;;;10.23;4.55;;;;;;;;;;5016622;28;20026;-74
2021/09/19 07:36:07;;;;;;;9.57;3.97;;;;;;;;;;5016926;28;20064;-69
2021/09/19 07:38:34;;;;;;;6.40;3.65;;;;;;;;;;5017199;28;20076;-73
2021/09/19 07:41:00;;;;;;;8.13;3.58;;;;;;;;;;5017518;28;20073;-72
2021/09/19 07:43:26;;;;;;;5.38;3.35;;;;;;;;;;5016874;28;20030;-71
2021/09/19 07:45:52;;;;;;;21.02;3.97;;;;;;;;;;5017255;28;20026;-73
2021/09/19 07:48:21;;;;;;;4.35;3.47;;;;;;;;;;5017075;28;20033;-72
2021/09/19 07:50:47;;;;;;;6.28;3.75;;;;;;;;;;5015665;28;20079;-70
2021/09/19 07:53:13;;;;;;;9.48;4.28;;;;;;;;;;5016558;28;20034;-73
2021/09/19 07:55:39;;;;;;;10.30;3.97;;;;;;;;;;5016994;28;20108;-73
2021/09/19 07:58:05;;;;;;;8.40;4.63;;;;;;;;;;5017213;28;20026;-71
2021/09/19 08:00:32;;;;;;;9.02;4.93;;;;;;;;;;5016711;28;20061;-72
2021/09/19 08:02:58;;;;;;;6.18;3.25;;;;;;;;;;5016641;28;20061;-72
2021/09/19 08:05:24;;;;;;;6.75;4.10;;;;;;;;;;5016541;28;20026;-70
2021/09/19 08:07:51;;;;;;;11.88;4.80;;;;;;;;;;5016355;28;20097;-73
2021/09/19 08:10:17;;;;;;;7.57;4.38;;;;;;;;;;5016449;28;20026;-73
2021/09/19 08:12:46;;;;;;;8.05;4.63;;;;;;;;;;5016844;28;20535;-67
2021/09/19 08:15:13;;;;;;;9.73;4.13;;;;;;;;;;5016247;28;20545;-74
2021/09/19 08:17:39;;;;;;;7.90;3.85;;;;;;;;;;5016560;28;20057;-72
2021/09/19 08:20:06;;;;;;;10.20;4.05;;;;;;;;;;5016482;28;20109;-73
2021/09/19 08:22:32;;;;;;;7.95;3.50;;;;;;;;;;5016412;28;20358;-69
2021/09/19 08:25:00;;;;;;;8.55;3.20;;;;;;;;;;5016270;28;20469;-72
2021/09/19 08:27:27;;;;;;;4.47;2.47;;;;;;;;;;5015924;28;20018;-74
2021/09/19 08:29:53;;;;;;;7.35;3.00;;;;;;;;;;5015943;28;20022;-73
2021/09/19 08:32:19;;;;;;;3.53;2.60;;;;;;;;;;5016785;28;20117;-73
2021/09/19 08:34:45;;;;;;;5.65;2.30;;;;;;;;;;5016766;28;20114;-73
2021/09/19 08:37:11;;;;;;;5.93;2.60;;;;;;;;;;5016234;28;20030;-67
2021/09/19 08:39:38;;;;;;;2.72;1.85;;;;;;;;;;5016114;28;20030;-73
2021/09/19 08:42:04;;;;;;;6.40;2.30;;;;;;;;;;5016961;28;20029;-73
2021/09/19 08:44:32;;;;;;;8.70;2.88;;;;;;;;;;5016346;28;20479;-69
2021/09/19 08:47:00;;;;;;;7.25;2.38;;;;;;;;;;5016207;28;20419;-68
2021/09/19 08:49:26;;;;;;;9.88;2.72;;;;;;;;;;5016225;28;20073;-73
2021/09/19 08:51:52;;;;;;;4.28;1.70;;;;;;;;;;5016111;28;20026;-72
2021/09/19 08:54:19;;;;;;;6.50;2.58;;;;;;;;;;5016443;28;20030;-71
2021/09/19 08:56:46;;;;;;;4.40;2.55;;;;;;;;;;5016112;28;20392;-73
2021/09/19 08:59:12;;;;;;;5.47;2.30;;;;;;;;;;5016017;28;20052;-71
2021/09/19 09:01:58;;;;;;;7.22;2.30;;;;;;;;;;5015524;28;20113;-66
2021/09/19 09:04:24;;;;;;;6.60;2.30;;;;;;;;;;5016947;28;20014;-66
2021/09/19 09:06:51;;;;;;;3.50;1.90;;;;;;;;;;5017242;28;20030;-72
2021/09/19 09:09:18;;;;;;;3.15;1.90;;;;;;;;;;5019532;28;20033;-70
2021/09/19 09:12:20;;;;;;;7.20;2.25;;;;;;;;;;5020713;28;20026;-67
2021/09/19 09:14:49;;;;;;;6.38;3.03;;;;;;;;;;4978168;28;20097;-67
2021/09/19 09:17:18;;;;;;;8.15;2.42;;;;;;;;;;5008650;28;20444;-69
2021/09/19 09:19:45;;;;;;;6.03;1.98;;;;;;;;;;5021066;28;20365;-70
2021/09/19 09:22:11;;;;;;;3.67;1.80;;;;;;;;;;5020806;28;20042;-69
2021/09/19 09:24:43;;;;;;;9.10;2.35;;;;;;;;;;5022803;28;20026;-67
2021/09/19 09:27:20;;;;;;;5.38;2.30;;;;;;;;;;5017368;28;20026;-73
2021/09/19 09:30:06;;;;;;;6.65;2.40;;;;;;;;;;5017409;28;20037;-72
2021/09/19 09:32:32;;;;;;;;;;;;;;;;;;5005137;28;20026;-72
2021/09/19 09:35:11;;;;;;;7.05;2.45;;;;;;;;;;5005078;28;19909;-75
2021/09/19 09:37:40;;;;;;;6.55;2.42;;;;;;;;;;4997405;28;20080;-73
2021/09/19 09:40:33;;;;;;;7.78;2.42;;;;;;;;;;4997564;28;20026;-73
2021/09/19 09:43:05;;;;;;;6.13;2.35;;;;;;;;;;4996764;28;20034;-70
2021/09/19 09:45:31;;;;;;;7.70;3.42;;;;;;;;;;4998070;28;20088;-69
2021/09/19 09:47:58;;;;;;;5.20;2.30;;;;;;;;;;4997092;28;20022;-72
2021/09/19 09:50:25;;;;;;;4.05;2.45;;;;;;;;;;4997901;28;20078;-73
2021/09/19 09:52:53;;;;;;;7.18;2.15;;;;;;;;;;4996926;28;20086;-74
2021/09/19 09:55:21;;;;;;;3.38;2.00;;;;;;;;;;4996801;28;20076;-68
2021/09/19 09:57:56;;;;;;;3.72;1.80;;;;;;;;;;5000659;28;20413;-72
2021/09/19 10:00:22;;;;;;;;;;;;;;;;;;5000469;28;20042;-70
2021/09/19 10:02:50;;;;;;;4.63;1.88;;;;;;;;;;4999980;28;19917;-72
2021/09/19 10:05:17;;;;;;;2.85;2.22;;;;;;;;;;5000442;28;20030;-74
2021/09/19 10:07:45;;;;;;;4.90;2.05;;;;;;;;;;5000184;28;20081;-71
2021/09/19 10:10:12;;;;;;;3.03;1.73;;;;;;;;;;5000187;28;20050;-71
2021/09/19 10:12:39;;;;;;;5.55;2.03;;;;;;;;;;5000174;28;20031;-74
2021/09/19 10:15:06;;;;;;;2.50;1.75;;;;;;;;;;5000289;28;20029;-74
2021/09/19 10:17:32;;;;;;;5.18;2.03;;;;;;;;;;4999683;28;20030;-69
2021/09/19 10:19:59;;;;;;;4.65;3.20;;;;;;;;;;4999964;28;20541;-75
2021/09/19 10:22:27;;;;;;;6.43;1.90;;;;;;;;;;5000128;28;20022;-72
2021/09/19 10:24:53;;;;;;;6.10;2.20;;;;;;;;;;5000286;28;20105;-70
2021/09/19 10:27:24;;;;;;;9.75;3.13;;;;;;;;;;4999651;28;20492;-71
2021/09/19 10:30:01;;;;;;;2.70;1.73;;;;;;;;;;5000265;28;20155;-72
2021/09/19 10:32:40;;;;;;;5.15;2.22;;;;;;;;;;5001078;28;20076;-72
2021/09/19 10:35:12;;;;;;;6.30;2.63;;;;;;;;;;5000037;28;20433;-72
2021/09/19 10:37:50;;;;;;;6.68;2.30;;;;;;;;;;4999411;28;20481;-72
2021/09/19 10:40:30;;;;;;;7.97;2.47;;;;;;;;;;4999844;28;20041;-74
2021/09/19 10:42:56;;;;;;;4.65;1.70;;;;;;;;;;4999579;28;20031;-74
2021/09/19 10:45:22;;;;;;;5.15;1.77;;;;;;;;;;5000669;28;20026;-72
2021/09/19 10:47:50;;;;;;;2.55;1.80;;;;;;;;;;4999694;28;20030;-71
2021/09/19 10:50:21;;;;;;;5.57;1.80;;;;;;;;;;4999269;28;20022;-69
2021/09/19 10:52:50;;;;;;;4.30;1.70;;;;;;;;;;4999456;28;20031;-70
2021/09/19 10:55:19;;;;;;;4.82;1.90;;;;;;;;;;4999564;28;20026;-74
2021/09/19 10:57:53;;;;;;;3.83;1.60;;;;;;;;;;4999684;28;20031;-73
2021/09/19 11:00:19;;;;;;;7.90;2.90;;;;;;;;;;4999654;28;20409;-74
2021/09/19 11:03:02;;;;;;;5.63;2.38;;;;;;;;;;4999883;28;20497;-72
2021/09/19 11:05:32;;;;;;;4.47;1.83;;;;;;;;;;5000320;28;20018;-66
2021/09/19 11:08:07;;;;;;;5.78;1.95;;;;;;;;;;4998494;28;20031;-68
2021/09/19 11:10:36;;;;;;;6.00;2.05;;;;;;;;;;5000011;28;20022;-74
2021/09/19 11:13:41;;;;;;;4.88;1.75;;;;;;;;;;4999858;28;20477;-73
2021/09/19 11:16:07;;;;;;;3.83;1.80;;;;;;;;;;4958833;29;20038;-73
2021/09/19 11:18:47;;;;;;;4.97;2.05;;;;;;;;;;4991786;28;20042;-72
2021/09/19 11:21:28;;;;;;;4.22;1.83;;;;;;;;;;4999138;28;20113;-70
2021/09/19 11:24:05;;;;;;;4.32;1.80;;;;;;;;;;4999300;28;20049;-72
2021/09/19 11:26:36;;;;;;;4.88;2.25;;;;;;;;;;4999679;28;20030;-74
2021/09/19 11:29:09;;;;;;;5.82;1.80;;;;;;;;;;4999405;28;20019;-72
2021/09/19 11:31:36;;;;;;;7.35;2.28;;;;;;;;;;4999552;28;20094;-72
2021/09/19 11:34:10;;;;;;;5.00;1.63;;;;;;;;;;4999183;28;20022;-73
2021/09/19 11:36:40;;;;;;;2.88;1.52;;;;;;;;;;4999655;28;20038;-73
2021/09/19 11:39:06;;;;;;;3.55;1.98;;;;;;;;;;4998820;28;20026;-74
2021/09/19 11:41:32;;;;;;;6.32;2.08;;;;;;;;;;4999230;28;20113;-70
2021/09/19 11:44:00;;;;;;;2.78;2.10;;;;;;;;;;4998696;28;20033;-72
2021/09/19 11:46:27;;;;;;;2.58;1.75;;;;;;;;;;4999509;28;20030;-75
2021/09/19 11:48:54;;;;;;;4.80;2.40;;;;;;;;;;5001076;28;20023;-73
2021/09/19 11:51:21;;;;;;;4.65;1.85;;;;;;;;;;5000819;28;20026;-70
2021/09/19 11:53:49;;;;;;;5.93;1.98;;;;;;;;;;5000262;28;20507;-74
2021/09/19 11:56:15;;;;;;;4.00;1.90;;;;;;;;;;4998963;28;20111;-72
2021/09/19 11:58:42;;;;;;;5.78;2.00;;;;;;;;;;4999321;28;20026;-72
2021/09/19 12:01:09;;;;;;;3.28;2.03;;;;;;;;;;5000046;28;20030;-72
2021/09/19 12:03:35;;;;;;;3.83;2.30;;;;;;;;;;4998987;28;20080;-72
2021/09/19 12:06:01;;;;;;;5.13;2.05;;;;;;;;;;4999005;28;20054;-72
2021/09/19 12:08:29;;;;;;;3.28;1.80;;;;;;;;;;4997454;28;20023;-67
2021/09/19 12:10:56;;;;;;;5.70;2.75;;;;;;;;;;4998249;28;20026;-74
2021/09/19 12:13:26;;;;;;;6.80;2.58;;;;;;;;;;5000031;28;20042;-68
2021/09/19 12:16:16;;;;;;;4.13;1.70;;;;;;;;;;5000554;28;20069;-71
2021/09/19 12:18:43;;;;;;;4.18;1.88;;;;;;;;;;4991690;28;20070;-72
2021/09/19 12:21:12;;;;;;;4.43;2.20;;;;;;;;;;4996440;28;20090;-71
2021/09/19 12:23:42;;;;;;;3.72;1.90;;;;;;;;;;4999705;28;20109;-69
2021/09/19 12:26:16;;;;;;;2.20;1.52;;;;;;;;;;4996511;28;20041;-72
2021/09/19 12:28:43;;;;;;;3.30;1.80;;;;;;;;;;4995873;28;20026;-71
2021/09/19 12:31:13;;;;;;;2.97;1.88;;;;;;;;;;4996292;28;20041;-69
2021/09/19 12:33:52;;;;;;;5.53;2.33;;;;;;;;;;4995265;28;20022;-72
2021/09/19 12:36:18;;;;;;;3.38;1.80;;;;;;;;;;4996614;28;20077;-72
2021/09/19 12:38:45;;;;;;;2.67;1.40;;;;;;;;;;4995759;28;20030;-70
2021/09/19 12:41:12;;;;;;;3.80;1.45;;;;;;;;;;4995253;28;20396;-71
2021/09/19 12:43:41;;;;;;;4.70;1.80;;;;;;;;;;4995401;28;20022;-71
2021/09/19 12:46:07;;;;;;;6.03;2.03;;;;;;;;;;4995607;28;20033;-72
2021/09/19 12:48:34;;;;;;;4.93;1.77;;;;;;;;;;4996988;28;20417;-70
2021/09/19 12:51:02;;;;;;;3.75;1.52;;;;;;;;;;5000789;28;20022;-71
2021/09/19 12:53:29;;;;;;;2.63;1.67;;;;;;;;;;5006845;28;20081;-73
2021/09/19 12:55:57;;;;;;;2.72;1.52;;;;;;;;;;4995517;28;20030;-68
2021/09/19 12:58:23;;;;;;;3.03;1.90;;;;;;;;;;4995575;28;20125;-68
2021/09/19 13:00:50;;;;;;;3.50;1.80;;;;;;;;;;4994701;28;20053;-73
2021/09/19 13:03:18;;;;;;;4.55;1.90;;;;;;;;;;4996184;28;20056;-72
2021/09/19 13:05:44;;;;;;;4.53;1.95;;;;;;;;;;4995041;28;20358;-71
2021/09/19 13:08:10;;;;;;;3.67;1.90;;;;;;;;;;4994761;28;20027;-73
2021/09/19 13:10:36;;;;;;;3.13;1.92;;;;;;;;;;4994998;28;20045;-73
2021/09/19 13:13:03;;;;;;;5.85;2.13;;;;;;;;;;4995343;28;20058;-68
2021/09/19 13:15:29;;;;;;;7.30;1.70;;;;;;;;;;4995028;28;20429;-73
2021/09/19 13:17:55;;;;;;;3.17;1.65;;;;;;;;;;4995645;28;20034;-73
2021/09/19 13:20:43;;;;;;;4.15;2.00;;;;;;;;;;4995044;28;20026;-69
2021/09/19 13:23:10;;;;;;;3.95;1.73;;;;;;;;;;4994553;28;20056;-71
2021/09/19 13:25:36;;;;;;;3.85;1.83;;;;;;;;;;4994807;28;20022;-73
2021/09/19 13:28:02;;;;;;;5.45;2.00;;;;;;;;;;4994140;28;20026;-74
2021/09/19 13:30:30;;;;;;;3.05;2.17;;;;;;;;;;5003465;28;20022;-71
2021/09/19 13:32:56;;;;;;;3.60;1.88;;;;;;;;;;5016069;28;20645;-71
2021/09/19 13:35:23;;;;;;;3.95;2.00;;;;;;;;;;5018574;28;20026;-73
2021/09/19 13:37:49;;;;;;;3.83;1.63;;;;;;;;;;5001030;28;20026;-73
2021/09/19 13:40:15;;;;;;;2.80;2.08;;;;;;;;;;5018158;28;20022;-70
2021/09/19 13:42:41;;;;;;;3.15;1.98;;;;;;;;;;5016698;28;20049;-74
2021/09/19 13:45:08;;;;;;;2.78;1.77;;;;;;;;;;5018094;28;20060;-71
2021/09/19 13:47:34;;;;;;;3.90;2.13;;;;;;;;;;5007207;28;20037;-73
2021/09/19 13:50:00;;;;;;;1.60;1.40;;;;;;;;;;4998303;28;20026;-73
2021/09/19 13:52:26;;;;;;;3.05;1.55;;;;;;;;;;4998619;28;20082;-71
2021/09/19 13:54:53;;;;;;;4.93;1.75;;;;;;;;;;5012575;28;20048;-70
2021/09/19 13:57:21;;;;;;;4.95;2.05;;;;;;;;;;5017072;28;20026;-74
2021/09/19 13:59:47;;;;;;;4.90;1.80;;;;;;;;;;5015743;28;20045;-72
2021/09/19 14:02:13;;;;;;;4.13;1.65;;;;;;;;;;5017679;28;20034;-70
2021/09/19 14:04:39;;;;;;;3.45;1.75;;;;;;;;;;5017620;28;20026;-71
2021/09/19 14:07:05;;;;;;;4.03;1.63;;;;;;;;;;5017715;28;20033;-70
2021/09/19 14:09:31;;;;;;;7.88;1.75;;;;;;;;;;5018029;28;20030;-69
2021/09/19 14:11:57;;;;;;;4.80;1.80;;;;;;;;;;5017725;28;20033;-73
2021/09/19 14:14:24;;;;;;;5.75;1.73;;;;;;;;;;5018240;28;20056;-72
2021/09/19 14:16:50;;;;;;;6.03;2.00;;;;;;;;;;5018988;28;20022;-65
2021/09/19 14:19:20;;;;;;;6.97;2.47;;;;;;;;;;5020227;28;20432;-68
2021/09/19 14:21:46;;;;;;;4.28;2.28;;;;;;;;;;5018639;28;20026;-70
2021/09/19 14:24:12;;;;;;;3.78;2.08;;;;;;;;;;5018498;28;20018;-71
2021/09/19 14:26:38;;;;;;;3.85;1.80;;;;;;;;;;5018770;28;20022;-70
2021/09/19 14:29:04;;;;;;;2.22;1.45;;;;;;;;;;5017813;28;20053;-71
2021/09/19 14:31:30;;;;;;;6.65;2.00;;;;;;;;;;5018335;28;20484;-70
2021/09/19 14:33:56;;;;;;;5.40;2.88;;;;;;;;;;5017571;28;20030;-73
2021/09/19 14:36:22;;;;;;;3.25;1.88;;;;;;;;;;5017684;28;20030;-75
2021/09/19 14:38:49;;;;;;;2.45;1.63;;;;;;;;;;5018261;28;20033;-69
2021/09/19 14:41:15;;;;;;;3.53;1.70;;;;;;;;;;5016216;28;20029;-77
2021/09/19 14:43:41;;;;;;;6.03;2.85;;;;;;;;;;5017484;28;20033;-74