Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:40;;;;;;;;;;;;;;;13.74;86.34;101948.69;5076374;28;19943;-63
2023/06/14 00:04:08;;;;;;;;;;;;;;;13.72;86.84;101948.84;5076103;28;19950;-66
2023/06/14 00:06:33;;;;;;;;;;;;;;;13.67;87.06;101953.84;5076652;28;20386;-64
2023/06/14 00:08:59;;;;;;;;;;;;;;;13.66;87.68;101954.00;5075824;28;19929;-64
2023/06/14 00:11:26;;;;;;;;;;;;;;;13.63;89.89;101953.31;5075741;28;19924;-64
2023/06/14 00:13:52;;;;;;;;;;;;;;;13.62;88.56;101953.47;5075994;28;20013;-63
2023/06/14 00:16:17;;;;;;;;;;;;;;;13.59;88.59;101961.81;5076212;28;19964;-65
2023/06/14 00:18:43;;;;;;;;;;;;;;;13.55;88.30;101960.41;5075825;28;20446;-62
2023/06/14 00:21:08;;;;;;;;;;;;;;;13.50;88.48;101962.69;5057976;28;19981;-65
2023/06/14 00:23:34;;;;;;;;;;;;;;;13.47;88.60;101965.69;5057724;28;19998;-64
2023/06/14 00:25:59;;;;;;;;;;;;;;;13.46;89.01;101961.31;5075741;28;19964;-65
2023/06/14 00:28:25;;;;;;;;;;;;;;;13.45;89.61;101962.31;5075528;28;20556;-64
2023/06/14 00:30:50;;;;;;;;;;;;;;;13.44;89.34;101960.63;5057877;28;19927;-63
2023/06/14 00:33:15;;;;;;;;;;;;;;;13.43;89.59;101966.97;5075694;28;19921;-64
2023/06/14 00:35:41;;;;;;;;;;;;;;;13.42;89.90;101970.66;5075546;28;19920;-64
2023/06/14 00:38:06;;;;;;;;;;;;;;;13.39;89.93;101960.25;5075401;28;19927;-67
2023/06/14 00:40:31;;;;;;;;;;;;;;;13.36;89.43;101960.56;5075543;28;19924;-67
2023/06/14 00:42:57;;;;;;;;;;;;;;;13.31;89.85;101959.19;5075471;28;19921;-65
2023/06/14 00:45:22;;;;;;;;;;;;;;;13.29;89.99;101955.78;5075389;28;19920;-64
2023/06/14 00:47:47;;;;;;;;;;;;;;;13.27;89.62;101965.81;5058330;28;19979;-64
2023/06/14 00:50:13;;;;;;;;;;;;;;;13.23;89.19;101961.75;5077286;28;19998;-65
2023/06/14 00:52:38;;;;;;;;;;;;;;;13.23;89.58;101963.59;5076260;28;20011;-63
2023/06/14 00:55:04;;;;;;;;;;;;;;;13.23;89.66;101955.56;5075358;28;19920;-63
2023/06/14 00:57:30;;;;;;;;;;;;;;;13.22;90.28;101960.06;5075537;28;19928;-66
2023/06/14 00:59:55;;;;;;;;;;;;;;;13.22;89.72;101957.38;5075524;28;19920;-64
2023/06/14 01:02:21;;;;;;;;;;;;;;;13.22;89.21;101949.38;5075971;28;20440;-64
2023/06/14 01:04:50;;;;;;;;;;;;;;;13.22;89.04;101949.38;5076096;28;19926;-66
2023/06/14 01:07:21;;;;;;;;;;;;;;;13.22;89.31;101948.53;5077045;28;19956;-64
2023/06/14 01:09:47;;;;;;;;;;;;;;;13.21;88.98;101953.03;5075328;28;19970;-66
2023/06/14 01:12:24;;;;;;;;;;;;;;;13.20;88.49;101951.34;5075019;28;19925;-65
2023/06/14 01:14:51;;;;;;;;;;;;;;;13.20;88.29;101956.69;5075162;28;19932;-66
2023/06/14 01:17:17;;;;;;;;;;;;;;;13.20;87.89;101956.69;5075108;28;20387;-66
2023/06/14 01:19:44;;;;;;;;;;;;;;;13.20;87.41;101947.84;5074892;28;19921;-65
2023/06/14 01:22:10;;;;;;;;;;;;;;;13.19;87.51;101955.03;5074571;28;19920;-65
2023/06/14 01:24:35;;;;;;;;;;;;;;;13.19;87.63;101948.84;5075119;28;20383;-63
2023/06/14 01:27:02;;;;;;;;;;;;;;;13.20;87.41;101956.69;5074745;28;20308;-65
2023/06/14 01:29:32;;;;;;;;;;;;;;;13.19;87.25;101957.69;5074493;28;19920;-67
2023/06/14 01:31:58;;;;;;;;;;;;;;;13.21;87.38;101954.88;5074535;28;19920;-63
2023/06/14 01:34:23;;;;;;;;;;;;;;;13.23;87.49;101960.91;5074289;28;20268;-64
2023/06/14 01:36:49;;;;;;;;;;;;;;;13.24;87.09;101955.41;5039847;28;20395;-66
2023/06/14 01:39:17;;;;;;;;;;;;;;;13.26;87.55;101956.09;5074447;28;19920;-66
2023/06/14 01:41:44;;;;;;;;;;;;;;;13.29;87.19;101961.13;5074389;28;19925;-64
2023/06/14 01:44:10;;;;;;;;;;;;;;;13.30;86.84;101964.69;5074511;28;19921;-64
2023/06/14 01:46:36;;;;;;;;;;;;;;;13.31;86.87;101969.88;5074201;28;19926;-66
2023/06/14 01:49:02;;;;;;;;;;;;;;;13.33;86.73;101965.22;5074001;28;20405;-65
2023/06/14 01:51:27;;;;;;;;;;;;;;;13.37;86.77;101965.75;5074368;28;20450;-64
2023/06/14 01:53:52;;;;;;;;;;;;;;;13.41;86.41;101969.81;5074524;28;20026;-63
2023/06/14 01:56:18;;;;;;;;;;;;;;;13.45;86.84;101971.19;5074141;28;20006;-63
2023/06/14 01:58:43;;;;;;;;;;;;;;;13.48;86.43;101964.69;5074045;28;19965;-64
2023/06/14 02:01:08;;;;;;;;;;;;;;;13.50;86.22;101968.03;5073854;28;19920;-65
2023/06/14 02:03:34;;;;;;;;;;;;;;;13.52;86.00;101971.41;5073804;28;19921;-65
2023/06/14 02:05:59;;;;;;;;;;;;;;;13.56;85.72;101967.44;5073725;28;19927;-65
2023/06/14 02:08:25;;;;;;;;;;;;;;;13.60;86.48;101963.47;5073609;28;19920;-63
2023/06/14 02:10:51;;;;;;;;;;;;;;;13.66;86.32;101964.69;5074118;28;19924;-65
2023/06/14 02:13:17;;;;;;;;;;;;;;;13.70;86.21;101964.22;5073696;28;19925;-64
2023/06/14 02:15:43;;;;;;;;;;;;;;;13.73;86.00;101955.88;5073484;28;19920;-64
2023/06/14 02:18:09;;;;;;;;;;;;;;;13.78;86.49;101958.94;5073392;28;19920;-64
2023/06/14 02:20:35;;;;;;;;;;;;;;;13.83;85.80;101958.47;5038313;28;19920;-64
2023/06/14 02:23:00;;;;;;;;;;;;;;;13.89;84.91;101958.72;5055778;28;19927;-66
2023/06/14 02:25:27;;;;;;;;;;;;;;;13.94;85.05;101953.72;5073607;28;19960;-61
2023/06/14 02:27:53;;;;;;;;;;;;;;;14.00;84.99;101964.81;5073312;28;19971;-63
2023/06/14 02:30:19;;;;;;;;;;;;;;;14.04;84.26;101963.50;5055506;28;20365;-66
2023/06/14 02:32:44;;;;;;;;;;;;;;;14.09;82.82;101964.72;5073073;28;19921;-62
2023/06/14 02:35:10;;;;;;;;;;;;;;;14.18;82.37;101960.28;5073262;28;19943;-63
2023/06/14 02:37:35;;;;;;;;;;;;;;;14.28;79.11;101969.03;5073027;28;19927;-65
2023/06/14 02:40:01;;;;;;;;;;;;;;;14.38;78.49;101959.03;5073842;28;19921;-65
2023/06/14 02:42:26;;;;;;;;;;;;;;;14.50;77.34;101965.03;5073469;28;20038;-65
2023/06/14 02:44:51;;;;;;;;;;;;;;;14.62;76.12;101966.41;5073175;28;20011;-64
2023/06/14 02:47:18;;;;;;;;;;;;;;;14.78;74.94;101963.00;5072595;28;19920;-65
2023/06/14 02:49:43;;;;;;;;;;;;;;;14.97;71.81;101960.03;5073028;28;20407;-63
2023/06/14 02:52:09;;;;;;;;;;;;;;;15.27;71.61;101961.28;5072965;28;19921;-65
2023/06/14 02:54:34;;;;;;;;;;;;;;;15.82;70.53;101974.16;5073010;28;20085;-64
2023/06/14 02:56:59;;;;;;;;;;;;;;;16.98;66.06;101972.78;5073067;28;19921;-63
2023/06/14 02:59:26;;;;;;;;;;;;;;;18.35;61.27;101971.13;5072899;28;20015;-62
2023/06/14 03:01:51;;;;;;;;;;;;;;;19.55;56.60;101982.50;5072778;28;19920;-67
2023/06/14 03:04:16;;;;;;;;;;;;;;;20.59;54.03;101970.91;5073061;28;19920;-66
2023/06/14 03:06:44;;;;;;;;;;;;;;;21.41;48.64;101986.28;5054818;28;19920;-65
2023/06/14 03:09:10;;;;;;;;;;;;;;;21.99;49.91;101977.63;5072536;28;19924;-63
2023/06/14 03:11:35;;;;;;;;;;;;;;;22.64;48.19;101981.31;5055010;28;20361;-64
2023/06/14 03:14:03;;;;;;;;;;;;;;;23.11;44.64;101983.66;5073179;28;19928;-63
2023/06/14 03:16:29;;;;;;;;;;;;;;;23.30;44.66;101981.09;5074907;28;20051;-64
2023/06/14 03:18:55;;;;;;;;;;;;;;;23.46;44.45;101989.56;5073511;28;19920;-65
2023/06/14 03:21:20;;;;;;;;;;;;;;;23.48;42.40;101983.91;5055403;28;19927;-64
2023/06/14 03:23:46;;;;;;;;;;;;;;;23.41;43.37;101989.38;5074178;28;19920;-63
2023/06/14 03:26:17;;;;;;;;;;;;;;;23.43;44.63;101983.75;5074665;28;20015;-64
2023/06/14 03:28:43;;;;;;;;;;;;;;;23.53;43.76;101992.25;5075374;28;19920;-63
2023/06/14 03:31:08;;;;;;;;;;;;;;;23.57;44.55;101982.63;5057607;28;20405;-64
2023/06/14 03:33:34;;;;;;;;;;;;;;;23.62;43.14;101982.81;5058580;28;19921;-64
2023/06/14 03:35:59;;;;;;;;;;;;;;;23.51;44.14;101983.47;5074744;28;19920;-64
2023/06/14 03:38:25;;;;;;;;;;;;;;;22.99;43.45;101985.41;5073003;28;19920;-65
2023/06/14 03:40:50;;;;;;;;;;;;;;;22.67;44.76;101979.00;5072388;28;19927;-63
2023/06/14 03:43:15;;;;;;;;;;;;;;;22.97;44.74;101992.09;5072265;28;19931;-65
2023/06/14 03:45:41;;;;;;;;;;;;;;;23.43;44.01;101986.47;5072098;28;20425;-65
2023/06/14 03:48:08;;;;;;;;;;;;;;;24.01;43.39;101983.59;5072180;28;19920;-66
2023/06/14 03:50:33;;;;;;;;;;;;;;;24.51;42.05;101980.81;5072616;28;20010;-67
2023/06/14 03:52:59;;;;;;;;;;;;;;;24.58;41.14;101984.31;5072329;28;19963;-65
2023/06/14 03:55:27;;;;;;;;;;;;;;;24.75;41.00;101988.09;5072186;28;19924;-66
2023/06/14 03:57:52;;;;;;;;;;;;;;;24.95;39.40;101980.53;5072585;28;19921;-65
2023/06/14 04:00:18;;;;;;;;;;;;;;;25.18;39.91;101990.75;5072227;28;20381;-66
2023/06/14 04:02:44;;;;;;;;;;;;;;;25.33;37.25;101984.88;5072178;28;19927;-66
2023/06/14 04:05:09;;;;;;;;;;;;;;;25.29;37.52;101998.16;5071896;28;19927;-65
2023/06/14 04:07:39;;;;;;;;;;;;;;;25.19;37.98;102002.50;5072065;28;19972;-65
2023/06/14 04:10:07;;;;;;;;;;;;;;;25.40;37.19;102001.16;5072001;28;19924;-65
2023/06/14 04:12:33;;;;;;;;;;;;;;;25.68;36.98;101989.66;5071900;28;19931;-69
2023/06/14 04:14:58;;;;;;;;;;;;;;;25.59;35.58;101987.22;5072014;28;20015;-66
2023/06/14 04:17:23;;;;;;;;;;;;;;;25.54;36.30;101994.47;5072085;28;19973;-67
2023/06/14 04:19:49;;;;;;;;;;;;;;;25.58;36.45;102001.94;5071863;28;19921;-65
2023/06/14 04:22:14;;;;;;;;;;;;;;;25.67;36.90;101998.91;5072013;28;19966;-65
2023/06/14 04:24:42;;;;;;;;;;;;;;;25.64;36.00;101992.81;5071928;28;19920;-66
2023/06/14 04:27:07;;;;;;;;;;;;;;;25.78;36.62;101995.41;5071780;28;19921;-64
2023/06/14 04:29:33;;;;;;;;;;;;;;;25.94;35.63;101995.53;5072142;28;20440;-65
2023/06/14 04:32:01;;;;;;;;;;;;;;;26.16;34.77;101987.59;5071604;28;20002;-66
2023/06/14 04:34:29;;;;;;;;;;;;;;;26.39;34.86;101996.91;5072093;28;19931;-64
2023/06/14 04:36:55;;;;;;;;;;;;;;;26.23;34.79;101987.47;5071710;28;19921;-65
2023/06/14 04:39:21;;;;;;;;;;;;;;;26.24;35.49;101989.13;5053707;28;20379;-65
2023/06/14 04:41:46;;;;;;;;;;;;;;;26.54;34.95;101989.03;5071733;28;19927;-64
2023/06/14 04:44:12;;;;;;;;;;;;;;;26.77;34.39;101982.72;5075408;28;19924;-62
2023/06/14 04:46:45;;;;;;;;;;;;;;;26.85;34.45;101983.16;5076014;28;20464;-66
2023/06/14 04:49:14;;;;;;;;;;;;;;;26.81;34.62;101982.00;5075776;28;19921;-65
2023/06/14 04:51:40;;;;;;;;;;;;;;;26.70;35.26;101982.84;5075664;28;20297;-63
2023/06/14 04:54:10;;;;;;;;;;;;;;;26.74;34.71;101978.56;5075190;28;20014;-65
2023/06/14 04:56:37;;;;;;;;;;;;;;;26.88;34.96;101978.28;5075054;28;20023;-65
2023/06/14 04:59:04;;;;;;;;;;;;;;;26.76;34.71;101987.34;5075088;28;19966;-66
2023/06/14 05:01:30;;;;;;;;;;;;;;;26.59;35.68;101977.38;5075212;28;19968;-65
2023/06/14 05:03:55;;;;;;;;;;;;;;;26.52;35.34;101974.78;5074995;28;19959;-65
2023/06/14 05:06:21;;;;;;;;;;;;;;;26.59;35.25;101975.50;5074920;28;19921;-67
2023/06/14 05:08:48;;;;;;;;;;;;;;;26.44;35.53;101986.09;5074710;28;20381;-69
2023/06/14 05:11:14;;;;;;;;;;;;;;;26.23;36.11;101982.84;5075846;28;20303;-67
2023/06/14 05:13:40;;;;;;;;;;;;;;;26.04;36.51;101978.59;5074848;28;19928;-68
2023/06/14 05:16:06;;;;;;;;;;;;;;;25.71;37.09;101978.25;5075570;28;19992;-66
2023/06/14 05:18:33;;;;;;;;;;;;;;;25.51;37.46;101984.84;5074927;28;19948;-67
2023/06/14 05:20:59;;;;;;;;;;;;;;;24.84;38.25;101989.44;5074939;28;19921;-65
2023/06/14 05:23:25;;;;;;;;;;;;;;;24.24;39.64;101983.75;5075469;28;19928;-66
2023/06/14 05:25:50;;;;;;;;;;;;;;;23.75;40.48;101977.28;5076500;28;20398;-67
2023/06/14 05:28:16;;;;;;;;;;;;;;;22.95;42.18;101988.78;5074997;28;19926;-65
2023/06/14 05:30:41;;;;;;;;;;;;;;;22.14;44.44;101980.97;5075586;28;19921;-67
2023/06/14 05:33:07;;;;;;;;;;;;;;;21.61;45.27;101983.63;5074541;28;19920;-66
2023/06/14 05:35:32;;;;;;;;;;;;;;;21.32;46.22;101982.09;5074080;28;20390;-66
2023/06/14 05:37:57;;;;;;;;;;;;;;;21.10;47.52;101981.34;5056373;28;19924;-65
2023/06/14 05:40:23;;;;;;;;;;;;;;;20.92;47.81;101981.91;5074198;28;19920;-67
2023/06/14 05:42:48;;;;;;;;;;;;;;;20.80;48.06;101974.53;5074212;28;20019;-64
2023/06/14 05:45:15;;;;;;;;;;;;;;;20.69;48.56;101981.38;5074659;28;19925;-65
2023/06/14 05:47:41;;;;;;;;;;;;;;;20.64;49.08;101981.97;5074266;28;19920;-65
2023/06/14 05:50:06;;;;;;;;;;;;;;;20.64;49.03;101984.69;5074099;28;19920;-66
2023/06/14 05:52:32;;;;;;;;;;;;;;;20.68;48.72;101987.81;5073822;28;19965;-64
2023/06/14 05:54:57;;;;;;;;;;;;;;;20.66;49.01;101987.19;5072371;28;20093;-67
2023/06/14 05:57:22;;;;;;;;;;;;;;;20.67;49.39;101989.69;5056275;28;19920;-66
2023/06/14 05:59:48;;;;;;;;;;;;;;;20.62;48.87;101989.44;5074225;28;19975;-67
2023/06/14 06:02:13;;;;;;;;;;;;;;;20.67;48.58;101991.56;5056633;28;19928;-67
2023/06/14 06:04:38;;;;;;;;;;;;;;;20.68;48.60;101985.94;5073704;28;20341;-66
2023/06/14 06:07:04;;;;;;;;;;;;;;;20.66;47.82;101988.03;5073816;28;19927;-68
2023/06/14 06:09:29;;;;;;;;;;;;;;;20.65;48.08;101989.06;5073684;28;20010;-65
2023/06/14 06:11:55;;;;;;;;;;;;;;;20.62;48.41;101984.03;5056772;28;19925;-64
2023/06/14 06:14:20;;;;;;;;;;;;;;;20.66;48.13;101985.31;5075364;28;19921;-66
2023/06/14 06:16:46;;;;;;;;;;;;;;;20.65;48.43;101989.06;5056394;28;19924;-66
2023/06/14 06:19:11;;;;;;;;;;;;;;;20.66;48.56;101988.03;5073558;28;19920;-66
2023/06/14 06:21:37;;;;;;;;;;;;;;;20.66;48.64;101982.59;5073341;28;19920;-64
2023/06/14 06:24:05;;;;;;;;;;;;;;;20.64;49.03;101994.66;5073195;28;20401;-63
2023/06/14 06:26:30;;;;;;;;;;;;;;;20.68;49.61;101985.09;5073522;28;20019;-67
2023/06/14 06:28:57;;;;;;;;;;;;;;;20.66;48.97;101990.72;5057527;28;20378;-65
2023/06/14 06:31:22;;;;;;;;;;;;;;;20.65;48.72;101991.75;5076203;28;19965;-64
2023/06/14 06:33:47;;;;;;;;;;;;;;;20.67;49.01;101995.09;5077261;28;19963;-63
2023/06/14 06:36:13;;;;;;;;;;;;;;;20.69;48.96;101994.91;5075793;28;20347;-65
2023/06/14 06:38:38;;;;;;;;;;;;;;;20.72;48.99;101998.03;5073083;28;19924;-66
2023/06/14 06:41:03;;;;;;;;;;;;;;;20.77;48.12;101999.31;5073115;28;19920;-66
2023/06/14 06:43:29;;;;;;;;;;;;;;;20.73;48.22;101998.88;5072809;28;20023;-64
2023/06/14 06:45:54;;;;;;;;;;;;;;;20.55;48.37;102002.13;5073067;28;20015;-64
2023/06/14 06:48:19;;;;;;;;;;;;;;;20.42;48.79;102005.56;5073037;28;19921;-69
2023/06/14 06:50:45;;;;;;;;;;;;;;;20.38;49.01;102000.72;5072967;28;20003;-65
2023/06/14 06:53:10;;;;;;;;;;;;;;;20.37;49.15;101994.47;5054613;28;19959;-66
2023/06/14 06:55:36;;;;;;;;;;;;;;;20.38;49.05;101995.28;5073004;28;19927;-66
2023/06/14 06:58:01;;;;;;;;;;;;;;;20.38;48.67;102000.72;5055047;28;19920;-65
2023/06/14 07:00:27;;;;;;;;;;;;;;;20.38;48.63;101990.72;5072923;28;19927;-67
2023/06/14 07:02:54;;;;;;;;;;;;;;;20.46;48.29;102003.28;5073788;28;20015;-67
2023/06/14 07:05:20;;;;;;;;;;;;;;;20.51;47.74;102000.81;5072414;28;19920;-65
2023/06/14 07:07:45;;;;;;;;;;;;;;;20.58;47.89;101995.47;5054681;28;20384;-66
2023/06/14 07:10:10;;;;;;;;;;;;;;;20.66;47.46;102009.66;5054518;28;19947;-68
2023/06/14 07:12:39;;;;;;;;;;;;;;;20.69;45.57;102003.03;5072883;28;19969;-65
2023/06/14 07:15:05;;;;;;;;;;;;;;;20.67;45.44;102000.50;5072636;28;19927;-63
2023/06/14 07:17:30;;;;;;;;;;;;;;;20.68;45.40;102001.34;5073022;28;19920;-65
2023/06/14 07:19:55;;;;;;;;;;;;;;;20.71;45.78;102001.78;5073195;28;19927;-64
2023/06/14 07:22:21;;;;;;;;;;;;;;;20.81;45.73;102001.41;5072533;28;20295;-66
2023/06/14 07:24:46;;;;;;;;;;;;;;;20.87;44.98;102000.63;5055003;28;19927;-66
2023/06/14 07:27:13;;;;;;;;;;;;;;;20.96;45.39;102007.53;5072497;28;19921;-65
2023/06/14 07:29:38;;;;;;;;;;;;;;;21.02;44.85;102000.47;5072328;28;19932;-64
2023/06/14 07:32:04;;;;;;;;;;;;;;;21.02;43.85;102003.19;5072362;28;19924;-67
2023/06/14 07:34:29;;;;;;;;;;;;;;;21.02;43.40;102003.19;5074341;28;19920;-64
2023/06/14 07:36:54;;;;;;;;;;;;;;;21.06;42.56;101995.50;5072406;28;19920;-66
2023/06/14 07:39:20;;;;;;;;;;;;;;;21.14;42.53;101998.06;5055365;28;19927;-64
2023/06/14 07:41:45;;;;;;;;;;;;;;;21.14;43.22;102001.59;5074530;28;19927;-65
2023/06/14 07:44:10;;;;;;;;;;;;;;;21.16;42.05;102004.09;5054852;28;19964;-67
2023/06/14 07:46:35;;;;;;;;;;;;;;;21.21;42.18;102004.31;5072204;28;19924;-66
2023/06/14 07:49:01;;;;;;;;;;;;;;;21.23;41.42;102000.41;5072601;28;19943;-66
2023/06/14 07:51:26;;;;;;;;;;;;;;;21.26;42.20;101993.75;5072196;28;19921;-66
2023/06/14 07:53:51;;;;;;;;;;;;;;;21.30;41.78;102006.66;5072357;28;19927;-67
2023/06/14 07:56:17;;;;;;;;;;;;;;;21.32;41.75;101993.75;5072344;28;20311;-67
2023/06/14 07:58:42;;;;;;;;;;;;;;;21.41;41.54;102004.44;5072490;28;19920;-68
2023/06/14 08:01:08;;;;;;;;;;;;;;;21.40;41.04;102008.19;5072190;28;20018;-66
2023/06/14 08:03:34;;;;;;;;;;;;;;;21.39;41.59;102003.78;5072341;28;19920;-66
2023/06/14 08:06:00;;;;;;;;;;;;;;;21.41;42.14;102007.16;5054999;28;19921;-67
2023/06/14 08:08:28;;;;;;;;;;;;;;;21.44;41.85;102014.88;5054092;28;20437;-67
2023/06/14 08:10:53;;;;;;;;;;;;;;;21.48;41.64;102008.00;5071943;28;19932;-65
2023/06/14 08:13:18;;;;;;;;;;;;;;;21.52;42.13;102015.50;5072141;28;19920;-65
2023/06/14 08:15:44;;;;;;;;;;;;;;;21.47;41.95;102017.16;5072065;28;20296;-66
2023/06/14 08:18:09;;;;;;;;;;;;;;;21.42;41.20;102014.22;5073918;28;19974;-66
2023/06/14 08:20:35;;;;;;;;;;;;;;;21.37;41.75;102017.53;5076416;28;20022;-65
2023/06/14 08:23:00;;;;;;;;;;;;;;;21.43;42.01;102013.19;5075904;28;19928;-63
2023/06/14 08:25:26;;;;;;;;;;;;;;;21.46;41.50;102023.63;5075827;28;20448;-63
2023/06/14 08:27:51;;;;;;;;;;;;;;;21.49;41.46;102020.50;5075446;28;19920;-64
2023/06/14 08:30:17;;;;;;;;;;;;;;;21.53;41.35;102021.75;5075795;28;19920;-67
2023/06/14 08:32:43;;;;;;;;;;;;;;;21.56;41.62;102026.78;5075761;28;19921;-66
2023/06/14 08:35:08;;;;;;;;;;;;;;;21.63;42.16;102023.03;5076294;28;20315;-64
2023/06/14 08:37:37;;;;;;;;;;;;;;;21.71;41.54;102008.47;5075247;28;20400;-66
2023/06/14 08:40:24;;;;;;;;;;;;;;;21.78;41.54;102009.31;5074514;28;21549;-67
2023/06/14 08:42:51;;;;;;;;;;;;;;;21.87;40.66;102013.47;5075478;28;20382;-64
2023/06/14 08:45:16;;;;;;;;;;;;;;;21.91;40.05;102003.88;5075302;28;20398;-67
2023/06/14 08:47:42;;;;;;;;;;;;;;;21.88;39.62;102007.00;5075496;28;20019;-66
2023/06/14 08:50:08;;;;;;;;;;;;;;;21.92;40.25;102000.13;5057676;28;19920;-65
2023/06/14 08:52:40;;;;;;;;;;;;;;;21.98;37.71;102009.34;5075482;28;20379;-64
2023/06/14 08:55:08;;;;;;;;;;;;;;;22.09;37.65;102010.63;5075672;28;19921;-66
2023/06/14 08:57:37;;;;;;;;;;;;;;;22.15;37.63;102009.78;5057491;28;20002;-66
2023/06/14 09:00:11;;;;;;;;;;;;;;;22.21;38.96;102008.94;5074839;28;19921;-66
2023/06/14 09:02:37;;;;;;;;;;;;;;;22.30;40.31;102004.97;5075242;28;20268;-67
2023/06/14 09:05:03;;;;;;;;;;;;;;;22.42;40.36;102000.56;5040706;28;20015;-64
2023/06/14 09:07:29;;;;;;;;;;;;;;;22.53;39.93;102001.78;5075464;28;19931;-66
2023/06/14 09:10:09;;;;;;;;;;;;;;;22.65;40.13;101999.28;5074637;28;20291;-64
2023/06/14 09:12:37;;;;;;;;;;;;;;;22.75;39.06;102005.94;5074998;28;19931;-66
2023/06/14 09:15:08;;;;;;;;;;;;;;;22.79;38.81;102000.91;5057154;28;19969;-66
2023/06/14 09:17:34;;;;;;;;;;;;;;;22.84;39.05;101998.41;5074946;28;19967;-66
2023/06/14 09:20:00;;;;;;;;;;;;;;;22.88;38.89;101999.69;5074986;28;19948;-66
2023/06/14 09:22:29;;;;;;;;;;;;;;;22.87;38.96;102003.44;5075583;28;20011;-66
2023/06/14 09:24:54;;;;;;;;;;;;;;;22.85;38.66;101989.25;5074637;28;19943;-66
2023/06/14 09:27:19;;;;;;;;;;;;;;;22.89;39.59;101993.19;5056700;28;20378;-65
2023/06/14 09:29:45;;;;;;;;;;;;;;;22.98;39.88;101994.59;5074254;28;19921;-67
2023/06/14 09:32:10;;;;;;;;;;;;;;;22.97;35.60;101992.09;5074723;28;19928;-65
2023/06/14 09:34:36;;;;;;;;;;;;;;;22.96;36.22;101987.72;5074655;28;19943;-64
2023/06/14 09:37:01;;;;;;;;;;;;;;;22.97;36.26;101997.53;5074507;28;19927;-66
2023/06/14 09:39:27;;;;;;;;;;;;;;;22.99;36.96;101990.84;5074237;28;19965;-67
2023/06/14 09:41:52;;;;;;;;;;;;;;;22.94;37.11;101987.13;5073693;28;20372;-65
2023/06/14 09:44:18;;;;;;;;;;;;;;;22.87;37.80;101992.56;5074302;28;19932;-64
2023/06/14 09:46:44;;;;;;;;;;;;;;;22.84;37.87;101992.97;5074304;28;19920;-63
2023/06/14 09:49:09;;;;;;;;;;;;;;;22.88;36.04;101996.13;5074520;28;19935;-67
2023/06/14 09:51:36;;;;;;;;;;;;;;;22.81;35.90;101998.84;5075012;28;20003;-65
2023/06/14 09:54:06;;;;;;;;;;;;;;;22.80;35.99;101991.69;5073834;28;19920;-67
2023/06/14 09:56:31;;;;;;;;;;;;;;;22.86;36.14;101983.59;5074122;28;19927;-65
2023/06/14 09:58:58;;;;;;;;;;;;;;;22.92;35.35;101983.78;5073967;28;20015;-64
2023/06/14 10:01:27;;;;;;;;;;;;;;;22.93;36.15;101975.41;5073898;28;19920;-64
2023/06/14 10:03:55;;;;;;;;;;;;;;;23.10;36.58;101982.00;5073739;28;20378;-65
2023/06/14 10:06:24;;;;;;;;;;;;;;;23.23;35.61;101985.72;5074127;28;19942;-68
2023/06/14 10:08:52;;;;;;;;;;;;;;;23.24;35.19;101976.53;5073527;28;19928;-68
2023/06/14 10:11:17;;;;;;;;;;;;;;;23.24;34.74;101974.66;5074013;28;19931;-65
2023/06/14 10:13:43;;;;;;;;;;;;;;;23.26;36.35;101980.69;5073545;28;19920;-66
2023/06/14 10:16:12;;;;;;;;;;;;;;;23.29;36.38;101973.97;5055696;28;19924;-64
2023/06/14 10:18:54;;;;;;;;;;;;;;;23.32;36.69;101970.81;5073560;28;19942;-63
2023/06/14 10:21:33;;;;;;;;;;;;;;;23.30;36.42;101967.50;5073693;28;19921;-67
2023/06/14 10:24:01;;;;;;;;;;;;;;;23.33;36.64;101972.50;5073501;28;19925;-66
2023/06/14 10:26:27;;;;;;;;;;;;;;;23.37;37.15;101973.72;5073427;28;20019;-65
2023/06/14 10:28:58;;;;;;;;;;;;;;;23.37;36.78;101974.56;5073290;28;20027;-65
2023/06/14 10:31:39;;;;;;;;;;;;;;;23.37;36.66;101971.84;5073180;28;19927;-69
2023/06/14 10:34:05;;;;;;;;;;;;;;;23.38;36.80;101962.63;5073064;28;19927;-67
2023/06/14 10:36:34;;;;;;;;;;;;;;;23.42;36.34;101958.44;5073282;28;20441;-66
2023/06/14 10:39:16;;;;;;;;;;;;;;;23.48;36.63;101965.72;5056074;28;19969;-64
2023/06/14 10:41:50;;;;;;;;;;;;;;;23.53;35.00;101964.22;5072434;28;19927;-65
2023/06/14 10:44:21;;;;;;;;;;;;;;;23.55;35.58;101967.56;5072775;28;20355;-67
2023/06/14 10:46:47;;;;;;;;;;;;;;;23.58;35.70;101957.09;5073084;28;19920;-66
2023/06/14 10:49:17;;;;;;;;;;;;;;;23.62;35.43;101955.59;5073161;28;19978;-67
2023/06/14 10:51:48;;;;;;;;;;;;;;;23.66;34.93;101959.56;5073324;28;20014;-67
2023/06/14 10:54:14;;;;;;;;;;;;;;;23.68;33.97;101957.44;5073301;28;20307;-67
2023/06/14 10:56:46;;;;;;;;;;;;;;;23.68;34.17;101951.16;5072885;28;19921;-65
2023/06/14 10:59:12;;;;;;;;;;;;;;;23.71;34.72;101954.31;5072906;28;20030;-67
2023/06/14 11:01:45;;;;;;;;;;;;;;;23.72;34.43;101955.97;5072950;28;19982;-67
2023/06/14 11:04:11;;;;;;;;;;;;;;;23.73;33.90;101954.09;5073223;28;19924;-66
2023/06/14 11:06:49;;;;;;;;;;;;;;;23.74;34.54;101955.75;5072772;28;19926;-66
2023/06/14 11:09:24;;;;;;;;;;;;;;;23.65;34.07;101957.88;5073252;28;20372;-65
2023/06/14 11:11:51;;;;;;;;;;;;;;;23.60;33.04;101949.56;5073155;28;19924;-63
2023/06/14 11:14:17;;;;;;;;;;;;;;;23.59;33.35;101953.34;5072814;28;19921;-68
2023/06/14 11:16:47;;;;;;;;;;;;;;;23.57;32.92;101944.56;5072701;28;20349;-64
2023/06/14 11:19:12;;;;;;;;;;;;;;;23.65;33.19;101940.72;5072555;28;19928;-65
2023/06/14 11:21:40;;;;;;;;;;;;;;;23.72;33.26;101942.38;5054686;28;19924;-63
2023/06/14 11:24:09;;;;;;;;;;;;;;;23.77;33.13;101944.41;5074100;28;19921;-66
2023/06/14 11:26:37;;;;;;;;;;;;;;;23.85;33.34;101943.31;5072876;28;19927;-66
2023/06/14 11:29:02;;;;;;;;;;;;;;;23.85;32.31;101937.88;5072684;28;20009;-68
2023/06/14 11:31:28;;;;;;;;;;;;;;;23.85;33.23;101941.41;5072759;28;19963;-66
2023/06/14 11:33:55;;;;;;;;;;;;;;;23.85;31.89;101941.41;5072800;28;20027;-65
2023/06/14 11:36:20;;;;;;;;;;;;;;;23.86;30.92;101937.63;5072147;28;19921;-65
2023/06/14 11:38:45;;;;;;;;;;;;;;;23.90;31.91;101938.03;5072844;28;20023;-67
2023/06/14 11:41:11;;;;;;;;;;;;;;;23.85;30.71;101935.16;5058043;28;20015;-65
2023/06/14 11:43:37;;;;;;;;;;;;;;;23.85;31.29;101929.69;5075527;28;19928;-66
2023/06/14 11:46:02;;;;;;;;;;;;;;;23.88;32.04;101929.25;5074296;28;19921;-66
2023/06/14 11:48:40;;;;;;;;;;;;;;;23.84;31.99;101934.31;5074167;28;19920;-67
2023/06/14 11:51:06;;;;;;;;;;;;;;;23.88;32.17;101934.69;5074727;28;19972;-65
2023/06/14 11:53:31;;;;;;;;;;;;;;;23.91;32.16;101935.09;5078126;28;19920;-67
2023/06/14 11:55:57;;;;;;;;;;;;;;;23.95;31.07;101930.03;5076814;28;19920;-66
2023/06/14 11:58:22;;;;;;;;;;;;;;;23.97;30.52;101933.34;5078032;28;19920;-65
2023/06/14 12:00:52;;;;;;;;;;;;;;;24.01;31.66;101931.88;5059064;28;20015;-66
2023/06/14 12:03:29;;;;;;;;;;;;;;;24.01;31.94;101929.16;5076085;28;19966;-66
2023/06/14 12:06:03;;;;;;;;;;;;;;;23.98;30.85;101929.56;5076358;28;19920;-68
2023/06/14 12:08:38;;;;;;;;;;;;;;;23.99;31.36;101923.06;5057736;28;19933;-67
2023/06/14 12:11:04;;;;;;;;;;;;;;;24.04;31.76;101917.81;5057740;28;19978;-69
2023/06/14 12:13:30;;;;;;;;;;;;;;;24.08;31.81;101925.31;5076080;28;19943;-67
2023/06/14 12:15:58;;;;;;;;;;;;;;;24.09;32.23;101921.53;5075849;28;19921;-65
2023/06/14 12:18:36;;;;;;;;;;;;;;;24.10;32.23;101914.19;5075652;28;19924;-69
2023/06/14 12:21:06;;;;;;;;;;;;;;;24.09;32.59;101912.53;5076021;28;19928;-65
2023/06/14 12:23:45;;;;;;;;;;;;;;;24.09;32.65;101910.66;5076114;28;20034;-67
2023/06/14 12:26:12;;;;;;;;;;;;;;;24.13;32.96;101910.19;5076782;28;20417;-63
2023/06/14 12:28:39;;;;;;;;;;;;;;;24.12;32.76;101908.53;5077643;28;19920;-65
2023/06/14 12:31:05;;;;;;;;;;;;;;;24.13;32.40;101910.19;5079086;28;19920;-65
2023/06/14 12:33:31;;;;;;;;;;;;;;;24.12;32.76;101909.34;5059555;28;19928;-66