Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:07;;;;;;;6.87;5.43;;;12.50;99.90;;;;;;5085109;28;20851;-79
2023/10/19 00:04:35;;;;;;;5.53;4.50;;;12.50;99.90;;;;;;5087124;28;20483;-77
2023/10/19 00:07:04;;;;;;;8.97;4.73;;;12.60;99.90;;;;;;5091035;28;20966;-78
2023/10/19 00:09:36;;;;;;;6.80;5.40;;;12.60;99.90;;;;;;5086728;28;20513;-79
2023/10/19 00:12:04;;;;;;;6.27;4.77;;;12.60;99.90;;;;;;5092640;28;20473;-79
2023/10/19 00:14:33;;;;;;;8.07;4.87;;;12.60;99.90;;;;;;5095383;28;20878;-78
2023/10/19 00:17:05;;;;;;;6.27;5.13;;;12.60;99.90;;;;;;5097365;28;20449;-79
2023/10/19 00:19:37;;;;;;;5.10;4.30;;;12.60;99.90;;;;;;5086176;28;20446;-78
2023/10/19 00:22:08;;;;;;;5.50;4.90;;;12.60;99.90;;;;;;5096742;28;20473;-78
2023/10/19 00:24:35;;;;;;;6.17;5.13;;;12.60;99.90;;;;;;5096848;28;20546;-77
2023/10/19 00:27:06;;;;;;;5.00;4.50;;;12.70;99.90;;;;;;5084455;28;20471;-77
2023/10/19 00:29:40;;;;;;;4.73;4.30;;;12.70;99.90;;;;;;5095617;28;20458;-78
2023/10/19 00:32:13;;;;;;;6.37;4.93;;;12.70;99.90;;;;;;5096527;28;20483;-79
2023/10/19 00:34:43;;;;;;;5.00;4.50;;;12.80;99.90;;;;;;5090195;28;20570;-78
2023/10/19 00:37:10;;;;;;;5.67;5.00;;;12.80;99.90;;;;;;5096555;28;20477;-78
2023/10/19 00:39:43;;;;;;;7.40;6.50;;;12.80;99.90;;;;;;5096075;28;20802;-77
2023/10/19 00:42:11;;;;;;;5.30;4.80;;;12.80;99.90;;;;;;5096184;28;20479;-78
2023/10/19 00:44:42;;;;;;;6.43;4.87;;;12.80;99.90;;;;;;5095934;28;20849;-78
2023/10/19 00:47:12;;;;;;;7.30;5.27;;;12.80;99.90;;;;;;5096034;28;20459;-79
2023/10/19 00:49:40;;;;;;;6.23;5.10;;;12.90;99.90;;;;;;5087079;28;20512;-78
2023/10/19 00:52:12;;;;;;;5.70;4.80;;;12.90;99.90;;;;;;5089703;28;20478;-78
2023/10/19 00:54:51;;;;;;;6.47;5.37;;;13.00;99.90;;;;;;5089267;28;20880;-79
2023/10/19 00:57:32;;;;;;;10.53;5.40;;;13.00;99.90;;;;;;5077169;28;20998;-78
2023/10/19 01:00:11;;;;;;;5.90;5.03;;;13.00;99.90;;;;;;5083368;28;20441;-78
2023/10/19 01:02:43;;;;;;;5.63;4.53;;;13.00;99.90;;;;;;5088161;28;20837;-78
2023/10/19 01:05:13;;;;;;;7.27;6.30;;;13.00;99.90;;;;;;5092195;28;20502;-78
2023/10/19 01:07:41;;;;;;;6.00;5.40;;;13.10;99.90;;;;;;5095924;28;20905;-79
2023/10/19 01:10:11;;;;;;;6.63;5.60;;;13.10;99.90;;;;;;5085675;28;20451;-79
2023/10/19 01:12:39;;;;;;;5.70;5.10;;;13.10;99.90;;;;;;5095754;28;20481;-79
2023/10/19 01:15:16;;;;;;;6.70;6.10;;;13.10;99.90;;;;;;5097202;28;20450;-79
2023/10/19 01:17:44;;;;;;;6.40;5.30;;;13.10;99.90;;;;;;5089933;28;20489;-78
2023/10/19 01:20:20;;;;;;;8.70;5.40;;;13.10;99.90;;;;;;5074681;28;20553;-78
2023/10/19 01:22:53;;;;;;;5.83;4.70;;;13.10;99.90;;;;;;5066682;28;20568;-78
2023/10/19 01:25:25;;;;;;;5.20;4.70;;;13.10;99.90;;;;;;5083663;28;20448;-79
2023/10/19 01:27:57;;;;;;;5.37;4.87;;;13.20;99.90;;;;;;5075482;28;20460;-78
2023/10/19 01:30:24;;;;;;;6.47;5.40;;;13.20;99.90;;;;;;5083720;28;20447;-79
2023/10/19 01:32:51;;;;;;;5.90;5.00;;;13.20;99.90;;;;;;5087171;28;20951;-79
2023/10/19 01:35:18;;;;;;;5.47;4.93;;;13.20;99.90;;;;;;5085549;28;20531;-77
2023/10/19 01:37:44;;;;;;;5.70;4.60;;;13.20;99.90;;;;;;5097035;28;20528;-79
2023/10/19 01:40:20;;;;;;;6.83;6.00;;;13.20;99.90;;;;;;5097663;28;20476;-78
2023/10/19 01:42:46;;;;;;;5.77;4.80;;;13.20;99.90;;;;;;5083935;28;20250;-79
2023/10/19 01:45:12;;;;;;;5.13;4.47;;;13.30;99.90;;;;;;5094428;28;20481;-79
2023/10/19 01:47:41;;;;;;;5.40;4.90;;;13.30;99.90;;;;;;5095336;28;20458;-79
2023/10/19 01:50:19;;;;;;;6.00;4.77;;;13.30;99.90;;;;;;5094559;28;20674;-79
2023/10/19 01:52:46;;;;;;;4.80;4.37;;;13.40;99.90;;;;;;5094689;28;20870;-79
2023/10/19 01:55:20;;;;;;;4.73;4.23;;;13.40;99.90;;;;;;5094482;28;21098;-79
2023/10/19 01:57:47;;;;;;;6.03;4.60;;;13.40;99.90;;;;;;5089318;28;20501;-78
2023/10/19 02:00:22;;;;;;;4.60;4.07;;;13.40;99.90;;;;;;5090139;28;20461;-79
2023/10/19 02:02:50;;;;;;;5.60;4.90;;;13.40;99.90;;;;;;5095003;28;20465;-78
2023/10/19 02:05:16;;;;;;;5.63;5.00;;;13.30;99.90;;;;;;5089670;28;20546;-78
2023/10/19 02:07:43;;;;;;;5.10;4.47;;;13.40;99.90;;;;;;5093459;28;20458;-78
2023/10/19 02:10:10;;;;;;;5.47;4.33;;;13.40;99.90;;;;;;5094534;28;20486;-78
2023/10/19 02:12:41;;;;;;;7.00;4.83;;;13.30;99.90;;;;;;5094514;28;20488;-79
2023/10/19 02:15:08;;;;;;;5.53;4.80;;;13.40;99.90;;;;;;5084781;28;20458;-78
2023/10/19 02:17:35;;;;;;;7.87;4.57;;;13.40;99.90;;;;;;5097045;28;20457;-78
2023/10/19 02:20:17;;;;;;;6.20;4.53;;;13.50;99.90;;;;;;5098415;28;20463;-77
2023/10/19 02:22:44;;;;;;;7.77;4.87;;;13.60;99.90;;;;;;5098087;28;20470;-78
2023/10/19 02:25:11;;;;;;;5.00;4.20;;;13.60;99.90;;;;;;5094498;28;20485;-79
2023/10/19 02:27:39;;;;;;;6.80;4.70;;;13.70;99.90;;;;;;5098090;28;20459;-79
2023/10/19 02:30:06;;;;;;;5.97;4.40;;;13.70;99.90;;;;;;5098900;28;20505;-78
2023/10/19 02:32:33;;;;;;;5.77;3.93;;;13.80;99.90;;;;;;5089471;28;20847;-77
2023/10/19 02:35:01;;;;;;;5.73;4.00;;;13.80;99.90;;;;;;5095147;28;20529;-78
2023/10/19 02:37:28;;;;;;;7.10;4.37;;;13.90;99.90;;;;;;5098677;28;20546;-78
2023/10/19 02:39:54;;;;;;;6.83;4.37;;;13.90;99.90;;;;;;5098523;28;20455;-77
2023/10/19 02:42:22;;;;;;;6.87;4.13;;;13.90;99.90;;;;;;5097879;28;20468;-79
2023/10/19 02:44:50;;;;;;;6.93;4.07;;;13.90;99.90;;;;;;5094387;28;20591;-79
2023/10/19 02:47:17;;;;;;;4.90;4.00;;;13.90;99.90;;;;;;5093087;28;21138;-78
2023/10/19 02:49:50;;;;;;;7.10;4.90;;;14.00;99.90;;;;;;5097162;28;20450;-78
2023/10/19 02:52:17;;;;;;;3.60;3.27;;;14.00;99.90;;;;;;5090496;28;20539;-79
2023/10/19 02:54:43;;;;;;;5.73;3.30;;;13.90;99.90;;;;;;5095627;28;20446;-79
2023/10/19 02:57:13;;;;;;;5.17;4.33;;;14.00;99.90;;;;;;5094091;28;20530;-78
2023/10/19 02:59:39;;;;;;;5.90;3.10;;;14.00;99.90;;;;;;5097108;28;20214;-79
2023/10/19 03:02:16;;;;;;;3.83;3.43;;;14.00;99.90;;;;;;5097453;28;20521;-79
2023/10/19 03:04:43;;;;;;;5.03;3.97;;;14.00;99.90;;;;;;5085427;28;20225;-77
2023/10/19 03:07:12;;;;;;;2.80;2.47;;;14.00;99.90;;;;;;5092477;28;20562;-79
2023/10/19 03:09:38;;;;;;;5.43;3.30;;;14.00;99.90;;;;;;5097543;28;20452;-78
2023/10/19 03:12:10;;;;;;;3.90;3.20;;;14.00;99.90;;;;;;5098168;28;20520;-79
2023/10/19 03:14:37;;;;;;;4.93;3.67;;;14.00;99.90;;;;;;5092363;28;20458;-77
2023/10/19 03:17:07;;;;;;;2.90;2.37;;;14.10;99.90;;;;;;5094437;28;20460;-79
2023/10/19 03:19:34;;;;;;;6.87;3.53;;;14.00;99.90;;;;;;5097619;28;20505;-77
2023/10/19 03:22:02;;;;;;;3.13;2.20;;;14.00;99.90;;;;;;5087089;28;20482;-78
2023/10/19 03:24:38;;;;;;;6.47;2.83;;;14.00;99.90;;;;;;5092352;28;20569;-78
2023/10/19 03:27:12;;;;;;;3.20;2.80;;;14.10;99.90;;;;;;5083333;28;20454;-78
2023/10/19 03:29:38;;;;;;;5.40;2.70;;;14.10;99.90;;;;;;5097616;28;20446;-78
2023/10/19 03:32:06;;;;;;;3.70;2.57;;;14.10;99.90;;;;;;5095628;28;20479;-78
2023/10/19 03:34:34;;;;;;;2.90;2.47;;;14.10;99.90;;;;;;5092936;28;20891;-78
2023/10/19 03:37:05;;;;;;;2.80;2.33;;;14.10;99.90;;;;;;5092405;28;20550;-78
2023/10/19 03:39:34;;;;;;;4.23;2.77;;;14.10;99.90;;;;;;5097412;28;21020;-78
2023/10/19 03:42:01;;;;;;;3.47;2.43;;;14.10;99.90;;;;;;5098692;28;20484;-78
2023/10/19 03:44:39;;;;;;;7.47;2.80;;;14.10;99.90;;;;;;5092487;28;20484;-78
2023/10/19 03:47:11;;;;;;;3.80;2.70;;;14.10;99.90;;;;;;5091812;28;20462;-77
2023/10/19 03:49:40;;;;;;;3.60;2.30;;;14.10;99.90;;;;;;5096626;28;20541;-78
2023/10/19 03:52:21;;;;;;;2.80;2.40;;;14.10;99.90;;;;;;5098915;28;20867;-79
2023/10/19 03:54:48;;;;;;;3.70;2.30;;;14.20;99.90;;;;;;5093550;28;20507;-77
2023/10/19 03:57:19;;;;;;;4.33;1.93;;;14.20;99.90;;;;;;5077926;28;20443;-78
2023/10/19 03:59:46;;;;;;;2.90;2.40;;;14.10;99.90;;;;;;5078830;28;20474;-79
2023/10/19 04:02:16;;;;;;;3.40;2.37;;;14.10;99.90;;;;;;5087240;28;20475;-79
2023/10/19 04:04:47;;;;;;;3.80;2.13;;;14.10;99.90;;;;;;5077849;28;20484;-78
2023/10/19 04:07:20;;;;;;;4.10;2.00;;;14.10;99.90;;;;;;5084734;28;20492;-78
2023/10/19 04:09:59;;;;;;;2.73;2.27;;;14.10;99.90;;;;;;5096838;28;20453;-79
2023/10/19 04:12:28;;;;;;;2.53;1.87;;;14.20;99.90;;;;;;5088385;28;20466;-78
2023/10/19 04:14:56;;;;;;;4.27;1.83;;;14.20;99.90;;;;;;5078022;28;20446;-79
2023/10/19 04:17:23;;;;;;;4.00;1.80;;;14.20;99.90;;;;;;5094479;28;20459;-78
2023/10/19 04:19:52;;;;;;;4.40;3.33;;;14.30;99.90;;;;;;5097706;28;21083;-79
2023/10/19 04:22:23;;;;;;;2.50;1.87;;;14.30;99.90;;;;;;5079110;28;20504;-79
2023/10/19 04:24:50;;;;;;;5.50;2.10;;;14.30;99.90;;;;;;5089799;28;20552;-78
2023/10/19 04:27:17;;;;;;;3.20;1.70;;;14.40;99.90;;;;;;5093062;28;20534;-79
2023/10/19 04:29:45;;;;;;;2.80;1.93;;;14.30;99.90;;;;;;5090266;28;20454;-79
2023/10/19 04:32:14;;;;;;;2.50;1.97;;;14.40;99.90;;;;;;5088993;28;20516;-79
2023/10/19 04:34:41;;;;;;;3.37;1.90;;;14.40;99.90;;;;;;5091052;28;20483;-79
2023/10/19 04:37:12;;;;;;;4.10;1.60;;;14.30;99.90;;;;;;5071999;28;20487;-79
2023/10/19 04:39:39;;;;;;;4.60;1.70;;;14.40;99.90;;;;;;5077802;28;20447;-79
2023/10/19 04:42:06;;;;;;;2.37;1.70;;;14.40;99.90;;;;;;5092647;28;20473;-79
2023/10/19 04:44:34;;;;;;;5.67;1.80;;;14.30;99.90;;;;;;5099930;28;20490;-78
2023/10/19 04:47:01;;;;;;;3.37;1.87;;;14.30;99.90;;;;;;5094999;28;20446;-78
2023/10/19 04:49:28;;;;;;;2.63;1.30;;;14.30;99.90;;;;;;5103335;28;20528;-78
2023/10/19 04:51:55;;;;;;;3.20;2.07;;;14.30;99.90;;;;;;5097330;28;20848;-78
2023/10/19 04:54:23;;;;;;;2.43;1.83;;;14.30;99.90;;;;;;5103912;28;21026;-77
2023/10/19 04:56:52;;;;;;;2.87;1.30;;;14.40;99.90;;;;;;5098554;28;20545;-78
2023/10/19 04:59:19;;;;;;;2.73;2.00;;;14.40;99.90;;;;;;5103768;28;20455;-78
2023/10/19 05:01:46;;;;;;;2.90;1.63;;;14.40;99.90;;;;;;5076150;28;20538;-79
2023/10/19 05:04:13;;;;;;;2.53;1.60;;;14.40;99.90;;;;;;5081558;28;21033;-78
2023/10/19 05:06:39;;;;;;;2.50;1.83;;;14.40;99.90;;;;;;5094736;28;20536;-79
2023/10/19 05:09:07;;;;;;;2.63;1.77;;;14.40;99.90;;;;;;5083226;28;20523;-79
2023/10/19 05:11:35;;;;;;;2.40;1.70;;;14.40;99.90;;;;;;5085640;28;20465;-79
2023/10/19 05:14:05;;;;;;;2.60;1.50;;;14.40;99.90;;;;;;5095207;28;20507;-78
2023/10/19 05:16:31;;;;;;;3.63;2.03;;;14.40;99.90;;;;;;5079674;28;20971;-77
2023/10/19 05:18:58;;;;;;;1.70;1.43;;;14.40;99.90;;;;;;5081242;28;20456;-77
2023/10/19 05:21:25;;;;;;;3.63;1.80;;;14.30;99.90;;;;;;5082890;28;20462;-77
2023/10/19 05:23:52;;;;;;;3.87;2.00;;;14.30;99.90;;;;;;5079934;28;20451;-78
2023/10/19 05:26:19;;;;;;;2.50;1.77;;;14.30;99.90;;;;;;5094808;28;20541;-78
2023/10/19 05:28:48;;;;;;;2.90;2.00;;;14.40;99.90;;;;;;5090649;28;21041;-79
2023/10/19 05:31:15;;;;;;;3.30;1.80;;;14.40;99.90;;;;;;5095975;28;20518;-79
2023/10/19 05:33:42;;;;;;;3.30;1.77;;;14.40;99.90;;;;;;5095127;28;21040;-79
2023/10/19 05:36:09;;;;;;;2.13;1.73;;;14.30;99.90;;;;;;5094588;28;20457;-79
2023/10/19 05:38:35;;;;;;;3.17;1.87;;;14.30;99.90;;;;;;5094138;28;20483;-78
2023/10/19 05:41:03;;;;;;;2.77;2.07;;;14.30;99.90;;;;;;5095485;28;20457;-78
2023/10/19 05:43:30;;;;;;;2.33;1.77;;;14.30;99.90;;;;;;5095339;28;20470;-78
2023/10/19 05:45:58;;;;;;;3.80;1.73;;;14.30;99.90;;;;;;5091601;28;20522;-78
2023/10/19 05:48:25;;;;;;;3.00;2.10;;;14.30;99.90;;;;;;5093734;28;20498;-78
2023/10/19 05:50:52;;;;;;;2.63;1.83;;;14.30;99.90;;;;;;5094759;28;20452;-78
2023/10/19 05:53:22;;;;;;;2.97;1.80;;;14.20;99.90;;;;;;5095411;28;20542;-78
2023/10/19 05:55:49;;;;;;;2.67;2.07;;;14.20;99.90;;;;;;5095259;28;20449;-78
2023/10/19 05:58:16;;;;;;;2.53;1.73;;;14.20;99.90;;;;;;5094019;28;20451;-79
2023/10/19 06:00:42;;;;;;;2.20;1.73;;;14.20;99.90;;;;;;5073767;28;20452;-79
2023/10/19 06:03:11;;;;;;;3.00;1.93;;;14.20;99.90;;;;;;5075078;28;20476;-79
2023/10/19 06:05:38;;;;;;;3.10;1.97;;;14.10;99.90;;;;;;5074436;28;20558;-78
2023/10/19 06:08:05;;;;;;;6.23;2.00;;;14.10;99.90;;;;;;5068511;28;20978;-78
2023/10/19 06:10:32;;;;;;;1.80;1.50;;;14.10;99.90;;;;;;5084774;28;20533;-79
2023/10/19 06:12:58;;;;;;;3.20;1.70;;;14.00;99.90;;;;;;5088175;28;20495;-79
2023/10/19 06:15:25;;;;;;;4.43;2.03;;;14.00;99.90;;;;;;5088501;28;20540;-78
2023/10/19 06:17:52;;;;;;;2.10;1.80;;;14.00;99.90;;;;;;5077787;28;20466;-80
2023/10/19 06:20:24;;;;;;;2.30;1.70;;;14.00;99.90;;;;;;5082457;28;20458;-79
2023/10/19 06:22:52;;;;;;;3.20;1.83;;;14.00;99.90;;;;;;5070187;28;20481;-79
2023/10/19 06:25:21;;;;;;;4.43;1.93;;;14.00;99.90;;;;;;5070465;28;20487;-77
2023/10/19 06:27:48;;;;;;;3.07;1.87;;;14.00;99.90;;;;;;5072920;28;20543;-77
2023/10/19 06:30:18;;;;;;;4.80;1.90;;;14.00;99.90;;;;;;5073556;28;20452;-78
2023/10/19 06:32:47;;;;;;;4.57;1.50;;;14.00;99.90;;;;;;5071108;28;20473;-77
2023/10/19 06:35:14;;;;;;;2.70;2.03;;;14.00;99.90;;;;;;5073629;28;20449;-79
2023/10/19 06:37:43;;;;;;;3.07;1.57;;;14.00;99.90;;;;;;5071011;28;20490;-78
2023/10/19 06:40:11;;;;;;;3.00;1.67;;;14.00;99.90;;;;;;5077961;28;20464;-77
2023/10/19 06:42:39;;;;;;;2.80;1.67;;;14.10;99.90;;;;;;5080893;28;20825;-77
2023/10/19 06:45:08;;;;;;;3.60;2.20;;;14.10;99.90;;;;;;5083499;28;20532;-80
2023/10/19 06:47:37;;;;;;;6.30;2.03;;;14.10;99.90;;;;;;5073694;28;20457;-77
2023/10/19 06:50:07;;;;;;;3.47;1.70;;;14.10;99.90;;;;;;5073367;28;20463;-79
2023/10/19 06:52:35;;;;;;;4.30;1.90;;;14.10;99.90;;;;;;5074318;28;20539;-78
2023/10/19 06:55:05;;;;;;;2.97;2.03;;;14.10;99.90;;;;;;5074874;28;20461;-78
2023/10/19 06:57:32;;;;;;;3.10;1.97;;;14.10;99.90;;;;;;5074113;28;20475;-76
2023/10/19 06:59:59;;;;;;;7.00;2.23;;;14.20;99.90;;;;;;5074134;28;20483;-81
2023/10/19 07:02:26;;;;;;;3.87;1.70;;;14.20;99.90;;;;;;5076198;28;20495;-79
2023/10/19 07:04:53;;;;;;;2.77;1.97;;;14.20;99.90;;;;;;5077607;28;20492;-79
2023/10/19 07:07:20;;;;;;;2.90;2.30;;;14.20;99.90;;;;;;5077941;28;20469;-80
2023/10/19 07:09:47;;;;;;;3.20;1.90;;;14.30;99.90;;;;;;5076949;28;20549;-77
2023/10/19 07:12:18;;;;;;;7.93;2.27;;;14.30;99.90;;;;;;5077709;28;20838;-78
2023/10/19 07:14:44;;;;;;;8.67;2.93;;;14.30;99.90;;;;;;5076584;28;20447;-79
2023/10/19 07:17:12;;;;;;;4.07;2.97;;;14.40;99.90;;;;;;5073378;28;20657;-78
2023/10/19 07:19:42;;;;;;;6.53;2.83;;;14.40;99.90;;;;;;5081451;28;20486;-80
2023/10/19 07:22:10;;;;;;;3.93;2.20;;;14.40;99.90;;;;;;5074782;28;20464;-77
2023/10/19 07:24:38;;;;;;;5.67;2.50;;;14.50;99.90;;;;;;5080144;28;20447;-79
2023/10/19 07:27:07;;;;;;;6.40;3.20;;;14.50;99.90;;;;;;5077424;28;20447;-78
2023/10/19 07:29:36;;;;;;;3.60;2.47;;;14.50;99.90;;;;;;5078313;28;20462;-78
2023/10/19 07:32:04;;;;;;;5.53;2.40;;;14.50;99.90;;;;;;5076350;28;20482;-80
2023/10/19 07:34:33;;;;;;;5.13;2.27;;;14.60;99.90;;;;;;5078809;28;20476;-81
2023/10/19 07:37:00;;;;;;;5.07;3.23;;;14.60;99.90;;;;;;5075509;28;20463;-80
2023/10/19 07:39:29;;;;;;;3.30;2.73;;;14.70;99.90;;;;;;5076406;28;20826;-78
2023/10/19 07:41:56;;;;;;;7.63;3.60;;;14.70;99.90;;;;;;5078030;28;20475;-80
2023/10/19 07:44:23;;;;;;;6.20;2.57;;;14.70;99.90;;;;;;5083694;28;20558;-79
2023/10/19 07:46:52;;;;;;;6.60;2.60;;;14.70;99.90;;;;;;5083996;28;20494;-79
2023/10/19 07:49:19;;;;;;;7.57;3.70;;;14.70;99.90;;;;;;5077767;28;20490;-81
2023/10/19 07:51:47;;;;;;;2.90;2.10;;;14.80;99.90;;;;;;5077846;28;20478;-80
2023/10/19 07:54:14;;;;;;;5.10;2.80;;;14.80;99.90;;;;;;5075139;28;20456;-80
2023/10/19 07:56:41;;;;;;;3.47;2.80;;;14.80;99.90;;;;;;5083079;28;21062;-80
2023/10/19 07:59:09;;;;;;;5.37;3.00;;;14.90;99.90;;;;;;5077348;28;20455;-80
2023/10/19 08:01:36;;;;;;;5.10;2.60;;;14.90;99.90;;;;;;5078480;28;20458;-79
2023/10/19 08:04:05;;;;;;;4.50;3.17;;;14.90;99.90;;;;;;5097902;28;20459;-80
2023/10/19 08:06:32;;;;;;;3.50;2.37;;;15.00;99.90;;;;;;5087197;28;20887;-80
2023/10/19 08:08:59;;;;;;;4.57;2.30;;;15.00;99.90;;;;;;5086641;28;20557;-79
2023/10/19 08:11:26;;;;;;;2.70;2.30;;;15.00;99.90;;;;;;5088427;28;20465;-80
2023/10/19 08:13:55;;;;;;;4.43;2.10;;;15.10;99.90;;;;;;5098346;28;20456;-80
2023/10/19 08:16:22;;;;;;;3.00;2.10;;;15.10;99.90;;;;;;5097219;28;20461;-80
2023/10/19 08:18:49;;;;;;;3.20;2.30;;;15.20;99.90;;;;;;5073640;28;20503;-79
2023/10/19 08:21:17;;;;;;;4.10;2.60;;;15.20;99.90;;;;;;5082267;28;20864;-79
2023/10/19 08:23:45;;;;;;;2.57;2.10;;;15.20;99.90;;;;;;5075642;28;20461;-79
2023/10/19 08:26:12;;;;;;;3.20;2.70;;;15.30;99.90;;;;;;5083226;28;20490;-79
2023/10/19 08:28:38;;;;;;;2.57;2.10;;;15.30;99.90;;;;;;5086402;28;20500;-78
2023/10/19 08:31:10;;;;;;;4.50;3.00;;;15.30;99.90;;;;;;5084418;28;20457;-78
2023/10/19 08:33:38;;;;;;;2.93;2.30;;;15.30;99.90;;;;;;5080787;28;20497;-78
2023/10/19 08:36:06;;;;;;;4.90;3.00;;;15.40;99.90;;;;;;5093043;28;20458;-80
2023/10/19 08:38:34;;;;;;;3.60;2.27;;;15.40;99.90;;;;;;5074134;28;20453;-79
2023/10/19 08:41:01;;;;;;;6.70;3.30;;;15.40;99.90;;;;;;5073093;28;20507;-79
2023/10/19 08:43:28;;;;;;;4.60;2.43;;;15.40;99.90;;;;;;5076406;28;20484;-79
2023/10/19 08:45:56;;;;;;;3.63;2.50;;;15.50;99.90;;;;;;5078361;28;21067;-79
2023/10/19 08:48:23;;;;;;;7.30;3.20;;;15.60;99.90;;;;;;5076268;28;20821;-78
2023/10/19 08:50:51;;;;;;;4.53;3.60;;;15.70;99.90;;;;;;5080498;28;20467;-79
2023/10/19 08:53:21;;;;;;;5.43;3.20;;;15.70;99.90;;;;;;5077280;28;20572;-79
2023/10/19 08:55:50;;;;;;;7.80;3.33;;;15.80;99.90;;;;;;5080869;28;20532;-78
2023/10/19 08:58:19;;;;;;;8.67;4.93;;;15.80;99.90;;;;;;5075450;28;20538;-79
2023/10/19 09:00:48;;;;;;;6.67;4.10;;;15.90;99.90;;;;;;5080432;28;20453;-79
2023/10/19 09:03:16;;;;;;;7.17;4.33;;;15.90;99.90;;;;;;5079488;28;20505;-79
2023/10/19 09:05:46;;;;;;;6.23;3.87;;;16.00;99.90;;;;;;5082663;28;20894;-79
2023/10/19 09:08:17;;;;;;;6.73;3.60;;;16.10;99.90;;;;;;5080696;28;20532;-78
2023/10/19 09:10:48;;;;;;;5.00;3.40;;;16.10;99.90;;;;;;5084466;28;20946;-78
2023/10/19 09:13:18;;;;;;;7.27;4.20;;;16.20;99.90;;;;;;5083403;28;20506;-79
2023/10/19 09:15:46;;;;;;;4.97;4.27;;;16.20;99.90;;;;;;5086828;28;20900;-79
2023/10/19 09:18:14;;;;;;;4.57;3.30;;;16.30;99.90;;;;;;5076927;28;20451;-79
2023/10/19 09:20:52;;;;;;;5.30;3.23;;;16.30;99.90;;;;;;5078020;28;20463;-79
2023/10/19 09:23:20;;;;;;;6.00;3.27;;;16.40;99.90;;;;;;5075456;28;20481;-79
2023/10/19 09:25:48;;;;;;;7.53;3.30;;;16.30;99.90;;;;;;5074114;28;20540;-78
2023/10/19 09:28:17;;;;;;;3.80;2.53;;;16.40;99.90;;;;;;5079370;28;20462;-79
2023/10/19 09:30:44;;;;;;;4.20;2.30;;;16.30;99.90;;;;;;5083016;28;20454;-79
2023/10/19 09:33:13;;;;;;;7.47;2.80;;;16.40;99.90;;;;;;5081667;28;20476;-78
2023/10/19 09:35:43;;;;;;;5.73;2.83;;;16.40;99.90;;;;;;5075646;28;20534;-78
2023/10/19 09:38:10;;;;;;;5.80;2.83;;;16.40;99.90;;;;;;5082669;28;20452;-78
2023/10/19 09:40:38;;;;;;;4.13;3.03;;;16.40;99.90;;;;;;5077646;28;20460;-79
2023/10/19 09:43:09;;;;;;;4.20;2.90;;;16.50;99.90;;;;;;5078778;28;20540;-79
2023/10/19 09:45:43;;;;;;;5.67;3.37;;;16.50;99.90;;;;;;5089121;28;20494;-79
2023/10/19 09:48:16;;;;;;;6.87;3.20;;;16.60;99.90;;;;;;5098797;28;20434;-79
2023/10/19 09:50:44;;;;;;;5.60;2.73;;;16.70;99.90;;;;;;5090487;28;20462;-79
2023/10/19 09:53:13;;;;;;;3.57;2.50;;;16.80;99.90;;;;;;5096116;28;20512;-79
2023/10/19 09:55:43;;;;;;;7.40;2.40;;;16.90;99.90;;;;;;5097530;28;20446;-80
2023/10/19 09:58:16;;;;;;;4.20;2.47;;;17.00;99.90;;;;;;5096684;28;20451;-80
2023/10/19 10:00:46;;;;;;;5.73;2.80;;;17.00;99.90;;;;;;5098663;28;20988;-79
2023/10/19 10:03:43;;;;;;;7.20;3.00;;;17.10;99.90;;;;;;5093144;28;20480;-79
2023/10/19 10:06:11;;;;;;;3.90;2.20;;;17.10;99.90;;;;;;5083966;28;20581;-80
2023/10/19 10:08:40;;;;;;;6.27;2.20;;;17.20;99.90;;;;;;5095797;28;20468;-80
2023/10/19 10:11:19;;;;;;;4.23;2.20;;;17.30;99.90;;;;;;5099746;28;20533;-85
2023/10/19 10:13:50;;;;;;;5.40;2.17;;;17.30;99.90;;;;;;5098334;28;20537;-79
2023/10/19 10:16:19;;;;;;;3.80;2.33;;;17.30;99.90;;;;;;5090712;28;20901;-81
2023/10/19 10:18:50;;;;;;;5.80;1.70;;;17.30;99.90;;;;;;5079876;28;20568;-79
2023/10/19 10:21:20;;;;;;;6.63;2.17;;;17.20;99.90;;;;;;5098433;28;20454;-79
2023/10/19 10:23:49;;;;;;;3.80;1.70;;;17.20;99.90;;;;;;5088277;28;20456;-79
2023/10/19 10:26:17;;;;;;;5.37;1.60;;;17.10;99.90;;;;;;5074640;28;20518;-80
2023/10/19 10:28:48;;;;;;;3.93;2.17;;;17.10;99.90;;;;;;5084560;28;20939;-79
2023/10/19 10:31:20;;;;;;;5.27;1.97;;;17.20;99.90;;;;;;5075779;28;20476;-79
2023/10/19 10:33:48;;;;;;;4.00;2.03;;;17.30;99.90;;;;;;5082377;28;20526;-80
2023/10/19 10:36:17;;;;;;;3.30;2.03;;;17.50;99.90;;;;;;5085117;28;20830;-80
2023/10/19 10:38:44;;;;;;;8.10;2.00;;;17.60;99.90;;;;;;5083524;28;20808;-79
2023/10/19 10:41:11;;;;;;;9.67;1.73;;;17.80;99.90;;;;;;5095137;28;20523;-79
2023/10/19 10:43:55;;;;;;;4.90;1.80;;;18.00;99.90;;;;;;5081521;28;20477;-79
2023/10/19 10:46:25;;;;;;;6.70;1.57;;;18.00;99.90;;;;;;5090876;28;20555;-79
2023/10/19 10:48:52;;;;;;;6.70;2.30;;;18.10;99.90;;;;;;5081019;28;20453;-79
2023/10/19 10:51:21;;;;;;;2.90;1.93;;;18.10;99.90;;;;;;5083416;28;20446;-80
2023/10/19 10:53:49;;;;;;;5.23;1.73;;;18.30;99.90;;;;;;5086858;28;20445;-80
2023/10/19 10:56:16;;;;;;;3.43;1.40;;;18.80;99.90;;;;;;5086775;28;21453;-78
2023/10/19 10:58:43;;;;;;;3.70;1.40;;;19.80;99.90;;;;;;5078252;28;20464;-77
2023/10/19 11:01:11;;;;;;;8.70;1.60;;;20.50;99.90;;;;;;5085978;28;20536;-78
2023/10/19 11:03:39;;;;;;;8.57;2.13;;;20.50;99.90;;;;;;5080361;28;20463;-78
2023/10/19 11:06:08;;;;;;;5.00;1.63;;;20.40;99.90;;;;;;5082998;28;20577;-77
2023/10/19 11:08:36;;;;;;;4.93;1.30;;;20.60;99.90;;;;;;5080306;28;21864;-77
2023/10/19 11:11:05;;;;;;;4.93;2.10;;;21.20;99.90;;;;;;5087130;28;20532;-79
2023/10/19 11:13:34;;;;;;;4.73;1.87;;;21.50;99.90;;;;;;5085992;28;20482;-79
2023/10/19 11:16:04;;;;;;;5.97;1.40;;;21.30;99.90;;;;;;5084026;28;20493;-79
2023/10/19 11:18:32;;;;;;;5.60;1.73;;;20.90;99.90;;;;;;5089089;28;20459;-78
2023/10/19 11:21:04;;;;;;;5.90;1.57;;;20.60;99.90;;;;;;5107426;28;20904;-79
2023/10/19 11:23:42;;;;;;;3.23;1.20;;;20.40;99.90;;;;;;5101750;28;20514;-79
2023/10/19 11:26:10;;;;;;;5.83;1.50;;;20.10;99.90;;;;;;5099101;28;20489;-79
2023/10/19 11:28:42;;;;;;;4.07;1.77;;;20.00;99.90;;;;;;5104986;28;20487;-79
2023/10/19 11:31:16;;;;;;;4.40;1.60;;;19.80;99.90;;;;;;5106978;28;20525;-79
2023/10/19 11:33:44;;;;;;;3.30;1.83;;;19.80;99.90;;;;;;5103440;28;20494;-79
2023/10/19 11:36:13;;;;;;;3.30;1.60;;;19.60;99.90;;;;;;5083736;28;20475;-79
2023/10/19 11:38:42;;;;;;;4.90;2.20;;;19.60;99.90;;;;;;5091929;28;20832;-78
2023/10/19 11:41:09;;;;;;;4.63;1.27;;;19.50;99.90;;;;;;5093573;28;20457;-79
2023/10/19 11:43:36;;;;;;;6.70;1.40;;;19.40;99.90;;;;;;5091816;28;20546;-79
2023/10/19 11:46:05;;;;;;;5.17;1.63;;;19.30;99.90;;;;;;5094346;28;20522;-78
2023/10/19 11:48:34;;;;;;;4.60;1.70;;;19.20;99.90;;;;;;5093145;28;20454;-79
2023/10/19 11:51:03;;;;;;;3.63;1.60;;;19.20;99.90;;;;;;5095410;28;20446;-77
2023/10/19 11:53:37;;;;;;;3.13;1.50;;;19.00;99.90;;;;;;5094486;28;20466;-79
2023/10/19 11:56:06;;;;;;;5.17;1.63;;;19.50;99.90;;;;;;5092673;28;20439;-79
2023/10/19 11:58:34;;;;;;;5.23;1.60;;;20.40;99.90;;;;;;5090755;28;20454;-79
2023/10/19 12:01:02;;;;;;;6.07;2.07;;;20.70;99.90;;;;;;5094621;28;20454;-79
2023/10/19 12:03:30;;;;;;;4.47;1.67;;;20.90;99.90;;;;;;5101723;28;20558;-79
2023/10/19 12:05:57;;;;;;;7.53;1.60;;;20.90;99.90;;;;;;5090134;28;20459;-79
2023/10/19 12:08:28;;;;;;;4.87;1.63;;;20.70;99.90;;;;;;5089546;28;20519;-78
2023/10/19 12:10:57;;;;;;;5.60;1.80;;;20.50;99.90;;;;;;5074979;28;20974;-79
2023/10/19 12:13:25;;;;;;;4.77;2.33;;;20.20;99.90;;;;;;5098325;28;20462;-79
2023/10/19 12:15:54;;;;;;;5.90;1.97;;;20.50;99.90;;;;;;5095057;28;21041;-79
2023/10/19 12:18:26;;;;;;;7.10;1.70;;;20.90;99.90;;;;;;5085545;28;20485;-80
2023/10/19 12:20:56;;;;;;;5.37;1.87;;;21.10;99.90;;;;;;5089556;28;20522;-79
2023/10/19 12:23:25;;;;;;;6.60;1.97;;;21.20;99.90;;;;;;5089445;28;20981;-79
2023/10/19 12:25:55;;;;;;;5.73;1.90;;;21.10;99.90;;;;;;5093050;28;20532;-80
2023/10/19 12:28:24;;;;;;;7.23;1.30;;;21.10;99.90;;;;;;5090122;28;20507;-79
2023/10/19 12:30:51;;;;;;;5.13;1.80;;;21.00;99.90;;;;;;5085693;28;20646;-81
2023/10/19 12:33:19;;;;;;;9.10;2.37;;;20.80;99.90;;;;;;5084964;28;20557;-80
2023/10/19 12:35:49;;;;;;;3.43;1.53;;;20.60;99.90;;;;;;5086339;28;20454;-79
2023/10/19 12:38:16;;;;;;;4.40;1.83;;;20.20;99.90;;;;;;5084155;28;20462;-79
2023/10/19 12:40:47;;;;;;;4.20;1.80;;;20.10;99.90;;;;;;5086317;28;20465;-79
2023/10/19 12:43:18;;;;;;;6.77;1.50;;;20.00;99.90;;;;;;5084083;28;20470;-79
2023/10/19 12:45:50;;;;;;;9.00;1.87;;;19.70;99.90;;;;;;5094110;28;20461;-79
2023/10/19 12:48:18;;;;;;;4.13;1.80;;;19.70;99.90;;;;;;5099802;28;20471;-79
2023/10/19 12:50:45;;;;;;;3.70;1.50;;;19.50;99.90;;;;;;5085791;28;20554;-80
2023/10/19 12:53:13;;;;;;;4.90;2.00;;;19.50;99.90;;;;;;5088499;28;20475;-79
2023/10/19 12:55:43;;;;;;;6.90;1.70;;;19.40;99.90;;;;;;5084084;28;20459;-79
2023/10/19 12:58:11;;;;;;;4.57;1.77;;;19.20;99.90;;;;;;5083970;28;20470;-79