Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:25;;;;;;;12.37;9.00;;;18.40;74.60;;;;;;4956261;28;20466;-47
2021/09/06 00:02:52;;;;;;;12.80;9.10;;;18.40;74.70;;;;;;4955209;29;20961;-47
2021/09/06 00:05:19;;;;;;;10.57;8.90;;;18.40;74.80;;;;;;4953985;28;20491;-45
2021/09/06 00:07:47;;;;;;;10.33;8.90;;;18.40;74.90;;;;;;4959449;28;20467;-46
2021/09/06 00:10:32;;;;;;;12.40;9.50;;;18.40;74.90;;;;;;4961013;28;20865;-46
2021/09/06 00:13:00;;;;;;;13.70;10.30;;;18.40;75.00;;;;;;4955735;28;20550;-46
2021/09/06 00:15:27;;;;;;;11.83;9.57;;;18.40;75.00;;;;;;4959092;28;20903;-46
2021/09/06 00:17:54;;;;;;;11.30;9.30;;;18.40;75.00;;;;;;4960020;28;20515;-46
2021/09/06 00:20:22;;;;;;;12.43;9.80;;;18.40;75.00;;;;;;4956776;28;20467;-46
2021/09/06 00:22:49;;;;;;;11.37;9.70;;;18.40;75.00;;;;;;4958420;28;20454;-46
2021/09/06 00:25:16;;;;;;;14.27;8.97;;;18.40;75.00;;;;;;4961942;28;20469;-46
2021/09/06 00:27:43;;;;;;;12.80;8.80;;;18.40;75.00;;;;;;4957910;28;20975;-46
2021/09/06 00:30:10;;;;;;;11.70;10.50;;;18.40;75.00;;;;;;4959428;28;20467;-47
2021/09/06 00:32:37;;;;;;;15.20;9.07;;;18.40;75.00;;;;;;4957882;28;20506;-47
2021/09/06 00:35:04;;;;;;;12.43;9.43;;;18.40;75.10;;;;;;4958507;28;20466;-46
2021/09/06 00:37:31;;;;;;;10.40;9.17;;;18.40;75.10;;;;;;4961181;28;20535;-46
2021/09/06 00:39:58;;;;;;;12.33;9.80;;;18.40;75.10;;;;;;4956755;28;20503;-45
2021/09/06 00:42:25;;;;;;;10.30;8.43;;;18.40;75.10;;;;;;4959857;28;20463;-46
2021/09/06 00:44:52;;;;;;;11.73;8.77;;;18.40;75.10;;;;;;4952628;28;20466;-46
2021/09/06 00:47:18;;;;;;;10.43;8.50;;;18.40;75.10;;;;;;4955201;28;20561;-46
2021/09/06 00:49:47;;;;;;;11.97;8.70;;;18.40;75.20;;;;;;4955523;28;20467;-46
2021/09/06 00:52:14;;;;;;;11.80;8.60;;;18.40;75.20;;;;;;4958071;28;20864;-46
2021/09/06 00:54:41;;;;;;;15.53;10.43;;;18.40;75.30;;;;;;4959725;28;20467;-46
2021/09/06 00:57:08;;;;;;;12.57;9.63;;;18.40;75.30;;;;;;4958896;28;20972;-46
2021/09/06 00:59:38;;;;;;;10.87;8.90;;;18.40;75.40;;;;;;4955872;28;20521;-46
2021/09/06 01:02:05;;;;;;;11.63;8.87;;;18.40;75.40;;;;;;4961314;28;20477;-46
2021/09/06 01:04:32;;;;;;;10.80;9.17;;;18.40;75.40;;;;;;4954469;28;20546;-46
2021/09/06 01:06:58;;;;;;;12.90;9.60;;;18.40;75.40;;;;;;4958988;28;20454;-46
2021/09/06 01:09:25;;;;;;;11.43;9.60;;;18.30;75.40;;;;;;4961753;28;20855;-46
2021/09/06 01:11:52;;;;;;;13.77;10.10;;;18.30;75.40;;;;;;4953658;28;21012;-46
2021/09/06 01:14:19;;;;;;;13.50;9.00;;;18.30;75.30;;;;;;4954776;28;20498;-46
2021/09/06 01:16:45;;;;;;;9.87;8.53;;;18.30;75.40;;;;;;4960077;28;20470;-46
2021/09/06 01:19:12;;;;;;;15.37;10.00;;;18.30;75.50;;;;;;4954715;29;20582;-46
2021/09/06 01:21:39;;;;;;;14.30;9.90;;;18.20;75.60;;;;;;4957887;28;20451;-46
2021/09/06 01:24:06;;;;;;;13.17;10.33;;;18.20;75.70;;;;;;4958662;28;20497;-46
2021/09/06 01:26:32;;;;;;;12.70;10.27;;;18.20;75.80;;;;;;4962408;28;20633;-46
2021/09/06 01:28:59;;;;;;;13.30;11.00;;;18.20;75.90;;;;;;4967681;28;20458;-47
2021/09/06 01:31:26;;;;;;;13.03;10.47;;;18.20;75.90;;;;;;4958712;28;20475;-46
2021/09/06 01:33:53;;;;;;;12.70;9.00;;;18.20;75.90;;;;;;4956968;28;20473;-46
2021/09/06 01:36:20;;;;;;;11.70;9.00;;;18.10;75.90;;;;;;4961214;28;20461;-47
2021/09/06 01:38:46;;;;;;;13.17;9.77;;;18.10;76.00;;;;;;4960431;28;20502;-46
2021/09/06 01:41:13;;;;;;;10.53;8.80;;;18.10;76.10;;;;;;4962501;28;20481;-46
2021/09/06 01:43:40;;;;;;;11.63;9.33;;;18.10;76.20;;;;;;4959747;28;20802;-46
2021/09/06 01:46:07;;;;;;;13.57;10.13;;;18.10;76.20;;;;;;4960947;28;20459;-46
2021/09/06 01:48:33;;;;;;;11.23;8.80;;;18.00;76.20;;;;;;4960651;28;20471;-48
2021/09/06 01:51:00;;;;;;;14.43;9.87;;;18.00;76.20;;;;;;4957767;29;20822;-46
2021/09/06 01:53:27;;;;;;;13.30;9.90;;;18.00;76.30;;;;;;4957273;28;20465;-47
2021/09/06 01:55:54;;;;;;;13.67;9.97;;;18.00;76.30;;;;;;4964241;28;20461;-46
2021/09/06 01:58:20;;;;;;;11.20;9.20;;;18.00;76.30;;;;;;4959990;28;20463;-46
2021/09/06 02:00:49;;;;;;;13.90;9.37;;;18.00;76.40;;;;;;4960266;28;20544;-46
2021/09/06 02:03:16;;;;;;;12.17;10.63;;;17.90;76.50;;;;;;4959497;28;20463;-46
2021/09/06 02:05:43;;;;;;;12.47;10.33;;;17.90;76.70;;;;;;4959744;28;20912;-47
2021/09/06 02:08:10;;;;;;;14.30;10.47;;;17.90;76.80;;;;;;4957476;28;20541;-47
2021/09/06 02:10:37;;;;;;;13.97;10.07;;;17.90;76.90;;;;;;4962120;28;20465;-47
2021/09/06 02:13:03;;;;;;;10.97;9.30;;;17.90;76.90;;;;;;4959467;28;20474;-46
2021/09/06 02:15:30;;;;;;;14.50;10.10;;;17.90;77.00;;;;;;4955642;28;20481;-46
2021/09/06 02:17:57;;;;;;;12.37;10.50;;;17.80;77.00;;;;;;4960195;28;20881;-46
2021/09/06 02:20:24;;;;;;;13.47;10.47;;;17.80;77.10;;;;;;4959566;28;20498;-46
2021/09/06 02:22:50;;;;;;;13.00;9.90;;;17.80;77.10;;;;;;4961309;28;20462;-46
2021/09/06 02:25:17;;;;;;;11.17;9.50;;;17.80;77.10;;;;;;4958634;28;20550;-46
2021/09/06 02:27:44;;;;;;;10.37;9.00;;;17.80;77.10;;;;;;4959824;28;20454;-46
2021/09/06 02:30:11;;;;;;;11.80;9.40;;;17.80;77.10;;;;;;4960135;28;21073;-46
2021/09/06 02:32:38;;;;;;;11.10;9.63;;;17.70;77.20;;;;;;4961335;28;20466;-46
2021/09/06 02:35:05;;;;;;;12.17;10.00;;;17.70;77.20;;;;;;4957039;28;20847;-46
2021/09/06 02:37:33;;;;;;;17.50;10.40;;;17.70;77.30;;;;;;4954349;28;20876;-46
2021/09/06 02:40:00;;;;;;;12.77;10.90;;;17.70;77.30;;;;;;4955707;28;20487;-46
2021/09/06 02:42:27;;;;;;;12.90;9.97;;;17.60;77.30;;;;;;4956678;28;20455;-47
2021/09/06 02:44:54;;;;;;;13.53;10.73;;;17.60;77.30;;;;;;4959555;28;20500;-46
2021/09/06 02:47:20;;;;;;;13.50;10.30;;;17.60;77.30;;;;;;4956112;28;20463;-46
2021/09/06 02:49:47;;;;;;;14.63;9.40;;;17.60;77.30;;;;;;4955947;28;20469;-47
2021/09/06 02:52:14;;;;;;;13.53;10.23;;;17.60;77.20;;;;;;4957330;28;20494;-44
2021/09/06 02:54:40;;;;;;;12.70;9.43;;;17.50;77.20;;;;;;4950667;28;20462;-45
2021/09/06 02:57:08;;;;;;;12.80;10.10;;;17.50;77.20;;;;;;4952602;28;20471;-45
2021/09/06 02:59:37;;;;;;;13.30;9.90;;;17.50;77.20;;;;;;4951509;28;20507;-44
2021/09/06 03:02:05;;;;;;;13.60;9.30;;;17.50;77.30;;;;;;4952529;28;20479;-44
2021/09/06 03:04:32;;;;;;;14.43;11.43;;;17.40;77.20;;;;;;4951773;28;20459;-44
2021/09/06 03:06:59;;;;;;;12.67;9.07;;;17.40;77.10;;;;;;4950822;28;20462;-45
2021/09/06 03:09:27;;;;;;;16.20;9.17;;;17.40;77.10;;;;;;4947748;28;20466;-45
2021/09/06 03:11:53;;;;;;;11.83;9.17;;;17.40;76.80;;;;;;4948594;28;20491;-45
2021/09/06 03:14:20;;;;;;;13.97;9.73;;;17.30;76.70;;;;;;4947650;28;20475;-45
2021/09/06 03:16:50;;;;;;;11.53;9.03;;;17.30;76.60;;;;;;4950796;28;20474;-45
2021/09/06 03:19:18;;;;;;;13.23;9.30;;;17.30;76.60;;;;;;4950650;28;20494;-45
2021/09/06 03:21:45;;;;;;;13.93;10.40;;;17.30;76.50;;;;;;4947905;28;20466;-45
2021/09/06 03:24:11;;;;;;;15.90;9.93;;;17.20;76.60;;;;;;4951406;28;20459;-44
2021/09/06 03:26:38;;;;;;;12.10;8.97;;;17.20;76.50;;;;;;4949660;28;20969;-45
2021/09/06 03:29:05;;;;;;;13.10;9.27;;;17.20;76.50;;;;;;4948908;28;20485;-46
2021/09/06 03:31:32;;;;;;;11.33;8.97;;;17.20;76.50;;;;;;4947024;28;20471;-45
2021/09/06 03:34:00;;;;;;;12.67;9.50;;;17.10;76.50;;;;;;4946098;28;20506;-45
2021/09/06 03:36:27;;;;;;;14.67;11.87;;;17.10;76.50;;;;;;4949706;28;20459;-45
2021/09/06 03:38:55;;;;;;;14.53;10.23;;;17.10;76.70;;;;;;4952707;28;20831;-45
2021/09/06 03:41:23;;;;;;;12.80;9.93;;;17.00;76.90;;;;;;4949237;28;20493;-45
2021/09/06 03:43:50;;;;;;;13.60;10.23;;;17.00;77.00;;;;;;4951574;28;20471;-45
2021/09/06 03:46:17;;;;;;;17.10;11.30;;;17.00;77.20;;;;;;4950306;28;20470;-45
2021/09/06 03:48:44;;;;;;;14.37;10.93;;;17.00;77.20;;;;;;4948747;28;20466;-45
2021/09/06 03:51:10;;;;;;;14.17;9.97;;;17.00;77.20;;;;;;4950093;28;20474;-45
2021/09/06 03:53:37;;;;;;;11.70;9.60;;;16.90;77.40;;;;;;4951466;28;20467;-45
2021/09/06 03:56:09;;;;;;;12.43;9.60;;;16.90;77.50;;;;;;4948066;28;20476;-44
2021/09/06 03:58:36;;;;;;;12.80;10.53;;;16.90;77.60;;;;;;4949948;28;20474;-45
2021/09/06 04:01:02;;;;;;;16.00;10.47;;;16.90;77.60;;;;;;4948308;28;20839;-44
2021/09/06 04:03:29;;;;;;;12.70;9.70;;;16.90;77.70;;;;;;4949713;28;20459;-44
2021/09/06 04:05:56;;;;;;;14.33;10.37;;;16.80;77.60;;;;;;4951939;28;20467;-45
2021/09/06 04:08:25;;;;;;;12.20;9.20;;;16.80;77.70;;;;;;4949625;28;20835;-44
2021/09/06 04:10:52;;;;;;;17.00;10.80;;;16.80;77.70;;;;;;4948648;28;20470;-45
2021/09/06 04:13:19;;;;;;;13.67;9.53;;;16.80;77.80;;;;;;4952297;28;20491;-44
2021/09/06 04:15:47;;;;;;;13.13;10.37;;;16.70;77.90;;;;;;4950708;28;20482;-45
2021/09/06 04:18:15;;;;;;;14.40;9.43;;;16.70;77.90;;;;;;4951378;28;20459;-45
2021/09/06 04:20:45;;;;;;;14.13;10.80;;;16.70;78.00;;;;;;4949650;28;20486;-45
2021/09/06 04:23:11;;;;;;;13.50;10.10;;;16.70;78.00;;;;;;4949174;28;20463;-45
2021/09/06 04:25:38;;;;;;;12.93;9.40;;;16.70;78.10;;;;;;4951012;28;20462;-45
2021/09/06 04:28:05;;;;;;;11.87;10.60;;;16.70;78.10;;;;;;4945343;28;20475;-45
2021/09/06 04:30:32;;;;;;;13.90;10.43;;;16.70;78.10;;;;;;4948273;28;20462;-45
2021/09/06 04:32:58;;;;;;;14.83;9.90;;;16.60;78.10;;;;;;4942953;28;20466;-45
2021/09/06 04:35:25;;;;;;;12.80;10.70;;;16.60;78.20;;;;;;4947063;28;20466;-45
2021/09/06 04:37:52;;;;;;;13.33;10.20;;;16.60;78.20;;;;;;4949595;28;21005;-44
2021/09/06 04:40:19;;;;;;;14.10;10.50;;;16.60;78.20;;;;;;4948056;28;20869;-44
2021/09/06 04:42:46;;;;;;;15.70;10.27;;;16.60;78.20;;;;;;4950361;28;20463;-45
2021/09/06 04:45:13;;;;;;;11.20;9.67;;;16.60;78.40;;;;;;4950730;28;20847;-44
2021/09/06 04:47:39;;;;;;;14.07;10.10;;;16.60;78.40;;;;;;4943825;28;20491;-44
2021/09/06 04:50:06;;;;;;;14.77;10.20;;;16.60;78.50;;;;;;4950973;28;20477;-45
2021/09/06 04:52:33;;;;;;;14.20;10.80;;;16.60;78.50;;;;;;4949106;28;20502;-44
2021/09/06 04:55:00;;;;;;;11.60;10.10;;;16.60;78.40;;;;;;4942103;28;20469;-44
2021/09/06 04:57:27;;;;;;;12.90;10.13;;;16.60;78.60;;;;;;4949606;28;20842;-44
2021/09/06 04:59:54;;;;;;;13.60;10.80;;;16.60;78.70;;;;;;4946262;28;20498;-45
2021/09/06 05:02:20;;;;;;;12.60;10.47;;;16.60;78.70;;;;;;4946737;28;20548;-45
2021/09/06 05:04:48;;;;;;;15.03;10.43;;;16.60;78.80;;;;;;4948833;28;20471;-45
2021/09/06 05:07:15;;;;;;;12.30;10.43;;;16.60;78.80;;;;;;4949167;28;20471;-45
2021/09/06 05:09:42;;;;;;;11.93;10.00;;;16.60;78.90;;;;;;4944635;28;20465;-45
2021/09/06 05:12:08;;;;;;;16.03;11.67;;;16.60;79.00;;;;;;4950442;28;20543;-45
2021/09/06 05:14:35;;;;;;;14.57;10.10;;;16.60;78.90;;;;;;4946581;28;20482;-45
2021/09/06 05:17:02;;;;;;;13.93;10.50;;;16.60;78.90;;;;;;4951974;28;20995;-45
2021/09/06 05:19:29;;;;;;;15.10;10.90;;;16.60;79.00;;;;;;4945108;28;20470;-45
2021/09/06 05:21:55;;;;;;;14.60;10.97;;;16.60;79.10;;;;;;4949068;28;20474;-45
2021/09/06 05:24:22;;;;;;;15.37;11.60;;;16.60;79.20;;;;;;4947854;28;20463;-45
2021/09/06 05:26:49;;;;;;;13.90;10.87;;;16.60;79.30;;;;;;4946375;28;20495;-45
2021/09/06 05:29:15;;;;;;;14.67;11.23;;;16.60;79.30;;;;;;4948593;28;20463;-45
2021/09/06 05:31:42;;;;;;;17.80;11.07;;;16.60;79.40;;;;;;4949110;28;20494;-45
2021/09/06 05:34:09;;;;;;;13.17;9.97;;;16.60;79.30;;;;;;4951294;28;20517;-45
2021/09/06 05:36:36;;;;;;;15.73;10.50;;;16.60;79.40;;;;;;4948692;28;20471;-45
2021/09/06 05:39:05;;;;;;;15.53;10.90;;;16.60;79.30;;;;;;4945351;28;20467;-45
2021/09/06 05:41:31;;;;;;;14.03;10.03;;;16.60;79.30;;;;;;4949547;28;20501;-45
2021/09/06 05:43:58;;;;;;;12.10;9.37;;;16.60;79.30;;;;;;4950669;28;20447;-45
2021/09/06 05:46:25;;;;;;;18.60;11.23;;;16.70;79.20;;;;;;4953753;28;20463;-45
2021/09/06 05:48:51;;;;;;;15.43;11.10;;;16.70;79.20;;;;;;4950328;28;20463;-45
2021/09/06 05:51:18;;;;;;;14.37;10.73;;;16.70;79.10;;;;;;4946086;28;20470;-45
2021/09/06 05:53:45;;;;;;;16.67;12.20;;;16.80;79.10;;;;;;4946501;28;20477;-45
2021/09/06 05:56:12;;;;;;;13.20;10.47;;;16.80;79.00;;;;;;4950698;28;20463;-45
2021/09/06 05:58:39;;;;;;;14.37;10.90;;;16.80;79.00;;;;;;4945983;28;20473;-45
2021/09/06 06:01:06;;;;;;;12.17;10.20;;;16.90;79.00;;;;;;4947882;28;20496;-45
2021/09/06 06:03:33;;;;;;;14.17;10.93;;;16.90;78.90;;;;;;4951814;28;20447;-45
2021/09/06 06:06:00;;;;;;;15.10;10.67;;;16.90;78.90;;;;;;4948824;28;20452;-45
2021/09/06 06:08:26;;;;;;;14.33;10.90;;;17.00;78.90;;;;;;4948737;28;20507;-45
2021/09/06 06:10:53;;;;;;;13.60;10.20;;;17.00;78.90;;;;;;4952684;28;20828;-45
2021/09/06 06:13:20;;;;;;;17.10;11.83;;;17.00;78.90;;;;;;4951705;28;20492;-45
2021/09/06 06:15:49;;;;;;;15.20;11.13;;;17.10;78.80;;;;;;4951816;28;20490;-45
2021/09/06 06:18:30;;;;;;;14.23;11.53;;;17.10;78.90;;;;;;4951024;28;20769;-45
2021/09/06 06:20:56;;;;;;;12.80;10.00;;;17.20;78.90;;;;;;4955282;28;20490;-46
2021/09/06 06:23:23;;;;;;;12.80;10.77;;;17.20;79.00;;;;;;4952944;28;20482;-45
2021/09/06 06:25:50;;;;;;;14.37;11.00;;;17.30;79.10;;;;;;4948634;28;20463;-45
2021/09/06 06:28:17;;;;;;;13.03;11.03;;;17.30;79.20;;;;;;4948475;28;20466;-45
2021/09/06 06:30:43;;;;;;;19.97;12.80;;;17.40;79.40;;;;;;4954006;28;20459;-45
2021/09/06 06:33:10;;;;;;;16.53;11.50;;;17.50;79.30;;;;;;4952963;28;20530;-45
2021/09/06 06:35:38;;;;;;;17.23;12.43;;;17.60;79.30;;;;;;4948592;28;20467;-46
2021/09/06 06:38:06;;;;;;;15.90;11.47;;;17.60;79.10;;;;;;4950888;28;20473;-45
2021/09/06 06:40:34;;;;;;;20.57;11.70;;;17.70;79.10;;;;;;4953194;28;20588;-45
2021/09/06 06:43:02;;;;;;;13.67;10.77;;;17.80;78.80;;;;;;4950941;28;20890;-45
2021/09/06 06:45:29;;;;;;;19.43;10.63;;;17.80;78.70;;;;;;4951640;28;20467;-45
2021/09/06 06:47:55;;;;;;;17.03;11.07;;;17.90;78.50;;;;;;4953807;28;20464;-44
2021/09/06 06:50:24;;;;;;;20.23;11.13;;;17.90;78.20;;;;;;4954612;28;20888;-44
2021/09/06 06:52:54;;;;;;;18.20;11.40;;;18.00;78.20;;;;;;4951352;28;20511;-45
2021/09/06 06:55:21;;;;;;;16.03;11.40;;;18.00;78.40;;;;;;4952401;28;20465;-44
2021/09/06 06:57:50;;;;;;;14.97;10.70;;;18.10;78.40;;;;;;4949599;28;20924;-45
2021/09/06 07:00:17;;;;;;;14.33;11.40;;;18.10;78.30;;;;;;4954811;28;20879;-44
2021/09/06 07:02:44;;;;;;;16.33;11.57;;;18.10;78.40;;;;;;4952570;28;20446;-44
2021/09/06 07:05:12;;;;;;;13.17;9.90;;;18.20;78.50;;;;;;4950187;28;20512;-45
2021/09/06 07:07:39;;;;;;;12.77;9.23;;;18.20;78.50;;;;;;4950534;28;20962;-45
2021/09/06 07:10:07;;;;;;;18.40;10.97;;;18.30;78.40;;;;;;4954248;28;21006;-44
2021/09/06 07:12:34;;;;;;;14.57;10.27;;;18.40;78.30;;;;;;4951459;28;20550;-46
2021/09/06 07:15:01;;;;;;;18.40;11.60;;;18.50;78.00;;;;;;4952711;28;20546;-44
2021/09/06 07:17:28;;;;;;;17.77;11.87;;;18.60;77.70;;;;;;4944977;28;20474;-44
2021/09/06 07:19:55;;;;;;;15.93;11.27;;;18.60;77.50;;;;;;4949943;28;20952;-44
2021/09/06 07:22:22;;;;;;;14.00;11.50;;;18.70;77.30;;;;;;4935884;29;20876;-44
2021/09/06 07:24:49;;;;;;;15.07;11.97;;;18.80;77.10;;;;;;4948029;28;20467;-45
2021/09/06 07:27:15;;;;;;;17.70;13.00;;;18.90;76.50;;;;;;4954395;28;21110;-45
2021/09/06 07:29:42;;;;;;;14.60;11.30;;;19.00;76.20;;;;;;4946508;28;20545;-45
2021/09/06 07:32:09;;;;;;;22.33;13.47;;;19.20;75.80;;;;;;4951103;28;20965;-44
2021/09/06 07:34:36;;;;;;;17.47;12.10;;;19.30;75.40;;;;;;4950426;28;20467;-45
2021/09/06 07:37:07;;;;;;;17.97;12.17;;;19.50;74.60;;;;;;4950462;28;20467;-45
2021/09/06 07:39:35;;;;;;;16.17;11.57;;;19.70;74.50;;;;;;4949325;28;20463;-46
2021/09/06 07:42:03;;;;;;;17.90;13.10;;;19.90;73.10;;;;;;4947405;28;20491;-44
2021/09/06 07:44:30;;;;;;;16.77;12.50;;;20.20;71.20;;;;;;4948706;28;20474;-43
2021/09/06 07:46:57;;;;;;;18.27;12.60;;;20.40;70.30;;;;;;4952285;28;20459;-45
2021/09/06 07:49:24;;;;;;;15.30;11.67;;;20.50;69.00;;;;;;4951671;28;20479;-46
2021/09/06 07:51:52;;;;;;;19.53;12.63;;;20.70;68.70;;;;;;4956583;28;20825;-46
2021/09/06 07:54:23;;;;;;;17.00;11.90;;;20.90;68.30;;;;;;4955228;28;20554;-49
2021/09/06 07:56:53;;;;;;;15.43;12.43;;;21.10;68.10;;;;;;4956248;28;20984;-45
2021/09/06 07:59:21;;;;;;;15.37;12.70;;;21.30;68.00;;;;;;4937225;29;20471;-46
2021/09/06 08:01:47;;;;;;;16.03;12.10;;;21.50;67.10;;;;;;4955111;28;20490;-45
2021/09/06 08:04:15;;;;;;;15.63;12.50;;;21.70;66.60;;;;;;4957994;28;20962;-47
2021/09/06 08:06:45;;;;;;;14.90;12.33;;;21.90;66.60;;;;;;4951172;28;20466;-47
2021/09/06 08:09:13;;;;;;;19.87;12.97;;;22.10;66.00;;;;;;4954254;28;20497;-47
2021/09/06 08:11:45;;;;;;;21.10;13.57;;;22.30;65.00;;;;;;4955005;28;20527;-46
2021/09/06 08:14:12;;;;;;;20.90;11.73;;;22.50;64.80;;;;;;4957915;28;20479;-47
2021/09/06 08:16:39;;;;;;;17.27;11.80;;;22.70;64.60;;;;;;4959069;28;20498;-47
2021/09/06 08:19:06;;;;;;;16.33;10.90;;;22.90;64.40;;;;;;4958997;29;20466;-47
2021/09/06 08:21:33;;;;;;;18.87;12.50;;;23.10;64.10;;;;;;4962119;28;20485;-47
2021/09/06 08:24:00;;;;;;;15.07;11.37;;;23.30;63.60;;;;;;4958825;28;20487;-47
2021/09/06 08:26:27;;;;;;;18.17;12.40;;;23.40;63.00;;;;;;4960740;28;20542;-48
2021/09/06 08:28:54;;;;;;;20.10;12.23;;;23.60;62.00;;;;;;4953938;28;20461;-47
2021/09/06 08:31:21;;;;;;;16.33;13.67;;;23.60;61.20;;;;;;4960995;28;20473;-47
2021/09/06 08:33:48;;;;;;;18.47;14.30;;;23.80;61.30;;;;;;4957416;28;20454;-47
2021/09/06 08:36:15;;;;;;;20.17;12.63;;;23.90;60.80;;;;;;4957774;28;20528;-48
2021/09/06 08:38:42;;;;;;;17.20;12.13;;;24.00;60.20;;;;;;4964044;28;20565;-47
2021/09/06 08:41:11;;;;;;;16.63;12.03;;;24.30;60.20;;;;;;4959316;28;20494;-48
2021/09/06 08:43:38;;;;;;;16.33;11.93;;;24.50;60.00;;;;;;4960053;28;20517;-48
2021/09/06 08:46:05;;;;;;;15.30;11.70;;;24.80;59.60;;;;;;4960250;28;20505;-47
2021/09/06 08:48:32;;;;;;;16.10;11.90;;;25.10;58.00;;;;;;4955180;28;20462;-48
2021/09/06 08:50:59;;;;;;;17.30;11.50;;;25.30;57.70;;;;;;4954719;28;20459;-43
2021/09/06 08:53:26;;;;;;;17.47;11.33;;;25.50;56.80;;;;;;4946034;28;20455;-43
2021/09/06 08:55:54;;;;;;;13.73;11.63;;;25.70;56.30;;;;;;4947163;28;20463;-43
2021/09/06 08:58:35;;;;;;;14.90;12.90;;;25.90;55.20;;;;;;4953073;28;20454;-42
2021/09/06 09:01:02;;;;;;;14.17;11.90;;;26.10;54.40;;;;;;4946714;28;20569;-42
2021/09/06 09:03:30;;;;;;;17.13;12.73;;;26.20;54.40;;;;;;4943574;28;20541;-43
2021/09/06 09:05:58;;;;;;;14.53;11.73;;;26.30;54.10;;;;;;4949498;28;20544;-44
2021/09/06 09:08:25;;;;;;;16.70;12.23;;;26.50;53.80;;;;;;4951570;28;20463;-43
2021/09/06 09:11:00;;;;;;;16.70;13.13;;;26.60;53.10;;;;;;4949099;28;20458;-43
2021/09/06 09:13:31;;;;;;;15.60;12.17;;;26.60;52.80;;;;;;4948928;28;20485;-43
2021/09/06 09:16:00;;;;;;;14.33;11.67;;;26.80;52.70;;;;;;4945664;29;20499;-43
2021/09/06 09:18:32;;;;;;;14.17;11.50;;;27.00;52.70;;;;;;4947910;28;20541;-43
2021/09/06 09:21:11;;;;;;;15.90;13.07;;;27.20;52.40;;;;;;4946978;28;20486;-43
2021/09/06 09:23:47;;;;;;;16.90;12.83;;;27.40;52.00;;;;;;4947270;28;20463;-43
2021/09/06 09:26:15;;;;;;;20.30;12.87;;;27.60;51.40;;;;;;4945975;28;20455;-44
2021/09/06 09:28:45;;;;;;;16.10;11.60;;;27.60;51.20;;;;;;4943599;28;20463;-43
2021/09/06 09:31:16;;;;;;;16.20;12.50;;;27.80;50.90;;;;;;4949456;28;20460;-43
2021/09/06 09:33:54;;;;;;;14.60;11.90;;;27.90;51.00;;;;;;4946654;28;20214;-43
2021/09/06 09:36:34;;;;;;;14.70;12.90;;;27.90;50.90;;;;;;4947194;28;20203;-43
2021/09/06 09:39:10;;;;;;;14.73;11.80;;;27.80;51.00;;;;;;4947904;28;20265;-43
2021/09/06 09:41:39;;;;;;;13.50;11.20;;;27.70;50.90;;;;;;4943083;28;20230;-43
2021/09/06 09:44:25;;;;;;;12.43;11.03;;;27.60;51.40;;;;;;4948339;28;20207;-43
2021/09/06 09:46:56;;;;;;;13.30;10.90;;;27.30;51.60;;;;;;4950557;29;20657;-43
2021/09/06 09:49:24;;;;;;;13.20;11.37;;;27.20;52.00;;;;;;4949131;28;20454;-43
2021/09/06 09:51:52;;;;;;;12.43;10.60;;;27.00;51.50;;;;;;4954091;28;20471;-43
2021/09/06 09:54:20;;;;;;;12.97;11.37;;;26.80;51.80;;;;;;4950047;28;20470;-43
2021/09/06 09:56:47;;;;;;;12.07;10.53;;;26.70;52.20;;;;;;4951137;28;20472;-43
2021/09/06 09:59:15;;;;;;;13.90;10.57;;;26.70;52.40;;;;;;4951019;28;20827;-43
2021/09/06 10:01:53;;;;;;;14.53;11.23;;;26.60;52.60;;;;;;4947667;28;20497;-43
2021/09/06 10:04:27;;;;;;;12.50;11.17;;;26.70;52.90;;;;;;4946093;28;20981;-43
2021/09/06 10:06:56;;;;;;;15.23;12.27;;;26.90;53.20;;;;;;4935359;29;20459;-43
2021/09/06 10:09:23;;;;;;;14.00;11.30;;;27.10;52.90;;;;;;4966796;28;20473;-43
2021/09/06 10:11:50;;;;;;;15.47;11.90;;;27.20;52.40;;;;;;4948781;28;20678;-43
2021/09/06 10:14:22;;;;;;;13.67;10.67;;;27.40;51.60;;;;;;4946954;28;20489;-43
2021/09/06 10:17:09;;;;;;;15.23;10.70;;;27.80;50.90;;;;;;4943320;28;20229;-43
2021/09/06 10:19:49;;;;;;;19.03;11.83;;;28.30;49.70;;;;;;4949717;28;20211;-43
2021/09/06 10:22:27;;;;;;;17.33;11.77;;;28.80;49.10;;;;;;4942852;28;20231;-43
2021/09/06 10:24:58;;;;;;;11.65;10.45;;;29.40;48.10;;;;;;4944582;28;20211;-43
2021/09/06 10:27:26;;;;;;;10.57;9.45;;;29.60;46.60;;;;;;4949242;28;20656;-43
2021/09/06 10:30:10;;;;;;;13.27;10.35;;;29.90;46.00;;;;;;4947384;29;20210;-43
2021/09/06 10:32:42;;;;;;;13.10;10.15;;;30.50;45.30;;;;;;4966960;28;20698;-43
2021/09/06 10:35:11;;;;;;;13.25;10.70;;;30.90;45.30;;;;;;4946616;29;20222;-43
2021/09/06 10:37:40;;;;;;;11.60;9.60;;;31.10;43.80;;;;;;4951705;28;20233;-43
2021/09/06 10:40:36;;;;;;;12.45;9.98;;;31.50;43.70;;;;;;4953020;28;20265;-44
2021/09/06 10:43:16;;;;;;;13.55;11.45;;;31.80;43.60;;;;;;4951226;28;20242;-42
2021/09/06 10:45:49;;;;;;;12.23;10.20;;;31.90;43.30;;;;;;4950487;28;20242;-42
2021/09/06 10:48:20;;;;;;;12.13;10.60;;;32.10;42.80;;;;;;4948830;28;20219;-44
2021/09/06 10:50:48;;;;;;;12.32;11.13;;;32.00;42.50;;;;;;4945738;28;20621;-44
2021/09/06 10:53:21;;;;;;;15.15;11.40;;;31.90;42.60;;;;;;4948755;28;20572;-43
2021/09/06 10:55:49;;;;;;;10.50;9.40;;;31.90;42.80;;;;;;4949432;28;20207;-42
2021/09/06 10:58:17;;;;;;;13.80;9.80;;;31.80;42.60;;;;;;4948411;28;20230;-42
2021/09/06 11:00:52;;;;;;;10.93;9.82;;;31.70;42.80;;;;;;4948902;28;20215;-43
2021/09/06 11:03:23;;;;;;;10.93;9.65;;;31.40;43.20;;;;;;4950017;28;20262;-43
2021/09/06 11:05:55;;;;;;;11.57;9.35;;;31.10;43.60;;;;;;4949842;28;20213;-43
2021/09/06 11:08:29;;;;;;;9.55;8.30;;;30.80;44.00;;;;;;4945585;28;20586;-42
2021/09/06 11:10:58;;;;;;;12.18;9.32;;;30.50;44.50;;;;;;4948381;28;20208;-42
2021/09/06 11:13:42;;;;;;;12.30;10.00;;;30.30;44.70;;;;;;4948829;28;20219;-42
2021/09/06 11:16:11;;;;;;;11.70;10.05;;;30.10;44.80;;;;;;4952652;28;20217;-42
2021/09/06 11:18:40;;;;;;;12.70;9.80;;;29.90;45.50;;;;;;4949640;28;20216;-42
2021/09/06 11:21:07;;;;;;;13.52;9.55;;;29.60;45.80;;;;;;4947537;28;20203;-42
2021/09/06 11:23:37;;;;;;;10.45;8.27;;;29.50;45.90;;;;;;4948390;28;20207;-41
2021/09/06 11:26:05;;;;;;;13.17;10.00;;;29.30;46.10;;;;;;4949420;28;20203;-42
2021/09/06 11:28:33;;;;;;;10.93;9.63;;;29.10;46.20;;;;;;4947685;28;20218;-42
2021/09/06 11:31:00;;;;;;;15.85;10.65;;;28.80;46.40;;;;;;4950619;28;20218;-43
2021/09/06 11:33:28;;;;;;;10.70;9.60;;;28.60;47.50;;;;;;4950384;28;20258;-43
2021/09/06 11:35:55;;;;;;;10.83;9.40;;;28.50;47.40;;;;;;4951912;28;20206;-43
2021/09/06 11:38:25;;;;;;;13.40;8.40;;;28.30;46.60;;;;;;4949039;28;20207;-44
2021/09/06 11:40:54;;;;;;;11.80;9.00;;;28.20;46.60;;;;;;4947688;28;20618;-43
2021/09/06 11:43:26;;;;;;;13.27;9.50;;;28.10;47.40;;;;;;4948409;28;20227;-43
2021/09/06 11:46:01;;;;;;;11.83;9.80;;;28.00;48.50;;;;;;4947895;28;20687;-43
2021/09/06 11:48:43;;;;;;;11.87;9.40;;;27.80;48.10;;;;;;4953611;28;20257;-43
2021/09/06 11:51:13;;;;;;;16.47;9.13;;;27.70;48.10;;;;;;4948679;28;20203;-43
2021/09/06 11:53:40;;;;;;;12.50;7.93;;;27.60;47.60;;;;;;4947227;28;20471;-43
2021/09/06 11:56:14;;;;;;;12.13;8.80;;;27.40;47.10;;;;;;4945421;28;20219;-43
2021/09/06 11:58:47;;;;;;;9.63;8.27;;;27.30;47.70;;;;;;4947149;28;20400;-43
2021/09/06 12:01:15;;;;;;;11.93;8.77;;;27.30;47.90;;;;;;4946921;28;20454;-43
2021/09/06 12:03:45;;;;;;;8.07;6.63;;;27.20;47.90;;;;;;4949053;28;20473;-43
2021/09/06 12:06:14;;;;;;;11.20;7.30;;;27.20;47.80;;;;;;4948839;28;20460;-43
2021/09/06 12:08:57;;;;;;;10.53;8.50;;;27.20;47.40;;;;;;4948079;28;20446;-43
2021/09/06 12:11:46;;;;;;;11.87;7.90;;;27.10;47.60;;;;;;4950226;28;20457;-42
2021/09/06 12:14:13;;;;;;;11.07;8.10;;;27.10;47.70;;;;;;4951135;28;20482;-44
2021/09/06 12:16:40;;;;;;;12.27;8.30;;;27.20;48.80;;;;;;4948852;28;20984;-43
2021/09/06 12:19:21;;;;;;;11.93;8.80;;;27.20;48.90;;;;;;4945032;28;20574;-43
2021/09/06 12:21:49;;;;;;;9.90;8.20;;;27.20;48.70;;;;;;4947451;28;20233;-43
2021/09/06 12:24:24;;;;;;;9.37;7.90;;;27.20;48.70;;;;;;4951910;28;20471;-43
2021/09/06 12:26:52;;;;;;;11.10;8.27;;;27.10;48.60;;;;;;4945415;28;20222;-43
2021/09/06 12:29:26;;;;;;;10.80;8.80;;;27.10;48.00;;;;;;4951497;28;20460;-43
2021/09/06 12:31:53;;;;;;;11.90;8.83;;;27.10;48.90;;;;;;4949221;28;20462;-42
2021/09/06 12:34:20;;;;;;;10.10;8.40;;;27.10;48.30;;;;;;4948847;28;20465;-43
2021/09/06 12:36:50;;;;;;;8.90;8.00;;;27.10;48.20;;;;;;4953572;28;20468;-42