Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:10;;;;;;;15.45;1.95;;;11.30;86.90;;;;;;7363223;19;20832;-76
2023/01/09 00:02:43;;;;;;;12.23;1.73;;;11.40;86.40;;;;;;7367069;19;20435;-76
2023/01/09 00:05:13;;;;;;;8.00;1.45;;;11.50;86.10;;;;;;7392129;19;20022;-76
2023/01/09 00:07:41;;;;;;;15.18;2.35;;;11.50;85.90;;;;;;7372940;19;20022;-76
2023/01/09 00:10:12;;;;;;;12.75;2.25;;;11.50;85.80;;;;;;7371453;19;20086;-76
2023/01/09 00:12:41;;;;;;;13.07;1.88;;;11.40;85.70;;;;;;7371081;19;20768;-76
2023/01/09 00:15:11;;;;;;;9.60;1.88;;;11.50;85.90;;;;;;7371981;19;20111;-76
2023/01/09 00:17:43;;;;;;;17.57;2.23;;;11.30;86.50;;;;;;7368643;19;20093;-76
2023/01/09 00:20:12;;;;;;;;;;;11.30;86.50;;;;;;7393726;19;20019;-76
2023/01/09 00:22:41;;;;;;;14.30;2.85;;;11.40;86.10;;;;;;7370856;19;19974;-76
2023/01/09 00:25:11;;;;;;;24.52;2.20;;;11.40;86.00;;;;;;7370007;19;20086;-76
2023/01/09 00:27:39;;;;;;;14.57;1.67;;;11.40;86.20;;;;;;7371567;19;20010;-76
2023/01/09 00:30:10;;;;;;;14.80;2.15;;;11.30;86.90;;;;;;7368794;19;20070;-76
2023/01/09 00:32:39;;;;;;;13.70;2.47;;;11.30;86.20;;;;;;7371189;19;20000;-76
2023/01/09 00:35:15;;;;;;;17.50;1.73;;;11.30;86.20;;;;;;7392893;19;20026;-76
2023/01/09 00:37:44;;;;;;;10.25;2.40;;;11.20;86.30;;;;;;7370070;19;20011;-76
2023/01/09 00:40:16;;;;;;;12.02;1.80;;;11.10;86.60;;;;;;7370909;19;20015;-75
2023/01/09 00:42:47;;;;;;;13.70;2.00;;;11.20;86.50;;;;;;7370187;19;20106;-77
2023/01/09 00:45:27;;;;;;;14.80;2.25;;;11.30;86.30;;;;;;7371492;19;20434;-76
2023/01/09 00:47:59;;;;;;;14.43;2.13;;;11.20;85.90;;;;;;7370861;19;20019;-75
2023/01/09 00:50:33;;;;;;;12.13;2.22;;;11.20;86.10;;;;;;7368255;19;20018;-76
2023/01/09 00:53:06;;;;;;;21.70;2.47;;;11.10;86.20;;;;;;7388538;19;20114;-78
2023/01/09 00:55:36;;;;;;;10.23;2.20;;;11.10;86.20;;;;;;7369607;19;20022;-76
2023/01/09 00:58:05;;;;;;;8.35;1.90;;;11.20;86.10;;;;;;7370657;19;20014;-76
2023/01/09 01:00:34;;;;;;;19.23;1.80;;;11.20;86.20;;;;;;7370284;19;20019;-75
2023/01/09 01:03:03;;;;;;;22.88;2.58;;;11.10;86.00;;;;;;7371845;19;20019;-75
2023/01/09 01:08:17;;;;;;;19.73;3.08;;;11.00;86.90;;;;;;7393053;19;20018;-76
2023/01/09 01:10:47;;;;;;;14.70;1.83;;;10.90;86.90;;;;;;7370216;19;20081;-76
2023/01/09 01:13:16;;;;;;;14.63;2.42;;;11.00;87.10;;;;;;7368833;19;20074;-76
2023/01/09 01:15:46;;;;;;;21.55;2.95;;;11.00;87.00;;;;;;7370093;19;20121;-76
2023/01/09 01:18:16;;;;;;;21.85;2.97;;;11.00;86.90;;;;;;7371127;19;20018;-77
2023/01/09 01:20:47;;;;;;;16.73;1.95;;;11.10;86.60;;;;;;7370717;19;20015;-77
2023/01/09 01:23:16;;;;;;;21.90;3.03;;;11.10;86.50;;;;;;7392338;19;20106;-77
2023/01/09 01:25:45;;;;;;;20.92;2.40;;;11.20;86.60;;;;;;7367572;19;20501;-77
2023/01/09 01:28:14;;;;;;;15.38;2.45;;;11.10;86.60;;;;;;7368932;19;20513;-77
2023/01/09 01:30:44;;;;;;;19.52;2.40;;;10.90;86.90;;;;;;7369906;19;20010;-77
2023/01/09 01:33:13;;;;;;;19.25;2.95;;;10.90;86.90;;;;;;7370259;19;20098;-77
2023/01/09 01:35:42;;;;;;;16.27;2.25;;;10.80;87.50;;;;;;7370088;19;20086;-77
2023/01/09 01:38:13;;;;;;;16.92;1.88;;;10.80;87.70;;;;;;7387525;19;20781;-77
2023/01/09 01:40:42;;;;;;;22.20;2.55;;;10.80;87.70;;;;;;7370004;19;20318;-77
2023/01/09 01:43:13;;;;;;;22.02;2.83;;;10.80;87.90;;;;;;7368720;19;20027;-77
2023/01/09 01:45:42;;;;;;;;;;;10.90;87.80;;;;;;7372045;19;20374;-78
2023/01/09 01:48:14;;;;;;;17.05;2.22;;;11.00;87.90;;;;;;7369160;19;20002;-77
2023/01/09 01:50:48;;;;;;;17.20;2.38;;;10.90;87.70;;;;;;7369269;19;20034;-77
2023/01/09 01:53:23;;;;;;;17.58;2.35;;;10.90;88.00;;;;;;7389869;19;20119;-77
2023/01/09 01:56:02;;;;;;;18.15;2.33;;;10.70;88.80;;;;;;7368701;19;20082;-77
2023/01/09 01:58:31;;;;;;;21.90;2.70;;;10.80;89.20;;;;;;7368571;19;20090;-77
2023/01/09 02:01:00;;;;;;;22.73;2.88;;;10.70;88.30;;;;;;7369241;19;20370;-77
2023/01/09 02:03:30;;;;;;;13.13;2.40;;;10.80;88.60;;;;;;7370440;19;20576;-77
2023/01/09 02:05:59;;;;;;;19.48;2.42;;;10.90;88.20;;;;;;7369345;19;20015;-78
2023/01/09 02:08:30;;;;;;;22.58;2.70;;;10.70;88.40;;;;;;7368962;19;20085;-77
2023/01/09 02:10:59;;;;;;;27.75;3.80;;;10.90;88.30;;;;;;7391172;19;20040;-77
2023/01/09 02:13:29;;;;;;;20.35;2.63;;;10.90;88.60;;;;;;7367583;19;20418;-77
2023/01/09 02:16:17;;;;;;;21.38;2.78;;;10.90;88.40;;;;;;7369280;19;20074;-77
2023/01/09 02:18:52;;;;;;;29.92;2.92;;;10.80;88.30;;;;;;7368806;19;20029;-77
2023/01/09 02:21:34;;;;;;;21.77;2.65;;;10.90;88.50;;;;;;7369067;19;20299;-77
2023/01/09 02:24:11;;;;;;;18.33;2.35;;;10.90;88.40;;;;;;7368286;19;20433;-78
2023/01/09 02:27:03;;;;;;;21.08;3.28;;;10.90;88.20;;;;;;7368095;19;20497;-78
2023/01/09 02:30:11;;;;;;;19.75;3.13;;;10.80;88.50;;;;;;7368593;19;20458;-77
2023/01/09 02:33:11;;;;;;;19.85;2.58;;;10.80;88.80;;;;;;7367288;19;20018;-76
2023/01/09 02:35:57;;;;;;;25.85;2.80;;;10.90;88.40;;;;;;7368817;19;20110;-77
2023/01/09 02:38:33;;;;;;;18.30;2.38;;;10.80;88.80;;;;;;7368318;19;20025;-78
2023/01/09 02:41:07;;;;;;;24.45;3.25;;;10.80;88.90;;;;;;7389611;19;20014;-76
2023/01/09 02:43:36;;;;;;;16.50;2.88;;;10.90;89.00;;;;;;7367486;19;20035;-77
2023/01/09 02:46:05;;;;;;;20.30;2.75;;;10.70;89.40;;;;;;7366036;19;20117;-77
2023/01/09 02:48:34;;;;;;;34.10;3.53;;;10.80;89.40;;;;;;7367347;19;20020;-77
2023/01/09 02:51:14;;;;;;;20.50;2.85;;;10.70;89.50;;;;;;7369482;19;20103;-77
2023/01/09 02:54:11;;;;;;;27.90;3.45;;;10.90;89.20;;;;;;7368919;19;20549;-77
2023/01/09 02:57:10;;;;;;;15.52;2.90;;;11.00;88.90;;;;;;7369596;19;20479;-76
2023/01/09 02:59:46;;;;;;;14.18;2.13;;;11.20;88.60;;;;;;7376716;19;20000;-77
2023/01/09 03:02:35;;;;;;;20.95;2.95;;;10.90;88.60;;;;;;7410978;19;20014;-77
2023/01/09 03:05:12;;;;;;;17.63;3.00;;;11.00;88.50;;;;;;7374341;19;20439;-76
2023/01/09 03:07:49;;;;;;;14.38;2.25;;;11.10;89.30;;;;;;7371233;19;20027;-76
2023/01/09 03:10:21;;;;;;;22.88;2.70;;;11.10;88.20;;;;;;7368664;19;20018;-76
2023/01/09 03:12:54;;;;;;;24.23;2.88;;;11.10;88.10;;;;;;7368875;19;20077;-77
2023/01/09 03:15:27;;;;;;;35.50;3.15;;;10.90;88.70;;;;;;7367801;19;20457;-77
2023/01/09 03:17:57;;;;;;;25.98;3.20;;;11.00;88.50;;;;;;7369382;19;20031;-76
2023/01/09 03:20:29;;;;;;;18.58;2.80;;;11.00;88.50;;;;;;7368628;19;20049;-77
2023/01/09 03:23:02;;;;;;;18.40;2.88;;;10.90;88.50;;;;;;7389506;19;20015;-77
2023/01/09 03:25:32;;;;;;;22.50;3.10;;;10.80;88.90;;;;;;7366427;19;20014;-77
2023/01/09 03:28:03;;;;;;;26.48;3.03;;;10.70;89.50;;;;;;7367858;19;20498;-77
2023/01/09 03:30:33;;;;;;;26.58;3.03;;;10.80;89.10;;;;;;7369130;19;20010;-76
2023/01/09 03:33:02;;;;;;;17.65;2.60;;;10.80;89.10;;;;;;7366556;19;20015;-78
2023/01/09 03:35:31;;;;;;;17.85;2.83;;;10.80;89.00;;;;;;7367237;19;20018;-77
2023/01/09 03:38:02;;;;;;;22.77;2.97;;;10.80;89.10;;;;;;7386104;19;20020;-77
2023/01/09 03:40:31;;;;;;;15.45;1.92;;;10.80;89.20;;;;;;7366871;19;20021;-77
2023/01/09 03:43:00;;;;;;;22.25;2.70;;;10.90;89.10;;;;;;7366497;19;20017;-77
2023/01/09 03:45:28;;;;;;;23.85;2.95;;;10.90;88.90;;;;;;7364524;19;20078;-77
2023/01/09 03:47:58;;;;;;;24.73;3.28;;;11.10;88.80;;;;;;7366811;19;20371;-77
2023/01/09 03:50:27;;;;;;;23.63;2.95;;;11.10;88.70;;;;;;7367324;19;20037;-78
2023/01/09 03:52:56;;;;;;;30.63;3.50;;;11.20;88.60;;;;;;7388760;19;20379;-77
2023/01/09 03:55:27;;;;;;;21.10;2.72;;;11.30;88.30;;;;;;7366086;19;20089;-77
2023/01/09 03:57:58;;;;;;;22.17;3.25;;;11.30;88.10;;;;;;7366222;19;20019;-77
2023/01/09 04:00:27;;;;;;;23.08;2.30;;;11.20;88.00;;;;;;7366928;19;20031;-77
2023/01/09 04:02:56;;;;;;;15.18;2.88;;;10.90;88.90;;;;;;7366657;19;20014;-77
2023/01/09 04:05:25;;;;;;;28.73;3.00;;;10.90;89.10;;;;;;7365931;19;20074;-77
2023/01/09 04:07:54;;;;;;;26.15;2.70;;;10.90;89.10;;;;;;7388101;19;20090;-77
2023/01/09 04:10:23;;;;;;;18.80;2.35;;;10.70;90.00;;;;;;7364879;19;20010;-78
2023/01/09 04:12:54;;;;;;;18.65;2.95;;;10.80;89.70;;;;;;7367010;19;20466;-78
2023/01/09 04:15:23;;;;;;;24.88;2.58;;;10.80;89.70;;;;;;7364729;19;20010;-77
2023/01/09 04:17:52;;;;;;;24.27;3.08;;;10.90;89.40;;;;;;7363429;19;20016;-76
2023/01/09 04:20:20;;;;;;;19.88;2.83;;;10.90;89.80;;;;;;7365516;19;20328;-76
2023/01/09 04:22:49;;;;;;;29.20;3.25;;;10.90;89.80;;;;;;7388517;19;20033;-76
2023/01/09 04:25:18;;;;;;;17.27;2.53;;;11.10;89.30;;;;;;7364353;19;20015;-76
2023/01/09 04:27:47;;;;;;;25.15;3.28;;;11.20;88.80;;;;;;7365477;19;20018;-77
2023/01/09 04:30:21;;;;;;;14.02;2.35;;;11.30;88.70;;;;;;7365034;19;20011;-76
2023/01/09 04:32:50;;;;;;;16.10;2.13;;;11.30;88.30;;;;;;7365227;19;20092;-76
2023/01/09 04:35:20;;;;;;;13.80;2.10;;;11.20;88.70;;;;;;7368661;19;20019;-78
2023/01/09 04:37:48;;;;;;;24.55;2.63;;;11.10;88.70;;;;;;7384255;19;20019;-76
2023/01/09 04:40:20;;;;;;;20.15;2.67;;;11.10;88.50;;;;;;7364277;19;20014;-77
2023/01/09 04:42:48;;;;;;;21.25;3.10;;;11.20;88.70;;;;;;7366157;19;20017;-76
2023/01/09 04:45:17;;;;;;;15.18;2.17;;;11.20;88.90;;;;;;7364954;19;20035;-76
2023/01/09 04:47:48;;;;;;;30.08;2.47;;;11.30;88.40;;;;;;7366088;19;20074;-76
2023/01/09 04:50:18;;;;;;;21.35;2.10;;;11.30;87.80;;;;;;7391562;19;20024;-76
2023/01/09 04:52:46;;;;;;;13.93;2.47;;;11.20;87.90;;;;;;7370855;19;20526;-76
2023/01/09 04:55:15;;;;;;;18.08;2.47;;;11.30;88.00;;;;;;7369528;19;20078;-76
2023/01/09 04:57:44;;;;;;;16.35;2.22;;;11.40;87.80;;;;;;7371636;19;20018;-77
2023/01/09 05:00:13;;;;;;;17.40;2.78;;;11.20;88.30;;;;;;7372122;19;20025;-76
2023/01/09 05:02:42;;;;;;;11.10;2.47;;;11.00;88.20;;;;;;7373219;19;20010;-76
2023/01/09 05:05:14;;;;;;;16.35;2.42;;;11.10;88.60;;;;;;7393762;19;20094;-75
2023/01/09 05:07:43;;;;;;;18.00;3.20;;;11.20;88.30;;;;;;7368866;19;20007;-76
2023/01/09 05:10:12;;;;;;;16.10;2.45;;;11.10;88.30;;;;;;7370610;19;20074;-75
2023/01/09 05:12:41;;;;;;;18.50;2.50;;;11.10;88.30;;;;;;7370123;19;20077;-75
2023/01/09 05:15:11;;;;;;;24.88;2.40;;;11.30;88.00;;;;;;7371161;19;20078;-76
2023/01/09 05:17:40;;;;;;;26.90;2.75;;;11.40;87.70;;;;;;7371877;19;20039;-76
2023/01/09 05:20:09;;;;;;;17.27;2.38;;;11.30;87.60;;;;;;7391958;19;20020;-76
2023/01/09 05:22:40;;;;;;;18.45;2.35;;;11.30;88.50;;;;;;7370960;19;20018;-78
2023/01/09 05:25:10;;;;;;;12.02;2.22;;;11.20;88.00;;;;;;7370671;19;20031;-76
2023/01/09 05:27:39;;;;;;;12.73;2.15;;;11.30;87.80;;;;;;7369525;19;20101;-76
2023/01/09 05:30:09;;;;;;;17.35;1.90;;;11.40;87.50;;;;;;7369519;19;20446;-76
2023/01/09 05:32:38;;;;;;;14.27;1.70;;;11.40;87.20;;;;;;7371384;19;20015;-75
2023/01/09 05:35:07;;;;;;;20.23;2.40;;;11.40;87.50;;;;;;7391361;19;20035;-76
2023/01/09 05:37:36;;;;;;;15.35;2.30;;;11.40;87.20;;;;;;7369833;19;20032;-76
2023/01/09 05:40:09;;;;;;;10.15;1.50;;;11.20;87.10;;;;;;7370851;19;20078;-75
2023/01/09 05:42:37;;;;;;;13.43;2.45;;;11.30;87.10;;;;;;7370000;19;20497;-76
2023/01/09 05:45:07;;;;;;;8.65;2.08;;;11.30;86.60;;;;;;7370585;19;20102;-76
2023/01/09 05:47:36;;;;;;;16.08;1.90;;;11.20;87.10;;;;;;7368622;19;20130;-75
2023/01/09 05:50:06;;;;;;;10.57;1.73;;;11.30;86.40;;;;;;7390273;19;20019;-76
2023/01/09 05:52:34;;;;;;;19.83;1.83;;;11.40;86.10;;;;;;7370010;19;20026;-76
2023/01/09 05:55:08;;;;;;;14.52;1.70;;;11.40;86.30;;;;;;7370692;19;20010;-77
2023/01/09 05:57:37;;;;;;;13.63;2.35;;;11.20;85.80;;;;;;7370797;19;20121;-76
2023/01/09 06:00:07;;;;;;;11.93;1.58;;;11.30;85.70;;;;;;7368414;19;20109;-76
2023/01/09 06:02:36;;;;;;;10.73;1.63;;;11.30;85.30;;;;;;7370203;19;20403;-75
2023/01/09 06:05:05;;;;;;;10.15;1.80;;;11.20;85.50;;;;;;7391350;19;20029;-76
2023/01/09 06:07:38;;;;;;;6.22;1.35;;;11.20;85.40;;;;;;7368096;19;20522;-75
2023/01/09 06:10:12;;;;;;;14.15;1.95;;;11.20;85.50;;;;;;7369718;19;20014;-75
2023/01/09 06:12:41;;;;;;;14.77;1.50;;;11.10;85.30;;;;;;7369994;19;20101;-76
2023/01/09 06:15:11;;;;;;;6.55;1.30;;;11.20;85.30;;;;;;7370107;19;20087;-76
2023/01/09 06:17:39;;;;;;;15.48;1.52;;;11.10;85.20;;;;;;7370808;19;20023;-76
2023/01/09 06:20:10;;;;;;;18.02;1.73;;;11.20;85.10;;;;;;7391500;19;20025;-76
2023/01/09 06:22:39;;;;;;;13.52;2.05;;;11.20;84.90;;;;;;7369610;19;20007;-76
2023/01/09 06:25:12;;;;;;;23.33;1.67;;;11.10;84.90;;;;;;7371208;19;20045;-76
2023/01/09 06:27:41;;;;;;;7.00;1.40;;;11.10;84.90;;;;;;7371680;19;20013;-76
2023/01/09 06:30:11;;;;;;;12.95;1.33;;;11.10;85.10;;;;;;7373779;19;20035;-78
2023/01/09 06:32:40;;;;;;;17.48;1.50;;;11.20;85.00;;;;;;7371197;19;20022;-76
2023/01/09 06:35:09;;;;;;;19.17;1.98;;;11.10;84.20;;;;;;7400196;19;20014;-76
2023/01/09 06:37:38;;;;;;;12.23;1.40;;;11.20;84.40;;;;;;7384493;19;20035;-75
2023/01/09 06:40:12;;;;;;;8.07;1.35;;;11.00;84.60;;;;;;7388296;19;20010;-75
2023/01/09 06:42:40;;;;;;;10.65;1.80;;;11.10;84.50;;;;;;7374142;19;20039;-76
2023/01/09 06:45:10;;;;;;;12.32;1.52;;;10.90;84.50;;;;;;7369296;19;20829;-76
2023/01/09 06:47:39;;;;;;;7.15;1.15;;;10.90;84.60;;;;;;7369002;19;19999;-76
2023/01/09 06:50:09;;;;;;;9.93;1.52;;;10.90;84.50;;;;;;7391552;19;20082;-76
2023/01/09 06:52:38;;;;;;;7.88;1.20;;;10.90;84.40;;;;;;7368651;19;20077;-75
2023/01/09 06:55:11;;;;;;;8.70;1.50;;;10.90;84.20;;;;;;7368396;19;20011;-76
2023/01/09 06:57:39;;;;;;;13.68;1.55;;;10.80;84.20;;;;;;7367472;19;20014;-76
2023/01/09 07:00:10;;;;;;;14.90;1.80;;;10.90;84.00;;;;;;7368514;19;20018;-77
2023/01/09 07:02:39;;;;;;;8.25;1.10;;;10.90;84.00;;;;;;7366648;19;19999;-75
2023/01/09 07:05:10;;;;;;;6.55;1.10;;;10.70;84.30;;;;;;7387492;19;20107;-78
2023/01/09 07:07:39;;;;;;;6.25;1.10;;;10.90;84.00;;;;;;7366706;19;20090;-76
2023/01/09 07:10:11;;;;;;;5.28;1.00;;;10.80;83.90;;;;;;7365940;19;20607;-78
2023/01/09 07:12:40;;;;;;;9.18;1.67;;;11.00;83.40;;;;;;7368202;19;20135;-77
2023/01/09 07:15:10;;;;;;;7.80;1.27;;;10.80;83.60;;;;;;7367961;19;20074;-75
2023/01/09 07:17:39;;;;;;;8.90;1.13;;;11.00;83.60;;;;;;7367428;19;20008;-75
2023/01/09 07:20:10;;;;;;;9.15;1.15;;;11.00;83.30;;;;;;7389329;19;20018;-75
2023/01/09 07:22:38;;;;;;;6.87;1.13;;;10.60;83.60;;;;;;7367168;19;20015;-75
2023/01/09 07:25:08;;;;;;;5.38;1.23;;;10.80;83.50;;;;;;7367251;19;20018;-76
2023/01/09 07:27:39;;;;;;;5.85;1.17;;;10.70;83.80;;;;;;7367777;19;20778;-75
2023/01/09 07:30:09;;;;;;;12.30;1.83;;;10.50;83.90;;;;;;7366390;19;20471;-75
2023/01/09 07:32:39;;;;;;;11.85;1.05;;;10.30;84.30;;;;;;7367158;19;20037;-76
2023/01/09 07:35:10;;;;;;;14.55;1.80;;;10.40;85.00;;;;;;7389488;19;20049;-75
2023/01/09 07:37:39;;;;;;;9.70;1.10;;;10.30;85.00;;;;;;7366814;19;20114;-75
2023/01/09 07:40:09;;;;;;;11.15;1.33;;;10.40;85.10;;;;;;7367401;19;20018;-75
2023/01/09 07:42:41;;;;;;;9.70;1.33;;;10.30;84.90;;;;;;7366163;19;20406;-76
2023/01/09 07:45:10;;;;;;;8.10;1.08;;;10.40;84.60;;;;;;7367226;19;20500;-75
2023/01/09 07:47:40;;;;;;;4.65;1.08;;;10.10;85.60;;;;;;7367349;19;20008;-76
2023/01/09 07:50:11;;;;;;;5.20;0.93;;;10.20;85.50;;;;;;7385118;19;20325;-76
2023/01/09 07:52:40;;;;;;;9.17;1.60;;;10.30;85.10;;;;;;7365510;19;20011;-76
2023/01/09 07:55:11;;;;;;;18.65;1.35;;;10.40;84.50;;;;;;7366229;19;20015;-76
2023/01/09 07:57:42;;;;;;;6.78;1.15;;;10.50;84.60;;;;;;7367939;19;20018;-76
2023/01/09 08:00:12;;;;;;;;;;;10.60;84.10;;;;;;7366440;19;20018;-76
2023/01/09 08:02:40;;;;;;;9.75;1.20;;;10.70;83.60;;;;;;7366439;19;19919;-76
2023/01/09 08:05:13;;;;;;;6.80;1.05;;;10.70;83.50;;;;;;7387991;19;20106;-77
2023/01/09 08:07:42;;;;;;;5.53;0.95;;;10.80;83.80;;;;;;7364190;19;20010;-76
2023/01/09 08:10:12;;;;;;;7.13;1.38;;;10.80;84.30;;;;;;7364653;19;20040;-75
2023/01/09 08:12:47;;;;;;;10.55;1.52;;;10.80;83.60;;;;;;7361685;19;20014;-76
2023/01/09 08:15:17;;;;;;;6.68;1.42;;;10.90;83.50;;;;;;7366374;19;20029;-76
2023/01/09 08:17:47;;;;;;;10.73;1.27;;;10.90;83.10;;;;;;7364484;19;20025;-75
2023/01/09 08:20:19;;;;;;;7.40;1.20;;;11.00;83.60;;;;;;7387701;19;20367;-77
2023/01/09 08:22:54;;;;;;;;;;;11.00;83.70;;;;;;7366231;19;20014;-77
2023/01/09 08:25:22;;;;;;;11.15;1.27;;;11.20;83.30;;;;;;7373089;19;20231;-78
2023/01/09 08:27:54;;;;;;;81.97;3.15;;;11.10;83.00;;;;;;7371182;19;20030;-78
2023/01/09 08:30:23;;;;;;;15.65;1.90;;;10.70;83.60;;;;;;7373391;19;20580;-77
2023/01/09 08:32:52;;;;;;;347.50;11.23;;;10.90;84.40;;;;;;7374024;19;20017;-77
2023/01/09 08:35:21;;;;;;;8.38;1.42;;;10.90;84.50;;;;;;7381883;19;20040;-77
2023/01/09 08:37:51;;;;;;;13.55;1.38;;;11.10;84.90;;;;;;7397619;19;20011;-77
2023/01/09 08:40:20;;;;;;;5.80;1.35;;;10.80;83.50;;;;;;7373287;19;20014;-76
2023/01/09 08:48:14;;;;;;;5.70;1.20;;;10.60;83.50;;;;;;7372889;19;20089;-76
2023/01/09 08:50:43;;;;;;;5.57;0.73;;;10.70;83.50;;;;;;7372392;19;20475;-77
2023/01/09 08:53:12;;;;;;;24.88;5.60;;;10.80;82.90;;;;;;7394494;19;20062;-76
2023/01/09 08:55:41;;;;;;;13.90;3.72;;;10.60;83.00;;;;;;7377317;19;20016;-78
2023/01/09 08:58:09;;;;;;;9.05;2.88;;;10.80;84.20;;;;;;7377339;19;20478;-77
2023/01/09 09:00:41;;;;;;;12.93;1.80;;;10.90;84.10;;;;;;7393070;19;20011;-77
2023/01/09 09:03:10;;;;;;;;;;;10.80;84.20;;;;;;7390240;19;20010;-77
2023/01/09 09:05:39;;;;;;;9.48;1.45;;;11.00;84.40;;;;;;7393375;19;19915;-77
2023/01/09 09:08:08;;;;;;;12.13;1.25;;;11.00;85.40;;;;;;7399039;19;20011;-78
2023/01/09 09:10:37;;;;;;;9.50;1.38;;;11.10;84.20;;;;;;7376325;19;20788;-76
2023/01/09 09:13:06;;;;;;;11.55;1.55;;;11.20;83.10;;;;;;7374108;19;20011;-77
2023/01/09 09:15:36;;;;;;;10.88;1.42;;;11.30;83.20;;;;;;7371087;19;20022;-77
2023/01/09 09:18:08;;;;;;;11.60;1.73;;;11.20;82.50;;;;;;7371459;19;20011;-76
2023/01/09 09:20:39;;;;;;;7.93;1.35;;;10.90;83.60;;;;;;7372373;19;20014;-77
2023/01/09 09:23:09;;;;;;;5.55;1.60;;;11.20;83.80;;;;;;7391907;19;20021;-77
2023/01/09 09:25:38;;;;;;;8.25;1.70;;;11.20;83.50;;;;;;7369595;19;20591;-76
2023/01/09 09:28:07;;;;;;;9.18;1.45;;;11.30;83.40;;;;;;7369441;19;20017;-77
2023/01/09 09:30:36;;;;;;;11.10;1.50;;;11.40;83.80;;;;;;7371156;19;20086;-77
2023/01/09 09:33:08;;;;;;;9.23;1.60;;;11.40;82.70;;;;;;7368419;19;20049;-77
2023/01/09 09:35:36;;;;;;;;;;;11.20;83.00;;;;;;7371275;19;20526;-77
2023/01/09 09:38:06;;;;;;;11.98;1.42;;;11.30;83.10;;;;;;7391899;19;19941;-77
2023/01/09 09:41:06;;;;;;;7.32;1.40;;;11.10;83.10;;;;;;7368725;19;20015;-76
2023/01/09 09:46:49;;;;;;;8.30;1.08;;;11.00;83.70;;;;;;7369319;19;20083;-78
2023/01/09 09:49:28;;;;;;;11.73;1.48;;;10.90;84.90;;;;;;7369664;19;20340;-77
2023/01/09 09:52:09;;;;;;;9.80;1.25;;;10.80;84.70;;;;;;7369502;19;20014;-77
2023/01/09 09:54:42;;;;;;;5.57;1.40;;;10.90;84.10;;;;;;7370060;19;20020;-78
2023/01/09 09:57:17;;;;;;;3.20;0.95;;;11.00;83.40;;;;;;7370181;19;20027;-77
2023/01/09 09:59:50;;;;;;;6.68;1.20;;;11.10;83.10;;;;;;7369248;19;20049;-77
2023/01/09 10:02:32;;;;;;;11.18;1.20;;;11.10;83.10;;;;;;7381927;19;20022;-77
2023/01/09 10:05:09;;;;;;;7.43;1.40;;;10.90;84.20;;;;;;7390921;19;20026;-76
2023/01/09 10:07:45;;;;;;;6.50;1.20;;;11.00;83.80;;;;;;7369732;19;20054;-76
2023/01/09 10:10:21;;;;;;;2.75;0.55;;;11.10;83.70;;;;;;7368435;19;20457;-77
2023/01/09 10:12:55;;;;;;;9.75;1.48;;;11.20;83.40;;;;;;7374822;19;20103;-76
2023/01/09 10:15:35;;;;;;;5.63;1.33;;;10.90;82.70;;;;;;7394406;19;20088;-77
2023/01/09 10:18:19;;;;;;;3.60;0.75;;;11.10;83.10;;;;;;7387042;19;20014;-76
2023/01/09 10:20:58;;;;;;;6.20;0.98;;;11.20;82.90;;;;;;7378951;19;20029;-80
2023/01/09 10:23:43;;;;;;;9.82;1.30;;;11.10;83.30;;;;;;7374237;19;20467;-79
2023/01/09 10:26:18;;;;;;;6.30;1.30;;;11.20;83.40;;;;;;7390754;19;20019;-78
2023/01/09 10:29:01;;;;;;;6.53;1.25;;;11.30;82.60;;;;;;7368639;19;20390;-79
2023/01/09 10:31:38;;;;;;;3.58;0.80;;;11.20;82.30;;;;;;7370976;19;20035;-78
2023/01/09 10:34:18;;;;;;;5.22;1.10;;;11.40;81.80;;;;;;7367784;19;20099;-76
2023/01/09 10:37:08;;;;;;;2.92;0.80;;;11.10;81.40;;;;;;7367861;19;20035;-78
2023/01/09 10:39:42;;;;;;;12.50;1.27;;;11.10;81.90;;;;;;7368669;19;20116;-76
2023/01/09 10:42:19;;;;;;;5.20;0.77;;;10.80;83.90;;;;;;7368273;19;20094;-76
2023/01/09 10:44:55;;;;;;;4.30;0.98;;;11.00;82.60;;;;;;7367974;19;20022;-78
2023/01/09 10:47:31;;;;;;;4.95;0.88;;;11.10;82.10;;;;;;7365204;19;20015;-75
2023/01/09 10:50:01;;;;;;;18.75;1.17;;;11.00;82.20;;;;;;7388493;19;20021;-78
2023/01/09 10:52:38;;;;;;;6.40;1.08;;;10.90;81.90;;;;;;7366151;19;20010;-78
2023/01/09 10:55:20;;;;;;;6.60;1.20;;;11.00;83.10;;;;;;7368327;19;20439;-78
2023/01/09 10:57:54;;;;;;;9.82;1.35;;;11.00;83.00;;;;;;7368525;19;20014;-77
2023/01/09 11:00:25;;;;;;;6.63;1.05;;;11.20;82.40;;;;;;7368021;19;20074;-78
2023/01/09 11:02:55;;;;;;;3.40;0.88;;;11.10;82.80;;;;;;7367776;19;20022;-77
2023/01/09 11:05:26;;;;;;;4.35;0.90;;;11.00;82.10;;;;;;7365214;19;20745;-77
2023/01/09 11:08:02;;;;;;;4.35;1.30;;;11.20;82.40;;;;;;7387001;19;20074;-76
2023/01/09 11:10:48;;;;;;;7.30;1.25;;;11.30;81.30;;;;;;7366830;19;20458;-77
2023/01/09 11:13:21;;;;;;;10.45;1.40;;;11.50;80.50;;;;;;7367130;19;20454;-76
2023/01/09 11:16:07;;;;;;;3.22;1.10;;;11.40;80.80;;;;;;7368179;19;20097;-80
2023/01/09 11:18:39;;;;;;;5.93;0.90;;;11.30;80.50;;;;;;7367851;19;20452;-82
2023/01/09 11:21:16;;;;;;;8.98;1.42;;;11.30;80.30;;;;;;7366787;19;20138;-80
2023/01/09 11:23:48;;;;;;;8.40;1.58;;;11.20;81.00;;;;;;7367796;19;20050;-80
2023/01/09 11:26:25;;;;;;;7.50;1.65;;;11.10;81.50;;;;;;7389415;19;20018;-79
2023/01/09 11:29:13;;;;;;;4.43;1.05;;;11.10;82.20;;;;;;7366901;19;20015;-80
2023/01/09 11:31:43;;;;;;;5.47;1.40;;;10.90;81.70;;;;;;7368274;19;20015;-83
2023/01/09 11:34:18;;;;;;;6.90;1.13;;;11.10;81.80;;;;;;7373010;19;20007;-84
2023/01/09 11:36:47;;;;;;;4.43;0.93;;;11.20;81.00;;;;;;7394679;19;20027;-82
2023/01/09 11:39:26;;;;;;;4.93;1.25;;;11.20;81.10;;;;;;7401975;19;20014;-82
2023/01/09 11:41:57;;;;;;;3.42;1.17;;;10.90;81.70;;;;;;7392372;19;20030;-84
2023/01/09 11:44:26;;;;;;;4.78;0.90;;;11.00;81.70;;;;;;7370836;19;20035;-83
2023/01/09 11:46:55;;;;;;;4.05;0.88;;;11.10;81.20;;;;;;7393897;19;20031;-82
2023/01/09 11:49:26;;;;;;;10.35;1.20;;;10.90;82.00;;;;;;7371144;19;20017;-82
2023/01/09 11:52:19;;;;;;;4.57;1.20;;;11.00;82.30;;;;;;7368257;19;20086;-82
2023/01/09 11:54:55;;;;;;;4.15;1.00;;;11.00;82.00;;;;;;7369893;19;20035;-84
2023/01/09 11:57:25;;;;;;;6.38;1.30;;;11.00;81.60;;;;;;7370970;19;20014;-80
2023/01/09 11:59:56;;;;;;;7.38;0.93;;;11.10;81.30;;;;;;7377536;19;20043;-83
2023/01/09 12:02:45;;;;;;;6.63;1.05;;;11.10;81.30;;;;;;7372346;19;20525;-84
2023/01/09 12:05:24;;;;;;;6.30;1.15;;;11.20;80.40;;;;;;7393354;19;20019;-82
2023/01/09 12:08:18;;;;;;;3.35;0.88;;;11.30;80.70;;;;;;7374072;19;20027;-81
2023/01/09 12:11:19;;;;;;;10.05;1.00;;;11.30;79.70;;;;;;7372920;19;20014;-85
2023/01/09 12:14:17;;;;;;;15.88;1.67;;;11.20;80.60;;;;;;7372569;19;20114;-83
2023/01/09 12:16:58;;;;;;;15.30;1.52;;;11.20;81.00;;;;;;7372881;19;20074;-81
2023/01/09 12:19:51;;;;;;;7.87;1.10;;;11.50;80.60;;;;;;7373188;19;20018;-81
2023/01/09 12:22:27;;;;;;;4.13;1.00;;;11.60;79.50;;;;;;7380396;19;20235;-83
2023/01/09 12:29:04;;;;;;;11.27;1.80;;;12.00;79.50;;;;;;7361937;19;20017;-86
2023/01/09 12:34:22;;;;;;;9.90;1.63;;;11.90;78.90;;;;;;7397949;19;20014;-89
2023/01/09 12:36:59;;;;;;;12.88;1.80;;;11.90;78.80;;;;;;7391352;19;20046;-88
2023/01/09 12:39:35;;;;;;;11.50;1.65;;;11.70;79.10;;;;;;7371502;19;20042;-87
2023/01/09 12:57:56;;;;;;;9.45;1.35;;;11.30;80.90;;;;;;7221766;19;20011;-89
2023/01/09 13:00:31;;;;;;;9.18;1.20;;;11.00;83.30;;;;;;7380339;19;20090;-87
2023/01/09 13:03:07;;;;;;;10.73;1.30;;;10.80;84.10;;;;;;7372476;19;20375;-81
2023/01/09 13:05:38;;;;;;;7.40;1.27;;;10.90;84.80;;;;;;7371009;19;20041;-82
2023/01/09 13:08:13;;;;;;;6.63;1.27;;;11.00;84.50;;;;;;7393678;19;20094;-82
2023/01/09 13:10:47;;;;;;;5.72;1.05;;;11.10;83.90;;;;;;7373150;19;20341;-82
2023/01/09 13:13:22;;;;;;;7.18;0.90;;;11.10;84.30;;;;;;7373281;19;20034;-82
2023/01/09 13:15:56;;;;;;;4.60;0.85;;;11.10;83.80;;;;;;7372066;19;20011;-81
2023/01/09 13:18:30;;;;;;;6.25;0.82;;;11.20;83.70;;;;;;7370258;19;20022;-80
2023/01/09 13:29:21;;;;;;;7.00;1.02;;;11.40;83.40;;;;;;7393762;19;20011;-79
2023/01/09 13:32:13;;;;;;;3.92;0.98;;;11.50;82.00;;;;;;7375004;19;20352;-78
2023/01/09 13:34:42;;;;;;;4.05;0.90;;;11.70;81.00;;;;;;7370118;19;20018;-80
2023/01/09 13:37:23;;;;;;;6.18;0.90;;;11.30;81.70;;;;;;7369544;19;20010;-80
2023/01/09 13:40:02;;;;;;;5.80;1.17;;;11.40;81.80;;;;;;7374164;19;20028;-80
2023/01/09 13:42:38;;;;;;;6.30;1.08;;;11.30;81.90;;;;;;7372768;19;20042;-80
2023/01/09 13:45:25;;;;;;;2.60;0.82;;;11.20;83.30;;;;;;7370689;19;20019;-80
2023/01/09 13:48:23;;;;;;;4.03;0.80;;;11.10;83.60;;;;;;7371309;19;20031;-81
2023/01/09 13:50:54;;;;;;;4.57;0.82;;;11.20;84.70;;;;;;7372175;19;20121;-80
2023/01/09 13:53:45;;;;;;;5.15;0.95;;;11.20;85.50;;;;;;7373492;19;20010;-86