Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:03:15;;;;;;;1999.90;999.90;;;;;;;19.31;94.26;99631.81;8307867;28;19956;-76
2022/07/21 00:07:16;;;;;;;1999.90;999.90;;;;;;;19.29;94.25;99638.06;8310352;28;20728;-77
2022/07/21 00:11:18;;;;;;;1999.90;999.90;;;;;;;19.25;94.83;99637.31;8305746;28;20079;-77
2022/07/21 00:15:21;;;;;;;1999.90;999.90;;;;;;;19.29;94.68;99643.31;8306327;28;20096;-76
2022/07/21 00:19:23;;;;;;;1999.90;999.90;;;;;;;19.26;94.67;99648.69;8308166;28;20037;-76
2022/07/21 00:23:25;;;;;;;1999.90;999.90;;;;;;;19.26;94.44;99641.66;8305042;28;20157;-77
2022/07/21 00:27:27;;;;;;;;;;;;;;;19.20;94.54;99635.72;8308010;28;20041;-77
2022/07/21 00:31:31;;;;;;;1999.90;999.90;;;;;;;19.15;94.81;99629.78;8322285;28;20441;-77
2022/07/21 00:35:33;;;;;;;1999.90;999.90;;;;;;;19.14;94.88;99635.97;8305166;28;20053;-76
2022/07/21 00:39:34;;;;;;;1999.90;999.90;;;;;;;19.12;94.89;99632.53;8309068;28;20045;-76
2022/07/21 00:43:36;;;;;;;1999.90;999.90;;;;;;;19.07;94.75;99637.09;8306505;28;20056;-76
2022/07/21 00:47:38;;;;;;;1999.90;999.90;;;;;;;19.01;94.84;99641.66;8310461;28;20144;-76
2022/07/21 00:51:40;;;;;;;1999.90;999.90;;;;;;;18.96;95.51;99645.38;8313343;28;20050;-76
2022/07/21 00:55:43;;;;;;;1999.90;999.90;;;;;;;18.93;95.56;99643.69;8312266;28;20140;-76
2022/07/21 00:59:45;;;;;;;1999.90;999.90;;;;;;;18.89;95.88;99634.19;8316515;28;20072;-76
2022/07/21 01:03:46;;;;;;;1999.90;999.90;;;;;;;18.89;96.37;99642.09;8302716;28;20042;-77
2022/07/21 01:07:51;;;;;;;1999.90;999.90;;;;;;;18.88;96.34;99637.75;8304417;28;20037;-77
2022/07/21 01:11:53;;;;;;;1999.90;999.90;;;;;;;18.88;96.56;99642.16;8307653;28;20084;-77
2022/07/21 01:15:54;;;;;;;1999.90;999.90;;;;;;;18.89;96.68;99643.88;8307189;28;20057;-76
2022/07/21 01:19:56;;;;;;;1999.90;999.90;;;;;;;18.86;96.45;99646.59;8308599;28;20589;-77
2022/07/21 01:23:59;;;;;;;;;;;;;;;18.89;96.48;99646.50;8315721;28;20690;-77
2022/07/21 01:28:00;;;;;;;1999.90;999.90;;;;;;;18.86;96.41;99652.72;8322351;28;19951;-77
2022/07/21 01:32:03;;;;;;;1999.90;999.90;;;;;;;18.85;95.82;99653.63;8327264;28;20161;-77
2022/07/21 01:36:05;;;;;;;1999.90;999.90;;;;;;;18.86;96.07;99657.13;8313900;28;20072;-77
2022/07/21 01:44:28;;;;;;;1999.90;999.90;;;;;;;18.84;95.00;99649.25;8305866;28;20041;-76
2022/07/21 01:48:29;;;;;;;1999.90;999.90;;;;;;;18.78;94.56;99646.00;8313208;28;20060;-76
2022/07/21 01:52:31;;;;;;;1999.90;999.90;;;;;;;18.73;94.36;99645.28;8313268;28;20041;-77
2022/07/21 01:56:33;;;;;;;1999.90;999.90;;;;;;;18.70;94.35;99652.38;8309137;28;20517;-76
2022/07/21 02:00:34;;;;;;;1999.90;999.90;;;;;;;18.55;94.54;99646.72;8305638;28;20050;-76
2022/07/21 02:04:36;;;;;;;1999.90;999.90;;;;;;;18.46;95.35;99653.13;8315472;28;20403;-76
2022/07/21 02:08:39;;;;;;;1999.90;999.90;;;;;;;18.47;95.68;99649.59;8304428;28;20438;-77
2022/07/21 02:12:40;;;;;;;1999.90;999.90;;;;;;;18.45;95.52;99647.91;8318752;28;20570;-77
2022/07/21 02:16:42;;;;;;;1999.90;999.90;;;;;;;18.45;95.44;99658.44;8317059;28;20748;-77
2022/07/21 02:20:44;;;;;;;1999.90;999.90;;;;;;;18.39;95.01;99649.84;8314953;28;20152;-77
2022/07/21 02:24:46;;;;;;;1999.90;999.90;;;;;;;18.35;94.76;99653.50;8312542;28;20073;-76
2022/07/21 02:28:47;;;;;;;1999.90;999.90;;;;;;;18.31;94.92;99651.88;8313866;28;20062;-77
2022/07/21 02:32:49;;;;;;;1999.90;999.90;;;;;;;18.31;94.87;99654.50;8314852;28;20386;-77
2022/07/21 02:36:51;;;;;;;1999.90;999.90;;;;;;;18.30;95.09;99658.00;8318365;28;20077;-76
2022/07/21 02:40:52;;;;;;;1999.90;999.90;;;;;;;18.37;94.69;99661.34;8314891;28;20156;-76
2022/07/21 02:44:58;;;;;;;1999.90;999.90;;;;;;;18.32;94.26;99660.63;8313160;28;20069;-77
2022/07/21 02:48:59;;;;;;;1999.90;999.90;;;;;;;18.16;94.71;99656.75;8317831;28;20081;-77
2022/07/21 02:53:05;;;;;;;1999.90;999.90;;;;;;;18.15;95.13;99660.28;8318488;28;20038;-77
2022/07/21 02:57:07;;;;;;;1999.90;999.90;;;;;;;18.12;95.48;99662.06;8316582;28;20340;-77
2022/07/21 03:01:15;;;;;;;1999.90;999.90;;;;;;;17.97;95.41;99661.72;8304035;28;20103;-76
2022/07/21 03:05:16;;;;;;;1999.90;999.90;;;;;;;17.91;95.56;99661.88;8318325;28;20049;-76
2022/07/21 03:09:18;;;;;;;1999.90;999.90;;;;;;;17.85;95.52;99651.56;8318320;28;20041;-76
2022/07/21 03:13:20;;;;;;;1999.90;999.90;;;;;;;17.74;94.97;99652.72;8335243;28;20041;-77
2022/07/21 03:17:22;;;;;;;1999.90;999.90;;;;;;;17.61;95.23;99650.50;8313845;28;20064;-76
2022/07/21 03:21:23;;;;;;;1999.90;999.90;;;;;;;17.50;95.79;99646.38;8321930;28;20056;-76
2022/07/21 03:25:25;;;;;;;1999.90;999.90;;;;;;;17.52;96.00;99643.72;8317069;28;20048;-76
2022/07/21 03:29:27;;;;;;;1999.90;999.90;;;;;;;17.52;95.81;99649.84;8318705;28;20069;-76
2022/07/21 03:33:28;;;;;;;1999.90;999.90;;;;;;;17.45;95.74;99655.31;8312454;28;20068;-76
2022/07/21 03:37:31;;;;;;;1999.90;999.90;;;;;;;17.34;95.37;99650.34;8335229;28;20059;-76
2022/07/21 03:41:32;;;;;;;1999.90;999.90;;;;;;;17.34;95.73;99654.75;8319173;28;20161;-76
2022/07/21 03:45:36;;;;;;;1999.90;999.90;;;;;;;17.28;95.62;99655.78;8321477;28;20049;-77
2022/07/21 03:49:37;;;;;;;1999.90;999.90;;;;;;;17.21;95.66;99662.06;8320431;28;20061;-76
2022/07/21 03:53:38;;;;;;;1999.90;999.90;;;;;;;17.14;95.68;99665.78;8319487;28;20113;-76
2022/07/21 03:57:46;;;;;;;1999.90;999.90;;;;;;;17.04;96.14;99667.78;8317075;28;20129;-77
2022/07/21 04:01:48;;;;;;;1999.90;999.90;;;;;;;17.10;96.92;99667.63;8312844;28;20065;-76
2022/07/21 04:05:49;;;;;;;1999.90;999.90;;;;;;;17.19;96.47;99670.00;8315862;28;20052;-77
2022/07/21 04:09:51;;;;;;;1999.90;999.90;;;;;;;17.21;96.15;99673.44;8310740;28;20045;-76
2022/07/21 04:13:52;;;;;;;1999.90;999.90;;;;;;;17.16;95.96;99674.47;8296702;28;20038;-76
2022/07/21 04:17:54;;;;;;;1999.90;999.90;;;;;;;17.10;95.96;99672.88;8312543;28;20049;-76
2022/07/21 04:21:57;;;;;;;1999.90;999.90;;;;;;;17.17;96.74;99676.19;8313118;28;20100;-76
2022/07/21 04:25:59;;;;;;;1999.90;999.90;;;;;;;17.12;96.28;99664.97;8313861;28;20049;-76
2022/07/21 04:30:01;;;;;;;1999.90;999.90;;;;;;;17.15;96.64;99660.50;8308167;28;20482;-77
2022/07/21 04:34:03;;;;;;;1999.90;999.90;;;;;;;17.26;96.79;99660.22;8320400;28;20052;-76
2022/07/21 04:38:04;;;;;;;1999.90;999.90;;;;;;;17.28;96.11;99671.53;8309792;28;20124;-77
2022/07/21 04:42:06;;;;;;;1999.90;999.90;;;;;;;17.26;96.26;99656.72;8311790;28;20417;-76
2022/07/21 04:46:07;;;;;;;1999.90;999.90;;;;;;;17.27;96.82;99661.94;8310399;28;20505;-77
2022/07/21 04:50:17;;;;;;;1999.90;999.90;;;;;;;17.33;96.72;99663.53;8311717;28;21002;-77
2022/07/21 04:54:19;;;;;;;1999.90;999.90;;;;;;;17.39;96.39;99674.69;8316103;28;20657;-77
2022/07/21 04:58:22;;;;;;;1999.90;999.90;;;;;;;17.43;96.65;99683.38;8311734;28;20111;-76
2022/07/21 05:02:24;;;;;;;1999.90;999.90;;;;;;;17.47;96.47;99692.88;8311381;28;20042;-75
2022/07/21 05:06:25;;;;;;;1999.90;999.90;;;;;;;17.45;96.16;99695.56;8314834;28;20052;-75
2022/07/21 05:10:27;;;;;;;1999.90;999.90;;;;;;;17.49;96.19;99685.81;8310704;28;20033;-76
2022/07/21 05:14:29;;;;;;;1999.90;999.90;;;;;;;17.58;96.82;99689.94;8329143;28;20045;-77
2022/07/21 05:18:30;;;;;;;1999.90;999.90;;;;;;;17.76;97.08;99689.44;8316283;28;20434;-77
2022/07/21 05:22:32;;;;;;;1999.90;999.90;;;;;;;17.96;96.84;99688.91;8308808;28;20056;-78
2022/07/21 05:26:34;;;;;;;1999.90;999.90;;;;;;;18.18;96.08;99691.72;8308789;28;20550;-76
2022/07/21 05:30:35;;;;;;;1999.90;999.90;;;;;;;18.36;95.41;99696.41;8309127;28;20129;-76
2022/07/21 05:34:37;;;;;;;1999.90;999.90;;;;;;;18.50;94.68;99696.00;8316999;28;20104;-77
2022/07/21 05:38:38;;;;;;;1999.90;999.90;;;;;;;18.62;93.74;99703.47;8323367;28;20049;-77
2022/07/21 05:42:40;;;;;;;1999.90;999.90;;;;;;;18.71;93.24;99708.47;8310003;28;20076;-77
2022/07/21 05:46:41;;;;;;;1999.90;999.90;;;;;;;18.77;93.09;99715.31;8288742;28;20052;-77
2022/07/21 05:50:44;;;;;;;1999.90;999.90;;;;;;;18.80;92.95;99713.44;8317634;28;20045;-77
2022/07/21 05:54:46;;;;;;;1999.90;999.90;;;;;;;18.83;93.19;99721.22;8310427;28;20045;-77
2022/07/21 05:58:48;;;;;;;1999.90;999.90;;;;;;;18.87;92.78;99716.75;8310363;28;20144;-77
2022/07/21 06:02:50;;;;;;;1999.90;999.90;;;;;;;19.12;92.82;99711.50;8312657;28;20500;-78
2022/07/21 06:06:52;;;;;;;1999.90;999.90;;;;;;;19.87;90.80;99707.06;8313073;28;20442;-77
2022/07/21 06:10:54;;;;;;;1999.90;999.90;;;;;;;20.64;87.21;99713.75;8313047;28;20037;-77
2022/07/21 06:14:55;;;;;;;1999.90;999.90;;;;;;;21.29;83.37;99718.13;8323138;28;20079;-77
2022/07/21 06:18:57;;;;;;;1999.90;999.90;;;;;;;21.89;80.48;99713.69;8317800;28;20090;-77
2022/07/21 06:22:58;;;;;;;1999.90;999.90;;;;;;;22.51;76.95;99722.28;8316581;28;20075;-78
2022/07/21 06:27:01;;;;;;;1999.90;999.90;;;;;;;22.87;73.98;99722.31;8309776;28;20461;-79
2022/07/21 06:31:06;;;;;;;1999.90;999.90;;;;;;;23.29;72.40;99721.94;8315054;28;20073;-79
2022/07/21 06:35:09;;;;;;;1999.90;999.90;;;;;;;23.65;70.21;99731.59;8301019;28;20156;-79
2022/07/21 06:39:13;;;;;;;1999.90;999.90;;;;;;;23.81;68.01;99725.41;8317430;28;20366;-79
2022/07/21 06:43:15;;;;;;;1999.90;999.90;;;;;;;24.01;67.35;99728.78;8319186;28;20116;-79
2022/07/21 06:47:28;;;;;;;1999.90;999.90;;;;;;;24.02;67.48;99743.75;8322165;28;20069;-78
2022/07/21 06:51:29;;;;;;;1999.90;999.90;;;;;;;24.09;65.91;99748.69;8314695;28;20399;-78
2022/07/21 06:55:32;;;;;;;1999.90;999.90;;;;;;;23.75;67.57;99754.91;8310938;28;20065;-78
2022/07/21 06:59:33;;;;;;;1999.90;999.90;;;;;;;23.89;67.91;99762.16;8318312;28;20045;-77
2022/07/21 07:03:36;;;;;;;1999.90;999.90;;;;;;;24.01;67.87;99761.47;8307050;28;20088;-77
2022/07/21 07:07:38;;;;;;;1999.90;999.90;;;;;;;23.84;68.12;99766.81;8293926;28;20045;-78
2022/07/21 07:11:40;;;;;;;1999.90;999.90;;;;;;;23.78;68.34;99768.00;8297545;28;20049;-77
2022/07/21 07:15:57;;;;;;;1999.90;999.90;;;;;;;23.42;68.16;99762.78;8311988;28;20045;-77
2022/07/21 07:19:59;;;;;;;1999.90;999.90;;;;;;;23.63;66.73;99767.97;8309271;28;20045;-77
2022/07/21 07:24:01;;;;;;;1999.90;999.90;;;;;;;24.02;65.03;99763.19;8307272;28;20045;-77
2022/07/21 07:28:05;;;;;;;1999.90;999.90;;;;;;;23.67;65.69;99769.50;8317053;28;20041;-77
2022/07/21 07:32:06;;;;;;;1999.90;999.90;;;;;;;23.50;66.49;99771.19;8314345;28;20049;-78
2022/07/21 07:36:11;;;;;;;1999.90;999.90;;;;;;;23.64;66.58;99769.66;8315602;28;20076;-78
2022/07/21 07:40:16;;;;;;;1999.90;999.90;;;;;;;23.88;65.52;99770.16;8314032;28;20045;-79
2022/07/21 07:44:18;;;;;;;1999.90;999.90;;;;;;;24.31;64.23;99761.66;8310648;28;20046;-77
2022/07/21 07:48:19;;;;;;;;;;;;;;;24.69;62.81;99759.50;8303764;28;20132;-77
2022/07/21 07:52:21;;;;;;;1999.90;999.90;;;;;;;24.50;63.62;99760.63;8338225;28;19926;-77
2022/07/21 07:56:24;;;;;;;1999.90;999.90;;;;;;;24.60;60.50;99749.44;8310294;28;20052;-77
2022/07/21 08:00:25;;;;;;;1999.90;999.90;;;;;;;24.79;60.64;99759.88;8319205;28;20048;-77
2022/07/21 08:04:47;;;;;;;1999.90;999.90;;;;;;;25.03;60.59;99767.41;8336047;28;20046;-77
2022/07/21 08:08:48;;;;;;;;;;;;;;;25.11;60.35;99765.13;8316168;28;20041;-77
2022/07/21 08:12:50;;;;;;;1999.90;999.90;;;;;;;25.49;59.33;99765.53;8332438;28;20427;-78
2022/07/21 08:16:51;;;;;;;1999.90;999.90;;;;;;;25.73;57.32;99771.22;8293554;28;20061;-76
2022/07/21 08:20:53;;;;;;;;;;;;;;;25.31;57.66;99778.13;8313898;28;20288;-76
2022/07/21 08:24:55;;;;;;;1999.90;999.90;;;;;;;24.70;58.49;99781.63;8325164;28;20687;-76
2022/07/21 08:28:57;;;;;;;1999.90;999.90;;;;;;;24.22;60.84;99777.19;8293180;28;20034;-76
2022/07/21 08:32:59;;;;;;;1999.90;999.90;;;;;;;24.34;61.05;99780.06;8307875;28;20145;-76
2022/07/21 08:37:01;;;;;;;1999.90;999.90;;;;;;;24.87;60.18;99789.50;8336110;28;20125;-76
2022/07/21 08:41:03;;;;;;;1999.90;999.90;;;;;;;25.24;57.93;99792.72;8306728;28;20095;-77
2022/07/21 08:45:05;;;;;;;1999.90;999.90;;;;;;;25.65;56.67;99792.94;8306557;28;20073;-76
2022/07/21 08:49:09;;;;;;;1999.90;999.90;;;;;;;25.60;56.00;99782.56;8308025;28;20077;-76
2022/07/21 08:53:11;;;;;;;1999.90;999.90;;;;;;;25.46;55.68;99787.00;8317747;28;20046;-76
2022/07/21 08:57:12;;;;;;;1999.90;999.90;;;;;;;25.69;55.83;99785.69;8304234;28;20045;-76
2022/07/21 09:01:14;;;;;;;;;;;;;;;25.66;53.56;99781.34;8311514;28;20053;-76
2022/07/21 09:05:16;;;;;;;1999.90;999.90;;;;;;;26.02;53.84;99788.06;8324120;28;19925;-76
2022/07/21 09:09:19;;;;;;;;;;;;;;;26.03;52.22;99785.34;8308886;28;20124;-76
2022/07/21 09:13:20;;;;;;;1999.90;999.90;;;;;;;26.42;52.73;99778.50;8312120;28;19931;-77
2022/07/21 09:17:22;;;;;;;1999.90;999.90;;;;;;;26.77;52.15;99773.56;8312151;28;20430;-76
2022/07/21 09:21:44;;;;;;;1999.90;999.90;;;;;;;27.09;50.02;99769.63;8310280;28;20056;-77
2022/07/21 09:25:48;;;;;;;1999.90;999.90;;;;;;;27.08;49.20;99772.41;8297698;28;20037;-76
2022/07/21 09:30:00;;;;;;;1999.90;999.90;;;;;;;26.51;48.96;99780.56;8313054;28;20056;-76
2022/07/21 09:34:02;;;;;;;1999.90;999.90;;;;;;;25.85;51.08;99786.44;8320419;28;20111;-76
2022/07/21 09:38:12;;;;;;;1999.90;999.90;;;;;;;25.55;51.51;99779.34;8314681;28;20041;-77
2022/07/21 09:42:15;;;;;;;1999.90;999.90;;;;;;;25.23;52.06;99793.66;8316770;28;20056;-78
2022/07/21 09:46:21;;;;;;;1999.90;999.90;;;;;;;25.03;54.36;99786.00;8310394;28;20439;-78
2022/07/21 09:50:22;;;;;;;1999.90;999.90;;;;;;;24.85;53.28;99778.09;8294445;28;20038;-78
2022/07/21 09:54:28;;;;;;;1999.90;999.90;;;;;;;24.97;54.67;99777.41;8292092;28;20041;-77
2022/07/21 09:58:29;;;;;;;1999.90;999.90;;;;;;;25.47;54.10;99778.06;8313377;28;20136;-77
2022/07/21 10:02:33;;;;;;;1999.90;999.90;;;;;;;25.73;52.40;99777.41;8305564;28;20064;-77
2022/07/21 10:06:36;;;;;;;1999.90;999.90;;;;;;;25.84;52.61;99777.59;8292199;28;20132;-78
2022/07/21 10:10:38;;;;;;;1999.90;999.90;;;;;;;25.89;52.51;99778.19;8307508;28;20041;-77
2022/07/21 10:15:00;;;;;;;1999.90;999.90;;;;;;;25.94;52.20;99777.03;8316525;28;20057;-77
2022/07/21 10:19:10;;;;;;;1999.90;999.90;;;;;;;25.98;51.58;99783.88;8312989;28;20050;-78
2022/07/21 10:23:36;;;;;;;1999.90;999.90;;;;;;;25.92;51.76;99782.47;8311542;28;20132;-77
2022/07/21 10:27:38;;;;;;;1999.90;999.90;;;;;;;25.92;52.15;99771.81;8304581;28;20053;-77
2022/07/21 10:32:26;;;;;;;1999.90;999.90;;;;;;;26.29;50.81;99769.53;8308577;28;20049;-77
2022/07/21 10:36:27;;;;;;;1999.90;999.90;;;;;;;26.83;48.41;99775.81;8303421;28;20085;-78
2022/07/21 10:40:29;;;;;;;;;;;;;;;27.06;48.16;99769.84;8292541;28;20049;-78
2022/07/21 10:44:30;;;;;;;1999.90;999.90;;;;;;;26.77;48.56;99771.75;8309656;28;19940;-78
2022/07/21 10:48:41;;;;;;;;;;;;;;;26.51;48.57;99780.56;8313365;28;20042;-78
2022/07/21 10:52:42;;;;;;;1999.90;999.90;;;;;;;26.42;50.35;99770.50;8311643;28;19935;-78
2022/07/21 10:56:44;;;;;;;1999.90;999.90;;;;;;;26.32;49.33;99767.50;8304523;28;20136;-78
2022/07/21 11:00:55;;;;;;;1999.90;999.90;;;;;;;26.38;49.56;99761.81;8309405;28;20073;-77
2022/07/21 11:05:04;;;;;;;1999.90;999.90;;;;;;;26.89;49.89;99754.09;8314158;28;20107;-78
2022/07/21 11:09:10;;;;;;;1999.90;999.90;;;;;;;27.28;47.47;99758.59;8302118;28;20141;-78
2022/07/21 11:13:13;;;;;;;1999.90;999.90;;;;;;;27.59;47.43;99751.19;8309051;28;20049;-79
2022/07/21 11:17:28;;;;;;;1999.90;999.90;;;;;;;27.76;46.21;99747.38;8308271;28;20089;-79
2022/07/21 11:21:30;;;;;;;1999.90;999.90;;;;;;;27.86;43.99;99738.63;8315106;28;20034;-78
2022/07/21 11:25:33;;;;;;;;;;;;;;;28.02;44.64;99734.88;8317889;28;20054;-78
2022/07/21 11:29:37;;;;;;;1999.90;999.90;;;;;;;28.01;44.10;99736.72;8321225;28;20012;-78
2022/07/21 11:33:41;;;;;;;1999.90;999.90;;;;;;;28.12;43.30;99734.09;8310971;28;20061;-78
2022/07/21 11:37:45;;;;;;;1999.90;999.90;;;;;;;28.05;43.63;99734.66;8318973;28;20084;-78
2022/07/21 11:52:37;;;;;;;1999.90;999.90;;;;;;;27.85;45.04;99720.91;8473291;27;20140;-79
2022/07/21 11:56:39;;;;;;;1999.90;999.90;;;;;;;28.06;45.66;99721.19;8449699;28;20552;-79
2022/07/21 12:00:40;;;;;;;1999.90;999.90;;;;;;;27.82;44.82;99718.44;8441542;28;20068;-79
2022/07/21 12:04:45;;;;;;;1999.90;999.90;;;;;;;27.72;46.91;99716.53;8364601;28;20044;-78
2022/07/21 12:08:47;;;;;;;1999.90;999.90;;;;;;;27.93;45.67;99717.69;8362428;28;20098;-78
2022/07/21 12:12:49;;;;;;;1999.90;999.90;;;;;;;27.83;45.67;99716.63;8362710;28;20048;-79
2022/07/21 12:16:53;;;;;;;1999.90;999.90;;;;;;;27.86;45.80;99714.63;8374734;28;20059;-78
2022/07/21 12:21:05;;;;;;;1999.90;999.90;;;;;;;28.03;44.28;99715.22;8393185;28;20043;-78
2022/07/21 12:25:08;;;;;;;1999.90;999.90;;;;;;;28.38;43.21;99697.56;8369835;28;20683;-78
2022/07/21 12:29:09;;;;;;;1999.90;999.90;;;;;;;28.27;42.63;99703.66;8361919;28;20032;-79
2022/07/21 12:33:18;;;;;;;1999.90;999.90;;;;;;;28.00;43.54;99711.78;8393558;28;20080;-78
2022/07/21 12:37:19;;;;;;;1999.90;999.90;;;;;;;27.64;44.58;99712.56;8376365;28;20167;-78
2022/07/21 12:41:44;;;;;;;;;;;;;;;27.24;45.95;99709.09;8385424;28;20053;-78
2022/07/21 12:46:08;;;;;;;1999.90;999.90;;;;;;;26.96;46.34;99718.09;8388244;28;19960;-78
2022/07/21 12:50:15;;;;;;;1999.90;999.90;;;;;;;26.96;46.09;99709.25;8375373;28;20052;-78
2022/07/21 12:54:23;;;;;;;1999.90;999.90;;;;;;;27.48;45.49;99703.91;8357276;28;20083;-78
2022/07/21 12:58:25;;;;;;;1999.90;999.90;;;;;;;27.24;43.89;99706.44;8366408;28;20431;-78
2022/07/21 13:02:29;;;;;;;1999.90;999.90;;;;;;;26.93;44.19;99702.31;8334280;28;20136;-78
2022/07/21 13:06:32;;;;;;;1999.90;999.90;;;;;;;26.71;45.17;99697.53;8327364;28;20094;-77
2022/07/21 13:10:34;;;;;;;1999.90;999.90;;;;;;;26.59;46.16;99701.03;8324337;28;20128;-75
2022/07/21 13:14:36;;;;;;;1999.90;999.90;;;;;;;26.52;46.86;99699.69;8305556;28;20122;-77
2022/07/21 13:18:37;;;;;;;1999.90;999.90;;;;;;;26.98;46.75;99700.19;8342540;28;20049;-78
2022/07/21 13:22:40;;;;;;;1999.90;999.90;;;;;;;27.13;45.91;99700.16;8332741;28;20124;-78
2022/07/21 13:26:41;;;;;;;1999.90;999.90;;;;;;;27.00;45.63;99698.28;8326171;28;20456;-78
2022/07/21 13:30:44;;;;;;;;;;;;;;;26.75;45.93;99699.06;8323871;28;20059;-78
2022/07/21 13:34:46;;;;;;;1999.90;999.90;;;;;;;26.42;46.74;99694.13;8356646;28;20007;-78
2022/07/21 13:39:07;;;;;;;1999.90;999.90;;;;;;;26.22;47.50;99696.34;8342387;28;20067;-78
2022/07/21 13:43:29;;;;;;;1999.90;999.90;;;;;;;26.02;47.66;99698.41;8371501;28;20057;-78
2022/07/21 13:47:38;;;;;;;1999.90;999.90;;;;;;;26.00;48.19;99689.69;8343314;28;20140;-78
2022/07/21 13:51:40;;;;;;;;;;;;;;;26.03;47.66;99691.28;8331305;28;20068;-78
2022/07/21 13:55:41;;;;;;;1999.90;999.90;;;;;;;26.55;47.94;99690.63;8329163;28;20031;-78
2022/07/21 13:59:44;;;;;;;1999.90;999.90;;;;;;;27.16;47.14;99676.78;8336901;28;20632;-77
2022/07/21 14:03:48;;;;;;;1999.90;999.90;;;;;;;27.78;45.58;99670.72;8336319;28;20042;-78
2022/07/21 14:07:50;;;;;;;1999.90;999.90;;;;;;;28.11;43.82;99670.13;8343128;28;20114;-78
2022/07/21 14:11:52;;;;;;;;;;;;;;;28.20;43.34;99662.31;8336139;28;20052;-79
2022/07/21 14:15:54;;;;;;;1999.90;999.90;;;;;;;28.40;42.25;99670.72;8331310;28;19936;-77
2022/07/21 14:19:56;;;;;;;1999.90;999.90;;;;;;;28.62;41.75;99657.47;8305890;28;20069;-79
2022/07/21 14:28:20;;;;;;;1999.90;999.90;;;;;;;28.70;40.18;99663.06;8313342;28;20414;-79
2022/07/21 14:32:24;;;;;;;1999.90;999.90;;;;;;;28.79;41.20;99654.38;8313535;28;20141;-77
2022/07/21 14:36:25;;;;;;;1999.90;999.90;;;;;;;28.98;40.50;99655.69;8303769;28;20144;-78
2022/07/21 14:40:27;;;;;;;1999.90;999.90;;;;;;;29.13;40.14;99649.19;8292363;28;20049;-79
2022/07/21 14:44:29;;;;;;;1999.90;999.90;;;;;;;29.33;39.01;99648.47;8296464;28;20443;-79
2022/07/21 14:48:31;;;;;;;1999.90;999.90;;;;;;;29.54;38.68;99656.69;8291727;28;20108;-79
2022/07/21 14:52:32;;;;;;;1999.90;999.90;;;;;;;29.52;38.23;99655.09;8290018;28;20137;-78
2022/07/21 14:56:34;;;;;;;1999.90;999.90;;;;;;;29.20;39.06;99666.44;8275967;28;20046;-76
2022/07/21 15:00:55;;;;;;;1999.90;999.90;;;;;;;29.15;40.22;99644.56;8274624;28;20058;-75
2022/07/21 15:04:57;;;;;;;1999.90;999.90;;;;;;;29.39;38.67;99653.34;8288941;28;20041;-79
2022/07/21 15:08:58;;;;;;;1999.90;999.90;;;;;;;29.45;38.52;99649.34;8277261;28;20136;-78
2022/07/21 15:13:00;;;;;;;1999.90;999.90;;;;;;;29.54;36.96;99645.13;8289904;28;20077;-79
2022/07/21 15:17:02;;;;;;;1999.90;999.90;;;;;;;29.58;37.06;99643.91;8283376;28;20112;-78
2022/07/21 15:21:04;;;;;;;1999.90;999.90;;;;;;;29.55;37.49;99645.00;8266440;28;20537;-78
2022/07/21 15:25:10;;;;;;;1999.90;999.90;;;;;;;29.55;36.50;99641.47;8284847;28;20049;-78
2022/07/21 15:29:11;;;;;;;1999.90;999.90;;;;;;;29.64;38.36;99641.59;8283615;28;20038;-78
2022/07/21 15:33:13;;;;;;;1999.90;999.90;;;;;;;29.91;37.53;99641.22;8298728;28;20132;-77
2022/07/21 15:37:14;;;;;;;1999.90;999.90;;;;;;;29.70;36.76;99638.44;8292268;28;20343;-77
2022/07/21 15:41:17;;;;;;;1999.90;999.90;;;;;;;29.70;37.24;99638.44;8301078;28;20433;-78
2022/07/21 15:45:39;;;;;;;1999.90;999.90;;;;;;;29.65;36.17;99634.44;8294463;28;20050;-79
2022/07/21 15:49:40;;;;;;;1999.90;999.90;;;;;;;29.51;37.09;99640.00;8309031;28;20133;-78
2022/07/21 15:53:42;;;;;;;1999.90;999.90;;;;;;;29.72;37.52;99635.63;8337851;28;20446;-79
2022/07/21 15:57:43;;;;;;;1999.90;999.90;;;;;;;29.73;36.78;99632.84;8312160;28;20049;-79
2022/07/21 16:01:45;;;;;;;1999.90;999.90;;;;;;;29.92;36.56;99642.06;8344543;28;20128;-79
2022/07/21 16:05:47;;;;;;;1999.90;999.90;;;;;;;29.85;36.64;99624.81;8318230;28;20037;-79
2022/07/21 16:09:48;;;;;;;1999.90;999.90;;;;;;;30.02;36.91;99629.66;8309825;28;20044;-79
2022/07/21 16:13:50;;;;;;;1999.90;999.90;;;;;;;30.02;37.24;99626.97;8315600;28;20081;-79
2022/07/21 16:17:52;;;;;;;1999.90;999.90;;;;;;;29.88;36.39;99614.69;8349608;28;20148;-79
2022/07/21 16:21:55;;;;;;;1999.90;999.90;;;;;;;29.99;37.66;99619.19;8357536;28;20128;-80
2022/07/21 16:25:56;;;;;;;1999.90;999.90;;;;;;;29.96;37.26;99619.41;8369807;28;20052;-79
2022/07/21 16:29:58;;;;;;;1999.90;999.90;;;;;;;29.92;37.15;99618.81;8356386;28;20047;-79
2022/07/21 16:33:59;;;;;;;1999.90;999.90;;;;;;;29.80;37.14;99614.44;8353519;28;20069;-79
2022/07/21 16:38:02;;;;;;;1999.90;999.90;;;;;;;29.35;37.16;99614.44;8350657;28;20135;-78
2022/07/21 16:42:05;;;;;;;1999.90;999.90;;;;;;;28.84;37.35;99601.41;8336334;28;20051;-79
2022/07/21 16:46:13;;;;;;;1999.90;999.90;;;;;;;28.40;38.57;99611.94;8365626;28;20395;-79
2022/07/21 16:50:17;;;;;;;1999.90;999.90;;;;;;;28.15;39.57;99607.53;8347295;28;20049;-79
2022/07/21 16:54:19;;;;;;;1999.90;999.90;;;;;;;27.92;39.71;99603.88;8359569;28;20037;-80
2022/07/21 16:58:20;;;;;;;1999.90;999.90;;;;;;;27.75;40.69;99604.22;8354582;28;20540;-79
2022/07/21 17:02:22;;;;;;;1999.90;999.90;;;;;;;27.57;41.50;99607.22;8372099;28;20041;-80
2022/07/21 17:06:23;;;;;;;1999.90;999.90;;;;;;;27.40;41.79;99602.22;8377689;28;20051;-80
2022/07/21 17:10:25;;;;;;;;;;;;;;;27.27;41.97;99599.56;8373808;28;20048;-78
2022/07/21 17:14:26;;;;;;;1999.90;999.90;;;;;;;27.07;42.38;99595.59;8360508;28;19921;-79
2022/07/21 17:18:28;;;;;;;1999.90;999.90;;;;;;;26.95;42.42;99600.91;8354309;28;20079;-79
2022/07/21 17:22:30;;;;;;;1999.90;999.90;;;;;;;26.82;42.79;99603.56;8360378;28;20614;-79
2022/07/21 17:26:33;;;;;;;1999.90;999.90;;;;;;;26.71;43.36;99600.75;8378199;28;20091;-79
2022/07/21 17:30:34;;;;;;;1999.90;999.90;;;;;;;26.60;44.78;99597.97;8351583;28;20045;-80
2022/07/21 17:34:36;;;;;;;;;;;;;;;26.45;43.82;99600.72;8359124;28;20052;-79
2022/07/21 17:38:38;;;;;;;1999.90;999.90;;;;;;;26.36;45.85;99595.13;8341006;28;19956;-80
2022/07/21 17:42:39;;;;;;;1999.90;999.90;;;;;;;26.25;46.45;99601.13;8351998;28;20473;-80
2022/07/21 17:46:40;;;;;;;;;;;;;;;26.12;45.95;99603.75;8354962;28;20083;-79
2022/07/21 17:50:42;;;;;;;1999.90;999.90;;;;;;;26.01;48.12;99600.06;8355373;28;20357;-79
2022/07/21 17:54:44;;;;;;;1999.90;999.90;;;;;;;25.86;50.28;99613.41;8371950;28;20501;-79
2022/07/21 17:58:45;;;;;;;1999.90;999.90;;;;;;;25.76;47.61;99596.31;8368539;28;20072;-78
2022/07/21 18:02:47;;;;;;;1999.90;999.90;;;;;;;25.70;49.63;99603.84;8311822;28;20569;-79
2022/07/21 18:06:49;;;;;;;1999.90;999.90;;;;;;;25.56;48.89;99604.66;8330225;28;20139;-78
2022/07/21 18:10:51;;;;;;;1999.90;999.90;;;;;;;25.48;49.52;99604.28;8309342;28;20137;-78
2022/07/21 18:14:52;;;;;;;;;;;;;;;25.40;49.54;99603.91;8328395;28;20135;-79
2022/07/21 18:18:53;;;;;;;1999.90;999.90;;;;;;;25.32;49.57;99604.41;8330715;28;19971;-78
2022/07/21 18:22:55;;;;;;;;;;;;;;;25.19;51.34;99598.13;8323403;28;20065;-78
2022/07/21 18:26:57;;;;;;;;;;;;;;;25.03;51.84;99597.34;8337208;28;19925;-78
2022/07/21 18:30:59;;;;;;;1999.90;999.90;;;;;;;24.84;53.05;99601.06;8326771;28;19935;-78
2022/07/21 18:35:01;;;;;;;1999.90;999.90;;;;;;;24.66;54.14;99603.00;8338576;28;20410;-78