Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:03:33;;;;;;;5.67;2.70;;;9.40;49.00;;;;;;21079918;28;20208;-68
2022/04/17 00:13:36;;;;;;;5.03;2.80;;;9.40;49.60;;;;;;21079935;28;20247;-68
2022/04/17 00:23:38;;;;;;;6.87;2.60;;;9.20;49.80;;;;;;21078694;28;20609;-68
2022/04/17 00:33:40;;;;;;;3.70;2.50;;;9.00;50.20;;;;;;21060101;28;20253;-68
2022/04/17 00:43:46;;;;;;;4.23;2.60;;;8.90;51.10;;;;;;21093182;28;20203;-67
2022/04/17 00:53:49;;;;;;;4.73;3.00;;;8.70;51.30;;;;;;21094695;28;20235;-69
2022/04/17 01:03:51;;;;;;;3.87;2.80;;;8.70;52.00;;;;;;21094054;28;20199;-69
2022/04/17 01:13:53;;;;;;;9.70;5.57;;;8.30;52.80;;;;;;21093542;28;20706;-69
2022/04/17 01:34:17;;;;;;;13.67;5.70;;;7.80;54.80;;;;;;21095217;28;20229;-67
2022/04/17 01:44:19;;;;;;;6.23;3.97;;;7.80;55.40;;;;;;21091489;28;20734;-65
2022/04/17 01:54:22;;;;;;;4.23;3.00;;;7.90;55.90;;;;;;21088593;28;20234;-66
2022/04/17 02:04:27;;;;;;;9.20;4.50;;;7.70;56.00;;;;;;21090123;28;20221;-66
2022/04/17 02:14:28;;;;;;;15.37;5.37;;;7.60;56.20;;;;;;21088344;28;20637;-65
2022/04/17 02:24:30;;;;;;;8.43;3.50;;;7.40;56.10;;;;;;21087774;28;20570;-67
2022/04/17 02:34:32;;;;;;;4.57;3.20;;;7.20;57.30;;;;;;21090043;28;20230;-66
2022/04/17 02:44:34;;;;;;;7.60;3.53;;;7.20;57.90;;;;;;21106654;28;20226;-66
2022/04/17 02:54:35;;;;;;;15.67;8.53;;;7.00;58.60;;;;;;21085816;28;20230;-65
2022/04/17 03:14:57;;;;;;;5.97;3.93;;;6.70;59.90;;;;;;21083649;28;20271;-66
2022/04/17 03:25:04;;;;;;;4.37;3.30;;;6.70;60.00;;;;;;21082611;28;20198;-65
2022/04/17 03:35:07;;;;;;;5.93;3.60;;;6.60;61.10;;;;;;21081716;28;20635;-66
2022/04/17 03:45:17;;;;;;;5.23;3.77;;;6.60;61.70;;;;;;21081570;28;20210;-66
2022/04/17 03:55:19;;;;;;;5.13;3.37;;;6.60;61.70;;;;;;21080375;28;20234;-67
2022/04/17 04:05:20;;;;;;;5.00;3.47;;;6.60;62.20;;;;;;21079985;28;20232;-66
2022/04/17 04:15:22;;;;;;;5.10;3.37;;;6.20;62.80;;;;;;20912127;28;20247;-65
2022/04/17 04:25:24;;;;;;;4.20;3.40;;;6.20;63.10;;;;;;20912220;28;20606;-66
2022/04/17 04:35:26;;;;;;;5.80;3.80;;;6.10;64.10;;;;;;20911840;28;20231;-66
2022/04/17 04:55:50;;;;;;;5.80;3.70;;;5.90;64.50;;;;;;20911352;28;20702;-66
2022/04/17 05:05:52;;;;;;;7.77;3.53;;;5.90;65.20;;;;;;20917284;28;20265;-66
2022/04/17 05:15:54;;;;;;;4.77;3.50;;;6.10;65.40;;;;;;21077551;28;20237;-66
2022/04/17 05:26:03;;;;;;;4.77;3.13;;;6.30;65.20;;;;;;21084632;28;20240;-66
2022/04/17 05:36:05;;;;;;;4.07;3.47;;;6.40;64.80;;;;;;21091280;28;20237;-66
2022/04/17 05:46:07;;;;;;;5.83;3.67;;;6.50;65.60;;;;;;21091011;28;20198;-66
2022/04/17 05:56:09;;;;;;;5.73;3.50;;;6.70;65.50;;;;;;21089793;28;20239;-66
2022/04/17 06:06:11;;;;;;;4.47;3.27;;;6.90;66.00;;;;;;21072867;28;20597;-67
2022/04/17 06:16:13;;;;;;;5.40;3.53;;;7.50;64.20;;;;;;21100975;28;20235;-67
2022/04/17 06:26:14;;;;;;;3.77;3.37;;;7.50;63.60;;;;;;21087873;28;20207;-66
2022/04/17 06:36:16;;;;;;;5.17;3.70;;;7.80;62.90;;;;;;21086097;28;20239;-66
2022/04/17 06:46:18;;;;;;;5.03;3.70;;;8.50;61.30;;;;;;21086434;28;20347;-68
2022/04/17 06:56:20;;;;;;;4.80;3.50;;;8.80;60.40;;;;;;21086094;28;20231;-66
2022/04/17 07:06:22;;;;;;;4.63;3.40;;;9.00;59.90;;;;;;21091154;28;20232;-66
2022/04/17 07:16:23;;;;;;;7.27;3.43;;;9.50;59.30;;;;;;21084076;28;20237;-69
2022/04/17 07:26:25;;;;;;;5.50;3.47;;;9.60;59.10;;;;;;21083813;28;20311;-67
2022/04/17 07:36:27;;;;;;;4.93;3.50;;;10.30;56.70;;;;;;21082803;28;20240;-67
2022/04/17 07:46:30;;;;;;;6.03;3.77;;;10.40;56.90;;;;;;21082095;28;20252;-66
2022/04/17 07:56:33;;;;;;;5.50;3.60;;;10.70;55.70;;;;;;21080476;28;20238;-67
2022/04/17 08:06:36;;;;;;;4.60;3.20;;;11.20;54.60;;;;;;21079754;28;20226;-66
2022/04/17 08:16:37;;;;;;;3.83;2.90;;;11.30;54.50;;;;;;21061229;28;20235;-67
2022/04/17 08:26:39;;;;;;;4.40;3.07;;;11.50;52.80;;;;;;21098447;28;20211;-68
2022/04/17 08:36:41;;;;;;;3.73;2.60;;;11.80;51.80;;;;;;21085321;28;20629;-66
2022/04/17 08:46:43;;;;;;;3.90;2.20;;;12.00;51.50;;;;;;21078430;28;20216;-66
2022/04/17 08:56:45;;;;;;;3.67;2.10;;;12.30;50.70;;;;;;21078865;28;20660;-66
2022/04/17 09:06:49;;;;;;;5.87;2.27;;;12.70;48.00;;;;;;21093617;28;20261;-68
2022/04/17 09:16:51;;;;;;;4.13;1.90;;;12.90;46.80;;;;;;21093267;28;20592;-68
2022/04/17 09:26:53;;;;;;;3.23;2.00;;;13.20;46.30;;;;;;21075048;28;20279;-66
2022/04/17 09:36:59;;;;;;;3.67;2.33;;;13.40;45.70;;;;;;21091464;28;20733;-65
2022/04/17 09:47:01;;;;;;;6.07;2.37;;;13.40;46.20;;;;;;21094347;28;20214;-69
2022/04/17 09:57:03;;;;;;;4.17;2.40;;;13.80;45.20;;;;;;21092613;28;20238;-67
2022/04/17 10:07:06;;;;;;;4.53;2.53;;;13.90;45.30;;;;;;21089868;28;20430;-67
2022/04/17 10:17:08;;;;;;;3.23;2.10;;;14.10;45.70;;;;;;21087174;28;20231;-67
2022/04/17 10:27:16;;;;;;;2.97;2.10;;;14.50;45.30;;;;;;21088245;28;20210;-66
2022/04/17 10:37:28;;;;;;;3.07;2.23;;;14.70;44.10;;;;;;21086605;28;20249;-67
2022/04/17 10:47:30;;;;;;;4.77;2.10;;;14.70;42.80;;;;;;21085544;28;20225;-67
2022/04/17 10:57:42;;;;;;;3.10;2.30;;;14.60;43.20;;;;;;21085080;28;20291;-66
2022/04/17 11:07:45;;;;;;;4.23;2.30;;;14.60;42.90;;;;;;21084138;28;20241;-67
2022/04/17 11:17:49;;;;;;;2.27;1.87;;;14.60;42.80;;;;;;21065708;28;20265;-67
2022/04/17 11:27:51;;;;;;;3.27;2.20;;;14.70;42.90;;;;;;21064840;28;20252;-67
2022/04/17 11:38:13;;;;;;;2.97;1.93;;;14.90;41.10;;;;;;21081961;28;20568;-68
2022/04/17 11:48:18;;;;;;;3.17;2.10;;;15.20;39.90;;;;;;21081020;28;20663;-65
2022/04/17 11:58:25;;;;;;;3.33;1.97;;;15.30;40.50;;;;;;21080333;28;20330;-68
2022/04/17 12:08:33;;;;;;;2.43;1.80;;;15.60;40.60;;;;;;21080858;28;20234;-67
2022/04/17 12:18:35;;;;;;;2.90;1.90;;;16.00;39.10;;;;;;21079109;28;20239;-69
2022/04/17 12:28:36;;;;;;;2.63;1.80;;;16.10;39.60;;;;;;21078637;28;20563;-66
2022/04/17 12:38:40;;;;;;;4.30;2.20;;;16.30;39.20;;;;;;21078632;28;20282;-66
2022/04/17 12:48:42;;;;;;;2.60;1.90;;;16.60;38.70;;;;;;21077955;28;20617;-68
2022/04/17 12:58:58;;;;;;;3.90;2.00;;;16.70;37.20;;;;;;21077695;28;20247;-68
2022/04/17 13:09:18;;;;;;;2.50;1.50;;;16.90;36.60;;;;;;21077117;28;20245;-67
2022/04/17 13:19:24;;;;;;;4.33;1.60;;;17.20;34.70;;;;;;21058969;28;20266;-66
2022/04/17 13:29:26;;;;;;;6.03;1.80;;;17.10;34.90;;;;;;21076773;28;20219;-67
2022/04/17 13:39:28;;;;;;;3.50;2.00;;;17.30;33.90;;;;;;21076131;28;20594;-69
2022/04/17 13:55:24;;;;;;;2.47;1.50;;;17.80;33.90;;;;;;21237049;27;20575;-67
2022/04/17 14:05:27;;;;;;;2.22;1.70;;;24.70;29.40;;;;;;21240254;28;20209;-68
2022/04/17 14:15:30;;;;;;;1.83;1.50;;;28.00;27.60;;;;;;21282661;28;20208;-68
2022/04/17 14:25:33;;;;;;;1.75;1.50;;;32.10;24.10;;;;;;21241109;28;20295;-68
2022/04/17 14:35:35;;;;;;;2.03;1.50;;;30.90;22.90;;;;;;21233800;28;20201;-66
2022/04/17 14:45:40;;;;;;;2.45;1.50;;;30.50;22.00;;;;;;21232987;28;20665;-68
2022/04/17 14:55:42;;;;;;;2.97;1.42;;;31.30;21.60;;;;;;21233209;28;20209;-69
2022/04/17 15:05:44;;;;;;;1.98;1.55;;;31.10;21.10;;;;;;21180645;28;20198;-68
2022/04/17 15:15:46;;;;;;;4.32;1.50;;;30.30;21.20;;;;;;21174235;28;20206;-69
2022/04/17 15:25:48;;;;;;;2.97;1.87;;;26.90;21.20;;;;;;21173215;28;20226;-67
2022/04/17 15:35:54;;;;;;;3.83;1.80;;;22.90;23.10;;;;;;21172450;28;20255;-66
2022/04/17 15:56:16;;;;;;;2.87;2.07;;;22.20;24.50;;;;;;21171089;28;20209;-67
2022/04/17 16:06:18;;;;;;;4.63;1.80;;;25.10;23.10;;;;;;21169888;28;20229;-68
2022/04/17 16:16:20;;;;;;;3.53;1.93;;;25.10;23.70;;;;;;21168299;28;20204;-66
2022/04/17 16:26:22;;;;;;;2.57;1.93;;;24.00;24.00;;;;;;21168607;28;20237;-67
2022/04/17 16:36:24;;;;;;;2.83;1.90;;;22.50;24.80;;;;;;21149783;28;20216;-67
2022/04/17 16:46:27;;;;;;;6.03;1.83;;;23.80;23.60;;;;;;21166496;28;20237;-69
2022/04/17 16:56:29;;;;;;;2.73;1.80;;;24.10;24.00;;;;;;21170950;28;20202;-67
2022/04/17 17:06:31;;;;;;;3.63;1.80;;;21.80;24.20;;;;;;21169236;28;20241;-66
2022/04/17 17:16:34;;;;;;;5.03;2.00;;;18.20;25.20;;;;;;21165958;28;20209;-68
2022/04/17 17:26:36;;;;;;;5.27;2.40;;;17.60;25.80;;;;;;21165234;28;20237;-67
2022/04/17 17:36:38;;;;;;;6.53;2.40;;;16.70;26.60;;;;;;21146902;28;20216;-69
2022/04/17 17:46:40;;;;;;;2.33;2.03;;;16.40;27.30;;;;;;21162665;28;20696;-68
2022/04/17 17:56:42;;;;;;;2.63;2.10;;;16.30;27.80;;;;;;21162723;28;20205;-69
2022/04/17 18:06:43;;;;;;;4.13;2.20;;;15.80;28.00;;;;;;21161759;28;20233;-67
2022/04/17 18:16:46;;;;;;;3.73;2.30;;;15.30;28.50;;;;;;21161445;28;20543;-65
2022/04/17 18:26:48;;;;;;;2.93;1.90;;;15.10;29.00;;;;;;21161286;28;20235;-66
2022/04/17 18:36:50;;;;;;;5.50;2.20;;;15.10;29.40;;;;;;21168251;28;20205;-66
2022/04/17 18:46:51;;;;;;;4.33;2.73;;;14.70;29.60;;;;;;21175849;28;20730;-70
2022/04/17 18:56:53;;;;;;;8.87;4.70;;;14.60;30.20;;;;;;21175742;28;20250;-68
2022/04/17 19:06:55;;;;;;;3.83;2.70;;;14.30;31.20;;;;;;21156476;28;20229;-69
2022/04/17 19:16:57;;;;;;;4.67;3.20;;;13.90;32.30;;;;;;21173722;28;20205;-65
2022/04/17 19:26:59;;;;;;;4.93;3.43;;;13.70;33.30;;;;;;21173641;28;20254;-66
2022/04/17 19:37:01;;;;;;;5.30;3.23;;;13.30;35.50;;;;;;21172246;28;20204;-68
2022/04/17 19:47:04;;;;;;;4.63;3.10;;;13.00;37.10;;;;;;21171063;27;20243;-65
2022/04/17 19:57:05;;;;;;;5.53;4.10;;;12.70;37.80;;;;;;21174857;28;20212;-68
2022/04/17 20:07:08;;;;;;;5.30;3.23;;;12.30;38.60;;;;;;21176783;28;20233;-68
2022/04/17 20:17:10;;;;;;;7.13;3.83;;;12.00;39.40;;;;;;21187384;27;20205;-67
2022/04/17 20:27:13;;;;;;;7.27;4.07;;;12.10;40.20;;;;;;21177265;28;20235;-66
2022/04/17 20:37:15;;;;;;;6.63;4.20;;;11.70;40.90;;;;;;21167900;28;20206;-64
2022/04/17 20:57:37;;;;;;;9.47;5.87;;;11.50;42.50;;;;;;21165820;28;20202;-67
2022/04/17 21:07:39;;;;;;;8.00;5.17;;;11.50;42.10;;;;;;21164469;28;20716;-65
2022/04/17 21:17:41;;;;;;;8.60;4.50;;;11.50;42.60;;;;;;21163949;28;20258;-68
2022/04/17 21:27:42;;;;;;;3.37;2.70;;;11.50;42.40;;;;;;21164054;28;20242;-67
2022/04/17 21:37:49;;;;;;;5.47;3.00;;;11.60;42.40;;;;;;21163214;28;20342;-65
2022/04/17 21:47:51;;;;;;;6.50;3.00;;;11.60;42.70;;;;;;21164349;28;20240;-65
2022/04/17 21:57:52;;;;;;;3.63;3.00;;;11.70;43.30;;;;;;21164802;28;20213;-67
2022/04/17 22:07:54;;;;;;;3.40;2.47;;;11.50;43.40;;;;;;21163461;28;20259;-66
2022/04/17 22:17:56;;;;;;;3.67;2.73;;;11.50;43.80;;;;;;21179802;28;20209;-67
2022/04/17 22:27:57;;;;;;;3.20;2.73;;;11.30;44.50;;;;;;21178567;28;20238;-65
2022/04/17 22:37:59;;;;;;;3.80;2.83;;;11.30;45.00;;;;;;21177222;28;20285;-67
2022/04/17 22:48:01;;;;;;;3.50;2.80;;;11.30;45.30;;;;;;21176057;28;20597;-66
2022/04/17 22:58:03;;;;;;;5.13;2.90;;;11.00;45.70;;;;;;21175799;28;20208;-68
2022/04/17 23:08:05;;;;;;;4.77;3.13;;;10.80;46.30;;;;;;21175081;28;20238;-67
2022/04/17 23:18:07;;;;;;;3.50;2.80;;;10.70;46.40;;;;;;21173834;28;20280;-65
2022/04/17 23:28:08;;;;;;;3.80;2.87;;;10.40;47.10;;;;;;21173003;28;20262;-65
2022/04/17 23:38:10;;;;;;;3.70;2.73;;;10.40;48.00;;;;;;21172328;28;20205;-65
2022/04/17 23:48:12;;;;;;;10.83;4.53;;;10.10;48.90;;;;;;21171094;28;20271;-66
2022/04/17 23:58:14;;;;;;;6.97;3.60;;;10.00;49.90;;;;;;21171204;28;20616;-64
