Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:15;;;;;;;;;;;;;;;-144.99;87.76;52272.81;5041740;28;19973;-70
2023/05/21 00:02:42;;;;;;;;;;;;;;;-144.99;87.65;52211.66;5038443;28;19929;-68
2023/05/21 00:05:10;;;;;;;;;;;;;;;-144.99;87.82;52289.13;5048917;28;19978;-70
2023/05/21 00:07:37;;;;;;;;;;;;;;;-144.99;87.86;52248.34;5038909;28;20274;-69
2023/05/21 00:10:03;;;;;;;;;;;;;;;-144.99;88.13;52260.56;5042638;28;19928;-69
2023/05/21 00:12:31;;;;;;;;;;;;;;;-144.99;88.42;52283.00;5045407;28;19928;-67
2023/05/21 00:15:00;;;;;;;;;;;;;;;-144.99;88.35;52262.63;5044557;28;19931;-66
2023/05/21 00:17:27;;;;;;;;;;;;;;;-144.99;88.41;52285.03;5044032;28;20401;-66
2023/05/21 00:19:54;;;;;;;;;;;;;;;-144.99;88.58;52258.53;5041794;28;20373;-66
2023/05/21 00:22:20;;;;;;;;;;;;;;;-144.99;88.53;52260.56;5042073;28;19951;-65
2023/05/21 00:24:47;;;;;;;;;;;;;;;-144.99;88.76;52244.28;5042573;28;20301;-66
2023/05/21 00:27:14;;;;;;;;;;;;;;;-144.99;88.92;52272.81;5039982;28;19928;-64
2023/05/21 00:29:40;;;;;;;;;;;;;;;-144.99;88.75;52289.13;5039623;28;20474;-65
2023/05/21 00:32:08;;;;;;;;;;;;;;;-144.99;88.93;52276.88;5039787;28;19928;-65
2023/05/21 00:34:35;;;;;;;;;;;;;;;-144.99;89.11;52276.88;5044086;28;20027;-66
2023/05/21 00:37:02;;;;;;;;;;;;;;;-144.99;89.04;52268.72;5042406;28;19956;-67
2023/05/21 00:39:29;;;;;;;;;;;;;;;-144.99;89.18;52258.53;5042622;28;19955;-66
2023/05/21 00:41:56;;;;;;;;;;;;;;;-144.99;89.14;52293.19;5037906;28;19952;-66
2023/05/21 00:44:24;;;;;;;;;;;;;;;-144.99;89.21;52262.63;5038981;28;19982;-71
2023/05/21 00:46:52;;;;;;;;;;;;;;;-144.99;89.09;52276.88;5044125;28;20015;-70
2023/05/21 00:49:21;;;;;;;;;;;;;;;-144.99;89.05;52293.19;5041172;28;19947;-69
2023/05/21 00:51:47;;;;;;;;;;;;;;;-144.99;88.83;52252.44;5042577;28;20007;-69
2023/05/21 00:54:14;;;;;;;;;;;;;;;-144.99;89.01;52266.69;5044761;28;19935;-71
2023/05/21 00:56:41;;;;;;;;;;;;;;;-144.99;88.86;52268.72;5042631;28;19933;-70
2023/05/21 00:59:08;;;;;;;;;;;;;;;-144.99;88.68;52260.56;5039650;28;19932;-70
2023/05/21 01:01:35;;;;;;;;;;;;;;;-144.99;88.82;52309.50;5044725;28;19931;-71
2023/05/21 01:04:02;;;;;;;;;;;;;;;-144.99;88.80;52256.50;5042403;28;20014;-68
2023/05/21 01:06:33;;;;;;;;;;;;;;;-144.99;88.93;52289.13;5037703;28;19925;-69
2023/05/21 01:09:00;;;;;;;;;;;;;;;-144.99;89.11;52313.56;5041309;28;19929;-68
2023/05/21 01:11:33;;;;;;;;;;;;;;;-144.99;89.02;52278.91;5042809;28;20011;-68
2023/05/21 01:14:00;;;;;;;;;;;;;;;-144.99;89.16;52280.97;5042136;28;19948;-63
2023/05/21 01:16:26;;;;;;;;;;;;;;;-144.99;89.06;52301.34;5041070;28;20305;-63
2023/05/21 01:18:53;;;;;;;;;;;;;;;-144.99;89.27;52297.25;5041260;28;19929;-63
2023/05/21 01:21:20;;;;;;;;;;;;;;;-144.99;89.47;52309.50;5041520;28;20097;-64
2023/05/21 01:23:48;;;;;;;;;;;;;;;-144.99;89.41;52283.00;5043807;28;19935;-64
2023/05/21 01:26:15;;;;;;;;;;;;;;;-144.99;89.46;52289.13;5038844;28;19933;-63
2023/05/21 01:28:42;;;;;;;;;;;;;;;-144.99;89.49;52301.34;5040323;28;19964;-63
2023/05/21 01:31:14;;;;;;;;;;;;;;;-144.99;89.52;52280.97;5040705;28;20371;-63
2023/05/21 01:33:47;;;;;;;;;;;;;;;-144.99;89.53;52268.72;5041175;28;20561;-63
2023/05/21 01:36:20;;;;;;;;;;;;;;;-144.99;89.55;52325.81;5040948;28;19952;-63
2023/05/21 01:38:52;;;;;;;;;;;;;;;-144.99;89.68;52266.69;5041563;28;20020;-63
2023/05/21 01:41:19;;;;;;;;;;;;;;;-144.99;89.72;52244.28;5041828;28;19936;-64
2023/05/21 01:43:46;;;;;;;;;;;;;;;-144.99;89.81;52264.66;5042698;28;19939;-63
2023/05/21 01:46:14;;;;;;;;;;;;;;;-144.99;89.81;52285.03;5036406;28;19925;-64
2023/05/21 01:48:42;;;;;;;;;;;;;;;-144.99;90.00;52297.25;5039947;28;19928;-67
2023/05/21 01:51:08;;;;;;;;;;;;;;;-144.99;90.09;52321.72;5037884;28;19928;-66
2023/05/21 01:53:37;;;;;;;;;;;;;;;-144.99;90.18;52295.22;5042411;28;19924;-67
2023/05/21 01:56:06;;;;;;;;;;;;;;;-144.99;90.30;52289.13;5044705;28;19932;-67
2023/05/21 01:58:32;;;;;;;;;;;;;;;-144.99;90.51;52264.66;5037090;28;19925;-66
2023/05/21 02:00:59;;;;;;;;;;;;;;;-144.99;90.46;52254.47;5038933;28;19929;-65
2023/05/21 02:03:26;;;;;;;;;;;;;;;-144.99;90.37;52248.34;5041293;28;19933;-66
2023/05/21 02:05:54;;;;;;;;;;;;;;;-144.99;90.44;52289.13;5038144;28;19929;-65
2023/05/21 02:08:22;;;;;;;;;;;;;;;-144.99;90.72;52301.34;5040772;28;20369;-65
2023/05/21 02:10:48;;;;;;;;;;;;;;;-144.99;90.76;52232.03;5038490;28;20388;-66
2023/05/21 02:13:19;;;;;;;;;;;;;;;-144.99;90.99;52262.63;5043722;28;19925;-66
2023/05/21 02:15:45;;;;;;;;;;;;;;;-144.99;91.35;52236.13;5033353;28;19940;-66
2023/05/21 02:18:15;;;;;;;;;;;;;;;-144.99;91.65;52268.72;5037755;28;19925;-68
2023/05/21 02:20:42;;;;;;;;;;;;;;;-144.99;91.89;52305.41;5037263;28;19954;-67
2023/05/21 02:23:08;;;;;;;;;;;;;;;-144.99;91.91;52244.28;5045002;28;19936;-66
2023/05/21 02:25:35;;;;;;;;;;;;;;;-144.99;91.85;52287.06;5037517;28;20374;-66
2023/05/21 02:28:02;;;;;;;;;;;;;;;-144.99;91.89;52276.88;5038736;28;19929;-66
2023/05/21 02:30:30;;;;;;;;;;;;;;;-144.99;92.09;52280.97;5041703;28;20197;-66
2023/05/21 02:32:57;;;;;;;;;;;;;;;-144.99;92.16;52297.25;5038825;28;19929;-67
2023/05/21 02:35:24;;;;;;;;;;;;;;;-144.99;92.93;52276.88;5040903;28;20173;-66
2023/05/21 02:37:50;;;;;;;;;;;;;;;-144.99;92.95;52236.13;5041549;28;19933;-66
2023/05/21 02:40:17;;;;;;;;;;;;;;;-144.99;93.16;52289.13;5038318;28;20026;-65
2023/05/21 02:42:44;;;;;;;;;;;;;;;-144.99;93.37;52272.81;5041384;28;19933;-65
2023/05/21 02:45:11;;;;;;;;;;;;;;;-144.99;93.16;52283.00;5038878;28;19925;-66
2023/05/21 02:47:39;;;;;;;;;;;;;;;-144.99;93.08;52272.81;5038378;28;20408;-68
2023/05/21 02:50:06;;;;;;;;;;;;;;;-144.99;93.03;52260.56;5037955;28;19929;-66
2023/05/21 02:52:33;;;;;;;;;;;;;;;-144.99;93.26;52305.41;5045479;28;19932;-66
2023/05/21 02:55:00;;;;;;;;;;;;;;;-144.99;93.19;52268.72;5043293;28;20182;-69
2023/05/21 02:57:26;;;;;;;;;;;;;;;-144.99;93.15;52283.00;5043689;28;19939;-67
2023/05/21 02:59:53;;;;;;;;;;;;;;;-144.99;93.41;52305.41;5040923;28;20115;-65
2023/05/21 03:02:20;;;;;;;;;;;;;;;-144.99;93.54;52293.19;5043577;28;19929;-67
2023/05/21 03:04:49;;;;;;;;;;;;;;;-144.99;93.57;52285.03;5040871;28;19936;-67
2023/05/21 03:07:18;;;;;;;;;;;;;;;-144.99;93.52;52287.06;5043166;28;20296;-66
2023/05/21 03:09:45;;;;;;;;;;;;;;;-144.99;93.63;52266.69;5045901;28;20035;-65
2023/05/21 03:12:11;;;;;;;;;;;;;;;-144.99;94.15;52289.13;5038535;28;19929;-65
2023/05/21 03:14:38;;;;;;;;;;;;;;;-144.99;94.08;52256.50;5034378;28;19925;-65
2023/05/21 03:17:05;;;;;;;;;;;;;;;-144.99;94.17;52266.69;5040344;28;19925;-64
2023/05/21 03:19:34;;;;;;;;;;;;;;;-144.99;94.26;52289.13;5041970;28;19925;-64
2023/05/21 03:22:02;;;;;;;;;;;;;;;-144.99;94.31;52287.06;5043789;28;19933;-64
2023/05/21 03:24:30;;;;;;;;;;;;;;;-144.99;94.73;52313.56;5044844;28;19924;-64
2023/05/21 03:26:57;;;;;;;;;;;;;;;-144.99;94.71;52291.16;5039467;28;20464;-64
2023/05/21 03:29:24;;;;;;;;;;;;;;;-144.99;94.57;52256.50;5043387;28;19929;-68
2023/05/21 03:31:52;;;;;;;;;;;;;;;-144.99;94.76;52272.81;5039742;28;19925;-67
2023/05/21 03:34:19;;;;;;;;;;;;;;;-144.99;94.69;52244.28;5039621;28;19979;-68
2023/05/21 03:36:46;;;;;;;;;;;;;;;-144.99;94.77;52305.41;5038700;28;20019;-68
2023/05/21 03:39:14;;;;;;;;;;;;;;;-144.99;94.69;52280.97;5041159;28;19932;-67
2023/05/21 03:41:41;;;;;;;;;;;;;;;-144.99;94.71;52264.66;5042371;28;19924;-69
2023/05/21 03:44:08;;;;;;;;;;;;;;;-144.99;94.72;52248.34;5032635;28;19925;-71
2023/05/21 03:46:34;;;;;;;;;;;;;;;-144.99;94.84;52268.72;5047307;28;19948;-68
2023/05/21 03:49:01;;;;;;;;;;;;;;;-144.99;95.09;52276.88;5044817;28;19929;-68
2023/05/21 03:51:29;;;;;;;;;;;;;;;-144.99;95.23;52256.50;5038848;28;20360;-66
2023/05/21 03:53:55;;;;;;;;;;;;;;;-144.99;95.20;52280.97;5035419;28;20034;-67
2023/05/21 03:56:23;;;;;;;;;;;;;;;-144.99;95.23;52268.72;5044745;28;20487;-66
2023/05/21 03:58:50;;;;;;;;;;;;;;;-144.99;95.32;52280.97;5044828;28;20363;-66
2023/05/21 04:01:18;;;;;;;;;;;;;;;-144.99;95.30;52280.97;5043235;28;19982;-65
2023/05/21 04:03:44;;;;;;;;;;;;;;;-144.99;95.18;52240.19;5043342;28;20343;-64
2023/05/21 04:06:11;;;;;;;;;;;;;;;-144.99;94.95;52256.50;5039409;28;20212;-66
2023/05/21 04:08:38;;;;;;;;;;;;;;;-144.99;95.31;52240.19;5044976;28;20054;-65
2023/05/21 04:11:05;;;;;;;;;;;;;;;-144.99;95.22;52272.81;5040781;28;19972;-66
2023/05/21 04:13:33;;;;;;;;;;;;;;;-144.99;94.87;52236.13;5041822;28;20012;-67
2023/05/21 04:15:59;;;;;;;;;;;;;;;-144.99;94.88;52268.72;5038912;28;19933;-66
2023/05/21 04:18:26;;;;;;;;;;;;;;;-144.99;94.72;52276.88;5041229;28;20398;-65
2023/05/21 04:20:53;;;;;;;;;;;;;;;-144.99;94.56;52240.19;5038663;28;19929;-66
2023/05/21 04:23:22;;;;;;;;;;;;;;;-144.99;94.57;52293.19;5042783;28;19930;-65
2023/05/21 04:25:49;;;;;;;;;;;;;;;-144.99;94.60;52225.94;5039449;28;20283;-65
2023/05/21 04:28:18;;;;;;;;;;;;;;;-144.99;94.78;52227.97;5038523;28;20044;-65
2023/05/21 04:30:46;;;;;;;;;;;;;;;-144.99;94.43;52236.13;5039066;28;20382;-66
2023/05/21 04:33:16;;;;;;;;;;;;;;;-144.99;94.62;52272.81;5041943;28;19929;-65
2023/05/21 04:35:43;;;;;;;;;;;;;;;-144.99;94.61;52276.88;5040109;28;20007;-65
2023/05/21 04:38:11;;;;;;;;;;;;;;;-144.99;94.33;52240.19;5039836;28;20027;-66
2023/05/21 04:40:39;;;;;;;;;;;;;;;-144.99;94.43;52252.44;5043738;28;19929;-66
2023/05/21 04:43:06;;;;;;;;;;;;;;;-144.99;94.22;52242.22;5040570;28;19931;-68
2023/05/21 04:45:33;;;;;;;;;;;;;;;-144.99;94.18;52252.44;5039759;28;19939;-67
2023/05/21 04:48:01;;;;;;;;;;;;;;;-144.99;94.16;52219.81;5042188;28;20000;-66
2023/05/21 04:50:29;;;;;;;;;;;;;;;-144.99;93.99;52256.50;5040627;28;19940;-65
2023/05/21 04:52:57;;;;;;;;;;;;;;;-144.99;94.07;52264.66;5040779;28;20353;-65
2023/05/21 04:55:24;;;;;;;;;;;;;;;-144.99;94.00;52248.34;5042338;28;20086;-67
2023/05/21 04:57:51;;;;;;;;;;;;;;;-144.99;93.78;52236.13;5042634;28;19932;-67
2023/05/21 05:00:18;;;;;;;;;;;;;;;-144.99;93.59;52240.19;5044562;28;19932;-67
2023/05/21 05:02:44;;;;;;;;;;;;;;;-144.99;93.63;52240.19;5041079;28;19945;-69
2023/05/21 05:05:12;;;;;;;;;;;;;;;-144.99;93.65;52223.88;5045541;28;20413;-67
2023/05/21 05:07:39;;;;;;;;;;;;;;;-144.99;93.71;52203.50;5039426;28;20035;-68
2023/05/21 05:10:06;;;;;;;;;;;;;;;-144.99;93.73;52223.88;5044554;28;20038;-67
2023/05/21 05:12:33;;;;;;;;;;;;;;;-144.99;93.45;52244.28;5046654;28;20370;-68
2023/05/21 05:15:00;;;;;;;;;;;;;;;-144.99;93.56;52207.59;5038562;28;19925;-68
2023/05/21 05:17:26;;;;;;;;;;;;;;;-144.99;93.39;52225.94;5043004;28;20374;-67
2023/05/21 05:19:53;;;;;;;;;;;;;;;-144.99;93.17;52236.13;5041757;28;19928;-68
2023/05/21 05:22:21;;;;;;;;;;;;;;;-144.99;92.89;52219.81;5040489;28;19929;-67
2023/05/21 05:24:47;;;;;;;;;;;;;;;-144.99;92.79;52244.28;5040908;28;19931;-68
2023/05/21 05:27:14;;;;;;;;;;;;;;;-144.99;92.83;52215.75;5041277;28;19929;-67
2023/05/21 05:29:41;;;;;;;;;;;;;;;-144.99;92.47;52227.97;5040538;28;20015;-62
2023/05/21 05:32:08;;;;;;;;;;;;;;;-144.99;92.57;52240.19;5036827;28;19925;-63
2023/05/21 05:34:34;;;;;;;;;;;;;;;-144.99;92.23;52187.19;5037733;28;19936;-63
2023/05/21 05:37:01;;;;;;;;;;;;;;;-144.99;91.99;52193.31;5038251;28;19944;-64
2023/05/21 05:39:29;;;;;;;;;;;;;;;-144.99;91.63;52219.81;5040818;28;19929;-64
2023/05/21 05:41:56;;;;;;;;;;;;;;;-144.99;91.53;52240.19;5032537;28;19929;-64
2023/05/21 05:44:22;;;;;;;;;;;;;;;-144.99;91.43;52236.13;5046525;28;20291;-66
2023/05/21 05:46:49;;;;;;;;;;;;;;;-144.99;91.18;52240.19;5044768;28;19943;-63
2023/05/21 05:49:16;;;;;;;;;;;;;;;-144.99;91.14;52248.34;5029242;28;19925;-62
2023/05/21 05:51:43;;;;;;;;;;;;;;;-144.99;91.02;52238.16;5036185;28;19925;-63
2023/05/21 05:54:10;;;;;;;;;;;;;;;-144.99;90.96;52240.19;5035854;28;20055;-64
2023/05/21 05:56:38;;;;;;;;;;;;;;;-144.99;90.83;52183.13;5046882;28;20305;-64
2023/05/21 05:59:04;;;;;;;;;;;;;;;-144.99;90.98;52209.63;5036645;28;19924;-65
2023/05/21 06:01:31;;;;;;;;;;;;;;;-144.99;90.82;52174.97;5041929;28;20020;-64
2023/05/21 06:03:58;;;;;;;;;;;;;;;-144.99;90.98;52227.97;5042957;28;19929;-64
2023/05/21 06:06:24;;;;;;;;;;;;;;;-144.99;90.86;52207.59;5039708;28;19929;-63
2023/05/21 06:08:51;;;;;;;;;;;;;;;-144.99;90.83;52199.44;5034490;28;20473;-63
2023/05/21 06:11:17;;;;;;;;;;;;;;;-144.99;90.64;52207.59;5038737;28;19931;-64
2023/05/21 06:13:45;;;;;;;;;;;;;;;-144.99;90.62;52223.88;5039200;28;19928;-65
2023/05/21 06:16:12;;;;;;;;;;;;;;;-144.99;90.25;52230.00;5036979;28;20514;-66
2023/05/21 06:18:39;;;;;;;;;;;;;;;-144.99;90.02;52199.44;5037544;28;19932;-66
2023/05/21 06:21:05;;;;;;;;;;;;;;;-144.99;89.52;52219.81;5040291;28;19931;-65
2023/05/21 06:23:34;;;;;;;;;;;;;;;-144.99;89.02;52227.97;5037281;28;19932;-65
2023/05/21 06:26:00;;;;;;;;;;;;;;;-144.99;88.81;52225.94;5043430;28;19932;-67
2023/05/21 06:28:27;;;;;;;;;;;;;;;-144.99;88.29;52189.25;5042140;28;19944;-67
2023/05/21 06:30:55;;;;;;;;;;;;;;;-144.99;87.95;52209.63;5045238;28;19929;-64
2023/05/21 06:33:22;;;;;;;;;;;;;;;-144.99;86.98;52195.34;5043686;28;19929;-64
2023/05/21 06:35:48;;;;;;;;;;;;;;;-144.99;86.28;52172.94;5042138;28;20385;-64
2023/05/21 06:38:15;;;;;;;;;;;;;;;-144.99;85.96;52187.19;5046761;28;19929;-67
2023/05/21 06:40:43;;;;;;;;;;;;;;;-144.99;84.24;52174.97;5042910;28;20350;-64
2023/05/21 06:43:10;;;;;;;;;;;;;;;-144.99;83.35;52185.16;5046361;28;20369;-64
2023/05/21 06:45:36;;;;;;;;;;;;;;;-144.99;82.93;52154.59;5041897;28;19940;-64
2023/05/21 06:48:04;;;;;;;;;;;;;;;-144.99;83.58;52199.44;5040378;28;20073;-68
2023/05/21 06:50:31;;;;;;;;;;;;;;;-144.99;83.48;52150.53;5043675;28;19929;-67
2023/05/21 06:52:58;;;;;;;;;;;;;;;-144.99;83.78;52170.91;5046893;28;20133;-68
2023/05/21 06:55:24;;;;;;;;;;;;;;;-144.99;83.61;52199.44;5043389;28;19929;-68
2023/05/21 06:57:51;;;;;;;;;;;;;;;-144.99;84.07;52174.97;5042576;28;19943;-69
2023/05/21 07:00:18;;;;;;;;;;;;;;;-144.99;83.61;52183.13;5041115;28;19924;-67
2023/05/21 07:02:44;;;;;;;;;;;;;;;-144.99;82.99;52172.94;5040741;28;20398;-69
2023/05/21 07:05:12;;;;;;;;;;;;;;;-144.99;82.55;52134.22;5042920;28;20285;-66
2023/05/21 07:07:41;;;;;;;;;;;;;;;-144.99;82.36;52150.53;5044835;28;19931;-66
2023/05/21 07:10:09;;;;;;;;;;;;;;;-144.99;82.24;52166.81;5042692;28;19939;-67
2023/05/21 07:12:35;;;;;;;;;;;;;;;-144.99;82.92;52130.13;5038238;28;20416;-67
2023/05/21 07:15:02;;;;;;;;;;;;;;;-144.99;82.51;52146.44;5041346;28;19936;-68
2023/05/21 07:17:29;;;;;;;;;;;;;;;-144.99;83.07;52166.81;5040768;28;19936;-68
2023/05/21 07:19:55;;;;;;;;;;;;;;;-144.99;83.58;52166.81;5040349;28;19929;-68
2023/05/21 07:22:23;;;;;;;;;;;;;;;-144.99;84.31;52113.84;5041995;28;19925;-66
2023/05/21 07:24:50;;;;;;;;;;;;;;;-144.99;84.31;52126.06;5042466;28;19932;-68
2023/05/21 07:27:17;;;;;;;;;;;;;;;-144.99;83.49;52130.13;5040599;28;19925;-68
2023/05/21 07:29:43;;;;;;;;;;;;;;;-144.99;82.25;52126.06;5043612;28;20221;-67
2023/05/21 07:32:10;;;;;;;;;;;;;;;-144.99;81.83;52138.28;5040134;28;19939;-69
2023/05/21 07:34:37;;;;;;;;;;;;;;;-144.99;82.06;52121.97;5041435;28;19935;-68
2023/05/21 07:37:03;;;;;;;;;;;;;;;-144.99;81.33;52126.06;5040373;28;19937;-68
2023/05/21 07:39:31;;;;;;;;;;;;;;;-144.99;80.93;52150.53;5040848;28;19936;-68
2023/05/21 07:41:58;;;;;;;;;;;;;;;-144.99;80.55;52130.13;5039409;28;20034;-68
2023/05/21 07:44:25;;;;;;;;;;;;;;;-144.99;80.29;52158.66;5043018;28;19935;-67
2023/05/21 07:46:51;;;;;;;;;;;;;;;-144.99;80.08;52099.56;5034931;28;20370;-67
2023/05/21 07:49:18;;;;;;;;;;;;;;;-144.99;79.46;52109.75;5043226;28;19929;-67
2023/05/21 07:51:45;;;;;;;;;;;;;;;-144.99;80.21;52109.75;5043691;28;20028;-68
2023/05/21 07:54:11;;;;;;;;;;;;;;;-144.99;79.74;52138.28;5044767;28;19929;-68
2023/05/21 07:56:39;;;;;;;;;;;;;;;-144.99;79.35;52136.25;5044342;28;19929;-68
2023/05/21 07:59:06;;;;;;;;;;;;;;;-144.99;79.39;52097.53;5044398;28;20407;-67
2023/05/21 08:01:33;;;;;;;;;;;;;;;-144.99;79.41;52101.59;5042406;28;20008;-71
2023/05/21 08:04:04;;;;;;;;;;;;;;;-144.99;79.42;52134.22;5045222;28;19929;-66
2023/05/21 08:06:32;;;;;;;;;;;;;;;-144.99;78.66;52128.09;5044981;28;20407;-65
2023/05/21 08:09:00;;;;;;;;;;;;;;;-144.99;77.96;52121.97;5044819;28;20015;-68
2023/05/21 08:11:27;;;;;;;;;;;;;;;-144.99;77.46;52101.59;5039102;28;19929;-67
2023/05/21 08:13:55;;;;;;;;;;;;;;;-144.99;77.25;52093.44;5043195;28;19924;-67
2023/05/21 08:16:22;;;;;;;;;;;;;;;-144.99;77.35;52113.84;5040604;28;20390;-67
2023/05/21 08:18:49;;;;;;;;;;;;;;;-144.99;77.09;52101.59;5043289;28;20007;-67
2023/05/21 08:21:15;;;;;;;;;;;;;;;-144.99;77.03;52132.19;5043243;28;19963;-66
2023/05/21 08:23:42;;;;;;;;;;;;;;;-144.99;76.87;52126.06;5040511;28;21174;-65
2023/05/21 08:26:09;;;;;;;;;;;;;;;-144.99;77.12;52113.84;5040183;28;19925;-66
2023/05/21 08:28:38;;;;;;;;;;;;;;;-144.99;77.01;52101.59;5044317;28;19931;-66
2023/05/21 08:31:06;;;;;;;;;;;;;;;-144.99;76.86;52101.59;5042938;28;19932;-66
2023/05/21 08:33:35;;;;;;;;;;;;;;;-144.99;76.87;52101.59;5042404;28;19925;-66
2023/05/21 08:36:02;;;;;;;;;;;;;;;-144.99;76.66;52081.22;5044418;28;20365;-66
2023/05/21 08:38:29;;;;;;;;;;;;;;;-144.99;76.50;52121.97;5043464;28;19932;-67
2023/05/21 08:40:55;;;;;;;;;;;;;;;-144.99;76.36;52091.41;5041112;28;20231;-67
2023/05/21 08:43:23;;;;;;;;;;;;;;;-144.99;76.21;52128.09;5043643;28;19929;-67
2023/05/21 08:45:53;;;;;;;;;;;;;;;-144.99;76.55;52130.13;5042283;28;19933;-67
2023/05/21 08:48:22;;;;;;;;;;;;;;;-144.99;76.55;52095.50;5044165;28;20034;-65
2023/05/21 08:50:49;;;;;;;;;;;;;;;-144.99;76.25;52073.06;5041591;28;19978;-69
2023/05/21 08:53:16;;;;;;;;;;;;;;;-144.99;75.86;52089.38;5044206;28;19944;-68
2023/05/21 08:55:43;;;;;;;;;;;;;;;-144.99;75.82;52089.38;5040003;28;19929;-68
2023/05/21 08:58:10;;;;;;;;;;;;;;;-144.99;76.01;52101.59;5041640;28;19995;-69
2023/05/21 09:00:37;;;;;;;;;;;;;;;-144.99;75.76;52099.56;5040904;28;19932;-70
2023/05/21 09:03:06;;;;;;;;;;;;;;;-144.99;75.73;52097.53;5041556;28;19972;-69
2023/05/21 09:05:34;;;;;;;;;;;;;;;-144.99;75.98;52119.94;5041562;28;19931;-68
2023/05/21 09:08:04;;;;;;;;;;;;;;;-144.99;76.01;52060.84;5041595;28;20281;-68
2023/05/21 09:10:34;;;;;;;;;;;;;;;-144.99;75.89;52093.44;5043623;28;19932;-69
2023/05/21 09:13:00;;;;;;;;;;;;;;;-144.99;75.81;52130.13;5046686;28;19925;-69
2023/05/21 09:15:27;;;;;;;;;;;;;;;-144.99;75.88;52113.84;5049005;28;19929;-69
2023/05/21 09:17:54;;;;;;;;;;;;;;;-144.99;76.38;52113.84;5044645;28;19925;-69
2023/05/21 09:20:25;;;;;;;;;;;;;;;-144.99;76.40;52097.53;5037802;28;19929;-69
2023/05/21 09:22:54;;;;;;;;;;;;;;;-144.99;76.48;52089.38;5035949;28;19929;-70
2023/05/21 09:25:21;;;;;;;;;;;;;;;-144.99;76.64;52081.22;5043983;28;19983;-70
2023/05/21 09:27:48;;;;;;;;;;;;;;;-144.99;76.68;52085.31;5048047;28;19936;-69
2023/05/21 09:30:16;;;;;;;;;;;;;;;-144.99;76.63;52089.38;5036984;28;20178;-70
2023/05/21 09:32:43;;;;;;;;;;;;;;;-144.99;76.61;52099.56;5044343;28;19936;-69
2023/05/21 09:35:10;;;;;;;;;;;;;;;-144.99;76.65;52087.34;5045754;28;19935;-69
2023/05/21 09:37:38;;;;;;;;;;;;;;;-144.99;76.45;52097.53;5047712;28;20396;-68
2023/05/21 09:40:11;;;;;;;;;;;;;;;-144.99;76.29;52101.59;5047430;28;19932;-69
2023/05/21 09:42:38;;;;;;;;;;;;;;;-144.99;76.22;52138.28;5048356;28;19929;-69
2023/05/21 09:45:06;;;;;;;;;;;;;;;-144.99;76.17;52109.75;5045785;28;19952;-69
2023/05/21 09:47:32;;;;;;;;;;;;;;;-144.99;76.10;52091.41;5047095;28;19932;-69
2023/05/21 09:50:00;;;;;;;;;;;;;;;-144.99;76.52;52117.91;5041096;28;19932;-69
2023/05/21 09:52:27;;;;;;;;;;;;;;;-144.99;76.30;52097.53;5048096;28;19932;-70
2023/05/21 09:54:54;;;;;;;;;;;;;;;-144.99;76.37;52105.69;5046038;28;20470;-70
2023/05/21 09:57:26;;;;;;;;;;;;;;;-144.99;76.33;52105.69;5039467;28;19925;-68
2023/05/21 09:59:53;;;;;;;;;;;;;;;-144.99;76.13;52111.78;5040036;28;19925;-69
2023/05/21 10:02:20;;;;;;;;;;;;;;;-144.99;75.83;52105.69;5045856;28;19979;-69
2023/05/21 10:04:48;;;;;;;;;;;;;;;-144.99;76.31;52113.84;5047089;28;19929;-69
2023/05/21 10:07:16;;;;;;;;;;;;;;;-144.99;76.55;52069.00;5036475;28;20402;-70
2023/05/21 10:09:44;;;;;;;;;;;;;;;-144.99;76.13;52081.22;5039792;28;19968;-69
2023/05/21 10:12:11;;;;;;;;;;;;;;;-144.99;75.75;52091.41;5044868;28;20536;-70
2023/05/21 10:14:41;;;;;;;;;;;;;;;-144.99;75.75;52081.22;5047992;28;20016;-69
2023/05/21 10:17:08;;;;;;;;;;;;;;;-144.99;74.86;52040.47;5039333;28;19925;-69
2023/05/21 10:19:36;;;;;;;;;;;;;;;-144.99;74.71;52038.44;5050841;28;19931;-69
2023/05/21 10:22:03;;;;;;;;;;;;;;;-144.99;74.13;52081.22;5038889;28;20309;-69
2023/05/21 10:24:31;;;;;;;;;;;;;;;-144.99;73.69;52064.91;5048776;28;19925;-69
2023/05/21 10:26:57;;;;;;;;;;;;;;;-144.99;73.18;52028.22;5040749;28;19929;-70
2023/05/21 10:29:25;;;;;;;;;;;;;;;-144.99;73.13;52040.47;5039013;28;20284;-70
2023/05/21 10:31:53;;;;;;;;;;;;;;;-144.99;72.90;52056.78;5044669;28;19924;-69
2023/05/21 10:34:21;;;;;;;;;;;;;;;-144.99;72.60;52056.78;5043615;28;19964;-69
2023/05/21 10:36:49;;;;;;;;;;;;;;;-144.99;71.87;52036.38;5050906;28;19933;-70
2023/05/21 10:39:16;;;;;;;;;;;;;;;-144.99;71.58;52020.09;5048896;28;19964;-70
2023/05/21 10:41:47;;;;;;;;;;;;;;;-144.99;71.28;52024.16;5040862;28;20027;-70
2023/05/21 10:44:19;;;;;;;;;;;;;;;-144.99;70.90;51991.56;5048308;28;20407;-69
2023/05/21 10:46:58;;;;;;;;;;;;;;;-144.99;70.56;52007.84;5038506;28;19936;-70
2023/05/21 10:49:34;;;;;;;;;;;;;;;-144.99;69.91;51993.59;5051485;28;19925;-69
2023/05/21 10:52:05;;;;;;;;;;;;;;;-144.99;70.09;51971.16;5042738;28;19928;-70
2023/05/21 10:54:47;;;;;;;;;;;;;;;-144.99;69.99;51971.16;5039311;28;19940;-71
2023/05/21 10:57:18;;;;;;;;;;;;;;;-144.99;69.21;51971.16;5051421;28;20303;-71
2023/05/21 10:59:46;;;;;;;;;;;;;;;-144.99;68.82;51987.47;5045548;28;19935;-69
2023/05/21 11:02:16;;;;;;;;;;;;;;;-144.99;68.44;51971.16;5044428;28;19924;-70
2023/05/21 11:04:44;;;;;;;;;;;;;;;-144.99;68.53;51971.16;5042396;28;19925;-70
2023/05/21 11:07:12;;;;;;;;;;;;;;;-144.99;68.32;51963.03;5049879;28;19948;-71
2023/05/21 11:09:38;;;;;;;;;;;;;;;-144.99;68.75;51989.50;5045333;28;19929;-70
2023/05/21 11:12:08;;;;;;;;;;;;;;;-144.99;68.31;51981.38;5045129;28;19929;-71
2023/05/21 11:14:37;;;;;;;;;;;;;;;-144.99;68.38;51969.13;5045562;28;19935;-69
2023/05/21 11:17:09;;;;;;;;;;;;;;;-144.99;68.66;51971.16;5050797;28;19932;-71
2023/05/21 11:19:38;;;;;;;;;;;;;;;-144.99;68.47;51999.69;5050899;28;20444;-70
2023/05/21 11:22:06;;;;;;;;;;;;;;;-144.99;68.56;51987.47;5047610;28;19931;-70
2023/05/21 11:24:33;;;;;;;;;;;;;;;-144.99;67.80;52016.00;5046818;28;20020;-69
2023/05/21 11:27:03;;;;;;;;;;;;;;;-144.99;67.76;51991.56;5042554;28;20028;-70
2023/05/21 11:29:39;;;;;;;;;;;;;;;-144.99;68.39;51975.25;5046995;28;20121;-70
2023/05/21 11:32:07;;;;;;;;;;;;;;;-144.99;67.92;51995.63;5038363;28;19925;-70
2023/05/21 11:34:39;;;;;;;;;;;;;;;-144.99;67.57;51983.41;5048155;28;19929;-70
2023/05/21 11:37:26;;;;;;;;;;;;;;;-144.99;67.67;51963.03;5042032;28;19925;-71
2023/05/21 11:39:53;;;;;;;;;;;;;;;-144.99;67.41;52020.09;5049390;28;20007;-71
2023/05/21 11:42:30;;;;;;;;;;;;;;;-144.99;67.14;52003.78;5035485;28;19936;-71
2023/05/21 11:44:57;;;;;;;;;;;;;;;-144.99;67.30;51973.22;5047793;28;20324;-70
2023/05/21 11:47:26;;;;;;;;;;;;;;;-144.99;67.18;51983.41;5052152;28;19951;-70
2023/05/21 11:49:54;;;;;;;;;;;;;;;-144.99;67.46;52001.75;5052771;28;19925;-70
2023/05/21 11:52:21;;;;;;;;;;;;;;;-144.99;67.85;52036.38;5039645;28;19936;-71
2023/05/21 11:54:49;;;;;;;;;;;;;;;-144.99;67.56;52009.91;5047650;28;20027;-70
2023/05/21 11:57:17;;;;;;;;;;;;;;;-144.99;67.68;51987.47;5046519;28;19926;-71
2023/05/21 11:59:44;;;;;;;;;;;;;;;-144.99;67.38;52007.84;5044019;28;19928;-71
2023/05/21 12:02:14;;;;;;;;;;;;;;;-144.99;66.70;51991.56;5046420;28;19948;-70
2023/05/21 12:04:41;;;;;;;;;;;;;;;-144.99;66.54;51958.94;5050080;28;19936;-71
2023/05/21 12:07:09;;;;;;;;;;;;;;;-144.99;66.75;51975.25;5045894;28;20309;-72
2023/05/21 12:09:38;;;;;;;;;;;;;;;-144.99;67.18;51993.59;5037631;28;19932;-71
2023/05/21 12:12:06;;;;;;;;;;;;;;;-144.99;66.94;51987.47;5039759;28;19931;-70
2023/05/21 12:14:32;;;;;;;;;;;;;;;-144.99;67.09;51987.47;5050280;28;19925;-71
2023/05/21 12:16:59;;;;;;;;;;;;;;;-144.99;66.51;51979.31;5046027;28;19931;-71
2023/05/21 12:19:26;;;;;;;;;;;;;;;-144.99;66.88;52009.91;5038919;28;19925;-71
2023/05/21 12:21:53;;;;;;;;;;;;;;;-144.99;66.74;51999.69;5036452;28;19933;-70
2023/05/21 12:24:21;;;;;;;;;;;;;;;-144.99;66.84;52020.09;5045247;28;19926;-72
2023/05/21 12:26:48;;;;;;;;;;;;;;;-144.99;66.61;52009.91;5045697;28;19961;-72
2023/05/21 12:29:15;;;;;;;;;;;;;;;-144.99;66.77;52016.00;5041476;28;19929;-71