Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:22;;;;;;;;;;;10.60;99.90;;;;;;5040081;28;20361;-69
2023/04/29 00:03:48;;;;;;;;;;;10.50;99.90;;;;;;5046065;28;19914;-68
2023/04/29 00:06:14;;;;;;;;;;;10.50;99.90;;;;;;5032194;28;19913;-68
2023/04/29 00:08:40;;;;;;;;;;;10.40;99.90;;;;;;5032226;28;19913;-69
2023/04/29 00:11:06;;;;;;;;;;;10.30;99.90;;;;;;5039757;28;19924;-69
2023/04/29 00:13:31;;;;;;;;;;;10.30;99.90;;;;;;5040682;28;19913;-69
2023/04/29 00:15:57;;;;;;;;;;;10.30;99.90;;;;;;5044844;28;19950;-69
2023/04/29 00:18:23;;;;;;;;;;;10.20;99.90;;;;;;5044628;28;19924;-68
2023/04/29 00:20:48;;;;;;;;;;;10.20;99.90;;;;;;5038952;28;20008;-68
2023/04/29 00:23:14;;;;;;;;;;;10.20;99.90;;;;;;5041038;28;19920;-69
2023/04/29 00:25:39;;;;;;;;;;;10.20;99.90;;;;;;5052030;28;19913;-68
2023/04/29 00:28:05;;;;;;;;;;;10.20;99.90;;;;;;5042488;28;19913;-67
2023/04/29 00:30:32;;;;;;;;;;;10.20;99.90;;;;;;5050774;28;20368;-67
2023/04/29 00:32:57;;;;;;;;;;;10.20;99.90;;;;;;5035349;28;19921;-69
2023/04/29 00:35:23;;;;;;;;;;;10.20;99.90;;;;;;5042326;28;19913;-69
2023/04/29 00:37:48;;;;;;;;;;;10.10;99.90;;;;;;5044026;28;19921;-67
2023/04/29 00:40:16;;;;;;;;;;;10.10;99.90;;;;;;5031774;28;19919;-68
2023/04/29 00:42:41;;;;;;;;;;;10.10;99.90;;;;;;5037964;28;19913;-68
2023/04/29 00:45:08;;;;;;;;;;;10.10;99.90;;;;;;5030905;28;19948;-68
2023/04/29 00:47:33;;;;;;;;;;;10.10;99.90;;;;;;5044275;28;19983;-68
2023/04/29 00:49:59;;;;;;;;;;;10.10;99.90;;;;;;5042457;28;20372;-70
2023/04/29 00:52:26;;;;;;;;;;;10.00;99.90;;;;;;5041403;28;20297;-69
2023/04/29 00:54:51;;;;;;;;;;;10.00;99.90;;;;;;5042151;28;19913;-69
2023/04/29 00:57:18;;;;;;;;;;;10.00;99.90;;;;;;5037976;28;19929;-70
2023/04/29 00:59:44;;;;;;;;;;;10.00;99.90;;;;;;5041323;28;20281;-69
2023/04/29 01:02:10;;;;;;;;;;;10.00;99.90;;;;;;5046678;28;20399;-70
2023/04/29 01:04:36;;;;;;;;;;;9.90;99.90;;;;;;5041187;28;19914;-68
2023/04/29 01:07:01;;;;;;;;;;;10.00;99.90;;;;;;5043752;28;19916;-69
2023/04/29 01:09:36;;;;;;;;;;;10.00;99.90;;;;;;5038334;28;19912;-68
2023/04/29 01:12:15;;;;;;;;;;;9.90;99.90;;;;;;5037986;28;20012;-68
2023/04/29 01:14:44;;;;;;;;;;;9.80;99.90;;;;;;5037050;28;19987;-69
2023/04/29 01:17:14;;;;;;;;;;;9.80;99.90;;;;;;5058633;28;19925;-69
2023/04/29 01:19:45;;;;;;;;;;;9.80;99.90;;;;;;5046007;28;19913;-68
2023/04/29 01:22:13;;;;;;;;;;;9.70;99.90;;;;;;5042333;28;19927;-69
2023/04/29 01:24:39;;;;;;;;;;;9.60;99.90;;;;;;5037101;28;19953;-70
2023/04/29 01:27:25;;;;;;;;;;;9.60;99.90;;;;;;5048685;28;19955;-67
2023/04/29 01:30:16;;;;;;;;;;;9.50;99.90;;;;;;5027355;28;19921;-69
2023/04/29 01:32:53;;;;;;;;;;;9.40;99.90;;;;;;5032710;28;19996;-68
2023/04/29 01:35:39;;;;;;;;;;;9.40;99.90;;;;;;5043402;28;19917;-68
2023/04/29 01:38:11;;;;;;;;;;;9.40;99.90;;;;;;5048571;28;19979;-68
2023/04/29 01:40:44;;;;;;;;;;;9.30;99.90;;;;;;5040022;28;19916;-68
2023/04/29 01:43:11;;;;;;;;;;;9.30;99.90;;;;;;4959280;28;2087118;-69
2023/04/29 01:45:40;;;;;;;;;;;9.20;99.90;;;;;;5042858;28;19917;-68
2023/04/29 01:48:05;;;;;;;;;;;9.20;99.90;;;;;;5049851;28;19913;-67
2023/04/29 01:50:31;;;;;;;;;;;9.10;99.90;;;;;;5052501;28;19920;-68
2023/04/29 01:52:57;;;;;;;;;;;9.10;99.90;;;;;;5043398;28;19923;-69
2023/04/29 01:55:23;;;;;;;;;;;9.10;99.90;;;;;;5048104;28;19912;-67
2023/04/29 01:57:48;;;;;;;;;;;9.00;99.90;;;;;;5035339;28;19972;-67
2023/04/29 02:00:14;;;;;;;;;;;9.00;99.90;;;;;;5038882;28;20284;-67
2023/04/29 02:02:40;;;;;;;;;;;9.10;99.90;;;;;;5048289;28;20360;-68
2023/04/29 02:05:06;;;;;;;;;;;9.10;99.90;;;;;;5048978;28;19999;-68
2023/04/29 02:07:32;;;;;;;;;;;9.00;99.90;;;;;;5031080;28;19920;-67
2023/04/29 02:09:57;;;;;;;;;;;9.10;99.90;;;;;;5031029;28;19995;-68
2023/04/29 02:12:23;;;;;;;;;;;9.00;99.90;;;;;;5039796;28;19959;-66
2023/04/29 02:14:52;;;;;;;;;;;9.00;99.90;;;;;;5042662;28;20024;-67
2023/04/29 02:17:18;;;;;;;;;;;8.90;99.90;;;;;;5038545;28;19971;-68
2023/04/29 02:19:43;;;;;;;;;;;9.00;99.90;;;;;;5039542;28;19956;-68
2023/04/29 02:22:11;;;;;;;;;;;9.00;99.90;;;;;;5044815;28;19916;-67
2023/04/29 02:24:37;;;;;;;;;;;9.00;99.90;;;;;;5038955;28;19917;-67
2023/04/29 02:27:04;;;;;;;;;;;9.00;99.90;;;;;;5044160;28;19978;-67
2023/04/29 02:29:31;;;;;;;;;;;9.00;99.90;;;;;;5031881;28;19913;-66
2023/04/29 02:31:56;;;;;;;;;;;9.00;99.90;;;;;;5043449;28;20003;-67
2023/04/29 02:34:22;;;;;;;;;;;9.00;99.90;;;;;;5040959;28;20383;-66
2023/04/29 02:36:48;;;;;;;;;;;9.00;99.90;;;;;;5032991;28;19986;-68
2023/04/29 02:39:14;;;;;;;;;;;8.90;99.90;;;;;;5033986;28;20365;-67
2023/04/29 02:41:41;;;;;;;;;;;9.00;99.90;;;;;;5029481;28;20257;-67
2023/04/29 02:44:06;;;;;;;;;;;9.00;99.90;;;;;;5039914;28;20038;-68
2023/04/29 02:46:34;;;;;;;;;;;9.10;99.90;;;;;;5050090;28;19956;-68
2023/04/29 02:49:00;;;;;;;;;;;9.10;99.90;;;;;;5048843;28;19920;-68
2023/04/29 02:51:26;;;;;;;;;;;9.00;99.90;;;;;;5047052;28;19924;-67
2023/04/29 02:53:52;;;;;;;;;;;9.00;99.90;;;;;;5048378;28;19913;-67
2023/04/29 02:56:18;;;;;;;;;;;9.00;99.90;;;;;;5038817;28;19913;-68
2023/04/29 02:58:43;;;;;;;;;;;8.90;99.90;;;;;;5042478;28;19975;-67
2023/04/29 03:01:09;;;;;;;;;;;8.80;99.90;;;;;;5040063;28;20315;-66
2023/04/29 03:03:35;;;;;;;;;;;8.80;99.90;;;;;;5045399;28;19914;-67
2023/04/29 03:06:01;;;;;;;;;;;8.70;99.90;;;;;;5040692;28;19923;-67
2023/04/29 03:08:27;;;;;;;;;;;8.70;99.90;;;;;;5033169;28;19920;-67
2023/04/29 03:10:55;;;;;;;;;;;8.70;99.90;;;;;;5042357;28;20372;-67
2023/04/29 03:13:21;;;;;;;;;;;8.60;99.90;;;;;;5039017;28;19951;-68
2023/04/29 03:15:46;;;;;;;;;;;8.70;99.90;;;;;;5044437;28;20349;-68
2023/04/29 03:18:12;;;;;;;;;;;8.70;99.90;;;;;;5043831;28;19921;-67
2023/04/29 03:20:38;;;;;;;;;;;8.70;99.90;;;;;;5064474;28;19927;-68
2023/04/29 03:23:04;;;;;;;;;;;8.70;99.90;;;;;;5047828;28;19913;-68
2023/04/29 03:25:30;;;;;;;;;;;8.60;99.90;;;;;;5041236;28;19920;-67
2023/04/29 03:27:56;;;;;;;;;;;8.60;99.90;;;;;;5048076;28;19913;-68
2023/04/29 03:30:21;;;;;;;;;;;8.50;99.90;;;;;;5035562;28;19924;-68
2023/04/29 03:32:47;;;;;;;;;;;8.60;99.90;;;;;;5042708;28;20047;-68
2023/04/29 03:35:12;;;;;;;;;;;8.50;99.90;;;;;;5030133;28;20051;-68
2023/04/29 03:37:38;;;;;;;;;;;8.60;99.90;;;;;;5049371;28;20006;-68
2023/04/29 03:40:05;;;;;;;;;;;8.50;99.90;;;;;;5039007;28;20254;-67
2023/04/29 03:42:30;;;;;;;;;;;8.50;99.90;;;;;;5030743;28;19920;-67
2023/04/29 03:44:56;;;;;;;;;;;8.40;99.90;;;;;;5029452;28;20741;-67
2023/04/29 03:47:21;;;;;;;;;;;8.40;99.90;;;;;;5028154;28;19965;-67
2023/04/29 03:49:48;;;;;;;;;;;8.30;99.90;;;;;;5042784;28;20422;-67
2023/04/29 03:52:14;;;;;;;;;;;8.30;99.90;;;;;;5037614;28;19920;-67
2023/04/29 03:54:40;;;;;;;;;;;8.20;99.90;;;;;;5042724;28;19916;-67
2023/04/29 03:57:06;;;;;;;;;;;8.10;99.90;;;;;;5037770;28;20135;-66
2023/04/29 03:59:32;;;;;;;;;;;8.10;99.90;;;;;;5047870;28;19956;-68
2023/04/29 04:01:57;;;;;;;;;;;8.10;99.90;;;;;;5037874;28;19913;-67
2023/04/29 04:04:23;;;;;;;;;;;8.10;99.90;;;;;;5041399;28;19913;-67
2023/04/29 04:06:50;;;;;;;;;;;8.10;99.90;;;;;;5046444;28;19913;-67
2023/04/29 04:09:17;;;;;;;;;;;8.10;99.90;;;;;;5042385;28;20353;-67
2023/04/29 04:11:43;;;;;;;;;;;8.10;99.90;;;;;;5052212;28;19920;-68
2023/04/29 04:14:08;;;;;;;;;;;8.00;99.90;;;;;;5031372;28;19913;-69
2023/04/29 04:16:34;;;;;;;;;;;8.00;99.90;;;;;;5045263;28;20023;-68
2023/04/29 04:18:59;;;;;;;;;;;7.80;99.90;;;;;;5035132;28;19913;-68
2023/04/29 04:21:26;;;;;;;;;;;7.80;99.90;;;;;;5033614;28;20046;-68
2023/04/29 04:23:52;;;;;;;;;;;7.80;99.90;;;;;;5050632;28;19912;-67
2023/04/29 04:26:19;;;;;;;;;;;7.80;99.90;;;;;;5038631;28;20487;-68
2023/04/29 04:28:45;;;;;;;;;;;7.80;99.90;;;;;;5040091;28;19916;-68
2023/04/29 04:31:13;;;;;;;;;;;7.80;99.90;;;;;;5041885;28;19913;-68
2023/04/29 04:33:39;;;;;;;;;;;7.80;99.90;;;;;;5041025;28;20320;-68
2023/04/29 04:36:05;;;;;;;;;;;7.70;99.90;;;;;;5046673;28;20387;-68
2023/04/29 04:38:31;;;;;;;;;;;7.70;99.90;;;;;;5041371;28;19974;-68
2023/04/29 04:40:57;;;;;;;;;;;7.70;99.90;;;;;;5044027;28;19913;-67
2023/04/29 04:43:23;;;;;;;;;;;7.70;99.90;;;;;;5047000;28;20343;-67
2023/04/29 04:45:49;;;;;;;;;;;7.70;99.90;;;;;;5042658;28;20285;-67
2023/04/29 04:48:14;;;;;;;;;;;7.70;99.90;;;;;;5043913;28;19990;-68
2023/04/29 04:50:40;;;;;;;;;;;7.80;99.90;;;;;;5044046;28;19913;-68
2023/04/29 04:53:06;;;;;;;;;;;7.70;99.90;;;;;;5041146;28;20250;-66
2023/04/29 04:55:32;;;;;;;;;;;7.70;99.90;;;;;;5045959;28;20474;-67
2023/04/29 04:57:58;;;;;;;;;;;7.80;99.90;;;;;;5048105;28;19959;-67
2023/04/29 05:00:23;;;;;;;;;;;7.70;99.90;;;;;;5035386;28;19964;-67
2023/04/29 05:02:49;;;;;;;;;;;7.70;99.90;;;;;;5051359;28;19932;-67
2023/04/29 05:05:15;;;;;;;;;;;7.70;99.90;;;;;;5035757;28;19920;-68
2023/04/29 05:07:41;;;;;;;;;;;7.70;99.90;;;;;;5050047;28;20377;-67
2023/04/29 05:10:07;;;;;;;;;;;7.70;99.90;;;;;;5042405;28;19917;-67
2023/04/29 05:12:34;;;;;;;;;;;7.70;99.90;;;;;;5049674;28;19960;-68
2023/04/29 05:15:00;;;;;;;;;;;7.70;99.90;;;;;;5044777;28;19913;-67
2023/04/29 05:17:26;;;;;;;;;;;7.80;99.90;;;;;;5050821;28;19924;-68
2023/04/29 05:19:51;;;;;;;;;;;7.80;99.90;;;;;;5047323;28;20292;-70
2023/04/29 05:22:17;;;;;;;;;;;7.80;99.90;;;;;;5041994;28;19917;-69
2023/04/29 05:24:43;;;;;;;;;;;7.90;99.90;;;;;;5044307;28;19913;-68
2023/04/29 05:27:08;;;;;;;;;;;7.90;99.90;;;;;;5044396;28;19912;-68
2023/04/29 05:29:34;;;;;;;;;;;8.00;99.90;;;;;;5052430;28;19913;-69
2023/04/29 05:32:00;;;;;;;;;;;8.00;99.90;;;;;;5043048;28;19913;-69
2023/04/29 05:34:25;;;;;;;;;;;8.00;99.90;;;;;;5050501;28;19917;-69
2023/04/29 05:36:51;;;;;;;;;;;8.00;99.90;;;;;;5042390;28;19928;-67
2023/04/29 05:39:16;;;;;;;;;;;8.00;99.90;;;;;;5048499;28;19916;-69
2023/04/29 05:41:42;;;;;;;;;;;8.00;99.90;;;;;;5050837;28;20286;-67
2023/04/29 05:44:08;;;;;;;;;;;8.10;99.90;;;;;;5041351;28;20013;-68
2023/04/29 05:46:34;;;;;;;;;;;8.10;99.90;;;;;;5038827;28;19913;-69
2023/04/29 05:49:00;;;;;;;;;;;8.20;99.90;;;;;;5044532;28;19963;-67
2023/04/29 05:51:27;;;;;;;;;;;8.10;99.90;;;;;;5048131;28;20492;-67
2023/04/29 05:53:55;;;;;;;;;;;8.20;99.90;;;;;;5043973;28;19930;-68
2023/04/29 05:56:21;;;;;;;;;;;8.30;99.90;;;;;;5044100;28;20391;-68
2023/04/29 05:58:46;;;;;;;;;;;8.30;99.90;;;;;;5041684;28;19913;-67
2023/04/29 06:01:12;;;;;;;;;;;8.30;99.90;;;;;;5040099;28;19982;-67
2023/04/29 06:03:38;;;;;;;;;;;8.20;99.90;;;;;;5037962;28;19970;-69
2023/04/29 06:06:03;;;;;;;;;;;8.20;99.90;;;;;;5042599;28;19913;-68
2023/04/29 06:08:29;;;;;;;;;;;8.10;99.90;;;;;;5034348;28;19919;-68
2023/04/29 06:10:55;;;;;;;;;;;8.10;99.90;;;;;;5035276;28;19913;-67
2023/04/29 06:13:20;;;;;;;;;;;8.10;99.90;;;;;;5038988;28;19913;-68
2023/04/29 06:15:46;;;;;;;;;;;8.20;99.90;;;;;;5037044;28;19960;-68
2023/04/29 06:18:15;;;;;;;;;;;8.20;99.90;;;;;;5031123;28;19925;-68
2023/04/29 06:20:40;;;;;;;;;;;8.30;99.90;;;;;;5045814;28;19935;-68
2023/04/29 06:23:06;;;;;;;;;;;8.40;99.90;;;;;;5039564;28;20321;-68
2023/04/29 06:25:31;;;;;;;;;;;8.60;99.90;;;;;;5036187;28;19917;-68
2023/04/29 06:27:57;;;;;;;;;;;8.90;99.90;;;;;;5042424;28;19924;-68
2023/04/29 06:30:23;;;;;;;;;;;9.10;99.90;;;;;;5036621;28;19913;-68
2023/04/29 06:32:48;;;;;;;;;;;9.40;99.90;;;;;;5036267;28;20007;-69
2023/04/29 06:35:14;;;;;;;;;;;9.70;99.90;;;;;;5030384;28;19913;-68
2023/04/29 06:37:40;;;;;;;;;;;9.90;99.90;;;;;;5039172;28;19929;-68
2023/04/29 06:40:06;;;;;;;;;;;10.10;99.90;;;;;;5035640;28;19917;-68
2023/04/29 06:42:31;;;;;;;;;;;10.30;99.90;;;;;;5040689;28;19940;-68
2023/04/29 06:44:57;;;;;;;;;;;10.40;99.90;;;;;;5037976;28;19975;-69
2023/04/29 06:47:22;;;;;;;;;;;10.70;99.90;;;;;;5043352;28;19913;-69
2023/04/29 06:49:48;;;;;;;;;;;10.70;99.90;;;;;;5040711;28;19918;-67
2023/04/29 06:52:13;;;;;;;;;;;10.90;99.90;;;;;;5039375;28;19923;-67
2023/04/29 06:54:39;;;;;;;;;;;10.90;99.90;;;;;;5044032;28;20560;-69
2023/04/29 06:57:05;;;;;;;;;;;11.00;99.90;;;;;;5041088;28;20439;-68
2023/04/29 06:59:31;;;;;;;;;;;11.10;99.90;;;;;;5036380;28;20059;-68
2023/04/29 07:01:57;;;;;;;;;;;11.10;99.90;;;;;;5040616;28;20320;-68
2023/04/29 07:04:22;;;;;;;;;;;11.10;99.90;;;;;;5038036;28;19913;-68
2023/04/29 07:06:48;;;;;;;;;;;11.10;99.90;;;;;;5035082;28;19917;-67
2023/04/29 07:09:14;;;;;;;;;;;11.10;99.90;;;;;;5036956;28;19920;-67
2023/04/29 07:11:40;;;;;;;;;;;11.20;99.90;;;;;;5045859;28;19913;-68
2023/04/29 07:14:06;;;;;;;;;;;11.10;99.90;;;;;;5033134;28;20362;-69
2023/04/29 07:16:32;;;;;;;;;;;11.00;99.90;;;;;;5034419;28;20450;-68
2023/04/29 07:18:57;;;;;;;;;;;11.10;99.90;;;;;;5039083;28;19917;-68
2023/04/29 07:21:23;;;;;;;;;;;11.20;99.90;;;;;;5034817;28;19924;-67
2023/04/29 07:23:48;;;;;;;;;;;11.20;99.90;;;;;;5036026;28;19913;-69
2023/04/29 07:26:15;;;;;;;;;;;11.10;99.90;;;;;;5037731;28;19912;-67
2023/04/29 07:28:41;;;;;;;;;;;11.20;99.90;;;;;;5046537;28;19913;-70
2023/04/29 07:31:07;;;;;;;;;;;11.30;99.90;;;;;;5028193;28;20332;-67
2023/04/29 07:33:33;;;;;;;;;;;11.30;99.90;;;;;;5044061;28;19917;-68
2023/04/29 07:35:59;;;;;;;;;;;11.40;99.90;;;;;;5042738;28;19958;-67
2023/04/29 07:38:25;;;;;;;;;;;11.50;99.90;;;;;;5037119;28;19959;-68
2023/04/29 07:40:51;;;;;;;;;;;11.50;99.90;;;;;;5038488;28;19913;-68
2023/04/29 07:43:17;;;;;;;;;;;11.50;99.90;;;;;;5033290;28;19924;-68
2023/04/29 07:45:42;;;;;;;;;;;11.60;99.90;;;;;;5041130;28;19913;-67
2023/04/29 07:48:08;;;;;;;;;;;11.70;99.90;;;;;;5049226;28;19920;-67
2023/04/29 07:50:36;;;;;;;;;;;11.90;99.90;;;;;;5044384;28;19913;-68
2023/04/29 07:53:02;;;;;;;;;;;11.90;99.90;;;;;;5040468;28;19913;-67
2023/04/29 07:55:30;;;;;;;;;;;11.90;99.90;;;;;;5035238;28;19913;-66
2023/04/29 07:57:56;;;;;;;;;;;11.90;99.90;;;;;;5049648;28;19982;-68
2023/04/29 08:00:22;;;;;;;;;;;11.90;99.90;;;;;;5045229;28;19916;-67
2023/04/29 08:02:51;;;;;;;;;;;12.00;99.90;;;;;;5048244;28;19924;-68
2023/04/29 08:05:19;;;;;;;;;;;12.10;99.90;;;;;;5046766;28;19913;-68
2023/04/29 08:07:45;;;;;;;;;;;12.00;99.90;;;;;;5043575;28;19945;-67
2023/04/29 08:10:11;;;;;;;;;;;12.00;99.90;;;;;;5038127;28;19917;-68
2023/04/29 08:12:37;;;;;;;;;;;12.10;99.90;;;;;;5042448;28;19919;-67
2023/04/29 08:15:03;;;;;;;;;;;12.30;99.90;;;;;;5043954;28;19999;-67
2023/04/29 08:17:28;;;;;;;;;;;12.50;99.90;;;;;;5037635;28;19921;-67
2023/04/29 08:19:54;;;;;;;;;;;12.50;99.90;;;;;;5042631;28;19920;-68
2023/04/29 08:22:19;;;;;;;;;;;12.50;99.90;;;;;;5047185;28;19919;-69
2023/04/29 08:24:45;;;;;;;;;;;12.60;99.90;;;;;;5042035;28;20067;-68
2023/04/29 08:27:11;;;;;;;;;;;12.90;99.90;;;;;;5037158;28;20373;-68
2023/04/29 08:29:36;;;;;;;;;;;12.90;99.90;;;;;;5045796;28;20277;-68
2023/04/29 08:32:02;;;;;;;;;;;13.00;99.90;;;;;;5042495;28;19913;-67
2023/04/29 08:34:27;;;;;;;;;;;12.80;99.90;;;;;;5046133;28;19917;-68
2023/04/29 08:36:53;;;;;;;;;;;12.80;99.90;;;;;;5042224;28;19925;-71
2023/04/29 08:39:18;;;;;;;;;;;12.90;99.90;;;;;;5041502;28;19913;-68
2023/04/29 08:41:48;;;;;;;;;;;13.00;99.90;;;;;;5038528;28;19996;-69
2023/04/29 08:44:14;;;;;;;;;;;13.30;99.90;;;;;;5039828;28;19920;-69
2023/04/29 08:46:40;;;;;;;;;;;13.50;99.90;;;;;;5039388;28;20361;-71
2023/04/29 08:49:06;;;;;;;;;;;13.50;99.90;;;;;;5041881;28;20400;-68
2023/04/29 08:51:33;;;;;;;;;;;13.50;99.90;;;;;;5045767;28;19913;-69
2023/04/29 08:53:59;;;;;;;;;;;13.50;99.90;;;;;;5044703;28;20414;-69
2023/04/29 08:56:26;;;;;;;;;;;13.50;99.90;;;;;;5044244;28;19949;-67
2023/04/29 08:58:53;;;;;;;;;;;13.70;99.90;;;;;;5046780;28;19913;-67
2023/04/29 09:01:19;;;;;;;;;;;14.10;99.90;;;;;;5042996;28;20015;-68
2023/04/29 09:04:03;;;;;;;;;;;14.10;99.90;;;;;;5046895;28;19997;-68
2023/04/29 09:06:29;;;;;;;;;;;14.10;99.90;;;;;;5042014;28;19920;-67
2023/04/29 09:08:56;;;;;;;;;;;14.00;99.90;;;;;;5047040;28;19928;-70
2023/04/29 09:11:22;;;;;;;;;;;14.10;99.90;;;;;;5043045;28;19929;-69
2023/04/29 09:13:47;;;;;;;;;;;14.20;99.90;;;;;;5045288;28;19924;-69
2023/04/29 09:16:13;;;;;;;;;;;14.30;99.90;;;;;;5042685;28;20296;-68
2023/04/29 09:18:46;;;;;;;;;;;14.20;99.90;;;;;;5046338;28;19927;-69
2023/04/29 09:21:12;;;;;;;;;;;14.10;99.90;;;;;;5042394;28;20463;-71
2023/04/29 09:23:38;;;;;;;;;;;13.80;99.90;;;;;;5041190;28;20004;-69
2023/04/29 09:26:03;;;;;;;;;;;13.80;99.90;;;;;;5045853;28;19917;-69
2023/04/29 09:28:29;;;;;;;;;;;14.20;99.90;;;;;;5037719;28;19913;-68
2023/04/29 09:30:54;;;;;;;;;;;14.50;99.90;;;;;;5044127;28;19913;-68
2023/04/29 09:33:20;;;;;;;;;;;14.40;99.90;;;;;;5036403;28;19921;-68
2023/04/29 09:35:47;;;;;;;;;;;14.50;99.90;;;;;;5045264;28;19921;-68
2023/04/29 09:38:14;;;;;;;;;;;14.40;99.90;;;;;;5034263;28;19961;-68
2023/04/29 09:40:40;;;;;;;;;;;14.40;99.90;;;;;;5035833;28;20369;-67
2023/04/29 09:43:17;;;;;;;;;;;14.50;99.90;;;;;;5040053;28;19924;-68
2023/04/29 09:45:43;;;;;;;;;;;14.70;99.90;;;;;;5044693;28;19913;-68
2023/04/29 09:48:10;;;;;;;;;;;14.70;99.90;;;;;;5032967;28;19920;-69
2023/04/29 09:50:36;;;;;;;;;;;14.70;99.90;;;;;;5048494;28;19913;-68
2023/04/29 09:53:01;;;;;;;;;;;14.60;99.90;;;;;;5042741;28;19952;-68
2023/04/29 09:55:28;;;;;;;;;;;14.70;99.90;;;;;;5037865;28;19960;-65
2023/04/29 09:57:54;;;;;;;;;;;14.80;99.90;;;;;;5046839;28;20006;-68
2023/04/29 10:00:20;;;;;;;;;;;14.90;99.90;;;;;;5043433;28;19933;-67
2023/04/29 10:02:47;;;;;;;;;;;15.00;99.90;;;;;;5038746;28;19995;-68
2023/04/29 10:05:16;;;;;;;;;;;15.30;99.90;;;;;;5033661;28;19913;-71
2023/04/29 10:07:41;;;;;;;;;;;15.60;99.90;;;;;;5042801;28;19912;-68
2023/04/29 10:10:09;;;;;;;;;;;15.90;99.90;;;;;;5035975;28;19921;-67
2023/04/29 10:12:35;;;;;;;;;;;16.00;99.90;;;;;;5044579;28;19916;-67
2023/04/29 10:15:00;;;;;;;;;;;16.00;99.90;;;;;;5035436;28;20278;-67
2023/04/29 10:17:38;;;;;;;;;;;16.10;99.90;;;;;;5040348;28;20467;-68
2023/04/29 10:20:04;;;;;;;;;;;15.80;99.90;;;;;;5045246;28;19912;-68
2023/04/29 10:22:49;;;;;;;;;;;15.90;99.90;;;;;;5041041;28;20368;-67
2023/04/29 10:25:15;;;;;;;;;;;15.90;99.90;;;;;;5037534;28;19959;-69
2023/04/29 10:27:43;;;;;;;;;;;15.70;99.90;;;;;;5041494;28;19913;-70
2023/04/29 10:30:12;;;;;;;;;;;15.50;99.90;;;;;;5040299;28;20020;-68
2023/04/29 10:32:39;;;;;;;;;;;15.40;99.90;;;;;;5044587;28;19958;-67
2023/04/29 10:35:06;;;;;;;;;;;15.20;99.90;;;;;;5039463;28;19917;-66
2023/04/29 10:37:32;;;;;;;;;;;15.30;99.90;;;;;;5033198;28;19975;-67
2023/04/29 10:40:04;;;;;;;;;;;15.60;99.90;;;;;;5034126;28;19917;-69
2023/04/29 10:42:30;;;;;;;;;;;16.10;99.90;;;;;;5035098;28;20306;-67
2023/04/29 10:45:15;;;;;;;;;;;16.50;99.90;;;;;;5038514;28;20016;-67
2023/04/29 10:47:40;;;;;;;;;;;16.70;99.90;;;;;;5036683;28;20004;-67
2023/04/29 10:50:06;;;;;;;;;;;17.10;99.90;;;;;;5042647;28;20008;-68
2023/04/29 10:52:50;;;;;;;;;;;17.50;99.90;;;;;;5041103;28;19920;-68
2023/04/29 10:55:15;;;;;;;;;;;17.70;99.90;;;;;;5044060;28;19982;-68
2023/04/29 10:57:41;;;;;;;;;;;17.90;99.90;;;;;;5035913;28;19924;-68
2023/04/29 11:00:20;;;;;;;;;;;18.10;99.90;;;;;;5047659;28;19935;-68
2023/04/29 11:02:46;;;;;;;;;;;18.30;99.90;;;;;;5038148;28;19913;-67
2023/04/29 11:05:11;;;;;;;;;;;18.80;99.90;;;;;;5036851;28;20391;-68
2023/04/29 11:07:37;;;;;;;;;;;19.00;99.90;;;;;;5045373;28;19913;-67
2023/04/29 11:10:03;;;;;;;;;;;18.80;99.90;;;;;;5034246;28;19913;-68
2023/04/29 11:12:28;;;;;;;;;;;18.80;99.90;;;;;;5031025;28;19913;-68
2023/04/29 11:15:01;;;;;;;;;;;18.90;99.90;;;;;;5040344;28;19936;-67
2023/04/29 11:17:34;;;;;;;;;;;19.10;99.90;;;;;;5045495;28;19925;-68
2023/04/29 11:19:59;;;;;;;;;;;19.70;99.90;;;;;;5037788;28;19943;-70
2023/04/29 11:22:26;;;;;;;;;;;19.30;99.90;;;;;;5031346;28;19913;-69
2023/04/29 11:24:55;;;;;;;;;;;18.80;99.90;;;;;;5029816;28;19913;-67
2023/04/29 11:27:24;;;;;;;;;;;18.80;99.90;;;;;;5030342;28;19961;-68
2023/04/29 11:30:00;;;;;;;;;;;19.30;99.90;;;;;;5042398;28;19913;-68
2023/04/29 11:32:32;;;;;;;;;;;19.80;99.90;;;;;;5045805;28;19921;-69
2023/04/29 11:35:07;;;;;;;;;;;19.50;99.90;;;;;;5043547;28;19917;-68
2023/04/29 11:37:34;;;;;;;;;;;19.40;99.90;;;;;;5038846;28;20031;-67
2023/04/29 11:40:02;;;;;;;;;;;18.90;99.90;;;;;;5029850;28;19920;-69
2023/04/29 11:42:28;;;;;;;;;;;19.00;99.90;;;;;;5031631;28;19928;-69
2023/04/29 11:44:55;;;;;;;;;;;19.10;99.90;;;;;;5032535;28;19921;-68
2023/04/29 11:47:25;;;;;;;;;;;18.80;99.90;;;;;;5037729;28;20344;-68
2023/04/29 11:49:51;;;;;;;;;;;18.70;99.90;;;;;;5044470;28;19913;-69
2023/04/29 11:52:16;;;;;;;;;;;18.30;99.90;;;;;;5041656;28;19913;-67
2023/04/29 11:54:42;;;;;;;;;;;17.80;99.90;;;;;;5040873;28;19913;-69
2023/04/29 11:57:09;;;;;;;;;;;17.90;99.90;;;;;;5040378;28;20440;-68
2023/04/29 11:59:35;;;;;;;;;;;18.20;99.90;;;;;;5036178;28;19913;-69
2023/04/29 12:02:00;;;;;;;;;;;18.00;99.90;;;;;;5030317;28;20323;-68
2023/04/29 12:04:26;;;;;;;;;;;18.10;99.90;;;;;;5036131;28;19920;-68
2023/04/29 12:06:52;;;;;;;;;;;18.10;99.90;;;;;;5043543;28;19913;-68
2023/04/29 12:09:18;;;;;;;;;;;18.20;99.90;;;;;;5039392;28;20578;-68
2023/04/29 12:11:45;;;;;;;;;;;18.20;99.90;;;;;;5048015;28;19912;-67
2023/04/29 12:14:12;;;;;;;;;;;18.20;99.90;;;;;;5035753;28;19913;-67
2023/04/29 12:16:38;;;;;;;;;;;18.20;99.90;;;;;;5036895;28;19913;-67
2023/04/29 12:19:03;;;;;;;;;;;18.60;99.90;;;;;;5035814;28;19913;-69
2023/04/29 12:21:30;;;;;;;;;;;19.20;99.90;;;;;;5047513;28;19920;-68
2023/04/29 12:23:58;;;;;;;;;;;19.40;99.90;;;;;;5049967;28;20284;-68
2023/04/29 12:26:26;;;;;;;;;;;19.40;99.90;;;;;;5052635;28;19974;-68
2023/04/29 12:28:56;;;;;;;;;;;19.00;99.90;;;;;;5052956;28;19913;-68
2023/04/29 12:31:23;;;;;;;;;;;18.40;99.90;;;;;;5044487;28;19913;-68
2023/04/29 12:33:48;;;;;;;;;;;18.40;99.90;;;;;;5043899;28;20030;-67
2023/04/29 12:36:18;;;;;;;;;;;18.70;99.90;;;;;;5051388;28;19916;-68
2023/04/29 12:38:46;;;;;;;;;;;18.70;99.90;;;;;;5054547;28;20261;-68
2023/04/29 12:41:13;;;;;;;;;;;19.00;99.90;;;;;;5044637;28;19913;-68
2023/04/29 12:43:40;;;;;;;;;;;19.20;99.90;;;;;;5042423;28;19929;-68
2023/04/29 12:46:06;;;;;;;;;;;19.80;99.90;;;;;;5041924;28;19913;-68
2023/04/29 12:48:33;;;;;;;;;;;20.10;99.90;;;;;;5041920;28;19913;-68
2023/04/29 12:50:59;;;;;;;;;;;20.10;99.90;;;;;;5051178;28;19923;-68
2023/04/29 12:53:25;;;;;;;;;;;19.90;99.90;;;;;;5037334;28;20301;-68
2023/04/29 12:55:51;;;;;;;;;;;19.50;99.90;;;;;;5044191;28;20004;-67
2023/04/29 12:58:17;;;;;;;;;;;19.50;99.90;;;;;;5047246;28;19948;-68
2023/04/29 13:00:42;;;;;;;;;;;19.60;99.90;;;;;;5032986;28;20364;-68
2023/04/29 13:03:08;;;;;;;;;;;19.30;99.90;;;;;;5043029;28;20280;-69
2023/04/29 13:05:33;;;;;;;;;;;19.90;99.90;;;;;;5044111;28;19920;-68
2023/04/29 13:07:59;;;;;;;;;;;20.30;99.90;;;;;;5040680;28;19913;-70
2023/04/29 13:10:27;;;;;;;;;;;20.70;99.90;;;;;;5041401;28;19921;-68
2023/04/29 13:12:53;;;;;;;;;;;20.10;99.90;;;;;;5036466;28;19940;-69
2023/04/29 13:15:18;;;;;;;;;;;20.20;99.90;;;;;;5039345;28;19917;-69
2023/04/29 13:17:44;;;;;;;;;;;20.20;99.90;;;;;;5045377;28;20315;-69
2023/04/29 13:20:10;;;;;;;;;;;20.50;99.90;;;;;;5044420;28;19959;-68
2023/04/29 13:22:36;;;;;;;;;;;20.60;99.90;;;;;;5042520;28;19913;-68
2023/04/29 13:25:02;;;;;;;;;;;20.70;99.90;;;;;;5037766;28;20000;-67
2023/04/29 13:27:28;;;;;;;;;;;20.70;99.90;;;;;;5038139;28;19921;-68
2023/04/29 13:29:55;;;;;;;;;;;20.50;99.90;;;;;;5049706;28;19920;-68
2023/04/29 13:32:22;;;;;;;;;;;20.80;99.90;;;;;;5042381;28;19921;-66
2023/04/29 13:34:48;;;;;;;;;;;20.90;99.90;;;;;;5037711;28;19916;-69
2023/04/29 13:37:14;;;;;;;;;;;20.90;99.90;;;;;;5035421;28;20281;-68
2023/04/29 13:39:40;;;;;;;;;;;21.20;99.90;;;;;;5031660;28;20361;-69
2023/04/29 13:42:05;;;;;;;;;;;21.30;99.90;;;;;;5040394;28;19913;-68
2023/04/29 13:44:31;;;;;;;;;;;21.60;99.90;;;;;;5039291;28;19969;-67
2023/04/29 13:46:57;;;;;;;;;;;22.10;99.90;;;;;;5049536;28;20353;-67
2023/04/29 13:49:22;;;;;;;;;;;22.10;99.90;;;;;;5039368;28;19963;-68
2023/04/29 13:51:48;;;;;;;;;;;22.20;99.90;;;;;;5034853;28;19932;-68
2023/04/29 13:54:13;;;;;;;;;;;22.40;99.90;;;;;;5033536;28;20012;-69
2023/04/29 13:56:39;;;;;;;;;;;21.90;99.90;;;;;;5045674;28;20388;-69
2023/04/29 13:59:05;;;;;;;;;;;22.30;99.90;;;;;;5039652;28;19964;-68
2023/04/29 14:01:30;;;;;;;;;;;22.60;99.90;;;;;;5038151;28;20364;-68
2023/04/29 14:03:56;;;;;;;;;;;22.90;99.90;;;;;;5032680;28;19967;-66
2023/04/29 14:06:22;;;;;;;;;;;22.50;99.90;;;;;;5048386;28;19913;-69
2023/04/29 14:08:47;;;;;;;;;;;22.50;99.90;;;;;;5038822;28;19913;-70
2023/04/29 14:11:13;;;;;;;;;;;22.90;99.90;;;;;;5038827;28;19913;-72
2023/04/29 14:13:38;;;;;;;;;;;22.90;99.90;;;;;;5041581;28;19917;-68
2023/04/29 14:16:05;;;;;;;;;;;23.10;99.90;;;;;;5034783;28;19920;-68
2023/04/29 14:18:31;;;;;;;;;;;23.40;99.90;;;;;;5038700;28;19928;-70