Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:34;;;;;;;20.70;6.70;;;;;;;14.36;100.00;99105.52;135316;1275;22527;-64
2023/06/11 00:04:57;;;;;;;32.70;7.40;;;;;;;14.18;100.00;99106.46;135319;1274;25236;-63
2023/06/11 00:08:00;;;;;;;58.20;7.40;;;;;;;14.03;100.00;99102.54;135278;1273;22522;-63
2023/06/11 00:11:03;;;;;;;40.30;7.90;;;;;;;13.93;100.00;99100.98;135312;1264;24282;-62
2023/06/11 00:14:06;;;;;;;19.70;7.40;;;;;;;13.81;100.00;99105.34;135304;1276;22552;-62
2023/06/11 00:17:09;;;;;;;;;;;;;;;13.78;100.00;99108.34;135373;1277;22524;-62
2023/06/11 00:20:12;;;;;;;;;;;;;;;13.79;100.00;99111.27;135334;1273;22609;-63
2023/06/11 00:23:15;;;;;;;18.60;6.30;;;;;;;13.80;100.00;99108.90;135326;1274;22537;-63
2023/06/11 00:26:17;;;;;;;26.50;9.70;;;;;;;13.88;100.00;99111.73;135334;1276;22527;-63
2023/06/11 00:29:20;;;;;;;33.00;10.60;;;;;;;13.75;100.00;99105.77;135329;1273;22546;-62
2023/06/11 00:32:23;;;;;;;25.60;9.60;;;;;;;13.60;100.00;99111.52;135319;1273;22562;-62
2023/06/11 00:35:26;;;;;;;26.20;9.60;;;;;;;13.57;100.00;99111.41;135321;1274;22533;-62
2023/06/11 00:38:29;;;;;;;40.40;7.50;;;;;;;13.60;100.00;99106.28;135260;1275;22554;-63
2023/06/11 00:41:33;;;;;;;42.80;9.60;;;;;;;13.63;100.00;99108.00;135328;1274;22538;-63
2023/06/11 00:44:36;;;;;;;27.00;9.40;;;;;;;13.65;100.00;99104.52;135360;1264;22541;-64
2023/06/11 00:47:39;;;;;;;23.30;11.10;;;;;;;13.63;100.00;99109.17;135338;1273;22544;-64
2023/06/11 00:50:47;;;;;;;23.90;11.90;;;;;;;13.63;100.00;99107.63;135319;1264;24068;-62
2023/06/11 00:53:51;;;;;;;24.00;11.70;;;;;;;13.73;100.00;99107.46;135353;1275;22551;-63
2023/06/11 00:56:54;;;;;;;25.30;12.10;;;;;;;13.75;100.00;99109.98;135323;1273;22529;-64
2023/06/11 00:59:57;;;;;;;25.70;11.80;;;;;;;13.68;100.00;99113.77;135360;1276;22640;-63
2023/06/11 01:03:00;;;;;;;20.90;8.90;;;;;;;13.73;100.00;99114.14;135281;1274;22523;-63
2023/06/11 01:06:04;;;;;;;26.20;11.80;;;;;;;13.71;100.00;99112.73;135314;1257;22538;-63
2023/06/11 01:09:07;;;;;;;24.80;11.90;;;;;;;13.76;100.00;99116.04;135339;1276;22793;-63
2023/06/11 01:12:10;;;;;;;97.80;11.90;;;;;;;13.78;100.00;99116.45;135295;1273;22545;-62
2023/06/11 01:15:14;;;;;;;127.40;10.10;;;;;;;13.69;100.00;99120.92;135340;1273;22662;-63
2023/06/11 01:18:19;;;;;;;144.00;10.50;;;;;;;13.58;100.00;99118.35;135304;1273;22526;-64
2023/06/11 01:21:22;;;;;;;33.80;11.80;;;;;;;13.35;100.00;99115.50;135301;1273;25742;-63
2023/06/11 01:24:26;;;;;;;45.00;8.30;;;;;;;13.28;100.00;99116.15;135318;1276;25457;-63
2023/06/11 01:27:29;;;;;;;42.70;7.40;;;;;;;13.19;100.00;99120.57;135317;1276;22529;-63
2023/06/11 01:30:32;;;;;;;52.40;9.10;;;;;;;13.17;100.00;99121.58;135313;1274;22661;-62
2023/06/11 01:33:36;;;;;;;64.20;9.60;;;;;;;13.22;100.00;99121.98;135397;1273;25292;-62
2023/06/11 01:36:39;;;;;;;27.80;6.50;;;;;;;13.24;100.00;99129.71;135395;1273;25271;-62
2023/06/11 01:39:45;;;;;;;34.70;8.30;;;;;;;13.20;100.00;99129.14;135325;1273;22536;-62
2023/06/11 01:42:48;;;;;;;70.90;10.80;;;;;;;13.14;100.00;99131.05;135292;1277;22549;-62
2023/06/11 01:45:51;;;;;;;31.00;11.80;;;;;;;13.20;100.00;99132.60;135342;1277;22562;-63
2023/06/11 01:48:54;;;;;;;17.50;5.50;;;;;;;13.24;100.00;99135.39;135302;1273;22580;-63
2023/06/11 01:51:57;;;;;;;19.60;7.10;;;;;;;13.18;100.00;99137.71;135335;1273;23997;-63
2023/06/11 01:55:00;;;;;;;;;;;;;;;13.14;100.00;99141.77;135375;1273;22584;-62
2023/06/11 01:58:02;;;;;;;19.20;7.20;;;;;;;13.09;100.00;99140.41;135359;1273;23518;-63
2023/06/11 02:01:08;;;;;;;22.40;10.30;;;;;;;12.99;100.00;99142.30;135292;1274;22982;-63
2023/06/11 02:04:11;;;;;;;51.10;9.40;;;;;;;12.85;100.00;99143.51;135304;1273;22538;-62
2023/06/11 02:07:14;;;;;;;70.70;9.10;;;;;;;12.80;100.00;99145.08;135303;1263;22528;-62
2023/06/11 02:10:17;;;;;;;23.00;9.10;;;;;;;12.71;100.00;99144.63;135336;1273;22534;-63
2023/06/11 02:13:20;;;;;;;22.60;8.60;;;;;;;12.69;100.00;99149.66;135277;1264;24205;-62
2023/06/11 02:16:23;;;;;;;19.50;7.70;;;;;;;12.81;100.00;99147.66;135304;1273;25291;-62
2023/06/11 02:19:26;;;;;;;22.80;8.30;;;;;;;12.83;100.00;99149.81;135260;1272;23494;-63
2023/06/11 02:22:28;;;;;;;26.40;9.70;;;;;;;12.76;100.00;99150.77;135281;1273;24185;-62
2023/06/11 02:25:31;;;;;;;26.40;13.00;;;;;;;12.72;100.00;99148.74;135333;1274;22622;-62
2023/06/11 02:28:34;;;;;;;25.60;14.20;;;;;;;12.69;100.00;99148.05;135321;1276;22584;-63
2023/06/11 02:31:37;;;;;;;22.30;9.20;;;;;;;12.70;100.00;99149.23;135370;1273;22569;-62
2023/06/11 02:34:40;;;;;;;22.90;10.30;;;;;;;12.67;100.00;99150.14;135365;1273;23320;-62
2023/06/11 02:37:43;;;;;;;22.90;9.70;;;;;;;12.60;100.00;99155.50;135212;1273;23348;-63
2023/06/11 02:40:46;;;;;;;31.00;7.30;;;;;;;12.52;100.00;99153.76;135341;1276;22539;-62
2023/06/11 02:43:48;;;;;;;;;;;;;;;12.52;100.00;99153.57;135303;1273;22507;-63
2023/06/11 02:46:51;;;;;;;61.50;8.40;;;;;;;12.48;100.00;99151.69;135318;1273;25395;-63
2023/06/11 02:49:54;;;;;;;75.30;12.80;;;;;;;12.43;100.00;99149.34;135336;1273;24255;-63
2023/06/11 02:52:57;;;;;;;29.30;14.10;;;;;;;12.51;100.00;99150.11;135321;1273;22533;-63
2023/06/11 02:56:00;;;;;;;28.20;12.40;;;;;;;12.63;100.00;99150.70;135362;1275;22567;-62
2023/06/11 02:59:02;;;;;;;;;;;;;;;12.74;100.00;99154.59;135439;1281;22511;-63
2023/06/11 03:02:05;;;;;;;27.10;13.40;;;;;;;12.88;100.00;99159.83;135383;1281;22542;-62
2023/06/11 03:05:07;;;;;;;;;;;;;;;12.97;100.00;99157.89;135374;1281;25460;-64
2023/06/11 03:08:10;;;;;;;30.00;15.60;;;;;;;13.03;100.00;99162.73;135329;1281;22627;-63
2023/06/11 03:11:12;;;;;;;30.30;16.10;;;;;;;13.16;100.00;99164.30;135352;1280;22553;-63
2023/06/11 03:14:15;;;;;;;;;;;;;;;13.37;100.00;99163.85;135393;1281;22503;-62
2023/06/11 03:17:17;;;;;;;33.80;13.90;;;;;;;13.48;100.00;99166.77;135320;1281;25476;-62
2023/06/11 03:20:19;;;;;;;;;;;;;;;13.63;100.00;99171.44;135401;1281;22619;-62
2023/06/11 03:23:22;;;;;;;34.70;13.40;;;;;;;13.78;100.00;99167.21;135429;1280;25476;-63
2023/06/11 03:26:25;;;;;;;;;;;;;;;13.81;100.00;99166.15;135379;1280;22514;-63
2023/06/11 03:29:27;;;;;;;34.30;18.70;;;;;;;13.87;100.00;99169.04;135425;1280;25481;-66
2023/06/11 03:32:30;;;;;;;;;;;;;;;13.99;100.00;99172.11;135310;1281;24209;-62
2023/06/11 03:35:32;;;;;;;34.40;17.40;;;;;;;14.27;100.00;99164.70;135319;1281;23895;-63
2023/06/11 03:38:35;;;;;;;;;;;;;;;14.68;100.00;99168.16;135316;1281;24285;-63
2023/06/11 03:41:37;;;;;;;29.10;16.10;;;;;;;14.92;100.00;99169.08;135332;1281;22557;-62
2023/06/11 03:44:40;;;;;;;;;;;;;;;15.08;100.00;99165.73;135376;1280;22493;-62
2023/06/11 03:47:42;;;;;;;30.80;15.80;;;;;;;15.33;100.00;99173.41;135315;1264;22556;-62
2023/06/11 03:50:44;;;;;;;;;;;;;;;15.61;100.00;99174.13;135307;1281;22507;-63
2023/06/11 03:53:47;;;;;;;28.80;15.30;;;;;;;15.75;100.00;99180.12;135435;1280;22533;-64
2023/06/11 03:56:50;;;;;;;30.30;15.90;;;;;;;15.80;100.00;99175.67;135380;1280;25277;-63
2023/06/11 03:59:52;;;;;;;;;;;;;;;15.90;100.00;99178.15;135393;1280;25608;-66
2023/06/11 04:02:55;;;;;;;29.20;16.30;;;;;;;15.94;100.00;99182.40;135374;1280;22534;-64
2023/06/11 04:05:57;;;;;;;;;;;;;;;16.06;100.00;99181.63;135399;1280;22516;-66
2023/06/11 04:09:00;;;;;;;30.80;15.90;;;;;;;16.25;100.00;99183.84;135357;1263;22555;-63
2023/06/11 04:12:02;;;;;;;;;;;;;;;16.35;100.00;99183.48;135383;1280;22553;-65
2023/06/11 04:15:04;;;;;;;29.90;15.90;;;;;;;16.45;100.00;99183.85;135391;1280;22535;-63
2023/06/11 04:18:07;;;;;;;;;;;;;;;16.73;100.00;99185.88;135353;1280;22534;-67
2023/06/11 04:21:09;;;;;;;28.90;15.90;;;;;;;16.99;100.00;99187.00;135365;1280;22537;-65
2023/06/11 04:24:12;;;;;;;27.40;14.10;;;;;;;17.29;100.00;99186.83;135431;1280;22527;-62
2023/06/11 04:27:14;;;;;;;25.80;13.90;;;;;;;17.52;100.00;99186.31;135260;1280;22522;-63
2023/06/11 04:30:18;;;;;;;;;;;;;;;17.59;100.00;99187.74;135386;1280;22522;-64
2023/06/11 04:33:21;;;;;;;28.10;14.40;;;;;;;17.74;100.00;99190.71;135386;1280;22559;-63
2023/06/11 04:36:27;;;;;;;27.80;14.00;;;;;;;17.75;100.00;99193.46;135428;1263;22593;-64
2023/06/11 04:39:30;;;;;;;27.10;13.30;;;;;;;17.97;100.00;99195.45;135399;1280;22543;-64
2023/06/11 04:42:33;;;;;;;28.00;13.10;;;;;;;18.17;100.00;99194.44;135386;1280;22551;-69
2023/06/11 04:45:36;;;;;;;25.50;12.40;;;;;;;18.25;100.00;99196.64;135400;1280;24242;-67
2023/06/11 04:48:38;;;;;;;23.50;11.90;;;;;;;18.38;100.00;99199.77;135371;1280;22526;-64
2023/06/11 04:51:42;;;;;;;28.80;12.90;;;;;;;18.45;100.00;99196.97;135344;1278;23933;-65
2023/06/11 04:54:44;;;;;;;24.50;12.60;;;;;;;18.59;100.00;99198.77;135347;1280;22557;-66
2023/06/11 04:57:47;;;;;;;25.60;12.10;;;;;;;18.65;100.00;99201.02;135316;1280;22593;-68
2023/06/11 05:00:50;;;;;;;26.90;11.90;;;;;;;18.66;100.00;99201.17;135257;1281;22531;-65
2023/06/11 05:03:52;;;;;;;24.60;10.80;;;;;;;18.79;100.00;99206.52;135322;1280;24205;-67
2023/06/11 05:06:57;;;;;;;26.10;11.20;;;;;;;18.87;100.00;99207.46;135293;1280;23879;-68
2023/06/11 05:10:00;;;;;;;25.20;11.70;;;;;;;18.93;100.00;99205.15;135201;1280;22523;-69
2023/06/11 05:13:02;;;;;;;30.70;11.70;;;;;;;19.19;100.00;99204.62;135346;1280;22530;-66
2023/06/11 05:16:05;;;;;;;26.80;11.30;;;;;;;19.51;100.00;99204.15;135355;1280;22547;-69
2023/06/11 05:19:08;;;;;;;26.00;11.00;;;;;;;19.74;100.00;99210.39;135359;1280;22560;-67
2023/06/11 05:22:10;;;;;;;23.10;10.50;;;;;;;19.87;100.00;99210.27;135283;1280;22543;-68
2023/06/11 05:25:19;;;;;;;27.10;10.10;;;;;;;20.10;100.00;99211.55;135314;1280;22575;-71
2023/06/11 05:28:21;;;;;;;27.80;10.80;;;;;;;20.24;99.91;99207.34;135397;1280;22552;-65
2023/06/11 05:31:24;;;;;;;23.20;10.40;;;;;;;20.32;100.00;99210.20;135373;1280;22537;-68
2023/06/11 05:34:26;;;;;;;21.50;10.00;;;;;;;20.30;99.63;99211.75;135361;1280;22642;-71
2023/06/11 05:37:29;;;;;;;23.00;9.90;;;;;;;20.33;98.84;99210.95;135397;1280;22685;-67
2023/06/11 05:40:31;;;;;;;21.10;9.50;;;;;;;20.48;98.87;99212.88;135249;1257;24229;-69
2023/06/11 05:43:34;;;;;;;22.20;9.60;;;;;;;20.71;96.94;99214.98;135176;1280;22539;-66
2023/06/11 05:46:36;;;;;;;22.50;9.90;;;;;;;21.00;95.66;99218.38;135389;1280;22535;-66
2023/06/11 05:49:38;;;;;;;21.10;9.40;;;;;;;21.30;93.13;99218.66;135378;1280;22652;-65
2023/06/11 05:52:41;;;;;;;23.20;9.90;;;;;;;21.56;91.39;99226.41;135364;1280;25268;-68
2023/06/11 05:55:43;;;;;;;20.70;9.10;;;;;;;21.70;87.70;99228.55;135324;1277;22544;-69
2023/06/11 05:58:46;;;;;;;22.40;8.90;;;;;;;21.61;86.79;99228.92;135382;1280;24368;-67
2023/06/11 06:01:48;;;;;;;21.00;8.90;;;;;;;21.51;85.35;99228.64;135364;1280;22573;-71
2023/06/11 06:04:51;;;;;;;20.00;8.30;;;;;;;21.71;85.34;99230.77;135347;1280;22588;-68
2023/06/11 06:07:53;;;;;;;21.30;8.10;;;;;;;21.88;84.23;99230.64;135376;1280;22526;-66
2023/06/11 06:10:55;;;;;;;20.80;8.20;;;;;;;21.70;78.59;99237.77;135303;1280;22581;-66
2023/06/11 06:13:58;;;;;;;21.00;8.60;;;;;;;21.43;80.12;99237.82;135375;1278;23228;-66
2023/06/11 06:17:00;;;;;;;19.70;7.80;;;;;;;21.54;79.62;99239.39;135339;1280;22536;-68
2023/06/11 06:20:04;;;;;;;22.00;8.20;;;;;;;21.68;77.82;99245.68;135359;1280;22566;-69
2023/06/11 06:23:06;;;;;;;24.70;8.00;;;;;;;21.78;77.97;99244.33;135361;1280;22539;-68
2023/06/11 06:26:09;;;;;;;21.20;7.40;;;;;;;21.78;74.72;99241.23;135359;1263;22623;-68
2023/06/11 06:29:12;;;;;;;19.60;7.70;;;;;;;21.67;76.11;99242.39;135361;1280;22515;-67
2023/06/11 06:32:14;;;;;;;21.60;8.40;;;;;;;21.77;76.23;99243.69;135347;1262;22713;-68
2023/06/11 06:35:17;;;;;;;19.30;7.30;;;;;;;22.11;74.69;99247.73;135380;1280;22604;-71
2023/06/11 06:38:20;;;;;;;18.90;7.30;;;;;;;22.38;73.00;99249.80;135404;1280;22533;-67
2023/06/11 06:41:22;;;;;;;20.90;7.30;;;;;;;22.39;70.79;99250.57;135357;1280;24385;-66
2023/06/11 06:44:24;;;;;;;16.80;6.60;;;;;;;22.40;71.91;99255.67;135353;1280;22576;-67
2023/06/11 06:47:27;;;;;;;20.20;7.10;;;;;;;22.44;72.02;99257.36;135340;1280;22532;-67
2023/06/11 06:50:29;;;;;;;17.30;6.90;;;;;;;22.38;69.96;99255.65;135389;1280;22529;-70
2023/06/11 06:53:32;;;;;;;16.20;6.10;;;;;;;22.41;71.61;99256.75;135241;1280;22526;-69
2023/06/11 06:56:34;;;;;;;18.60;6.60;;;;;;;22.60;69.04;99264.42;135379;1280;22565;-69
2023/06/11 06:59:37;;;;;;;18.20;6.20;;;;;;;22.73;69.76;99258.52;135322;1280;24269;-66
2023/06/11 07:02:39;;;;;;;20.50;6.60;;;;;;;22.87;65.92;99263.39;135368;1280;22549;-67
2023/06/11 07:05:41;;;;;;;18.70;6.40;;;;;;;23.07;65.89;99259.14;135387;1280;22526;-67
2023/06/11 07:08:44;;;;;;;18.60;6.40;;;;;;;23.45;64.81;99255.66;135394;1280;25495;-66
2023/06/11 07:11:48;;;;;;;19.10;5.50;;;;;;;23.89;62.57;99253.41;135342;1280;22636;-67
2023/06/11 07:14:50;;;;;;;17.90;6.00;;;;;;;23.93;60.94;99254.08;135332;1280;22607;-67
2023/06/11 07:17:53;;;;;;;17.60;6.00;;;;;;;23.74;58.27;99255.16;135359;1264;22579;-66
2023/06/11 07:20:55;;;;;;;16.80;5.60;;;;;;;23.73;58.50;99255.84;135369;1280;22980;-67
2023/06/11 07:23:58;;;;;;;16.50;5.40;;;;;;;23.82;57.30;99256.30;135333;1280;22769;-68
2023/06/11 07:27:01;;;;;;;16.50;5.00;;;;;;;23.90;55.00;99254.88;135384;1281;22545;-69
2023/06/11 07:30:04;;;;;;;16.50;5.50;;;;;;;24.17;57.04;99255.59;135165;1280;22734;-66
2023/06/11 07:33:07;;;;;;;16.50;5.20;;;;;;;24.53;54.73;99250.62;135329;1280;22525;-69
2023/06/11 07:36:09;;;;;;;18.10;6.00;;;;;;;24.82;54.11;99249.82;135357;1281;22548;-67
2023/06/11 07:39:12;;;;;;;16.60;5.20;;;;;;;24.94;53.64;99247.61;135377;1281;22546;-66
2023/06/11 07:42:14;;;;;;;19.10;5.60;;;;;;;24.98;52.24;99245.36;135397;1280;22540;-66
2023/06/11 07:45:17;;;;;;;19.40;4.90;;;;;;;24.74;50.47;99241.30;135231;1263;22639;-67
2023/06/11 07:48:20;;;;;;;17.80;5.10;;;;;;;24.51;49.59;99244.79;135329;1281;22524;-64
2023/06/11 07:51:23;;;;;;;15.40;4.60;;;;;;;24.31;50.08;99250.23;135357;1277;22797;-64
2023/06/11 07:54:26;;;;;;;17.70;5.20;;;;;;;24.06;49.70;99243.15;135353;1280;22578;-69
2023/06/11 07:57:28;;;;;;;15.40;4.70;;;;;;;24.15;50.58;99245.77;135348;1280;22653;-65
2023/06/11 08:00:30;;;;;;;17.60;5.10;;;;;;;24.17;48.72;99248.95;135709;1280;23078;-66
2023/06/11 08:03:33;;;;;;;16.30;5.00;;;;;;;23.99;49.90;99251.55;135691;1281;22535;-66
2023/06/11 08:06:36;;;;;;;15.10;4.60;;;;;;;24.26;49.57;99246.52;135141;1281;22677;-66
2023/06/11 08:09:38;;;;;;;16.60;5.10;;;;;;;24.67;49.62;99249.48;135247;1280;22545;-66
2023/06/11 08:12:41;;;;;;;19.10;4.90;;;;;;;24.76;48.73;99244.14;135266;1280;22552;-67
2023/06/11 08:15:43;;;;;;;15.60;4.50;;;;;;;24.77;49.87;99246.85;135821;1281;23236;-68
2023/06/11 08:18:46;;;;;;;17.00;4.90;;;;;;;25.03;48.43;99248.97;136612;1281;22290;-66
2023/06/11 08:21:48;;;;;;;17.40;5.00;;;;;;;24.79;48.15;99251.98;135825;1280;22548;-66
2023/06/11 08:24:51;;;;;;;19.60;4.90;;;;;;;24.48;47.46;99251.23;135696;1280;22176;-66
2023/06/11 08:27:53;;;;;;;16.10;5.20;;;;;;;24.47;48.58;99247.89;136600;1281;22846;-67
2023/06/11 08:30:56;;;;;;;13.60;4.90;;;;;;;24.83;48.23;99246.86;135490;1264;22543;-67
2023/06/11 08:33:58;;;;;;;17.20;5.10;;;;;;;25.22;48.73;99246.33;135364;1280;22525;-68
2023/06/11 08:37:01;;;;;;;16.10;4.90;;;;;;;25.67;47.10;99246.02;135372;1262;22586;-69
2023/06/11 08:40:04;;;;;;;15.20;4.90;;;;;;;25.82;46.66;99246.42;135375;1280;22526;-68
2023/06/11 08:43:07;;;;;;;15.60;4.70;;;;;;;25.90;46.11;99243.50;135142;1262;22537;-70
2023/06/11 08:46:09;;;;;;;15.90;5.10;;;;;;;25.60;46.37;99244.63;135319;1280;22533;-71
2023/06/11 08:49:12;;;;;;;16.90;5.00;;;;;;;25.48;47.05;99241.77;135354;1280;22526;-68
2023/06/11 08:52:14;;;;;;;15.50;4.90;;;;;;;25.59;46.43;99237.11;135343;1280;22552;-66
2023/06/11 08:55:17;;;;;;;18.00;5.10;;;;;;;25.91;45.26;99236.73;135368;1280;22537;-69
2023/06/11 08:58:20;;;;;;;16.30;5.10;;;;;;;25.81;46.24;99237.02;135308;1280;24332;-70
2023/06/11 09:01:23;;;;;;;15.00;5.20;;;;;;;25.86;45.61;99230.00;135369;1262;22560;-66
2023/06/11 09:04:25;;;;;;;15.00;5.00;;;;;;;25.90;46.18;99229.32;135321;1280;24385;-69
2023/06/11 09:07:28;;;;;;;15.60;4.80;;;;;;;26.37;46.55;99230.05;135351;1280;22568;-68
2023/06/11 09:10:30;;;;;;;14.90;4.60;;;;;;;26.72;44.96;99222.00;135318;1280;24231;-65
2023/06/11 09:13:33;;;;;;;15.70;4.60;;;;;;;26.76;44.44;99223.67;135361;1280;22552;-67
2023/06/11 09:16:35;;;;;;;15.10;4.80;;;;;;;26.30;43.71;99219.38;135348;1280;22531;-67
2023/06/11 09:19:37;;;;;;;16.60;5.20;;;;;;;26.12;44.79;99225.48;135378;1270;22541;-66
2023/06/11 09:22:40;;;;;;;16.80;4.90;;;;;;;26.21;45.76;99222.73;135327;1280;22545;-67
2023/06/11 09:25:43;;;;;;;13.40;4.70;;;;;;;26.60;45.20;99219.35;135344;1262;22515;-66
2023/06/11 09:28:47;;;;;;;15.80;4.80;;;;;;;26.56;44.06;99219.10;135101;1280;22555;-65
2023/06/11 09:31:49;;;;;;;16.90;4.90;;;;;;;26.09;45.27;99219.86;135352;1280;22532;-68
2023/06/11 09:34:52;;;;;;;15.00;4.60;;;;;;;25.99;45.56;99220.41;135375;1280;22542;-66
2023/06/11 09:37:54;;;;;;;14.00;4.60;;;;;;;25.69;45.31;99218.07;135361;1280;22533;-66
2023/06/11 09:40:57;;;;;;;14.70;4.80;;;;;;;25.61;45.08;99218.81;135334;1281;22529;-67
2023/06/11 09:43:59;;;;;;;13.20;4.70;;;;;;;25.71;46.83;99222.79;135325;1280;22527;-69
2023/06/11 09:47:02;;;;;;;20.00;4.80;;;;;;;25.57;45.09;99220.06;135289;1280;22529;-68
2023/06/11 09:50:04;;;;;;;14.80;4.90;;;;;;;25.77;46.38;99220.44;135339;1280;22525;-69
2023/06/11 09:53:07;;;;;;;16.70;4.80;;;;;;;26.28;44.38;99227.31;135337;1280;22528;-67
2023/06/11 09:56:10;;;;;;;14.40;5.00;;;;;;;26.25;44.72;99230.70;135333;1280;23258;-67
2023/06/11 09:59:12;;;;;;;14.60;4.60;;;;;;;26.19;43.75;99230.81;135356;1262;22675;-67
2023/06/11 10:02:15;;;;;;;16.70;4.60;;;;;;;26.40;44.36;99230.23;135335;1280;22522;-66
2023/06/11 10:05:17;;;;;;;14.50;4.80;;;;;;;26.65;43.56;99220.71;135346;1280;22527;-69
2023/06/11 10:08:20;;;;;;;14.80;4.40;;;;;;;26.87;42.50;99214.52;135337;1280;22552;-67
2023/06/11 10:11:23;;;;;;;15.90;4.90;;;;;;;27.03;42.42;99215.49;135380;1280;22560;-71
2023/06/11 10:14:25;;;;;;;15.70;5.00;;;;;;;27.37;41.62;99208.22;135344;1280;22523;-67
2023/06/11 10:17:28;;;;;;;15.40;4.30;;;;;;;27.58;41.50;99213.63;135361;1264;24275;-69
2023/06/11 10:20:31;;;;;;;16.80;4.20;;;;;;;27.66;41.34;99221.07;135338;1280;22562;-67
2023/06/11 10:23:34;;;;;;;15.50;4.30;;;;;;;28.10;41.16;99224.19;135335;1280;22603;-67
2023/06/11 10:26:36;;;;;;;15.60;4.70;;;;;;;28.01;38.77;99223.70;135338;1280;22564;-69
2023/06/11 10:29:39;;;;;;;14.50;4.80;;;;;;;27.21;40.49;99222.62;135247;1280;22544;-67
2023/06/11 10:32:41;;;;;;;14.70;4.50;;;;;;;26.18;41.09;99232.27;135205;1280;22537;-67
2023/06/11 10:35:44;;;;;;;16.20;4.70;;;;;;;25.84;43.50;99234.27;135277;1280;22538;-66
2023/06/11 10:38:46;;;;;;;14.80;5.00;;;;;;;26.57;44.11;99229.74;135363;1280;25488;-69
2023/06/11 10:41:48;;;;;;;14.00;4.30;;;;;;;27.37;41.55;99217.91;135310;1280;24213;-69
2023/06/11 10:44:51;;;;;;;19.30;4.20;;;;;;;27.76;39.09;99222.44;135356;1280;22542;-71
2023/06/11 10:47:55;;;;;;;15.90;4.70;;;;;;;27.55;39.75;99226.52;135353;1280;25277;-66
2023/06/11 10:50:58;;;;;;;14.20;4.50;;;;;;;27.97;40.23;99223.89;135321;1280;22538;-67
2023/06/11 10:54:02;;;;;;;13.80;4.60;;;;;;;27.60;39.12;99224.76;135340;1280;22537;-71
2023/06/11 10:57:05;;;;;;;13.00;4.30;;;;;;;27.82;40.39;99221.98;135305;1280;22548;-69
2023/06/11 11:00:09;;;;;;;14.50;4.30;;;;;;;28.37;38.66;99216.34;135340;1280;22547;-69
2023/06/11 11:03:11;;;;;;;15.00;4.60;;;;;;;28.49;37.83;99211.70;135347;1280;22527;-71
2023/06/11 11:06:15;;;;;;;15.10;4.60;;;;;;;28.89;37.75;99219.48;135352;1280;22645;-68
2023/06/11 11:09:17;;;;;;;11.00;4.00;;;;;;;28.30;35.11;99216.20;135262;1262;22516;-69
2023/06/11 11:12:20;;;;;;;15.00;4.80;;;;;;;27.47;37.39;99224.05;135342;1280;22560;-70
2023/06/11 11:15:23;;;;;;;15.00;4.60;;;;;;;27.13;38.65;99224.67;135240;1281;25374;-67
2023/06/11 11:18:25;;;;;;;19.10;4.50;;;;;;;27.28;39.13;99217.69;135339;1281;25720;-68
2023/06/11 11:21:28;;;;;;;16.50;4.50;;;;;;;27.26;38.07;99219.20;135312;1281;24205;-69
2023/06/11 11:24:31;;;;;;;16.60;4.90;;;;;;;26.58;38.90;99218.84;135337;1280;22534;-71
2023/06/11 11:27:33;;;;;;;15.40;4.50;;;;;;;26.53;39.27;99216.01;135307;1281;22529;-71
2023/06/11 11:30:35;;;;;;;16.90;4.80;;;;;;;26.65;38.66;99219.30;131299;1280;5383233;-68
2023/06/11 11:33:38;;;;;;;17.10;4.60;;;;;;;26.81;38.67;99216.81;135302;1280;25359;-67
2023/06/11 11:36:42;;;;;;;12.60;4.30;;;;;;;27.15;37.53;99218.19;135298;1281;22540;-66
2023/06/11 11:39:44;;;;;;;14.40;4.30;;;;;;;27.29;38.55;99214.67;135320;1281;22525;-67
2023/06/11 11:42:47;;;;;;;15.40;4.40;;;;;;;26.56;37.47;99217.24;135334;1281;22635;-66
2023/06/11 11:45:49;;;;;;;14.30;4.50;;;;;;;26.22;39.35;99219.46;135354;1281;22532;-70
2023/06/11 11:48:52;;;;;;;19.40;5.20;;;;;;;26.81;39.01;99217.35;135333;1280;22536;-67
2023/06/11 11:52:00;;;;;;;14.40;4.50;;;;;;;27.48;38.53;99208.89;135293;1281;22560;-69
2023/06/11 11:55:03;;;;;;;16.70;4.60;;;;;;;27.89;37.02;99209.39;135327;1281;22543;-67
2023/06/11 11:58:05;;;;;;;14.90;4.30;;;;;;;27.27;35.78;99210.92;135320;1281;22543;-68
2023/06/11 12:01:09;;;;;;;10.70;4.00;;;;;;;27.30;35.45;99214.10;135315;1280;22544;-69
2023/06/11 12:04:11;;;;;;;14.00;4.60;;;;;;;27.91;36.98;99211.48;135321;1280;22545;-67
2023/06/11 12:07:14;;;;;;;12.50;4.10;;;;;;;28.76;36.19;99200.75;135336;1281;22530;-68
2023/06/11 12:10:17;;;;;;;11.90;4.20;;;;;;;28.45;35.30;99206.21;135330;1280;22636;-70
2023/06/11 12:13:19;;;;;;;14.60;4.30;;;;;;;28.00;35.90;99215.77;135355;1280;23976;-67
2023/06/11 12:16:23;;;;;;;15.50;4.20;;;;;;;27.90;35.05;99213.50;135364;1280;22647;-72
2023/06/11 12:19:28;;;;;;;14.10;4.20;;;;;;;28.01;35.52;99205.60;135343;1280;22537;-66
2023/06/11 12:22:31;;;;;;;16.90;5.00;;;;;;;28.17;35.76;99202.09;135122;1262;24221;-66
2023/06/11 12:25:33;;;;;;;13.90;4.10;;;;;;;28.10;33.79;99204.34;135345;1280;22523;-72
2023/06/11 12:28:36;;;;;;;15.70;4.30;;;;;;;27.88;34.66;99209.46;135340;1280;22529;-70
2023/06/11 12:31:38;;;;;;;15.80;4.40;;;;;;;27.63;34.47;99203.44;135346;1280;23161;-68
2023/06/11 12:34:41;;;;;;;13.30;4.20;;;;;;;27.77;35.06;99202.17;135328;1280;22581;-66
2023/06/11 12:37:45;;;;;;;16.90;4.50;;;;;;;27.95;34.97;99192.52;135321;1280;22563;-70
2023/06/11 12:40:47;;;;;;;12.70;4.10;;;;;;;28.40;35.06;99193.28;135343;1280;22526;-67
2023/06/11 12:43:50;;;;;;;15.80;4.50;;;;;;;28.43;33.69;99192.27;135315;1280;22535;-69
2023/06/11 12:46:52;;;;;;;15.00;4.60;;;;;;;28.24;33.57;99197.30;135362;1265;22543;-69
2023/06/11 12:49:55;;;;;;;14.60;4.50;;;;;;;27.15;34.54;99205.05;135352;1280;22537;-67
2023/06/11 12:52:57;;;;;;;13.30;4.00;;;;;;;26.77;35.51;99207.05;135358;1280;22531;-69
2023/06/11 12:56:00;;;;;;;13.70;4.60;;;;;;;26.62;35.22;99201.02;135311;1280;22642;-69
2023/06/11 12:59:03;;;;;;;18.20;4.30;;;;;;;27.02;34.33;99196.88;135358;1280;22525;-68
2023/06/11 13:02:05;;;;;;;12.60;4.10;;;;;;;27.58;35.96;99191.64;135345;1280;22523;-67
2023/06/11 13:05:08;;;;;;;13.90;3.90;;;;;;;28.38;34.66;99192.29;135095;1259;22535;-68
2023/06/11 13:08:10;;;;;;;12.00;4.60;;;;;;;27.94;34.21;99191.60;135355;1280;24247;-69
2023/06/11 13:11:13;;;;;;;16.10;4.00;;;;;;;27.32;34.37;99196.02;135390;1280;22526;-68
2023/06/11 13:14:15;;;;;;;16.30;4.60;;;;;;;26.69;34.32;99196.59;135382;1280;22528;-68
2023/06/11 13:17:18;;;;;;;14.50;4.30;;;;;;;26.43;34.45;99197.78;135233;1280;22646;-70
2023/06/11 13:20:21;;;;;;;13.10;4.20;;;;;;;26.43;35.85;99203.41;135313;1280;22540;-69
2023/06/11 13:23:26;;;;;;;15.20;4.20;;;;;;;27.04;35.41;99197.67;135353;1262;22614;-72
2023/06/11 13:26:29;;;;;;;17.40;4.50;;;;;;;27.50;35.19;99194.98;135370;1280;22530;-68
2023/06/11 13:29:31;;;;;;;15.80;4.30;;;;;;;27.72;34.25;99191.69;135316;1280;24853;-73
2023/06/11 13:32:34;;;;;;;18.20;4.40;;;;;;;27.82;33.96;99192.67;135199;1280;22529;-70
2023/06/11 13:35:36;;;;;;;11.20;4.10;;;;;;;27.25;33.77;99200.77;135299;1280;22534;-67
2023/06/11 13:38:40;;;;;;;15.70;4.20;;;;;;;26.99;34.61;99202.20;135300;1262;22641;-68
2023/06/11 13:41:45;;;;;;;15.60;4.20;;;;;;;27.60;34.27;99198.00;135194;1280;22528;-69
2023/06/11 13:44:47;;;;;;;13.80;4.40;;;;;;;28.24;33.56;99190.30;135358;1281;22519;-69
2023/06/11 13:47:50;;;;;;;13.50;4.40;;;;;;;28.56;34.84;99197.98;135338;1281;24207;-70
2023/06/11 13:50:52;;;;;;;12.40;3.90;;;;;;;28.09;32.57;99198.58;135292;1281;22544;-72
2023/06/11 13:53:55;;;;;;;16.30;4.10;;;;;;;27.33;33.20;99197.81;135314;1281;25262;-67
2023/06/11 13:56:58;;;;;;;12.50;4.30;;;;;;;26.70;34.12;99199.14;135347;1281;22575;-69
2023/06/11 14:00:00;;;;;;;14.00;4.00;;;;;;;26.73;34.74;99191.91;135340;1281;22534;-70