Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:23;;;;;;;22.90;8.85;;;;;;;-1.45;82.93;97352.61;1759441;81;26530;-62
2021/12/24 00:03:50;;;;;;;23.15;9.55;;;;;;;-1.41;83.34;97340.27;1759469;81;25405;-62
2021/12/24 00:06:17;;;;;;;32.38;12.15;;;;;;;-1.41;83.70;97337.58;1759430;81;27337;-62
2021/12/24 00:08:45;;;;;;;22.40;8.90;;;;;;;-1.37;83.37;97331.11;1759241;81;25430;-62
2021/12/24 00:11:13;;;;;;;39.50;15.23;;;;;;;-1.33;83.48;97327.63;1759595;81;25589;-62
2021/12/24 00:13:43;;;;;;;24.72;11.10;;;;;;;-1.29;83.10;97327.34;1759652;81;25737;-63
2021/12/24 00:18:52;;;;;;;25.82;11.83;;;;;;;-1.27;83.95;97305.05;1759487;81;25665;-62
2021/12/24 00:37:26;;;;;;;21.73;10.38;;;;;;;-1.14;84.30;97267.94;1759518;81;25753;-63
2021/12/24 00:42:22;;;;;;;26.95;12.13;;;;;;;-1.09;83.81;97264.44;1759815;81;25414;-64
2021/12/24 00:44:48;;;;;;;20.75;9.53;;;;;;;-1.09;84.17;97256.38;1759543;81;27438;-62
2021/12/24 00:47:15;;;;;;;25.60;11.57;;;;;;;-1.08;84.15;97252.06;1759465;81;25409;-63
2021/12/24 00:49:42;;;;;;;10.80;4.70;;;;;;;-1.08;84.09;97249.37;1759927;81;25590;-62
2021/12/24 00:55:03;;;;;;;27.48;12.70;;;;;;;-1.09;84.67;97234.86;1768485;81;25614;-62
2021/12/24 00:57:32;;;;;;;14.80;7.37;;;;;;;-1.09;84.31;97242.92;1768489;81;27407;-62
2021/12/24 00:59:59;;;;;;;16.77;7.35;;;;;;;-1.08;84.50;97233.77;1768284;81;25602;-63
2021/12/24 01:02:25;;;;;;;22.58;10.03;;;;;;;-1.08;84.62;97227.05;1768163;81;25640;-63
2021/12/24 01:04:52;;;;;;;30.40;12.15;;;;;;;-1.08;84.33;97214.95;1768249;81;25837;-64
2021/12/24 01:07:18;;;;;;;17.20;8.98;;;;;;;-1.07;84.36;97213.34;1768274;81;25427;-63
2021/12/24 01:09:45;;;;;;;13.05;5.78;;;;;;;-1.09;84.76;97217.39;1768606;81;27939;-64
2021/12/24 01:12:11;;;;;;;14.75;6.55;;;;;;;-1.11;84.73;97223.03;1768113;81;25660;-63
2021/12/24 01:14:38;;;;;;;14.18;7.28;;;;;;;-1.11;84.81;97223.56;1768439;81;25464;-64
2021/12/24 01:17:28;;;;;;;15.03;7.20;;;;;;;-1.11;84.76;97216.84;1768394;81;25792;-63
2021/12/24 01:19:45;;;;;;;15.60;6.78;;;;;;;-1.10;84.70;97215.23;1767842;81;25702;-64
2021/12/24 01:24:40;;;;;;;14.47;8.40;;;;;;;-1.09;84.51;97198.03;1768502;81;25832;-63
2021/12/24 01:27:23;;;;;;;15.75;7.35;;;;;;;-1.08;84.69;97195.61;1768198;81;25420;-63
2021/12/24 01:29:51;;;;;;;18.37;8.48;;;;;;;-1.09;84.73;97195.34;1767903;81;25707;-63
2021/12/24 01:37:57;;;;;;;14.00;7.08;;;;;;;-1.05;84.89;97186.17;1768122;81;25466;-63
2021/12/24 01:43:06;;;;;;;14.18;7.55;;;;;;;-1.04;85.20;97175.67;1768172;81;25621;-63
2021/12/24 01:45:36;;;;;;;20.72;10.63;;;;;;;-1.03;85.21;97175.96;1768494;81;25650;-63
2021/12/24 01:48:08;;;;;;;17.73;7.70;;;;;;;-1.02;85.21;97164.93;1768795;81;27337;-63
2021/12/24 01:50:36;;;;;;;17.27;6.70;;;;;;;-1.03;85.42;97158.48;1768484;81;25729;-64
2021/12/24 01:53:06;;;;;;;16.35;8.43;;;;;;;-1.02;85.58;97147.98;1762504;80;25421;-63
2021/12/24 01:55:32;;;;;;;13.55;7.20;;;;;;;-0.99;85.38;97145.28;1759897;81;25927;-63
2021/12/24 01:57:59;;;;;;;15.00;6.90;;;;;;;-1.02;85.88;97138.57;1760026;81;25677;-63
2021/12/24 02:00:31;;;;;;;11.28;6.05;;;;;;;-1.00;85.81;97136.42;1759758;81;27582;-64
2021/12/24 02:02:58;;;;;;;17.92;8.88;;;;;;;-0.98;85.84;97142.31;1759398;81;25701;-63
2021/12/24 02:05:25;;;;;;;11.97;6.42;;;;;;;-0.96;85.54;97125.38;1759502;81;25657;-65
2021/12/24 02:07:52;;;;;;;14.83;8.13;;;;;;;-0.94;85.87;97124.56;1759827;81;26329;-64
2021/12/24 02:10:20;;;;;;;12.33;5.87;;;;;;;-0.89;85.83;97131.25;1759799;81;25444;-64
2021/12/24 02:12:48;;;;;;;15.05;6.83;;;;;;;-0.85;85.91;97121.28;1759975;81;28018;-63
2021/12/24 02:29:08;;;;;;;11.35;5.37;;;;;;;-0.61;85.25;97091.81;1759331;81;25419;-63
2021/12/24 02:31:35;;;;;;;14.15;7.15;;;;;;;-0.56;84.94;97083.73;1759834;81;25655;-63
2021/12/24 02:34:01;;;;;;;16.40;8.25;;;;;;;-0.53;84.90;97093.11;1759430;81;25722;-63
2021/12/24 02:36:28;;;;;;;7.85;4.10;;;;;;;-0.52;84.75;97078.56;1759804;81;25643;-63
2021/12/24 02:38:55;;;;;;;14.50;7.70;;;;;;;-0.48;84.69;97073.44;1759738;81;28237;-62
2021/12/24 02:41:22;;;;;;;11.40;6.00;;;;;;;-0.46;84.56;97060.52;1759354;81;25468;-63
2021/12/24 02:43:49;;;;;;;14.35;7.65;;;;;;;-0.43;84.42;97062.09;1759840;81;25649;-63
2021/12/24 02:46:41;;;;;;;13.13;7.80;;;;;;;-0.36;84.34;97065.00;1759704;81;26862;-63
2021/12/24 02:49:11;;;;;;;13.60;6.28;;;;;;;-0.31;84.17;97057.71;1758278;81;25468;-63
2021/12/24 02:54:03;;;;;;;;;;;;;;;-0.23;84.10;97067.60;1695800;81;25635;-63
2021/12/24 02:56:33;;;;;;;12.15;7.58;;;;;;;-0.21;83.92;97061.38;1760007;81;25416;-62
2021/12/24 02:59:04;;;;;;;7.25;4.22;;;;;;;-0.18;83.93;97057.59;1759725;81;26028;-63
2021/12/24 03:01:35;;;;;;;11.95;5.78;;;;;;;-0.16;84.01;97068.89;1760001;81;25429;-63
2021/12/24 03:04:03;;;;;;;12.78;7.35;;;;;;;-0.12;83.95;97073.70;1759698;81;27633;-63
2021/12/24 03:06:35;;;;;;;9.63;5.12;;;;;;;-0.11;83.87;97063.19;1759755;81;25662;-63
2021/12/24 03:09:05;;;;;;;15.50;9.03;;;;;;;-0.08;83.88;97075.55;1759696;81;25658;-63
2021/12/24 03:11:32;;;;;;;14.23;7.95;;;;;;;-0.04;83.79;97071.20;1759757;81;26966;-63
2021/12/24 03:13:59;;;;;;;17.85;9.35;;;;;;;-0.01;83.71;97049.63;1759865;81;25472;-64
2021/12/24 03:16:26;;;;;;;20.25;10.55;;;;;;;0.01;83.77;97042.61;1759457;81;27324;-63
2021/12/24 03:18:52;;;;;;;14.45;7.45;;;;;;;0.01;83.80;97040.72;1759726;81;25582;-63
2021/12/24 03:21:31;;;;;;;12.63;6.72;;;;;;;0.05;83.86;97044.98;1759626;81;25630;-63
2021/12/24 03:26:32;;;;;;;17.07;8.40;;;;;;;0.10;83.86;97032.28;1759466;81;25622;-64
2021/12/24 03:28:59;;;;;;;15.75;8.23;;;;;;;0.15;83.73;97027.39;1759590;81;29463;-63
2021/12/24 03:31:25;;;;;;;17.07;7.87;;;;;;;0.15;83.87;97024.70;1759454;81;26051;-63
2021/12/24 03:33:53;;;;;;;12.30;6.80;;;;;;;0.16;84.08;97033.56;1759821;81;25452;-63
2021/12/24 03:36:21;;;;;;;17.90;8.75;;;;;;;0.18;84.13;97030.86;1759395;81;25657;-64
2021/12/24 03:38:48;;;;;;;12.95;6.58;;;;;;;0.21;83.99;97026.25;1759645;81;25487;-64
2021/12/24 03:41:15;;;;;;;10.03;5.80;;;;;;;0.23;83.98;97013.84;1759375;81;27442;-64
2021/12/24 03:43:41;;;;;;;10.23;6.28;;;;;;;0.24;83.99;97021.64;1759283;81;25653;-64
2021/12/24 03:46:13;;;;;;;11.08;4.75;;;;;;;0.23;84.16;97017.88;1759799;81;25454;-64
2021/12/24 03:48:53;;;;;;;10.82;4.97;;;;;;;0.23;84.36;97014.63;1759382;81;25456;-63
2021/12/24 03:51:27;;;;;;;9.57;5.33;;;;;;;0.25;84.51;97007.60;1759714;81;25591;-63
2021/12/24 03:56:34;;;;;;;12.53;7.20;;;;;;;0.24;85.19;97004.66;1759509;81;25579;-64
2021/12/24 03:59:00;;;;;;;15.48;8.33;;;;;;;0.25;85.35;97017.03;1759771;81;25416;-63
2021/12/24 04:01:27;;;;;;;11.85;5.58;;;;;;;0.29;84.72;96998.41;1759481;81;26139;-63
2021/12/24 04:03:53;;;;;;;8.63;4.30;;;;;;;0.33;84.91;97002.94;1759642;81;25589;-63
2021/12/24 04:06:19;;;;;;;12.13;7.67;;;;;;;0.36;84.92;97009.11;1759897;81;27610;-63
2021/12/24 04:08:46;;;;;;;15.43;8.20;;;;;;;0.37;84.87;96994.53;1759459;81;25853;-63
2021/12/24 04:11:12;;;;;;;8.25;4.45;;;;;;;0.37;84.93;97003.15;1759935;81;25650;-63
2021/12/24 04:13:39;;;;;;;16.80;8.93;;;;;;;0.39;85.27;96998.28;1759580;81;26039;-63
2021/12/24 04:16:06;;;;;;;19.95;10.68;;;;;;;0.44;85.15;97002.81;1759579;81;25404;-63
2021/12/24 04:26:33;;;;;;;18.05;9.65;;;;;;;0.50;85.40;96993.58;1759521;81;25966;-62
2021/12/24 04:29:00;;;;;;;14.90;6.80;;;;;;;0.51;85.63;96989.78;1759561;81;25566;-62
2021/12/24 04:31:37;;;;;;;16.93;9.40;;;;;;;0.52;86.00;96987.36;1759523;81;27375;-62
2021/12/24 04:33:59;;;;;;;17.90;9.28;;;;;;;0.54;85.75;96978.42;1759562;81;25867;-62
2021/12/24 04:52:49;;;;;;;20.37;10.20;;;;;;;0.65;85.89;96968.84;1759661;81;25987;-58
2021/12/24 05:03:26;;;;;;;18.25;8.68;;;;;;;0.67;86.55;96977.45;1767589;81;25701;-56
2021/12/24 05:05:49;;;;;;;24.92;10.88;;;;;;;0.65;86.86;96981.79;1767242;81;25597;-54
2021/12/24 05:10:40;;;;;;;27.58;12.80;;;;;;;0.71;86.69;96985.20;1768487;81;25524;-56
2021/12/24 05:13:09;;;;;;;27.25;12.13;;;;;;;0.74;86.55;96978.70;1767687;81;25613;-56
2021/12/24 05:15:37;;;;;;;26.05;10.32;;;;;;;0.79;86.48;96977.02;1767965;81;25418;-55
2021/12/24 05:23:23;;;;;;;21.23;10.25;;;;;;;0.77;86.66;96990.02;1767644;81;27356;-57
2021/12/24 05:25:51;;;;;;;34.27;17.00;;;;;;;0.75;87.49;96994.34;1767641;81;27138;-56
2021/12/24 05:28:19;;;;;;;298.62;107.10;;;;;;;0.78;87.29;96992.95;1767984;81;25480;-55
2021/12/24 05:30:46;;;;;;;390.20;137.18;;;;;;;0.82;87.67;96988.03;1767813;81;26923;-57
2021/12/24 05:33:15;;;;;;;422.75;161.00;;;;;;;0.86;87.56;96997.14;1768048;81;25442;-57
2021/12/24 05:35:42;;;;;;;121.47;34.45;;;;;;;0.87;87.23;96989.86;1767635;81;25643;-56
2021/12/24 05:38:08;;;;;;;132.07;35.33;;;;;;;0.85;87.43;96993.38;1767609;81;25594;-55
2021/12/24 05:40:35;;;;;;;86.97;25.15;;;;;;;0.82;87.60;96988.58;1767560;81;25645;-56
2021/12/24 05:43:01;;;;;;;53.50;18.17;;;;;;;0.81;87.60;96980.23;1767861;81;26233;-56
2021/12/24 05:45:27;;;;;;;47.80;18.40;;;;;;;0.82;87.96;96975.09;1767610;81;25464;-54
2021/12/24 05:47:53;;;;;;;30.08;13.60;;;;;;;0.85;88.09;96970.46;1767645;81;27550;-53
2021/12/24 05:50:20;;;;;;;24.00;10.63;;;;;;;0.87;88.00;96973.68;1767499;81;25589;-50
2021/12/24 05:52:46;;;;;;;12.82;6.97;;;;;;;0.88;87.93;96968.53;1767886;80;25473;-48
2021/12/24 05:55:13;;;;;;;16.07;8.18;;;;;;;0.90;88.32;96969.05;1768046;81;28214;-49
2021/12/24 05:57:39;;;;;;;25.37;11.43;;;;;;;0.91;88.11;96986.83;1768585;81;25448;-48
2021/12/24 06:00:09;;;;;;;29.02;13.68;;;;;;;0.88;88.13;96982.02;1768028;81;27459;-48
2021/12/24 06:02:36;;;;;;;17.15;8.60;;;;;;;0.86;88.58;96986.35;1768436;81;25694;-50
2021/12/24 06:05:02;;;;;;;34.55;15.40;;;;;;;0.87;88.93;96981.20;1768092;81;25663;-49
2021/12/24 06:07:29;;;;;;;21.30;9.20;;;;;;;0.92;88.51;96984.38;1768098;81;26094;-48
2021/12/24 06:09:55;;;;;;;32.17;11.75;;;;;;;0.93;88.83;96973.86;1768346;81;25827;-49
2021/12/24 06:12:21;;;;;;;34.35;13.38;;;;;;;0.95;88.86;96982.45;1768053;81;29579;-51
2021/12/24 06:14:53;;;;;;;27.13;11.68;;;;;;;0.95;88.85;96976.27;1768005;81;27214;-53
2021/12/24 06:17:17;;;;;;;30.60;12.80;;;;;;;0.95;88.71;96965.48;1767265;81;25605;-53
2021/12/24 06:19:44;;;;;;;17.52;7.62;;;;;;;0.95;89.15;96968.18;1768199;81;26458;-53
2021/12/24 06:22:10;;;;;;;237.88;96.32;;;;;;;0.97;89.22;96975.41;1768238;81;25574;-56
2021/12/24 06:24:37;;;;;;;40.25;17.73;;;;;;;1.02;88.96;96974.53;1768424;81;28468;-56
2021/12/24 06:27:05;;;;;;;126.62;61.80;;;;;;;1.05;88.98;96972.60;1767942;81;27095;-55
2021/12/24 06:29:31;;;;;;;52.48;26.20;;;;;;;1.07;88.99;96976.60;1743933;81;25595;-57
2021/12/24 06:31:57;;;;;;;44.90;22.75;;;;;;;1.09;88.88;96970.38;1759723;81;26092;-56
2021/12/24 06:34:26;;;;;;;104.45;63.80;;;;;;;1.08;88.83;96964.73;1759568;81;25623;-58
2021/12/24 06:36:53;;;;;;;73.52;42.70;;;;;;;1.07;88.78;96968.51;1759934;81;26061;-56
2021/12/24 06:39:19;;;;;;;82.00;50.58;;;;;;;1.07;88.75;96977.95;1759105;81;25972;-57
2021/12/24 06:41:46;;;;;;;194.17;128.60;;;;;;;1.04;89.04;96983.96;1759436;81;25863;-56
2021/12/24 06:44:12;;;;;;;164.10;108.00;;;;;;;1.07;88.95;96994.14;1759550;81;26069;-56
2021/12/24 06:46:41;;;;;;;131.00;76.05;;;;;;;1.09;88.91;96981.70;1759621;80;25457;-56
2021/12/24 06:49:10;;;;;;;148.22;93.78;;;;;;;1.11;88.92;96969.55;1759953;81;27333;-56
2021/12/24 06:51:37;;;;;;;124.30;72.00;;;;;;;1.15;88.86;96957.59;1759326;81;25666;-56
2021/12/24 06:54:05;;;;;;;234.18;134.03;;;;;;;1.16;88.67;96960.58;1759466;81;25852;-57
2021/12/24 06:56:31;;;;;;;84.00;46.80;;;;;;;1.19;88.75;96973.48;1759400;81;26026;-56
2021/12/24 06:58:58;;;;;;;125.60;65.35;;;;;;;1.18;88.70;96969.16;1759193;81;25480;-56
2021/12/24 07:01:24;;;;;;;120.15;67.78;;;;;;;1.16;88.84;96982.70;1759427;81;27583;-58
2021/12/24 07:03:51;;;;;;;240.85;145.55;;;;;;;1.16;89.21;96973.25;1759331;81;27129;-56
2021/12/24 07:06:17;;;;;;;277.98;168.95;;;;;;;1.20;89.00;96972.91;1742539;81;25664;-56
2021/12/24 07:08:44;;;;;;;308.23;193.95;;;;;;;1.24;88.85;96971.25;1759091;81;26030;-56
2021/12/24 07:11:10;;;;;;;37.28;20.55;;;;;;;1.29;88.79;96980.59;1759481;81;25400;-57
2021/12/24 07:13:40;;;;;;;65.80;38.38;;;;;;;1.31;88.86;96968.97;1759414;81;27456;-57
2021/12/24 07:16:06;;;;;;;52.83;28.00;;;;;;;1.32;88.91;96968.44;1759303;81;25444;-57
2021/12/24 07:18:32;;;;;;;79.80;48.23;;;;;;;1.31;89.04;96971.67;1759810;81;25409;-57
2021/12/24 07:20:59;;;;;;;44.15;24.65;;;;;;;1.34;88.88;96972.43;1759320;81;26021;-57
2021/12/24 07:23:25;;;;;;;37.95;18.20;;;;;;;1.36;88.72;96970.78;1759437;81;25465;-57
2021/12/24 07:25:51;;;;;;;39.92;18.75;;;;;;;1.39;88.64;96960.75;1759834;81;27417;-57
2021/12/24 07:28:18;;;;;;;45.65;20.57;;;;;;;1.42;88.71;96934.52;1759070;81;25601;-57
2021/12/24 07:30:44;;;;;;;129.35;64.92;;;;;;;1.48;88.55;96969.78;1759412;81;25757;-57
2021/12/24 07:33:14;;;;;;;133.05;60.05;;;;;;;1.49;88.63;96971.38;1759567;81;26893;-57
2021/12/24 07:35:40;;;;;;;65.30;27.93;;;;;;;1.47;88.91;96971.42;1759113;81;25424;-57
2021/12/24 07:38:06;;;;;;;87.88;36.73;;;;;;;1.51;88.64;96967.02;1759363;81;27412;-57
2021/12/24 07:40:33;;;;;;;152.57;53.05;;;;;;;1.53;88.71;96981.05;1759378;81;25501;-57
2021/12/24 07:42:59;;;;;;;203.42;68.07;;;;;;;1.58;88.62;96981.51;1759423;81;25598;-57
2021/12/24 07:45:25;;;;;;;536.55;237.90;;;;;;;1.63;88.47;96976.00;1760087;81;26142;-57
2021/12/24 07:48:07;;;;;;;514.63;202.18;;;;;;;1.68;88.52;96965.13;1759436;81;25682;-57
2021/12/24 07:52:56;;;;;;;404.62;158.57;;;;;;;1.70;88.66;96958.08;1738864;82;25465;-58
2021/12/24 07:55:23;;;;;;;115.40;44.45;;;;;;;1.70;88.51;96965.61;1720587;82;25681;-57
2021/12/24 07:57:51;;;;;;;711.95;280.65;;;;;;;1.73;88.73;96965.02;1685653;85;26087;-58
2021/12/24 08:00:22;;;;;;;133.03;45.35;;;;;;;1.79;88.58;96955.48;1739422;82;25460;-57
2021/12/24 08:02:48;;;;;;;630.03;238.87;;;;;;;1.83;88.47;96980.78;1739207;82;27050;-57
2021/12/24 08:05:19;;;;;;;252.20;77.82;;;;;;;1.85;88.61;96979.95;1739042;82;25412;-57
2021/12/24 08:07:45;;;;;;;592.80;225.13;;;;;;;1.86;88.66;96973.44;1739302;81;25460;-57
2021/12/24 08:10:12;;;;;;;292.37;91.42;;;;;;;1.86;88.75;96981.55;1739220;82;26101;-57
2021/12/24 08:12:38;;;;;;;158.32;53.58;;;;;;;1.84;88.83;96971.61;1739205;82;25605;-57
2021/12/24 08:15:07;;;;;;;367.77;112.72;;;;;;;1.85;89.01;96975.90;1739118;82;27393;-58
2021/12/24 08:17:36;;;;;;;433.25;124.90;;;;;;;1.88;88.86;96966.63;1739253;82;25600;-58
2021/12/24 08:20:05;;;;;;;826.65;294.13;;;;;;;1.94;88.80;96957.91;1739531;82;25756;-57
2021/12/24 08:22:33;;;;;;;485.05;148.47;;;;;;;2.00;89.02;96959.95;1739391;82;26188;-58
2021/12/24 08:25:00;;;;;;;590.40;191.35;;;;;;;2.07;88.77;96967.67;1739320;82;25626;-57
2021/12/24 08:27:27;;;;;;;196.35;57.23;;;;;;;2.09;88.54;96962.75;1739339;82;27488;-58
2021/12/24 08:29:54;;;;;;;168.22;47.93;;;;;;;2.09;88.63;96960.05;1739234;82;25455;-58
2021/12/24 08:32:20;;;;;;;196.30;57.78;;;;;;;2.09;88.76;96960.05;1739183;82;25733;-58
2021/12/24 08:34:48;;;;;;;326.10;104.90;;;;;;;2.10;88.79;96961.09;1739317;82;26258;-59
2021/12/24 08:37:16;;;;;;;232.22;75.78;;;;;;;2.17;88.54;96953.14;1739387;82;25578;-59
2021/12/24 08:39:43;;;;;;;193.20;64.45;;;;;;;2.20;88.35;96952.00;1739424;82;27499;-60
2021/12/24 08:42:10;;;;;;;1020.15;378.35;;;;;;;2.25;88.38;96953.23;1739383;82;25653;-60
2021/12/24 08:44:38;;;;;;;1210.10;415.77;;;;;;;2.27;88.19;96950.23;1740178;81;25656;-58
2021/12/24 08:47:06;;;;;;;278.10;80.47;;;;;;;2.29;88.22;96949.39;1739536;81;26085;-58
2021/12/24 08:49:33;;;;;;;86.57;31.07;;;;;;;2.27;88.35;96943.47;1734678;82;25595;-58
2021/12/24 08:52:00;;;;;;;1186.60;440.58;;;;;;;2.29;88.58;96941.83;1734262;82;27489;-58
2021/12/24 08:54:27;;;;;;;1169.28;459.33;;;;;;;2.30;88.23;96951.55;1731668;82;25481;-58
2021/12/24 08:56:55;;;;;;;321.30;105.32;;;;;;;2.35;88.27;96956.30;1718851;83;25641;-59
2021/12/24 08:59:24;;;;;;;89.65;31.93;;;;;;;2.39;88.24;96956.50;1718683;83;26075;-59
2021/12/24 09:01:52;;;;;;;178.80;61.23;;;;;;;2.43;88.34;96952.63;1718733;83;25639;-59
2021/12/24 09:04:19;;;;;;;335.60;111.65;;;;;;;2.42;88.30;96955.09;1718482;83;27437;-59
2021/12/24 09:06:46;;;;;;;171.93;57.80;;;;;;;2.43;88.30;96941.81;1718590;83;25444;-59
2021/12/24 09:09:13;;;;;;;90.85;33.10;;;;;;;2.43;88.36;96942.63;1718873;83;25705;-59
2021/12/24 09:11:43;;;;;;;136.03;45.00;;;;;;;2.45;88.66;96940.39;1718646;83;26017;-59
2021/12/24 09:14:10;;;;;;;95.27;40.03;;;;;;;2.52;88.42;96937.30;1719056;83;25434;-61
2021/12/24 09:16:39;;;;;;;346.00;124.80;;;;;;;2.57;88.06;96942.61;1717211;81;27495;-59
2021/12/24 09:19:10;;;;;;;185.32;59.98;;;;;;;2.61;88.07;96939.53;1721985;81;25667;-59
2021/12/24 09:21:36;;;;;;;292.32;101.38;;;;;;;2.66;88.16;96935.92;1698789;83;25474;-59
2021/12/24 09:24:06;;;;;;;310.17;100.07;;;;;;;2.68;88.25;96932.34;1703219;83;25941;-60
2021/12/24 09:26:32;;;;;;;136.95;48.58;;;;;;;2.67;88.22;96926.69;1700896;83;25697;-59
2021/12/24 09:29:00;;;;;;;668.87;259.55;;;;;;;2.68;88.36;96928.86;1695746;84;27990;-59
2021/12/24 09:31:28;;;;;;;244.45;78.57;;;;;;;2.68;88.28;96933.69;1695987;84;25679;-59
2021/12/24 09:33:55;;;;;;;112.08;38.83;;;;;;;2.73;88.24;96934.13;1714203;82;25609;-59
2021/12/24 09:36:28;;;;;;;137.50;45.03;;;;;;;2.79;88.29;96918.03;1747001;82;26011;-59
2021/12/24 09:38:59;;;;;;;47.27;20.57;;;;;;;2.83;88.09;96921.75;1744566;81;25480;-59
2021/12/24 09:41:25;;;;;;;241.73;84.37;;;;;;;2.89;88.18;96929.19;1745125;82;27371;-58
2021/12/24 09:43:56;;;;;;;108.25;43.60;;;;;;;2.93;88.18;96929.39;1744412;82;25653;-59
2021/12/24 09:46:22;;;;;;;204.00;86.40;;;;;;;2.95;88.10;96923.10;1744949;82;25475;-58
2021/12/24 09:48:48;;;;;;;84.15;34.15;;;;;;;2.95;88.21;96914.98;1738344;82;26054;-59
2021/12/24 09:51:15;;;;;;;174.60;58.75;;;;;;;2.95;88.22;96917.69;1713468;83;25933;-59
2021/12/24 09:53:42;;;;;;;323.35;97.20;;;;;;;2.93;88.35;96909.09;1712746;83;27481;-59
2021/12/24 09:56:08;;;;;;;103.27;36.53;;;;;;;2.99;88.08;96907.30;1715262;83;26470;-58
2021/12/24 09:58:34;;;;;;;142.10;48.50;;;;;;;3.03;88.28;96903.44;1716799;83;25590;-59
2021/12/24 10:01:02;;;;;;;201.10;67.82;;;;;;;3.08;87.90;96903.30;1716256;83;26047;-59
2021/12/24 10:03:32;;;;;;;93.25;33.05;;;;;;;3.14;87.89;96902.64;1716692;83;25673;-60
2021/12/24 10:06:00;;;;;;;133.50;44.60;;;;;;;3.16;88.00;96899.63;1716885;83;27365;-59
2021/12/24 10:08:28;;;;;;;84.25;31.65;;;;;;;3.19;87.89;96890.89;1716217;83;25448;-59
2021/12/24 10:11:08;;;;;;;226.92;67.15;;;;;;;3.17;88.13;96887.13;1716738;83;25686;-59
2021/12/24 10:13:44;;;;;;;200.80;60.88;;;;;;;3.17;88.05;96888.48;1716597;83;27025;-59
2021/12/24 10:16:20;;;;;;;329.98;96.35;;;;;;;3.22;87.98;96888.34;1716377;83;25404;-59
2021/12/24 10:18:53;;;;;;;674.50;210.05;;;;;;;3.25;88.18;96874.19;1716349;83;27419;-60
2021/12/24 10:21:27;;;;;;;591.62;197.80;;;;;;;3.32;88.23;96872.41;1716728;83;25429;-59
2021/12/24 10:24:04;;;;;;;113.35;36.88;;;;;;;3.37;88.07;96886.38;1716245;83;25500;-59
2021/12/24 10:26:53;;;;;;;501.50;162.03;;;;;;;3.37;88.14;96876.89;1716435;83;26077;-59
2021/12/24 10:29:33;;;;;;;434.05;133.20;;;;;;;3.39;88.31;96880.07;1716384;83;25432;-60
2021/12/24 10:32:14;;;;;;;159.03;53.40;;;;;;;3.42;88.32;96873.26;1715715;83;27356;-60
2021/12/24 10:34:43;;;;;;;503.20;171.15;;;;;;;3.49;88.25;96877.67;1716295;83;25427;-60
2021/12/24 10:37:23;;;;;;;103.47;35.70;;;;;;;3.53;88.40;96875.92;1715855;83;25724;-59
2021/12/24 10:39:57;;;;;;;257.73;83.05;;;;;;;3.59;88.26;96857.08;1716355;83;25925;-59
2021/12/24 10:42:37;;;;;;;186.03;61.15;;;;;;;3.64;88.09;96847.47;1716607;83;25681;-59
2021/12/24 10:45:11;;;;;;;241.55;79.10;;;;;;;3.68;87.91;96856.33;1716717;83;27244;-59
2021/12/24 10:47:41;;;;;;;510.87;195.68;;;;;;;3.64;87.95;96853.43;1715516;83;25620;-59
2021/12/24 10:50:28;;;;;;;436.02;150.85;;;;;;;3.70;88.14;96863.56;1715658;83;25736;-59
2021/12/24 10:55:31;;;;;;;107.83;38.10;;;;;;;3.76;88.13;96881.28;1712182;83;25439;-59
2021/12/24 10:57:59;;;;;;;216.88;73.62;;;;;;;3.78;87.80;96872.30;1703962;84;27226;-59
2021/12/24 11:00:34;;;;;;;148.78;50.08;;;;;;;3.81;88.17;96869.51;1703698;84;25631;-59
2021/12/24 11:03:05;;;;;;;193.17;65.35;;;;;;;3.81;87.91;96847.28;1704069;83;25646;-59
2021/12/24 11:05:45;;;;;;;;;;;;;;;3.82;88.01;96847.52;1706413;84;26148;-59
2021/12/24 11:08:22;;;;;;;574.02;214.78;;;;;;;3.84;88.21;96842.59;1704305;84;25488;-59
2021/12/24 11:10:52;;;;;;;90.80;35.92;;;;;;;3.85;88.42;96824.41;1703990;84;27389;-59
2021/12/24 11:13:32;;;;;;;329.57;125.10;;;;;;;3.87;88.34;96821.64;1703905;84;25827;-59
2021/12/24 11:16:02;;;;;;;176.47;67.90;;;;;;;3.91;88.35;96822.37;1703285;84;25492;-59
2021/12/24 11:18:34;;;;;;;183.97;75.70;;;;;;;3.95;88.42;96822.78;1703699;84;25584;-59
2021/12/24 11:21:05;;;;;;;378.60;170.82;;;;;;;3.95;88.32;96827.39;1703650;84;25623;-59
2021/12/24 11:23:34;;;;;;;239.30;102.25;;;;;;;3.94;88.24;96825.22;1704008;84;27856;-59
2021/12/24 11:26:21;;;;;;;83.22;37.75;;;;;;;3.92;88.35;96814.47;1703767;84;25602;-58
2021/12/24 11:28:48;;;;;;;149.65;64.53;;;;;;;3.96;88.51;96816.78;1704071;84;25691;-58
2021/12/24 11:31:19;;;;;;;245.80;117.37;;;;;;;4.00;88.40;96805.57;1703965;84;25951;-59
2021/12/24 11:33:47;;;;;;;141.40;61.15;;;;;;;4.05;88.37;96808.11;1704066;84;25656;-59
2021/12/24 11:36:20;;;;;;;159.05;72.25;;;;;;;4.09;88.40;96810.42;1703908;84;27389;-58
2021/12/24 11:38:51;;;;;;;96.17;47.62;;;;;;;4.13;88.40;96807.34;1703741;84;25619;-59
2021/12/24 11:41:21;;;;;;;79.45;39.80;;;;;;;4.17;88.51;96799.35;1703891;84;25642;-58
2021/12/24 11:43:52;;;;;;;70.20;36.88;;;;;;;4.16;88.61;96809.97;1704445;84;26638;-58
2021/12/24 11:46:22;;;;;;;232.32;107.40;;;;;;;4.18;88.58;96805.58;1703974;84;25501;-58
2021/12/24 11:48:52;;;;;;;173.07;85.95;;;;;;;4.21;88.80;96793.55;1703880;84;27446;-59
2021/12/24 11:51:29;;;;;;;65.28;32.93;;;;;;;4.25;88.46;96790.98;1703771;84;25729;-59
2021/12/24 11:54:03;;;;;;;208.50;114.92;;;;;;;4.27;88.63;96765.14;1703579;84;25735;-58
2021/12/24 11:56:42;;;;;;;64.42;37.30;;;;;;;4.35;88.48;96770.91;1703784;84;26013;-59
2021/12/24 11:59:09;;;;;;;69.10;36.63;;;;;;;4.36;88.31;96769.23;1703964;84;25695;-59
2021/12/24 12:01:42;;;;;;;77.22;45.83;;;;;;;4.42;88.10;96765.79;1703751;84;27430;-59
2021/12/24 12:04:16;;;;;;;82.65;56.10;;;;;;;4.42;88.24;96763.63;1703441;83;25726;-59
2021/12/24 12:06:44;;;;;;;42.75;26.07;;;;;;;4.43;88.30;96770.09;1692955;84;25923;-59
2021/12/24 12:09:12;;;;;;;75.17;49.27;;;;;;;4.45;88.21;96762.44;1702288;83;26125;-59
2021/12/24 12:11:41;;;;;;;48.70;33.05;;;;;;;4.49;87.97;96755.83;1699821;83;25739;-59
2021/12/24 12:14:23;;;;;;;24.40;15.83;;;;;;;4.52;88.15;96764.10;1700468;83;27017;-59
2021/12/24 12:16:53;;;;;;;67.20;42.60;;;;;;;4.59;88.06;96766.34;1700801;82;25861;-59
2021/12/24 12:19:37;;;;;;;75.10;48.15;;;;;;;4.63;87.71;96763.77;1700484;83;25437;-60
2021/12/24 12:22:32;;;;;;;32.23;21.30;;;;;;;4.63;87.58;96773.27;1697952;84;25614;-59
2021/12/24 12:25:09;;;;;;;33.25;19.35;;;;;;;4.62;87.83;96775.74;1699554;83;25457;-59
2021/12/24 12:27:58;;;;;;;58.55;43.65;;;;;;;4.66;87.81;96774.55;1699848;84;28269;-59
2021/12/24 12:30:42;;;;;;;23.57;13.15;;;;;;;4.71;87.72;96784.67;1700511;83;25975;-59
2021/12/24 12:33:17;;;;;;;19.15;13.55;;;;;;;4.70;87.51;96790.42;1701775;83;25654;-60
2021/12/24 12:35:56;;;;;;;18.00;10.30;;;;;;;4.74;87.67;96795.44;1700083;83;26244;-60
2021/12/24 12:38:45;;;;;;;16.42;9.95;;;;;;;4.73;87.53;96784.35;1700767;83;25708;-59
2021/12/24 12:41:25;;;;;;;23.18;13.50;;;;;;;4.73;87.70;96793.85;1701989;83;25824;-59
2021/12/24 12:43:55;;;;;;;17.07;11.60;;;;;;;4.79;87.59;96774.92;1701042;83;25693;-59
2021/12/24 12:46:31;;;;;;;22.82;13.68;;;;;;;4.83;87.55;96773.70;1701760;82;25616;-62
2021/12/24 12:49:04;;;;;;;38.15;20.00;;;;;;;4.90;87.29;96782.95;1695038;83;53756;-61
2021/12/24 12:52:02;;;;;;;13.10;9.43;;;;;;;4.95;87.13;96779.27;1699785;83;25746;-61
2021/12/24 12:54:33;;;;;;;11.43;6.42;;;;;;;5.00;87.11;96787.25;1703162;83;27655;-59
2021/12/24 12:57:29;;;;;;;13.30;8.38;;;;;;;5.01;86.96;96799.70;1699397;83;25819;-61
2021/12/24 13:00:21;;;;;;;15.10;8.25;;;;;;;5.06;86.82;96805.52;1702978;83;25626;-60
2021/12/24 13:05:41;;;;;;;19.27;11.95;;;;;;;5.10;86.43;96792.11;1701384;83;25767;-60
2021/12/24 13:08:24;;;;;;;14.05;8.93;;;;;;;5.15;86.48;96798.70;1696196;83;27452;-60
2021/12/24 13:11:13;;;;;;;13.20;6.33;;;;;;;5.17;86.31;96791.04;1701318;83;25735;-59
2021/12/24 13:13:57;;;;;;;14.65;7.58;;;;;;;5.18;86.21;96799.41;1685053;83;25737;-59
2021/12/24 13:16:42;;;;;;;9.45;5.62;;;;;;;5.18;86.32;96803.48;1700112;83;26005;-60
2021/12/24 13:25:13;;;;;;;17.48;8.68;;;;;;;5.26;86.03;96810.02;1699883;82;25783;-61