Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:08;;;;;;;5.78;4.78;;;13.60;99.90;;;;;;4940507;28;20116;-84
2022/08/08 00:02:55;;;;;;;7.55;4.68;;;13.70;99.90;;;;;;4961951;28;20046;-84
2022/08/08 00:05:42;;;;;;;6.30;5.68;;;13.70;99.90;;;;;;4963476;28;20669;-84
2022/08/08 00:08:21;;;;;;;7.65;5.85;;;13.60;99.90;;;;;;4962453;28;20505;-85
2022/08/08 00:10:58;;;;;;;8.85;6.05;;;13.50;99.90;;;;;;4964300;28;20051;-84
2022/08/08 00:13:59;;;;;;;8.93;6.22;;;13.50;99.90;;;;;;4947094;28;20129;-84
2022/08/08 00:16:35;;;;;;;10.02;6.03;;;13.50;99.90;;;;;;4992454;28;20141;-84
2022/08/08 00:19:25;;;;;;;7.43;6.30;;;13.50;99.90;;;;;;4950756;28;20042;-83
2022/08/08 00:22:01;;;;;;;7.30;6.15;;;13.50;99.90;;;;;;4965850;28;20042;-84
2022/08/08 00:24:41;;;;;;;7.72;5.88;;;13.50;99.90;;;;;;4962644;28;21988;-84
2022/08/08 00:27:11;;;;;;;9.15;6.28;;;13.50;99.90;;;;;;4984617;28;20046;-84
2022/08/08 00:29:55;;;;;;;7.47;5.93;;;13.50;99.90;;;;;;4995957;28;20803;-84
2022/08/08 00:32:45;;;;;;;8.85;6.55;;;13.50;99.90;;;;;;4968250;28;20531;-84
2022/08/08 00:35:28;;;;;;;10.27;7.00;;;13.40;99.90;;;;;;4934955;28;20050;-84
2022/08/08 00:38:00;;;;;;;7.90;6.07;;;13.40;99.90;;;;;;4967010;28;20513;-84
2022/08/08 00:40:30;;;;;;;8.00;6.03;;;13.40;99.90;;;;;;4951594;28;20544;-84
2022/08/08 00:43:35;;;;;;;6.82;5.55;;;13.30;99.90;;;;;;4966296;28;20049;-84
2022/08/08 00:46:35;;;;;;;9.40;6.38;;;13.10;99.90;;;;;;4963761;28;20061;-84
2022/08/08 00:49:35;;;;;;;13.20;7.13;;;13.10;99.90;;;;;;4981044;28;20049;-83
2022/08/08 00:52:27;;;;;;;8.70;7.32;;;13.00;99.90;;;;;;4950080;28;20453;-84
2022/08/08 00:55:23;;;;;;;8.43;6.55;;;13.00;99.90;;;;;;4981011;28;20466;-84
2022/08/08 00:58:18;;;;;;;7.93;7.10;;;13.00;99.90;;;;;;4946845;28;20047;-84
2022/08/08 01:01:01;;;;;;;8.95;6.63;;;13.00;99.90;;;;;;4962700;28;20419;-84
2022/08/08 01:03:27;;;;;;;7.15;6.45;;;13.00;99.90;;;;;;5012604;28;20564;-84
2022/08/08 01:06:09;;;;;;;9.18;6.28;;;13.00;99.90;;;;;;4950631;28;20379;-84
2022/08/08 01:09:01;;;;;;;7.47;6.43;;;13.00;99.90;;;;;;4984961;28;20081;-84
2022/08/08 01:11:59;;;;;;;6.60;5.70;;;13.00;99.90;;;;;;4989839;28;20058;-84
2022/08/08 01:14:25;;;;;;;8.32;6.18;;;13.00;99.90;;;;;;4933098;28;20071;-84
2022/08/08 01:17:16;;;;;;;7.03;5.85;;;13.00;99.90;;;;;;4962890;28;20050;-83
2022/08/08 01:19:46;;;;;;;6.38;5.55;;;13.00;99.90;;;;;;4942811;28;20042;-83
2022/08/08 01:22:28;;;;;;;8.52;5.93;;;12.90;99.90;;;;;;4982207;28;20045;-84
2022/08/08 01:25:09;;;;;;;8.85;6.05;;;12.90;99.90;;;;;;4951982;28;20045;-84
2022/08/08 01:28:14;;;;;;;6.57;5.23;;;12.90;99.90;;;;;;4933845;28;20545;-83
2022/08/08 01:31:08;;;;;;;6.60;5.20;;;12.90;99.90;;;;;;4979789;28;20046;-84
2022/08/08 01:33:53;;;;;;;6.35;5.32;;;12.90;99.90;;;;;;4981170;28;20058;-84
2022/08/08 01:36:44;;;;;;;6.55;5.25;;;12.90;99.90;;;;;;4965685;28;20076;-84
2022/08/08 01:39:40;;;;;;;5.80;5.03;;;12.80;99.90;;;;;;4953656;28;20045;-84
2022/08/08 01:42:31;;;;;;;5.72;4.65;;;12.80;99.90;;;;;;4985074;28;20050;-84
2022/08/08 01:45:10;;;;;;;7.57;4.80;;;12.80;99.90;;;;;;4981843;28;20050;-84
2022/08/08 01:47:50;;;;;;;5.90;4.82;;;12.80;99.90;;;;;;4970067;28;20049;-84
2022/08/08 01:50:57;;;;;;;7.25;5.10;;;12.70;99.90;;;;;;4967109;28;20092;-84
2022/08/08 01:53:58;;;;;;;6.70;5.00;;;12.60;99.90;;;;;;4952396;28;20342;-83
2022/08/08 01:57:09;;;;;;;6.05;5.00;;;12.50;99.90;;;;;;4948225;28;20048;-83
2022/08/08 01:59:35;;;;;;;6.85;5.25;;;12.40;99.90;;;;;;4898962;29;20228;-84
2022/08/08 02:02:24;;;;;;;6.82;5.25;;;12.40;99.90;;;;;;4904838;29;20130;-84
2022/08/08 02:05:06;;;;;;;6.97;5.43;;;12.30;99.90;;;;;;4946493;28;20131;-84
2022/08/08 02:08:10;;;;;;;8.27;5.38;;;12.30;99.90;;;;;;5003908;28;20064;-84
2022/08/08 02:10:53;;;;;;;7.57;5.70;;;12.30;99.90;;;;;;4951595;28;20050;-84
2022/08/08 02:13:43;;;;;;;8.00;5.85;;;12.30;99.90;;;;;;4956778;28;20414;-84
2022/08/08 02:16:51;;;;;;;6.63;5.93;;;12.30;99.90;;;;;;4962752;28;20061;-84
2022/08/08 02:19:44;;;;;;;7.72;5.82;;;12.20;99.90;;;;;;4984532;28;20060;-84
2022/08/08 02:22:48;;;;;;;8.57;5.95;;;12.10;99.90;;;;;;4996038;28;20046;-84
2022/08/08 02:25:33;;;;;;;7.72;6.45;;;12.20;99.90;;;;;;5005190;28;20700;-84
2022/08/08 02:28:18;;;;;;;7.93;6.15;;;12.30;99.90;;;;;;4967739;28;20050;-83
2022/08/08 02:31:09;;;;;;;8.85;6.22;;;12.20;99.90;;;;;;4947523;28;20450;-83
2022/08/08 02:33:48;;;;;;;8.25;7.45;;;12.20;99.90;;;;;;4966442;28;20042;-83
2022/08/08 02:36:20;;;;;;;9.32;6.18;;;12.10;99.90;;;;;;4967974;28;20153;-84
2022/08/08 02:39:17;;;;;;;9.18;7.00;;;12.10;99.90;;;;;;4965330;28;20426;-83
2022/08/08 02:41:59;;;;;;;8.75;6.88;;;12.10;99.90;;;;;;4980601;28;20688;-84
2022/08/08 02:44:58;;;;;;;7.38;6.60;;;12.10;99.90;;;;;;4967376;28;20037;-83
2022/08/08 02:48:10;;;;;;;9.52;6.50;;;12.10;99.90;;;;;;4974297;28;20131;-84
2022/08/08 02:50:50;;;;;;;7.53;6.80;;;12.00;99.90;;;;;;4903718;28;21206;-83
2022/08/08 02:53:46;;;;;;;8.32;6.95;;;12.00;99.90;;;;;;4971335;28;20077;-83
2022/08/08 02:56:43;;;;;;;8.00;6.82;;;12.00;99.90;;;;;;4966845;28;20045;-83
2022/08/08 02:59:18;;;;;;;8.45;6.25;;;12.00;99.90;;;;;;4972245;28;20045;-83
2022/08/08 03:02:06;;;;;;;8.25;6.85;;;12.00;99.90;;;;;;4931957;28;20046;-83
2022/08/08 03:04:57;;;;;;;8.68;7.68;;;12.00;99.90;;;;;;4935679;28;20571;-83
2022/08/08 03:07:23;;;;;;;8.38;7.57;;;12.00;99.90;;;;;;4951756;28;20042;-83
2022/08/08 03:10:03;;;;;;;8.45;7.55;;;11.90;99.90;;;;;;4982316;28;20061;-83
2022/08/08 03:12:47;;;;;;;9.93;7.38;;;11.90;99.90;;;;;;4967104;28;20138;-83
2022/08/08 03:15:22;;;;;;;8.15;6.85;;;12.00;99.90;;;;;;4996702;28;20045;-83
2022/08/08 03:17:51;;;;;;;9.95;7.20;;;12.00;99.90;;;;;;4952828;28;20096;-82
2022/08/08 03:20:18;;;;;;;7.47;6.78;;;11.90;99.90;;;;;;4968796;28;20077;-83
2022/08/08 03:22:50;;;;;;;8.65;7.45;;;11.90;99.90;;;;;;4952576;28;20041;-83
2022/08/08 03:25:17;;;;;;;;;;;11.90;99.90;;;;;;4933378;28;20052;-83
2022/08/08 03:28:01;;;;;;;7.50;6.70;;;11.90;99.90;;;;;;4985449;28;20048;-83
2022/08/08 03:30:31;;;;;;;7.80;6.57;;;11.90;99.90;;;;;;4965947;28;20836;-83
2022/08/08 03:33:17;;;;;;;7.30;6.43;;;11.80;99.90;;;;;;4966062;28;20494;-83
2022/08/08 03:35:46;;;;;;;7.20;6.50;;;11.80;99.90;;;;;;4962526;28;20045;-83
2022/08/08 03:38:14;;;;;;;7.30;6.30;;;11.80;99.90;;;;;;4964946;28;20072;-84
2022/08/08 03:40:51;;;;;;;9.52;6.50;;;11.80;99.90;;;;;;5000415;28;20058;-83
2022/08/08 03:43:17;;;;;;;7.65;6.53;;;11.60;99.90;;;;;;4953799;28;20046;-83
2022/08/08 03:45:45;;;;;;;7.28;5.82;;;11.60;99.90;;;;;;4968037;28;20046;-83
2022/08/08 03:48:12;;;;;;;6.22;4.65;;;11.60;99.90;;;;;;4992637;28;20050;-82
2022/08/08 03:50:50;;;;;;;7.13;5.47;;;11.60;99.90;;;;;;4980170;28;20050;-83
2022/08/08 03:53:20;;;;;;;9.07;6.95;;;11.50;99.90;;;;;;4975545;28;20616;-83
2022/08/08 03:55:49;;;;;;;6.32;5.72;;;11.60;99.90;;;;;;4975256;28;20045;-83
2022/08/08 03:58:20;;;;;;;7.43;6.47;;;11.50;99.90;;;;;;5008585;28;20486;-83
2022/08/08 04:00:54;;;;;;;7.60;6.90;;;11.50;99.90;;;;;;5002982;28;20104;-83
2022/08/08 04:03:22;;;;;;;7.45;6.75;;;11.50;99.90;;;;;;5000136;28;20050;-83
2022/08/08 04:05:49;;;;;;;8.70;7.85;;;11.50;99.90;;;;;;4959778;28;20103;-83
2022/08/08 04:08:21;;;;;;;8.82;7.93;;;11.50;99.90;;;;;;4969564;28;20065;-83
2022/08/08 04:10:51;;;;;;;8.05;7.25;;;11.50;99.90;;;;;;5017206;28;20054;-83
2022/08/08 04:13:25;;;;;;;8.02;6.40;;;11.50;99.90;;;;;;4977126;28;20073;-83
2022/08/08 04:15:57;;;;;;;7.45;6.40;;;11.60;99.90;;;;;;4984904;28;20061;-83
2022/08/08 04:18:23;;;;;;;7.97;6.22;;;11.60;99.90;;;;;;4987180;28;20053;-83
2022/08/08 04:20:49;;;;;;;7.10;6.40;;;11.60;99.90;;;;;;4952652;28;20132;-83
2022/08/08 04:23:15;;;;;;;10.55;6.68;;;11.60;99.90;;;;;;4968632;28;20058;-83
2022/08/08 04:25:42;;;;;;;7.75;6.53;;;11.60;99.90;;;;;;4968419;28;20060;-83
2022/08/08 04:28:09;;;;;;;7.03;6.32;;;11.60;99.90;;;;;;4980045;28;20053;-83
2022/08/08 04:30:36;;;;;;;7.55;5.68;;;11.60;99.90;;;;;;4929388;28;20058;-83
2022/08/08 04:33:02;;;;;;;6.10;5.47;;;11.50;99.90;;;;;;4964851;28;20069;-82
2022/08/08 04:35:31;;;;;;;7.35;5.93;;;11.50;99.90;;;;;;4992263;28;20591;-83
2022/08/08 04:37:57;;;;;;;7.40;6.68;;;11.60;99.90;;;;;;4948438;28;20042;-83
2022/08/08 04:40:32;;;;;;;8.02;7.22;;;11.50;99.90;;;;;;4976583;28;20100;-83
2022/08/08 04:42:59;;;;;;;7.43;6.72;;;11.50;99.90;;;;;;4989892;28;20050;-83
2022/08/08 04:45:30;;;;;;;7.38;6.68;;;11.60;99.90;;;;;;4944534;28;20111;-83
2022/08/08 04:47:59;;;;;;;7.40;6.70;;;11.50;99.90;;;;;;4948180;28;20061;-82
2022/08/08 04:50:26;;;;;;;8.02;7.22;;;11.60;99.90;;;;;;4945247;28;20070;-82
2022/08/08 04:52:54;;;;;;;8.18;7.10;;;11.70;99.90;;;;;;4944180;28;20057;-80
2022/08/08 04:55:20;;;;;;;7.28;6.55;;;11.70;99.90;;;;;;4990865;28;20053;-82
2022/08/08 04:57:49;;;;;;;7.93;6.20;;;11.70;99.90;;;;;;4977585;28;20886;-81
2022/08/08 05:00:15;;;;;;;9.05;6.68;;;11.70;99.90;;;;;;4914503;28;20415;-81
2022/08/08 05:02:42;;;;;;;8.90;6.53;;;11.80;99.90;;;;;;4959068;28;20126;-80
2022/08/08 05:05:08;;;;;;;8.05;6.80;;;11.80;99.90;;;;;;4942343;28;20442;-82
2022/08/08 05:07:35;;;;;;;6.97;6.28;;;11.80;99.90;;;;;;4951333;28;20050;-83
2022/08/08 05:10:01;;;;;;;7.53;6.28;;;11.80;99.90;;;;;;4949501;28;20517;-82
2022/08/08 05:12:31;;;;;;;8.55;7.30;;;11.80;99.90;;;;;;4998302;28;20050;-83
2022/08/08 05:14:59;;;;;;;7.68;6.78;;;11.90;99.90;;;;;;4950345;28;20046;-83
2022/08/08 05:17:25;;;;;;;9.73;7.15;;;12.20;99.90;;;;;;4966700;28;20058;-83
2022/08/08 05:19:51;;;;;;;11.55;7.15;;;12.60;99.90;;;;;;4931616;28;20662;-83
2022/08/08 05:22:21;;;;;;;8.18;5.68;;;12.90;99.90;;;;;;4980246;28;20054;-80
2022/08/08 05:24:50;;;;;;;5.70;5.10;;;13.20;99.90;;;;;;4963126;28;20042;-81
2022/08/08 05:27:21;;;;;;;6.93;5.88;;;13.50;99.90;;;;;;4951105;28;20042;-83
2022/08/08 05:29:48;;;;;;;7.05;5.20;;;13.70;99.90;;;;;;4974116;28;20120;-82
2022/08/08 05:32:17;;;;;;;6.65;5.10;;;13.90;99.90;;;;;;4991936;28;20066;-84
2022/08/08 05:34:49;;;;;;;7.20;5.63;;;14.10;99.90;;;;;;4998175;28;20693;-79
2022/08/08 05:37:18;;;;;;;6.50;5.53;;;14.20;99.90;;;;;;4934278;28;20053;-83
2022/08/08 05:39:51;;;;;;;8.60;5.55;;;14.30;99.90;;;;;;4979663;28;20136;-83
2022/08/08 05:42:17;;;;;;;8.90;6.03;;;14.50;99.90;;;;;;4949622;28;20049;-83
2022/08/08 05:44:48;;;;;;;5.72;4.90;;;14.60;99.90;;;;;;4983008;28;20054;-83
2022/08/08 05:47:16;;;;;;;5.75;5.15;;;14.80;99.90;;;;;;4977471;28;20154;-84
2022/08/08 05:49:46;;;;;;;6.18;4.85;;;15.00;99.90;;;;;;4948927;28;20101;-83
2022/08/08 05:52:12;;;;;;;5.80;4.57;;;15.20;99.90;;;;;;4949717;28;20038;-83
2022/08/08 05:54:39;;;;;;;5.55;4.50;;;15.20;99.90;;;;;;4965953;28;20098;-83
2022/08/08 05:57:21;;;;;;;6.30;5.07;;;15.30;99.90;;;;;;4973854;28;20388;-81
2022/08/08 05:59:48;;;;;;;6.30;5.00;;;15.50;99.90;;;;;;4980880;28;20463;-81
2022/08/08 06:05:17;;;;;;;9.32;5.07;;;15.90;99.90;;;;;;4970787;28;20050;-83
2022/08/08 06:07:46;;;;;;;5.90;4.68;;;16.10;99.90;;;;;;4964249;28;20084;-82
2022/08/08 06:10:14;;;;;;;7.28;4.78;;;16.40;99.90;;;;;;4963538;28;20058;-82
2022/08/08 06:12:42;;;;;;;7.30;4.57;;;16.50;99.90;;;;;;4963829;28;20054;-83
2022/08/08 06:15:10;;;;;;;5.85;4.35;;;16.70;99.90;;;;;;4962338;28;20042;-83
2022/08/08 06:17:40;;;;;;;5.80;4.60;;;17.00;99.90;;;;;;4978499;28;20046;-83
2022/08/08 06:20:11;;;;;;;4.68;3.92;;;17.20;99.90;;;;;;4962777;28;20039;-82
2022/08/08 06:22:38;;;;;;;5.03;3.80;;;17.40;99.90;;;;;;5002362;28;20046;-83
2022/08/08 06:25:12;;;;;;;6.47;4.70;;;17.60;99.90;;;;;;4962870;28;20050;-83
2022/08/08 06:27:53;;;;;;;4.75;3.90;;;17.90;99.90;;;;;;4918000;28;20100;-83
2022/08/08 06:30:21;;;;;;;6.97;4.25;;;18.10;99.90;;;;;;4963918;28;20474;-82
2022/08/08 06:32:55;;;;;;;8.63;5.20;;;18.40;99.90;;;;;;4954080;28;20510;-76
2022/08/08 06:35:24;;;;;;;8.15;4.18;;;18.50;99.90;;;;;;4978622;28;20053;-81
2022/08/08 06:38:00;;;;;;;5.47;3.15;;;18.70;99.90;;;;;;4961131;28;20134;-81
2022/08/08 06:40:31;;;;;;;8.02;3.03;;;18.90;99.90;;;;;;4982469;28;20410;-82
2022/08/08 06:43:07;;;;;;;5.80;3.05;;;18.90;99.90;;;;;;4931092;28;20139;-81
2022/08/08 06:45:56;;;;;;;7.72;3.58;;;19.10;99.90;;;;;;4968717;28;20050;-85
2022/08/08 06:48:23;;;;;;;7.10;3.05;;;19.40;99.90;;;;;;4979934;28;20070;-83
2022/08/08 06:50:49;;;;;;;7.72;3.17;;;19.50;99.90;;;;;;4946714;28;20051;-85
2022/08/08 06:53:18;;;;;;;5.40;3.40;;;19.70;99.90;;;;;;4965443;28;20102;-86
2022/08/08 06:55:51;;;;;;;5.22;2.70;;;20.10;99.90;;;;;;4966560;28;20619;-86
2022/08/08 06:58:17;;;;;;;10.63;3.05;;;20.10;99.90;;;;;;4975710;28;20049;-85
2022/08/08 07:00:48;;;;;;;5.53;3.10;;;20.20;99.90;;;;;;4976491;28;20085;-86
2022/08/08 07:03:25;;;;;;;;;;;20.50;99.90;;;;;;4981137;28;20061;-79
2022/08/08 07:05:54;;;;;;;6.63;2.42;;;20.60;99.90;;;;;;4963899;28;19985;-84
2022/08/08 07:08:31;;;;;;;7.82;2.92;;;20.80;99.90;;;;;;4946384;28;20047;-84
2022/08/08 07:10:58;;;;;;;7.18;2.65;;;21.00;99.90;;;;;;4941630;28;20059;-83
2022/08/08 07:13:44;;;;;;;6.75;2.42;;;21.00;99.90;;;;;;4962365;28;20043;-88
2022/08/08 07:16:21;;;;;;;4.95;2.40;;;21.20;99.90;;;;;;4936149;28;20106;-80
2022/08/08 07:19:12;;;;;;;10.90;6.50;;;21.40;99.90;;;;;;4930757;28;20090;-85
2022/08/08 07:22:03;;;;;;;5.40;1.92;;;21.70;99.90;;;;;;4929491;28;20043;-83
2022/08/08 07:24:37;;;;;;;6.45;2.10;;;22.00;99.90;;;;;;4957010;28;20117;-84
2022/08/08 07:27:08;;;;;;;6.55;2.00;;;22.30;99.90;;;;;;4927128;28;20046;-85
2022/08/08 07:29:36;;;;;;;7.65;2.72;;;22.60;99.90;;;;;;4959032;28;20073;-85
2022/08/08 07:32:05;;;;;;;6.38;1.77;;;22.90;99.90;;;;;;4974192;28;20069;-85
2022/08/08 07:34:33;;;;;;;6.82;2.03;;;23.00;99.90;;;;;;4946745;28;20169;-86
2022/08/08 07:37:05;;;;;;;6.40;1.90;;;22.90;99.90;;;;;;4960943;28;20620;-86
2022/08/08 07:39:32;;;;;;;6.95;1.40;;;23.10;99.90;;;;;;4926473;29;20043;-86
2022/08/08 07:41:58;;;;;;;8.13;1.65;;;23.50;99.90;;;;;;4993812;28;20402;-86
2022/08/08 07:44:26;;;;;;;5.65;1.50;;;23.60;99.90;;;;;;4963156;28;20053;-86
2022/08/08 07:46:53;;;;;;;4.85;1.27;;;23.60;99.90;;;;;;4951580;28;20100;-85
2022/08/08 07:49:19;;;;;;;6.22;2.00;;;23.80;99.90;;;;;;4916231;28;20046;-86
2022/08/08 07:51:46;;;;;;;6.75;1.50;;;23.90;99.90;;;;;;4961606;28;20042;-86
2022/08/08 07:54:31;;;;;;;7.28;1.65;;;23.90;99.90;;;;;;4945284;28;20089;-85
2022/08/08 07:57:28;;;;;;;4.93;1.38;;;23.90;99.90;;;;;;4945062;28;20542;-84
2022/08/08 08:00:03;;;;;;;5.72;1.88;;;23.70;99.90;;;;;;4918328;28;20057;-86
2022/08/08 08:02:50;;;;;;;5.72;1.42;;;23.90;99.90;;;;;;4972584;28;20078;-86
2022/08/08 08:05:22;;;;;;;6.20;1.58;;;24.00;99.90;;;;;;4955743;28;20463;-86
2022/08/08 08:07:53;;;;;;;4.25;1.27;;;24.50;99.90;;;;;;4938599;28;20149;-85
2022/08/08 08:10:27;;;;;;;7.72;2.13;;;24.60;99.90;;;;;;4980408;28;20129;-85
2022/08/08 08:13:19;;;;;;;4.75;0.95;;;24.70;99.90;;;;;;4974019;28;20057;-86
2022/08/08 08:15:59;;;;;;;5.38;1.65;;;24.80;99.90;;;;;;5014910;28;20045;-85
2022/08/08 08:18:42;;;;;;;5.28;1.20;;;24.20;99.90;;;;;;4957422;28;20058;-85
2022/08/08 08:21:09;;;;;;;5.35;1.30;;;23.90;99.90;;;;;;5007704;28;20114;-85
2022/08/08 08:23:37;;;;;;;6.03;1.17;;;23.50;99.90;;;;;;4959847;28;20065;-86
2022/08/08 08:26:04;;;;;;;6.78;1.60;;;23.40;99.90;;;;;;5005008;28;20043;-86
2022/08/08 08:28:30;;;;;;;5.00;1.40;;;23.10;99.90;;;;;;4943461;28;20654;-86
2022/08/08 08:31:03;;;;;;;5.88;2.30;;;23.00;99.90;;;;;;4985084;28;20054;-85
2022/08/08 08:33:31;;;;;;;4.78;1.38;;;22.90;99.90;;;;;;4954260;28;20112;-85
2022/08/08 08:36:00;;;;;;;7.45;2.28;;;22.90;99.90;;;;;;4963086;28;20128;-86
2022/08/08 08:38:27;;;;;;;9.45;4.45;;;23.40;99.90;;;;;;4979559;28;20053;-86
2022/08/08 08:40:58;;;;;;;4.43;1.10;;;24.10;99.90;;;;;;5002923;28;20042;-86
2022/08/08 08:43:26;;;;;;;7.95;1.60;;;24.60;99.90;;;;;;4985594;28;20054;-86
2022/08/08 08:45:54;;;;;;;9.95;5.93;;;25.10;99.90;;;;;;4955129;28;20077;-86
2022/08/08 08:48:21;;;;;;;4.40;1.73;;;25.40;99.90;;;;;;4984856;28;20630;-86
2022/08/08 08:50:52;;;;;;;5.47;1.38;;;25.50;98.50;;;;;;4981627;28;20087;-87
2022/08/08 08:53:19;;;;;;;5.35;1.30;;;25.50;97.40;;;;;;4999876;28;20050;-87
2022/08/08 08:55:47;;;;;;;5.65;1.45;;;25.60;96.70;;;;;;4998815;28;20126;-86
2022/08/08 08:58:31;;;;;;;5.18;1.30;;;25.90;95.90;;;;;;4984624;28;20050;-86
2022/08/08 09:01:00;;;;;;;5.72;3.10;;;25.50;94.00;;;;;;5000151;28;20054;-81
2022/08/08 09:03:28;;;;;;;4.28;1.55;;;25.10;95.30;;;;;;4983822;28;20038;-84
2022/08/08 09:05:55;;;;;;;5.82;1.10;;;25.40;95.70;;;;;;4965558;28;20101;-84
2022/08/08 09:08:24;;;;;;;4.00;1.23;;;25.10;94.80;;;;;;4977834;28;20597;-85
2022/08/08 09:10:51;;;;;;;4.63;1.10;;;24.80;95.20;;;;;;4977346;28;20055;-86
2022/08/08 09:13:18;;;;;;;4.80;1.40;;;25.60;94.70;;;;;;4959896;28;20043;-85
2022/08/08 09:15:44;;;;;;;4.57;1.08;;;26.30;93.80;;;;;;4963513;28;20043;-86
2022/08/08 09:18:16;;;;;;;2.78;1.40;;;27.20;90.90;;;;;;4941702;28;20090;-85
2022/08/08 09:20:46;;;;;;;2.95;0.98;;;27.80;84.70;;;;;;4932569;28;20077;-85
2022/08/08 09:23:16;;;;;;;4.57;1.10;;;27.70;78.90;;;;;;4945186;28;20156;-84
2022/08/08 09:25:50;;;;;;;3.00;0.90;;;27.80;77.80;;;;;;4933384;28;20059;-86
2022/08/08 09:28:18;;;;;;;3.08;0.90;;;28.10;76.50;;;;;;4962247;28;20093;-85
2022/08/08 09:30:50;;;;;;;6.82;0.98;;;27.70;79.30;;;;;;4946328;28;20616;-85
2022/08/08 09:33:17;;;;;;;4.20;0.80;;;27.10;81.60;;;;;;4964553;28;20108;-86
2022/08/08 09:35:51;;;;;;;3.92;1.00;;;26.50;82.70;;;;;;4915676;28;20073;-79
2022/08/08 09:38:34;;;;;;;4.40;1.23;;;25.90;79.90;;;;;;4987250;28;20050;-78
2022/08/08 09:41:05;;;;;;;3.15;0.80;;;25.60;81.90;;;;;;4963916;28;20047;-83
2022/08/08 09:43:36;;;;;;;2.65;0.90;;;26.30;83.10;;;;;;4948529;28;20059;-86
2022/08/08 09:46:05;;;;;;;11.15;8.32;;;26.50;78.50;;;;;;4954072;28;20133;-89
2022/08/08 09:48:34;;;;;;;4.97;3.45;;;27.00;77.10;;;;;;4913811;28;20260;-89
2022/08/08 09:51:02;;;;;;;2.70;0.77;;;27.80;74.70;;;;;;4948876;28;20636;-89
2022/08/08 09:53:48;;;;;;;3.30;0.80;;;28.20;72.70;;;;;;4984248;28;20054;-90
2022/08/08 09:56:16;;;;;;;6.88;3.45;;;28.30;67.90;;;;;;4970241;28;20043;-89
2022/08/08 09:58:52;;;;;;;2.42;0.80;;;28.60;68.60;;;;;;4930582;29;20948;-90
2022/08/08 10:01:22;;;;;;;2.67;0.90;;;28.00;64.80;;;;;;4957115;28;20059;-86
2022/08/08 10:03:49;;;;;;;3.58;1.17;;;27.60;65.10;;;;;;4948469;28;20057;-89
2022/08/08 10:06:17;;;;;;;5.32;1.13;;;27.30;66.80;;;;;;4966871;28;20055;-86
2022/08/08 10:08:48;;;;;;;4.63;1.20;;;26.50;68.80;;;;;;4965124;28;20038;-85
2022/08/08 10:11:19;;;;;;;4.10;0.80;;;26.00;74.70;;;;;;4988325;28;20100;-88
2022/08/08 10:13:58;;;;;;;4.45;0.90;;;25.80;77.20;;;;;;4983946;28;20042;-87
2022/08/08 10:16:36;;;;;;;4.47;1.08;;;25.20;75.80;;;;;;4973427;28;20042;-87
2022/08/08 10:19:04;;;;;;;4.10;1.33;;;25.00;79.10;;;;;;4988438;28;20049;-87
2022/08/08 10:21:34;;;;;;;1.42;0.70;;;24.90;79.00;;;;;;4976786;28;20147;-87
2022/08/08 10:24:06;;;;;;;2.67;0.80;;;25.10;78.80;;;;;;4969540;28;20185;-87
2022/08/08 10:26:45;;;;;;;3.47;0.90;;;25.10;83.10;;;;;;4952431;28;20332;-88
2022/08/08 10:29:12;;;;;;;3.58;1.17;;;25.00;84.10;;;;;;5017919;28;20683;-88
2022/08/08 10:34:28;;;;;;;4.97;0.90;;;25.10;85.10;;;;;;4983269;28;20055;-86
2022/08/08 10:36:55;;;;;;;2.17;0.70;;;25.20;85.20;;;;;;4984945;28;20042;-88
2022/08/08 10:39:27;;;;;;;4.85;1.27;;;25.40;84.80;;;;;;4968224;28;20084;-87
2022/08/08 10:42:02;;;;;;;3.00;0.90;;;25.50;82.70;;;;;;4986118;28;20120;-87
2022/08/08 10:44:38;;;;;;;3.42;0.82;;;25.90;82.20;;;;;;4976768;28;20054;-88
2022/08/08 10:47:13;;;;;;;1.83;0.70;;;26.00;80.40;;;;;;4984115;28;20038;-88
2022/08/08 10:49:40;;;;;;;8.18;4.20;;;26.50;80.10;;;;;;4998394;28;20100;-88
2022/08/08 10:52:06;;;;;;;2.92;0.70;;;27.30;75.30;;;;;;4981625;28;20033;-88
2022/08/08 10:54:33;;;;;;;3.67;0.75;;;27.90;73.80;;;;;;4983373;28;20119;-88
2022/08/08 10:57:01;;;;;;;10.80;9.07;;;28.40;70.20;;;;;;4936674;28;20045;-89
2022/08/08 10:59:28;;;;;;;3.83;1.02;;;29.00;68.50;;;;;;4967560;28;21064;-89
2022/08/08 11:01:54;;;;;;;1.02;0.65;;;29.00;65.30;;;;;;4985391;28;20042;-88
2022/08/08 11:04:20;;;;;;;2.72;0.70;;;28.60;62.00;;;;;;4991425;28;20041;-88
2022/08/08 11:06:47;;;;;;;2.53;0.73;;;28.10;62.00;;;;;;4970686;28;20739;-88
2022/08/08 11:09:13;;;;;;;1.50;0.68;;;27.80;61.00;;;;;;4968164;28;20061;-82
2022/08/08 11:11:44;;;;;;;4.22;1.00;;;27.20;62.40;;;;;;4968239;28;20054;-87
2022/08/08 11:14:13;;;;;;;6.50;4.13;;;26.80;63.10;;;;;;4970499;28;20077;-86
2022/08/08 11:16:41;;;;;;;9.27;8.00;;;26.60;65.10;;;;;;4967120;28;20042;-86
2022/08/08 11:19:08;;;;;;;6.43;3.63;;;26.20;66.40;;;;;;4983932;28;20049;-87
2022/08/08 11:21:40;;;;;;;8.77;7.72;;;25.70;67.40;;;;;;4966141;28;20046;-88
2022/08/08 11:24:08;;;;;;;1.92;0.77;;;25.50;70.30;;;;;;4952109;28;20073;-86
2022/08/08 11:26:37;;;;;;;3.13;1.02;;;25.20;72.20;;;;;;4967836;28;20053;-81
2022/08/08 11:29:05;;;;;;;2.25;0.73;;;25.10;74.20;;;;;;4968197;28;20049;-88
2022/08/08 11:31:47;;;;;;;2.85;0.75;;;25.00;76.40;;;;;;4983793;28;20049;-87
2022/08/08 11:34:15;;;;;;;6.38;4.22;;;24.80;79.80;;;;;;4967928;28;20855;-87
2022/08/08 11:36:43;;;;;;;3.70;1.88;;;24.90;79.00;;;;;;4967360;28;20050;-88
2022/08/08 11:39:11;;;;;;;3.33;1.00;;;25.00;78.70;;;;;;4951910;28;20116;-87
2022/08/08 11:41:38;;;;;;;3.13;0.90;;;25.10;78.10;;;;;;4971255;28;20060;-87
2022/08/08 11:44:04;;;;;;;3.97;0.65;;;25.10;78.10;;;;;;4976890;28;20042;-87
2022/08/08 11:46:34;;;;;;;3.65;0.70;;;25.30;77.70;;;;;;4951879;28;20132;-87
2022/08/08 11:49:10;;;;;;;2.50;0.90;;;25.60;77.10;;;;;;4986224;28;20746;-84
2022/08/08 11:51:37;;;;;;;7.60;5.68;;;25.50;76.10;;;;;;4978823;28;20037;-87
2022/08/08 11:54:04;;;;;;;3.97;0.90;;;25.70;75.80;;;;;;4990289;28;20085;-89
2022/08/08 11:56:34;;;;;;;2.83;1.33;;;25.90;73.40;;;;;;4981926;28;20049;-88
2022/08/08 11:59:10;;;;;;;7.68;6.10;;;26.50;72.80;;;;;;4953171;28;20096;-88
2022/08/08 12:01:37;;;;;;;4.43;1.92;;;26.60;70.90;;;;;;4994487;28;20042;-87
2022/08/08 12:04:04;;;;;;;3.83;1.98;;;26.80;70.60;;;;;;4978319;28;20053;-86
2022/08/08 12:06:31;;;;;;;3.40;1.95;;;26.80;69.40;;;;;;4985943;28;20050;-88
2022/08/08 12:09:05;;;;;;;2.55;1.15;;;26.30;68.10;;;;;;4927781;28;20049;-88
2022/08/08 12:11:46;;;;;;;2.28;0.85;;;26.60;68.10;;;;;;4985215;28;20155;-88
2022/08/08 12:14:24;;;;;;;3.17;1.92;;;27.00;67.00;;;;;;4985500;28;20126;-88
2022/08/08 12:16:54;;;;;;;3.78;2.35;;;27.00;64.60;;;;;;4939346;28;20827;-88
2022/08/08 12:19:21;;;;;;;2.60;0.75;;;27.10;64.00;;;;;;4987277;28;20100;-88
2022/08/08 12:21:49;;;;;;;3.20;1.55;;;27.20;64.20;;;;;;4974905;28;20325;-88
2022/08/08 12:24:18;;;;;;;6.53;4.25;;;27.20;63.50;;;;;;4968357;28;20256;-88
2022/08/08 12:26:51;;;;;;;4.10;2.15;;;27.40;62.90;;;;;;4984903;28;20042;-88
2022/08/08 12:29:32;;;;;;;4.75;0.80;;;27.30;62.70;;;;;;5021403;28;20505;-88
2022/08/08 12:32:02;;;;;;;5.18;1.67;;;27.30;62.80;;;;;;4989139;28;20121;-89
2022/08/08 12:34:43;;;;;;;5.93;2.20;;;26.60;66.20;;;;;;4946067;28;20045;-88
2022/08/08 12:37:27;;;;;;;2.30;0.90;;;26.20;70.30;;;;;;4987982;28;20125;-88
2022/08/08 12:39:54;;;;;;;2.40;1.10;;;25.90;74.30;;;;;;5009280;28;20395;-88
2022/08/08 12:42:21;;;;;;;6.30;1.50;;;25.50;75.80;;;;;;5022947;28;20164;-88
2022/08/08 12:45:00;;;;;;;5.60;2.45;;;25.30;76.60;;;;;;5022791;28;20044;-88
2022/08/08 12:47:32;;;;;;;2.67;0.85;;;25.10;77.60;;;;;;4983923;28;20050;-87
2022/08/08 12:49:58;;;;;;;4.32;3.63;;;25.00;80.70;;;;;;4985607;28;20053;-87
2022/08/08 12:52:38;;;;;;;3.05;0.70;;;24.80;79.80;;;;;;4981022;28;20073;-89
2022/08/08 12:55:17;;;;;;;3.47;0.82;;;25.00;83.10;;;;;;4993398;28;20042;-87
2022/08/08 12:57:43;;;;;;;3.28;1.20;;;24.80;83.00;;;;;;4980207;28;20048;-86
2022/08/08 13:00:10;;;;;;;3.38;0.90;;;24.80;84.20;;;;;;4987223;28;20049;-88
2022/08/08 13:02:40;;;;;;;3.15;1.77;;;24.90;83.90;;;;;;4938235;28;20072;-87
2022/08/08 13:05:18;;;;;;;1.95;0.80;;;25.10;83.00;;;;;;4984319;28;20052;-87
2022/08/08 13:07:48;;;;;;;4.72;0.75;;;25.10;84.10;;;;;;4985898;28;20050;-88
2022/08/08 13:10:15;;;;;;;4.80;3.47;;;25.10;82.70;;;;;;4970107;28;20077;-88
2022/08/08 13:12:49;;;;;;;1.58;0.70;;;25.20;82.00;;;;;;4971157;28;20042;-87
2022/08/08 13:15:17;;;;;;;4.80;1.38;;;24.90;82.90;;;;;;4999793;28;20046;-88
2022/08/08 13:17:43;;;;;;;3.38;0.95;;;25.00;84.00;;;;;;4968162;28;20057;-87
2022/08/08 13:20:18;;;;;;;5.22;1.95;;;25.10;84.50;;;;;;4967776;28;20054;-87
2022/08/08 13:22:46;;;;;;;2.65;1.10;;;24.80;86.00;;;;;;4938145;28;20050;-86
2022/08/08 13:25:23;;;;;;;4.57;2.38;;;24.90;86.80;;;;;;5001180;28;20969;-86
2022/08/08 13:27:54;;;;;;;2.28;0.70;;;24.90;86.10;;;;;;4964500;28;20786;-87
2022/08/08 13:30:24;;;;;;;;;;;24.90;87.00;;;;;;4987913;28;20088;-88