Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:49;;;;;;;2.63;0.77;;;15.40;99.90;;;;;;4918903;29;20156;-79
2022/07/28 00:03:35;;;;;;;4.80;0.50;;;15.40;99.90;;;;;;4915691;29;20135;-81
2022/07/28 00:06:21;;;;;;;3.28;0.63;;;15.40;99.90;;;;;;4899080;29;20067;-81
2022/07/28 00:09:08;;;;;;;1.85;0.82;;;15.40;99.90;;;;;;4914854;29;20044;-78
2022/07/28 00:11:54;;;;;;;3.42;0.73;;;15.40;99.90;;;;;;4914798;29;20051;-80
2022/07/28 00:14:41;;;;;;;2.15;0.60;;;15.40;99.90;;;;;;4916994;29;20063;-80
2022/07/28 00:17:27;;;;;;;5.20;0.77;;;15.40;99.90;;;;;;4922158;29;20058;-80
2022/07/28 00:20:13;;;;;;;4.25;0.63;;;15.40;99.90;;;;;;4915266;29;20048;-81
2022/07/28 00:23:03;;;;;;;5.30;1.23;;;15.30;99.90;;;;;;4914415;29;20064;-80
2022/07/28 00:25:49;;;;;;;2.90;0.70;;;15.30;99.90;;;;;;4914338;29;20070;-81
2022/07/28 00:28:36;;;;;;;2.47;0.60;;;15.30;99.90;;;;;;4901953;29;20048;-79
2022/07/28 00:31:22;;;;;;;4.45;0.75;;;15.20;99.90;;;;;;4914356;29;20051;-80
2022/07/28 00:34:08;;;;;;;3.22;0.70;;;15.20;99.90;;;;;;4901106;29;20504;-82
2022/07/28 00:36:54;;;;;;;2.60;0.50;;;15.20;99.90;;;;;;4914450;29;20058;-81
2022/07/28 00:39:41;;;;;;;2.45;0.65;;;15.20;99.90;;;;;;4900689;29;20056;-79
2022/07/28 00:42:27;;;;;;;3.75;0.50;;;15.20;99.90;;;;;;4919384;29;20493;-80
2022/07/28 00:45:13;;;;;;;3.97;0.80;;;15.20;99.90;;;;;;4914440;29;20055;-79
2022/07/28 00:47:59;;;;;;;4.80;1.05;;;15.20;99.90;;;;;;4913785;29;20099;-79
2022/07/28 00:50:45;;;;;;;3.55;0.52;;;15.10;99.90;;;;;;4912978;29;20048;-78
2022/07/28 00:53:32;;;;;;;1.98;0.80;;;15.10;99.90;;;;;;4914003;29;20059;-80
2022/07/28 00:56:19;;;;;;;3.92;0.80;;;15.10;99.90;;;;;;4914180;29;20044;-79
2022/07/28 00:59:05;;;;;;;1.58;0.60;;;15.00;99.90;;;;;;4913323;29;20095;-80
2022/07/28 01:01:53;;;;;;;4.15;0.60;;;15.00;99.90;;;;;;4913712;29;20044;-81
2022/07/28 01:04:39;;;;;;;5.55;0.70;;;14.90;99.90;;;;;;4913790;28;20095;-78
2022/07/28 01:07:31;;;;;;;5.28;0.73;;;14.90;99.90;;;;;;4914683;29;20059;-80
2022/07/28 01:10:39;;;;;;;1.13;0.43;;;14.80;99.90;;;;;;4917392;29;20059;-79
2022/07/28 01:13:34;;;;;;;5.43;1.08;;;14.80;99.90;;;;;;4918637;29;20390;-80
2022/07/28 01:16:20;;;;;;;4.88;0.73;;;14.70;99.90;;;;;;4917654;29;20084;-78
2022/07/28 01:19:36;;;;;;;4.15;0.70;;;14.60;99.90;;;;;;4917470;29;20807;-78
2022/07/28 01:22:24;;;;;;;;;;;14.60;99.90;;;;;;4918283;29;20079;-79
2022/07/28 01:25:33;;;;;;;5.53;0.90;;;14.60;99.90;;;;;;4921378;29;19923;-81
2022/07/28 01:28:43;;;;;;;2.15;0.52;;;14.60;99.90;;;;;;4925153;29;20121;-79
2022/07/28 01:31:58;;;;;;;1.95;0.88;;;14.60;99.90;;;;;;4918079;29;20052;-79
2022/07/28 01:34:51;;;;;;;4.55;0.90;;;14.60;99.90;;;;;;4916926;29;20075;-80
2022/07/28 01:37:44;;;;;;;3.35;1.15;;;14.60;99.90;;;;;;4916835;29;20052;-80
2022/07/28 01:40:32;;;;;;;2.72;0.60;;;14.70;99.90;;;;;;4900766;29;20055;-79
2022/07/28 01:43:23;;;;;;;4.82;1.50;;;14.70;99.90;;;;;;4916826;29;20048;-79
2022/07/28 01:46:10;;;;;;;5.22;1.15;;;14.60;99.90;;;;;;4917494;29;20464;-77
2022/07/28 01:48:58;;;;;;;5.47;0.90;;;14.60;99.90;;;;;;4916481;29;20484;-77
2022/07/28 01:51:46;;;;;;;3.67;0.95;;;14.60;99.90;;;;;;4917655;29;20051;-76
2022/07/28 01:54:37;;;;;;;2.72;0.65;;;14.50;99.90;;;;;;4917495;29;20067;-80
2022/07/28 01:57:24;;;;;;;5.60;1.00;;;14.50;99.90;;;;;;4916207;29;20416;-78
2022/07/28 02:00:12;;;;;;;8.00;1.48;;;14.50;99.90;;;;;;4916549;29;20041;-78
2022/07/28 02:03:00;;;;;;;4.45;0.93;;;14.40;99.90;;;;;;4916676;29;20052;-80
2022/07/28 02:05:49;;;;;;;3.00;0.80;;;14.40;99.90;;;;;;4916101;29;20048;-80
2022/07/28 02:08:37;;;;;;;3.25;1.30;;;14.40;99.90;;;;;;4916455;29;20055;-78
2022/07/28 02:11:40;;;;;;;2.75;1.00;;;14.30;99.90;;;;;;4916160;29;20171;-79
2022/07/28 02:14:28;;;;;;;3.22;0.80;;;14.30;99.90;;;;;;4918048;29;20060;-81
2022/07/28 02:17:19;;;;;;;3.55;1.10;;;14.20;99.90;;;;;;4922771;29;20055;-80
2022/07/28 02:20:08;;;;;;;2.17;0.80;;;14.20;99.90;;;;;;4915323;29;20056;-79
2022/07/28 02:22:55;;;;;;;2.83;0.90;;;14.10;99.90;;;;;;4915702;29;20101;-79
2022/07/28 02:25:42;;;;;;;3.53;0.73;;;14.10;99.90;;;;;;4916291;29;20052;-78
2022/07/28 02:28:29;;;;;;;3.50;0.90;;;14.00;99.90;;;;;;4900166;29;20060;-81
2022/07/28 02:31:23;;;;;;;3.00;1.00;;;14.00;99.90;;;;;;4916758;29;20058;-79
2022/07/28 02:34:11;;;;;;;3.72;1.27;;;14.00;99.90;;;;;;4916514;29;20131;-80
2022/07/28 02:37:00;;;;;;;5.22;1.20;;;13.90;99.90;;;;;;4915675;29;20048;-79
2022/07/28 02:39:54;;;;;;;2.42;1.00;;;13.80;99.90;;;;;;4915282;29;20041;-77
2022/07/28 02:42:42;;;;;;;4.90;0.90;;;13.80;99.90;;;;;;4917060;29;20095;-80
2022/07/28 02:45:30;;;;;;;3.28;1.13;;;13.80;99.90;;;;;;4919121;29;20103;-81
2022/07/28 02:48:20;;;;;;;5.13;0.90;;;13.80;99.90;;;;;;4920590;29;20060;-78
2022/07/28 02:51:08;;;;;;;4.53;1.05;;;13.70;99.90;;;;;;4915024;29;20044;-76
2022/07/28 02:53:55;;;;;;;3.40;0.90;;;13.70;99.90;;;;;;4900011;29;20568;-75
2022/07/28 02:56:42;;;;;;;3.70;0.80;;;13.60;99.90;;;;;;4900414;29;20044;-77
2022/07/28 02:59:29;;;;;;;3.95;1.20;;;13.60;99.90;;;;;;4915933;29;20120;-76
2022/07/28 03:02:20;;;;;;;6.40;1.10;;;13.60;99.90;;;;;;4915968;29;20119;-77
2022/07/28 03:05:07;;;;;;;5.07;1.10;;;13.50;99.90;;;;;;4915404;29;20048;-77
2022/07/28 03:07:55;;;;;;;2.65;0.98;;;13.40;99.90;;;;;;4915082;28;20055;-77
2022/07/28 03:10:42;;;;;;;3.00;1.00;;;13.40;99.90;;;;;;4913596;29;20409;-78
2022/07/28 03:13:28;;;;;;;3.25;1.15;;;13.40;99.90;;;;;;4914136;29;20052;-79
2022/07/28 03:16:14;;;;;;;3.03;1.08;;;13.40;99.90;;;;;;4915286;29;20540;-80
2022/07/28 03:19:00;;;;;;;2.17;0.80;;;13.30;99.90;;;;;;4914796;29;20425;-79
2022/07/28 03:21:48;;;;;;;3.03;0.85;;;13.30;99.90;;;;;;4917722;29;20048;-80
2022/07/28 03:24:51;;;;;;;3.20;1.00;;;13.30;99.90;;;;;;4915232;29;20056;-79
2022/07/28 03:27:41;;;;;;;2.45;0.95;;;13.20;99.90;;;;;;4915338;28;20063;-81
2022/07/28 03:30:33;;;;;;;3.45;0.90;;;13.20;99.90;;;;;;4914505;29;20055;-79
2022/07/28 03:33:19;;;;;;;4.93;1.05;;;13.20;99.90;;;;;;4914262;29;20058;-80
2022/07/28 03:36:11;;;;;;;2.95;1.00;;;13.20;99.90;;;;;;4915077;29;20095;-78
2022/07/28 03:39:01;;;;;;;2.13;0.88;;;13.20;99.90;;;;;;4913851;29;20445;-83
2022/07/28 03:41:48;;;;;;;4.40;1.30;;;13.10;99.90;;;;;;4916427;29;20071;-81
2022/07/28 03:44:37;;;;;;;5.22;1.00;;;13.10;99.90;;;;;;4915087;29;20052;-78
2022/07/28 03:47:23;;;;;;;2.13;0.70;;;13.10;99.90;;;;;;4898259;29;20067;-80
2022/07/28 03:50:10;;;;;;;8.40;1.13;;;13.10;99.90;;;;;;4915870;29;20059;-80
2022/07/28 03:52:57;;;;;;;2.92;0.80;;;13.10;99.90;;;;;;4916212;29;20099;-79
2022/07/28 03:55:45;;;;;;;2.28;0.80;;;13.00;99.90;;;;;;4918052;29;20052;-81
2022/07/28 03:58:31;;;;;;;3.22;0.88;;;13.00;99.90;;;;;;4916988;29;20060;-80
2022/07/28 04:01:17;;;;;;;2.00;0.80;;;13.00;99.90;;;;;;4924105;29;20046;-81
2022/07/28 04:04:04;;;;;;;2.65;0.73;;;13.00;99.90;;;;;;4915993;29;20048;-78
2022/07/28 04:06:50;;;;;;;3.38;0.73;;;13.00;99.90;;;;;;4885670;29;20420;-77
2022/07/28 04:09:36;;;;;;;1.88;0.75;;;13.00;99.90;;;;;;4914436;29;20078;-79
2022/07/28 04:12:22;;;;;;;4.85;0.90;;;13.00;99.90;;;;;;4914430;29;20056;-80
2022/07/28 04:15:13;;;;;;;2.55;0.90;;;13.00;99.90;;;;;;4914392;29;20104;-81
2022/07/28 04:17:59;;;;;;;5.57;1.88;;;13.00;99.90;;;;;;4914659;29;20088;-81
2022/07/28 04:20:45;;;;;;;6.55;1.20;;;13.10;99.90;;;;;;4915225;29;20052;-80
2022/07/28 04:23:32;;;;;;;4.55;1.83;;;13.10;99.90;;;;;;4898622;29;20112;-76
2022/07/28 04:26:18;;;;;;;4.63;1.83;;;13.10;99.90;;;;;;4913886;29;20052;-78
2022/07/28 04:29:04;;;;;;;4.43;1.77;;;13.20;99.90;;;;;;4914760;29;20060;-76
2022/07/28 04:31:51;;;;;;;3.53;1.42;;;13.30;99.90;;;;;;4884943;29;20052;-78
2022/07/28 04:34:37;;;;;;;3.25;1.40;;;13.30;99.90;;;;;;4913329;29;20060;-76
2022/07/28 04:37:23;;;;;;;6.78;1.65;;;13.40;99.90;;;;;;4914657;29;20056;-77
2022/07/28 04:40:11;;;;;;;4.85;1.70;;;13.50;99.90;;;;;;4914614;29;20444;-78
2022/07/28 04:42:57;;;;;;;4.53;1.23;;;13.50;99.90;;;;;;4915649;29;20060;-76
2022/07/28 04:45:45;;;;;;;4.72;1.52;;;13.60;99.90;;;;;;4916970;29;20404;-79
2022/07/28 04:48:31;;;;;;;4.32;1.17;;;13.70;99.90;;;;;;4919850;29;20111;-80
2022/07/28 04:51:17;;;;;;;3.70;1.38;;;13.70;99.90;;;;;;4922041;29;20064;-79
2022/07/28 04:54:04;;;;;;;6.00;1.40;;;13.80;99.90;;;;;;4918829;29;20052;-77
2022/07/28 04:56:50;;;;;;;7.30;1.50;;;13.90;99.90;;;;;;4918334;29;20051;-78
2022/07/28 04:59:37;;;;;;;5.13;1.33;;;13.90;99.90;;;;;;4917697;29;20095;-77
2022/07/28 05:02:23;;;;;;;5.93;1.65;;;14.00;99.90;;;;;;4917876;29;20493;-78
2022/07/28 05:05:11;;;;;;;7.40;1.85;;;14.10;99.90;;;;;;4917494;29;20051;-81
2022/07/28 05:07:57;;;;;;;3.83;1.10;;;14.20;99.90;;;;;;4917022;29;20143;-76
2022/07/28 05:10:43;;;;;;;2.78;1.20;;;14.20;99.90;;;;;;4917107;29;20062;-79
2022/07/28 05:13:29;;;;;;;3.03;1.60;;;14.30;99.90;;;;;;4916790;29;20468;-80
2022/07/28 05:16:16;;;;;;;4.78;1.77;;;14.30;99.90;;;;;;4917084;29;20048;-78
2022/07/28 05:19:02;;;;;;;4.43;1.67;;;14.40;99.90;;;;;;4901122;29;20090;-78
2022/07/28 05:21:48;;;;;;;4.38;2.20;;;14.50;99.90;;;;;;4917014;29;20102;-78
2022/07/28 05:24:34;;;;;;;5.10;1.80;;;14.60;99.90;;;;;;4917888;29;20052;-77
2022/07/28 05:27:21;;;;;;;5.38;2.08;;;14.70;99.90;;;;;;4916264;29;20048;-78
2022/07/28 05:30:08;;;;;;;5.18;2.00;;;14.80;99.90;;;;;;4916282;29;20138;-79
2022/07/28 05:32:58;;;;;;;4.07;2.08;;;14.90;99.90;;;;;;4916512;29;20066;-78
2022/07/28 05:35:49;;;;;;;4.05;1.65;;;14.90;99.90;;;;;;4917943;29;20520;-78
2022/07/28 05:38:35;;;;;;;7.78;1.90;;;15.00;99.90;;;;;;4918834;29;20044;-79
2022/07/28 05:41:21;;;;;;;7.32;1.65;;;15.10;99.90;;;;;;4923654;29;20052;-79
2022/07/28 05:44:08;;;;;;;5.28;2.10;;;15.10;99.90;;;;;;4909172;29;20089;-78
2022/07/28 05:46:54;;;;;;;8.35;1.85;;;15.20;99.90;;;;;;4917225;29;20500;-77
2022/07/28 05:49:40;;;;;;;6.97;2.03;;;15.20;99.90;;;;;;4917278;29;20056;-78
2022/07/28 05:52:27;;;;;;;6.65;2.15;;;15.30;99.90;;;;;;4916814;29;20147;-80
2022/07/28 05:55:15;;;;;;;4.00;1.13;;;15.40;99.90;;;;;;4917565;29;20532;-80
2022/07/28 05:58:01;;;;;;;4.63;1.45;;;15.40;99.90;;;;;;4918052;29;20500;-76
2022/07/28 06:00:47;;;;;;;5.72;1.30;;;15.40;99.90;;;;;;4916779;29;20048;-77
2022/07/28 06:03:34;;;;;;;5.68;1.33;;;15.50;99.90;;;;;;4916320;29;20048;-79
2022/07/28 06:06:20;;;;;;;2.08;0.93;;;15.50;99.90;;;;;;4916736;29;20505;-77
2022/07/28 06:09:06;;;;;;;12.60;1.70;;;15.50;99.90;;;;;;4917218;29;20056;-80
2022/07/28 06:11:52;;;;;;;4.38;1.33;;;15.60;99.90;;;;;;4916265;29;20060;-79
2022/07/28 06:14:39;;;;;;;5.60;1.17;;;15.70;99.90;;;;;;4915864;29;20052;-78
2022/07/28 06:17:25;;;;;;;3.58;1.13;;;15.60;99.90;;;;;;4914924;29;20060;-79
2022/07/28 06:20:12;;;;;;;5.70;1.35;;;15.70;99.90;;;;;;4916415;29;20048;-79
2022/07/28 06:22:58;;;;;;;3.42;1.30;;;15.70;99.90;;;;;;4916009;29;20564;-81
2022/07/28 06:25:44;;;;;;;6.57;1.00;;;15.70;99.90;;;;;;4916560;29;20056;-76
2022/07/28 06:28:31;;;;;;;4.43;1.00;;;15.80;99.90;;;;;;4916984;29;20048;-79
2022/07/28 06:31:17;;;;;;;5.63;1.02;;;15.80;99.90;;;;;;4905113;29;20052;-81
2022/07/28 06:34:04;;;;;;;2.42;0.80;;;15.80;99.90;;;;;;4918626;29;20047;-80
2022/07/28 06:36:50;;;;;;;1.38;0.63;;;15.90;99.90;;;;;;4925595;29;20173;-80
2022/07/28 06:39:36;;;;;;;2.78;0.80;;;15.80;99.90;;;;;;4918006;29;20063;-77
2022/07/28 06:42:22;;;;;;;3.45;0.98;;;15.80;99.90;;;;;;4915284;29;20056;-78
2022/07/28 06:45:11;;;;;;;4.43;0.98;;;15.80;99.90;;;;;;4916991;29;20054;-81
2022/07/28 06:47:57;;;;;;;5.70;0.88;;;15.80;99.90;;;;;;4916657;29;20087;-78
2022/07/28 06:50:43;;;;;;;6.72;0.90;;;15.90;99.90;;;;;;4917600;29;20075;-79
2022/07/28 06:53:30;;;;;;;2.88;0.95;;;16.10;99.90;;;;;;4917306;29;20071;-80
2022/07/28 06:56:16;;;;;;;5.93;1.40;;;16.40;99.90;;;;;;4916328;29;20058;-82
2022/07/28 06:59:02;;;;;;;3.20;0.95;;;16.70;99.90;;;;;;4915117;29;20519;-77
2022/07/28 07:01:49;;;;;;;5.50;1.23;;;17.00;99.90;;;;;;4915882;29;20044;-81
2022/07/28 07:04:35;;;;;;;5.60;1.55;;;17.20;99.90;;;;;;4915710;29;20497;-81
2022/07/28 07:07:22;;;;;;;4.72;1.95;;;17.40;99.90;;;;;;4914651;29;20059;-78
2022/07/28 07:10:09;;;;;;;5.63;1.20;;;17.60;99.90;;;;;;4915579;29;20071;-81
2022/07/28 07:12:55;;;;;;;5.30;0.90;;;17.70;99.90;;;;;;4915385;29;20060;-80
2022/07/28 07:15:41;;;;;;;5.22;0.88;;;17.80;99.90;;;;;;4916273;29;20048;-79
2022/07/28 07:18:27;;;;;;;4.47;0.70;;;17.90;99.90;;;;;;4914597;29;20135;-82
2022/07/28 07:21:14;;;;;;;3.45;0.90;;;18.10;99.90;;;;;;4916368;29;20052;-82
2022/07/28 07:24:00;;;;;;;5.22;1.02;;;18.20;99.90;;;;;;4914874;29;20063;-79
2022/07/28 07:26:46;;;;;;;4.90;0.80;;;18.30;99.90;;;;;;4915268;29;20481;-81
2022/07/28 07:29:33;;;;;;;2.28;0.52;;;18.70;99.90;;;;;;4915250;29;20138;-82
2022/07/28 07:32:19;;;;;;;3.38;0.95;;;18.80;99.90;;;;;;4916242;29;20044;-79
2022/07/28 07:35:06;;;;;;;3.45;0.68;;;19.40;99.90;;;;;;4914939;29;20514;-79
2022/07/28 07:37:52;;;;;;;4.07;0.90;;;19.50;99.90;;;;;;4916029;29;20142;-78
2022/07/28 07:40:39;;;;;;;3.15;0.70;;;19.70;99.90;;;;;;4918869;29;20135;-77
2022/07/28 07:43:26;;;;;;;3.00;0.77;;;19.70;99.90;;;;;;4916313;29;20059;-78
2022/07/28 07:46:12;;;;;;;3.13;0.43;;;19.60;99.60;;;;;;4914529;29;20099;-77
2022/07/28 07:48:59;;;;;;;3.83;0.75;;;19.60;99.90;;;;;;4897316;29;20044;-82
2022/07/28 07:51:45;;;;;;;3.72;0.63;;;20.10;99.90;;;;;;4897037;29;20513;-80
2022/07/28 07:54:31;;;;;;;7.05;0.80;;;20.60;99.40;;;;;;4897091;29;20111;-82
2022/07/28 07:57:17;;;;;;;3.15;1.05;;;20.90;98.30;;;;;;4895960;29;20135;-81
2022/07/28 08:00:04;;;;;;;1.65;0.60;;;21.10;96.90;;;;;;4896041;29;20076;-81
2022/07/28 08:02:50;;;;;;;5.70;0.90;;;21.30;96.30;;;;;;4894953;29;20053;-81
2022/07/28 08:05:37;;;;;;;3.63;0.63;;;21.50;95.20;;;;;;4895587;29;20049;-79
2022/07/28 08:08:23;;;;;;;5.53;0.80;;;21.50;94.30;;;;;;4894831;29;20421;-79
2022/07/28 08:11:11;;;;;;;4.30;0.90;;;21.60;94.10;;;;;;4883029;29;20450;-79
2022/07/28 08:13:57;;;;;;;4.72;1.50;;;22.00;94.00;;;;;;4895541;29;20559;-80
2022/07/28 08:16:43;;;;;;;3.97;1.20;;;22.00;93.70;;;;;;4895346;29;20065;-79
2022/07/28 08:19:29;;;;;;;2.70;0.60;;;22.10;94.00;;;;;;4899199;29;20052;-79
2022/07/28 08:22:16;;;;;;;6.15;0.70;;;22.10;93.60;;;;;;4906315;29;20486;-81
2022/07/28 08:25:02;;;;;;;5.07;0.70;;;22.20;92.60;;;;;;4899607;29;20099;-79
2022/07/28 08:27:49;;;;;;;4.00;0.65;;;22.30;92.80;;;;;;4899243;29;20091;-80
2022/07/28 08:30:35;;;;;;;6.15;1.50;;;22.20;92.40;;;;;;4898973;29;20048;-82
2022/07/28 08:33:21;;;;;;;3.38;1.15;;;22.40;92.80;;;;;;4900296;29;20576;-82
2022/07/28 08:36:08;;;;;;;3.03;0.57;;;22.30;92.40;;;;;;4898086;29;20049;-79
2022/07/28 08:38:54;;;;;;;2.58;0.57;;;22.20;91.80;;;;;;4899801;29;20182;-77
2022/07/28 08:41:47;;;;;;;3.08;0.60;;;22.30;91.80;;;;;;4899797;29;20049;-78
2022/07/28 08:45:03;;;;;;;4.43;0.60;;;22.40;90.80;;;;;;4900403;29;20061;-82
2022/07/28 08:47:49;;;;;;;3.65;0.88;;;22.70;91.40;;;;;;4911573;29;20064;-80
2022/07/28 08:50:38;;;;;;;6.20;0.98;;;22.70;90.90;;;;;;4918020;29;20048;-80
2022/07/28 08:53:24;;;;;;;5.25;0.57;;;22.80;90.70;;;;;;4917382;29;20484;-79
2022/07/28 08:56:14;;;;;;;5.80;1.17;;;22.90;91.30;;;;;;4901514;29;20055;-80
2022/07/28 08:59:02;;;;;;;5.32;1.10;;;23.20;90.70;;;;;;4917048;29;20052;-78
2022/07/28 09:01:48;;;;;;;5.13;1.20;;;23.40;89.80;;;;;;4917987;29;20050;-78
2022/07/28 09:04:37;;;;;;;1.95;0.43;;;23.50;89.60;;;;;;4917401;29;20058;-79
2022/07/28 09:07:25;;;;;;;2.35;0.57;;;23.70;89.20;;;;;;4901815;29;20048;-81
2022/07/28 09:10:11;;;;;;;2.70;0.80;;;23.90;87.10;;;;;;4921458;29;20052;-79
2022/07/28 09:12:58;;;;;;;2.53;0.47;;;24.00;86.00;;;;;;4916789;29;20059;-78
2022/07/28 09:15:46;;;;;;;2.13;0.40;;;23.80;84.80;;;;;;4916975;29;20052;-80
2022/07/28 09:18:32;;;;;;;2.22;0.40;;;23.80;84.30;;;;;;4917231;29;20420;-79
2022/07/28 09:21:18;;;;;;;1.90;0.60;;;23.80;84.30;;;;;;4916134;29;20464;-79
2022/07/28 09:24:05;;;;;;;4.38;1.30;;;23.90;84.90;;;;;;4916304;29;20055;-80
2022/07/28 09:27:02;;;;;;;4.10;0.63;;;24.00;85.10;;;;;;4916984;29;20048;-80
2022/07/28 09:29:58;;;;;;;4.63;1.00;;;24.20;83.10;;;;;;4917926;29;20048;-79
2022/07/28 09:32:44;;;;;;;4.03;0.70;;;24.30;82.70;;;;;;4916703;29;20060;-78
2022/07/28 09:35:30;;;;;;;3.08;0.93;;;24.40;83.20;;;;;;4916389;29;20107;-80
2022/07/28 09:38:18;;;;;;;1.65;0.60;;;24.50;83.30;;;;;;4922311;29;20084;-81
2022/07/28 09:41:07;;;;;;;4.75;0.90;;;24.50;82.70;;;;;;4917636;29;20060;-81
2022/07/28 09:43:53;;;;;;;2.65;0.60;;;24.50;80.70;;;;;;4915829;29;20052;-79
2022/07/28 09:46:39;;;;;;;3.65;1.25;;;24.50;80.80;;;;;;4915780;29;20122;-81
2022/07/28 09:49:42;;;;;;;2.70;0.80;;;24.70;81.70;;;;;;4916027;29;20071;-80
2022/07/28 09:52:31;;;;;;;3.38;1.10;;;24.90;81.20;;;;;;4916289;29;20416;-80
2022/07/28 09:55:17;;;;;;;5.90;0.98;;;25.00;80.00;;;;;;4915906;29;20390;-82
2022/07/28 09:58:08;;;;;;;5.30;1.10;;;25.30;80.40;;;;;;4916235;29;20059;-79
2022/07/28 10:01:21;;;;;;;3.90;1.17;;;25.30;78.40;;;;;;4918039;29;20108;-80
2022/07/28 10:04:07;;;;;;;3.20;0.82;;;25.30;75.60;;;;;;4920382;29;20079;-81
2022/07/28 10:07:04;;;;;;;3.08;1.15;;;25.20;77.20;;;;;;4918766;29;20131;-79
2022/07/28 10:09:58;;;;;;;3.70;0.77;;;25.40;75.60;;;;;;4917618;29;20052;-77
2022/07/28 10:12:48;;;;;;;6.25;1.08;;;25.60;75.40;;;;;;4914221;29;20088;-81
2022/07/28 10:16:35;;;;;;;3.63;0.70;;;25.40;75.20;;;;;;4916220;29;20135;-78
2022/07/28 10:18:50;;;;;;;2.40;0.45;;;25.60;75.00;;;;;;4898655;29;20091;-79
2022/07/28 10:21:44;;;;;;;4.15;0.50;;;25.70;74.30;;;;;;4900841;29;20509;-80
2022/07/28 10:24:35;;;;;;;2.75;0.52;;;25.80;72.20;;;;;;4900408;29;20051;-81
2022/07/28 10:27:26;;;;;;;2.45;0.63;;;25.80;71.70;;;;;;4916342;29;20123;-80
2022/07/28 10:30:13;;;;;;;2.08;0.50;;;25.60;70.10;;;;;;4915157;29;20524;-79
2022/07/28 10:33:03;;;;;;;2.78;0.50;;;25.90;71.30;;;;;;4915432;29;20063;-79
2022/07/28 10:35:50;;;;;;;4.57;1.30;;;26.00;70.30;;;;;;4915974;29;20048;-80
2022/07/28 10:38:36;;;;;;;3.20;0.85;;;26.10;69.40;;;;;;4914586;29;20052;-81
2022/07/28 10:41:25;;;;;;;2.13;0.50;;;26.30;69.10;;;;;;4915719;29;20060;-80
2022/07/28 10:44:17;;;;;;;2.35;0.60;;;26.40;68.90;;;;;;4916861;29;20040;-81
2022/07/28 10:47:08;;;;;;;2.53;0.50;;;26.10;68.70;;;;;;4915913;29;20048;-81
2022/07/28 10:49:55;;;;;;;2.92;0.47;;;25.80;68.10;;;;;;4916785;29;20508;-80
2022/07/28 10:52:43;;;;;;;1.55;0.43;;;25.60;69.10;;;;;;4915145;29;20505;-80
2022/07/28 10:55:42;;;;;;;2.28;0.50;;;25.70;70.10;;;;;;4916015;29;20052;-77
2022/07/28 10:58:52;;;;;;;1.45;0.40;;;26.00;70.40;;;;;;4914311;29;20052;-78
2022/07/28 11:01:39;;;;;;;5.57;0.80;;;26.00;65.00;;;;;;4915013;29;20055;-80
2022/07/28 11:04:45;;;;;;;2.53;0.40;;;25.80;66.80;;;;;;4899059;29;20056;-78
2022/07/28 11:07:38;;;;;;;2.38;0.30;;;26.20;65.10;;;;;;4914873;29;20055;-80
2022/07/28 11:10:24;;;;;;;3.15;0.40;;;26.20;66.60;;;;;;4914690;29;20087;-79
2022/07/28 11:13:32;;;;;;;2.28;0.40;;;26.20;66.00;;;;;;4915779;29;20056;-79
2022/07/28 11:16:20;;;;;;;1.75;0.30;;;26.20;65.80;;;;;;4899064;29;20527;-79
2022/07/28 11:19:12;;;;;;;2.03;0.55;;;26.10;64.80;;;;;;4917497;29;20052;-80
2022/07/28 11:22:13;;;;;;;1.45;0.60;;;25.70;64.60;;;;;;4919907;29;20056;-78
2022/07/28 11:25:00;;;;;;;1.63;0.35;;;25.70;65.10;;;;;;4916773;29;20067;-78
2022/07/28 11:27:49;;;;;;;2.67;0.45;;;25.60;66.60;;;;;;4915065;29;20055;-79
2022/07/28 11:30:41;;;;;;;2.33;0.50;;;25.80;66.70;;;;;;4915504;29;20087;-80
2022/07/28 11:33:53;;;;;;;1.73;0.30;;;25.90;66.60;;;;;;4914295;29;20496;-78
2022/07/28 11:36:59;;;;;;;4.65;0.70;;;25.90;67.30;;;;;;4914792;29;20517;-79
2022/07/28 11:39:45;;;;;;;2.33;0.40;;;26.30;67.80;;;;;;4914357;29;20052;-78
2022/07/28 11:42:31;;;;;;;3.65;0.60;;;26.20;66.30;;;;;;4914197;29;20049;-80
2022/07/28 11:45:23;;;;;;;0.75;0.20;;;26.30;66.20;;;;;;4913988;29;20129;-81
2022/07/28 11:48:17;;;;;;;1.63;0.50;;;26.30;66.60;;;;;;4913712;29;20408;-79
2022/07/28 11:51:03;;;;;;;2.77;0.50;;;26.30;66.80;;;;;;4915011;29;20092;-78
2022/07/28 11:53:54;;;;;;;3.08;0.60;;;26.50;66.90;;;;;;4914276;29;20052;-79
2022/07/28 11:56:40;;;;;;;1.42;0.45;;;26.60;66.20;;;;;;4914434;29;20177;-78
2022/07/28 11:59:27;;;;;;;3.45;0.60;;;26.50;65.80;;;;;;4913458;29;20052;-77
2022/07/28 12:02:18;;;;;;;3.67;0.60;;;26.40;67.00;;;;;;4914077;29;20587;-79
2022/07/28 12:05:10;;;;;;;1.80;0.32;;;26.30;67.00;;;;;;4914441;28;20052;-78
2022/07/28 12:07:57;;;;;;;2.78;0.50;;;26.80;68.40;;;;;;4913730;29;20052;-78
2022/07/28 12:10:43;;;;;;;5.20;0.50;;;27.10;66.70;;;;;;4913266;29;20052;-79
2022/07/28 12:13:29;;;;;;;3.10;0.47;;;27.60;66.20;;;;;;4913865;29;20358;-80
2022/07/28 12:16:15;;;;;;;2.03;0.50;;;27.40;65.80;;;;;;4913744;29;20123;-78
2022/07/28 12:19:03;;;;;;;3.15;0.60;;;27.60;65.30;;;;;;4913899;29;20107;-80
2022/07/28 12:21:50;;;;;;;1.80;0.50;;;27.40;64.90;;;;;;4913661;29;20059;-78
2022/07/28 12:24:37;;;;;;;4.80;0.93;;;27.60;65.50;;;;;;4914072;29;20059;-81
2022/07/28 12:27:27;;;;;;;2.50;0.40;;;27.30;65.00;;;;;;4913853;29;20091;-80
2022/07/28 12:30:20;;;;;;;3.85;0.60;;;27.20;64.20;;;;;;4914323;29;20047;-79
2022/07/28 12:33:18;;;;;;;2.70;0.40;;;27.40;65.90;;;;;;4914146;29;20044;-79
2022/07/28 12:36:05;;;;;;;1.60;0.30;;;27.60;65.50;;;;;;4913887;29;20052;-78
2022/07/28 12:38:52;;;;;;;0.65;0.22;;;28.00;65.30;;;;;;4914184;29;20055;-81
2022/07/28 12:41:38;;;;;;;2.42;0.50;;;28.40;66.00;;;;;;4913624;29;20591;-80
2022/07/28 12:44:33;;;;;;;3.22;0.52;;;28.80;63.20;;;;;;4913384;29;20072;-77
2022/07/28 12:47:26;;;;;;;2.53;0.43;;;29.00;62.50;;;;;;4913623;29;20137;-79
2022/07/28 12:50:19;;;;;;;2.60;0.50;;;29.00;62.20;;;;;;4912705;29;20064;-78
2022/07/28 12:53:10;;;;;;;3.97;0.40;;;28.60;61.10;;;;;;4913892;29;20404;-77
2022/07/28 12:56:01;;;;;;;1.05;0.30;;;28.50;61.90;;;;;;4913049;29;20052;-78
2022/07/28 12:58:50;;;;;;;2.00;0.43;;;28.60;62.20;;;;;;4897062;29;20519;-79
2022/07/28 13:01:55;;;;;;;2.75;0.50;;;28.30;61.60;;;;;;4913918;29;20047;-77
2022/07/28 13:04:48;;;;;;;2.50;0.40;;;28.30;61.70;;;;;;4917845;29;20476;-80
2022/07/28 13:07:35;;;;;;;2.58;0.55;;;28.30;61.40;;;;;;4917304;29;20115;-77
2022/07/28 13:10:21;;;;;;;1.33;0.38;;;28.40;60.70;;;;;;4917780;29;20091;-80
2022/07/28 13:13:07;;;;;;;0.82;0.22;;;28.50;61.40;;;;;;4918113;29;20047;-78
2022/07/28 13:16:13;;;;;;;2.88;0.85;;;28.70;60.80;;;;;;4916484;29;20059;-78
2022/07/28 13:19:03;;;;;;;2.70;0.57;;;28.70;60.10;;;;;;4916190;29;20095;-77
2022/07/28 13:21:54;;;;;;;2.72;0.30;;;28.50;60.20;;;;;;4917083;29;20052;-79
2022/07/28 13:24:40;;;;;;;2.00;0.43;;;28.50;60.30;;;;;;4917545;29;20103;-77
2022/07/28 13:27:27;;;;;;;2.45;0.40;;;28.80;59.90;;;;;;4917932;29;20052;-80
2022/07/28 13:35:01;;;;;;;2.10;0.50;;;28.20;58.50;;;;;;4916737;29;20123;-77
2022/07/28 13:37:48;;;;;;;3.03;0.55;;;28.10;58.50;;;;;;4916897;29;20056;-75
2022/07/28 13:40:34;;;;;;;2.92;0.40;;;27.60;58.20;;;;;;4916493;29;20457;-80
2022/07/28 13:43:20;;;;;;;3.33;0.60;;;27.70;58.70;;;;;;4916625;29;20119;-76
2022/07/28 13:46:06;;;;;;;2.55;0.65;;;28.40;60.40;;;;;;4916363;29;20067;-79
2022/07/28 13:48:53;;;;;;;1.58;0.47;;;29.00;59.30;;;;;;4915739;29;20083;-77
2022/07/28 13:51:39;;;;;;;1.05;0.50;;;29.20;59.00;;;;;;4917560;29;20058;-77
2022/07/28 13:54:26;;;;;;;2.40;0.60;;;29.10;57.80;;;;;;4914923;29;20150;-77
2022/07/28 13:57:15;;;;;;;3.13;0.45;;;28.80;58.20;;;;;;4916243;29;20052;-77
2022/07/28 14:00:05;;;;;;;2.58;0.50;;;29.20;57.30;;;;;;4917401;29;20449;-77
2022/07/28 14:02:51;;;;;;;1.75;0.60;;;29.30;57.10;;;;;;4916828;29;20048;-78
2022/07/28 14:05:38;;;;;;;1.85;0.50;;;29.60;57.90;;;;;;4917585;29;20056;-78
2022/07/28 14:08:25;;;;;;;4.65;0.60;;;29.70;57.50;;;;;;4918734;29;20052;-78
2022/07/28 14:11:11;;;;;;;4.15;0.55;;;29.90;56.80;;;;;;4916108;28;20559;-78
2022/07/28 14:13:57;;;;;;;4.03;0.40;;;30.10;56.90;;;;;;4915238;29;20473;-80
2022/07/28 14:16:44;;;;;;;2.95;0.35;;;30.00;56.60;;;;;;4916075;29;20095;-80
2022/07/28 14:19:31;;;;;;;1.67;0.40;;;30.50;55.90;;;;;;4915389;29;20056;-79
2022/07/28 14:22:17;;;;;;;3.65;0.45;;;30.10;54.80;;;;;;4899659;29;20074;-79
2022/07/28 14:25:37;;;;;;;2.10;0.63;;;30.50;54.80;;;;;;4915888;29;20052;-80
2022/07/28 14:28:23;;;;;;;2.72;0.80;;;30.40;53.90;;;;;;4915788;29;20120;-78
2022/07/28 14:31:09;;;;;;;2.13;0.63;;;29.90;55.40;;;;;;4915899;29;20052;-78
2022/07/28 14:33:55;;;;;;;3.80;0.77;;;30.00;55.40;;;;;;4915753;29;20079;-78
2022/07/28 14:36:42;;;;;;;1.85;0.40;;;30.30;54.80;;;;;;4915974;29;20056;-78
2022/07/28 14:39:28;;;;;;;1.42;0.30;;;30.30;54.30;;;;;;4915460;29;20048;-77
2022/07/28 14:42:14;;;;;;;1.10;0.40;;;30.40;53.40;;;;;;4914684;29;20052;-80
2022/07/28 14:45:01;;;;;;;2.22;0.50;;;30.50;53.20;;;;;;4916535;29;20056;-78