Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:01:28;;;;;;;3.20;2.40;;;18.90;95.20;;;;;;5017145;28;20481;-88
2021/08/03 00:04:09;;;;;;;3.63;2.58;;;18.90;95.20;;;;;;5016388;28;20092;-87
2021/08/03 00:06:40;;;;;;;5.13;2.58;;;18.90;95.20;;;;;;5016055;28;20656;-87
2021/08/03 00:09:06;;;;;;;5.75;2.25;;;18.90;95.20;;;;;;5024077;28;20036;-86
2021/08/03 00:11:32;;;;;;;2.70;2.35;;;18.90;95.20;;;;;;5023353;28;20133;-87
2021/08/03 00:14:02;;;;;;;3.45;2.38;;;18.90;95.10;;;;;;5015696;28;20066;-87
2021/08/03 00:16:35;;;;;;;2.47;2.17;;;18.90;95.10;;;;;;5015392;28;20033;-88
2021/08/03 00:19:02;;;;;;;3.35;2.45;;;18.90;95.10;;;;;;5017226;28;20080;-88
2021/08/03 00:21:28;;;;;;;5.30;2.53;;;18.90;95.10;;;;;;5031248;28;20033;-87
2021/08/03 00:23:57;;;;;;;3.22;2.13;;;18.90;95.10;;;;;;5015419;28;20447;-87
2021/08/03 00:26:23;;;;;;;4.32;2.50;;;18.90;95.20;;;;;;5017949;28;20337;-87
2021/08/03 00:28:51;;;;;;;2.85;1.92;;;18.90;95.10;;;;;;5019121;28;20046;-87
2021/08/03 00:31:20;;;;;;;4.95;2.60;;;18.80;95.10;;;;;;5019339;28;20046;-87
2021/08/03 00:33:52;;;;;;;4.20;2.42;;;18.90;95.00;;;;;;5019701;28;20503;-87
2021/08/03 00:36:30;;;;;;;3.22;2.50;;;18.80;95.10;;;;;;5019854;28;20614;-88
2021/08/03 00:39:22;;;;;;;2.67;2.47;;;18.80;95.10;;;;;;5036710;28;20052;-87
2021/08/03 00:41:55;;;;;;;3.83;2.70;;;18.80;95.10;;;;;;5020084;28;20124;-88
2021/08/03 00:44:43;;;;;;;2.92;2.55;;;18.80;95.20;;;;;;5019736;28;20410;-87
2021/08/03 00:47:11;;;;;;;2.80;2.38;;;18.80;95.20;;;;;;5019727;28;20042;-89
2021/08/03 00:49:37;;;;;;;2.88;2.38;;;18.80;95.10;;;;;;5018076;28;20057;-87
2021/08/03 00:52:04;;;;;;;3.58;2.30;;;18.70;95.00;;;;;;5022064;28;20037;-86
2021/08/03 00:54:29;;;;;;;5.53;3.08;;;18.70;95.00;;;;;;5021104;28;20115;-86
2021/08/03 00:56:56;;;;;;;4.40;2.70;;;18.70;95.10;;;;;;5026406;28;20294;-86
2021/08/03 00:59:21;;;;;;;4.03;2.78;;;18.60;95.20;;;;;;5020067;28;20045;-87
2021/08/03 01:01:47;;;;;;;4.13;2.13;;;18.60;95.30;;;;;;5018829;28;20049;-87
2021/08/03 01:04:14;;;;;;;2.95;2.60;;;18.60;95.40;;;;;;5019832;28;20306;-86
2021/08/03 01:06:47;;;;;;;4.10;2.20;;;18.60;95.40;;;;;;5018989;28;20037;-86
2021/08/03 01:09:23;;;;;;;4.43;2.95;;;18.50;95.40;;;;;;5017208;28;20125;-87
2021/08/03 01:11:56;;;;;;;4.72;2.63;;;18.50;95.60;;;;;;5020591;28;20278;-86
2021/08/03 01:14:35;;;;;;;3.67;2.60;;;18.40;95.70;;;;;;5017377;28;20037;-87
2021/08/03 01:17:22;;;;;;;3.95;2.97;;;18.40;95.90;;;;;;5019240;28;20037;-86
2021/08/03 01:20:00;;;;;;;5.15;2.60;;;18.40;95.90;;;;;;5015229;28;20113;-87
2021/08/03 01:22:58;;;;;;;4.13;3.00;;;18.30;96.10;;;;;;5018688;28;20041;-86
2021/08/03 01:25:39;;;;;;;2.95;2.50;;;18.30;96.10;;;;;;5035063;28;20042;-86
2021/08/03 01:28:18;;;;;;;5.07;3.25;;;18.30;96.10;;;;;;5034243;28;20073;-87
2021/08/03 01:30:49;;;;;;;3.85;2.58;;;18.30;96.20;;;;;;5026794;28;20037;-87
2021/08/03 01:33:19;;;;;;;4.43;2.80;;;18.30;96.30;;;;;;5024856;28;20447;-86
2021/08/03 01:35:46;;;;;;;6.68;3.13;;;18.30;96.50;;;;;;5025190;28;20072;-86
2021/08/03 01:38:13;;;;;;;7.05;3.00;;;18.30;96.60;;;;;;5040505;28;20397;-86
2021/08/03 01:40:42;;;;;;;4.75;2.80;;;18.30;96.60;;;;;;5040497;28;20041;-86
2021/08/03 01:43:08;;;;;;;2.65;2.30;;;18.30;96.60;;;;;;5028070;28;20101;-87
2021/08/03 01:45:36;;;;;;;3.20;2.35;;;18.30;96.70;;;;;;5023181;28;20061;-87
2021/08/03 01:48:02;;;;;;;3.60;2.50;;;18.20;96.70;;;;;;5030601;28;20336;-87
2021/08/03 01:50:28;;;;;;;5.57;2.58;;;18.20;96.70;;;;;;5019007;28;20034;-88
2021/08/03 01:52:56;;;;;;;2.97;2.63;;;18.20;96.80;;;;;;5017066;28;20038;-87
2021/08/03 01:55:22;;;;;;;8.15;2.50;;;18.20;96.80;;;;;;5018800;28;20080;-86
2021/08/03 01:57:47;;;;;;;3.70;2.63;;;18.20;96.90;;;;;;5019976;28;20065;-87
2021/08/03 02:00:13;;;;;;;4.78;2.83;;;18.20;96.90;;;;;;5019447;28;20112;-87
2021/08/03 02:02:39;;;;;;;2.67;2.38;;;18.10;96.90;;;;;;5021160;28;20117;-87
2021/08/03 02:05:06;;;;;;;4.20;2.50;;;18.10;96.90;;;;;;5034322;28;20026;-87
2021/08/03 02:07:33;;;;;;;3.95;2.70;;;18.10;96.90;;;;;;5042350;28;20033;-87
2021/08/03 02:09:58;;;;;;;8.20;3.10;;;18.20;97.00;;;;;;5032362;28;20076;-88
2021/08/03 02:12:25;;;;;;;6.00;3.25;;;18.10;97.00;;;;;;5028022;28;20100;-87
2021/08/03 02:14:51;;;;;;;3.63;3.20;;;18.10;97.10;;;;;;5019143;28;20066;-87
2021/08/03 02:17:19;;;;;;;3.33;2.67;;;18.00;97.10;;;;;;5021088;28;20041;-88
2021/08/03 02:19:46;;;;;;;7.15;3.15;;;18.00;97.20;;;;;;5028273;28;20037;-88
2021/08/03 02:22:13;;;;;;;5.97;3.40;;;18.00;97.30;;;;;;5036495;28;20405;-87
2021/08/03 02:24:39;;;;;;;5.85;3.08;;;18.00;97.30;;;;;;5024960;28;20084;-87
2021/08/03 02:27:05;;;;;;;5.30;2.92;;;18.00;97.30;;;;;;5022170;28;20579;-88
2021/08/03 02:29:32;;;;;;;3.80;3.28;;;18.00;97.50;;;;;;5028562;28;20034;-87
2021/08/03 02:32:11;;;;;;;4.47;2.83;;;17.90;97.30;;;;;;5033658;28;20080;-85
2021/08/03 02:35:01;;;;;;;4.60;2.78;;;18.00;97.50;;;;;;5026737;28;20142;-87
2021/08/03 02:37:31;;;;;;;3.72;2.58;;;18.00;97.30;;;;;;5041447;28;20045;-85
2021/08/03 02:39:59;;;;;;;7.13;2.70;;;18.00;97.30;;;;;;5034741;28;20037;-88
2021/08/03 02:42:26;;;;;;;3.55;2.75;;;18.00;97.30;;;;;;5019862;28;20041;-87
2021/08/03 02:45:02;;;;;;;3.25;2.65;;;18.00;97.20;;;;;;5019157;28;20410;-88
2021/08/03 02:47:36;;;;;;;2.78;2.42;;;18.00;97.10;;;;;;5024733;28;20320;-88
2021/08/03 02:50:12;;;;;;;3.97;2.33;;;18.00;97.10;;;;;;5024225;28;20061;-87
2021/08/03 02:52:52;;;;;;;3.65;2.53;;;18.00;97.10;;;;;;5016341;28;20053;-87
2021/08/03 02:55:34;;;;;;;4.88;2.85;;;18.00;97.00;;;;;;5016352;28;20042;-87
2021/08/03 02:58:04;;;;;;;2.92;2.50;;;18.00;97.00;;;;;;5031926;28;20117;-87
2021/08/03 03:00:37;;;;;;;4.00;2.40;;;17.90;97.00;;;;;;5018042;28;20330;-87
2021/08/03 03:03:16;;;;;;;;;;;17.90;97.10;;;;;;5017475;28;20037;-89
2021/08/03 03:05:44;;;;;;;5.63;3.53;;;17.90;97.00;;;;;;5017511;28;19909;-88
2021/08/03 03:08:23;;;;;;;4.53;2.83;;;17.90;97.10;;;;;;5017640;28;20041;-87
2021/08/03 03:11:07;;;;;;;3.50;2.78;;;17.80;97.20;;;;;;5041061;28;20065;-86
2021/08/03 03:13:51;;;;;;;3.65;2.78;;;17.80;97.40;;;;;;5016975;28;20041;-87
2021/08/03 03:16:34;;;;;;;;;;;;;;;;;;;;;
2021/08/03 03:19:01;;;;;;;4.90;3.45;;;17.80;97.40;;;;;;5018925;28;20032;-87
2021/08/03 03:21:33;;;;;;;5.85;3.00;;;17.80;97.50;;;;;;5034494;28;20041;-86
2021/08/03 03:24:03;;;;;;;5.20;2.88;;;17.70;97.50;;;;;;5017779;28;20107;-87
2021/08/03 03:26:37;;;;;;;7.40;3.00;;;17.70;97.50;;;;;;5018941;28;20065;-87
2021/08/03 03:29:10;;;;;;;3.35;2.95;;;17.70;97.60;;;;;;5026292;28;20028;-88
2021/08/03 03:32:23;;;;;;;3.95;3.15;;;17.70;97.50;;;;;;5029164;28;20491;-87
2021/08/03 03:34:59;;;;;;;3.47;2.88;;;17.70;97.50;;;;;;5011630;28;20042;-87
2021/08/03 03:37:35;;;;;;;6.72;2.83;;;17.70;97.50;;;;;;5016647;28;20044;-87
2021/08/03 03:40:04;;;;;;;5.75;3.75;;;17.60;97.50;;;;;;5020364;28;20030;-88
2021/08/03 03:42:40;;;;;;;6.50;3.03;;;17.60;97.60;;;;;;5023350;28;20057;-87
2021/08/03 03:45:08;;;;;;;4.95;3.38;;;17.60;97.70;;;;;;5016993;28;20041;-87
2021/08/03 03:47:51;;;;;;;;;;;;;;;;;;;;;
2021/08/03 03:50:22;;;;;;;4.57;3.42;;;17.60;98.10;;;;;;5017924;28;20034;-87
2021/08/03 03:53:07;;;;;;;4.57;3.47;;;17.50;97.90;;;;;;5018192;28;20049;-87
2021/08/03 03:55:53;;;;;;;5.10;3.10;;;17.50;97.90;;;;;;5015595;28;20037;-86
2021/08/03 03:58:30;;;;;;;5.80;4.07;;;17.50;97.90;;;;;;5015749;28;20107;-87
2021/08/03 04:00:59;;;;;;;3.83;3.42;;;17.50;97.80;;;;;;5015445;28;20107;-87
2021/08/03 04:03:26;;;;;;;5.07;3.78;;;17.50;97.90;;;;;;5029009;28;20066;-87
2021/08/03 04:06:07;;;;;;;5.45;3.50;;;17.50;97.90;;;;;;5019593;28;20046;-87
2021/08/03 04:08:40;;;;;;;4.32;3.50;;;17.50;97.90;;;;;;5015864;28;20048;-87
2021/08/03 04:11:06;;;;;;;5.65;3.47;;;17.50;98.00;;;;;;5015735;28;20046;-87
2021/08/03 04:13:41;;;;;;;3.75;3.30;;;17.60;98.00;;;;;;5014903;28;20107;-88
2021/08/03 04:16:07;;;;;;;4.50;3.80;;;17.60;98.00;;;;;;5027197;28;20034;-88
2021/08/03 04:18:32;;;;;;;6.05;4.00;;;17.60;98.00;;;;;;5036723;28;20037;-87
2021/08/03 04:21:04;;;;;;;7.63;3.15;;;17.60;98.00;;;;;;5024645;28;20075;-87
2021/08/03 04:23:33;;;;;;;5.78;4.13;;;17.70;98.00;;;;;;5013525;28;20223;-87
2021/08/03 04:25:59;;;;;;;6.00;3.65;;;17.70;98.00;;;;;;5015030;28;20061;-87
2021/08/03 04:28:26;;;;;;;5.78;3.88;;;17.70;97.90;;;;;;5016452;28;20127;-87
2021/08/03 04:30:52;;;;;;;4.70;3.72;;;17.70;98.00;;;;;;5019297;28;20450;-88
2021/08/03 04:33:18;;;;;;;5.55;4.30;;;17.70;97.90;;;;;;5033003;28;20044;-88
2021/08/03 04:35:49;;;;;;;5.78;4.07;;;17.70;97.90;;;;;;5011872;28;20049;-87
2021/08/03 04:38:20;;;;;;;4.95;4.13;;;17.80;97.80;;;;;;5025763;28;20038;-87
2021/08/03 04:40:45;;;;;;;5.07;4.32;;;17.80;97.80;;;;;;5013708;28;20052;-87
2021/08/03 04:43:17;;;;;;;5.05;3.85;;;17.80;97.80;;;;;;5020755;28;20124;-87
2021/08/03 04:45:43;;;;;;;4.55;3.22;;;17.80;97.70;;;;;;5015181;28;20112;-85
2021/08/03 04:48:11;;;;;;;8.55;4.25;;;17.80;97.60;;;;;;5021706;28;20340;-88
2021/08/03 04:50:37;;;;;;;7.03;3.70;;;17.90;97.60;;;;;;5025368;28;20072;-88
2021/08/03 04:53:14;;;;;;;5.15;3.75;;;17.90;97.50;;;;;;5041535;28;20367;-87
2021/08/03 04:55:47;;;;;;;3.88;3.45;;;17.90;97.40;;;;;;5020313;28;20069;-87
2021/08/03 04:58:13;;;;;;;8.75;4.38;;;17.90;97.40;;;;;;5012616;28;20042;-87
2021/08/03 05:00:39;;;;;;;5.85;3.45;;;17.90;97.40;;;;;;5015124;28;20030;-87
2021/08/03 05:03:04;;;;;;;6.95;3.83;;;17.90;97.40;;;;;;5029262;28;20042;-86
2021/08/03 05:05:30;;;;;;;6.82;3.95;;;17.90;97.20;;;;;;5012568;28;20046;-85
2021/08/03 05:08:05;;;;;;;4.57;3.90;;;17.90;97.10;;;;;;5017802;28;20333;-87
2021/08/03 05:10:31;;;;;;;5.80;3.95;;;17.90;97.20;;;;;;5026729;28;20133;-86
2021/08/03 05:12:57;;;;;;;5.90;3.83;;;17.90;97.30;;;;;;5017579;28;20417;-87
2021/08/03 05:15:26;;;;;;;4.38;3.20;;;17.90;97.20;;;;;;5018282;28;20044;-85
2021/08/03 05:17:58;;;;;;;6.07;4.50;;;17.90;97.10;;;;;;5020724;28;20042;-87
2021/08/03 05:20:37;;;;;;;4.68;3.58;;;17.80;97.10;;;;;;5031106;28;20033;-87
2021/08/03 05:23:02;;;;;;;8.65;4.72;;;17.80;97.10;;;;;;5030331;28;20061;-87
2021/08/03 05:25:32;;;;;;;3.83;2.78;;;17.80;97.00;;;;;;5027376;28;20429;-87
2021/08/03 05:27:57;;;;;;;4.60;3.33;;;17.80;97.00;;;;;;5025626;28;20109;-87
2021/08/03 05:30:24;;;;;;;5.53;3.20;;;17.70;97.10;;;;;;5024733;28;20156;-88
2021/08/03 05:32:50;;;;;;;4.90;4.30;;;17.70;97.20;;;;;;5024387;28;20051;-88
2021/08/03 05:35:18;;;;;;;5.68;3.45;;;17.80;97.10;;;;;;5033576;28;20038;-86
2021/08/03 05:37:45;;;;;;;4.13;3.30;;;17.80;97.20;;;;;;5040948;28;20125;-87
2021/08/03 05:40:12;;;;;;;5.75;3.47;;;17.80;97.20;;;;;;5018699;28;20389;-88
2021/08/03 05:42:40;;;;;;;6.10;3.33;;;17.70;97.30;;;;;;5017941;28;20045;-86
2021/08/03 05:45:06;;;;;;;6.10;3.50;;;17.70;97.10;;;;;;5030525;28;20117;-87
2021/08/03 05:47:32;;;;;;;8.38;4.60;;;17.70;97.20;;;;;;5032791;28;20034;-89
2021/08/03 05:49:58;;;;;;;7.10;3.65;;;17.80;97.30;;;;;;5024799;28;20033;-87
2021/08/03 05:52:23;;;;;;;4.85;3.33;;;17.80;97.20;;;;;;5039045;28;20175;-89
2021/08/03 05:54:50;;;;;;;7.85;3.83;;;17.70;97.30;;;;;;5019094;28;20033;-87
2021/08/03 05:57:18;;;;;;;5.32;4.63;;;17.80;97.30;;;;;;5017199;28;20503;-87
2021/08/03 05:59:44;;;;;;;4.78;3.88;;;17.70;97.30;;;;;;5033228;28;20046;-87
2021/08/03 06:02:09;;;;;;;7.20;3.65;;;17.80;97.30;;;;;;5023831;28;20068;-88
2021/08/03 06:04:35;;;;;;;5.07;3.67;;;17.80;97.40;;;;;;5022218;28;20053;-88
2021/08/03 06:07:03;;;;;;;9.07;3.78;;;17.90;97.30;;;;;;5014541;28;20042;-85
2021/08/03 06:09:30;;;;;;;6.50;3.83;;;17.90;97.20;;;;;;5000888;28;20053;-88
2021/08/03 06:12:01;;;;;;;6.00;3.95;;;17.90;96.90;;;;;;5018146;28;20046;-88
2021/08/03 06:14:36;;;;;;;4.82;3.78;;;17.90;97.00;;;;;;5017224;28;20042;-88
2021/08/03 06:17:07;;;;;;;6.65;3.92;;;17.90;97.10;;;;;;5047669;28;20049;-87
2021/08/03 06:19:49;;;;;;;4.75;3.72;;;18.00;97.00;;;;;;5025166;28;20033;-86
2021/08/03 06:22:18;;;;;;;;;;;18.10;96.80;;;;;;5018167;28;20033;-86
2021/08/03 06:24:47;;;;;;;6.82;3.40;;;18.10;96.70;;;;;;5019231;28;19959;-88
2021/08/03 06:27:15;;;;;;;9.88;3.85;;;18.10;96.70;;;;;;5017549;28;20044;-88
2021/08/03 06:29:41;;;;;;;4.93;3.72;;;18.10;96.70;;;;;;5027599;28;20364;-86
2021/08/03 06:32:09;;;;;;;5.88;3.13;;;18.20;96.60;;;;;;5019313;28;20041;-86
2021/08/03 06:34:43;;;;;;;4.20;3.45;;;18.30;96.50;;;;;;5015397;28;20069;-88
2021/08/03 06:37:10;;;;;;;4.97;3.83;;;18.40;96.00;;;;;;5041540;28;20084;-86
2021/08/03 06:39:36;;;;;;;4.68;3.72;;;18.40;95.80;;;;;;5031196;28;20099;-87
2021/08/03 06:42:08;;;;;;;4.07;3.35;;;18.40;95.70;;;;;;5028710;28;20033;-87
2021/08/03 06:44:42;;;;;;;6.32;4.20;;;18.50;95.10;;;;;;5026068;28;20045;-87
2021/08/03 06:47:10;;;;;;;5.65;3.63;;;18.50;95.20;;;;;;5017971;28;20653;-85
2021/08/03 06:49:47;;;;;;;7.80;2.92;;;18.60;94.90;;;;;;5016733;28;20365;-87
2021/08/03 06:52:15;;;;;;;5.20;3.30;;;18.60;94.90;;;;;;5015204;28;20095;-87
2021/08/03 06:54:46;;;;;;;9.65;3.67;;;18.70;95.00;;;;;;5017468;28;20124;-87
2021/08/03 06:57:14;;;;;;;4.90;3.25;;;18.90;95.00;;;;;;5026287;28;20045;-85
2021/08/03 06:59:48;;;;;;;7.55;3.30;;;19.00;95.00;;;;;;5035200;28;20124;-87
2021/08/03 07:02:26;;;;;;;3.88;3.45;;;19.10;94.70;;;;;;5015088;28;20386;-87
2021/08/03 07:05:01;;;;;;;5.65;3.83;;;19.20;94.60;;;;;;5015633;28;20368;-87
2021/08/03 07:07:27;;;;;;;6.78;3.97;;;19.30;94.00;;;;;;5028431;28;20397;-87
2021/08/03 07:09:55;;;;;;;6.63;4.15;;;19.40;93.80;;;;;;5019001;28;20042;-87
2021/08/03 07:12:22;;;;;;;4.75;3.85;;;19.50;93.50;;;;;;5029052;28;20037;-87
2021/08/03 07:14:49;;;;;;;5.55;4.10;;;19.60;93.60;;;;;;5015349;28;20110;-88
2021/08/03 07:17:15;;;;;;;6.97;3.92;;;19.70;94.30;;;;;;5013670;28;20038;-89
2021/08/03 07:19:42;;;;;;;5.00;4.18;;;19.70;93.50;;;;;;5010509;28;20052;-88
2021/08/03 07:22:09;;;;;;;7.63;4.28;;;19.80;93.40;;;;;;5017485;28;20124;-86
2021/08/03 07:24:40;;;;;;;5.63;3.75;;;19.80;93.70;;;;;;5025046;28;20038;-87
2021/08/03 07:27:06;;;;;;;5.30;2.97;;;19.80;93.50;;;;;;5015758;28;20049;-86
2021/08/03 07:29:32;;;;;;;4.40;2.83;;;19.80;93.30;;;;;;5033153;28;20033;-89
2021/08/03 07:31:57;;;;;;;4.25;3.22;;;19.90;93.10;;;;;;5028960;28;20387;-87
2021/08/03 07:34:23;;;;;;;3.10;2.78;;;19.90;92.60;;;;;;5016957;28;20049;-86
2021/08/03 07:36:48;;;;;;;2.53;2.33;;;19.90;93.00;;;;;;5019090;28;20034;-88
2021/08/03 07:39:14;;;;;;;4.72;2.75;;;19.90;92.50;;;;;;5018816;28;20069;-87
2021/08/03 07:41:40;;;;;;;2.58;2.25;;;19.90;92.60;;;;;;5033229;28;20037;-87
2021/08/03 07:44:06;;;;;;;4.57;3.20;;;20.00;92.50;;;;;;5023443;28;20132;-88
2021/08/03 07:46:33;;;;;;;5.18;3.60;;;20.00;92.40;;;;;;5023554;28;20033;-85
2021/08/03 07:49:02;;;;;;;8.52;3.38;;;20.10;92.30;;;;;;5019192;28;20053;-88
2021/08/03 07:51:28;;;;;;;4.13;3.20;;;20.10;91.80;;;;;;5016957;28;20350;-86
2021/08/03 07:53:53;;;;;;;4.85;2.90;;;20.20;92.00;;;;;;5013502;28;20045;-86
2021/08/03 07:56:20;;;;;;;4.97;2.78;;;20.30;92.20;;;;;;5016674;28;20050;-86
2021/08/03 07:58:46;;;;;;;5.00;3.30;;;20.40;92.20;;;;;;5027921;28;20080;-84
2021/08/03 08:01:12;;;;;;;4.80;3.15;;;20.60;91.80;;;;;;5014066;28;20363;-85
2021/08/03 08:03:38;;;;;;;5.03;3.30;;;20.70;90.80;;;;;;5015223;28;20120;-86
2021/08/03 08:06:05;;;;;;;4.38;3.75;;;20.70;90.80;;;;;;5014606;28;20144;-88
2021/08/03 08:08:32;;;;;;;5.57;4.30;;;20.90;91.20;;;;;;5011086;28;20077;-88
2021/08/03 08:10:58;;;;;;;5.18;4.20;;;20.90;90.40;;;;;;5033593;28;20466;-86
2021/08/03 08:13:24;;;;;;;4.88;3.33;;;20.90;90.20;;;;;;5033419;28;20048;-87
2021/08/03 08:15:49;;;;;;;5.72;5.10;;;21.00;90.40;;;;;;5013905;28;20117;-87
2021/08/03 08:18:15;;;;;;;6.40;4.50;;;21.10;90.40;;;;;;5013555;28;20446;-87
2021/08/03 08:20:42;;;;;;;5.07;4.38;;;21.20;88.90;;;;;;5019013;28;20032;-88
2021/08/03 08:23:09;;;;;;;5.13;3.60;;;21.30;88.50;;;;;;5023412;28;20034;-87
2021/08/03 08:25:35;;;;;;;6.43;3.00;;;21.50;89.80;;;;;;5014115;28;20033;-87
2021/08/03 08:28:00;;;;;;;5.82;2.22;;;21.60;88.10;;;;;;5019005;28;20483;-87
2021/08/03 08:30:26;;;;;;;3.10;2.10;;;21.80;86.20;;;;;;5032842;28;20404;-88
2021/08/03 08:32:52;;;;;;;3.97;1.63;;;22.00;86.90;;;;;;5032794;28;20470;-87
2021/08/03 08:35:18;;;;;;;4.78;2.30;;;22.20;84.90;;;;;;5030478;28;20511;-86
2021/08/03 08:37:43;;;;;;;2.63;1.90;;;22.40;84.10;;;;;;5033679;28;20048;-87
2021/08/03 08:40:11;;;;;;;5.63;2.25;;;22.40;84.90;;;;;;5022947;28;20045;-86
2021/08/03 08:42:38;;;;;;;2.42;2.03;;;22.40;85.00;;;;;;5022768;28;20038;-86
2021/08/03 08:45:04;;;;;;;2.20;1.92;;;22.50;85.90;;;;;;5013896;28;20060;-87
2021/08/03 08:47:31;;;;;;;3.45;2.45;;;22.40;83.50;;;;;;5016828;28;20080;-87
2021/08/03 08:50:03;;;;;;;3.67;1.70;;;22.50;84.30;;;;;;5018857;28;20180;-86
2021/08/03 08:52:29;;;;;;;2.30;1.88;;;22.50;84.70;;;;;;5040830;28;20030;-87
2021/08/03 08:54:54;;;;;;;2.40;2.10;;;22.60;83.90;;;;;;5020698;28;20047;-87
2021/08/03 08:57:20;;;;;;;3.33;2.30;;;22.60;84.60;;;;;;5036190;28;20164;-88
2021/08/03 08:59:46;;;;;;;2.67;2.20;;;22.60;82.80;;;;;;5030461;28;20049;-88
2021/08/03 09:02:12;;;;;;;8.18;2.65;;;22.70;80.80;;;;;;5022173;28;20368;-88
2021/08/03 09:04:43;;;;;;;2.58;2.03;;;22.70;82.20;;;;;;5020121;28;20033;-88
2021/08/03 09:07:09;;;;;;;1.85;1.70;;;22.80;80.40;;;;;;5019835;28;20053;-88
2021/08/03 09:09:45;;;;;;;3.63;2.17;;;22.80;82.60;;;;;;5021020;28;20045;-87
2021/08/03 09:12:12;;;;;;;8.07;2.22;;;22.90;82.10;;;;;;5019080;28;20046;-88
2021/08/03 09:14:40;;;;;;;3.28;2.15;;;22.90;80.60;;;;;;5020500;28;20040;-87
2021/08/03 09:17:06;;;;;;;3.13;1.50;;;22.80;82.70;;;;;;5018629;28;20061;-87
2021/08/03 09:19:41;;;;;;;2.72;1.85;;;22.90;82.10;;;;;;5017891;28;20034;-87
2021/08/03 09:22:24;;;;;;;3.15;1.80;;;22.90;81.70;;;;;;5052938;28;20270;-87
2021/08/03 09:25:12;;;;;;;2.97;2.03;;;23.00;79.60;;;;;;5020374;28;20052;-88
2021/08/03 09:27:42;;;;;;;3.47;1.70;;;23.10;79.80;;;;;;5027942;28;20045;-88
2021/08/03 09:30:25;;;;;;;3.33;2.40;;;23.10;81.40;;;;;;5022460;28;20394;-89
2021/08/03 09:32:51;;;;;;;3.30;2.03;;;23.20;80.70;;;;;;5018079;28;20442;-88
2021/08/03 09:35:22;;;;;;;1.65;1.23;;;23.30;81.70;;;;;;5020542;28;20145;-87
2021/08/03 09:37:48;;;;;;;1.60;1.27;;;23.50;79.80;;;;;;5031558;28;20120;-87
2021/08/03 09:40:26;;;;;;;2.08;1.35;;;23.60;80.00;;;;;;5009346;28;20037;-88
2021/08/03 09:43:00;;;;;;;2.92;1.52;;;23.80;78.50;;;;;;5031783;28;20037;-87
2021/08/03 09:45:30;;;;;;;2.63;1.50;;;23.80;72.80;;;;;;5017282;28;20037;-88
2021/08/03 09:48:15;;;;;;;2.58;1.67;;;23.80;77.00;;;;;;5015350;28;20037;-88
2021/08/03 09:51:08;;;;;;;1.85;1.35;;;23.90;74.60;;;;;;5034179;28;20098;-87
2021/08/03 09:53:50;;;;;;;4.75;1.55;;;24.00;77.80;;;;;;5015877;28;20129;-86
2021/08/03 09:56:17;;;;;;;;;;;24.10;76.40;;;;;;5008905;28;20046;-86
2021/08/03 09:58:56;;;;;;;2.08;1.50;;;24.10;75.50;;;;;;5013953;28;19985;-87
2021/08/03 10:01:23;;;;;;;2.50;1.63;;;24.00;75.00;;;;;;5025917;28;20026;-86
2021/08/03 10:03:53;;;;;;;2.83;2.20;;;23.90;75.70;;;;;;5035406;28;20055;-86
2021/08/03 10:06:20;;;;;;;1.77;1.52;;;24.00;76.00;;;;;;5029910;28;20033;-86
2021/08/03 10:08:50;;;;;;;4.78;1.60;;;24.00;75.40;;;;;;5029811;28;20052;-87
2021/08/03 10:11:17;;;;;;;2.78;1.27;;;24.00;77.80;;;;;;5015952;28;20050;-87
2021/08/03 10:13:43;;;;;;;2.78;1.85;;;24.20;78.90;;;;;;5015354;28;20038;-85
2021/08/03 10:16:10;;;;;;;2.25;1.50;;;24.30;75.90;;;;;;5015008;28;20117;-86
2021/08/03 10:18:40;;;;;;;2.00;1.60;;;24.50;76.90;;;;;;5026442;28;20302;-86
2021/08/03 10:21:08;;;;;;;2.40;1.27;;;24.60;75.90;;;;;;5018313;28;20034;-86
2021/08/03 10:23:37;;;;;;;4.65;1.73;;;24.70;74.30;;;;;;5036071;28;20129;-85
2021/08/03 10:26:12;;;;;;;2.60;1.60;;;24.70;76.30;;;;;;5015653;28;20041;-86
2021/08/03 10:28:38;;;;;;;3.47;1.67;;;24.50;72.20;;;;;;4999240;28;20124;-85
2021/08/03 10:31:04;;;;;;;4.75;1.67;;;24.30;74.80;;;;;;5015044;28;20076;-86
2021/08/03 10:33:46;;;;;;;2.80;1.30;;;24.30;75.30;;;;;;5014715;28;20049;-85
2021/08/03 10:39:47;;;;;;;22.30;7.57;;;24.20;75.40;;;;;;5024162;28;19913;-91
2021/08/03 10:42:28;;;;;;;2.10;1.80;;;24.20;76.90;;;;;;5004167;28;20129;-93
2021/08/03 10:45:00;;;;;;;2.78;1.67;;;24.30;74.40;;;;;;4999859;28;20030;-91
2021/08/03 10:47:37;;;;;;;5.07;2.80;;;24.30;74.10;;;;;;5015351;28;20034;-91
2021/08/03 10:50:10;;;;;;;15.38;5.82;;;24.10;74.70;;;;;;5026973;28;20033;-92
2021/08/03 10:52:45;;;;;;;21.13;9.80;;;24.20;76.50;;;;;;5036610;28;20038;-91
2021/08/03 10:55:44;;;;;;;29.88;11.82;;;24.20;74.80;;;;;;5050193;28;20029;-90
2021/08/03 10:58:19;;;;;;;44.83;14.18;;;24.20;74.90;;;;;;5018298;28;20045;-90
2021/08/03 11:01:00;;;;;;;16.20;6.40;;;24.20;75.20;;;;;;5018145;28;20654;-90
2021/08/03 11:03:35;;;;;;;20.75;8.20;;;24.00;74.70;;;;;;5034921;28;20050;-86
2021/08/03 11:06:03;;;;;;;2.08;1.67;;;24.00;76.40;;;;;;5014844;28;20413;-87
2021/08/03 11:08:38;;;;;;;2.90;1.50;;;24.00;76.00;;;;;;5018151;28;20041;-86
2021/08/03 11:11:29;;;;;;;1.90;1.55;;;24.10;74.60;;;;;;5021646;28;20126;-86
2021/08/03 11:14:06;;;;;;;2.58;1.90;;;24.10;74.70;;;;;;5022874;28;20040;-86
2021/08/03 11:16:32;;;;;;;2.22;1.83;;;24.20;74.60;;;;;;5013376;28;20038;-86
2021/08/03 11:19:06;;;;;;;2.10;1.40;;;24.20;74.50;;;;;;5025378;28;20061;-87
2021/08/03 11:21:49;;;;;;;1.98;1.73;;;24.30;74.80;;;;;;5021190;28;20413;-87
2021/08/03 11:24:17;;;;;;;2.25;1.63;;;24.30;74.10;;;;;;5013852;28;20049;-87
2021/08/03 11:26:49;;;;;;;2.65;1.45;;;24.40;73.80;;;;;;5013597;28;20038;-87
2021/08/03 11:29:17;;;;;;;3.55;1.30;;;24.50;76.60;;;;;;5014180;28;20051;-87
2021/08/03 11:32:00;;;;;;;2.47;2.05;;;24.50;75.80;;;;;;5014499;28;20034;-86
2021/08/03 11:34:31;;;;;;;2.08;1.88;;;24.60;73.90;;;;;;5013777;28;20049;-87
2021/08/03 11:36:58;;;;;;;2.00;1.70;;;24.50;75.10;;;;;;5029398;28;20274;-85
2021/08/03 11:39:30;;;;;;;2.83;1.85;;;24.50;73.00;;;;;;5031025;28;20583;-86
2021/08/03 11:41:55;;;;;;;1.70;1.40;;;24.40;73.80;;;;;;5019734;28;20398;-85
2021/08/03 11:44:21;;;;;;;5.25;1.20;;;24.40;73.50;;;;;;5013928;28;20103;-85
2021/08/03 11:46:57;;;;;;;1.67;1.50;;;24.30;74.60;;;;;;5012779;28;20440;-86
2021/08/03 11:49:53;;;;;;;2.10;1.30;;;24.30;76.10;;;;;;5013307;28;20051;-85
2021/08/03 11:52:21;;;;;;;6.03;1.52;;;24.30;73.40;;;;;;5029993;28;20124;-84
2021/08/03 11:54:55;;;;;;;4.20;1.90;;;24.30;73.90;;;;;;5026054;28;20044;-86
2021/08/03 11:57:24;;;;;;;1.98;1.40;;;24.30;73.30;;;;;;5039202;28;20045;-84
2021/08/03 12:00:10;;;;;;;5.35;1.40;;;24.40;74.00;;;;;;5020354;28;20063;-85
2021/08/03 12:02:37;;;;;;;3.30;1.55;;;24.50;74.60;;;;;;5013599;28;20038;-86
2021/08/03 12:05:20;;;;;;;1.65;1.17;;;24.50;72.80;;;;;;5013824;28;20052;-86
2021/08/03 12:07:51;;;;;;;3.40;1.52;;;24.60;72.30;;;;;;5032668;28;20037;-85
2021/08/03 12:10:19;;;;;;;2.03;1.53;;;24.70;75.20;;;;;;5033075;28;20120;-85
2021/08/03 12:12:47;;;;;;;3.35;1.50;;;24.80;71.60;;;;;;5031321;28;20038;-86
2021/08/03 12:15:15;;;;;;;1.83;1.45;;;24.90;71.40;;;;;;5016959;28;20390;-85
2021/08/03 12:17:42;;;;;;;2.75;1.48;;;25.00;71.90;;;;;;5012792;28;20077;-85
2021/08/03 12:20:26;;;;;;;1.35;1.17;;;25.10;70.50;;;;;;5013232;28;20069;-85
2021/08/03 12:22:53;;;;;;;1.35;1.20;;;25.10;71.70;;;;;;5025422;28;20515;-84
2021/08/03 12:25:18;;;;;;;3.25;1.50;;;25.20;71.40;;;;;;5019953;28;20033;-83
2021/08/03 12:27:45;;;;;;;2.15;1.73;;;25.30;73.30;;;;;;5035022;28;20573;-85
2021/08/03 12:30:37;;;;;;;1.83;1.42;;;25.40;71.10;;;;;;5037452;28;20044;-84
2021/08/03 12:33:04;;;;;;;5.78;1.50;;;25.60;73.90;;;;;;5020368;28;20041;-84
2021/08/03 12:35:30;;;;;;;4.88;1.48;;;25.60;68.80;;;;;;5017352;28;20041;-85
2021/08/03 12:38:31;;;;;;;1.55;1.35;;;25.70;70.90;;;;;;5017490;28;20352;-85
2021/08/03 12:40:56;;;;;;;2.83;1.40;;;25.90;73.20;;;;;;4970769;28;20038;-85
2021/08/03 12:43:38;;;;;;;2.00;1.20;;;25.90;68.90;;;;;;5010555;28;20101;-85
2021/08/03 12:46:05;;;;;;;2.67;1.38;;;26.00;68.80;;;;;;5014999;28;20052;-85
2021/08/03 12:48:31;;;;;;;2.45;1.33;;;26.10;71.80;;;;;;5020816;28;20549;-85
2021/08/03 12:51:01;;;;;;;2.40;1.40;;;26.30;67.80;;;;;;5022727;28;20413;-86
2021/08/03 12:53:28;;;;;;;2.17;1.30;;;26.50;68.30;;;;;;5030848;28;20052;-88
2021/08/03 12:55:59;;;;;;;3.05;1.75;;;26.60;65.50;;;;;;5019485;28;20040;-86
2021/08/03 12:58:41;;;;;;;2.38;1.13;;;26.60;67.30;;;;;;5020297;28;20091;-87
2021/08/03 13:01:17;;;;;;;3.72;1.50;;;26.50;64.60;;;;;;5017721;28;20037;-88
2021/08/03 13:03:45;;;;;;;6.32;1.80;;;26.40;65.60;;;;;;5017431;28;20121;-87
2021/08/03 13:06:11;;;;;;;2.05;1.30;;;26.30;66.90;;;;;;5016389;28;20041;-86
2021/08/03 13:08:37;;;;;;;1.25;1.00;;;26.20;66.00;;;;;;5016312;28;20052;-87
2021/08/03 13:11:03;;;;;;;2.00;1.20;;;26.20;66.00;;;;;;5016957;28;20045;-87
2021/08/03 13:13:28;;;;;;;1.70;1.30;;;26.20;68.60;;;;;;5016091;28;20042;-87