Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:07;;;;;;;0.00;0.00;;;;;;;;;;4958243;28;20207;-79
2022/05/07 00:03:35;;;;;;;0.00;0.00;;;;;;;;;;4958764;28;20218;-79
2022/05/07 00:06:02;;;;;;;0.00;0.00;;;;;;;;;;4949380;28;20222;-74
2022/05/07 00:08:29;;;;;;;0.10;0.10;;;;;;;;;;4959631;28;20198;-73
2022/05/07 00:10:57;;;;;;;0.00;0.00;;;;;;;;;;4968531;28;20213;-74
2022/05/07 00:13:25;;;;;;;0.03;0.03;;;;;;;;;;4958493;28;20325;-73
2022/05/07 00:18:38;;;;;;;0.10;0.10;;;;;;;;;;4961951;28;20226;-73
2022/05/07 00:21:05;;;;;;;0.07;0.07;;;;;;;;;;4949634;28;20198;-73
2022/05/07 00:23:32;;;;;;;0.00;0.00;;;;;;;;;;4957111;28;20202;-73
2022/05/07 00:26:00;;;;;;;0.10;0.10;;;;;;;;;;4947695;28;20214;-74
2022/05/07 00:28:30;;;;;;;0.00;0.00;;;;;;;;;;4966599;28;20273;-73
2022/05/07 00:30:57;;;;;;;0.00;0.00;;;;;;;;;;4974448;28;20213;-72
2022/05/07 00:33:24;;;;;;;0.00;0.00;;;;;;;;;;4940767;28;20304;-73
2022/05/07 00:35:52;;;;;;;0.00;0.00;;;;;;;;;;4956160;28;20202;-72
2022/05/07 00:38:19;;;;;;;0.10;0.10;;;;;;;;;;4952869;28;20214;-72
2022/05/07 00:40:47;;;;;;;0.00;0.00;;;;;;;;;;4950690;28;20228;-73
2022/05/07 00:43:15;;;;;;;0.00;0.00;;;;;;;;;;4953982;28;20750;-73
2022/05/07 00:45:44;;;;;;;0.00;0.00;;;;;;;;;;4951919;28;20230;-73
2022/05/07 00:48:12;;;;;;;0.00;0.00;;;;;;;;;;4968873;28;20206;-74
2022/05/07 00:53:25;;;;;;;0.00;0.00;;;;;;;;;;4969021;28;20204;-72
2022/05/07 00:55:53;;;;;;;0.00;0.00;;;;;;;;;;4959162;28;20296;-73
2022/05/07 00:58:20;;;;;;;0.00;0.00;;;;;;;;;;4968354;28;20237;-73
2022/05/07 01:00:52;;;;;;;0.00;0.00;;;;;;;;;;4969402;28;20225;-74
2022/05/07 01:03:21;;;;;;;0.00;0.00;;;;;;;;;;4957557;28;20210;-73
2022/05/07 01:05:48;;;;;;;0.00;0.00;;;;;;;;;;4956239;28;20217;-73
2022/05/07 01:08:15;;;;;;;0.00;0.00;;;;;;;;;;4954310;28;20238;-72
2022/05/07 01:10:44;;;;;;;0.10;0.10;;;;;;;;;;4957829;28;20202;-73
2022/05/07 01:13:12;;;;;;;0.00;0.00;;;;;;;;;;4956836;28;20206;-73
2022/05/07 01:15:44;;;;;;;0.00;0.00;;;;;;;;;;4957137;28;20654;-74
2022/05/07 01:18:15;;;;;;;0.00;0.00;;;;;;;;;;4965812;28;20230;-73
2022/05/07 01:20:43;;;;;;;0.00;0.00;;;;;;;;;;4957996;28;20198;-73
2022/05/07 01:23:13;;;;;;;0.10;0.10;;;;;;;;;;4958220;28;20198;-73
2022/05/07 01:25:41;;;;;;;0.10;0.10;;;;;;;;;;4957351;28;20226;-72
2022/05/07 01:28:08;;;;;;;0.00;0.00;;;;;;;;;;4967092;28;20194;-72
2022/05/07 01:30:38;;;;;;;0.10;0.10;;;;;;;;;;4963997;28;20201;-73
2022/05/07 01:33:06;;;;;;;0.07;0.07;;;;;;;;;;4976664;28;20209;-72
2022/05/07 01:35:34;;;;;;;0.00;0.00;;;;;;;;;;4960952;28;20225;-73
2022/05/07 01:38:02;;;;;;;0.10;0.10;;;;;;;;;;4959807;28;20214;-72
2022/05/07 01:40:35;;;;;;;0.00;0.00;;;;;;;;;;4970777;28;20272;-74
2022/05/07 01:43:04;;;;;;;0.00;0.00;;;;;;;;;;4962072;28;20577;-72
2022/05/07 01:45:31;;;;;;;0.00;0.00;;;;;;;;;;4961293;28;20214;-73
2022/05/07 01:48:11;;;;;;;0.00;0.00;;;;;;;;;;4962030;28;20194;-73
2022/05/07 01:50:44;;;;;;;0.10;0.10;;;;;;;;;;4961909;28;20198;-74
2022/05/07 01:53:15;;;;;;;0.00;0.00;;;;;;;;;;4963786;28;20291;-72
2022/05/07 01:55:47;;;;;;;0.00;0.00;;;;;;;;;;4960757;28;20205;-74
2022/05/07 01:58:17;;;;;;;0.03;0.03;;;;;;;;;;4960588;28;20221;-73
2022/05/07 02:00:44;;;;;;;0.00;0.00;;;;;;;;;;4959008;28;20204;-72
2022/05/07 02:03:12;;;;;;;0.00;0.00;;;;;;;;;;4960643;28;20293;-73
2022/05/07 02:05:40;;;;;;;0.00;0.00;;;;;;;;;;4960758;28;20229;-71
2022/05/07 02:08:09;;;;;;;0.00;0.00;;;;;;;;;;4960265;28;20186;-71
2022/05/07 02:10:37;;;;;;;0.00;0.00;;;;;;;;;;4961512;28;20629;-73
2022/05/07 02:13:05;;;;;;;0.00;0.00;;;;;;;;;;4961154;28;20291;-71
2022/05/07 02:15:35;;;;;;;0.03;0.03;;;;;;;;;;4961574;28;20232;-72
2022/05/07 02:18:03;;;;;;;0.00;0.00;;;;;;;;;;4959048;28;20226;-73
2022/05/07 02:20:32;;;;;;;0.00;0.00;;;;;;;;;;4957771;28;20754;-72
2022/05/07 02:22:59;;;;;;;0.00;0.00;;;;;;;;;;4961699;28;20212;-72
2022/05/07 02:25:26;;;;;;;0.00;0.00;;;;;;;;;;4959958;28;20232;-73
2022/05/07 02:28:00;;;;;;;0.00;0.00;;;;;;;;;;4961907;28;20325;-73
2022/05/07 02:30:30;;;;;;;0.00;0.00;;;;;;;;;;4961448;28;20257;-71
2022/05/07 02:33:03;;;;;;;0.00;0.00;;;;;;;;;;4954793;28;20199;-72
2022/05/07 02:35:33;;;;;;;0.00;0.00;;;;;;;;;;4960305;28;20225;-72
2022/05/07 02:38:01;;;;;;;0.00;0.00;;;;;;;;;;4960679;28;20308;-73
2022/05/07 02:40:29;;;;;;;0.00;0.00;;;;;;;;;;4972811;28;20230;-69
2022/05/07 02:42:57;;;;;;;0.00;0.00;;;;;;;;;;4960935;28;20205;-68
2022/05/07 02:45:25;;;;;;;0.00;0.00;;;;;;;;;;4961923;28;20260;-70
2022/05/07 02:47:59;;;;;;;0.00;0.00;;;;;;;;;;4960753;28;20202;-70
2022/05/07 02:50:28;;;;;;;0.00;0.00;;;;;;;;;;4961327;28;20216;-71
2022/05/07 02:52:55;;;;;;;0.00;0.00;;;;;;;;;;4960613;28;20233;-69
2022/05/07 02:55:23;;;;;;;0.00;0.00;;;;;;;;;;4961407;28;20229;-69
2022/05/07 02:57:53;;;;;;;0.10;0.10;;;;;;;;;;4961254;28;20249;-70
2022/05/07 03:00:21;;;;;;;0.10;0.10;;;;;;;;;;4960128;28;20273;-69
2022/05/07 03:02:49;;;;;;;0.00;0.00;;;;;;;;;;4962550;28;20264;-69
2022/05/07 03:05:17;;;;;;;0.03;0.03;;;;;;;;;;4961004;28;20237;-69
2022/05/07 03:07:53;;;;;;;0.00;0.00;;;;;;;;;;4962206;28;20198;-68
2022/05/07 03:10:22;;;;;;;0.10;0.10;;;;;;;;;;4961993;28;20202;-70
2022/05/07 03:12:49;;;;;;;0.00;0.00;;;;;;;;;;4962466;28;20253;-72
2022/05/07 03:15:18;;;;;;;0.10;0.10;;;;;;;;;;4960616;28;20245;-71
2022/05/07 03:17:45;;;;;;;0.00;0.00;;;;;;;;;;4960682;28;20265;-72
2022/05/07 03:20:16;;;;;;;0.00;0.00;;;;;;;;;;4960825;28;20291;-71
2022/05/07 03:22:47;;;;;;;0.00;0.00;;;;;;;;;;4966298;28;20297;-71
2022/05/07 03:25:14;;;;;;;0.10;0.10;;;;;;;;;;4960316;28;20258;-73
2022/05/07 03:27:42;;;;;;;0.00;0.00;;;;;;;;;;4960168;28;20217;-73
2022/05/07 03:30:15;;;;;;;0.00;0.00;;;;;;;;;;4961974;28;20233;-71
2022/05/07 03:33:05;;;;;;;0.00;0.00;;;;;;;;;;4952500;28;20206;-70
2022/05/07 03:35:33;;;;;;;0.00;0.00;;;;;;;;;;4960788;28;20226;-73
2022/05/07 03:38:02;;;;;;;0.00;0.00;;;;;;;;;;4960962;28;20202;-73
2022/05/07 03:40:34;;;;;;;0.07;0.07;;;;;;;;;;4959268;28;20202;-69
2022/05/07 03:43:03;;;;;;;0.00;0.00;;;;;;;;;;4956773;28;20210;-70
2022/05/07 03:45:30;;;;;;;0.00;0.00;;;;;;;;;;4960338;28;20273;-69
2022/05/07 03:47:59;;;;;;;0.07;0.07;;;;;;;;;;4959536;28;20209;-69
2022/05/07 03:50:26;;;;;;;0.00;0.00;;;;;;;;;;4962847;28;20233;-71
2022/05/07 03:55:45;;;;;;;0.00;0.00;;;;;;;;;;4961773;28;20206;-70
2022/05/07 03:58:20;;;;;;;0.00;0.00;;;;;;;;;;4961947;28;20217;-70
2022/05/07 04:00:49;;;;;;;0.00;0.00;;;;;;;;;;4964410;28;20205;-74
2022/05/07 04:03:16;;;;;;;0.00;0.00;;;;;;;;;;4963816;28;20229;-73
2022/05/07 04:05:56;;;;;;;0.00;0.00;;;;;;;;;;4964692;28;20198;-72
2022/05/07 04:08:25;;;;;;;0.10;0.10;;;;;;;;;;4963551;28;20231;-72
2022/05/07 04:10:54;;;;;;;0.00;0.00;;;;;;;;;;4963784;28;20257;-70
2022/05/07 04:13:25;;;;;;;0.10;0.10;;;;;;;;;;4979474;28;20205;-70
2022/05/07 04:15:58;;;;;;;0.10;0.10;;;;;;;;;;4960414;28;20208;-72
2022/05/07 04:18:29;;;;;;;0.00;0.00;;;;;;;;;;4961641;28;20228;-74
2022/05/07 04:20:58;;;;;;;0.00;0.00;;;;;;;;;;4963182;28;20210;-72
2022/05/07 04:23:27;;;;;;;0.00;0.00;;;;;;;;;;4965564;28;20201;-72
2022/05/07 04:25:57;;;;;;;0.00;0.00;;;;;;;;;;4963080;28;20217;-72
2022/05/07 04:28:26;;;;;;;0.10;0.10;;;;;;;;;;4962647;28;20230;-74
2022/05/07 04:30:55;;;;;;;0.10;0.10;;;;;;;;;;4963866;28;20205;-72
2022/05/07 04:33:27;;;;;;;0.10;0.10;;;;;;;;;;4962809;28;20226;-72
2022/05/07 04:36:00;;;;;;;0.00;0.00;;;;;;;;;;4962720;28;20194;-72
2022/05/07 04:38:28;;;;;;;0.00;0.00;;;;;;;;;;4962431;28;20217;-75
2022/05/07 04:40:57;;;;;;;0.00;0.00;;;;;;;;;;4960721;28;20198;-73
2022/05/07 04:43:29;;;;;;;0.07;0.07;;;;;;;;;;4962477;28;20253;-71
2022/05/07 04:45:57;;;;;;;0.00;0.00;;;;;;;;;;4962395;28;20293;-71
2022/05/07 04:48:26;;;;;;;0.00;0.00;;;;;;;;;;4966207;28;20205;-70
2022/05/07 04:50:53;;;;;;;0.00;0.00;;;;;;;;;;4968031;28;20194;-70
2022/05/07 04:53:38;;;;;;;0.00;0.00;;;;;;;;;;4978441;28;20213;-70
2022/05/07 04:56:17;;;;;;;0.00;0.00;;;;;;;;;;4975559;28;20257;-70
2022/05/07 04:58:54;;;;;;;0.00;0.00;;;;;;;;;;4961327;28;20224;-70
2022/05/07 05:01:28;;;;;;;0.00;0.00;;;;;;;;;;4962541;28;20213;-71
2022/05/07 05:03:56;;;;;;;0.00;0.00;;;;;;;;;;4962815;28;20611;-71
2022/05/07 05:06:27;;;;;;;0.00;0.00;;;;;;;;;;4957239;28;20198;-70
2022/05/07 05:09:09;;;;;;;0.00;0.00;;;;;;;;;;4962117;28;20198;-70
2022/05/07 05:11:45;;;;;;;0.00;0.00;;;;;;;;;;4959647;28;20206;-71
2022/05/07 05:17:01;;;;;;;0.00;0.00;;;;;;;;;;4959192;28;20205;-70
2022/05/07 05:19:28;;;;;;;0.10;0.10;;;;;;;;;;4961661;28;20785;-69
2022/05/07 05:21:57;;;;;;;0.10;0.10;;;;;;;;;;4963201;28;20284;-71
2022/05/07 05:24:30;;;;;;;0.00;0.00;;;;;;;;;;4961948;28;20221;-72
2022/05/07 05:26:59;;;;;;;0.00;0.00;;;;;;;;;;4962874;28;20210;-71
2022/05/07 05:29:32;;;;;;;0.00;0.00;;;;;;;;;;4961670;28;20202;-73
2022/05/07 05:32:02;;;;;;;0.00;0.00;;;;;;;;;;4956141;28;20222;-70
2022/05/07 05:34:34;;;;;;;0.07;0.07;;;;;;;;;;4961499;28;20240;-70
2022/05/07 05:37:01;;;;;;;0.10;0.10;;;;;;;;;;4961885;28;20289;-70
2022/05/07 05:39:31;;;;;;;0.00;0.00;;;;;;;;;;4959700;28;20218;-70
2022/05/07 05:42:00;;;;;;;0.00;0.00;;;;;;;;;;4962372;28;20198;-70
2022/05/07 05:44:30;;;;;;;0.00;0.00;;;;;;;;;;4961357;28;20233;-71
2022/05/07 05:46:57;;;;;;;0.00;0.00;;;;;;;;;;4961836;28;20201;-71
2022/05/07 05:49:27;;;;;;;0.00;0.00;;;;;;;;;;4961218;28;20202;-71
2022/05/07 05:51:57;;;;;;;0.00;0.00;;;;;;;;;;4959073;28;20237;-73
2022/05/07 05:54:25;;;;;;;0.00;0.00;;;;;;;;;;4958305;28;20229;-72
2022/05/07 05:56:53;;;;;;;0.00;0.00;;;;;;;;;;4958878;28;20213;-74
2022/05/07 05:59:22;;;;;;;0.00;0.00;;;;;;;;;;4961748;28;20210;-71
2022/05/07 06:01:54;;;;;;;0.00;0.00;;;;;;;;;;4962599;28;20228;-71
2022/05/07 06:04:33;;;;;;;0.00;0.00;;;;;;;;;;4961037;28;20224;-70
2022/05/07 06:07:07;;;;;;;0.00;0.00;;;;;;;;;;4961370;28;20582;-70
2022/05/07 06:09:37;;;;;;;0.00;0.00;;;;;;;;;;4961594;28;20198;-70
2022/05/07 06:12:10;;;;;;;0.00;0.00;;;;;;;;;;4961990;28;20206;-70
2022/05/07 06:14:39;;;;;;;0.00;0.00;;;;;;;;;;4961632;28;20253;-70
2022/05/07 06:17:06;;;;;;;0.00;0.00;;;;;;;;;;4961603;28;20571;-70
2022/05/07 06:19:35;;;;;;;0.00;0.00;;;;;;;;;;4960072;28;20222;-70
2022/05/07 06:22:02;;;;;;;0.00;0.00;;;;;;;;;;4961906;28;20210;-71
2022/05/07 06:27:31;;;;;;;0.00;0.00;;;;;;;;;;4960282;28;20209;-71
2022/05/07 06:30:05;;;;;;;0.00;0.00;;;;;;;;;;4960985;28;20201;-71
2022/05/07 06:32:40;;;;;;;0.00;0.00;;;;;;;;;;4955670;28;20202;-71
2022/05/07 06:35:10;;;;;;;0.00;0.00;;;;;;;;;;4961275;28;20249;-71
2022/05/07 06:37:51;;;;;;;0.00;0.00;;;;;;;;;;4960087;28;20208;-71
2022/05/07 06:40:20;;;;;;;0.00;0.00;;;;;;;;;;4961349;28;20315;-70
2022/05/07 06:42:49;;;;;;;0.00;0.00;;;;;;;;;;4961413;28;20260;-70
2022/05/07 06:45:27;;;;;;;0.00;0.00;;;;;;;;;;4958757;28;20233;-70
2022/05/07 06:47:54;;;;;;;0.00;0.00;;;;;;;;;;4958791;28;20197;-70
2022/05/07 06:50:21;;;;;;;0.00;0.00;;;;;;;;;;4958687;28;20209;-71
2022/05/07 06:52:49;;;;;;;0.00;0.00;;;;;;;;;;4959597;28;20201;-71
2022/05/07 06:55:16;;;;;;;0.00;0.00;;;;;;;;;;4969507;28;20230;-72
2022/05/07 06:57:44;;;;;;;0.00;0.00;;;;;;;;;;4958673;28;20307;-69
2022/05/07 07:00:12;;;;;;;0.00;0.00;;;;;;;;;;4959629;28;20244;-71
2022/05/07 07:02:42;;;;;;;0.00;0.00;;;;;;;;;;4958945;28;20477;-71
2022/05/07 07:05:10;;;;;;;0.00;0.00;;;;;;;;;;4960667;28;20254;-71
2022/05/07 07:07:37;;;;;;;0.00;0.00;;;;;;;;;;4961986;28;20202;-72
2022/05/07 07:10:05;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4961943;28;20194;-71
2022/05/07 07:12:32;;;;;;;0.00;0.00;;;;;;;;;;4957149;28;20273;-70
2022/05/07 07:15:00;;;;;;;0.00;0.00;;;;;;;;;;4957106;28;20226;-70
2022/05/07 07:17:27;;;;;;;0.00;0.00;;;;;;;;;;4956331;28;20194;-70
2022/05/07 07:19:56;;;;;;;0.00;0.00;;;;;;;;;;4955524;28;20230;-72
2022/05/07 07:22:23;;;;;;;0.00;0.00;;;;;;;;;;4954065;28;20289;-72
2022/05/07 07:27:20;;;;;;;0.00;0.00;;;;;;;;;;4985456;28;20221;-78
2022/05/07 07:29:48;;;;;;;0.00;0.00;;;;;;;;;;4996736;28;20287;-79
2022/05/07 07:32:16;;;;;;;0.00;0.00;;;;;;;;;;4992174;28;20232;-79
2022/05/07 07:34:43;;;;;;;0.00;0.00;;;;;;;;;;4992883;28;20201;-80
2022/05/07 07:37:12;;;;;;;0.00;0.00;;;;;;;;;;4998637;28;20228;-80
2022/05/07 07:39:39;;;;;;;0.00;0.00;;;;;;;;;;4999861;28;20235;-78
2022/05/07 07:42:07;;;;;;;0.00;0.00;;;;;;;;;;5005060;28;20200;-82
2022/05/07 07:44:34;;;;;;;0.00;0.00;;;;;;;;;;5003963;28;20210;-82
2022/05/07 07:49:52;;;;;;;0.00;0.00;;;;;;;;;;5005886;28;20303;-75
2022/05/07 07:52:21;;;;;;;0.00;0.00;;;;;;;;;;4999001;28;20209;-74
2022/05/07 07:54:48;;;;;;;0.00;0.00;;;;;;;;;;5000237;28;20223;-73
2022/05/07 07:57:17;;;;;;;0.00;0.00;;;;;;;;;;4995106;28;20209;-72
2022/05/07 07:59:45;;;;;;;0.00;0.00;;;;;;;;;;4994569;28;20768;-74
2022/05/07 08:02:12;;;;;;;0.00;0.00;;;;;;;;;;4993755;28;20219;-71
2022/05/07 08:04:39;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5000799;28;20216;-73
2022/05/07 08:12:37;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5013509;28;20197;-72
2022/05/07 08:15:07;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4996180;28;20308;-75
2022/05/07 08:17:33;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4999533;28;20213;-73
2022/05/07 08:20:00;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4992261;28;20245;-73
2022/05/07 08:22:27;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4994637;28;20208;-74
2022/05/07 08:24:57;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4997970;28;20771;-74
2022/05/07 08:27:23;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4996857;28;20205;-74
2022/05/07 08:29:50;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4998878;28;20200;-74
2022/05/07 08:32:17;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4992579;28;20291;-73
2022/05/07 08:34:44;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4999727;28;20224;-74
2022/05/07 08:37:12;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4994823;28;20233;-74
2022/05/07 08:39:39;;;;;;;0.00;0.00;;;;;;;;;;4999358;28;20625;-74
2022/05/07 08:42:08;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4998075;28;20217;-75
2022/05/07 08:44:35;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4997908;28;20232;-74
2022/05/07 08:47:02;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4997140;28;20279;-74
2022/05/07 08:49:30;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4998216;28;20307;-74
2022/05/07 08:51:57;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4993185;28;20197;-74
2022/05/07 08:54:24;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4998004;28;20308;-74
2022/05/07 08:56:51;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5000778;28;20250;-74
2022/05/07 08:59:22;;;;;;;0.00;0.00;;;;;;;;;;4994656;28;20205;-74
2022/05/07 09:01:49;;;;;;;0.00;0.00;;;;;;;;;;4996276;28;20236;-74
2022/05/07 09:04:16;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4998583;28;20227;-74
2022/05/07 09:06:43;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4996051;28;20213;-74
2022/05/07 09:09:11;;;;;;;0.00;0.00;;;;;;;;;;4999994;28;20212;-74
2022/05/07 09:11:42;;;;;;;0.00;0.00;;;;;;;;;;5001118;28;20631;-74
2022/05/07 09:14:10;;;;;;;0.00;0.00;;;;;;;;;;5000805;28;20327;-74
2022/05/07 09:16:43;;;;;;;0.00;0.00;;;;;;;;;;5003527;28;20207;-74
2022/05/07 09:19:21;;;;;;;0.00;0.00;;;;;;;;;;4999081;28;20200;-74
2022/05/07 09:21:49;;;;;;;0.00;0.00;;;;;;;;;;4995475;28;20224;-74
2022/05/07 09:24:16;;;;;;;0.00;0.00;;;;;;;;;;4994171;28;20221;-74
2022/05/07 09:26:44;;;;;;;0.00;0.00;;;;;;;;;;4996181;28;20228;-75
2022/05/07 09:29:12;;;;;;;0.00;0.00;;;;;;;;;;4996445;28;20304;-74
2022/05/07 09:31:41;;;;;;;0.00;0.00;;;;;;;;;;4997206;28;20264;-74
2022/05/07 09:36:59;;;;;;;0.00;0.00;;;;;;;;;;4996327;28;20216;-75
2022/05/07 09:39:32;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4996603;28;20196;-74
2022/05/07 09:42:01;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;4994323;28;20221;-74
2022/05/07 09:44:28;;;;;;;0.00;0.00;;;;;;;;;;4992919;28;20225;-74
2022/05/07 09:46:56;;;;;;;0.00;0.00;;;;;;;;;;5001301;28;20204;-74
2022/05/07 09:49:27;;;;;;;0.00;0.00;;;;;;;;;;4996844;28;20205;-74
2022/05/07 09:51:55;;;;;;;0.00;0.00;;;;;;;;;;4998594;28;20201;-74
2022/05/07 09:59:53;;;;;;;0.00;0.00;;;;;;;;;;4991056;28;20220;-74
2022/05/07 10:02:32;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4992501;28;20255;-75
2022/05/07 10:05:21;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4997650;28;20238;-74
2022/05/07 10:08:06;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;4994573;28;20205;-74
2022/05/07 10:10:37;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4998809;28;20193;-74
2022/05/07 10:13:05;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;4996422;28;20235;-74
2022/05/07 10:15:32;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4999042;28;20347;-74
2022/05/07 10:18:02;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4998311;28;20192;-75
2022/05/07 10:20:43;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5013154;28;20220;-74
2022/05/07 10:23:10;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;4993586;28;20209;-74
2022/05/07 10:25:38;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;4996015;28;20224;-75
2022/05/07 10:28:10;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4991804;28;20233;-74
2022/05/07 10:30:48;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;4993177;28;20666;-75
2022/05/07 10:33:16;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4996617;28;20224;-73
2022/05/07 10:35:46;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4998337;28;20219;-75
2022/05/07 10:38:14;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4995340;28;20209;-72
2022/05/07 10:40:51;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4999219;28;20236;-72
2022/05/07 10:43:26;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4995343;28;20223;-74
2022/05/07 10:45:55;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4992314;28;20295;-74
2022/05/07 10:48:22;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4997519;28;20216;-74
2022/05/07 10:50:55;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4990016;28;20287;-76
2022/05/07 10:53:23;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4999418;28;20200;-72
2022/05/07 10:55:53;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4998833;28;20208;-74
2022/05/07 10:58:27;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4996025;28;20262;-74
2022/05/07 11:00:58;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4993699;28;20217;-74
2022/05/07 11:03:26;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5012434;28;20216;-73
2022/05/07 11:06:00;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5000944;28;20294;-72
2022/05/07 11:08:29;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4991834;28;20212;-72
2022/05/07 11:11:07;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5003096;28;20200;-73
2022/05/07 11:13:39;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4998290;28;20223;-73
2022/05/07 11:16:07;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;4995175;28;20205;-73
2022/05/07 11:18:34;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;4997934;28;20216;-73
2022/05/07 11:21:08;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5004281;28;20292;-73
2022/05/07 11:23:39;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5003702;28;20197;-73
2022/05/07 11:26:11;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4995432;28;20216;-73
2022/05/07 11:28:39;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5002605;28;20212;-73
2022/05/07 11:31:07;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5004232;28;20200;-73
2022/05/07 11:33:34;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5001048;28;20250;-73
2022/05/07 11:36:03;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5002023;28;20201;-73
2022/05/07 11:38:31;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4997752;28;20225;-73
2022/05/07 11:41:09;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4999846;28;20226;-73
2022/05/07 11:46:20;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4998994;28;20208;-73
2022/05/07 11:48:47;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5000798;28;20259;-72
2022/05/07 11:51:23;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4993391;28;20205;-71
2022/05/07 11:53:52;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4996817;28;20231;-71
2022/05/07 11:56:20;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4991519;28;20292;-71
2022/05/07 11:58:49;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5000674;28;20240;-72
2022/05/07 12:01:21;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4996701;28;20224;-72
2022/05/07 12:03:49;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5001617;28;20232;-72
2022/05/07 12:06:27;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4996171;28;20243;-70
2022/05/07 12:08:56;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4989318;28;20204;-72
2022/05/07 12:11:23;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4991325;28;20204;-72
2022/05/07 12:13:50;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4999939;28;20319;-72
2022/05/07 12:19:02;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4994968;28;20255;-72
2022/05/07 12:29:52;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5002528;28;20188;-72
2022/05/07 12:32:20;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4998229;28;20201;-72
2022/05/07 12:34:48;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4997767;28;20218;-72
2022/05/07 12:37:15;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4995836;28;20198;-73
2022/05/07 12:39:44;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4999829;28;20456;-72
2022/05/07 12:42:12;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4995564;28;20347;-72
2022/05/07 12:44:43;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5001902;28;20223;-72
2022/05/07 12:47:10;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5002604;28;20205;-72
2022/05/07 12:49:38;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4994884;28;20304;-73
2022/05/07 12:52:07;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5003620;28;20197;-72
2022/05/07 12:54:34;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4998615;28;20235;-72
2022/05/07 12:57:04;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5000603;28;20208;-72
2022/05/07 12:59:30;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5003430;28;20208;-73
2022/05/07 13:01:58;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5005025;28;20221;-71
2022/05/07 13:04:26;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5003127;28;20237;-72
2022/05/07 13:06:53;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4998219;28;20201;-72
2022/05/07 13:09:19;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4997828;28;20279;-72
2022/05/07 13:11:46;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5003055;28;20303;-72
2022/05/07 13:14:15;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5001051;28;20297;-70
2022/05/07 13:16:42;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5001088;28;20208;-70
2022/05/07 13:19:09;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5000072;28;20213;-71
2022/05/07 13:21:36;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4999171;28;20205;-70
2022/05/07 13:24:04;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5000641;28;20236;-71
2022/05/07 13:26:33;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5004076;28;20279;-71
2022/05/07 13:29:00;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4992133;28;20197;-71
2022/05/07 13:31:28;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4998493;28;20209;-71
2022/05/07 13:33:56;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4997637;28;20255;-71
2022/05/07 13:36:24;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4993800;28;20201;-70
2022/05/07 13:38:51;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4999721;28;20207;-72
2022/05/07 13:41:20;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4990601;28;20307;-71
2022/05/07 13:43:47;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4994205;28;20244;-71
2022/05/07 13:46:14;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4993315;28;20207;-71
2022/05/07 13:48:44;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4993421;28;20211;-71
2022/05/07 13:51:11;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4991036;28;20208;-71
2022/05/07 13:53:38;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4993013;28;20269;-71
2022/05/07 13:56:05;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4998692;28;20228;-70
2022/05/07 13:58:33;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4998839;28;20212;-70
2022/05/07 14:01:00;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5001264;28;20200;-71
2022/05/07 14:03:26;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4991631;28;20475;-71
2022/05/07 14:05:55;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4996993;28;20203;-71
2022/05/07 14:08:22;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4987314;28;20843;-71
2022/05/07 14:10:49;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4995084;28;20204;-71
2022/05/07 14:13:16;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4989752;28;20212;-71
2022/05/07 14:15:43;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4994777;28;20216;-71
2022/05/07 14:18:10;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4992447;28;20209;-71
2022/05/07 14:20:37;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4998084;28;20957;-71
2022/05/07 14:23:07;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4997352;28;20224;-71
2022/05/07 14:25:35;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4994627;28;20224;-71
2022/05/07 14:28:04;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4986572;28;20197;-71
2022/05/07 14:30:31;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4995621;28;20299;-71
2022/05/07 14:32:58;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4993674;28;20289;-71
2022/05/07 14:35:25;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4994485;28;20212;-71
2022/05/07 14:37:52;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4993349;28;20206;-71
2022/05/07 14:40:31;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4993159;28;20208;-71
2022/05/07 14:42:59;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4994840;28;20311;-71
2022/05/07 14:45:26;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4998388;28;20217;-72
2022/05/07 14:47:54;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4996451;28;20282;-71
2022/05/07 14:50:21;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4997881;28;20310;-71