Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:02;;;;;;;0.10;0.10;;;;;;;;;;5007925;28;20653;-71
2022/11/11 00:03:50;;;;;;;0.10;0.10;;;;;;;;;;5008121;28;20610;-70
2022/11/11 00:06:36;;;;;;;0.10;0.10;;;;;;;;;;5008832;28;20613;-72
2022/11/11 00:09:22;;;;;;;0.10;0.10;;;;;;;;;;5009172;28;20749;-70
2022/11/11 00:12:09;;;;;;;0.10;0.10;;;;;;;;;;5007612;28;20638;-70
2022/11/11 00:14:55;;;;;;;0.00;0.00;;;;;;;;;;5008288;28;20652;-72
2022/11/11 00:26:55;;;;;;;0.10;0.10;;;;;;;;;;5009331;28;20626;-71
2022/11/11 00:29:42;;;;;;;0.00;0.00;;;;;;;;;;5008596;28;20626;-73
2022/11/11 00:32:29;;;;;;;0.10;0.10;;;;;;;;;;5007424;28;20602;-71
2022/11/11 00:41:26;;;;;;;0.00;0.00;;;;;;;;;;5007617;28;20595;-71
2022/11/11 00:44:12;;;;;;;0.00;0.00;;;;;;;;;;5007948;28;20618;-72
2022/11/11 00:53:09;;;;;;;0.03;0.03;;;;;;;;;;5007915;28;20638;-70
2022/11/11 00:55:57;;;;;;;0.00;0.00;;;;;;;;;;5006852;28;20614;-70
2022/11/11 00:58:44;;;;;;;0.10;0.10;;;;;;;;;;5007511;28;20666;-72
2022/11/11 01:01:30;;;;;;;0.00;0.00;;;;;;;;;;5007165;28;20634;-70
2022/11/11 01:04:16;;;;;;;0.10;0.10;;;;;;;;;;5008429;28;20657;-70
2022/11/11 01:07:03;;;;;;;0.00;0.00;;;;;;;;;;5008446;28;20645;-72
2022/11/11 01:09:49;;;;;;;0.00;0.00;;;;;;;;;;5006946;28;20622;-71
2022/11/11 01:12:37;;;;;;;0.10;0.10;;;;;;;;;;5008023;28;20661;-72
2022/11/11 01:15:23;;;;;;;0.10;0.10;;;;;;;;;;5006609;28;20818;-71
2022/11/11 01:18:10;;;;;;;0.10;0.10;;;;;;;;;;5006495;28;20680;-71
2022/11/11 01:21:00;;;;;;;0.10;0.10;;;;;;;;;;5007345;28;20717;-70
2022/11/11 01:23:48;;;;;;;0.00;0.00;;;;;;;;;;5007800;28;20614;-72
2022/11/11 01:26:35;;;;;;;0.10;0.10;;;;;;;;;;5007650;28;20611;-71
2022/11/11 01:29:22;;;;;;;0.10;0.10;;;;;;;;;;5006384;28;20724;-72
2022/11/11 01:32:09;;;;;;;0.00;0.00;;;;;;;;;;5006825;28;20603;-70
2022/11/11 01:34:55;;;;;;;0.10;0.10;;;;;;;;;;5007025;28;20641;-71
2022/11/11 01:37:41;;;;;;;0.10;0.10;;;;;;;;;;5007798;28;20607;-72
2022/11/11 01:40:28;;;;;;;0.10;0.10;;;;;;;;;;5006746;28;20622;-71
2022/11/11 01:43:25;;;;;;;0.10;0.10;;;;;;;;;;5008638;28;20607;-73
2022/11/11 01:46:17;;;;;;;0.10;0.10;;;;;;;;;;5005317;28;20594;-73
2022/11/11 01:49:18;;;;;;;0.10;0.10;;;;;;;;;;5003516;28;20622;-72
2022/11/11 01:52:08;;;;;;;0.10;0.10;;;;;;;;;;5006266;28;21392;-71
2022/11/11 01:54:57;;;;;;;0.10;0.10;;;;;;;;;;5005727;28;20626;-72
2022/11/11 01:57:45;;;;;;;0.00;0.00;;;;;;;;;;5006715;28;20610;-72
2022/11/11 02:00:32;;;;;;;0.10;0.10;;;;;;;;;;5006233;28;20677;-72
2022/11/11 02:03:22;;;;;;;0.10;0.10;;;;;;;;;;5006010;28;20607;-72
2022/11/11 02:06:07;;;;;;;0.10;0.10;;;;;;;;;;5006122;28;20696;-72
2022/11/11 02:08:54;;;;;;;0.07;0.07;;;;;;;;;;5004651;28;20646;-71
2022/11/11 02:14:49;;;;;;;0.10;0.10;;;;;;;;;;5007128;28;20695;-71
2022/11/11 02:17:35;;;;;;;0.10;0.10;;;;;;;;;;5007405;28;20622;-71
2022/11/11 02:20:25;;;;;;;0.10;0.10;;;;;;;;;;5005853;28;20670;-72
2022/11/11 02:23:13;;;;;;;0.00;0.00;;;;;;;;;;5006039;28;20695;-73
2022/11/11 02:26:02;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5006610;28;20594;-73
2022/11/11 02:28:50;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5004997;28;20607;-72
2022/11/11 02:31:36;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5005124;28;20615;-72
2022/11/11 02:34:29;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5006003;28;20653;-71
2022/11/11 02:37:21;;;;;;;0.10;0.10;;;;;;;;;;5005461;28;20607;-70
2022/11/11 02:40:08;;;;;;;0.10;0.10;;;;;;;;;;5006472;28;20677;-73
2022/11/11 02:42:56;;;;;;;0.10;0.10;;;;;;;;;;5004467;28;21020;-71
2022/11/11 02:45:42;;;;;;;0.10;0.10;;;;;;;;;;5004937;28;20613;-70
2022/11/11 02:48:28;;;;;;;0.10;0.10;;;;;;;;;;5005714;28;20604;-71
2022/11/11 02:51:15;;;;;;;0.10;0.10;;;;;;;;;;5005832;28;20690;-70
2022/11/11 02:54:01;;;;;;;0.10;0.10;;;;;;;;;;5006109;28;21284;-70
2022/11/11 02:59:53;;;;;;;0.10;0.10;;;;;;;;;;5004993;28;21339;-71
2022/11/11 03:02:39;;;;;;;0.00;0.00;;;;;;;;;;5005824;28;20634;-70
2022/11/11 03:05:25;;;;;;;0.10;0.10;;;;;;;;;;5005163;28;20603;-70
2022/11/11 03:08:12;;;;;;;0.10;0.10;;;;;;;;;;5005178;28;21210;-70
2022/11/11 03:10:58;;;;;;;0.10;0.10;;;;;;;;;;5005645;28;20650;-71
2022/11/11 03:13:44;;;;;;;0.00;0.00;;;;;;;;;;5004341;28;20706;-70
2022/11/11 03:19:37;;;;;;;0.00;0.00;;;;;;;;;;5005282;28;21118;-71
2022/11/11 03:22:23;;;;;;;0.10;0.10;;;;;;;;;;5005076;28;20606;-71
2022/11/11 03:28:15;;;;;;;0.10;0.10;;;;;;;;;;5005318;28;20610;-71
2022/11/11 03:31:01;;;;;;;0.10;0.10;;;;;;;;;;5005202;28;20630;-72
2022/11/11 03:33:49;;;;;;;0.10;0.10;;;;;;;;;;5004348;28;20665;-71
2022/11/11 03:39:35;;;;;;;0.10;0.10;;;;;;;;;;5003841;28;20754;-71
2022/11/11 03:42:22;;;;;;;0.10;0.10;;;;;;;;;;5005242;28;20625;-71
2022/11/11 03:45:09;;;;;;;0.10;0.10;;;;;;;;;;5005380;28;20606;-70
2022/11/11 03:47:55;;;;;;;0.10;0.10;;;;;;;;;;5004097;28;20595;-72
2022/11/11 03:50:43;;;;;;;0.10;0.10;;;;;;;;;;5004635;28;20639;-71
2022/11/11 03:53:29;;;;;;;0.10;0.10;;;;;;;;;;5005568;28;20609;-71
2022/11/11 03:56:15;;;;;;;0.10;0.10;;;;;;;;;;5003963;28;20630;-72
2022/11/11 03:59:02;;;;;;;0.10;0.10;;;;;;;;;;5004327;28;20650;-71
2022/11/11 04:11:04;;;;;;;0.10;0.10;;;;;;;;;;5005388;28;20722;-70
2022/11/11 04:16:56;;;;;;;0.10;0.10;;;;;;;;;;5005581;28;20601;-70
2022/11/11 04:22:47;;;;;;;0.10;0.10;;;;;;;;;;5009185;28;20602;-70
2022/11/11 04:25:49;;;;;;;0.10;0.10;;;;;;;;;;5010009;28;20606;-70
2022/11/11 04:32:34;;;;;;;0.10;0.10;;;;;;;;;;4985248;28;20610;-71
2022/11/11 04:34:45;;;;;;;0.10;0.10;;;;;;;;;;5007002;28;21189;-71
2022/11/11 04:37:32;;;;;;;0.10;0.10;;;;;;;;;;5007451;28;20696;-69
2022/11/11 04:43:23;;;;;;;0.03;0.03;;;;;;;;;;5008103;28;20661;-70
2022/11/11 04:46:08;;;;;;;0.10;0.10;;;;;;;;;;5008117;28;20632;-70
2022/11/11 04:48:55;;;;;;;0.00;0.00;;;;;;;;;;5005799;28;20698;-71
2022/11/11 04:57:46;;;;;;;0.10;0.10;;;;;;;;;;5006956;28;20627;-70
2022/11/11 05:00:34;;;;;;;0.10;0.10;;;;;;;;;;5007014;28;20662;-70
2022/11/11 05:03:20;;;;;;;0.10;0.10;;;;;;;;;;5006154;28;20730;-70
2022/11/11 05:09:10;;;;;;;0.10;0.10;;;;;;;;;;5007010;28;20630;-71
2022/11/11 05:11:57;;;;;;;0.00;0.00;;;;;;;;;;5008342;28;20610;-71
2022/11/11 05:27:03;;;;;;;0.10;0.10;;;;;;;;;;5005347;28;20611;-70
2022/11/11 05:29:49;;;;;;;0.10;0.10;;;;;;;;;;5006579;28;20638;-70
2022/11/11 05:32:35;;;;;;;0.10;0.10;;;;;;;;;;5006459;28;21199;-68
2022/11/11 05:35:23;;;;;;;0.10;0.10;;;;;;;;;;5007827;28;20638;-70
2022/11/11 05:38:21;;;;;;;0.10;0.10;;;;;;;;;;5008497;28;20614;-71
2022/11/11 05:41:08;;;;;;;0.10;0.10;;;;;;;;;;5007841;28;20674;-72
2022/11/11 05:43:54;;;;;;;0.10;0.10;;;;;;;;;;5006620;28;20618;-73
2022/11/11 05:46:40;;;;;;;0.10;0.10;;;;;;;;;;5007875;28;20598;-71
2022/11/11 05:49:27;;;;;;;0.10;0.10;;;;;;;;;;5008971;28;20651;-73
2022/11/11 05:52:16;;;;;;;0.10;0.10;;;;;;;;;;5007211;28;20599;-73
2022/11/11 05:55:02;;;;;;;0.10;0.10;;;;;;;;;;5008424;28;20681;-73
2022/11/11 05:57:49;;;;;;;0.10;0.10;;;;;;;;;;5006990;28;20639;-71
2022/11/11 06:00:35;;;;;;;0.00;0.00;;;;;;;;;;5006006;28;20678;-73
2022/11/11 06:03:21;;;;;;;0.10;0.10;;;;;;;;;;5009110;28;20617;-72
2022/11/11 06:06:07;;;;;;;0.10;0.10;;;;;;;;;;5007600;28;20602;-72
2022/11/11 06:08:55;;;;;;;0.10;0.10;;;;;;;;;;5006701;28;20626;-74
2022/11/11 06:11:42;;;;;;;0.10;0.10;;;;;;;;;;5006683;28;20697;-73
2022/11/11 06:14:27;;;;;;;0.10;0.10;;;;;;;;;;5009086;28;20701;-72
2022/11/11 06:17:14;;;;;;;0.10;0.10;;;;;;;;;;5004128;28;20610;-72
2022/11/11 06:20:00;;;;;;;0.10;0.10;;;;;;;;;;5005396;28;20667;-74
2022/11/11 06:22:58;;;;;;;0.00;0.00;;;;;;;;;;5006444;28;20598;-73
2022/11/11 06:28:50;;;;;;;0.10;0.10;;;;;;;;;;5005643;28;20610;-72
2022/11/11 06:31:36;;;;;;;0.10;0.10;;;;;;;;;;5005771;28;20594;-71
2022/11/11 06:34:23;;;;;;;0.10;0.10;;;;;;;;;;5005494;28;20611;-72
2022/11/11 06:37:09;;;;;;;0.10;0.10;;;;;;;;;;5006669;28;20594;-71
2022/11/11 06:39:56;;;;;;;0.10;0.10;;;;;;;;;;5005254;28;20662;-72
2022/11/11 06:42:43;;;;;;;0.10;0.10;;;;;;;;;;5005479;28;20606;-72
2022/11/11 06:45:30;;;;;;;0.10;0.10;;;;;;;;;;5007490;28;20602;-72
2022/11/11 06:48:16;;;;;;;0.10;0.10;;;;;;;;;;5005030;28;20601;-71
2022/11/11 06:51:04;;;;;;;0.10;0.10;;;;;;;;;;5006199;28;20631;-70
2022/11/11 06:53:50;;;;;;;0.10;0.10;;;;;;;;;;5007845;28;20625;-73
2022/11/11 06:56:36;;;;;;;0.10;0.10;;;;;;;;;;5004125;28;20607;-70
2022/11/11 06:59:24;;;;;;;0.10;0.10;;;;;;;;;;5004384;28;21258;-73
2022/11/11 07:02:13;;;;;;;0.10;0.10;;;;;;;;;;5004268;28;20618;-74
2022/11/11 07:05:00;;;;;;;0.10;0.10;;;;;;;;;;5003178;28;20611;-74
2022/11/11 07:07:46;;;;;;;0.10;0.10;;;;;;;;;;5003917;28;20712;-73
2022/11/11 07:10:33;;;;;;;0.10;0.10;;;;;;;;;;5004836;28;20785;-74
2022/11/11 07:13:18;;;;;;;0.10;0.10;;;;;;;;;;5004507;28;20615;-73
2022/11/11 07:16:07;;;;;;;0.10;0.10;;;;;;;;;;5004506;28;20637;-72
2022/11/11 07:18:53;;;;;;;0.10;0.10;;;;;;;;;;5003501;28;20682;-72
2022/11/11 07:21:39;;;;;;;0.10;0.10;;;;;;;;;;5004370;28;20657;-71
2022/11/11 07:24:25;;;;;;;0.10;0.10;;;;;;;;;;5004368;28;20610;-74
2022/11/11 07:27:12;;;;;;;0.10;0.10;;;;;;;;;;5003091;28;20646;-74
2022/11/11 07:29:58;;;;;;;0.10;0.10;;;;;;;;;;5000551;28;20798;-72
2022/11/11 07:32:48;;;;;;;0.10;0.10;;;;;;;;;;5001881;28;20681;-72
2022/11/11 07:35:35;;;;;;;0.10;0.10;;;;;;;;;;5001822;28;20677;-71
2022/11/11 07:38:21;;;;;;;0.00;0.00;;;;;;;;;;5002640;28;20615;-75
2022/11/11 07:41:07;;;;;;;0.00;0.00;;;;;;;;;;5003397;28;20670;-73
2022/11/11 07:43:54;;;;;;;0.10;0.10;;;;;;;;;;5003234;28;20718;-75
2022/11/11 07:46:40;;;;;;;0.10;0.10;;;;;;;;;;5003308;28;20618;-72
2022/11/11 07:49:28;;;;;;;0.10;0.10;;;;;;;;;;5003034;28;20645;-74
2022/11/11 07:52:14;;;;;;;0.10;0.10;;;;;;;;;;5006959;28;20643;-74
2022/11/11 07:55:00;;;;;;;0.10;0.10;;;;;;;;;;5007893;28;20610;-73
2022/11/11 07:57:46;;;;;;;0.10;0.10;;;;;;;;;;5008117;28;20598;-73
2022/11/11 08:00:32;;;;;;;0.10;0.10;;;;;;;;;;5007980;28;20669;-74
2022/11/11 08:03:18;;;;;;;0.00;0.00;;;;;;;;;;5006363;28;20979;-73
2022/11/11 08:06:06;;;;;;;0.10;0.10;;;;;;;;;;5005760;28;20613;-74
2022/11/11 08:08:52;;;;;;;0.10;0.10;;;;;;;;;;5007503;28;20657;-73
2022/11/11 08:14:42;;;;;;;0.10;0.10;;;;;;;;;;5008180;28;20606;-74
2022/11/11 08:17:29;;;;;;;0.10;0.10;;;;;;;;;;5007356;28;21201;-73
2022/11/11 08:20:16;;;;;;;0.10;0.10;;;;;;;;;;5007690;28;20837;-73
2022/11/11 08:23:04;;;;;;;0.00;0.00;;;;;;;;;;5008397;28;20610;-73
2022/11/11 08:25:50;;;;;;;0.10;0.10;;;;;;;;;;5006786;28;20599;-75
2022/11/11 08:28:36;;;;;;;0.10;0.10;;;;;;;;;;5007256;28;20594;-73
2022/11/11 08:31:22;;;;;;;0.10;0.10;;;;;;;;;;5008197;28;20594;-73
2022/11/11 08:34:09;;;;;;;0.10;0.10;;;;;;;;;;5007312;28;20649;-75
2022/11/11 08:36:54;;;;;;;0.10;0.10;;;;;;;;;;5007486;28;20607;-73
2022/11/11 08:39:42;;;;;;;0.10;0.10;;;;;;;;;;5006506;28;20630;-71
2022/11/11 08:42:28;;;;;;;0.10;0.10;;;;;;;;;;5006514;28;20599;-72
2022/11/11 08:45:14;;;;;;;0.00;0.00;;;;;;;;;;5006823;28;20652;-75
2022/11/11 08:48:00;;;;;;;0.10;0.10;;;;;;;;;;5006547;28;20602;-71
2022/11/11 08:50:48;;;;;;;0.00;0.00;;;;;;;;;;5007625;28;20633;-71
2022/11/11 08:53:34;;;;;;;0.10;0.10;;;;;;;;;;5008144;28;20602;-73
2022/11/11 08:56:22;;;;;;;0.00;0.00;;;;;;;;;;5006481;28;20618;-72
2022/11/11 08:59:08;;;;;;;0.10;0.10;;;;;;;;;;5007149;28;20734;-75
2022/11/11 09:01:55;;;;;;;0.10;0.10;;;;;;;;;;5006076;28;20654;-73
2022/11/11 09:04:42;;;;;;;0.10;0.10;;;;;;;;;;5006951;28;20617;-73
2022/11/11 09:07:28;;;;;;;0.00;0.00;;;;;;;;;;5006002;28;20685;-75
2022/11/11 09:10:14;;;;;;;0.00;0.00;;;;;;;;;;5005543;28;20712;-74
2022/11/11 09:13:02;;;;;;;0.10;0.10;;;;;;;;;;5006348;28;20634;-73
2022/11/11 09:15:49;;;;;;;0.10;0.10;;;;;;;;;;5006421;28;20623;-75
2022/11/11 09:18:36;;;;;;;0.10;0.10;;;;;;;;;;5006343;28;20640;-73
2022/11/11 09:21:22;;;;;;;0.07;0.07;;;;;;;;;;5007834;28;20651;-76
2022/11/11 09:24:09;;;;;;;0.10;0.10;;;;;;;;;;5005242;28;20994;-75
2022/11/11 09:26:55;;;;;;;0.10;0.10;;;;;;;;;;5005990;28;20735;-75
2022/11/11 09:29:43;;;;;;;0.07;0.07;;;;;;;;;;5006825;28;20756;-72
2022/11/11 09:32:29;;;;;;;0.07;0.07;;;;;;;;;;5007370;28;20649;-74
2022/11/11 09:35:15;;;;;;;0.10;0.10;;;;;;;;;;5007459;28;20606;-72
2022/11/11 09:38:02;;;;;;;0.10;0.10;;;;;;;;;;5007893;28;20634;-74
2022/11/11 09:40:51;;;;;;;0.10;0.10;;;;;;;;;;5006384;28;20816;-75
2022/11/11 09:43:41;;;;;;;0.10;0.10;;;;;;;;;;5006451;28;20705;-73
2022/11/11 09:46:33;;;;;;;0.10;0.10;;;;;;;;;;5005281;28;20622;-74
2022/11/11 09:49:35;;;;;;;0.10;0.10;;;;;;;;;;5005342;28;20650;-74
2022/11/11 09:52:23;;;;;;;0.00;0.00;;;;;;;;;;5006611;28;20603;-73
2022/11/11 09:55:15;;;;;;;0.00;0.00;;;;;;;;;;5006693;28;20699;-73
2022/11/11 09:58:04;;;;;;;0.00;0.00;;;;;;;;;;5005053;28;20607;-73
2022/11/11 10:00:58;;;;;;;0.00;0.00;;;;;;;;;;5005669;28;20658;-74
2022/11/11 10:03:48;;;;;;;0.10;0.10;;;;;;;;;;5004804;28;20691;-73
2022/11/11 10:06:34;;;;;;;0.00;0.00;;;;;;;;;;5005398;28;20818;-73
2022/11/11 10:09:23;;;;;;;0.10;0.10;;;;;;;;;;5005107;28;20634;-72
2022/11/11 10:12:11;;;;;;;0.00;0.00;;;;;;;;;;5002212;28;21156;-73
2022/11/11 10:15:00;;;;;;;0.00;0.00;;;;;;;;;;5004550;28;20598;-72
2022/11/11 10:17:54;;;;;;;0.00;0.00;;;;;;;;;;5006045;28;20695;-73
2022/11/11 10:20:42;;;;;;;0.10;0.10;;;;;;;;;;5005133;28;20787;-72
2022/11/11 10:23:30;;;;;;;0.10;0.10;;;;;;;;;;5002681;28;20603;-72
2022/11/11 10:26:20;;;;;;;0.00;0.00;;;;;;;;;;5003419;28;20598;-74
2022/11/11 10:29:09;;;;;;;0.10;0.10;;;;;;;;;;5004363;28;20758;-72
2022/11/11 10:31:57;;;;;;;0.00;0.00;;;;;;;;;;5004408;28;20702;-73
2022/11/11 10:34:44;;;;;;;0.07;0.07;;;;;;;;;;5003187;28;20651;-76
2022/11/11 10:37:37;;;;;;;0.00;0.00;;;;;;;;;;5005937;28;20674;-73
2022/11/11 10:40:25;;;;;;;0.10;0.10;;;;;;;;;;5001057;28;20279;-74
2022/11/11 10:43:18;;;;;;;0.10;0.10;;;;;;;;;;5003313;28;20618;-75
2022/11/11 10:46:08;;;;;;;0.10;0.10;;;;;;;;;;5003343;28;20214;-78
2022/11/11 10:48:56;;;;;;;0.10;0.10;;;;;;;;;;5005669;28;20203;-72
2022/11/11 10:51:46;;;;;;;0.00;0.00;;;;;;;;;;5005943;28;20207;-76
2022/11/11 10:54:36;;;;;;;0.00;0.00;;;;;;;;;;5004646;28;20620;-76
2022/11/11 10:57:24;;;;;;;0.10;0.10;;;;;;;;;;5004234;28;20215;-74
2022/11/11 11:00:12;;;;;;;0.00;0.00;;;;;;;;;;5008770;28;20234;-75
2022/11/11 11:03:02;;;;;;;0.00;0.00;;;;;;;;;;5003425;28;20285;-74
2022/11/11 11:05:49;;;;;;;0.00;0.00;;;;;;;;;;5004155;28;20218;-74
2022/11/11 11:08:38;;;;;;;0.00;0.00;;;;;;;;;;5004141;28;20226;-74
2022/11/11 11:11:30;;;;;;;0.00;0.00;;;;;;;;;;5001977;28;20243;-75
2022/11/11 11:14:18;;;;;;;0.00;0.00;;;;;;;;;;5002472;28;20223;-74
2022/11/11 11:17:08;;;;;;;0.00;0.00;;;;;;;;;;5002650;28;20215;-75
2022/11/11 11:20:07;;;;;;;0.00;0.00;;;;;;;;;;5004591;28;20728;-77
2022/11/11 11:22:54;;;;;;;0.00;0.00;;;;;;;;;;5004041;28;20268;-73
2022/11/11 11:25:52;;;;;;;0.10;0.10;;;;;;;;;;5003727;28;20285;-74
2022/11/11 11:28:53;;;;;;;0.00;0.00;;;;;;;;;;5003715;28;20219;-72
2022/11/11 11:31:41;;;;;;;0.00;0.00;;;;;;;;;;5005248;28;20207;-73
2022/11/11 11:34:43;;;;;;;0.00;0.00;;;;;;;;;;5004233;28;20216;-75
2022/11/11 11:37:29;;;;;;;0.00;0.00;;;;;;;;;;5004616;28;20203;-73
2022/11/11 11:40:15;;;;;;;0.00;0.00;;;;;;;;;;5005130;28;20374;-73
2022/11/11 11:43:01;;;;;;;0.07;0.07;;;;;;;;;;5004556;28;20226;-73
2022/11/11 11:45:55;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5004024;28;20215;-75
2022/11/11 11:48:55;;;;;;;0.00;0.00;;;;;;;;;;5003611;28;20231;-73
2022/11/11 11:51:45;;;;;;;0.00;0.00;;;;;;;;;;5005525;28;20214;-72
2022/11/11 11:54:38;;;;;;;0.00;0.00;;;;;;;;;;5003626;28;20741;-72
2022/11/11 11:57:30;;;;;;;0.00;0.00;;;;;;;;;;5003491;28;20210;-73
2022/11/11 12:00:19;;;;;;;0.00;0.00;;;;;;;;;;5002321;28;20258;-73
2022/11/11 12:03:27;;;;;;;0.00;0.00;;;;;;;;;;5004615;28;20219;-74
2022/11/11 12:06:19;;;;;;;0.00;0.00;;;;;;;;;;5003384;28;20283;-74
2022/11/11 12:09:09;;;;;;;0.00;0.00;;;;;;;;;;5004172;28;20211;-73
2022/11/11 12:11:58;;;;;;;0.00;0.00;;;;;;;;;;5003925;28;20207;-74
2022/11/11 12:14:59;;;;;;;0.00;0.00;;;;;;;;;;5005318;28;20212;-74
2022/11/11 12:17:51;;;;;;;0.00;0.00;;;;;;;;;;5003639;28;20220;-75
2022/11/11 12:20:41;;;;;;;0.00;0.00;;;;;;;;;;5004687;28;20234;-74
2022/11/11 12:23:51;;;;;;;0.00;0.00;;;;;;;;;;5005286;28;20712;-75
2022/11/11 12:26:40;;;;;;;0.00;0.00;;;;;;;;;;5003595;28;20243;-74
2022/11/11 12:29:36;;;;;;;0.00;0.00;;;;;;;;;;5004299;28;20235;-73
2022/11/11 12:32:33;;;;;;;0.00;0.00;;;;;;;;;;5003286;28;20236;-74
2022/11/11 12:35:25;;;;;;;0.00;0.00;;;;;;;;;;5003120;28;20213;-74
2022/11/11 12:38:21;;;;;;;0.00;0.00;;;;;;;;;;5006856;28;20212;-74
2022/11/11 12:41:12;;;;;;;0.00;0.00;;;;;;;;;;5005831;28;20227;-74
2022/11/11 12:44:04;;;;;;;0.00;0.00;;;;;;;;;;5008341;28;20324;-74
2022/11/11 12:46:57;;;;;;;0.00;0.00;;;;;;;;;;5007379;28;20211;-74
2022/11/11 12:49:53;;;;;;;0.00;0.00;;;;;;;;;;5008280;28;20234;-73
2022/11/11 12:52:46;;;;;;;0.00;0.00;;;;;;;;;;5006394;28;20203;-74
2022/11/11 12:55:39;;;;;;;0.00;0.00;;;;;;;;;;5006929;28;20216;-75
2022/11/11 12:58:29;;;;;;;0.00;0.00;;;;;;;;;;5007359;28;20218;-74
2022/11/11 13:01:20;;;;;;;0.00;0.00;;;;;;;;;;5006772;28;20240;-74
2022/11/11 13:04:23;;;;;;;0.00;0.00;;;;;;;;;;5007938;28;20243;-74
2022/11/11 13:07:23;;;;;;;0.00;0.00;;;;;;;;;;5005908;28;20278;-76
2022/11/11 13:10:17;;;;;;;0.00;0.00;;;;;;;;;;5005897;28;20223;-74
2022/11/11 13:13:18;;;;;;;0.00;0.00;;;;;;;;;;5006489;28;20212;-75
2022/11/11 13:16:04;;;;;;;0.00;0.00;;;;;;;;;;5007479;28;20219;-73
2022/11/11 13:18:54;;;;;;;0.00;0.00;;;;;;;;;;5005860;28;20216;-73
2022/11/11 13:21:44;;;;;;;0.00;0.00;;;;;;;;;;5007198;28;20338;-73
2022/11/11 13:24:31;;;;;;;0.00;0.00;;;;;;;;;;5004529;28;20219;-73
2022/11/11 13:27:21;;;;;;;0.00;0.00;;;;;;;;;;5007758;28;20313;-74
2022/11/11 13:30:28;;;;;;;0.00;0.00;;;;;;;;;;5007824;28;20238;-74
2022/11/11 13:33:17;;;;;;;0.00;0.00;;;;;;;;;;5005539;28;20786;-73
2022/11/11 13:36:04;;;;;;;0.00;0.00;;;;;;;;;;5003664;28;20215;-74
2022/11/11 13:38:53;;;;;;;0.00;0.00;;;;;;;;;;5008235;28;20235;-73
2022/11/11 13:41:41;;;;;;;0.00;0.00;;;;;;;;;;5008390;28;20295;-77
2022/11/11 13:44:30;;;;;;;0.00;0.00;;;;;;;;;;5009245;28;20204;-75
2022/11/11 13:47:19;;;;;;;0.00;0.00;;;;;;;;;;5006474;28;20274;-73
2022/11/11 13:50:08;;;;;;;0.00;0.00;;;;;;;;;;5005693;28;20774;-72
2022/11/11 13:52:57;;;;;;;0.00;0.00;;;;;;;;;;5008608;28;20247;-73
2022/11/11 13:55:46;;;;;;;0.00;0.00;;;;;;;;;;5005793;28;20273;-72
2022/11/11 13:58:34;;;;;;;0.00;0.00;;;;;;;;;;5007117;28;20223;-74
2022/11/11 14:01:20;;;;;;;0.00;0.00;;;;;;;;;;5006511;28;20232;-73
2022/11/11 14:04:07;;;;;;;0.00;0.00;;;;;;;;;;5004504;28;20212;-73
2022/11/11 14:06:56;;;;;;;0.00;0.00;;;;;;;;;;5005500;28;20215;-74
2022/11/11 14:10:01;;;;;;;0.00;0.00;;;;;;;;;;5005874;28;20437;-72
2022/11/11 14:12:48;;;;;;;0.00;0.00;;;;;;;;;;5006087;28;20223;-72
2022/11/11 14:15:47;;;;;;;0.00;0.00;;;;;;;;;;5004490;28;20261;-72
2022/11/11 14:18:40;;;;;;;0.00;0.00;;;;;;;;;;5006231;28;20296;-74
2022/11/11 14:21:45;;;;;;;0.00;0.00;;;;;;;;;;5006314;28;20259;-75
2022/11/11 14:24:35;;;;;;;0.00;0.00;;;;;;;;;;5005662;28;20215;-73
2022/11/11 14:27:25;;;;;;;0.00;0.00;;;;;;;;;;5003205;28;20292;-73
2022/11/11 14:30:12;;;;;;;0.00;0.00;;;;;;;;;;5003862;28;20231;-73
2022/11/11 14:33:02;;;;;;;0.00;0.00;;;;;;;;;;5004751;28;20232;-75
2022/11/11 14:35:55;;;;;;;0.00;0.00;;;;;;;;;;5006572;28;20219;-73
2022/11/11 14:38:45;;;;;;;0.00;0.00;;;;;;;;;;5005746;28;20208;-75
2022/11/11 14:41:49;;;;;;;0.00;0.00;;;;;;;;;;5003899;28;20219;-77
2022/11/11 14:44:41;;;;;;;0.00;0.00;;;;;;;;;;5005113;28;20215;-75
2022/11/11 14:47:34;;;;;;;0.00;0.00;;;;;;;;;;5005854;28;20222;-74
2022/11/11 14:50:49;;;;;;;0.00;0.00;;;;;;;;;;5003585;28;20232;-74
2022/11/11 14:53:38;;;;;;;0.00;0.00;;;;;;;;;;4974257;28;20278;-74
2022/11/11 14:56:25;;;;;;;0.00;0.00;;;;;;;;;;5004184;28;20314;-75
2022/11/11 14:59:14;;;;;;;0.00;0.00;;;;;;;;;;5005639;28;20316;-74
2022/11/11 15:02:02;;;;;;;0.00;0.00;;;;;;;;;;5003795;28;20224;-74
2022/11/11 15:04:48;;;;;;;0.00;0.00;;;;;;;;;;5005349;28;20223;-74
2022/11/11 15:07:45;;;;;;;0.00;0.00;;;;;;;;;;5005981;28;20206;-73
2022/11/11 15:10:51;;;;;;;0.00;0.00;;;;;;;;;;5003870;28;20230;-72
2022/11/11 15:13:52;;;;;;;0.00;0.00;;;;;;;;;;5005549;28;20233;-74
2022/11/11 15:16:51;;;;;;;0.00;0.00;;;;;;;;;;5004460;28;20204;-74
2022/11/11 15:19:42;;;;;;;0.00;0.00;;;;;;;;;;5005088;28;20263;-74
2022/11/11 15:22:39;;;;;;;0.00;0.00;;;;;;;;;;5006517;28;20222;-74
2022/11/11 15:25:31;;;;;;;0.00;0.00;;;;;;;;;;5005927;28;20284;-74
2022/11/11 15:28:25;;;;;;;0.00;0.00;;;;;;;;;;5006404;28;20228;-74
2022/11/11 15:31:18;;;;;;;0.00;0.00;;;;;;;;;;5006603;28;20239;-74
2022/11/11 15:34:10;;;;;;;0.00;0.00;;;;;;;;;;5006003;28;20211;-73
2022/11/11 15:36:57;;;;;;;0.00;0.00;;;;;;;;;;5006537;28;20300;-75
2022/11/11 15:39:45;;;;;;;0.00;0.00;;;;;;;;;;5007139;28;20234;-75
2022/11/11 15:42:33;;;;;;;0.00;0.00;;;;;;;;;;5004969;28;20308;-73
2022/11/11 15:45:23;;;;;;;0.00;0.00;;;;;;;;;;5007483;28;20246;-74
2022/11/11 15:48:15;;;;;;;0.00;0.00;;;;;;;;;;5005583;28;20243;-73
2022/11/11 15:51:16;;;;;;;0.00;0.00;;;;;;;;;;5004396;28;20273;-74
2022/11/11 15:54:10;;;;;;;0.00;0.00;;;;;;;;;;5004774;28;20282;-74
2022/11/11 15:56:56;;;;;;;0.00;0.00;;;;;;;;;;5004468;28;20259;-73
2022/11/11 15:59:43;;;;;;;0.00;0.00;;;;;;;;;;5003916;28;20262;-74
2022/11/11 16:02:30;;;;;;;0.00;0.00;;;;;;;;;;5004389;28;20239;-74
2022/11/11 16:05:19;;;;;;;0.00;0.00;;;;;;;;;;5005126;28;20212;-73
2022/11/11 16:08:09;;;;;;;0.00;0.00;;;;;;;;;;5004676;28;20275;-73
2022/11/11 16:10:57;;;;;;;0.00;0.00;;;;;;;;;;5005141;28;20227;-74
2022/11/11 16:13:48;;;;;;;0.00;0.00;;;;;;;;;;5006701;28;20222;-73
2022/11/11 16:16:37;;;;;;;0.00;0.00;;;;;;;;;;5008218;28;20336;-73
2022/11/11 16:19:29;;;;;;;0.00;0.00;;;;;;;;;;5007939;28;20239;-73
2022/11/11 16:22:18;;;;;;;0.00;0.00;;;;;;;;;;5008306;28;20248;-73
2022/11/11 16:25:06;;;;;;;0.00;0.00;;;;;;;;;;5009092;28;20219;-72
2022/11/11 16:27:53;;;;;;;0.00;0.00;;;;;;;;;;5009197;28;20258;-76
2022/11/11 16:30:39;;;;;;;0.00;0.00;;;;;;;;;;5009908;28;20267;-75
2022/11/11 16:33:35;;;;;;;0.00;0.00;;;;;;;;;;5008014;28;20312;-73
2022/11/11 16:36:21;;;;;;;0.10;0.10;;;;;;;;;;5009002;28;20211;-73
2022/11/11 16:39:14;;;;;;;0.00;0.00;;;;;;;;;;5009337;28;20220;-74
2022/11/11 16:42:03;;;;;;;0.03;0.03;;;;;;;;;;5002532;28;20221;-74
2022/11/11 16:44:51;;;;;;;0.00;0.00;;;;;;;;;;5006498;28;20227;-72
2022/11/11 16:47:46;;;;;;;0.00;0.00;;;;;;;;;;5008240;28;20219;-73
2022/11/11 16:50:32;;;;;;;0.00;0.00;;;;;;;;;;5005047;28;20313;-72
2022/11/11 16:53:26;;;;;;;0.00;0.00;;;;;;;;;;5005129;28;20208;-73
2022/11/11 16:56:18;;;;;;;0.00;0.00;;;;;;;;;;5006066;28;20216;-74
2022/11/11 16:59:10;;;;;;;0.10;0.10;;;;;;;;;;5006004;28;20291;-73
2022/11/11 17:01:57;;;;;;;0.10;0.10;;;;;;;;;;5005152;28;20211;-74
2022/11/11 17:04:47;;;;;;;0.00;0.00;;;;;;;;;;5007778;28;20214;-74
2022/11/11 17:07:33;;;;;;;0.00;0.00;;;;;;;;;;5005275;28;20299;-72
2022/11/11 17:10:22;;;;;;;0.00;0.00;;;;;;;;;;5007892;28;20763;-71
2022/11/11 17:13:12;;;;;;;0.00;0.00;;;;;;;;;;5010523;28;20258;-71
2022/11/11 17:16:07;;;;;;;0.00;0.00;;;;;;;;;;5009826;28;20207;-71
2022/11/11 17:18:54;;;;;;;0.00;0.00;;;;;;;;;;5009048;28;20275;-71
2022/11/11 17:21:41;;;;;;;0.00;0.00;;;;;;;;;;5038824;22;20607;-73
2022/11/11 17:24:27;;;;;;;0.00;0.00;;;;;;;;;;5026946;28;20227;-72
2022/11/11 17:27:13;;;;;;;0.00;0.00;;;;;;;;;;5020195;28;20238;-73
2022/11/11 17:29:59;;;;;;;0.00;0.00;;;;;;;;;;5019177;28;20338;-73
2022/11/11 17:32:49;;;;;;;0.00;0.00;;;;;;;;;;5016401;28;20254;-72
2022/11/11 17:35:35;;;;;;;0.00;0.00;;;;;;;;;;5014380;28;20207;-75
2022/11/11 17:38:22;;;;;;;0.00;0.00;;;;;;;;;;5017351;28;20273;-73
2022/11/11 17:41:08;;;;;;;0.10;0.10;;;;;;;;;;5017932;28;20199;-72
2022/11/11 17:43:55;;;;;;;0.00;0.00;;;;;;;;;;5017149;28;20214;-73
2022/11/11 17:46:42;;;;;;;0.00;0.00;;;;;;;;;;5018871;28;20289;-73
2022/11/11 17:49:30;;;;;;;0.00;0.00;;;;;;;;;;5015424;28;20574;-73
2022/11/11 17:52:16;;;;;;;0.07;0.07;;;;;;;;;;5007784;28;20916;-73
2022/11/11 17:55:02;;;;;;;0.00;0.00;;;;;;;;;;5011402;28;20207;-72
2022/11/11 17:57:49;;;;;;;0.00;0.00;;;;;;;;;;5018843;28;20331;-73
2022/11/11 18:00:35;;;;;;;0.00;0.00;;;;;;;;;;5018042;28;20572;-73
2022/11/11 18:03:21;;;;;;;0.10;0.10;;;;;;;;;;5019402;28;20222;-73
2022/11/11 18:06:09;;;;;;;0.10;0.10;;;;;;;;;;5016988;28;20222;-73
2022/11/11 18:08:55;;;;;;;0.10;0.10;;;;;;;;;;5015372;28;20236;-73
2022/11/11 18:11:41;;;;;;;0.00;0.00;;;;;;;;;;5018032;28;20210;-72
2022/11/11 18:14:28;;;;;;;0.00;0.00;;;;;;;;;;5010992;28;20207;-72
2022/11/11 18:17:14;;;;;;;0.00;0.00;;;;;;;;;;5014880;28;20247;-73