Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:02:35;;;;;;;;;;;;;;;13.93;76.06;100850.34;5368499;32;36339;-79
2022/10/23 00:05:39;;;;;;;;;;;;;;;14.00;75.24;100844.69;5380045;32;34353;-76
2022/10/23 00:08:41;;;;;;;;;;;;;;;13.40;77.06;100853.59;5328208;32;45132;-80
2022/10/23 00:11:46;;;;;;;;;;;;;;;14.35;72.90;100852.75;5386399;32;35853;-75
2022/10/23 00:14:48;;;;;;;;;;;;;;;14.13;74.29;100865.28;5397941;32;33850;-77
2022/10/23 00:17:50;;;;;;;;;;;;;;;13.07;78.56;100859.31;5378875;32;34829;-80
2022/10/23 00:20:52;;;;;;;;;;;;;;;14.04;74.36;100864.78;5414321;32;34825;-76
2022/10/23 00:23:54;;;;;;;;;;;;;;;13.82;74.60;100866.66;5379531;32;34495;-81
2022/10/23 00:26:56;;;;;;;;;;;;;;;13.55;77.76;100871.37;5393075;32;34096;-79
2022/10/23 00:29:58;;;;;;;;;;;;;;;13.89;75.15;100868.09;5378400;32;34340;-77
2022/10/23 00:33:00;;;;;;;;;;;;;;;14.37;72.79;100874.72;5381381;32;34355;-76
2022/10/23 00:36:06;;;;;;;;;;;;;;;13.17;78.55;100875.62;5364451;32;35529;-80
2022/10/23 00:39:07;;;;;;;;;;;;;;;14.13;74.00;100883.78;5377561;32;35959;-76
2022/10/23 00:42:11;;;;;;;;;;;;;;;14.20;73.22;100888.72;5386861;32;33135;-80
2022/10/23 00:45:18;;;;;;;;;;;;;;;13.59;76.62;100898.50;5382961;32;44554;-81
2022/10/23 00:48:20;;;;;;;;;;;;;;;13.82;75.19;100893.94;5405618;32;34649;-76
2022/10/23 00:51:22;;;;;;;;;;;;;;;13.16;78.01;100901.16;5380662;32;35454;-81
2022/10/23 00:54:24;;;;;;;;;;;;;;;13.32;78.05;100898.75;5391218;32;35235;-80
2022/10/23 00:57:26;;;;;;;;;;;;;;;13.73;76.52;100894.34;5409366;32;35411;-80
2022/10/23 01:00:45;;;;;;;;;;;;;;;13.13;80.14;100914.47;5370438;32;34950;-76
2022/10/23 01:03:47;;;;;;;;;;;;;;;13.51;76.77;100912.91;5392475;32;45092;-78
2022/10/23 01:07:03;;;;;;;;;;;;;;;13.60;77.39;100918.75;5392496;32;35589;-80
2022/10/23 01:10:09;;;;;;;;;;;;;;;13.43;77.97;100917.66;5353371;32;37844;-76
2022/10/23 01:13:16;;;;;;;;;;;;;;;13.26;77.09;100928.06;5375957;32;46886;-79
2022/10/23 01:16:22;;;;;;;;;;;;;;;12.90;79.60;100931.25;5358150;32;34932;-80
2022/10/23 01:19:43;;;;;;;;;;;;;;;13.70;75.93;100923.53;5407359;32;34299;-79
2022/10/23 01:23:04;;;;;;;;;;;;;;;14.38;71.98;100931.97;5384352;32;46395;-79
2022/10/23 01:26:15;;;;;;;;;;;;;;;13.27;76.01;100933.31;5383043;32;35356;-80
2022/10/23 01:29:20;;;;;;;;;;;;;;;13.19;77.12;100945.91;5405813;32;44474;-80
2022/10/23 01:32:22;;;;;;;;;;;;;;;13.01;78.73;100946.66;5391762;32;34828;-77
2022/10/23 01:35:28;;;;;;;;;;;;;;;13.59;76.66;100935.47;5387044;32;34523;-76
2022/10/23 01:38:35;;;;;;;;;;;;;;;13.25;77.43;100945.69;5367897;32;33984;-81
2022/10/23 01:41:39;;;;;;;;;;;;;;;13.86;74.34;100942.22;5411555;32;35735;-77
2022/10/23 01:44:50;;;;;;;;;;;;;;;13.77;74.57;100945.25;5374548;32;46911;-80
2022/10/23 01:47:52;;;;;;;;;;;;;;;14.53;70.92;100936.56;5380575;32;34936;-78
2022/10/23 01:50:54;;;;;;;;;;;;;;;13.78;72.95;100936.41;5391338;32;35321;-79
2022/10/23 01:53:57;;;;;;;;;;;;;;;13.89;73.95;100936.81;5384580;32;34195;-79
2022/10/23 01:56:59;;;;;;;;;;;;;;;13.69;73.63;100937.66;5412485;32;34341;-77
2022/10/23 02:00:03;;;;;;;;;;;;;;;13.75;74.76;100936.56;5355751;32;35210;-80
2022/10/23 02:03:05;;;;;;;;;;;;;;;14.31;71.58;100930.53;5369378;32;34068;-80
2022/10/23 02:06:07;;;;;;;;;;;;;;;13.20;75.89;100931.84;5390885;32;36156;-76
2022/10/23 02:09:09;;;;;;;;;;;;;;;12.98;77.10;100941.50;5356810;32;35727;-76
2022/10/23 02:12:12;;;;;;;;;;;;;;;13.70;74.34;100925.31;5399154;32;44612;-79
2022/10/23 02:15:28;;;;;;;;;;;;;;;14.02;72.93;100926.53;5376202;32;35021;-80
2022/10/23 02:18:48;;;;;;;;;;;;;;;12.83;77.36;100940.34;5393980;32;35709;-80
2022/10/23 02:21:49;;;;;;;;;;;;;;;13.04;77.77;100935.13;5381941;32;36971;-76
2022/10/23 02:24:55;;;;;;;;;;;;;;;14.02;72.93;100934.47;5378230;32;35127;-76
2022/10/23 02:27:57;;;;;;;;;;;;;;;14.15;71.40;100918.91;5393692;32;34130;-76
2022/10/23 02:30:59;;;;;;;;;;;;;;;14.31;71.16;100926.09;5375365;32;35840;-77
2022/10/23 02:34:01;;;;;;;;;;;;;;;13.34;74.71;100935.69;5409708;32;35490;-77
2022/10/23 02:37:03;;;;;;;;;;;;;;;13.53;75.43;100934.84;5397461;32;35485;-80
2022/10/23 02:40:05;;;;;;;;;;;;;;;14.27;71.84;100932.44;5383260;32;33806;-79
2022/10/23 02:43:10;;;;;;;;;;;;;;;14.25;71.43;100942.22;5388171;32;35088;-77
2022/10/23 02:46:24;;;;;;;;;;;;;;;13.51;73.57;100939.31;5398043;32;45409;-76
2022/10/23 02:49:43;;;;;;;;;;;;;;;13.24;76.54;100964.22;5409565;32;35194;-80
2022/10/23 02:53:09;;;;;;;;;;;;;;;14.11;72.59;100952.56;5383722;32;44684;-80
2022/10/23 02:56:13;;;;;;;;;;;;;;;14.16;72.55;100952.34;5381756;32;45260;-79
2022/10/23 02:59:18;;;;;;;;;;;;;;;13.78;74.35;100954.91;5405003;32;35058;-79
2022/10/23 03:02:22;;;;;;;;;;;;;;;13.66;75.00;100958.94;5398731;32;35298;-76
2022/10/23 03:05:31;;;;;;;;;;;;;;;13.43;76.20;100964.34;5383765;32;35519;-76
2022/10/23 03:08:40;;;;;;;;;;;;;;;13.25;76.88;100976.50;5360206;32;35528;-77
2022/10/23 03:11:42;;;;;;;;;;;;;;;13.44;76.22;100966.03;5369039;32;45295;-79
2022/10/23 03:14:43;;;;;;;;;;;;;;;13.72;75.26;100960.47;5388389;32;35311;-76
2022/10/23 03:17:45;;;;;;;;;;;;;;;14.04;74.14;100973.13;5379442;32;34708;-76
2022/10/23 03:20:47;;;;;;;;;;;;;;;14.06;73.57;100978.34;5373892;32;35111;-76
2022/10/23 03:23:49;;;;;;;;;;;;;;;13.70;75.02;100978.16;5359930;32;35231;-76
2022/10/23 03:26:51;;;;;;;;;;;;;;;13.61;74.89;100986.47;5398827;32;34837;-76
2022/10/23 03:29:53;;;;;;;;;;;;;;;13.76;74.38;100977.88;5362461;32;35253;-76
2022/10/23 03:32:55;;;;;;;;;;;;;;;13.53;74.83;100985.03;5384840;32;34375;-76
2022/10/23 03:35:57;;;;;;;;;;;;;;;13.47;74.43;100968.56;5381665;32;35368;-76
2022/10/23 03:38:59;;;;;;;;;;;;;;;12.74;78.44;100985.53;5374983;32;34422;-80
2022/10/23 03:42:00;;;;;;;;;;;;;;;12.68;78.24;101001.59;5397139;32;34247;-80
2022/10/23 03:45:02;;;;;;;;;;;;;;;12.78;78.47;101000.31;5380000;32;34977;-80
2022/10/23 03:48:05;;;;;;;;;;;;;;;13.02;76.16;100998.53;5394626;32;34573;-77
2022/10/23 03:51:07;;;;;;;;;;;;;;;12.66;78.52;101000.78;5364463;32;35870;-81
2022/10/23 03:54:09;;;;;;;;;;;;;;;12.41;79.55;101006.97;5390864;32;34595;-77
2022/10/23 03:57:11;;;;;;;;;;;;;;;12.64;79.14;101010.53;5385233;32;43533;-75
2022/10/23 04:00:13;;;;;;;;;;;;;;;13.07;76.03;101004.44;5382173;32;35019;-75
2022/10/23 04:03:15;;;;;;;;;;;;;;;13.67;73.06;101002.94;5393434;32;35488;-77
2022/10/23 04:06:17;;;;;;;;;;;;;;;13.78;71.86;101005.97;5384939;32;34352;-77
2022/10/23 04:09:18;;;;;;;;;;;;;;;12.41;78.25;101001.69;5371595;32;35531;-77
2022/10/23 04:12:21;;;;;;;;;;;;;;;13.20;74.89;101002.19;5375438;32;35266;-80
2022/10/23 04:15:22;;;;;;;;;;;;;;;13.53;73.10;101000.88;5392251;32;35071;-79
2022/10/23 04:18:24;;;;;;;;;;;;;;;13.86;70.99;100992.44;5374007;32;37325;-76
2022/10/23 04:21:26;;;;;;;;;;;;;;;13.28;72.56;100994.88;5379210;32;34853;-80
2022/10/23 04:24:28;;;;;;;;;;;;;;;12.35;77.18;100990.53;5399651;32;34282;-80
2022/10/23 04:27:30;;;;;;;;;;;;;;;11.92;80.64;100990.31;5377218;32;35503;-77
2022/10/23 04:30:33;;;;;;;;;;;;;;;13.37;73.92;100993.63;5396763;32;35507;-75
2022/10/23 04:33:35;;;;;;;;;;;;;;;13.16;74.37;100985.63;5379240;32;35699;-80
2022/10/23 04:36:36;;;;;;;;;;;;;;;12.86;74.58;100985.06;5403776;32;35435;-79
2022/10/23 04:39:38;;;;;;;;;;;;;;;12.03;78.43;100979.37;5387138;32;35636;-75
2022/10/23 04:42:40;;;;;;;;;;;;;;;12.41;78.32;100985.87;5356346;32;43130;-80
2022/10/23 04:45:43;;;;;;;;;;;;;;;13.09;74.65;100980.66;5415093;32;35841;-80
2022/10/23 04:48:45;;;;;;;;;;;;;;;12.90;74.81;100978.75;5386526;32;35599;-80
2022/10/23 04:51:47;;;;;;;;;;;;;;;12.95;74.96;100979.44;5393797;32;34995;-76
2022/10/23 04:54:48;;;;;;;;;;;;;;;12.43;77.32;100984.06;5379799;32;35372;-80
2022/10/23 04:57:51;;;;;;;;;;;;;;;12.39;77.36;100984.22;5388267;32;35501;-80
2022/10/23 05:00:53;;;;;;;;;;;;;;;12.08;79.61;101002.94;5386354;32;35061;-80
2022/10/23 05:03:55;;;;;;;;;;;;;;;12.29;78.08;101009.19;5374717;32;34226;-76
2022/10/23 05:06:57;;;;;;;;;;;;;;;12.01;80.11;101001.44;5395750;32;34654;-78
2022/10/23 05:09:59;;;;;;;;;;;;;;;12.53;78.50;101004.81;5345264;32;33491;-79
2022/10/23 05:13:01;;;;;;;;;;;;;;;13.14;74.94;101000.69;5395993;32;34478;-80
2022/10/23 05:16:03;;;;;;;;;;;;;;;12.61;77.68;101000.09;5370471;32;34926;-80
2022/10/23 05:19:06;;;;;;;;;;;;;;;12.62;77.40;101010.63;5386648;32;34409;-80
2022/10/23 05:22:08;;;;;;;;;;;;;;;12.34;78.78;101016.03;5406529;32;35838;-76
2022/10/23 05:25:11;;;;;;;;;;;;;;;12.28;78.88;101016.25;5363369;32;43429;-76
2022/10/23 05:28:12;;;;;;;;;;;;;;;13.13;75.85;101001.56;5387347;32;34388;-77
2022/10/23 05:31:14;;;;;;;;;;;;;;;13.73;72.13;100996.53;5398791;32;34202;-77
2022/10/23 05:34:17;;;;;;;;;;;;;;;13.76;72.17;101001.66;5395101;32;34758;-80
2022/10/23 05:37:19;;;;;;;;;;;;;;;13.58;72.94;101013.00;5384604;32;36679;-75
2022/10/23 05:40:21;;;;;;;;;;;;;;;13.73;72.74;101001.81;5380778;32;34798;-76
2022/10/23 05:43:24;;;;;;;;;;;;;;;12.70;76.21;101016.44;5395128;32;33838;-80
2022/10/23 05:46:27;;;;;;;;;;;;;;;12.33;79.15;101019.59;5380360;32;34382;-81
2022/10/23 05:49:29;;;;;;;;;;;;;;;12.46;79.82;101026.13;5395269;32;34175;-80
2022/10/23 05:52:31;;;;;;;;;;;;;;;13.65;73.29;101038.22;5376449;32;32562;-76
2022/10/23 05:55:33;;;;;;;;;;;;;;;13.83;71.77;101027.75;5414215;32;34187;-76
2022/10/23 05:58:35;;;;;;;;;;;;;;;13.82;71.70;101026.03;5376511;32;35879;-75
2022/10/23 06:01:37;;;;;;;;;;;;;;;14.01;70.86;101023.47;5384461;32;34758;-80
2022/10/23 06:04:39;;;;;;;;;;;;;;;14.27;70.23;101019.69;5391527;32;35152;-76
2022/10/23 06:07:42;;;;;;;;;;;;;;;14.59;69.51;101020.91;5342062;32;46466;-76
2022/10/23 06:10:44;;;;;;;;;;;;;;;14.84;67.38;101030.37;5385434;32;35693;-80
2022/10/23 06:13:49;;;;;;;;;;;;;;;15.28;66.29;101025.62;5387059;32;34920;-81
2022/10/23 06:16:51;;;;;;;;;;;;;;;16.04;63.66;101028.06;5398173;32;34877;-76
2022/10/23 06:19:59;;;;;;;;;;;;;;;16.09;62.97;101029.50;5397450;32;34189;-79
2022/10/23 06:23:01;;;;;;;;;;;;;;;16.08;62.46;101026.94;5372760;32;34391;-76
2022/10/23 06:26:03;;;;;;;;;;;;;;;16.59;61.31;101022.47;5394112;32;34807;-76
2022/10/23 06:29:05;;;;;;;;;;;;;;;17.08;60.54;101035.75;5384136;32;34347;-76
2022/10/23 06:32:07;;;;;;;;;;;;;;;17.31;59.61;101028.19;5398934;32;34879;-76
2022/10/23 06:35:09;;;;;;;;;;;;;;;16.88;59.62;101050.16;5363895;32;34786;-80
2022/10/23 06:38:12;;;;;;;;;;;;;;;16.15;63.18;101055.72;5396250;32;44657;-81
2022/10/23 06:41:19;;;;;;;;;;;;;;;16.93;60.33;101053.38;5382029;32;35396;-80
2022/10/23 06:44:20;;;;;;;;;;;;;;;17.44;58.55;101059.38;5382349;32;35453;-80
2022/10/23 06:47:22;;;;;;;;;;;;;;;19.54;51.78;101061.56;5397811;32;34422;-81
2022/10/23 06:50:24;;;;;;;;;;;;;;;17.73;56.06;101071.91;5377464;32;34951;-77
2022/10/23 06:53:26;;;;;;;;;;;;;;;17.91;56.20;101069.12;5394202;32;35270;-80
2022/10/23 06:56:29;;;;;;;;;;;;;;;19.16;52.49;101053.41;5377916;32;34977;-76
2022/10/23 06:59:31;;;;;;;;;;;;;;;17.47;58.15;101062.72;5392726;32;34954;-76
2022/10/23 07:02:33;;;;;;;;;;;;;;;18.74;55.22;101071.19;5377315;32;34770;-80
2022/10/23 07:05:35;;;;;;;;;;;;;;;17.93;56.89;101080.50;5376676;32;35638;-76
2022/10/23 07:08:37;;;;;;;;;;;;;;;20.11;49.64;101065.81;5361871;32;34403;-80
2022/10/23 07:11:38;;;;;;;;;;;;;;;19.90;49.26;101069.00;5376209;32;34929;-80
2022/10/23 07:14:40;;;;;;;;;;;;;;;18.53;52.78;101072.44;5385695;32;44835;-79
2022/10/23 07:17:42;;;;;;;;;;;;;;;17.47;56.17;101075.16;5368341;32;35714;-81
2022/10/23 07:20:48;;;;;;;;;;;;;;;17.89;55.37;101077.16;5389825;32;34514;-76
2022/10/23 07:23:50;;;;;;;;;;;;;;;16.84;59.30;101083.09;5389017;32;35224;-80
2022/10/23 07:26:51;;;;;;;;;;;;;;;16.47;59.72;101083.22;5378983;32;34731;-78
2022/10/23 07:29:53;;;;;;;;;;;;;;;16.81;59.05;101092.09;5397501;32;35314;-76
2022/10/23 07:32:55;;;;;;;;;;;;;;;16.35;60.93;101085.66;5388918;32;34187;-77
2022/10/23 07:35:57;;;;;;;;;;;;;;;15.79;62.79;101098.22;5369685;32;36362;-80
2022/10/23 07:38:59;;;;;;;;;;;;;;;14.84;67.98;101099.19;5382945;32;35361;-79
2022/10/23 07:42:01;;;;;;;;;;;;;;;14.37;70.39;101088.91;5393099;32;34401;-76
2022/10/23 07:45:03;;;;;;;;;;;;;;;14.25;70.99;101087.66;5400818;32;34553;-81
2022/10/23 07:48:06;;;;;;;;;;;;;;;14.16;71.50;101082.75;5389843;32;35617;-76
2022/10/23 07:51:11;;;;;;;;;;;;;;;13.98;72.24;101086.19;5393516;32;33051;-76
2022/10/23 07:54:12;;;;;;;;;;;;;;;13.97;72.61;101080.00;5376212;32;44900;-77
2022/10/23 07:57:14;;;;;;;;;;;;;;;14.28;71.02;101090.16;5409962;32;34361;-78
2022/10/23 08:00:16;;;;;;;;;;;;;;;14.12;71.51;101093.53;5371554;32;35349;-80
2022/10/23 08:03:19;;;;;;;;;;;;;;;14.05;72.20;101093.78;5396492;32;35377;-80
2022/10/23 08:06:21;;;;;;;;;;;;;;;15.40;65.03;101066.56;5379343;32;35999;-77
2022/10/23 08:09:23;;;;;;;;;;;;;;;14.69;69.22;101081.37;5351729;32;35288;-79
2022/10/23 08:12:24;;;;;;;;;;;;;;;14.02;72.08;101090.41;5398848;32;35489;-78
2022/10/23 08:15:26;;;;;;;;;;;;;;;14.16;72.30;101089.81;5392481;32;34292;-81
2022/10/23 08:18:28;;;;;;;;;;;;;;;14.26;72.76;101083.22;5403252;32;34150;-81
2022/10/23 08:21:30;;;;;;;;;;;;;;;14.76;70.44;101080.16;5395022;32;34176;-76
2022/10/23 08:24:32;;;;;;;;;;;;;;;14.66;70.67;101073.56;5399051;32;36684;-81
2022/10/23 08:27:34;;;;;;;;;;;;;;;14.75;69.51;101058.13;5399529;32;35135;-80
2022/10/23 08:30:36;;;;;;;;;;;;;;;15.06;70.04;101078.72;5393135;32;36186;-78
2022/10/23 08:33:38;;;;;;;;;;;;;;;15.65;66.77;101077.72;5391399;32;34034;-77
2022/10/23 08:36:41;;;;;;;;;;;;;;;15.98;66.04;101075.16;5389902;32;44572;-80
2022/10/23 08:39:42;;;;;;;;;;;;;;;15.73;66.88;101073.81;5387887;32;34859;-76
2022/10/23 08:42:45;;;;;;;;;;;;;;;15.75;66.42;101071.94;5370024;32;33296;-78
2022/10/23 08:45:48;;;;;;;;;;;;;;;15.43;68.51;101076.97;5386887;32;34916;-80
2022/10/23 08:48:51;;;;;;;;;;;;;;;15.77;67.18;101085.97;5394848;32;34148;-77
2022/10/23 08:51:54;;;;;;;;;;;;;;;15.97;67.45;101084.06;5395380;32;34661;-77
2022/10/23 08:55:12;;;;;;;;;;;;;;;16.15;65.73;101086.69;5369595;32;33772;-77
2022/10/23 08:58:22;;;;;;;;;;;;;;;16.21;66.75;101081.91;5377065;32;42797;-78
2022/10/23 09:01:27;;;;;;;;;;;;;;;16.86;63.66;101073.25;5392460;32;34478;-77
2022/10/23 09:04:29;;;;;;;;;;;;;;;15.46;69.21;101079.50;5380697;32;35894;-77
2022/10/23 09:07:34;;;;;;;;;;;;;;;15.95;67.61;101082.41;5359860;32;33949;-77
2022/10/23 09:11:05;;;;;;;;;;;;;;;16.90;63.65;101069.50;5372533;32;35040;-80
2022/10/23 09:14:07;;;;;;;;;;;;;;;17.31;61.98;101070.69;5378668;32;35403;-81
2022/10/23 09:17:15;;;;;;;;;;;;;;;17.19;62.70;101066.06;5378931;32;34659;-80
2022/10/23 09:20:19;;;;;;;;;;;;;;;16.44;66.58;101075.44;5377956;32;45473;-80
2022/10/23 09:23:21;;;;;;;;;;;;;;;16.35;67.46;101075.91;5375579;32;35333;-77
2022/10/23 09:26:23;;;;;;;;;;;;;;;16.74;66.63;101080.94;5393479;32;34609;-81
2022/10/23 09:29:27;;;;;;;;;;;;;;;17.51;63.30;101071.37;5378642;32;34166;-77
2022/10/23 09:32:32;;;;;;;;;;;;;;;17.18;64.62;101071.47;5392929;32;34441;-76
2022/10/23 09:35:34;;;;;;;;;;;;;;;16.93;66.12;101075.47;5394876;32;34338;-80
2022/10/23 09:38:36;;;;;;;;;;;;;;;17.85;62.16;101075.66;5389541;32;34047;-81
2022/10/23 09:41:38;;;;;;;;;;;;;;;17.74;62.53;101086.03;5383411;32;35232;-76
2022/10/23 09:44:46;;;;;;;;;;;;;;;17.28;64.11;101089.47;5390209;32;46490;-80
2022/10/23 09:47:48;;;;;;;;;;;;;;;16.62;68.53;101091.34;5406372;32;37005;-77
2022/10/23 09:51:16;;;;;;;;;;;;;;;17.18;65.94;101082.94;5377769;32;35268;-77
2022/10/23 09:54:20;;;;;;;;;;;;;;;16.67;67.67;101092.78;5388024;32;45184;-77
2022/10/23 09:57:29;;;;;;;;;;;;;;;17.68;63.70;101087.22;5376890;32;35464;-81
2022/10/23 10:00:31;;;;;;;;;;;;;;;17.69;63.87;101086.25;5369231;32;34134;-78
2022/10/23 10:03:33;;;;;;;;;;;;;;;17.61;64.81;101080.53;5396013;32;35021;-79
2022/10/23 10:06:35;;;;;;;;;;;;;;;17.34;65.90;101090.94;5397640;32;34921;-77
2022/10/23 10:09:37;;;;;;;;;;;;;;;18.35;62.27;101075.31;5380390;32;35018;-81
2022/10/23 10:12:39;;;;;;;;;;;;;;;18.54;61.03;101066.16;5394150;32;34305;-76
2022/10/23 10:15:49;;;;;;;;;;;;;;;19.03;59.28;101072.00;5392162;32;45221;-77
2022/10/23 10:18:55;;;;;;;;;;;;;;;18.44;60.84;101070.34;5380836;32;34959;-80
2022/10/23 10:22:15;;;;;;;;;;;;;;;19.71;56.28;101053.34;5380597;32;35518;-80
2022/10/23 10:25:20;;;;;;;;;;;;;;;20.31;54.34;101051.97;5391467;32;46043;-81
2022/10/23 10:28:44;;;;;;;;;;;;;;;19.65;56.30;101039.59;5388911;32;35392;-76
2022/10/23 10:31:55;;;;;;;;;;;;;;;19.97;54.84;101037.41;5385906;32;44806;-76
2022/10/23 10:34:57;;;;;;;;;;;;;;;18.56;59.05;101040.34;5389967;32;35608;-78
2022/10/23 10:38:08;;;;;;;;;;;;;;;19.71;55.86;101036.50;5378826;32;35294;-81
2022/10/23 10:41:36;;;;;;;;;;;;;;;19.87;55.22;101036.31;5392919;32;45652;-79
2022/10/23 10:45:03;;;;;;;;;;;;;;;18.49;59.79;101039.84;5381552;32;35146;-79
2022/10/23 10:48:12;;;;;;;;;;;;;;;18.06;61.30;101030.97;5388206;32;35684;-80
2022/10/23 10:51:35;;;;;;;;;;;;;;;17.80;63.43;101036.03;5394774;32;44929;-77
2022/10/23 10:54:58;;;;;;;;;;;;;;;17.52;64.62;101042.06;5382811;32;34378;-77
2022/10/23 10:58:02;;;;;;;;;;;;;;;17.46;65.26;101033.59;5390033;32;34444;-79
2022/10/23 11:01:10;;;;;;;;;;;;;;;18.73;61.32;101016.19;5379909;32;35960;-75
2022/10/23 11:04:13;;;;;;;;;;;;;;;19.43;58.69;101006.28;5386781;32;45147;-76
2022/10/23 11:07:18;;;;;;;;;;;;;;;18.43;61.23;101013.63;5410325;32;34393;-76
2022/10/23 11:10:20;;;;;;;;;;;;;;;18.91;61.10;101003.50;5353915;32;34417;-82
2022/10/23 11:13:26;;;;;;;;;;;;;;;18.02;64.06;101005.47;5395539;32;34297;-78
2022/10/23 11:16:29;;;;;;;;;;;;;;;19.60;58.73;100991.03;5382998;32;34699;-77
2022/10/23 11:19:53;;;;;;;;;;;;;;;19.04;59.54;100987.59;5384993;32;35297;-76
2022/10/23 11:23:07;;;;;;;;;;;;;;;21.03;53.88;100975.56;5378777;32;34403;-81
2022/10/23 11:26:28;;;;;;;;;;;;;;;19.94;57.28;100985.09;5364114;32;44922;-77
2022/10/23 11:29:50;;;;;;;;;;;;;;;19.36;59.69;100980.16;5383560;32;34183;-80
2022/10/23 11:33:06;;;;;;;;;;;;;;;19.03;60.18;100977.91;5378129;32;35118;-78
2022/10/23 11:36:16;;;;;;;;;;;;;;;19.39;58.26;100983.47;5359866;32;37102;-80
2022/10/23 11:39:18;;;;;;;;;;;;;;;19.04;60.53;100987.59;5392624;32;44039;-77
2022/10/23 11:42:31;;;;;;;;;;;;;;;20.17;56.83;100975.53;5378378;32;35522;-80
2022/10/23 11:45:37;;;;;;;;;;;;;;;19.78;57.93;100979.13;5385833;32;34217;-80
2022/10/23 11:48:39;;;;;;;;;;;;;;;19.65;58.21;100973.78;5385442;32;36227;-77
2022/10/23 11:51:41;;;;;;;;;;;;;;;18.00;64.32;100978.12;5383752;32;43181;-81
2022/10/23 11:54:43;;;;;;;;;;;;;;;17.93;66.18;100980.31;5396851;32;34720;-77
2022/10/23 11:57:58;;;;;;;;;;;;;;;19.56;59.84;100976.16;5374557;32;34790;-76
2022/10/23 12:01:02;;;;;;;;;;;;;;;18.61;63.07;100975.22;5378145;32;34057;-77
2022/10/23 12:04:13;;;;;;;;;;;;;;;18.54;62.96;100980.97;5387777;32;36334;-81
2022/10/23 12:07:15;;;;;;;;;;;;;;;18.05;64.65;100973.41;5393307;32;44604;-76
2022/10/23 12:10:19;;;;;;;;;;;;;;;19.73;58.13;100966.09;5346908;32;35041;-81
2022/10/23 12:13:33;;;;;;;;;;;;;;;18.65;61.65;100966.06;5385001;32;34722;-77
2022/10/23 12:16:35;;;;;;;;;;;;;;;18.26;63.43;100958.78;5393093;32;34356;-78
2022/10/23 12:19:42;;;;;;;;;;;;;;;18.91;61.86;100955.56;5381067;32;34334;-81
2022/10/23 12:22:54;;;;;;;;;;;;;;;19.08;61.38;100947.34;5391944;32;45042;-76
2022/10/23 12:26:15;;;;;;;;;;;;;;;18.07;63.55;100943.09;5362271;32;34880;-80
2022/10/23 12:29:35;;;;;;;;;;;;;;;19.20;60.78;100924.38;5386202;32;44765;-77
2022/10/23 12:32:43;;;;;;;;;;;;;;;19.29;61.05;100925.56;5391770;32;35992;-77
2022/10/23 12:35:48;;;;;;;;;;;;;;;20.20;55.91;100926.41;5356023;32;45032;-77
2022/10/23 12:38:50;;;;;;;;;;;;;;;19.25;59.28;100938.22;5397248;32;34586;-81
2022/10/23 12:41:52;;;;;;;;;;;;;;;19.42;57.82;100931.78;5380774;32;34716;-82
2022/10/23 12:45:01;;;;;;;;;;;;;;;18.60;61.19;100930.88;5367118;32;35152;-78
2022/10/23 12:48:03;;;;;;;;;;;;;;;18.68;59.97;100925.13;5390685;32;34176;-76
2022/10/23 12:51:05;;;;;;;;;;;;;;;20.08;55.79;100914.78;5377913;32;34364;-76
2022/10/23 12:54:17;;;;;;;;;;;;;;;19.31;58.21;100919.16;5392529;32;34425;-80
2022/10/23 12:57:26;;;;;;;;;;;;;;;18.84;60.47;100915.16;5378625;32;45148;-77
2022/10/23 13:00:29;;;;;;;;;;;;;;;19.26;60.29;100907.13;5374005;32;34266;-82
2022/10/23 13:03:32;;;;;;;;;;;;;;;18.79;61.06;100903.94;5391439;32;34861;-77
2022/10/23 13:06:34;;;;;;;;;;;;;;;20.59;56.16;100904.03;5380133;32;34919;-77
2022/10/23 13:09:45;;;;;;;;;;;;;;;19.28;59.97;100903.38;5373447;32;34246;-80
2022/10/23 13:13:04;;;;;;;;;;;;;;;20.75;56.80;100898.44;5373952;32;44447;-76
2022/10/23 13:16:32;;;;;;;;;;;;;;;23.28;48.54;100887.41;5372454;32;34692;-82
2022/10/23 13:19:34;;;;;;;;;;;;;;;24.36;45.21;100875.34;5388488;32;34830;-79
2022/10/23 13:22:38;;;;;;;;;;;;;;;23.60;46.28;100873.94;5377149;32;34840;-81
2022/10/23 13:25:40;;;;;;;;;;;;;;;21.84;50.93;100878.53;5410298;32;45901;-78
2022/10/23 13:28:43;;;;;;;;;;;;;;;21.14;53.30;100870.56;5373965;32;35862;-77
2022/10/23 13:31:45;;;;;;;;;;;;;;;19.29;58.96;100875.78;5407820;32;35120;-81
2022/10/23 13:34:51;;;;;;;;;;;;;;;19.98;57.46;100873.72;5365067;32;35411;-77
2022/10/23 13:38:11;;;;;;;;;;;;;;;20.24;56.46;100863.84;5381555;32;44731;-80
2022/10/23 13:41:18;;;;;;;;;;;;;;;19.89;57.62;100861.84;5395284;32;34840;-76
2022/10/23 13:44:21;;;;;;;;;;;;;;;19.75;58.26;100865.50;5391881;32;36408;-80
2022/10/23 13:47:23;;;;;;;;;;;;;;;19.70;58.29;100862.28;5411064;32;34134;-76
2022/10/23 13:50:25;;;;;;;;;;;;;;;19.59;58.92;100851.53;5373492;32;34410;-81
2022/10/23 13:53:29;;;;;;;;;;;;;;;18.38;63.31;100866.69;5387809;32;34165;-80
2022/10/23 13:56:31;;;;;;;;;;;;;;;19.40;60.63;100862.56;5413495;32;35861;-80
2022/10/23 13:59:33;;;;;;;;;;;;;;;19.79;58.84;100855.47;5385890;32;34123;-76
2022/10/23 14:02:35;;;;;;;;;;;;;;;19.97;58.17;100854.19;5390261;32;37349;-80
2022/10/23 14:05:37;;;;;;;;;;;;;;;19.81;58.67;100850.03;5386324;32;35603;-80
2022/10/23 14:08:38;;;;;;;;;;;;;;;19.59;59.77;100850.69;5374669;32;32643;-78
2022/10/23 14:11:40;;;;;;;;;;;;;;;19.61;59.83;100846.94;5374004;32;44617;-81
2022/10/23 14:14:42;;;;;;;;;;;;;;;19.53;60.18;100840.41;5387404;32;34378;-80
2022/10/23 14:17:44;;;;;;;;;;;;;;;19.32;61.09;100843.59;5395503;32;35838;-82
2022/10/23 14:20:46;;;;;;;;;;;;;;;18.61;63.85;100838.56;5381253;32;34770;-82
2022/10/23 14:23:49;;;;;;;;;;;;;;;18.57;64.95;100837.06;5402140;32;35599;-76
2022/10/23 14:26:51;;;;;;;;;;;;;;;19.07;62.18;100817.75;5400931;32;35628;-82
2022/10/23 14:29:53;;;;;;;;;;;;;;;18.84;63.61;100824.63;5383223;32;34646;-77
2022/10/23 14:32:55;;;;;;;;;;;;;;;19.56;61.32;100819.69;5377715;32;35069;-82
2022/10/23 14:35:57;;;;;;;;;;;;;;;19.84;59.93;100818.66;5378378;32;35201;-80
2022/10/23 14:38:59;;;;;;;;;;;;;;;19.61;60.95;100819.44;5384816;32;34609;-80
2022/10/23 14:42:01;;;;;;;;;;;;;;;19.51;61.31;100820.97;5380788;32;35041;-76
2022/10/23 14:45:03;;;;;;;;;;;;;;;19.34;62.13;100815.03;5395238;32;34285;-82
2022/10/23 14:48:05;;;;;;;;;;;;;;;19.37;62.10;100806.81;5377678;32;34339;-77
2022/10/23 14:51:14;;;;;;;;;;;;;;;18.77;64.01;100804.69;5392992;32;34115;-77
2022/10/23 14:54:16;;;;;;;;;;;;;;;18.01;67.77;100802.50;5377795;32;45143;-79
2022/10/23 14:57:20;;;;;;;;;;;;;;;18.70;66.17;100792.75;5382417;32;34791;-81
2022/10/23 15:00:22;;;;;;;;;;;;;;;18.16;67.38;100795.34;5388316;32;34845;-81
2022/10/23 15:03:25;;;;;;;;;;;;;;;19.56;62.41;100800.19;5381987;32;34265;-77
2022/10/23 15:06:27;;;;;;;;;;;;;;;19.41;62.61;100794.97;5394024;32;35357;-82
2022/10/23 15:09:31;;;;;;;;;;;;;;;18.26;67.20;100807.09;5358802;32;35768;-77
2022/10/23 15:12:36;;;;;;;;;;;;;;;19.10;64.58;100800.72;5385208;32;34743;-82
2022/10/23 15:15:38;;;;;;;;;;;;;;;19.63;62.11;100793.50;5383141;32;33649;-80
2022/10/23 15:18:40;;;;;;;;;;;;;;;19.03;63.95;100784.28;5378955;32;46804;-81
2022/10/23 15:21:42;;;;;;;;;;;;;;;19.20;64.10;100769.81;5396609;32;34328;-76
2022/10/23 15:24:45;;;;;;;;;;;;;;;19.19;64.08;100754.78;5382173;32;34773;-80
2022/10/23 15:27:47;;;;;;;;;;;;;;;19.08;64.62;100752.88;5390044;32;34917;-82
2022/10/23 15:30:49;;;;;;;;;;;;;;;19.85;61.51;100753.69;5379524;32;35017;-81
2022/10/23 15:33:51;;;;;;;;;;;;;;;19.40;62.69;100749.78;5385566;32;35571;-81
2022/10/23 15:36:53;;;;;;;;;;;;;;;19.72;62.01;100768.87;5386556;32;35009;-80
2022/10/23 15:39:58;;;;;;;;;;;;;;;19.33;63.07;100767.16;5396022;32;35260;-77
2022/10/23 15:43:04;;;;;;;;;;;;;;;20.14;60.52;100770.25;5393953;32;34197;-77
2022/10/23 15:46:05;;;;;;;;;;;;;;;20.08;60.56;100781.34;5377007;32;35055;-80
2022/10/23 15:49:07;;;;;;;;;;;;;;;19.97;61.06;100782.16;5400210;32;34672;-81