Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:58;;;;;;;20.07;15.30;;;;;;;;;;5073594;28;20468;-69
2021/07/05 00:04:27;;;;;;;19.87;14.93;;;;;;;;;;5073255;28;20516;-69
2021/07/05 00:06:54;;;;;;;16.83;15.13;;;;;;;;;;5073409;28;20574;-69
2021/07/05 00:09:21;;;;;;;20.57;14.13;;;;;;;;;;5073477;28;20481;-69
2021/07/05 00:11:48;;;;;;;17.70;15.93;;;;;;;;;;5073137;28;20533;-69
2021/07/05 00:14:15;;;;;;;22.10;14.67;;;;;;;;;;5073399;28;20509;-69
2021/07/05 00:16:42;;;;;;;21.67;14.77;;;;;;;;;;5073330;28;20458;-69
2021/07/05 00:19:10;;;;;;;19.03;15.57;;;;;;;;;;5074783;28;20440;-69
2021/07/05 00:21:38;;;;;;;18.67;15.90;;;;;;;;;;5077759;28;20525;-69
2021/07/05 00:24:06;;;;;;;17.77;16.00;;;;;;;;;;5077777;28;20453;-68
2021/07/05 00:26:33;;;;;;;16.50;14.80;;;;;;;;;;5077391;28;20498;-68
2021/07/05 00:29:00;;;;;;;20.10;16.20;;;;;;;;;;5077370;28;20472;-69
2021/07/05 00:31:27;;;;;;;19.70;16.20;;;;;;;;;;5077284;28;20447;-68
2021/07/05 00:33:55;;;;;;;18.63;15.87;;;;;;;;;;5077239;28;20540;-69
2021/07/05 00:36:22;;;;;;;19.20;16.20;;;;;;;;;;5077111;28;20959;-68
2021/07/05 00:38:51;;;;;;;21.10;17.17;;;;;;;;;;5077163;28;20539;-69
2021/07/05 00:41:18;;;;;;;19.83;16.40;;;;;;;;;;5076838;28;20440;-69
2021/07/05 00:43:45;;;;;;;18.10;16.30;;;;;;;;;;5077092;28;20445;-69
2021/07/05 00:46:12;;;;;;;23.17;16.13;;;;;;;;;;5077136;28;20464;-69
2021/07/05 00:48:40;;;;;;;19.27;16.70;;;;;;;;;;5076969;28;20449;-68
2021/07/05 00:51:07;;;;;;;17.80;16.00;;;;;;;;;;5077044;28;20922;-68
2021/07/05 00:53:34;;;;;;;21.60;16.27;;;;;;;;;;5076542;28;20531;-69
2021/07/05 00:56:05;;;;;;;23.60;16.40;;;;;;;;;;5076790;28;20466;-69
2021/07/05 00:58:32;;;;;;;17.87;16.03;;;;;;;;;;5076822;28;20438;-69
2021/07/05 01:00:59;;;;;;;20.63;15.73;;;;;;;;;;5076414;28;20457;-69
2021/07/05 01:03:27;;;;;;;19.77;16.10;;;;;;;;;;5076675;28;20436;-69
2021/07/05 01:05:54;;;;;;;20.67;16.80;;;;;;;;;;5076506;28;20442;-69
2021/07/05 01:08:21;;;;;;;19.20;17.20;;;;;;;;;;5076688;28;20974;-70
2021/07/05 01:10:49;;;;;;;20.57;14.90;;;;;;;;;;5076214;28;21008;-69
2021/07/05 01:13:17;;;;;;;20.37;15.57;;;;;;;;;;5077053;28;20437;-69
2021/07/05 01:15:44;;;;;;;21.10;17.17;;;;;;;;;;5076112;28;20447;-69
2021/07/05 01:18:12;;;;;;;19.90;16.63;;;;;;;;;;5076045;28;20531;-69
2021/07/05 01:20:41;;;;;;;26.40;15.73;;;;;;;;;;5076348;28;20442;-69
2021/07/05 01:23:11;;;;;;;19.00;16.80;;;;;;;;;;5076300;28;20443;-69
2021/07/05 01:25:38;;;;;;;26.00;16.97;;;;;;;;;;5076536;28;20441;-69
2021/07/05 01:28:06;;;;;;;20.70;16.47;;;;;;;;;;5076948;28;20472;-70
2021/07/05 01:30:34;;;;;;;21.17;15.43;;;;;;;;;;5075936;28;20527;-69
2021/07/05 01:33:02;;;;;;;18.43;16.37;;;;;;;;;;5076091;28;20441;-69
2021/07/05 01:35:30;;;;;;;18.80;16.40;;;;;;;;;;5075757;28;20451;-69
2021/07/05 01:37:57;;;;;;;20.80;17.13;;;;;;;;;;5076007;28;20459;-69
2021/07/05 01:40:26;;;;;;;19.67;16.10;;;;;;;;;;5075663;28;20469;-69
2021/07/05 01:42:54;;;;;;;18.60;16.20;;;;;;;;;;5075865;28;20425;-69
2021/07/05 01:45:22;;;;;;;17.77;15.60;;;;;;;;;;5076226;28;20525;-69
2021/07/05 01:47:50;;;;;;;22.37;16.47;;;;;;;;;;5076156;28;20495;-70
2021/07/05 01:50:17;;;;;;;16.70;14.23;;;;;;;;;;5075794;28;20528;-69
2021/07/05 01:52:45;;;;;;;21.10;15.37;;;;;;;;;;5076147;28;20490;-69
2021/07/05 01:55:13;;;;;;;20.50;15.57;;;;;;;;;;5075577;28;20930;-69
2021/07/05 01:57:41;;;;;;;20.60;16.77;;;;;;;;;;5075624;28;20989;-69
2021/07/05 02:00:11;;;;;;;19.47;14.77;;;;;;;;;;5075579;28;20449;-69
2021/07/05 02:02:38;;;;;;;18.03;15.30;;;;;;;;;;5075498;28;20547;-69
2021/07/05 02:05:07;;;;;;;18.10;14.60;;;;;;;;;;5075382;28;20866;-69
2021/07/05 02:07:34;;;;;;;22.03;14.00;;;;;;;;;;5075071;28;20566;-69
2021/07/05 02:10:01;;;;;;;15.67;13.30;;;;;;;;;;5075445;28;20524;-69
2021/07/05 02:12:28;;;;;;;16.33;14.27;;;;;;;;;;5075029;28;20529;-70
2021/07/05 02:14:57;;;;;;;17.07;13.10;;;;;;;;;;5074953;28;20456;-69
2021/07/05 02:17:24;;;;;;;15.97;14.27;;;;;;;;;;5074988;28;20463;-69
2021/07/05 02:19:51;;;;;;;14.43;12.43;;;;;;;;;;5075587;28;21001;-69
2021/07/05 02:22:18;;;;;;;14.97;12.30;;;;;;;;;;5075202;28;20532;-69
2021/07/05 02:24:46;;;;;;;12.93;11.63;;;;;;;;;;5074817;28;20528;-69
2021/07/05 02:27:13;;;;;;;13.20;11.67;;;;;;;;;;5075044;28;20469;-69
2021/07/05 02:29:40;;;;;;;12.03;10.80;;;;;;;;;;5075560;28;20539;-69
2021/07/05 02:32:09;;;;;;;13.03;11.73;;;;;;;;;;5075703;28;20468;-69
2021/07/05 02:34:36;;;;;;;13.47;11.23;;;;;;;;;;5074839;28;20950;-69
2021/07/05 02:37:04;;;;;;;16.60;12.37;;;;;;;;;;5075087;28;20460;-68
2021/07/05 02:39:31;;;;;;;16.47;11.33;;;;;;;;;;5075056;28;20491;-68
2021/07/05 02:41:58;;;;;;;13.80;12.30;;;;;;;;;;5074561;28;20445;-69
2021/07/05 02:44:25;;;;;;;12.10;10.90;;;;;;;;;;5074317;28;20498;-69
2021/07/05 02:46:53;;;;;;;17.97;11.07;;;;;;;;;;5074884;28;20520;-69
2021/07/05 02:49:21;;;;;;;13.50;11.57;;;;;;;;;;5074948;28;20867;-69
2021/07/05 02:51:48;;;;;;;15.73;11.40;;;;;;;;;;5075433;28;20490;-69
2021/07/05 02:54:16;;;;;;;12.13;10.93;;;;;;;;;;5074558;28;20498;-69
2021/07/05 02:56:43;;;;;;;14.33;10.70;;;;;;;;;;5074764;28;20533;-69
2021/07/05 02:59:10;;;;;;;15.30;11.20;;;;;;;;;;5074851;28;20483;-69
2021/07/05 03:01:37;;;;;;;16.20;10.57;;;;;;;;;;5074331;28;20444;-69
2021/07/05 03:04:05;;;;;;;14.50;10.90;;;;;;;;;;5074009;28;20502;-68
2021/07/05 03:06:33;;;;;;;12.80;11.23;;;;;;;;;;5074237;28;20440;-69
2021/07/05 03:09:00;;;;;;;21.47;10.70;;;;;;;;;;5074133;28;20472;-69
2021/07/05 03:11:28;;;;;;;13.13;11.83;;;;;;;;;;5074494;28;20447;-69
2021/07/05 03:13:55;;;;;;;18.30;12.97;;;;;;;;;;5073868;28;20437;-69
2021/07/05 03:16:22;;;;;;;13.53;12.10;;;;;;;;;;5074351;28;20766;-69
2021/07/05 03:18:50;;;;;;;17.33;13.93;;;;;;;;;;5074222;28;20451;-69
2021/07/05 03:21:17;;;;;;;17.00;12.73;;;;;;;;;;5073739;28;20989;-69
2021/07/05 03:23:45;;;;;;;17.80;12.47;;;;;;;;;;5074076;28;20988;-69
2021/07/05 03:26:13;;;;;;;13.97;12.37;;;;;;;;;;5074164;28;20443;-69
2021/07/05 03:28:40;;;;;;;15.60;13.53;;;;;;;;;;5073579;28;20482;-69
2021/07/05 03:31:07;;;;;;;16.73;11.70;;;;;;;;;;5073994;28;20425;-69
2021/07/05 03:33:34;;;;;;;14.77;11.70;;;;;;;;;;5073912;28;20474;-68
2021/07/05 03:36:01;;;;;;;15.90;12.90;;;;;;;;;;5073567;28;20447;-69
2021/07/05 03:38:28;;;;;;;22.20;12.07;;;;;;;;;;5073832;28;20444;-69
2021/07/05 03:40:57;;;;;;;13.03;11.33;;;;;;;;;;5073734;28;20437;-69
2021/07/05 03:43:24;;;;;;;13.67;11.10;;;;;;;;;;5074217;28;20428;-69
2021/07/05 03:45:51;;;;;;;12.50;10.03;;;;;;;;;;5073374;28;20568;-69
2021/07/05 03:48:18;;;;;;;13.70;12.27;;;;;;;;;;5073350;28;20469;-68
2021/07/05 03:50:46;;;;;;;16.87;11.70;;;;;;;;;;5073321;28;20444;-69
2021/07/05 03:53:13;;;;;;;12.70;11.00;;;;;;;;;;5073960;28;20449;-69
2021/07/05 03:55:40;;;;;;;15.10;12.93;;;;;;;;;;5073651;28;20433;-69
2021/07/05 03:58:09;;;;;;;13.50;10.30;;;;;;;;;;5073349;28;20424;-69
2021/07/05 04:00:37;;;;;;;15.57;11.27;;;;;;;;;;5073255;28;20445;-69
2021/07/05 04:03:05;;;;;;;15.03;11.97;;;;;;;;;;5073179;28;20438;-69
2021/07/05 04:05:32;;;;;;;12.70;10.53;;;;;;;;;;5073217;28;20441;-69
2021/07/05 04:07:59;;;;;;;13.67;10.43;;;;;;;;;;5073455;28;20534;-69
2021/07/05 04:10:27;;;;;;;11.23;8.77;;;;;;;;;;5073522;28;20437;-69
2021/07/05 04:12:54;;;;;;;13.53;9.57;;;;;;;;;;5073412;28;20451;-69
2021/07/05 04:15:23;;;;;;;14.30;9.87;;;;;;;;;;5072973;28;20535;-69
2021/07/05 04:17:50;;;;;;;10.60;9.50;;;;;;;;;;5073083;28;20459;-69
2021/07/05 04:20:19;;;;;;;10.10;9.10;;;;;;;;;;5073099;28;21009;-69
2021/07/05 04:22:46;;;;;;;11.33;7.90;;;;;;;;;;5073368;28;20446;-68
2021/07/05 04:25:15;;;;;;;9.33;7.73;;;;;;;;;;5073387;28;20527;-69
2021/07/05 04:27:42;;;;;;;7.87;7.07;;;;;;;;;;5071763;28;21009;-70
2021/07/05 04:30:12;;;;;;;7.53;6.80;;;;;;;;;;5064043;28;20856;-70
2021/07/05 04:32:41;;;;;;;8.87;6.97;;;;;;;;;;5072973;28;20443;-69
2021/07/05 04:35:09;;;;;;;7.90;7.10;;;;;;;;;;5073368;28;20437;-69
2021/07/05 04:37:37;;;;;;;10.80;8.47;;;;;;;;;;5072876;28;20445;-70
2021/07/05 04:40:05;;;;;;;9.77;7.30;;;;;;;;;;5073570;28;20865;-69
2021/07/05 04:42:32;;;;;;;8.33;7.50;;;;;;;;;;5073229;28;20472;-70
2021/07/05 04:44:59;;;;;;;11.43;7.73;;;;;;;;;;5073170;28;20452;-69
2021/07/05 04:47:27;;;;;;;10.10;7.40;;;;;;;;;;5073123;28;20475;-69
2021/07/05 04:49:55;;;;;;;12.00;7.40;;;;;;;;;;5073142;28;20509;-68
2021/07/05 04:52:22;;;;;;;8.20;7.30;;;;;;;;;;5072793;28;20447;-66
2021/07/05 04:54:49;;;;;;;11.50;7.50;;;;;;;;;;5073563;28;20806;-68
2021/07/05 04:57:18;;;;;;;8.50;7.00;;;;;;;;;;5073053;28;20472;-68
2021/07/05 04:59:45;;;;;;;10.30;7.70;;;;;;;;;;5072630;28;20447;-68
2021/07/05 05:02:13;;;;;;;11.07;6.80;;;;;;;;;;5072629;28;20436;-67
2021/07/05 05:04:40;;;;;;;8.40;6.20;;;;;;;;;;5073630;28;20487;-68
2021/07/05 05:07:09;;;;;;;6.03;5.10;;;;;;;;;;5076257;28;20536;-68
2021/07/05 05:09:37;;;;;;;6.40;5.80;;;;;;;;;;5077129;28;20476;-68
2021/07/05 05:12:04;;;;;;;9.53;5.20;;;;;;;;;;5076569;28;20529;-67
2021/07/05 05:14:31;;;;;;;5.77;5.03;;;;;;;;;;5076269;28;20935;-68
2021/07/05 05:16:59;;;;;;;6.93;4.63;;;;;;;;;;5076947;28;20492;-67
2021/07/05 05:19:26;;;;;;;7.77;4.80;;;;;;;;;;5076121;28;20445;-67
2021/07/05 05:21:53;;;;;;;6.43;5.17;;;;;;;;;;5076445;28;20442;-67
2021/07/05 05:24:21;;;;;;;7.10;5.10;;;;;;;;;;5076235;28;20537;-67
2021/07/05 05:26:49;;;;;;;9.20;5.17;;;;;;;;;;5076967;28;20795;-68
2021/07/05 05:29:16;;;;;;;6.43;5.70;;;;;;;;;;5075988;28;20479;-67
2021/07/05 05:31:43;;;;;;;6.83;5.40;;;;;;;;;;5076088;28;20852;-68
2021/07/05 05:34:10;;;;;;;8.93;7.13;;;;;;;;;;5076413;28;20447;-67
2021/07/05 05:36:38;;;;;;;9.27;7.00;;;;;;;;;;5076302;28;20447;-68
2021/07/05 05:39:05;;;;;;;11.50;6.60;;;;;;;;;;5075672;28;20447;-67
2021/07/05 05:41:34;;;;;;;7.70;5.60;;;;;;;;;;5076268;28;20451;-68
2021/07/05 05:44:02;;;;;;;6.40;5.77;;;;;;;;;;5075648;28;20926;-68
2021/07/05 05:46:32;;;;;;;6.10;5.50;;;;;;;;;;5076221;28;20473;-68
2021/07/05 05:48:59;;;;;;;8.53;5.90;;;;;;;;;;5075531;28;20455;-68
2021/07/05 05:51:32;;;;;;;8.50;5.90;;;;;;;;;;5075880;28;20436;-68
2021/07/05 05:53:59;;;;;;;6.63;6.03;;;;;;;;;;5075742;28;20930;-68
2021/07/05 05:56:26;;;;;;;8.00;6.10;;;;;;;;;;5075727;28;20443;-68
2021/07/05 05:58:59;;;;;;;11.27;7.50;;;;;;;;;;5075411;28;20911;-68
2021/07/05 06:01:27;;;;;;;8.63;5.97;;;;;;;;;;5075478;28;21014;-68
2021/07/05 06:03:55;;;;;;;7.20;6.20;;;;;;;;;;5075521;28;20441;-68
2021/07/05 06:06:22;;;;;;;9.40;6.40;;;;;;;;;;5075383;28;20536;-68
2021/07/05 06:08:49;;;;;;;10.00;5.20;;;;;;;;;;5075107;28;20484;-68
2021/07/05 06:11:16;;;;;;;8.23;5.67;;;;;;;;;;5075111;28;20461;-68
2021/07/05 06:13:44;;;;;;;6.60;5.80;;;;;;;;;;5075774;28;20445;-67
2021/07/05 06:16:12;;;;;;;8.63;6.87;;;;;;;;;;5074061;28;21043;-67
2021/07/05 06:18:40;;;;;;;7.33;6.60;;;;;;;;;;5074997;28;20487;-68
2021/07/05 06:21:07;;;;;;;10.70;6.97;;;;;;;;;;5074969;28;20443;-67
2021/07/05 06:23:34;;;;;;;10.47;8.23;;;;;;;;;;5075271;28;20440;-68
2021/07/05 06:26:02;;;;;;;10.57;8.70;;;;;;;;;;5074945;28;20445;-68
2021/07/05 06:28:31;;;;;;;11.60;9.07;;;;;;;;;;5075422;28;20479;-68
2021/07/05 06:30:58;;;;;;;8.87;7.60;;;;;;;;;;5075787;28;20530;-68
2021/07/05 06:33:27;;;;;;;9.47;8.53;;;;;;;;;;5074884;28;20433;-68
2021/07/05 06:35:54;;;;;;;11.40;9.33;;;;;;;;;;5075039;28;20441;-68
2021/07/05 06:38:23;;;;;;;10.50;9.50;;;;;;;;;;5074687;28;20494;-67
2021/07/05 06:40:52;;;;;;;17.93;10.37;;;;;;;;;;5075146;28;20447;-69
2021/07/05 06:43:19;;;;;;;13.20;10.20;;;;;;;;;;5074470;28;20448;-69
2021/07/05 06:45:47;;;;;;;9.70;8.80;;;;;;;;;;5074395;28;20502;-71
2021/07/05 06:48:14;;;;;;;10.37;9.17;;;;;;;;;;5074628;28;20438;-69
2021/07/05 06:50:44;;;;;;;13.90;11.60;;;;;;;;;;5074672;28;20445;-69
2021/07/05 06:53:12;;;;;;;12.57;10.80;;;;;;;;;;5074531;28;20532;-69
2021/07/05 06:55:39;;;;;;;13.30;9.90;;;;;;;;;;5074728;28;20518;-69
2021/07/05 06:58:06;;;;;;;10.10;9.10;;;;;;;;;;5074481;28;20500;-68
2021/07/05 07:00:34;;;;;;;10.30;9.23;;;;;;;;;;5074394;28;20441;-67
2021/07/05 07:03:04;;;;;;;8.03;7.23;;;;;;;;;;5074085;28;20500;-68
2021/07/05 07:05:33;;;;;;;13.63;8.60;;;;;;;;;;5075118;28;20430;-68
2021/07/05 07:08:02;;;;;;;8.30;7.50;;;;;;;;;;5074079;28;20814;-69
2021/07/05 07:10:29;;;;;;;6.97;6.27;;;;;;;;;;5074024;28;20433;-70
2021/07/05 07:12:57;;;;;;;7.13;6.50;;;;;;;;;;5074206;28;20475;-69
2021/07/05 07:15:28;;;;;;;7.33;6.63;;;;;;;;;;5074173;28;20472;-70
2021/07/05 07:17:59;;;;;;;6.23;5.50;;;;;;;;;;5074283;28;20430;-70
2021/07/05 07:20:26;;;;;;;6.00;5.50;;;;;;;;;;5074388;28;20526;-70
2021/07/05 07:22:53;;;;;;;5.97;5.47;;;;;;;;;;5074220;28;20448;-70
2021/07/05 07:25:22;;;;;;;6.00;5.50;;;;;;;;;;5073999;28;20523;-71
2021/07/05 07:27:49;;;;;;;6.13;5.53;;;;;;;;;;5073729;28;20439;-71
2021/07/05 07:30:17;;;;;;;5.80;5.30;;;;;;;;;;5073806;28;20508;-70
2021/07/05 07:32:45;;;;;;;5.20;4.53;;;;;;;;;;5073942;28;20468;-71
2021/07/05 07:35:14;;;;;;;5.10;4.60;;;;;;;;;;5074261;28;20562;-70
2021/07/05 07:37:42;;;;;;;5.80;5.30;;;;;;;;;;5073781;28;20447;-70
2021/07/05 07:40:18;;;;;;;4.87;4.47;;;;;;;;;;5074450;28;20483;-71
2021/07/05 07:42:47;;;;;;;8.20;4.50;;;;;;;;;;5073980;28;20465;-71
2021/07/05 07:45:15;;;;;;;4.83;4.17;;;;;;;;;;5073990;28;20528;-71
2021/07/05 07:47:42;;;;;;;4.37;3.97;;;;;;;;;;5073792;28;20486;-71
2021/07/05 07:50:10;;;;;;;4.33;3.90;;;;;;;;;;5073866;28;20472;-72
2021/07/05 07:52:38;;;;;;;5.30;4.50;;;;;;;;;;5073642;28;20491;-71
2021/07/05 07:55:05;;;;;;;4.60;4.20;;;;;;;;;;5073338;28;20448;-72
2021/07/05 07:57:33;;;;;;;8.67;3.90;;;;;;;;;;5073605;28;20528;-72
2021/07/05 08:00:01;;;;;;;4.73;4.23;;;;;;;;;;5073470;28;20459;-72
2021/07/05 08:02:28;;;;;;;6.37;3.90;;;;;;;;;;5073583;28;20563;-73
2021/07/05 08:04:56;;;;;;;5.93;5.37;;;;;;;;;;5073335;28;20910;-73
2021/07/05 08:07:23;;;;;;;5.03;4.13;;;;;;;;;;5073165;28;20840;-73
2021/07/05 08:09:50;;;;;;;5.70;5.30;;;;;;;;;;5073629;28;20473;-73
2021/07/05 08:12:17;;;;;;;5.33;3.83;;;;;;;;;;5073205;28;20950;-73
2021/07/05 08:14:45;;;;;;;3.57;3.27;;;;;;;;;;5073451;28;20531;-73
2021/07/05 08:17:13;;;;;;;6.57;3.40;;;;;;;;;;5073573;28;20489;-73
2021/07/05 08:19:41;;;;;;;3.90;3.43;;;;;;;;;;5073374;28;20442;-72
2021/07/05 08:22:08;;;;;;;3.70;2.77;;;;;;;;;;5073110;28;20957;-72
2021/07/05 08:24:36;;;;;;;4.83;3.57;;;;;;;;;;5074008;28;20493;-72
2021/07/05 08:27:03;;;;;;;3.00;2.80;;;;;;;;;;5073755;28;20529;-72
2021/07/05 08:29:30;;;;;;;3.33;3.03;;;;;;;;;;5073396;28;20480;-72
2021/07/05 08:31:57;;;;;;;3.57;3.27;;;;;;;;;;5073131;28;20452;-72
2021/07/05 08:34:26;;;;;;;3.30;3.00;;;;;;;;;;5073547;28;20528;-72
2021/07/05 08:36:53;;;;;;;3.47;2.53;;;;;;;;;;5073291;28;20531;-72
2021/07/05 08:39:20;;;;;;;2.87;2.67;;;;;;;;;;5073506;28;20447;-71
2021/07/05 08:41:47;;;;;;;3.40;3.10;;;;;;;;;;5077175;28;20478;-71
2021/07/05 08:44:15;;;;;;;3.00;2.77;;;;;;;;;;5077182;28;20527;-71
2021/07/05 08:46:43;;;;;;;2.90;2.70;;;;;;;;;;5077189;28;20500;-71
2021/07/05 08:49:11;;;;;;;3.77;3.10;;;;;;;;;;5077339;28;21074;-70
2021/07/05 08:51:40;;;;;;;4.40;3.20;;;;;;;;;;5077074;28;20845;-70
2021/07/05 08:54:07;;;;;;;3.30;3.00;;;;;;;;;;5077376;28;20796;-70
2021/07/05 08:56:34;;;;;;;5.33;3.57;;;;;;;;;;5076519;28;20447;-69
2021/07/05 08:59:02;;;;;;;3.10;2.90;;;;;;;;;;5076963;28;20547;-69
2021/07/05 09:01:29;;;;;;;3.77;3.47;;;;;;;;;;5076450;28;20530;-70
2021/07/05 09:03:56;;;;;;;4.83;3.30;;;;;;;;;;5076448;28;20942;-70
2021/07/05 09:06:24;;;;;;;3.47;3.17;;;;;;;;;;5076705;28;20444;-69
2021/07/05 09:09:07;;;;;;;5.77;4.37;;;;;;;;;;5077481;28;20860;-69
2021/07/05 09:11:39;;;;;;;4.63;3.63;;;;;;;;;;5076489;28;20497;-69
2021/07/05 09:14:12;;;;;;;3.73;3.40;;;;;;;;;;5075690;28;20459;-69
2021/07/05 09:16:39;;;;;;;6.53;4.47;;;;;;;;;;5059563;28;20848;-69
2021/07/05 09:19:15;;;;;;;7.43;4.63;;;;;;;;;;5076082;28;20467;-69
2021/07/05 09:21:46;;;;;;;10.63;5.23;;;;;;;;;;5076093;28;20439;-68
2021/07/05 09:24:13;;;;;;;6.20;5.60;;;;;;;;;;5076044;28;20537;-68
2021/07/05 09:26:43;;;;;;;10.13;5.73;;;;;;;;;;5075884;28;20440;-68
2021/07/05 09:29:21;;;;;;;8.40;6.30;;;;;;;;;;5075759;28;20478;-69
2021/07/05 09:31:49;;;;;;;9.20;7.07;;;;;;;;;;5075342;28;20807;-68
2021/07/05 09:34:18;;;;;;;8.60;7.90;;;;;;;;;;5076001;28;20443;-68
2021/07/05 09:36:46;;;;;;;8.57;7.70;;;;;;;;;;5075590;28;20445;-69
2021/07/05 09:39:14;;;;;;;9.97;7.30;;;;;;;;;;5075693;28;20454;-68
2021/07/05 09:41:43;;;;;;;7.17;6.50;;;;;;;;;;5075630;28;20469;-68
2021/07/05 09:44:12;;;;;;;8.60;7.87;;;;;;;;;;5075814;28;20449;-68
2021/07/05 09:46:41;;;;;;;11.13;8.90;;;;;;;;;;5075868;28;20468;-68
2021/07/05 09:49:19;;;;;;;13.50;8.80;;;;;;;;;;5076033;28;20859;-68
2021/07/05 09:51:47;;;;;;;12.50;8.73;;;;;;;;;;5075708;28;20569;-68
2021/07/05 09:54:16;;;;;;;8.57;7.70;;;;;;;;;;5076267;28;20447;-68
2021/07/05 09:56:46;;;;;;;10.33;7.90;;;;;;;;;;5075381;28;20437;-68
2021/07/05 09:59:17;;;;;;;8.03;7.43;;;;;;;;;;5075475;28;20806;-68
2021/07/05 10:01:46;;;;;;;9.27;7.90;;;;;;;;;;5075229;28;20491;-68
2021/07/05 10:04:16;;;;;;;9.80;8.83;;;;;;;;;;5075733;28;20475;-68
2021/07/05 10:06:46;;;;;;;9.50;8.67;;;;;;;;;;5075329;28;20429;-68
2021/07/05 10:09:13;;;;;;;8.73;7.83;;;;;;;;;;5075052;28;20476;-68
2021/07/05 10:11:40;;;;;;;12.70;7.27;;;;;;;;;;5075134;28;20527;-68
2021/07/05 10:14:14;;;;;;;7.70;7.10;;;;;;;;;;5075668;28;20502;-68
2021/07/05 10:16:42;;;;;;;8.83;6.20;;;;;;;;;;5075545;28;20485;-68
2021/07/05 10:19:09;;;;;;;14.00;7.43;;;;;;;;;;5075137;28;20944;-68
2021/07/05 10:21:37;;;;;;;8.00;7.20;;;;;;;;;;5075052;28;20477;-68
2021/07/05 10:24:06;;;;;;;11.23;7.70;;;;;;;;;;5075357;28;20447;-68
2021/07/05 10:26:33;;;;;;;9.27;6.10;;;;;;;;;;5075008;28;20920;-68
2021/07/05 10:29:01;;;;;;;8.90;6.00;;;;;;;;;;5075481;28;20476;-68
2021/07/05 10:31:29;;;;;;;13.27;7.20;;;;;;;;;;5074465;28;20488;-68
2021/07/05 10:34:00;;;;;;;9.53;6.60;;;;;;;;;;5074974;28;20437;-68
2021/07/05 10:36:29;;;;;;;9.17;7.60;;;;;;;;;;5074977;28;20437;-68
2021/07/05 10:38:58;;;;;;;12.67;8.20;;;;;;;;;;5074415;28;20936;-68
2021/07/05 10:41:33;;;;;;;8.80;7.70;;;;;;;;;;5074904;28;20850;-68
2021/07/05 10:44:04;;;;;;;11.40;8.77;;;;;;;;;;5075118;28;20430;-69
2021/07/05 10:46:43;;;;;;;9.00;8.10;;;;;;;;;;5074912;28;20487;-69
2021/07/05 10:49:31;;;;;;;10.63;7.90;;;;;;;;;;5074780;28;20483;-70
2021/07/05 10:51:59;;;;;;;12.07;10.97;;;;;;;;;;5074611;28;20552;-68
2021/07/05 10:54:41;;;;;;;12.50;11.30;;;;;;;;;;5074364;28;20476;-69
2021/07/05 10:57:08;;;;;;;12.77;11.53;;;;;;;;;;5074405;28;20439;-68
2021/07/05 10:59:40;;;;;;;13.97;12.50;;;;;;;;;;5074141;28;20462;-69
2021/07/05 11:02:22;;;;;;;12.60;11.53;;;;;;;;;;5074077;28;20465;-69
2021/07/05 11:04:51;;;;;;;12.50;11.20;;;;;;;;;;5065489;28;20450;-68
2021/07/05 11:07:19;;;;;;;15.30;12.67;;;;;;;;;;5074114;28;20513;-69
2021/07/05 11:09:52;;;;;;;13.67;12.00;;;;;;;;;;5074388;28;20487;-69
2021/07/05 11:12:28;;;;;;;13.30;12.00;;;;;;;;;;5073802;28;20446;-69
2021/07/05 11:14:55;;;;;;;10.20;9.20;;;;;;;;;;5073838;28;20482;-69
2021/07/05 11:17:25;;;;;;;11.47;10.30;;;;;;;;;;5073863;28;20457;-69
2021/07/05 11:19:55;;;;;;;9.40;8.50;;;;;;;;;;5073914;28;21008;-69
2021/07/05 11:22:24;;;;;;;9.83;8.10;;;;;;;;;;5073549;28;20445;-69
2021/07/05 11:24:52;;;;;;;10.80;7.80;;;;;;;;;;5073687;28;20531;-70
2021/07/05 11:27:27;;;;;;;10.57;7.90;;;;;;;;;;5073611;28;20445;-69
2021/07/05 11:29:55;;;;;;;12.00;7.33;;;;;;;;;;5073461;28;20581;-69
2021/07/05 11:32:35;;;;;;;9.37;8.20;;;;;;;;;;5073407;28;20441;-69
2021/07/05 11:35:04;;;;;;;14.60;6.77;;;;;;;;;;5073727;28;20445;-69
2021/07/05 11:37:32;;;;;;;12.10;7.23;;;;;;;;;;5073881;28;20756;-70
2021/07/05 11:39:59;;;;;;;13.00;7.70;;;;;;;;;;5073618;28;20450;-70
2021/07/05 11:42:42;;;;;;;9.07;8.10;;;;;;;;;;5074194;28;20852;-69
2021/07/05 11:45:09;;;;;;;9.53;7.83;;;;;;;;;;5073229;28;20454;-70
2021/07/05 11:47:43;;;;;;;9.63;7.60;;;;;;;;;;5074955;28;20493;-70
2021/07/05 11:50:37;;;;;;;8.83;6.80;;;;;;;;;;5073604;28;20493;-70
2021/07/05 11:53:06;;;;;;;9.40;7.43;;;;;;;;;;5049027;28;20899;-70
2021/07/05 11:55:34;;;;;;;9.30;8.10;;;;;;;;;;5073304;28;20438;-70
2021/07/05 11:58:05;;;;;;;11.77;8.30;;;;;;;;;;5073253;28;20521;-70
2021/07/05 12:00:33;;;;;;;8.97;7.30;;;;;;;;;;5074609;28;20453;-70
2021/07/05 12:03:04;;;;;;;11.90;8.17;;;;;;;;;;5074325;28;20843;-70
2021/07/05 12:05:32;;;;;;;11.00;7.50;;;;;;;;;;5073451;28;20490;-70
2021/07/05 12:08:04;;;;;;;9.63;7.80;;;;;;;;;;5074151;28;20512;-69
2021/07/05 12:10:33;;;;;;;8.47;7.10;;;;;;;;;;5073095;28;20510;-70
2021/07/05 12:13:13;;;;;;;8.23;7.43;;;;;;;;;;5073391;28;20428;-69
2021/07/05 12:15:41;;;;;;;10.80;9.17;;;;;;;;;;5076083;28;20447;-70
2021/07/05 12:18:08;;;;;;;12.63;8.60;;;;;;;;;;5077563;28;20444;-69
2021/07/05 12:20:36;;;;;;;8.60;7.83;;;;;;;;;;5077430;28;20447;-69
2021/07/05 12:23:10;;;;;;;12.27;8.03;;;;;;;;;;5077324;28;20553;-69
2021/07/05 12:25:39;;;;;;;8.23;7.47;;;;;;;;;;5077430;28;20445;-69
2021/07/05 12:28:10;;;;;;;8.80;7.17;;;;;;;;;;5077088;28;20443;-69
2021/07/05 12:30:37;;;;;;;11.40;7.87;;;;;;;;;;5077528;28;20505;-68
2021/07/05 12:33:06;;;;;;;10.57;6.63;;;;;;;;;;5077242;28;20522;-69
2021/07/05 12:35:33;;;;;;;11.07;7.00;;;;;;;;;;5077264;28;20439;-68
2021/07/05 12:38:01;;;;;;;7.53;6.70;;;;;;;;;;5077411;28;20534;-69
2021/07/05 12:40:29;;;;;;;7.23;6.63;;;;;;;;;;5077127;28;20487;-69
2021/07/05 12:42:59;;;;;;;11.23;7.07;;;;;;;;;;5077134;28;20527;-70
2021/07/05 12:45:27;;;;;;;7.63;6.90;;;;;;;;;;5076788;28;20454;-69
2021/07/05 12:47:59;;;;;;;8.53;7.03;;;;;;;;;;5077672;28;20443;-69
2021/07/05 12:50:27;;;;;;;12.40;7.03;;;;;;;;;;5076549;28;20558;-68
2021/07/05 12:53:05;;;;;;;11.20;7.13;;;;;;;;;;5076582;28;20487;-69
2021/07/05 12:55:32;;;;;;;9.43;7.70;;;;;;;;;;5076728;28;20479;-69
2021/07/05 12:58:01;;;;;;;7.33;6.60;;;;;;;;;;5076481;28;20446;-68
2021/07/05 13:00:30;;;;;;;12.57;6.37;;;;;;;;;;5076750;28;20879;-71
2021/07/05 13:03:09;;;;;;;7.50;6.13;;;;;;;;;;5076923;28;20485;-78
2021/07/05 13:05:37;;;;;;;7.60;6.50;;;;;;;;;;5076415;28;20994;-70
2021/07/05 13:08:05;;;;;;;9.10;6.37;;;;;;;;;;5077089;28;20439;-72
2021/07/05 13:10:33;;;;;;;11.70;6.67;;;;;;;;;;5076542;28;20471;-71
2021/07/05 13:13:05;;;;;;;6.80;6.10;;;;;;;;;;5075335;28;21033;-71
2021/07/05 13:15:34;;;;;;;8.87;6.20;;;;;;;;;;5059631;28;20525;-71
2021/07/05 13:18:15;;;;;;;8.20;6.20;;;;;;;;;;5075974;28;20959;-69
2021/07/05 13:20:42;;;;;;;9.27;6.47;;;;;;;;;;5074083;28;20952;-70
2021/07/05 13:23:10;;;;;;;5.50;5.00;;;;;;;;;;5067677;28;20441;-70
2021/07/05 13:25:37;;;;;;;9.00;5.40;;;;;;;;;;5055409;28;20930;-70
2021/07/05 13:28:16;;;;;;;11.53;5.57;;;;;;;;;;5064402;28;20461;-70
2021/07/05 13:30:43;;;;;;;9.60;4.50;;;;;;;;;;5076302;28;20897;-70
2021/07/05 13:33:11;;;;;;;6.50;5.30;;;;;;;;;;5075775;28;20528;-70
2021/07/05 13:35:38;;;;;;;6.50;4.30;;;;;;;;;;5076054;28;20528;-70
2021/07/05 13:38:14;;;;;;;10.13;5.37;;;;;;;;;;5075730;28;20448;-73
2021/07/05 13:40:46;;;;;;;11.33;5.70;;;;;;;;;;5076102;28;20428;-71
2021/07/05 13:43:17;;;;;;;5.40;4.87;;;;;;;;;;5076247;28;20503;-71
2021/07/05 13:45:45;;;;;;;6.50;5.70;;;;;;;;;;5075885;28;20532;-71
2021/07/05 13:48:19;;;;;;;5.80;4.70;;;;;;;;;;5075945;28;20440;-71
2021/07/05 13:50:47;;;;;;;7.63;4.50;;;;;;;;;;5075699;28;20476;-71
2021/07/05 13:53:16;;;;;;;7.30;5.07;;;;;;;;;;5075783;28;20432;-69
2021/07/05 13:55:50;;;;;;;9.07;5.57;;;;;;;;;;5076003;28;20442;-69
2021/07/05 13:58:19;;;;;;;7.50;4.53;;;;;;;;;;5075490;28;20525;-68
2021/07/05 14:00:47;;;;;;;9.23;4.10;;;;;;;;;;5075660;28;20987;-69
2021/07/05 14:03:17;;;;;;;8.10;4.30;;;;;;;;;;5075547;28;20473;-69
2021/07/05 14:05:44;;;;;;;6.00;4.30;;;;;;;;;;5067010;28;20449;-69
2021/07/05 14:08:12;;;;;;;5.10;4.00;;;;;;;;;;5071988;28;20512;-69
2021/07/05 14:10:40;;;;;;;4.00;3.67;;;;;;;;;;5075369;28;20514;-69
2021/07/05 14:13:08;;;;;;;5.90;4.57;;;;;;;;;;5075082;28;20474;-69
2021/07/05 14:15:37;;;;;;;5.30;4.37;;;;;;;;;;5075223;28;20504;-69
2021/07/05 14:18:04;;;;;;;4.30;4.00;;;;;;;;;;5075302;28;20492;-69
2021/07/05 14:20:31;;;;;;;5.77;4.37;;;;;;;;;;5075198;28;20433;-69
2021/07/05 14:22:59;;;;;;;5.87;5.10;;;;;;;;;;5074688;28;20544;-69
2021/07/05 14:25:26;;;;;;;6.67;4.70;;;;;;;;;;5074870;28;20441;-70
2021/07/05 14:27:53;;;;;;;11.13;4.43;;;;;;;;;;5075127;28;20447;-69
2021/07/05 14:30:21;;;;;;;7.17;5.20;;;;;;;;;;5074814;28;20448;-69
2021/07/05 14:32:50;;;;;;;5.57;4.40;;;;;;;;;;5074737;28;20463;-69
2021/07/05 14:35:18;;;;;;;5.00;4.60;;;;;;;;;;5075005;28;20437;-69
2021/07/05 14:37:45;;;;;;;5.63;5.10;;;;;;;;;;5074034;28;20442;-68
2021/07/05 14:40:13;;;;;;;8.40;5.37;;;;;;;;;;5074753;28;20449;-68