Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:38;;;;;;;10.13;2.00;;;4.60;99.90;;;;;;5097229;28;20063;-75
2023/03/07 00:03:04;;;;;;;12.00;2.20;;;4.60;99.90;;;;;;5097146;28;20476;-75
2023/03/07 00:05:30;;;;;;;10.40;2.22;;;4.60;99.90;;;;;;5097077;28;20052;-75
2023/03/07 00:07:57;;;;;;;12.02;2.60;;;4.60;99.90;;;;;;5097078;28;20052;-75
2023/03/07 00:10:23;;;;;;;8.82;1.88;;;4.50;99.90;;;;;;5097079;28;20055;-75
2023/03/07 00:12:49;;;;;;;9.60;2.67;;;4.60;99.90;;;;;;5097563;28;20097;-75
2023/03/07 00:15:16;;;;;;;8.68;1.73;;;4.50;99.90;;;;;;5096868;28;20055;-75
2023/03/07 00:17:42;;;;;;;10.93;1.85;;;4.50;99.90;;;;;;5096769;28;20056;-75
2023/03/07 00:20:15;;;;;;;13.50;2.15;;;4.50;99.90;;;;;;5096837;28;20048;-75
2023/03/07 00:22:42;;;;;;;13.40;1.88;;;4.50;99.90;;;;;;5096784;28;20052;-76
2023/03/07 00:25:09;;;;;;;10.23;1.85;;;4.50;99.90;;;;;;5095768;28;20120;-75
2023/03/07 00:27:35;;;;;;;10.93;1.73;;;4.50;99.90;;;;;;5078492;28;20487;-75
2023/03/07 00:30:03;;;;;;;10.48;1.98;;;4.50;99.90;;;;;;5097208;28;20040;-75
2023/03/07 00:32:29;;;;;;;14.80;2.50;;;4.50;99.90;;;;;;5096605;28;20044;-75
2023/03/07 00:34:56;;;;;;;10.27;1.77;;;4.50;99.90;;;;;;5096421;28;20044;-76
2023/03/07 00:37:22;;;;;;;12.10;1.60;;;4.50;99.90;;;;;;5096354;28;20040;-75
2023/03/07 00:39:48;;;;;;;19.20;2.57;;;4.50;99.90;;;;;;5096370;28;20502;-76
2023/03/07 00:42:14;;;;;;;14.97;2.47;;;4.50;99.90;;;;;;5097085;28;20101;-77
2023/03/07 00:44:40;;;;;;;15.55;2.15;;;4.50;99.90;;;;;;5096441;28;20048;-75
2023/03/07 00:47:05;;;;;;;14.47;2.13;;;4.50;99.90;;;;;;5096373;28;20087;-75
2023/03/07 00:49:31;;;;;;;16.47;2.00;;;4.50;99.90;;;;;;5096343;28;20040;-76
2023/03/07 00:51:57;;;;;;;17.53;2.23;;;4.50;99.90;;;;;;5096317;28;20079;-76
2023/03/07 00:54:23;;;;;;;17.20;2.10;;;4.50;99.90;;;;;;5078542;28;20115;-76
2023/03/07 00:56:48;;;;;;;19.20;2.30;;;4.50;99.90;;;;;;5095986;28;20040;-76
2023/03/07 00:59:14;;;;;;;12.73;2.57;;;4.50;99.90;;;;;;5094922;28;20080;-75
2023/03/07 01:01:40;;;;;;;14.97;2.33;;;4.50;99.90;;;;;;5096166;28;20048;-76
2023/03/07 01:04:06;;;;;;;18.83;2.57;;;4.50;99.90;;;;;;5096122;28;20052;-76
2023/03/07 01:06:32;;;;;;;14.27;2.13;;;4.50;99.90;;;;;;5096034;28;20075;-75
2023/03/07 01:09:01;;;;;;;23.10;2.88;;;4.50;99.90;;;;;;5094914;28;20055;-76
2023/03/07 01:11:28;;;;;;;19.45;3.30;;;4.50;99.90;;;;;;5095957;28;20047;-75
2023/03/07 01:13:58;;;;;;;11.80;1.83;;;4.40;99.90;;;;;;5096284;28;20471;-75
2023/03/07 01:16:27;;;;;;;15.65;2.30;;;4.40;99.90;;;;;;5095663;28;20127;-75
2023/03/07 01:18:55;;;;;;;14.65;2.58;;;4.40;99.90;;;;;;5095662;28;20133;-75
2023/03/07 01:21:36;;;;;;;19.88;2.97;;;4.40;99.90;;;;;;5095733;28;20050;-75
2023/03/07 01:24:03;;;;;;;15.50;2.38;;;4.40;99.90;;;;;;5095753;28;20044;-75
2023/03/07 01:26:31;;;;;;;13.13;2.15;;;4.40;99.90;;;;;;5096184;28;20051;-75
2023/03/07 01:28:59;;;;;;;16.25;2.20;;;4.30;99.90;;;;;;5095539;28;20091;-75
2023/03/07 01:31:26;;;;;;;17.05;2.63;;;4.40;99.90;;;;;;5095788;28;20559;-75
2023/03/07 01:33:52;;;;;;;15.40;2.58;;;4.40;99.90;;;;;;5095226;28;20495;-75
2023/03/07 01:36:28;;;;;;;19.45;2.75;;;4.40;99.90;;;;;;5093724;28;20048;-75
2023/03/07 01:38:56;;;;;;;12.88;2.03;;;4.40;99.90;;;;;;5095923;28;20119;-75
2023/03/07 01:41:23;;;;;;;13.90;2.45;;;4.40;99.90;;;;;;5095125;28;20083;-75
2023/03/07 01:43:49;;;;;;;19.38;2.33;;;4.30;99.90;;;;;;5095562;28;20436;-76
2023/03/07 01:46:18;;;;;;;18.13;3.47;;;4.30;99.90;;;;;;5095315;28;20500;-76
2023/03/07 01:48:52;;;;;;;14.82;1.77;;;4.30;99.90;;;;;;5095292;28;20566;-76
2023/03/07 01:51:19;;;;;;;10.70;1.60;;;4.30;99.90;;;;;;5095679;28;20044;-76
2023/03/07 01:53:47;;;;;;;15.27;2.40;;;4.30;99.90;;;;;;5094973;28;20352;-76
2023/03/07 01:56:13;;;;;;;9.40;2.08;;;4.20;99.90;;;;;;5095750;28;20079;-77
2023/03/07 01:58:39;;;;;;;12.40;1.83;;;4.20;99.90;;;;;;5094896;28;20499;-77
2023/03/07 02:01:11;;;;;;;18.67;2.03;;;4.20;99.90;;;;;;5094936;28;20055;-77
2023/03/07 02:04:07;;;;;;;16.05;1.88;;;4.20;99.90;;;;;;5094963;28;20480;-76
2023/03/07 02:06:36;;;;;;;11.35;2.03;;;4.20;99.90;;;;;;5095393;28;20036;-77
2023/03/07 02:09:02;;;;;;;13.75;1.92;;;4.10;99.90;;;;;;5094875;28;20091;-77
2023/03/07 02:11:28;;;;;;;13.43;2.00;;;4.10;99.90;;;;;;5094805;28;20055;-76
2023/03/07 02:13:54;;;;;;;15.67;2.23;;;4.10;99.90;;;;;;5094701;28;20115;-77
2023/03/07 02:16:20;;;;;;;16.13;2.10;;;4.10;99.90;;;;;;5076624;28;20367;-77
2023/03/07 02:18:48;;;;;;;10.40;2.13;;;4.00;99.90;;;;;;5094674;28;20048;-76
2023/03/07 02:21:19;;;;;;;17.13;2.20;;;4.00;99.90;;;;;;5094467;28;20044;-76
2023/03/07 02:24:23;;;;;;;16.15;2.35;;;4.00;99.90;;;;;;5094502;28;20445;-77
2023/03/07 02:26:52;;;;;;;14.15;1.98;;;3.90;99.90;;;;;;5093630;28;20076;-77
2023/03/07 02:29:18;;;;;;;15.85;2.25;;;3.90;99.90;;;;;;5094356;28;20101;-77
2023/03/07 02:31:43;;;;;;;14.70;2.60;;;3.90;99.90;;;;;;5094408;28;20417;-77
2023/03/07 02:34:27;;;;;;;14.63;2.40;;;3.90;99.90;;;;;;5094317;28;20040;-76
2023/03/07 02:37:00;;;;;;;16.35;2.20;;;3.90;99.90;;;;;;5094322;28;20044;-76
2023/03/07 02:39:29;;;;;;;10.75;1.70;;;3.90;99.90;;;;;;5094342;28;20491;-76
2023/03/07 02:41:58;;;;;;;11.32;1.88;;;3.90;99.90;;;;;;5094801;28;20064;-76
2023/03/07 02:44:23;;;;;;;16.30;2.20;;;3.90;99.90;;;;;;5094272;28;20069;-76
2023/03/07 02:46:49;;;;;;;9.67;1.47;;;3.80;99.90;;;;;;5094732;28;20036;-76
2023/03/07 02:49:15;;;;;;;11.67;2.00;;;3.80;99.90;;;;;;5094331;28;20079;-76
2023/03/07 02:51:40;;;;;;;13.17;2.47;;;3.80;99.90;;;;;;5092787;28;20124;-76
2023/03/07 02:54:07;;;;;;;8.63;1.40;;;3.70;99.90;;;;;;5094014;28;20099;-77
2023/03/07 02:56:33;;;;;;;13.48;1.73;;;3.70;99.90;;;;;;5092922;28;20444;-76
2023/03/07 02:58:59;;;;;;;14.07;2.17;;;3.70;99.90;;;;;;5093546;28;20404;-75
2023/03/07 03:01:25;;;;;;;9.37;1.60;;;3.60;99.90;;;;;;5093864;28;20044;-75
2023/03/07 03:03:50;;;;;;;10.33;1.83;;;3.60;99.90;;;;;;5076488;28;20051;-74
2023/03/07 03:06:16;;;;;;;20.63;2.10;;;3.60;99.90;;;;;;5092853;28;20056;-74
2023/03/07 03:08:42;;;;;;;13.20;2.00;;;3.60;99.90;;;;;;5092665;28;20097;-75
2023/03/07 03:11:08;;;;;;;13.67;2.00;;;3.60;99.90;;;;;;5093770;28;20127;-74
2023/03/07 03:13:33;;;;;;;11.07;1.33;;;3.60;99.90;;;;;;5093874;28;20094;-74
2023/03/07 03:15:59;;;;;;;8.17;1.50;;;3.50;99.90;;;;;;5093588;28;20044;-75
2023/03/07 03:18:28;;;;;;;6.70;1.20;;;3.50;99.90;;;;;;5094503;28;20058;-76
2023/03/07 03:20:54;;;;;;;10.05;2.03;;;3.60;99.90;;;;;;5093637;28;20220;-76
2023/03/07 03:23:20;;;;;;;10.17;2.03;;;3.50;99.90;;;;;;5093593;28;20055;-76
2023/03/07 03:25:56;;;;;;;7.80;1.57;;;3.60;99.90;;;;;;5094353;28;20109;-76
2023/03/07 03:28:22;;;;;;;17.45;2.10;;;3.50;99.90;;;;;;5093641;28;20044;-75
2023/03/07 03:31:00;;;;;;;13.03;1.87;;;3.60;99.90;;;;;;5094067;28;20051;-76
2023/03/07 03:33:28;;;;;;;7.47;1.40;;;3.50;99.90;;;;;;5093004;28;20040;-75
2023/03/07 03:35:58;;;;;;;9.13;1.67;;;3.50;99.90;;;;;;5093944;28;20050;-76
2023/03/07 03:38:25;;;;;;;8.82;1.55;;;3.50;99.90;;;;;;5093615;28;20048;-76
2023/03/07 03:40:50;;;;;;;13.57;1.90;;;3.40;99.90;;;;;;5094038;28;20080;-75
2023/03/07 03:43:17;;;;;;;14.10;1.83;;;3.40;99.90;;;;;;5093435;28;20187;-75
2023/03/07 03:45:43;;;;;;;14.95;2.30;;;3.40;99.90;;;;;;5093447;28;20059;-75
2023/03/07 03:48:08;;;;;;;9.47;1.57;;;3.40;99.90;;;;;;5093347;28;20044;-75
2023/03/07 03:50:34;;;;;;;13.40;2.70;;;3.50;99.90;;;;;;5093178;28;20495;-76
2023/03/07 03:53:01;;;;;;;8.60;1.20;;;3.50;99.90;;;;;;5076302;28;20052;-75
2023/03/07 03:55:27;;;;;;;12.15;1.50;;;3.50;99.90;;;;;;5092053;28;20055;-76
2023/03/07 03:57:52;;;;;;;12.93;2.33;;;3.50;99.90;;;;;;5093025;28;20040;-76
2023/03/07 04:00:18;;;;;;;11.37;1.57;;;3.50;99.90;;;;;;5093095;28;20044;-75
2023/03/07 04:02:45;;;;;;;10.52;2.00;;;3.50;99.90;;;;;;5093221;28;20113;-76
2023/03/07 04:05:11;;;;;;;13.10;2.20;;;3.60;99.90;;;;;;5093191;28;20055;-76
2023/03/07 04:07:37;;;;;;;10.68;2.00;;;3.50;99.90;;;;;;5093131;28;20494;-76
2023/03/07 04:10:04;;;;;;;7.33;1.50;;;3.60;99.90;;;;;;5092262;28;20150;-76
2023/03/07 04:12:30;;;;;;;13.88;2.38;;;3.50;99.90;;;;;;5093853;28;20084;-76
2023/03/07 04:14:56;;;;;;;11.43;1.60;;;3.50;99.90;;;;;;5093023;28;20101;-76
2023/03/07 04:17:22;;;;;;;10.37;2.40;;;3.50;99.90;;;;;;5075178;28;20048;-76
2023/03/07 04:19:47;;;;;;;11.43;1.40;;;3.50;99.90;;;;;;5091837;28;20626;-76
2023/03/07 04:22:13;;;;;;;15.67;2.60;;;3.50;99.90;;;;;;5092451;28;20083;-76
2023/03/07 04:24:39;;;;;;;7.00;1.33;;;3.40;99.90;;;;;;5092796;28;20423;-78
2023/03/07 04:27:06;;;;;;;10.27;1.50;;;3.50;99.90;;;;;;5091854;28;20078;-76
2023/03/07 04:29:32;;;;;;;12.27;1.73;;;3.40;99.90;;;;;;5092819;28;20075;-76
2023/03/07 04:31:58;;;;;;;14.60;1.95;;;3.40;99.90;;;;;;5092976;28;20044;-77
2023/03/07 04:34:23;;;;;;;8.57;1.60;;;3.40;99.90;;;;;;5093230;28;20074;-77
2023/03/07 04:36:49;;;;;;;10.00;1.70;;;3.50;99.90;;;;;;5092904;28;20044;-77
2023/03/07 04:39:15;;;;;;;13.13;2.00;;;3.50;99.90;;;;;;5092913;28;20120;-77
2023/03/07 04:41:41;;;;;;;10.63;1.40;;;3.40;99.90;;;;;;5093214;28;20044;-77
2023/03/07 04:44:07;;;;;;;10.17;1.53;;;3.50;99.90;;;;;;5092007;28;20109;-76
2023/03/07 04:46:33;;;;;;;16.48;2.10;;;3.50;99.90;;;;;;5096448;28;20136;-77
2023/03/07 04:48:58;;;;;;;16.53;2.80;;;3.40;99.90;;;;;;5096362;28;20131;-77
2023/03/07 04:51:24;;;;;;;14.43;2.33;;;3.50;99.90;;;;;;5096252;28;20044;-77
2023/03/07 04:53:50;;;;;;;12.17;1.83;;;3.50;99.90;;;;;;5096245;28;20040;-77
2023/03/07 04:56:16;;;;;;;13.27;2.00;;;3.50;99.90;;;;;;5096157;28;20040;-77
2023/03/07 04:58:42;;;;;;;11.87;2.00;;;3.50;99.90;;;;;;5095088;28;20044;-77
2023/03/07 05:01:09;;;;;;;9.80;1.55;;;3.50;99.90;;;;;;5095110;28;20101;-77
2023/03/07 05:03:35;;;;;;;10.73;1.80;;;3.50;99.90;;;;;;5096022;28;20046;-77
2023/03/07 05:06:03;;;;;;;13.90;2.55;;;3.50;99.90;;;;;;5096038;28;20122;-77
2023/03/07 05:08:30;;;;;;;11.77;2.13;;;3.50;99.90;;;;;;5095880;28;20051;-77
2023/03/07 05:10:56;;;;;;;10.75;1.70;;;3.50;99.90;;;;;;5095942;28;20051;-77
2023/03/07 05:13:22;;;;;;;12.77;1.70;;;3.50;99.90;;;;;;5095774;28;20048;-77
2023/03/07 05:15:53;;;;;;;13.07;2.03;;;3.50;99.90;;;;;;5095782;28;20391;-77
2023/03/07 05:18:18;;;;;;;12.10;1.60;;;3.60;99.90;;;;;;5095756;28;20055;-77
2023/03/07 05:20:44;;;;;;;11.10;2.20;;;3.50;99.90;;;;;;5095776;28;20044;-77
2023/03/07 05:23:10;;;;;;;12.90;1.97;;;3.60;99.90;;;;;;5095641;28;20040;-76
2023/03/07 05:25:35;;;;;;;12.97;2.00;;;3.60;99.90;;;;;;5095585;28;20051;-76
2023/03/07 05:28:01;;;;;;;14.17;2.07;;;3.60;99.90;;;;;;5096317;28;20040;-76
2023/03/07 05:30:27;;;;;;;10.97;1.87;;;3.60;99.90;;;;;;5095474;28;20432;-76
2023/03/07 05:32:53;;;;;;;13.47;2.30;;;3.60;99.90;;;;;;5095592;28;20044;-76
2023/03/07 05:35:20;;;;;;;13.00;2.40;;;3.60;99.90;;;;;;5095544;28;20433;-76
2023/03/07 05:37:45;;;;;;;18.77;2.40;;;3.60;99.90;;;;;;5095466;28;20053;-76
2023/03/07 05:40:12;;;;;;;13.00;1.80;;;3.60;99.90;;;;;;5095326;28;20048;-76
2023/03/07 05:42:38;;;;;;;13.55;2.05;;;3.70;99.90;;;;;;5094640;28;20514;-75
2023/03/07 05:45:04;;;;;;;11.90;1.80;;;3.70;99.90;;;;;;5076687;28;20052;-76
2023/03/07 05:47:31;;;;;;;13.07;1.85;;;3.70;99.90;;;;;;5095222;28;20036;-76
2023/03/07 05:49:56;;;;;;;12.18;1.75;;;3.70;99.90;;;;;;5095725;28;20115;-76
2023/03/07 05:52:22;;;;;;;9.00;2.13;;;3.70;99.90;;;;;;5094217;28;20047;-76
2023/03/07 05:54:48;;;;;;;7.57;1.30;;;3.70;99.90;;;;;;5094368;28;20052;-76
2023/03/07 05:57:14;;;;;;;10.47;2.10;;;3.70;99.90;;;;;;5094973;28;20051;-75
2023/03/07 05:59:39;;;;;;;10.27;1.57;;;3.70;99.90;;;;;;5093923;28;20079;-76
2023/03/07 06:02:05;;;;;;;9.87;1.73;;;3.70;99.90;;;;;;5094986;28;20521;-76
2023/03/07 06:04:31;;;;;;;5.80;1.60;;;3.70;99.90;;;;;;5094891;28;20050;-76
2023/03/07 06:06:56;;;;;;;13.10;1.70;;;3.70;99.90;;;;;;5094868;28;20364;-76
2023/03/07 06:09:24;;;;;;;6.77;1.90;;;3.70;99.90;;;;;;5093647;28;20056;-75
2023/03/07 06:11:50;;;;;;;9.77;1.52;;;3.70;99.90;;;;;;5095437;28;20055;-75
2023/03/07 06:14:16;;;;;;;8.05;1.23;;;3.60;99.90;;;;;;5094013;28;20099;-75
2023/03/07 06:16:42;;;;;;;12.57;2.13;;;3.60;99.90;;;;;;5095085;28;20040;-75
2023/03/07 06:19:07;;;;;;;10.43;2.10;;;3.60;99.90;;;;;;5095093;28;20050;-75
2023/03/07 06:21:33;;;;;;;9.13;1.50;;;3.60;99.90;;;;;;5093267;28;20109;-75
2023/03/07 06:23:59;;;;;;;11.30;1.60;;;3.60;99.90;;;;;;5095302;28;20067;-76
2023/03/07 06:26:24;;;;;;;14.27;1.50;;;3.60;99.90;;;;;;5094476;28;20126;-75
2023/03/07 06:28:50;;;;;;;14.93;2.70;;;3.60;99.90;;;;;;5094435;28;20052;-75
2023/03/07 06:31:17;;;;;;;10.57;1.47;;;3.60;99.90;;;;;;5094436;28;20131;-76
2023/03/07 06:33:44;;;;;;;9.32;1.65;;;3.60;99.90;;;;;;5094955;28;20119;-77
2023/03/07 06:36:13;;;;;;;6.00;1.10;;;3.60;99.90;;;;;;5094035;28;20503;-75
2023/03/07 06:38:40;;;;;;;6.20;0.93;;;3.50;99.90;;;;;;5094384;28;20051;-75
2023/03/07 06:41:05;;;;;;;5.75;0.95;;;3.50;99.90;;;;;;5094266;28;20051;-76
2023/03/07 06:43:31;;;;;;;6.17;1.10;;;3.60;99.90;;;;;;5094359;28;20555;-75
2023/03/07 06:45:57;;;;;;;4.97;1.02;;;3.60;99.90;;;;;;5094181;28;20143;-76
2023/03/07 06:48:23;;;;;;;6.73;1.27;;;3.50;99.90;;;;;;5094406;28;20097;-75
2023/03/07 06:50:49;;;;;;;7.15;1.10;;;3.50;99.90;;;;;;5093109;28;20490;-76
2023/03/07 06:53:15;;;;;;;6.87;1.17;;;3.50;99.90;;;;;;5094056;28;20055;-76
2023/03/07 06:55:41;;;;;;;9.10;1.70;;;3.50;99.90;;;;;;5094005;28;20051;-76
2023/03/07 06:58:06;;;;;;;7.13;2.13;;;3.60;99.90;;;;;;5094485;28;20487;-76
2023/03/07 07:00:32;;;;;;;8.13;1.40;;;3.60;99.90;;;;;;5093946;28;20134;-76
2023/03/07 07:02:58;;;;;;;10.87;1.60;;;3.60;99.90;;;;;;5094241;28;20055;-76
2023/03/07 07:05:24;;;;;;;7.37;1.73;;;3.50;99.90;;;;;;5093920;28;20044;-75
2023/03/07 07:07:50;;;;;;;6.43;1.10;;;3.50;99.90;;;;;;5093053;28;20177;-76
2023/03/07 07:10:16;;;;;;;5.90;1.00;;;3.50;99.90;;;;;;5093806;28;20075;-76
2023/03/07 07:12:41;;;;;;;6.60;1.30;;;3.60;99.90;;;;;;5094553;28;20045;-76
2023/03/07 07:15:08;;;;;;;9.43;1.20;;;3.50;99.90;;;;;;5094215;28;20383;-75
2023/03/07 07:17:34;;;;;;;8.35;1.60;;;3.60;99.90;;;;;;5093594;28;20050;-75
2023/03/07 07:20:04;;;;;;;8.98;1.50;;;3.60;99.90;;;;;;5093907;28;20097;-74
2023/03/07 07:22:30;;;;;;;5.45;1.20;;;3.50;99.90;;;;;;5094112;28;20083;-75
2023/03/07 07:24:56;;;;;;;5.93;1.23;;;3.50;99.90;;;;;;5093623;28;20040;-75
2023/03/07 07:27:22;;;;;;;8.20;1.43;;;3.50;99.90;;;;;;5094157;28;20513;-75
2023/03/07 07:29:48;;;;;;;8.00;1.50;;;3.50;99.90;;;;;;5092872;28;20222;-75
2023/03/07 07:32:13;;;;;;;9.60;1.87;;;3.50;99.90;;;;;;5092451;28;20087;-75
2023/03/07 07:34:39;;;;;;;9.97;1.57;;;3.50;99.90;;;;;;5094055;28;20097;-75
2023/03/07 07:37:05;;;;;;;8.80;1.67;;;3.60;99.90;;;;;;5093413;28;20039;-75
2023/03/07 07:39:31;;;;;;;8.27;1.40;;;3.50;99.90;;;;;;5093497;28;20048;-75
2023/03/07 07:41:57;;;;;;;9.07;2.17;;;3.50;99.90;;;;;;5093508;28;20048;-76
2023/03/07 07:44:23;;;;;;;11.23;1.00;;;3.60;99.90;;;;;;5093522;28;20138;-75
2023/03/07 07:46:49;;;;;;;6.18;1.30;;;3.60;99.90;;;;;;5093728;28;20055;-75
2023/03/07 07:49:15;;;;;;;7.33;1.37;;;3.60;99.90;;;;;;5092129;28;20048;-75
2023/03/07 07:51:40;;;;;;;7.70;1.95;;;3.70;99.90;;;;;;5093296;28;20044;-75
2023/03/07 07:54:09;;;;;;;11.10;1.77;;;3.70;99.90;;;;;;5093369;28;20127;-76
2023/03/07 07:56:35;;;;;;;7.70;2.28;;;3.80;99.90;;;;;;5092372;28;20052;-81
2023/03/07 07:59:01;;;;;;;8.53;1.53;;;3.80;99.90;;;;;;5094149;28;20056;-77
2023/03/07 08:01:26;;;;;;;8.30;1.33;;;3.80;99.90;;;;;;5093470;28;20470;-79
2023/03/07 08:03:52;;;;;;;7.23;1.27;;;3.80;99.90;;;;;;5092028;28;20084;-80
2023/03/07 08:06:19;;;;;;;10.97;1.93;;;3.90;99.90;;;;;;5092540;28;20052;-81
2023/03/07 08:08:46;;;;;;;6.57;1.30;;;3.90;99.90;;;;;;5093208;28;20047;-83
2023/03/07 08:11:13;;;;;;;6.82;1.33;;;3.90;99.90;;;;;;5093311;28;20055;-82
2023/03/07 08:13:39;;;;;;;5.63;1.25;;;3.90;99.90;;;;;;5093447;28;20044;-82
2023/03/07 08:16:13;;;;;;;8.83;1.50;;;4.00;99.90;;;;;;5092843;28;20055;-81
2023/03/07 08:18:40;;;;;;;5.82;1.75;;;4.00;99.90;;;;;;5094581;28;20047;-80
2023/03/07 08:21:07;;;;;;;7.18;1.50;;;4.10;99.90;;;;;;5097039;28;20047;-79
2023/03/07 08:23:33;;;;;;;8.60;1.65;;;4.10;99.90;;;;;;5096937;28;20044;-78
2023/03/07 08:26:03;;;;;;;9.63;1.73;;;4.10;99.90;;;;;;5096912;28;20048;-80
2023/03/07 08:28:29;;;;;;;10.23;1.63;;;4.10;99.90;;;;;;5097178;28;20052;-80
2023/03/07 08:30:55;;;;;;;9.37;1.50;;;4.20;99.90;;;;;;5096874;28;20503;-81
2023/03/07 08:33:21;;;;;;;15.77;2.27;;;4.20;99.90;;;;;;5096578;28;20124;-80
2023/03/07 08:35:46;;;;;;;10.10;1.53;;;4.20;99.90;;;;;;5096921;28;20145;-80
2023/03/07 08:38:12;;;;;;;7.10;1.50;;;4.20;99.90;;;;;;5096631;28;20491;-81
2023/03/07 08:40:38;;;;;;;8.07;1.60;;;4.30;99.90;;;;;;5096695;28;20050;-79
2023/03/07 08:43:03;;;;;;;10.60;1.47;;;4.30;99.90;;;;;;5096277;28;20123;-79
2023/03/07 08:45:29;;;;;;;8.43;1.60;;;4.30;99.90;;;;;;5096893;28;20060;-79
2023/03/07 08:47:56;;;;;;;7.60;1.20;;;4.30;99.90;;;;;;5096498;28;20040;-78
2023/03/07 08:50:24;;;;;;;8.80;1.58;;;4.30;99.90;;;;;;5096324;28;20462;-80
2023/03/07 08:52:49;;;;;;;6.40;1.20;;;4.20;99.90;;;;;;5096668;28;20385;-80
2023/03/07 08:55:15;;;;;;;7.03;1.37;;;4.00;99.90;;;;;;5095832;28;20047;-81
2023/03/07 08:57:42;;;;;;;5.87;1.00;;;4.00;99.90;;;;;;5095034;28;20511;-80
2023/03/07 09:00:09;;;;;;;4.18;0.90;;;4.00;99.90;;;;;;5096306;28;20054;-81
2023/03/07 09:02:35;;;;;;;8.13;1.42;;;4.10;99.90;;;;;;5096222;28;20403;-76
2023/03/07 09:05:00;;;;;;;6.50;1.00;;;4.20;99.90;;;;;;5095733;28;20044;-80
2023/03/07 09:07:26;;;;;;;6.93;1.23;;;4.20;99.90;;;;;;5096671;28;20097;-81
2023/03/07 09:09:52;;;;;;;9.45;1.48;;;4.10;99.90;;;;;;5095020;28;20063;-82
2023/03/07 09:12:18;;;;;;;13.80;1.93;;;4.10;99.90;;;;;;5095198;28;20468;-80
2023/03/07 09:14:44;;;;;;;12.47;1.80;;;4.10;99.90;;;;;;5096030;28;20044;-80
2023/03/07 09:17:09;;;;;;;7.73;1.40;;;4.00;99.90;;;;;;5095603;28;20093;-79
2023/03/07 09:19:35;;;;;;;11.93;1.30;;;4.00;99.90;;;;;;5096171;28;20048;-79
2023/03/07 09:22:01;;;;;;;8.07;1.73;;;4.10;99.90;;;;;;5096322;28;20467;-79
2023/03/07 09:24:26;;;;;;;8.60;1.40;;;4.20;99.90;;;;;;5095851;28;20048;-80
2023/03/07 09:26:52;;;;;;;7.80;1.20;;;4.20;99.90;;;;;;5096206;28;20460;-78
2023/03/07 09:29:18;;;;;;;11.07;2.10;;;4.30;99.90;;;;;;5094974;28;20127;-78
2023/03/07 09:31:44;;;;;;;9.17;1.90;;;4.30;99.90;;;;;;5095319;28;20044;-77
2023/03/07 09:34:10;;;;;;;13.10;1.97;;;4.40;99.90;;;;;;5094979;28;20365;-78
2023/03/07 09:36:36;;;;;;;7.18;1.38;;;4.50;99.90;;;;;;5095490;28;20044;-77
2023/03/07 09:39:03;;;;;;;6.50;1.30;;;4.50;99.90;;;;;;5095423;28;20044;-78
2023/03/07 09:41:46;;;;;;;8.63;1.70;;;4.50;99.90;;;;;;5095476;28;20127;-78
2023/03/07 09:44:31;;;;;;;6.63;1.30;;;4.60;99.90;;;;;;5095691;28;20060;-78
2023/03/07 09:47:15;;;;;;;9.10;1.75;;;4.60;99.90;;;;;;5095981;28;20373;-79
2023/03/07 09:49:46;;;;;;;8.57;1.48;;;4.60;99.90;;;;;;5095285;28;20040;-76
2023/03/07 09:52:18;;;;;;;10.00;1.73;;;4.70;99.90;;;;;;5095302;28;20131;-77
2023/03/07 09:54:58;;;;;;;9.32;1.75;;;4.70;99.90;;;;;;5095249;28;20096;-77
2023/03/07 09:57:46;;;;;;;10.82;1.85;;;4.80;99.90;;;;;;5095181;28;20523;-79
2023/03/07 10:00:26;;;;;;;10.90;1.75;;;4.80;99.90;;;;;;5095182;28;20051;-79
2023/03/07 10:03:09;;;;;;;10.13;2.08;;;4.80;99.90;;;;;;5095138;28;20084;-78
2023/03/07 10:05:48;;;;;;;10.55;2.20;;;4.90;99.90;;;;;;5095650;28;20052;-81
2023/03/07 10:08:25;;;;;;;6.57;1.33;;;4.90;99.90;;;;;;5095095;28;20040;-78
2023/03/07 10:10:51;;;;;;;8.65;1.80;;;5.00;99.90;;;;;;5094902;28;20040;-80
2023/03/07 10:13:50;;;;;;;10.37;1.97;;;5.00;99.90;;;;;;5095201;28;20048;-80
2023/03/07 10:16:56;;;;;;;5.30;1.35;;;5.10;99.90;;;;;;5077077;28;20048;-82
2023/03/07 10:19:49;;;;;;;5.05;1.50;;;5.20;99.90;;;;;;5049877;28;20098;-81
2023/03/07 10:22:28;;;;;;;5.70;1.10;;;5.20;99.90;;;;;;5095061;28;20127;-82
2023/03/07 10:25:03;;;;;;;8.93;2.13;;;5.20;99.90;;;;;;5094738;28;20484;-82
2023/03/07 10:27:29;;;;;;;9.60;2.65;;;5.10;99.90;;;;;;5094981;28;20047;-83
2023/03/07 10:29:58;;;;;;;9.55;1.58;;;5.00;99.90;;;;;;5094588;28;20237;-76
2023/03/07 10:32:36;;;;;;;6.28;1.20;;;4.90;99.90;;;;;;5093547;28;20055;-82
2023/03/07 10:35:12;;;;;;;8.23;1.38;;;4.90;99.90;;;;;;5095061;28;20048;-79
2023/03/07 10:37:52;;;;;;;4.63;1.30;;;4.80;99.90;;;;;;5094348;28;20051;-82
2023/03/07 10:40:48;;;;;;;5.90;1.25;;;4.70;99.90;;;;;;5093306;28;20046;-76
2023/03/07 10:43:29;;;;;;;6.05;1.30;;;4.70;99.90;;;;;;5093701;28;20543;-76
2023/03/07 10:46:13;;;;;;;6.65;1.08;;;4.70;99.90;;;;;;5094301;28;20062;-76
2023/03/07 10:48:43;;;;;;;6.03;1.35;;;4.80;99.90;;;;;;5094271;28;20044;-76
2023/03/07 10:51:18;;;;;;;6.45;1.15;;;4.80;99.90;;;;;;5094256;28;20506;-77
2023/03/07 10:53:45;;;;;;;6.63;1.33;;;4.90;99.90;;;;;;5094234;28;20047;-77
2023/03/07 10:56:16;;;;;;;4.15;0.93;;;4.90;99.90;;;;;;5093983;28;20397;-76
2023/03/07 10:59:08;;;;;;;5.35;1.40;;;5.00;99.90;;;;;;5094081;28;20040;-76
2023/03/07 11:01:35;;;;;;;7.68;1.50;;;5.00;99.90;;;;;;5093799;28;20480;-76
2023/03/07 11:04:20;;;;;;;6.10;1.45;;;5.10;99.90;;;;;;5094595;28;20051;-76
2023/03/07 11:06:58;;;;;;;6.63;1.23;;;5.20;99.90;;;;;;5094862;28;20248;-76
2023/03/07 11:09:24;;;;;;;6.90;1.20;;;5.30;99.90;;;;;;5093998;28;20047;-77
2023/03/07 11:12:11;;;;;;;8.13;1.50;;;5.30;99.90;;;;;;5093611;28;20059;-76
2023/03/07 11:15:08;;;;;;;7.22;1.40;;;5.30;99.90;;;;;;5093215;28;20051;-77
2023/03/07 11:17:43;;;;;;;13.13;2.55;;;5.40;99.90;;;;;;5094615;28;20169;-77
2023/03/07 11:20:20;;;;;;;10.77;1.95;;;5.40;99.90;;;;;;5092851;28;20055;-77
2023/03/07 11:22:45;;;;;;;11.93;1.92;;;5.40;99.90;;;;;;5093982;28;20146;-77
2023/03/07 11:25:14;;;;;;;9.23;1.90;;;5.40;99.90;;;;;;5093638;28;20456;-77
2023/03/07 11:27:55;;;;;;;6.45;1.27;;;5.30;99.90;;;;;;5093730;28;20048;-77
2023/03/07 11:30:22;;;;;;;10.88;1.75;;;5.30;99.90;;;;;;5094254;28;20048;-78
2023/03/07 11:33:16;;;;;;;11.35;2.28;;;5.20;99.90;;;;;;5094380;28;20044;-77
2023/03/07 11:35:48;;;;;;;13.43;1.80;;;5.20;99.90;;;;;;5093923;28;20052;-77
2023/03/07 11:38:30;;;;;;;10.05;1.85;;;5.30;99.90;;;;;;5094023;28;20051;-76
2023/03/07 11:41:19;;;;;;;10.52;1.92;;;5.40;99.90;;;;;;5093514;28;20048;-76
2023/03/07 11:44:04;;;;;;;10.93;1.67;;;5.40;99.90;;;;;;5092539;28;20060;-76
2023/03/07 11:47:04;;;;;;;8.55;1.52;;;5.40;99.90;;;;;;5093497;28;20044;-78
2023/03/07 11:49:33;;;;;;;11.90;2.35;;;5.50;99.90;;;;;;5094038;28;20044;-77
2023/03/07 11:52:05;;;;;;;7.03;1.42;;;5.50;99.90;;;;;;5093629;28;20436;-76
2023/03/07 11:54:52;;;;;;;9.15;1.92;;;5.60;99.90;;;;;;5096727;28;20048;-76
2023/03/07 11:57:27;;;;;;;12.85;1.80;;;5.60;99.90;;;;;;5097448;28;20044;-75
2023/03/07 12:00:19;;;;;;;10.85;1.50;;;5.60;99.90;;;;;;5097523;28;20080;-76
2023/03/07 12:03:09;;;;;;;12.68;1.77;;;5.60;99.90;;;;;;5098218;28;20106;-82
2023/03/07 12:06:20;;;;;;;10.18;1.70;;;5.60;99.90;;;;;;5097893;28;20048;-79
2023/03/07 12:09:02;;;;;;;11.38;1.85;;;5.50;99.90;;;;;;5058879;28;20060;-76
2023/03/07 12:11:48;;;;;;;8.32;1.25;;;5.50;99.90;;;;;;5097824;28;20047;-73
2023/03/07 12:14:36;;;;;;;8.68;1.60;;;5.50;99.90;;;;;;5097214;28;20500;-79
2023/03/07 12:17:20;;;;;;;16.10;2.20;;;5.60;99.90;;;;;;5096927;28;20086;-78
2023/03/07 12:20:23;;;;;;;11.15;2.65;;;5.60;99.90;;;;;;5097885;28;20052;-80
2023/03/07 12:23:07;;;;;;;10.05;1.58;;;5.70;99.90;;;;;;5097235;28;20044;-79
2023/03/07 12:25:42;;;;;;;14.98;2.03;;;5.60;99.90;;;;;;5097001;28;20048;-80
2023/03/07 12:28:23;;;;;;;;;;;5.60;99.90;;;;;;5097286;28;20044;-79
2023/03/07 12:30:54;;;;;;;7.03;1.10;;;5.60;99.90;;;;;;5096488;28;20390;-80
2023/03/07 12:33:55;;;;;;;7.60;1.15;;;5.50;99.90;;;;;;5096663;28;20373;-80
2023/03/07 12:36:52;;;;;;;9.60;1.77;;;5.50;99.90;;;;;;5095645;28;20101;-78
2023/03/07 12:39:21;;;;;;;10.60;1.30;;;5.50;99.90;;;;;;5097215;28;20048;-77
2023/03/07 12:42:08;;;;;;;6.88;1.67;;;5.60;99.90;;;;;;5096536;28;20066;-79
2023/03/07 12:44:54;;;;;;;11.10;1.45;;;5.70;99.90;;;;;;5096416;28;20143;-78
2023/03/07 12:47:38;;;;;;;9.55;1.85;;;5.80;99.90;;;;;;5095830;28;20044;-77
2023/03/07 12:50:19;;;;;;;7.38;1.35;;;5.90;99.90;;;;;;5096252;28;20059;-77
2023/03/07 12:52:44;;;;;;;7.50;1.50;;;5.90;99.90;;;;;;5096527;28;20454;-80
2023/03/07 12:55:45;;;;;;;8.83;1.57;;;5.90;99.90;;;;;;5094914;28;20044;-78
2023/03/07 12:58:35;;;;;;;7.68;1.50;;;5.80;99.90;;;;;;5096293;28;20079;-79
2023/03/07 13:01:13;;;;;;;6.55;1.20;;;5.80;99.90;;;;;;5096673;28;20146;-76
2023/03/07 13:04:16;;;;;;;11.40;1.52;;;5.70;99.90;;;;;;5095796;28;20050;-76
2023/03/07 13:06:43;;;;;;;5.63;1.27;;;5.70;99.90;;;;;;5095447;28;20545;-76