Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:17;;;;;;;2.35;1.00;;;22.70;96.10;;;;;;4173106;28;20041;-80
2023/07/18 00:02:37;;;;;;;3.28;1.30;;;22.70;96.40;;;;;;4172860;28;20087;-80
2023/07/18 00:04:57;;;;;;;2.70;0.90;;;22.60;96.40;;;;;;4172286;28;20045;-80
2023/07/18 00:07:20;;;;;;;0.90;0.90;;;22.40;96.50;;;;;;4172247;28;20232;-80
2023/07/18 00:09:40;;;;;;;1.45;1.00;;;22.40;97.00;;;;;;4156491;28;20064;-80
2023/07/18 00:12:00;;;;;;;3.08;0.90;;;22.20;96.90;;;;;;4173082;28;20051;-80
2023/07/18 00:14:22;;;;;;;2.55;1.08;;;22.20;97.20;;;;;;4173050;28;20072;-79
2023/07/18 00:16:44;;;;;;;3.78;1.00;;;22.10;97.40;;;;;;4171713;28;20060;-79
2023/07/18 00:19:04;;;;;;;0.93;0.90;;;22.10;97.20;;;;;;4156071;28;20113;-79
2023/07/18 00:21:24;;;;;;;2.28;1.42;;;21.60;98.30;;;;;;4158288;28;20081;-79
2023/07/18 00:23:46;;;;;;;1.92;1.10;;;21.80;98.40;;;;;;4172737;28;20113;-79
2023/07/18 00:26:06;;;;;;;2.70;1.02;;;21.90;98.10;;;;;;4172082;28;20078;-79
2023/07/18 00:28:26;;;;;;;3.20;1.05;;;21.90;98.00;;;;;;4156367;28;20411;-79
2023/07/18 00:30:47;;;;;;;2.53;1.15;;;22.00;98.30;;;;;;4171793;28;20095;-79
2023/07/18 00:33:07;;;;;;;5.40;1.40;;;22.00;98.40;;;;;;4171360;28;20117;-79
2023/07/18 00:35:27;;;;;;;3.55;0.90;;;21.90;98.40;;;;;;4172901;28;20057;-79
2023/07/18 00:37:47;;;;;;;1.70;1.60;;;21.80;99.00;;;;;;4171473;28;20092;-79
2023/07/18 00:40:11;;;;;;;0.93;0.93;;;21.60;99.70;;;;;;4171378;28;20082;-79
2023/07/18 00:42:31;;;;;;;1.85;0.98;;;21.40;99.90;;;;;;4147894;28;20049;-79
2023/07/18 00:44:51;;;;;;;2.90;1.00;;;21.50;99.90;;;;;;4171796;28;20052;-79
2023/07/18 00:47:14;;;;;;;3.03;1.00;;;21.40;99.90;;;;;;4162441;28;20045;-79
2023/07/18 00:49:35;;;;;;;2.20;1.52;;;21.50;99.90;;;;;;4157852;28;20056;-79
2023/07/18 00:51:56;;;;;;;3.90;1.10;;;21.30;99.90;;;;;;4176696;28;20052;-79
2023/07/18 00:54:17;;;;;;;1.42;1.33;;;21.00;99.90;;;;;;4163148;28;20292;-79
2023/07/18 00:56:38;;;;;;;4.20;1.30;;;20.90;99.90;;;;;;4162484;28;20057;-79
2023/07/18 00:58:58;;;;;;;3.17;1.58;;;21.10;99.90;;;;;;4177751;28;20087;-79
2023/07/18 01:01:18;;;;;;;1.20;1.10;;;21.00;99.90;;;;;;4177090;28;20075;-79
2023/07/18 01:03:37;;;;;;;1.15;1.10;;;21.00;99.90;;;;;;4199829;28;20037;-64
2023/07/18 01:05:57;;;;;;;2.55;1.20;;;20.90;99.90;;;;;;4203855;28;20051;-64
2023/07/18 01:08:17;;;;;;;1.88;1.40;;;20.90;99.90;;;;;;4203695;28;20075;-64
2023/07/18 01:10:38;;;;;;;1.63;1.13;;;20.90;99.90;;;;;;4204125;28;20265;-64
2023/07/18 01:13:00;;;;;;;2.08;1.30;;;20.90;99.90;;;;;;4204954;28;20144;-64
2023/07/18 01:15:20;;;;;;;1.98;1.45;;;21.00;99.90;;;;;;4205041;28;20375;-64
2023/07/18 01:17:43;;;;;;;1.70;1.05;;;21.00;99.90;;;;;;4205335;28;20378;-64
2023/07/18 01:20:04;;;;;;;1.77;1.35;;;21.00;99.90;;;;;;4205681;28;20235;-64
2023/07/18 01:22:24;;;;;;;3.20;1.25;;;20.90;99.90;;;;;;4202906;28;20152;-64
2023/07/18 01:24:44;;;;;;;1.40;1.30;;;20.90;99.90;;;;;;4201793;28;20235;-64
2023/07/18 01:27:05;;;;;;;1.33;1.33;;;20.80;99.90;;;;;;4202610;28;20040;-63
2023/07/18 01:29:25;;;;;;;2.45;1.00;;;20.70;99.90;;;;;;4203528;28;20044;-64
2023/07/18 01:31:48;;;;;;;2.30;1.42;;;20.70;99.90;;;;;;4202824;28;20072;-63
2023/07/18 01:34:08;;;;;;;1.38;1.17;;;20.40;99.90;;;;;;4204675;28;20067;-64
2023/07/18 01:36:29;;;;;;;2.05;1.40;;;20.40;99.90;;;;;;4203566;28;20239;-64
2023/07/18 01:38:49;;;;;;;4.15;2.15;;;20.40;99.90;;;;;;4204221;28;20047;-63
2023/07/18 01:41:09;;;;;;;5.15;1.35;;;20.50;99.90;;;;;;4204886;28;20039;-63
2023/07/18 01:43:29;;;;;;;8.88;1.60;;;20.50;99.90;;;;;;4204455;28;20048;-64
2023/07/18 01:45:49;;;;;;;2.40;1.55;;;20.60;99.90;;;;;;4204032;28;20094;-64
2023/07/18 01:48:10;;;;;;;1.20;1.10;;;20.70;99.90;;;;;;4204640;28;20139;-63
2023/07/18 01:50:30;;;;;;;1.85;1.50;;;20.70;99.90;;;;;;4208157;28;20107;-63
2023/07/18 01:52:50;;;;;;;1.45;1.10;;;20.80;99.90;;;;;;4205729;28;20075;-63
2023/07/18 01:55:10;;;;;;;5.95;1.73;;;20.60;99.90;;;;;;4204709;28;20230;-64
2023/07/18 01:57:51;;;;;;;2.03;1.45;;;20.70;99.90;;;;;;4205332;28;20050;-64
2023/07/18 02:00:18;;;;;;;7.47;1.60;;;20.50;99.90;;;;;;4204737;28;20040;-63
2023/07/18 02:02:41;;;;;;;3.10;1.40;;;20.40;99.90;;;;;;4198726;28;20112;-64
2023/07/18 02:05:01;;;;;;;2.88;1.50;;;20.40;99.90;;;;;;4201390;28;20071;-64
2023/07/18 02:07:22;;;;;;;3.45;1.52;;;20.30;99.90;;;;;;4200640;28;20059;-64
2023/07/18 02:09:42;;;;;;;2.38;1.27;;;20.30;99.90;;;;;;4200052;28;20056;-63
2023/07/18 02:12:02;;;;;;;1.80;1.30;;;20.20;99.90;;;;;;4196575;28;20095;-63
2023/07/18 02:14:22;;;;;;;1.30;1.20;;;20.30;99.90;;;;;;4202780;28;20090;-63
2023/07/18 02:16:42;;;;;;;2.30;1.73;;;20.40;99.90;;;;;;4201238;28;20058;-63
2023/07/18 02:19:03;;;;;;;1.88;1.48;;;20.20;99.90;;;;;;4201920;28;20052;-63
2023/07/18 02:21:23;;;;;;;1.15;1.15;;;20.20;99.90;;;;;;4201696;28;20067;-64
2023/07/18 02:23:43;;;;;;;2.88;1.33;;;19.90;99.90;;;;;;4201385;28;20051;-63
2023/07/18 02:26:06;;;;;;;1.35;1.27;;;19.80;99.90;;;;;;4202708;28;20052;-64
2023/07/18 02:28:26;;;;;;;1.45;1.10;;;19.70;99.90;;;;;;4201354;28;20047;-64
2023/07/18 02:30:46;;;;;;;3.67;1.30;;;19.70;99.90;;;;;;4200092;28;20078;-64
2023/07/18 02:33:07;;;;;;;4.75;1.55;;;19.90;99.90;;;;;;4198821;28;20089;-64
2023/07/18 02:35:27;;;;;;;3.03;1.17;;;19.90;99.90;;;;;;4197254;28;20043;-63
2023/07/18 02:37:47;;;;;;;4.72;1.73;;;19.90;99.90;;;;;;4198001;28;20047;-63
2023/07/18 02:40:09;;;;;;;1.90;1.45;;;19.60;99.90;;;;;;4201582;28;20366;-63
2023/07/18 02:42:31;;;;;;;1.73;1.20;;;19.80;99.90;;;;;;4200201;28;20392;-63
2023/07/18 02:44:51;;;;;;;1.70;1.45;;;19.80;99.90;;;;;;4200190;28;20082;-63
2023/07/18 02:47:12;;;;;;;2.15;1.30;;;19.70;99.90;;;;;;4200510;28;20232;-63
2023/07/18 02:49:32;;;;;;;1.60;1.35;;;19.60;99.90;;;;;;4200380;28;20052;-63
2023/07/18 02:51:52;;;;;;;2.13;1.75;;;19.60;99.90;;;;;;4202023;28;20059;-63
2023/07/18 02:54:12;;;;;;;4.40;1.60;;;19.50;99.90;;;;;;4202933;28;20113;-63
2023/07/18 02:56:32;;;;;;;2.95;1.75;;;19.30;99.90;;;;;;4201394;28;20247;-63
2023/07/18 02:58:52;;;;;;;5.20;1.20;;;19.30;99.90;;;;;;4203816;28;20062;-63
2023/07/18 03:01:12;;;;;;;2.65;1.48;;;19.40;99.90;;;;;;4201857;28;20270;-63
2023/07/18 03:03:32;;;;;;;1.60;1.50;;;19.10;99.90;;;;;;4200619;28;20075;-64
2023/07/18 03:05:53;;;;;;;3.00;1.73;;;19.10;99.90;;;;;;4199357;28;20052;-63
2023/07/18 03:08:14;;;;;;;2.22;2.00;;;19.10;99.90;;;;;;4199619;28;20083;-63
2023/07/18 03:10:37;;;;;;;2.63;1.55;;;19.00;99.90;;;;;;4199994;28;20078;-63
2023/07/18 03:12:57;;;;;;;2.38;2.15;;;18.90;99.90;;;;;;4199732;28;20040;-63
2023/07/18 03:15:17;;;;;;;2.95;1.70;;;19.10;99.90;;;;;;4199171;28;20047;-63
2023/07/18 03:17:37;;;;;;;2.75;1.55;;;19.00;99.90;;;;;;4199278;28;20358;-63
2023/07/18 03:19:57;;;;;;;2.55;2.20;;;19.00;99.90;;;;;;4199799;28;20043;-63
2023/07/18 03:22:17;;;;;;;4.20;2.05;;;18.90;99.90;;;;;;4200998;28;20369;-63
2023/07/18 03:24:36;;;;;;;2.10;1.85;;;19.00;99.90;;;;;;4201857;28;20056;-63
2023/07/18 03:26:57;;;;;;;1.67;1.38;;;18.90;99.90;;;;;;4201674;28;20128;-63
2023/07/18 03:29:17;;;;;;;1.30;1.30;;;18.90;99.90;;;;;;4185181;28;20053;-64
2023/07/18 03:31:39;;;;;;;1.50;1.40;;;18.90;99.90;;;;;;4201693;28;20070;-63
2023/07/18 03:34:00;;;;;;;3.70;2.22;;;18.90;99.90;;;;;;4199666;28;20262;-63
2023/07/18 03:36:20;;;;;;;5.05;1.48;;;18.70;99.90;;;;;;4200970;28;20048;-63
2023/07/18 03:38:40;;;;;;;2.17;1.85;;;18.80;99.90;;;;;;4202545;28;20102;-63
2023/07/18 03:41:00;;;;;;;3.08;1.30;;;18.80;99.90;;;;;;4203205;28;20044;-63
2023/07/18 03:43:20;;;;;;;2.20;2.10;;;18.80;99.90;;;;;;4204429;28;20085;-63
2023/07/18 03:45:41;;;;;;;1.63;1.52;;;18.80;99.90;;;;;;4198693;28;20047;-63
2023/07/18 03:48:01;;;;;;;1.63;1.58;;;18.90;99.90;;;;;;4199456;28;20132;-63
2023/07/18 03:50:21;;;;;;;3.03;2.00;;;18.90;99.90;;;;;;4198598;28;20102;-63
2023/07/18 03:52:41;;;;;;;2.70;1.90;;;18.90;99.90;;;;;;4198729;28;20043;-64
2023/07/18 03:55:03;;;;;;;2.50;1.55;;;18.70;99.90;;;;;;4197308;28;20047;-64
2023/07/18 03:57:23;;;;;;;1.92;1.83;;;18.60;99.90;;;;;;4201987;28;20424;-64
2023/07/18 03:59:43;;;;;;;2.10;2.00;;;18.30;99.90;;;;;;4199585;28;20275;-64
2023/07/18 04:02:03;;;;;;;4.10;2.17;;;18.30;99.90;;;;;;4199602;28;20067;-64
2023/07/18 04:04:23;;;;;;;4.20;2.53;;;18.30;99.90;;;;;;4201782;28;20112;-64
2023/07/18 04:06:43;;;;;;;1.73;1.63;;;18.30;99.90;;;;;;4199418;28;20259;-64
2023/07/18 04:09:05;;;;;;;1.88;1.77;;;18.40;99.90;;;;;;4199440;28;20043;-56
2023/07/18 04:11:24;;;;;;;3.20;2.17;;;18.30;99.90;;;;;;4198798;28;20090;-57
2023/07/18 04:13:44;;;;;;;2.22;2.13;;;18.40;99.90;;;;;;4199571;28;20377;-57
2023/07/18 04:16:05;;;;;;;1.40;1.30;;;18.30;99.90;;;;;;4198570;28;20087;-57
2023/07/18 04:18:26;;;;;;;2.05;1.95;;;18.40;99.90;;;;;;4197929;28;20063;-56
2023/07/18 04:20:45;;;;;;;3.92;2.58;;;18.50;99.90;;;;;;4195181;28;20048;-57
2023/07/18 04:23:05;;;;;;;3.30;1.92;;;18.50;99.90;;;;;;4196829;28;20094;-57
2023/07/18 04:25:32;;;;;;;1.85;1.75;;;18.40;99.90;;;;;;4198564;28;20090;-56
2023/07/18 04:27:52;;;;;;;2.20;1.95;;;18.60;99.90;;;;;;4200755;28;20060;-57
2023/07/18 04:30:12;;;;;;;3.63;2.05;;;18.60;99.90;;;;;;4189360;28;20082;-56
2023/07/18 04:32:32;;;;;;;4.45;1.77;;;18.70;99.90;;;;;;4198579;28;20269;-57
2023/07/18 04:34:52;;;;;;;7.40;2.38;;;18.60;99.90;;;;;;4199627;28;20081;-56
2023/07/18 04:37:13;;;;;;;1.73;1.52;;;18.40;99.90;;;;;;4200217;28;20091;-56
2023/07/18 04:39:33;;;;;;;8.80;2.40;;;18.40;99.90;;;;;;4200134;28;20043;-57
2023/07/18 04:41:52;;;;;;;6.53;2.28;;;18.40;99.90;;;;;;4201986;28;20083;-57
2023/07/18 04:44:15;;;;;;;;;;;18.40;99.90;;;;;;4202495;28;20384;-57
2023/07/18 04:46:35;;;;;;;2.13;2.10;;;18.40;99.90;;;;;;4203670;28;19923;-57
2023/07/18 04:48:57;;;;;;;3.50;2.03;;;18.30;99.90;;;;;;4198821;28;20076;-57
2023/07/18 04:51:17;;;;;;;6.78;2.47;;;18.30;99.90;;;;;;4196066;28;20236;-56
2023/07/18 04:53:37;;;;;;;2.20;2.10;;;18.20;99.90;;;;;;4196186;28;20103;-57
2023/07/18 04:55:58;;;;;;;3.58;2.70;;;18.10;99.90;;;;;;4198715;28;20044;-57
2023/07/18 04:58:18;;;;;;;3.08;2.88;;;18.00;99.90;;;;;;4197257;28;20086;-57
2023/07/18 05:00:37;;;;;;;3.70;2.22;;;18.00;99.90;;;;;;4197404;28;20379;-56
2023/07/18 05:02:58;;;;;;;8.65;1.90;;;17.90;99.90;;;;;;4197695;28;20273;-57
2023/07/18 05:05:19;;;;;;;4.13;2.22;;;17.90;99.90;;;;;;4201751;28;20051;-57
2023/07/18 05:07:43;;;;;;;2.50;2.40;;;17.90;99.90;;;;;;4200197;28;20267;-57
2023/07/18 05:10:03;;;;;;;2.78;2.50;;;18.00;99.90;;;;;;4201445;28;20051;-56
2023/07/18 05:12:23;;;;;;;3.05;2.78;;;18.10;99.90;;;;;;4199909;28;20060;-57
2023/07/18 05:14:43;;;;;;;2.55;1.70;;;18.30;99.90;;;;;;4198683;28;20044;-56
2023/07/18 05:17:03;;;;;;;5.30;2.00;;;18.30;99.90;;;;;;4199087;28;20047;-57
2023/07/18 05:19:24;;;;;;;2.10;1.95;;;18.30;99.90;;;;;;4199145;28;20047;-57
2023/07/18 05:21:44;;;;;;;2.65;2.45;;;18.30;99.90;;;;;;4197734;28;20056;-57
2023/07/18 05:24:04;;;;;;;2.30;2.10;;;18.20;99.90;;;;;;4194787;28;20044;-58
2023/07/18 05:26:24;;;;;;;2.00;1.77;;;18.40;99.90;;;;;;4196525;28;20206;-57
2023/07/18 05:28:44;;;;;;;5.00;2.08;;;18.50;99.90;;;;;;4197761;28;20378;-57
2023/07/18 05:31:08;;;;;;;3.97;1.90;;;18.60;99.90;;;;;;4198920;28;20064;-57
2023/07/18 05:33:28;;;;;;;2.25;1.40;;;18.70;99.90;;;;;;4200545;28;20244;-57
2023/07/18 05:35:48;;;;;;;5.30;2.58;;;18.80;99.90;;;;;;4200648;28;20044;-57
2023/07/18 05:38:08;;;;;;;2.55;2.35;;;19.00;99.90;;;;;;4202576;28;20077;-57
2023/07/18 05:40:28;;;;;;;4.40;1.90;;;19.10;99.90;;;;;;4202989;28;20373;-57
2023/07/18 05:42:48;;;;;;;2.58;2.47;;;19.20;99.90;;;;;;4203372;28;20090;-57
2023/07/18 05:45:09;;;;;;;3.45;1.90;;;19.20;99.90;;;;;;4202198;28;20064;-58
2023/07/18 05:47:29;;;;;;;4.40;1.98;;;19.30;99.90;;;;;;4204195;28;20306;-57
2023/07/18 05:49:49;;;;;;;2.75;1.55;;;19.40;99.90;;;;;;4203254;28;20082;-56
2023/07/18 05:52:10;;;;;;;1.98;1.75;;;19.40;99.90;;;;;;4204906;28;20101;-57
2023/07/18 05:54:30;;;;;;;6.65;3.53;;;19.40;99.90;;;;;;4197942;28;20252;-57
2023/07/18 05:56:50;;;;;;;2.58;2.38;;;19.50;99.90;;;;;;4196808;28;20332;-57
2023/07/18 05:59:10;;;;;;;5.88;2.08;;;19.80;99.90;;;;;;4198903;28;20047;-57
2023/07/18 06:01:30;;;;;;;2.55;1.90;;;19.90;99.90;;;;;;4197426;28;20051;-57
2023/07/18 06:03:50;;;;;;;5.30;2.13;;;19.90;99.90;;;;;;4196725;28;20094;-57
2023/07/18 06:06:10;;;;;;;1.92;1.83;;;20.00;99.90;;;;;;4199851;28;20050;-57
2023/07/18 06:08:30;;;;;;;2.45;1.40;;;20.40;99.90;;;;;;4199991;28;20048;-57
2023/07/18 06:10:56;;;;;;;3.10;1.70;;;20.60;99.90;;;;;;4199877;28;20140;-57
2023/07/18 06:13:16;;;;;;;3.42;1.65;;;20.60;99.90;;;;;;4205078;28;20235;-57
2023/07/18 06:15:36;;;;;;;4.18;1.42;;;20.60;99.90;;;;;;4201633;28;20251;-57
2023/07/18 06:17:57;;;;;;;3.33;2.00;;;20.90;99.90;;;;;;4202917;28;20048;-57
2023/07/18 06:20:17;;;;;;;2.85;1.65;;;20.80;99.90;;;;;;4199738;28;20100;-57
2023/07/18 06:22:37;;;;;;;2.38;2.17;;;20.90;99.90;;;;;;4200097;28;20051;-57
2023/07/18 06:24:57;;;;;;;2.72;1.70;;;21.10;99.90;;;;;;4199666;28;20278;-57
2023/07/18 06:27:17;;;;;;;5.80;2.33;;;21.30;99.90;;;;;;4198451;28;20078;-57
2023/07/18 06:29:37;;;;;;;2.08;1.35;;;21.40;99.90;;;;;;4196500;28;20063;-57
2023/07/18 06:31:57;;;;;;;7.88;2.08;;;21.50;99.90;;;;;;4198879;28;20047;-57
2023/07/18 06:34:17;;;;;;;7.10;2.22;;;21.60;99.90;;;;;;4200765;28;20122;-57
2023/07/18 06:36:37;;;;;;;3.72;1.40;;;21.60;99.90;;;;;;4201170;28;20059;-58
2023/07/18 06:38:57;;;;;;;1.58;1.20;;;21.70;99.90;;;;;;4199780;28;20043;-57
2023/07/18 06:41:18;;;;;;;3.45;1.30;;;21.70;99.90;;;;;;4201374;28;20040;-57
2023/07/18 06:43:39;;;;;;;3.10;0.90;;;21.80;99.90;;;;;;4201519;28;20047;-57
2023/07/18 06:45:59;;;;;;;3.33;1.10;;;21.80;99.90;;;;;;4204405;28;20093;-58
2023/07/18 06:48:19;;;;;;;1.92;1.33;;;22.00;99.90;;;;;;4199379;28;20281;-57
2023/07/18 06:50:56;;;;;;;1.45;1.08;;;22.20;99.90;;;;;;4203676;28;20366;-58
2023/07/18 06:53:18;;;;;;;4.63;1.10;;;22.40;99.90;;;;;;4201994;28;20047;-57
2023/07/18 06:55:41;;;;;;;1.70;0.90;;;22.90;99.90;;;;;;4204297;28;20393;-57
2023/07/18 06:58:01;;;;;;;2.78;1.20;;;23.30;99.90;;;;;;4201294;28;20051;-58
2023/07/18 07:00:21;;;;;;;6.72;1.63;;;23.40;99.10;;;;;;4198612;28;20109;-56
2023/07/18 07:02:41;;;;;;;3.55;1.15;;;23.40;98.90;;;;;;4197633;28;20048;-56
2023/07/18 07:05:01;;;;;;;2.03;0.80;;;23.60;98.80;;;;;;4195152;28;20051;-58
2023/07/18 07:07:21;;;;;;;0.80;0.80;;;24.10;97.80;;;;;;4199174;28;20056;-57
2023/07/18 07:09:41;;;;;;;5.70;0.80;;;24.10;97.30;;;;;;4195838;28;20079;-57
2023/07/18 07:12:02;;;;;;;1.77;0.90;;;24.40;95.40;;;;;;4202400;28;20091;-58
2023/07/18 07:14:21;;;;;;;4.05;1.33;;;24.70;96.00;;;;;;4199905;28;20048;-58
2023/07/18 07:16:41;;;;;;;4.03;0.90;;;25.10;97.30;;;;;;4199814;28;20101;-58
2023/07/18 07:19:02;;;;;;;3.03;0.70;;;25.20;96.80;;;;;;4199922;28;20056;-58
2023/07/18 07:21:22;;;;;;;4.18;0.90;;;25.50;96.40;;;;;;4200276;28;20038;-58
2023/07/18 07:23:42;;;;;;;1.00;0.82;;;25.60;95.10;;;;;;4199891;28;20052;-56
2023/07/18 07:26:02;;;;;;;2.05;0.75;;;25.50;93.90;;;;;;4198216;28;20093;-56
2023/07/18 07:28:24;;;;;;;1.65;1.25;;;25.60;94.00;;;;;;4200032;28;20379;-55
2023/07/18 07:30:44;;;;;;;2.63;0.75;;;25.80;95.50;;;;;;4197091;28;20046;-56
2023/07/18 07:33:07;;;;;;;3.60;0.90;;;26.40;93.90;;;;;;4197849;28;20091;-56
2023/07/18 07:35:28;;;;;;;3.33;0.70;;;26.30;94.70;;;;;;4197596;28;20071;-56
2023/07/18 07:37:50;;;;;;;4.07;0.75;;;26.30;94.30;;;;;;4199244;28;20055;-56
2023/07/18 07:40:11;;;;;;;1.45;0.70;;;26.40;94.80;;;;;;4200023;28;20054;-56
2023/07/18 07:42:31;;;;;;;4.18;1.38;;;26.30;93.50;;;;;;4199564;28;20087;-56
2023/07/18 07:44:51;;;;;;;2.10;0.70;;;26.40;94.30;;;;;;4199391;28;20050;-56
2023/07/18 07:47:10;;;;;;;1.60;0.80;;;26.50;94.20;;;;;;4199743;28;20048;-56
2023/07/18 07:49:30;;;;;;;3.15;0.95;;;26.70;93.90;;;;;;4200215;28;20421;-56
2023/07/18 07:51:50;;;;;;;2.60;0.85;;;26.80;93.80;;;;;;4202257;28;20078;-56
2023/07/18 07:54:10;;;;;;;1.58;0.68;;;27.20;94.10;;;;;;4201867;28;20351;-57
2023/07/18 07:56:30;;;;;;;2.35;0.70;;;27.10;93.00;;;;;;4201405;28;20232;-56
2023/07/18 07:58:50;;;;;;;1.50;0.70;;;27.50;93.80;;;;;;4202075;28;20389;-56
2023/07/18 08:01:29;;;;;;;1.50;0.82;;;27.40;93.30;;;;;;4201721;28;20055;-56
2023/07/18 08:03:49;;;;;;;2.45;0.60;;;27.30;94.80;;;;;;4198329;28;20055;-56
2023/07/18 08:06:09;;;;;;;2.45;0.80;;;27.80;95.20;;;;;;4198419;28;20094;-56
2023/07/18 08:08:28;;;;;;;3.03;0.82;;;28.00;94.60;;;;;;4198303;28;20391;-56
2023/07/18 08:10:48;;;;;;;1.55;0.70;;;28.20;94.90;;;;;;4198373;28;20051;-56
2023/07/18 08:13:08;;;;;;;5.38;0.70;;;28.60;94.40;;;;;;4196032;28;20048;-56
2023/07/18 08:15:28;;;;;;;4.70;0.60;;;28.70;93.20;;;;;;4195608;28;20087;-56
2023/07/18 08:17:49;;;;;;;1.85;0.70;;;28.50;93.40;;;;;;4200083;28;20093;-57
2023/07/18 08:20:10;;;;;;;4.07;0.80;;;28.70;94.00;;;;;;4199389;28;20044;-57
2023/07/18 08:22:30;;;;;;;2.25;0.90;;;28.80;93.60;;;;;;4199302;28;20044;-56
2023/07/18 08:24:50;;;;;;;1.92;0.70;;;29.10;94.10;;;;;;4200258;28;20047;-57
2023/07/18 08:27:10;;;;;;;1.35;0.90;;;29.20;92.70;;;;;;4199105;28;20109;-56
2023/07/18 08:29:30;;;;;;;3.33;0.70;;;29.30;93.20;;;;;;4199924;28;20054;-57
2023/07/18 08:31:52;;;;;;;6.47;0.70;;;29.60;93.40;;;;;;4200723;28;20070;-56
2023/07/18 08:34:12;;;;;;;2.60;0.70;;;29.60;92.80;;;;;;4200655;28;20052;-56
2023/07/18 08:36:35;;;;;;;5.10;0.85;;;29.10;92.60;;;;;;4199517;28;20051;-56
2023/07/18 08:38:55;;;;;;;3.25;0.85;;;29.20;94.00;;;;;;4197618;28;20090;-57
2023/07/18 08:41:22;;;;;;;2.53;1.33;;;29.70;92.60;;;;;;4198995;28;20117;-57
2023/07/18 08:43:42;;;;;;;5.28;1.25;;;30.00;92.30;;;;;;4199651;28;20094;-56
2023/07/18 08:46:03;;;;;;;7.00;0.70;;;30.40;92.50;;;;;;4199739;28;20059;-56
2023/07/18 08:48:24;;;;;;;4.25;0.70;;;30.70;91.50;;;;;;4198167;28;20239;-57
2023/07/18 08:50:44;;;;;;;4.82;0.95;;;30.70;92.00;;;;;;4199271;28;20408;-56
2023/07/18 08:53:05;;;;;;;4.70;0.70;;;30.60;90.90;;;;;;4198236;28;20051;-56
2023/07/18 08:55:29;;;;;;;8.80;0.80;;;30.90;92.50;;;;;;4198862;28;20035;-56
2023/07/18 08:57:50;;;;;;;1.30;0.60;;;30.80;91.80;;;;;;4199020;28;20056;-57
2023/07/18 09:00:11;;;;;;;4.65;0.70;;;31.10;92.20;;;;;;4199265;28;20043;-57
2023/07/18 09:02:31;;;;;;;4.00;0.70;;;31.40;91.20;;;;;;4200348;28;20138;-57
2023/07/18 09:04:51;;;;;;;2.08;1.05;;;31.20;91.80;;;;;;4200258;28;20071;-56
2023/07/18 09:07:13;;;;;;;2.92;0.70;;;31.00;92.50;;;;;;4202832;28;20043;-56
2023/07/18 09:09:32;;;;;;;1.17;1.00;;;31.20;91.00;;;;;;4197669;28;20091;-56
2023/07/18 09:11:57;;;;;;;3.45;0.70;;;31.40;92.30;;;;;;4198009;28;20047;-57
2023/07/18 09:14:26;;;;;;;4.15;0.98;;;31.60;91.30;;;;;;4200976;28;20110;-57
2023/07/18 09:16:48;;;;;;;7.63;0.68;;;31.70;92.50;;;;;;4201777;28;20103;-57
2023/07/18 09:19:08;;;;;;;;;;;31.80;90.60;;;;;;4199217;28;20060;-57
2023/07/18 09:21:28;;;;;;;4.32;0.60;;;31.80;91.30;;;;;;4200775;28;20271;-58
2023/07/18 09:23:49;;;;;;;3.90;0.70;;;32.30;90.10;;;;;;4202033;28;20044;-57
2023/07/18 09:26:13;;;;;;;7.00;0.80;;;32.30;90.20;;;;;;4202405;28;20098;-57
2023/07/18 09:28:34;;;;;;;5.68;0.65;;;32.20;87.80;;;;;;4202876;28;20039;-57
2023/07/18 09:30:54;;;;;;;4.07;0.70;;;32.50;91.10;;;;;;4201895;28;20070;-57
2023/07/18 09:33:14;;;;;;;1.75;0.60;;;32.70;87.70;;;;;;4201875;28;20047;-57
2023/07/18 09:35:39;;;;;;;3.30;0.60;;;32.80;89.50;;;;;;4204104;28;20086;-57
2023/07/18 09:37:59;;;;;;;2.55;0.60;;;33.20;88.60;;;;;;4202668;28;20071;-58
2023/07/18 09:40:19;;;;;;;1.50;0.93;;;33.20;87.40;;;;;;4204202;28;20051;-57
2023/07/18 09:42:45;;;;;;;2.97;0.70;;;32.90;87.10;;;;;;4204034;28;20231;-58
2023/07/18 09:45:07;;;;;;;3.17;0.68;;;32.60;85.50;;;;;;4204789;28;20047;-57
2023/07/18 09:47:32;;;;;;;4.15;0.68;;;32.90;90.30;;;;;;4200111;28;20079;-57
2023/07/18 09:49:53;;;;;;;6.35;0.80;;;33.10;85.20;;;;;;4198961;28;20049;-57
2023/07/18 09:52:15;;;;;;;1.25;0.50;;;33.20;85.70;;;;;;4199642;28;20052;-58
2023/07/18 09:54:37;;;;;;;2.10;0.80;;;33.00;86.20;;;;;;4199996;28;20052;-57
2023/07/18 09:57:05;;;;;;;2.55;0.68;;;33.20;85.70;;;;;;4199954;28;20446;-57
2023/07/18 09:59:27;;;;;;;1.50;0.55;;;33.70;87.00;;;;;;4199056;28;20250;-57
2023/07/18 10:01:49;;;;;;;2.63;0.60;;;33.50;85.00;;;;;;4200948;28;20357;-57
2023/07/18 10:04:09;;;;;;;3.37;0.93;;;33.40;86.70;;;;;;4201258;28;20052;-57
2023/07/18 10:06:32;;;;;;;9.00;0.70;;;33.30;87.40;;;;;;4201509;28;20259;-57
2023/07/18 10:08:54;;;;;;;3.00;0.70;;;33.30;86.40;;;;;;4201770;28;20376;-57
2023/07/18 10:11:14;;;;;;;3.70;0.60;;;33.20;84.20;;;;;;4199614;28;20083;-57
2023/07/18 10:14:06;;;;;;;2.38;0.65;;;33.60;85.10;;;;;;4200003;28;20056;-57
2023/07/18 10:16:27;;;;;;;1.50;0.68;;;33.20;80.00;;;;;;4195663;28;20275;-57
2023/07/18 10:18:51;;;;;;;5.10;1.00;;;33.30;82.40;;;;;;4200568;28;20047;-57
2023/07/18 10:21:14;;;;;;;1.13;0.60;;;33.50;83.90;;;;;;4199241;28;20106;-57
2023/07/18 10:23:42;;;;;;;5.97;0.63;;;33.30;83.50;;;;;;4197681;28;20220;-57
2023/07/18 10:26:05;;;;;;;4.45;0.50;;;33.80;83.80;;;;;;4200795;28;20067;-57
2023/07/18 10:28:41;;;;;;;2.13;0.50;;;33.50;81.00;;;;;;4200681;28;20060;-57
2023/07/18 10:31:04;;;;;;;2.35;0.50;;;33.70;82.80;;;;;;4201919;28;20059;-57
2023/07/18 10:33:24;;;;;;;3.10;0.50;;;33.80;82.70;;;;;;4200201;28;20055;-57
2023/07/18 10:35:44;;;;;;;4.00;0.50;;;33.80;80.20;;;;;;4201106;28;20051;-57
2023/07/18 10:38:06;;;;;;;1.27;0.50;;;34.10;83.00;;;;;;4202305;28;20107;-57
2023/07/18 10:40:45;;;;;;;3.33;0.80;;;34.10;79.00;;;;;;4203931;28;20086;-57
2023/07/18 10:43:07;;;;;;;4.05;1.00;;;33.80;81.30;;;;;;4202698;28;20378;-57
2023/07/18 10:45:28;;;;;;;1.20;0.60;;;34.20;81.80;;;;;;4203613;28;20059;-57
2023/07/18 10:47:48;;;;;;;2.40;0.60;;;34.50;84.50;;;;;;4203776;28;20044;-57
2023/07/18 10:50:09;;;;;;;4.90;0.50;;;34.60;81.10;;;;;;4204320;28;20086;-57
2023/07/18 10:52:29;;;;;;;4.38;0.68;;;34.90;81.60;;;;;;4198449;28;20125;-57
2023/07/18 10:54:49;;;;;;;1.27;0.60;;;35.50;81.60;;;;;;4197062;28;20120;-57
2023/07/18 10:57:09;;;;;;;4.00;0.65;;;35.50;74.60;;;;;;4196858;28;20152;-58
2023/07/18 10:59:29;;;;;;;1.25;0.70;;;35.80;78.00;;;;;;4196557;28;20358;-57
2023/07/18 11:01:49;;;;;;;6.35;0.60;;;35.70;77.70;;;;;;4199307;28;20044;-58
2023/07/18 11:04:09;;;;;;;2.92;0.90;;;35.10;77.80;;;;;;4195564;28;20067;-58
2023/07/18 11:06:29;;;;;;;3.35;0.57;;;35.90;80.60;;;;;;4200681;28;20043;-58
2023/07/18 11:08:49;;;;;;;2.22;0.55;;;35.70;76.10;;;;;;4185125;28;20386;-57
2023/07/18 11:11:09;;;;;;;2.33;0.70;;;35.00;76.60;;;;;;4203735;28;20079;-57
2023/07/18 11:13:34;;;;;;;1.27;0.60;;;35.00;77.90;;;;;;4203563;28;20051;-57
2023/07/18 11:16:02;;;;;;;0.85;0.60;;;35.50;79.40;;;;;;4202678;28;20098;-57
2023/07/18 11:18:23;;;;;;;4.82;0.60;;;35.80;78.50;;;;;;4198743;28;20274;-57
2023/07/18 11:20:42;;;;;;;2.70;0.60;;;35.30;75.20;;;;;;4199603;28;20047;-58
2023/07/18 11:23:02;;;;;;;1.83;0.60;;;35.50;80.10;;;;;;4199331;28;20048;-58
2023/07/18 11:25:22;;;;;;;1.00;0.88;;;35.20;78.50;;;;;;4183214;28;20263;-57
2023/07/18 11:27:48;;;;;;;8.60;0.65;;;35.30;78.80;;;;;;4197698;28;20052;-58
2023/07/18 11:30:09;;;;;;;6.60;1.00;;;35.20;80.10;;;;;;4199520;28;20056;-58
2023/07/18 11:32:49;;;;;;;3.53;0.50;;;35.30;78.40;;;;;;4200283;28;20046;-57
2023/07/18 11:35:20;;;;;;;2.42;0.60;;;35.90;80.00;;;;;;4201152;28;20112;-58
2023/07/18 11:37:46;;;;;;;4.83;0.60;;;36.30;76.60;;;;;;4201351;28;20044;-58
2023/07/18 11:40:07;;;;;;;2.25;0.50;;;35.70;77.20;;;;;;4199629;28;20044;-58
2023/07/18 11:42:50;;;;;;;1.85;0.60;;;35.60;78.10;;;;;;4199424;28;20708;-58
2023/07/18 11:45:10;;;;;;;1.88;0.50;;;35.60;78.50;;;;;;4198438;28;20051;-58
2023/07/18 11:47:30;;;;;;;5.25;0.50;;;36.00;76.80;;;;;;4201337;28;20047;-58
2023/07/18 11:49:50;;;;;;;3.17;0.80;;;36.00;75.80;;;;;;4202898;28;20097;-58
2023/07/18 11:52:10;;;;;;;3.63;1.10;;;35.70;76.20;;;;;;4202679;28;20063;-58
2023/07/18 11:54:34;;;;;;;5.53;0.60;;;35.40;74.80;;;;;;4203272;28;20082;-58
2023/07/18 11:56:54;;;;;;;6.13;0.60;;;35.40;76.70;;;;;;4199686;28;20043;-58
2023/07/18 11:59:14;;;;;;;1.98;1.10;;;35.50;74.80;;;;;;4198261;28;20111;-58
2023/07/18 12:01:34;;;;;;;2.80;0.60;;;35.60;76.30;;;;;;4197459;28;20236;-58
2023/07/18 12:03:58;;;;;;;3.85;0.88;;;35.50;75.80;;;;;;4196661;28;20063;-58
2023/07/18 12:06:22;;;;;;;1.23;0.50;;;35.60;76.90;;;;;;4202219;28;20086;-58
2023/07/18 12:08:42;;;;;;;2.03;0.77;;;35.40;76.40;;;;;;4201936;28;20044;-58
2023/07/18 12:11:03;;;;;;;1.40;0.50;;;35.20;75.10;;;;;;4190952;28;20113;-59
2023/07/18 12:13:29;;;;;;;1.95;0.52;;;35.20;77.60;;;;;;4200647;28;20070;-58
2023/07/18 12:15:50;;;;;;;1.33;0.60;;;35.50;77.50;;;;;;4201575;28;20035;-58