Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:15;;;;;;;5.57;0.95;;;;;;;11.36;78.84;99424.06;4998583;28;20046;-50
2022/10/25 00:03:42;;;;;;;3.42;2.22;;;;;;;11.35;79.04;99416.31;4997684;28;20050;-47
2022/10/25 00:06:11;;;;;;;6.80;0.77;;;;;;;11.36;79.83;99420.63;4995716;28;20141;-52
2022/10/25 00:08:38;;;;;;;3.70;0.80;;;;;;;11.36;79.67;99420.63;4993731;28;20133;-48
2022/10/25 00:11:06;;;;;;;3.90;0.77;;;;;;;11.39;79.54;99415.38;5027372;28;20512;-54
2022/10/25 00:13:33;;;;;;;3.22;0.98;;;;;;;11.40;79.57;99411.91;5024569;28;20080;-51
2022/10/25 00:15:59;;;;;;;3.88;1.10;;;;;;;11.41;79.75;99411.00;4994735;28;20129;-50
2022/10/25 00:18:26;;;;;;;7.72;1.60;;;;;;;11.42;78.98;99417.94;4995065;28;20082;-53
2022/10/25 00:20:52;;;;;;;3.47;1.23;;;;;;;11.42;79.24;99412.75;4997406;28;20093;-49
2022/10/25 00:23:19;;;;;;;2.65;1.10;;;;;;;11.43;79.69;99414.47;4996383;28;20081;-54
2022/10/25 00:25:45;;;;;;;4.80;0.88;;;;;;;11.42;79.08;99417.94;4993831;28;20130;-54
2022/10/25 00:28:12;;;;;;;3.00;1.55;;;;;;;11.40;79.47;99422.28;4996793;28;20050;-51
2022/10/25 00:30:38;;;;;;;7.25;1.17;;;;;;;11.39;78.78;99431.78;4992766;28;20046;-57
2022/10/25 00:33:05;;;;;;;9.43;1.35;;;;;;;11.38;80.09;99429.25;4990385;28;20540;-53
2022/10/25 00:35:35;;;;;;;4.07;1.42;;;;;;;11.37;79.21;99435.28;4991364;28;20376;-53
2022/10/25 00:38:01;;;;;;;4.85;0.90;;;;;;;11.35;80.05;99429.28;4989229;28;20504;-53
2022/10/25 00:40:28;;;;;;;4.82;1.25;;;;;;;11.35;79.07;99429.28;4991375;28;20044;-52
2022/10/25 00:42:54;;;;;;;6.55;1.17;;;;;;;11.35;79.87;99431.88;4993933;28;20096;-53
2022/10/25 00:48:03;;;;;;;3.33;0.77;;;;;;;11.32;78.89;99435.38;5035608;27;20409;-51
2022/10/25 00:50:51;;;;;;;4.88;1.00;;;;;;;11.26;79.82;99444.09;5004463;28;20050;-53
2022/10/25 00:53:24;;;;;;;4.95;0.90;;;;;;;11.31;80.25;99442.28;5014818;28;20401;-54
2022/10/25 00:55:56;;;;;;;3.42;0.98;;;;;;;11.32;79.53;99444.00;5003154;28;20050;-53
2022/10/25 00:58:26;;;;;;;4.75;1.65;;;;;;;11.34;79.19;99440.53;5003827;28;20093;-51
2022/10/25 01:00:53;;;;;;;4.75;1.08;;;;;;;11.35;79.62;99444.84;5016343;28;20560;-48
2022/10/25 01:03:22;;;;;;;5.88;0.90;;;;;;;11.35;79.94;99437.91;4998676;28;20506;-49
2022/10/25 01:05:50;;;;;;;4.55;1.17;;;;;;;11.36;79.80;99443.94;4993428;28;20121;-52
2022/10/25 01:08:19;;;;;;;5.75;0.80;;;;;;;11.36;78.94;99438.75;5004833;28;20050;-57
2022/10/25 01:10:46;;;;;;;4.55;0.50;;;;;;;11.35;79.84;99435.31;5005374;28;20045;-56
2022/10/25 01:13:13;;;;;;;2.97;1.13;;;;;;;11.35;79.46;99437.06;5013824;28;20074;-58
2022/10/25 01:18:47;;;;;;;4.78;0.57;;;;;;;11.28;79.27;99450.09;5026547;28;20912;-56
2022/10/25 01:21:43;;;;;;;3.95;0.90;;;;;;;11.24;78.98;99456.22;5019020;28;20075;-52
2022/10/25 01:24:29;;;;;;;;;;;;;;;11.13;79.67;99455.53;5022766;28;20050;-49
2022/10/25 01:32:37;;;;;;;3.33;1.27;;;;;;;11.58;78.18;99452.22;5026994;27;20404;-55
2022/10/25 01:46:28;;;;;;;4.78;0.57;;;;;;;11.39;79.10;99456.88;4998198;27;20411;-47
2022/10/25 01:49:02;;;;;;;4.82;0.90;;;;;;;11.43;80.05;99461.13;4995992;28;20642;-50
2022/10/25 01:51:28;;;;;;;4.32;0.85;;;;;;;11.44;80.09;99468.03;5002985;28;20045;-55
2022/10/25 01:53:55;;;;;;;9.80;1.17;;;;;;;11.44;79.98;99462.84;4997516;28;20066;-50
2022/10/25 02:07:14;;;;;;;3.97;1.10;;;;;;;11.55;80.17;99471.31;5101945;27;20396;-53
2022/10/25 02:12:26;;;;;;;4.60;1.77;;;;;;;11.53;79.92;99467.91;5029820;28;20405;-50
2022/10/25 02:15:07;;;;;;;4.20;1.67;;;;;;;11.50;79.78;99460.16;5018330;28;20080;-50
2022/10/25 02:17:42;;;;;;;5.47;2.05;;;;;;;11.53;79.48;99467.91;5021216;28;20165;-53
2022/10/25 02:20:13;;;;;;;5.03;1.92;;;;;;;11.54;80.13;99469.59;5021891;28;20065;-49
2022/10/25 02:22:39;;;;;;;3.80;1.88;;;;;;;11.53;79.23;99467.03;5019469;28;20099;-51
2022/10/25 02:25:08;;;;;;;4.53;1.80;;;;;;;11.52;79.02;99470.50;5020637;28;20128;-50
2022/10/25 02:27:37;;;;;;;3.95;2.22;;;;;;;11.49;79.18;99466.22;5018147;28;20501;-49
2022/10/25 02:30:05;;;;;;;7.15;1.67;;;;;;;11.47;80.00;99462.78;4995896;28;20046;-48
2022/10/25 02:32:32;;;;;;;4.38;1.75;;;;;;;11.44;79.48;99453.31;5002984;28;20056;-56
2022/10/25 02:34:59;;;;;;;11.00;1.55;;;;;;;11.43;79.41;99466.31;4999791;28;20133;-54
2022/10/25 02:37:25;;;;;;;3.92;2.22;;;;;;;11.40;78.91;99462.03;5000083;28;20129;-51
2022/10/25 02:39:52;;;;;;;9.38;2.10;;;;;;;11.38;79.81;99463.78;4998439;28;20049;-52
2022/10/25 02:42:18;;;;;;;4.28;1.25;;;;;;;11.36;79.89;99464.69;4998701;28;20125;-52
2022/10/25 02:44:45;;;;;;;3.60;1.15;;;;;;;11.32;79.11;99464.72;4997526;28;20140;-55
2022/10/25 02:47:12;;;;;;;7.28;1.27;;;;;;;11.30;79.42;99468.22;4998322;28;20050;-55
2022/10/25 02:49:38;;;;;;;8.18;2.53;;;;;;;11.28;79.95;99462.22;4999281;28;20050;-54
2022/10/25 02:52:05;;;;;;;3.58;1.65;;;;;;;11.24;79.05;99466.59;4997764;28;20050;-52
2022/10/25 02:54:31;;;;;;;5.60;1.52;;;;;;;11.23;78.99;99467.47;5000805;28;20069;-51
2022/10/25 02:56:58;;;;;;;6.05;1.85;;;;;;;11.19;79.53;99466.66;5002247;28;20181;-50
2022/10/25 02:59:25;;;;;;;4.78;1.88;;;;;;;11.19;78.65;99476.19;5003038;28;20104;-51
2022/10/25 03:01:51;;;;;;;8.48;2.03;;;;;;;11.17;78.96;99471.00;4999541;28;20125;-50
2022/10/25 03:04:18;;;;;;;3.92;1.90;;;;;;;11.15;79.57;99471.91;4996067;28;20082;-48
2022/10/25 03:06:44;;;;;;;3.35;1.45;;;;;;;11.13;79.44;99471.06;4998526;28;20050;-52
2022/10/25 03:09:11;;;;;;;2.38;1.55;;;;;;;11.11;78.98;99476.28;4998594;28;20104;-53
2022/10/25 03:11:37;;;;;;;4.65;1.85;;;;;;;11.10;79.93;99476.28;4999215;28;20046;-53
2022/10/25 03:14:04;;;;;;;7.38;1.38;;;;;;;11.05;79.72;99469.44;4998499;28;20241;-57
2022/10/25 03:16:31;;;;;;;4.07;1.73;;;;;;;11.04;79.19;99475.50;5027599;28;20050;-49
2022/10/25 03:18:58;;;;;;;3.40;2.58;;;;;;;11.03;79.23;99473.81;5001714;28;20100;-48
2022/10/25 03:21:25;;;;;;;3.97;1.27;;;;;;;11.01;78.83;99472.97;4998145;28;20090;-51
2022/10/25 03:23:51;;;;;;;2.35;1.92;;;;;;;10.98;79.82;99475.59;4985425;28;20462;-55
2022/10/25 03:26:18;;;;;;;4.95;1.60;;;;;;;10.98;79.07;99490.28;4984029;28;20571;-52
2022/10/25 03:28:45;;;;;;;10.77;2.33;;;;;;;10.96;79.82;99479.94;4985899;28;20129;-50
2022/10/25 03:31:15;;;;;;;6.47;2.58;;;;;;;10.93;79.97;99483.44;4984850;28;20158;-51
2022/10/25 03:33:42;;;;;;;3.17;2.50;;;;;;;10.93;79.90;99487.75;4985180;28;20134;-54
2022/10/25 03:36:09;;;;;;;11.90;2.05;;;;;;;10.92;79.46;99491.22;4981795;28;20060;-51
2022/10/25 03:38:36;;;;;;;5.68;2.97;;;;;;;10.91;79.30;99484.34;4989235;28;20137;-52
2022/10/25 03:41:03;;;;;;;2.50;1.75;;;;;;;10.90;79.59;99483.47;4977996;28;20161;-49
2022/10/25 03:43:30;;;;;;;9.90;2.85;;;;;;;10.90;79.54;99480.88;4984256;28;20494;-54
2022/10/25 03:45:57;;;;;;;6.68;1.55;;;;;;;10.90;79.42;99487.78;4981462;28;20053;-52
2022/10/25 03:48:24;;;;;;;6.40;1.05;;;;;;;10.89;80.23;99481.78;4983960;28;20417;-55
2022/10/25 03:50:52;;;;;;;6.22;2.08;;;;;;;10.90;80.49;99487.78;4980600;28;20137;-51
2022/10/25 03:53:19;;;;;;;3.03;1.75;;;;;;;10.89;80.46;99492.13;4984267;28;20081;-50
2022/10/25 03:55:47;;;;;;;2.65;1.35;;;;;;;10.90;80.40;99498.16;4986585;28;20054;-48
2022/10/25 03:58:13;;;;;;;8.32;1.70;;;;;;;10.90;80.48;99500.75;4982324;28;20112;-56
2022/10/25 04:00:40;;;;;;;4.22;2.22;;;;;;;10.89;79.69;99501.63;4986266;28;20038;-56
2022/10/25 04:03:08;;;;;;;6.10;1.48;;;;;;;10.89;80.00;99501.63;4987979;28;20046;-52
2022/10/25 04:05:34;;;;;;;3.78;1.77;;;;;;;10.88;80.61;99507.69;4984991;28;20046;-51
2022/10/25 04:08:01;;;;;;;5.93;1.83;;;;;;;10.87;80.18;99503.38;4987700;28;20098;-50
2022/10/25 04:10:27;;;;;;;6.57;1.70;;;;;;;10.85;80.49;99510.31;4988523;28;20260;-51
2022/10/25 04:12:54;;;;;;;3.63;1.83;;;;;;;10.83;80.54;99504.28;4985504;28;20704;-54
2022/10/25 04:15:22;;;;;;;1.98;1.55;;;;;;;10.80;80.39;99511.25;4986428;28;20501;-52
2022/10/25 04:17:51;;;;;;;3.35;1.77;;;;;;;10.79;80.24;99509.53;4986841;28;20493;-51
2022/10/25 04:20:18;;;;;;;5.28;1.73;;;;;;;10.78;80.01;99515.56;4982718;28;20054;-51
2022/10/25 04:22:52;;;;;;;5.03;1.95;;;;;;;10.75;79.55;99510.44;4998247;28;20038;-54
2022/10/25 04:25:19;;;;;;;3.83;1.30;;;;;;;10.75;79.44;99517.34;4984949;28;20446;-54
2022/10/25 04:27:46;;;;;;;5.25;2.78;;;;;;;10.74;80.22;99513.88;4984343;28;20093;-52
2022/10/25 04:30:13;;;;;;;3.63;2.25;;;;;;;10.73;79.36;99512.19;4983817;28;20589;-48
2022/10/25 04:32:40;;;;;;;3.72;1.55;;;;;;;10.72;80.17;99520.84;4984829;28;20076;-53
2022/10/25 04:35:07;;;;;;;4.43;1.70;;;;;;;10.73;79.98;99522.53;4983344;28;20077;-52
2022/10/25 04:37:34;;;;;;;3.58;2.65;;;;;;;10.76;80.51;99524.22;4986621;28;20133;-52
2022/10/25 04:40:00;;;;;;;4.45;2.20;;;;;;;10.77;80.20;99529.41;4983371;28;20133;-50
2022/10/25 04:42:27;;;;;;;6.60;1.15;;;;;;;10.79;80.52;99522.47;4985750;28;20431;-53
2022/10/25 04:44:53;;;;;;;7.45;1.55;;;;;;;10.79;80.16;99526.78;4980108;28;20050;-54
2022/10/25 04:47:20;;;;;;;8.68;1.83;;;;;;;10.79;79.41;99526.78;4982372;28;20050;-49
2022/10/25 04:49:46;;;;;;;2.75;0.68;;;;;;;10.76;79.64;99527.69;4982548;28;20587;-53
2022/10/25 04:52:13;;;;;;;3.38;1.67;;;;;;;10.75;79.70;99525.13;4982226;28;20061;-50
2022/10/25 04:54:40;;;;;;;5.45;1.70;;;;;;;10.74;80.33;99532.03;4984731;28;20065;-56
2022/10/25 04:57:07;;;;;;;5.60;1.75;;;;;;;10.73;80.56;99538.09;4984260;28;20633;-52
2022/10/25 04:59:33;;;;;;;2.75;1.70;;;;;;;10.72;80.38;99533.78;4984650;28;20058;-51
2022/10/25 05:02:00;;;;;;;4.35;1.80;;;;;;;10.72;80.72;99536.38;4980196;28;20108;-53
2022/10/25 05:04:26;;;;;;;5.93;2.08;;;;;;;10.71;80.64;99545.00;4985290;28;20141;-51
2022/10/25 05:06:53;;;;;;;5.18;1.83;;;;;;;10.70;79.93;99538.13;4983596;28;20046;-51
2022/10/25 05:09:19;;;;;;;5.25;1.88;;;;;;;10.69;80.15;99530.34;4984287;28;20046;-55
2022/10/25 05:11:46;;;;;;;3.17;1.70;;;;;;;10.67;79.54;99536.41;4980327;28;20053;-54
2022/10/25 05:14:13;;;;;;;7.43;1.83;;;;;;;10.68;80.16;99539.88;4982618;28;20082;-53
2022/10/25 05:16:40;;;;;;;7.75;1.50;;;;;;;10.65;80.46;99532.13;4980937;28;20046;-52
2022/10/25 05:19:06;;;;;;;3.70;1.50;;;;;;;10.65;79.66;99538.19;4985539;28;20057;-52
2022/10/25 05:21:34;;;;;;;6.93;1.95;;;;;;;10.65;80.87;99542.50;4982655;28;20162;-55
2022/10/25 05:24:01;;;;;;;5.68;1.73;;;;;;;10.63;80.08;99541.66;4986810;28;20050;-52
2022/10/25 05:26:29;;;;;;;6.47;1.73;;;;;;;10.62;79.87;99545.13;4982254;28;20473;-50
2022/10/25 05:28:56;;;;;;;3.83;2.22;;;;;;;10.62;79.51;99550.28;4982253;28;20050;-52
2022/10/25 05:31:26;;;;;;;7.40;1.80;;;;;;;10.61;79.62;99546.00;4979127;28;20044;-53
2022/10/25 05:33:55;;;;;;;5.78;0.60;;;;;;;10.59;79.87;99556.38;4984133;28;20578;-51
2022/10/25 05:36:22;;;;;;;2.78;1.67;;;;;;;10.58;80.60;99554.66;5000122;28;20054;-55
2022/10/25 05:38:49;;;;;;;9.40;2.03;;;;;;;10.58;79.60;99562.44;4983359;28;20046;-55
2022/10/25 05:41:17;;;;;;;8.88;2.33;;;;;;;10.57;79.82;99557.28;4981182;28;20045;-52
2022/10/25 05:43:44;;;;;;;5.30;1.65;;;;;;;10.55;80.18;99567.63;4979739;28;20077;-55
2022/10/25 05:46:17;;;;;;;2.20;0.98;;;;;;;10.54;80.59;99569.34;4975083;28;20485;-54
2022/10/25 05:48:44;;;;;;;7.25;2.20;;;;;;;10.52;80.02;99565.06;4980561;28;20074;-57
2022/10/25 05:53:53;;;;;;;5.78;0.80;;;;;;;10.51;79.73;99573.72;5039462;28;20414;-52
2022/10/25 05:56:22;;;;;;;3.55;0.70;;;;;;;10.48;80.66;99571.16;4994754;28;20046;-54
2022/10/25 05:58:49;;;;;;;8.23;0.70;;;;;;;10.47;80.01;99572.88;4992765;28;20125;-48
2022/10/25 06:01:19;;;;;;;5.25;2.13;;;;;;;10.46;80.64;99571.16;4994372;28;20058;-51
2022/10/25 06:03:47;;;;;;;3.42;2.17;;;;;;;10.46;80.01;99567.72;4995292;28;20097;-51
2022/10/25 06:06:15;;;;;;;4.13;1.30;;;;;;;10.45;79.95;99573.78;4993200;28;20595;-50
2022/10/25 06:08:42;;;;;;;3.63;0.88;;;;;;;10.44;79.84;99577.22;4994395;28;20046;-54
2022/10/25 06:11:12;;;;;;;7.75;0.52;;;;;;;10.43;80.35;99571.16;4989526;28;20046;-50
2022/10/25 06:13:39;;;;;;;2.78;0.93;;;;;;;10.40;80.55;99566.88;4993317;28;20133;-50
2022/10/25 06:16:08;;;;;;;4.32;0.60;;;;;;;10.40;80.23;99577.22;4996817;28;20053;-51
2022/10/25 06:18:37;;;;;;;4.90;1.10;;;;;;;10.39;80.56;99574.66;4992793;28;21278;-50
2022/10/25 06:21:07;;;;;;;12.00;0.90;;;;;;;10.38;80.46;99579.00;4993841;28;20074;-53
2022/10/25 06:23:35;;;;;;;6.20;0.75;;;;;;;10.37;79.64;99586.78;4998555;28;20054;-54
2022/10/25 06:26:05;;;;;;;3.22;0.75;;;;;;;10.34;80.41;99592.81;4995706;28;20053;-52
2022/10/25 06:28:33;;;;;;;5.63;0.82;;;;;;;10.34;79.87;99591.97;4993708;28;20050;-57
2022/10/25 06:31:17;;;;;;;1.92;0.68;;;;;;;10.29;79.95;99592.88;4992597;28;20129;-55
2022/10/25 06:33:44;;;;;;;5.65;0.90;;;;;;;10.33;79.96;99598.88;4980735;28;20058;-55
2022/10/25 06:36:15;;;;;;;5.47;0.80;;;;;;;10.33;80.76;99604.03;4993045;28;20576;-48
2022/10/25 06:38:42;;;;;;;10.02;2.33;;;;;;;10.35;80.46;99606.63;4998336;28;20057;-54
2022/10/25 06:41:12;;;;;;;4.38;0.68;;;;;;;10.35;80.61;99596.28;4997829;28;20121;-53
2022/10/25 06:43:39;;;;;;;5.13;0.77;;;;;;;10.37;80.29;99612.66;4998576;28;20128;-52
2022/10/25 06:46:07;;;;;;;4.45;1.20;;;;;;;10.37;80.08;99613.50;4999355;28;20060;-53
2022/10/25 06:48:33;;;;;;;5.25;1.15;;;;;;;10.37;80.66;99613.50;4994970;28;20438;-53
2022/10/25 06:51:02;;;;;;;4.30;0.57;;;;;;;10.39;80.47;99616.06;4989632;28;20138;-58
2022/10/25 06:53:29;;;;;;;4.63;1.10;;;;;;;10.39;80.75;99610.91;4974305;28;20766;-50
2022/10/25 06:56:01;;;;;;;4.03;1.00;;;;;;;10.39;80.90;99616.06;4997211;28;20056;-52
2022/10/25 06:58:31;;;;;;;5.03;0.60;;;;;;;10.39;80.21;99608.31;4989405;28;20663;-51
2022/10/25 07:01:01;;;;;;;8.95;1.40;;;;;;;10.40;80.17;99615.19;4989336;28;20050;-56
2022/10/25 07:03:33;;;;;;;4.82;0.77;;;;;;;10.41;81.20;99622.13;4985951;28;20054;-49
2022/10/25 07:06:06;;;;;;;6.10;0.73;;;;;;;10.44;80.83;99629.88;4977092;28;20154;-49
2022/10/25 07:08:35;;;;;;;4.82;0.68;;;;;;;10.44;80.61;99635.03;4991653;28;20126;-49
2022/10/25 07:11:02;;;;;;;7.32;0.90;;;;;;;10.48;80.15;99629.00;4977513;28;20086;-54
2022/10/25 07:13:31;;;;;;;7.63;1.02;;;;;;;10.51;81.14;99631.53;4977304;28;20076;-57
2022/10/25 07:16:02;;;;;;;9.05;1.05;;;;;;;10.54;81.16;99630.66;4972388;28;20092;-53
2022/10/25 07:18:30;;;;;;;4.47;1.05;;;;;;;10.57;80.52;99635.78;4970650;28;20084;-49
2022/10/25 07:20:59;;;;;;;5.53;0.85;;;;;;;10.62;80.74;99643.53;4977215;28;20046;-50
2022/10/25 07:23:27;;;;;;;7.03;0.90;;;;;;;10.65;81.23;99635.72;4976639;28;20082;-56
2022/10/25 07:25:53;;;;;;;7.22;0.82;;;;;;;10.69;81.02;99637.41;4974827;28;20607;-53
2022/10/25 07:28:20;;;;;;;4.30;0.73;;;;;;;10.74;81.04;99648.59;4980798;28;20046;-51
2022/10/25 07:30:48;;;;;;;5.65;0.60;;;;;;;10.80;80.87;99653.72;4980758;28;20076;-50
2022/10/25 07:33:16;;;;;;;10.82;0.77;;;;;;;10.86;80.37;99657.09;4980983;28;20053;-56
2022/10/25 07:35:45;;;;;;;2.70;0.50;;;;;;;10.90;80.97;99651.00;5002776;28;20050;-52
2022/10/25 07:38:32;;;;;;;3.88;2.08;;;;;;;10.96;80.03;99650.97;4972273;28;20450;-51
2022/10/25 07:40:59;;;;;;;8.35;1.50;;;;;;;11.06;81.18;99664.69;4979344;28;20137;-54
2022/10/25 07:43:26;;;;;;;7.25;1.25;;;;;;;11.19;81.00;99665.41;4981220;28;20130;-51
2022/10/25 07:45:53;;;;;;;5.22;0.70;;;;;;;11.34;81.32;99663.50;5008147;28;20386;-51
2022/10/25 07:48:21;;;;;;;5.88;1.23;;;;;;;11.48;81.48;99661.59;4978521;28;20066;-54
2022/10/25 07:50:48;;;;;;;2.10;0.50;;;;;;;11.59;80.46;99663.19;4978131;28;20050;-51
2022/10/25 07:53:14;;;;;;;4.15;0.70;;;;;;;11.67;80.11;99666.53;4976221;28;20053;-55
2022/10/25 07:55:41;;;;;;;5.25;0.45;;;;;;;11.77;81.22;99673.34;4985769;28;20078;-49
2022/10/25 07:58:10;;;;;;;7.05;1.02;;;;;;;11.95;80.96;99660.94;4982630;28;20129;-55
2022/10/25 08:00:36;;;;;;;6.63;0.85;;;;;;;12.12;80.13;99652.94;5003541;28;20116;-53
2022/10/25 08:03:03;;;;;;;4.47;0.70;;;;;;;12.40;80.71;99656.84;4987403;28;20114;-50
2022/10/25 08:05:30;;;;;;;5.85;0.80;;;;;;;12.73;80.51;99658.00;4980670;28;20510;-55
2022/10/25 08:07:56;;;;;;;6.70;1.05;;;;;;;12.99;79.65;99668.81;4981976;28;20138;-52
2022/10/25 08:10:23;;;;;;;4.72;1.30;;;;;;;13.18;79.20;99673.66;4981584;28;20047;-54
2022/10/25 08:12:50;;;;;;;7.22;1.02;;;;;;;13.29;78.20;99671.69;4979890;28;20069;-56
2022/10/25 08:15:17;;;;;;;5.43;0.85;;;;;;;13.37;78.48;99675.00;4980306;28;20133;-49
2022/10/25 08:17:43;;;;;;;2.90;0.60;;;;;;;13.66;78.94;99677.91;4980487;28;20141;-49
2022/10/25 08:20:11;;;;;;;6.10;1.02;;;;;;;14.14;78.58;99669.03;4979590;28;20080;-46
2022/10/25 08:22:38;;;;;;;8.90;0.90;;;;;;;14.68;77.57;99662.50;4978692;28;20738;-53
2022/10/25 08:25:05;;;;;;;4.40;0.68;;;;;;;15.29;76.43;99664.38;4981417;28;20185;-48
2022/10/25 08:27:31;;;;;;;5.90;1.10;;;;;;;15.69;74.59;99672.81;4985418;28;20081;-52
2022/10/25 08:29:58;;;;;;;6.53;1.27;;;;;;;15.85;73.84;99683.66;4977074;28;20573;-56
2022/10/25 08:32:25;;;;;;;7.55;0.73;;;;;;;16.03;73.38;99676.16;4980335;28;20193;-49
2022/10/25 08:34:51;;;;;;;2.13;0.50;;;;;;;16.32;74.03;99682.22;4979273;28;20047;-49
2022/10/25 08:37:18;;;;;;;4.82;1.58;;;;;;;16.55;73.35;99683.22;4981544;28;20078;-52
2022/10/25 08:39:44;;;;;;;7.50;1.23;;;;;;;16.81;73.45;99691.94;4982853;28;20056;-53
2022/10/25 08:42:23;;;;;;;3.28;0.52;;;;;;;17.17;72.77;99691.59;4984442;28;20076;-50
2022/10/25 08:45:16;;;;;;;3.17;1.00;;;;;;;17.76;72.66;99692.97;4985591;28;20112;-55
2022/10/25 08:47:45;;;;;;;3.42;0.85;;;;;;;18.23;70.97;99695.50;4979867;28;20127;-54
2022/10/25 08:52:57;;;;;;;4.75;0.63;;;;;;;19.19;70.23;99684.53;5040717;28;20420;-51
2022/10/25 08:55:31;;;;;;;4.13;0.60;;;;;;;19.70;69.10;99697.13;4964167;28;20047;-49
2022/10/25 08:57:59;;;;;;;6.18;0.68;;;;;;;20.00;68.34;99687.91;4961734;28;20125;-52
2022/10/25 09:00:33;;;;;;;4.50;1.15;;;;;;;20.53;67.23;99683.56;4954974;28;20142;-49
2022/10/25 09:03:01;;;;;;;4.30;0.90;;;;;;;21.21;65.93;99685.44;4958503;28;20142;-52
2022/10/25 09:05:58;;;;;;;4.25;1.10;;;;;;;21.62;64.79;99689.41;4942838;28;20634;-48
2022/10/25 09:11:29;;;;;;;6.63;2.53;;;;;;;22.38;62.16;99687.81;5069079;27;20396;-47
2022/10/25 09:14:13;;;;;;;4.75;2.08;;;;;;;22.91;61.12;99689.19;5029132;28;20148;-52
2022/10/25 09:19:40;;;;;;;1.65;0.80;;;;;;;23.60;59.48;99696.47;5058941;27;20411;-51
2022/10/25 09:22:18;;;;;;;2.00;0.80;;;;;;;23.85;57.67;99706.31;5081913;28;20068;-52
2022/10/25 09:27:35;;;;;;;6.40;0.80;;;;;;;24.25;56.08;99705.56;5025355;27;20411;-50
2022/10/25 09:30:08;;;;;;;4.88;0.52;;;;;;;24.48;56.13;99704.97;5001410;28;20626;-51
2022/10/25 09:32:59;;;;;;;1.65;0.60;;;;;;;24.92;56.07;99716.19;5007656;28;20069;-51
2022/10/25 09:38:27;;;;;;;4.65;0.55;;;;;;;25.38;53.29;99717.47;5054363;28;20398;-56
2022/10/25 09:41:00;;;;;;;5.88;1.15;;;;;;;25.37;52.98;99718.41;4995596;28;20137;-51
2022/10/25 09:43:36;;;;;;;4.47;1.00;;;;;;;25.47;52.01;99715.09;4996050;28;20101;-52
2022/10/25 09:46:07;;;;;;;;;;;;;;;25.57;52.68;99716.16;5003450;28;20065;-49
2022/10/25 09:48:53;;;;;;;2.78;0.70;;;;;;;25.42;51.83;99710.13;5034296;28;19929;-50
2022/10/25 09:54:23;;;;;;;3.58;0.98;;;;;;;25.24;51.89;99712.28;5038004;28;21157;-49
2022/10/25 09:56:56;;;;;;;4.28;0.65;;;;;;;25.24;51.41;99725.53;5024645;28;20536;-52
2022/10/25 09:59:27;;;;;;;6.47;1.13;;;;;;;25.11;50.98;99715.78;5020046;28;20049;-55
2022/10/25 10:01:55;;;;;;;4.13;2.47;;;;;;;25.08;51.77;99725.72;5025836;28;20095;-51
2022/10/25 10:04:36;;;;;;;3.13;0.77;;;;;;;25.23;51.68;99729.13;5025528;28;20551;-53
2022/10/25 10:07:19;;;;;;;5.20;1.02;;;;;;;25.51;51.87;99721.88;5023530;28;20065;-52
2022/10/25 10:09:47;;;;;;;;;;;;;;;26.04;52.71;99734.09;4999104;28;20053;-51
2022/10/25 10:12:26;;;;;;;2.28;1.15;;;;;;;26.15;50.17;99736.81;5020213;28;20012;-50
2022/10/25 10:15:00;;;;;;;5.13;1.23;;;;;;;26.14;49.98;99731.59;5018820;28;20050;-50
2022/10/25 10:17:29;;;;;;;3.13;1.27;;;;;;;26.16;49.14;99733.19;5013008;28;20092;-45
2022/10/25 10:20:08;;;;;;;4.00;1.45;;;;;;;26.02;49.17;99736.00;5015890;28;20058;-49
2022/10/25 10:22:54;;;;;;;4.80;0.90;;;;;;;25.89;48.78;99742.19;5026086;28;20100;-52
2022/10/25 10:25:26;;;;;;;2.83;0.60;;;;;;;25.73;49.01;99741.63;5021119;28;20046;-50
2022/10/25 10:27:56;;;;;;;4.15;0.73;;;;;;;25.44;47.87;99739.19;5032110;28;20049;-52
2022/10/25 10:30:29;;;;;;;2.80;0.98;;;;;;;25.15;48.51;99738.47;5039771;28;20103;-54
2022/10/25 10:33:00;;;;;;;4.20;0.95;;;;;;;24.90;48.23;99740.13;5032479;28;20068;-51
2022/10/25 10:35:34;;;;;;;4.90;0.98;;;;;;;24.52;48.44;99743.56;5037106;28;20053;-53
2022/10/25 10:38:26;;;;;;;4.80;1.27;;;;;;;23.80;48.74;99748.09;5045077;28;20056;-55
2022/10/25 10:44:07;;;;;;;4.47;2.13;;;;;;;22.85;51.40;99749.34;5053698;27;21056;-50
2022/10/25 10:46:36;;;;;;;4.07;1.80;;;;;;;22.59;51.71;99749.09;5020250;28;20049;-47
2022/10/25 10:49:04;;;;;;;5.10;2.22;;;;;;;22.46;52.37;99742.81;5017926;28;20050;-50
2022/10/25 10:51:40;;;;;;;4.20;1.80;;;;;;;22.37;53.23;99765.28;5017832;28;20100;-46
2022/10/25 10:56:55;;;;;;;2.25;0.77;;;;;;;21.85;53.61;99758.50;5038320;28;20410;-45
2022/10/25 10:59:51;;;;;;;4.25;0.70;;;;;;;21.56;53.54;99761.72;5017826;28;20081;-55
2022/10/25 11:05:16;;;;;;;3.75;0.70;;;;;;;21.29;55.06;99752.59;5088975;27;20398;-53
2022/10/25 11:07:52;;;;;;;5.85;1.40;;;;;;;21.09;55.23;99750.13;5059587;28;20033;-50
2022/10/25 11:10:24;;;;;;;3.35;1.60;;;;;;;20.90;55.23;99753.69;5059104;28;20094;-53
2022/10/25 11:18:58;;;;;;;4.75;1.33;;;;;;;20.18;56.16;99744.00;5027540;28;20443;-50
2022/10/25 11:24:59;;;;;;;5.82;0.75;;;;;;;19.68;57.52;99746.25;5026775;28;20411;-53
2022/10/25 11:30:43;;;;;;;4.05;1.20;;;;;;;19.43;58.36;99738.63;5053899;27;20398;-54
2022/10/25 11:39:16;;;;;;;2.95;1.30;;;;;;;19.29;59.08;99734.00;5036603;27;20388;-53
2022/10/25 11:41:50;;;;;;;6.18;1.88;;;;;;;19.41;59.08;99733.44;5008068;28;20137;-51
2022/10/25 11:47:43;;;;;;;3.80;0.80;;;;;;;19.35;59.64;99728.50;5071823;27;20381;-51
2022/10/25 12:09:54;;;;;;;3.08;1.83;;;;;;;18.97;59.85;99719.56;5078160;27;20388;-55
2022/10/25 12:12:39;;;;;;;7.28;2.15;;;;;;;18.88;59.99;99723.44;5036412;28;20579;-48
2022/10/25 12:15:15;;;;;;;5.45;1.60;;;;;;;18.83;60.39;99716.66;5039907;28;20145;-56
2022/10/25 12:17:44;;;;;;;4.22;0.93;;;;;;;18.83;60.75;99711.41;5033383;28;20432;-49
2022/10/25 12:20:24;;;;;;;3.83;1.40;;;;;;;18.78;60.65;99710.78;5049849;28;20053;-50
2022/10/25 12:23:00;;;;;;;4.68;1.73;;;;;;;18.71;60.43;99713.66;5036204;28;20053;-50
2022/10/25 12:25:33;;;;;;;4.18;2.33;;;;;;;18.67;60.79;99709.44;5037117;28;20045;-50
2022/10/25 12:28:41;;;;;;;2.75;1.77;;;;;;;18.57;60.97;99705.50;5066757;28;20168;-53
2022/10/25 12:31:17;;;;;;;2.20;1.48;;;;;;;18.57;61.06;99715.97;5031422;28;20104;-54
2022/10/25 12:34:00;;;;;;;4.15;1.65;;;;;;;18.57;61.26;99719.47;5049545;28;20051;-53
2022/10/25 12:36:31;;;;;;;;;;;;;;;18.46;61.60;99717.31;5035541;28;20053;-49
2022/10/25 12:39:05;;;;;;;5.25;2.05;;;;;;;18.60;60.71;99715.88;5039514;28;19921;-50
2022/10/25 12:41:36;;;;;;;3.85;1.38;;;;;;;18.57;61.61;99715.97;5036356;28;20119;-50
2022/10/25 12:50:26;;;;;;;3.97;0.77;;;;;;;18.07;61.80;99707.47;5092183;27;20402;-53
2022/10/25 13:04:05;;;;;;;2.35;0.50;;;;;;;18.65;60.68;99692.94;5001770;28;20431;-52
2022/10/25 13:06:36;;;;;;;5.25;0.65;;;;;;;18.56;60.91;99685.44;5002034;28;20116;-50
2022/10/25 13:09:09;;;;;;;2.20;0.68;;;;;;;18.39;60.80;99680.91;5001474;28;20508;-56
2022/10/25 13:11:58;;;;;;;4.65;0.65;;;;;;;18.25;60.89;99684.94;5009092;28;20053;-49
2022/10/25 13:17:43;;;;;;;5.18;0.60;;;;;;;17.97;61.71;99675.53;5077444;27;20434;-54
2022/10/25 13:22:58;;;;;;;10.75;1.50;;;;;;;17.91;62.00;99681.03;5086825;27;20431;-52
2022/10/25 13:30:48;;;;;;;4.78;1.05;;;;;;;17.73;62.64;99667.72;5066337;27;20400;-53
2022/10/25 13:35:59;;;;;;;7.45;0.80;;;;;;;17.76;63.13;99672.00;5034204;27;20422;-52
2022/10/25 13:38:32;;;;;;;6.30;1.00;;;;;;;17.76;63.05;99658.91;5002237;28;20560;-50
2022/10/25 13:43:59;;;;;;;4.35;1.90;;;;;;;17.67;63.29;99658.31;5049375;28;20753;-52
2022/10/25 13:52:07;;;;;;;3.10;0.60;;;;;;;17.47;63.76;99651.25;5023261;27;20769;-49
2022/10/25 13:54:46;;;;;;;6.88;1.15;;;;;;;17.44;63.86;99660.09;5025694;28;20440;-55
2022/10/25 14:11:25;;;;;;;4.25;0.80;;;;;;;17.62;64.78;99634.09;5071398;27;20417;-51
2022/10/25 14:13:58;;;;;;;3.83;1.13;;;;;;;17.58;64.95;99632.50;5049457;28;20090;-56
2022/10/25 14:16:54;;;;;;;4.88;1.00;;;;;;;17.47;65.37;99625.06;5038750;28;20060;-54
2022/10/25 14:19:31;;;;;;;4.15;2.20;;;;;;;17.51;65.14;99620.56;5029020;28;20495;-52
2022/10/25 14:22:14;;;;;;;5.25;0.80;;;;;;;17.51;65.24;99623.19;5058042;28;20136;-50
2022/10/25 14:24:43;;;;;;;3.35;0.93;;;;;;;17.45;65.13;99619.91;5022817;28;20512;-52
2022/10/25 14:27:31;;;;;;;2.17;1.08;;;;;;;17.42;65.10;99624.38;5015806;28;20130;-52
2022/10/25 14:30:22;;;;;;;1.92;0.68;;;;;;;17.39;65.28;99620.13;5041611;28;20136;-50