Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:53;;;;;;;3.25;1.10;;;9.90;99.90;;;12.96;100.00;99391.25;5066760;28;20078;-83
2023/12/26 00:03:18;;;;;;;2.80;0.93;;;9.90;99.90;;;13.33;100.00;99395.88;5068785;28;20477;-83
2023/12/26 00:05:44;;;;;;;1.20;0.70;;;9.90;99.90;;;13.21;100.00;99378.81;5068924;28;20037;-83
2023/12/26 00:08:10;;;;;;;0.55;0.40;;;10.00;99.90;;;13.30;100.00;99392.81;5041775;28;20051;-82
2023/12/26 00:10:35;;;;;;;0.82;0.50;;;10.00;99.90;;;13.32;100.00;99382.44;5036351;28;20033;-82
2023/12/26 00:13:02;;;;;;;0.40;0.30;;;10.10;99.90;;;13.38;100.00;99376.72;5064862;28;20113;-83
2023/12/26 00:15:28;;;;;;;1.00;0.30;;;10.20;99.90;;;13.43;100.00;99373.22;5053333;28;20036;-83
2023/12/26 00:17:53;;;;;;;0.50;0.28;;;10.30;99.90;;;13.56;100.00;99368.31;5071282;28;20036;-82
2023/12/26 00:20:19;;;;;;;0.63;0.30;;;10.30;99.90;;;13.46;100.00;99374.56;5070519;28;20052;-82
2023/12/26 00:22:45;;;;;;;0.32;0.10;;;10.40;99.90;;;13.21;100.00;99362.38;5070864;28;20086;-83
2023/12/26 00:25:11;;;;;;;0.20;0.10;;;10.50;99.90;;;13.57;100.00;99357.09;5070337;28;20057;-82
2023/12/26 00:27:39;;;;;;;0.30;0.20;;;10.50;99.90;;;13.68;100.00;99346.16;5065324;28;20039;-82
2023/12/26 00:30:11;;;;;;;0.28;0.20;;;10.50;99.90;;;13.49;100.00;99360.34;5038063;28;20148;-82
2023/12/26 00:32:37;;;;;;;0.10;0.10;;;10.50;99.90;;;13.64;100.00;99363.16;5060185;28;20029;-82
2023/12/26 00:35:03;;;;;;;0.10;0.10;;;10.60;99.90;;;13.57;100.00;99353.53;5060594;28;20037;-82
2023/12/26 00:37:29;;;;;;;0.20;0.15;;;10.60;99.90;;;13.52;100.00;99355.16;5062318;28;20563;-82
2023/12/26 00:39:55;;;;;;;0.05;0.05;;;10.60;99.90;;;13.43;100.00;99347.72;5065724;28;20043;-82
2023/12/26 00:42:21;;;;;;;0.10;0.10;;;10.70;99.90;;;13.63;100.00;99342.31;5052904;28;20028;-82
2023/12/26 00:44:47;;;;;;;0.10;0.10;;;10.60;99.90;;;13.63;100.00;99325.88;5059122;28;20052;-83
2023/12/26 00:47:13;;;;;;;0.28;0.10;;;10.60;99.90;;;13.53;100.00;99339.56;5065006;28;20059;-83
2023/12/26 00:49:39;;;;;;;0.10;0.03;;;10.70;99.90;;;13.74;100.00;99334.13;5036034;28;20032;-81
2023/12/26 00:52:04;;;;;;;0.05;0.05;;;10.70;99.90;;;13.61;100.00;99344.50;5034882;28;20443;-82
2023/12/26 00:54:31;;;;;;;0.00;0.00;;;10.70;99.90;;;13.75;100.00;99338.50;5067026;28;20040;-83
2023/12/26 00:56:57;;;;;;;0.00;0.00;;;10.70;99.90;;;13.79;100.00;99331.38;5070594;28;20039;-82
2023/12/26 00:59:22;;;;;;;0.47;0.17;;;10.70;99.90;;;13.63;100.00;99349.69;5038724;28;20040;-83
2023/12/26 01:01:49;;;;;;;0.08;0.08;;;10.70;99.90;;;13.41;100.00;99341.66;5068489;28;20039;-82
2023/12/26 01:04:16;;;;;;;0.08;0.08;;;10.70;99.90;;;13.74;100.00;99345.91;5053829;28;20049;-82
2023/12/26 01:06:42;;;;;;;0.10;0.10;;;10.70;99.90;;;13.60;100.00;99342.03;5058345;28;20029;-82
2023/12/26 01:09:08;;;;;;;0.20;0.10;;;10.70;99.90;;;13.77;100.00;99347.28;5041637;28;20041;-82
2023/12/26 01:11:34;;;;;;;0.20;0.08;;;10.70;99.90;;;13.92;100.00;99336.38;5068998;28;20648;-82
2023/12/26 01:13:59;;;;;;;0.00;0.00;;;10.70;99.90;;;13.78;100.00;99343.44;5068749;28;20127;-82
2023/12/26 01:16:27;;;;;;;0.10;0.10;;;10.70;99.90;;;13.84;100.00;99344.28;5064862;28;20036;-83
2023/12/26 01:18:53;;;;;;;1.25;0.10;;;10.80;99.90;;;13.46;100.00;99377.31;5019469;28;20473;-82
2023/12/26 01:21:19;;;;;;;0.30;0.10;;;10.80;99.90;;;13.73;100.00;99338.78;5035233;28;20051;-83
2023/12/26 01:23:44;;;;;;;0.10;0.10;;;10.80;99.90;;;13.72;100.00;99330.81;5039770;28;20085;-83
2023/12/26 01:26:10;;;;;;;0.17;0.10;;;10.80;99.90;;;13.62;100.00;99332.47;5049577;28;20487;-82
2023/12/26 01:28:36;;;;;;;0.28;0.10;;;10.80;99.90;;;13.62;100.00;99348.91;5051435;28;20036;-84
2023/12/26 01:31:02;;;;;;;0.43;0.10;;;10.80;99.90;;;13.77;100.00;99339.06;5059323;28;20073;-84
2023/12/26 01:33:28;;;;;;;0.10;0.10;;;10.80;99.90;;;13.78;100.00;99340.69;5060626;28;20477;-83
2023/12/26 01:35:54;;;;;;;0.13;0.10;;;10.90;99.90;;;13.63;100.00;99328.63;5040311;28;20036;-82
2023/12/26 01:38:19;;;;;;;0.32;0.20;;;10.90;99.90;;;13.82;100.00;99352.81;5060906;28;20036;-82
2023/12/26 01:40:45;;;;;;;1.75;0.20;;;10.90;99.90;;;13.87;100.00;99379.38;5036103;28;20047;-82
2023/12/26 01:43:11;;;;;;;0.10;0.05;;;10.90;99.90;;;13.25;100.00;99377.19;5068355;28;20041;-83
2023/12/26 01:45:37;;;;;;;0.20;0.10;;;11.00;99.90;;;12.34;100.00;99393.50;5030242;28;20045;-82
2023/12/26 01:48:05;;;;;;;0.25;0.00;;;10.70;99.90;;;14.05;100.00;99397.25;5068230;28;20035;-82
2023/12/26 01:50:34;;;;;;;1.65;0.17;;;10.20;99.90;;;13.49;100.00;99404.19;5046788;28;20428;-81
2023/12/26 01:53:01;;;;;;;2.72;0.17;;;9.90;99.90;;;13.25;100.00;99399.09;5034539;28;20412;-81
2023/12/26 01:55:29;;;;;;;1.08;0.50;;;9.70;99.90;;;12.94;100.00;99387.94;5045360;28;20060;-81
2023/12/26 01:57:57;;;;;;;0.70;0.10;;;9.50;99.90;;;13.00;100.00;99394.28;5067756;28;20527;-80
2023/12/26 02:00:23;;;;;;;1.10;0.52;;;9.50;99.90;;;13.38;100.00;99392.31;5058799;28;20033;-81
2023/12/26 02:02:52;;;;;;;0.70;0.20;;;9.40;99.90;;;13.31;100.00;99367.91;5047570;28;20036;-82
2023/12/26 02:05:18;;;;;;;0.80;0.10;;;9.40;99.90;;;12.99;100.00;99417.28;5051754;28;20062;-81
2023/12/26 02:07:44;;;;;;;0.52;0.05;;;9.40;99.90;;;13.02;100.00;99395.69;5068055;28;20038;-82
2023/12/26 02:10:09;;;;;;;0.30;0.10;;;9.40;99.90;;;12.49;100.00;99379.97;5051377;28;20032;-82
2023/12/26 02:12:35;;;;;;;1.15;0.20;;;9.30;99.90;;;13.30;100.00;99390.09;5069508;28;20147;-82
2023/12/26 02:15:03;;;;;;;0.70;0.15;;;9.40;99.90;;;13.60;100.00;99392.19;5064359;28;20055;-82
2023/12/26 02:17:30;;;;;;;1.52;0.20;;;9.30;99.90;;;13.32;100.00;99396.97;5054950;28;20472;-84
2023/12/26 02:19:56;;;;;;;0.00;0.00;;;9.30;99.90;;;13.71;100.00;99414.97;5053650;28;20087;-81
2023/12/26 02:22:22;;;;;;;0.77;0.17;;;9.30;99.90;;;14.65;100.00;99392.09;5058643;28;20384;-82
2023/12/26 02:24:48;;;;;;;1.85;0.20;;;9.30;99.90;;;14.07;100.00;99392.34;5034803;28;20049;-82
2023/12/26 02:27:23;;;;;;;1.27;0.28;;;9.30;99.90;;;14.23;100.00;99391.25;5063248;28;20040;-83
2023/12/26 02:29:53;;;;;;;0.38;0.10;;;9.30;99.90;;;13.70;100.00;99393.31;5068483;28;20044;-83
2023/12/26 02:32:22;;;;;;;1.02;0.20;;;9.30;99.90;;;13.98;100.00;99391.19;5051944;28;20036;-83
2023/12/26 02:34:54;;;;;;;0.55;0.10;;;9.30;99.90;;;13.97;100.00;99389.56;5064420;28;20037;-83
2023/12/26 02:37:24;;;;;;;0.47;0.10;;;9.30;99.90;;;13.75;100.00;99407.03;5065578;28;20463;-82
2023/12/26 02:39:51;;;;;;;0.77;0.10;;;9.30;99.90;;;13.26;100.00;99406.25;5058063;28;20091;-83
2023/12/26 02:42:18;;;;;;;0.30;0.10;;;9.30;99.90;;;12.66;100.00;99368.88;5061936;28;20153;-83
2023/12/26 02:44:44;;;;;;;0.20;0.00;;;9.30;99.90;;;13.58;100.00;99402.59;5068970;28;20392;-83
2023/12/26 02:47:10;;;;;;;0.22;0.10;;;9.30;99.90;;;13.23;100.00;99390.31;5042994;28;20052;-83
2023/12/26 02:49:36;;;;;;;0.08;0.05;;;9.30;99.90;;;13.94;100.00;99383.53;5056080;28;20102;-82
2023/12/26 02:52:03;;;;;;;1.60;0.20;;;9.30;99.90;;;13.77;100.00;99375.53;5051006;28;20116;-83
2023/12/26 02:54:28;;;;;;;0.25;0.17;;;9.40;99.90;;;14.19;100.00;99386.56;5061303;28;20064;-82
2023/12/26 02:56:54;;;;;;;0.50;0.30;;;9.40;99.90;;;13.77;100.00;99394.72;5046073;28;20484;-82
2023/12/26 02:59:20;;;;;;;1.27;0.28;;;9.40;99.90;;;13.27;100.00;99394.19;5051738;28;20036;-82
2023/12/26 03:01:46;;;;;;;0.70;0.10;;;9.40;99.90;;;13.98;100.00;99382.97;5061038;28;20044;-83
2023/12/26 03:04:12;;;;;;;0.60;0.20;;;9.40;99.90;;;14.30;100.00;99384.69;5046532;28;20404;-83
2023/12/26 03:06:38;;;;;;;0.63;0.20;;;9.40;99.90;;;14.18;100.00;99395.91;5046712;28;20029;-82
2023/12/26 03:09:05;;;;;;;0.88;0.20;;;9.50;99.90;;;14.29;100.00;99389.34;5042856;28;20041;-82
2023/12/26 03:11:31;;;;;;;2.08;0.38;;;9.50;99.90;;;14.55;100.00;99399.50;5069653;28;20044;-83
2023/12/26 03:13:58;;;;;;;0.50;0.40;;;9.50;99.90;;;14.31;100.00;99386.31;5073949;28;21091;-83
2023/12/26 03:16:24;;;;;;;1.60;0.32;;;9.80;99.90;;;14.49;100.00;99391.28;5067316;28;20040;-82
2023/12/26 03:18:50;;;;;;;0.57;0.30;;;9.90;99.90;;;14.39;100.00;99377.56;5061171;28;20036;-82
2023/12/26 03:21:15;;;;;;;0.70;0.40;;;10.00;99.90;;;14.62;100.00;99372.63;5072212;28;20349;-82
2023/12/26 03:23:41;;;;;;;0.30;0.30;;;10.10;99.90;;;13.80;100.00;99379.66;5043905;28;20040;-82
2023/12/26 03:26:08;;;;;;;0.25;0.20;;;10.20;99.90;;;13.86;100.00;99386.78;5042748;28;20033;-81
2023/12/26 03:28:34;;;;;;;0.65;0.32;;;10.30;99.90;;;13.87;100.00;99374.75;5037119;28;20029;-82
2023/12/26 03:31:02;;;;;;;0.38;0.20;;;10.30;99.90;;;14.00;100.00;99380.78;5060314;28;20043;-82
2023/12/26 03:33:28;;;;;;;0.47;0.30;;;10.30;99.90;;;14.07;100.00;99390.41;5072674;28;20028;-82
2023/12/26 03:35:54;;;;;;;0.52;0.32;;;10.30;99.90;;;13.99;100.00;99370.91;5047817;28;20507;-82
2023/12/26 03:38:20;;;;;;;0.30;0.30;;;10.30;99.90;;;13.98;100.00;99358.31;5043859;28;20126;-82
2023/12/26 03:40:45;;;;;;;0.10;0.10;;;10.30;99.90;;;14.09;100.00;99385.47;5051154;28;20385;-83
2023/12/26 03:43:11;;;;;;;0.22;0.20;;;10.30;99.90;;;14.09;100.00;99379.19;5070382;28;20033;-83
2023/12/26 03:45:37;;;;;;;0.38;0.20;;;10.30;99.90;;;14.24;100.00;99378.38;5054342;28;20549;-83
2023/12/26 03:48:05;;;;;;;0.28;0.25;;;10.30;99.90;;;13.86;100.00;99389.53;5058139;28;20041;-83
2023/12/26 03:50:31;;;;;;;0.55;0.30;;;10.30;99.90;;;13.95;100.00;99379.69;5065187;28;20375;-84
2023/12/26 03:52:57;;;;;;;0.35;0.30;;;10.30;99.90;;;13.83;100.00;99367.31;5072452;28;20054;-82
2023/12/26 03:55:22;;;;;;;0.40;0.20;;;10.40;99.90;;;13.65;100.00;99375.75;5056121;28;20489;-82
2023/12/26 03:57:48;;;;;;;0.40;0.20;;;10.30;99.90;;;13.92;100.00;99395.84;5063650;28;20047;-82
2023/12/26 04:00:16;;;;;;;0.25;0.25;;;10.30;99.90;;;13.60;100.00;99394.09;5047448;28;20056;-84
2023/12/26 04:02:43;;;;;;;0.55;0.20;;;10.30;99.90;;;13.67;100.00;99408.38;5068045;28;20064;-83
2023/12/26 04:05:13;;;;;;;1.40;0.30;;;10.30;99.90;;;13.76;100.00;99405.94;5032839;28;20050;-83
2023/12/26 04:07:39;;;;;;;0.28;0.28;;;10.30;99.90;;;13.68;100.00;99400.97;5031398;28;20474;-82
2023/12/26 04:10:05;;;;;;;0.30;0.22;;;10.30;99.90;;;13.50;100.00;99400.34;5014845;28;20087;-80
2023/12/26 04:12:32;;;;;;;0.20;0.13;;;10.40;99.90;;;13.56;100.00;99437.66;5047838;28;20029;-81
2023/12/26 04:14:58;;;;;;;0.52;0.28;;;10.40;99.90;;;13.14;100.00;99460.38;5030546;28;20112;-81
2023/12/26 04:17:24;;;;;;;2.45;0.17;;;10.20;99.90;;;12.95;100.00;99455.28;5018484;28;20568;-81
2023/12/26 04:19:50;;;;;;;0.63;0.28;;;10.10;99.90;;;12.58;100.00;99461.56;5027597;28;20045;-82
2023/12/26 04:22:15;;;;;;;0.40;0.13;;;9.80;99.90;;;12.23;100.00;99483.66;5013891;28;20470;-82
2023/12/26 04:24:42;;;;;;;0.50;0.10;;;9.60;99.90;;;11.80;100.00;99480.66;5017902;28;20034;-81
2023/12/26 04:27:07;;;;;;;2.33;0.35;;;9.30;99.90;;;11.66;100.00;99485.63;5023075;28;20040;-81
2023/12/26 04:29:33;;;;;;;1.38;0.15;;;9.20;99.90;;;12.00;100.00;99479.22;5031694;28;20393;-83
2023/12/26 04:31:59;;;;;;;1.73;0.30;;;9.10;99.90;;;11.91;100.00;99476.09;5031062;28;20391;-83
2023/12/26 04:34:25;;;;;;;1.33;0.30;;;9.00;99.90;;;11.96;100.00;99467.16;5033268;28;20048;-83
2023/12/26 04:36:51;;;;;;;2.38;0.40;;;8.90;99.90;;;11.79;100.00;99483.63;5037813;28;20129;-82
2023/12/26 04:39:17;;;;;;;2.40;0.28;;;8.90;99.90;;;11.98;100.00;99475.94;5025929;28;20390;-82
2023/12/26 04:41:46;;;;;;;2.90;0.50;;;8.90;99.90;;;12.10;100.00;99477.75;5020886;28;20107;-82
2023/12/26 04:44:12;;;;;;;1.80;0.25;;;8.80;99.90;;;11.86;100.00;99486.97;5027812;28;20141;-83
2023/12/26 04:46:37;;;;;;;1.58;0.20;;;8.80;99.90;;;11.70;100.00;99498.81;5015411;28;20029;-82
2023/12/26 04:49:03;;;;;;;0.57;0.13;;;8.80;99.90;;;11.66;100.00;99493.00;5023455;28;20037;-81
2023/12/26 04:51:30;;;;;;;1.58;0.68;;;8.80;99.90;;;11.35;100.00;99493.38;5040662;28;20034;-81
2023/12/26 04:53:57;;;;;;;1.60;0.20;;;8.80;99.90;;;11.75;100.00;99507.88;5033612;28;20060;-82
2023/12/26 04:56:23;;;;;;;4.88;0.40;;;8.80;99.90;;;11.76;100.00;99490.41;5022050;28;20776;-83
2023/12/26 04:58:51;;;;;;;2.20;0.47;;;8.80;99.90;;;11.70;100.00;99505.09;5033677;28;20037;-82
2023/12/26 05:01:19;;;;;;;2.28;0.47;;;8.70;99.90;;;11.65;100.00;99516.75;5036168;28;20104;-83
2023/12/26 05:03:46;;;;;;;2.35;0.50;;;8.70;99.90;;;11.78;100.00;99514.75;5034355;28;20044;-84
2023/12/26 05:06:13;;;;;;;1.55;0.52;;;8.70;99.90;;;11.49;100.00;99526.63;5030439;28;20043;-82
2023/12/26 05:08:40;;;;;;;1.45;0.60;;;8.70;99.90;;;11.85;100.00;99515.38;5051693;28;20033;-82
2023/12/26 05:11:07;;;;;;;4.57;2.25;;;8.70;99.90;;;11.72;100.00;99523.97;5032082;28;20033;-83
2023/12/26 05:13:33;;;;;;;3.60;0.85;;;8.60;99.90;;;11.68;100.00;99533.75;5035195;28;20049;-82
2023/12/26 05:16:06;;;;;;;3.22;0.90;;;8.60;99.90;;;11.79;100.00;99535.53;5043916;28;20030;-82
2023/12/26 05:18:32;;;;;;;5.57;0.98;;;8.60;99.90;;;11.91;100.00;99536.22;5018021;28;20115;-82
2023/12/26 05:20:59;;;;;;;2.25;0.70;;;8.60;99.90;;;11.89;100.00;99532.94;5025308;28;20034;-82
2023/12/26 05:23:24;;;;;;;2.33;0.70;;;8.60;99.90;;;11.75;100.00;99559.78;5043127;28;20671;-83
2023/12/26 05:25:51;;;;;;;5.72;1.00;;;8.60;99.90;;;12.00;100.00;99549.47;5022211;28;20048;-81
2023/12/26 05:28:17;;;;;;;2.78;0.93;;;8.60;99.90;;;11.87;100.00;99551.50;5014417;28;20030;-81
2023/12/26 05:30:43;;;;;;;4.57;1.13;;;8.60;99.90;;;11.72;100.00;99554.03;5016694;28;20490;-81
2023/12/26 05:33:08;;;;;;;4.60;1.15;;;8.60;99.90;;;11.66;100.00;99562.13;5027813;28;20516;-80
2023/12/26 05:35:34;;;;;;;6.68;1.10;;;8.60;99.90;;;11.45;100.00;99549.25;5026470;28;20029;-82
2023/12/26 05:38:00;;;;;;;4.72;1.30;;;8.60;99.90;;;11.45;100.00;99568.38;5024355;28;20482;-82
2023/12/26 05:40:27;;;;;;;2.90;1.00;;;8.60;99.90;;;11.45;100.00;99571.09;5013299;28;20504;-83
2023/12/26 05:42:53;;;;;;;3.75;1.17;;;8.70;99.90;;;11.20;100.00;99577.81;5034050;28;20407;-82
2023/12/26 05:45:18;;;;;;;2.90;1.08;;;8.70;99.90;;;11.25;100.00;99571.56;5024628;28;20033;-82
2023/12/26 05:47:45;;;;;;;5.18;1.17;;;8.70;99.90;;;11.26;100.00;99574.06;5025152;28;20033;-82
2023/12/26 05:50:11;;;;;;;4.55;1.20;;;8.70;99.90;;;11.27;100.00;99578.47;5035382;28;20050;-82
2023/12/26 05:52:37;;;;;;;6.28;1.45;;;8.70;99.90;;;11.26;100.00;99590.47;5034486;28;20037;-82
2023/12/26 05:55:03;;;;;;;4.45;1.13;;;8.60;99.90;;;11.08;100.00;99600.53;5040111;28;20038;-81
2023/12/26 05:57:29;;;;;;;4.13;1.13;;;8.60;99.90;;;11.14;100.00;99589.69;5039201;28;20377;-82
2023/12/26 05:59:55;;;;;;;4.32;1.30;;;8.60;99.90;;;11.07;100.00;99593.41;5013838;28;20081;-81
2023/12/26 06:02:21;;;;;;;6.38;1.05;;;8.60;99.90;;;11.32;100.00;99607.75;5028263;28;20065;-83
2023/12/26 06:04:46;;;;;;;4.95;1.40;;;8.50;99.90;;;11.33;100.00;99604.75;5051821;28;20044;-83
2023/12/26 06:07:12;;;;;;;5.32;1.30;;;8.50;99.90;;;11.25;100.00;99604.34;5070147;28;20428;-82
2023/12/26 06:09:39;;;;;;;4.32;1.02;;;8.50;99.90;;;11.16;100.00;99606.66;5060796;28;20033;-81
2023/12/26 06:12:05;;;;;;;5.50;1.00;;;8.60;99.90;;;11.42;100.00;99620.75;5037458;28;20040;-83
2023/12/26 06:14:32;;;;;;;5.28;1.20;;;8.50;99.90;;;11.31;100.00;99628.75;5047306;28;20040;-83
2023/12/26 06:17:00;;;;;;;8.23;1.30;;;8.60;99.90;;;11.26;100.00;99645.06;5056922;28;20040;-83
2023/12/26 06:19:26;;;;;;;6.80;1.20;;;8.70;99.90;;;11.54;100.00;99646.06;5068607;28;20373;-82
2023/12/26 06:21:52;;;;;;;2.92;1.10;;;8.60;99.90;;;11.36;100.00;99645.22;5047812;28;20051;-81
2023/12/26 06:24:17;;;;;;;7.00;1.30;;;8.60;99.90;;;11.49;100.00;99662.38;5062106;28;20033;-81
2023/12/26 06:26:43;;;;;;;5.72;0.90;;;8.60;99.90;;;11.65;100.00;99658.00;5046531;28;20028;-83
2023/12/26 06:29:09;;;;;;;4.20;1.10;;;8.60;99.90;;;11.50;100.00;99666.78;5064470;28;20036;-81
2023/12/26 06:31:35;;;;;;;5.82;1.30;;;8.60;99.90;;;11.50;100.00;99666.78;5046290;28;20037;-81
2023/12/26 06:34:01;;;;;;;4.28;1.10;;;8.70;99.90;;;11.51;100.00;99671.16;5038198;28;20033;-81
2023/12/26 06:36:30;;;;;;;3.08;0.80;;;8.80;99.90;;;11.43;100.00;99677.03;5052387;28;20036;-83
2023/12/26 06:39:00;;;;;;;2.20;0.90;;;8.90;99.90;;;11.66;100.00;99681.50;5063915;28;20033;-83
2023/12/26 06:41:30;;;;;;;5.93;1.20;;;8.90;99.90;;;11.38;100.00;99675.03;5047199;28;20036;-81
2023/12/26 06:43:57;;;;;;;5.07;0.88;;;8.90;99.90;;;11.44;100.00;99687.69;5069181;28;20105;-85
2023/12/26 06:46:23;;;;;;;7.07;1.20;;;8.90;99.90;;;11.43;100.00;99649.72;5039786;28;20032;-81
2023/12/26 06:48:49;;;;;;;5.05;1.25;;;8.90;99.90;;;11.42;100.00;99692.56;5054838;28;20030;-82
2023/12/26 06:51:16;;;;;;;7.00;1.00;;;8.90;99.90;;;11.52;100.00;99706.41;5051553;28;20044;-82
2023/12/26 06:53:43;;;;;;;2.58;0.88;;;8.90;99.90;;;11.43;100.00;99721.53;5063246;28;20091;-82
2023/12/26 06:56:09;;;;;;;3.13;0.90;;;8.90;99.90;;;11.60;100.00;99718.84;5061251;28;20451;-81
2023/12/26 06:58:35;;;;;;;5.13;1.10;;;9.00;99.90;;;11.70;100.00;99723.66;5042667;28;20063;-80
2023/12/26 07:01:02;;;;;;;6.75;0.88;;;9.00;99.90;;;11.65;100.00;99718.91;5071560;28;20361;-81
2023/12/26 07:03:27;;;;;;;1.55;0.63;;;9.00;99.90;;;11.52;100.00;99746.56;5068476;28;20174;-79
2023/12/26 07:05:53;;;;;;;3.53;0.63;;;9.00;99.90;;;11.60;100.00;99743.41;5053083;28;20097;-80
2023/12/26 07:08:20;;;;;;;6.05;1.38;;;9.10;99.90;;;11.12;100.00;99742.81;5038708;28;20029;-80
2023/12/26 07:10:46;;;;;;;4.78;0.80;;;9.10;99.90;;;11.47;100.00;99741.00;5074032;28;20040;-82
2023/12/26 07:13:11;;;;;;;6.35;0.88;;;8.90;99.90;;;11.20;100.00;99752.53;5066274;28;20087;-83
2023/12/26 07:15:38;;;;;;;6.32;0.93;;;8.90;99.90;;;11.01;100.00;99758.16;5037515;28;20069;-81
2023/12/26 07:18:04;;;;;;;4.05;0.70;;;8.80;99.90;;;11.00;100.00;99764.69;5055167;28;20538;-80
2023/12/26 07:20:29;;;;;;;8.02;1.40;;;8.60;99.90;;;10.80;100.00;99773.28;5048953;28;20039;-80
2023/12/26 07:22:55;;;;;;;6.05;1.13;;;8.60;99.90;;;10.78;100.00;99765.31;5068724;28;20040;-83
2023/12/26 07:25:21;;;;;;;5.35;0.75;;;8.50;99.90;;;10.90;100.00;99780.84;5066382;28;20044;-80
2023/12/26 07:27:46;;;;;;;4.90;0.88;;;8.40;99.90;;;10.75;100.00;99789.53;5072904;28;20116;-80
2023/12/26 07:30:12;;;;;;;4.13;0.80;;;8.30;99.90;;;10.73;100.00;99800.66;5065553;28;20045;-81
2023/12/26 07:32:38;;;;;;;4.30;1.05;;;8.20;99.90;;;10.34;100.00;99808.44;5067806;28;20492;-81
2023/12/26 07:35:04;;;;;;;5.38;1.02;;;8.30;99.90;;;10.51;100.00;99816.81;5066406;28;20048;-81
2023/12/26 07:37:32;;;;;;;6.60;0.90;;;8.20;99.90;;;10.47;100.00;99812.88;5064763;28;20082;-83
2023/12/26 07:39:58;;;;;;;7.50;1.00;;;8.20;99.90;;;10.17;100.00;99825.50;5072563;28;20044;-81
2023/12/26 07:42:23;;;;;;;3.92;0.93;;;8.10;99.90;;;10.00;100.00;99839.00;5068241;28;20349;-80
2023/12/26 07:44:49;;;;;;;5.95;1.73;;;8.30;99.90;;;10.59;100.00;99842.88;5066584;28;20492;-83
2023/12/26 07:47:15;;;;;;;5.00;1.02;;;8.20;99.90;;;10.28;100.00;99847.56;5072365;28;20840;-82
2023/12/26 07:49:41;;;;;;;7.13;1.25;;;8.20;99.90;;;10.53;100.00;99862.94;5069154;28;20089;-84
2023/12/26 07:52:06;;;;;;;9.52;1.20;;;8.00;99.90;;;10.23;100.00;99856.47;5072970;28;20119;-82
2023/12/26 07:54:32;;;;;;;11.55;1.30;;;8.00;99.90;;;10.33;100.00;99880.41;5041060;28;20101;-80
2023/12/26 07:56:58;;;;;;;6.47;1.27;;;8.00;99.90;;;10.19;100.00;99886.06;5073079;28;20047;-82
2023/12/26 07:59:24;;;;;;;11.25;1.50;;;8.10;99.90;;;10.18;100.00;99883.56;5041858;28;20327;-80
2023/12/26 08:01:50;;;;;;;9.82;1.27;;;8.00;99.90;;;10.11;100.00;99893.75;5070417;28;20093;-82
2023/12/26 08:04:15;;;;;;;6.85;1.00;;;7.90;99.90;;;10.12;100.00;99903.59;5065960;28;20045;-81
2023/12/26 08:06:41;;;;;;;8.25;1.50;;;7.90;99.90;;;10.32;100.00;99900.56;5050866;28;20037;-83
2023/12/26 08:09:07;;;;;;;6.50;1.38;;;7.70;99.90;;;10.43;100.00;99894.34;5070942;28;20422;-84
2023/12/26 08:11:33;;;;;;;10.23;1.60;;;7.70;99.90;;;10.28;100.00;99913.00;5072757;28;20514;-82
2023/12/26 08:13:58;;;;;;;7.85;1.63;;;7.70;99.90;;;10.10;100.00;99917.47;5067022;28;20036;-81
2023/12/26 08:16:24;;;;;;;10.73;1.60;;;7.70;99.90;;;10.43;100.00;99921.59;5038548;28;20036;-82
2023/12/26 08:18:50;;;;;;;6.50;1.08;;;7.70;99.90;;;10.43;100.00;99921.59;5050491;28;20048;-81
2023/12/26 08:21:15;;;;;;;11.38;1.60;;;7.60;99.90;;;10.48;100.00;99923.66;5061379;28;20033;-81
2023/12/26 08:23:41;;;;;;;8.85;1.60;;;7.60;99.90;;;10.39;100.00;99916.81;5065072;28;20039;-80
2023/12/26 08:26:07;;;;;;;7.93;1.60;;;7.70;99.90;;;10.67;100.00;99938.03;5056234;28;20440;-79
2023/12/26 08:28:33;;;;;;;8.02;1.10;;;7.70;99.90;;;10.26;100.00;99931.47;5069104;28;20067;-80
2023/12/26 08:30:59;;;;;;;6.78;1.77;;;7.70;99.90;;;10.34;100.00;99929.25;5067841;28;20048;-81
2023/12/26 08:33:25;;;;;;;4.75;0.93;;;7.80;99.90;;;10.52;100.00;99945.81;5038780;28;20088;-81
2023/12/26 08:35:51;;;;;;;6.43;1.17;;;7.90;99.90;;;10.46;100.00;99944.84;5042599;28;20778;-81
2023/12/26 08:38:17;;;;;;;10.00;1.58;;;7.90;99.90;;;10.50;100.00;99937.88;5067817;28;20025;-80
2023/12/26 08:40:42;;;;;;;8.05;1.23;;;7.90;99.90;;;10.87;100.00;99953.22;5068068;28;20037;-80
2023/12/26 08:43:08;;;;;;;2.72;0.82;;;8.00;99.90;;;10.75;100.00;99956.78;5064312;28;20105;-79
2023/12/26 08:45:35;;;;;;;10.93;1.40;;;8.00;99.90;;;11.02;100.00;99937.22;5066893;28;20032;-80
2023/12/26 08:48:02;;;;;;;7.43;1.27;;;8.00;99.90;;;10.95;100.00;99955.63;5064885;28;20046;-81
2023/12/26 08:50:27;;;;;;;8.10;1.38;;;8.10;99.90;;;10.69;100.00;99973.22;5071602;28;20032;-81
2023/12/26 08:52:53;;;;;;;7.18;1.15;;;8.10;99.90;;;11.12;100.00;99961.19;5070307;28;20109;-83
2023/12/26 08:55:19;;;;;;;8.75;2.40;;;8.20;99.90;;;11.07;100.00;99975.53;5070544;28;20048;-80
2023/12/26 08:57:45;;;;;;;6.75;0.93;;;8.40;99.90;;;11.47;100.00;99973.97;5070898;28;20049;-81
2023/12/26 09:00:13;;;;;;;5.20;1.10;;;8.50;99.90;;;11.54;100.00;99973.88;5070591;28;20408;-82
2023/12/26 09:02:43;;;;;;;6.07;1.23;;;8.50;99.90;;;11.22;100.00;99971.53;5063178;28;20031;-82
2023/12/26 09:05:11;;;;;;;6.15;1.40;;;8.70;99.90;;;11.82;100.00;99983.19;5060147;28;20071;-82
2023/12/26 09:07:37;;;;;;;4.78;1.20;;;8.70;99.90;;;12.17;100.00;99993.22;5043446;28;20039;-84
2023/12/26 09:10:05;;;;;;;10.00;1.63;;;8.80;99.90;;;11.83;100.00;99997.72;5063932;28;20487;-81
2023/12/26 09:12:31;;;;;;;7.57;1.70;;;8.80;99.90;;;11.62;100.00;100000.81;5067637;28;20040;-83
2023/12/26 09:14:57;;;;;;;4.57;1.10;;;8.90;99.90;;;11.38;100.00;100008.19;5048659;28;20366;-82
2023/12/26 09:17:23;;;;;;;6.65;1.00;;;8.90;99.90;;;12.10;100.00;100017.13;5058408;28;20183;-83
2023/12/26 09:19:49;;;;;;;8.25;2.00;;;9.00;99.90;;;11.52;100.00;100016.97;5062867;28;20404;-81
2023/12/26 09:22:15;;;;;;;6.43;1.30;;;9.00;99.90;;;11.59;100.00;100017.69;5062559;28;20025;-82
2023/12/26 09:24:44;;;;;;;5.63;1.00;;;8.90;99.90;;;11.55;100.00;100021.16;5035060;28;20036;-82
2023/12/26 09:27:10;;;;;;;5.40;1.23;;;8.90;99.90;;;11.75;100.00;100031.69;5049431;28;20033;-83
2023/12/26 09:29:36;;;;;;;7.07;1.40;;;8.90;99.90;;;11.59;100.00;100023.16;5065296;28;20032;-83
2023/12/26 09:32:02;;;;;;;8.23;1.42;;;8.90;99.90;;;11.97;100.00;100042.00;5064533;28;20452;-82
2023/12/26 09:34:27;;;;;;;4.95;1.00;;;8.90;99.90;;;11.71;100.00;100055.09;5069859;28;20408;-79
2023/12/26 09:36:53;;;;;;;8.05;1.60;;;9.00;99.90;;;11.43;100.00;100052.00;5057488;28;20046;-81
2023/12/26 09:39:19;;;;;;;7.03;1.35;;;9.00;99.90;;;11.43;100.00;100051.19;5058844;28;20472;-80
2023/12/26 09:41:52;;;;;;;7.90;1.65;;;9.10;99.90;;;11.54;100.00;100061.28;5068440;28;20036;-80
2023/12/26 09:44:20;;;;;;;5.80;1.00;;;9.10;99.90;;;11.92;100.00;100054.47;5069599;28;20044;-79
2023/12/26 09:46:46;;;;;;;5.43;0.93;;;9.20;99.90;;;11.83;100.00;100047.72;5055689;28;20045;-84
2023/12/26 09:49:12;;;;;;;7.50;1.17;;;9.30;99.90;;;12.08;100.00;100049.38;5035191;28;20540;-80
2023/12/26 09:51:43;;;;;;;6.78;1.20;;;9.30;99.90;;;11.81;100.00;100060.78;5061517;28;20044;-81
2023/12/26 09:54:12;;;;;;;8.25;1.20;;;9.30;99.90;;;11.72;100.00;100064.97;5058821;28;20032;-81
2023/12/26 09:56:43;;;;;;;5.38;1.10;;;9.30;99.90;;;11.76;100.00;100047.03;5068984;28;20123;-80
2023/12/26 09:59:10;;;;;;;6.13;1.33;;;9.30;99.90;;;11.59;100.00;100077.78;5060487;28;20410;-80
2023/12/26 10:01:36;;;;;;;6.32;1.30;;;9.30;99.90;;;11.54;100.00;100063.16;5049685;28;20118;-81
2023/12/26 10:04:06;;;;;;;7.75;1.65;;;9.30;99.90;;;11.59;100.00;100058.66;5054587;28;20514;-80
2023/12/26 10:06:32;;;;;;;7.50;1.33;;;9.30;99.90;;;11.64;100.00;100066.16;5067513;28;20388;-79
2023/12/26 10:08:57;;;;;;;6.25;1.50;;;9.30;99.90;;;11.45;100.00;100090.03;5059221;28;20040;-81
2023/12/26 10:11:26;;;;;;;8.10;1.33;;;9.30;99.90;;;11.41;100.00;100083.38;5055582;28;20037;-82
2023/12/26 10:13:53;;;;;;;6.55;1.50;;;9.40;99.90;;;11.53;100.00;100084.19;5059770;28;20036;-78