Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:17;;;;;;;53.83;27.47;;;;;;;;;;5091396;28;20211;-91
2022/11/15 00:03:46;;;;;;;46.23;25.73;;;;;;;;;;5092024;28;20232;-90
2022/11/15 00:06:14;;;;;;;41.60;19.23;;;;;;;;;;5021932;28;20213;-90
2022/11/15 00:08:43;;;;;;;55.47;27.97;;;;;;;;;;5027196;28;20207;-90
2022/11/15 00:11:12;;;;;;;34.70;18.97;;;;;;;;;;5059252;28;20215;-91
2022/11/15 00:13:40;;;;;;;28.63;16.03;;;;;;;;;;4989453;28;20189;-90
2022/11/15 00:16:11;;;;;;;7.40;6.17;;;;;;;;;;5012681;28;20223;-90
2022/11/15 00:18:39;;;;;;;61.13;26.07;;;;;;;;;;5022232;28;20200;-89
2022/11/15 00:21:13;;;;;;;64.57;26.80;;;;;;;;;;5046926;28;20200;-90
2022/11/15 00:23:42;;;;;;;102.13;41.63;;;;;;;;;;5054684;28;20199;-91
2022/11/15 00:26:12;;;;;;;118.27;46.30;;;;;;;;;;5035730;28;20204;-91
2022/11/15 00:28:41;;;;;;;77.17;30.07;;;;;;;;;;5072995;28;20257;-90
2022/11/15 00:31:12;;;;;;;113.73;47.67;;;;;;;;;;5050595;28;20235;-90
2022/11/15 00:33:40;;;;;;;118.87;46.17;;;;;;;;;;5089489;28;20193;-91
2022/11/15 00:36:10;;;;;;;172.90;58.03;;;;;;;;;;5091691;28;20201;-90
2022/11/15 00:38:40;;;;;;;93.87;32.07;;;;;;;;;;5065506;28;20197;-91
2022/11/15 00:41:09;;;;;;;115.30;40.10;;;;;;;;;;4996898;28;20288;-90
2022/11/15 00:43:39;;;;;;;208.33;70.33;;;;;;;;;;5090579;28;20266;-91
2022/11/15 00:46:09;;;;;;;188.83;58.47;;;;;;;;;;5020791;28;20215;-89
2022/11/15 00:48:39;;;;;;;159.47;57.13;;;;;;;;;;5034508;28;20236;-90
2022/11/15 00:51:07;;;;;;;146.83;40.80;;;;;;;;;;5084077;28;20205;-91
2022/11/15 00:53:36;;;;;;;208.47;67.10;;;;;;;;;;5034673;28;20221;-90
2022/11/15 00:56:04;;;;;;;103.10;37.13;;;;;;;;;;5066608;28;20224;-89
2022/11/15 00:58:32;;;;;;;183.70;55.90;;;;;;;;;;4992688;28;20291;-91
2022/11/15 01:01:07;;;;;;;192.27;64.57;;;;;;;;;;5006764;28;20202;-90
2022/11/15 01:03:35;;;;;;;163.97;54.60;;;;;;;;;;5096003;28;20243;-89
2022/11/15 01:06:05;;;;;;;186.87;65.63;;;;;;;;;;5025936;28;20227;-91
2022/11/15 01:08:34;;;;;;;182.77;61.67;;;;;;;;;;5094369;28;20228;-91
2022/11/15 01:11:02;;;;;;;221.27;73.67;;;;;;;;;;5000000;28;20292;-89
2022/11/15 01:13:32;;;;;;;203.40;70.23;;;;;;;;;;5054198;28;20204;-90
2022/11/15 01:16:01;;;;;;;198.67;74.53;;;;;;;;;;4998426;28;20204;-90
2022/11/15 01:18:29;;;;;;;232.47;85.87;;;;;;;;;;4994837;28;20208;-90
2022/11/15 01:20:57;;;;;;;227.03;83.40;;;;;;;;;;5060878;28;20205;-90
2022/11/15 01:23:27;;;;;;;235.73;69.70;;;;;;;;;;4993119;28;20251;-89
2022/11/15 01:26:00;;;;;;;175.40;52.33;;;;;;;;;;5030517;28;20236;-91
2022/11/15 01:28:31;;;;;;;234.43;71.50;;;;;;;;;;5089351;28;20307;-90
2022/11/15 01:31:00;;;;;;;249.43;68.30;;;;;;;;;;5047448;28;20200;-90
2022/11/15 01:33:28;;;;;;;118.10;39.60;;;;;;;;;;5058806;28;20295;-90
2022/11/15 01:35:57;;;;;;;228.97;71.33;;;;;;;;;;5039112;28;20204;-91
2022/11/15 01:38:27;;;;;;;139.10;36.93;;;;;;;;;;5015378;28;20257;-91
2022/11/15 01:40:56;;;;;;;115.07;39.60;;;;;;;;;;5044227;28;20216;-91
2022/11/15 01:43:25;;;;;;;98.20;31.50;;;;;;;;;;5063453;28;20247;-91
2022/11/15 01:45:56;;;;;;;213.60;76.07;;;;;;;;;;4996442;28;20228;-91
2022/11/15 01:48:33;;;;;;;133.40;46.40;;;;;;;;;;4999254;28;20197;-91
2022/11/15 01:51:03;;;;;;;203.73;61.87;;;;;;;;;;4998206;28;20245;-90
2022/11/15 01:53:33;;;;;;;146.97;47.37;;;;;;;;;;5055584;28;20196;-90
2022/11/15 01:56:03;;;;;;;82.53;28.67;;;;;;;;;;4992440;28;20200;-90
2022/11/15 01:58:32;;;;;;;114.50;39.93;;;;;;;;;;5010664;28;20259;-90
2022/11/15 02:01:01;;;;;;;121.40;42.67;;;;;;;;;;4986566;28;20281;-90
2022/11/15 02:03:34;;;;;;;145.23;51.97;;;;;;;;;;4990747;28;20228;-89
2022/11/15 02:06:03;;;;;;;190.70;69.13;;;;;;;;;;4992873;28;20295;-91
2022/11/15 02:08:33;;;;;;;98.80;38.13;;;;;;;;;;5081919;28;20250;-90
2022/11/15 02:11:01;;;;;;;102.87;35.53;;;;;;;;;;5009439;28;20333;-89
2022/11/15 02:13:30;;;;;;;154.77;60.77;;;;;;;;;;5043164;28;20292;-90
2022/11/15 02:16:01;;;;;;;182.10;64.67;;;;;;;;;;5093089;28;20197;-90
2022/11/15 02:18:34;;;;;;;163.97;58.83;;;;;;;;;;5048821;28;20300;-90
2022/11/15 02:21:07;;;;;;;123.27;41.03;;;;;;;;;;4991368;28;20274;-90
2022/11/15 02:23:54;;;;;;;214.93;80.23;;;;;;;;;;5041344;28;20245;-90
2022/11/15 02:26:46;;;;;;;197.10;62.90;;;;;;;;;;5062870;28;20234;-90
2022/11/15 02:29:19;;;;;;;160.83;52.83;;;;;;;;;;4955498;28;20297;-90
2022/11/15 02:31:52;;;;;;;226.57;74.53;;;;;;;;;;4990888;28;20208;-89
2022/11/15 02:34:26;;;;;;;181.70;61.27;;;;;;;;;;5078641;28;20184;-90
2022/11/15 02:36:59;;;;;;;212.83;68.33;;;;;;;;;;5024514;28;20208;-90
2022/11/15 02:39:29;;;;;;;74.97;24.13;;;;;;;;;;5091635;28;20207;-90
2022/11/15 02:42:02;;;;;;;137.97;44.60;;;;;;;;;;5013791;28;20200;-90
2022/11/15 02:44:33;;;;;;;76.80;28.43;;;;;;;;;;5019757;28;20274;-89
2022/11/15 02:47:13;;;;;;;250.57;86.93;;;;;;;;;;5034927;28;20263;-89
2022/11/15 02:49:43;;;;;;;208.97;63.30;;;;;;;;;;5059125;28;20207;-90
2022/11/15 02:52:15;;;;;;;271.93;83.13;;;;;;;;;;4990902;28;20197;-90
2022/11/15 02:54:44;;;;;;;123.10;36.73;;;;;;;;;;4991922;28;20246;-89
2022/11/15 02:57:16;;;;;;;186.57;55.00;;;;;;;;;;4991070;28;20287;-90
2022/11/15 03:00:01;;;;;;;117.80;40.37;;;;;;;;;;5024855;28;20275;-89
2022/11/15 03:02:44;;;;;;;201.10;64.10;;;;;;;;;;5012878;28;20254;-89
2022/11/15 03:05:17;;;;;;;189.10;56.93;;;;;;;;;;4992033;28;20305;-89
2022/11/15 03:07:49;;;;;;;211.77;60.20;;;;;;;;;;4990703;28;20200;-89
2022/11/15 03:10:20;;;;;;;237.87;69.10;;;;;;;;;;4994557;28;20311;-89
2022/11/15 03:12:53;;;;;;;143.93;44.07;;;;;;;;;;5058088;28;20207;-90
2022/11/15 03:15:23;;;;;;;284.77;75.70;;;;;;;;;;4996876;28;20205;-90
2022/11/15 03:17:54;;;;;;;264.00;74.93;;;;;;;;;;5051130;28;20258;-90
2022/11/15 03:20:23;;;;;;;344.57;92.43;;;;;;;;;;5068489;28;20213;-90
2022/11/15 03:22:52;;;;;;;307.17;76.60;;;;;;;;;;5045191;28;20258;-90
2022/11/15 03:25:22;;;;;;;404.80;101.93;;;;;;;;;;4991621;28;20213;-89
2022/11/15 03:27:52;;;;;;;388.27;92.90;;;;;;;;;;4987657;28;20229;-90
2022/11/15 03:30:21;;;;;;;410.23;103.50;;;;;;;;;;5055752;28;20196;-90
2022/11/15 03:32:53;;;;;;;377.90;89.73;;;;;;;;;;5046501;28;20189;-89
2022/11/15 03:35:24;;;;;;;443.33;107.87;;;;;;;;;;5089722;28;20196;-90
2022/11/15 03:37:54;;;;;;;425.13;96.37;;;;;;;;;;5028012;28;20204;-89
2022/11/15 03:40:26;;;;;;;390.83;94.33;;;;;;;;;;5000298;28;20209;-89
2022/11/15 03:43:00;;;;;;;420.17;98.23;;;;;;;;;;4986022;28;20230;-89
2022/11/15 03:45:30;;;;;;;311.97;78.93;;;;;;;;;;5034885;28;20200;-90
2022/11/15 03:48:01;;;;;;;313.67;73.47;;;;;;;;;;5022677;28;20286;-89
2022/11/15 03:50:31;;;;;;;292.37;74.70;;;;;;;;;;5091728;28;20231;-89
2022/11/15 03:53:00;;;;;;;239.40;62.07;;;;;;;;;;5023983;28;20215;-90
2022/11/15 03:55:28;;;;;;;349.30;88.23;;;;;;;;;;5091410;28;20212;-90
2022/11/15 03:57:59;;;;;;;327.00;81.13;;;;;;;;;;5053977;28;20230;-89
2022/11/15 04:00:27;;;;;;;358.27;86.37;;;;;;;;;;5006169;28;20216;-90
2022/11/15 04:02:56;;;;;;;367.00;95.67;;;;;;;;;;5019607;28;20200;-89
2022/11/15 04:05:24;;;;;;;328.90;83.03;;;;;;;;;;5031286;28;20258;-90
2022/11/15 04:07:54;;;;;;;162.67;54.30;;;;;;;;;;4995446;28;20270;-89
2022/11/15 04:10:23;;;;;;;331.63;97.00;;;;;;;;;;4994239;28;20387;-87
2022/11/15 04:12:51;;;;;;;359.57;98.93;;;;;;;;;;5096298;28;20213;-90
2022/11/15 04:15:21;;;;;;;387.47;112.67;;;;;;;;;;5093090;28;20197;-89
2022/11/15 04:17:50;;;;;;;370.40;102.43;;;;;;;;;;5069498;28;20202;-90
2022/11/15 04:25:55;;;;;;;316.63;88.03;;;;;;;;;;5094338;28;20203;-89
2022/11/15 04:28:23;;;;;;;329.07;100.80;;;;;;;;;;5024307;28;20282;-90
2022/11/15 04:30:52;;;;;;;347.27;110.40;;;;;;;;;;5095569;28;20210;-90
2022/11/15 04:33:20;;;;;;;264.30;63.50;;;;;;;;;;5093215;28;20200;-90
2022/11/15 04:38:32;;;;;;;260.90;80.97;;;;;;;;;;5067077;28;20237;-89
2022/11/15 04:41:01;;;;;;;222.47;75.87;;;;;;;;;;4992967;28;20212;-90
2022/11/15 04:43:29;;;;;;;245.67;97.53;;;;;;;;;;5027095;28;20229;-89
2022/11/15 04:45:58;;;;;;;279.63;93.80;;;;;;;;;;5027652;28;20410;-90
2022/11/15 04:48:26;;;;;;;243.60;85.37;;;;;;;;;;5054925;28;20214;-90
2022/11/15 04:50:54;;;;;;;148.77;45.87;;;;;;;;;;5055813;28;20229;-88
2022/11/15 04:53:23;;;;;;;263.57;84.77;;;;;;;;;;5027900;28;20195;-90
2022/11/15 04:55:52;;;;;;;246.73;94.87;;;;;;;;;;5084888;28;20203;-89
2022/11/15 04:58:21;;;;;;;230.53;99.87;;;;;;;;;;4994054;28;20214;-89
2022/11/15 05:00:49;;;;;;;200.47;79.77;;;;;;;;;;5060507;28;20259;-90
2022/11/15 05:06:04;;;;;;;203.70;90.83;;;;;;;;;;5084795;28;20212;-89
2022/11/15 05:08:33;;;;;;;192.47;88.83;;;;;;;;;;5088012;28;20280;-88
2022/11/15 05:11:02;;;;;;;149.33;56.13;;;;;;;;;;4998345;28;20203;-89
2022/11/15 05:13:31;;;;;;;190.60;70.13;;;;;;;;;;5057412;28;20203;-89
2022/11/15 05:15:59;;;;;;;159.80;59.37;;;;;;;;;;5063194;28;20211;-90
2022/11/15 05:18:28;;;;;;;175.83;70.37;;;;;;;;;;5059978;28;20207;-89
2022/11/15 05:20:56;;;;;;;160.33;69.00;;;;;;;;;;5094080;28;20252;-90
2022/11/15 05:23:25;;;;;;;157.67;69.33;;;;;;;;;;5092682;28;20250;-90
2022/11/15 05:25:53;;;;;;;114.43;52.70;;;;;;;;;;4992441;28;20318;-90
2022/11/15 05:28:23;;;;;;;124.50;60.47;;;;;;;;;;4997526;28;20289;-89
2022/11/15 05:30:51;;;;;;;118.20;53.97;;;;;;;;;;5094454;28;20247;-89
2022/11/15 05:33:20;;;;;;;116.20;61.23;;;;;;;;;;5084022;28;20226;-90
2022/11/15 05:35:52;;;;;;;108.20;48.63;;;;;;;;;;4992053;28;20198;-89
2022/11/15 05:38:20;;;;;;;127.47;52.97;;;;;;;;;;5056967;28;20271;-89
2022/11/15 05:40:49;;;;;;;72.60;35.67;;;;;;;;;;4996687;28;20248;-89
2022/11/15 05:43:17;;;;;;;106.63;56.80;;;;;;;;;;5001396;28;20221;-89
2022/11/15 05:45:47;;;;;;;90.40;44.27;;;;;;;;;;5038265;28;20204;-90
2022/11/15 05:48:16;;;;;;;113.73;56.40;;;;;;;;;;5027249;28;20203;-90
2022/11/15 05:50:47;;;;;;;89.47;51.00;;;;;;;;;;5036699;28;20206;-89
2022/11/15 05:53:17;;;;;;;76.63;43.67;;;;;;;;;;4998958;28;20301;-89
2022/11/15 05:55:45;;;;;;;69.40;44.87;;;;;;;;;;4989194;28;20209;-90
2022/11/15 05:58:13;;;;;;;88.83;54.57;;;;;;;;;;5057295;28;20256;-89
2022/11/15 06:00:43;;;;;;;81.23;47.60;;;;;;;;;;4996770;28;20209;-90
2022/11/15 06:03:13;;;;;;;77.67;48.43;;;;;;;;;;5029407;28;20210;-87
2022/11/15 06:05:42;;;;;;;71.20;43.57;;;;;;;;;;5087216;28;20242;-90
2022/11/15 06:08:10;;;;;;;63.60;37.97;;;;;;;;;;5050757;28;20206;-90
2022/11/15 06:10:39;;;;;;;76.83;48.97;;;;;;;;;;4991578;28;20272;-90
2022/11/15 06:13:07;;;;;;;67.70;38.83;;;;;;;;;;5038207;28;20207;-90
2022/11/15 06:15:36;;;;;;;64.50;42.23;;;;;;;;;;5075933;28;20221;-90
2022/11/15 06:18:04;;;;;;;66.17;41.40;;;;;;;;;;5040621;28;20202;-91
2022/11/15 06:20:34;;;;;;;57.93;37.60;;;;;;;;;;5024167;28;20207;-90
2022/11/15 06:23:03;;;;;;;58.07;37.57;;;;;;;;;;5038923;28;20202;-90
2022/11/15 06:25:32;;;;;;;55.80;37.50;;;;;;;;;;4991723;28;20218;-89
2022/11/15 06:28:01;;;;;;;55.83;38.50;;;;;;;;;;5050874;28;20242;-89
2022/11/15 06:30:29;;;;;;;56.17;38.67;;;;;;;;;;5070386;28;20235;-89
2022/11/15 06:33:02;;;;;;;47.93;28.57;;;;;;;;;;5046942;28;20251;-91
2022/11/15 06:35:30;;;;;;;49.50;29.17;;;;;;;;;;5025082;28;20203;-88
2022/11/15 06:38:04;;;;;;;55.50;33.47;;;;;;;;;;5094108;28;20234;-90
2022/11/15 06:40:34;;;;;;;51.03;29.40;;;;;;;;;;5020351;28;20204;-90
2022/11/15 06:43:03;;;;;;;54.17;35.60;;;;;;;;;;5080806;28;20214;-89
2022/11/15 06:45:32;;;;;;;44.80;28.23;;;;;;;;;;5034545;28;20218;-89
2022/11/15 06:48:00;;;;;;;50.83;36.57;;;;;;;;;;5021889;28;20321;-89
2022/11/15 06:50:29;;;;;;;42.40;27.37;;;;;;;;;;5089849;28;20192;-89
2022/11/15 06:53:01;;;;;;;27.20;15.90;;;;;;;;;;5076941;28;20204;-90
2022/11/15 06:55:31;;;;;;;44.97;34.60;;;;;;;;;;5046062;28;20200;-90
2022/11/15 06:58:00;;;;;;;39.77;28.67;;;;;;;;;;4999580;28;20252;-90
2022/11/15 07:00:28;;;;;;;36.33;22.57;;;;;;;;;;4994629;28;20239;-89
2022/11/15 07:02:57;;;;;;;40.73;30.50;;;;;;;;;;5077361;28;20199;-89
2022/11/15 07:05:25;;;;;;;38.63;26.63;;;;;;;;;;5064008;28;20302;-90
2022/11/15 07:07:54;;;;;;;39.83;26.67;;;;;;;;;;5088964;28;20285;-89
2022/11/15 07:10:24;;;;;;;38.20;24.07;;;;;;;;;;5024686;28;20207;-90
2022/11/15 07:12:54;;;;;;;38.77;23.77;;;;;;;;;;5015249;28;20203;-90
2022/11/15 07:15:23;;;;;;;40.17;25.50;;;;;;;;;;5086515;28;20204;-92
2022/11/15 07:17:52;;;;;;;35.87;28.43;;;;;;;;;;5033705;28;20276;-90
2022/11/15 07:20:20;;;;;;;33.40;23.30;;;;;;;;;;5023711;28;20211;-90
2022/11/15 07:22:48;;;;;;;27.00;17.30;;;;;;;;;;5046591;28;20194;-91
2022/11/15 07:25:17;;;;;;;29.10;18.83;;;;;;;;;;4995367;28;20223;-91
2022/11/15 07:27:45;;;;;;;33.43;21.00;;;;;;;;;;4992404;28;20238;-93
2022/11/15 07:30:16;;;;;;;50.33;34.40;;;;;;;;;;5007036;28;20202;-93
2022/11/15 07:32:44;;;;;;;44.43;28.40;;;;;;;;;;5037890;28;20242;-89
2022/11/15 07:35:13;;;;;;;50.20;32.13;;;;;;;;;;5058474;28;20200;-89
2022/11/15 07:37:43;;;;;;;29.80;20.17;;;;;;;;;;4993937;28;20201;-90
2022/11/15 07:40:23;;;;;;;42.17;30.00;;;;;;;;;;4993563;28;20274;-93
2022/11/15 07:42:56;;;;;;;40.63;31.73;;;;;;;;;;5058896;28;20207;-93
2022/11/15 07:45:26;;;;;;;37.77;26.47;;;;;;;;;;4993840;28;20211;-92
2022/11/15 07:47:58;;;;;;;34.10;24.07;;;;;;;;;;5069264;28;20218;-91
2022/11/15 07:50:36;;;;;;;33.57;24.97;;;;;;;;;;5036992;28;20206;-90
2022/11/15 07:53:08;;;;;;;30.20;22.13;;;;;;;;;;4988905;28;20294;-89
2022/11/15 07:55:38;;;;;;;31.47;22.40;;;;;;;;;;4993176;28;20199;-87
2022/11/15 07:58:13;;;;;;;28.37;19.70;;;;;;;;;;4980287;28;20209;-88
2022/11/15 08:00:58;;;;;;;29.47;19.40;;;;;;;;;;4998865;28;20252;-88
2022/11/15 08:03:27;;;;;;;30.10;22.77;;;;;;;;;;4981173;28;20279;-89
2022/11/15 08:06:07;;;;;;;24.73;17.00;;;;;;;;;;4984259;28;20215;-91
2022/11/15 08:08:42;;;;;;;20.97;15.60;;;;;;;;;;4992035;28;20205;-92
2022/11/15 08:11:26;;;;;;;20.70;15.87;;;;;;;;;;4989310;28;20212;-91
2022/11/15 08:14:07;;;;;;;21.40;14.23;;;;;;;;;;5003578;28;20202;-91
2022/11/15 08:16:43;;;;;;;23.07;15.37;;;;;;;;;;4987759;28;20244;-88
2022/11/15 08:19:17;;;;;;;17.60;11.90;;;;;;;;;;4979851;28;20218;-87
2022/11/15 08:21:51;;;;;;;20.80;11.83;;;;;;;;;;4999794;28;20200;-85
2022/11/15 08:24:20;;;;;;;15.17;9.97;;;;;;;;;;4983508;28;20216;-87
2022/11/15 08:26:49;;;;;;;19.27;12.33;;;;;;;;;;4988471;28;20215;-86
2022/11/15 08:29:24;;;;;;;12.87;10.20;;;;;;;;;;4980987;28;20297;-86
2022/11/15 08:31:56;;;;;;;20.50;11.63;;;;;;;;;;4988104;28;20236;-86
2022/11/15 08:34:26;;;;;;;16.73;10.47;;;;;;;;;;4984079;28;20195;-88
2022/11/15 08:36:58;;;;;;;14.10;9.10;;;;;;;;;;4986091;28;20208;-86
2022/11/15 08:39:26;;;;;;;14.83;8.80;;;;;;;;;;4976022;28;20246;-85
2022/11/15 08:41:55;;;;;;;14.67;11.77;;;;;;;;;;4980281;28;20219;-87
2022/11/15 08:44:32;;;;;;;12.70;8.67;;;;;;;;;;4982085;28;20271;-89
2022/11/15 08:47:03;;;;;;;10.67;6.70;;;;;;;;;;4984901;28;20235;-87
2022/11/15 08:49:45;;;;;;;14.57;9.90;;;;;;;;;;4979230;28;20215;-90
2022/11/15 08:52:21;;;;;;;21.63;7.50;;;;;;;;;;4981953;28;20240;-89
2022/11/15 08:54:53;;;;;;;14.43;12.73;;;;;;;;;;4996793;28;20208;-89
2022/11/15 08:57:22;;;;;;;20.70;10.97;;;;;;;;;;4983946;28;20211;-85
2022/11/15 08:59:53;;;;;;;18.03;12.00;;;;;;;;;;4980674;28;20219;-87
2022/11/15 09:02:23;;;;;;;19.30;10.87;;;;;;;;;;4990326;28;20538;-89
2022/11/15 09:04:52;;;;;;;10.67;9.00;;;;;;;;;;4983597;28;20232;-89
2022/11/15 09:07:33;;;;;;;12.17;9.67;;;;;;;;;;4983209;28;20222;-89
2022/11/15 09:10:02;;;;;;;15.47;10.80;;;;;;;;;;4984069;28;20216;-87
2022/11/15 09:12:31;;;;;;;13.87;9.97;;;;;;;;;;4981342;28;20301;-88
2022/11/15 09:14:59;;;;;;;12.27;9.80;;;;;;;;;;4983743;28;20208;-87
2022/11/15 09:17:32;;;;;;;13.13;11.63;;;;;;;;;;4981137;28;20213;-89
2022/11/15 09:20:01;;;;;;;13.90;9.53;;;;;;;;;;4980318;28;20262;-88
2022/11/15 09:22:30;;;;;;;15.37;9.43;;;;;;;;;;4989308;28;20210;-90
2022/11/15 09:24:59;;;;;;;13.50;10.97;;;;;;;;;;4979329;28;20207;-88
2022/11/15 09:27:36;;;;;;;13.27;10.07;;;;;;;;;;4988655;28;20303;-87
2022/11/15 09:30:26;;;;;;;12.60;10.67;;;;;;;;;;4979664;28;20213;-90
2022/11/15 09:33:15;;;;;;;12.30;7.93;;;;;;;;;;4990868;28;20213;-91
2022/11/15 09:36:02;;;;;;;12.23;10.60;;;;;;;;;;4984439;28;20208;-89
2022/11/15 09:38:44;;;;;;;12.03;10.50;;;;;;;;;;4991097;28;20209;-90
2022/11/15 09:41:39;;;;;;;13.60;11.17;;;;;;;;;;4988025;28;20208;-89
2022/11/15 09:44:36;;;;;;;13.80;8.10;;;;;;;;;;4986525;28;20220;-87
2022/11/15 09:47:29;;;;;;;12.83;11.03;;;;;;;;;;4978147;28;20219;-88
2022/11/15 09:50:35;;;;;;;15.47;11.20;;;;;;;;;;4987306;28;20205;-90
2022/11/15 09:53:06;;;;;;;11.13;9.13;;;;;;;;;;4993997;28;20215;-89
2022/11/15 09:55:46;;;;;;;10.87;9.43;;;;;;;;;;4990285;28;20295;-88
2022/11/15 09:58:20;;;;;;;13.27;10.10;;;;;;;;;;4984518;28;20213;-87
2022/11/15 10:00:52;;;;;;;10.57;7.87;;;;;;;;;;4997568;28;20593;-85
2022/11/15 10:03:28;;;;;;;5.73;4.90;;;;;;;;;;4982619;28;20232;-88
2022/11/15 10:06:02;;;;;;;11.80;8.70;;;;;;;;;;4998256;28;20211;-91
2022/11/15 10:08:51;;;;;;;12.43;9.47;;;;;;;;;;5004713;28;20251;-90
2022/11/15 10:11:24;;;;;;;10.20;7.00;;;;;;;;;;4978709;28;20203;-88
2022/11/15 10:14:12;;;;;;;9.43;7.70;;;;;;;;;;4976099;28;20204;-86
2022/11/15 10:17:02;;;;;;;10.10;8.13;;;;;;;;;;4979387;28;20260;-86
2022/11/15 10:19:35;;;;;;;10.30;9.23;;;;;;;;;;4979484;28;20232;-85
2022/11/15 10:22:27;;;;;;;9.23;7.70;;;;;;;;;;4981309;28;20302;-88
2022/11/15 10:25:36;;;;;;;7.10;4.93;;;;;;;;;;4971172;28;20232;-87
2022/11/15 10:28:16;;;;;;;8.57;7.77;;;;;;;;;;4982884;28;20240;-88
2022/11/15 10:30:47;;;;;;;7.00;5.53;;;;;;;;;;4990228;28;20294;-88
2022/11/15 10:33:36;;;;;;;8.87;6.97;;;;;;;;;;4988102;28;20212;-90
2022/11/15 10:36:32;;;;;;;12.30;8.67;;;;;;;;;;4989205;28;20214;-88
2022/11/15 10:39:01;;;;;;;8.90;7.40;;;;;;;;;;4954454;28;20200;-90
2022/11/15 10:41:37;;;;;;;9.73;8.73;;;;;;;;;;4987787;28;20203;-89
2022/11/15 10:44:24;;;;;;;9.23;7.70;;;;;;;;;;4977886;28;20212;-87
2022/11/15 10:47:08;;;;;;;12.77;8.80;;;;;;;;;;4988608;28;20291;-88
2022/11/15 10:49:36;;;;;;;9.17;8.20;;;;;;;;;;4992737;28;20204;-88
2022/11/15 10:52:14;;;;;;;8.53;7.70;;;;;;;;;;4982377;28;20205;-88
2022/11/15 10:54:48;;;;;;;9.27;7.67;;;;;;;;;;4986661;28;20205;-86
2022/11/15 10:57:23;;;;;;;11.53;7.67;;;;;;;;;;4981794;28;20197;-87
2022/11/15 10:59:55;;;;;;;10.47;7.03;;;;;;;;;;4995080;28;20220;-85
2022/11/15 11:02:34;;;;;;;8.73;7.83;;;;;;;;;;4979917;28;20205;-87
2022/11/15 11:05:05;;;;;;;8.87;6.27;;;;;;;;;;4971227;28;20220;-87
2022/11/15 11:07:35;;;;;;;8.03;5.00;;;;;;;;;;4977750;28;20225;-87
2022/11/15 11:10:07;;;;;;;7.60;5.80;;;;;;;;;;4974395;28;20204;-86
2022/11/15 11:12:58;;;;;;;9.00;7.10;;;;;;;;;;4979083;28;20246;-86
2022/11/15 11:15:31;;;;;;;8.17;6.17;;;;;;;;;;4997294;28;20208;-87
2022/11/15 11:18:06;;;;;;;9.53;6.20;;;;;;;;;;4990352;28;20628;-87
2022/11/15 11:20:38;;;;;;;7.23;5.67;;;;;;;;;;4992366;28;20196;-88
2022/11/15 11:23:22;;;;;;;9.30;4.63;;;;;;;;;;4983150;28;20208;-88
2022/11/15 11:29:43;;;;;;;8.73;6.10;;;;;;;;;;4981937;28;20287;-87
2022/11/15 11:32:25;;;;;;;10.00;6.43;;;;;;;;;;4984035;28;20208;-86
2022/11/15 11:34:59;;;;;;;6.93;5.83;;;;;;;;;;5007498;28;20209;-87
2022/11/15 11:37:31;;;;;;;11.67;6.13;;;;;;;;;;4984027;28;20215;-89
2022/11/15 11:40:33;;;;;;;9.07;5.60;;;;;;;;;;4981918;28;20223;-91
2022/11/15 11:43:14;;;;;;;8.73;5.40;;;;;;;;;;5008206;28;20204;-89
2022/11/15 11:45:51;;;;;;;6.73;4.60;;;;;;;;;;5013154;28;20235;-90
2022/11/15 11:48:44;;;;;;;5.17;4.07;;;;;;;;;;4978979;28;20216;-91
2022/11/15 11:51:16;;;;;;;7.60;4.33;;;;;;;;;;4988717;28;20217;-90
2022/11/15 11:53:49;;;;;;;7.33;3.97;;;;;;;;;;5070786;28;20208;-91
2022/11/15 11:56:21;;;;;;;7.70;3.57;;;;;;;;;;4983264;28;20216;-91
2022/11/15 11:58:52;;;;;;;8.13;3.83;;;;;;;;;;4986496;28;20210;-88
2022/11/15 12:01:59;;;;;;;5.43;4.93;;;;;;;;;;5069472;28;20204;-90
2022/11/15 12:24:16;;;;;;;7.43;2.70;;;;;;;;;;4818550;29;20221;-90
2022/11/15 12:27:27;;;;;;;4.30;2.77;;;;;;;;;;4875114;29;20235;-89
2022/11/15 12:33:59;;;;;;;6.87;3.27;;;;;;;;;;4832773;29;20218;-87
2022/11/15 12:36:43;;;;;;;6.37;3.57;;;;;;;;;;4925142;28;20242;-89
2022/11/15 12:39:18;;;;;;;6.40;3.60;;;;;;;;;;4983964;28;20214;-88
2022/11/15 12:42:22;;;;;;;5.37;2.40;;;;;;;;;;4987746;28;20215;-84
2022/11/15 12:45:07;;;;;;;6.10;3.50;;;;;;;;;;5009910;28;20241;-89
2022/11/15 12:47:47;;;;;;;4.23;3.00;;;;;;;;;;4991783;28;20204;-92
2022/11/15 12:50:16;;;;;;;3.87;2.90;;;;;;;;;;5052791;28;20261;-91
2022/11/15 12:53:02;;;;;;;10.20;3.97;;;;;;;;;;5015201;28;20224;-89
2022/11/15 12:55:35;;;;;;;4.30;2.77;;;;;;;;;;5008356;28;20280;-89
2022/11/15 12:58:22;;;;;;;3.07;1.90;;;;;;;;;;5003603;28;20216;-90
2022/11/15 13:01:03;;;;;;;5.37;2.63;;;;;;;;;;5008927;28;20275;-91
2022/11/15 13:03:37;;;;;;;3.37;2.13;;;;;;;;;;4995781;28;20220;-88
2022/11/15 13:06:07;;;;;;;2.00;1.63;;;;;;;;;;5014947;28;20243;-88
2022/11/15 13:08:37;;;;;;;3.77;2.70;;;;;;;;;;4986671;28;20228;-89
2022/11/15 13:11:20;;;;;;;4.77;2.47;;;;;;;;;;4989606;28;20226;-87
2022/11/15 13:13:51;;;;;;;6.40;2.53;;;;;;;;;;4994259;28;20640;-88
2022/11/15 13:16:21;;;;;;;4.50;2.30;;;;;;;;;;4990108;28;20197;-87
2022/11/15 13:18:56;;;;;;;1.93;1.23;;;;;;;;;;5000637;28;20197;-89
2022/11/15 13:24:24;;;;;;;5.27;1.60;;;;;;;;;;4926767;29;20230;-90
2022/11/15 13:26:58;;;;;;;4.13;1.03;;;;;;;;;;4971738;28;20204;-91
2022/11/15 13:29:37;;;;;;;2.73;1.47;;;;;;;;;;4993951;28;20293;-91
2022/11/15 13:32:07;;;;;;;0.50;0.50;;;;;;;;;;4991628;28;20212;-91
2022/11/15 13:34:39;;;;;;;2.53;1.50;;;;;;;;;;4988163;28;20212;-90
2022/11/15 13:37:33;;;;;;;4.33;1.90;;;;;;;;;;4985527;28;20215;-89
2022/11/15 13:47:24;;;;;;;4.57;1.43;;;;;;;;;;4993561;28;20270;-88
2022/11/15 13:51:03;;;;;;;;;;;;;;;;;;;;;
2022/11/15 13:57:58;;;;;;;6.90;4.50;;;;;;;;;;4980795;28;20261;-88
2022/11/15 14:00:41;;;;;;;2.20;1.57;;;;;;;;;;4988615;28;20276;-86
2022/11/15 14:03:32;;;;;;;2.07;1.57;;;;;;;;;;4993646;28;20232;-86
2022/11/15 14:06:19;;;;;;;1.93;1.43;;;;;;;;;;4989044;28;20265;-88
2022/11/15 14:09:15;;;;;;;4.90;1.50;;;;;;;;;;4989060;28;20213;-88
2022/11/15 14:11:52;;;;;;;4.37;3.03;;;;;;;;;;4944210;28;20253;-89
2022/11/15 14:14:31;;;;;;;5.80;2.23;;;;;;;;;;5007581;28;20287;-88
2022/11/15 14:21:14;;;;;;;5.93;1.77;;;;;;;;;;4983903;28;20208;-90
2022/11/15 14:24:01;;;;;;;5.97;2.53;;;;;;;;;;4984801;28;20215;-89
2022/11/15 14:26:45;;;;;;;3.67;1.13;;;;;;;;;;4993641;28;20250;-90
2022/11/15 14:29:46;;;;;;;3.93;1.33;;;;;;;;;;4983365;28;20236;-89
2022/11/15 14:32:24;;;;;;;3.10;1.57;;;;;;;;;;4980974;28;20276;-88
2022/11/15 14:34:56;;;;;;;1.93;1.53;;;;;;;;;;5004482;28;20219;-88
2022/11/15 14:37:32;;;;;;;5.20;1.40;;;;;;;;;;4989760;28;20191;-91
2022/11/15 14:40:05;;;;;;;2.17;1.43;;;;;;;;;;4995671;28;20201;-90
2022/11/15 14:42:52;;;;;;;3.60;2.00;;;;;;;;;;4991695;28;20204;-90
2022/11/15 14:45:28;;;;;;;0.80;0.80;;;;;;;;;;5004407;28;20233;-90
2022/11/15 14:48:08;;;;;;;0.90;0.90;;;;;;;;;;5010452;28;20213;-89
2022/11/15 14:50:58;;;;;;;2.23;1.17;;;;;;;;;;4999459;28;20227;-90
2022/11/15 15:01:28;;;;;;;0.83;0.83;;;;;;;;;;4979134;28;20220;-91
2022/11/15 15:04:02;;;;;;;4.90;1.33;;;;;;;;;;5020086;28;20224;-89
2022/11/15 15:06:46;;;;;;;0.50;0.50;;;;;;;;;;5002470;28;20208;-90
2022/11/15 15:09:30;;;;;;;2.63;1.40;;;;;;;;;;5018705;28;20208;-91
2022/11/15 15:12:16;;;;;;;2.47;1.23;;;;;;;;;;5027257;28;20210;-90
2022/11/15 15:24:52;;;;;;;2.13;1.57;;;;;;;;;;5057069;23;20215;-91
2022/11/15 16:03:23;;;;;;;4.17;2.00;;;;;;;;;;4949837;28;20233;-89
2022/11/15 16:05:52;;;;;;;5.00;2.00;;;;;;;;;;4952364;29;20228;-91
2022/11/15 16:08:21;;;;;;;4.43;2.10;;;;;;;;;;4953660;29;20206;-91
2022/11/15 16:10:56;;;;;;;2.30;1.73;;;;;;;;;;4952769;28;20213;-92
2022/11/15 16:13:27;;;;;;;5.13;2.20;;;;;;;;;;4953618;29;20212;-92
2022/11/15 16:15:56;;;;;;;3.63;2.60;;;;;;;;;;4936067;29;20211;-93
2022/11/15 16:18:26;;;;;;;5.60;1.77;;;;;;;;;;4947184;29;20210;-93
2022/11/15 16:20:56;;;;;;;2.60;1.50;;;;;;;;;;4949031;28;20200;-94
2022/11/15 16:23:25;;;;;;;2.83;1.53;;;;;;;;;;4945788;29;20209;-94
2022/11/15 16:25:55;;;;;;;1.00;0.93;;;;;;;;;;4953866;29;20272;-90
2022/11/15 16:28:24;;;;;;;1.97;1.70;;;;;;;;;;4954015;29;20228;-91
2022/11/15 16:31:00;;;;;;;5.07;2.53;;;;;;;;;;4955352;28;20221;-91
2022/11/15 16:33:30;;;;;;;2.03;1.70;;;;;;;;;;4952208;28;20199;-92
2022/11/15 16:35:59;;;;;;;1.70;1.60;;;;;;;;;;4947003;29;20210;-91
2022/11/15 16:38:28;;;;;;;3.20;1.30;;;;;;;;;;4953301;29;20253;-92
2022/11/15 16:40:56;;;;;;;2.30;1.27;;;;;;;;;;4954518;29;20305;-93
2022/11/15 16:43:25;;;;;;;1.80;1.57;;;;;;;;;;4949160;29;20257;-93
2022/11/15 16:45:53;;;;;;;1.90;1.60;;;;;;;;;;4943639;29;20293;-92
2022/11/15 16:48:24;;;;;;;2.20;1.60;;;;;;;;;;4967160;28;20257;-93
2022/11/15 16:50:57;;;;;;;2.13;1.90;;;;;;;;;;4953660;29;20248;-92