Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:42;;;;;;;10.40;6.30;;;0.20;66.10;;;;;;5063127;28;46710;-65
2024/01/19 00:04:07;;;;;;;13.03;6.23;;;0.10;66.20;;;;;;5063048;28;46360;-66
2024/01/19 00:06:33;;;;;;;14.57;6.53;;;0.10;66.50;;;;;;5061671;28;45884;-68
2024/01/19 00:08:59;;;;;;;10.57;5.47;;;0.00;66.30;;;;;;5060710;28;47109;-68
2024/01/19 00:11:24;;;;;;;9.13;5.57;;;0.00;66.40;;;;;;5062409;28;46420;-68
2024/01/19 00:13:50;;;;;;;7.07;4.77;;;0.00;66.50;;;;;;5062860;28;46347;-67
2024/01/19 00:16:15;;;;;;;17.63;7.93;;;-0.10;66.20;;;;;;5063224;28;46784;-68
2024/01/19 00:18:41;;;;;;;7.10;4.80;;;-0.20;66.30;;;;;;5061794;28;46448;-67
2024/01/19 00:21:07;;;;;;;10.30;5.30;;;-0.20;66.20;;;;;;5057151;28;46350;-66
2024/01/19 00:23:32;;;;;;;9.67;6.13;;;-0.30;66.10;;;;;;5044560;28;46310;-68
2024/01/19 00:25:58;;;;;;;8.37;4.60;;;-0.30;66.10;;;;;;5053457;28;46362;-67
2024/01/19 00:28:24;;;;;;;9.30;5.43;;;-0.30;66.00;;;;;;5057617;28;47193;-67
2024/01/19 00:30:49;;;;;;;10.63;6.00;;;-0.40;65.90;;;;;;5061062;28;46324;-69
2024/01/19 00:33:15;;;;;;;12.93;6.47;;;-0.40;66.00;;;;;;5063145;28;46470;-68
2024/01/19 00:35:40;;;;;;;9.57;5.37;;;-0.30;66.00;;;;;;5062615;28;46673;-69
2024/01/19 00:38:06;;;;;;;8.60;4.63;;;-0.30;65.80;;;;;;5062100;28;47083;-68
2024/01/19 00:40:31;;;;;;;10.63;5.30;;;-0.30;65.60;;;;;;5063179;28;46767;-69
2024/01/19 00:42:57;;;;;;;11.43;5.40;;;-0.40;66.60;;;;;;5062620;28;46464;-66
2024/01/19 00:45:23;;;;;;;9.80;5.43;;;-0.40;65.60;;;;;;5045081;28;46365;-66
2024/01/19 00:47:48;;;;;;;8.00;5.33;;;-0.40;65.60;;;;;;5062177;28;46069;-68
2024/01/19 00:50:14;;;;;;;10.87;5.47;;;-0.40;65.50;;;;;;5046742;28;46458;-72
2024/01/19 00:52:39;;;;;;;7.60;4.90;;;-0.40;65.40;;;;;;5053282;28;45843;-71
2024/01/19 00:55:06;;;;;;;10.70;5.83;;;-0.40;65.20;;;;;;5055194;28;46353;-71
2024/01/19 00:57:31;;;;;;;14.75;5.00;;;-0.40;65.20;;;;;;5048957;28;46795;-72
2024/01/19 00:59:57;;;;;;;12.37;5.57;;;-0.50;65.20;;;;;;5048176;28;46441;-71
2024/01/19 01:02:27;;;;;;;11.87;5.00;;;-0.50;65.20;;;;;;5038977;28;46422;-72
2024/01/19 01:04:53;;;;;;;8.45;5.53;;;-0.40;65.20;;;;;;5049347;28;46368;-71
2024/01/19 01:07:19;;;;;;;8.70;5.10;;;-0.40;64.90;;;;;;5054306;28;46334;-71
2024/01/19 01:09:44;;;;;;;9.87;5.07;;;-0.40;65.00;;;;;;5051001;28;46359;-71
2024/01/19 01:12:10;;;;;;;9.40;5.60;;;-0.40;64.90;;;;;;5048621;28;46627;-72
2024/01/19 01:14:35;;;;;;;21.20;5.93;;;-0.30;64.80;;;;;;5046229;28;46407;-71
2024/01/19 01:17:01;;;;;;;9.80;5.90;;;-0.30;64.70;;;;;;5055217;28;46319;-70
2024/01/19 01:19:27;;;;;;;12.43;5.80;;;-0.30;64.70;;;;;;5054518;28;46420;-71
2024/01/19 01:21:52;;;;;;;12.77;6.10;;;-0.30;64.50;;;;;;5054389;28;46373;-72
2024/01/19 01:24:19;;;;;;;13.47;5.40;;;-0.30;64.70;;;;;;5057605;28;46477;-71
2024/01/19 01:26:44;;;;;;;12.18;5.82;;;-0.30;64.70;;;;;;5053895;28;46252;-72
2024/01/19 01:29:10;;;;;;;14.03;4.97;;;-0.30;64.70;;;;;;5049466;28;46477;-72
2024/01/19 01:31:36;;;;;;;14.10;5.40;;;-0.30;64.70;;;;;;5049520;28;46459;-70
2024/01/19 01:34:03;;;;;;;15.20;5.80;;;-0.30;64.80;;;;;;5052840;28;46391;-72
2024/01/19 01:36:29;;;;;;;12.05;5.47;;;-0.30;64.60;;;;;;5056207;28;47072;-72
2024/01/19 01:38:55;;;;;;;8.73;4.83;;;-0.30;64.50;;;;;;5055640;28;46441;-72
2024/01/19 01:41:20;;;;;;;10.20;5.30;;;-0.40;64.60;;;;;;5055634;28;46465;-70
2024/01/19 01:43:46;;;;;;;9.03;5.07;;;-0.40;64.90;;;;;;5056645;28;45957;-71
2024/01/19 01:46:12;;;;;;;10.77;5.60;;;-0.40;64.80;;;;;;5056888;28;46348;-70
2024/01/19 01:48:37;;;;;;;9.23;5.10;;;-0.40;64.80;;;;;;5054792;28;46665;-70
2024/01/19 01:51:04;;;;;;;11.57;6.17;;;-0.50;64.80;;;;;;5056107;28;45768;-72
2024/01/19 01:53:31;;;;;;;9.77;5.97;;;-0.50;64.70;;;;;;5053660;28;46412;-71
2024/01/19 01:55:57;;;;;;;12.60;5.82;;;-0.50;64.80;;;;;;5054854;28;46425;-71
2024/01/19 01:58:23;;;;;;;12.68;5.07;;;-0.40;64.70;;;;;;5054793;28;46507;-71
2024/01/19 02:00:50;;;;;;;8.20;4.80;;;-0.40;64.60;;;;;;5059189;28;46412;-71
2024/01/19 02:03:17;;;;;;;9.48;5.40;;;-0.40;64.70;;;;;;5053557;28;46341;-70
2024/01/19 02:05:42;;;;;;;13.70;5.75;;;-0.40;64.60;;;;;;5047904;28;47281;-72
2024/01/19 02:08:08;;;;;;;13.90;5.93;;;-0.40;64.50;;;;;;5051597;28;46373;-71
2024/01/19 02:10:34;;;;;;;9.03;5.03;;;-0.40;64.20;;;;;;5049800;28;46423;-71
2024/01/19 02:12:59;;;;;;;10.77;5.60;;;-0.40;64.40;;;;;;5053944;28;46434;-70
2024/01/19 02:15:26;;;;;;;9.00;5.00;;;-0.30;64.50;;;;;;5056556;28;45951;-71
2024/01/19 02:17:52;;;;;;;8.68;4.80;;;-0.40;64.60;;;;;;5053948;28;45889;-71
2024/01/19 02:20:18;;;;;;;10.60;5.65;;;-0.50;64.50;;;;;;5058512;28;46386;-72
2024/01/19 02:22:45;;;;;;;11.63;4.22;;;-0.50;64.70;;;;;;5056895;28;46341;-71
2024/01/19 02:25:14;;;;;;;8.02;5.05;;;-0.40;64.70;;;;;;5055544;28;46781;-71
2024/01/19 02:27:40;;;;;;;13.93;4.75;;;-0.50;64.60;;;;;;5054138;28;46946;-70
2024/01/19 02:30:09;;;;;;;11.23;5.80;;;-0.50;64.50;;;;;;5054836;28;45800;-71
2024/01/19 02:32:35;;;;;;;10.05;6.13;;;-0.60;64.50;;;;;;5051414;28;46482;-72
2024/01/19 02:35:01;;;;;;;15.50;5.60;;;-0.50;64.70;;;;;;5050153;28;46434;-72
2024/01/19 02:37:26;;;;;;;15.20;5.50;;;-0.50;64.50;;;;;;5049632;28;46438;-72
2024/01/19 02:39:52;;;;;;;10.83;6.00;;;-0.40;64.50;;;;;;5055440;28;46537;-72
2024/01/19 02:42:17;;;;;;;10.23;5.23;;;-0.60;64.40;;;;;;5058056;28;45836;-72
2024/01/19 02:44:43;;;;;;;9.00;5.03;;;-0.60;64.30;;;;;;5047764;28;46612;-72
2024/01/19 02:47:09;;;;;;;11.17;5.43;;;-0.60;64.40;;;;;;5044456;28;46341;-72
2024/01/19 02:49:34;;;;;;;12.43;5.87;;;-0.60;64.60;;;;;;5056458;28;46408;-72
2024/01/19 02:52:00;;;;;;;14.60;5.23;;;-0.70;64.60;;;;;;5052622;28;46402;-72
2024/01/19 02:54:25;;;;;;;8.00;5.20;;;-0.70;64.60;;;;;;5057899;28;46396;-72
2024/01/19 02:56:51;;;;;;;12.33;5.03;;;-0.70;64.50;;;;;;5055159;28;46387;-72
2024/01/19 02:59:17;;;;;;;13.80;5.50;;;-0.60;64.30;;;;;;5054105;28;46444;-71
2024/01/19 03:01:42;;;;;;;12.73;5.07;;;-0.70;64.20;;;;;;5054880;28;46570;-72
2024/01/19 03:04:08;;;;;;;9.60;6.10;;;-0.60;64.30;;;;;;5048848;28;47324;-72
2024/01/19 03:06:34;;;;;;;8.83;4.80;;;-0.60;64.20;;;;;;5055317;28;46405;-72
2024/01/19 03:08:59;;;;;;;11.30;4.70;;;-0.60;64.10;;;;;;5051639;28;46761;-72
2024/01/19 03:11:25;;;;;;;10.03;5.30;;;-0.50;64.10;;;;;;5057805;28;45859;-70
2024/01/19 03:13:52;;;;;;;12.10;5.43;;;-0.40;64.00;;;;;;5057220;28;46337;-72
2024/01/19 03:16:19;;;;;;;7.85;4.88;;;-0.40;63.80;;;;;;5050509;28;46506;-72
2024/01/19 03:18:45;;;;;;;10.27;5.35;;;-0.40;63.70;;;;;;5054510;28;46697;-71
2024/01/19 03:21:12;;;;;;;9.82;5.38;;;-0.20;63.70;;;;;;5055449;28;46497;-72
2024/01/19 03:23:38;;;;;;;9.15;5.80;;;-0.30;63.50;;;;;;5054621;28;46935;-70
2024/01/19 03:26:05;;;;;;;7.43;4.37;;;-0.30;63.50;;;;;;5050172;28;46419;-72
2024/01/19 03:28:30;;;;;;;11.35;5.30;;;-0.30;63.50;;;;;;5055761;28;46298;-72
2024/01/19 03:30:56;;;;;;;11.00;4.97;;;-0.20;63.50;;;;;;5052602;28;46413;-71
2024/01/19 03:33:22;;;;;;;12.80;5.80;;;-0.30;63.50;;;;;;5050187;28;47073;-71
2024/01/19 03:35:47;;;;;;;14.80;5.80;;;-0.30;63.50;;;;;;5059550;28;46266;-71
2024/01/19 03:38:13;;;;;;;10.30;4.90;;;-0.30;63.60;;;;;;5051597;28;46720;-71
2024/01/19 03:40:38;;;;;;;8.80;4.83;;;-0.30;63.60;;;;;;5051031;28;46475;-70
2024/01/19 03:43:04;;;;;;;8.87;4.63;;;-0.30;63.50;;;;;;5056467;28;47038;-72
2024/01/19 03:45:29;;;;;;;12.40;4.80;;;-0.30;63.40;;;;;;5051267;28;46433;-71
2024/01/19 03:47:55;;;;;;;9.23;4.60;;;-0.30;63.50;;;;;;5045831;28;46549;-71
2024/01/19 03:50:22;;;;;;;7.27;4.00;;;-0.30;63.30;;;;;;5053913;28;46444;-71
2024/01/19 03:52:48;;;;;;;10.20;4.22;;;-0.40;63.40;;;;;;5051118;28;47868;-72
2024/01/19 03:55:15;;;;;;;7.03;5.10;;;-0.50;63.50;;;;;;5052553;28;46471;-72
2024/01/19 03:57:40;;;;;;;8.15;4.50;;;-0.60;63.70;;;;;;5049473;28;46411;-72
2024/01/19 04:00:07;;;;;;;9.37;5.13;;;-0.60;63.80;;;;;;5055332;28;46418;-72
2024/01/19 04:02:32;;;;;;;7.25;4.50;;;-0.60;63.90;;;;;;5056027;28;46426;-71
2024/01/19 04:04:58;;;;;;;11.70;4.83;;;-0.70;63.80;;;;;;5052346;28;46357;-71
2024/01/19 04:07:23;;;;;;;12.57;5.07;;;-0.70;63.90;;;;;;5048833;28;46392;-71
2024/01/19 04:09:49;;;;;;;8.40;4.30;;;-0.70;64.10;;;;;;5052869;28;46393;-71
2024/01/19 04:12:17;;;;;;;11.93;4.60;;;-0.80;64.10;;;;;;5050634;28;46721;-71
2024/01/19 04:14:44;;;;;;;12.77;4.60;;;-0.80;64.10;;;;;;5055774;28;46380;-71
2024/01/19 04:17:10;;;;;;;12.15;4.95;;;-0.90;64.00;;;;;;5054556;28;45780;-72
2024/01/19 04:19:37;;;;;;;9.43;5.10;;;-0.90;64.00;;;;;;5050037;28;46430;-71
2024/01/19 04:22:03;;;;;;;10.05;4.93;;;-0.90;63.80;;;;;;5053828;28;47243;-72
2024/01/19 04:24:28;;;;;;;8.93;5.27;;;-0.80;63.60;;;;;;5052264;28;45825;-72
2024/01/19 04:26:54;;;;;;;8.60;4.40;;;-0.80;63.50;;;;;;5045495;28;46435;-72
2024/01/19 04:29:20;;;;;;;14.33;5.03;;;-0.80;63.30;;;;;;5049205;28;46486;-72
2024/01/19 04:31:45;;;;;;;9.63;4.70;;;-0.80;63.40;;;;;;5051443;28;48028;-71
2024/01/19 04:34:11;;;;;;;9.83;5.23;;;-0.60;63.50;;;;;;5050975;28;46380;-72
2024/01/19 04:36:37;;;;;;;10.40;5.17;;;-0.80;63.30;;;;;;5034750;28;46511;-71
2024/01/19 04:39:03;;;;;;;11.33;5.70;;;-0.80;63.40;;;;;;5049768;28;46448;-72
2024/01/19 04:41:29;;;;;;;9.05;5.13;;;-0.80;63.40;;;;;;5051134;28;46475;-72
2024/01/19 04:43:55;;;;;;;14.23;5.90;;;-0.80;63.50;;;;;;5054577;28;46508;-71
2024/01/19 04:46:21;;;;;;;9.85;4.10;;;-0.90;63.60;;;;;;5032435;28;46500;-72
2024/01/19 04:48:46;;;;;;;7.93;4.73;;;-1.10;63.70;;;;;;5051956;28;46198;-72
2024/01/19 04:51:12;;;;;;;12.60;5.00;;;-1.30;64.10;;;;;;5050584;28;46559;-72
2024/01/19 04:53:39;;;;;;;12.07;5.40;;;-1.50;64.60;;;;;;5044640;28;46406;-72
2024/01/19 04:56:08;;;;;;;13.32;5.20;;;-1.70;64.90;;;;;;5052417;28;46378;-70
2024/01/19 04:58:37;;;;;;;10.63;5.40;;;-1.80;65.10;;;;;;5051943;28;46620;-72
2024/01/19 05:01:03;;;;;;;10.02;4.75;;;-2.00;65.20;;;;;;5049310;28;48033;-72
2024/01/19 05:03:30;;;;;;;11.57;5.22;;;-2.10;65.40;;;;;;5048282;28;46477;-72
2024/01/19 05:05:55;;;;;;;10.40;5.15;;;-2.20;65.50;;;;;;5050810;28;46444;-72
2024/01/19 05:08:21;;;;;;;11.70;5.27;;;-2.30;65.60;;;;;;5053070;28;46407;-72
2024/01/19 05:10:46;;;;;;;23.87;5.87;;;-2.40;65.70;;;;;;5049784;28;47021;-72
2024/01/19 05:13:12;;;;;;;12.53;6.30;;;-2.50;65.80;;;;;;5045723;28;46356;-71
2024/01/19 05:15:38;;;;;;;9.40;5.17;;;-2.60;65.60;;;;;;5053027;28;46902;-72
2024/01/19 05:18:04;;;;;;;12.63;5.50;;;-2.70;65.60;;;;;;5057601;28;46428;-72
2024/01/19 05:20:30;;;;;;;11.77;4.97;;;-2.70;65.40;;;;;;5052479;28;46682;-72
2024/01/19 05:22:55;;;;;;;11.03;5.67;;;-2.80;65.20;;;;;;5055403;28;46576;-72
2024/01/19 05:25:21;;;;;;;13.00;6.30;;;-2.80;65.20;;;;;;5056282;28;46505;-71
2024/01/19 05:27:54;;;;;;;15.30;6.50;;;-2.90;65.30;;;;;;5057394;28;45970;-72
2024/01/19 05:30:20;;;;;;;15.38;5.88;;;-3.00;65.00;;;;;;5051855;28;47400;-72
2024/01/19 05:32:46;;;;;;;10.65;5.85;;;-3.00;64.90;;;;;;5054727;28;46368;-72
2024/01/19 05:35:12;;;;;;;11.90;6.33;;;-3.00;65.00;;;;;;5055179;28;46397;-73
2024/01/19 05:37:38;;;;;;;12.00;6.13;;;-3.00;65.10;;;;;;5061365;28;46446;-72
2024/01/19 05:40:04;;;;;;;13.97;6.17;;;-3.00;64.80;;;;;;5054790;28;47834;-72
2024/01/19 05:42:29;;;;;;;14.85;6.18;;;-2.90;64.70;;;;;;5052607;28;46392;-73
2024/01/19 05:44:55;;;;;;;20.70;7.70;;;-2.80;64.40;;;;;;5049825;28;46595;-73
2024/01/19 05:47:21;;;;;;;12.13;6.40;;;-2.70;64.10;;;;;;5040109;28;46528;-71
2024/01/19 05:49:46;;;;;;;14.50;6.80;;;-2.60;63.80;;;;;;5055520;28;47241;-72
2024/01/19 05:52:12;;;;;;;12.77;6.27;;;-2.50;63.60;;;;;;5051801;28;46533;-72
2024/01/19 05:54:37;;;;;;;13.40;6.10;;;-2.40;63.50;;;;;;5052754;28;46508;-72
2024/01/19 05:57:03;;;;;;;9.43;5.90;;;-2.30;63.20;;;;;;5051557;28;46469;-73
2024/01/19 05:59:29;;;;;;;10.20;5.70;;;-2.20;63.00;;;;;;5055131;28;46527;-71
2024/01/19 06:01:54;;;;;;;20.60;6.70;;;-2.20;62.80;;;;;;5053794;28;45784;-72
2024/01/19 06:04:21;;;;;;;11.07;6.13;;;-2.10;62.70;;;;;;5056405;28;46461;-73
2024/01/19 06:06:46;;;;;;;10.98;5.20;;;-2.10;62.50;;;;;;5051118;28;46371;-72
2024/01/19 06:09:12;;;;;;;10.87;5.57;;;-2.10;62.30;;;;;;5056226;28;46543;-71
2024/01/19 06:11:37;;;;;;;9.93;4.83;;;-2.10;62.30;;;;;;5056518;28;46423;-72
2024/01/19 06:14:03;;;;;;;9.03;4.90;;;-2.20;62.40;;;;;;5046194;28;46410;-72
2024/01/19 06:16:31;;;;;;;10.07;4.90;;;-2.40;62.80;;;;;;5054342;28;46636;-71
2024/01/19 06:18:58;;;;;;;10.60;5.13;;;-2.60;63.10;;;;;;5057310;28;46425;-72
2024/01/19 06:21:24;;;;;;;8.40;4.68;;;-2.80;63.50;;;;;;5051462;28;46742;-73
2024/01/19 06:23:49;;;;;;;13.10;6.05;;;-2.90;63.90;;;;;;5051580;28;46373;-72
2024/01/19 06:26:15;;;;;;;14.47;5.97;;;-3.00;64.10;;;;;;5056317;28;46476;-72
2024/01/19 06:28:41;;;;;;;18.10;7.20;;;-3.10;64.20;;;;;;5057395;28;46090;-72
2024/01/19 06:31:09;;;;;;;18.70;9.65;;;-3.20;64.40;;;;;;5061317;28;45884;-72
2024/01/19 06:33:35;;;;;;;39.50;16.40;;;-3.20;64.60;;;;;;5055248;28;46523;-71
2024/01/19 06:36:06;;;;;;;35.37;15.20;;;-3.30;64.50;;;;;;5055494;28;46385;-71
2024/01/19 06:38:31;;;;;;;32.95;15.00;;;-3.40;64.40;;;;;;5041727;28;48140;-73
2024/01/19 06:40:57;;;;;;;27.50;11.97;;;-3.50;64.30;;;;;;5061657;28;45676;-71
2024/01/19 06:43:23;;;;;;;19.10;10.20;;;-3.50;64.40;;;;;;5054715;28;46443;-72
2024/01/19 06:45:48;;;;;;;18.20;9.50;;;-3.50;64.50;;;;;;5062146;28;46430;-73
2024/01/19 06:48:14;;;;;;;14.37;8.20;;;-3.50;64.50;;;;;;5060277;28;47138;-71
2024/01/19 06:50:39;;;;;;;17.83;7.40;;;-3.60;64.50;;;;;;5063549;28;45828;-71
2024/01/19 06:53:06;;;;;;;18.13;7.30;;;-3.70;64.40;;;;;;5050459;28;46377;-73
2024/01/19 06:55:32;;;;;;;11.70;6.40;;;-3.60;64.30;;;;;;5064421;28;46439;-72
2024/01/19 06:57:57;;;;;;;13.60;7.30;;;-3.60;64.10;;;;;;5062680;28;47314;-72
2024/01/19 07:00:23;;;;;;;13.53;6.83;;;-3.50;63.90;;;;;;5056359;28;46445;-72
2024/01/19 07:02:49;;;;;;;17.88;8.80;;;-3.40;63.70;;;;;;5048410;28;46443;-72
2024/01/19 07:05:15;;;;;;;36.37;12.57;;;-3.30;63.30;;;;;;5058247;28;46527;-72
2024/01/19 07:07:40;;;;;;;30.83;12.53;;;-3.20;63.00;;;;;;5053696;28;47037;-72
2024/01/19 07:10:06;;;;;;;26.50;10.80;;;-3.00;62.60;;;;;;5042017;28;46549;-72
2024/01/19 07:12:33;;;;;;;18.13;8.93;;;-2.80;62.30;;;;;;5056055;28;46814;-71
2024/01/19 07:14:58;;;;;;;13.15;7.35;;;-2.60;62.00;;;;;;5058952;28;46368;-71
2024/01/19 07:17:24;;;;;;;12.47;6.40;;;-2.40;61.80;;;;;;5053553;28;47185;-73
2024/01/19 07:19:50;;;;;;;9.97;5.17;;;-2.30;61.50;;;;;;5056072;28;46423;-71
2024/01/19 07:22:15;;;;;;;10.07;6.07;;;-2.20;61.30;;;;;;5053150;28;46893;-72
2024/01/19 07:24:41;;;;;;;8.80;5.40;;;-2.00;61.20;;;;;;5051981;28;46387;-72
2024/01/19 07:27:06;;;;;;;13.93;5.93;;;-1.80;61.30;;;;;;5045251;28;47029;-71
2024/01/19 07:29:32;;;;;;;17.27;6.03;;;-1.80;61.20;;;;;;5052069;28;46374;-73
2024/01/19 07:31:58;;;;;;;9.83;5.27;;;-1.70;61.20;;;;;;5048297;28;46640;-72
2024/01/19 07:34:24;;;;;;;12.13;6.63;;;-1.60;61.10;;;;;;5038506;28;46534;-71
2024/01/19 07:36:49;;;;;;;11.45;5.47;;;-1.50;61.00;;;;;;5054610;28;46345;-71
2024/01/19 07:39:15;;;;;;;11.23;5.93;;;-1.30;61.00;;;;;;5059031;28;46400;-71
2024/01/19 07:41:40;;;;;;;13.50;6.43;;;-1.20;60.90;;;;;;5064040;28;46364;-72
2024/01/19 07:44:06;;;;;;;12.33;6.40;;;-1.20;60.80;;;;;;5060083;28;46401;-70
2024/01/19 07:46:32;;;;;;;10.80;5.53;;;-1.10;60.80;;;;;;5046943;28;46699;-69
2024/01/19 07:48:58;;;;;;;11.60;5.50;;;-1.00;61.00;;;;;;5048282;28;46909;-70
2024/01/19 07:51:24;;;;;;;12.67;7.07;;;-1.00;61.00;;;;;;5049605;28;46905;-70
2024/01/19 07:53:50;;;;;;;9.15;6.10;;;-0.90;61.00;;;;;;5036203;28;46418;-71
2024/01/19 07:56:16;;;;;;;12.90;5.80;;;-0.80;61.00;;;;;;5050720;28;47259;-72
2024/01/19 07:58:45;;;;;;;10.87;5.63;;;-0.70;61.00;;;;;;5052528;28;46551;-71
2024/01/19 08:01:11;;;;;;;9.57;4.93;;;-0.70;60.90;;;;;;5048999;28;46408;-70
2024/01/19 08:03:38;;;;;;;8.13;5.10;;;-0.60;60.80;;;;;;5050062;28;46352;-71
2024/01/19 08:06:04;;;;;;;8.95;5.53;;;-0.50;60.70;;;;;;5044107;28;46592;-70
2024/01/19 08:08:30;;;;;;;11.35;5.55;;;-0.40;60.60;;;;;;5046732;28;46356;-71
2024/01/19 08:10:55;;;;;;;12.30;6.50;;;-0.30;60.80;;;;;;5046228;28;46349;-69
2024/01/19 08:13:21;;;;;;;12.20;7.20;;;-0.20;60.50;;;;;;5051434;28;46547;-70
2024/01/19 08:15:47;;;;;;;16.03;7.87;;;-0.10;60.10;;;;;;5044127;28;46014;-70
2024/01/19 08:18:13;;;;;;;11.33;7.00;;;0.00;59.80;;;;;;5043796;28;46372;-69
2024/01/19 08:20:39;;;;;;;12.57;6.50;;;0.10;59.10;;;;;;5047673;28;46709;-69
2024/01/19 08:23:04;;;;;;;9.10;6.40;;;0.10;58.80;;;;;;5053134;28;46675;-70
2024/01/19 08:25:31;;;;;;;11.40;5.73;;;0.10;58.70;;;;;;5047007;28;46553;-71
2024/01/19 08:27:57;;;;;;;12.52;6.63;;;0.20;58.70;;;;;;5048274;28;46322;-70
2024/01/19 08:30:23;;;;;;;15.23;7.20;;;0.30;58.80;;;;;;5054241;28;46391;-71
2024/01/19 08:32:48;;;;;;;11.57;7.57;;;0.40;58.80;;;;;;5049078;28;46542;-71
2024/01/19 08:35:14;;;;;;;12.77;6.57;;;0.50;58.80;;;;;;5030396;28;47043;-71
2024/01/19 08:37:41;;;;;;;9.77;5.93;;;0.60;58.60;;;;;;5049735;28;46465;-71
2024/01/19 08:40:11;;;;;;;12.27;7.32;;;0.70;58.60;;;;;;5044115;28;46444;-71
2024/01/19 08:42:38;;;;;;;11.13;7.03;;;0.80;58.30;;;;;;5059334;28;45846;-70
2024/01/19 08:45:05;;;;;;;11.90;7.57;;;0.90;58.30;;;;;;5037541;28;48375;-72
2024/01/19 08:47:30;;;;;;;11.90;7.00;;;1.00;58.00;;;;;;5037186;28;46470;-68
2024/01/19 08:49:56;;;;;;;13.67;7.20;;;1.10;57.90;;;;;;5057468;28;46391;-69
2024/01/19 08:52:22;;;;;;;10.77;7.00;;;1.30;58.00;;;;;;5056804;28;46483;-66
2024/01/19 08:54:47;;;;;;;12.00;6.83;;;1.30;58.00;;;;;;5057401;28;46482;-68
2024/01/19 08:57:13;;;;;;;12.60;7.10;;;1.40;58.10;;;;;;5059804;28;46414;-67
2024/01/19 08:59:39;;;;;;;12.53;8.10;;;1.50;58.20;;;;;;5080223;28;46488;-67
2024/01/19 09:02:04;;;;;;;12.10;7.03;;;1.60;58.30;;;;;;5065208;28;45928;-68
2024/01/19 09:04:32;;;;;;;12.07;7.40;;;1.80;58.40;;;;;;5063517;28;46657;-68
2024/01/19 09:06:57;;;;;;;14.15;8.48;;;1.80;58.40;;;;;;5046684;28;46772;-66
2024/01/19 09:09:23;;;;;;;12.30;7.50;;;2.00;58.20;;;;;;5063420;28;46481;-69
2024/01/19 09:11:49;;;;;;;13.97;7.57;;;2.10;57.70;;;;;;5061451;28;45837;-68
2024/01/19 09:14:15;;;;;;;13.50;7.97;;;2.10;57.60;;;;;;5061882;28;47082;-67
2024/01/19 09:16:44;;;;;;;14.15;8.10;;;2.20;57.50;;;;;;5055091;28;46477;-68
2024/01/19 09:19:10;;;;;;;12.80;7.78;;;2.30;57.30;;;;;;5064891;28;46425;-68
2024/01/19 09:21:36;;;;;;;12.50;7.28;;;2.50;57.20;;;;;;5054615;28;45865;-68
2024/01/19 09:24:01;;;;;;;14.03;8.37;;;2.50;56.70;;;;;;5058478;28;46358;-68
2024/01/19 09:26:27;;;;;;;17.50;9.60;;;2.70;56.60;;;;;;5056654;28;46415;-68
2024/01/19 09:28:53;;;;;;;14.97;8.73;;;2.70;56.20;;;;;;5060606;28;46650;-67
2024/01/19 09:31:19;;;;;;;16.23;8.07;;;2.80;56.10;;;;;;5064108;28;46387;-65
2024/01/19 09:33:46;;;;;;;18.58;9.95;;;2.70;56.00;;;;;;5060912;28;46622;-69
2024/01/19 09:36:11;;;;;;;16.45;8.80;;;2.60;56.40;;;;;;5065153;28;46502;-65
2024/01/19 09:38:37;;;;;;;19.93;9.50;;;2.60;55.90;;;;;;5065803;28;46354;-65
2024/01/19 09:41:17;;;;;;;14.13;8.40;;;2.50;55.40;;;;;;5016175;22;46636;-68
2024/01/19 09:43:45;;;;;;;20.85;8.30;;;2.50;54.60;;;;;;4998621;28;46824;-67
2024/01/19 09:46:20;;;;;;;19.80;9.90;;;2.30;53.80;;;;;;4998376;28;46418;-67
2024/01/19 09:49:03;;;;;;;18.15;8.73;;;2.20;54.20;;;;;;5002582;28;46720;-64
2024/01/19 09:51:54;;;;;;;15.60;7.82;;;2.00;53.60;;;;;;5004818;28;46331;-68
2024/01/19 09:54:32;;;;;;;15.38;9.75;;;1.80;52.90;;;;;;5005734;28;46472;-66
2024/01/19 09:56:59;;;;;;;18.48;10.25;;;1.70;53.40;;;;;;5004661;28;45879;-67
2024/01/19 09:59:32;;;;;;;19.13;9.60;;;1.60;52.60;;;;;;5012358;28;46341;-68
2024/01/19 10:02:01;;;;;;;19.80;10.35;;;1.60;51.70;;;;;;5014942;28;46410;-69
2024/01/19 10:04:27;;;;;;;16.55;9.55;;;1.60;51.60;;;;;;4992124;28;46093;-69
2024/01/19 10:06:54;;;;;;;19.45;10.48;;;1.50;51.40;;;;;;5004407;28;46654;-67
2024/01/19 10:09:21;;;;;;;17.33;10.18;;;1.50;51.60;;;;;;5007349;28;46739;-65
2024/01/19 10:11:51;;;;;;;20.27;11.23;;;1.30;51.50;;;;;;5006909;28;46601;-65
2024/01/19 10:14:18;;;;;;;16.40;10.00;;;1.10;51.60;;;;;;5005048;28;47122;-68
2024/01/19 10:16:43;;;;;;;17.90;9.38;;;1.20;51.90;;;;;;5009278;28;46538;-69
2024/01/19 10:19:12;;;;;;;16.70;9.40;;;0.80;52.10;;;;;;5004332;28;45930;-64
2024/01/19 10:21:39;;;;;;;18.05;10.02;;;0.70;52.40;;;;;;5003525;28;46715;-68
2024/01/19 10:24:17;;;;;;;17.80;9.75;;;0.70;52.70;;;;;;5004412;28;46355;-67
2024/01/19 10:26:43;;;;;;;18.60;9.38;;;0.90;52.40;;;;;;5001118;28;46642;-66
2024/01/19 10:29:17;;;;;;;22.83;9.60;;;1.30;52.10;;;;;;5004300;28;46426;-67
2024/01/19 10:31:49;;;;;;;15.07;8.20;;;1.70;51.10;;;;;;5005194;28;46884;-66
2024/01/19 10:34:26;;;;;;;18.60;9.20;;;2.00;50.10;;;;;;5004410;28;46425;-66
2024/01/19 10:36:53;;;;;;;19.38;8.48;;;2.50;49.30;;;;;;5002933;28;45945;-68
2024/01/19 10:39:29;;;;;;;15.87;8.90;;;2.90;47.70;;;;;;5004004;28;46810;-67
2024/01/19 10:42:07;;;;;;;15.85;8.65;;;3.10;46.70;;;;;;5006472;28;46391;-67
2024/01/19 10:44:34;;;;;;;15.60;8.95;;;3.60;47.10;;;;;;5003738;28;46337;-66
2024/01/19 10:47:00;;;;;;;15.38;9.07;;;4.00;44.80;;;;;;5003136;28;45880;-67
2024/01/19 10:49:26;;;;;;;15.07;8.13;;;4.50;42.90;;;;;;5004712;28;46299;-67
2024/01/19 10:51:53;;;;;;;15.10;8.90;;;4.80;41.60;;;;;;5006285;28;46288;-66
2024/01/19 10:54:26;;;;;;;27.83;9.73;;;4.70;40.00;;;;;;5004174;28;46719;-65
2024/01/19 10:57:23;;;;;;;15.73;9.63;;;4.00;39.40;;;;;;4998926;28;46218;-68
2024/01/19 10:59:49;;;;;;;15.98;9.38;;;3.80;40.70;;;;;;4987914;28;46398;-67
2024/01/19 11:02:15;;;;;;;15.10;9.10;;;3.40;41.10;;;;;;5002451;28;46346;-69
2024/01/19 11:04:43;;;;;;;16.80;9.37;;;3.10;41.70;;;;;;5004341;28;48074;-67
2024/01/19 11:07:08;;;;;;;18.73;9.77;;;2.90;42.50;;;;;;5004444;28;46299;-68
2024/01/19 11:09:34;;;;;;;19.70;10.07;;;2.90;42.50;;;;;;5007694;28;45883;-69
2024/01/19 11:12:04;;;;;;;17.83;9.80;;;3.10;42.20;;;;;;5004537;28;46328;-68
2024/01/19 11:14:32;;;;;;;16.33;9.05;;;3.10;41.70;;;;;;5002209;28;46391;-67
2024/01/19 11:16:58;;;;;;;16.45;8.93;;;2.80;41.80;;;;;;4998905;28;46913;-67
2024/01/19 11:19:24;;;;;;;12.90;7.93;;;2.60;41.50;;;;;;5003207;28;46318;-65
2024/01/19 11:21:51;;;;;;;13.40;7.40;;;2.40;41.80;;;;;;5002803;28;46179;-66
2024/01/19 11:24:20;;;;;;;15.50;9.00;;;2.00;41.30;;;;;;5003970;28;46512;-68
2024/01/19 11:27:16;;;;;;;15.02;8.25;;;1.90;41.40;;;;;;4999897;28;46475;-69
2024/01/19 11:29:44;;;;;;;15.77;8.57;;;2.00;41.30;;;;;;4996559;28;46339;-67
2024/01/19 11:32:42;;;;;;;17.40;9.35;;;2.20;40.40;;;;;;5193041;27;46311;-67
2024/01/19 11:35:13;;;;;;;18.35;8.23;;;2.60;39.70;;;;;;5160901;27;46394;-67
2024/01/19 11:37:44;;;;;;;15.32;9.35;;;2.90;38.40;;;;;;5144155;27;46354;-68
2024/01/19 11:40:30;;;;;;;19.30;8.98;;;3.20;38.40;;;;;;5163275;27;46491;-67
2024/01/19 11:42:56;;;;;;;15.00;8.82;;;3.40;36.90;;;;;;5156387;27;47138;-68
2024/01/19 11:45:28;;;;;;;15.30;8.23;;;3.30;36.10;;;;;;5155718;27;46621;-69
2024/01/19 11:47:55;;;;;;;16.95;8.73;;;3.40;36.30;;;;;;5162441;27;46290;-68
2024/01/19 11:50:47;;;;;;;12.55;8.02;;;3.30;35.70;;;;;;5157131;27;46758;-68
2024/01/19 11:53:13;;;;;;;13.90;7.72;;;3.20;35.60;;;;;;5150786;27;46353;-65
2024/01/19 11:55:45;;;;;;;21.15;7.55;;;3.00;35.20;;;;;;5156179;27;46395;-68
2024/01/19 11:58:34;;;;;;;15.60;8.95;;;2.80;36.30;;;;;;5157909;27;45791;-65
2024/01/19 12:01:02;;;;;;;10.53;7.40;;;2.50;35.70;;;;;;5161847;27;46435;-66
2024/01/19 12:03:28;;;;;;;14.07;7.32;;;2.00;35.10;;;;;;5161080;27;47388;-67
2024/01/19 12:05:57;;;;;;;14.00;6.82;;;1.60;35.50;;;;;;5162431;27;46444;-66
2024/01/19 12:08:23;;;;;;;11.80;7.28;;;1.20;36.80;;;;;;5142870;27;46319;-66
2024/01/19 12:11:06;;;;;;;12.40;7.10;;;1.10;37.60;;;;;;5140952;27;46540;-67
2024/01/19 12:13:35;;;;;;;9.80;6.43;;;1.20;37.60;;;;;;5155648;27;46269;-66
2024/01/19 12:16:02;;;;;;;15.05;7.22;;;1.40;37.60;;;;;;5158667;27;46496;-67
2024/01/19 12:18:28;;;;;;;13.80;8.10;;;1.60;37.40;;;;;;5156391;27;46723;-67
2024/01/19 12:20:57;;;;;;;16.97;7.10;;;1.60;37.40;;;;;;5159224;27;46521;-69
2024/01/19 12:23:24;;;;;;;11.52;7.15;;;1.70;37.30;;;;;;5154574;27;46344;-66
2024/01/19 12:25:56;;;;;;;12.30;7.10;;;1.80;37.40;;;;;;5159755;27;45929;-67
2024/01/19 12:28:22;;;;;;;14.07;7.97;;;1.90;37.20;;;;;;5161894;27;46418;-66
2024/01/19 12:30:48;;;;;;;11.70;6.77;;;2.00;37.10;;;;;;5158926;27;46402;-67
2024/01/19 12:33:26;;;;;;;13.48;7.57;;;2.10;37.20;;;;;;5157453;27;46332;-68
2024/01/19 12:36:06;;;;;;;15.02;7.95;;;2.20;37.00;;;;;;5155497;27;46585;-66
2024/01/19 12:38:33;;;;;;;15.90;8.38;;;2.30;36.70;;;;;;5156123;27;46509;-66
2024/01/19 12:40:58;;;;;;;16.35;8.57;;;2.30;37.20;;;;;;5159543;27;46374;-67
2024/01/19 12:43:29;;;;;;;16.33;9.47;;;2.30;37.20;;;;;;5148367;27;46404;-66