Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:17;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;4948393;29;20482;-79
2023/07/24 00:02:45;;;;;;;1.50;1.00;;;19.90;98.20;;;;;;4938311;28;20506;-78
2023/07/24 00:05:12;;;;;;;1.47;0.90;;;19.90;98.20;;;;;;4928883;29;20461;-79
2023/07/24 00:07:38;;;;;;;1.47;0.90;;;19.80;98.20;;;;;;4942549;28;20498;-81
2023/07/24 00:10:06;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;4936316;29;20474;-81
2023/07/24 00:12:33;;;;;;;1.40;0.90;;;19.80;98.20;;;;;;4935013;29;20479;-82
2023/07/24 00:15:00;;;;;;;1.47;1.00;;;19.70;98.20;;;;;;4949913;29;20984;-79
2023/07/24 00:17:26;;;;;;;1.47;0.90;;;19.70;98.20;;;;;;4946527;28;20475;-81
2023/07/24 00:19:55;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;4951871;29;20470;-80
2023/07/24 00:22:21;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;4946083;28;20478;-79
2023/07/24 00:24:48;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;4942246;29;20462;-78
2023/07/24 00:27:15;;;;;;;1.50;0.93;;;19.60;98.20;;;;;;4927854;29;20481;-78
2023/07/24 00:29:42;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;4948255;29;20448;-81
2023/07/24 00:32:09;;;;;;;1.47;0.90;;;19.50;98.20;;;;;;4945526;28;20545;-82
2023/07/24 00:34:36;;;;;;;1.43;0.90;;;19.40;98.20;;;;;;4947365;29;20476;-78
2023/07/24 00:37:04;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4931129;29;20514;-80
2023/07/24 00:39:31;;;;;;;1.50;1.00;;;19.40;98.20;;;;;;4944568;29;20536;-81
2023/07/24 00:41:58;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4942957;28;20506;-78
2023/07/24 00:44:24;;;;;;;1.43;0.90;;;19.30;98.20;;;;;;4941869;29;20464;-79
2023/07/24 00:46:51;;;;;;;1.47;0.90;;;19.30;98.20;;;;;;4935843;28;20505;-79
2023/07/24 00:49:18;;;;;;;1.47;0.90;;;19.30;98.20;;;;;;4949738;29;20471;-78
2023/07/24 00:51:46;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4935938;28;20495;-79
2023/07/24 00:54:17;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4947756;29;20487;-79
2023/07/24 00:56:45;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4940207;29;20483;-78
2023/07/24 00:59:12;;;;;;;1.47;0.90;;;19.40;98.20;;;;;;4954364;29;20506;-80
2023/07/24 01:01:42;;;;;;;1.47;0.90;;;19.40;98.20;;;;;;4933616;28;20483;-79
2023/07/24 01:04:09;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4940425;29;20461;-79
2023/07/24 01:06:36;;;;;;;1.47;0.90;;;19.40;98.20;;;;;;4925331;28;20491;-80
2023/07/24 01:09:03;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;4945102;29;20470;-79
2023/07/24 01:11:37;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;4934793;28;20488;-79
2023/07/24 01:14:11;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;4955078;29;20470;-81
2023/07/24 01:16:40;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;4939044;28;20484;-78
2023/07/24 01:19:13;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;4948134;29;20501;-77
2023/07/24 01:21:52;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;4939606;28;20601;-79
2023/07/24 01:24:30;;;;;;;1.50;0.93;;;19.50;98.20;;;;;;4942980;29;20464;-78
2023/07/24 01:26:58;;;;;;;1.47;0.90;;;19.40;98.20;;;;;;4887510;29;1105290;-80
2023/07/24 01:29:25;;;;;;;1.47;0.90;;;19.40;98.20;;;;;;4935924;29;20207;-78
2023/07/24 01:31:52;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4927932;29;20480;-79
2023/07/24 01:34:19;;;;;;;1.47;0.90;;;19.30;98.20;;;;;;4934494;29;20485;-79
2023/07/24 01:36:46;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4920059;29;20495;-76
2023/07/24 01:39:13;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4926679;29;20499;-79
2023/07/24 01:41:40;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4922686;29;20485;-80
2023/07/24 01:44:08;;;;;;;1.47;0.90;;;19.20;98.20;;;;;;4923806;29;20464;-78
2023/07/24 01:46:35;;;;;;;1.47;0.90;;;19.20;98.20;;;;;;4919180;29;20488;-79
2023/07/24 01:49:01;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4927291;29;20849;-76
2023/07/24 01:51:28;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4921225;29;20467;-77
2023/07/24 01:53:55;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4924298;29;20461;-79
2023/07/24 01:56:22;;;;;;;1.47;0.90;;;19.10;98.20;;;;;;4921934;29;20476;-79
2023/07/24 01:58:49;;;;;;;1.50;1.00;;;19.10;98.20;;;;;;4939401;29;20488;-80
2023/07/24 02:01:17;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4922908;29;20483;-77
2023/07/24 02:03:43;;;;;;;1.47;0.90;;;19.10;98.20;;;;;;4935506;29;20496;-78
2023/07/24 02:06:10;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4921797;28;20483;-82
2023/07/24 02:08:37;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4927234;29;20469;-80
2023/07/24 02:11:04;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4922692;29;20469;-79
2023/07/24 02:13:30;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4935908;29;20609;-80
2023/07/24 02:15:57;;;;;;;1.43;0.90;;;19.10;98.20;;;;;;4917917;29;20475;-81
2023/07/24 02:18:25;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4929124;29;20496;-78
2023/07/24 02:20:52;;;;;;;1.50;1.00;;;19.10;98.20;;;;;;4920680;29;20471;-76
2023/07/24 02:23:19;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4928004;29;20465;-79
2023/07/24 02:25:45;;;;;;;1.43;0.90;;;19.10;98.20;;;;;;4928918;29;20463;-79
2023/07/24 02:28:12;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4917841;29;20472;-82
2023/07/24 02:30:39;;;;;;;1.50;1.00;;;19.10;98.20;;;;;;4930506;29;20466;-79
2023/07/24 02:33:06;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4922237;29;20496;-79
2023/07/24 02:35:40;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4915172;29;20778;-77
2023/07/24 02:38:07;;;;;;;1.47;0.90;;;19.10;98.20;;;;;;4909872;29;20515;-77
2023/07/24 02:40:34;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4923885;29;20476;-79
2023/07/24 02:43:01;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4928024;29;20488;-77
2023/07/24 02:45:27;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4923928;29;20461;-79
2023/07/24 02:47:54;;;;;;;1.50;1.00;;;19.10;98.20;;;;;;4929774;29;20710;-79
2023/07/24 02:50:21;;;;;;;1.47;0.90;;;19.10;98.20;;;;;;4928095;29;20469;-78
2023/07/24 02:52:49;;;;;;;1.50;0.97;;;19.10;98.20;;;;;;4928147;29;20471;-75
2023/07/24 02:55:16;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4925416;29;20479;-79
2023/07/24 02:57:42;;;;;;;1.47;0.90;;;19.00;98.20;;;;;;4933963;29;20515;-80
2023/07/24 03:00:11;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4931126;29;20471;-80
2023/07/24 03:02:38;;;;;;;1.50;1.00;;;19.00;98.20;;;;;;4929145;29;20468;-78
2023/07/24 03:05:05;;;;;;;1.50;1.00;;;19.00;98.20;;;;;;4927384;29;20465;-80
2023/07/24 03:07:33;;;;;;;1.50;1.00;;;19.00;98.20;;;;;;4934908;29;20491;-79
2023/07/24 03:10:01;;;;;;;1.47;0.90;;;19.00;98.20;;;;;;4937442;29;20474;-76
2023/07/24 03:12:27;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4939885;28;20506;-81
2023/07/24 03:14:54;;;;;;;1.50;0.97;;;19.00;98.20;;;;;;4935516;29;20457;-79
2023/07/24 03:17:21;;;;;;;1.47;0.90;;;19.00;98.20;;;;;;4932583;28;20556;-79
2023/07/24 03:19:49;;;;;;;1.47;0.90;;;19.00;98.20;;;;;;4943414;29;20492;-81
2023/07/24 03:22:16;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4930536;29;20542;-82
2023/07/24 03:24:43;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4934043;29;20465;-79
2023/07/24 03:27:11;;;;;;;1.47;0.93;;;19.00;98.20;;;;;;4926861;29;20494;-79
2023/07/24 03:29:39;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4930394;29;20467;-78
2023/07/24 03:32:06;;;;;;;1.43;0.90;;;19.00;98.20;;;;;;4923274;29;20500;-78
2023/07/24 03:34:33;;;;;;;1.60;1.50;;;19.00;98.20;;;;;;4928562;29;20524;-82
2023/07/24 03:37:00;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4927590;29;20487;-76
2023/07/24 03:39:26;;;;;;;1.47;0.90;;;19.00;98.20;;;;;;4932179;29;20491;-77
2023/07/24 03:41:53;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4929638;29;21013;-78
2023/07/24 03:44:21;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4934368;29;20469;-81
2023/07/24 03:46:48;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4930151;28;20507;-77
2023/07/24 03:49:14;;;;;;;1.50;1.00;;;19.00;98.20;;;;;;4944973;29;20440;-77
2023/07/24 03:51:41;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4932575;28;20487;-79
2023/07/24 03:54:08;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4944462;29;20477;-76
2023/07/24 03:56:35;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4930233;28;20526;-77
2023/07/24 03:59:01;;;;;;;1.50;1.00;;;19.00;98.20;;;;;;4948181;29;20488;-81
2023/07/24 04:01:29;;;;;;;1.47;0.90;;;19.00;98.20;;;;;;4931240;29;20513;-77
2023/07/24 04:03:57;;;;;;;1.40;0.90;;;19.00;98.20;;;;;;4946860;29;20487;-79
2023/07/24 04:06:24;;;;;;;1.50;1.00;;;19.00;98.20;;;;;;4926408;29;20491;-75
2023/07/24 04:08:51;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4950714;29;20475;-80
2023/07/24 04:11:17;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4930981;28;20487;-80
2023/07/24 04:13:44;;;;;;;1.47;0.90;;;19.00;98.20;;;;;;4941459;29;20460;-79
2023/07/24 04:16:11;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4921094;29;20496;-74
2023/07/24 04:18:39;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4946232;29;20479;-80
2023/07/24 04:21:06;;;;;;;1.50;0.93;;;19.10;98.20;;;;;;4922023;29;20454;-77
2023/07/24 04:23:32;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4944316;29;20452;-80
2023/07/24 04:25:59;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4926057;28;20578;-77
2023/07/24 04:28:26;;;;;;;1.43;0.90;;;19.10;98.20;;;;;;4947968;29;20549;-82
2023/07/24 04:30:53;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4930482;28;20457;-78
2023/07/24 04:33:19;;;;;;;1.60;1.40;;;19.10;98.20;;;;;;4944938;29;20460;-81
2023/07/24 04:35:50;;;;;;;1.43;0.90;;;19.10;98.20;;;;;;4931225;29;20456;-80
2023/07/24 04:43:14;;;;;;;1.50;1.00;;;19.20;98.20;;;;;;4907360;29;21025;-79
2023/07/24 04:45:40;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4920241;29;20480;-78
2023/07/24 04:48:07;;;;;;;1.43;0.90;;;19.20;98.20;;;;;;4926274;28;21656;-78
2023/07/24 04:50:34;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4902107;29;21000;-78
2023/07/24 04:53:02;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4917074;29;20479;-77
2023/07/24 04:55:29;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4904919;29;20470;-79
2023/07/24 04:57:55;;;;;;;1.47;0.90;;;19.30;98.20;;;;;;4921480;29;20488;-78
2023/07/24 05:00:22;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4904556;29;20493;-80
2023/07/24 05:02:49;;;;;;;1.47;0.90;;;19.30;98.20;;;;;;4902504;29;20559;-79
2023/07/24 05:05:16;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4901967;29;20476;-80
2023/07/24 05:07:42;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4917779;29;20493;-79
2023/07/24 05:10:11;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4920422;29;20488;-78
2023/07/24 05:12:37;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4923118;29;20479;-80
2023/07/24 05:15:05;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4917936;29;20917;-80
2023/07/24 05:17:32;;;;;;;1.50;1.20;;;19.40;98.20;;;;;;4922683;29;20502;-81
2023/07/24 05:19:58;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4921420;29;20496;-79
2023/07/24 05:22:25;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;4921908;29;20590;-78
2023/07/24 05:24:52;;;;;;;1.47;0.90;;;19.50;98.20;;;;;;4921255;29;20465;-81
2023/07/24 05:27:20;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;4921630;29;20494;-81
2023/07/24 05:29:47;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;4924080;29;20457;-78
2023/07/24 05:32:13;;;;;;;1.50;1.00;;;19.60;98.20;;;;;;4917412;29;20476;-78
2023/07/24 05:34:40;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;4918086;29;20480;-80
2023/07/24 05:37:10;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;4912775;29;20540;-79
2023/07/24 05:39:36;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;4917731;29;20488;-78
2023/07/24 05:42:04;;;;;;;1.60;1.23;;;19.80;98.20;;;;;;4911703;29;21045;-80
2023/07/24 05:44:32;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;4917576;29;20473;-80
2023/07/24 05:47:01;;;;;;;1.43;0.90;;;20.00;98.20;;;;;;4909821;29;20971;-78
2023/07/24 05:49:28;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;4917485;29;20884;-80
2023/07/24 05:51:56;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;4910578;29;20480;-80
2023/07/24 05:54:23;;;;;;;1.47;0.90;;;20.20;98.20;;;;;;4919903;29;20476;-80
2023/07/24 05:56:50;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;4909970;29;20566;-79
2023/07/24 05:59:17;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;4920886;29;20501;-79
2023/07/24 06:01:45;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;4909723;29;20503;-78
2023/07/24 06:04:12;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;4918369;29;20502;-78
2023/07/24 06:06:40;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;4906368;29;20523;-82
2023/07/24 06:09:06;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;4916600;29;20487;-79
2023/07/24 06:11:33;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;4904954;29;20487;-82
2023/07/24 06:14:00;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;4917417;29;20460;-75
2023/07/24 06:16:27;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;4902162;29;20487;-79
2023/07/24 06:18:55;;;;;;;1.97;1.47;;;20.90;98.20;;;;;;4916148;29;20503;-77
2023/07/24 06:21:22;;;;;;;1.50;0.90;;;21.00;98.20;;;;;;4906674;29;20492;-79
2023/07/24 06:23:50;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;4924416;29;20556;-76
2023/07/24 06:26:17;;;;;;;1.50;1.00;;;21.30;98.20;;;;;;4907367;29;21231;-79
2023/07/24 06:28:48;;;;;;;1.50;0.90;;;21.40;98.20;;;;;;4926269;29;20469;-77
2023/07/24 06:31:23;;;;;;;1.50;0.90;;;21.60;98.20;;;;;;4906311;29;20494;-79
2023/07/24 06:33:50;;;;;;;1.50;0.90;;;21.70;98.20;;;;;;4919309;29;21064;-78
2023/07/24 06:36:28;;;;;;;1.50;0.90;;;21.90;98.20;;;;;;4908772;29;20490;-79
2023/07/24 06:38:56;;;;;;;1.50;0.90;;;21.90;98.20;;;;;;4921816;29;20460;-77
2023/07/24 06:41:25;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;4907555;29;20497;-79
2023/07/24 06:43:53;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;4913191;29;20532;-77
2023/07/24 06:46:20;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;4903522;29;20496;-77
2023/07/24 06:48:47;;;;;;;1.50;0.87;;;22.00;98.20;;;;;;4919554;29;21013;-81
2023/07/24 06:51:14;;;;;;;1.50;0.90;;;21.90;98.20;;;;;;4908171;29;20857;-79
2023/07/24 06:53:43;;;;;;;1.50;0.90;;;21.90;98.20;;;;;;4924656;29;20472;-80
2023/07/24 06:56:10;;;;;;;1.50;1.10;;;21.90;98.20;;;;;;4903586;29;20521;-78
2023/07/24 06:58:38;;;;;;;1.50;1.00;;;21.90;98.20;;;;;;4926137;29;20472;-79
2023/07/24 07:01:07;;;;;;;1.50;0.90;;;21.90;98.20;;;;;;4903494;29;20500;-81
2023/07/24 07:03:35;;;;;;;1.50;0.90;;;21.90;98.20;;;;;;4919180;29;20877;-79
2023/07/24 07:06:03;;;;;;;2.33;1.27;;;21.90;98.20;;;;;;4899135;29;20461;-76
2023/07/24 07:08:31;;;;;;;1.50;0.90;;;21.90;98.20;;;;;;4919694;29;20468;-79
2023/07/24 07:11:01;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;4898928;29;20488;-77
2023/07/24 07:13:29;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;4923399;29;20472;-78
2023/07/24 07:15:56;;;;;;;1.70;1.10;;;22.10;98.20;;;;;;4901078;29;20477;-79
2023/07/24 07:18:24;;;;;;;1.47;0.90;;;22.10;98.20;;;;;;4923322;29;20468;-79
2023/07/24 07:20:53;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;4905205;29;20490;-79
2023/07/24 07:23:22;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;4929373;29;20483;-79
2023/07/24 07:25:52;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;4908348;29;20464;-80
2023/07/24 07:28:21;;;;;;;1.43;0.90;;;22.10;98.20;;;;;;4930177;29;20691;-80
2023/07/24 07:30:48;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;4907601;29;20626;-80
2023/07/24 07:33:15;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;4930178;29;20643;-80
2023/07/24 07:35:47;;;;;;;2.53;1.40;;;22.10;98.20;;;;;;4918338;29;20468;-80
2023/07/24 07:38:14;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;4902238;29;20476;-79
2023/07/24 07:40:42;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;4916061;29;20496;-80
2023/07/24 07:43:09;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;4916854;29;21078;-81
2023/07/24 07:45:38;;;;;;;1.50;0.90;;;22.20;98.20;;;;;;4912583;29;21229;-80
2023/07/24 07:48:06;;;;;;;1.50;0.90;;;22.40;98.20;;;;;;4915935;29;20582;-79
2023/07/24 07:50:33;;;;;;;1.60;1.10;;;22.50;98.20;;;;;;4912950;29;20816;-83
2023/07/24 07:53:01;;;;;;;1.67;1.40;;;22.60;98.20;;;;;;4917428;29;20476;-78
2023/07/24 07:55:28;;;;;;;1.50;0.90;;;22.60;98.20;;;;;;4912132;29;20520;-77
2023/07/24 07:57:55;;;;;;;1.50;0.90;;;22.60;98.20;;;;;;4912874;29;20483;-77
2023/07/24 08:00:23;;;;;;;1.50;0.90;;;22.60;98.20;;;;;;4916006;29;20488;-77
2023/07/24 08:02:51;;;;;;;1.50;0.90;;;22.70;98.20;;;;;;4914459;29;20563;-80
2023/07/24 08:05:19;;;;;;;1.50;0.90;;;22.70;98.20;;;;;;4910830;29;20476;-79
2023/07/24 08:07:46;;;;;;;1.47;0.90;;;22.80;98.20;;;;;;4915871;29;20487;-79
2023/07/24 08:10:14;;;;;;;1.50;0.90;;;22.90;98.20;;;;;;4915241;29;20488;-79
2023/07/24 08:12:43;;;;;;;4.27;1.47;;;23.20;98.20;;;;;;4919532;29;20484;-78
2023/07/24 08:15:11;;;;;;;1.50;0.87;;;23.60;98.20;;;;;;4915952;29;20469;-79
2023/07/24 08:17:38;;;;;;;1.50;0.80;;;23.80;97.50;;;;;;4917795;29;20528;-79
2023/07/24 08:20:08;;;;;;;1.50;0.90;;;24.00;97.80;;;;;;4915692;29;20495;-79
2023/07/24 08:22:35;;;;;;;1.50;0.90;;;24.00;96.90;;;;;;4916736;29;20521;-79
2023/07/24 08:25:02;;;;;;;1.50;0.87;;;23.90;96.50;;;;;;4910455;29;21106;-79
2023/07/24 08:27:32;;;;;;;1.47;0.80;;;23.80;97.10;;;;;;4912873;29;20483;-79
2023/07/24 08:29:59;;;;;;;1.50;0.90;;;23.80;96.90;;;;;;4910177;29;20461;-79
2023/07/24 08:32:26;;;;;;;1.50;0.90;;;23.70;97.70;;;;;;4907921;29;20497;-79
2023/07/24 08:34:53;;;;;;;1.50;0.90;;;23.50;97.60;;;;;;4910358;29;20563;-81
2023/07/24 08:37:21;;;;;;;1.50;0.80;;;23.60;98.00;;;;;;4909694;29;20990;-78
2023/07/24 08:39:48;;;;;;;1.70;1.30;;;23.70;98.20;;;;;;4912242;29;20485;-76
2023/07/24 08:42:20;;;;;;;1.47;0.90;;;23.80;97.70;;;;;;4913600;29;20515;-78
2023/07/24 08:44:47;;;;;;;1.50;0.87;;;23.90;97.10;;;;;;4918014;29;20475;-80
2023/07/24 08:47:16;;;;;;;1.50;0.80;;;24.00;97.20;;;;;;4913982;29;20538;-78
2023/07/24 08:49:43;;;;;;;1.47;0.90;;;24.10;97.30;;;;;;4918714;29;21025;-81
2023/07/24 08:52:11;;;;;;;1.50;0.80;;;24.10;96.40;;;;;;4915085;29;21570;-80
2023/07/24 08:54:40;;;;;;;1.47;0.90;;;24.00;96.30;;;;;;4915826;29;20472;-82
2023/07/24 08:57:08;;;;;;;1.50;0.87;;;23.90;96.40;;;;;;4913579;29;20636;-79
2023/07/24 08:59:36;;;;;;;1.47;0.83;;;23.80;96.90;;;;;;4916778;29;20464;-79
2023/07/24 09:02:03;;;;;;;1.50;0.87;;;23.70;96.90;;;;;;4912036;29;20538;-78
2023/07/24 09:04:30;;;;;;;1.43;0.80;;;23.60;97.50;;;;;;4914268;29;20480;-79
2023/07/24 09:06:59;;;;;;;1.50;0.80;;;23.40;97.80;;;;;;4907057;29;20499;-79
2023/07/24 09:09:31;;;;;;;1.43;0.90;;;23.40;98.00;;;;;;4917129;29;20475;-79
2023/07/24 09:12:00;;;;;;;1.43;0.90;;;23.30;98.20;;;;;;4910483;29;20502;-80
2023/07/24 09:14:30;;;;;;;1.50;0.90;;;23.20;98.20;;;;;;4914624;29;20479;-81
2023/07/24 09:17:05;;;;;;;1.50;0.90;;;23.10;98.20;;;;;;4911735;29;20516;-79
2023/07/24 09:19:32;;;;;;;1.47;0.90;;;23.00;98.20;;;;;;4917566;29;20468;-78
2023/07/24 09:22:12;;;;;;;1.43;0.90;;;22.90;98.20;;;;;;4914293;29;20943;-76
2023/07/24 09:24:39;;;;;;;1.50;0.90;;;22.70;98.20;;;;;;4916276;29;20465;-77
2023/07/24 09:27:09;;;;;;;1.50;0.90;;;22.60;98.20;;;;;;4910965;29;20480;-77
2023/07/24 09:29:37;;;;;;;1.50;0.90;;;22.50;98.20;;;;;;4916087;29;20520;-78
2023/07/24 09:32:05;;;;;;;1.50;0.90;;;22.50;98.20;;;;;;4911337;29;20819;-79
2023/07/24 09:34:33;;;;;;;1.47;0.90;;;22.50;98.20;;;;;;4915119;29;20733;-78
2023/07/24 09:37:01;;;;;;;1.50;0.90;;;22.50;98.20;;;;;;4909868;29;20484;-81
2023/07/24 09:39:34;;;;;;;1.47;0.90;;;22.50;98.20;;;;;;4920478;28;20511;-78
2023/07/24 09:42:09;;;;;;;1.47;0.90;;;22.60;98.20;;;;;;4913758;29;20488;-81
2023/07/24 09:44:36;;;;;;;1.47;0.87;;;22.70;98.20;;;;;;4916586;29;20492;-78
2023/07/24 09:47:05;;;;;;;1.50;0.90;;;22.90;98.20;;;;;;4911606;29;20487;-78
2023/07/24 09:49:32;;;;;;;1.47;0.90;;;23.00;98.20;;;;;;4916322;29;20909;-80
2023/07/24 09:52:05;;;;;;;1.50;0.90;;;23.10;98.20;;;;;;4914848;29;20546;-79
2023/07/24 09:54:40;;;;;;;1.50;0.87;;;23.20;98.20;;;;;;4919030;29;20471;-77
2023/07/24 09:57:14;;;;;;;1.47;0.90;;;23.30;98.20;;;;;;4913837;29;21626;-77
2023/07/24 09:59:42;;;;;;;1.50;0.90;;;23.50;98.20;;;;;;4919116;29;20501;-81
2023/07/24 10:02:13;;;;;;;1.47;0.80;;;23.60;98.20;;;;;;4909649;29;20491;-81
2023/07/24 10:04:41;;;;;;;1.50;1.00;;;23.80;98.20;;;;;;4910199;29;21132;-79
2023/07/24 10:07:10;;;;;;;1.50;0.90;;;24.10;98.20;;;;;;4908241;29;20491;-81
2023/07/24 10:09:37;;;;;;;1.50;0.90;;;24.30;97.30;;;;;;4915525;29;20499;-80
2023/07/24 10:12:06;;;;;;;1.50;0.90;;;24.40;97.00;;;;;;4909728;29;20776;-80
2023/07/24 10:14:35;;;;;;;1.50;0.90;;;24.50;97.80;;;;;;4913353;29;20484;-81
2023/07/24 10:17:02;;;;;;;1.47;0.90;;;24.60;95.70;;;;;;4906821;29;20571;-79
2023/07/24 10:19:37;;;;;;;1.50;0.90;;;24.60;95.00;;;;;;4914282;29;20560;-79
2023/07/24 10:22:19;;;;;;;1.50;0.90;;;24.60;95.50;;;;;;4912295;29;20483;-79
2023/07/24 10:24:46;;;;;;;1.47;0.80;;;24.50;94.70;;;;;;4908964;29;20527;-81
2023/07/24 10:27:13;;;;;;;1.50;0.90;;;24.50;95.20;;;;;;4905982;29;20496;-79
2023/07/24 10:29:43;;;;;;;1.43;0.90;;;24.40;95.20;;;;;;4915524;29;20476;-80
2023/07/24 10:32:19;;;;;;;1.47;0.90;;;24.50;94.90;;;;;;4908355;29;20487;-80
2023/07/24 10:34:56;;;;;;;1.50;0.80;;;24.60;94.50;;;;;;4908409;29;20468;-80
2023/07/24 10:37:33;;;;;;;1.47;0.90;;;24.80;94.50;;;;;;4908214;29;20506;-81
2023/07/24 10:40:01;;;;;;;1.40;0.87;;;25.10;93.10;;;;;;4909237;29;20468;-80
2023/07/24 10:42:28;;;;;;;1.50;0.90;;;25.30;92.80;;;;;;4911281;29;20488;-81
2023/07/24 10:45:05;;;;;;;1.47;0.80;;;25.40;91.70;;;;;;4910105;29;20482;-81
2023/07/24 10:47:33;;;;;;;1.50;0.90;;;25.50;91.30;;;;;;4908735;29;20507;-82
2023/07/24 10:50:01;;;;;;;1.50;0.90;;;25.50;91.70;;;;;;4908075;29;20464;-79
2023/07/24 10:52:32;;;;;;;1.50;0.80;;;25.50;91.40;;;;;;4914220;29;20476;-82
2023/07/24 10:55:01;;;;;;;1.50;0.87;;;25.60;92.10;;;;;;4911571;29;20469;-80
2023/07/24 10:57:30;;;;;;;1.50;0.83;;;25.90;91.10;;;;;;4910174;29;20554;-77
2023/07/24 11:00:00;;;;;;;1.50;0.80;;;26.10;90.00;;;;;;4907851;29;20967;-79
2023/07/24 11:02:29;;;;;;;1.50;0.80;;;26.20;89.70;;;;;;4906176;29;20902;-80
2023/07/24 11:05:00;;;;;;;1.50;0.90;;;26.20;89.10;;;;;;4905401;29;21155;-78
2023/07/24 11:07:33;;;;;;;1.50;0.90;;;26.10;88.70;;;;;;4902888;29;20491;-79
2023/07/24 11:10:00;;;;;;;1.50;0.83;;;26.00;89.20;;;;;;4907372;29;20472;-78
2023/07/24 11:12:30;;;;;;;1.50;0.90;;;25.70;91.10;;;;;;4909484;29;20488;-78
2023/07/24 11:14:58;;;;;;;1.50;0.87;;;25.50;92.20;;;;;;4909549;29;20563;-78
2023/07/24 11:17:37;;;;;;;1.50;0.90;;;25.20;96.00;;;;;;4904564;29;20487;-82
2023/07/24 11:20:09;;;;;;;1.50;0.90;;;24.80;98.20;;;;;;4906541;29;20492;-79
2023/07/24 11:22:36;;;;;;;1.50;0.83;;;24.40;98.20;;;;;;4908274;29;20488;-78
2023/07/24 11:25:06;;;;;;;1.50;0.87;;;23.80;98.20;;;;;;4905988;29;20501;-77
2023/07/24 11:27:33;;;;;;;1.50;0.90;;;23.50;98.20;;;;;;4906940;29;20484;-76
2023/07/24 11:30:00;;;;;;;1.50;0.90;;;23.30;98.20;;;;;;4908060;29;20987;-77
2023/07/24 11:32:27;;;;;;;1.50;0.90;;;23.10;98.20;;;;;;4906175;29;21056;-78
2023/07/24 11:34:56;;;;;;;1.50;0.90;;;22.90;98.20;;;;;;4905435;29;20559;-77
2023/07/24 11:37:23;;;;;;;1.50;0.90;;;22.80;98.20;;;;;;4901141;29;21066;-79
2023/07/24 11:39:58;;;;;;;1.50;0.87;;;22.60;98.20;;;;;;4906047;29;20475;-79
2023/07/24 11:42:29;;;;;;;1.50;0.90;;;22.40;98.20;;;;;;4905124;29;20566;-83
2023/07/24 11:44:56;;;;;;;1.50;0.90;;;22.20;98.20;;;;;;4904699;29;20541;-80
2023/07/24 11:47:23;;;;;;;1.50;0.83;;;22.10;98.20;;;;;;4902238;29;21049;-79
2023/07/24 11:50:01;;;;;;;1.50;0.90;;;21.90;98.20;;;;;;4907411;29;20500;-78
2023/07/24 11:52:39;;;;;;;1.47;0.90;;;21.70;98.20;;;;;;4905231;29;20495;-78
2023/07/24 11:55:08;;;;;;;1.50;0.90;;;21.40;98.20;;;;;;4904926;29;20468;-79
2023/07/24 11:57:35;;;;;;;1.50;0.90;;;21.00;98.20;;;;;;4908334;29;20488;-76
2023/07/24 12:00:04;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;4904940;29;20495;-75
2023/07/24 12:02:33;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;4907229;29;20785;-76
2023/07/24 12:05:02;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;4906869;29;20563;-78
2023/07/24 12:07:34;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;4907311;29;20511;-78
2023/07/24 12:10:02;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;4907711;29;20961;-79
2023/07/24 12:12:39;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;4906052;29;20583;-80
2023/07/24 12:15:07;;;;;;;1.47;0.90;;;20.40;98.20;;;;;;4907175;29;20503;-79
2023/07/24 12:17:34;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;4912057;29;20994;-79
2023/07/24 12:20:04;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;4902519;29;20955;-80
2023/07/24 12:22:31;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;4907317;29;20495;-80
2023/07/24 12:24:59;;;;;;;1.47;0.90;;;21.60;98.20;;;;;;4902237;29;20480;-78
2023/07/24 12:27:26;;;;;;;1.50;0.90;;;21.90;98.20;;;;;;4901284;29;21051;-79
2023/07/24 12:29:53;;;;;;;1.50;0.90;;;22.20;98.20;;;;;;4904945;29;20559;-78
2023/07/24 12:32:22;;;;;;;1.47;0.80;;;22.70;98.20;;;;;;4905583;29;20573;-78
2023/07/24 12:34:50;;;;;;;1.50;0.90;;;23.10;98.20;;;;;;4903740;29;20489;-78
2023/07/24 12:37:19;;;;;;;1.50;0.90;;;23.40;98.20;;;;;;4903183;29;20942;-78
2023/07/24 12:39:47;;;;;;;1.50;0.90;;;23.70;98.20;;;;;;4908550;29;20954;-78
2023/07/24 12:42:15;;;;;;;1.50;0.83;;;24.20;98.20;;;;;;4903484;29;20843;-79
2023/07/24 12:44:43;;;;;;;1.47;0.83;;;24.70;98.20;;;;;;4907101;29;20465;-76
2023/07/24 12:47:14;;;;;;;1.50;0.90;;;25.10;98.20;;;;;;4899953;29;20484;-78
2023/07/24 12:49:41;;;;;;;1.50;0.87;;;25.40;98.20;;;;;;4907851;29;20468;-77
2023/07/24 12:52:11;;;;;;;1.50;0.80;;;25.70;98.20;;;;;;4905819;29;20828;-77
2023/07/24 12:54:39;;;;;;;1.50;0.90;;;26.00;98.20;;;;;;4907668;29;20892;-78
2023/07/24 12:57:06;;;;;;;1.50;0.90;;;26.20;97.40;;;;;;4906171;29;20558;-78