Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:34;;;;;;;1.30;1.20;;;2.50;98.00;;;;;;5089983;28;20570;-63
2020/12/08 00:03:01;;;;;;;1.73;1.70;;;2.50;98.00;;;;;;5088982;28;20451;-63
2020/12/08 00:05:28;;;;;;;1.20;1.00;;;2.50;98.00;;;;;;5090967;28;20460;-63
2020/12/08 00:07:55;;;;;;;2.07;1.87;;;2.50;98.00;;;;;;5088554;28;20490;-64
2020/12/08 00:10:24;;;;;;;1.43;1.33;;;2.50;98.00;;;;;;5091086;28;20934;-63
2020/12/08 00:12:51;;;;;;;2.60;1.73;;;2.40;98.00;;;;;;5088359;28;20447;-63
2020/12/08 00:15:18;;;;;;;1.10;1.10;;;2.40;98.00;;;;;;5090836;28;20520;-63
2020/12/08 00:17:45;;;;;;;1.70;1.63;;;2.40;98.00;;;;;;5088475;28;20870;-63
2020/12/08 00:20:14;;;;;;;1.20;1.03;;;2.50;98.00;;;;;;5090568;28;20450;-63
2020/12/08 00:22:40;;;;;;;1.20;1.10;;;2.50;98.00;;;;;;5089469;28;20596;-63
2020/12/08 00:25:11;;;;;;;1.10;1.00;;;2.50;98.00;;;;;;5089479;28;20512;-63
2020/12/08 00:27:40;;;;;;;1.10;1.00;;;2.60;98.00;;;;;;5088134;28;20913;-63
2020/12/08 00:30:10;;;;;;;1.60;1.37;;;2.70;98.00;;;;;;5090795;28;20945;-64
2020/12/08 00:32:38;;;;;;;1.30;1.10;;;2.70;98.00;;;;;;5089142;28;20893;-63
2020/12/08 00:35:05;;;;;;;1.50;1.20;;;2.80;98.00;;;;;;5090763;28;20451;-63
2020/12/08 00:37:33;;;;;;;1.30;1.10;;;2.90;98.00;;;;;;5090240;28;20456;-63
2020/12/08 00:39:59;;;;;;;2.23;1.30;;;2.80;98.00;;;;;;5094835;28;20893;-63
2020/12/08 00:42:26;;;;;;;1.40;1.10;;;2.70;98.00;;;;;;5093499;28;20486;-63
2020/12/08 00:44:52;;;;;;;1.20;1.20;;;2.70;98.00;;;;;;5094648;28;20454;-64
2020/12/08 00:47:19;;;;;;;1.20;1.20;;;2.70;98.00;;;;;;5093259;28;20460;-63
2020/12/08 00:49:45;;;;;;;1.10;1.03;;;2.70;98.00;;;;;;5094590;28;20448;-64
2020/12/08 00:52:12;;;;;;;2.10;1.80;;;2.70;98.00;;;;;;5093590;28;20528;-63
2020/12/08 00:54:39;;;;;;;1.70;1.20;;;2.70;98.00;;;;;;5094509;28;20703;-63
2020/12/08 00:57:06;;;;;;;1.17;0.90;;;2.80;98.00;;;;;;5093405;28;20455;-63
2020/12/08 00:59:32;;;;;;;1.50;1.20;;;2.80;98.00;;;;;;5094479;28;20516;-63
2020/12/08 01:02:00;;;;;;;1.20;1.10;;;2.70;98.00;;;;;;5093064;28;20535;-62
2020/12/08 01:04:27;;;;;;;1.60;1.37;;;2.70;98.00;;;;;;5094357;28;20454;-63
2020/12/08 01:06:54;;;;;;;1.20;1.10;;;2.60;98.00;;;;;;5093358;28;20797;-63
2020/12/08 01:09:21;;;;;;;3.90;1.40;;;2.60;98.00;;;;;;5094508;28;20458;-64
2020/12/08 01:11:48;;;;;;;1.10;1.10;;;2.80;98.00;;;;;;5092964;28;20548;-64
2020/12/08 01:14:15;;;;;;;1.87;1.47;;;3.00;98.00;;;;;;5094200;28;21115;-63
2020/12/08 01:16:42;;;;;;;1.40;1.37;;;3.10;98.00;;;;;;5092864;28;20454;-63
2020/12/08 01:19:08;;;;;;;1.60;1.13;;;3.20;98.00;;;;;;5094217;28;20455;-62
2020/12/08 01:21:35;;;;;;;2.40;1.40;;;3.20;98.00;;;;;;5092688;28;20535;-65
2020/12/08 01:24:02;;;;;;;1.33;1.17;;;3.20;98.00;;;;;;5093853;28;20466;-63
2020/12/08 01:26:28;;;;;;;1.47;1.43;;;3.20;98.00;;;;;;5092674;28;20799;-63
2020/12/08 01:28:57;;;;;;;1.13;1.00;;;3.10;98.00;;;;;;5092676;28;20454;-64
2020/12/08 01:31:32;;;;;;;1.20;1.00;;;3.00;98.00;;;;;;5092493;28;20477;-63
2020/12/08 01:33:58;;;;;;;1.20;1.00;;;3.00;98.00;;;;;;5090988;28;20541;-63
2020/12/08 01:36:25;;;;;;;1.30;1.10;;;2.90;98.00;;;;;;5093697;28;20524;-63
2020/12/08 01:38:51;;;;;;;3.07;1.73;;;2.80;98.00;;;;;;5092426;28;20485;-63
2020/12/08 01:41:18;;;;;;;1.20;1.00;;;2.70;98.00;;;;;;5093467;28;20482;-63
2020/12/08 01:43:48;;;;;;;2.70;1.73;;;2.60;98.00;;;;;;5092059;28;20514;-63
2020/12/08 01:46:17;;;;;;;5.90;1.57;;;2.60;98.00;;;;;;5093522;28;20459;-62
2020/12/08 01:48:44;;;;;;;1.10;1.00;;;2.50;98.00;;;;;;5091445;28;20859;-63
2020/12/08 01:51:13;;;;;;;1.60;1.50;;;2.40;98.00;;;;;;5093139;28;20451;-63
2020/12/08 01:53:39;;;;;;;1.47;1.43;;;2.40;98.00;;;;;;5091560;28;20934;-62
2020/12/08 01:56:13;;;;;;;3.00;1.63;;;2.30;98.00;;;;;;5093313;28;20455;-63
2020/12/08 01:58:40;;;;;;;1.13;1.10;;;2.30;98.00;;;;;;5092101;28;20462;-63
2020/12/08 02:01:12;;;;;;;1.20;1.10;;;2.20;98.00;;;;;;5093020;28;21083;-63
2020/12/08 02:03:40;;;;;;;1.20;1.07;;;2.20;98.00;;;;;;5091887;28;20519;-63
2020/12/08 02:06:08;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;5093115;28;20527;-65
2020/12/08 02:08:36;;;;;;;1.33;1.17;;;2.10;98.00;;;;;;5091721;28;20459;-62
2020/12/08 02:11:03;;;;;;;1.60;1.20;;;2.10;98.00;;;;;;5092972;28;20500;-63
2020/12/08 02:13:29;;;;;;;2.43;1.60;;;2.00;98.00;;;;;;5091870;28;20623;-63
2020/12/08 02:15:56;;;;;;;2.07;1.30;;;1.90;98.00;;;;;;5093094;28;20877;-62
2020/12/08 02:18:23;;;;;;;1.63;1.30;;;1.90;98.00;;;;;;5091700;28;20455;-63
2020/12/08 02:20:55;;;;;;;1.30;1.20;;;1.90;98.00;;;;;;5092985;28;21032;-63
2020/12/08 02:23:22;;;;;;;1.40;1.30;;;1.90;98.00;;;;;;5091916;28;20524;-62
2020/12/08 02:25:55;;;;;;;1.20;1.17;;;1.90;98.00;;;;;;5092916;28;20463;-64
2020/12/08 02:28:21;;;;;;;1.10;1.10;;;1.80;98.00;;;;;;5091803;28;20452;-63
2020/12/08 02:30:48;;;;;;;1.10;0.90;;;1.80;98.00;;;;;;5092900;28;21010;-63
2020/12/08 02:33:15;;;;;;;1.20;1.00;;;1.70;98.00;;;;;;5091605;28;20454;-63
2020/12/08 02:35:42;;;;;;;1.20;1.20;;;1.60;98.00;;;;;;5091251;28;20449;-63
2020/12/08 02:38:09;;;;;;;1.93;1.83;;;1.60;98.00;;;;;;5091502;28;20467;-63
2020/12/08 02:40:36;;;;;;;1.73;1.53;;;1.60;98.00;;;;;;5092377;28;20458;-62
2020/12/08 02:43:02;;;;;;;1.10;1.03;;;1.70;98.00;;;;;;5091250;28;20511;-63
2020/12/08 02:45:29;;;;;;;1.70;1.63;;;1.70;98.00;;;;;;5092238;28;20467;-62
2020/12/08 02:47:55;;;;;;;1.27;1.20;;;1.70;98.00;;;;;;5091235;28;20465;-63
2020/12/08 02:50:22;;;;;;;2.30;1.67;;;1.60;98.00;;;;;;5092243;28;20516;-63
2020/12/08 02:52:48;;;;;;;1.17;1.10;;;1.60;98.00;;;;;;5090987;28;20458;-63
2020/12/08 02:55:16;;;;;;;1.10;0.90;;;1.50;98.00;;;;;;5092248;28;20455;-63
2020/12/08 02:57:42;;;;;;;1.43;1.40;;;1.50;98.00;;;;;;5090896;28;20503;-63
2020/12/08 03:00:09;;;;;;;1.37;1.37;;;1.50;98.00;;;;;;5091629;28;20535;-63
2020/12/08 03:02:35;;;;;;;1.10;1.10;;;1.50;98.00;;;;;;5091931;28;21105;-63
2020/12/08 03:05:02;;;;;;;4.30;2.80;;;1.50;98.00;;;;;;5090452;28;20454;-63
2020/12/08 03:07:29;;;;;;;1.10;1.10;;;1.50;98.00;;;;;;5091991;28;20439;-63
2020/12/08 03:09:55;;;;;;;1.70;1.47;;;1.50;98.00;;;;;;5090722;28;20457;-64
2020/12/08 03:12:22;;;;;;;1.30;1.20;;;1.50;98.00;;;;;;5091818;28;20459;-63
2020/12/08 03:14:49;;;;;;;1.10;1.00;;;1.50;98.00;;;;;;5090668;28;20450;-64
2020/12/08 03:17:15;;;;;;;1.73;1.73;;;1.50;98.00;;;;;;5092185;28;20456;-63
2020/12/08 03:19:42;;;;;;;1.20;1.20;;;1.50;98.00;;;;;;5090561;28;20517;-62
2020/12/08 03:22:09;;;;;;;1.30;1.23;;;1.50;98.00;;;;;;5091649;28;20490;-63
2020/12/08 03:24:36;;;;;;;1.87;1.67;;;1.60;98.00;;;;;;5089738;28;20458;-63
2020/12/08 03:27:11;;;;;;;1.10;1.10;;;1.70;98.00;;;;;;5092211;28;20457;-63
2020/12/08 03:29:38;;;;;;;1.10;1.00;;;1.60;98.00;;;;;;5089864;28;20468;-63
2020/12/08 03:32:04;;;;;;;1.10;1.10;;;1.60;98.00;;;;;;5091516;28;20575;-64
2020/12/08 03:34:31;;;;;;;4.00;1.83;;;1.50;98.00;;;;;;5089241;28;20523;-64
2020/12/08 03:36:57;;;;;;;1.50;1.40;;;1.50;98.00;;;;;;5090305;28;20948;-64
2020/12/08 03:39:24;;;;;;;1.10;1.00;;;1.50;98.00;;;;;;5089386;28;20877;-63
2020/12/08 03:41:50;;;;;;;1.10;1.07;;;1.50;98.00;;;;;;5091468;28;20555;-62
2020/12/08 03:44:17;;;;;;;1.40;1.30;;;1.50;98.00;;;;;;5090091;28;20438;-64
2020/12/08 03:47:05;;;;;;;1.20;1.10;;;1.50;98.00;;;;;;5091599;28;20467;-62
2020/12/08 03:49:31;;;;;;;1.10;1.00;;;1.40;98.00;;;;;;5090188;28;20458;-63
2020/12/08 03:51:59;;;;;;;2.40;1.43;;;1.40;98.00;;;;;;5091674;28;20511;-63
2020/12/08 03:54:25;;;;;;;2.33;1.50;;;1.50;98.00;;;;;;5090280;28;20458;-63
2020/12/08 03:56:53;;;;;;;1.10;1.00;;;1.50;98.00;;;;;;5091367;28;20455;-64
2020/12/08 03:59:20;;;;;;;1.40;1.20;;;1.60;98.00;;;;;;5089741;28;20463;-63
2020/12/08 04:01:47;;;;;;;8.90;1.60;;;1.50;98.00;;;;;;5091266;28;20485;-63
2020/12/08 04:04:15;;;;;;;1.17;1.03;;;1.50;98.00;;;;;;5089909;28;20455;-63
2020/12/08 04:06:42;;;;;;;1.20;1.00;;;1.50;98.00;;;;;;5091026;28;20511;-63
2020/12/08 04:09:10;;;;;;;2.07;1.67;;;1.60;98.00;;;;;;5089996;28;20462;-63
2020/12/08 04:11:36;;;;;;;1.20;0.90;;;1.70;98.00;;;;;;5090971;28;20463;-63
2020/12/08 04:14:04;;;;;;;1.20;1.00;;;1.70;98.00;;;;;;5089348;28;20499;-64
2020/12/08 04:16:31;;;;;;;1.57;1.20;;;1.60;98.00;;;;;;5090969;28;20532;-63
2020/12/08 04:18:57;;;;;;;2.17;1.80;;;1.70;98.00;;;;;;5089710;28;20451;-63
2020/12/08 04:21:26;;;;;;;1.20;1.00;;;1.60;98.00;;;;;;5090687;28;20547;-62
2020/12/08 04:23:54;;;;;;;1.17;1.00;;;1.40;98.00;;;;;;5089620;28;21006;-63
2020/12/08 04:26:21;;;;;;;2.50;1.20;;;1.30;98.00;;;;;;5091121;28;20645;-63
2020/12/08 04:28:47;;;;;;;1.40;1.10;;;1.40;98.00;;;;;;5089766;28;20454;-63
2020/12/08 04:31:15;;;;;;;2.70;2.03;;;1.50;98.00;;;;;;5090781;28;20864;-62
2020/12/08 04:33:42;;;;;;;1.20;1.10;;;1.40;98.00;;;;;;5090492;28;20455;-63
2020/12/08 04:36:13;;;;;;;1.20;1.00;;;1.40;98.00;;;;;;5090250;28;20463;-63
2020/12/08 04:38:41;;;;;;;2.10;1.97;;;1.40;98.00;;;;;;5090734;28;20496;-63
2020/12/08 04:41:10;;;;;;;2.37;2.20;;;1.30;98.00;;;;;;5089611;28;20748;-62
2020/12/08 04:43:39;;;;;;;1.50;1.30;;;1.30;98.00;;;;;;5090717;28;20806;-63
2020/12/08 04:46:06;;;;;;;1.10;1.10;;;1.20;98.00;;;;;;5088242;28;20556;-63
2020/12/08 04:48:32;;;;;;;2.07;1.77;;;1.10;98.00;;;;;;5090643;28;20542;-62
2020/12/08 04:50:59;;;;;;;1.17;1.07;;;1.00;98.00;;;;;;5087735;28;20479;-64
2020/12/08 04:53:25;;;;;;;1.20;1.10;;;1.10;98.00;;;;;;5089284;28;20454;-63
2020/12/08 04:55:53;;;;;;;2.00;1.30;;;1.20;98.00;;;;;;5089004;28;20454;-63
2020/12/08 04:58:20;;;;;;;1.83;1.70;;;1.20;98.00;;;;;;5090560;28;20517;-62
2020/12/08 05:00:46;;;;;;;1.43;1.33;;;1.20;98.00;;;;;;5089416;28;20467;-63
2020/12/08 05:03:14;;;;;;;1.50;1.13;;;1.10;98.00;;;;;;5089218;28;20441;-63
2020/12/08 05:05:41;;;;;;;1.33;1.20;;;1.10;98.00;;;;;;5087792;28;20459;-62
2020/12/08 05:08:12;;;;;;;1.10;0.90;;;1.40;98.00;;;;;;5090420;28;20824;-63
2020/12/08 05:10:39;;;;;;;1.57;1.17;;;1.30;98.00;;;;;;5087825;28;20541;-62
2020/12/08 05:13:08;;;;;;;1.10;1.00;;;1.10;98.00;;;;;;5090811;28;20454;-63
2020/12/08 05:15:35;;;;;;;2.30;1.73;;;1.00;98.00;;;;;;5071276;28;20763;-64
2020/12/08 05:18:06;;;;;;;1.20;1.20;;;1.00;98.00;;;;;;5090511;28;20828;-63
2020/12/08 05:20:33;;;;;;;1.90;1.67;;;1.10;98.00;;;;;;5087876;28;21012;-64
2020/12/08 05:23:00;;;;;;;1.20;1.10;;;1.00;98.00;;;;;;5090298;28;20541;-64
2020/12/08 05:25:28;;;;;;;2.63;1.40;;;1.00;98.00;;;;;;5092704;28;20950;-63
2020/12/08 05:27:56;;;;;;;1.10;1.00;;;1.00;98.00;;;;;;5094048;28;20874;-63
2020/12/08 05:30:24;;;;;;;1.40;1.20;;;0.90;98.00;;;;;;5092564;28;20461;-63
2020/12/08 05:32:51;;;;;;;1.20;1.17;;;0.90;98.00;;;;;;5093845;28;20821;-62
2020/12/08 05:35:20;;;;;;;1.50;1.37;;;0.90;98.00;;;;;;5092558;28;20460;-63
2020/12/08 05:37:47;;;;;;;1.20;1.10;;;0.90;98.00;;;;;;5094054;28;20454;-63
2020/12/08 05:40:15;;;;;;;2.67;1.67;;;0.90;98.00;;;;;;5092419;28;20955;-63
2020/12/08 05:42:44;;;;;;;1.10;1.10;;;0.80;98.00;;;;;;5093497;28;20485;-63
2020/12/08 05:45:12;;;;;;;1.30;1.20;;;0.90;98.00;;;;;;5092705;28;20450;-62
2020/12/08 05:47:48;;;;;;;1.83;1.10;;;0.90;98.00;;;;;;5093486;28;20350;-63
2020/12/08 05:50:16;;;;;;;4.63;3.17;;;0.90;98.00;;;;;;5092186;28;20465;-63
2020/12/08 05:52:47;;;;;;;1.27;1.10;;;1.00;98.00;;;;;;5093465;28;20601;-63
2020/12/08 05:55:15;;;;;;;1.10;0.90;;;1.00;98.00;;;;;;5092169;28;20510;-62
2020/12/08 05:57:42;;;;;;;1.10;1.00;;;0.90;98.00;;;;;;5093309;28;21013;-62
2020/12/08 06:00:22;;;;;;;1.60;1.20;;;1.00;98.00;;;;;;5091832;28;20463;-63
2020/12/08 06:02:50;;;;;;;1.20;1.10;;;1.20;98.00;;;;;;5093089;28;21010;-63
2020/12/08 06:05:30;;;;;;;1.60;1.40;;;1.20;98.00;;;;;;5091805;28;20738;-63
2020/12/08 06:07:57;;;;;;;1.33;1.30;;;1.20;98.00;;;;;;5093123;28;20454;-63
2020/12/08 06:10:24;;;;;;;1.60;1.50;;;1.20;98.00;;;;;;5091790;28;20454;-62
2020/12/08 06:12:58;;;;;;;2.37;1.50;;;1.30;98.00;;;;;;5092939;28;20443;-64
2020/12/08 06:15:26;;;;;;;1.40;1.30;;;1.50;98.00;;;;;;5091543;28;20929;-64
2020/12/08 06:17:54;;;;;;;1.40;1.30;;;1.50;98.00;;;;;;5091709;28;20964;-63
2020/12/08 06:20:21;;;;;;;1.47;1.47;;;1.60;98.00;;;;;;5091574;28;20559;-63
2020/12/08 06:22:55;;;;;;;2.07;1.93;;;1.50;98.00;;;;;;5092682;28;20560;-63
2020/12/08 06:25:21;;;;;;;2.77;1.63;;;1.40;98.00;;;;;;5091642;28;20459;-64
2020/12/08 06:27:48;;;;;;;1.93;1.30;;;1.50;98.00;;;;;;5092897;28;20465;-63
2020/12/08 06:30:20;;;;;;;1.43;1.43;;;1.50;98.00;;;;;;5093082;28;20455;-63
2020/12/08 06:32:47;;;;;;;1.30;1.10;;;1.60;98.00;;;;;;5090612;28;20458;-62
2020/12/08 06:35:15;;;;;;;1.47;1.30;;;1.50;98.00;;;;;;5092012;28;20451;-63
2020/12/08 06:37:47;;;;;;;1.20;1.00;;;1.60;98.00;;;;;;5091130;28;20455;-62
2020/12/08 06:40:15;;;;;;;1.30;1.10;;;1.70;98.00;;;;;;5092593;28;20987;-63
2020/12/08 06:42:41;;;;;;;1.60;1.60;;;1.70;98.00;;;;;;5091120;28;20502;-63
2020/12/08 06:45:14;;;;;;;1.13;0.90;;;1.60;98.00;;;;;;5092578;28;20493;-63
2020/12/08 06:47:42;;;;;;;5.73;1.30;;;1.60;98.00;;;;;;5091086;28;20462;-63
2020/12/08 06:50:25;;;;;;;2.33;1.67;;;1.60;98.00;;;;;;5092381;28;20519;-63
2020/12/08 06:52:53;;;;;;;1.20;1.10;;;1.70;98.00;;;;;;5090027;28;20450;-63
2020/12/08 06:55:19;;;;;;;1.30;1.10;;;1.60;98.00;;;;;;5092275;28;20524;-63
2020/12/08 06:57:46;;;;;;;1.63;1.57;;;1.60;98.00;;;;;;5091183;28;20451;-63
2020/12/08 07:00:15;;;;;;;1.30;1.20;;;1.50;98.00;;;;;;5092140;28;20517;-63
2020/12/08 07:02:49;;;;;;;1.20;1.10;;;1.40;98.00;;;;;;5089465;28;21036;-62
2020/12/08 07:05:21;;;;;;;2.10;1.70;;;1.30;98.00;;;;;;5090901;28;20934;-62
2020/12/08 07:07:49;;;;;;;1.10;0.90;;;1.30;98.00;;;;;;5090657;28;20515;-62
2020/12/08 07:10:17;;;;;;;1.60;1.50;;;1.30;98.00;;;;;;5091891;28;20543;-63
2020/12/08 07:12:44;;;;;;;1.40;1.30;;;1.20;98.00;;;;;;5090512;28;20456;-62
2020/12/08 07:15:19;;;;;;;1.20;1.10;;;1.30;98.00;;;;;;5091895;28;20510;-62
2020/12/08 07:17:52;;;;;;;1.23;1.17;;;1.20;98.00;;;;;;5090191;28;20456;-62
2020/12/08 07:20:19;;;;;;;1.20;1.00;;;1.00;98.00;;;;;;5091647;28;20451;-62
2020/12/08 07:22:46;;;;;;;1.17;1.10;;;1.00;98.00;;;;;;5090055;28;20559;-62
2020/12/08 07:25:15;;;;;;;1.40;1.30;;;0.90;98.00;;;;;;5091528;28;20450;-62
2020/12/08 07:27:44;;;;;;;2.47;1.57;;;0.90;98.00;;;;;;5090019;28;20458;-62
2020/12/08 07:30:12;;;;;;;1.10;1.00;;;0.90;98.00;;;;;;5091502;28;20936;-62
2020/12/08 07:32:39;;;;;;;1.10;1.10;;;0.90;98.00;;;;;;5089875;28;20449;-62
2020/12/08 07:35:19;;;;;;;2.90;1.87;;;0.80;98.00;;;;;;5091398;28;20455;-61
2020/12/08 07:37:45;;;;;;;1.50;1.40;;;0.80;98.00;;;;;;5090202;28;20489;-62
2020/12/08 07:40:12;;;;;;;1.30;1.30;;;0.80;98.00;;;;;;5091555;28;20941;-62
2020/12/08 07:42:46;;;;;;;1.67;1.23;;;0.80;98.00;;;;;;5089577;28;20486;-62
2020/12/08 07:45:14;;;;;;;1.17;1.17;;;0.90;98.00;;;;;;5091289;28;20450;-63
2020/12/08 07:47:40;;;;;;;1.30;1.23;;;0.90;98.00;;;;;;5088805;28;20453;-62
2020/12/08 07:50:08;;;;;;;1.93;1.80;;;1.00;98.00;;;;;;5091136;28;20721;-62
2020/12/08 07:52:34;;;;;;;1.10;1.10;;;1.00;98.00;;;;;;5089720;28;20450;-61
2020/12/08 07:55:01;;;;;;;1.10;1.00;;;1.20;98.00;;;;;;5091128;28;20480;-62
2020/12/08 07:57:28;;;;;;;2.33;1.50;;;1.30;98.00;;;;;;5089669;28;20545;-62
2020/12/08 08:00:05;;;;;;;1.48;1.20;;;1.40;98.00;;;;;;5091153;28;20458;-63
2020/12/08 08:02:32;;;;;;;1.10;1.00;;;1.40;98.00;;;;;;5089444;28;20227;-62
2020/12/08 08:05:00;;;;;;;2.53;1.37;;;1.40;98.00;;;;;;5091260;28;20459;-62
2020/12/08 08:07:26;;;;;;;1.30;1.10;;;1.40;98.00;;;;;;5088422;28;20817;-62
2020/12/08 08:09:54;;;;;;;1.97;1.57;;;1.30;98.00;;;;;;5090896;28;20456;-62
2020/12/08 08:12:20;;;;;;;2.07;1.97;;;1.30;98.00;;;;;;5089269;28;21022;-61
2020/12/08 08:14:47;;;;;;;1.20;1.10;;;1.30;98.00;;;;;;5090910;28;20510;-62
2020/12/08 08:17:15;;;;;;;2.40;1.73;;;1.40;98.00;;;;;;5089130;28;20965;-62
2020/12/08 08:19:41;;;;;;;1.63;1.53;;;1.40;98.00;;;;;;5090911;28;20453;-62
2020/12/08 08:22:08;;;;;;;2.37;1.73;;;1.40;98.00;;;;;;5089313;28;21085;-62
2020/12/08 08:24:34;;;;;;;1.30;1.20;;;1.40;98.00;;;;;;5090653;28;21022;-62
2020/12/08 08:27:01;;;;;;;1.10;1.00;;;1.40;98.00;;;;;;5089387;28;20511;-62
2020/12/08 08:29:27;;;;;;;1.33;1.27;;;1.40;98.00;;;;;;5090635;28;20462;-62
2020/12/08 08:31:53;;;;;;;1.10;1.00;;;1.50;98.00;;;;;;5090694;28;20449;-63
2020/12/08 08:34:21;;;;;;;1.10;1.00;;;1.50;98.00;;;;;;5086532;28;20553;-63
2020/12/08 08:36:51;;;;;;;1.73;1.53;;;1.60;98.00;;;;;;5090048;28;20869;-61
2020/12/08 08:39:17;;;;;;;2.50;1.43;;;1.60;98.00;;;;;;5088520;28;20826;-62
2020/12/08 08:41:44;;;;;;;1.10;1.03;;;1.70;98.00;;;;;;5090199;28;20486;-64
2020/12/08 08:44:11;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5088805;28;20990;-62
2020/12/08 08:46:39;;;;;;;1.73;1.37;;;1.80;98.00;;;;;;5089730;28;20496;-63
2020/12/08 08:49:07;;;;;;;1.10;0.90;;;1.80;98.00;;;;;;5088471;28;20461;-62
2020/12/08 08:51:35;;;;;;;1.20;1.20;;;1.80;98.00;;;;;;5090008;28;20457;-62
2020/12/08 08:54:01;;;;;;;1.57;1.30;;;1.90;98.00;;;;;;5088507;28;20458;-63
2020/12/08 08:56:28;;;;;;;1.70;1.23;;;1.90;98.00;;;;;;5089814;28;20453;-62
2020/12/08 08:58:57;;;;;;;1.83;1.20;;;1.90;98.00;;;;;;5089830;28;21009;-62
2020/12/08 09:01:23;;;;;;;2.27;1.47;;;2.00;98.00;;;;;;5093686;28;20988;-62
2020/12/08 09:03:53;;;;;;;1.60;1.53;;;2.10;98.00;;;;;;5092438;28;20480;-62
2020/12/08 09:06:19;;;;;;;2.07;1.50;;;2.30;98.00;;;;;;5093535;28;20511;-63
2020/12/08 09:08:55;;;;;;;1.33;1.20;;;2.30;98.00;;;;;;5092104;28;20570;-62
2020/12/08 09:11:21;;;;;;;1.83;1.73;;;2.20;98.00;;;;;;5093854;28;20449;-63
2020/12/08 09:13:49;;;;;;;1.20;1.00;;;2.20;98.00;;;;;;5092206;28;20456;-62
2020/12/08 09:16:16;;;;;;;2.33;1.37;;;2.20;98.00;;;;;;5093347;28;20453;-63
2020/12/08 09:18:43;;;;;;;1.10;1.00;;;2.20;98.00;;;;;;5092067;28;20546;-62
2020/12/08 09:21:09;;;;;;;1.40;1.20;;;2.20;98.00;;;;;;5093732;28;20452;-63
2020/12/08 09:23:36;;;;;;;1.20;1.00;;;2.40;98.00;;;;;;5092056;28;20483;-62
2020/12/08 09:26:04;;;;;;;2.37;1.77;;;2.40;98.00;;;;;;5093876;28;20463;-61
2020/12/08 09:28:32;;;;;;;1.40;1.30;;;2.40;98.00;;;;;;5092030;28;20572;-62
2020/12/08 09:30:59;;;;;;;2.43;1.20;;;2.40;98.00;;;;;;5092793;28;20454;-61
2020/12/08 09:33:27;;;;;;;1.20;1.00;;;2.30;98.00;;;;;;5090614;28;20868;-61
2020/12/08 09:35:54;;;;;;;2.43;1.97;;;2.30;98.00;;;;;;5092066;28;20446;-62
2020/12/08 09:38:21;;;;;;;1.20;1.10;;;2.30;98.00;;;;;;5091241;28;20543;-62
2020/12/08 09:40:47;;;;;;;1.80;1.37;;;2.30;98.00;;;;;;5094080;28;20486;-61
2020/12/08 09:43:14;;;;;;;1.40;1.27;;;2.30;98.00;;;;;;5091824;28;20540;-62
2020/12/08 09:45:41;;;;;;;1.20;1.07;;;2.30;98.00;;;;;;5093435;28;20450;-61
2020/12/08 09:48:07;;;;;;;2.20;1.70;;;2.30;98.00;;;;;;5094098;28;20463;-61
2020/12/08 09:50:34;;;;;;;1.20;1.00;;;2.30;98.00;;;;;;5091734;28;21113;-61
2020/12/08 09:53:01;;;;;;;1.40;1.30;;;2.40;98.00;;;;;;5093845;28;20811;-61
2020/12/08 09:55:27;;;;;;;1.30;1.30;;;2.40;98.00;;;;;;5091621;28;20517;-61
2020/12/08 09:57:54;;;;;;;1.20;1.10;;;2.40;98.00;;;;;;5093641;28;20493;-61
2020/12/08 10:00:22;;;;;;;1.20;1.10;;;2.40;98.00;;;;;;5091627;28;20459;-61
2020/12/08 10:02:48;;;;;;;1.20;1.00;;;2.40;98.00;;;;;;5093508;28;20899;-61
2020/12/08 10:05:15;;;;;;;1.20;1.00;;;2.40;98.00;;;;;;5091640;28;21142;-61
2020/12/08 10:07:43;;;;;;;1.40;1.30;;;2.50;98.00;;;;;;5093284;28;20454;-61
2020/12/08 10:10:09;;;;;;;1.20;1.10;;;2.50;98.00;;;;;;5090081;28;20483;-63
2020/12/08 10:12:37;;;;;;;1.20;1.10;;;2.60;98.00;;;;;;5092379;28;20452;-63
2020/12/08 10:15:05;;;;;;;1.10;1.00;;;3.10;98.00;;;;;;5090989;28;20452;-61
2020/12/08 10:17:33;;;;;;;1.43;1.33;;;4.20;98.00;;;;;;5092324;28;20525;-61
2020/12/08 10:19:59;;;;;;;1.50;1.40;;;5.30;98.00;;;;;;5091389;28;20447;-61
2020/12/08 10:22:26;;;;;;;1.40;1.30;;;5.50;98.00;;;;;;5092342;28;20484;-60
2020/12/08 10:24:52;;;;;;;1.40;1.00;;;5.30;98.00;;;;;;5091159;28;20514;-61
2020/12/08 10:27:18;;;;;;;1.80;1.30;;;5.10;98.00;;;;;;5092349;28;20935;-61
2020/12/08 10:29:45;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;5090818;28;20448;-61
2020/12/08 10:32:11;;;;;;;2.23;1.10;;;4.40;98.00;;;;;;5079141;28;20877;-63
2020/12/08 10:34:39;;;;;;;2.00;1.70;;;4.10;98.00;;;;;;5070912;28;20454;-62
2020/12/08 10:37:05;;;;;;;1.67;1.60;;;3.90;98.00;;;;;;5071684;28;20460;-63
2020/12/08 10:39:32;;;;;;;1.50;1.40;;;3.80;98.00;;;;;;5070773;28;20490;-61
2020/12/08 10:41:58;;;;;;;1.30;1.20;;;3.70;98.00;;;;;;5072060;28;20481;-61
2020/12/08 10:44:25;;;;;;;1.20;1.00;;;3.60;98.00;;;;;;5070522;28;20546;-61
2020/12/08 10:46:51;;;;;;;2.77;1.73;;;3.60;98.00;;;;;;5071676;28;20870;-61
2020/12/08 10:49:18;;;;;;;1.47;1.43;;;3.60;98.00;;;;;;5070721;28;20956;-61
2020/12/08 10:51:45;;;;;;;1.20;0.90;;;3.60;98.00;;;;;;5071550;28;20452;-61
2020/12/08 10:54:12;;;;;;;2.07;1.23;;;3.50;98.00;;;;;;5071396;28;20457;-62
2020/12/08 10:56:38;;;;;;;4.27;2.60;;;3.50;98.00;;;;;;5070480;28;20456;-61
2020/12/08 10:59:05;;;;;;;1.20;1.00;;;3.50;98.00;;;;;;5071317;28;20468;-61
2020/12/08 11:01:31;;;;;;;1.30;1.20;;;3.50;98.00;;;;;;5070111;28;20484;-62
2020/12/08 11:03:59;;;;;;;1.60;1.50;;;3.50;98.00;;;;;;5071324;28;20468;-62
2020/12/08 11:06:28;;;;;;;1.77;1.67;;;3.50;98.00;;;;;;5069942;28;20922;-62
2020/12/08 11:08:56;;;;;;;1.37;1.30;;;3.50;98.00;;;;;;5071355;28;20453;-61
2020/12/08 11:11:23;;;;;;;1.53;1.53;;;3.60;98.00;;;;;;5070228;28;20865;-61
2020/12/08 11:13:50;;;;;;;2.57;1.93;;;3.60;98.00;;;;;;5070166;28;20506;-62
2020/12/08 11:16:17;;;;;;;2.90;2.20;;;3.70;98.00;;;;;;5070036;28;20809;-61
2020/12/08 11:18:47;;;;;;;3.37;1.93;;;3.70;98.00;;;;;;5069660;28;20986;-62
2020/12/08 11:21:13;;;;;;;1.20;0.90;;;3.70;98.00;;;;;;5069418;28;20461;-61
2020/12/08 11:23:43;;;;;;;2.50;1.93;;;3.80;98.00;;;;;;5071018;28;20492;-62
2020/12/08 11:26:12;;;;;;;1.50;1.40;;;3.90;98.00;;;;;;5068198;28;20958;-63
2020/12/08 11:28:41;;;;;;;1.43;1.17;;;3.90;98.00;;;;;;5070773;28;20514;-61
2020/12/08 11:31:07;;;;;;;1.60;1.37;;;3.90;98.00;;;;;;5069622;28;20496;-61
2020/12/08 11:33:38;;;;;;;2.03;1.90;;;4.00;98.00;;;;;;5070864;28;20507;-61
2020/12/08 11:36:06;;;;;;;1.20;1.00;;;4.20;98.00;;;;;;5068368;28;20460;-61
2020/12/08 11:38:33;;;;;;;1.77;1.33;;;4.30;98.00;;;;;;5070724;28;20514;-61
2020/12/08 11:41:00;;;;;;;1.60;1.23;;;4.30;98.00;;;;;;5068428;28;20452;-61
2020/12/08 11:43:28;;;;;;;1.73;1.50;;;4.40;98.00;;;;;;5070655;28;20541;-61
2020/12/08 11:45:54;;;;;;;1.57;1.30;;;4.60;98.00;;;;;;5069015;28;20453;-61
2020/12/08 11:48:23;;;;;;;1.63;1.43;;;4.70;98.00;;;;;;5070745;28;20464;-61
2020/12/08 11:50:50;;;;;;;1.97;1.63;;;4.70;98.00;;;;;;5069314;28;20872;-62
2020/12/08 11:53:17;;;;;;;1.30;1.30;;;4.70;98.00;;;;;;5070719;28;20464;-61
2020/12/08 11:55:44;;;;;;;1.20;1.20;;;4.80;98.00;;;;;;5069296;28;20456;-61
2020/12/08 11:58:10;;;;;;;1.40;1.30;;;4.70;98.00;;;;;;5069283;28;20448;-61
2020/12/08 12:00:38;;;;;;;3.53;1.20;;;4.60;98.00;;;;;;5068009;28;20464;-61
2020/12/08 12:03:07;;;;;;;1.70;1.30;;;4.60;98.00;;;;;;5070486;28;20488;-60
2020/12/08 12:05:33;;;;;;;2.50;1.47;;;4.60;98.00;;;;;;5069005;28;20522;-61
2020/12/08 12:08:00;;;;;;;1.60;1.57;;;4.60;98.00;;;;;;5070511;28;20452;-61
2020/12/08 12:10:27;;;;;;;1.93;1.73;;;4.70;98.00;;;;;;5069038;28;20907;-60
2020/12/08 12:12:53;;;;;;;2.90;1.10;;;4.60;98.00;;;;;;5070655;28;20449;-62
2020/12/08 12:15:20;;;;;;;1.50;1.30;;;4.50;98.00;;;;;;5070638;28;20507;-61
2020/12/08 12:17:47;;;;;;;1.40;1.30;;;4.40;98.00;;;;;;5069562;28;20533;-61
2020/12/08 12:20:14;;;;;;;1.20;1.00;;;4.40;98.00;;;;;;5070660;28;20951;-61
2020/12/08 12:22:40;;;;;;;1.20;1.00;;;4.30;98.00;;;;;;5069131;28;20897;-60
2020/12/08 12:25:08;;;;;;;2.20;1.83;;;4.30;98.00;;;;;;5070191;28;20475;-61
2020/12/08 12:27:35;;;;;;;1.97;1.83;;;4.30;98.00;;;;;;5069225;28;20467;-61
2020/12/08 12:30:01;;;;;;;1.70;1.30;;;4.40;98.00;;;;;;5068721;28;20513;-60
2020/12/08 12:32:28;;;;;;;1.40;1.30;;;4.40;98.00;;;;;;5069445;28;20455;-61
2020/12/08 12:34:55;;;;;;;3.50;1.57;;;4.40;98.00;;;;;;5073868;28;20459;-60
2020/12/08 12:37:23;;;;;;;1.77;1.53;;;4.40;98.00;;;;;;5073363;28;20530;-61
2020/12/08 12:39:50;;;;;;;1.20;1.00;;;4.30;98.00;;;;;;5074496;28;20863;-60
2020/12/08 12:42:18;;;;;;;1.20;1.17;;;4.30;98.00;;;;;;5073216;28;20522;-61
2020/12/08 12:44:45;;;;;;;1.93;1.60;;;4.40;98.00;;;;;;5074752;28;20451;-61
2020/12/08 12:47:11;;;;;;;1.20;1.00;;;4.40;98.00;;;;;;5072633;28;20457;-60
2020/12/08 12:49:38;;;;;;;1.10;1.00;;;4.60;98.00;;;;;;5073712;28;20458;-61
2020/12/08 12:52:06;;;;;;;1.20;1.10;;;5.00;98.00;;;;;;5073457;28;20453;-61
2020/12/08 12:54:32;;;;;;;1.20;1.10;;;5.20;98.00;;;;;;5074554;28;20986;-61
2020/12/08 12:56:59;;;;;;;1.30;1.10;;;5.10;98.00;;;;;;5073150;28;20452;-61
2020/12/08 12:59:25;;;;;;;1.67;1.20;;;4.90;98.00;;;;;;5073200;28;20452;-61