Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:00:55;;;;;;;214.02;75.97;;;4.30;99.90;;;;;;5022355;28;20068;-75
2023/11/18 00:03:23;;;;;;;193.25;75.03;;;4.30;99.90;;;;;;5024859;28;21347;-73
2023/11/18 00:05:50;;;;;;;220.80;79.40;;;4.30;99.90;;;;;;5023578;28;20537;-76
2023/11/18 00:08:16;;;;;;;201.10;76.38;;;4.30;99.90;;;;;;5024799;28;20595;-75
2023/11/18 00:10:44;;;;;;;202.00;76.72;;;4.30;99.90;;;;;;5011333;28;20806;-75
2023/11/18 00:13:10;;;;;;;212.30;76.95;;;4.30;99.90;;;;;;5009805;28;20698;-74
2023/11/18 00:15:37;;;;;;;202.57;74.60;;;4.30;99.90;;;;;;5007624;28;20033;-74
2023/11/18 00:18:04;;;;;;;220.48;78.40;;;4.20;99.90;;;;;;5025697;28;20449;-74
2023/11/18 00:20:31;;;;;;;232.32;78.07;;;4.20;99.90;;;;;;5021536;28;20144;-74
2023/11/18 00:22:58;;;;;;;222.82;76.60;;;4.20;99.90;;;;;;5025597;28;20045;-74
2023/11/18 00:25:25;;;;;;;216.85;74.78;;;4.20;99.90;;;;;;5021753;28;20106;-71
2023/11/18 00:27:52;;;;;;;244.20;81.60;;;4.10;99.90;;;;;;5025061;28;20045;-72
2023/11/18 00:30:19;;;;;;;231.52;78.72;;;4.00;99.90;;;;;;5031519;28;20093;-73
2023/11/18 00:32:45;;;;;;;238.13;80.32;;;4.00;99.90;;;;;;5023778;28;20045;-74
2023/11/18 00:35:12;;;;;;;246.35;82.85;;;4.00;99.90;;;;;;5028750;28;20042;-73
2023/11/18 00:37:39;;;;;;;246.05;82.13;;;4.00;99.90;;;;;;5023791;28;20438;-72
2023/11/18 00:40:09;;;;;;;233.43;80.78;;;3.90;99.90;;;;;;5015318;28;20680;-72
2023/11/18 00:42:36;;;;;;;240.00;80.78;;;4.00;99.90;;;;;;5018880;28;20087;-73
2023/11/18 00:45:04;;;;;;;237.88;77.95;;;4.00;99.90;;;;;;5024439;28;20045;-73
2023/11/18 00:47:30;;;;;;;195.43;74.38;;;3.90;99.90;;;;;;5009388;28;20057;-74
2023/11/18 00:49:58;;;;;;;220.68;76.80;;;3.90;99.90;;;;;;5032704;28;20116;-72
2023/11/18 00:52:25;;;;;;;219.70;76.68;;;3.90;99.90;;;;;;5030543;28;20065;-72
2023/11/18 00:54:52;;;;;;;203.68;75.88;;;3.90;99.90;;;;;;5015775;28;20124;-73
2023/11/18 00:57:19;;;;;;;205.73;75.82;;;4.00;99.90;;;;;;5029055;28;20045;-73
2023/11/18 00:59:46;;;;;;;211.55;75.28;;;4.00;99.90;;;;;;5009634;28;20055;-72
2023/11/18 01:02:13;;;;;;;219.68;75.05;;;3.90;99.90;;;;;;5013226;28;20107;-73
2023/11/18 01:04:40;;;;;;;209.70;75.32;;;3.90;99.90;;;;;;5007454;28;20045;-72
2023/11/18 01:07:08;;;;;;;192.65;71.07;;;3.90;99.90;;;;;;5029331;28;20119;-74
2023/11/18 01:09:38;;;;;;;203.90;75.85;;;3.90;99.90;;;;;;5025117;28;20049;-73
2023/11/18 01:12:09;;;;;;;179.40;69.32;;;3.90;99.90;;;;;;5019876;28;20037;-73
2023/11/18 01:14:37;;;;;;;170.40;70.20;;;3.90;99.90;;;;;;5023252;28;20041;-73
2023/11/18 01:17:06;;;;;;;161.27;70.38;;;3.90;99.90;;;;;;5027267;28;20503;-73
2023/11/18 01:19:35;;;;;;;161.50;66.97;;;3.90;99.90;;;;;;5010161;28;20049;-73
2023/11/18 01:22:05;;;;;;;152.60;66.20;;;3.90;99.90;;;;;;5023235;28;20033;-73
2023/11/18 01:24:33;;;;;;;154.23;67.85;;;3.90;99.90;;;;;;5026686;28;20051;-73
2023/11/18 01:27:00;;;;;;;162.18;68.40;;;3.90;99.90;;;;;;5026870;28;20136;-73
2023/11/18 01:29:27;;;;;;;169.07;69.13;;;3.90;99.90;;;;;;5025297;28;20087;-72
2023/11/18 01:31:55;;;;;;;168.75;69.90;;;3.80;99.90;;;;;;5030301;28;20045;-73
2023/11/18 01:34:22;;;;;;;153.73;66.82;;;3.80;99.90;;;;;;5034642;28;20037;-74
2023/11/18 01:36:50;;;;;;;174.50;69.68;;;3.80;99.90;;;;;;5022502;28;20041;-75
2023/11/18 01:39:18;;;;;;;193.23;72.13;;;3.80;99.90;;;;;;5026278;28;20439;-75
2023/11/18 01:41:45;;;;;;;171.32;69.78;;;3.70;99.90;;;;;;5011871;28;20053;-74
2023/11/18 01:44:15;;;;;;;172.60;69.47;;;3.60;99.90;;;;;;5014235;28;20048;-75
2023/11/18 01:46:45;;;;;;;167.50;66.18;;;3.70;99.90;;;;;;5024150;28;20041;-74
2023/11/18 01:49:13;;;;;;;169.93;70.28;;;3.60;99.90;;;;;;5031827;28;20158;-74
2023/11/18 01:51:43;;;;;;;172.15;66.57;;;3.40;99.90;;;;;;5012366;28;20041;-74
2023/11/18 01:54:15;;;;;;;177.65;67.82;;;3.40;99.90;;;;;;5031251;28;20041;-74
2023/11/18 01:56:47;;;;;;;178.73;65.88;;;3.20;99.90;;;;;;5026597;28;20041;-74
2023/11/18 01:59:20;;;;;;;192.07;66.22;;;2.90;99.90;;;;;;5023169;28;20052;-74
2023/11/18 02:01:53;;;;;;;187.85;69.22;;;2.90;99.90;;;;;;5009049;28;20037;-73
2023/11/18 02:04:21;;;;;;;183.23;65.30;;;2.90;99.90;;;;;;5016159;28;20482;-74
2023/11/18 02:06:49;;;;;;;174.30;65.35;;;2.80;99.90;;;;;;5011808;28;20037;-74
2023/11/18 02:09:30;;;;;;;201.32;65.18;;;2.80;99.90;;;;;;5032696;28;20033;-74
2023/11/18 02:12:16;;;;;;;183.00;65.30;;;2.60;99.90;;;;;;5005466;28;20041;-74
2023/11/18 02:14:45;;;;;;;171.80;66.13;;;2.50;99.90;;;;;;5028138;28;20113;-73
2023/11/18 02:17:14;;;;;;;158.75;65.07;;;2.40;99.90;;;;;;5029057;28;20075;-73
2023/11/18 02:19:42;;;;;;;193.98;69.90;;;2.30;99.90;;;;;;5027481;28;20048;-72
2023/11/18 02:22:11;;;;;;;174.82;66.85;;;2.10;99.90;;;;;;5026560;28;20037;-73
2023/11/18 02:24:40;;;;;;;182.00;66.80;;;2.10;99.90;;;;;;5029276;28;20044;-73
2023/11/18 02:27:11;;;;;;;168.75;65.15;;;2.00;99.90;;;;;;5025542;28;20491;-74
2023/11/18 02:29:42;;;;;;;183.57;64.43;;;1.90;99.90;;;;;;5028351;28;20053;-73
2023/11/18 02:32:36;;;;;;;182.30;66.20;;;1.80;99.90;;;;;;5013686;28;20103;-74
2023/11/18 02:35:28;;;;;;;182.57;71.05;;;1.80;99.90;;;;;;5032815;28;20403;-74
2023/11/18 02:37:55;;;;;;;182.63;67.97;;;1.90;99.90;;;;;;5023904;28;21912;-75
2023/11/18 02:40:44;;;;;;;188.13;67.80;;;2.10;99.90;;;;;;5032523;28;20049;-76
2023/11/18 02:43:11;;;;;;;220.15;69.45;;;2.10;99.90;;;;;;5028406;28;20034;-74
2023/11/18 02:45:39;;;;;;;178.23;64.72;;;2.10;99.90;;;;;;5004893;28;20661;-73
2023/11/18 02:48:06;;;;;;;209.30;67.88;;;1.90;99.90;;;;;;5014853;28;20506;-75
2023/11/18 02:50:38;;;;;;;234.43;70.18;;;1.80;99.90;;;;;;5026398;28;20145;-75
2023/11/18 02:53:05;;;;;;;198.45;66.82;;;1.70;99.90;;;;;;5012794;28;20120;-74
2023/11/18 02:55:32;;;;;;;191.65;65.35;;;1.50;99.90;;;;;;5028641;28;20049;-74
2023/11/18 02:57:58;;;;;;;182.35;62.72;;;1.40;99.90;;;;;;5028310;28;20064;-75
2023/11/18 03:00:25;;;;;;;176.75;66.97;;;1.40;99.90;;;;;;5021563;28;20128;-76
2023/11/18 03:02:52;;;;;;;192.23;67.57;;;1.30;99.90;;;;;;5005821;28;20045;-76
2023/11/18 03:05:20;;;;;;;168.20;61.03;;;1.40;99.90;;;;;;5023805;28;20052;-75
2023/11/18 03:07:53;;;;;;;168.38;64.63;;;1.40;99.90;;;;;;5026951;28;20045;-75
2023/11/18 03:10:21;;;;;;;170.40;63.03;;;1.40;99.90;;;;;;5028951;28;20045;-75
2023/11/18 03:12:49;;;;;;;169.27;61.88;;;1.20;99.90;;;;;;5009833;28;20045;-74
2023/11/18 03:15:16;;;;;;;157.20;61.42;;;1.10;99.90;;;;;;5030185;28;20494;-74
2023/11/18 03:17:48;;;;;;;176.55;64.82;;;1.10;99.90;;;;;;5026082;28;20032;-73
2023/11/18 03:20:20;;;;;;;187.00;64.15;;;1.00;99.90;;;;;;5033001;28;20137;-74
2023/11/18 03:22:47;;;;;;;163.48;59.88;;;1.10;99.90;;;;;;5024738;28;20056;-74
2023/11/18 03:25:15;;;;;;;153.95;60.38;;;1.10;99.90;;;;;;5017453;28;20049;-75
2023/11/18 03:27:42;;;;;;;183.70;64.35;;;0.90;99.90;;;;;;5024089;28;20760;-75
2023/11/18 03:30:09;;;;;;;199.98;64.45;;;1.00;99.90;;;;;;5030831;28;20044;-74
2023/11/18 03:32:38;;;;;;;271.30;71.43;;;1.10;99.90;;;;;;5030701;28;20076;-74
2023/11/18 03:35:09;;;;;;;177.48;58.88;;;1.10;99.90;;;;;;5049847;28;20037;-76
2023/11/18 03:37:41;;;;;;;166.32;54.25;;;1.00;99.90;;;;;;5019775;28;20140;-77
2023/11/18 03:40:10;;;;;;;157.45;51.95;;;0.60;99.90;;;;;;5031134;28;20056;-74
2023/11/18 03:42:38;;;;;;;156.23;53.30;;;0.40;99.90;;;;;;5026748;28;20211;-74
2023/11/18 03:45:05;;;;;;;157.70;52.17;;;0.30;99.90;;;;;;5012869;28;20203;-77
2023/11/18 03:47:33;;;;;;;155.10;54.67;;;0.30;99.90;;;;;;5032857;28;20404;-76
2023/11/18 03:50:00;;;;;;;147.70;51.45;;;0.30;99.90;;;;;;5024318;28;20739;-75
2023/11/18 03:52:29;;;;;;;147.43;50.85;;;0.50;99.90;;;;;;5029716;28;20049;-75
2023/11/18 03:54:56;;;;;;;149.60;51.70;;;0.40;99.90;;;;;;5024477;28;20037;-75
2023/11/18 03:57:23;;;;;;;185.40;58.60;;;0.30;99.90;;;;;;5014733;28;20103;-76
2023/11/18 03:59:50;;;;;;;162.55;55.55;;;0.20;99.90;;;;;;5020614;28;20044;-76
2023/11/18 04:02:17;;;;;;;166.68;56.15;;;0.30;99.90;;;;;;5027120;28;20037;-76
2023/11/18 04:04:45;;;;;;;161.95;55.63;;;0.20;99.90;;;;;;5007476;28;20144;-76
2023/11/18 04:07:11;;;;;;;164.25;60.33;;;0.20;99.90;;;;;;5024685;28;20030;-76
2023/11/18 04:09:41;;;;;;;177.68;61.00;;;0.20;99.90;;;;;;5009626;28;20064;-75
2023/11/18 04:12:09;;;;;;;155.95;59.17;;;0.20;99.90;;;;;;5031927;28;20048;-76
2023/11/18 04:14:36;;;;;;;154.45;55.80;;;0.20;99.90;;;;;;5018720;28;20041;-76
2023/11/18 04:17:04;;;;;;;159.32;56.10;;;0.20;99.90;;;;;;5022833;28;20551;-75
2023/11/18 04:19:30;;;;;;;142.23;52.75;;;0.20;99.90;;;;;;5024004;28;20041;-76
2023/11/18 04:21:58;;;;;;;140.63;51.75;;;0.20;99.90;;;;;;5021569;28;20049;-76
2023/11/18 04:24:25;;;;;;;144.63;55.22;;;0.10;99.90;;;;;;5024280;28;20046;-75
2023/11/18 04:26:52;;;;;;;155.90;60.00;;;0.00;99.90;;;;;;5011734;28;20637;-75
2023/11/18 04:29:19;;;;;;;151.65;56.83;;;-0.10;99.90;;;;;;5029748;28;20037;-74
2023/11/18 04:31:45;;;;;;;145.45;55.83;;;-0.10;99.90;;;;;;5009322;28;20620;-76
2023/11/18 04:34:13;;;;;;;150.38;54.72;;;-0.10;99.90;;;;;;5031625;28;20032;-77
2023/11/18 04:36:43;;;;;;;135.07;53.55;;;-0.10;99.90;;;;;;5026028;28;20495;-75
2023/11/18 04:39:15;;;;;;;122.70;53.17;;;-0.10;99.90;;;;;;5014587;28;20049;-77
2023/11/18 04:41:42;;;;;;;132.73;57.10;;;0.00;99.90;;;;;;5013272;28;20059;-76
2023/11/18 04:44:09;;;;;;;137.90;56.33;;;-0.10;99.90;;;;;;5011770;28;20048;-76
2023/11/18 04:46:36;;;;;;;137.20;55.05;;;-0.20;99.90;;;;;;5028542;28;20077;-76
2023/11/18 04:49:05;;;;;;;127.93;54.65;;;-0.20;99.90;;;;;;5022259;28;20715;-76
2023/11/18 04:51:32;;;;;;;124.40;53.22;;;-0.10;99.90;;;;;;5020474;28;20115;-76
2023/11/18 04:53:59;;;;;;;139.65;54.22;;;-0.10;99.90;;;;;;5017120;28;20053;-75
2023/11/18 04:56:27;;;;;;;131.43;52.55;;;0.10;99.90;;;;;;5029872;28;20040;-76
2023/11/18 04:58:53;;;;;;;139.38;55.38;;;0.10;99.90;;;;;;5009370;28;20075;-75
2023/11/18 05:01:20;;;;;;;148.73;57.25;;;0.20;99.90;;;;;;5027353;28;20097;-77
2023/11/18 05:03:47;;;;;;;142.60;56.35;;;0.20;99.90;;;;;;5022375;28;20055;-75
2023/11/18 05:06:14;;;;;;;133.10;54.33;;;0.00;99.90;;;;;;5012229;28;20049;-75
2023/11/18 05:08:41;;;;;;;141.27;57.28;;;-0.10;99.90;;;;;;5028144;28;20052;-77
2023/11/18 05:11:08;;;;;;;143.95;57.58;;;-0.10;99.90;;;;;;5010327;28;20052;-75
2023/11/18 05:13:35;;;;;;;143.18;54.17;;;-0.10;99.90;;;;;;5031012;28;20076;-76
2023/11/18 05:16:03;;;;;;;137.80;57.85;;;0.00;99.90;;;;;;5008575;28;20045;-76
2023/11/18 05:18:34;;;;;;;152.55;56.00;;;0.10;99.90;;;;;;5029226;28;20454;-76
2023/11/18 05:21:04;;;;;;;147.63;56.92;;;0.10;99.90;;;;;;5022428;28;20046;-76
2023/11/18 05:23:33;;;;;;;151.75;56.85;;;0.10;99.90;;;;;;5024216;28;20040;-77
2023/11/18 05:26:01;;;;;;;134.15;52.65;;;0.00;99.90;;;;;;5007104;28;20103;-76
2023/11/18 05:28:30;;;;;;;144.00;51.33;;;0.10;99.90;;;;;;5026671;28;20045;-77
2023/11/18 05:31:02;;;;;;;131.60;48.00;;;0.10;99.90;;;;;;5025789;28;20045;-76
2023/11/18 05:33:29;;;;;;;127.95;50.42;;;0.10;99.90;;;;;;5026826;28;20972;-76
2023/11/18 05:35:57;;;;;;;130.88;48.50;;;0.00;99.90;;;;;;5021706;28;20431;-76
2023/11/18 05:38:26;;;;;;;116.97;46.70;;;-0.20;99.90;;;;;;5032710;28;20049;-77
2023/11/18 05:40:56;;;;;;;126.72;46.20;;;0.00;99.90;;;;;;5025181;28;20054;-77
2023/11/18 05:43:27;;;;;;;108.88;45.60;;;-0.20;99.90;;;;;;5030870;28;20041;-76
2023/11/18 05:48:39;;;;;;;;;;;-0.40;99.90;;;;;;5029214;28;20178;-76
2023/11/18 05:51:11;;;;;;;116.93;47.40;;;-0.50;99.90;;;;;;5021548;28;19932;-77
2023/11/18 05:53:44;;;;;;;123.18;45.67;;;-0.50;99.90;;;;;;5016973;28;20834;-76
2023/11/18 05:56:14;;;;;;;127.82;46.70;;;-0.40;99.90;;;;;;5025635;28;20049;-76
2023/11/18 05:58:43;;;;;;;115.88;48.00;;;-0.30;99.90;;;;;;5026863;28;20045;-78
2023/11/18 06:01:11;;;;;;;121.80;50.22;;;-0.30;99.90;;;;;;5007544;28;20047;-76
2023/11/18 06:03:42;;;;;;;106.53;47.00;;;-0.40;99.90;;;;;;5027717;28;20053;-76
2023/11/18 06:06:10;;;;;;;114.57;49.65;;;-0.40;99.90;;;;;;5021244;28;20102;-75
2023/11/18 06:08:41;;;;;;;120.47;50.28;;;-0.40;99.90;;;;;;5009454;28;20063;-76
2023/11/18 06:11:15;;;;;;;123.13;50.97;;;-0.40;99.90;;;;;;5022629;28;20068;-76
2023/11/18 06:13:47;;;;;;;118.83;49.37;;;-0.40;99.90;;;;;;5009481;28;20539;-77
2023/11/18 06:16:20;;;;;;;115.72;49.88;;;-0.30;99.90;;;;;;5018380;28;20106;-75
2023/11/18 06:18:49;;;;;;;122.43;51.75;;;-0.20;99.90;;;;;;5029107;28;20037;-76
2023/11/18 06:21:20;;;;;;;128.50;52.90;;;-0.20;99.90;;;;;;5018580;28;20052;-77
2023/11/18 06:23:48;;;;;;;142.18;53.20;;;-0.30;99.90;;;;;;5007599;28;20080;-74
2023/11/18 06:26:15;;;;;;;121.05;52.42;;;-0.20;99.90;;;;;;5021862;28;20065;-76
2023/11/18 06:28:44;;;;;;;118.88;49.72;;;-0.20;99.90;;;;;;5025633;28;20135;-77
2023/11/18 06:31:12;;;;;;;121.88;47.65;;;-0.20;99.90;;;;;;5021247;28;20128;-74
2023/11/18 06:33:43;;;;;;;122.82;47.70;;;-0.20;99.90;;;;;;5025950;28;20045;-77
2023/11/18 06:36:14;;;;;;;123.35;47.42;;;-0.30;99.90;;;;;;5023055;28;20043;-77
2023/11/18 06:38:41;;;;;;;114.28;45.45;;;-0.20;99.90;;;;;;5015032;28;20092;-77
2023/11/18 06:41:11;;;;;;;120.57;47.20;;;-0.30;99.90;;;;;;5006335;28;20059;-76
2023/11/18 06:43:51;;;;;;;118.68;46.55;;;-0.40;99.90;;;;;;5031566;28;20052;-76
2023/11/18 06:46:23;;;;;;;116.15;47.03;;;-0.40;99.90;;;;;;5010335;28;20060;-74
2023/11/18 06:48:50;;;;;;;99.00;45.17;;;-0.30;99.90;;;;;;5028593;28;20045;-76
2023/11/18 06:51:24;;;;;;;110.85;46.72;;;-0.30;99.90;;;;;;5015349;28;20136;-73
2023/11/18 06:53:54;;;;;;;119.28;48.03;;;-0.20;99.90;;;;;;5010135;28;20068;-76
2023/11/18 06:56:22;;;;;;;113.97;47.65;;;-0.20;99.90;;;;;;5028115;28;20052;-75
2023/11/18 06:58:49;;;;;;;114.90;52.08;;;0.10;99.90;;;;;;5026968;28;20120;-77
2023/11/18 07:01:18;;;;;;;115.07;53.83;;;0.10;99.90;;;;;;5002928;28;20164;-75
2023/11/18 07:03:48;;;;;;;123.03;55.20;;;0.10;99.90;;;;;;5027701;28;20110;-75
2023/11/18 07:06:25;;;;;;;132.55;57.10;;;0.30;99.90;;;;;;5024237;28;20056;-76
2023/11/18 07:08:55;;;;;;;138.68;58.80;;;0.30;99.90;;;;;;5027747;28;20111;-74
2023/11/18 07:11:22;;;;;;;136.93;62.13;;;0.40;99.90;;;;;;5013266;28;20048;-73
2023/11/18 07:13:56;;;;;;;131.27;58.58;;;0.60;99.90;;;;;;5024461;28;20040;-73
2023/11/18 07:16:25;;;;;;;120.80;59.58;;;0.60;99.90;;;;;;5023104;28;20098;-75
2023/11/18 07:18:52;;;;;;;107.25;53.20;;;0.60;99.90;;;;;;5008368;28;20064;-74
2023/11/18 07:21:35;;;;;;;111.95;52.47;;;0.70;99.90;;;;;;5023750;28;20184;-73
2023/11/18 07:24:08;;;;;;;125.10;54.00;;;0.70;99.90;;;;;;5020766;28;20676;-73
2023/11/18 07:26:35;;;;;;;115.53;52.80;;;0.70;99.90;;;;;;5027569;28;20569;-74
2023/11/18 07:29:02;;;;;;;132.50;56.78;;;0.80;99.90;;;;;;5023013;28;20037;-74
2023/11/18 07:31:29;;;;;;;108.32;51.55;;;0.80;99.90;;;;;;5015417;28;20049;-75
2023/11/18 07:33:56;;;;;;;124.65;52.75;;;0.70;99.90;;;;;;5025935;28;20248;-75
2023/11/18 07:36:23;;;;;;;108.35;49.80;;;0.70;99.90;;;;;;5013028;28;20628;-74
2023/11/18 07:38:50;;;;;;;106.03;49.42;;;0.70;99.90;;;;;;5010731;28;20045;-73
2023/11/18 07:41:35;;;;;;;112.60;49.97;;;0.70;99.90;;;;;;5023562;28;20045;-75
2023/11/18 07:44:02;;;;;;;110.22;47.28;;;0.70;99.90;;;;;;5025613;28;20053;-74
2023/11/18 07:46:34;;;;;;;100.18;48.35;;;0.80;99.90;;;;;;5029290;28;20051;-76
2023/11/18 07:49:01;;;;;;;102.85;48.33;;;0.80;99.90;;;;;;5010100;28;20053;-73
2023/11/18 07:51:29;;;;;;;98.70;48.97;;;0.80;99.90;;;;;;5015844;28;20040;-75
2023/11/18 07:53:56;;;;;;;107.10;51.80;;;0.90;99.90;;;;;;5015931;28;20199;-74
2023/11/18 07:56:23;;;;;;;105.40;54.55;;;1.10;99.90;;;;;;5006981;28;20435;-73
2023/11/18 07:58:51;;;;;;;106.72;54.50;;;1.20;99.90;;;;;;5027946;28;20057;-74
2023/11/18 08:01:21;;;;;;;111.68;56.70;;;1.00;99.90;;;;;;5025147;28;20045;-74
2023/11/18 08:03:50;;;;;;;104.50;56.15;;;1.20;99.90;;;;;;5028935;28;20049;-75
2023/11/18 08:06:17;;;;;;;106.55;57.22;;;1.20;99.90;;;;;;5025833;28;20503;-76
2023/11/18 08:08:44;;;;;;;111.65;57.90;;;1.30;99.90;;;;;;5014019;28;20052;-76
2023/11/18 08:11:12;;;;;;;104.82;58.15;;;1.30;99.90;;;;;;5024138;28;20114;-76
2023/11/18 08:13:39;;;;;;;106.60;58.55;;;1.30;99.90;;;;;;5028640;28;20056;-75
2023/11/18 08:16:08;;;;;;;105.78;58.83;;;1.30;99.90;;;;;;5013325;28;20033;-75
2023/11/18 08:18:36;;;;;;;97.45;55.38;;;1.40;99.90;;;;;;5028531;28;20059;-75
2023/11/18 08:21:06;;;;;;;97.72;60.33;;;1.50;99.90;;;;;;5016507;28;20049;-73
2023/11/18 08:23:33;;;;;;;105.82;67.47;;;1.60;99.90;;;;;;5030544;28;20041;-74
2023/11/18 08:26:00;;;;;;;95.25;64.55;;;1.70;99.90;;;;;;5022973;28;20049;-75
2023/11/18 08:28:27;;;;;;;89.05;66.13;;;1.80;99.90;;;;;;5024015;28;20056;-74
2023/11/18 08:30:54;;;;;;;87.80;64.00;;;1.80;99.90;;;;;;5022863;28;20048;-74
2023/11/18 08:33:24;;;;;;;101.30;71.10;;;1.90;99.90;;;;;;5024009;28;20038;-73
2023/11/18 08:35:51;;;;;;;92.82;64.82;;;1.90;99.90;;;;;;5029517;28;20115;-74
2023/11/18 08:38:19;;;;;;;93.63;62.15;;;1.90;99.90;;;;;;5025684;28;20033;-73
2023/11/18 08:40:48;;;;;;;85.05;61.72;;;2.00;99.90;;;;;;5016039;28;20059;-72
2023/11/18 08:43:16;;;;;;;81.97;61.42;;;2.00;99.90;;;;;;5012252;28;20124;-72
2023/11/18 08:45:43;;;;;;;82.38;60.30;;;2.00;99.90;;;;;;5026826;28;20044;-72
2023/11/18 08:48:10;;;;;;;70.15;59.00;;;2.10;99.90;;;;;;5023509;28;20130;-73
2023/11/18 08:50:40;;;;;;;80.05;60.53;;;2.20;99.90;;;;;;5031972;28;20519;-72
2023/11/18 08:53:09;;;;;;;79.72;62.85;;;2.40;99.90;;;;;;5014904;28;20038;-71
2023/11/18 08:55:41;;;;;;;99.82;73.03;;;2.50;99.90;;;;;;5024934;28;20034;-72
2023/11/18 08:58:27;;;;;;;100.15;81.63;;;2.60;99.90;;;;;;5016452;28;20041;-72
2023/11/18 09:01:05;;;;;;;75.17;58.83;;;2.70;99.90;;;;;;5022560;28;20045;-72
2023/11/18 09:03:34;;;;;;;74.72;58.22;;;2.70;99.90;;;;;;5027391;28;20060;-73
2023/11/18 09:06:17;;;;;;;63.13;56.20;;;2.70;99.90;;;;;;5007971;28;20357;-72
2023/11/18 09:08:46;;;;;;;63.72;56.53;;;2.80;99.90;;;;;;5016398;28;20613;-74
2023/11/18 09:11:33;;;;;;;65.15;54.70;;;2.80;99.90;;;;;;5013535;28;20041;-74
2023/11/18 09:14:18;;;;;;;68.13;57.70;;;2.90;99.90;;;;;;5024403;28;20044;-74
2023/11/18 09:16:46;;;;;;;59.42;52.97;;;3.10;99.90;;;;;;5024494;28;20049;-74
2023/11/18 09:19:14;;;;;;;63.15;52.17;;;3.10;99.90;;;;;;5025277;28;20651;-74
2023/11/18 09:21:44;;;;;;;49.92;44.58;;;3.20;99.90;;;;;;5024227;28;20044;-75
2023/11/18 09:24:13;;;;;;;50.40;44.70;;;3.40;99.90;;;;;;5005959;28;20125;-75
2023/11/18 09:26:41;;;;;;;45.53;40.17;;;3.60;99.90;;;;;;5016498;28;20106;-74
2023/11/18 09:29:11;;;;;;;46.67;35.35;;;3.90;99.90;;;;;;5031466;28;20045;-74
2023/11/18 09:31:37;;;;;;;37.88;34.08;;;4.00;99.90;;;;;;5030464;28;20037;-73
2023/11/18 09:34:06;;;;;;;39.45;35.05;;;4.20;99.90;;;;;;5021956;28;20120;-73
2023/11/18 09:36:33;;;;;;;40.97;37.17;;;4.20;99.90;;;;;;5010584;28;20098;-74
2023/11/18 09:39:03;;;;;;;43.35;39.20;;;4.10;99.90;;;;;;5025813;28;20037;-73
2023/11/18 09:41:31;;;;;;;42.72;37.95;;;4.00;99.90;;;;;;5025318;28;22078;-74
2023/11/18 09:44:02;;;;;;;47.60;42.90;;;4.20;99.90;;;;;;5013957;28;20071;-73
2023/11/18 09:46:32;;;;;;;43.17;38.53;;;4.50;99.90;;;;;;5020226;28;21797;-72
2023/11/18 09:49:33;;;;;;;40.60;36.75;;;4.70;99.90;;;;;;5027273;28;20048;-73
2023/11/18 09:52:04;;;;;;;44.15;40.17;;;4.80;99.90;;;;;;5024054;28;20712;-73
2023/11/18 09:54:56;;;;;;;43.90;39.88;;;4.90;99.90;;;;;;5027311;28;20678;-73
2023/11/18 09:57:39;;;;;;;42.55;38.45;;;4.80;99.90;;;;;;5019956;28;20087;-72
2023/11/18 10:00:32;;;;;;;43.67;39.78;;;4.90;99.90;;;;;;5028283;28;20423;-75
2023/11/18 10:03:00;;;;;;;41.80;37.92;;;5.00;99.90;;;;;;5044875;28;20049;-75
2023/11/18 10:05:30;;;;;;;41.80;37.97;;;5.00;99.90;;;;;;5019965;28;20050;-74
2023/11/18 10:08:00;;;;;;;42.83;38.78;;;4.80;99.90;;;;;;5024506;28;20550;-75
2023/11/18 10:10:35;;;;;;;47.72;43.22;;;4.70;99.90;;;;;;5030184;28;20037;-74
2023/11/18 10:13:21;;;;;;;46.65;42.33;;;4.70;99.90;;;;;;5026611;28;20073;-74
2023/11/18 10:15:57;;;;;;;46.33;41.80;;;4.60;99.90;;;;;;5028706;28;20774;-73
2023/11/18 10:18:25;;;;;;;43.13;39.17;;;4.60;99.90;;;;;;5033344;28;20091;-75
2023/11/18 10:20:53;;;;;;;45.03;40.53;;;4.60;99.90;;;;;;5018425;28;20064;-74
2023/11/18 10:23:22;;;;;;;46.00;41.67;;;4.50;99.90;;;;;;5039006;28;20098;-72
2023/11/18 10:25:52;;;;;;;43.88;38.90;;;4.50;99.90;;;;;;5020465;28;20128;-75
2023/11/18 10:28:24;;;;;;;41.67;37.65;;;4.60;99.90;;;;;;5029343;28;20061;-73
2023/11/18 10:30:53;;;;;;;43.40;39.15;;;4.60;99.90;;;;;;5034867;28;20420;-73
2023/11/18 10:33:21;;;;;;;42.97;38.70;;;4.60;99.90;;;;;;5024339;28;20500;-73
2023/11/18 10:35:51;;;;;;;44.42;39.70;;;4.40;99.90;;;;;;5026026;28;20041;-73
2023/11/18 10:38:19;;;;;;;47.33;42.28;;;4.40;99.90;;;;;;5029856;28;20041;-73
2023/11/18 10:40:46;;;;;;;46.33;41.10;;;4.30;99.90;;;;;;5048700;28;20048;-73
2023/11/18 10:43:16;;;;;;;42.30;37.53;;;4.30;99.90;;;;;;5028656;28;20049;-73
2023/11/18 10:45:46;;;;;;;42.92;37.63;;;4.40;99.90;;;;;;5019295;28;20503;-71
2023/11/18 10:48:16;;;;;;;42.10;36.53;;;4.30;99.90;;;;;;5037804;28;20724;-72
2023/11/18 10:50:47;;;;;;;41.40;37.00;;;4.20;99.90;;;;;;5031846;28;20056;-73
2023/11/18 10:53:16;;;;;;;41.65;35.85;;;4.30;99.90;;;;;;5034658;28;20079;-73
2023/11/18 10:55:43;;;;;;;42.55;35.38;;;4.30;99.90;;;;;;5027326;28;20041;-72
2023/11/18 10:58:14;;;;;;;41.08;35.28;;;4.30;99.90;;;;;;5030417;28;20048;-73
2023/11/18 11:00:55;;;;;;;44.53;38.45;;;4.20;99.90;;;;;;5008027;28;20037;-75
2023/11/18 11:03:25;;;;;;;48.72;38.58;;;4.40;99.90;;;;;;5025396;28;20664;-74
2023/11/18 11:05:54;;;;;;;49.45;38.67;;;4.40;99.90;;;;;;5027324;28;20053;-74
2023/11/18 11:08:26;;;;;;;48.28;36.70;;;4.40;99.90;;;;;;5026543;28;20045;-74
2023/11/18 11:11:07;;;;;;;45.03;36.00;;;4.40;99.90;;;;;;5024950;28;20040;-74
2023/11/18 11:13:37;;;;;;;40.50;32.33;;;4.40;99.90;;;;;;5027561;28;20037;-74
2023/11/18 11:16:09;;;;;;;41.30;35.45;;;4.20;99.90;;;;;;5030790;28;20048;-73
2023/11/18 11:18:45;;;;;;;44.22;33.90;;;4.20;99.90;;;;;;5016131;28;20127;-75
2023/11/18 11:21:22;;;;;;;44.08;34.00;;;4.20;99.90;;;;;;5027126;28;20072;-73
2023/11/18 11:23:57;;;;;;;40.35;32.47;;;4.20;99.90;;;;;;5028395;28;20511;-74
2023/11/18 11:26:42;;;;;;;41.60;32.10;;;4.20;99.90;;;;;;5027459;28;20688;-73
2023/11/18 11:29:28;;;;;;;37.05;29.58;;;4.30;99.90;;;;;;5020579;28;20126;-75
2023/11/18 11:32:03;;;;;;;39.33;29.05;;;4.50;99.90;;;;;;5008185;28;20045;-74
2023/11/18 11:34:31;;;;;;;;;;;4.60;99.90;;;;;;5027137;28;20482;-74
2023/11/18 11:37:01;;;;;;;42.92;32.00;;;4.50;99.90;;;;;;5027094;28;20702;-75
2023/11/18 11:39:36;;;;;;;32.55;26.75;;;4.60;99.90;;;;;;5024739;28;20136;-74
2023/11/18 11:42:09;;;;;;;30.95;26.98;;;4.70;99.90;;;;;;5028265;28;20052;-74
2023/11/18 11:44:42;;;;;;;30.90;27.35;;;4.70;99.90;;;;;;5026181;28;20047;-73
2023/11/18 11:47:15;;;;;;;32.28;29.08;;;4.60;99.90;;;;;;5025643;28;20045;-73
2023/11/18 11:50:03;;;;;;;29.77;26.85;;;4.70;99.90;;;;;;5024246;28;20064;-73
2023/11/18 11:52:37;;;;;;;28.65;25.58;;;4.60;99.90;;;;;;5021655;28;20456;-74
2023/11/18 11:55:38;;;;;;;28.02;25.30;;;4.50;99.90;;;;;;5025784;28;20537;-75
2023/11/18 11:58:26;;;;;;;26.88;24.25;;;4.60;99.90;;;;;;5015454;28;20053;-71
2023/11/18 12:01:17;;;;;;;26.48;24.10;;;4.70;99.90;;;;;;5014894;28;20068;-73
2023/11/18 12:03:47;;;;;;;21.08;19.08;;;4.80;99.90;;;;;;5019763;28;20052;-71
2023/11/18 12:06:23;;;;;;;22.70;20.52;;;4.70;99.90;;;;;;5026693;28;20597;-73
2023/11/18 12:08:55;;;;;;;21.92;19.83;;;4.70;99.90;;;;;;5030677;28;20049;-73
2023/11/18 12:11:22;;;;;;;29.77;22.92;;;4.70;99.90;;;;;;5025920;28;20562;-73
2023/11/18 12:14:12;;;;;;;20.33;18.23;;;4.60;99.90;;;;;;5032076;28;20049;-73
2023/11/18 12:17:00;;;;;;;20.13;18.33;;;4.60;99.90;;;;;;5011570;28;20545;-73
2023/11/18 12:19:36;;;;;;;19.42;17.45;;;4.50;99.90;;;;;;5023447;28;20042;-73
2023/11/18 12:22:12;;;;;;;17.88;16.23;;;4.50;99.90;;;;;;5028482;28;20583;-73
2023/11/18 12:24:43;;;;;;;18.63;16.73;;;4.40;99.90;;;;;;5012368;28;20053;-72
2023/11/18 12:27:13;;;;;;;16.80;15.38;;;4.40;99.90;;;;;;5025048;28;20037;-72
2023/11/18 12:29:50;;;;;;;17.60;15.88;;;4.40;99.90;;;;;;5030156;28;20049;-73
2023/11/18 12:33:09;;;;;;;17.48;15.65;;;4.30;99.90;;;;;;5028997;28;20044;-73
2023/11/18 12:35:52;;;;;;;21.85;17.52;;;4.30;99.90;;;;;;5025129;28;20064;-72
2023/11/18 12:38:24;;;;;;;24.58;21.23;;;4.30;99.90;;;;;;5025495;28;20041;-72
2023/11/18 12:40:59;;;;;;;20.65;18.38;;;4.30;99.90;;;;;;5011733;28;20061;-72
2023/11/18 12:43:48;;;;;;;36.97;27.55;;;4.30;99.90;;;;;;5032153;28;20479;-71
2023/11/18 12:46:52;;;;;;;23.02;20.60;;;4.40;99.90;;;;;;5030268;28;20049;-72
2023/11/18 12:49:23;;;;;;;21.17;18.33;;;4.40;99.90;;;;;;5028376;28;20075;-72
2023/11/18 12:51:52;;;;;;;22.52;19.45;;;4.40;99.90;;;;;;5026133;28;20059;-74