Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:38;;;;;;;0.80;0.80;;;4.90;83.10;;;;;;4934116;29;20183;-62
2023/12/28 00:03:04;;;;;;;0.63;0.63;;;4.80;81.90;;;;;;4934104;29;20198;-62
2023/12/28 00:05:30;;;;;;;0.40;0.40;;;4.90;81.50;;;;;;4934100;29;20197;-63
2023/12/28 00:07:57;;;;;;;1.23;0.70;;;5.00;80.50;;;;;;4934050;29;20174;-63
2023/12/28 00:10:27;;;;;;;0.30;0.30;;;5.00;80.40;;;;;;4933924;29;20202;-62
2023/12/28 00:12:56;;;;;;;2.33;2.15;;;5.10;80.70;;;;;;4934244;29;20703;-63
2023/12/28 00:15:22;;;;;;;1.95;0.85;;;5.00;81.90;;;;;;4935518;29;20277;-63
2023/12/28 00:17:48;;;;;;;0.63;0.55;;;4.90;83.30;;;;;;4937562;29;20186;-63
2023/12/28 00:20:13;;;;;;;0.40;0.40;;;5.00;80.80;;;;;;4937250;29;20233;-62
2023/12/28 00:22:39;;;;;;;1.00;0.97;;;5.10;80.30;;;;;;4937329;29;20672;-63
2023/12/28 00:25:05;;;;;;;0.80;0.80;;;5.10;79.70;;;;;;4937248;29;20174;-63
2023/12/28 00:27:33;;;;;;;0.40;0.40;;;5.20;76.60;;;;;;4937402;29;20182;-63
2023/12/28 00:29:59;;;;;;;0.40;0.40;;;5.20;77.50;;;;;;4937264;29;20193;-63
2023/12/28 00:32:25;;;;;;;0.53;0.53;;;5.20;79.90;;;;;;4937185;29;20552;-63
2023/12/28 00:34:51;;;;;;;0.70;0.50;;;5.20;79.00;;;;;;4937198;29;20493;-63
2023/12/28 00:37:16;;;;;;;0.40;0.40;;;5.20;77.20;;;;;;4937070;29;20189;-63
2023/12/28 00:39:42;;;;;;;0.57;0.50;;;5.20;80.00;;;;;;4936992;29;20249;-63
2023/12/28 00:42:08;;;;;;;0.60;0.50;;;5.30;79.50;;;;;;4937033;29;20258;-63
2023/12/28 00:44:33;;;;;;;0.90;0.90;;;5.30;77.60;;;;;;4937044;29;20688;-63
2023/12/28 00:46:59;;;;;;;0.73;0.73;;;5.50;73.80;;;;;;4936889;29;20205;-63
2023/12/28 00:49:24;;;;;;;0.50;0.43;;;5.60;73.90;;;;;;4936964;29;20711;-63
2023/12/28 00:51:50;;;;;;;0.30;0.30;;;5.60;74.20;;;;;;4937203;29;20174;-63
2023/12/28 00:54:15;;;;;;;0.87;0.50;;;5.60;71.80;;;;;;4936858;29;20207;-63
2023/12/28 00:56:41;;;;;;;0.90;0.90;;;5.70;69.70;;;;;;4936847;29;20208;-63
2023/12/28 00:59:07;;;;;;;3.60;1.03;;;5.80;69.20;;;;;;4936795;29;20173;-62
2023/12/28 01:01:32;;;;;;;1.07;1.07;;;6.00;70.30;;;;;;4936508;29;20174;-63
2023/12/28 01:03:58;;;;;;;0.40;0.40;;;6.10;69.30;;;;;;4936683;29;20276;-63
2023/12/28 01:06:28;;;;;;;0.90;0.53;;;6.10;69.10;;;;;;4936533;29;20492;-63
2023/12/28 01:08:55;;;;;;;0.73;0.52;;;6.10;68.50;;;;;;4936726;29;20174;-63
2023/12/28 01:11:21;;;;;;;0.40;0.40;;;6.20;67.30;;;;;;4936298;29;20178;-63
2023/12/28 01:13:47;;;;;;;0.40;0.40;;;6.30;67.10;;;;;;4936507;29;20173;-63
2023/12/28 01:16:13;;;;;;;0.40;0.40;;;6.30;66.50;;;;;;4936454;29;20696;-63
2023/12/28 01:18:39;;;;;;;0.50;0.50;;;6.30;66.60;;;;;;4936312;29;20187;-63
2023/12/28 01:21:05;;;;;;;0.83;0.60;;;6.30;66.30;;;;;;4936351;29;20184;-62
2023/12/28 01:23:31;;;;;;;0.60;0.60;;;6.40;66.40;;;;;;4936274;29;20456;-63
2023/12/28 01:25:57;;;;;;;4.83;1.10;;;6.40;65.80;;;;;;4935969;29;20212;-63
2023/12/28 01:28:23;;;;;;;1.00;0.97;;;6.40;66.70;;;;;;4935810;29;20415;-63
2023/12/28 01:30:48;;;;;;;0.50;0.50;;;6.40;67.70;;;;;;4936017;29;20390;-63
2023/12/28 01:33:14;;;;;;;1.03;0.40;;;6.40;67.60;;;;;;4936098;29;20558;-62
2023/12/28 01:35:40;;;;;;;0.70;0.70;;;6.40;68.70;;;;;;4936083;29;20205;-62
2023/12/28 01:38:06;;;;;;;0.82;0.75;;;6.40;68.00;;;;;;4936053;29;20188;-63
2023/12/28 01:40:32;;;;;;;0.60;0.60;;;6.40;66.30;;;;;;4935748;29;20544;-63
2023/12/28 01:42:57;;;;;;;1.73;0.70;;;6.40;65.10;;;;;;4936016;29;20199;-63
2023/12/28 01:45:23;;;;;;;0.40;0.40;;;6.40;66.60;;;;;;4935782;29;20214;-62
2023/12/28 01:47:50;;;;;;;1.33;1.07;;;6.30;66.80;;;;;;4935941;29;20398;-62
2023/12/28 01:50:16;;;;;;;0.45;0.45;;;6.30;65.00;;;;;;4935760;29;20175;-63
2023/12/28 01:52:42;;;;;;;2.15;0.65;;;6.30;64.50;;;;;;4935715;29;20227;-63
2023/12/28 01:55:08;;;;;;;0.50;0.50;;;6.40;65.80;;;;;;4935751;29;20197;-63
2023/12/28 01:57:35;;;;;;;0.75;0.50;;;6.40;66.60;;;;;;4935793;29;20620;-63
2023/12/28 02:00:01;;;;;;;1.27;0.60;;;6.30;65.70;;;;;;4935544;29;20271;-63
2023/12/28 02:02:27;;;;;;;0.30;0.30;;;6.30;63.20;;;;;;4935399;29;20169;-63
2023/12/28 02:04:53;;;;;;;0.93;0.93;;;6.40;67.00;;;;;;4935615;29;20759;-62
2023/12/28 02:07:21;;;;;;;0.40;0.40;;;6.40;65.60;;;;;;4935449;29;20187;-62
2023/12/28 02:09:46;;;;;;;0.57;0.50;;;6.40;65.00;;;;;;4935500;29;20185;-63
2023/12/28 02:12:12;;;;;;;1.07;1.07;;;6.50;64.20;;;;;;4935394;29;20666;-63
2023/12/28 02:14:38;;;;;;;0.90;0.60;;;6.50;65.60;;;;;;4935461;29;20212;-62
2023/12/28 02:17:10;;;;;;;0.50;0.50;;;6.50;64.50;;;;;;4935239;29;20194;-63
2023/12/28 02:19:55;;;;;;;0.82;0.82;;;6.50;65.10;;;;;;4935430;29;20182;-63
2023/12/28 02:22:25;;;;;;;0.50;0.50;;;6.40;66.40;;;;;;4935281;29;20189;-63
2023/12/28 02:25:00;;;;;;;0.63;0.63;;;6.40;66.70;;;;;;4935219;29;20196;-63
2023/12/28 02:27:26;;;;;;;1.48;0.65;;;6.40;66.40;;;;;;4935099;29;20191;-62
2023/12/28 02:29:53;;;;;;;1.00;0.70;;;6.30;67.70;;;;;;4935167;29;20182;-63
2023/12/28 02:32:25;;;;;;;0.93;0.93;;;6.40;64.70;;;;;;4935041;29;20419;-63
2023/12/28 02:34:55;;;;;;;0.40;0.40;;;6.40;64.80;;;;;;4935134;29;20183;-63
2023/12/28 02:37:21;;;;;;;0.85;0.85;;;6.40;66.60;;;;;;4934967;29;20202;-62
2023/12/28 02:39:51;;;;;;;0.93;0.93;;;6.40;65.80;;;;;;4934920;29;20261;-63
2023/12/28 02:42:17;;;;;;;2.45;0.90;;;6.40;65.60;;;;;;4934826;29;20169;-63
2023/12/28 02:44:42;;;;;;;0.40;0.40;;;6.40;67.30;;;;;;4934958;29;20688;-62
2023/12/28 02:47:08;;;;;;;0.93;0.50;;;6.30;67.90;;;;;;4934961;29;20550;-63
2023/12/28 02:49:33;;;;;;;0.40;0.40;;;6.30;64.70;;;;;;4934752;29;20201;-63
2023/12/28 02:51:59;;;;;;;0.40;0.40;;;6.30;63.80;;;;;;4934635;29;20181;-63
2023/12/28 02:54:25;;;;;;;0.40;0.40;;;6.30;65.00;;;;;;4935165;29;20184;-63
2023/12/28 02:56:50;;;;;;;0.83;0.43;;;6.40;63.80;;;;;;4934691;29;20201;-62
2023/12/28 02:59:16;;;;;;;0.90;0.90;;;6.40;64.20;;;;;;4934771;29;20671;-63
2023/12/28 03:01:41;;;;;;;0.50;0.50;;;6.40;63.40;;;;;;4934432;29;20222;-63
2023/12/28 03:04:09;;;;;;;1.00;0.90;;;6.40;66.00;;;;;;4934646;29;20210;-63
2023/12/28 03:06:35;;;;;;;1.13;0.50;;;6.40;64.20;;;;;;4934613;29;20206;-63
2023/12/28 03:09:01;;;;;;;0.70;0.70;;;6.40;64.40;;;;;;4934584;29;20645;-63
2023/12/28 03:11:26;;;;;;;0.50;0.50;;;6.40;63.90;;;;;;4934326;29;20254;-62
2023/12/28 03:13:52;;;;;;;2.60;1.40;;;6.40;64.70;;;;;;4934647;29;20666;-62
2023/12/28 03:16:17;;;;;;;1.03;0.40;;;6.40;64.50;;;;;;4934547;29;20232;-63
2023/12/28 03:18:43;;;;;;;0.50;0.50;;;6.30;65.90;;;;;;4934659;29;20179;-63
2023/12/28 03:21:09;;;;;;;0.43;0.40;;;6.30;65.60;;;;;;4934219;29;20180;-63
2023/12/28 03:23:34;;;;;;;0.60;0.60;;;6.30;66.20;;;;;;4933244;29;20233;-63
2023/12/28 03:26:01;;;;;;;0.63;0.63;;;6.30;64.50;;;;;;4934420;29;20692;-63
2023/12/28 03:28:26;;;;;;;0.75;0.60;;;6.40;64.20;;;;;;4934453;29;20184;-63
2023/12/28 03:30:52;;;;;;;0.70;0.70;;;6.40;65.50;;;;;;4934156;29;20174;-63
2023/12/28 03:33:17;;;;;;;0.43;0.40;;;6.40;66.80;;;;;;4934396;29;20178;-63
2023/12/28 03:35:43;;;;;;;0.83;0.83;;;6.40;66.00;;;;;;4934228;29;20723;-63
2023/12/28 03:38:09;;;;;;;0.60;0.60;;;6.40;67.20;;;;;;4934351;29;20184;-63
2023/12/28 03:40:34;;;;;;;0.40;0.40;;;6.40;66.80;;;;;;4934047;29;20190;-62
2023/12/28 03:43:00;;;;;;;0.70;0.70;;;6.40;65.00;;;;;;4934291;29;20210;-62
2023/12/28 03:45:25;;;;;;;0.90;0.90;;;6.40;66.10;;;;;;4934145;29;20207;-62
2023/12/28 03:47:51;;;;;;;0.63;0.63;;;6.40;66.70;;;;;;4934312;29;20565;-61
2023/12/28 03:50:17;;;;;;;0.77;0.70;;;6.40;67.60;;;;;;4935319;29;20261;-62
2023/12/28 03:52:42;;;;;;;0.50;0.50;;;6.40;66.90;;;;;;4938015;29;20179;-61
2023/12/28 03:55:08;;;;;;;0.90;0.70;;;6.40;66.40;;;;;;4938063;29;20178;-62
2023/12/28 03:57:34;;;;;;;0.77;0.70;;;6.40;66.10;;;;;;4937978;29;20234;-62
2023/12/28 03:59:59;;;;;;;0.40;0.40;;;6.50;65.10;;;;;;4937765;29;20169;-62
2023/12/28 04:02:27;;;;;;;1.50;1.50;;;6.50;66.50;;;;;;4937706;29;20170;-61
2023/12/28 04:04:53;;;;;;;1.15;0.60;;;6.50;66.90;;;;;;4937766;29;20183;-62
2023/12/28 04:07:18;;;;;;;0.70;0.53;;;6.50;66.50;;;;;;4937733;29;20687;-62
2023/12/28 04:09:44;;;;;;;0.90;0.90;;;6.50;67.10;;;;;;4937640;29;20179;-62
2023/12/28 04:12:09;;;;;;;0.50;0.50;;;6.40;68.60;;;;;;4937544;29;20266;-62
2023/12/28 04:14:35;;;;;;;0.53;0.53;;;6.40;69.20;;;;;;4937626;29;20192;-61
2023/12/28 04:17:01;;;;;;;0.40;0.40;;;6.40;68.50;;;;;;4937498;29;20328;-61
2023/12/28 04:19:26;;;;;;;0.50;0.50;;;6.30;68.30;;;;;;4937472;29;20179;-62
2023/12/28 04:21:52;;;;;;;1.07;0.60;;;6.40;68.70;;;;;;4937257;29;20223;-62
2023/12/28 04:24:18;;;;;;;1.30;0.70;;;6.30;67.00;;;;;;4937361;29;20206;-62
2023/12/28 04:26:43;;;;;;;0.40;0.40;;;6.40;67.30;;;;;;4937371;29;20192;-61
2023/12/28 04:29:09;;;;;;;0.60;0.60;;;6.40;67.00;;;;;;4937443;29;20230;-62
2023/12/28 04:31:40;;;;;;;0.50;0.50;;;6.40;69.30;;;;;;4937060;29;20183;-61
2023/12/28 04:34:06;;;;;;;0.68;0.68;;;6.40;67.80;;;;;;4937225;29;20197;-62
2023/12/28 04:36:32;;;;;;;0.50;0.50;;;6.40;68.50;;;;;;4937190;29;20599;-62
2023/12/28 04:38:57;;;;;;;0.87;0.70;;;6.40;67.20;;;;;;4937191;29;20170;-62
2023/12/28 04:41:23;;;;;;;1.53;0.97;;;6.40;68.70;;;;;;4936979;29;20182;-62
2023/12/28 04:43:48;;;;;;;1.17;0.90;;;6.30;68.90;;;;;;4937105;29;20250;-62
2023/12/28 04:46:17;;;;;;;0.80;0.80;;;6.40;67.90;;;;;;4936802;29;20289;-62
2023/12/28 04:48:42;;;;;;;1.15;1.15;;;6.40;68.70;;;;;;4936894;29;20171;-62
2023/12/28 04:51:08;;;;;;;0.83;0.83;;;6.30;70.00;;;;;;4936684;29;20187;-62
2023/12/28 04:53:34;;;;;;;0.90;0.90;;;6.20;69.60;;;;;;4936943;29;20172;-61
2023/12/28 04:56:00;;;;;;;1.08;1.08;;;6.10;70.20;;;;;;4936942;29;20202;-61
2023/12/28 04:58:26;;;;;;;0.80;0.80;;;6.20;70.10;;;;;;4936888;29;20179;-62
2023/12/28 05:00:51;;;;;;;0.63;0.60;;;6.20;70.40;;;;;;4935989;29;20269;-62
2023/12/28 05:03:17;;;;;;;2.43;0.97;;;6.20;69.90;;;;;;4936292;29;20214;-61
2023/12/28 05:05:42;;;;;;;0.50;0.50;;;6.20;72.10;;;;;;4936800;29;20634;-62
2023/12/28 05:08:08;;;;;;;0.67;0.67;;;6.10;71.70;;;;;;4936667;29;20531;-61
2023/12/28 05:10:33;;;;;;;0.70;0.70;;;6.00;72.20;;;;;;4936370;29;20217;-61
2023/12/28 05:12:59;;;;;;;1.50;1.50;;;5.90;72.80;;;;;;4936632;29;20176;-62
2023/12/28 05:15:25;;;;;;;1.57;1.00;;;5.90;72.80;;;;;;4936452;29;20198;-62
2023/12/28 05:17:50;;;;;;;0.40;0.40;;;6.00;73.80;;;;;;4936659;29;20557;-62
2023/12/28 05:20:19;;;;;;;0.87;0.87;;;5.90;73.40;;;;;;4936151;29;20177;-61
2023/12/28 05:22:44;;;;;;;0.98;0.73;;;5.80;74.10;;;;;;4936329;29;20250;-61
2023/12/28 05:25:10;;;;;;;0.70;0.70;;;5.80;75.00;;;;;;4936251;29;20267;-62
2023/12/28 05:27:35;;;;;;;0.60;0.60;;;5.70;76.60;;;;;;4936390;29;20166;-62
2023/12/28 05:30:01;;;;;;;1.43;0.60;;;5.70;76.30;;;;;;4936040;29;20178;-62
2023/12/28 05:32:27;;;;;;;0.43;0.43;;;5.60;76.70;;;;;;4936005;29;20170;-62
2023/12/28 05:34:52;;;;;;;0.50;0.50;;;5.60;77.60;;;;;;4936193;29;20171;-61
2023/12/28 05:37:18;;;;;;;0.37;0.37;;;5.70;77.70;;;;;;4936155;29;20276;-61
2023/12/28 05:39:43;;;;;;;0.40;0.40;;;5.70;78.00;;;;;;4936297;29;20197;-62
2023/12/28 05:42:09;;;;;;;0.40;0.40;;;5.80;76.40;;;;;;4935893;29;20174;-62
2023/12/28 05:44:35;;;;;;;0.40;0.40;;;5.80;76.00;;;;;;4935857;29;20200;-62
2023/12/28 05:47:00;;;;;;;0.57;0.57;;;5.80;75.90;;;;;;4935794;29;20231;-62
2023/12/28 05:49:28;;;;;;;0.73;0.73;;;5.80;76.50;;;;;;4936067;29;20174;-62
2023/12/28 05:51:54;;;;;;;0.50;0.50;;;5.70;76.40;;;;;;4935599;29;20167;-62
2023/12/28 05:54:19;;;;;;;0.70;0.70;;;5.70;78.40;;;;;;4935852;29;20230;-62
2023/12/28 05:56:45;;;;;;;0.60;0.60;;;5.70;79.00;;;;;;4935686;29;20198;-62
2023/12/28 05:59:10;;;;;;;0.40;0.40;;;5.60;79.30;;;;;;4935623;29;20270;-62
2023/12/28 06:01:43;;;;;;;0.77;0.77;;;5.50;79.80;;;;;;4935464;29;20170;-62
2023/12/28 06:04:09;;;;;;;0.40;0.40;;;5.60;80.80;;;;;;4935587;29;20261;-62
2023/12/28 06:06:36;;;;;;;0.60;0.60;;;5.70;80.40;;;;;;4935619;29;20198;-62
2023/12/28 06:09:03;;;;;;;0.40;0.40;;;5.70;79.70;;;;;;4935555;29;20187;-61
2023/12/28 06:11:28;;;;;;;0.60;0.60;;;5.80;80.00;;;;;;4935308;29;20184;-62
2023/12/28 06:13:54;;;;;;;0.60;0.60;;;5.90;80.20;;;;;;4935101;29;20647;-62
2023/12/28 06:16:20;;;;;;;0.40;0.40;;;6.00;80.90;;;;;;4935328;29;20200;-62
2023/12/28 06:18:45;;;;;;;1.50;0.50;;;6.10;78.90;;;;;;4935369;29;20187;-62
2023/12/28 06:21:11;;;;;;;0.50;0.50;;;6.20;80.10;;;;;;4935151;29;20218;-60
2023/12/28 06:23:37;;;;;;;0.50;0.50;;;6.10;81.50;;;;;;4935219;29;20288;-61
2023/12/28 06:26:09;;;;;;;0.95;0.70;;;6.20;80.80;;;;;;4935267;29;20193;-61
2023/12/28 06:28:34;;;;;;;0.50;0.50;;;6.20;80.90;;;;;;4935125;29;20171;-62
2023/12/28 06:31:00;;;;;;;0.50;0.50;;;6.30;80.60;;;;;;4934942;29;20179;-62
2023/12/28 06:33:28;;;;;;;0.60;0.60;;;6.30;81.20;;;;;;4935172;29;20183;-62
2023/12/28 06:35:54;;;;;;;1.13;0.63;;;6.40;81.50;;;;;;4935091;29;20208;-62
2023/12/28 06:38:20;;;;;;;0.60;0.60;;;6.30;80.70;;;;;;4935112;29;20178;-62
2023/12/28 06:40:46;;;;;;;0.80;0.80;;;6.40;80.50;;;;;;4934661;29;20968;-61
2023/12/28 06:43:11;;;;;;;0.67;0.67;;;6.40;80.50;;;;;;4934891;29;20192;-61
2023/12/28 06:45:37;;;;;;;4.87;1.27;;;6.50;79.90;;;;;;4934731;29;20216;-62
2023/12/28 06:48:03;;;;;;;1.33;0.90;;;6.50;80.80;;;;;;4934866;29;20242;-62
2023/12/28 06:50:28;;;;;;;0.70;0.70;;;6.40;80.10;;;;;;4934600;29;20235;-62
2023/12/28 06:52:54;;;;;;;0.50;0.50;;;6.40;79.90;;;;;;4934817;29;20413;-62
2023/12/28 06:55:20;;;;;;;0.60;0.60;;;6.40;79.60;;;;;;4934745;29;20182;-62
2023/12/28 06:57:45;;;;;;;2.57;0.80;;;6.40;79.70;;;;;;4934748;29;20275;-62
2023/12/28 07:00:11;;;;;;;0.53;0.50;;;6.40;80.20;;;;;;4934470;29;20258;-61
2023/12/28 07:02:38;;;;;;;1.65;0.80;;;6.50;80.80;;;;;;4934645;29;20204;-62
2023/12/28 07:05:04;;;;;;;0.70;0.70;;;6.50;81.20;;;;;;4934716;29;20208;-62
2023/12/28 07:07:30;;;;;;;1.08;0.73;;;6.50;81.10;;;;;;4934681;29;20268;-60
2023/12/28 07:09:55;;;;;;;0.97;0.50;;;6.60;80.90;;;;;;4934470;29;20256;-62
2023/12/28 07:12:21;;;;;;;0.50;0.50;;;6.70;81.00;;;;;;4934465;29;20732;-62
2023/12/28 07:14:47;;;;;;;0.63;0.63;;;6.80;80.80;;;;;;4934525;29;20187;-62
2023/12/28 07:17:17;;;;;;;1.63;1.47;;;6.90;81.20;;;;;;4934693;29;20444;-62
2023/12/28 07:19:45;;;;;;;1.25;1.25;;;6.90;80.90;;;;;;4934420;29;20184;-62
2023/12/28 07:22:11;;;;;;;1.30;0.52;;;7.00;81.20;;;;;;4934336;29;20189;-62
2023/12/28 07:24:36;;;;;;;1.37;1.27;;;7.10;80.60;;;;;;4934849;29;20198;-62
2023/12/28 07:27:02;;;;;;;1.70;0.90;;;7.20;82.00;;;;;;4938452;29;20568;-61
2023/12/28 07:29:27;;;;;;;0.50;0.43;;;7.30;82.60;;;;;;4938445;29;20178;-61
2023/12/28 07:31:54;;;;;;;0.40;0.40;;;7.50;81.30;;;;;;4938133;29;20261;-61
2023/12/28 07:34:20;;;;;;;0.40;0.40;;;7.50;81.00;;;;;;4938834;29;20653;-62
2023/12/28 07:36:45;;;;;;;0.70;0.60;;;7.60;79.00;;;;;;4938233;29;20253;-61
2023/12/28 07:39:11;;;;;;;1.37;0.83;;;7.70;79.80;;;;;;4938223;29;20178;-61
2023/12/28 07:41:37;;;;;;;0.80;0.80;;;7.70;79.00;;;;;;4937891;29;20686;-62
2023/12/28 07:44:03;;;;;;;0.67;0.67;;;7.80;77.10;;;;;;4938249;29;20476;-61
2023/12/28 07:46:28;;;;;;;0.47;0.47;;;7.70;76.10;;;;;;4937976;29;20214;-62
2023/12/28 07:48:54;;;;;;;0.60;0.60;;;7.80;76.80;;;;;;4938421;29;20541;-62
2023/12/28 07:51:20;;;;;;;1.47;1.03;;;7.80;76.10;;;;;;4937852;29;20174;-62
2023/12/28 07:53:45;;;;;;;3.83;0.82;;;7.80;75.20;;;;;;4937984;29;20183;-62
2023/12/28 07:56:11;;;;;;;3.83;1.03;;;7.80;74.70;;;;;;4938164;29;20200;-61
2023/12/28 07:58:39;;;;;;;0.87;0.87;;;7.90;74.20;;;;;;4938025;29;20209;-62
2023/12/28 08:01:09;;;;;;;0.40;0.40;;;7.90;72.20;;;;;;4937674;29;20190;-62
2023/12/28 08:03:35;;;;;;;1.80;1.00;;;8.00;73.40;;;;;;4937832;29;20259;-62
2023/12/28 08:06:01;;;;;;;3.10;1.07;;;8.00;72.60;;;;;;4937795;29;20201;-62
2023/12/28 08:08:26;;;;;;;1.00;0.83;;;8.10;73.60;;;;;;4937707;29;20548;-62
2023/12/28 08:10:52;;;;;;;0.50;0.50;;;8.10;73.20;;;;;;4937484;29;20185;-62
2023/12/28 08:13:18;;;;;;;1.13;0.60;;;8.20;72.40;;;;;;4937744;29;20174;-62
2023/12/28 08:15:45;;;;;;;3.93;1.67;;;8.30;71.30;;;;;;4937817;29;20676;-62
2023/12/28 08:18:10;;;;;;;0.85;0.60;;;8.40;71.00;;;;;;4937693;29;20420;-61
2023/12/28 08:20:36;;;;;;;0.80;0.80;;;8.40;73.00;;;;;;4937325;29;20174;-62
2023/12/28 08:23:01;;;;;;;1.37;1.27;;;8.40;74.40;;;;;;4937338;29;20194;-62
2023/12/28 08:25:27;;;;;;;0.40;0.40;;;8.40;71.20;;;;;;4937425;29;20285;-62
2023/12/28 08:27:52;;;;;;;0.50;0.50;;;8.50;70.20;;;;;;4937519;29;20173;-61
2023/12/28 08:30:18;;;;;;;1.03;0.60;;;8.50;68.20;;;;;;4937220;29;20174;-62
2023/12/28 08:32:44;;;;;;;0.73;0.73;;;8.50;70.00;;;;;;4937356;29;20163;-62
2023/12/28 08:35:09;;;;;;;0.87;0.67;;;8.60;70.50;;;;;;4937127;29;20193;-62
2023/12/28 08:37:35;;;;;;;0.63;0.63;;;8.60;70.40;;;;;;4936995;29;20170;-61
2023/12/28 08:40:01;;;;;;;17.10;1.03;;;8.60;73.70;;;;;;4937020;29;20226;-62
2023/12/28 08:42:26;;;;;;;2.93;1.17;;;8.60;72.00;;;;;;4937081;29;20174;-62
2023/12/28 08:44:52;;;;;;;0.80;0.67;;;8.60;72.70;;;;;;4936996;29;20625;-62
2023/12/28 08:47:17;;;;;;;0.87;0.87;;;8.70;73.10;;;;;;4936838;29;20261;-62
2023/12/28 08:49:43;;;;;;;0.67;0.67;;;8.70;74.10;;;;;;4936939;29;20175;-61
2023/12/28 08:52:10;;;;;;;2.70;0.90;;;8.70;73.40;;;;;;4936751;29;20173;-62
2023/12/28 08:54:35;;;;;;;0.50;0.50;;;8.70;72.30;;;;;;4936912;29;20231;-61
2023/12/28 08:57:01;;;;;;;0.70;0.70;;;8.70;73.90;;;;;;4936908;29;20226;-62
2023/12/28 08:59:26;;;;;;;1.07;0.53;;;8.70;75.30;;;;;;4936800;29;20556;-61
2023/12/28 09:01:55;;;;;;;0.70;0.70;;;8.70;73.80;;;;;;4936859;29;20260;-62
2023/12/28 09:04:21;;;;;;;0.57;0.57;;;8.80;73.20;;;;;;4937143;29;20194;-62
2023/12/28 09:06:46;;;;;;;0.40;0.40;;;8.80;72.50;;;;;;4936559;29;20706;-61
2023/12/28 09:09:12;;;;;;;1.00;0.80;;;8.90;72.60;;;;;;4936645;29;20644;-62
2023/12/28 09:11:37;;;;;;;1.23;1.13;;;9.00;72.50;;;;;;4936494;29;20178;-61
2023/12/28 09:14:03;;;;;;;0.60;0.60;;;9.00;72.40;;;;;;4936578;29;20560;-62
2023/12/28 09:16:29;;;;;;;1.33;0.57;;;8.90;73.70;;;;;;4936514;29;20198;-62
2023/12/28 09:18:55;;;;;;;1.20;0.60;;;8.90;73.70;;;;;;4936392;29;20178;-62
2023/12/28 09:21:21;;;;;;;0.50;0.50;;;8.90;74.10;;;;;;4936064;29;20417;-62
2023/12/28 09:23:46;;;;;;;0.80;0.67;;;9.00;74.80;;;;;;4936554;29;20216;-62
2023/12/28 09:26:12;;;;;;;2.20;0.83;;;9.00;73.80;;;;;;4936280;29;20569;-61
2023/12/28 09:28:37;;;;;;;0.90;0.90;;;9.10;71.70;;;;;;4936213;29;20185;-60
2023/12/28 09:31:07;;;;;;;1.40;0.77;;;9.20;71.80;;;;;;4935900;29;20239;-62
2023/12/28 09:33:32;;;;;;;0.60;0.60;;;9.30;72.50;;;;;;4936226;29;20257;-62
2023/12/28 09:35:58;;;;;;;0.60;0.60;;;9.30;72.80;;;;;;4936004;29;20240;-62
2023/12/28 09:38:26;;;;;;;0.40;0.40;;;9.30;70.10;;;;;;4936092;29;20174;-61
2023/12/28 09:40:53;;;;;;;1.00;0.88;;;9.30;71.10;;;;;;4935944;29;20189;-61
2023/12/28 09:43:47;;;;;;;1.20;0.73;;;9.50;73.10;;;;;;4936058;29;20294;-62
2023/12/28 09:46:13;;;;;;;0.60;0.60;;;9.60;72.30;;;;;;4927732;29;20280;-62
2023/12/28 09:48:39;;;;;;;1.15;1.15;;;9.70;72.40;;;;;;4935269;29;20563;-61
2023/12/28 09:51:05;;;;;;;0.90;0.90;;;9.80;72.10;;;;;;4935615;29;20171;-62
2023/12/28 09:53:31;;;;;;;0.50;0.50;;;9.90;71.80;;;;;;4935833;29;20174;-62
2023/12/28 09:55:58;;;;;;;0.98;0.60;;;10.00;71.90;;;;;;4935752;29;20199;-62
2023/12/28 09:58:25;;;;;;;0.60;0.60;;;9.90;70.90;;;;;;4935772;29;20308;-62
2023/12/28 10:00:51;;;;;;;0.80;0.55;;;9.90;74.20;;;;;;4935309;29;20190;-62
2023/12/28 10:03:17;;;;;;;0.70;0.70;;;9.90;72.80;;;;;;4935502;29;20221;-62
2023/12/28 10:05:46;;;;;;;1.58;0.73;;;10.10;72.60;;;;;;4935757;29;20288;-62
2023/12/28 10:08:13;;;;;;;0.57;0.57;;;10.10;71.80;;;;;;4935703;29;20184;-60
2023/12/28 10:10:39;;;;;;;0.60;0.60;;;10.10;70.40;;;;;;4935255;29;20170;-62
2023/12/28 10:13:10;;;;;;;0.65;0.55;;;10.20;69.60;;;;;;4935468;29;20505;-62
2023/12/28 10:15:37;;;;;;;0.65;0.65;;;10.20;68.60;;;;;;4935416;29;20206;-62
2023/12/28 10:18:04;;;;;;;0.68;0.57;;;10.30;69.90;;;;;;4935591;29;20186;-62
2023/12/28 10:20:30;;;;;;;0.73;0.57;;;10.30;70.30;;;;;;4935121;29;20209;-62
2023/12/28 10:22:57;;;;;;;1.05;0.80;;;10.30;71.90;;;;;;4935563;29;20193;-62
2023/12/28 10:25:23;;;;;;;3.55;0.52;;;10.30;71.40;;;;;;4935205;29;20672;-61
2023/12/28 10:27:53;;;;;;;0.63;0.63;;;10.40;69.30;;;;;;4935162;29;20181;-62
2023/12/28 10:30:21;;;;;;;2.53;1.75;;;10.40;69.30;;;;;;4934732;29;20257;-62
2023/12/28 10:32:47;;;;;;;0.90;0.80;;;10.40;67.30;;;;;;4935273;29;20170;-61
2023/12/28 10:35:13;;;;;;;1.55;1.45;;;10.40;66.20;;;;;;4935215;29;20414;-61
2023/12/28 10:37:42;;;;;;;1.53;1.13;;;10.50;64.60;;;;;;4935226;29;20578;-61
2023/12/28 10:40:13;;;;;;;1.97;1.30;;;10.50;64.80;;;;;;4935034;29;20425;-62
2023/12/28 10:42:53;;;;;;;1.47;1.00;;;10.50;67.30;;;;;;4934922;29;20798;-62
2023/12/28 10:45:23;;;;;;;0.50;0.50;;;10.50;65.40;;;;;;4934968;29;20430;-62
2023/12/28 10:48:08;;;;;;;0.70;0.53;;;10.60;66.80;;;;;;4935170;29;20470;-62
2023/12/28 10:50:48;;;;;;;0.43;0.43;;;10.70;67.60;;;;;;4934909;29;20497;-62
2023/12/28 10:53:19;;;;;;;4.57;1.17;;;10.90;65.00;;;;;;4934913;29;20414;-62
2023/12/28 10:56:00;;;;;;;1.80;0.60;;;11.00;64.40;;;;;;4934831;29;21077;-62
2023/12/28 10:58:43;;;;;;;0.93;0.80;;;10.90;62.80;;;;;;4934786;29;20920;-62
2023/12/28 11:01:11;;;;;;;0.50;0.50;;;10.80;62.60;;;;;;4934512;29;20781;-62
2023/12/28 11:03:39;;;;;;;0.60;0.60;;;11.00;64.30;;;;;;4934577;29;20441;-62
2023/12/28 11:06:06;;;;;;;3.90;0.80;;;11.10;64.10;;;;;;4934611;29;20782;-62
2023/12/28 11:08:34;;;;;;;0.50;0.50;;;11.20;63.70;;;;;;4934628;29;20413;-62
2023/12/28 11:11:01;;;;;;;1.00;0.60;;;11.00;63.70;;;;;;4934288;29;20410;-61
2023/12/28 11:13:30;;;;;;;2.43;0.80;;;10.90;64.20;;;;;;4934507;29;20429;-62
2023/12/28 11:15:57;;;;;;;0.60;0.50;;;11.00;64.30;;;;;;4934435;29;20453;-62
2023/12/28 11:18:23;;;;;;;0.80;0.57;;;11.20;64.10;;;;;;4934480;29;20422;-62
2023/12/28 11:20:50;;;;;;;1.33;1.10;;;11.30;63.00;;;;;;4934204;29;20410;-61
2023/12/28 11:23:16;;;;;;;2.03;1.03;;;11.40;63.00;;;;;;4934367;29;20512;-62
2023/12/28 11:25:42;;;;;;;1.13;0.60;;;11.50;63.40;;;;;;4934307;29;20430;-62
2023/12/28 11:28:11;;;;;;;0.60;0.60;;;11.30;63.60;;;;;;4934424;29;20465;-62
2023/12/28 11:30:41;;;;;;;1.47;1.37;;;11.20;64.80;;;;;;4934061;29;20170;-62
2023/12/28 11:33:07;;;;;;;1.57;1.47;;;11.20;64.30;;;;;;4934400;29;20505;-62
2023/12/28 11:35:39;;;;;;;4.83;1.83;;;11.30;63.30;;;;;;4934514;29;20473;-61
2023/12/28 11:38:09;;;;;;;6.90;2.50;;;11.20;62.50;;;;;;4934428;29;20178;-62
2023/12/28 11:40:47;;;;;;;0.80;0.80;;;11.00;63.40;;;;;;4934008;29;20417;-61
2023/12/28 11:43:21;;;;;;;0.67;0.67;;;10.90;64.30;;;;;;4934628;29;20457;-62
2023/12/28 11:45:50;;;;;;;0.93;0.93;;;11.00;64.80;;;;;;4934441;29;20481;-61
2023/12/28 11:48:24;;;;;;;1.03;1.03;;;10.90;64.10;;;;;;4934439;29;20453;-61
2023/12/28 11:50:50;;;;;;;0.57;0.57;;;10.90;64.90;;;;;;4934048;29;20490;-62
2023/12/28 11:53:16;;;;;;;0.80;0.80;;;10.80;65.50;;;;;;4934227;29;20997;-62
2023/12/28 11:55:42;;;;;;;1.00;0.70;;;10.80;67.10;;;;;;4934481;29;20205;-62
2023/12/28 11:58:07;;;;;;;2.37;2.20;;;10.90;67.00;;;;;;4934195;29;20410;-62
2023/12/28 12:00:33;;;;;;;0.93;0.93;;;11.00;68.30;;;;;;4933925;29;20181;-62
2023/12/28 12:02:58;;;;;;;6.33;1.10;;;11.10;68.60;;;;;;4934089;29;20555;-62
2023/12/28 12:05:24;;;;;;;1.17;1.07;;;11.10;68.70;;;;;;4934050;29;20205;-62
2023/12/28 12:07:50;;;;;;;1.90;1.80;;;11.10;66.60;;;;;;4934097;29;20290;-62
2023/12/28 12:10:16;;;;;;;1.40;1.30;;;11.20;66.60;;;;;;4933921;29;20234;-62
2023/12/28 12:12:42;;;;;;;1.63;1.53;;;11.30;66.70;;;;;;4937601;29;20178;-62
2023/12/28 12:15:08;;;;;;;1.63;1.53;;;11.20;68.90;;;;;;4937711;29;20472;-62
2023/12/28 12:17:34;;;;;;;2.30;1.93;;;11.10;69.60;;;;;;4937597;29;20409;-62
2023/12/28 12:20:02;;;;;;;0.87;0.63;;;11.00;68.70;;;;;;4937463;29;20420;-61
2023/12/28 12:22:27;;;;;;;0.70;0.63;;;10.90;68.30;;;;;;4937361;29;20951;-62
2023/12/28 12:24:56;;;;;;;0.83;0.83;;;10.20;69.10;;;;;;4937388;29;20551;-62
2023/12/28 12:27:21;;;;;;;0.90;0.73;;;10.10;70.90;;;;;;4937317;29;20193;-61
2023/12/28 12:29:47;;;;;;;1.30;1.20;;;10.20;71.80;;;;;;4937425;29;20402;-62
2023/12/28 12:32:13;;;;;;;1.07;1.00;;;10.10;72.60;;;;;;4937177;29;20629;-62
2023/12/28 12:34:39;;;;;;;0.83;0.80;;;10.30;72.80;;;;;;4937264;29;20185;-61
2023/12/28 12:37:05;;;;;;;1.53;0.80;;;10.40;73.40;;;;;;4937169;29;20948;-61
2023/12/28 12:39:32;;;;;;;1.17;1.07;;;10.50;73.40;;;;;;4936999;29;20425;-62
2023/12/28 12:41:58;;;;;;;2.08;1.98;;;10.50;73.80;;;;;;4937286;29;20839;-61
2023/12/28 12:44:24;;;;;;;0.97;0.60;;;10.40;75.10;;;;;;4937200;29;20214;-62
2023/12/28 12:46:57;;;;;;;0.80;0.80;;;10.30;75.30;;;;;;4936941;29;20206;-62
2023/12/28 12:49:23;;;;;;;0.88;0.75;;;10.20;76.50;;;;;;4937378;29;20406;-62
2023/12/28 12:51:50;;;;;;;1.63;1.53;;;10.20;77.70;;;;;;4936625;29;20180;-62