Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:30;;;;;;;;;;;;;;;26.07;49.70;101507.34;5074415;28;20410;-60
2023/09/08 00:02:57;;;;;;;;;;;;;;;26.06;49.58;101497.53;5073812;28;19924;-60
2023/09/08 00:05:24;;;;;;;;;;;;;;;26.07;49.58;101507.34;5074666;28;19936;-60
2023/09/08 00:07:51;;;;;;;;;;;;;;;26.06;49.53;101500.22;5074155;28;20303;-60
2023/09/08 00:10:18;;;;;;;;;;;;;;;26.06;49.61;101497.53;5074365;28;20302;-60
2023/09/08 00:12:45;;;;;;;;;;;;;;;26.05;49.57;101503.97;5074548;28;19932;-60
2023/09/08 00:15:12;;;;;;;;;;;;;;;26.06;49.64;101502.94;5074242;28;19924;-60
2023/09/08 00:17:39;;;;;;;;;;;;;;;26.06;49.57;101499.38;5073017;28;19947;-60
2023/09/08 00:20:10;;;;;;;;;;;;;;;26.06;49.61;101499.38;5074324;28;19932;-60
2023/09/08 00:22:37;;;;;;;;;;;;;;;26.05;49.55;101501.25;5074085;28;19925;-60
2023/09/08 00:25:05;;;;;;;;;;;;;;;26.05;49.56;101494.94;5065831;28;19928;-60
2023/09/08 00:27:32;;;;;;;;;;;;;;;26.04;49.49;101507.66;5073962;28;19924;-60
2023/09/08 00:30:01;;;;;;;;;;;;;;;26.04;49.75;101504.94;5074176;28;19931;-55
2023/09/08 00:32:29;;;;;;;;;;;;;;;26.05;49.62;101503.09;5073998;28;20015;-54
2023/09/08 00:34:56;;;;;;;;;;;;;;;26.04;49.51;101493.25;5072881;28;19925;-54
2023/09/08 00:37:24;;;;;;;;;;;;;;;26.05;49.70;101486.81;5073780;28;19924;-54
2023/09/08 00:39:51;;;;;;;;;;;;;;;26.04;49.65;101498.69;5073800;28;19924;-54
2023/09/08 00:42:18;;;;;;;;;;;;;;;26.04;49.55;101495.97;5073034;28;19936;-55
2023/09/08 00:44:45;;;;;;;;;;;;;;;26.04;49.71;101498.69;5073982;28;19924;-55
2023/09/08 00:47:13;;;;;;;;;;;;;;;26.03;49.41;101500.53;5074032;28;19924;-54
2023/09/08 00:49:40;;;;;;;;;;;;;;;26.03;49.41;101491.56;5074187;28;19932;-55
2023/09/08 00:52:07;;;;;;;;;;;;;;;26.03;49.48;101489.69;5073207;28;20508;-54
2023/09/08 00:54:34;;;;;;;;;;;;;;;26.03;49.31;101491.56;5073627;28;19928;-54
2023/09/08 00:57:03;;;;;;;;;;;;;;;26.03;49.45;101497.84;5072111;28;19948;-54
2023/09/08 00:59:33;;;;;;;;;;;;;;;26.03;49.42;101502.41;5073963;28;20268;-60
2023/09/08 01:02:01;;;;;;;;;;;;;;;26.03;49.31;101492.41;5073752;28;20409;-60
2023/09/08 01:04:29;;;;;;;;;;;;;;;26.02;49.29;101498.84;5072543;28;20286;-60
2023/09/08 01:06:57;;;;;;;;;;;;;;;26.02;49.23;101498.84;5072278;28;19975;-60
2023/09/08 01:09:25;;;;;;;;;;;;;;;26.02;49.31;101498.84;5073505;28;19928;-60
2023/09/08 01:11:55;;;;;;;;;;;;;;;26.03;49.35;101488.84;5073820;28;19928;-60
2023/09/08 01:14:22;;;;;;;;;;;;;;;26.03;49.23;101481.56;5074161;28;19932;-60
2023/09/08 01:16:49;;;;;;;;;;;;;;;26.02;49.20;101476.28;5077824;28;19924;-60
2023/09/08 01:19:17;;;;;;;;;;;;;;;26.02;49.28;101479.00;5076453;28;19931;-54
2023/09/08 01:22:03;;;;;;;;;;;;;;;26.03;49.18;101475.28;5077569;28;20283;-55
2023/09/08 01:24:42;;;;;;;;;;;;;;;26.02;49.22;101479.84;5077753;28;20386;-55
2023/09/08 01:27:12;;;;;;;;;;;;;;;26.02;49.10;101479.84;5075876;28;19925;-54
2023/09/08 01:29:40;;;;;;;;;;;;;;;26.01;48.96;101480.88;5077378;28;19991;-60
2023/09/08 01:32:08;;;;;;;;;;;;;;;26.01;48.99;101480.88;5075936;28;19932;-60
2023/09/08 01:34:39;;;;;;;;;;;;;;;26.01;49.04;101483.59;5108949;28;19925;-60
2023/09/08 01:37:06;;;;;;;;;;;;;;;26.01;49.00;101483.59;5075577;28;19932;-59
2023/09/08 01:39:34;;;;;;;;;;;;;;;26.02;49.03;101487.16;5102801;28;19924;-55
2023/09/08 01:42:01;;;;;;;;;;;;;;;26.01;49.04;101482.72;5075614;28;19924;-55
2023/09/08 01:44:28;;;;;;;;;;;;;;;26.01;49.01;101483.59;5075282;28;19947;-55
2023/09/08 01:46:56;;;;;;;;;;;;;;;26.02;48.95;101487.16;5077069;28;20385;-54
2023/09/08 01:49:24;;;;;;;;;;;;;;;26.01;49.24;101472.75;5070829;28;20362;-60
2023/09/08 01:51:51;;;;;;;;;;;;;;;26.01;49.31;101475.44;5076653;28;19931;-60
2023/09/08 01:54:18;;;;;;;;;;;;;;;26.01;49.10;101471.84;5075442;28;19925;-59
2023/09/08 01:56:46;;;;;;;;;;;;;;;26.01;49.02;101471.84;5077021;28;19936;-59
2023/09/08 01:59:13;;;;;;;;;;;;;;;26.01;49.08;101474.56;5075734;28;20287;-55
2023/09/08 02:01:40;;;;;;;;;;;;;;;26.00;49.15;101467.44;5075204;28;19931;-55
2023/09/08 02:04:07;;;;;;;;;;;;;;;26.01;49.10;101470.03;5075603;28;20295;-54
2023/09/08 02:06:35;;;;;;;;;;;;;;;26.00;48.93;101471.00;5075180;28;19931;-55
2023/09/08 02:09:02;;;;;;;;;;;;;;;26.00;48.93;101472.88;5069390;28;19947;-59
2023/09/08 02:11:29;;;;;;;;;;;;;;;25.99;48.98;101472.03;5108690;28;20279;-60
2023/09/08 02:13:56;;;;;;;;;;;;;;;26.00;49.05;101476.44;5075230;28;19928;-60
2023/09/08 02:16:24;;;;;;;;;;;;;;;26.00;48.97;101465.59;5075285;28;20290;-59
2023/09/08 02:18:52;;;;;;;;;;;;;;;25.99;49.12;101477.47;5069074;28;19924;-60
2023/09/08 02:21:20;;;;;;;;;;;;;;;25.99;49.13;101480.16;5076348;28;19931;-60
2023/09/08 02:23:48;;;;;;;;;;;;;;;25.99;49.03;101469.31;5076379;28;19925;-60
2023/09/08 02:26:15;;;;;;;;;;;;;;;25.98;49.16;101464.91;5075823;28;19924;-60
2023/09/08 02:28:43;;;;;;;;;;;;;;;25.99;48.97;101480.16;5067417;28;20272;-55
2023/09/08 02:31:10;;;;;;;;;;;;;;;25.99;49.05;101476.63;5074853;28;19932;-55
2023/09/08 02:33:37;;;;;;;;;;;;;;;26.00;49.16;101489.16;5076069;28;20508;-54
2023/09/08 02:36:05;;;;;;;;;;;;;;;25.99;48.93;101482.03;5074622;28;20374;-55
2023/09/08 02:38:34;;;;;;;;;;;;;;;25.98;48.70;101481.19;5067614;28;19982;-59
2023/09/08 02:41:02;;;;;;;;;;;;;;;25.97;48.84;101476.78;5076091;28;19924;-60
2023/09/08 02:43:29;;;;;;;;;;;;;;;25.97;48.85;101474.06;5074736;28;19924;-60
2023/09/08 02:45:57;;;;;;;;;;;;;;;25.97;48.84;101474.06;5074594;28;19932;-60
2023/09/08 02:48:25;;;;;;;;;;;;;;;25.97;48.90;101473.19;5074646;28;19924;-54
2023/09/08 02:50:53;;;;;;;;;;;;;;;25.97;48.71;101479.50;5075867;28;20393;-54
2023/09/08 02:53:20;;;;;;;;;;;;;;;25.97;48.67;101479.50;5074017;28;19931;-55
2023/09/08 02:55:49;;;;;;;;;;;;;;;25.97;48.53;101476.78;5072985;28;19925;-55
2023/09/08 02:58:16;;;;;;;;;;;;;;;25.96;48.88;101475.06;5074302;28;20401;-59
2023/09/08 03:00:43;;;;;;;;;;;;;;;25.97;48.72;101473.19;5075459;28;19931;-60
2023/09/08 03:03:10;;;;;;;;;;;;;;;25.96;48.77;101472.34;5074457;28;19924;-60
2023/09/08 03:05:38;;;;;;;;;;;;;;;25.96;48.81;101472.34;5074114;28;19929;-60
2023/09/08 03:08:05;;;;;;;;;;;;;;;25.95;48.69;101473.38;5074097;28;19932;-59
2023/09/08 03:10:34;;;;;;;;;;;;;;;25.95;48.70;101473.38;5073861;28;19924;-60
2023/09/08 03:13:03;;;;;;;;;;;;;;;25.97;48.74;101481.31;5074004;28;19932;-60
2023/09/08 03:15:30;;;;;;;;;;;;;;;25.96;48.85;101474.22;5073769;28;19935;-60
2023/09/08 03:17:59;;;;;;;;;;;;;;;25.94;48.60;101477.09;5074312;28;19932;-55
2023/09/08 03:20:28;;;;;;;;;;;;;;;25.95;48.54;101476.06;5074036;28;19925;-55
2023/09/08 03:22:55;;;;;;;;;;;;;;;25.94;48.80;101474.38;5075448;28;19947;-54
2023/09/08 03:25:22;;;;;;;;;;;;;;;25.94;48.62;101474.38;5073445;28;19924;-55
2023/09/08 03:27:49;;;;;;;;;;;;;;;25.95;48.72;101478.78;5073474;28;19931;-59
2023/09/08 03:30:16;;;;;;;;;;;;;;;25.95;48.63;101476.06;5073905;28;19931;-59
2023/09/08 03:32:44;;;;;;;;;;;;;;;25.94;48.63;101474.38;5075255;28;20302;-59
2023/09/08 03:35:12;;;;;;;;;;;;;;;25.94;48.62;101474.38;5073473;28;19924;-59
2023/09/08 03:37:41;;;;;;;;;;;;;;;25.94;48.63;101471.66;5072739;28;19931;-57
2023/09/08 03:40:08;;;;;;;;;;;;;;;25.92;48.67;101462.81;5074726;28;19936;-55
2023/09/08 03:42:36;;;;;;;;;;;;;;;25.92;48.75;101470.97;5074916;28;19925;-54
2023/09/08 03:45:04;;;;;;;;;;;;;;;25.93;48.75;101467.25;5075123;28;19924;-54
2023/09/08 03:47:31;;;;;;;;;;;;;;;25.93;48.75;101469.97;5073496;28;19947;-54
2023/09/08 03:49:58;;;;;;;;;;;;;;;25.94;48.69;101465.41;5073324;28;19929;-60
2023/09/08 03:52:26;;;;;;;;;;;;;;;25.93;48.66;101464.56;5074564;28;19932;-60
2023/09/08 03:54:53;;;;;;;;;;;;;;;25.92;48.54;101462.81;5073226;28;19924;-59
2023/09/08 03:57:20;;;;;;;;;;;;;;;25.92;48.61;101460.09;5074575;28;19947;-60
2023/09/08 03:59:47;;;;;;;;;;;;;;;25.92;48.54;101464.69;5073049;28;19924;-60
2023/09/08 04:02:14;;;;;;;;;;;;;;;25.92;48.61;101464.69;5074312;28;19924;-60
2023/09/08 04:04:41;;;;;;;;;;;;;;;25.93;48.61;101467.25;5073270;28;19932;-60
2023/09/08 04:07:09;;;;;;;;;;;;;;;25.92;48.67;101459.25;5074463;28;19935;-60
2023/09/08 04:09:36;;;;;;;;;;;;;;;25.92;48.64;101460.09;5072841;28;19924;-60
2023/09/08 04:12:03;;;;;;;;;;;;;;;25.91;48.69;101457.56;5074535;28;19932;-60
2023/09/08 04:14:33;;;;;;;;;;;;;;;25.92;48.57;101459.25;5072905;28;19931;-60
2023/09/08 04:17:00;;;;;;;;;;;;;;;25.91;48.57;101458.41;5073082;28;19932;-60
2023/09/08 04:19:27;;;;;;;;;;;;;;;25.89;48.63;101455.88;5074102;28;19968;-60
2023/09/08 04:21:55;;;;;;;;;;;;;;;25.91;48.44;101450.28;5072906;28;19925;-63
2023/09/08 04:24:22;;;;;;;;;;;;;;;25.88;48.40;101454.16;5072324;28;20289;-63
2023/09/08 04:26:49;;;;;;;;;;;;;;;25.87;48.25;101455.16;5106631;28;19999;-62
2023/09/08 04:29:16;;;;;;;;;;;;;;;25.86;48.21;101460.78;5072370;28;19924;-62
2023/09/08 04:31:44;;;;;;;;;;;;;;;25.84;47.87;101460.06;5074095;28;19925;-63
2023/09/08 04:34:11;;;;;;;;;;;;;;;25.82;48.14;101454.81;5072759;28;19924;-62
2023/09/08 04:36:38;;;;;;;;;;;;;;;25.81;47.87;101449.56;5073660;28;19924;-62
2023/09/08 04:39:08;;;;;;;;;;;;;;;25.80;47.85;101455.97;5072619;28;19925;-62
2023/09/08 04:41:36;;;;;;;;;;;;;;;25.80;47.70;101461.38;5073983;28;20310;-62
2023/09/08 04:44:03;;;;;;;;;;;;;;;25.78;47.60;101461.56;5073919;28;19932;-62
2023/09/08 04:46:30;;;;;;;;;;;;;;;25.77;47.55;101459.00;5072858;28;19931;-62
2023/09/08 04:48:58;;;;;;;;;;;;;;;25.77;47.55;101468.00;5106137;28;19932;-60
2023/09/08 04:51:25;;;;;;;;;;;;;;;25.77;47.63;101467.13;5073885;28;19925;-60
2023/09/08 04:53:52;;;;;;;;;;;;;;;25.77;47.57;101472.53;5072506;28;19932;-60
2023/09/08 04:56:20;;;;;;;;;;;;;;;25.77;47.82;101467.13;5072608;28;19935;-60
2023/09/08 04:58:47;;;;;;;;;;;;;;;25.75;47.67;101469.97;5073976;28;19932;-62
2023/09/08 05:01:14;;;;;;;;;;;;;;;25.74;47.57;101475.56;5072451;28;19931;-62
2023/09/08 05:03:41;;;;;;;;;;;;;;;25.73;47.35;101482.00;5071942;28;19931;-62
2023/09/08 05:06:09;;;;;;;;;;;;;;;25.71;47.28;101482.16;5072336;28;19933;-62
2023/09/08 05:08:36;;;;;;;;;;;;;;;25.71;47.23;101475.88;5072577;28;20389;-60
2023/09/08 05:11:04;;;;;;;;;;;;;;;25.69;47.03;101470.63;5072998;28;20290;-60
2023/09/08 05:13:31;;;;;;;;;;;;;;;25.69;47.08;101475.19;5072185;28;19924;-60
2023/09/08 05:16:10;;;;;;;;;;;;;;;25.69;47.14;101475.19;5072103;28;19931;-60
2023/09/08 05:18:43;;;;;;;;;;;;;;;25.67;47.15;101480.75;5105486;28;19931;-62
2023/09/08 05:21:10;;;;;;;;;;;;;;;25.67;47.01;101482.63;5073743;28;20333;-63
2023/09/08 05:23:37;;;;;;;;;;;;;;;25.67;46.97;101485.34;5073280;28;20294;-63
2023/09/08 05:26:05;;;;;;;;;;;;;;;25.65;46.87;101493.66;5072055;28;20281;-63
2023/09/08 05:28:33;;;;;;;;;;;;;;;25.65;47.06;101490.94;5072467;28;19924;-62
2023/09/08 05:31:05;;;;;;;;;;;;;;;25.64;46.93;101492.78;5072099;28;19925;-63
2023/09/08 05:33:34;;;;;;;;;;;;;;;25.65;47.01;101507.22;5064605;28;19925;-62
2023/09/08 05:36:02;;;;;;;;;;;;;;;25.63;46.89;101496.50;5072143;28;19924;-62
2023/09/08 05:38:29;;;;;;;;;;;;;;;25.63;46.93;101510.06;5073727;28;19935;-60
2023/09/08 05:40:56;;;;;;;;;;;;;;;25.63;47.06;101506.50;5071938;28;19925;-60
2023/09/08 05:43:24;;;;;;;;;;;;;;;25.62;46.92;101512.94;5065621;28;19924;-60
2023/09/08 05:45:53;;;;;;;;;;;;;;;25.62;46.82;101508.34;5105076;28;19924;-60
2023/09/08 05:48:20;;;;;;;;;;;;;;;25.62;46.94;101507.50;5072029;28;19928;-62
2023/09/08 05:50:47;;;;;;;;;;;;;;;25.62;46.97;101502.94;5071642;28;19931;-62
2023/09/08 05:53:15;;;;;;;;;;;;;;;25.62;47.11;101502.09;5071775;28;19932;-62
2023/09/08 05:55:42;;;;;;;;;;;;;;;25.62;47.20;101502.94;5071572;28;19925;-62
2023/09/08 05:58:09;;;;;;;;;;;;;;;25.62;47.16;101502.94;5073129;28;19924;-62
2023/09/08 06:00:36;;;;;;;;;;;;;;;25.64;47.19;101516.31;5072468;28;20387;-62
2023/09/08 06:03:04;;;;;;;;;;;;;;;25.63;47.23;101512.75;5069148;28;20382;-63
2023/09/08 06:05:32;;;;;;;;;;;;;;;25.64;47.26;101509.06;5075375;28;19939;-62
2023/09/08 06:07:59;;;;;;;;;;;;;;;25.65;47.21;101512.63;5076729;28;19925;-60
2023/09/08 06:10:38;;;;;;;;;;;;;;;25.67;47.06;101515.16;5074937;28;19925;-60
2023/09/08 06:13:07;;;;;;;;;;;;;;;25.68;47.24;101514.16;5075273;28;19925;-60
2023/09/08 06:15:35;;;;;;;;;;;;;;;25.68;47.42;101511.44;5075149;28;19924;-60
2023/09/08 06:18:03;;;;;;;;;;;;;;;25.69;47.35;101513.16;5075172;28;19924;-60
2023/09/08 06:20:31;;;;;;;;;;;;;;;25.70;47.32;101509.44;5076472;28;19935;-60
2023/09/08 06:22:58;;;;;;;;;;;;;;;25.72;47.80;101507.41;5075255;28;19925;-60
2023/09/08 06:25:26;;;;;;;;;;;;;;;25.72;47.97;101510.13;5074993;28;20378;-60
2023/09/08 06:27:53;;;;;;;;;;;;;;;25.72;48.01;101512.84;5075260;28;20362;-62
2023/09/08 06:30:22;;;;;;;;;;;;;;;25.74;48.03;101510.81;5058402;28;19975;-63
2023/09/08 06:32:49;;;;;;;;;;;;;;;25.75;48.19;101512.53;5076016;28;19924;-62
2023/09/08 06:35:16;;;;;;;;;;;;;;;25.75;48.01;101509.81;5074835;28;19932;-62
2023/09/08 06:37:44;;;;;;;;;;;;;;;25.76;48.11;101511.50;5075952;28;19931;-62
2023/09/08 06:40:14;;;;;;;;;;;;;;;25.76;48.20;101509.63;5074312;28;19929;-60
2023/09/08 06:42:41;;;;;;;;;;;;;;;25.75;48.24;101510.66;5076047;28;19928;-60
2023/09/08 06:45:17;;;;;;;;;;;;;;;25.73;48.18;101519.97;5108133;28;19932;-54
2023/09/08 06:47:45;;;;;;;;;;;;;;;25.69;48.11;101513.16;5074147;28;19924;-55
2023/09/08 06:50:14;;;;;;;;;;;;;;;25.68;47.91;101511.44;5074294;28;19925;-52
2023/09/08 06:52:41;;;;;;;;;;;;;;;25.70;48.16;101506.72;5107710;28;20401;-57
2023/09/08 06:55:09;;;;;;;;;;;;;;;25.71;48.27;101505.72;5058363;28;19932;-57
2023/09/08 06:57:37;;;;;;;;;;;;;;;25.68;48.58;101506.88;5073621;28;20432;-57
2023/09/08 07:00:08;;;;;;;;;;;;;;;25.58;48.48;101506.97;5073380;28;19932;-57
2023/09/08 07:02:36;;;;;;;;;;;;;;;25.44;48.48;101502.09;5074105;28;20379;-58
2023/09/08 07:05:07;;;;;;;;;;;;;;;25.30;48.73;101502.66;5073781;28;19931;-57
2023/09/08 07:07:35;;;;;;;;;;;;;;;25.19;48.72;101511.00;5073638;28;19931;-57
2023/09/08 07:10:04;;;;;;;;;;;;;;;25.14;49.05;101508.75;5074121;28;19924;-58
2023/09/08 07:12:31;;;;;;;;;;;;;;;25.08;49.08;101510.22;5073545;28;20679;-57
2023/09/08 07:14:59;;;;;;;;;;;;;;;25.05;49.22;101517.78;5073123;28;19924;-57
2023/09/08 07:17:27;;;;;;;;;;;;;;;25.02;49.54;101516.22;5073337;28;19947;-57
2023/09/08 07:19:54;;;;;;;;;;;;;;;24.97;49.45;101512.28;5073407;28;19924;-61
2023/09/08 07:22:22;;;;;;;;;;;;;;;24.96;49.69;101510.59;5074424;28;19931;-60
2023/09/08 07:24:49;;;;;;;;;;;;;;;24.95;49.76;101508.84;5072926;28;19925;-60
2023/09/08 07:27:18;;;;;;;;;;;;;;;24.95;49.44;101509.72;5056606;28;19931;-61
2023/09/08 07:29:47;;;;;;;;;;;;;;;24.96;49.72;101514.13;5073148;28;19947;-58
2023/09/08 07:32:15;;;;;;;;;;;;;;;24.97;49.75;101517.69;5074046;28;19925;-58
2023/09/08 07:34:42;;;;;;;;;;;;;;;24.97;50.07;101517.69;5074439;28;19935;-58
2023/09/08 07:37:10;;;;;;;;;;;;;;;24.92;49.93;101512.75;5074214;28;19924;-58
2023/09/08 07:39:37;;;;;;;;;;;;;;;24.89;49.92;101522.00;5072982;28;19925;-60
2023/09/08 07:42:04;;;;;;;;;;;;;;;24.86;49.73;101514.19;5074398;28;19924;-61
2023/09/08 07:44:31;;;;;;;;;;;;;;;24.85;49.90;101512.50;5072732;28;19928;-61
2023/09/08 07:46:59;;;;;;;;;;;;;;;24.86;49.65;101510.63;5072734;28;20302;-60
2023/09/08 07:49:26;;;;;;;;;;;;;;;24.87;49.79;101518.63;5074526;28;19932;-57
2023/09/08 07:51:53;;;;;;;;;;;;;;;24.89;49.40;101515.75;5073964;28;19928;-58
2023/09/08 07:54:20;;;;;;;;;;;;;;;24.91;49.20;101525.44;5069401;28;19925;-57
2023/09/08 07:56:47;;;;;;;;;;;;;;;24.92;49.37;101512.75;5073899;28;19947;-58
2023/09/08 07:59:15;;;;;;;;;;;;;;;24.95;49.37;101519.69;5074042;28;19931;-57
2023/09/08 08:01:42;;;;;;;;;;;;;;;24.97;49.14;101515.00;5073832;28;19932;-58
2023/09/08 08:04:09;;;;;;;;;;;;;;;25.01;48.81;101521.81;5074124;28;19924;-58
2023/09/08 08:06:38;;;;;;;;;;;;;;;25.03;48.46;101514.38;5073731;28;19931;-58
2023/09/08 08:09:05;;;;;;;;;;;;;;;25.06;48.61;101511.34;5074162;28;19931;-61
2023/09/08 08:11:32;;;;;;;;;;;;;;;25.08;48.54;101518.34;5073781;28;19931;-61
2023/09/08 08:14:00;;;;;;;;;;;;;;;25.09;48.57;101509.22;5073925;28;19925;-61
2023/09/08 08:16:28;;;;;;;;;;;;;;;25.11;48.45;101515.31;5073461;28;19932;-61
2023/09/08 08:18:55;;;;;;;;;;;;;;;25.13;48.30;101517.91;5073982;28;19924;-61
2023/09/08 08:21:22;;;;;;;;;;;;;;;25.14;48.12;101520.44;5074076;28;19932;-61
2023/09/08 08:23:50;;;;;;;;;;;;;;;25.15;48.39;101515.88;5073168;28;19924;-61
2023/09/08 08:26:18;;;;;;;;;;;;;;;25.17;48.26;101518.44;5073386;28;19931;-61
2023/09/08 08:28:45;;;;;;;;;;;;;;;25.21;48.35;101519.84;5073682;28;19932;-60
2023/09/08 08:31:12;;;;;;;;;;;;;;;25.21;48.38;101518.00;5073624;28;19932;-61
2023/09/08 08:33:40;;;;;;;;;;;;;;;25.20;48.52;101510.88;5073667;28;19932;-61
2023/09/08 08:36:08;;;;;;;;;;;;;;;25.20;48.28;101519.00;5073273;28;19924;-61
2023/09/08 08:38:36;;;;;;;;;;;;;;;25.19;48.27;101506.44;5073407;28;19928;-58
2023/09/08 08:41:04;;;;;;;;;;;;;;;25.24;48.51;101511.38;5073292;28;19929;-58
2023/09/08 08:43:32;;;;;;;;;;;;;;;25.27;48.31;101503.81;5073622;28;19947;-58
2023/09/08 08:45:59;;;;;;;;;;;;;;;25.29;48.49;101509.94;5073530;28;19931;-58
2023/09/08 08:48:29;;;;;;;;;;;;;;;25.28;48.30;101508.25;5073434;28;19925;-58
2023/09/08 08:50:57;;;;;;;;;;;;;;;25.28;48.53;101507.34;5073411;28;19925;-58
2023/09/08 08:53:25;;;;;;;;;;;;;;;25.26;48.14;101506.69;5073427;28;19924;-58
2023/09/08 08:55:54;;;;;;;;;;;;;;;25.26;48.09;101499.41;5073515;28;19924;-58
2023/09/08 08:58:24;;;;;;;;;;;;;;;25.28;48.01;101510.06;5073454;28;19924;-60
2023/09/08 09:00:54;;;;;;;;;;;;;;;25.28;47.64;101501.94;5073449;28;19936;-61
2023/09/08 09:03:21;;;;;;;;;;;;;;;25.26;47.47;101499.41;5073441;28;20401;-61
2023/09/08 09:05:49;;;;;;;;;;;;;;;25.26;47.25;101493.13;5073219;28;19928;-61
2023/09/08 09:08:17;;;;;;;;;;;;;;;25.29;47.50;101492.81;5072354;28;20351;-58
2023/09/08 09:10:44;;;;;;;;;;;;;;;25.32;47.26;101489.78;5072986;28;19924;-58
2023/09/08 09:13:12;;;;;;;;;;;;;;;25.37;47.53;101495.63;5073510;28;19925;-58
2023/09/08 09:15:40;;;;;;;;;;;;;;;25.41;47.42;101488.88;5073066;28;19935;-58
2023/09/08 09:18:08;;;;;;;;;;;;;;;25.43;47.26;101480.56;5073206;28;19932;-58
2023/09/08 09:20:35;;;;;;;;;;;;;;;25.44;47.06;101479.56;5072807;28;19928;-58
2023/09/08 09:23:03;;;;;;;;;;;;;;;25.48;47.06;101489.06;5073299;28;19924;-58
2023/09/08 09:25:31;;;;;;;;;;;;;;;25.46;47.06;101475.69;5072880;28;19929;-58
2023/09/08 09:27:59;;;;;;;;;;;;;;;25.48;47.09;101481.81;5073063;28;19925;-60
2023/09/08 09:30:27;;;;;;;;;;;;;;;25.50;47.32;101481.66;5072950;28;19924;-61
2023/09/08 09:33:01;;;;;;;;;;;;;;;25.52;47.20;101474.19;5073026;28;19924;-61
2023/09/08 09:35:41;;;;;;;;;;;;;;;25.55;47.05;101473.91;5065961;28;19931;-61
2023/09/08 09:38:08;;;;;;;;;;;;;;;25.56;47.07;101481.88;5076891;28;20299;-60
2023/09/08 09:40:36;;;;;;;;;;;;;;;25.58;47.14;101473.59;5076461;28;19928;-61
2023/09/08 09:43:07;;;;;;;;;;;;;;;25.59;47.14;101473.41;5076425;28;20406;-61
2023/09/08 09:45:35;;;;;;;;;;;;;;;25.60;46.85;101469.72;5076800;28;19924;-61
2023/09/08 09:48:04;;;;;;;;;;;;;;;25.59;46.75;101476.13;5076718;28;20298;-60
2023/09/08 09:50:35;;;;;;;;;;;;;;;25.62;46.73;101474.97;5076064;28;20310;-61
2023/09/08 09:53:16;;;;;;;;;;;;;;;25.64;46.96;101473.81;5076852;28;19924;-61
2023/09/08 09:55:44;;;;;;;;;;;;;;;25.69;46.85;101469.78;5076568;28;20422;-61
2023/09/08 09:58:12;;;;;;;;;;;;;;;25.70;46.63;101464.19;5076316;28;19925;-61
2023/09/08 10:00:41;;;;;;;;;;;;;;;25.70;46.59;101455.19;5076228;28;19925;-61
2023/09/08 10:03:09;;;;;;;;;;;;;;;25.70;46.36;101456.06;5076443;28;19931;-61
2023/09/08 10:05:37;;;;;;;;;;;;;;;25.70;46.40;101452.50;5074933;28;19925;-62
2023/09/08 10:08:04;;;;;;;;;;;;;;;25.70;46.46;101460.63;5076255;28;19939;-61
2023/09/08 10:10:32;;;;;;;;;;;;;;;25.69;46.27;101457.06;5076015;28;19924;-62
2023/09/08 10:13:04;;;;;;;;;;;;;;;25.69;46.18;101457.06;5074949;28;19929;-61
2023/09/08 10:15:31;;;;;;;;;;;;;;;25.69;46.11;101458.94;5076186;28;20411;-61
2023/09/08 10:18:03;;;;;;;;;;;;;;;25.69;45.94;101453.50;5076166;28;19924;-59
2023/09/08 10:20:32;;;;;;;;;;;;;;;25.69;45.93;101453.50;5076018;28;19932;-58
2023/09/08 10:23:18;;;;;;;;;;;;;;;25.68;45.69;101455.34;5075974;28;19939;-58
2023/09/08 10:25:53;;;;;;;;;;;;;;;25.68;45.63;101451.78;5069422;28;19936;-58
2023/09/08 10:28:23;;;;;;;;;;;;;;;25.69;45.62;101445.38;5075671;28;19991;-61
2023/09/08 10:30:51;;;;;;;;;;;;;;;25.69;45.67;101443.50;5075878;28;19932;-62
2023/09/08 10:33:19;;;;;;;;;;;;;;;25.71;45.87;101435.19;5074391;28;19928;-62
2023/09/08 10:35:47;;;;;;;;;;;;;;;25.71;45.81;101441.47;5075427;28;19925;-62
2023/09/08 10:38:24;;;;;;;;;;;;;;;25.72;45.96;101440.44;5075317;28;19932;-61
2023/09/08 10:40:51;;;;;;;;;;;;;;;25.74;45.88;101434.88;5075576;28;19925;-62
2023/09/08 10:43:19;;;;;;;;;;;;;;;25.75;45.94;101432.00;5075429;28;20386;-62
2023/09/08 10:45:47;;;;;;;;;;;;;;;25.75;45.81;101428.44;5075397;28;19924;-62
2023/09/08 10:48:15;;;;;;;;;;;;;;;25.76;46.01;101427.44;5067211;28;19924;-58
2023/09/08 10:50:43;;;;;;;;;;;;;;;25.77;46.13;101430.03;5075201;28;19931;-58
2023/09/08 10:53:13;;;;;;;;;;;;;;;25.78;45.95;101430.88;5075182;28;19924;-58
2023/09/08 10:55:47;;;;;;;;;;;;;;;25.78;46.06;101430.88;5075648;28;19924;-58
2023/09/08 10:58:33;;;;;;;;;;;;;;;25.78;45.99;101423.59;5075481;28;19924;-58
2023/09/08 11:01:01;;;;;;;;;;;;;;;25.80;45.57;101426.13;5075568;28;19931;-58
2023/09/08 11:03:37;;;;;;;;;;;;;;;25.80;45.65;101437.81;5075185;28;19947;-58
2023/09/08 11:06:05;;;;;;;;;;;;;;;25.82;45.79;101432.25;5068780;28;19946;-58
2023/09/08 11:08:33;;;;;;;;;;;;;;;25.84;45.57;101427.50;5075007;28;19951;-61
2023/09/08 11:11:01;;;;;;;;;;;;;;;25.87;45.62;101424.47;5075282;28;19947;-61
2023/09/08 11:13:29;;;;;;;;;;;;;;;25.90;45.65;101426.88;5074606;28;19931;-61
2023/09/08 11:15:56;;;;;;;;;;;;;;;25.91;45.45;101420.44;5074769;28;19928;-61
2023/09/08 11:18:30;;;;;;;;;;;;;;;25.92;45.52;101416.72;5074731;28;19931;-62
2023/09/08 11:20:57;;;;;;;;;;;;;;;25.95;45.55;101410.97;5074873;28;20413;-61
2023/09/08 11:23:25;;;;;;;;;;;;;;;25.96;45.71;101412.66;5074575;28;19935;-61
2023/09/08 11:25:52;;;;;;;;;;;;;;;25.98;45.62;101410.66;5074585;28;20307;-62
2023/09/08 11:28:22;;;;;;;;;;;;;;;25.99;45.87;101401.50;5074344;28;19924;-62
2023/09/08 11:30:50;;;;;;;;;;;;;;;26.00;45.82;101408.59;5074662;28;19932;-61
2023/09/08 11:33:19;;;;;;;;;;;;;;;26.01;46.29;101418.47;5074637;28;19932;-62
2023/09/08 11:35:46;;;;;;;;;;;;;;;26.02;46.26;101408.47;5074437;28;19940;-62
2023/09/08 11:38:14;;;;;;;;;;;;;;;26.03;45.99;101407.44;5073031;28;19936;-62
2023/09/08 11:40:41;;;;;;;;;;;;;;;26.03;45.77;101411.00;5074303;28;20294;-62
2023/09/08 11:43:08;;;;;;;;;;;;;;;26.03;45.64;101408.28;5074262;28;19931;-62
2023/09/08 11:45:37;;;;;;;;;;;;;;;26.03;45.82;101402.88;5074419;28;19929;-61
2023/09/08 11:48:05;;;;;;;;;;;;;;;26.05;45.65;101399.97;5074279;28;19928;-61
2023/09/08 11:50:34;;;;;;;;;;;;;;;26.04;45.47;101398.28;5072158;28;19925;-61
2023/09/08 11:53:02;;;;;;;;;;;;;;;26.03;45.62;101396.59;5073542;28;19924;-65
2023/09/08 11:55:30;;;;;;;;;;;;;;;26.04;45.49;101395.56;5074064;28;19942;-58
2023/09/08 11:58:00;;;;;;;;;;;;;;;26.05;45.72;101394.56;5072307;28;19932;-56
2023/09/08 12:00:29;;;;;;;;;;;;;;;26.04;45.86;101385.56;5052871;28;20363;-55
2023/09/08 12:03:09;;;;;;;;;;;;;;;26.04;45.90;101396.41;5066254;28;20385;-57
2023/09/08 12:05:38;;;;;;;;;;;;;;;26.05;45.81;101394.56;5105865;28;19925;-56
2023/09/08 12:08:06;;;;;;;;;;;;;;;26.05;45.82;101387.28;5073310;28;19928;-57
2023/09/08 12:10:38;;;;;;;;;;;;;;;26.05;46.16;101380.97;5073809;28;19947;-57
2023/09/08 12:13:08;;;;;;;;;;;;;;;26.05;45.89;101386.41;5073555;28;19924;-57
2023/09/08 12:15:37;;;;;;;;;;;;;;;26.04;46.03;101382.84;5071944;28;19936;-56
2023/09/08 12:18:07;;;;;;;;;;;;;;;26.04;46.17;101382.84;5073490;28;19928;-57
2023/09/08 12:20:36;;;;;;;;;;;;;;;26.04;46.11;101382.84;5073341;28;19929;-57
2023/09/08 12:23:08;;;;;;;;;;;;;;;26.05;46.17;101367.41;5073567;28;19925;-59
2023/09/08 12:25:44;;;;;;;;;;;;;;;26.04;46.31;101366.56;5073799;28;19932;-57
2023/09/08 12:28:12;;;;;;;;;;;;;;;26.05;46.47;101367.41;5073066;28;19932;-58
2023/09/08 12:30:40;;;;;;;;;;;;;;;26.05;46.38;101359.28;5073402;28;19925;-58
2023/09/08 12:33:09;;;;;;;;;;;;;;;26.05;46.44;101356.56;5073381;28;19924;-56
2023/09/08 12:35:36;;;;;;;;;;;;;;;26.05;46.68;101352.03;5072738;28;20011;-56
2023/09/08 12:38:05;;;;;;;;;;;;;;;26.05;46.54;101349.31;5073206;28;20279;-54
2023/09/08 12:40:34;;;;;;;;;;;;;;;26.05;46.64;101346.59;5073363;28;19925;-55