Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:56;;;;;;;14.68;9.13;;;2.60;99.90;;;;;;4173609;28;20037;-78
2021/04/18 00:03:57;;;;;;;17.60;8.65;;;2.60;99.90;;;;;;4174055;28;20136;-78
2021/04/18 00:05:58;;;;;;;30.02;12.15;;;2.60;99.90;;;;;;4162126;28;20509;-78
2021/04/18 00:08:02;;;;;;;17.70;8.13;;;2.60;99.90;;;;;;4158899;28;21010;-78
2021/04/18 00:10:05;;;;;;;23.33;9.57;;;2.60;99.90;;;;;;4177017;28;20025;-78
2021/04/18 00:12:06;;;;;;;;;;;2.70;99.90;;;;;;4159598;28;20030;-79
2021/04/18 00:14:08;;;;;;;14.57;7.50;;;2.70;99.90;;;;;;4159489;28;20389;-79
2021/04/18 00:16:09;;;;;;;19.02;8.80;;;2.70;99.90;;;;;;4180103;28;20024;-78
2021/04/18 00:18:11;;;;;;;18.15;8.38;;;2.70;99.90;;;;;;4180682;28;20603;-78
2021/04/18 00:20:13;;;;;;;19.38;8.60;;;2.80;99.90;;;;;;4178103;28;20120;-78
2021/04/18 00:22:14;;;;;;;22.70;8.93;;;2.80;99.90;;;;;;4162201;28;20029;-78
2021/04/18 00:24:16;;;;;;;15.60;8.70;;;2.80;99.90;;;;;;4159212;28;20038;-78
2021/04/18 00:26:17;;;;;;;17.05;8.80;;;2.70;99.90;;;;;;4176984;28;20040;-78
2021/04/18 00:28:17;;;;;;;18.98;9.57;;;2.80;99.90;;;;;;4181552;28;20033;-78
2021/04/18 00:30:21;;;;;;;14.10;8.82;;;2.80;99.90;;;;;;4164475;28;20350;-79
2021/04/18 00:32:21;;;;;;;;;;;2.80;99.90;;;;;;4159531;28;20188;-78
2021/04/18 00:34:22;;;;;;;19.73;9.45;;;2.80;99.90;;;;;;4176424;28;19909;-78
2021/04/18 00:36:23;;;;;;;15.57;8.18;;;2.70;99.90;;;;;;4160343;28;20393;-78
2021/04/18 00:38:24;;;;;;;15.10;8.57;;;2.70;99.90;;;;;;4184767;28;20017;-79
2021/04/18 00:40:25;;;;;;;18.13;8.95;;;2.60;99.90;;;;;;4169448;28;20052;-78
2021/04/18 00:42:26;;;;;;;19.90;8.70;;;2.50;99.90;;;;;;4168808;28;20606;-78
2021/04/18 00:44:26;;;;;;;27.33;10.48;;;2.50;99.90;;;;;;4162076;28;20025;-78
2021/04/18 00:46:27;;;;;;;17.63;7.78;;;2.60;99.90;;;;;;4190174;28;20090;-79
2021/04/18 00:48:27;;;;;;;19.83;9.40;;;2.70;99.90;;;;;;4191884;28;20102;-78
2021/04/18 00:50:34;;;;;;;18.40;7.80;;;2.80;99.90;;;;;;4191663;28;20444;-78
2021/04/18 00:52:35;;;;;;;21.88;9.07;;;2.80;99.90;;;;;;4180689;28;20033;-79
2021/04/18 00:54:37;;;;;;;18.65;9.50;;;2.80;99.90;;;;;;4191596;28;20040;-78
2021/04/18 00:56:38;;;;;;;26.90;9.65;;;2.80;99.90;;;;;;4193000;28;20037;-78
2021/04/18 00:58:39;;;;;;;16.23;9.10;;;2.80;99.90;;;;;;4193129;28;20063;-78
2021/04/18 01:00:40;;;;;;;26.15;9.70;;;2.80;99.90;;;;;;4165711;28;20091;-78
2021/04/18 01:02:41;;;;;;;26.65;9.93;;;2.80;99.90;;;;;;4162175;28;20056;-78
2021/04/18 01:04:42;;;;;;;23.10;9.65;;;2.80;99.90;;;;;;4184287;28;20480;-78
2021/04/18 01:06:42;;;;;;;23.75;9.80;;;2.80;99.90;;;;;;4180746;28;20094;-78
2021/04/18 01:08:43;;;;;;;22.50;8.95;;;2.70;99.90;;;;;;4181676;28;20116;-78
2021/04/18 01:10:44;;;;;;;18.88;8.95;;;2.60;99.90;;;;;;4170434;28;20045;-79
2021/04/18 01:12:45;;;;;;;19.00;8.60;;;2.60;99.90;;;;;;4187302;28;20033;-78
2021/04/18 01:14:46;;;;;;;20.98;8.95;;;2.40;99.90;;;;;;4164970;28;20419;-78
2021/04/18 01:16:46;;;;;;;22.25;7.78;;;2.30;99.90;;;;;;4172516;28;20037;-78
2021/04/18 01:18:47;;;;;;;18.27;8.35;;;2.20;99.90;;;;;;4190136;28;20388;-76
2021/04/18 01:20:48;;;;;;;18.73;8.43;;;2.20;99.90;;;;;;4167343;28;20064;-79
2021/04/18 01:22:50;;;;;;;18.35;9.13;;;2.10;99.90;;;;;;4176223;28;20095;-77
2021/04/18 01:24:51;;;;;;;18.58;9.90;;;2.00;99.90;;;;;;4176296;28;20128;-77
2021/04/18 01:26:52;;;;;;;20.88;9.43;;;1.90;99.90;;;;;;4192305;28;20078;-76
2021/04/18 01:28:53;;;;;;;16.20;9.18;;;1.80;99.90;;;;;;4174306;28;20392;-77
2021/04/18 01:30:53;;;;;;;16.20;8.70;;;1.80;99.90;;;;;;4168122;28;20037;-78
2021/04/18 01:32:56;;;;;;;19.48;9.20;;;1.70;99.90;;;;;;4187239;28;20025;-78
2021/04/18 01:34:57;;;;;;;21.15;10.10;;;1.70;99.90;;;;;;4191994;28;20036;-77
2021/04/18 01:36:58;;;;;;;20.65;10.68;;;1.70;99.90;;;;;;4163959;28;20152;-77
2021/04/18 01:38:59;;;;;;;21.55;9.32;;;1.70;99.90;;;;;;4180250;28;20132;-77
2021/04/18 01:41:01;;;;;;;17.33;8.98;;;1.70;99.90;;;;;;4180110;28;20071;-77
2021/04/18 01:43:01;;;;;;;19.67;10.07;;;1.60;99.90;;;;;;4179612;28;20032;-78
2021/04/18 01:45:04;;;;;;;24.63;9.55;;;1.50;99.90;;;;;;4181472;28;20032;-77
2021/04/18 01:47:05;;;;;;;15.98;10.48;;;1.40;99.90;;;;;;4181763;28;20025;-78
2021/04/18 01:49:07;;;;;;;18.17;9.27;;;1.40;99.90;;;;;;4161831;28;20034;-78
2021/04/18 01:51:09;;;;;;;21.70;10.23;;;1.30;99.90;;;;;;4155046;28;20037;-78
2021/04/18 01:53:10;;;;;;;23.52;10.07;;;1.30;99.90;;;;;;4166519;28;20116;-78
2021/04/18 01:55:12;;;;;;;20.17;9.38;;;1.20;99.90;;;;;;4169131;28;20079;-77
2021/04/18 01:57:12;;;;;;;16.38;8.73;;;1.20;99.90;;;;;;4165028;28;20037;-78
2021/04/18 01:59:13;;;;;;;21.02;9.18;;;1.20;99.90;;;;;;4161857;28;20579;-78
2021/04/18 02:01:14;;;;;;;27.35;10.55;;;1.10;99.90;;;;;;4185409;28;20028;-78
2021/04/18 02:03:14;;;;;;;17.17;8.75;;;1.10;99.90;;;;;;4177123;28;20107;-77
2021/04/18 02:05:15;;;;;;;21.35;9.70;;;1.10;99.90;;;;;;4162143;28;20132;-78
2021/04/18 02:07:15;;;;;;;22.92;9.50;;;1.00;99.90;;;;;;4164266;28;20038;-78
2021/04/18 02:09:16;;;;;;;20.35;9.82;;;1.00;99.90;;;;;;4167092;28;20057;-78
2021/04/18 02:11:17;;;;;;;21.63;10.18;;;1.00;99.90;;;;;;4145345;28;20038;-77
2021/04/18 02:13:18;;;;;;;23.05;9.85;;;1.00;99.90;;;;;;4181066;28;20029;-77
2021/04/18 02:15:19;;;;;;;19.50;10.07;;;1.00;99.90;;;;;;4179962;28;20021;-78
2021/04/18 02:17:20;;;;;;;22.58;10.52;;;1.00;99.90;;;;;;4163303;28;20064;-78
2021/04/18 02:19:21;;;;;;;25.55;10.20;;;1.00;99.90;;;;;;4181339;28;21832;-78
2021/04/18 02:21:22;;;;;;;29.40;10.93;;;0.90;99.90;;;;;;4162304;28;20385;-78
2021/04/18 02:23:22;;;;;;;20.17;10.73;;;1.00;99.90;;;;;;4179371;28;20112;-78
2021/04/18 02:25:23;;;;;;;32.03;11.98;;;0.90;99.90;;;;;;4164161;28;20059;-78
2021/04/18 02:27:26;;;;;;;31.63;12.48;;;0.90;99.90;;;;;;4162042;28;20033;-77
2021/04/18 02:29:27;;;;;;;23.10;10.27;;;0.90;99.90;;;;;;4181523;28;20120;-77
2021/04/18 02:31:28;;;;;;;20.45;10.70;;;1.00;99.90;;;;;;4164014;28;20041;-78
2021/04/18 02:33:28;;;;;;;18.70;10.40;;;1.00;99.90;;;;;;4164951;28;20034;-78
2021/04/18 02:35:29;;;;;;;19.67;10.60;;;1.10;99.90;;;;;;4167450;28;20033;-77
2021/04/18 02:37:29;;;;;;;27.92;11.07;;;1.10;99.90;;;;;;4161386;28;20505;-77
2021/04/18 02:39:30;;;;;;;20.20;11.05;;;1.10;99.90;;;;;;4161595;28;20037;-77
2021/04/18 02:41:31;;;;;;;25.83;12.02;;;1.00;99.90;;;;;;4161462;28;20038;-77
2021/04/18 02:43:32;;;;;;;22.67;11.25;;;1.00;99.90;;;;;;4161460;28;20025;-77
2021/04/18 02:45:32;;;;;;;23.27;11.82;;;1.10;99.90;;;;;;4161586;28;20034;-78
2021/04/18 02:47:33;;;;;;;29.13;11.85;;;1.10;99.90;;;;;;4165719;28;20186;-78
2021/04/18 02:49:34;;;;;;;27.35;13.05;;;1.10;99.90;;;;;;4164334;28;20029;-78
2021/04/18 02:51:36;;;;;;;27.00;13.48;;;1.20;99.90;;;;;;4164382;28;20037;-78
2021/04/18 02:53:37;;;;;;;28.02;11.63;;;1.20;99.90;;;;;;4182316;28;20090;-78
2021/04/18 02:55:37;;;;;;;25.75;12.07;;;1.20;99.90;;;;;;4162277;28;20477;-78
2021/04/18 02:57:38;;;;;;;31.05;12.02;;;1.20;99.90;;;;;;4181800;28;20116;-78
2021/04/18 02:59:39;;;;;;;32.28;14.60;;;1.10;99.90;;;;;;4160468;28;20063;-78
2021/04/18 03:01:39;;;;;;;25.08;12.77;;;1.20;99.90;;;;;;4166054;28;20045;-78
2021/04/18 03:03:40;;;;;;;30.67;14.43;;;1.20;99.90;;;;;;4181749;28;20395;-78
2021/04/18 03:05:41;;;;;;;30.63;14.07;;;1.20;99.90;;;;;;4172573;28;20033;-78
2021/04/18 03:07:41;;;;;;;27.80;12.38;;;1.20;99.90;;;;;;4191138;28;20043;-76
2021/04/18 03:09:42;;;;;;;25.35;11.50;;;1.20;99.90;;;;;;4194031;28;20115;-79
2021/04/18 03:11:43;;;;;;;31.58;12.93;;;1.20;99.90;;;;;;4161107;28;20045;-78
2021/04/18 03:13:47;;;;;;;29.63;12.73;;;1.20;99.90;;;;;;4161756;28;20038;-75
2021/04/18 03:15:48;;;;;;;29.13;12.80;;;1.20;99.90;;;;;;4162684;28;20064;-77
2021/04/18 03:17:48;;;;;;;29.20;13.60;;;1.20;99.90;;;;;;4162935;28;20033;-76
2021/04/18 03:19:49;;;;;;;32.00;12.70;;;1.20;99.90;;;;;;4165562;28;20033;-77
2021/04/18 03:21:51;;;;;;;31.23;13.52;;;1.20;99.90;;;;;;4182178;28;20479;-77
2021/04/18 03:23:51;;;;;;;27.85;13.05;;;1.30;99.90;;;;;;4147522;28;20037;-76
2021/04/18 03:25:52;;;;;;;24.38;13.00;;;1.30;99.90;;;;;;4176116;28;20024;-78
2021/04/18 03:27:53;;;;;;;26.25;14.15;;;1.20;99.90;;;;;;4182502;28;20037;-78
2021/04/18 03:29:53;;;;;;;27.42;13.80;;;1.20;99.90;;;;;;4184603;28;20041;-77
2021/04/18 03:31:54;;;;;;;27.70;12.93;;;1.20;99.90;;;;;;4167064;28;20033;-77
2021/04/18 03:33:54;;;;;;;31.33;13.18;;;1.20;99.90;;;;;;4165897;28;20350;-78
2021/04/18 03:35:55;;;;;;;29.15;13.68;;;1.20;99.90;;;;;;4184539;28;20034;-78
2021/04/18 03:37:56;;;;;;;30.92;12.95;;;1.10;99.90;;;;;;4163794;28;20034;-78
2021/04/18 03:39:56;;;;;;;35.60;14.25;;;1.10;99.90;;;;;;4181470;28;20025;-78
2021/04/18 03:41:57;;;;;;;22.15;12.35;;;1.00;99.90;;;;;;4185885;28;20028;-77
2021/04/18 03:43:58;;;;;;;30.15;13.77;;;1.00;99.90;;;;;;4183979;28;20740;-77
2021/04/18 03:45:59;;;;;;;30.52;14.98;;;1.10;99.90;;;;;;4184231;28;20036;-77
2021/04/18 03:47:59;;;;;;;30.13;14.35;;;1.10;99.90;;;;;;4185310;28;20040;-77
2021/04/18 03:50:00;;;;;;;26.17;13.52;;;1.10;99.90;;;;;;4169375;28;20739;-77
2021/04/18 03:52:01;;;;;;;31.00;16.67;;;1.10;99.90;;;;;;4187830;28;20059;-77
2021/04/18 03:54:01;;;;;;;24.67;13.60;;;1.10;99.90;;;;;;4187442;28;20017;-78
2021/04/18 03:56:03;;;;;;;24.77;13.23;;;1.20;99.90;;;;;;4178623;28;20017;-78
2021/04/18 03:58:04;;;;;;;37.65;13.65;;;1.20;99.90;;;;;;4178437;28;20028;-78
2021/04/18 04:00:09;;;;;;;24.98;13.77;;;1.20;99.90;;;;;;4182928;28;20383;-78
2021/04/18 04:02:10;;;;;;;21.52;12.98;;;1.10;99.90;;;;;;4156680;28;20026;-77
2021/04/18 04:04:10;;;;;;;20.48;12.25;;;1.10;99.90;;;;;;4162577;28;20078;-77
2021/04/18 04:06:11;;;;;;;26.00;13.63;;;1.10;99.90;;;;;;4171488;28;20017;-77
2021/04/18 04:08:12;;;;;;;26.55;14.10;;;1.00;99.90;;;;;;4189372;28;20433;-76
2021/04/18 04:10:13;;;;;;;28.85;13.88;;;0.90;99.90;;;;;;4162983;28;20029;-76
2021/04/18 04:12:14;;;;;;;29.63;16.83;;;1.00;99.90;;;;;;4163819;28;20157;-77
2021/04/18 04:14:14;;;;;;;33.47;15.77;;;1.00;99.90;;;;;;4181344;28;20464;-77
2021/04/18 04:16:15;;;;;;;39.47;16.77;;;1.10;99.90;;;;;;4164867;28;20025;-77
2021/04/18 04:18:16;;;;;;;45.72;17.83;;;1.20;99.90;;;;;;4185132;28;20507;-77
2021/04/18 04:20:17;;;;;;;71.78;21.35;;;1.30;99.90;;;;;;4166008;28;20018;-77
2021/04/18 04:22:18;;;;;;;57.17;20.27;;;1.40;99.90;;;;;;4184137;28;20120;-77
2021/04/18 04:24:18;;;;;;;109.15;24.67;;;1.50;99.90;;;;;;4166703;28;20033;-77
2021/04/18 04:26:19;;;;;;;177.05;32.00;;;1.50;99.90;;;;;;4163809;28;20034;-77
2021/04/18 04:28:21;;;;;;;227.10;35.08;;;1.60;99.90;;;;;;4169450;28;20087;-77
2021/04/18 04:30:23;;;;;;;86.93;25.20;;;1.60;99.90;;;;;;4167457;28;20033;-77
2021/04/18 04:32:24;;;;;;;129.95;26.80;;;1.60;99.90;;;;;;4163575;28;20029;-77
2021/04/18 04:34:24;;;;;;;135.45;29.02;;;1.70;99.90;;;;;;4151771;28;20034;-77
2021/04/18 04:36:25;;;;;;;166.63;33.45;;;1.60;99.90;;;;;;4185948;28;20384;-77
2021/04/18 04:38:26;;;;;;;143.60;30.20;;;1.60;99.90;;;;;;4162321;28;20117;-77
2021/04/18 04:40:26;;;;;;;155.88;31.05;;;1.50;99.90;;;;;;4162493;28;20113;-77
2021/04/18 04:42:27;;;;;;;133.90;28.52;;;1.50;99.90;;;;;;4183441;28;20033;-78
2021/04/18 04:44:29;;;;;;;141.57;28.40;;;1.40;99.90;;;;;;4162860;28;20218;-78
2021/04/18 04:46:30;;;;;;;125.03;28.38;;;1.50;99.90;;;;;;4160279;28;20033;-77
2021/04/18 04:48:30;;;;;;;147.80;32.90;;;1.40;99.90;;;;;;4180626;28;20044;-78
2021/04/18 04:50:31;;;;;;;114.30;26.08;;;1.50;99.90;;;;;;4183736;28;20043;-78
2021/04/18 04:52:32;;;;;;;127.25;27.92;;;1.40;99.90;;;;;;4179287;28;20104;-77
2021/04/18 04:54:32;;;;;;;166.68;33.00;;;1.40;99.90;;;;;;4161289;28;20542;-78
2021/04/18 04:56:33;;;;;;;115.65;29.05;;;1.40;99.90;;;;;;4180360;28;20040;-78
2021/04/18 04:58:34;;;;;;;193.90;38.72;;;1.50;99.90;;;;;;4162599;28;20073;-78
2021/04/18 05:00:34;;;;;;;109.35;28.65;;;1.50;99.90;;;;;;4168086;28;20038;-78
2021/04/18 05:02:35;;;;;;;83.25;26.13;;;1.50;99.90;;;;;;4180315;28;20460;-78
2021/04/18 05:04:36;;;;;;;138.63;30.65;;;1.50;99.90;;;;;;4180058;28;20369;-77
2021/04/18 05:06:36;;;;;;;125.13;25.63;;;1.60;99.90;;;;;;4177211;28;20037;-78
2021/04/18 05:08:38;;;;;;;101.10;24.90;;;1.60;99.90;;;;;;4184549;28;20032;-78
2021/04/18 05:10:39;;;;;;;93.20;25.40;;;1.70;99.90;;;;;;4180360;28;20025;-78
2021/04/18 05:12:40;;;;;;;88.20;22.92;;;1.70;99.90;;;;;;4163045;28;20087;-77
2021/04/18 05:14:40;;;;;;;127.65;27.48;;;1.60;99.90;;;;;;4163430;28;20034;-78
2021/04/18 05:16:41;;;;;;;83.07;23.00;;;1.70;99.90;;;;;;4180520;28;20376;-77
2021/04/18 05:18:44;;;;;;;85.10;23.42;;;1.60;99.90;;;;;;4162533;28;20030;-77
2021/04/18 05:20:45;;;;;;;81.95;23.55;;;1.60;99.90;;;;;;4180156;28;20075;-78
2021/04/18 05:22:46;;;;;;;99.70;25.02;;;1.60;99.90;;;;;;4164336;28;20061;-77
2021/04/18 05:24:46;;;;;;;81.72;20.38;;;1.60;99.90;;;;;;4165161;28;20037;-77
2021/04/18 05:26:47;;;;;;;117.13;26.88;;;1.60;99.90;;;;;;4166080;28;20175;-76
2021/04/18 05:28:48;;;;;;;128.68;26.40;;;1.70;99.90;;;;;;4180164;28;20025;-76
2021/04/18 05:30:49;;;;;;;102.95;25.05;;;1.70;99.90;;;;;;4162457;28;20042;-76
2021/04/18 05:32:50;;;;;;;74.47;21.58;;;1.80;99.90;;;;;;4166983;28;20042;-78
2021/04/18 05:34:50;;;;;;;175.27;33.25;;;1.80;99.90;;;;;;4169132;28;20030;-77
2021/04/18 05:36:51;;;;;;;78.93;22.50;;;1.80;99.90;;;;;;4188273;28;20024;-77
2021/04/18 05:38:52;;;;;;;120.80;27.60;;;1.80;99.90;;;;;;4168675;28;20037;-77
2021/04/18 05:40:52;;;;;;;142.52;27.33;;;1.70;99.90;;;;;;4186233;28;20035;-77
2021/04/18 05:42:53;;;;;;;120.88;27.60;;;1.70;99.90;;;;;;4145898;28;20038;-77
2021/04/18 05:44:54;;;;;;;93.97;25.55;;;1.70;99.90;;;;;;4180318;28;20041;-77
2021/04/18 05:46:54;;;;;;;95.25;23.50;;;1.80;99.90;;;;;;4185788;28;20476;-77
2021/04/18 05:48:55;;;;;;;146.45;27.75;;;1.90;99.90;;;;;;4171538;28;20030;-77
2021/04/18 05:50:56;;;;;;;122.63;24.42;;;2.00;99.90;;;;;;4188035;28;20025;-77
2021/04/18 05:52:57;;;;;;;152.82;31.45;;;2.00;99.90;;;;;;4158295;28;20067;-77
2021/04/18 05:54:58;;;;;;;96.40;21.33;;;2.00;99.90;;;;;;4167527;28;20376;-77
2021/04/18 05:56:59;;;;;;;90.05;22.75;;;2.10;99.90;;;;;;4186436;28;20115;-77
2021/04/18 05:58:59;;;;;;;76.22;21.42;;;2.20;99.90;;;;;;4191745;28;20041;-78
2021/04/18 06:01:00;;;;;;;72.22;22.17;;;2.20;99.90;;;;;;4172058;28;20052;-76
2021/04/18 06:03:01;;;;;;;108.03;24.75;;;2.30;99.90;;;;;;4191701;28;20078;-76
2021/04/18 06:05:01;;;;;;;63.00;20.38;;;2.30;99.90;;;;;;4193150;28;20040;-78
2021/04/18 06:07:02;;;;;;;87.53;22.63;;;2.30;99.90;;;;;;4175681;28;20037;-77
2021/04/18 06:09:03;;;;;;;79.50;22.08;;;2.30;99.90;;;;;;4176135;28;20112;-77
2021/04/18 06:11:05;;;;;;;78.25;23.17;;;2.40;99.90;;;;;;4164832;28;20033;-77
2021/04/18 06:13:05;;;;;;;79.65;23.40;;;2.40;99.90;;;;;;4179750;28;20159;-78
2021/04/18 06:15:07;;;;;;;58.30;19.85;;;2.50;99.90;;;;;;4179411;28;20427;-77
2021/04/18 06:17:07;;;;;;;65.18;22.05;;;2.60;99.90;;;;;;4180937;28;20021;-77
2021/04/18 06:19:08;;;;;;;91.70;24.42;;;2.70;99.90;;;;;;4179517;28;20052;-77
2021/04/18 06:21:09;;;;;;;79.32;24.33;;;2.80;99.90;;;;;;4161698;28;20037;-77
2021/04/18 06:23:10;;;;;;;56.40;24.05;;;2.80;99.90;;;;;;4183399;28;20037;-76
2021/04/18 06:25:11;;;;;;;62.33;22.33;;;3.00;99.90;;;;;;4162524;28;20035;-77
2021/04/18 06:27:12;;;;;;;75.47;23.13;;;3.10;99.90;;;;;;4179510;28;20082;-77
2021/04/18 06:29:12;;;;;;;104.25;26.92;;;3.10;99.90;;;;;;4183255;28;20431;-77
2021/04/18 06:31:13;;;;;;;99.18;28.38;;;3.20;99.90;;;;;;4161694;28;20038;-76
2021/04/18 06:33:14;;;;;;;54.97;22.20;;;3.20;99.90;;;;;;4163837;28;20471;-76
2021/04/18 06:35:14;;;;;;;72.93;22.38;;;3.20;99.90;;;;;;4186478;28;20020;-77
2021/04/18 06:37:15;;;;;;;80.53;27.80;;;3.40;99.90;;;;;;4179388;28;20112;-77
2021/04/18 06:39:16;;;;;;;60.08;20.95;;;3.60;99.90;;;;;;4150474;28;20393;-77
2021/04/18 06:41:24;;;;;;;60.10;20.52;;;3.60;99.90;;;;;;4170984;28;20032;-78
2021/04/18 06:43:26;;;;;;;95.05;27.30;;;3.60;99.90;;;;;;4183406;28;20037;-78
2021/04/18 06:45:27;;;;;;;43.30;20.48;;;3.70;99.90;;;;;;4193740;28;20491;-78
2021/04/18 06:47:28;;;;;;;69.03;24.65;;;3.90;99.90;;;;;;4172165;28;20102;-76
2021/04/18 06:49:29;;;;;;;53.72;22.67;;;3.90;99.90;;;;;;4174642;28;20053;-76
2021/04/18 06:51:30;;;;;;;39.22;20.65;;;4.00;99.90;;;;;;4192793;28;20043;-77
2021/04/18 06:53:30;;;;;;;33.88;19.77;;;4.10;99.90;;;;;;4173557;28;20044;-76
2021/04/18 06:55:35;;;;;;;53.50;21.73;;;4.10;99.90;;;;;;4192616;28;20037;-77
2021/04/18 06:57:36;;;;;;;59.53;21.40;;;4.20;99.90;;;;;;4174500;28;20112;-76
2021/04/18 06:59:37;;;;;;;49.40;24.35;;;4.30;99.90;;;;;;4194013;28;20045;-76
2021/04/18 07:01:38;;;;;;;51.97;22.05;;;4.50;99.90;;;;;;4171326;28;20040;-77
2021/04/18 07:03:40;;;;;;;83.00;24.42;;;4.50;99.90;;;;;;4194637;28;20064;-77
2021/04/18 07:05:46;;;;;;;37.63;22.65;;;4.70;99.90;;;;;;4169446;28;20170;-77
2021/04/18 07:07:48;;;;;;;36.05;20.98;;;4.90;99.90;;;;;;4187804;28;20147;-78
2021/04/18 07:09:48;;;;;;;38.63;20.83;;;5.10;99.90;;;;;;4180177;28;20029;-78
2021/04/18 07:12:02;;;;;;;35.35;22.60;;;5.10;99.90;;;;;;4173564;28;20128;-77
2021/04/18 07:14:28;;;;;;;34.10;19.63;;;5.10;99.90;;;;;;4194271;28;20040;-77
2021/04/18 07:16:33;;;;;;;36.90;19.02;;;4.90;99.90;;;;;;4192486;28;20033;-77
2021/04/18 07:18:40;;;;;;;29.40;17.73;;;4.80;99.90;;;;;;4161265;28;20037;-77
2021/04/18 07:20:52;;;;;;;28.90;18.30;;;4.90;99.90;;;;;;4169566;28;20018;-77
2021/04/18 07:22:52;;;;;;;34.10;18.88;;;5.00;99.90;;;;;;4184120;28;20025;-77
2021/04/18 07:24:56;;;;;;;28.25;19.60;;;5.20;99.90;;;;;;4193876;28;20364;-77
2021/04/18 07:27:02;;;;;;;32.03;22.77;;;5.70;99.90;;;;;;4193009;28;20025;-78
2021/04/18 07:29:21;;;;;;;32.95;21.13;;;6.20;99.90;;;;;;4163819;28;20116;-77
2021/04/18 07:31:34;;;;;;;23.83;17.70;;;6.70;99.90;;;;;;4163578;28;20056;-77
2021/04/18 07:33:55;;;;;;;23.05;15.05;;;6.80;99.90;;;;;;4185193;28;20455;-77
2021/04/18 07:35:55;;;;;;;24.20;15.02;;;6.80;99.90;;;;;;4167850;28;20033;-77
2021/04/18 07:38:12;;;;;;;19.55;14.38;;;6.70;99.90;;;;;;4170223;28;20049;-77
2021/04/18 07:40:13;;;;;;;17.65;13.40;;;6.70;99.90;;;;;;4188697;28;20036;-76
2021/04/18 07:42:31;;;;;;;23.50;15.23;;;6.60;99.90;;;;;;4169863;28;20029;-77
2021/04/18 07:44:32;;;;;;;25.52;19.15;;;6.70;99.90;;;;;;4171433;28;20033;-77
2021/04/18 07:46:33;;;;;;;22.95;17.15;;;6.80;99.90;;;;;;4176236;28;20047;-77
2021/04/18 07:48:33;;;;;;;30.13;16.90;;;6.90;99.90;;;;;;4194277;28;20033;-77
2021/04/18 07:50:36;;;;;;;22.42;16.67;;;7.10;99.90;;;;;;4176235;28;20040;-78
2021/04/18 07:52:40;;;;;;;28.25;16.20;;;7.10;99.90;;;;;;4164196;28;20104;-77
2021/04/18 07:54:41;;;;;;;26.08;17.23;;;7.10;99.90;;;;;;4163494;28;20042;-77
2021/04/18 07:56:44;;;;;;;24.55;16.33;;;6.90;99.90;;;;;;4182863;28;20475;-78
2021/04/18 07:58:45;;;;;;;29.98;16.73;;;6.60;99.90;;;;;;4167174;28;20037;-77
2021/04/18 08:00:46;;;;;;;28.65;17.55;;;6.40;99.90;;;;;;4159037;28;20037;-79
2021/04/18 08:02:51;;;;;;;27.08;17.10;;;6.50;99.90;;;;;;4161871;28;20046;-77
2021/04/18 08:04:56;;;;;;;25.83;16.58;;;6.70;99.90;;;;;;4161228;28;20049;-78
2021/04/18 08:06:59;;;;;;;24.73;16.90;;;6.80;99.90;;;;;;4164854;28;20533;-79
2021/04/18 08:09:14;;;;;;;27.90;16.65;;;7.10;99.90;;;;;;4180430;28;20514;-76
2021/04/18 08:11:17;;;;;;;21.40;14.82;;;7.40;99.90;;;;;;4164807;28;20088;-77
2021/04/18 08:13:26;;;;;;;19.80;14.70;;;8.00;99.90;;;;;;4183548;28;20040;-77
2021/04/18 08:15:27;;;;;;;18.92;14.07;;;8.40;99.90;;;;;;4174717;28;20208;-77
2021/04/18 08:17:27;;;;;;;18.02;13.80;;;8.90;99.90;;;;;;4163995;28;20068;-77
2021/04/18 08:19:28;;;;;;;21.10;14.77;;;9.20;99.90;;;;;;4163413;28;20080;-76
2021/04/18 08:21:39;;;;;;;18.48;12.50;;;9.20;99.90;;;;;;4182205;28;20453;-76
2021/04/18 08:23:40;;;;;;;15.82;12.18;;;9.30;99.90;;;;;;4152674;28;20441;-78
2021/04/18 08:26:06;;;;;;;20.08;12.70;;;9.30;99.90;;;;;;4181302;28;20036;-77
2021/04/18 08:28:13;;;;;;;18.08;12.70;;;9.30;99.90;;;;;;4166894;28;20030;-76
2021/04/18 08:30:14;;;;;;;17.88;12.43;;;9.40;99.90;;;;;;4181093;28;20543;-77
2021/04/18 08:32:15;;;;;;;16.42;12.43;;;9.40;99.90;;;;;;4185318;28;20017;-78
2021/04/18 08:34:25;;;;;;;18.42;12.70;;;9.60;99.90;;;;;;4185507;28;20067;-76
2021/04/18 08:36:46;;;;;;;18.50;11.88;;;9.50;99.90;;;;;;4186659;28;20109;-77
2021/04/18 08:39:12;;;;;;;15.38;11.85;;;9.50;99.90;;;;;;4182199;28;20044;-78
2021/04/18 08:41:15;;;;;;;16.73;12.07;;;9.40;99.90;;;;;;4186013;28;20028;-77
2021/04/18 08:43:25;;;;;;;16.58;12.48;;;9.50;99.90;;;;;;4169144;28;20036;-80
2021/04/18 08:45:49;;;;;;;18.05;12.10;;;9.60;99.90;;;;;;4164735;28;20036;-80
2021/04/18 08:47:49;;;;;;;17.20;12.52;;;9.80;99.90;;;;;;4185754;28;20388;-82
2021/04/18 08:49:57;;;;;;;17.67;12.52;;;9.80;99.90;;;;;;4168436;28;20036;-78
2021/04/18 08:52:00;;;;;;;15.10;12.50;;;9.80;99.90;;;;;;4171387;28;20103;-79
2021/04/18 08:54:02;;;;;;;18.63;14.18;;;9.70;99.90;;;;;;4189257;28;20426;-79
2021/04/18 08:56:02;;;;;;;21.27;14.52;;;9.60;99.90;;;;;;4155339;28;20029;-80
2021/04/18 08:58:03;;;;;;;18.73;14.77;;;9.60;99.90;;;;;;4170325;28;20358;-80
2021/04/18 09:00:10;;;;;;;20.30;15.10;;;9.50;99.90;;;;;;4170980;28;20033;-80
2021/04/18 09:02:13;;;;;;;16.88;13.55;;;9.60;99.90;;;;;;4171315;28;20032;-80
2021/04/18 09:04:18;;;;;;;27.27;15.15;;;9.70;99.90;;;;;;4174916;28;20029;-79
2021/04/18 09:06:31;;;;;;;16.30;14.05;;;9.80;99.90;;;;;;4162255;28;20096;-80
2021/04/18 09:08:33;;;;;;;19.67;14.18;;;9.80;99.90;;;;;;4174422;28;20025;-80
2021/04/18 09:10:35;;;;;;;18.73;14.73;;;9.90;99.90;;;;;;4173444;28;20122;-80
2021/04/18 09:12:36;;;;;;;18.00;12.57;;;10.10;99.90;;;;;;4170303;28;20030;-80
2021/04/18 09:14:48;;;;;;;16.58;12.80;;;10.30;99.90;;;;;;4173903;28;20029;-81
2021/04/18 09:16:48;;;;;;;16.67;12.32;;;10.30;99.90;;;;;;4162621;28;20570;-80
2021/04/18 09:18:49;;;;;;;17.25;12.63;;;10.40;99.90;;;;;;4159417;28;20033;-80
2021/04/18 09:21:11;;;;;;;16.98;12.68;;;10.50;99.90;;;;;;4168399;28;20115;-80
2021/04/18 09:23:12;;;;;;;18.58;12.65;;;10.70;99.90;;;;;;4178200;28;20057;-79
2021/04/18 09:25:17;;;;;;;17.30;10.95;;;10.90;99.90;;;;;;4171814;28;20516;-80
2021/04/18 09:27:18;;;;;;;13.45;8.88;;;11.10;99.90;;;;;;4175243;28;20025;-81
2021/04/18 09:29:18;;;;;;;14.65;10.25;;;11.20;99.90;;;;;;4175576;28;20399;-82
2021/04/18 09:31:19;;;;;;;17.40;10.30;;;11.40;99.90;;;;;;4177043;28;20480;-82
2021/04/18 09:33:20;;;;;;;13.43;9.88;;;11.70;99.90;;;;;;4175349;28;20025;-82
2021/04/18 09:35:22;;;;;;;12.43;10.38;;;11.90;99.90;;;;;;4174487;28;20115;-82
2021/04/18 09:37:30;;;;;;;11.13;8.13;;;12.10;99.90;;;;;;4163322;28;20037;-84
2021/04/18 09:39:32;;;;;;;14.48;10.55;;;12.40;99.90;;;;;;4162566;28;20029;-80
2021/04/18 09:41:36;;;;;;;13.73;10.65;;;12.60;99.90;;;;;;4162457;28;20033;-81
2021/04/18 09:43:36;;;;;;;15.85;10.13;;;12.70;99.90;;;;;;4173784;28;20064;-82
2021/04/18 09:45:37;;;;;;;16.02;10.75;;;12.90;99.90;;;;;;4175530;28;20487;-81
2021/04/18 09:47:39;;;;;;;18.13;10.32;;;13.10;99.90;;;;;;4165894;28;20116;-82
2021/04/18 09:49:48;;;;;;;13.02;9.52;;;12.90;99.90;;;;;;4171968;28;20029;-81
2021/04/18 09:52:02;;;;;;;15.20;9.45;;;13.00;99.90;;;;;;4173358;28;20442;-81
2021/04/18 09:54:04;;;;;;;18.55;10.57;;;13.30;99.90;;;;;;4168759;28;20037;-80
2021/04/18 09:56:08;;;;;;;14.00;9.80;;;13.50;99.90;;;;;;4162475;28;20092;-77
2021/04/18 09:58:09;;;;;;;13.38;9.75;;;13.80;99.90;;;;;;4165236;28;20032;-77
2021/04/18 10:00:15;;;;;;;12.23;8.98;;;14.00;99.90;;;;;;4181397;28;20037;-80
2021/04/18 10:02:16;;;;;;;12.38;9.50;;;14.20;99.90;;;;;;4184851;28;20106;-79
2021/04/18 10:04:23;;;;;;;11.20;8.27;;;14.20;99.90;;;;;;4190739;28;20077;-80
2021/04/18 10:06:24;;;;;;;11.98;8.30;;;14.50;99.90;;;;;;4189474;28;20484;-79
2021/04/18 10:08:29;;;;;;;10.25;7.13;;;14.90;99.90;;;;;;4180034;28;20500;-79
2021/04/18 10:10:32;;;;;;;9.50;7.45;;;15.10;99.90;;;;;;4169237;28;20758;-79
2021/04/18 10:12:46;;;;;;;10.82;7.63;;;15.20;99.90;;;;;;4157155;28;20079;-79
2021/04/18 10:15:01;;;;;;;12.55;7.43;;;15.20;99.90;;;;;;4182053;28;20483;-79
2021/04/18 10:17:02;;;;;;;10.43;7.78;;;15.40;99.90;;;;;;4162745;28;20021;-79
2021/04/18 10:19:17;;;;;;;11.80;8.20;;;15.70;99.90;;;;;;4173666;28;20024;-80
2021/04/18 10:21:22;;;;;;;10.32;7.65;;;15.90;99.90;;;;;;4192910;28;20423;-79
2021/04/18 10:23:32;;;;;;;12.23;7.65;;;16.00;99.90;;;;;;4174609;28;20036;-79
2021/04/18 10:25:33;;;;;;;10.27;7.28;;;16.20;99.90;;;;;;4188064;28;20059;-78
2021/04/18 10:27:34;;;;;;;11.25;7.80;;;16.40;99.90;;;;;;4165692;28;20044;-79
2021/04/18 10:29:36;;;;;;;15.85;9.02;;;16.70;99.90;;;;;;4175967;28;20037;-79
2021/04/18 10:31:37;;;;;;;11.45;8.05;;;17.00;99.90;;;;;;4162380;28;20458;-79