Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 06:57:42;;;;;;;;;;;6.20;99.90;6.80;100287.00;;;;433137;22;88562;-90
2022/01/02 06:57:54;;;;;;;;;;;6.30;99.90;6.70;100289.00;;;;427374;22;83102;-89
2022/01/02 06:58:06;;;;;;;;;;;6.30;99.90;6.80;100288.00;;;;424440;22;89352;-89
2022/01/02 06:58:18;;;;;;;;;;;6.30;99.90;6.80;100290.00;;;;420610;23;83152;-89
2022/01/02 06:58:30;;;;;;;;;;;6.30;99.90;6.80;100288.00;;;;420332;23;89366;-89
2022/01/02 06:58:42;;;;;;;;;;;6.30;99.90;6.80;100302.00;;;;423059;23;82431;-90
2022/01/02 06:58:54;;;;;;;;;;;6.30;99.90;6.80;100290.00;;;;422387;23;89071;-90
2022/01/02 06:59:07;;;;;;;;;;;6.30;99.90;6.80;100288.00;;;;424842;22;83412;-88
2022/01/02 06:59:19;;;;;;;;;;;6.20;99.90;6.70;100293.00;;;;426445;22;90232;-89
2022/01/02 06:59:31;;;;;;;;;;;6.30;99.90;6.80;100297.00;;;;424955;22;83072;-92
2022/01/02 06:59:43;;;;;;;;;;;6.30;99.90;6.80;100302.00;;;;424245;22;90261;-91
2022/01/02 06:59:55;;;;;;;;;;;6.30;99.90;6.80;100304.00;;;;421290;23;83149;-91
2022/01/02 07:00:07;;;;;;;;;;;6.30;99.90;6.70;100301.00;;;;420155;23;89395;-90
2022/01/02 07:00:19;;;;;;;;;;;6.30;99.90;6.80;100308.00;;;;424552;22;83410;-91
2022/01/02 07:00:31;;;;;;;;;;;6.30;99.90;6.80;100301.00;;;;422050;23;86864;-91
2022/01/02 07:00:44;;;;;;;;;;;6.30;99.90;6.80;100308.00;;;;422868;23;82487;-90
2022/01/02 07:00:56;;;;;;;;;;;6.30;99.90;6.80;100298.00;;;;424467;22;89133;-92
2022/01/02 07:01:08;;;;;;;;;;;6.30;99.90;6.80;100304.00;;;;424073;22;83522;-89
2022/01/02 07:01:20;;;;;;;;;;;6.30;99.90;6.70;100294.00;;;;421887;23;91835;-90
2022/01/02 07:01:32;;;;;;;;;;;6.30;99.90;6.80;100310.00;;;;422110;23;83456;-89
2022/01/02 07:01:44;;;;;;;;;;;6.30;99.90;6.80;100303.00;;;;422327;23;88727;-91
2022/01/02 07:01:57;;;;;;;;;;;6.30;99.90;6.80;100301.00;;;;422930;23;83128;-90
2022/01/02 07:02:09;;;;;;;;;;;6.30;99.90;6.80;100301.00;;;;419983;23;88065;-90
2022/01/02 07:02:21;;;;;;;;;;;6.30;99.90;6.80;100297.00;;;;423286;23;82342;-91
2022/01/02 07:02:33;;;;;;;;;;;6.30;99.90;6.80;100296.00;;;;426188;22;92094;-90
2022/01/02 07:02:45;;;;;;;;;;;6.30;99.90;6.70;100291.00;;;;425033;22;82325;-91
2022/01/02 07:02:57;;;;;;;;;;;6.30;99.90;6.70;100293.00;;;;424137;22;90673;-89
2022/01/02 07:03:10;;;;;;;;;;;6.30;99.90;6.70;100300.00;;;;425044;22;83391;-90
2022/01/02 07:03:22;;;;;;;;;;;6.30;99.90;6.80;100292.00;;;;426424;22;89149;-88
2022/01/02 07:03:34;;;;;;;;;;;6.20;99.90;6.70;100300.00;;;;424659;22;83258;-90
2022/01/02 07:03:46;;;;;;;;;;;6.20;99.90;6.80;100299.00;;;;424857;22;88558;-90
2022/01/02 07:03:58;;;;;;;;;;;6.30;99.90;6.70;100291.00;;;;424950;22;83575;-90
2022/01/02 07:04:09;;;;;;;;;;;6.20;99.90;6.70;100294.00;;;;426040;22;91793;-89
2022/01/02 07:04:21;;;;;;;;;;;6.20;99.90;6.70;100300.00;;;;425221;22;83044;-90
2022/01/02 07:04:33;;;;;;;;;;;6.20;99.90;6.70;100296.00;;;;424147;22;90360;-89
2022/01/02 07:04:45;;;;;;;;;;;6.20;99.90;6.70;100301.00;;;;424612;22;83427;-90
2022/01/02 07:04:56;;;;;;;;;;;6.20;99.90;6.70;100301.00;;;;424865;22;87285;-89
2022/01/02 07:05:08;;;;;;;;;;;6.20;99.90;6.70;100296.00;;;;427260;22;83056;-89
2022/01/02 07:05:20;;;;;;;;;;;6.20;99.90;6.70;100299.00;;;;428528;22;88740;-88
2022/01/02 07:05:32;;;;;;;;;;;6.20;99.90;6.80;100299.00;;;;422876;23;83255;-89
2022/01/02 07:05:44;;;;;;;;;;;6.20;99.90;6.80;100301.00;;;;424142;22;91520;-89
2022/01/02 07:05:56;;;;;;;;;;;6.20;99.90;6.70;100301.00;;;;422560;23;83429;-88
2022/01/02 07:06:08;;;;;;;;;;;6.20;99.90;6.70;100303.00;;;;420609;23;88643;-88
2022/01/02 07:06:20;;;;;;;;;;;6.20;99.90;6.70;100303.00;;;;422885;23;83262;-89
2022/01/02 07:06:31;;;;;;;;;;;6.20;99.90;6.60;100302.00;;;;420382;23;87919;-89
2022/01/02 07:06:43;;;;;;;;;;;6.20;99.90;6.70;100309.00;;;;426624;22;83643;-89
2022/01/02 07:06:55;;;;;;;;;;;6.20;99.90;6.70;100301.00;;;;422719;23;87908;-88
2022/01/02 07:07:07;;;;;;;;;;;6.20;99.90;6.60;100307.00;;;;421116;23;83176;-89
2022/01/02 07:07:18;;;;;;;;;;;6.20;99.90;6.60;100294.00;;;;424678;22;91904;-89
2022/01/02 07:07:30;;;;;;;;;;;6.20;99.90;6.70;100301.00;;;;426765;22;82497;-89
2022/01/02 07:07:42;;;;;;;;;;;6.20;99.90;6.80;100306.00;;;;424652;22;89115;-89
2022/01/02 07:07:54;;;;;;;;;;;6.20;99.90;6.70;100296.00;;;;425293;22;83381;-90
2022/01/02 07:08:06;;;;;;;;;;;6.20;99.90;6.80;100301.00;;;;420109;23;88813;-88
2022/01/02 07:08:18;;;;;;;;;;;6.20;99.90;6.70;100301.00;;;;427055;22;82347;-89
2022/01/02 07:08:30;;;;;;;;;;;6.20;99.90;6.70;100306.00;;;;422792;23;87979;-90
2022/01/02 07:08:41;;;;;;;;;;;6.20;99.90;6.70;100306.00;;;;422474;23;83994;-89
2022/01/02 07:08:53;;;;;;;;;;;6.20;99.90;6.70;100306.00;;;;420333;23;89249;-89
2022/01/02 07:09:05;;;;;;;;;;;6.20;99.90;6.80;100313.00;;;;422882;23;83129;-89
2022/01/02 07:09:17;;;;;;;;;;;6.20;99.90;6.70;100303.00;;;;422184;23;87964;-89
2022/01/02 07:09:31;;;;;;;;;;;6.20;99.90;6.70;100308.00;;;;422908;23;82249;-89
2022/01/02 07:09:43;;;;;;;;;;;6.20;99.90;6.70;100301.00;;;;422376;23;87615;-89
2022/01/02 07:09:55;;;;;;;;;;;6.20;99.90;6.70;100306.00;;;;422562;23;83388;-89
2022/01/02 07:10:09;;;;;;;;;;;6.20;99.90;6.70;100297.00;;;;420283;23;88618;-89
2022/01/02 07:10:21;;;;;;;;;;;6.20;99.90;6.70;100304.00;;;;422951;23;83106;-89
2022/01/02 07:10:33;;;;;;;;;;;6.20;99.90;6.70;100304.00;;;;426916;22;87930;-89
2022/01/02 07:10:44;;;;;;;;;;;6.20;99.90;6.70;100295.00;;;;426603;22;82521;-90
2022/01/02 07:10:56;;;;;;;;;;;6.20;99.90;6.70;100308.00;;;;423895;22;88265;-90
2022/01/02 07:11:11;;;;;;;;;;;6.20;99.90;6.70;100300.00;;;;422426;23;83349;-89
2022/01/02 07:11:23;;;;;;;;;;;6.20;99.90;6.70;100308.00;;;;422216;23;90619;-90
2022/01/02 07:11:35;;;;;;;;;;;6.20;99.90;6.70;100299.00;;;;420759;23;82948;-90
2022/01/02 07:11:46;;;;;;;;;;;6.20;99.90;6.70;100307.00;;;;421796;23;87906;-90
2022/01/02 07:11:59;;;;;;;;;;;6.20;99.90;6.70;100311.00;;;;425040;22;83101;-90
2022/01/02 07:12:11;;;;;;;;;;;6.20;99.90;6.70;100313.00;;;;422319;23;89126;-89
2022/01/02 07:12:23;;;;;;;;;;;6.20;99.90;6.70;100310.00;;;;420955;23;82268;-89
2022/01/02 07:12:36;;;;;;;;;;;6.20;99.90;6.70;100314.00;;;;424077;22;90660;-91
2022/01/02 07:12:47;;;;;;;;;;;6.20;99.90;6.70;100307.00;;;;424804;22;83193;-89
2022/01/02 07:13:00;;;;;;;;;;;6.20;99.90;6.70;100311.00;;;;422111;23;91130;-90
2022/01/02 07:13:14;;;;;;;;;;;6.20;99.90;6.70;100311.00;;;;426748;22;82727;-89
2022/01/02 07:13:26;;;;;;;;;;;6.20;99.90;6.60;100314.00;;;;427604;22;89211;-90
2022/01/02 07:13:40;;;;;;;;;;;6.20;99.90;6.70;100312.00;;;;426590;22;83498;-89
2022/01/02 07:13:51;;;;;;;;;;;6.20;99.90;6.70;100319.00;;;;424278;22;89294;-90
2022/01/02 07:14:03;;;;;;;;;;;6.20;99.90;6.70;100320.00;;;;424934;22;83144;-89
2022/01/02 07:14:15;;;;;;;;;;;6.20;99.90;6.70;100314.00;;;;424374;22;89499;-90
2022/01/02 07:14:27;;;;;;;;;;;6.20;99.90;6.70;100308.00;;;;427058;22;83167;-89
2022/01/02 07:14:39;;;;;;;;;;;6.20;99.90;6.70;100317.00;;;;424451;22;89220;-88
2022/01/02 07:14:51;;;;;;;;;;;6.20;99.90;6.60;100317.00;;;;425173;22;83330;-89
2022/01/02 07:15:04;;;;;;;;;;;6.20;99.90;6.70;100318.00;;;;424059;22;90322;-89
2022/01/02 07:15:16;;;;;;;;;;;6.20;99.90;6.70;100317.00;;;;421992;23;83271;-89
2022/01/02 07:15:28;;;;;;;;;;;6.20;99.90;6.70;100313.00;;;;422032;23;91436;-89
2022/01/02 07:15:39;;;;;;;;;;;6.20;99.90;6.70;100311.00;;;;425181;22;83256;-90
2022/01/02 07:15:51;;;;;;;;;;;6.20;99.90;6.70;100312.00;;;;424436;22;87603;-89
2022/01/02 07:16:03;;;;;;;;;;;6.20;99.90;6.70;100312.00;;;;423252;23;83340;-91
2022/01/02 07:16:15;;;;;;;;;;;6.20;99.90;6.70;100313.00;;;;422339;23;89594;-89
2022/01/02 07:16:27;;;;;;;;;;;6.20;99.90;6.70;100308.00;;;;424535;22;82580;-88
2022/01/02 07:16:39;;;;;;;;;;;6.20;99.90;6.70;100314.00;;;;421971;23;88342;-89
2022/01/02 07:16:51;;;;;;;;;;;6.20;99.90;6.70;100315.00;;;;422593;23;83408;-89
2022/01/02 07:17:03;;;;;;;;;;;6.20;99.90;6.70;100306.00;;;;424393;22;89474;-89
2022/01/02 07:17:15;;;;;;;;;;;6.20;99.90;6.70;100306.00;;;;420846;23;83240;-89
2022/01/02 07:17:27;;;;;;;;;;;6.20;99.90;6.70;100307.00;;;;422569;23;89949;-89
2022/01/02 07:17:39;;;;;;;;;;;6.20;99.90;6.70;100306.00;;;;422909;23;82165;-89
2022/01/02 07:17:51;;;;;;;;;;;6.20;99.90;6.70;100302.00;;;;422358;23;89456;-89
2022/01/02 07:18:03;;;;;;;;;;;6.20;99.90;6.70;100302.00;;;;422844;23;82447;-89
2022/01/02 07:18:14;;;;;;;;;;;6.20;99.90;6.70;100306.00;;;;422303;23;89434;-89
2022/01/02 07:18:26;;;;;;;;;;;6.20;99.90;6.70;100303.00;;;;424604;22;82584;-90
2022/01/02 07:18:38;;;;;;;;;;;6.20;99.90;6.70;100308.00;;;;422233;23;87188;-89
2022/01/02 07:18:50;;;;;;;;;;;6.20;99.90;6.70;100301.00;;;;422502;23;83526;-89
2022/01/02 07:19:02;;;;;;;;;;;6.20;99.90;6.70;100297.00;;;;420255;23;87849;-90
2022/01/02 07:19:14;;;;;;;;;;;6.20;99.90;6.70;100307.00;;;;422889;23;82400;-88
2022/01/02 07:19:26;;;;;;;;;;;6.20;99.90;6.80;100310.00;;;;420500;23;89213;-89
2022/01/02 07:19:38;;;;;;;;;;;6.20;99.90;6.80;100303.00;;;;424572;22;83303;-89
2022/01/02 07:19:50;;;;;;;;;;;6.20;99.90;6.80;100305.00;;;;422615;23;87544;-89
2022/01/02 07:20:05;;;;;;;;;;;6.20;99.90;6.70;100309.00;;;;422473;23;83441;-89
2022/01/02 07:20:16;;;;;;;;;;;6.20;99.90;6.70;100294.00;;;;422326;23;88364;-89
2022/01/02 07:20:28;;;;;;;;;;;6.20;99.90;6.70;100300.00;;;;422884;23;83198;-90
2022/01/02 07:20:40;;;;;;;;;;;6.20;99.90;6.70;100304.00;;;;424119;22;91380;-89
2022/01/02 07:20:52;;;;;;;;;;;6.20;99.90;6.70;100299.00;;;;424468;22;83433;-91
2022/01/02 07:21:04;;;;;;;;;;;6.20;99.90;6.70;100300.00;;;;422569;23;88615;-90
2022/01/02 07:21:17;;;;;;;;;;;6.20;99.90;6.70;100306.00;;;;423216;23;83034;-89
2022/01/02 07:21:29;;;;;;;;;;;6.20;99.90;6.70;100301.00;;;;419651;23;89321;-89
2022/01/02 07:21:41;;;;;;;;;;;6.20;99.90;6.80;100298.00;;;;424630;22;82589;-90
2022/01/02 07:21:53;;;;;;;;;;;6.20;99.90;6.80;100299.00;;;;421911;23;90961;-90
2022/01/02 07:22:05;;;;;;;;;;;6.20;99.90;6.80;100302.00;;;;424635;22;83397;-90
2022/01/02 07:22:16;;;;;;;;;;;6.20;99.90;6.80;100299.00;;;;422413;23;88370;-91
2022/01/02 07:22:28;;;;;;;;;;;6.20;99.90;6.80;100291.00;;;;420807;23;83276;-90
2022/01/02 07:22:42;;;;;;;;;;;6.20;99.90;6.90;100296.00;;;;420748;23;88896;-90
2022/01/02 07:22:53;;;;;;;;;;;6.20;99.90;6.80;100294.00;;;;423099;23;83375;-90
2022/01/02 07:23:05;;;;;;;;;;;6.30;99.90;6.80;100298.00;;;;424500;22;88798;-91
2022/01/02 07:23:17;;;;;;;;;;;6.20;99.90;6.80;100305.00;;;;423290;23;83110;-90
2022/01/02 07:23:29;;;;;;;;;;;6.30;99.90;6.80;100299.00;;;;422589;23;89824;-90
2022/01/02 07:23:41;;;;;;;;;;;6.30;99.90;6.80;100294.00;;;;422919;23;83050;-90
2022/01/02 07:23:54;;;;;;;;;;;6.30;99.90;6.80;100295.00;;;;426047;22;90489;-90
2022/01/02 07:24:06;;;;;;;;;;;6.30;99.90;6.80;100296.00;;;;425347;22;83337;-90
2022/01/02 07:24:18;;;;;;;;;;;6.30;99.90;6.80;100296.00;;;;422014;23;92316;-91
2022/01/02 07:24:30;;;;;;;;;;;6.30;99.90;6.70;100296.00;;;;425300;22;82356;-90
2022/01/02 07:24:47;;;;;;;;;;;6.30;99.90;6.70;100302.00;;;;426358;22;89360;-91
2022/01/02 07:24:59;;;;;;;;;;;6.20;99.90;6.80;100296.00;;;;427317;22;82395;-91
2022/01/02 07:25:11;;;;;;;;;;;6.30;99.90;6.80;100300.00;;;;422836;23;88439;-90
2022/01/02 07:25:23;;;;;;;;;;;6.30;99.90;6.70;100296.00;;;;422883;23;82262;-90
2022/01/02 07:25:35;;;;;;;;;;;6.30;99.90;6.80;100302.00;;;;422232;23;90029;-90
2022/01/02 07:25:46;;;;;;;;;;;6.30;99.90;6.80;100287.00;;;;422844;23;82218;-89
2022/01/02 07:25:58;;;;;;;;;;;6.30;99.90;6.80;100290.00;;;;421924;23;91226;-90
2022/01/02 07:26:10;;;;;;;;;;;6.30;99.90;6.80;100294.00;;;;424623;22;82534;-90
2022/01/02 07:26:22;;;;;;;;;;;6.30;99.90;6.80;100294.00;;;;426190;22;91516;-89
2022/01/02 07:26:34;;;;;;;;;;;6.30;99.90;6.80;100294.00;;;;424957;22;83303;-90
2022/01/02 07:26:46;;;;;;;;;;;6.30;99.90;6.70;100297.00;;;;422180;23;89566;-89
2022/01/02 07:26:58;;;;;;;;;;;6.30;99.90;6.70;100296.00;;;;420804;23;83290;-89
2022/01/02 07:27:09;;;;;;;;;;;6.30;99.90;6.70;100289.00;;;;421741;23;91542;-89
2022/01/02 07:27:22;;;;;;;;;;;6.30;99.90;6.70;100302.00;;;;424918;22;82175;-89
2022/01/02 07:27:33;;;;;;;;;;;6.30;99.90;6.80;100297.00;;;;426057;22;91286;-89
2022/01/02 07:27:45;;;;;;;;;;;6.30;99.90;6.80;100290.00;;;;424757;22;82518;-89
2022/01/02 07:27:57;;;;;;;;;;;6.20;99.90;6.70;100294.00;;;;422789;23;87562;-89
2022/01/02 07:28:09;;;;;;;;;;;6.30;99.90;6.70;100305.00;;;;425269;22;83332;-88
2022/01/02 07:28:21;;;;;;;;;;;6.30;99.90;6.70;100298.00;;;;424121;22;91366;-90
2022/01/02 07:28:33;;;;;;;;;;;6.30;99.90;6.70;100300.00;;;;423057;23;83170;-89
2022/01/02 07:28:45;;;;;;;;;;;6.30;99.90;6.80;100304.00;;;;420070;23;89249;-89
2022/01/02 07:28:57;;;;;;;;;;;6.30;99.90;6.80;100310.00;;;;420349;23;83354;-89
2022/01/02 07:29:09;;;;;;;;;;;6.30;99.90;6.70;100299.00;;;;419697;23;88444;-89
2022/01/02 07:29:20;;;;;;;;;;;6.30;99.90;6.80;100311.00;;;;422804;23;82186;-89
2022/01/02 07:29:33;;;;;;;;;;;6.20;99.90;6.80;100311.00;;;;424217;22;90378;-90
2022/01/02 07:29:46;;;;;;;;;;;6.30;99.90;6.70;100310.00;;;;426706;22;83441;-89
2022/01/02 07:29:58;;;;;;;;;;;6.30;99.90;6.70;100297.00;;;;424148;22;90699;-89
2022/01/02 07:30:10;;;;;;;;;;;6.20;99.90;6.70;100310.00;;;;427071;22;82407;-91
2022/01/02 07:30:22;;;;;;;;;;;6.20;99.90;6.70;100317.00;;;;424088;22;91368;-89
2022/01/02 07:30:34;;;;;;;;;;;6.20;99.90;6.80;100304.00;;;;424737;22;83345;-89
2022/01/02 07:30:46;;;;;;;;;;;6.20;99.90;6.80;100300.00;;;;424595;22;90437;-89
2022/01/02 07:30:58;;;;;;;;;;;6.20;99.90;6.80;100309.00;;;;424098;22;82537;-89
2022/01/02 07:31:10;;;;;;;;;;;6.30;99.90;6.80;100306.00;;;;422154;23;87682;-90
2022/01/02 07:31:22;;;;;;;;;;;6.20;99.90;6.80;100305.00;;;;422884;23;83251;-89
2022/01/02 07:31:34;;;;;;;;;;;6.30;99.90;6.80;100304.00;;;;426883;22;88321;-89
2022/01/02 07:31:46;;;;;;;;;;;6.30;99.90;6.80;100297.00;;;;425271;22;82382;-89
2022/01/02 07:31:57;;;;;;;;;;;6.30;99.90;6.80;100310.00;;;;422372;23;89111;-89
2022/01/02 07:32:10;;;;;;;;;;;6.30;99.90;6.80;100304.00;;;;422806;23;83090;-89
2022/01/02 07:32:22;;;;;;;;;;;6.30;99.90;6.80;100305.00;;;;424198;22;90122;-89
2022/01/02 07:32:34;;;;;;;;;;;6.30;99.90;6.70;100310.00;;;;423225;23;83242;-89
2022/01/02 07:32:46;;;;;;;;;;;6.30;99.90;6.80;100309.00;;;;424007;22;91402;-90
2022/01/02 07:33:02;;;;;;;;;;;6.30;99.90;6.70;100307.00;;;;423227;23;82995;-90
2022/01/02 07:33:13;;;;;;;;;;;6.30;99.90;6.80;100304.00;;;;420651;23;89047;-90
2022/01/02 07:33:25;;;;;;;;;;;6.30;99.90;6.80;100310.00;;;;422911;23;82277;-89
2022/01/02 07:33:37;;;;;;;;;;;6.30;99.90;6.70;100308.00;;;;424115;22;92049;-89
2022/01/02 07:33:49;;;;;;;;;;;6.30;99.90;6.80;100301.00;;;;425252;22;83131;-89
2022/01/02 07:34:00;;;;;;;;;;;6.30;99.90;6.70;100310.00;;;;421973;23;90546;-89
2022/01/02 07:34:12;;;;;;;;;;;6.20;99.90;6.80;100309.00;;;;423085;23;83334;-90
2022/01/02 07:34:24;;;;;;;;;;;6.20;99.90;6.80;100315.00;;;;424415;22;89564;-90
2022/01/02 07:34:36;;;;;;;;;;;6.30;99.90;6.70;100313.00;;;;425280;22;83214;-90
2022/01/02 07:34:48;;;;;;;;;;;6.30;99.90;6.80;100313.00;;;;422244;23;87938;-91
2022/01/02 07:35:00;;;;;;;;;;;6.30;99.90;6.80;100316.00;;;;422254;23;82350;-90
2022/01/02 07:35:12;;;;;;;;;;;6.30;99.90;6.90;100307.00;;;;422140;23;88657;-90
2022/01/02 07:35:24;;;;;;;;;;;6.20;99.90;6.80;100308.00;;;;424637;22;82409;-89
2022/01/02 07:35:35;;;;;;;;;;;6.30;99.90;6.70;100315.00;;;;425860;22;91778;-90
2022/01/02 07:36:07;;;;;;;;;;;6.30;99.90;6.90;100316.00;;;;424713;22;82595;-90
2022/01/02 07:36:19;;;;;;;;;;;6.30;99.90;6.90;100315.00;;;;420392;23;87981;-89
2022/01/02 07:36:31;;;;;;;;;;;6.30;99.90;6.80;100313.00;;;;422794;23;83254;-90
2022/01/02 07:36:47;;;;;;;;;;;6.30;99.90;6.80;100315.00;;;;422299;23;89511;-90
2022/01/02 07:37:00;;;;;;;;;;;6.30;99.90;6.70;100331.00;;;;422926;23;83044;-90
2022/01/02 07:37:12;;;;;;;;;;;6.30;99.90;6.70;100324.00;;;;424739;22;87558;-90
2022/01/02 07:37:23;;;;;;;;;;;6.30;99.90;6.70;100315.00;;;;425291;22;83156;-90
2022/01/02 07:37:36;;;;;;;;;;;6.30;99.90;6.70;100326.00;;;;424270;22;89246;-90
2022/01/02 07:37:47;;;;;;;;;;;6.30;99.90;6.70;100323.00;;;;424849;22;82300;-90
2022/01/02 07:37:59;;;;;;;;;;;6.30;99.90;6.70;100323.00;;;;426092;22;92359;-90
2022/01/02 07:38:11;;;;;;;;;;;6.30;99.90;6.80;100326.00;;;;425234;22;83411;-91
2022/01/02 07:38:23;;;;;;;;;;;6.30;99.90;6.70;100342.00;;;;426057;22;90687;-90
2022/01/02 07:38:35;;;;;;;;;;;6.30;99.90;6.80;100342.00;;;;424901;22;82354;-90
2022/01/02 07:38:47;;;;;;;;;;;6.30;99.90;6.80;100338.00;;;;424299;22;90306;-91
2022/01/02 07:38:58;;;;;;;;;;;6.30;99.90;6.80;100334.00;;;;426823;22;82391;-89
2022/01/02 07:39:13;;;;;;;;;;;6.20;99.90;6.80;100339.00;;;;422014;23;91471;-87
2022/01/02 07:39:25;;;;;;;;;;;6.30;99.90;6.80;100336.00;;;;423226;23;82388;-89
2022/01/02 07:39:38;;;;;;;;;;;6.30;99.90;6.80;100341.00;;;;424116;22;91543;-90
2022/01/02 07:39:50;;;;;;;;;;;6.30;99.90;6.80;100343.00;;;;424775;22;82318;-89
2022/01/02 07:40:03;;;;;;;;;;;6.30;99.90;6.90;100342.00;;;;425997;22;92142;-90
2022/01/02 07:40:17;;;;;;;;;;;6.30;99.90;6.90;100350.00;;;;426981;22;82535;-90
2022/01/02 07:40:29;;;;;;;;;;;6.30;99.90;6.90;100348.00;;;;422474;23;88048;-90
2022/01/02 07:40:41;;;;;;;;;;;6.30;99.90;6.80;100340.00;;;;425301;22;83154;-88
2022/01/02 07:40:53;;;;;;;;;;;6.30;99.90;6.80;100339.00;;;;426869;22;87937;-89
2022/01/02 07:41:05;;;;;;;;;;;6.30;99.90;6.90;100344.00;;;;427449;22;82353;-89
2022/01/02 07:41:17;;;;;;;;;;;6.30;99.90;6.80;100344.00;;;;424303;22;88206;-90
2022/01/02 07:41:29;;;;;;;;;;;6.30;99.90;6.80;100340.00;;;;422505;23;83333;-91
2022/01/02 07:41:41;;;;;;;;;;;6.30;99.90;6.80;100349.00;;;;426132;22;89478;-90
2022/01/02 07:41:53;;;;;;;;;;;6.30;99.90;6.80;100338.00;;;;422848;23;83324;-91
2022/01/02 07:42:05;;;;;;;;;;;6.30;99.90;6.80;100346.00;;;;420504;23;88008;-90
2022/01/02 07:42:18;;;;;;;;;;;6.30;99.90;6.70;100345.00;;;;420884;23;82374;-91
2022/01/02 07:42:30;;;;;;;;;;;6.30;99.90;6.70;100349.00;;;;422334;23;89100;-91
2022/01/02 07:42:42;;;;;;;;;;;6.30;99.90;6.80;100340.00;;;;424413;22;83288;-90
2022/01/02 07:42:54;;;;;;;;;;;6.30;99.90;6.80;100344.00;;;;420570;23;91392;-90
2022/01/02 07:43:06;;;;;;;;;;;6.30;99.90;6.80;100353.00;;;;424577;22;83257;-90
2022/01/02 07:43:17;;;;;;;;;;;6.30;99.90;6.80;100342.00;;;;424430;22;89318;-90
2022/01/02 07:43:29;;;;;;;;;;;6.30;99.90;6.80;100342.00;;;;420827;23;83786;-90
2022/01/02 07:43:41;;;;;;;;;;;6.30;99.90;6.80;100350.00;;;;422130;23;90144;-90
2022/01/02 07:43:54;;;;;;;;;;;6.30;99.90;6.90;100355.00;;;;421168;23;83240;-90
2022/01/02 07:44:06;;;;;;;;;;;6.30;99.90;6.80;100346.00;;;;422192;23;90382;-90
2022/01/02 07:44:18;;;;;;;;;;;6.30;99.90;6.90;100357.00;;;;424933;22;82425;-90
2022/01/02 07:44:30;;;;;;;;;;;6.30;99.90;6.90;100345.00;;;;423833;22;90245;-85
2022/01/02 07:44:42;;;;;;;;;;;6.30;99.90;6.90;100350.00;;;;424743;22;82262;-86
2022/01/02 07:44:53;;;;;;;;;;;6.30;99.90;6.80;100353.00;;;;422271;23;88237;-90
2022/01/02 07:45:06;;;;;;;;;;;6.30;99.90;6.80;100346.00;;;;424896;22;82298;-89
2022/01/02 07:45:18;;;;;;;;;;;6.30;99.90;6.90;100352.00;;;;424030;22;89629;-89
2022/01/02 07:45:30;;;;;;;;;;;6.30;99.90;6.80;100355.00;;;;424590;22;83456;-90
2022/01/02 07:45:42;;;;;;;;;;;6.30;99.90;6.80;100360.00;;;;428221;22;90648;-90
2022/01/02 07:45:54;;;;;;;;;;;6.30;99.90;6.80;100359.00;;;;424101;22;83490;-90
2022/01/02 07:46:06;;;;;;;;;;;6.30;99.90;6.80;100360.00;;;;422127;23;90270;-89
2022/01/02 07:46:18;;;;;;;;;;;6.30;99.90;6.90;100361.00;;;;424520;22;82549;-89
2022/01/02 07:46:31;;;;;;;;;;;6.30;99.90;6.90;100354.00;;;;424128;22;90173;-89
2022/01/02 07:46:43;;;;;;;;;;;6.30;99.90;6.90;100364.00;;;;423157;23;82260;-89
2022/01/02 07:46:54;;;;;;;;;;;6.30;99.90;6.90;100360.00;;;;421901;23;89516;-87
2022/01/02 07:47:06;;;;;;;;;;;6.30;99.90;6.90;100367.00;;;;422874;23;82274;-89
2022/01/02 07:47:18;;;;;;;;;;;6.30;99.90;6.90;100353.00;;;;426492;22;88262;-89
2022/01/02 07:47:30;;;;;;;;;;;6.30;99.90;6.90;100361.00;;;;424568;22;83378;-89
2022/01/02 07:47:42;;;;;;;;;;;6.30;99.90;6.90;100353.00;;;;422691;23;88523;-89
2022/01/02 07:47:54;;;;;;;;;;;6.30;99.90;6.90;100356.00;;;;422809;23;83067;-89
2022/01/02 07:48:06;;;;;;;;;;;6.30;99.90;6.80;100348.00;;;;424592;22;89988;-89
2022/01/02 07:48:18;;;;;;;;;;;6.30;99.90;6.80;100352.00;;;;425255;22;83425;-88
2022/01/02 07:48:30;;;;;;;;;;;6.30;99.90;6.80;100350.00;;;;426398;22;89564;-88
2022/01/02 07:48:41;;;;;;;;;;;6.30;99.90;6.80;100352.00;;;;423315;23;82292;-89
2022/01/02 07:48:53;;;;;;;;;;;6.30;99.90;6.80;100356.00;;;;422295;23;89580;-88
2022/01/02 07:49:05;;;;;;;;;;;6.30;99.90;6.80;100356.00;;;;423281;23;82336;-89
2022/01/02 07:49:17;;;;;;;;;;;6.30;99.90;6.80;100359.00;;;;422017;23;90251;-89
2022/01/02 07:49:29;;;;;;;;;;;6.30;99.90;6.90;100364.00;;;;422661;23;82280;-90
2022/01/02 07:49:41;;;;;;;;;;;6.30;99.90;6.90;100357.00;;;;426494;22;87433;-89
2022/01/02 07:49:53;;;;;;;;;;;6.30;99.90;7.00;100360.00;;;;426915;22;83331;-91
2022/01/02 07:50:05;;;;;;;;;;;6.30;99.90;7.00;100358.00;;;;426050;22;88298;-91
2022/01/02 07:50:18;;;;;;;;;;;6.30;99.90;7.00;100349.00;;;;430846;22;83365;-90
2022/01/02 07:50:30;;;;;;;;;;;6.40;99.90;6.90;100358.00;;;;422353;23;89251;-90
2022/01/02 07:50:41;;;;;;;;;;;6.40;99.90;6.90;100356.00;;;;426721;22;82441;-90
2022/01/02 07:50:53;;;;;;;;;;;6.40;99.90;6.90;100359.00;;;;424395;22;88919;-90
2022/01/02 07:51:05;;;;;;;;;;;6.40;99.90;6.90;100346.00;;;;422771;23;83392;-89
2022/01/02 07:51:17;;;;;;;;;;;6.40;99.90;6.90;100349.00;;;;424386;22;89432;-89
2022/01/02 07:51:31;;;;;;;;;;;6.30;99.90;6.90;100360.00;;;;424831;22;83224;-89
2022/01/02 07:51:43;;;;;;;;;;;6.40;99.90;6.90;100359.00;;;;424074;22;92007;-89
2022/01/02 07:51:55;;;;;;;;;;;6.40;99.90;6.90;100358.00;;;;423178;23;83217;-89
2022/01/02 07:52:06;;;;;;;;;;;6.40;99.90;6.90;100367.00;;;;422001;23;93085;-90
2022/01/02 07:52:18;;;;;;;;;;;6.30;99.90;6.90;100358.00;;;;421062;23;83276;-89
2022/01/02 07:52:30;;;;;;;;;;;6.40;99.90;6.90;100349.00;;;;420694;23;89245;-89
2022/01/02 07:52:43;;;;;;;;;;;6.40;99.90;7.00;100355.00;;;;421032;23;83426;-88
2022/01/02 07:52:55;;;;;;;;;;;6.40;99.90;7.00;100353.00;;;;420207;23;89417;-89
2022/01/02 07:53:06;;;;;;;;;;;6.40;99.90;6.90;100352.00;;;;422328;23;83496;-89
2022/01/02 07:53:19;;;;;;;;;;;6.40;99.90;6.90;100357.00;;;;420081;23;89146;-88
2022/01/02 07:53:31;;;;;;;;;;;6.40;99.90;6.90;100354.00;;;;421042;23;83268;-88
2022/01/02 07:53:43;;;;;;;;;;;6.40;99.90;6.90;100352.00;;;;424469;22;87163;-88
2022/01/02 07:53:55;;;;;;;;;;;6.40;99.90;7.00;100355.00;;;;425343;22;83249;-89
2022/01/02 07:54:06;;;;;;;;;;;6.40;99.90;7.00;100349.00;;;;420441;23;90292;-89
2022/01/02 07:54:18;;;;;;;;;;;6.40;99.90;7.00;100358.00;;;;420669;23;83173;-89
2022/01/02 07:54:30;;;;;;;;;;;6.40;99.90;7.00;100358.00;;;;420546;23;89093;-90
2022/01/02 07:54:42;;;;;;;;;;;6.40;99.90;7.00;100350.00;;;;426987;22;83046;-88
2022/01/02 07:54:54;;;;;;;;;;;6.40;99.90;7.00;100353.00;;;;426399;22;89563;-88
2022/01/02 07:55:06;;;;;;;;;;;6.40;99.90;7.00;100364.00;;;;424851;22;83138;-89
2022/01/02 07:55:19;;;;;;;;;;;6.40;99.90;6.90;100352.00;;;;426928;22;86585;-89
2022/01/02 07:55:30;;;;;;;;;;;6.40;99.90;6.90;100349.00;;;;426953;22;83160;-88
2022/01/02 07:55:43;;;;;;;;;;;6.40;99.90;7.00;100360.00;;;;426035;22;90255;-88
2022/01/02 07:55:57;;;;;;;;;;;6.40;99.90;7.00;100363.00;;;;424895;22;83135;-89
2022/01/02 07:56:08;;;;;;;;;;;6.40;99.90;7.00;100358.00;;;;423789;22;92039;-89
2022/01/02 07:56:20;;;;;;;;;;;6.40;99.90;7.00;100363.00;;;;424812;22;83185;-89
2022/01/02 07:56:32;;;;;;;;;;;6.40;99.90;6.90;100359.00;;;;422265;23;89225;-88
2022/01/02 07:56:44;;;;;;;;;;;6.40;99.90;7.00;100356.00;;;;422561;23;83206;-90
2022/01/02 07:56:56;;;;;;;;;;;6.40;99.90;6.90;100367.00;;;;420135;23;89379;-88
2022/01/02 07:57:08;;;;;;;;;;;6.40;99.90;7.00;100358.00;;;;422818;23;83145;-88
2022/01/02 07:57:20;;;;;;;;;;;6.40;99.90;7.10;100367.00;;;;422610;23;88710;-87
2022/01/02 07:57:32;;;;;;;;;;;6.50;99.90;7.00;100362.00;;;;420428;22;82191;-89
2022/01/02 07:57:43;;;;;;;;;;;6.50;99.90;6.90;100359.00;;;;422344;23;89110;-88
2022/01/02 07:57:55;;;;;;;;;;;6.50;99.90;6.90;100359.00;;;;424869;22;83265;-88
2022/01/02 07:58:07;;;;;;;;;;;6.50;99.90;6.90;100359.00;;;;423871;22;90864;-88
2022/01/02 07:58:19;;;;;;;;;;;6.40;99.90;7.00;100367.00;;;;423173;23;83088;-88
2022/01/02 07:58:31;;;;;;;;;;;6.40;99.90;7.00;100365.00;;;;422699;23;87481;-88