Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:36;;;;;;;;;;;;;;;16.51;46.14;100924.00;4961522;28;6836;-71
2023/06/03 00:04:04;;;;;;;;;;;;;;;16.49;46.64;100933.41;4963986;28;6892;-73
2023/06/03 00:06:29;;;;;;;;;;;;;;;16.45;46.63;100931.56;4981377;28;7098;-72
2023/06/03 00:08:55;;;;;;;;;;;;;;;16.42;46.31;100930.59;4963079;28;7002;-72
2023/06/03 00:11:21;;;;;;;;;;;;;;;16.38;46.66;100934.78;4980268;28;6962;-72
2023/06/03 00:13:47;;;;;;;;;;;;;;;16.33;46.71;100933.75;4993541;28;7083;-73
2023/06/03 00:16:13;;;;;;;;;;;;;;;16.29;46.85;100931.88;4978640;28;7226;-72
2023/06/03 00:18:38;;;;;;;;;;;;;;;16.25;46.99;100928.31;4991958;28;6828;-72
2023/06/03 00:21:04;;;;;;;;;;;;;;;16.21;47.18;100929.91;4993596;28;6776;-71
2023/06/03 00:23:31;;;;;;;;;;;;;;;16.16;47.04;100930.59;4992236;28;6848;-71
2023/06/03 00:25:57;;;;;;;;;;;;;;;16.13;47.67;100923.63;4963636;28;6820;-71
2023/06/03 00:28:23;;;;;;;;;;;;;;;16.08;47.79;100928.66;4961034;28;6987;-72
2023/06/03 00:30:49;;;;;;;;;;;;;;;16.04;47.29;100931.94;4958715;28;6776;-74
2023/06/03 00:33:14;;;;;;;;;;;;;;;16.01;47.82;100936.13;4950998;28;7013;-73
2023/06/03 00:35:40;;;;;;;;;;;;;;;15.97;47.76;100942.88;4961833;28;6776;-73
2023/06/03 00:38:06;;;;;;;;;;;;;;;15.94;47.81;100942.78;4959852;28;7066;-73
2023/06/03 00:40:31;;;;;;;;;;;;;;;15.89;47.85;100937.44;4989685;28;6780;-72
2023/06/03 00:42:57;;;;;;;;;;;;;;;15.85;48.13;100935.59;4981519;28;6936;-75
2023/06/03 00:45:22;;;;;;;;;;;;;;;15.81;48.19;100939.75;4991238;28;9994;-75
2023/06/03 00:47:48;;;;;;;;;;;;;;;15.79;48.38;100932.78;4959080;28;7146;-73
2023/06/03 00:50:15;;;;;;;;;;;;;;;15.76;48.11;100937.84;4984366;28;7237;-71
2023/06/03 00:52:41;;;;;;;;;;;;;;;15.73;48.31;100930.84;4944526;28;7257;-72
2023/06/03 00:55:07;;;;;;;;;;;;;;;15.70;48.23;100938.50;4989171;28;7159;-74
2023/06/03 00:57:33;;;;;;;;;;;;;;;15.65;48.29;100937.44;4990892;28;6998;-74
2023/06/03 00:59:59;;;;;;;;;;;;;;;15.57;48.43;100933.69;4975790;28;6985;-75
2023/06/03 01:02:25;;;;;;;;;;;;;;;15.49;48.60;100925.69;4975599;28;7163;-74
2023/06/03 01:04:55;;;;;;;;;;;;;;;15.39;48.61;100925.34;4971176;28;7456;-73
2023/06/03 01:07:48;;;;;;;;;;;;;;;15.31;48.26;100928.50;4975745;28;7021;-74
2023/06/03 01:10:35;;;;;;;;;;;;;;;15.19;48.89;100931.50;4959177;28;7055;-75
2023/06/03 01:13:26;;;;;;;;;;;;;;;15.07;49.34;100930.22;4964009;28;7000;-73
2023/06/03 01:15:55;;;;;;;;;;;;;;;14.97;49.38;100922.94;4984709;28;6828;-72
2023/06/03 01:18:21;;;;;;;;;;;;;;;14.90;49.14;100928.66;4974637;28;7026;-71
2023/06/03 01:20:50;;;;;;;;;;;;;;;14.83;49.58;100923.25;4980168;28;6799;-74
2023/06/03 01:23:23;;;;;;;;;;;;;;;14.79;49.47;100917.91;4960516;28;6999;-73
2023/06/03 01:25:57;;;;;;;;;;;;;;;14.74;50.29;100928.06;4977235;28;7005;-74
2023/06/03 01:28:27;;;;;;;;;;;;;;;14.70;50.01;100915.84;4960790;28;7123;-75
2023/06/03 01:30:56;;;;;;;;;;;;;;;14.67;49.82;100918.28;4957840;28;7107;-73
2023/06/03 01:33:23;;;;;;;;;;;;;;;14.64;49.97;100925.91;4992786;28;6973;-74
2023/06/03 01:35:52;;;;;;;;;;;;;;;14.61;49.76;100915.47;4962017;28;6788;-74
2023/06/03 01:38:18;;;;;;;;;;;;;;;14.57;50.82;100930.81;4970234;28;6961;-74
2023/06/03 01:40:45;;;;;;;;;;;;;;;14.53;50.41;100928.03;4960559;28;7222;-74
2023/06/03 01:43:11;;;;;;;;;;;;;;;14.47;49.94;100928.69;4975562;28;7199;-75
2023/06/03 01:45:37;;;;;;;;;;;;;;;14.43;49.88;100929.38;4976339;28;6869;-76
2023/06/03 01:48:04;;;;;;;;;;;;;;;14.38;50.78;100934.34;4961205;28;6998;-75
2023/06/03 01:50:29;;;;;;;;;;;;;;;14.30;50.34;100928.00;4962280;28;7039;-74
2023/06/03 01:52:55;;;;;;;;;;;;;;;14.24;50.64;100920.91;4962081;28;7003;-73
2023/06/03 01:55:21;;;;;;;;;;;;;;;14.20;50.75;100929.34;4976224;28;6832;-73
2023/06/03 01:57:47;;;;;;;;;;;;;;;14.15;50.78;100931.72;4960451;28;7077;-72
2023/06/03 02:00:13;;;;;;;;;;;;;;;14.12;51.10;100930.72;4954329;28;6788;-74
2023/06/03 02:02:39;;;;;;;;;;;;;;;14.07;50.72;100929.63;4983949;28;6804;-73
2023/06/03 02:05:05;;;;;;;;;;;;;;;14.03;50.75;100932.06;4974834;28;6974;-71
2023/06/03 02:07:31;;;;;;;;;;;;;;;13.98;51.75;100931.00;4991256;28;7086;-72
2023/06/03 02:09:58;;;;;;;;;;;;;;;13.95;51.85;100927.41;4986979;28;7188;-74
2023/06/03 02:12:23;;;;;;;;;;;;;;;13.88;51.38;100926.25;4984979;28;7179;-74
2023/06/03 02:14:53;;;;;;;;;;;;;;;13.83;51.24;100928.63;4956742;28;7284;-72
2023/06/03 02:17:26;;;;;;;;;;;;;;;13.79;51.52;100920.72;4985229;28;7478;-72
2023/06/03 02:19:56;;;;;;;;;;;;;;;13.74;52.46;100921.41;4974828;28;6804;-73
2023/06/03 02:22:23;;;;;;;;;;;;;;;13.71;51.64;100918.72;4990492;28;6796;-73
2023/06/03 02:24:49;;;;;;;;;;;;;;;13.72;51.97;100922.16;4957403;28;6784;-76
2023/06/03 02:27:19;;;;;;;;;;;;;;;13.69;52.02;100925.47;4959815;28;10814;-74
2023/06/03 02:29:50;;;;;;;;;;;;;;;13.71;52.04;100926.44;4989598;28;7011;-73
2023/06/03 02:32:18;;;;;;;;;;;;;;;13.70;51.91;100924.66;4958376;28;6816;-73
2023/06/03 02:34:43;;;;;;;;;;;;;;;13.70;51.79;100926.34;4982494;28;6982;-72
2023/06/03 02:37:12;;;;;;;;;;;;;;;13.67;52.30;100921.94;4959542;28;6985;-72
2023/06/03 02:39:37;;;;;;;;;;;;;;;13.65;52.04;100931.31;4958672;28;6804;-72
2023/06/03 02:42:03;;;;;;;;;;;;;;;13.61;52.28;100924.25;4986061;28;6852;-74
2023/06/03 02:44:29;;;;;;;;;;;;;;;13.58;52.92;100931.84;4989890;28;6788;-72
2023/06/03 02:46:55;;;;;;;;;;;;;;;13.55;52.11;100936.88;4956928;28;7167;-76
2023/06/03 02:49:20;;;;;;;;;;;;;;;13.51;52.86;100937.53;4987743;28;6930;-78
2023/06/03 02:51:46;;;;;;;;;;;;;;;13.48;52.68;100940.88;4959903;28;7315;-76
2023/06/03 02:54:12;;;;;;;;;;;;;;;13.46;52.43;100947.63;4959447;28;7018;-78
2023/06/03 02:56:37;;;;;;;;;;;;;;;13.45;53.00;100941.59;4978769;28;6784;-74
2023/06/03 02:59:03;;;;;;;;;;;;;;;13.44;53.03;100941.50;4991503;28;6844;-75
2023/06/03 03:01:30;;;;;;;;;;;;;;;13.43;53.38;100939.72;4984184;28;7125;-75
2023/06/03 03:03:56;;;;;;;;;;;;;;;13.42;53.53;100936.28;4988402;28;7208;-74
2023/06/03 03:06:24;;;;;;;;;;;;;;;13.42;53.00;100936.28;4957664;28;6911;-74
2023/06/03 03:08:51;;;;;;;;;;;;;;;13.40;53.31;100942.19;4959586;28;7019;-74
2023/06/03 03:11:18;;;;;;;;;;;;;;;13.40;53.06;100937.03;4930479;28;8571;-74
2023/06/03 03:13:45;;;;;;;;;;;;;;;13.38;53.59;100943.81;4993839;28;6819;-75
2023/06/03 03:16:13;;;;;;;;;;;;;;;13.38;53.93;100947.25;4969642;28;6788;-77
2023/06/03 03:18:41;;;;;;;;;;;;;;;13.40;53.83;100944.75;4942551;28;6967;-76
2023/06/03 03:21:07;;;;;;;;;;;;;;;13.39;54.02;100943.84;4993017;28;6795;-76
2023/06/03 03:23:33;;;;;;;;;;;;;;;13.40;54.14;100943.03;4947913;28;7254;-76
2023/06/03 03:26:01;;;;;;;;;;;;;;;13.41;53.64;100943.94;4982032;28;7309;-76
2023/06/03 03:28:27;;;;;;;;;;;;;;;13.44;54.05;100941.50;4955728;28;7400;-75
2023/06/03 03:30:56;;;;;;;;;;;;;;;13.46;54.03;100952.78;4949244;28;7150;-75
2023/06/03 03:33:22;;;;;;;;;;;;;;;13.49;53.65;100952.03;4980777;28;6864;-75
2023/06/03 03:35:49;;;;;;;;;;;;;;;13.51;54.35;100945.25;4960539;28;6792;-75
2023/06/03 03:38:16;;;;;;;;;;;;;;;13.55;54.43;100948.03;4960176;28;6788;-74
2023/06/03 03:40:42;;;;;;;;;;;;;;;13.58;53.99;100944.72;4995735;28;7242;-75
2023/06/03 03:43:19;;;;;;;;;;;;;;;13.62;54.09;100951.78;4962988;28;7677;-75
2023/06/03 03:45:45;;;;;;;;;;;;;;;13.65;54.17;100948.44;4971819;28;7181;-74
2023/06/03 03:48:16;;;;;;;;;;;;;;;13.67;54.39;100952.84;4977599;28;7041;-75
2023/06/03 03:50:53;;;;;;;;;;;;;;;13.72;54.25;100950.47;4963282;28;7119;-74
2023/06/03 03:53:36;;;;;;;;;;;;;;;13.75;54.75;100951.50;4965613;28;7446;-75
2023/06/03 03:56:02;;;;;;;;;;;;;;;13.80;54.52;100953.38;4964579;28;6923;-75
2023/06/03 03:58:41;;;;;;;;;;;;;;;13.85;54.60;100963.06;4965784;28;6785;-75
2023/06/03 04:01:17;;;;;;;;;;;;;;;13.91;55.51;100953.84;4956418;28;6831;-74
2023/06/03 04:03:47;;;;;;;;;;;;;;;13.97;54.37;100957.56;4976392;28;7066;-74
2023/06/03 04:06:45;;;;;;;;;;;;;;;14.03;55.23;100964.69;4985043;28;7273;-76
2023/06/03 04:09:11;;;;;;;;;;;;;;;14.10;55.52;100958.09;4966740;28;6867;-74
2023/06/03 04:11:37;;;;;;;;;;;;;;;14.16;54.52;100948.94;4965565;28;7206;-75
2023/06/03 04:14:08;;;;;;;;;;;;;;;14.24;54.72;100957.00;4964683;28;7027;-75
2023/06/03 04:16:55;;;;;;;;;;;;;;;14.36;55.77;100959.22;4960276;28;6800;-76
2023/06/03 04:19:32;;;;;;;;;;;;;;;14.57;56.18;100950.59;4996754;28;7519;-75
2023/06/03 04:22:05;;;;;;;;;;;;;;;14.90;56.41;100957.06;4981315;28;6888;-75
2023/06/03 04:24:37;;;;;;;;;;;;;;;15.27;56.90;100950.72;4960905;28;7017;-75
2023/06/03 04:27:03;;;;;;;;;;;;;;;15.64;57.37;100952.06;4948989;28;7262;-74
2023/06/03 04:29:30;;;;;;;;;;;;;;;16.05;57.19;100956.09;4992769;28;6951;-74
2023/06/03 04:31:56;;;;;;;;;;;;;;;16.45;56.66;100953.94;4947102;28;8458;-75
2023/06/03 04:34:27;;;;;;;;;;;;;;;16.86;55.89;100961.28;4970512;28;6927;-75
2023/06/03 04:36:53;;;;;;;;;;;;;;;17.18;54.66;100954.53;4944849;28;7219;-75
2023/06/03 04:39:18;;;;;;;;;;;;;;;17.50;53.60;100961.50;4969877;28;6958;-74
2023/06/03 04:41:44;;;;;;;;;;;;;;;17.76;53.44;100958.72;4982096;28;7416;-75
2023/06/03 04:44:11;;;;;;;;;;;;;;;18.03;52.72;100953.47;4952954;28;6968;-75
2023/06/03 04:46:37;;;;;;;;;;;;;;;18.31;52.00;100958.47;4992025;28;6962;-75
2023/06/03 04:49:03;;;;;;;;;;;;;;;18.59;52.05;100956.53;4995765;28;7028;-75
2023/06/03 04:51:33;;;;;;;;;;;;;;;18.87;51.04;100949.41;4962426;28;6971;-78
2023/06/03 04:54:00;;;;;;;;;;;;;;;19.10;49.83;100949.03;4952451;28;6800;-78
2023/06/03 04:56:28;;;;;;;;;;;;;;;19.25;49.29;100946.78;4962771;28;7256;-78
2023/06/03 04:59:00;;;;;;;;;;;;;;;19.39;48.78;100948.78;4960784;28;6796;-77
2023/06/03 05:01:27;;;;;;;;;;;;;;;19.51;48.54;100951.66;4959911;28;6966;-78
2023/06/03 05:03:54;;;;;;;;;;;;;;;19.67;48.69;100949.34;4956702;28;6800;-79
2023/06/03 05:06:21;;;;;;;;;;;;;;;19.84;48.21;100953.13;4990860;28;6800;-78
2023/06/03 05:08:48;;;;;;;;;;;;;;;19.98;47.33;100949.94;4971713;28;6992;-79
2023/06/03 05:11:17;;;;;;;;;;;;;;;20.12;47.39;100948.47;4961422;28;7095;-79
2023/06/03 05:13:44;;;;;;;;;;;;;;;20.26;47.06;100955.63;4984079;28;7270;-77
2023/06/03 05:16:11;;;;;;;;;;;;;;;20.37;46.67;100954.06;4990410;28;6867;-76
2023/06/03 05:18:38;;;;;;;;;;;;;;;20.52;46.18;100952.56;4963125;28;10425;-78
2023/06/03 05:21:05;;;;;;;;;;;;;;;20.63;45.98;100952.75;4990315;28;7311;-78
2023/06/03 05:23:32;;;;;;;;;;;;;;;20.75;45.95;100949.44;4948768;28;7862;-73
2023/06/03 05:25:57;;;;;;;;;;;;;;;20.87;45.73;100949.66;4989335;28;6982;-78
2023/06/03 05:28:25;;;;;;;;;;;;;;;21.03;45.51;100947.25;4963254;28;6843;-74
2023/06/03 05:30:50;;;;;;;;;;;;;;;21.18;44.94;100950.06;4975290;28;6812;-74
2023/06/03 05:33:26;;;;;;;;;;;;;;;21.33;44.64;100946.78;4968167;28;7490;-77
2023/06/03 05:35:52;;;;;;;;;;;;;;;21.48;44.53;100951.28;4955869;28;7200;-75
2023/06/03 05:38:19;;;;;;;;;;;;;;;21.57;44.00;100952.25;4989030;28;7174;-78
2023/06/03 05:40:45;;;;;;;;;;;;;;;21.58;43.89;100949.66;4981578;28;6791;-77
2023/06/03 05:43:10;;;;;;;;;;;;;;;21.59;43.46;100946.22;4952961;28;7177;-77
2023/06/03 05:45:36;;;;;;;;;;;;;;;21.58;43.55;100943.56;4983553;28;6839;-76
2023/06/03 05:48:01;;;;;;;;;;;;;;;21.56;43.00;100951.38;4962032;28;6832;-75
2023/06/03 05:50:27;;;;;;;;;;;;;;;21.52;42.84;100947.00;4955661;28;6791;-76
2023/06/03 05:52:55;;;;;;;;;;;;;;;21.45;42.91;100951.28;4956561;28;6854;-74
2023/06/03 05:55:20;;;;;;;;;;;;;;;21.30;42.69;100946.75;4990627;28;7198;-78
2023/06/03 05:57:46;;;;;;;;;;;;;;;21.09;42.47;100956.00;4988219;28;6824;-78
2023/06/03 06:00:12;;;;;;;;;;;;;;;20.84;42.32;100953.94;4986898;28;6780;-78
2023/06/03 06:02:39;;;;;;;;;;;;;;;20.59;42.51;100957.03;4988824;28;6780;-74
2023/06/03 06:05:06;;;;;;;;;;;;;;;20.40;42.85;100961.06;4974054;28;7096;-78
2023/06/03 06:07:31;;;;;;;;;;;;;;;20.29;43.34;100954.78;4993772;28;7272;-78
2023/06/03 06:09:57;;;;;;;;;;;;;;;20.20;43.05;100955.53;4960844;28;6997;-77
2023/06/03 06:12:23;;;;;;;;;;;;;;;20.09;42.74;100950.13;4978452;28;10918;-76
2023/06/03 06:14:49;;;;;;;;;;;;;;;20.04;42.86;100949.16;4969982;28;7011;-73
2023/06/03 06:17:16;;;;;;;;;;;;;;;19.97;42.68;100949.06;4982624;28;7051;-76
2023/06/03 06:19:42;;;;;;;;;;;;;;;19.93;42.11;100962.84;4975555;28;7011;-77
2023/06/03 06:22:08;;;;;;;;;;;;;;;19.90;42.04;100957.56;4961980;28;6812;-78
2023/06/03 06:24:34;;;;;;;;;;;;;;;19.88;42.50;100956.66;4959753;28;7175;-80
2023/06/03 06:26:59;;;;;;;;;;;;;;;19.89;42.36;100960.13;4983765;28;8496;-78
2023/06/03 06:29:26;;;;;;;;;;;;;;;19.88;41.61;100958.38;4988963;28;7130;-78
2023/06/03 06:31:52;;;;;;;;;;;;;;;19.86;42.00;100955.78;4961041;28;6796;-74
2023/06/03 06:34:17;;;;;;;;;;;;;;;19.88;41.71;100964.47;4979253;28;6989;-75
2023/06/03 06:36:49;;;;;;;;;;;;;;;19.92;41.82;100955.00;4962909;28;6954;-78
2023/06/03 06:39:33;;;;;;;;;;;;;;;19.94;41.29;100959.44;4968266;28;6999;-76
2023/06/03 06:42:12;;;;;;;;;;;;;;;19.96;41.46;100957.72;4957192;28;6993;-78
2023/06/03 06:44:47;;;;;;;;;;;;;;;20.00;40.94;100961.25;4960921;28;6962;-78
2023/06/03 06:47:24;;;;;;;;;;;;;;;20.06;40.68;100963.94;4960388;28;6804;-75
2023/06/03 06:49:51;;;;;;;;;;;;;;;20.14;40.83;100958.00;4961518;28;6972;-77
2023/06/03 06:52:19;;;;;;;;;;;;;;;20.22;40.45;100964.22;4958189;28;6796;-77
2023/06/03 06:54:45;;;;;;;;;;;;;;;20.30;40.51;100956.53;4961545;28;7351;-78
2023/06/03 06:57:17;;;;;;;;;;;;;;;20.44;40.33;100954.16;4978784;28;7134;-76
2023/06/03 06:59:43;;;;;;;;;;;;;;;20.63;40.21;100961.41;4958857;28;6816;-78
2023/06/03 07:02:08;;;;;;;;;;;;;;;20.90;40.58;100960.13;4991180;28;6835;-80
2023/06/03 07:04:34;;;;;;;;;;;;;;;21.24;40.25;100954.47;4969658;28;9406;-79
2023/06/03 07:07:00;;;;;;;;;;;;;;;21.60;39.46;100957.50;4990374;28;6776;-74
2023/06/03 07:09:25;;;;;;;;;;;;;;;21.93;39.23;100961.38;4958553;28;6776;-78
2023/06/03 07:11:51;;;;;;;;;;;;;;;22.25;38.79;100954.69;4960955;28;6760;-74
2023/06/03 07:14:17;;;;;;;;;;;;;;;22.56;38.41;100953.22;4992088;28;6831;-78
2023/06/03 07:16:42;;;;;;;;;;;;;;;22.82;38.29;100944.69;4975829;28;6840;-75
2023/06/03 07:19:08;;;;;;;;;;;;;;;23.08;37.48;100945.69;4990286;28;7133;-77
2023/06/03 07:21:34;;;;;;;;;;;;;;;23.40;37.37;100942.34;4947714;28;6918;-77
2023/06/03 07:24:00;;;;;;;;;;;;;;;23.74;37.00;100944.19;4981912;28;7179;-75
2023/06/03 07:26:33;;;;;;;;;;;;;;;24.05;36.80;100949.53;4984926;28;6832;-76
2023/06/03 07:29:00;;;;;;;;;;;;;;;24.30;35.48;100946.88;4956592;28;7490;-78
2023/06/03 07:31:29;;;;;;;;;;;;;;;24.46;35.53;100946.00;4953973;28;6792;-78
2023/06/03 07:33:56;;;;;;;;;;;;;;;24.60;35.40;100947.72;4985379;28;6795;-71
2023/06/03 07:36:27;;;;;;;;;;;;;;;24.66;34.67;100940.72;4959751;28;6780;-72
2023/06/03 07:39:10;;;;;;;;;;;;;;;24.81;34.31;100941.59;4974766;28;7185;-74
2023/06/03 07:41:52;;;;;;;;;;;;;;;24.94;33.22;100939.84;4954796;28;6993;-70
2023/06/03 07:44:41;;;;;;;;;;;;;;;25.01;33.26;100941.53;4989071;28;6815;-71
2023/06/03 07:47:08;;;;;;;;;;;;;;;25.10;33.06;100941.50;4958951;28;6863;-73
2023/06/03 07:49:33;;;;;;;;;;;;;;;25.25;33.10;100939.72;4976323;28;7361;-72
2023/06/03 07:51:59;;;;;;;;;;;;;;;25.43;32.60;100938.72;4956793;28;7038;-70
2023/06/03 07:54:28;;;;;;;;;;;;;;;25.55;31.96;100936.97;4952489;28;6951;-72
2023/06/03 07:56:56;;;;;;;;;;;;;;;25.62;32.36;100942.16;4957758;28;6864;-74
2023/06/03 07:59:23;;;;;;;;;;;;;;;25.75;32.14;100936.84;4956120;28;6832;-74
2023/06/03 08:01:51;;;;;;;;;;;;;;;25.88;31.78;100949.00;4934864;28;6982;-74
2023/06/03 08:04:19;;;;;;;;;;;;;;;25.97;31.21;100940.19;4985245;28;6891;-72
2023/06/03 08:06:46;;;;;;;;;;;;;;;26.05;31.19;100943.63;4960042;28;6788;-72
2023/06/03 08:09:27;;;;;;;;;;;;;;;26.18;30.74;100941.78;4955407;28;6966;-72
2023/06/03 08:11:57;;;;;;;;;;;;;;;26.24;30.47;100943.50;4959752;28;7262;-72
2023/06/03 08:14:27;;;;;;;;;;;;;;;26.16;30.16;100938.25;4961719;28;6909;-74
2023/06/03 08:17:01;;;;;;;;;;;;;;;26.06;30.74;100936.59;4974343;28;6988;-74
2023/06/03 08:19:26;;;;;;;;;;;;;;;26.12;30.41;100935.69;4959052;28;6808;-71
2023/06/03 08:21:52;;;;;;;;;;;;;;;26.26;30.56;100940.84;4966806;28;6957;-73
2023/06/03 08:24:18;;;;;;;;;;;;;;;26.43;30.29;100933.69;4944379;28;7444;-72
2023/06/03 08:26:45;;;;;;;;;;;;;;;26.62;30.24;100928.25;4989779;28;7309;-74
2023/06/03 08:29:12;;;;;;;;;;;;;;;26.75;29.67;100927.25;4988091;28;6776;-73
2023/06/03 08:31:37;;;;;;;;;;;;;;;26.92;29.54;100928.81;4953248;28;7386;-72
2023/06/03 08:34:03;;;;;;;;;;;;;;;27.12;29.44;100917.19;4970526;28;6998;-72
2023/06/03 08:36:31;;;;;;;;;;;;;;;27.36;28.88;100926.50;4972519;28;6771;-73
2023/06/03 08:38:58;;;;;;;;;;;;;;;27.60;29.20;100927.09;4957677;28;6804;-71
2023/06/03 08:41:38;;;;;;;;;;;;;;;27.86;28.66;100921.41;4964107;28;8036;-71
2023/06/03 08:44:21;;;;;;;;;;;;;;;28.16;28.44;100918.31;4990481;28;7036;-72
2023/06/03 08:47:11;;;;;;;;;;;;;;;28.59;27.92;100908.78;4982027;28;6943;-75
2023/06/03 08:49:59;;;;;;;;;;;;;;;28.93;27.26;100913.41;4985683;28;7285;-71
2023/06/03 08:52:37;;;;;;;;;;;;;;;29.09;27.39;100913.94;4957674;28;7083;-73
2023/06/03 08:55:08;;;;;;;;;;;;;;;29.18;27.00;100915.53;4942064;28;7169;-74
2023/06/03 08:57:45;;;;;;;;;;;;;;;29.31;26.77;100915.25;4985638;28;6879;-71
2023/06/03 09:00:21;;;;;;;;;;;;;;;29.41;26.83;100916.78;4989563;28;6796;-71
2023/06/03 09:02:49;;;;;;;;;;;;;;;29.59;26.75;100918.16;4957802;28;6811;-71
2023/06/03 09:05:16;;;;;;;;;;;;;;;29.83;26.03;100923.75;4988211;28;6908;-72
2023/06/03 09:07:45;;;;;;;;;;;;;;;30.12;25.72;100921.31;4984136;28;6784;-75
2023/06/03 09:10:12;;;;;;;;;;;;;;;30.46;24.55;100908.06;4974056;28;6986;-72
2023/06/03 09:12:39;;;;;;;;;;;;;;;30.74;24.36;100911.78;4993788;28;7256;-71
2023/06/03 09:15:07;;;;;;;;;;;;;;;30.98;24.00;100915.47;4988976;28;6957;-71
2023/06/03 09:17:35;;;;;;;;;;;;;;;31.05;23.99;100910.88;4991233;28;6791;-71
2023/06/03 09:20:05;;;;;;;;;;;;;;;31.08;23.53;100916.06;4976102;28;6994;-74
2023/06/03 09:22:31;;;;;;;;;;;;;;;31.27;24.03;100911.13;4988981;28;6998;-73
2023/06/03 09:24:57;;;;;;;;;;;;;;;31.50;23.74;100919.25;4958207;28;6795;-73
2023/06/03 09:27:22;;;;;;;;;;;;;;;31.52;23.41;100910.34;4958475;28;7012;-75
2023/06/03 09:29:48;;;;;;;;;;;;;;;31.32;23.04;100913.63;4959754;28;6768;-73
2023/06/03 09:32:14;;;;;;;;;;;;;;;31.18;23.61;100914.88;4956970;28;6768;-71
2023/06/03 09:34:42;;;;;;;;;;;;;;;31.27;23.00;100915.53;4945978;28;6969;-72
2023/06/03 09:37:09;;;;;;;;;;;;;;;31.41;23.75;100908.03;4985830;28;6992;-74
2023/06/03 09:39:37;;;;;;;;;;;;;;;31.62;23.43;100921.50;4972100;28;6879;-74
2023/06/03 09:42:03;;;;;;;;;;;;;;;31.67;22.88;100913.41;4957301;28;6804;-74
2023/06/03 09:44:45;;;;;;;;;;;;;;;31.57;22.19;100912.84;4956350;28;7463;-74
2023/06/03 09:47:12;;;;;;;;;;;;;;;31.47;22.73;100924.63;4952606;28;6816;-74
2023/06/03 09:49:38;;;;;;;;;;;;;;;31.44;22.72;100923.81;4963110;28;6808;-74
2023/06/03 09:52:09;;;;;;;;;;;;;;;31.62;21.96;100916.22;4991787;28;7001;-74
2023/06/03 09:54:35;;;;;;;;;;;;;;;31.94;22.04;100914.31;4957429;28;6807;-74
2023/06/03 09:57:12;;;;;;;;;;;;;;;32.30;21.85;100921.03;4996912;28;6784;-74
2023/06/03 09:59:43;;;;;;;;;;;;;;;32.44;21.88;100920.59;4986498;28;6990;-74
2023/06/03 10:02:11;;;;;;;;;;;;;;;32.49;21.54;100910.69;5005750;28;6824;-74
2023/06/03 10:04:44;;;;;;;;;;;;;;;32.70;21.79;100913.47;4992148;28;7011;-74
2023/06/03 10:07:14;;;;;;;;;;;;;;;32.88;21.11;100911.06;5001001;28;7114;-73
2023/06/03 10:09:44;;;;;;;;;;;;;;;32.79;21.19;100909.63;4996614;28;6800;-73
2023/06/03 10:12:12;;;;;;;;;;;;;;;32.71;21.34;100901.94;5000955;28;6880;-73
2023/06/03 10:14:49;;;;;;;;;;;;;;;32.78;21.36;100898.13;4989292;28;8489;-73
2023/06/03 10:17:19;;;;;;;;;;;;;;;32.83;21.33;100904.13;4955228;28;7048;-73
2023/06/03 10:19:46;;;;;;;;;;;;;;;32.84;21.28;100899.69;4963149;28;6811;-73
2023/06/03 10:22:16;;;;;;;;;;;;;;;32.93;21.27;100898.50;4959854;28;6988;-73
2023/06/03 10:24:45;;;;;;;;;;;;;;;32.83;21.28;100901.47;4982691;28;7052;-73
2023/06/03 10:27:15;;;;;;;;;;;;;;;32.94;21.38;100913.53;4967054;28;6995;-73
2023/06/03 10:29:40;;;;;;;;;;;;;;;33.02;20.68;100895.47;4976423;28;6804;-74
2023/06/03 10:32:17;;;;;;;;;;;;;;;32.97;20.78;100902.78;4950960;28;7245;-74
2023/06/03 10:34:44;;;;;;;;;;;;;;;32.87;21.03;100906.69;4992118;28;6908;-74
2023/06/03 10:37:13;;;;;;;;;;;;;;;32.75;20.52;100892.94;4945055;28;7134;-75
2023/06/03 10:39:42;;;;;;;;;;;;;;;32.70;21.02;100900.22;4977021;28;7076;-74
2023/06/03 10:42:10;;;;;;;;;;;;;;;32.68;21.03;100902.06;4973871;28;6800;-74
2023/06/03 10:44:36;;;;;;;;;;;;;;;32.72;20.54;100903.66;4991783;28;7002;-74
2023/06/03 10:47:06;;;;;;;;;;;;;;;32.81;20.91;100897.16;4987613;28;6835;-74
2023/06/03 10:49:39;;;;;;;;;;;;;;;32.92;20.64;100900.28;4964191;28;7459;-74
2023/06/03 10:52:27;;;;;;;;;;;;;;;33.06;20.91;100891.81;4976779;28;8877;-73
2023/06/03 10:55:52;;;;;;;;;;;;;;;33.39;20.91;100899.34;4954317;28;6996;-74
2023/06/03 10:58:25;;;;;;;;;;;;;;;33.84;20.52;100894.03;4969802;28;6824;-73
2023/06/03 11:01:06;;;;;;;;;;;;;;;34.09;19.70;100894.81;4971870;28;7273;-73
2023/06/03 11:03:52;;;;;;;;;;;;;;;34.07;20.09;100889.53;4954350;28;6808;-74
2023/06/03 11:06:23;;;;;;;;;;;;;;;34.00;19.69;100882.78;4957526;28;6788;-73
2023/06/03 11:09:16;;;;;;;;;;;;;;;33.91;19.64;100879.56;4956037;28;6804;-74
2023/06/03 11:11:41;;;;;;;;;;;;;;;34.05;19.38;100888.75;4964283;28;7006;-74
2023/06/03 11:14:28;;;;;;;;;;;;;;;34.14;19.41;100879.50;4962072;28;7784;-74
2023/06/03 11:16:57;;;;;;;;;;;;;;;33.98;19.02;100881.94;4974060;28;6892;-74
2023/06/03 11:19:31;;;;;;;;;;;;;;;33.83;19.75;100883.44;4960172;28;6780;-74
2023/06/03 11:22:07;;;;;;;;;;;;;;;33.91;19.43;100884.00;4971247;28;6836;-74
2023/06/03 11:24:41;;;;;;;;;;;;;;;34.30;19.71;100869.06;4944530;28;7257;-74
2023/06/03 11:27:10;;;;;;;;;;;;;;;34.68;19.09;100874.47;4963966;28;7198;-74
2023/06/03 11:29:48;;;;;;;;;;;;;;;34.82;19.48;100883.59;4978240;28;7082;-74
2023/06/03 11:32:25;;;;;;;;;;;;;;;34.87;18.81;100869.16;4958552;28;6786;-74
2023/06/03 11:35:11;;;;;;;;;;;;;;;35.07;18.83;100874.50;4960106;28;6992;-74
2023/06/03 11:37:40;;;;;;;;;;;;;;;35.18;19.27;100866.84;4961518;28;6808;-74
2023/06/03 11:40:20;;;;;;;;;;;;;;;35.21;18.65;100871.19;4963343;28;7314;-74
2023/06/03 11:42:51;;;;;;;;;;;;;;;35.02;18.24;100869.38;4970508;28;7283;-73
2023/06/03 11:45:20;;;;;;;;;;;;;;;34.77;18.62;100873.19;4955471;28;6780;-73
2023/06/03 11:47:56;;;;;;;;;;;;;;;34.43;18.71;100872.00;4972534;28;7294;-73
2023/06/03 11:50:58;;;;;;;;;;;;;;;34.18;19.32;100875.78;4961850;28;6987;-73
2023/06/03 11:53:34;;;;;;;;;;;;;;;34.13;19.00;100876.00;4958976;28;7027;-73
2023/06/03 11:56:12;;;;;;;;;;;;;;;33.80;18.82;100865.84;4956325;28;6808;-73
2023/06/03 11:58:40;;;;;;;;;;;;;;;33.49;19.29;100873.31;4954919;28;6822;-73
2023/06/03 12:01:07;;;;;;;;;;;;;;;33.36;19.27;100866.72;4987049;28;6823;-73
2023/06/03 12:03:37;;;;;;;;;;;;;;;33.28;19.29;100868.84;4976413;28;6880;-73
2023/06/03 12:06:04;;;;;;;;;;;;;;;33.31;19.31;100868.72;4954901;28;9536;-73
2023/06/03 12:08:46;;;;;;;;;;;;;;;33.31;19.40;100866.91;4976538;28;7006;-73
2023/06/03 12:11:31;;;;;;;;;;;;;;;33.32;19.31;100866.03;4991850;28;8432;-73
2023/06/03 12:13:57;;;;;;;;;;;;;;;33.37;19.65;100855.22;4984400;28;6815;-73
2023/06/03 12:16:33;;;;;;;;;;;;;;;33.39;19.34;100861.31;4979946;28;7326;-73
2023/06/03 12:19:02;;;;;;;;;;;;;;;33.16;19.50;100857.78;4973268;28;7003;-73
2023/06/03 12:21:30;;;;;;;;;;;;;;;32.92;19.42;100859.59;4961810;28;6824;-73
2023/06/03 12:23:59;;;;;;;;;;;;;;;32.78;19.66;100853.03;4945176;28;7651;-73
2023/06/03 12:26:25;;;;;;;;;;;;;;;32.72;19.44;100852.41;4960367;28;6796;-73
2023/06/03 12:28:54;;;;;;;;;;;;;;;32.71;19.71;100864.78;4972659;28;9259;-72
2023/06/03 12:31:20;;;;;;;;;;;;;;;32.90;19.84;100858.78;4986337;28;6820;-72
2023/06/03 12:33:46;;;;;;;;;;;;;;;33.19;19.81;100854.13;4982378;28;6756;-73
2023/06/03 12:36:13;;;;;;;;;;;;;;;33.27;19.00;100860.00;4955946;28;7832;-73
2023/06/03 12:38:56;;;;;;;;;;;;;;;33.16;19.08;100855.13;4989937;28;6853;-73
2023/06/03 12:41:23;;;;;;;;;;;;;;;32.86;19.44;100858.03;4988217;28;6803;-72
2023/06/03 12:44:04;;;;;;;;;;;;;;;32.61;19.29;100852.78;4984158;28;6780;-73
2023/06/03 12:46:30;;;;;;;;;;;;;;;32.45;19.50;100856.03;4959124;28;6856;-73
2023/06/03 12:49:19;;;;;;;;;;;;;;;32.41;19.72;100857.06;4993358;28;6808;-73
2023/06/03 12:51:45;;;;;;;;;;;;;;;32.38;19.65;100846.56;4953645;28;6871;-73
2023/06/03 12:54:11;;;;;;;;;;;;;;;32.36;19.73;100848.38;4960977;28;6756;-72
2023/06/03 12:56:36;;;;;;;;;;;;;;;32.36;20.13;100853.69;4963620;28;6768;-74
2023/06/03 12:59:03;;;;;;;;;;;;;;;32.31;19.81;100850.31;4989677;28;7036;-74