Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:02:22;;;;;;;3.80;3.40;;;16.20;1.00;;;;;;5012153;28;21246;-73
2023/06/06 00:04:49;;;;;;;6.20;3.90;;;16.20;1.00;;;;;;5015226;28;20248;-78
2023/06/06 00:08:07;;;;;;;9.67;5.20;;;16.10;1.00;;;;;;5016359;28;20387;-80
2023/06/06 00:10:34;;;;;;;6.30;3.70;;;16.10;1.00;;;;;;5014637;28;20431;-80
2023/06/06 00:13:01;;;;;;;12.10;4.00;;;16.00;1.00;;;;;;5010989;28;20543;-80
2023/06/06 00:18:50;;;;;;;8.33;3.77;;;15.90;1.00;;;;;;5004187;28;20453;-80
2023/06/06 00:21:16;;;;;;;7.57;3.60;;;15.90;1.00;;;;;;5008115;28;20440;-73
2023/06/06 00:23:45;;;;;;;7.30;3.80;;;15.80;1.00;;;;;;5013173;28;20793;-73
2023/06/06 00:26:11;;;;;;;10.97;4.30;;;15.80;1.00;;;;;;5013813;28;20178;-73
2023/06/06 00:28:37;;;;;;;6.27;3.63;;;15.80;1.00;;;;;;5012076;28;20466;-73
2023/06/06 00:31:08;;;;;;;7.03;3.40;;;15.70;1.00;;;;;;5014002;28;20441;-73
2023/06/06 00:33:34;;;;;;;10.53;3.60;;;15.70;1.00;;;;;;5013459;28;20543;-73
2023/06/06 00:36:26;;;;;;;11.80;3.87;;;15.70;1.00;;;;;;5012528;28;20509;-80
2023/06/06 00:42:13;;;;;;;11.87;4.37;;;15.60;1.00;;;;;;5015233;28;20424;-80
2023/06/06 00:51:24;;;;;;;6.80;3.67;;;15.50;1.00;;;;;;5016102;28;20354;-80
2023/06/06 00:53:50;;;;;;;7.10;4.30;;;15.50;1.00;;;;;;4997549;28;20817;-80
2023/06/06 00:59:40;;;;;;;6.07;4.30;;;15.40;1.00;;;;;;5003619;28;20511;-80
2023/06/06 01:02:39;;;;;;;5.30;4.00;;;15.40;1.00;;;;;;5014395;28;20408;-80
2023/06/06 01:05:26;;;;;;;8.97;4.00;;;15.40;1.00;;;;;;5006701;28;20751;-80
2023/06/06 01:08:02;;;;;;;12.37;4.93;;;15.30;1.00;;;;;;5014702;28;20424;-73
2023/06/06 01:10:30;;;;;;;7.87;4.17;;;15.30;1.00;;;;;;5009332;28;20435;-73
2023/06/06 01:13:20;;;;;;;6.80;4.10;;;15.30;1.00;;;;;;5010327;28;20462;-73
2023/06/06 01:15:52;;;;;;;16.10;4.03;;;15.30;1.00;;;;;;5012057;28;20409;-73
2023/06/06 01:18:21;;;;;;;9.80;4.17;;;15.30;1.00;;;;;;5014912;28;21096;-73
2023/06/06 01:20:48;;;;;;;7.20;4.00;;;15.20;1.00;;;;;;5007897;28;20514;-73
2023/06/06 01:23:14;;;;;;;5.97;4.80;;;15.20;1.00;;;;;;5012947;28;20428;-73
2023/06/06 01:25:44;;;;;;;8.53;4.27;;;15.20;1.00;;;;;;5012699;28;20424;-73
2023/06/06 01:28:13;;;;;;;7.23;4.23;;;15.20;1.00;;;;;;5007789;28;20876;-73
2023/06/06 01:30:45;;;;;;;9.30;3.90;;;15.10;1.00;;;;;;5013603;28;20519;-73
2023/06/06 01:33:51;;;;;;;8.97;4.00;;;15.20;1.00;;;;;;5014523;28;20431;-73
2023/06/06 01:36:37;;;;;;;7.17;4.30;;;15.10;1.00;;;;;;5013350;28;20765;-73
2023/06/06 01:39:09;;;;;;;9.70;4.93;;;15.10;1.00;;;;;;5007341;28;20516;-73
2023/06/06 01:41:36;;;;;;;8.00;4.67;;;15.10;1.00;;;;;;5010549;28;20773;-73
2023/06/06 01:44:15;;;;;;;9.40;4.50;;;15.10;1.00;;;;;;5011102;28;20455;-73
2023/06/06 01:46:41;;;;;;;14.23;4.80;;;15.10;1.00;;;;;;5011114;28;20430;-73
2023/06/06 01:49:07;;;;;;;6.40;4.00;;;15.20;1.00;;;;;;5013057;28;20482;-73
2023/06/06 01:51:33;;;;;;;5.93;4.20;;;15.10;1.00;;;;;;5014784;28;20426;-73
2023/06/06 01:54:00;;;;;;;7.20;4.87;;;15.10;1.00;;;;;;5013818;28;20538;-73
2023/06/06 01:56:26;;;;;;;8.13;4.07;;;15.10;1.00;;;;;;5005438;28;20198;-73
2023/06/06 01:58:52;;;;;;;8.00;4.60;;;15.10;1.00;;;;;;5003014;28;20494;-73
2023/06/06 02:01:18;;;;;;;11.37;5.17;;;15.00;1.00;;;;;;5003621;28;20472;-73
2023/06/06 02:03:44;;;;;;;16.53;4.93;;;15.00;1.00;;;;;;5003828;28;20442;-73
2023/06/06 02:06:09;;;;;;;4.77;3.83;;;15.00;1.00;;;;;;5013697;28;20641;-73
2023/06/06 02:08:35;;;;;;;8.33;5.00;;;15.00;1.00;;;;;;5013216;28;20440;-73
2023/06/06 02:11:01;;;;;;;8.70;4.40;;;14.90;1.00;;;;;;4986983;28;20545;-73
2023/06/06 02:13:27;;;;;;;7.60;4.60;;;14.90;1.00;;;;;;5003528;28;20200;-73
2023/06/06 02:15:53;;;;;;;7.17;4.60;;;14.90;1.00;;;;;;5004319;28;20610;-73
2023/06/06 02:18:20;;;;;;;6.30;4.10;;;14.90;1.00;;;;;;5010938;28;20577;-73
2023/06/06 02:20:46;;;;;;;7.10;4.37;;;14.80;1.00;;;;;;5004122;28;20185;-73
2023/06/06 02:23:11;;;;;;;6.30;4.50;;;14.70;1.00;;;;;;5011709;28;20413;-80
2023/06/06 02:32:21;;;;;;;9.00;4.67;;;14.60;1.00;;;;;;5010824;28;20432;-81
2023/06/06 02:51:36;;;;;;;6.43;4.80;;;14.10;1.00;;;;;;5012591;28;20394;-81
2023/06/06 03:04:07;;;;;;;10.60;4.90;;;13.90;1.00;;;;;;5013653;28;20394;-81
2023/06/06 03:07:01;;;;;;;13.73;5.13;;;13.80;1.00;;;;;;4996199;28;20402;-87
2023/06/06 03:09:32;;;;;;;7.50;4.93;;;13.80;1.00;;;;;;4996794;28;20226;-87
2023/06/06 03:12:08;;;;;;;7.60;5.30;;;13.90;1.00;;;;;;4994974;28;20417;-88
2023/06/06 03:14:50;;;;;;;8.13;4.60;;;13.80;1.00;;;;;;4996726;28;20418;-88
2023/06/06 03:17:15;;;;;;;7.17;4.63;;;13.80;1.00;;;;;;4988731;28;20430;-88
2023/06/06 03:19:50;;;;;;;9.53;5.20;;;13.70;1.00;;;;;;4996820;28;20427;-88
2023/06/06 03:22:20;;;;;;;9.60;5.23;;;13.60;1.00;;;;;;4996629;28;20184;-87
2023/06/06 03:25:15;;;;;;;11.80;5.30;;;13.60;1.00;;;;;;4996519;28;20440;-88
2023/06/06 03:27:41;;;;;;;8.67;4.97;;;13.60;1.00;;;;;;5000273;28;20423;-88
2023/06/06 03:30:20;;;;;;;11.80;5.63;;;13.60;1.00;;;;;;5000344;28;20428;-88
2023/06/06 03:32:45;;;;;;;11.03;5.67;;;13.60;1.00;;;;;;4980894;28;20431;-88
2023/06/06 03:35:50;;;;;;;5.60;4.83;;;13.60;1.00;;;;;;5000309;28;20972;-88
2023/06/06 03:38:15;;;;;;;10.43;5.10;;;13.60;1.00;;;;;;5010296;28;20176;-80
2023/06/06 03:40:41;;;;;;;6.40;4.70;;;13.60;1.00;;;;;;5015330;28;20402;-80
2023/06/06 03:43:07;;;;;;;12.53;4.80;;;13.60;1.00;;;;;;5014116;28;20562;-80
2023/06/06 03:45:33;;;;;;;8.20;4.70;;;13.60;1.00;;;;;;4987838;28;20213;-80
2023/06/06 03:47:58;;;;;;;8.47;5.00;;;13.70;1.00;;;;;;4999254;28;20413;-81
2023/06/06 03:50:24;;;;;;;6.47;4.53;;;13.70;1.00;;;;;;4995722;28;21153;-80
2023/06/06 03:52:50;;;;;;;15.27;4.60;;;13.60;1.00;;;;;;5008243;28;20197;-80
2023/06/06 03:55:16;;;;;;;15.50;5.30;;;13.80;1.00;;;;;;5007234;28;20185;-80
2023/06/06 03:57:42;;;;;;;9.43;5.17;;;13.80;1.00;;;;;;5014333;28;20216;-81
2023/06/06 04:00:16;;;;;;;10.70;5.00;;;13.80;1.00;;;;;;5009195;28;20203;-80
2023/06/06 04:02:46;;;;;;;7.77;4.30;;;13.90;1.00;;;;;;5008303;28;20172;-80
2023/06/06 04:05:20;;;;;;;9.13;5.87;;;14.00;1.00;;;;;;5006574;28;20435;-81
2023/06/06 04:11:07;;;;;;;7.33;4.97;;;14.20;1.00;;;;;;5004189;28;20401;-81
2023/06/06 04:13:38;;;;;;;8.80;5.20;;;14.20;1.00;;;;;;5012832;28;20438;-81
2023/06/06 04:22:47;;;;;;;7.07;5.13;;;14.40;1.00;;;;;;5014071;28;20439;-87
2023/06/06 04:25:37;;;;;;;10.70;5.20;;;14.40;1.00;;;;;;4997557;28;20420;-88
2023/06/06 04:28:08;;;;;;;13.63;4.60;;;14.50;1.00;;;;;;4998782;28;20537;-89
2023/06/06 04:34:09;;;;;;;7.37;4.50;;;14.60;1.00;;;;;;5009678;28;20463;-88
2023/06/06 04:40:00;;;;;;;9.53;5.03;;;14.70;1.00;;;;;;5010474;28;21175;-89
2023/06/06 04:42:39;;;;;;;11.13;5.00;;;14.80;1.00;;;;;;4997966;28;20406;-88
2023/06/06 04:45:57;;;;;;;14.37;5.60;;;14.80;1.00;;;;;;4999927;28;20386;-88
2023/06/06 04:55:08;;;;;;;9.90;5.33;;;15.10;1.00;;;;;;5016020;28;20470;-88
2023/06/06 05:01:07;;;;;;;14.43;5.10;;;15.20;1.00;;;;;;5008921;28;20423;-90
2023/06/06 05:04:07;;;;;;;7.63;4.60;;;15.30;1.00;;;;;;4986817;28;20530;-90
2023/06/06 05:10:37;;;;;;;15.10;5.17;;;15.60;1.00;;;;;;5008676;28;20520;-90
2023/06/06 05:13:20;;;;;;;8.00;4.50;;;15.70;1.00;;;;;;5014697;28;20468;-90
2023/06/06 05:19:38;;;;;;;13.77;5.03;;;15.90;1.00;;;;;;5007761;28;20545;-88
2023/06/06 05:22:04;;;;;;;7.40;4.80;;;16.10;1.00;;;;;;4993841;28;20492;-88
2023/06/06 05:27:52;;;;;;;15.17;5.03;;;16.40;1.00;;;;;;5012642;28;20233;-89
2023/06/06 05:30:17;;;;;;;14.87;4.87;;;16.50;1.00;;;;;;4997797;28;20936;-89
2023/06/06 05:32:56;;;;;;;6.03;4.67;;;16.60;1.00;;;;;;4997788;28;20305;-89
2023/06/06 05:35:55;;;;;;;15.03;5.30;;;16.80;1.00;;;;;;4998261;28;20566;-90
2023/06/06 05:38:43;;;;;;;12.93;4.73;;;16.90;1.00;;;;;;4994824;28;20516;-89
2023/06/06 05:47:53;;;;;;;6.07;3.50;;;17.30;1.00;;;;;;5009982;28;20472;-89
2023/06/06 05:53:47;;;;;;;10.43;3.70;;;17.60;1.00;;;;;;5013126;28;20218;-81
2023/06/06 05:56:50;;;;;;;4.07;3.23;;;17.80;1.00;;;;;;5011786;28;20418;-81
2023/06/06 06:02:56;;;;;;;3.70;3.20;;;18.10;1.00;;;;;;5006136;28;20512;-81
2023/06/06 06:06:13;;;;;;;8.13;4.17;;;18.30;1.00;;;;;;5004249;28;20513;-81
2023/06/06 06:12:31;;;;;;;10.83;3.50;;;18.60;1.00;;;;;;5013456;28;20845;-81
2023/06/06 06:38:55;;;;;;;5.40;2.97;;;19.80;1.00;;;;;;4996887;28;20372;-82
2023/06/06 06:44:43;;;;;;;7.90;2.97;;;20.10;1.00;;;;;;5005265;28;20436;-82
2023/06/06 06:50:31;;;;;;;5.80;3.57;;;20.50;1.00;;;;;;5013241;28;20255;-82
2023/06/06 06:53:39;;;;;;;5.43;2.97;;;20.70;1.00;;;;;;5013393;28;20476;-82
2023/06/06 06:59:27;;;;;;;7.60;3.20;;;21.00;1.00;;;;;;5011556;28;20392;-82
2023/06/06 07:02:21;;;;;;;3.60;2.37;;;21.10;1.00;;;;;;5016712;28;20431;-82
2023/06/06 07:04:47;;;;;;;9.10;2.73;;;21.20;1.00;;;;;;5012509;28;20447;-82
2023/06/06 07:07:47;;;;;;;3.27;2.83;;;21.40;1.00;;;;;;5012093;28;20438;-82
2023/06/06 07:14:07;;;;;;;7.30;2.70;;;21.60;1.00;;;;;;5010951;28;20468;-82
2023/06/06 07:20:38;;;;;;;6.53;2.73;;;21.70;1.00;;;;;;5004765;28;20430;-85
2023/06/06 07:23:32;;;;;;;13.97;3.53;;;21.80;1.00;;;;;;5004086;28;20494;-83
2023/06/06 07:26:06;;;;;;;3.60;2.63;;;21.90;1.00;;;;;;5017857;28;20423;-91
2023/06/06 07:31:54;;;;;;;7.87;3.10;;;22.10;1.00;;;;;;5003998;28;20860;-91
2023/06/06 07:35:07;;;;;;;5.53;3.03;;;22.20;1.00;;;;;;4998754;28;20501;-91
2023/06/06 07:37:44;;;;;;;6.93;3.10;;;22.40;1.00;;;;;;4993176;28;20945;-91
2023/06/06 07:43:32;;;;;;;8.40;2.87;;;22.60;1.00;;;;;;5017297;28;20787;-90
2023/06/06 07:52:43;;;;;;;6.30;3.00;;;22.90;1.00;;;;;;5016749;28;20558;-90
2023/06/06 07:59:26;;;;;;;5.20;2.87;;;23.00;1.00;;;;;;5016324;28;20411;-91
2023/06/06 08:05:18;;;;;;;3.10;2.60;;;23.30;1.00;;;;;;5012504;28;20585;-91
2023/06/06 08:11:05;;;;;;;3.50;2.60;;;23.40;1.00;;;;;;5016564;28;20426;-91
2023/06/06 08:13:31;;;;;;;4.30;2.73;;;23.60;1.00;;;;;;4997720;28;20467;-91
2023/06/06 08:22:51;;;;;;;6.97;2.87;;;23.90;1.00;;;;;;5017008;28;20438;-91
2023/06/06 08:35:24;;;;;;;6.20;2.80;;;24.30;1.00;;;;;;5015564;28;20436;-82
2023/06/06 08:37:50;;;;;;;9.23;2.50;;;24.30;1.00;;;;;;5015009;28;20442;-82
2023/06/06 08:47:02;;;;;;;3.83;2.93;;;24.50;1.00;;;;;;4999295;28;20541;-91
2023/06/06 08:52:51;;;;;;;4.17;2.67;;;24.60;1.00;;;;;;4996725;28;20445;-93
2023/06/06 09:02:10;;;;;;;5.90;2.97;;;24.80;1.00;;;;;;5004116;28;20444;-83
2023/06/06 09:11:19;;;;;;;5.40;2.87;;;25.10;1.00;;;;;;5015566;28;20446;-82
2023/06/06 09:14:37;;;;;;;6.80;2.67;;;25.30;1.00;;;;;;5011491;28;20513;-82
2023/06/06 09:17:20;;;;;;;8.17;3.00;;;25.40;1.00;;;;;;5013914;28;20229;-81
2023/06/06 09:23:13;;;;;;;7.57;3.00;;;25.80;1.00;;;;;;5014327;28;20413;-82
2023/06/06 09:26:07;;;;;;;2.70;2.50;;;26.00;1.00;;;;;;5015162;28;20443;-86
2023/06/06 09:35:16;;;;;;;4.70;2.90;;;26.20;1.00;;;;;;5013879;28;20463;-82
2023/06/06 09:44:28;;;;;;;8.63;2.77;;;26.50;1.00;;;;;;5013813;28;20947;-82
2023/06/06 09:53:38;;;;;;;5.87;2.77;;;26.80;1.00;;;;;;5006726;28;20573;-82
2023/06/06 10:00:06;;;;;;;3.90;2.67;;;26.70;1.00;;;;;;5013924;28;20601;-82
2023/06/06 10:02:34;;;;;;;4.97;3.40;;;26.70;1.00;;;;;;5011518;28;20430;-82
2023/06/06 10:12:31;;;;;;;3.03;2.73;;;27.00;1.00;;;;;;5010761;28;20485;-82
2023/06/06 10:18:20;;;;;;;6.83;3.00;;;27.20;1.00;;;;;;5009783;28;20473;-82
2023/06/06 10:24:07;;;;;;;7.23;3.10;;;27.40;1.00;;;;;;5002840;28;20410;-82
2023/06/06 10:30:25;;;;;;;7.33;3.37;;;27.60;1.00;;;;;;5006750;28;20222;-89
2023/06/06 10:33:57;;;;;;;6.40;3.63;;;27.60;1.00;;;;;;5014498;28;20456;-91
2023/06/06 10:53:16;;;;;;;11.77;3.20;;;28.00;1.00;;;;;;4953153;29;20528;-82
2023/06/06 10:59:29;;;;;;;;;;;;;;;;;;;;;
2023/06/06 11:02:12;;;;;;;7.17;3.23;;;28.20;1.00;;;;;;4951532;28;20443;-82
2023/06/06 11:05:08;;;;;;;3.83;3.40;;;28.30;1.00;;;;;;4951735;29;20500;-82
2023/06/06 11:11:35;;;;;;;9.67;3.07;;;28.50;1.00;;;;;;4987204;28;20478;-82
2023/06/06 11:14:20;;;;;;;6.17;3.13;;;28.40;1.00;;;;;;5013177;28;20461;-82
2023/06/06 11:16:51;;;;;;;6.77;3.60;;;28.50;1.00;;;;;;5009924;28;20433;-82
2023/06/06 11:23:20;;;;;;;5.37;3.00;;;28.60;1.00;;;;;;5013169;28;20938;-90
2023/06/06 11:25:56;;;;;;;7.40;3.43;;;28.50;1.00;;;;;;4977351;28;20450;-89
2023/06/06 11:32:14;;;;;;;5.07;3.10;;;28.80;1.00;;;;;;5008646;28;20431;-88
2023/06/06 11:44:56;;;;;;;8.97;2.80;;;29.30;1.00;;;;;;5012007;28;20412;-82
2023/06/06 11:57:50;;;;;;;5.17;3.20;;;29.90;1.00;;;;;;4954489;29;20519;-74
2023/06/06 12:00:27;;;;;;;6.50;2.53;;;29.90;1.00;;;;;;4953238;29;20542;-74
2023/06/06 12:02:56;;;;;;;3.73;2.73;;;30.00;1.00;;;;;;4955493;29;20952;-75
2023/06/06 12:05:33;;;;;;;34.27;3.93;;;30.10;1.00;;;;;;4955023;28;20426;-75
2023/06/06 12:07:59;;;;;;;3.47;2.90;;;30.20;1.00;;;;;;4955594;29;20434;-74
2023/06/06 12:10:30;;;;;;;4.63;2.93;;;30.10;1.00;;;;;;4954951;28;20441;-74
2023/06/06 12:12:56;;;;;;;8.13;3.10;;;30.10;1.00;;;;;;4954424;29;20957;-75
2023/06/06 12:15:27;;;;;;;8.20;3.27;;;30.00;1.00;;;;;;4953942;28;20600;-75
2023/06/06 12:17:52;;;;;;;5.20;3.10;;;30.00;1.00;;;;;;4949389;28;20493;-75
2023/06/06 12:20:24;;;;;;;3.00;2.70;;;30.20;1.00;;;;;;4948929;28;20843;-75
2023/06/06 12:22:52;;;;;;;9.33;3.20;;;30.30;1.00;;;;;;4951961;28;20191;-75
2023/06/06 12:25:27;;;;;;;9.87;3.27;;;30.50;1.00;;;;;;4949673;28;20530;-75
2023/06/06 12:27:54;;;;;;;7.30;3.10;;;30.70;1.00;;;;;;4952557;28;20450;-75
2023/06/06 12:30:31;;;;;;;4.93;3.10;;;30.90;1.00;;;;;;4953956;28;20446;-75
2023/06/06 12:32:58;;;;;;;3.93;2.83;;;31.20;1.00;;;;;;4970532;28;20535;-75
2023/06/06 12:35:26;;;;;;;5.37;3.47;;;31.40;1.00;;;;;;4997315;28;20490;-78
2023/06/06 12:38:08;;;;;;;3.63;2.90;;;31.30;1.00;;;;;;5014924;28;20859;-78
2023/06/06 12:44:07;;;;;;;5.63;3.30;;;31.50;1.00;;;;;;5004532;28;20400;-82
2023/06/06 12:46:34;;;;;;;13.83;3.07;;;31.60;1.00;;;;;;4988597;28;20427;-82
2023/06/06 12:52:22;;;;;;;9.93;3.70;;;31.90;1.00;;;;;;5015199;28;20418;-82
2023/06/06 12:54:47;;;;;;;4.00;3.30;;;31.90;1.00;;;;;;5015012;28;20519;-83
2023/06/06 13:00:35;;;;;;;3.20;2.90;;;31.20;1.00;;;;;;5010217;28;20175;-83
2023/06/06 13:03:15;;;;;;;12.37;2.90;;;30.70;1.00;;;;;;5007388;28;20519;-82
2023/06/06 13:13:02;;;;;;;3.17;2.87;;;29.90;1.00;;;;;;5014787;28;20770;-83
2023/06/06 13:15:31;;;;;;;24.87;3.70;;;29.70;1.00;;;;;;5014668;28;20455;-75
2023/06/06 13:17:57;;;;;;;8.70;2.80;;;29.60;1.00;;;;;;4998662;28;20451;-74
2023/06/06 13:20:24;;;;;;;4.50;2.80;;;29.60;1.00;;;;;;5014629;28;20467;-75
2023/06/06 13:22:56;;;;;;;2.70;2.50;;;29.30;1.00;;;;;;5015023;28;20452;-77
2023/06/06 13:25:26;;;;;;;7.03;2.97;;;29.10;1.00;;;;;;5014055;28;20944;-77
2023/06/06 13:27:51;;;;;;;7.23;2.37;;;29.10;1.00;;;;;;5012404;28;20930;-74
2023/06/06 13:30:17;;;;;;;4.43;2.53;;;29.00;1.00;;;;;;5015262;28;20431;-79
2023/06/06 13:32:50;;;;;;;7.80;3.30;;;29.00;1.00;;;;;;5009738;28;20262;-80
2023/06/06 13:35:44;;;;;;;7.13;3.17;;;29.10;1.00;;;;;;5001182;28;20235;-80
2023/06/06 13:38:37;;;;;;;7.60;2.83;;;29.20;1.00;;;;;;5004856;28;20427;-80
2023/06/06 13:44:32;;;;;;;3.30;2.60;;;29.90;1.00;;;;;;5014654;28;20914;-75
2023/06/06 13:46:57;;;;;;;3.00;2.40;;;30.30;1.00;;;;;;5008158;28;20879;-75
2023/06/06 13:49:32;;;;;;;3.23;2.63;;;30.30;1.00;;;;;;5010012;28;20526;-75
2023/06/06 13:51:57;;;;;;;3.03;2.53;;;30.40;1.00;;;;;;5004467;28;20645;-74
2023/06/06 13:54:23;;;;;;;4.30;2.77;;;30.30;1.00;;;;;;5013764;28;20542;-76
2023/06/06 13:56:50;;;;;;;4.80;2.30;;;30.10;1.00;;;;;;5010896;28;20660;-75
2023/06/06 13:59:20;;;;;;;5.03;2.30;;;30.20;1.00;;;;;;5013747;28;20243;-76
2023/06/06 14:01:46;;;;;;;4.90;2.93;;;30.30;1.00;;;;;;5007688;28;20432;-76
2023/06/06 14:04:16;;;;;;;5.90;2.43;;;30.10;1.00;;;;;;5012649;28;20462;-75
2023/06/06 14:06:42;;;;;;;5.77;2.60;;;29.90;1.00;;;;;;5013569;28;20432;-75
2023/06/06 14:09:14;;;;;;;2.90;2.60;;;30.00;1.00;;;;;;5008328;28;20419;-75
2023/06/06 14:11:46;;;;;;;6.93;2.90;;;30.00;1.00;;;;;;5013405;28;20447;-75
2023/06/06 14:14:12;;;;;;;4.43;2.83;;;30.20;1.00;;;;;;4983957;28;20479;-75
2023/06/06 14:16:39;;;;;;;2.80;2.60;;;30.10;1.00;;;;;;5013913;28;20420;-75
2023/06/06 14:19:24;;;;;;;2.70;2.50;;;30.20;1.00;;;;;;5012531;28;20438;-75
2023/06/06 14:22:09;;;;;;;3.40;2.57;;;30.40;1.00;;;;;;5007353;28;20538;-76
2023/06/06 14:24:35;;;;;;;7.90;2.70;;;30.80;1.00;;;;;;5012593;28;20531;-75
2023/06/06 14:27:01;;;;;;;3.37;3.00;;;31.20;1.00;;;;;;5013153;28;21018;-75
2023/06/06 14:29:26;;;;;;;2.40;2.20;;;31.20;1.00;;;;;;5013987;28;20192;-76
2023/06/06 14:31:56;;;;;;;3.33;2.70;;;31.10;1.00;;;;;;5012403;28;20307;-75
2023/06/06 14:34:21;;;;;;;2.83;2.63;;;31.00;1.00;;;;;;5011383;28;20255;-75
2023/06/06 14:36:47;;;;;;;2.57;2.37;;;31.10;1.00;;;;;;5013940;28;20451;-75
2023/06/06 14:39:13;;;;;;;2.23;2.13;;;31.20;1.00;;;;;;5013512;28;20177;-75
2023/06/06 14:41:39;;;;;;;4.03;2.80;;;31.20;1.00;;;;;;5003806;28;20653;-75
2023/06/06 14:47:32;;;;;;;5.17;2.43;;;31.20;1.00;;;;;;5006801;28;20192;-80
2023/06/06 14:50:15;;;;;;;3.40;2.20;;;31.00;1.00;;;;;;5001631;28;20546;-80
2023/06/06 14:53:14;;;;;;;3.93;2.00;;;31.00;1.00;;;;;;5009973;28;20434;-81
2023/06/06 14:56:13;;;;;;;5.63;2.30;;;30.90;1.00;;;;;;5009514;28;21007;-81
2023/06/06 14:58:59;;;;;;;8.10;2.57;;;30.90;1.00;;;;;;5013129;28;20498;-81
2023/06/06 15:01:25;;;;;;;3.87;2.47;;;30.70;1.00;;;;;;5009943;28;20435;-80
2023/06/06 15:04:43;;;;;;;5.70;2.33;;;30.60;1.00;;;;;;5010293;28;20951;-79
2023/06/06 15:07:10;;;;;;;6.10;2.07;;;31.00;1.00;;;;;;5008561;28;20485;-82
2023/06/06 15:09:44;;;;;;;5.53;2.47;;;32.20;1.00;;;;;;5012604;28;20428;-79
2023/06/06 15:12:20;;;;;;;5.50;2.47;;;33.40;1.00;;;;;;5011153;28;20550;-79
2023/06/06 15:14:55;;;;;;;13.27;2.67;;;34.60;1.00;;;;;;5008770;28;20474;-76
2023/06/06 15:17:21;;;;;;;1.97;1.80;;;36.00;1.00;;;;;;5008761;28;20423;-76
2023/06/06 15:19:47;;;;;;;2.27;1.73;;;37.20;1.00;;;;;;5009347;28;20835;-75
2023/06/06 15:22:15;;;;;;;2.20;1.80;;;38.30;1.00;;;;;;5011993;28;20191;-75
2023/06/06 15:24:43;;;;;;;2.53;2.30;;;;;;;;;;5011149;28;20216;-75
2023/06/06 15:27:14;;;;;;;6.10;1.93;;;39.40;1.00;;;;;;5011376;28;20428;-75
2023/06/06 15:29:43;;;;;;;1.90;1.70;;;40.60;1.00;;;;;;5013205;28;20764;-76
2023/06/06 15:32:43;;;;;;;7.50;2.17;;;41.20;1.00;;;;;;5007958;28;20438;-84
2023/06/06 15:35:43;;;;;;;1.73;1.63;;;41.80;1.00;;;;;;5015549;28;20531;-85
2023/06/06 15:38:43;;;;;;;2.03;1.60;;;42.40;1.00;;;;;;5020140;28;20434;-85
2023/06/06 15:41:27;;;;;;;6.20;1.60;;;;;;;;;;4999046;28;20439;-88
2023/06/06 15:47:15;;;;;;;1.80;1.70;;;44.00;1.00;;;;;;5005451;28;20415;-83
2023/06/06 15:49:41;;;;;;;4.87;1.50;;;44.10;1.00;;;;;;5007243;28;21212;-84
2023/06/06 15:52:08;;;;;;;1.60;1.50;;;44.10;1.00;;;;;;4994735;28;20618;-86
2023/06/06 15:54:44;;;;;;;3.57;1.63;;;44.40;1.00;;;;;;4998527;28;20664;-85
2023/06/06 15:57:44;;;;;;;3.13;1.60;;;44.20;1.00;;;;;;5008228;28;20511;-86
2023/06/06 16:00:43;;;;;;;7.30;1.70;;;43.90;1.00;;;;;;5016760;28;20423;-91
2023/06/06 16:03:43;;;;;;;3.43;1.63;;;43.50;1.00;;;;;;4996316;28;20425;-89
2023/06/06 16:06:45;;;;;;;1.93;1.57;;;43.40;1.00;;;;;;4988859;28;20423;-91
2023/06/06 16:09:44;;;;;;;3.97;1.30;;;43.80;1.00;;;;;;4997377;28;20420;-90
2023/06/06 16:12:14;;;;;;;7.50;1.70;;;43.70;1.00;;;;;;5010441;28;20429;-91
2023/06/06 16:14:44;;;;;;;5.17;1.40;;;43.80;1.00;;;;;;4983785;28;20480;-88
2023/06/06 16:17:14;;;;;;;1.87;1.70;;;43.80;1.00;;;;;;4999339;28;20424;-90
2023/06/06 16:20:03;;;;;;;2.10;1.40;;;43.70;1.00;;;;;;4995555;28;20515;-90
2023/06/06 16:23:13;;;;;;;1.90;1.43;;;43.50;1.00;;;;;;4996814;28;20531;-90
2023/06/06 16:26:14;;;;;;;1.80;1.60;;;44.00;1.00;;;;;;4991499;28;20516;-90
2023/06/06 16:29:14;;;;;;;2.30;1.50;;;44.00;1.00;;;;;;4999444;28;20408;-91
2023/06/06 16:31:44;;;;;;;1.70;1.60;;;43.80;1.00;;;;;;4999315;28;20408;-90
2023/06/06 16:34:49;;;;;;;1.77;1.60;;;43.70;1.00;;;;;;4997388;28;20463;-90
2023/06/06 16:37:32;;;;;;;2.97;1.40;;;43.10;1.00;;;;;;4994764;28;20432;-93
2023/06/06 16:40:15;;;;;;;3.20;1.60;;;43.30;1.00;;;;;;4996959;28;20782;-91
2023/06/06 16:43:14;;;;;;;1.50;1.40;;;43.70;1.00;;;;;;4998639;28;20515;-91
2023/06/06 16:46:14;;;;;;;3.47;1.37;;;43.80;1.00;;;;;;4997923;28;20566;-87
2023/06/06 16:48:44;;;;;;;1.73;1.63;;;43.80;1.00;;;;;;4997995;28;20432;-89
2023/06/06 16:51:44;;;;;;;1.87;1.40;;;43.60;1.00;;;;;;4990372;28;20513;-86
2023/06/06 16:54:32;;;;;;;1.60;1.23;;;43.60;1.00;;;;;;5015145;28;20455;-86
2023/06/06 16:56:58;;;;;;;4.50;1.33;;;43.00;1.00;;;;;;4995363;28;20751;-86
2023/06/06 16:59:44;;;;;;;2.20;1.80;;;43.20;1.00;;;;;;4997671;28;20427;-86
2023/06/06 17:02:11;;;;;;;1.63;1.53;;;43.10;1.00;;;;;;4992409;28;20276;-92
2023/06/06 17:04:44;;;;;;;1.63;1.53;;;43.30;1.00;;;;;;5000401;28;20907;-87
2023/06/06 17:07:55;;;;;;;2.03;1.83;;;43.30;1.00;;;;;;4996416;28;20454;-83
2023/06/06 17:10:26;;;;;;;1.77;1.50;;;43.10;1.00;;;;;;5015368;28;20424;-87
2023/06/06 17:13:03;;;;;;;1.70;1.60;;;43.10;1.00;;;;;;5013300;28;20525;-87
2023/06/06 17:15:38;;;;;;;1.80;1.70;;;43.30;1.00;;;;;;4999408;28;21009;-86
2023/06/06 17:18:14;;;;;;;1.90;1.63;;;42.90;1.00;;;;;;5012666;28;20423;-87
2023/06/06 17:21:15;;;;;;;16.40;3.73;;;42.90;1.00;;;;;;5009891;28;20454;-86
2023/06/06 17:23:40;;;;;;;3.37;1.60;;;42.50;1.00;;;;;;5013770;28;20906;-85
2023/06/06 17:26:14;;;;;;;1.80;1.70;;;42.70;1.00;;;;;;5014764;28;20459;-86
2023/06/06 17:28:44;;;;;;;2.10;1.60;;;42.80;1.00;;;;;;5008331;28;20186;-88
2023/06/06 17:31:14;;;;;;;1.83;1.70;;;42.50;1.00;;;;;;4997900;28;20427;-93
2023/06/06 17:33:44;;;;;;;1.70;1.60;;;42.50;1.00;;;;;;4994290;28;20484;-90
2023/06/06 17:36:10;;;;;;;3.80;1.70;;;42.20;1.00;;;;;;4996210;28;20449;-89
2023/06/06 17:38:38;;;;;;;4.17;1.90;;;41.90;1.00;;;;;;4996328;28;20451;-84
2023/06/06 17:41:14;;;;;;;2.63;1.90;;;40.50;1.00;;;;;;4994301;28;20748;-84
2023/06/06 17:44:14;;;;;;;2.23;1.73;;;40.30;1.00;;;;;;5009838;28;20428;-88
2023/06/06 17:46:44;;;;;;;2.27;2.07;;;38.70;1.00;;;;;;4987847;28;21002;-87
2023/06/06 17:49:14;;;;;;;5.47;1.90;;;37.00;1.00;;;;;;4997505;28;20426;-88
2023/06/06 17:51:44;;;;;;;3.50;2.10;;;35.40;1.00;;;;;;4997122;28;20424;-90
2023/06/06 17:54:14;;;;;;;2.30;2.10;;;34.30;1.00;;;;;;4997127;28;20474;-85
2023/06/06 17:56:56;;;;;;;2.30;2.10;;;33.20;1.00;;;;;;4994219;28;20417;-87
2023/06/06 17:59:38;;;;;;;4.10;2.30;;;32.10;1.00;;;;;;5012128;28;20428;-86
2023/06/06 18:02:10;;;;;;;6.97;3.00;;;31.00;1.00;;;;;;5014911;28;20400;-87
2023/06/06 18:04:44;;;;;;;2.90;2.43;;;29.90;1.00;;;;;;4992900;28;20428;-87
2023/06/06 18:07:14;;;;;;;2.77;2.57;;;29.00;1.00;;;;;;5013967;28;20958;-87
2023/06/06 18:09:44;;;;;;;6.37;2.70;;;28.40;1.00;;;;;;4996449;28;20536;-87
2023/06/06 18:12:56;;;;;;;10.90;2.63;;;27.70;1.00;;;;;;5004593;28;20426;-86
2023/06/06 18:16:14;;;;;;;3.47;2.20;;;27.10;1.00;;;;;;4996889;28;20451;-87
2023/06/06 18:18:44;;;;;;;6.30;2.80;;;26.50;1.00;;;;;;5013817;28;20425;-83
2023/06/06 18:21:15;;;;;;;17.43;2.90;;;25.90;1.00;;;;;;5013969;28;20895;-84
2023/06/06 18:23:44;;;;;;;4.03;2.30;;;25.50;1.00;;;;;;5000555;28;20496;-84
2023/06/06 18:26:44;;;;;;;7.40;2.50;;;25.10;1.00;;;;;;4995808;28;20489;-82
2023/06/06 18:29:44;;;;;;;9.03;2.50;;;24.70;1.00;;;;;;5006420;28;20435;-83
2023/06/06 18:32:15;;;;;;;4.00;2.03;;;24.40;1.00;;;;;;5007123;28;20428;-82
2023/06/06 18:34:45;;;;;;;6.43;2.67;;;24.10;1.00;;;;;;4994849;28;20477;-85
2023/06/06 18:37:15;;;;;;;4.07;1.90;;;23.90;1.00;;;;;;4990878;28;20507;-85
2023/06/06 18:39:44;;;;;;;4.23;2.40;;;23.70;1.00;;;;;;4993068;28;20433;-85
2023/06/06 18:42:44;;;;;;;6.70;2.30;;;23.50;1.00;;;;;;5003216;28;20418;-85
2023/06/06 18:45:26;;;;;;;2.83;2.10;;;23.30;1.00;;;;;;4985990;28;20439;-85
2023/06/06 18:48:14;;;;;;;3.53;2.57;;;23.10;1.00;;;;;;4995033;28;20420;-87
2023/06/06 18:50:45;;;;;;;4.57;2.60;;;22.90;1.00;;;;;;4995632;28;20471;-87
2023/06/06 18:53:26;;;;;;;4.30;2.53;;;22.80;1.00;;;;;;4980942;28;20965;-87
2023/06/06 18:56:14;;;;;;;2.93;2.60;;;22.60;1.00;;;;;;4995008;28;20527;-86
2023/06/06 18:59:06;;;;;;;3.50;2.50;;;22.40;1.00;;;;;;4997604;28;20428;-87
2023/06/06 19:01:44;;;;;;;2.90;2.20;;;22.20;1.00;;;;;;4996888;28;20422;-85
2023/06/06 19:04:14;;;;;;;2.97;2.67;;;22.10;1.00;;;;;;5000632;28;20420;-84
2023/06/06 19:06:44;;;;;;;3.40;2.70;;;22.00;1.00;;;;;;5004291;28;20599;-85
2023/06/06 19:09:15;;;;;;;2.90;2.60;;;21.90;1.00;;;;;;5017877;28;20940;-85
2023/06/06 19:11:44;;;;;;;7.80;2.23;;;21.80;1.00;;;;;;4997928;28;20438;-85
2023/06/06 19:14:10;;;;;;;5.87;2.80;;;21.60;1.00;;;;;;4983332;28;20524;-85
2023/06/06 19:16:44;;;;;;;6.73;3.10;;;21.50;1.00;;;;;;4998884;28;20463;-85
2023/06/06 19:19:14;;;;;;;2.87;2.57;;;21.40;1.00;;;;;;4997025;28;20427;-85
2023/06/06 19:21:44;;;;;;;5.10;2.50;;;21.30;1.00;;;;;;4997747;28;20927;-85