Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:46;;;;;;;;;;;;;;;4.38;100.00;97825.31;5050526;28;19913;-62
2021/12/27 00:03:11;;;;;;;;;;;;;;;4.51;100.00;97827.53;5050520;28;20702;-62
2021/12/27 00:05:37;;;;;;;;;;;;;;;4.69;100.00;97827.06;5050801;28;20007;-61
2021/12/27 00:08:02;;;;;;;;;;;;;;;4.54;100.00;97830.03;5050735;28;20042;-62
2021/12/27 00:10:28;;;;;;;;;;;;;;;4.45;100.00;97825.16;5050573;28;19913;-61
2021/12/27 00:12:54;;;;;;;;;;;;;;;4.56;100.00;97829.13;5051618;28;20392;-62
2021/12/27 00:15:19;;;;;;;;;;;;;;;4.90;100.00;97817.97;5050773;28;19912;-62
2021/12/27 00:17:45;;;;;;;;;;;;;;;4.75;100.00;97815.84;5050643;28;20296;-61
2021/12/27 00:20:14;;;;;;;;;;;;;;;4.51;100.00;97820.72;5050734;28;20397;-62
2021/12/27 00:22:39;;;;;;;;;;;;;;;4.56;100.00;97824.00;5050558;28;19919;-62
2021/12/27 00:25:05;;;;;;;;;;;;;;;4.54;100.00;97823.22;5050720;28;20352;-62
2021/12/27 00:27:30;;;;;;;;;;;;;;;4.50;100.00;97824.16;5050469;28;20429;-62
2021/12/27 00:29:56;;;;;;;;;;;;;;;4.63;100.00;97813.63;5052480;28;19979;-62
2021/12/27 00:32:21;;;;;;;;;;;;;;;4.47;100.00;97819.16;5054627;28;20005;-60
2021/12/27 00:34:46;;;;;;;;;;;;;;;4.42;100.00;97810.78;5055081;28;20420;-65
2021/12/27 00:37:12;;;;;;;;;;;;;;;4.43;100.00;97816.72;5055138;28;19924;-65
2021/12/27 00:39:37;;;;;;;;;;;;;;;4.37;100.00;97810.06;5054149;28;20278;-64
2021/12/27 00:42:04;;;;;;;;;;;;;;;4.34;100.00;97802.50;5048415;28;20024;-65
2021/12/27 00:44:29;;;;;;;;;;;;;;;4.43;100.00;97801.44;5047564;28;20397;-64
2021/12/27 00:46:55;;;;;;;;;;;;;;;4.42;100.00;97790.38;5049518;28;19916;-65
2021/12/27 00:49:21;;;;;;;;;;;;;;;4.33;100.00;97800.81;5052308;28;19924;-64
2021/12/27 00:51:47;;;;;;;;;;;;;;;4.39;100.00;97790.47;5053368;28;19917;-64
2021/12/27 00:54:12;;;;;;;;;;;;;;;4.45;100.00;97787.78;5034560;28;20597;-65
2021/12/27 00:56:38;;;;;;;;;;;;;;;4.18;100.00;97787.63;5033932;28;20013;-65
2021/12/27 00:59:03;;;;;;;;;;;;;;;4.23;100.00;97784.13;5049882;28;19919;-64
2021/12/27 01:01:28;;;;;;;;;;;;;;;4.28;100.00;97785.66;5044923;28;19921;-65
2021/12/27 01:03:54;;;;;;;;;;;;;;;4.48;100.00;97786.84;5051525;28;19987;-66
2021/12/27 01:06:19;;;;;;;;;;;;;;;4.51;100.00;97785.03;5048933;28;22030;-65
2021/12/27 01:08:45;;;;;;;;;;;;;;;4.73;100.00;97776.81;5048068;28;19931;-63
2021/12/27 01:11:22;;;;;;;;;;;;;;;4.26;100.00;97782.31;5049877;28;19921;-61
2021/12/27 01:14:00;;;;;;;;;;;;;;;4.36;100.00;97775.28;5032330;28;20478;-61
2021/12/27 01:16:25;;;;;;;;;;;;;;;4.44;100.00;97775.06;5050217;28;19913;-61
2021/12/27 01:18:51;;;;;;;;;;;;;;;4.34;100.00;97766.81;5049551;28;19931;-61
2021/12/27 01:21:17;;;;;;;;;;;;;;;4.49;100.00;97781.69;5049765;28;19924;-61
2021/12/27 01:23:43;;;;;;;;;;;;;;;4.72;100.00;97768.31;5050232;28;19947;-62
2021/12/27 01:26:09;;;;;;;;;;;;;;;4.76;100.00;97774.16;5050045;28;19920;-61
2021/12/27 01:28:34;;;;;;;;;;;;;;;4.93;100.00;97777.06;5050465;28;19919;-61
2021/12/27 01:31:01;;;;;;;;;;;;;;;4.57;100.00;97764.47;5050892;28;19960;-61
2021/12/27 01:33:27;;;;;;;;;;;;;;;4.54;100.00;97763.75;5049416;28;19924;-62
2021/12/27 01:35:52;;;;;;;;;;;;;;;4.40;100.00;97761.53;5049473;28;20456;-61
2021/12/27 01:38:18;;;;;;;;;;;;;;;4.58;100.00;97776.38;5050063;28;19967;-61
2021/12/27 01:40:45;;;;;;;;;;;;;;;4.59;100.00;97780.56;5050387;28;19948;-61
2021/12/27 01:43:27;;;;;;;;;;;;;;;4.79;100.00;97774.09;5048936;28;19924;-61
2021/12/27 01:45:53;;;;;;;;;;;;;;;4.51;100.00;97779.94;5049083;28;19927;-62
2021/12/27 01:48:21;;;;;;;;;;;;;;;4.56;100.00;97778.13;5049475;28;20304;-61
2021/12/27 01:50:47;;;;;;;;;;;;;;;4.55;100.00;97781.53;5049206;28;19932;-61
2021/12/27 01:53:13;;;;;;;;;;;;;;;4.57;100.00;97779.78;5049241;28;20285;-60
2021/12/27 01:55:39;;;;;;;;;;;;;;;4.28;100.00;97782.28;5050865;28;19944;-65
2021/12/27 01:58:05;;;;;;;;;;;;;;;4.60;100.00;97778.84;5051436;28;20279;-64
2021/12/27 02:00:31;;;;;;;;;;;;;;;4.54;100.00;97769.69;5052070;28;20050;-65
2021/12/27 02:02:56;;;;;;;;;;;;;;;4.46;100.00;97776.69;5051563;28;19995;-64
2021/12/27 02:05:22;;;;;;;;;;;;;;;4.49;100.00;97774.03;5051775;28;19916;-64
2021/12/27 02:07:48;;;;;;;;;;;;;;;4.44;100.00;97769.97;5051325;28;19909;-65
2021/12/27 02:10:13;;;;;;;;;;;;;;;4.36;100.00;97771.00;5051079;28;20370;-64
2021/12/27 02:12:39;;;;;;;;;;;;;;;4.26;100.00;97781.47;5051185;28;19928;-64
2021/12/27 02:15:07;;;;;;;;;;;;;;;4.25;97.09;97778.09;5050572;28;20493;-65
2021/12/27 02:17:33;;;;;;;;;;;;;;;4.37;95.08;97771.84;5050445;28;19921;-64
2021/12/27 02:19:58;;;;;;;;;;;;;;;4.56;93.23;97775.56;5049904;28;19994;-64
2021/12/27 02:22:24;;;;;;;;;;;;;;;4.65;94.65;97781.28;5050709;28;19917;-65
2021/12/27 02:24:49;;;;;;;;;;;;;;;4.48;96.85;97780.03;5049393;28;19974;-65
2021/12/27 02:27:15;;;;;;;;;;;;;;;4.66;97.63;97768.50;5049781;28;19917;-65
2021/12/27 02:29:41;;;;;;;;;;;;;;;4.46;97.49;97768.22;5049469;28;19943;-65
2021/12/27 02:32:06;;;;;;;;;;;;;;;4.18;96.64;97772.31;5050488;28;19917;-65
2021/12/27 02:34:32;;;;;;;;;;;;;;;4.28;93.85;97764.44;5050490;28;19929;-65
2021/12/27 02:36:57;;;;;;;;;;;;;;;4.14;92.09;97768.19;5050060;28;19931;-65
2021/12/27 02:39:24;;;;;;;;;;;;;;;4.24;89.67;97773.03;5050195;28;20283;-65
2021/12/27 02:41:49;;;;;;;;;;;;;;;4.31;89.30;97766.88;5050664;28;20065;-65
2021/12/27 02:44:15;;;;;;;;;;;;;;;4.52;88.81;97773.97;5050271;28;19925;-65
2021/12/27 02:46:40;;;;;;;;;;;;;;;4.56;90.21;97770.47;5050324;28;19917;-65
2021/12/27 02:49:06;;;;;;;;;;;;;;;4.62;91.93;97766.91;5049318;28;19920;-65
2021/12/27 02:51:31;;;;;;;;;;;;;;;4.61;92.16;97760.97;5049341;28;19947;-62
2021/12/27 02:53:57;;;;;;;;;;;;;;;4.46;91.89;97756.28;5052362;28;19913;-62
2021/12/27 02:56:23;;;;;;;;;;;;;;;4.32;93.61;97754.13;5052599;28;19978;-61
2021/12/27 02:58:49;;;;;;;;;;;;;;;4.35;93.56;97743.81;5052316;28;20024;-60
2021/12/27 03:01:21;;;;;;;;;;;;;;;4.61;91.09;97740.56;5052336;28;20436;-61
2021/12/27 03:03:46;;;;;;;;;;;;;;;4.34;91.58;97738.78;5052074;28;19917;-61
2021/12/27 03:06:12;;;;;;;;;;;;;;;4.40;89.91;97743.69;5052110;28;20019;-61
2021/12/27 03:08:38;;;;;;;;;;;;;;;4.72;88.71;97742.81;5052469;28;19917;-65
2021/12/27 03:11:04;;;;;;;;;;;;;;;4.78;89.56;97737.53;5051956;28;19927;-64
2021/12/27 03:13:31;;;;;;;;;;;;;;;4.82;90.16;97735.75;5052231;28;19958;-65
2021/12/27 03:16:06;;;;;;;;;;;;;;;5.07;91.72;97729.91;5052278;28;19936;-65
2021/12/27 03:18:33;;;;;;;;;;;;;;;5.15;94.17;97730.50;5051672;28;19917;-65
2021/12/27 03:20:59;;;;;;;;;;;;;;;4.73;97.84;97718.16;5052291;28;19917;-65
2021/12/27 03:23:24;;;;;;;;;;;;;;;5.11;96.39;97721.25;5051206;28;20015;-65
2021/12/27 03:25:49;;;;;;;;;;;;;;;4.77;97.82;97712.09;5051012;28;19975;-65
2021/12/27 03:28:15;;;;;;;;;;;;;;;4.76;97.90;97710.41;5050957;28;20374;-65
2021/12/27 03:30:41;;;;;;;;;;;;;;;4.71;96.61;97705.44;5051401;28;20589;-65
2021/12/27 03:33:06;;;;;;;;;;;;;;;4.82;96.26;97705.97;5051256;28;19920;-65
2021/12/27 03:35:36;;;;;;;;;;;;;;;4.89;98.59;97706.63;5052142;28;19921;-65
2021/12/27 03:38:03;;;;;;;;;;;;;;;4.77;97.24;97699.34;5051253;28;20347;-65
2021/12/27 03:40:28;;;;;;;;;;;;;;;4.91;96.72;97702.31;5051267;28;20269;-65
2021/12/27 03:42:54;;;;;;;;;;;;;;;4.95;96.99;97698.78;5051558;28;19912;-65
2021/12/27 03:45:24;;;;;;;;;;;;;;;4.84;96.65;97703.38;5051552;28;19924;-65
2021/12/27 03:47:50;;;;;;;;;;;;;;;4.99;97.79;97697.78;5051284;28;19913;-65
2021/12/27 03:50:16;;;;;;;;;;;;;;;4.57;100.00;97695.63;5051516;28;19920;-65
2021/12/27 03:52:42;;;;;;;;;;;;;;;4.63;99.99;97696.34;5051435;28;19916;-65
2021/12/27 03:55:08;;;;;;;;;;;;;;;4.87;97.05;97695.63;5051405;28;19958;-65
2021/12/27 03:57:36;;;;;;;;;;;;;;;4.66;97.61;97691.16;5051455;28;20003;-65
2021/12/27 04:00:27;;;;;;;;;;;;;;;4.57;96.31;97702.47;5051615;28;19919;-64
2021/12/27 04:02:53;;;;;;;;;;;;;;;4.78;96.90;97701.00;5051497;28;20278;-65
2021/12/27 04:05:19;;;;;;;;;;;;;;;4.79;98.07;97700.13;5050877;28;20557;-65
2021/12/27 04:07:47;;;;;;;;;;;;;;;4.48;97.78;97701.00;5051654;28;19913;-65
2021/12/27 04:10:13;;;;;;;;;;;;;;;4.75;96.01;97691.72;5051361;28;19975;-65
2021/12/27 04:12:38;;;;;;;;;;;;;;;4.67;96.23;97697.91;5044183;28;20465;-64
2021/12/27 04:15:05;;;;;;;;;;;;;;;4.72;96.89;97698.63;5044571;28;19930;-64
2021/12/27 04:17:30;;;;;;;;;;;;;;;4.78;96.11;97690.78;5045645;28;20408;-64
2021/12/27 04:19:56;;;;;;;;;;;;;;;4.48;98.92;97688.25;5045437;28;19917;-65
2021/12/27 04:22:21;;;;;;;;;;;;;;;4.49;97.45;97692.47;5045321;28;19928;-64
2021/12/27 04:24:47;;;;;;;;;;;;;;;5.01;97.08;97692.66;5046194;28;19958;-64
2021/12/27 04:27:12;;;;;;;;;;;;;;;4.89;99.25;97681.09;5045448;28;19983;-64
2021/12/27 04:29:38;;;;;;;;;;;;;;;5.07;99.85;97687.38;5045877;28;19960;-64
2021/12/27 04:32:04;;;;;;;;;;;;;;;4.98;100.00;97682.53;5044903;28;19920;-64
2021/12/27 04:34:30;;;;;;;;;;;;;;;5.20;100.00;97677.59;5044547;28;19990;-64
2021/12/27 04:36:55;;;;;;;;;;;;;;;4.97;100.00;97663.84;5044442;28;19920;-64
2021/12/27 04:39:21;;;;;;;;;;;;;;;4.59;100.00;97665.00;5045532;28;20003;-64
2021/12/27 04:41:48;;;;;;;;;;;;;;;4.74;100.00;97668.81;5045297;28;19920;-64
2021/12/27 04:44:14;;;;;;;;;;;;;;;4.75;100.00;97671.31;5045667;28;20354;-64
2021/12/27 04:46:39;;;;;;;;;;;;;;;4.85;100.00;97676.13;5046837;28;19963;-62
2021/12/27 04:49:05;;;;;;;;;;;;;;;4.79;100.00;97677.19;5050288;28;19979;-64
2021/12/27 04:51:30;;;;;;;;;;;;;;;4.75;99.85;97675.59;5049061;28;19924;-64
2021/12/27 04:53:55;;;;;;;;;;;;;;;4.77;99.13;97684.03;5044520;28;19922;-64
2021/12/27 04:56:21;;;;;;;;;;;;;;;4.91;97.74;97681.06;5048781;28;20019;-65
2021/12/27 04:58:46;;;;;;;;;;;;;;;4.91;98.99;97683.63;5050079;28;19913;-65
2021/12/27 05:01:15;;;;;;;;;;;;;;;4.77;99.51;97678.94;5050896;28;19917;-65
2021/12/27 05:03:40;;;;;;;;;;;;;;;4.54;98.18;97677.88;5050542;28;19916;-65
2021/12/27 05:06:06;;;;;;;;;;;;;;;4.91;96.52;97674.25;5050343;28;19967;-65
2021/12/27 05:08:32;;;;;;;;;;;;;;;4.81;96.31;97672.84;5050302;28;19913;-65
2021/12/27 05:10:57;;;;;;;;;;;;;;;4.78;95.83;97675.50;5050116;28;19928;-65
2021/12/27 05:13:23;;;;;;;;;;;;;;;4.93;94.57;97679.31;5050278;28;19992;-65
2021/12/27 05:15:48;;;;;;;;;;;;;;;4.80;95.63;97673.72;5052759;28;19913;-65
2021/12/27 05:18:15;;;;;;;;;;;;;;;4.68;94.29;97663.91;5051926;28;20362;-64
2021/12/27 05:20:40;;;;;;;;;;;;;;;4.64;93.54;97664.88;5051021;28;19912;-65
2021/12/27 05:23:06;;;;;;;;;;;;;;;4.80;92.35;97663.53;5053211;28;20003;-65
2021/12/27 05:25:31;;;;;;;;;;;;;;;4.74;91.78;97653.50;5061302;28;19913;-65
2021/12/27 05:27:56;;;;;;;;;;;;;;;4.92;90.09;97659.75;5054192;28;19913;-65
2021/12/27 05:30:22;;;;;;;;;;;;;;;4.91;89.23;97656.38;5054351;28;20486;-65
2021/12/27 05:32:48;;;;;;;;;;;;;;;4.86;89.80;97658.25;5053740;28;19919;-65
2021/12/27 05:35:14;;;;;;;;;;;;;;;4.65;89.99;97656.34;5059322;28;19912;-65
2021/12/27 05:37:39;;;;;;;;;;;;;;;4.98;86.79;97657.84;5053509;28;20420;-65
2021/12/27 05:40:06;;;;;;;;;;;;;;;5.03;87.84;97650.88;5035436;28;19917;-65
2021/12/27 05:42:35;;;;;;;;;;;;;;;5.06;88.15;97656.78;5059079;28;19912;-65
2021/12/27 05:45:01;;;;;;;;;;;;;;;4.85;87.59;97656.56;5053270;28;19916;-65
2021/12/27 05:47:27;;;;;;;;;;;;;;;4.91;87.05;97658.94;5053200;28;19920;-65
2021/12/27 05:49:52;;;;;;;;;;;;;;;5.48;87.43;97656.31;5053224;28;20019;-65
2021/12/27 05:52:17;;;;;;;;;;;;;;;5.36;92.31;97648.16;5053227;28;20020;-64
2021/12/27 05:54:43;;;;;;;;;;;;;;;5.17;92.89;97647.06;5053490;28;20083;-65
2021/12/27 05:57:08;;;;;;;;;;;;;;;5.16;92.47;97645.41;5053842;28;19913;-65
2021/12/27 05:59:34;;;;;;;;;;;;;;;5.36;92.91;97643.06;5053554;28;19913;-65
2021/12/27 06:01:59;;;;;;;;;;;;;;;4.92;96.92;97645.28;5053108;28;19913;-65
2021/12/27 06:04:24;;;;;;;;;;;;;;;4.96;95.36;97636.66;5053546;28;19917;-65
2021/12/27 06:06:50;;;;;;;;;;;;;;;5.22;93.88;97640.09;5053490;28;20267;-65
2021/12/27 06:09:16;;;;;;;;;;;;;;;5.16;94.59;97635.22;5053440;28;20354;-65
2021/12/27 06:11:41;;;;;;;;;;;;;;;5.20;94.61;97635.06;5053354;28;20398;-65
2021/12/27 06:14:07;;;;;;;;;;;;;;;5.43;94.05;97641.97;5053116;28;19912;-65
2021/12/27 06:16:32;;;;;;;;;;;;;;;5.20;97.41;97635.06;5052323;28;19924;-65
2021/12/27 06:18:58;;;;;;;;;;;;;;;4.96;97.40;97639.22;5047967;28;19920;-65
2021/12/27 06:21:23;;;;;;;;;;;;;;;5.19;95.44;97641.03;5052393;28;19967;-65
2021/12/27 06:23:48;;;;;;;;;;;;;;;5.21;95.37;97633.34;5052195;28;20294;-65
2021/12/27 06:26:14;;;;;;;;;;;;;;;5.31;96.65;97633.84;5052232;28;19920;-65
2021/12/27 06:28:39;;;;;;;;;;;;;;;5.42;95.92;97630.06;5051831;28;19920;-65
2021/12/27 06:31:05;;;;;;;;;;;;;;;5.01;98.10;97627.13;5052402;28;19966;-65
2021/12/27 06:33:30;;;;;;;;;;;;;;;5.18;95.91;97633.44;5052411;28;20300;-65
2021/12/27 06:35:56;;;;;;;;;;;;;;;5.33;95.54;97627.81;5052532;28;19955;-65
2021/12/27 06:38:21;;;;;;;;;;;;;;;5.17;96.54;97631.75;5034498;28;20302;-65
2021/12/27 06:40:47;;;;;;;;;;;;;;;5.18;96.68;97633.44;5065067;28;20007;-65
2021/12/27 06:43:13;;;;;;;;;;;;;;;5.31;95.34;97629.59;5072299;28;20345;-65
2021/12/27 06:45:38;;;;;;;;;;;;;;;5.45;96.64;97636.78;5072027;28;19959;-65
2021/12/27 06:48:04;;;;;;;;;;;;;;;5.11;98.21;97624.28;5055621;28;19928;-65
2021/12/27 06:50:29;;;;;;;;;;;;;;;5.25;96.82;97624.69;5052139;28;19916;-65
2021/12/27 06:52:54;;;;;;;;;;;;;;;5.15;98.13;97628.41;5051553;28;19913;-65
2021/12/27 06:55:20;;;;;;;;;;;;;;;5.21;97.51;97629.06;5055229;28;19920;-65
2021/12/27 06:57:45;;;;;;;;;;;;;;;5.18;97.56;97628.34;5051483;28;19913;-65
2021/12/27 07:00:12;;;;;;;;;;;;;;;4.90;96.96;97628.38;5052015;28;19913;-65
2021/12/27 07:02:37;;;;;;;;;;;;;;;5.13;95.08;97631.03;5034654;28;19917;-65
2021/12/27 07:05:03;;;;;;;;;;;;;;;5.18;95.16;97633.44;5052563;28;19923;-65
2021/12/27 07:07:29;;;;;;;;;;;;;;;4.98;96.00;97622.16;5052643;28;20015;-65
2021/12/27 07:09:54;;;;;;;;;;;;;;;4.93;94.84;97628.28;5052298;28;19976;-65
2021/12/27 07:12:20;;;;;;;;;;;;;;;4.91;92.58;97624.94;5052404;28;19913;-65
2021/12/27 07:14:47;;;;;;;;;;;;;;;5.18;89.95;97636.81;5053848;28;19955;-65
2021/12/27 07:17:12;;;;;;;;;;;;;;;5.29;91.17;97631.38;5051225;28;20667;-65
2021/12/27 07:19:38;;;;;;;;;;;;;;;5.10;89.94;97636.22;5051600;28;19917;-65
2021/12/27 07:22:03;;;;;;;;;;;;;;;5.12;89.05;97623.44;5050776;28;20012;-65
2021/12/27 07:24:29;;;;;;;;;;;;;;;5.18;89.52;97628.34;5051263;28;19921;-65
2021/12/27 07:26:55;;;;;;;;;;;;;;;5.20;89.41;97631.66;5053227;28;19919;-66
2021/12/27 07:29:20;;;;;;;;;;;;;;;5.08;88.26;97642.25;5051580;28;19913;-65
2021/12/27 07:31:46;;;;;;;;;;;;;;;5.23;87.40;97634.13;5052203;28;19950;-65
2021/12/27 07:34:13;;;;;;;;;;;;;;;4.90;89.83;97643.66;5051354;28;19956;-65
2021/12/27 07:36:38;;;;;;;;;;;;;;;4.75;87.78;97645.81;5049221;28;20015;-65
