Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:39;;;;;;;;;;;5.60;75.10;;;;;;5133753;28;20444;-90
2023/03/17 00:04:04;;;;;;;;;;;5.50;75.50;;;;;;5133773;28;19975;-90
2023/03/17 00:06:32;;;;;;;;;;;5.50;75.60;;;;;;5133265;28;19944;-90
2023/03/17 00:08:58;;;;;;;;;;;5.40;75.90;;;;;;5115374;28;20241;-90
2023/03/17 00:11:25;;;;;;;;;;;5.30;76.50;;;;;;5133874;28;20196;-90
2023/03/17 00:13:51;;;;;;;;;;;5.20;76.70;;;;;;5133778;28;19939;-90
2023/03/17 00:16:25;;;;;;;;;;;5.30;76.90;;;;;;5117916;28;19976;-90
2023/03/17 00:18:52;;;;;;;;;;;5.30;77.40;;;;;;5113201;28;20012;-91
2023/03/17 00:21:26;;;;;;;;;;;5.30;77.10;;;;;;5113221;28;19943;-91
2023/03/17 00:23:53;;;;;;;;;;;5.40;77.10;;;;;;5132758;28;20393;-90
2023/03/17 00:26:19;;;;;;;;;;;5.40;77.00;;;;;;5133611;28;20310;-91
2023/03/17 00:28:44;;;;;;;;;;;5.30;76.70;;;;;;5133580;28;19963;-90
2023/03/17 00:31:14;;;;;;;;;;;5.10;77.10;;;;;;5133614;28;19950;-90
2023/03/17 00:33:40;;;;;;;;;;;5.20;77.40;;;;;;5133550;28;19940;-90
2023/03/17 00:36:09;;;;;;;;;;;5.30;77.40;;;;;;5133601;28;19944;-90
2023/03/17 00:38:36;;;;;;;;;;;5.30;77.80;;;;;;5133532;28;19991;-91
2023/03/17 00:41:02;;;;;;;;;;;5.20;77.60;;;;;;5132887;28;19947;-90
2023/03/17 00:43:27;;;;;;;;;;;5.30;77.50;;;;;;5136313;27;20034;-91
2023/03/17 00:45:53;;;;;;;;;;;5.40;77.60;;;;;;5137211;27;19947;-90
2023/03/17 00:48:20;;;;;;;;;;;5.40;77.90;;;;;;5118740;27;19961;-90
2023/03/17 00:50:46;;;;;;;;;;;5.30;77.80;;;;;;5137111;27;20410;-90
2023/03/17 00:53:13;;;;;;;;;;;5.10;77.50;;;;;;5136941;27;20472;-91
2023/03/17 00:55:40;;;;;;;;;;;4.90;77.40;;;;;;5137047;27;19939;-90
2023/03/17 00:58:11;;;;;;;;;;;4.70;79.70;;;;;;5136980;27;19935;-90
2023/03/17 01:00:37;;;;;;;;;;;4.70;81.30;;;;;;5119226;27;19968;-91
2023/03/17 01:03:03;;;;;;;;;;;4.70;82.60;;;;;;5116219;28;19934;-91
2023/03/17 01:05:28;;;;;;;;;;;4.90;82.40;;;;;;5116081;28;20342;-92
2023/03/17 01:07:57;;;;;;;;;;;5.00;82.40;;;;;;5097692;28;20278;-92
2023/03/17 01:10:25;;;;;;;;;;;5.00;82.40;;;;;;5116154;28;19940;-91
2023/03/17 01:12:51;;;;;;;;;;;5.00;82.60;;;;;;5116142;28;19976;-91
2023/03/17 01:15:19;;;;;;;;;;;4.90;82.90;;;;;;5116134;28;19978;-90
2023/03/17 01:17:44;;;;;;;;;;;4.80;82.70;;;;;;5116275;28;20023;-90
2023/03/17 01:20:21;;;;;;;;;;;4.80;83.50;;;;;;5116691;27;20476;-91
2023/03/17 01:22:47;;;;;;;;;;;4.90;83.30;;;;;;5136403;27;19997;-91
2023/03/17 01:25:13;;;;;;;;;;;5.00;82.20;;;;;;5136481;27;19941;-91
2023/03/17 01:27:40;;;;;;;;;;;5.10;81.70;;;;;;5136323;27;19961;-90
2023/03/17 01:30:08;;;;;;;;;;;5.10;80.50;;;;;;5136286;27;19935;-91
2023/03/17 01:32:33;;;;;;;;;;;5.00;80.10;;;;;;5136570;27;19949;-91
2023/03/17 01:34:59;;;;;;;;;;;5.00;80.10;;;;;;5117828;27;20423;-91
2023/03/17 01:37:25;;;;;;;;;;;4.90;80.30;;;;;;5136259;27;20342;-91
2023/03/17 01:39:51;;;;;;;;;;;5.00;80.10;;;;;;5136143;27;19937;-91
2023/03/17 01:42:17;;;;;;;;;;;5.00;79.60;;;;;;5136130;27;19987;-90
2023/03/17 01:44:56;;;;;;;;;;;5.10;79.30;;;;;;5135692;27;19970;-90
2023/03/17 01:47:23;;;;;;;;;;;5.00;79.10;;;;;;5135987;27;19960;-91
2023/03/17 01:49:49;;;;;;;;;;;4.90;79.10;;;;;;5135941;27;19936;-89
2023/03/17 01:52:15;;;;;;;;;;;4.60;79.70;;;;;;5135903;27;19947;-91
2023/03/17 01:54:43;;;;;;;;;;;4.50;79.50;;;;;;5135164;27;20431;-90
2023/03/17 01:57:09;;;;;;;;;;;4.40;79.10;;;;;;5135735;27;20420;-90
2023/03/17 01:59:37;;;;;;;;;;;4.30;79.90;;;;;;5135796;27;19978;-91
2023/03/17 02:02:04;;;;;;;;;;;4.20;80.80;;;;;;5135658;27;20064;-90
2023/03/17 02:04:31;;;;;;;;;;;4.20;81.20;;;;;;5135623;27;19970;-90
2023/03/17 02:06:57;;;;;;;;;;;4.00;81.50;;;;;;5117176;27;19971;-90
2023/03/17 02:09:22;;;;;;;;;;;4.00;81.80;;;;;;5135534;27;20426;-91
2023/03/17 02:11:49;;;;;;;;;;;4.00;82.30;;;;;;5134556;27;20291;-89
2023/03/17 02:14:15;;;;;;;;;;;4.00;82.30;;;;;;5135494;27;20039;-90
2023/03/17 02:16:42;;;;;;;;;;;3.90;82.50;;;;;;5135433;27;19996;-90
2023/03/17 02:19:08;;;;;;;;;;;3.90;82.60;;;;;;5135339;27;20032;-89
2023/03/17 02:21:39;;;;;;;;;;;3.80;82.50;;;;;;5135337;27;19984;-89
2023/03/17 02:24:07;;;;;;;;;;;3.90;83.10;;;;;;5135288;27;20055;-89
2023/03/17 02:26:34;;;;;;;;;;;3.90;82.70;;;;;;5133347;27;20284;-89
2023/03/17 02:28:59;;;;;;;;;;;3.90;82.90;;;;;;5135363;27;19971;-90
2023/03/17 02:31:26;;;;;;;;;;;3.80;83.40;;;;;;5135201;27;19941;-90
2023/03/17 02:33:51;;;;;;;;;;;3.90;83.50;;;;;;5135032;27;20085;-90
2023/03/17 02:36:17;;;;;;;;;;;3.80;83.10;;;;;;5122138;27;20065;-90
2023/03/17 02:38:43;;;;;;;;;;;4.00;84.00;;;;;;5114446;28;19943;-90
2023/03/17 02:41:08;;;;;;;;;;;4.00;83.40;;;;;;5114447;28;19936;-90
2023/03/17 02:43:34;;;;;;;;;;;4.20;83.20;;;;;;5114429;28;19937;-90
2023/03/17 02:46:00;;;;;;;;;;;4.20;82.90;;;;;;5114371;28;19946;-90
2023/03/17 02:48:26;;;;;;;;;;;4.10;82.40;;;;;;5095898;28;19961;-90
2023/03/17 02:50:51;;;;;;;;;;;4.00;82.30;;;;;;5114220;28;19943;-89
2023/03/17 02:53:17;;;;;;;;;;;3.90;82.40;;;;;;5114131;28;19953;-89
2023/03/17 02:55:43;;;;;;;;;;;3.80;82.80;;;;;;5114033;28;19944;-89
2023/03/17 02:58:09;;;;;;;;;;;3.70;82.90;;;;;;5114040;28;19943;-90
2023/03/17 03:00:34;;;;;;;;;;;3.70;83.10;;;;;;5113917;28;20019;-90
2023/03/17 03:03:00;;;;;;;;;;;3.50;83.60;;;;;;5113842;28;19939;-90
2023/03/17 03:05:25;;;;;;;;;;;3.40;84.20;;;;;;5113862;28;20018;-89
2023/03/17 03:07:51;;;;;;;;;;;3.50;84.30;;;;;;5113839;28;19990;-89
2023/03/17 03:10:17;;;;;;;;;;;3.60;83.90;;;;;;5095695;28;19940;-89
2023/03/17 03:12:43;;;;;;;;;;;3.50;83.60;;;;;;5113808;28;19937;-90
2023/03/17 03:15:09;;;;;;;;;;;3.50;83.60;;;;;;5113821;28;19984;-88
2023/03/17 03:17:35;;;;;;;;;;;3.40;83.50;;;;;;5113751;28;19942;-88
2023/03/17 03:20:01;;;;;;;;;;;3.30;83.40;;;;;;5095510;28;19967;-89
2023/03/17 03:22:26;;;;;;;;;;;3.30;83.50;;;;;;5113986;28;19949;-89
2023/03/17 03:24:52;;;;;;;;;;;3.20;83.20;;;;;;5113690;28;19949;-89
2023/03/17 03:27:17;;;;;;;;;;;3.20;83.80;;;;;;5129303;27;19969;-89
2023/03/17 03:29:43;;;;;;;;;;;3.20;84.10;;;;;;5134193;27;19938;-88
2023/03/17 03:32:08;;;;;;;;;;;3.20;84.60;;;;;;5134086;27;19936;-89
2023/03/17 03:34:34;;;;;;;;;;;3.20;84.90;;;;;;5134113;27;19967;-89
2023/03/17 03:37:00;;;;;;;;;;;3.20;84.90;;;;;;5134112;27;19946;-90
2023/03/17 03:39:25;;;;;;;;;;;3.20;85.00;;;;;;5134114;28;19936;-90
2023/03/17 03:41:51;;;;;;;;;;;3.10;85.10;;;;;;5133982;28;19965;-90
2023/03/17 03:44:16;;;;;;;;;;;3.00;85.00;;;;;;5134073;28;19936;-90
2023/03/17 03:46:42;;;;;;;;;;;3.00;85.30;;;;;;5133972;28;19933;-90
2023/03/17 03:49:07;;;;;;;;;;;3.00;85.70;;;;;;5133944;28;19963;-90
2023/03/17 03:51:33;;;;;;;;;;;3.00;86.00;;;;;;5131805;28;19946;-90
2023/03/17 03:54:00;;;;;;;;;;;2.90;86.20;;;;;;5113345;28;19967;-90
2023/03/17 03:56:25;;;;;;;;;;;2.90;86.20;;;;;;5113440;28;19942;-89
2023/03/17 03:58:51;;;;;;;;;;;2.90;86.40;;;;;;5113390;28;19937;-89
2023/03/17 04:01:16;;;;;;;;;;;2.90;86.60;;;;;;5113265;28;20311;-89
2023/03/17 04:03:42;;;;;;;;;;;2.90;86.80;;;;;;5113110;28;20418;-89
2023/03/17 04:06:08;;;;;;;;;;;2.80;86.90;;;;;;5113309;28;20000;-89
2023/03/17 04:08:33;;;;;;;;;;;3.00;87.30;;;;;;5113484;28;20427;-89
2023/03/17 04:10:59;;;;;;;;;;;3.00;87.60;;;;;;5113285;28;19942;-89
2023/03/17 04:13:24;;;;;;;;;;;3.00;87.80;;;;;;5113257;28;19940;-89
2023/03/17 04:15:50;;;;;;;;;;;3.00;87.70;;;;;;5113229;28;20403;-89
2023/03/17 04:18:16;;;;;;;;;;;3.00;87.70;;;;;;5115690;28;19937;-89
2023/03/17 04:20:41;;;;;;;;;;;3.10;88.60;;;;;;5126813;27;19957;-89
2023/03/17 04:23:07;;;;;;;;;;;3.10;87.70;;;;;;5119231;27;20032;-89
2023/03/17 04:25:32;;;;;;;;;;;3.20;87.70;;;;;;5137634;27;20381;-89
2023/03/17 04:27:58;;;;;;;;;;;3.20;88.00;;;;;;5137482;27;19967;-89
2023/03/17 04:30:23;;;;;;;;;;;3.10;87.60;;;;;;5137543;27;20033;-89
2023/03/17 04:32:49;;;;;;;;;;;2.90;87.00;;;;;;5137490;27;20006;-89
2023/03/17 04:35:16;;;;;;;;;;;2.90;87.30;;;;;;5137458;27;19936;-89
2023/03/17 04:37:42;;;;;;;;;;;3.00;87.40;;;;;;5137579;27;19939;-89
2023/03/17 04:40:08;;;;;;;;;;;2.90;87.60;;;;;;5137392;27;19947;-89
2023/03/17 04:42:34;;;;;;;;;;;3.00;87.90;;;;;;5137254;27;19938;-89
2023/03/17 04:45:00;;;;;;;;;;;2.90;89.30;;;;;;5137189;27;20399;-89
2023/03/17 04:47:26;;;;;;;;;;;2.90;88.40;;;;;;5137052;27;19965;-89
2023/03/17 04:49:51;;;;;;;;;;;3.00;88.40;;;;;;5134347;27;20038;-89
2023/03/17 04:52:17;;;;;;;;;;;3.00;88.40;;;;;;5116506;28;20477;-89
2023/03/17 04:54:42;;;;;;;;;;;3.00;87.90;;;;;;5116500;28;20382;-89
2023/03/17 04:57:08;;;;;;;;;;;3.00;88.30;;;;;;5116450;28;19946;-88
2023/03/17 04:59:34;;;;;;;;;;;3.00;88.60;;;;;;5098060;28;20450;-88
2023/03/17 05:02:00;;;;;;;;;;;3.00;88.80;;;;;;5116245;28;20385;-88
2023/03/17 05:04:25;;;;;;;;;;;3.00;88.80;;;;;;5116083;28;20113;-88
2023/03/17 05:06:51;;;;;;;;;;;3.00;88.50;;;;;;5116292;28;19939;-89
2023/03/17 05:09:16;;;;;;;;;;;2.90;88.60;;;;;;5116168;28;20299;-88
2023/03/17 05:11:42;;;;;;;;;;;2.80;88.80;;;;;;5097977;28;20309;-88
2023/03/17 05:14:07;;;;;;;;;;;2.80;89.00;;;;;;5097621;28;19940;-88
2023/03/17 05:16:33;;;;;;;;;;;2.70;88.90;;;;;;5116120;28;19938;-89
2023/03/17 05:18:59;;;;;;;;;;;2.60;89.00;;;;;;5115955;28;20312;-89
2023/03/17 05:21:25;;;;;;;;;;;2.50;88.90;;;;;;5133619;27;19949;-88
2023/03/17 05:23:50;;;;;;;;;;;2.50;89.00;;;;;;5136503;27;20030;-89
2023/03/17 05:26:16;;;;;;;;;;;2.40;88.70;;;;;;5136453;27;19957;-89
2023/03/17 05:28:41;;;;;;;;;;;2.30;89.10;;;;;;5135140;27;20032;-89
2023/03/17 05:31:07;;;;;;;;;;;2.20;90.70;;;;;;5136601;27;19947;-90
2023/03/17 05:33:33;;;;;;;;;;;2.20;90.30;;;;;;5136241;27;19939;-89
2023/03/17 05:35:59;;;;;;;;;;;2.20;90.70;;;;;;5136341;27;19992;-90
2023/03/17 05:38:24;;;;;;;;;;;2.30;91.20;;;;;;5136235;27;20026;-89
2023/03/17 05:40:50;;;;;;;;;;;2.40;91.30;;;;;;5117582;27;19940;-90
2023/03/17 05:43:16;;;;;;;;;;;2.50;91.50;;;;;;5136402;27;19961;-90
2023/03/17 05:45:41;;;;;;;;;;;2.50;91.60;;;;;;5117542;27;19941;-90
2023/03/17 05:48:07;;;;;;;;;;;2.60;91.60;;;;;;5136038;27;19963;-90
2023/03/17 05:50:33;;;;;;;;;;;2.70;91.20;;;;;;5127170;27;19948;-90
2023/03/17 05:52:58;;;;;;;;;;;2.70;91.20;;;;;;5136111;27;20005;-90
2023/03/17 05:55:24;;;;;;;;;;;2.70;90.90;;;;;;5135829;27;19937;-91
2023/03/17 05:57:50;;;;;;;;;;;2.80;90.70;;;;;;5135880;27;19959;-90
2023/03/17 06:00:17;;;;;;;;;;;2.70;90.50;;;;;;5135812;27;19982;-90
2023/03/17 06:02:43;;;;;;;;;;;2.80;90.40;;;;;;5135518;27;19998;-91
2023/03/17 06:05:08;;;;;;;;;;;2.90;90.10;;;;;;5119445;27;20057;-90
2023/03/17 06:07:35;;;;;;;;;;;2.80;90.10;;;;;;5114398;28;20056;-90
2023/03/17 06:10:01;;;;;;;;;;;2.80;90.00;;;;;;5115272;27;19997;-90
2023/03/17 06:12:26;;;;;;;;;;;2.90;90.10;;;;;;5114214;28;20417;-90
2023/03/17 06:14:52;;;;;;;;;;;3.10;90.00;;;;;;5114649;28;20029;-90
2023/03/17 06:17:18;;;;;;;;;;;3.20;89.50;;;;;;5114470;28;19948;-90
2023/03/17 06:19:43;;;;;;;;;;;3.30;89.20;;;;;;5118510;27;20361;-89
2023/03/17 06:22:09;;;;;;;;;;;3.40;89.00;;;;;;5114947;28;19938;-90
2023/03/17 06:24:35;;;;;;;;;;;3.50;88.90;;;;;;5116824;27;19988;-91
2023/03/17 06:27:00;;;;;;;;;;;3.70;88.70;;;;;;5111967;27;19993;-91
2023/03/17 06:29:27;;;;;;;;;;;3.80;88.40;;;;;;5107700;28;19979;-91
2023/03/17 06:31:53;;;;;;;;;;;3.90;87.90;;;;;;5090817;28;20309;-91
2023/03/17 06:34:19;;;;;;;;;;;4.00;87.30;;;;;;5103756;28;19950;-90
2023/03/17 06:36:45;;;;;;;;;;;3.90;87.70;;;;;;5114374;28;19962;-91
2023/03/17 06:39:11;;;;;;;;;;;3.90;88.10;;;;;;5113464;27;19945;-91
2023/03/17 06:41:36;;;;;;;;;;;4.00;87.50;;;;;;5113259;28;20029;-90
2023/03/17 06:44:04;;;;;;;;;;;4.20;86.50;;;;;;5097690;28;19944;-91
2023/03/17 06:46:30;;;;;;;;;;;4.40;86.30;;;;;;5096219;28;19944;-90
2023/03/17 06:48:55;;;;;;;;;;;4.50;86.00;;;;;;5083287;28;19967;-91
2023/03/17 06:51:21;;;;;;;;;;;4.50;85.20;;;;;;5093372;28;19948;-90
2023/03/17 06:53:47;;;;;;;;;;;4.50;85.00;;;;;;5105976;27;20101;-90
2023/03/17 06:56:12;;;;;;;;;;;4.60;84.70;;;;;;5101553;28;19946;-91
2023/03/17 06:58:38;;;;;;;;;;;4.80;84.70;;;;;;5101878;28;19949;-90
2023/03/17 07:01:06;;;;;;;;;;;5.10;83.70;;;;;;5101738;28;19946;-91
2023/03/17 07:03:32;;;;;;;;;;;5.40;82.60;;;;;;5112420;22;20436;-90
2023/03/17 07:05:58;;;;;;;;;;;6.10;81.80;;;;;;5086874;28;19961;-89
2023/03/17 07:08:24;;;;;;;;;;;6.20;81.70;;;;;;5086073;28;19992;-89
2023/03/17 07:10:52;;;;;;;;;;;6.50;80.20;;;;;;5082336;28;19950;-89
2023/03/17 07:13:19;;;;;;;;;;;6.70;79.00;;;;;;5075314;28;20000;-89
2023/03/17 07:15:45;;;;;;;;;;;6.90;78.80;;;;;;5081899;28;20040;-88
2023/03/17 07:18:10;;;;;;;;;;;6.90;78.80;;;;;;5086556;28;20034;-89
2023/03/17 07:20:36;;;;;;;;;;;6.90;78.70;;;;;;5083080;28;19980;-88
2023/03/17 07:23:01;;;;;;;;;;;6.90;79.00;;;;;;5089148;28;19947;-89
2023/03/17 07:25:27;;;;;;;;;;;6.90;79.50;;;;;;5083730;28;19951;-88
2023/03/17 07:27:52;;;;;;;;;;;6.90;78.40;;;;;;5086216;28;19987;-89
2023/03/17 07:30:18;;;;;;;;;;;7.10;78.70;;;;;;5085359;28;19977;-89
2023/03/17 07:32:47;;;;;;;;;;;7.30;77.50;;;;;;5080051;28;19945;-88
2023/03/17 07:35:14;;;;;;;;;;;7.50;75.90;;;;;;5079210;28;19976;-89
2023/03/17 07:37:40;;;;;;;;;;;7.60;75.40;;;;;;5077270;28;20001;-90
2023/03/17 07:40:08;;;;;;;;;;;7.50;75.30;;;;;;5081514;28;21538;-90
2023/03/17 07:42:34;;;;;;;;;;;7.60;75.30;;;;;;5086106;28;19944;-90
2023/03/17 07:45:00;;;;;;;;;;;7.50;75.30;;;;;;5085505;28;20014;-90
2023/03/17 07:47:26;;;;;;;;;;;7.60;75.50;;;;;;5085462;28;20368;-90
2023/03/17 07:49:52;;;;;;;;;;;7.60;74.90;;;;;;5084890;28;20402;-90
2023/03/17 07:52:17;;;;;;;;;;;7.60;74.80;;;;;;5083402;28;19954;-90
2023/03/17 07:54:43;;;;;;;;;;;7.60;74.50;;;;;;5095409;28;19953;-89
2023/03/17 07:57:09;;;;;;;;;;;7.70;74.40;;;;;;5094554;28;19960;-89
2023/03/17 07:59:34;;;;;;;;;;;8.00;74.10;;;;;;5091629;28;20402;-89
2023/03/17 08:02:00;;;;;;;;;;;8.10;74.10;;;;;;5095197;28;19946;-90
2023/03/17 08:04:26;;;;;;;;;;;8.10;74.30;;;;;;5093073;28;20015;-89
2023/03/17 08:06:53;;;;;;;;;;;8.30;72.90;;;;;;5098927;28;19950;-89
2023/03/17 08:09:19;;;;;;;;;;;8.30;72.20;;;;;;5092522;28;19971;-89
2023/03/17 08:11:44;;;;;;;;;;;8.30;72.50;;;;;;5092026;28;19986;-89
2023/03/17 08:14:10;;;;;;;;;;;8.40;72.90;;;;;;5073187;28;20310;-89
2023/03/17 08:16:36;;;;;;;;;;;8.60;72.30;;;;;;5087622;28;20415;-90
2023/03/17 08:19:02;;;;;;;;;;;8.60;72.30;;;;;;5090694;28;20033;-89
2023/03/17 08:21:28;;;;;;;;;;;8.80;72.10;;;;;;5090954;28;19950;-92
2023/03/17 08:23:54;;;;;;;;;;;8.80;71.40;;;;;;5091508;28;19945;-90
2023/03/17 08:26:19;;;;;;;;;;;8.90;71.30;;;;;;5091496;28;20410;-90
2023/03/17 08:28:45;;;;;;;;;;;8.90;71.10;;;;;;5073402;28;20325;-90
2023/03/17 08:31:12;;;;;;;;;;;9.00;71.30;;;;;;5094093;28;20203;-90
2023/03/17 08:33:39;;;;;;;;;;;9.00;71.70;;;;;;5090318;28;19943;-90
2023/03/17 08:36:06;;;;;;;;;;;9.20;70.30;;;;;;5086691;28;20291;-89
2023/03/17 08:38:32;;;;;;;;;;;9.30;70.30;;;;;;5093796;28;19985;-89
2023/03/17 08:41:02;;;;;;;;;;;9.40;69.50;;;;;;5092901;28;19943;-90
2023/03/17 08:43:27;;;;;;;;;;;9.50;70.30;;;;;;5089347;28;19946;-89
2023/03/17 08:45:59;;;;;;;;;;;9.60;71.30;;;;;;5091352;28;20480;-90
2023/03/17 08:48:25;;;;;;;;;;;9.60;69.00;;;;;;5081773;28;20003;-89
2023/03/17 08:50:50;;;;;;;;;;;9.70;68.10;;;;;;5089175;28;19940;-90
2023/03/17 08:53:16;;;;;;;;;;;9.90;68.20;;;;;;5088509;28;19989;-90
2023/03/17 08:55:41;;;;;;;;;;;10.00;68.00;;;;;;5090804;28;19940;-90
2023/03/17 08:58:08;;;;;;;;;;;10.20;66.40;;;;;;5091227;28;19943;-89
2023/03/17 09:00:34;;;;;;;;;;;10.30;65.20;;;;;;5094237;28;19988;-89
2023/03/17 09:03:00;;;;;;;;;;;10.60;65.50;;;;;;5091707;28;20431;-90
2023/03/17 09:05:25;;;;;;;;;;;10.70;65.30;;;;;;5086112;28;19968;-89
2023/03/17 09:07:52;;;;;;;;;;;10.70;60.80;;;;;;5092822;28;19966;-89
2023/03/17 09:10:21;;;;;;;;;;;10.70;64.40;;;;;;5091518;28;19950;-89
2023/03/17 09:12:47;;;;;;;;;;;10.80;63.50;;;;;;5090503;28;19947;-89
2023/03/17 09:15:13;;;;;;;;;;;10.70;63.60;;;;;;5087275;28;20409;-89
2023/03/17 09:17:38;;;;;;;;;;;10.80;63.10;;;;;;5087246;28;19950;-88
2023/03/17 09:20:05;;;;;;;;;;;10.80;60.20;;;;;;5088501;28;19949;-89
2023/03/17 09:22:31;;;;;;;;;;;10.80;59.20;;;;;;5090767;28;19952;-89
2023/03/17 09:24:57;;;;;;;;;;;10.90;57.80;;;;;;5092305;28;19942;-89
2023/03/17 09:27:22;;;;;;;;;;;10.90;55.50;;;;;;5093400;28;19965;-89
2023/03/17 09:29:48;;;;;;;;;;;11.10;51.50;;;;;;5091893;28;20311;-89
2023/03/17 09:32:14;;;;;;;;;;;11.20;53.40;;;;;;5088671;28;19946;-90
2023/03/17 09:34:40;;;;;;;;;;;11.40;53.70;;;;;;5090957;28;19951;-89
2023/03/17 09:37:06;;;;;;;;;;;11.60;53.30;;;;;;5094464;28;19946;-89
2023/03/17 09:39:32;;;;;;;;;;;11.80;52.20;;;;;;5088770;28;19967;-89
2023/03/17 09:42:27;;;;;;;;;;;11.80;51.60;;;;;;5074597;28;19943;-89
2023/03/17 09:45:18;;;;;;;;;;;11.80;52.30;;;;;;5069506;28;19944;-89
2023/03/17 09:47:44;;;;;;;;;;;12.00;51.40;;;;;;5081624;28;19963;-90
2023/03/17 09:50:13;;;;;;;;;;;11.90;50.50;;;;;;5091836;28;20401;-88
2023/03/17 09:52:38;;;;;;;;;;;11.80;48.40;;;;;;5090629;28;19973;-89
2023/03/17 09:55:07;;;;;;;;;;;11.70;47.70;;;;;;5093121;28;19945;-89
2023/03/17 09:57:37;;;;;;;;;;;11.70;45.40;;;;;;5085839;28;19990;-89
2023/03/17 10:00:13;;;;;;;;;;;11.80;48.60;;;;;;5086783;28;19954;-90
2023/03/17 10:02:39;;;;;;;;;;;11.80;45.30;;;;;;5093251;28;20025;-88
2023/03/17 10:05:09;;;;;;;;;;;11.90;46.20;;;;;;5094363;28;20070;-88
2023/03/17 10:07:40;;;;;;;;;;;12.10;46.00;;;;;;5089906;28;19970;-88
2023/03/17 10:10:14;;;;;;;;;;;12.00;43.70;;;;;;5095964;28;19939;-89
2023/03/17 10:12:42;;;;;;;;;;;12.00;44.80;;;;;;5090248;28;19953;-89
2023/03/17 10:15:26;;;;;;;;;;;12.10;46.60;;;;;;5080863;28;19947;-89
2023/03/17 10:17:52;;;;;;;;;;;12.20;46.40;;;;;;5088582;28;20053;-90
2023/03/17 10:20:29;;;;;;;;;;;12.30;46.10;;;;;;5091953;28;20530;-89
2023/03/17 10:23:00;;;;;;;;;;;12.40;46.50;;;;;;5082664;28;19941;-89
2023/03/17 10:25:35;;;;;;;;;;;12.30;44.90;;;;;;5081372;28;19949;-89
2023/03/17 10:28:04;;;;;;;;;;;12.40;48.40;;;;;;5092610;28;19963;-88
2023/03/17 10:30:32;;;;;;;;;;;12.40;46.20;;;;;;5086935;28;19945;-89
2023/03/17 10:32:58;;;;;;;;;;;12.40;44.70;;;;;;5088629;28;19940;-89
2023/03/17 10:35:24;;;;;;;;;;;12.60;43.30;;;;;;5086342;28;19950;-89
2023/03/17 10:37:50;;;;;;;;;;;12.60;44.10;;;;;;5090901;28;20431;-89
2023/03/17 10:40:20;;;;;;;;;;;12.60;41.60;;;;;;5090663;28;19954;-89
2023/03/17 10:42:46;;;;;;;;;;;12.60;40.30;;;;;;5092783;28;19943;-89
2023/03/17 10:45:20;;;;;;;;;;;12.60;41.30;;;;;;5079276;28;19943;-88
2023/03/17 10:47:47;;;;;;;;;;;12.80;44.00;;;;;;5084756;28;20114;-89
2023/03/17 10:50:20;;;;;;;;;;;12.90;45.50;;;;;;5098998;28;20038;-89
2023/03/17 10:52:47;;;;;;;;;;;12.90;44.70;;;;;;5102092;28;20008;-88
2023/03/17 10:55:14;;;;;;;;;;;13.00;45.10;;;;;;5092915;28;19947;-88
2023/03/17 10:57:48;;;;;;;;;;;12.90;44.40;;;;;;5085171;28;19953;-89
2023/03/17 11:00:18;;;;;;;;;;;12.90;45.00;;;;;;5086503;28;19950;-89
2023/03/17 11:02:51;;;;;;;;;;;13.00;43.60;;;;;;5095214;28;19945;-89
2023/03/17 11:05:18;;;;;;;;;;;13.00;42.00;;;;;;5085669;28;20057;-89
2023/03/17 11:07:44;;;;;;;;;;;13.10;42.50;;;;;;5088819;28;19964;-88
2023/03/17 11:10:23;;;;;;;;;;;13.30;44.40;;;;;;5091849;28;19954;-89
2023/03/17 11:12:54;;;;;;;;;;;13.20;42.80;;;;;;5073033;28;19948;-89
2023/03/17 11:15:21;;;;;;;;;;;13.30;44.10;;;;;;5093341;28;19946;-89
2023/03/17 11:17:53;;;;;;;;;;;13.40;41.90;;;;;;5075323;28;20377;-88
2023/03/17 11:20:33;;;;;;;;;;;13.50;40.00;;;;;;5093431;28;19948;-89
2023/03/17 11:23:05;;;;;;;;;;;13.80;42.70;;;;;;5093338;28;19995;-88
2023/03/17 11:25:31;;;;;;;;;;;13.80;41.70;;;;;;5093163;28;19935;-88
2023/03/17 11:28:03;;;;;;;;;;;13.60;40.60;;;;;;5092106;28;20003;-89
2023/03/17 11:30:46;;;;;;;;;;;13.90;42.50;;;;;;5093273;28;20040;-88
2023/03/17 11:33:41;;;;;;;;;;;14.00;43.80;;;;;;5093132;28;20030;-88
2023/03/17 11:36:27;;;;;;;;;;;14.00;40.50;;;;;;5035752;28;20029;-89
2023/03/17 11:39:02;;;;;;;;;;;14.30;45.00;;;;;;5073062;28;19938;-89
2023/03/17 11:41:40;;;;;;;;;;;14.50;42.50;;;;;;5073271;28;20040;-88
2023/03/17 11:44:09;;;;;;;;;;;14.40;39.60;;;;;;5073135;28;19981;-89
2023/03/17 11:46:52;;;;;;;;;;;14.30;40.30;;;;;;5073001;28;20409;-88
2023/03/17 11:49:24;;;;;;;;;;;14.30;41.40;;;;;;5072916;28;20051;-89
2023/03/17 11:52:02;;;;;;;;;;;14.50;39.80;;;;;;5072901;28;20034;-88
2023/03/17 11:54:39;;;;;;;;;;;14.80;38.20;;;;;;5072896;28;19936;-89
2023/03/17 11:57:10;;;;;;;;;;;15.00;41.20;;;;;;5072891;28;20306;-89
2023/03/17 11:59:55;;;;;;;;;;;15.40;42.70;;;;;;5072880;28;19944;-89
2023/03/17 12:02:30;;;;;;;;;;;15.80;37.50;;;;;;5071349;28;20494;-89
2023/03/17 12:05:20;;;;;;;;;;;15.90;39.60;;;;;;5086975;28;19972;-90
2023/03/17 12:07:53;;;;;;;;;;;16.30;38.80;;;;;;5084515;28;19971;-89
2023/03/17 12:10:23;;;;;;;;;;;16.40;36.40;;;;;;5092940;28;20346;-88
2023/03/17 12:12:51;;;;;;;;;;;15.90;37.80;;;;;;5091844;28;19948;-89
2023/03/17 12:15:23;;;;;;;;;;;15.80;35.20;;;;;;5092481;28;20008;-89
2023/03/17 12:18:12;;;;;;;;;;;15.80;36.50;;;;;;5092799;28;20049;-89
2023/03/17 12:20:46;;;;;;;;;;;16.20;40.20;;;;;;5054725;28;19941;-89
2023/03/17 12:23:16;;;;;;;;;;;16.30;36.30;;;;;;5092657;28;19965;-89
2023/03/17 12:26:06;;;;;;;;;;;16.60;33.60;;;;;;5090354;28;20082;-89
2023/03/17 12:28:37;;;;;;;;;;;17.10;37.10;;;;;;5064383;28;20441;-89
2023/03/17 12:31:08;;;;;;;;;;;17.20;35.00;;;;;;5089172;28;19970;-89
2023/03/17 12:33:45;;;;;;;;;;;17.30;32.30;;;;;;5086843;28;20414;-90
2023/03/17 12:36:14;;;;;;;;;;;18.20;32.70;;;;;;5084179;28;20005;-89
2023/03/17 12:38:44;;;;;;;;;;;19.00;32.50;;;;;;5091279;28;20856;-89
2023/03/17 12:41:35;;;;;;;;;;;18.70;35.60;;;;;;5088395;28;19973;-89
2023/03/17 12:44:01;;;;;;;;;;;18.80;31.80;;;;;;5090062;28;19952;-89
2023/03/17 12:46:56;;;;;;;;;;;20.20;30.60;;;;;;5093604;28;20449;-89
2023/03/17 12:49:41;;;;;;;;;;;20.20;32.80;;;;;;5013973;28;20371;-89
2023/03/17 12:52:06;;;;;;;;;;;19.80;29.50;;;;;;5082944;28;19944;-90
2023/03/17 12:54:36;;;;;;;;;;;20.00;30.30;;;;;;5093695;28;19951;-89
2023/03/17 12:57:24;;;;;;;;;;;19.20;31.20;;;;;;5093018;28;19954;-89
2023/03/17 12:59:57;;;;;;;;;;;20.00;29.90;;;;;;5078612;28;20410;-90
2023/03/17 13:02:26;;;;;;;;;;;20.50;28.20;;;;;;5079070;28;19983;-89
2023/03/17 13:04:56;;;;;;;;;;;21.10;28.40;;;;;;5079667;28;19951;-89
2023/03/17 13:07:24;;;;;;;;;;;20.80;28.80;;;;;;5073497;28;19960;-89
2023/03/17 13:09:53;;;;;;;;;;;20.70;28.10;;;;;;5086891;28;19952;-89
2023/03/17 13:12:37;;;;;;;;;;;20.10;31.20;;;;;;5090147;28;19946;-89
2023/03/17 13:15:19;;;;;;;;;;;19.80;33.20;;;;;;5086689;28;19956;-89
2023/03/17 13:17:45;;;;;;;;;;;19.60;32.10;;;;;;5077727;28;19948;-90
2023/03/17 13:20:14;;;;;;;;;;;20.50;30.40;;;;;;5059812;28;19956;-88
2023/03/17 13:22:59;;;;;;;;;;;20.30;31.20;;;;;;5080970;28;20001;-89
2023/03/17 13:25:24;;;;;;;;;;;19.60;33.50;;;;;;5092398;28;20427;-89
2023/03/17 13:27:50;;;;;;;;;;;19.50;32.40;;;;;;5093801;28;19973;-89
2023/03/17 13:30:36;;;;;;;;;;;19.70;32.50;;;;;;5087349;28;19941;-90
2023/03/17 13:33:02;;;;;;;;;;;19.90;31.50;;;;;;5062689;28;19953;-89
2023/03/17 13:35:43;;;;;;;;;;;20.30;30.80;;;;;;5090686;28;20343;-90
2023/03/17 13:38:27;;;;;;;;;;;20.70;30.00;;;;;;5093725;28;20028;-90
2023/03/17 13:41:11;;;;;;;;;;;20.90;30.70;;;;;;5093546;28;19996;-89
2023/03/17 13:43:55;;;;;;;;;;;20.40;32.40;;;;;;5083798;28;19975;-89
2023/03/17 13:46:25;;;;;;;;;;;20.20;31.10;;;;;;5091175;28;20011;-89
2023/03/17 13:48:54;;;;;;;;;;;20.50;29.50;;;;;;5089140;28;19960;-90
2023/03/17 13:51:22;;;;;;;;;;;20.80;30.00;;;;;;5090819;28;19952;-89
2023/03/17 13:53:53;;;;;;;;;;;21.00;29.40;;;;;;5093509;28;19965;-89
2023/03/17 13:56:36;;;;;;;;;;;21.30;28.30;;;;;;5092979;28;19943;-90
2023/03/17 13:59:03;;;;;;;;;;;21.90;30.70;;;;;;5093004;28;19954;-89
2023/03/17 14:01:56;;;;;;;;;;;22.30;29.10;;;;;;5092030;28;19946;-90
2023/03/17 14:04:26;;;;;;;;;;;22.00;27.70;;;;;;5090188;28;20638;-90
2023/03/17 14:06:53;;;;;;;;;;;22.70;28.20;;;;;;5093115;28;19978;-89
2023/03/17 14:09:34;;;;;;;;;;;22.30;26.80;;;;;;5088007;28;20070;-90
2023/03/17 14:12:02;;;;;;;;;;;22.40;26.00;;;;;;5067363;28;19994;-89
2023/03/17 14:14:35;;;;;;;;;;;22.70;26.90;;;;;;5087800;28;20009;-89
2023/03/17 14:17:40;;;;;;;;;;;22.10;26.00;;;;;;5088878;28;19949;-89
2023/03/17 14:20:18;;;;;;;;;;;22.20;27.30;;;;;;5016685;28;19949;-90
2023/03/17 14:22:45;;;;;;;;;;;22.80;27.90;;;;;;5017485;28;19966;-90
2023/03/17 14:25:18;;;;;;;;;;;23.20;26.40;;;;;;5057277;28;19948;-90
2023/03/17 14:27:46;;;;;;;;;;;23.30;25.50;;;;;;5087325;28;20024;-90
2023/03/17 14:30:16;;;;;;;;;;;23.40;26.60;;;;;;5080318;28;19951;-90
2023/03/17 14:32:45;;;;;;;;;;;23.80;24.80;;;;;;5085863;28;19952;-90
2023/03/17 14:35:11;;;;;;;;;;;24.40;24.60;;;;;;5084501;28;19963;-90