Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:02:01;;;;;;;1.23;0.95;;;15.20;99.90;;;;;;5037027;28;20128;-82
2023/09/08 00:04:28;;;;;;;2.65;1.08;;;15.00;1.00;;;;;;5026161;28;20044;-82
2023/09/08 00:06:54;;;;;;;1.20;1.05;;;14.90;1.00;;;;;;5018800;28;20038;-82
2023/09/08 00:09:20;;;;;;;1.20;0.93;;;14.70;1.00;;;;;;5026601;28;20026;-82
2023/09/08 00:11:46;;;;;;;0.77;0.50;;;14.60;1.00;;;;;;5026741;28;20026;-82
2023/09/08 00:14:12;;;;;;;0.60;0.60;;;14.60;1.00;;;;;;5020355;28;20037;-82
2023/09/08 00:16:42;;;;;;;0.43;0.43;;;14.60;1.00;;;;;;5029279;28;20026;-82
2023/09/08 00:19:09;;;;;;;1.70;0.30;;;14.60;1.00;;;;;;5040005;28;20029;-82
2023/09/08 00:21:37;;;;;;;0.93;0.93;;;14.50;1.00;;;;;;5030154;28;20045;-82
2023/09/08 00:24:04;;;;;;;1.23;0.68;;;14.50;1.00;;;;;;5025945;28;20098;-82
2023/09/08 00:26:31;;;;;;;1.08;1.00;;;14.40;1.00;;;;;;5026019;28;20025;-81
2023/09/08 00:28:58;;;;;;;1.35;0.90;;;14.30;1.00;;;;;;5028539;28;20036;-82
2023/09/08 00:31:24;;;;;;;1.90;1.30;;;14.20;1.00;;;;;;5021628;28;20025;-82
2023/09/08 00:33:50;;;;;;;0.60;0.60;;;14.20;1.00;;;;;;5031220;28;20033;-83
2023/09/08 00:36:16;;;;;;;1.98;1.20;;;14.10;1.00;;;;;;5025550;28;20040;-82
2023/09/08 00:38:42;;;;;;;0.50;0.50;;;14.10;1.00;;;;;;5038016;28;20355;-83
2023/09/08 00:41:08;;;;;;;0.82;0.55;;;14.30;8.40;;;;;;5028239;28;20029;-82
2023/09/08 00:43:34;;;;;;;0.45;0.40;;;14.30;1.00;;;;;;5029546;28;20022;-82
2023/09/08 00:46:02;;;;;;;0.95;0.57;;;14.30;1.00;;;;;;5031712;28;20324;-83
2023/09/08 00:48:29;;;;;;;2.80;1.83;;;14.40;1.00;;;;;;5018832;28;20041;-83
2023/09/08 00:50:57;;;;;;;1.15;0.98;;;14.40;1.00;;;;;;5018811;28;20037;-82
2023/09/08 00:53:23;;;;;;;0.88;0.60;;;14.40;1.00;;;;;;5020054;28;20061;-82
2023/09/08 00:55:51;;;;;;;1.45;1.25;;;14.40;1.00;;;;;;5034433;28;20032;-81
2023/09/08 00:58:17;;;;;;;3.15;1.00;;;14.40;1.00;;;;;;5015637;28;20672;-82
2023/09/08 01:00:44;;;;;;;0.85;0.80;;;14.50;1.00;;;;;;5038658;28;20410;-82
2023/09/08 01:03:13;;;;;;;0.75;0.75;;;14.40;1.00;;;;;;5035393;28;20025;-82
2023/09/08 01:05:40;;;;;;;1.65;0.77;;;14.40;1.00;;;;;;5029917;28;20051;-82
2023/09/08 01:08:08;;;;;;;2.88;0.95;;;14.40;1.00;;;;;;5024180;28;20762;-82
2023/09/08 01:10:36;;;;;;;0.98;0.93;;;14.40;1.00;;;;;;5033690;28;20041;-82
2023/09/08 01:13:03;;;;;;;1.38;1.27;;;14.30;1.00;;;;;;5024082;28;20021;-82
2023/09/08 01:15:29;;;;;;;1.15;1.05;;;14.40;1.00;;;;;;5020655;28;20022;-82
2023/09/08 01:17:55;;;;;;;0.90;0.75;;;14.30;1.00;;;;;;5028982;28;20044;-83
2023/09/08 01:20:33;;;;;;;0.80;0.60;;;14.10;1.00;;;;;;5036110;28;20033;-83
2023/09/08 01:23:18;;;;;;;0.25;0.22;;;14.00;2.00;;;;;;5027409;28;20041;-83
2023/09/08 01:25:59;;;;;;;2.15;1.70;;;14.00;9.60;;;;;;5012021;28;20041;-82
2023/09/08 01:28:26;;;;;;;0.60;0.60;;;14.10;14.10;;;;;;5037063;28;20378;-82
2023/09/08 01:30:54;;;;;;;1.42;0.50;;;14.10;9.20;;;;;;5015585;28;20053;-83
2023/09/08 01:33:21;;;;;;;1.33;0.82;;;14.00;12.10;;;;;;5020051;28;20025;-82
2023/09/08 01:35:48;;;;;;;2.65;0.88;;;13.80;5.10;;;;;;5022610;28;20044;-82
2023/09/08 01:38:14;;;;;;;2.00;1.30;;;13.80;24.30;;;;;;5042929;28;20451;-82
2023/09/08 01:40:41;;;;;;;3.22;1.67;;;13.70;45.30;;;;;;5043397;28;20053;-82
2023/09/08 01:43:07;;;;;;;0.77;0.70;;;13.80;49.10;;;;;;5034016;28;20033;-82
2023/09/08 01:45:33;;;;;;;1.75;1.05;;;13.90;44.70;;;;;;5039344;28;20462;-82
2023/09/08 01:47:59;;;;;;;2.00;0.52;;;13.90;40.60;;;;;;5038782;28;20049;-82
2023/09/08 01:50:26;;;;;;;0.55;0.55;;;13.90;46.70;;;;;;5046806;28;20046;-82
2023/09/08 01:52:52;;;;;;;1.15;1.02;;;13.90;45.10;;;;;;5037183;28;20450;-83
2023/09/08 01:55:18;;;;;;;1.98;1.73;;;13.80;29.90;;;;;;5034115;28;20037;-82
2023/09/08 01:57:44;;;;;;;1.50;0.75;;;13.70;27.60;;;;;;5024048;28;20049;-83
2023/09/08 02:00:11;;;;;;;0.80;0.80;;;13.70;45.10;;;;;;5029018;28;20050;-82
2023/09/08 02:02:41;;;;;;;0.50;0.50;;;13.80;60.50;;;;;;5029095;28;20042;-82
2023/09/08 02:05:10;;;;;;;0.65;0.65;;;13.80;54.70;;;;;;5038469;28;20046;-83
2023/09/08 02:07:36;;;;;;;1.58;0.65;;;13.80;46.00;;;;;;5030068;28;20033;-83
2023/09/08 02:10:02;;;;;;;3.17;1.33;;;13.80;46.80;;;;;;5040146;28;20040;-83
2023/09/08 02:12:28;;;;;;;1.02;0.50;;;13.90;39.10;;;;;;5032407;28;20032;-83
2023/09/08 02:14:55;;;;;;;2.50;0.65;;;13.90;36.40;;;;;;5028016;28;20041;-84
2023/09/08 02:17:21;;;;;;;0.52;0.52;;;13.90;30.00;;;;;;5027626;28;20033;-84
2023/09/08 02:19:47;;;;;;;1.13;1.13;;;13.90;23.60;;;;;;5034613;28;20033;-84
2023/09/08 02:22:14;;;;;;;1.63;0.93;;;13.90;23.40;;;;;;5023887;28;20041;-84
2023/09/08 02:24:40;;;;;;;0.57;0.57;;;13.90;18.80;;;;;;5019635;28;20026;-83
2023/09/08 02:27:06;;;;;;;0.52;0.52;;;13.80;14.50;;;;;;5036050;28;20033;-83
2023/09/08 02:29:33;;;;;;;1.75;1.08;;;13.70;1.00;;;;;;5032661;28;20030;-84
2023/09/08 02:31:59;;;;;;;1.92;1.17;;;13.80;6.70;;;;;;5032610;28;20037;-81
2023/09/08 02:34:25;;;;;;;0.73;0.73;;;13.80;6.20;;;;;;5029849;28;20052;-81
2023/09/08 02:36:51;;;;;;;1.15;0.85;;;13.80;1.00;;;;;;5039625;28;20033;-81
2023/09/08 02:39:23;;;;;;;1.38;0.73;;;13.70;8.70;;;;;;5030749;28;20049;-80
2023/09/08 02:41:49;;;;;;;1.95;0.45;;;13.50;17.60;;;;;;5028435;28;20059;-81
2023/09/08 02:44:15;;;;;;;0.38;0.38;;;13.50;24.10;;;;;;5027737;28;20042;-81
2023/09/08 02:46:43;;;;;;;0.70;0.70;;;13.50;55.20;;;;;;5032283;28;20038;-80
2023/09/08 02:49:09;;;;;;;1.05;0.70;;;13.50;82.80;;;;;;5037161;28;20041;-80
2023/09/08 02:51:35;;;;;;;0.70;0.70;;;13.60;76.90;;;;;;5033422;28;20057;-81
2023/09/08 02:54:02;;;;;;;0.75;0.70;;;13.50;45.20;;;;;;5037977;28;20053;-80
2023/09/08 02:56:28;;;;;;;0.55;0.55;;;13.40;46.70;;;;;;5025579;28;20056;-81
2023/09/08 02:58:54;;;;;;;0.80;0.55;;;13.20;57.10;;;;;;5022230;28;20049;-81
2023/09/08 03:01:20;;;;;;;2.92;1.25;;;13.10;84.20;;;;;;5035525;28;20048;-81
2023/09/08 03:03:48;;;;;;;0.80;0.68;;;13.20;99.90;;;;;;5028757;28;20033;-80
2023/09/08 03:06:15;;;;;;;1.55;0.90;;;13.10;99.90;;;;;;5024062;28;20049;-81
2023/09/08 03:08:41;;;;;;;1.77;0.60;;;13.20;99.90;;;;;;5029041;28;20034;-80
2023/09/08 03:11:08;;;;;;;1.08;0.40;;;13.10;99.90;;;;;;5032881;28;20096;-81
2023/09/08 03:13:35;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;5038933;28;20032;-81
2023/09/08 03:16:06;;;;;;;2.47;1.27;;;13.10;99.90;;;;;;5025175;28;20033;-81
2023/09/08 03:18:33;;;;;;;0.30;0.22;;;13.10;99.90;;;;;;5033693;28;20347;-81
2023/09/08 03:21:08;;;;;;;0.73;0.73;;;13.00;99.90;;;;;;5045572;28;20052;-81
2023/09/08 03:23:44;;;;;;;0.63;0.63;;;13.10;99.90;;;;;;5021652;28;20375;-81
2023/09/08 03:26:10;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5021030;28;20025;-81
2023/09/08 03:28:38;;;;;;;1.55;1.45;;;13.10;99.90;;;;;;5032778;28;20370;-81
2023/09/08 03:31:05;;;;;;;1.30;1.20;;;13.20;99.90;;;;;;5024419;28;20509;-81
2023/09/08 03:33:34;;;;;;;1.40;0.70;;;13.10;99.90;;;;;;5028978;28;20049;-80
2023/09/08 03:36:01;;;;;;;1.58;0.93;;;13.10;99.90;;;;;;5038509;28;20040;-80
2023/09/08 03:38:29;;;;;;;0.35;0.35;;;13.10;99.90;;;;;;5037869;28;20041;-81
2023/09/08 03:40:55;;;;;;;1.42;1.23;;;13.10;99.90;;;;;;5028574;28;20379;-82
2023/09/08 03:43:21;;;;;;;1.90;1.05;;;13.10;99.90;;;;;;5047083;28;20447;-81
2023/09/08 03:45:47;;;;;;;1.27;1.00;;;13.10;99.90;;;;;;5030856;28;20478;-81
2023/09/08 03:48:13;;;;;;;0.73;0.73;;;13.20;99.90;;;;;;5030722;28;20034;-81
2023/09/08 03:50:40;;;;;;;1.63;1.15;;;13.10;99.90;;;;;;5020075;28;20056;-81
2023/09/08 03:53:06;;;;;;;0.55;0.55;;;13.10;99.90;;;;;;5027329;28;20418;-81
2023/09/08 03:55:32;;;;;;;0.73;0.73;;;13.10;99.90;;;;;;5038740;28;20033;-81
2023/09/08 03:57:58;;;;;;;0.68;0.55;;;13.10;99.90;;;;;;5028217;28;20037;-82
2023/09/08 04:00:25;;;;;;;2.72;1.92;;;13.00;99.90;;;;;;5028731;28;20053;-81
2023/09/08 04:02:51;;;;;;;6.75;1.02;;;12.90;98.60;;;;;;5035941;28;20036;-81
2023/09/08 04:05:17;;;;;;;1.45;0.90;;;12.80;94.90;;;;;;5045817;28;20044;-81
2023/09/08 04:07:45;;;;;;;3.40;0.50;;;12.70;95.10;;;;;;5020165;28;20040;-81
2023/09/08 04:10:12;;;;;;;5.70;1.98;;;12.70;99.90;;;;;;5047022;28;20067;-81
2023/09/08 04:12:40;;;;;;;1.90;1.80;;;12.80;99.90;;;;;;5045964;28;20032;-81
2023/09/08 04:15:07;;;;;;;0.52;0.52;;;12.80;99.90;;;;;;5030335;28;20152;-81
2023/09/08 04:17:33;;;;;;;2.65;0.60;;;12.80;99.90;;;;;;5045019;28;20139;-81
2023/09/08 04:20:00;;;;;;;1.40;0.63;;;12.80;99.90;;;;;;5050428;28;20036;-81
2023/09/08 04:22:26;;;;;;;1.00;0.90;;;12.90;99.90;;;;;;5042965;28;20071;-82
2023/09/08 04:24:54;;;;;;;2.10;1.45;;;12.90;99.90;;;;;;5026607;28;20033;-82
2023/09/08 04:27:20;;;;;;;1.40;1.15;;;12.90;99.90;;;;;;5046367;28;20041;-82
2023/09/08 04:29:47;;;;;;;1.92;0.63;;;12.90;99.90;;;;;;5045622;28;20068;-82
2023/09/08 04:32:13;;;;;;;2.90;1.25;;;12.80;99.90;;;;;;5037644;28;20045;-81
2023/09/08 04:34:41;;;;;;;1.08;0.93;;;12.70;99.90;;;;;;5035301;28;20029;-81
2023/09/08 04:37:08;;;;;;;1.25;1.15;;;12.80;99.90;;;;;;5039496;28;20037;-81
2023/09/08 04:39:34;;;;;;;1.08;1.02;;;12.70;99.90;;;;;;5036822;28;20037;-81
2023/09/08 04:42:01;;;;;;;0.85;0.65;;;12.70;99.90;;;;;;5037094;28;20048;-81
2023/09/08 04:44:28;;;;;;;1.75;1.23;;;12.70;99.90;;;;;;5036642;28;20040;-81
2023/09/08 04:46:55;;;;;;;3.47;2.08;;;12.70;99.90;;;;;;5029190;28;20029;-81
2023/09/08 04:49:21;;;;;;;1.83;1.23;;;12.80;99.90;;;;;;5029879;28;20355;-81
2023/09/08 04:51:50;;;;;;;1.27;1.17;;;12.70;99.90;;;;;;5024234;28;20481;-81
2023/09/08 04:54:19;;;;;;;0.65;0.60;;;12.70;99.90;;;;;;5027569;28;20049;-81
2023/09/08 04:56:47;;;;;;;0.65;0.65;;;12.70;99.90;;;;;;5024983;28;20064;-81
2023/09/08 04:59:14;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5026263;28;20064;-81
2023/09/08 05:01:40;;;;;;;1.60;0.80;;;12.80;99.90;;;;;;5041865;28;20037;-81
2023/09/08 05:04:08;;;;;;;1.90;1.70;;;12.70;99.90;;;;;;5037360;28;20045;-81
2023/09/08 05:06:35;;;;;;;1.13;1.02;;;12.70;99.90;;;;;;5043959;28;20037;-83
2023/09/08 05:09:01;;;;;;;7.32;2.13;;;12.60;99.90;;;;;;5023948;28;20045;-81
2023/09/08 05:11:29;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5035926;28;20041;-81
2023/09/08 05:13:57;;;;;;;2.35;1.02;;;12.50;99.90;;;;;;5027217;28;20478;-81
2023/09/08 05:16:39;;;;;;;1.17;0.82;;;12.50;99.90;;;;;;5013271;28;20022;-81
2023/09/08 05:19:07;;;;;;;1.25;1.15;;;12.60;99.90;;;;;;5023944;28;20042;-81
2023/09/08 05:21:34;;;;;;;0.82;0.43;;;12.70;99.90;;;;;;5036072;28;20040;-82
2023/09/08 05:24:03;;;;;;;1.60;1.05;;;12.80;99.90;;;;;;5033788;28;20037;-81
2023/09/08 05:26:29;;;;;;;2.60;1.63;;;12.80;99.90;;;;;;5035145;28;20049;-81
2023/09/08 05:28:55;;;;;;;1.00;0.95;;;12.80;97.40;;;;;;5037604;28;20033;-81
2023/09/08 05:31:21;;;;;;;1.67;1.58;;;12.80;99.40;;;;;;5029862;28;20120;-81
2023/09/08 05:33:48;;;;;;;1.05;0.85;;;12.80;99.90;;;;;;5027052;28;20045;-82
2023/09/08 05:36:14;;;;;;;1.48;1.00;;;13.10;99.90;;;;;;5031036;28;20030;-81
2023/09/08 05:38:40;;;;;;;5.05;1.48;;;14.00;58.10;;;;;;5029585;28;20037;-82
2023/09/08 05:41:06;;;;;;;2.88;1.45;;;15.30;1.00;;;;;;5018199;28;20045;-82
2023/09/08 05:43:32;;;;;;;3.10;0.98;;;16.80;99.90;;;;;;5020714;28;20052;-83
2023/09/08 05:45:59;;;;;;;1.10;0.80;;;18.00;1.00;;;;;;5037378;28;20037;-81
2023/09/08 05:48:25;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5038354;28;20042;-81
2023/09/08 05:50:51;;;;;;;1.25;1.02;;;19.90;99.90;;;;;;5025244;28;20046;-83
2023/09/08 05:53:18;;;;;;;0.82;0.82;;;20.10;99.90;;;;;;5033285;28;20053;-82
2023/09/08 05:55:44;;;;;;;3.22;1.00;;;20.40;99.90;;;;;;5032362;28;20133;-83
2023/09/08 05:58:11;;;;;;;2.83;0.75;;;20.50;99.90;;;;;;5042527;28;20048;-83
2023/09/08 06:00:37;;;;;;;1.80;1.15;;;20.80;99.90;;;;;;5028429;28;20394;-82
2023/09/08 06:03:03;;;;;;;0.60;0.57;;;20.80;99.90;;;;;;5032699;28;20052;-82
2023/09/08 06:05:30;;;;;;;1.65;1.40;;;20.50;99.90;;;;;;5050641;28;20359;-83
2023/09/08 06:07:56;;;;;;;4.47;1.45;;;20.40;99.90;;;;;;5029118;28;20022;-83
2023/09/08 06:10:23;;;;;;;1.55;1.45;;;20.80;99.90;;;;;;5038536;28;20025;-83
2023/09/08 06:12:50;;;;;;;0.75;0.75;;;21.50;99.90;;;;;;5038061;28;20041;-83
2023/09/08 06:15:17;;;;;;;2.15;1.75;;;22.60;99.90;;;;;;5030699;28;20037;-83
2023/09/08 06:17:44;;;;;;;1.80;1.60;;;23.50;81.60;;;;;;5028724;28;20038;-83
2023/09/08 06:20:11;;;;;;;2.00;0.60;;;23.50;70.20;;;;;;5028632;28;20030;-83
2023/09/08 06:22:38;;;;;;;1.90;1.23;;;22.90;92.00;;;;;;5021001;28;20038;-83
2023/09/08 06:25:05;;;;;;;1.33;0.73;;;22.10;99.90;;;;;;5026104;28;20048;-83
2023/09/08 06:27:31;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5046166;28;20040;-83
2023/09/08 06:29:57;;;;;;;2.95;1.25;;;21.80;99.90;;;;;;5038273;28;20505;-83
2023/09/08 06:32:24;;;;;;;0.50;0.40;;;21.30;99.90;;;;;;5048510;28;20089;-83
2023/09/08 06:34:50;;;;;;;1.60;1.15;;;21.00;99.90;;;;;;5035516;28;20038;-82
2023/09/08 06:37:16;;;;;;;0.75;0.55;;;20.60;99.90;;;;;;5037147;28;20033;-83
2023/09/08 06:39:42;;;;;;;1.48;1.38;;;20.50;99.90;;;;;;5021608;28;20453;-79
2023/09/08 06:42:09;;;;;;;0.93;0.93;;;20.40;99.90;;;;;;5027861;28;20117;-85
2023/09/08 06:44:37;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5027896;28;20042;-86
2023/09/08 06:47:06;;;;;;;1.35;0.77;;;21.10;99.90;;;;;;5035915;28;20513;-84
2023/09/08 06:49:33;;;;;;;1.52;0.85;;;20.90;99.90;;;;;;5039994;28;20045;-85
2023/09/08 06:52:00;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5035564;28;20041;-83
2023/09/08 06:54:26;;;;;;;1.02;0.82;;;20.90;99.90;;;;;;5051125;28;20014;-85
2023/09/08 06:56:52;;;;;;;1.60;0.77;;;21.00;99.90;;;;;;5038320;28;20033;-86
2023/09/08 06:59:18;;;;;;;1.75;1.15;;;21.00;99.90;;;;;;5034429;28;20041;-87
2023/09/08 07:01:44;;;;;;;2.85;0.82;;;21.20;99.90;;;;;;5036318;28;20454;-87
2023/09/08 07:04:12;;;;;;;0.63;0.63;;;21.50;99.90;;;;;;5035268;28;20500;-86
2023/09/08 07:06:41;;;;;;;0.82;0.82;;;21.30;99.90;;;;;;5029656;28;20017;-85
2023/09/08 07:09:08;;;;;;;0.57;0.57;;;21.40;99.90;;;;;;5028862;28;20048;-85
2023/09/08 07:11:34;;;;;;;1.42;0.90;;;21.50;99.90;;;;;;5043669;28;20347;-86
2023/09/08 07:14:02;;;;;;;4.25;1.38;;;21.30;99.90;;;;;;5039007;28;20056;-83
2023/09/08 07:16:28;;;;;;;3.83;1.05;;;21.60;99.90;;;;;;5023906;28;20395;-86
2023/09/08 07:18:54;;;;;;;0.90;0.45;;;21.30;99.90;;;;;;5035939;28;20033;-88
2023/09/08 07:21:21;;;;;;;0.70;0.50;;;21.90;99.90;;;;;;5034904;28;20034;-86
2023/09/08 07:23:47;;;;;;;3.67;2.10;;;22.00;99.90;;;;;;5031447;28;20053;-87
2023/09/08 07:26:14;;;;;;;0.77;0.63;;;22.50;99.90;;;;;;5034649;28;20037;-86
2023/09/08 07:28:41;;;;;;;2.47;1.13;;;22.20;99.90;;;;;;5028962;28;20045;-87
2023/09/08 07:31:11;;;;;;;2.60;0.63;;;22.50;99.90;;;;;;5030163;28;20037;-88
2023/09/08 07:33:40;;;;;;;2.17;0.60;;;21.80;99.90;;;;;;5033731;28;20041;-87
2023/09/08 07:36:08;;;;;;;0.60;0.40;;;21.50;99.90;;;;;;5031982;28;20038;-87
2023/09/08 07:38:35;;;;;;;0.65;0.65;;;21.90;99.90;;;;;;5039325;28;20048;-88
2023/09/08 07:41:02;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5020008;28;20462;-84
2023/09/08 07:43:29;;;;;;;1.88;1.45;;;22.40;99.90;;;;;;5033294;28;20048;-85
2023/09/08 07:45:55;;;;;;;0.85;0.85;;;23.50;95.60;;;;;;5029478;28;20060;-86
2023/09/08 07:48:21;;;;;;;0.50;0.50;;;23.70;93.80;;;;;;5024489;28;20042;-87
2023/09/08 07:50:47;;;;;;;0.80;0.77;;;23.40;92.10;;;;;;5017393;28;20033;-87
2023/09/08 07:53:13;;;;;;;1.58;1.08;;;23.30;99.90;;;;;;5025139;28;20029;-86
2023/09/08 07:55:40;;;;;;;1.08;0.88;;;23.30;95.90;;;;;;5040464;28;20480;-87
2023/09/08 07:58:08;;;;;;;0.40;0.40;;;23.50;96.10;;;;;;5032830;28;20041;-83
2023/09/08 08:00:34;;;;;;;2.72;0.50;;;23.70;86.50;;;;;;5029812;28;20060;-86
2023/09/08 08:03:00;;;;;;;0.75;0.75;;;23.80;79.70;;;;;;5036165;28;20040;-86
2023/09/08 08:05:27;;;;;;;3.13;1.08;;;23.40;54.00;;;;;;5023995;28;20049;-86
2023/09/08 08:07:53;;;;;;;0.45;0.45;;;23.70;50.10;;;;;;5022642;28;20470;-85
2023/09/08 08:10:20;;;;;;;0.38;0.38;;;24.00;36.80;;;;;;5033695;28;20033;-84
2023/09/08 08:12:46;;;;;;;0.43;0.43;;;24.80;37.90;;;;;;5026298;28;20067;-86
2023/09/08 08:15:12;;;;;;;0.68;0.50;;;25.30;1.00;;;;;;5025546;28;20038;-86
2023/09/08 08:17:40;;;;;;;0.43;0.43;;;25.60;1.00;;;;;;5035624;28;20354;-86
2023/09/08 08:20:09;;;;;;;0.52;0.38;;;25.60;1.00;;;;;;5043949;28;20032;-87
2023/09/08 08:22:38;;;;;;;0.68;0.63;;;25.40;1.00;;;;;;5039066;28;20091;-87
2023/09/08 08:25:05;;;;;;;0.55;0.50;;;25.30;1.00;;;;;;5020451;28;20044;-87
2023/09/08 08:27:31;;;;;;;0.65;0.55;;;24.80;1.00;;;;;;5032072;28;20331;-87
2023/09/08 08:30:00;;;;;;;0.80;0.80;;;24.90;1.00;;;;;;5033877;28;20029;-88
2023/09/08 08:32:28;;;;;;;1.00;0.80;;;25.30;1.00;;;;;;5019328;28;20030;-87
2023/09/08 08:34:55;;;;;;;5.25;1.35;;;25.50;1.00;;;;;;5016818;28;20052;-85
2023/09/08 08:37:21;;;;;;;2.05;1.27;;;25.20;1.00;;;;;;5030925;28;20021;-85
2023/09/08 08:39:47;;;;;;;1.20;1.10;;;25.80;1.00;;;;;;5034046;28;20032;-85
2023/09/08 08:42:14;;;;;;;1.15;0.75;;;26.40;1.00;;;;;;5027099;28;20062;-85
2023/09/08 08:44:41;;;;;;;1.35;0.77;;;26.70;1.00;;;;;;5031171;28;20033;-84
2023/09/08 08:47:09;;;;;;;0.77;0.65;;;27.10;1.00;;;;;;5030278;28;20034;-84
2023/09/08 08:49:36;;;;;;;0.77;0.70;;;27.50;1.00;;;;;;5024720;28;20483;-86
2023/09/08 08:52:07;;;;;;;0.73;0.73;;;26.80;1.00;;;;;;5020364;28;20034;-86
2023/09/08 08:54:42;;;;;;;0.75;0.75;;;25.70;1.00;;;;;;5026698;28;20077;-82
2023/09/08 08:57:09;;;;;;;0.70;0.70;;;25.90;1.00;;;;;;5022320;28;20340;-86
2023/09/08 08:59:36;;;;;;;1.30;0.85;;;26.70;1.00;;;;;;5022335;28;20041;-85
2023/09/08 09:02:04;;;;;;;0.70;0.70;;;27.20;1.00;;;;;;5040240;28;20045;-86
2023/09/08 09:04:31;;;;;;;0.38;0.38;;;27.10;1.00;;;;;;5038350;28;20044;-84
2023/09/08 09:06:58;;;;;;;3.88;1.35;;;27.30;1.00;;;;;;5022757;28;20447;-84
2023/09/08 09:09:25;;;;;;;1.10;0.85;;;27.90;1.00;;;;;;5028121;28;20033;-84
2023/09/08 09:11:51;;;;;;;1.92;1.83;;;28.20;1.00;;;;;;5030330;28;20021;-84
2023/09/08 09:14:18;;;;;;;2.05;0.75;;;27.70;1.00;;;;;;5026351;28;20045;-82
2023/09/08 09:16:45;;;;;;;0.68;0.68;;;27.50;1.00;;;;;;5015169;28;20022;-84
2023/09/08 09:19:27;;;;;;;1.63;0.75;;;27.80;1.00;;;;;;5025619;28;20028;-84
2023/09/08 09:21:55;;;;;;;0.50;0.50;;;27.80;1.00;;;;;;5037879;28;20037;-84
2023/09/08 09:24:32;;;;;;;1.90;0.52;;;28.10;1.00;;;;;;5029755;28;20042;-83
2023/09/08 09:26:59;;;;;;;0.60;0.40;;;28.10;1.00;;;;;;5029354;28;20044;-83
2023/09/08 09:29:27;;;;;;;0.47;0.47;;;27.60;1.00;;;;;;5027217;28;20518;-84
2023/09/08 09:31:57;;;;;;;3.90;0.80;;;27.80;1.00;;;;;;5021571;28;20033;-83
2023/09/08 09:34:23;;;;;;;2.83;1.38;;;28.00;1.00;;;;;;5017996;28;20036;-83
2023/09/08 09:36:50;;;;;;;1.20;1.00;;;27.80;1.00;;;;;;5034227;28;20037;-82
2023/09/08 09:39:20;;;;;;;1.65;0.75;;;27.90;1.00;;;;;;5026391;28;20049;-83
2023/09/08 09:41:48;;;;;;;1.90;0.98;;;27.50;1.00;;;;;;5022149;28;20036;-78
2023/09/08 09:44:15;;;;;;;1.65;1.23;;;27.30;1.00;;;;;;5031967;28;20046;-86
2023/09/08 09:46:51;;;;;;;0.20;0.20;;;27.50;1.00;;;;;;5035996;28;20045;-88
2023/09/08 09:49:17;;;;;;;1.27;0.75;;;27.40;1.00;;;;;;5032231;28;20036;-88
2023/09/08 09:51:49;;;;;;;0.90;0.70;;;27.10;1.00;;;;;;5026466;28;20041;-86
2023/09/08 09:54:15;;;;;;;0.30;0.30;;;27.20;1.00;;;;;;5034887;28;20042;-88
2023/09/08 09:56:42;;;;;;;0.63;0.45;;;27.30;1.00;;;;;;5029286;28;20030;-89
2023/09/08 09:59:13;;;;;;;1.15;0.82;;;26.90;1.00;;;;;;5036417;28;20053;-89
2023/09/08 10:01:42;;;;;;;0.52;0.47;;;26.80;1.00;;;;;;5026164;28;20484;-90
2023/09/08 10:04:08;;;;;;;0.85;0.85;;;26.70;1.00;;;;;;5017144;28;20044;-81
2023/09/08 10:06:37;;;;;;;1.27;1.17;;;26.50;1.00;;;;;;5033881;28;20021;-83
2023/09/08 10:09:08;;;;;;;0.22;0.22;;;26.40;1.00;;;;;;5029618;28;20463;-83
2023/09/08 10:11:52;;;;;;;0.30;0.30;;;26.70;1.00;;;;;;5040961;28;20025;-83
2023/09/08 10:14:18;;;;;;;1.20;0.70;;;26.50;1.00;;;;;;5032198;28;20034;-86
2023/09/08 10:16:49;;;;;;;1.05;0.85;;;26.80;1.00;;;;;;5024024;28;20022;-87
2023/09/08 10:19:16;;;;;;;0.77;0.70;;;27.00;1.00;;;;;;5034178;28;20022;-87
2023/09/08 10:21:46;;;;;;;1.48;0.52;;;27.10;1.00;;;;;;5028037;28;20033;-81
2023/09/08 10:24:23;;;;;;;1.55;1.17;;;27.40;1.00;;;;;;5022432;28;20057;-84
2023/09/08 10:27:05;;;;;;;2.28;1.75;;;27.40;1.00;;;;;;5024350;28;20482;-81
2023/09/08 10:29:32;;;;;;;0.65;0.65;;;27.40;1.00;;;;;;5042080;28;20033;-83
2023/09/08 10:31:59;;;;;;;1.08;0.65;;;27.20;1.00;;;;;;5035803;28;20455;-82
2023/09/08 10:34:27;;;;;;;1.65;0.95;;;27.00;1.00;;;;;;5028186;28;20037;-87
2023/09/08 10:36:53;;;;;;;1.17;1.08;;;26.90;1.00;;;;;;5036789;28;20032;-88
2023/09/08 10:39:38;;;;;;;1.33;1.23;;;26.90;1.00;;;;;;5029486;28;20358;-89
2023/09/08 10:42:16;;;;;;;0.80;0.80;;;27.00;1.00;;;;;;5027121;28;20026;-91
2023/09/08 10:44:51;;;;;;;1.25;1.05;;;27.00;1.00;;;;;;5041709;28;20037;-85
2023/09/08 10:47:30;;;;;;;0.93;0.85;;;27.20;1.00;;;;;;5024660;28;20029;-88
2023/09/08 10:49:58;;;;;;;2.03;1.63;;;27.20;1.00;;;;;;5032895;28;20336;-83
2023/09/08 10:52:25;;;;;;;0.52;0.45;;;27.10;1.00;;;;;;5036507;28;20084;-86
2023/09/08 10:54:53;;;;;;;2.20;0.85;;;26.90;1.00;;;;;;5038802;28;20470;-85
2023/09/08 10:57:27;;;;;;;1.77;1.10;;;27.10;1.00;;;;;;5035053;28;20025;-85
2023/09/08 10:59:55;;;;;;;0.60;0.55;;;27.10;1.00;;;;;;5027481;28;20045;-89
2023/09/08 11:02:45;;;;;;;2.67;1.55;;;27.10;1.00;;;;;;5036405;28;20053;-84
2023/09/08 11:05:13;;;;;;;;;;;26.90;1.00;;;;;;5027428;28;20030;-79
2023/09/08 11:07:41;;;;;;;0.70;0.30;;;27.10;1.00;;;;;;5021750;28;20282;-83
2023/09/08 11:10:08;;;;;;;2.00;1.02;;;27.40;1.00;;;;;;5033865;28;20074;-86
2023/09/08 11:12:34;;;;;;;0.55;0.52;;;27.70;1.00;;;;;;5034789;28;20044;-84
2023/09/08 11:15:05;;;;;;;1.38;0.88;;;27.90;1.00;;;;;;5033590;28;20029;-86
2023/09/08 11:17:34;;;;;;;1.33;1.15;;;28.20;1.00;;;;;;5041566;28;20044;-85
2023/09/08 11:20:01;;;;;;;1.30;0.82;;;28.20;1.00;;;;;;5055332;28;20045;-82
2023/09/08 11:22:27;;;;;;;10.32;1.33;;;28.30;1.00;;;;;;5038697;28;20042;-83
2023/09/08 11:24:57;;;;;;;0.55;0.47;;;28.30;1.00;;;;;;5031103;28;20037;-84
2023/09/08 11:27:23;;;;;;;0.25;0.20;;;28.50;1.00;;;;;;5037980;28;20045;-81
2023/09/08 11:29:50;;;;;;;0.88;0.77;;;28.70;1.00;;;;;;5038082;28;20047;-84
2023/09/08 11:32:16;;;;;;;2.03;1.17;;;28.60;1.00;;;;;;5027953;28;20024;-85
2023/09/08 11:34:42;;;;;;;2.30;1.08;;;28.30;1.00;;;;;;5033289;28;20321;-88
2023/09/08 11:37:13;;;;;;;1.30;0.98;;;28.10;1.00;;;;;;5025793;28;20537;-87
2023/09/08 11:39:40;;;;;;;0.68;0.40;;;28.30;1.00;;;;;;5025108;28;20026;-86
2023/09/08 11:42:08;;;;;;;1.95;0.95;;;28.40;1.00;;;;;;5026625;28;20049;-88
2023/09/08 11:44:36;;;;;;;0.35;0.35;;;28.50;1.00;;;;;;5031177;28;20052;-88
2023/09/08 11:47:03;;;;;;;1.95;0.40;;;28.60;1.00;;;;;;5028995;28;20069;-89
2023/09/08 11:49:40;;;;;;;0.45;0.45;;;28.70;1.00;;;;;;5024878;28;20033;-89
2023/09/08 11:52:07;;;;;;;2.35;1.35;;;28.70;1.00;;;;;;5019219;28;20045;-89
2023/09/08 11:54:35;;;;;;;1.58;1.00;;;28.70;1.00;;;;;;5034173;28;20573;-88
2023/09/08 11:57:04;;;;;;;0.63;0.60;;;28.90;1.00;;;;;;5034239;28;20030;-86
2023/09/08 11:59:34;;;;;;;1.35;1.00;;;28.80;1.00;;;;;;5028356;28;20468;-89
2023/09/08 12:02:01;;;;;;;0.22;0.22;;;28.40;1.00;;;;;;5036603;28;20029;-88
2023/09/08 12:04:27;;;;;;;1.35;0.80;;;28.50;1.00;;;;;;5029163;28;20379;-88
2023/09/08 12:06:57;;;;;;;0.60;0.60;;;28.60;1.00;;;;;;5020773;28;20034;-87
2023/09/08 12:09:24;;;;;;;0.90;0.82;;;28.80;1.00;;;;;;5023266;28;20029;-86
2023/09/08 12:11:51;;;;;;;0.40;0.38;;;28.90;1.00;;;;;;5028826;28;20041;-89
2023/09/08 12:14:17;;;;;;;0.70;0.52;;;28.90;1.00;;;;;;5020608;28;20022;-89
2023/09/08 12:16:43;;;;;;;0.65;0.60;;;29.10;1.00;;;;;;5027774;28;20017;-89
2023/09/08 12:19:29;;;;;;;2.72;1.30;;;29.20;1.00;;;;;;5039788;28;20026;-91
2023/09/08 12:21:57;;;;;;;0.90;0.70;;;29.20;1.00;;;;;;5030894;28;20040;-88
2023/09/08 12:24:45;;;;;;;1.50;1.00;;;29.00;1.00;;;;;;5027848;28;20362;-88
2023/09/08 12:27:11;;;;;;;2.22;1.08;;;28.80;1.00;;;;;;5031556;28;20033;-87
2023/09/08 12:29:38;;;;;;;0.98;0.93;;;28.70;1.00;;;;;;5031859;28;20037;-86
2023/09/08 12:32:04;;;;;;;0.73;0.73;;;28.40;1.00;;;;;;5031145;28;20042;-89
2023/09/08 12:34:31;;;;;;;1.83;1.05;;;28.60;1.00;;;;;;5016032;28;20474;-86
2023/09/08 12:36:57;;;;;;;0.75;0.68;;;28.60;1.00;;;;;;5028056;28;20032;-90
2023/09/08 12:39:23;;;;;;;0.30;0.30;;;28.50;1.00;;;;;;5038524;28;20029;-90
2023/09/08 12:41:49;;;;;;;9.68;1.10;;;28.60;1.00;;;;;;5033414;28;20032;-90
2023/09/08 12:44:15;;;;;;;1.05;0.85;;;28.70;1.00;;;;;;5027396;28;20033;-89
2023/09/08 12:46:41;;;;;;;1.23;0.63;;;29.00;1.00;;;;;;5034806;28;20026;-91
2023/09/08 12:49:07;;;;;;;0.85;0.73;;;29.20;1.00;;;;;;5026310;28;20034;-90
2023/09/08 12:51:33;;;;;;;1.65;0.82;;;29.30;1.00;;;;;;5020867;28;20100;-88
2023/09/08 12:53:59;;;;;;;0.43;0.40;;;29.20;1.00;;;;;;5028616;28;20037;-87
2023/09/08 12:56:26;;;;;;;0.60;0.60;;;29.20;1.00;;;;;;5026072;28;20448;-90