Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:44;;;;;;;48.85;23.25;;;;;;;;;;5073498;28;20043;-78
2022/03/10 00:04:10;;;;;;;50.80;23.77;;;;;;;;;;5076495;28;20063;-78
2022/03/10 00:06:36;;;;;;;48.85;23.15;;;;;;;;;;5078962;28;20024;-78
2022/03/10 00:09:02;;;;;;;49.10;23.95;;;;;;;;;;5084700;28;20032;-78
2022/03/10 00:11:29;;;;;;;53.15;23.85;;;;;;;;;;5071525;28;20033;-78
2022/03/10 00:13:55;;;;;;;56.13;25.02;;;;;;;;;;5101501;28;20057;-78
2022/03/10 00:16:22;;;;;;;56.08;26.02;;;;;;;;;;5069798;28;20063;-79
2022/03/10 00:18:48;;;;;;;49.47;23.95;;;;;;;;;;5080501;28;20122;-78
2022/03/10 00:21:14;;;;;;;48.30;24.23;;;;;;;;;;5073165;28;20095;-78
2022/03/10 00:23:40;;;;;;;53.47;24.85;;;;;;;;;;5077560;28;20143;-78
2022/03/10 00:26:06;;;;;;;49.17;24.60;;;;;;;;;;5058165;28;20140;-77
2022/03/10 00:28:33;;;;;;;50.92;26.85;;;;;;;;;;5073396;28;20493;-80
2022/03/10 00:30:59;;;;;;;52.83;24.90;;;;;;;;;;5084769;28;20052;-78
2022/03/10 00:33:25;;;;;;;65.57;31.85;;;;;;;;;;5077087;28;20086;-77
2022/03/10 00:35:51;;;;;;;53.78;26.42;;;;;;;;;;5078030;28;20431;-78
2022/03/10 00:38:18;;;;;;;61.60;27.88;;;;;;;;;;5069609;28;20047;-78
2022/03/10 00:40:44;;;;;;;49.53;24.55;;;;;;;;;;5075743;28;20074;-79
2022/03/10 00:43:11;;;;;;;53.00;24.85;;;;;;;;;;5080547;28;20443;-78
2022/03/10 00:45:38;;;;;;;48.42;24.42;;;;;;;;;;5083027;28;20056;-78
2022/03/10 00:48:04;;;;;;;48.97;24.13;;;;;;;;;;5075125;28;20111;-77
2022/03/10 00:50:30;;;;;;;48.05;23.88;;;;;;;;;;5079077;28;20062;-80
2022/03/10 00:52:56;;;;;;;51.15;23.58;;;;;;;;;;5077878;28;20036;-77
2022/03/10 00:55:22;;;;;;;48.28;24.38;;;;;;;;;;5074867;28;20046;-78
2022/03/10 00:57:49;;;;;;;44.88;23.38;;;;;;;;;;5071833;28;20040;-79
2022/03/10 01:00:16;;;;;;;51.20;24.77;;;;;;;;;;5076180;28;20029;-79
2022/03/10 01:02:42;;;;;;;45.60;23.35;;;;;;;;;;5071980;28;20078;-79
2022/03/10 01:05:09;;;;;;;56.10;24.80;;;;;;;;;;5075745;28;20024;-78
2022/03/10 01:07:35;;;;;;;50.83;25.85;;;;;;;;;;5069422;28;20422;-78
2022/03/10 01:10:01;;;;;;;56.17;26.73;;;;;;;;;;5081041;28;20031;-79
2022/03/10 01:12:27;;;;;;;50.70;25.13;;;;;;;;;;5079668;28;20037;-79
2022/03/10 01:14:53;;;;;;;51.72;24.65;;;;;;;;;;5081372;28;20550;-79
2022/03/10 01:17:20;;;;;;;47.00;23.88;;;;;;;;;;5078654;28;20033;-79
2022/03/10 01:19:46;;;;;;;49.70;25.75;;;;;;;;;;5077678;28;20516;-79
2022/03/10 01:22:12;;;;;;;46.75;23.75;;;;;;;;;;5079536;28;20033;-77
2022/03/10 01:24:39;;;;;;;52.85;26.17;;;;;;;;;;5081643;28;20025;-77
2022/03/10 01:27:05;;;;;;;52.83;25.63;;;;;;;;;;5077696;28;20013;-78
2022/03/10 01:29:31;;;;;;;55.58;24.65;;;;;;;;;;5090899;28;20020;-82
2022/03/10 01:31:57;;;;;;;51.05;24.92;;;;;;;;;;5063083;28;20512;-78
2022/03/10 01:34:23;;;;;;;50.30;23.27;;;;;;;;;;5085506;28;20016;-78
2022/03/10 01:36:49;;;;;;;53.30;24.98;;;;;;;;;;5081752;28;20550;-79
2022/03/10 01:39:15;;;;;;;53.17;25.30;;;;;;;;;;5100315;28;20485;-76
2022/03/10 01:41:41;;;;;;;48.95;24.08;;;;;;;;;;5092639;28;20089;-78
2022/03/10 01:44:09;;;;;;;52.45;24.85;;;;;;;;;;5090152;28;20123;-77
2022/03/10 01:46:35;;;;;;;47.03;23.17;;;;;;;;;;5078453;28;20515;-78
2022/03/10 01:49:03;;;;;;;50.83;24.13;;;;;;;;;;5087389;28;20097;-79
2022/03/10 01:51:29;;;;;;;48.53;24.42;;;;;;;;;;5082205;28;20186;-77
2022/03/10 01:53:55;;;;;;;49.35;25.25;;;;;;;;;;5086476;28;20025;-77
2022/03/10 01:56:22;;;;;;;53.33;23.85;;;;;;;;;;5072429;28;20406;-79
2022/03/10 01:58:48;;;;;;;51.95;24.80;;;;;;;;;;5093894;28;20015;-79
2022/03/10 02:01:15;;;;;;;45.05;23.60;;;;;;;;;;5088185;28;20060;-80
2022/03/10 02:03:41;;;;;;;49.80;24.00;;;;;;;;;;5082750;28;20028;-79
2022/03/10 02:06:08;;;;;;;50.60;24.35;;;;;;;;;;5077929;28;20145;-79
2022/03/10 02:11:19;;;;;;;47.40;24.55;;;;;;;;;;5080947;28;20043;-79
2022/03/10 02:13:45;;;;;;;53.55;25.52;;;;;;;;;;5080879;28;20039;-79
2022/03/10 02:18:57;;;;;;;50.80;25.55;;;;;;;;;;5084425;28;20051;-78
2022/03/10 02:21:24;;;;;;;53.67;25.52;;;;;;;;;;5086538;28;20033;-78
2022/03/10 02:23:50;;;;;;;50.55;23.63;;;;;;;;;;5091248;28;20028;-78
2022/03/10 02:26:16;;;;;;;52.13;25.17;;;;;;;;;;5076212;28;20083;-78
2022/03/10 02:28:43;;;;;;;47.25;24.88;;;;;;;;;;5088757;28;20029;-77
2022/03/10 02:31:10;;;;;;;53.67;25.73;;;;;;;;;;5086974;28;20060;-78
2022/03/10 02:33:36;;;;;;;57.50;25.13;;;;;;;;;;5083806;28;20477;-78
2022/03/10 02:36:04;;;;;;;51.33;24.40;;;;;;;;;;5081815;28;20040;-77
2022/03/10 02:38:31;;;;;;;53.47;25.15;;;;;;;;;;5083575;28;20088;-80
2022/03/10 02:40:57;;;;;;;49.60;24.70;;;;;;;;;;5086336;28;20046;-78
2022/03/10 02:43:23;;;;;;;52.65;26.35;;;;;;;;;;5085619;28;20028;-78
2022/03/10 02:45:49;;;;;;;55.00;25.60;;;;;;;;;;5084202;28;20047;-78
2022/03/10 02:48:17;;;;;;;50.33;24.92;;;;;;;;;;5075631;28;20032;-79
2022/03/10 02:50:43;;;;;;;55.65;26.17;;;;;;;;;;5077686;28;20041;-79
2022/03/10 02:53:10;;;;;;;57.42;25.73;;;;;;;;;;5078233;28;20029;-78
2022/03/10 02:55:37;;;;;;;54.92;25.75;;;;;;;;;;5096804;28;20020;-79
2022/03/10 02:58:03;;;;;;;51.15;24.48;;;;;;;;;;5069102;28;20052;-78
2022/03/10 03:00:29;;;;;;;52.05;25.10;;;;;;;;;;5085146;28;20247;-78
2022/03/10 03:02:55;;;;;;;62.00;25.67;;;;;;;;;;5076226;28;20028;-77
2022/03/10 03:05:21;;;;;;;53.75;25.52;;;;;;;;;;5089623;28;20028;-77
2022/03/10 03:07:50;;;;;;;55.60;24.95;;;;;;;;;;5091900;28;20128;-78
2022/03/10 03:10:17;;;;;;;51.70;24.30;;;;;;;;;;5077304;28;20029;-77
2022/03/10 03:12:47;;;;;;;55.17;27.05;;;;;;;;;;5087780;28;20036;-78
2022/03/10 03:15:13;;;;;;;53.97;25.73;;;;;;;;;;5079285;28;20035;-78
2022/03/10 03:17:39;;;;;;;50.83;25.08;;;;;;;;;;5089801;28;20032;-81
2022/03/10 03:20:06;;;;;;;46.72;24.67;;;;;;;;;;5084826;28;20043;-78
2022/03/10 03:22:32;;;;;;;51.53;26.52;;;;;;;;;;5075753;28;20089;-78
2022/03/10 03:24:58;;;;;;;51.67;24.58;;;;;;;;;;5088257;28;20035;-78
2022/03/10 03:27:24;;;;;;;55.03;25.98;;;;;;;;;;5100991;28;20060;-77
2022/03/10 03:29:50;;;;;;;57.60;25.63;;;;;;;;;;5068310;28;20036;-78
2022/03/10 03:32:16;;;;;;;54.45;25.33;;;;;;;;;;5070351;28;20474;-77
2022/03/10 03:34:43;;;;;;;53.45;25.80;;;;;;;;;;5067998;28;20073;-78
2022/03/10 03:37:11;;;;;;;58.92;26.80;;;;;;;;;;5066597;28;20036;-78
2022/03/10 03:39:38;;;;;;;51.90;26.27;;;;;;;;;;5074608;28;20028;-78
2022/03/10 03:42:04;;;;;;;52.40;25.63;;;;;;;;;;5069359;28;20065;-77
2022/03/10 03:44:30;;;;;;;55.50;26.02;;;;;;;;;;5072108;28;20504;-77
2022/03/10 03:46:56;;;;;;;52.72;25.52;;;;;;;;;;5049765;28;20597;-77
2022/03/10 03:49:23;;;;;;;53.13;26.02;;;;;;;;;;5077375;28;20028;-78
2022/03/10 03:51:49;;;;;;;53.63;25.38;;;;;;;;;;5078929;28;20510;-77
2022/03/10 03:54:15;;;;;;;53.90;24.45;;;;;;;;;;5089775;28;20165;-77
2022/03/10 03:56:41;;;;;;;52.80;26.27;;;;;;;;;;5069595;28;20075;-78
2022/03/10 03:59:07;;;;;;;53.30;25.38;;;;;;;;;;5079986;28;20130;-77
2022/03/10 04:01:33;;;;;;;59.08;26.67;;;;;;;;;;5072657;28;20025;-77
2022/03/10 04:03:59;;;;;;;51.80;23.75;;;;;;;;;;5078653;28;20090;-77
2022/03/10 04:06:26;;;;;;;50.50;24.27;;;;;;;;;;5074542;28;20123;-77
2022/03/10 04:08:52;;;;;;;60.03;24.48;;;;;;;;;;5067166;28;20029;-77
2022/03/10 04:11:18;;;;;;;51.72;25.00;;;;;;;;;;5071576;28;20043;-78
2022/03/10 04:13:44;;;;;;;57.40;24.73;;;;;;;;;;5073821;28;20042;-78
2022/03/10 04:16:10;;;;;;;50.63;24.10;;;;;;;;;;5076630;28;20024;-77
2022/03/10 04:18:36;;;;;;;51.75;25.08;;;;;;;;;;5068405;28;20047;-78
2022/03/10 04:21:03;;;;;;;48.55;24.95;;;;;;;;;;5068598;28;20041;-78
2022/03/10 04:23:29;;;;;;;58.08;26.20;;;;;;;;;;5075433;28;20024;-78
2022/03/10 04:25:55;;;;;;;49.92;24.73;;;;;;;;;;5066538;28;20096;-78
2022/03/10 04:28:22;;;;;;;51.70;23.85;;;;;;;;;;5077470;28;20092;-78
2022/03/10 04:30:49;;;;;;;50.75;24.55;;;;;;;;;;5070348;28;20040;-78
2022/03/10 04:33:15;;;;;;;51.55;24.15;;;;;;;;;;5068496;28;20029;-78
2022/03/10 04:35:41;;;;;;;48.88;24.17;;;;;;;;;;5073701;28;20397;-78
2022/03/10 04:38:07;;;;;;;50.20;25.20;;;;;;;;;;5063823;28;20045;-78
2022/03/10 04:40:33;;;;;;;49.13;25.40;;;;;;;;;;5084459;28;20493;-80
2022/03/10 04:42:59;;;;;;;51.78;24.75;;;;;;;;;;5075242;28;20051;-77
2022/03/10 04:45:26;;;;;;;54.10;24.85;;;;;;;;;;5079795;28;20048;-78
2022/03/10 04:47:53;;;;;;;48.60;23.65;;;;;;;;;;5078021;28;20028;-77
2022/03/10 04:50:19;;;;;;;54.40;25.40;;;;;;;;;;5072336;28;20103;-77
2022/03/10 04:52:45;;;;;;;49.33;24.48;;;;;;;;;;5073288;28;20024;-78
2022/03/10 04:55:12;;;;;;;47.95;23.67;;;;;;;;;;5079393;28;20025;-78
2022/03/10 04:57:39;;;;;;;51.03;25.10;;;;;;;;;;5071638;28;20090;-76
2022/03/10 05:00:08;;;;;;;49.83;25.05;;;;;;;;;;5076249;28;20036;-76
2022/03/10 05:02:35;;;;;;;50.42;24.08;;;;;;;;;;5072451;28;20482;-78
2022/03/10 05:05:01;;;;;;;56.65;26.08;;;;;;;;;;5075091;28;20039;-78
2022/03/10 05:07:27;;;;;;;49.65;25.05;;;;;;;;;;5074428;28;20028;-78
2022/03/10 05:09:53;;;;;;;54.00;25.02;;;;;;;;;;5068597;28;20481;-78
2022/03/10 05:12:19;;;;;;;51.17;24.75;;;;;;;;;;5069880;28;20103;-78
2022/03/10 05:14:46;;;;;;;51.00;25.75;;;;;;;;;;5078574;28;20032;-78
2022/03/10 05:17:12;;;;;;;51.58;25.25;;;;;;;;;;5071056;28;20021;-77
2022/03/10 05:19:38;;;;;;;54.90;24.85;;;;;;;;;;5071351;28;20052;-78
2022/03/10 05:22:04;;;;;;;52.58;25.73;;;;;;;;;;5084410;28;20035;-78
2022/03/10 05:24:30;;;;;;;51.45;25.83;;;;;;;;;;5073569;28;20614;-80
2022/03/10 05:27:00;;;;;;;54.55;25.75;;;;;;;;;;5097013;28;20558;-76
2022/03/10 05:29:26;;;;;;;51.58;25.33;;;;;;;;;;5072079;28;20044;-76
2022/03/10 05:31:53;;;;;;;57.55;26.33;;;;;;;;;;5075343;28;20029;-76
2022/03/10 05:34:19;;;;;;;52.80;25.70;;;;;;;;;;5071429;28;20501;-78
2022/03/10 05:36:45;;;;;;;58.97;25.23;;;;;;;;;;5066920;28;20761;-76
2022/03/10 05:39:11;;;;;;;48.25;25.73;;;;;;;;;;5070710;28;20108;-77
2022/03/10 05:41:37;;;;;;;50.63;25.60;;;;;;;;;;5073207;28;20033;-78
2022/03/10 05:44:03;;;;;;;59.38;26.00;;;;;;;;;;5059007;28;20089;-77
2022/03/10 05:46:29;;;;;;;53.97;25.02;;;;;;;;;;5070709;28;20921;-77
2022/03/10 05:48:56;;;;;;;51.65;25.58;;;;;;;;;;5082313;28;20035;-77
2022/03/10 05:51:23;;;;;;;50.10;24.38;;;;;;;;;;5088010;28;20028;-77
2022/03/10 05:53:49;;;;;;;51.97;24.48;;;;;;;;;;5079702;28;20055;-78
2022/03/10 05:56:15;;;;;;;50.58;23.77;;;;;;;;;;5074785;28;20066;-78
2022/03/10 05:58:42;;;;;;;48.03;24.40;;;;;;;;;;5077298;28;20107;-78
2022/03/10 06:01:08;;;;;;;50.78;25.50;;;;;;;;;;5082736;28;20419;-78
2022/03/10 06:03:34;;;;;;;51.47;23.90;;;;;;;;;;5067988;28;20049;-79
2022/03/10 06:06:00;;;;;;;52.90;26.10;;;;;;;;;;5078094;28;20044;-78
2022/03/10 06:08:26;;;;;;;51.85;25.58;;;;;;;;;;5082361;28;20029;-78
2022/03/10 06:10:52;;;;;;;57.65;26.13;;;;;;;;;;5083608;28;20040;-77
2022/03/10 06:13:18;;;;;;;52.22;24.35;;;;;;;;;;5076431;28;20112;-78
2022/03/10 06:15:45;;;;;;;59.90;26.70;;;;;;;;;;5082925;28;20044;-78
2022/03/10 06:18:11;;;;;;;50.50;24.85;;;;;;;;;;5075172;28;20031;-78
2022/03/10 06:20:37;;;;;;;55.80;25.05;;;;;;;;;;5085296;28;20028;-77
2022/03/10 06:23:03;;;;;;;54.63;26.15;;;;;;;;;;5081958;28;20106;-77
2022/03/10 06:25:30;;;;;;;44.63;23.95;;;;;;;;;;5083772;28;20353;-84
2022/03/10 06:27:56;;;;;;;49.58;22.67;;;;;;;;;;5077943;28;20393;-77
2022/03/10 06:30:22;;;;;;;51.10;25.08;;;;;;;;;;5078194;28;20009;-77
2022/03/10 06:32:48;;;;;;;46.72;24.23;;;;;;;;;;5083253;28;20029;-79
2022/03/10 06:35:14;;;;;;;48.58;24.88;;;;;;;;;;5064737;28;20028;-77
2022/03/10 06:37:41;;;;;;;57.67;25.20;;;;;;;;;;5083933;28;20051;-79
2022/03/10 06:40:07;;;;;;;46.28;23.40;;;;;;;;;;5081789;28;20044;-75
2022/03/10 06:42:34;;;;;;;47.10;23.17;;;;;;;;;;5081216;28;20044;-77
2022/03/10 06:45:00;;;;;;;45.38;23.85;;;;;;;;;;5081335;28;20047;-78
2022/03/10 06:47:26;;;;;;;47.22;22.83;;;;;;;;;;5081728;28;20052;-79
2022/03/10 06:49:52;;;;;;;44.90;23.45;;;;;;;;;;5081697;28;20041;-78
2022/03/10 06:52:19;;;;;;;44.88;21.27;;;;;;;;;;5076461;28;20021;-78
2022/03/10 06:54:46;;;;;;;44.78;22.90;;;;;;;;;;5099276;28;20087;-78
2022/03/10 06:57:12;;;;;;;45.03;22.25;;;;;;;;;;5079633;28;20050;-80
2022/03/10 06:59:38;;;;;;;44.30;21.98;;;;;;;;;;5084793;28;20595;-79
2022/03/10 07:02:04;;;;;;;45.40;23.33;;;;;;;;;;5089602;28;20112;-80
2022/03/10 07:04:31;;;;;;;53.42;22.88;;;;;;;;;;5082593;28;20025;-87
2022/03/10 07:06:57;;;;;;;44.28;22.27;;;;;;;;;;5078910;28;20777;-76
2022/03/10 07:09:23;;;;;;;41.53;21.48;;;;;;;;;;5072639;28;20032;-77
2022/03/10 07:11:49;;;;;;;46.95;22.15;;;;;;;;;;5070065;28;20607;-83
2022/03/10 07:14:15;;;;;;;52.80;22.77;;;;;;;;;;5069805;28;20111;-78
2022/03/10 07:16:42;;;;;;;45.75;23.15;;;;;;;;;;5062556;28;20081;-76
2022/03/10 07:19:10;;;;;;;46.20;23.02;;;;;;;;;;5068016;28;20494;-76
2022/03/10 07:21:37;;;;;;;47.20;22.73;;;;;;;;;;5072809;28;20067;-81
2022/03/10 07:24:05;;;;;;;46.45;22.38;;;;;;;;;;5071857;28;20021;-78
2022/03/10 07:26:31;;;;;;;46.40;22.70;;;;;;;;;;5084929;28;20501;-78
2022/03/10 07:28:59;;;;;;;39.72;22.00;;;;;;;;;;5070660;28;20043;-78
2022/03/10 07:31:28;;;;;;;44.38;23.30;;;;;;;;;;5069713;28;20063;-77
2022/03/10 07:33:54;;;;;;;47.60;23.95;;;;;;;;;;5072042;28;20070;-78
2022/03/10 07:36:20;;;;;;;45.03;23.42;;;;;;;;;;5059740;28;20020;-77
2022/03/10 07:38:46;;;;;;;42.85;22.63;;;;;;;;;;5076250;28;20036;-77
2022/03/10 07:41:12;;;;;;;54.35;23.45;;;;;;;;;;5074496;28;20048;-78
2022/03/10 07:43:38;;;;;;;47.65;23.17;;;;;;;;;;5074029;28;20540;-77
2022/03/10 07:46:06;;;;;;;41.42;22.13;;;;;;;;;;5092746;28;20070;-77
2022/03/10 07:48:32;;;;;;;50.85;22.38;;;;;;;;;;5065535;28;20039;-84
2022/03/10 07:50:58;;;;;;;47.22;23.17;;;;;;;;;;5055849;28;20498;-78
2022/03/10 07:53:24;;;;;;;43.72;23.15;;;;;;;;;;5070004;28;20029;-78
2022/03/10 07:55:54;;;;;;;42.22;22.83;;;;;;;;;;5072838;28;20029;-77
2022/03/10 07:58:23;;;;;;;41.22;22.27;;;;;;;;;;5060821;28;20031;-78
2022/03/10 08:00:49;;;;;;;42.33;22.02;;;;;;;;;;5060851;28;20016;-78
2022/03/10 08:03:15;;;;;;;46.10;24.05;;;;;;;;;;5059033;28;20120;-79
2022/03/10 08:05:41;;;;;;;49.80;24.40;;;;;;;;;;5043260;28;20041;-79
2022/03/10 08:08:07;;;;;;;42.28;23.83;;;;;;;;;;5042640;28;20031;-79
2022/03/10 08:10:33;;;;;;;43.50;22.35;;;;;;;;;;5051705;28;20409;-79
2022/03/10 08:12:59;;;;;;;39.08;22.38;;;;;;;;;;5047151;28;20131;-78
2022/03/10 08:15:26;;;;;;;43.83;22.98;;;;;;;;;;5052782;28;20421;-79
2022/03/10 08:17:52;;;;;;;41.90;22.73;;;;;;;;;;5042281;28;20430;-78
2022/03/10 08:20:18;;;;;;;37.38;21.83;;;;;;;;;;5043861;28;20379;-81
2022/03/10 08:22:44;;;;;;;44.25;22.70;;;;;;;;;;5042658;28;20241;-81
2022/03/10 08:25:10;;;;;;;47.78;23.27;;;;;;;;;;5042788;28;20124;-80
2022/03/10 08:27:36;;;;;;;44.30;22.80;;;;;;;;;;5045803;28;20056;-82
2022/03/10 08:30:03;;;;;;;43.03;23.02;;;;;;;;;;5039088;28;20043;-80
2022/03/10 08:32:30;;;;;;;42.25;23.42;;;;;;;;;;5042535;28;20025;-81
2022/03/10 08:34:56;;;;;;;43.13;22.65;;;;;;;;;;5026590;28;20402;-80
2022/03/10 08:37:23;;;;;;;45.17;23.73;;;;;;;;;;5046888;28;20053;-80
2022/03/10 08:39:49;;;;;;;43.90;23.80;;;;;;;;;;5049502;28;20082;-78
2022/03/10 08:42:16;;;;;;;39.50;22.85;;;;;;;;;;5046295;28;20083;-79
2022/03/10 08:44:42;;;;;;;42.95;22.67;;;;;;;;;;5040206;28;20041;-81
2022/03/10 08:47:08;;;;;;;44.90;23.83;;;;;;;;;;5030144;28;20628;-78
2022/03/10 08:49:34;;;;;;;45.38;24.05;;;;;;;;;;5037185;28;20025;-81
2022/03/10 08:52:00;;;;;;;42.38;24.35;;;;;;;;;;5036811;28;20550;-80
2022/03/10 08:54:26;;;;;;;49.13;24.15;;;;;;;;;;5036329;28;20072;-80
2022/03/10 08:56:52;;;;;;;40.95;23.73;;;;;;;;;;5037708;28;20056;-80
2022/03/10 08:59:18;;;;;;;41.22;23.70;;;;;;;;;;5053559;28;20055;-80
2022/03/10 09:01:44;;;;;;;38.83;22.83;;;;;;;;;;5059774;28;20025;-80
2022/03/10 09:04:10;;;;;;;44.00;23.55;;;;;;;;;;5039264;28;20501;-79
2022/03/10 09:06:36;;;;;;;45.58;23.75;;;;;;;;;;5034288;28;20044;-79
2022/03/10 09:09:03;;;;;;;44.97;24.00;;;;;;;;;;5020466;28;20006;-81
2022/03/10 09:11:29;;;;;;;47.33;23.73;;;;;;;;;;5057277;28;20064;-85
2022/03/10 09:13:55;;;;;;;42.28;25.17;;;;;;;;;;5054095;28;20029;-80
2022/03/10 09:16:22;;;;;;;44.75;24.40;;;;;;;;;;5036054;28;20036;-79
2022/03/10 09:18:48;;;;;;;46.60;24.05;;;;;;;;;;5036938;28;20036;-81
2022/03/10 09:21:15;;;;;;;49.35;23.85;;;;;;;;;;5041433;28;20041;-81
2022/03/10 09:23:41;;;;;;;43.78;24.10;;;;;;;;;;5034106;28;20033;-82
2022/03/10 09:26:08;;;;;;;47.90;24.67;;;;;;;;;;5031992;28;20049;-78
2022/03/10 09:28:34;;;;;;;41.65;24.58;;;;;;;;;;5029565;28;20022;-79
2022/03/10 09:31:00;;;;;;;35.80;22.77;;;;;;;;;;5052079;28;20046;-79
2022/03/10 09:33:26;;;;;;;41.40;23.38;;;;;;;;;;5050968;28;20061;-81
2022/03/10 09:35:52;;;;;;;45.47;23.90;;;;;;;;;;5043638;28;20051;-80
2022/03/10 09:38:18;;;;;;;40.00;23.23;;;;;;;;;;5059423;28;20016;-79
2022/03/10 09:40:46;;;;;;;39.95;23.60;;;;;;;;;;5069476;28;20060;-78
2022/03/10 09:43:12;;;;;;;44.17;25.17;;;;;;;;;;5078289;28;20032;-79
2022/03/10 09:45:40;;;;;;;42.10;23.88;;;;;;;;;;5059870;28;20033;-80
2022/03/10 09:48:06;;;;;;;37.85;24.05;;;;;;;;;;5039723;28;20048;-79
2022/03/10 09:50:32;;;;;;;38.30;23.90;;;;;;;;;;5052682;28;20461;-86
2022/03/10 09:52:58;;;;;;;40.63;24.15;;;;;;;;;;5039027;28;20112;-80
2022/03/10 09:55:24;;;;;;;40.20;23.90;;;;;;;;;;5040808;28;20040;-81
2022/03/10 09:57:50;;;;;;;39.17;23.23;;;;;;;;;;5045065;28;20090;-80
2022/03/10 10:00:17;;;;;;;48.10;23.73;;;;;;;;;;5052991;28;20050;-81
2022/03/10 10:02:44;;;;;;;43.03;23.92;;;;;;;;;;5079462;28;20036;-81
2022/03/10 10:05:20;;;;;;;39.47;24.35;;;;;;;;;;5079052;28;20406;-80
2022/03/10 10:08:06;;;;;;;43.80;24.30;;;;;;;;;;5061970;28;20187;-80
2022/03/10 10:10:34;;;;;;;38.15;23.95;;;;;;;;;;5051919;28;20189;-80
2022/03/10 10:13:05;;;;;;;44.13;23.30;;;;;;;;;;5054640;28;20040;-81
2022/03/10 10:15:31;;;;;;;;;;;;;;;;;;5035326;28;20182;-80
2022/03/10 10:17:57;;;;;;;40.85;23.98;;;;;;;;;;5070128;28;19996;-80
2022/03/10 10:20:23;;;;;;;42.10;23.35;;;;;;;;;;5049465;28;20029;-79
2022/03/10 10:22:51;;;;;;;36.75;23.00;;;;;;;;;;5055076;28;20079;-80
2022/03/10 10:25:20;;;;;;;39.35;24.35;;;;;;;;;;5049251;28;20526;-80
2022/03/10 10:27:47;;;;;;;44.45;24.30;;;;;;;;;;5047127;28;20060;-79
2022/03/10 10:30:13;;;;;;;36.75;23.48;;;;;;;;;;5051632;28;20040;-78
2022/03/10 10:32:42;;;;;;;40.95;23.95;;;;;;;;;;5056688;28;20086;-80
2022/03/10 10:35:08;;;;;;;34.95;22.92;;;;;;;;;;5047879;28;20570;-79
2022/03/10 10:37:35;;;;;;;41.80;23.67;;;;;;;;;;5039085;28;20017;-80
2022/03/10 10:40:02;;;;;;;38.08;23.45;;;;;;;;;;5039113;28;20046;-80
2022/03/10 10:42:33;;;;;;;38.33;22.65;;;;;;;;;;5063753;28;20528;-80
2022/03/10 10:45:00;;;;;;;38.20;22.42;;;;;;;;;;5047422;28;20052;-80
2022/03/10 10:47:27;;;;;;;38.83;22.77;;;;;;;;;;5046587;28;20028;-78
2022/03/10 10:49:57;;;;;;;46.25;22.92;;;;;;;;;;5048982;28;20025;-78
2022/03/10 10:52:24;;;;;;;59.30;23.70;;;;;;;;;;5046273;28;20107;-78
2022/03/10 10:55:03;;;;;;;40.67;23.30;;;;;;;;;;5040728;28;20040;-79
2022/03/10 10:57:34;;;;;;;81.90;24.70;;;;;;;;;;5051590;28;20042;-80
2022/03/10 11:00:07;;;;;;;43.90;23.17;;;;;;;;;;5046378;28;20083;-79
2022/03/10 11:02:34;;;;;;;38.55;21.60;;;;;;;;;;5044152;28;20091;-80
2022/03/10 11:05:01;;;;;;;40.95;22.67;;;;;;;;;;5047194;28;20026;-80
2022/03/10 11:07:27;;;;;;;39.80;22.98;;;;;;;;;;5037735;28;20033;-79
2022/03/10 11:09:59;;;;;;;41.30;23.65;;;;;;;;;;5039003;28;20033;-82
2022/03/10 11:12:25;;;;;;;37.05;23.42;;;;;;;;;;5052331;28;20029;-81
2022/03/10 11:14:51;;;;;;;41.60;23.83;;;;;;;;;;5042620;28;20565;-81
2022/03/10 11:17:18;;;;;;;38.42;23.13;;;;;;;;;;5039848;28;20025;-79
2022/03/10 11:19:48;;;;;;;39.00;23.65;;;;;;;;;;5033472;28;20164;-79
2022/03/10 11:22:15;;;;;;;38.15;23.30;;;;;;;;;;5049851;28;20029;-79
2022/03/10 11:25:00;;;;;;;38.85;22.80;;;;;;;;;;5052664;28;20052;-79
2022/03/10 11:27:34;;;;;;;40.15;21.90;;;;;;;;;;5033924;28;20048;-81
2022/03/10 11:30:00;;;;;;;39.15;22.85;;;;;;;;;;5033649;28;20053;-81
2022/03/10 11:32:28;;;;;;;40.38;22.67;;;;;;;;;;5038580;28;20033;-81
2022/03/10 11:34:58;;;;;;;43.95;24.23;;;;;;;;;;5049309;28;20072;-81
2022/03/10 11:37:44;;;;;;;39.80;22.13;;;;;;;;;;5046446;28;20038;-81
2022/03/10 11:40:21;;;;;;;39.83;23.30;;;;;;;;;;5037432;28;20069;-80
2022/03/10 11:42:59;;;;;;;41.80;22.45;;;;;;;;;;5040030;28;20399;-78
2022/03/10 11:45:28;;;;;;;39.92;22.67;;;;;;;;;;5039578;28;20654;-80
2022/03/10 11:47:54;;;;;;;40.28;21.70;;;;;;;;;;5032827;28;20044;-78
2022/03/10 11:50:23;;;;;;;36.55;21.00;;;;;;;;;;5041089;28;20052;-78
2022/03/10 11:52:55;;;;;;;46.50;23.05;;;;;;;;;;5051002;28;20031;-78
2022/03/10 11:55:22;;;;;;;39.40;21.95;;;;;;;;;;5053412;28;20037;-77
2022/03/10 11:57:54;;;;;;;37.97;19.77;;;;;;;;;;5037209;28;20040;-77
2022/03/10 12:00:24;;;;;;;36.88;20.67;;;;;;;;;;5040273;28;20037;-78
2022/03/10 12:02:59;;;;;;;34.50;20.23;;;;;;;;;;5053248;28;20068;-79
2022/03/10 12:05:25;;;;;;;36.67;20.08;;;;;;;;;;5038159;28;20529;-78
2022/03/10 12:07:52;;;;;;;32.55;18.83;;;;;;;;;;5044194;28;20137;-78
2022/03/10 12:10:19;;;;;;;34.60;20.92;;;;;;;;;;5038817;28;20029;-78
2022/03/10 12:12:46;;;;;;;34.53;19.75;;;;;;;;;;5036595;28;20107;-79
2022/03/10 12:15:28;;;;;;;37.30;19.40;;;;;;;;;;5033701;28;20025;-79
2022/03/10 12:17:55;;;;;;;37.70;19.92;;;;;;;;;;5040207;28;20036;-79
2022/03/10 12:20:25;;;;;;;33.83;19.25;;;;;;;;;;5035009;28;20029;-78
2022/03/10 12:23:03;;;;;;;35.35;19.50;;;;;;;;;;5038055;28;20057;-78
2022/03/10 12:25:30;;;;;;;33.30;20.10;;;;;;;;;;5034982;28;20060;-79
2022/03/10 12:27:56;;;;;;;33.05;19.05;;;;;;;;;;5035388;28;20040;-79
2022/03/10 12:30:27;;;;;;;31.02;19.33;;;;;;;;;;5033157;28;20041;-77
2022/03/10 12:32:53;;;;;;;;;;;;;;;;;;5037568;28;20048;-78
2022/03/10 12:35:22;;;;;;;35.95;20.80;;;;;;;;;;5052505;28;19916;-77
2022/03/10 12:37:49;;;;;;;35.63;19.60;;;;;;;;;;5035898;28;20041;-83
2022/03/10 12:40:22;;;;;;;34.72;19.55;;;;;;;;;;5043527;28;20104;-79
2022/03/10 12:42:48;;;;;;;38.22;19.90;;;;;;;;;;5048117;28;20041;-79
2022/03/10 12:45:19;;;;;;;35.65;20.73;;;;;;;;;;5051666;28;20025;-88
2022/03/10 12:47:47;;;;;;;36.03;19.65;;;;;;;;;;5042326;28;20033;-79
2022/03/10 12:50:14;;;;;;;33.88;20.13;;;;;;;;;;5033583;28;20483;-77
2022/03/10 12:52:40;;;;;;;38.28;21.50;;;;;;;;;;5057812;28;20032;-77
2022/03/10 12:55:07;;;;;;;36.90;20.20;;;;;;;;;;5072641;28;20025;-77
2022/03/10 12:57:37;;;;;;;40.17;21.60;;;;;;;;;;5033628;28;20033;-76
2022/03/10 13:00:23;;;;;;;35.47;21.10;;;;;;;;;;5029828;28;20044;-79
2022/03/10 13:02:49;;;;;;;34.97;19.90;;;;;;;;;;5046226;28;20037;-78
2022/03/10 13:05:22;;;;;;;36.35;20.95;;;;;;;;;;5050572;28;20033;-78
2022/03/10 13:07:48;;;;;;;33.75;21.05;;;;;;;;;;5049173;28;20033;-79
2022/03/10 13:10:15;;;;;;;31.75;20.23;;;;;;;;;;5039907;28;20025;-78
2022/03/10 13:12:47;;;;;;;34.88;20.38;;;;;;;;;;5042225;28;20079;-79
2022/03/10 13:15:26;;;;;;;36.72;21.60;;;;;;;;;;5043390;28;20033;-79
2022/03/10 13:17:53;;;;;;;38.10;21.55;;;;;;;;;;5052997;28;20025;-82
2022/03/10 13:20:26;;;;;;;42.15;22.65;;;;;;;;;;5046141;28;20025;-80
2022/03/10 13:22:53;;;;;;;36.13;21.40;;;;;;;;;;5051249;28;20509;-80
2022/03/10 13:25:20;;;;;;;39.85;22.63;;;;;;;;;;5052185;28;20037;-80
2022/03/10 13:27:47;;;;;;;36.42;22.30;;;;;;;;;;5041679;28;20033;-79
2022/03/10 13:30:22;;;;;;;34.55;20.23;;;;;;;;;;5053253;28;20021;-78
2022/03/10 13:32:48;;;;;;;33.03;19.08;;;;;;;;;;5063853;28;20036;-79
2022/03/10 13:35:15;;;;;;;32.70;20.55;;;;;;;;;;5051998;28;20474;-78
2022/03/10 13:37:42;;;;;;;35.50;21.85;;;;;;;;;;5047090;28;20374;-79
2022/03/10 13:40:09;;;;;;;32.10;20.20;;;;;;;;;;5037872;28;20018;-77
2022/03/10 13:42:35;;;;;;;35.92;20.30;;;;;;;;;;5058779;28;20045;-79
2022/03/10 13:45:08;;;;;;;39.28;21.33;;;;;;;;;;5043373;28;20036;-78
2022/03/10 13:47:50;;;;;;;32.20;19.02;;;;;;;;;;5053363;28;20029;-79
2022/03/10 13:50:18;;;;;;;37.95;21.83;;;;;;;;;;5041847;28;20099;-78
2022/03/10 13:52:44;;;;;;;37.22;19.50;;;;;;;;;;5040094;28;20037;-80
2022/03/10 13:55:11;;;;;;;32.13;19.83;;;;;;;;;;5048167;28;20032;-80
2022/03/10 13:57:37;;;;;;;37.10;20.20;;;;;;;;;;5055452;28;20029;-79
2022/03/10 14:00:05;;;;;;;31.55;19.48;;;;;;;;;;5047843;28;20025;-80
2022/03/10 14:02:31;;;;;;;34.45;20.08;;;;;;;;;;5043616;28;20053;-78
2022/03/10 14:04:57;;;;;;;33.53;19.98;;;;;;;;;;5055336;28;20098;-78
2022/03/10 14:07:23;;;;;;;44.60;21.60;;;;;;;;;;5061857;28;20037;-80
2022/03/10 14:09:51;;;;;;;36.05;20.75;;;;;;;;;;5047425;28;20033;-78
2022/03/10 14:12:19;;;;;;;32.97;19.65;;;;;;;;;;5051118;28;20147;-78
2022/03/10 14:14:47;;;;;;;33.22;21.35;;;;;;;;;;5042277;28;20032;-79
2022/03/10 14:17:13;;;;;;;40.17;21.30;;;;;;;;;;5042051;28;20018;-79
2022/03/10 14:19:40;;;;;;;33.53;20.83;;;;;;;;;;5043999;28;20071;-87
2022/03/10 14:22:14;;;;;;;33.72;20.25;;;;;;;;;;5057076;28;20020;-77
2022/03/10 14:24:41;;;;;;;34.75;20.98;;;;;;;;;;5053781;28;20098;-77