Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:25;;;;;;;11.30;7.63;;;12.40;99.90;;;;;;5095217;28;20564;-67
2022/11/02 00:04:52;;;;;;;10.33;8.20;;;12.40;99.90;;;;;;5095523;28;20453;-67
2022/11/02 00:07:19;;;;;;;11.40;8.27;;;12.40;99.90;;;;;;5094971;28;20533;-67
2022/11/02 00:09:46;;;;;;;8.37;7.20;;;12.30;99.90;;;;;;5095234;28;20899;-67
2022/11/02 00:12:13;;;;;;;9.20;7.17;;;12.30;99.90;;;;;;5095809;28;20478;-67
2022/11/02 00:14:41;;;;;;;8.80;7.90;;;12.30;99.90;;;;;;5095815;28;20489;-67
2022/11/02 00:17:08;;;;;;;11.00;7.27;;;12.30;99.90;;;;;;5095230;28;20485;-67
2022/11/02 00:19:35;;;;;;;9.17;7.60;;;12.30;99.90;;;;;;5095258;28;20482;-68
2022/11/02 00:22:02;;;;;;;9.93;8.10;;;12.20;99.90;;;;;;5094885;28;20534;-68
2022/11/02 00:24:31;;;;;;;9.07;8.17;;;12.20;99.90;;;;;;5095113;28;20457;-68
2022/11/02 00:26:59;;;;;;;9.63;8.00;;;12.20;99.90;;;;;;5095081;28;20491;-68
2022/11/02 00:29:26;;;;;;;10.53;8.07;;;12.20;99.90;;;;;;5094484;28;20975;-66
2022/11/02 00:31:54;;;;;;;11.10;8.13;;;12.10;99.90;;;;;;5095000;28;20481;-67
2022/11/02 00:34:21;;;;;;;9.40;7.83;;;12.10;99.90;;;;;;5094996;28;20847;-67
2022/11/02 00:36:48;;;;;;;9.80;8.20;;;12.10;99.90;;;;;;5094546;28;20457;-69
2022/11/02 00:39:15;;;;;;;11.50;8.13;;;12.10;99.90;;;;;;5095238;28;20540;-67
2022/11/02 00:41:41;;;;;;;12.53;7.57;;;12.10;99.90;;;;;;5094315;28;20976;-67
2022/11/02 00:44:08;;;;;;;11.17;7.83;;;12.10;99.90;;;;;;5094760;28;20453;-68
2022/11/02 00:46:35;;;;;;;9.27;7.80;;;12.00;99.90;;;;;;5094979;28;20538;-71
2022/11/02 00:49:04;;;;;;;10.53;8.83;;;12.00;99.90;;;;;;5095066;28;20457;-68
2022/11/02 00:51:31;;;;;;;7.77;6.97;;;11.90;99.90;;;;;;5094747;28;20547;-68
2022/11/02 00:53:57;;;;;;;10.93;7.70;;;11.90;99.90;;;;;;5094221;28;20457;-68
2022/11/02 00:56:24;;;;;;;10.13;7.97;;;11.90;99.90;;;;;;5094561;28;20499;-67
2022/11/02 00:58:51;;;;;;;8.67;6.20;;;11.90;99.90;;;;;;5094296;28;20549;-68
2022/11/02 01:01:18;;;;;;;7.30;6.60;;;11.80;99.90;;;;;;5098208;28;20461;-67
2022/11/02 01:03:45;;;;;;;12.23;7.67;;;11.80;99.90;;;;;;5098644;28;20514;-68
2022/11/02 01:06:16;;;;;;;8.47;7.10;;;11.70;99.90;;;;;;5098209;28;20514;-67
2022/11/02 01:08:42;;;;;;;11.50;7.87;;;11.70;99.90;;;;;;5098474;28;20473;-67
2022/11/02 01:11:11;;;;;;;7.00;6.10;;;11.60;99.90;;;;;;5098151;28;20926;-67
2022/11/02 01:13:38;;;;;;;7.77;6.40;;;11.60;99.90;;;;;;5098438;28;20453;-67
2022/11/02 01:16:06;;;;;;;8.67;6.37;;;11.60;99.90;;;;;;5098108;28;20549;-67
2022/11/02 01:18:33;;;;;;;8.63;6.20;;;11.60;99.90;;;;;;5098399;28;20477;-67
2022/11/02 01:21:00;;;;;;;12.60;6.40;;;11.60;99.90;;;;;;5098580;28;20547;-67
2022/11/02 01:23:31;;;;;;;8.63;6.40;;;11.50;99.90;;;;;;5098395;28;20560;-67
2022/11/02 01:25:58;;;;;;;10.27;6.03;;;11.50;99.90;;;;;;5098175;28;20906;-67
2022/11/02 01:28:25;;;;;;;8.60;6.63;;;11.50;99.90;;;;;;5098395;28;20970;-67
2022/11/02 01:30:52;;;;;;;10.70;5.83;;;11.50;99.90;;;;;;5098269;28;20534;-68
2022/11/02 01:33:19;;;;;;;8.10;5.90;;;11.50;99.90;;;;;;5097825;28;20510;-67
2022/11/02 01:35:46;;;;;;;6.20;5.40;;;11.50;99.90;;;;;;5097698;28;20536;-68
2022/11/02 01:38:12;;;;;;;7.30;5.23;;;11.40;99.90;;;;;;5098158;28;20532;-67
2022/11/02 01:40:41;;;;;;;5.50;4.97;;;11.40;99.90;;;;;;5098155;28;20453;-68
2022/11/02 01:43:21;;;;;;;5.33;4.83;;;11.40;99.90;;;;;;5097843;28;20481;-68
2022/11/02 01:45:50;;;;;;;6.80;5.40;;;11.40;99.90;;;;;;5098006;28;20552;-67
2022/11/02 01:48:29;;;;;;;6.90;5.67;;;11.30;99.90;;;;;;5098605;28;20522;-67
2022/11/02 01:50:58;;;;;;;5.60;5.07;;;11.30;99.90;;;;;;5098151;28;20433;-67
2022/11/02 01:53:25;;;;;;;6.33;5.10;;;11.30;99.90;;;;;;5098482;28;20453;-67
2022/11/02 01:55:54;;;;;;;7.87;5.40;;;11.30;99.90;;;;;;5098206;28;20485;-67
2022/11/02 01:58:21;;;;;;;7.13;4.47;;;11.30;99.90;;;;;;5097803;28;20544;-68
2022/11/02 02:00:48;;;;;;;5.80;4.40;;;11.30;99.90;;;;;;5097313;28;20453;-67
2022/11/02 02:03:17;;;;;;;8.50;4.30;;;11.20;99.90;;;;;;5097178;28;20531;-67
2022/11/02 02:05:47;;;;;;;8.90;4.57;;;11.20;99.90;;;;;;5097597;28;20465;-67
2022/11/02 02:08:18;;;;;;;5.40;4.07;;;11.20;99.90;;;;;;5097432;28;20936;-67
2022/11/02 02:10:45;;;;;;;4.83;3.97;;;11.20;99.90;;;;;;5096790;28;20520;-67
2022/11/02 02:13:15;;;;;;;7.53;4.27;;;11.10;99.90;;;;;;5097609;28;20548;-67
2022/11/02 02:15:50;;;;;;;4.50;4.10;;;11.10;99.90;;;;;;5096957;28;20457;-67
2022/11/02 02:18:23;;;;;;;4.33;3.87;;;11.10;99.90;;;;;;5096793;28;20480;-66
2022/11/02 02:21:17;;;;;;;7.50;3.90;;;11.10;99.90;;;;;;5096944;28;20434;-66
2022/11/02 02:24:14;;;;;;;4.60;3.87;;;11.10;99.90;;;;;;5097163;28;20497;-66
2022/11/02 02:27:02;;;;;;;6.33;3.67;;;11.10;99.90;;;;;;5097369;28;20818;-66
2022/11/02 02:29:38;;;;;;;6.20;3.80;;;11.10;99.90;;;;;;5096831;28;20870;-67
2022/11/02 02:32:13;;;;;;;3.33;3.03;;;11.00;99.90;;;;;;5097019;28;20540;-67
2022/11/02 02:34:49;;;;;;;3.90;3.43;;;11.00;99.90;;;;;;5097765;28;20524;-66
2022/11/02 02:37:21;;;;;;;8.57;4.20;;;11.00;99.90;;;;;;5097612;28;20473;-67
2022/11/02 02:39:55;;;;;;;6.17;3.03;;;11.00;99.90;;;;;;5097477;28;20568;-66
2022/11/02 02:42:25;;;;;;;7.80;3.40;;;11.00;99.90;;;;;;5096622;28;20497;-67
2022/11/02 02:45:03;;;;;;;6.27;3.80;;;11.00;99.90;;;;;;5096883;28;20438;-67
2022/11/02 02:47:33;;;;;;;6.20;3.30;;;11.00;99.90;;;;;;5097051;28;20549;-67
2022/11/02 02:50:07;;;;;;;4.80;2.90;;;11.00;99.90;;;;;;5096889;28;20806;-67
2022/11/02 02:52:37;;;;;;;9.13;3.63;;;11.00;99.90;;;;;;5097181;28;20449;-67
2022/11/02 02:55:07;;;;;;;5.57;3.03;;;10.90;99.90;;;;;;5096306;28;20489;-67
2022/11/02 02:57:35;;;;;;;6.80;3.27;;;10.90;99.90;;;;;;5096709;28;20458;-67
2022/11/02 03:00:04;;;;;;;4.17;3.30;;;10.90;99.90;;;;;;5096705;28;20544;-68
2022/11/02 03:02:36;;;;;;;6.67;3.00;;;11.00;99.90;;;;;;5096409;28;20477;-66
2022/11/02 03:05:21;;;;;;;4.37;3.30;;;11.00;99.90;;;;;;5096740;28;20501;-67
2022/11/02 03:07:48;;;;;;;6.97;3.00;;;10.90;99.90;;;;;;5096553;28;20524;-66
2022/11/02 03:10:22;;;;;;;4.27;2.73;;;10.90;99.90;;;;;;5096950;28;20791;-67
2022/11/02 03:12:58;;;;;;;5.60;2.97;;;10.90;99.90;;;;;;5095785;28;20485;-67
2022/11/02 03:15:35;;;;;;;4.43;2.90;;;10.90;99.90;;;;;;5095851;28;20449;-67
2022/11/02 03:18:08;;;;;;;8.07;3.07;;;10.90;99.90;;;;;;5095924;28;20485;-67
2022/11/02 03:20:49;;;;;;;4.80;2.67;;;10.90;99.90;;;;;;5096108;28;20515;-67
2022/11/02 03:23:22;;;;;;;3.47;3.03;;;10.80;99.90;;;;;;5094994;28;20526;-67
2022/11/02 03:25:57;;;;;;;6.13;2.97;;;10.80;99.90;;;;;;5095977;28;20529;-67
2022/11/02 03:28:33;;;;;;;4.63;2.90;;;10.90;99.90;;;;;;5096213;28;20441;-67
2022/11/02 03:31:09;;;;;;;3.17;2.60;;;10.80;99.90;;;;;;5095973;28;20514;-67
2022/11/02 03:33:40;;;;;;;3.30;2.37;;;10.80;99.90;;;;;;5095678;28;20447;-67
2022/11/02 03:36:12;;;;;;;3.10;2.50;;;10.80;99.90;;;;;;5095949;28;20528;-67
2022/11/02 03:38:44;;;;;;;8.37;3.17;;;10.80;99.90;;;;;;5096152;28;20829;-67
2022/11/02 03:41:13;;;;;;;3.13;2.47;;;10.80;99.90;;;;;;5097140;28;20491;-68
2022/11/02 03:43:41;;;;;;;7.30;2.53;;;10.70;99.90;;;;;;5096496;28;20575;-67
2022/11/02 03:46:11;;;;;;;5.60;2.77;;;10.70;99.90;;;;;;5096566;28;20521;-66
2022/11/02 03:48:43;;;;;;;6.20;3.07;;;10.70;99.90;;;;;;5095675;28;20461;-67
2022/11/02 03:51:14;;;;;;;7.37;3.57;;;10.70;99.90;;;;;;5095685;28;20478;-66
2022/11/02 03:53:48;;;;;;;6.00;2.77;;;10.70;99.90;;;;;;5095078;28;20514;-68
2022/11/02 03:56:20;;;;;;;9.10;2.93;;;10.70;99.90;;;;;;5095863;28;20454;-67
2022/11/02 03:58:47;;;;;;;8.20;3.23;;;10.60;99.90;;;;;;5095384;28;20763;-67
2022/11/02 04:01:17;;;;;;;4.57;3.50;;;10.60;99.90;;;;;;5095252;28;20485;-67
2022/11/02 04:03:46;;;;;;;6.40;2.83;;;10.50;99.90;;;;;;5095566;28;20458;-67
2022/11/02 04:06:13;;;;;;;3.60;2.90;;;10.40;99.90;;;;;;5096276;28;20891;-66
2022/11/02 04:08:42;;;;;;;10.97;3.03;;;10.40;99.90;;;;;;5095666;28;20457;-66
2022/11/02 04:16:39;;;;;;;6.60;2.70;;;10.30;99.90;;;;;;5095809;28;20551;-67
2022/11/02 04:19:26;;;;;;;3.03;2.50;;;10.30;99.90;;;;;;5095056;28;20566;-67
2022/11/02 04:27:32;;;;;;;4.43;2.70;;;10.30;99.90;;;;;;5095320;28;20537;-67
2022/11/02 04:29:59;;;;;;;7.83;3.10;;;10.30;99.90;;;;;;5095220;28;20484;-67
2022/11/02 04:35:12;;;;;;;5.60;2.87;;;10.30;99.90;;;;;;5095033;28;20769;-67
2022/11/02 04:40:23;;;;;;;5.47;3.63;;;10.30;99.90;;;;;;5095385;28;20425;-67
2022/11/02 04:42:50;;;;;;;6.07;3.00;;;10.20;99.90;;;;;;5095617;28;20523;-67
2022/11/02 04:45:18;;;;;;;5.70;3.50;;;10.20;99.90;;;;;;5094608;28;20848;-68
2022/11/02 04:47:46;;;;;;;5.83;2.70;;;10.20;99.90;;;;;;5094883;28;20514;-66
2022/11/02 04:50:13;;;;;;;8.03;2.90;;;10.20;99.90;;;;;;5094941;28;20499;-68
2022/11/02 04:52:40;;;;;;;9.30;3.20;;;10.20;99.90;;;;;;5095420;28;20540;-67
2022/11/02 04:55:08;;;;;;;4.00;2.87;;;10.10;99.90;;;;;;5095088;28;20540;-67
2022/11/02 04:57:35;;;;;;;6.37;2.47;;;10.10;99.90;;;;;;5095537;28;20453;-67
2022/11/02 05:00:06;;;;;;;5.57;2.60;;;10.10;99.90;;;;;;5095024;28;20557;-68
2022/11/02 05:02:33;;;;;;;7.30;2.90;;;10.10;99.90;;;;;;5095607;28;20492;-67
2022/11/02 05:05:01;;;;;;;4.10;2.50;;;10.00;99.90;;;;;;5095107;28;20510;-68
2022/11/02 05:07:28;;;;;;;6.07;2.60;;;10.00;99.90;;;;;;5094926;28;20492;-67
2022/11/02 05:09:55;;;;;;;6.20;3.07;;;10.00;99.90;;;;;;5095214;28;20484;-68
2022/11/02 05:12:21;;;;;;;4.53;2.60;;;10.00;99.90;;;;;;5094991;28;20929;-68
2022/11/02 05:14:48;;;;;;;9.30;2.40;;;10.00;99.90;;;;;;5095071;28;20548;-66
2022/11/02 05:17:19;;;;;;;10.60;2.80;;;9.90;99.90;;;;;;5094654;28;20542;-68
2022/11/02 05:19:46;;;;;;;6.90;2.90;;;9.90;99.90;;;;;;5095018;28;20446;-67
2022/11/02 05:22:14;;;;;;;4.10;2.47;;;9.90;99.90;;;;;;5095077;28;20453;-67
2022/11/02 05:24:41;;;;;;;13.23;2.90;;;9.90;99.90;;;;;;5095014;28;20524;-67
2022/11/02 05:27:09;;;;;;;7.53;2.27;;;9.90;99.90;;;;;;5094895;28;20826;-67
2022/11/02 05:29:36;;;;;;;4.80;2.63;;;9.90;99.90;;;;;;5095515;28;20551;-66
2022/11/02 05:32:03;;;;;;;4.40;2.13;;;9.90;99.90;;;;;;5094916;28;20489;-67
2022/11/02 05:34:30;;;;;;;3.20;2.27;;;9.90;99.90;;;;;;5094706;28;20768;-68
2022/11/02 05:36:57;;;;;;;9.63;3.00;;;9.90;99.90;;;;;;5094483;28;20458;-66
2022/11/02 05:39:25;;;;;;;10.90;2.70;;;9.90;99.90;;;;;;5095249;28;20481;-67
2022/11/02 05:41:52;;;;;;;8.57;2.50;;;9.90;99.90;;;;;;5094863;28;20784;-67
2022/11/02 05:44:19;;;;;;;4.67;2.33;;;10.00;99.90;;;;;;5094730;28;20561;-67
2022/11/02 05:46:46;;;;;;;6.67;3.10;;;10.00;99.90;;;;;;5097177;28;20507;-68
2022/11/02 05:49:13;;;;;;;11.50;3.30;;;10.00;99.90;;;;;;5097826;28;20553;-68
2022/11/02 05:51:40;;;;;;;5.67;2.67;;;10.00;99.90;;;;;;5098273;28;20506;-68
2022/11/02 05:54:07;;;;;;;5.17;2.60;;;10.00;99.90;;;;;;5097962;28;20500;-68
2022/11/02 05:56:35;;;;;;;5.27;2.47;;;9.90;99.90;;;;;;5097642;28;20537;-69
2022/11/02 05:59:02;;;;;;;12.80;2.80;;;9.90;99.90;;;;;;5098172;28;20453;-68
2022/11/02 06:01:29;;;;;;;8.73;2.13;;;9.90;99.90;;;;;;5097823;28;20489;-68
2022/11/02 06:03:56;;;;;;;5.40;2.40;;;9.90;99.90;;;;;;5097859;28;20814;-66
2022/11/02 06:06:23;;;;;;;10.53;2.97;;;9.90;99.90;;;;;;5098047;28;20850;-66
2022/11/02 06:08:50;;;;;;;5.57;2.70;;;9.90;99.90;;;;;;5097828;28;20457;-68
2022/11/02 06:11:17;;;;;;;8.50;2.93;;;9.90;99.90;;;;;;5098056;28;20841;-68
2022/11/02 06:13:49;;;;;;;4.37;2.60;;;9.90;99.90;;;;;;5097677;28;20536;-68
2022/11/02 06:16:17;;;;;;;5.60;2.33;;;9.90;99.90;;;;;;5097981;28;20528;-68
2022/11/02 06:18:44;;;;;;;7.00;2.50;;;9.90;99.90;;;;;;5097371;28;20517;-68
2022/11/02 06:21:11;;;;;;;11.17;3.97;;;9.80;99.90;;;;;;5097903;28;20454;-68
2022/11/02 06:23:38;;;;;;;2.50;1.77;;;9.90;99.90;;;;;;5097464;28;20986;-68
2022/11/02 06:26:05;;;;;;;5.77;2.60;;;9.90;99.90;;;;;;5097407;28;20462;-67
2022/11/02 06:28:32;;;;;;;9.13;2.87;;;9.90;99.90;;;;;;5097675;28;20544;-68
2022/11/02 06:31:00;;;;;;;5.53;2.83;;;9.90;99.90;;;;;;5097165;28;20457;-67
2022/11/02 06:33:28;;;;;;;5.13;2.80;;;9.90;99.90;;;;;;5097798;28;20811;-68
2022/11/02 06:35:56;;;;;;;8.20;2.67;;;9.90;99.90;;;;;;5097128;28;20465;-68
2022/11/02 06:38:23;;;;;;;4.97;2.80;;;9.90;99.90;;;;;;5097737;28;20500;-66
2022/11/02 06:40:54;;;;;;;4.57;2.30;;;9.90;99.90;;;;;;5096860;28;20906;-68
2022/11/02 06:43:22;;;;;;;12.00;3.20;;;9.90;99.90;;;;;;5097014;28;20795;-67
2022/11/02 06:45:48;;;;;;;6.77;2.50;;;9.90;99.90;;;;;;5096765;28;20569;-68
2022/11/02 06:48:17;;;;;;;8.40;2.43;;;10.00;99.90;;;;;;5096906;28;20522;-67
2022/11/02 06:50:44;;;;;;;11.20;3.43;;;9.90;99.90;;;;;;5096454;28;20544;-67
2022/11/02 06:53:11;;;;;;;8.47;2.67;;;10.00;99.90;;;;;;5097492;28;20557;-67
2022/11/02 06:55:38;;;;;;;3.70;2.80;;;10.00;99.90;;;;;;5096980;28;20522;-67
2022/11/02 06:58:05;;;;;;;9.73;3.00;;;10.00;99.90;;;;;;5097332;28;20851;-67
2022/11/02 07:00:32;;;;;;;5.43;2.23;;;10.00;99.90;;;;;;5096587;28;20966;-67
2022/11/02 07:03:00;;;;;;;9.07;2.77;;;10.00;99.90;;;;;;5097043;28;20485;-66
2022/11/02 07:05:28;;;;;;;8.87;3.03;;;10.10;99.90;;;;;;5096633;28;20453;-67
2022/11/02 07:07:55;;;;;;;6.77;2.63;;;10.10;99.90;;;;;;5096441;28;20496;-66
2022/11/02 07:10:23;;;;;;;7.40;2.83;;;10.10;99.90;;;;;;5098036;28;20480;-66
2022/11/02 07:12:53;;;;;;;10.00;2.93;;;10.20;99.90;;;;;;5098587;28;20506;-67
2022/11/02 07:15:20;;;;;;;5.10;2.83;;;10.20;99.90;;;;;;5096694;28;20488;-69
2022/11/02 07:17:46;;;;;;;6.83;2.90;;;10.20;99.90;;;;;;5096096;28;20552;-68
2022/11/02 07:20:13;;;;;;;7.63;2.50;;;10.30;99.90;;;;;;5096065;28;20460;-68
2022/11/02 07:22:42;;;;;;;15.17;2.80;;;10.30;99.90;;;;;;5095961;28;20532;-67
2022/11/02 07:25:09;;;;;;;6.50;2.30;;;10.30;99.90;;;;;;5095979;28;20564;-67
2022/11/02 07:27:40;;;;;;;9.63;3.03;;;10.30;99.90;;;;;;5096401;28;20979;-68
2022/11/02 07:30:08;;;;;;;9.33;2.90;;;10.40;99.90;;;;;;5095649;28;20925;-67
2022/11/02 07:32:40;;;;;;;5.77;3.00;;;10.50;99.90;;;;;;5096019;28;20906;-67
2022/11/02 07:35:09;;;;;;;9.90;2.37;;;10.50;99.90;;;;;;5095748;28;20850;-68
2022/11/02 07:37:36;;;;;;;3.87;2.23;;;10.60;99.90;;;;;;5095993;28;20510;-67
2022/11/02 07:40:06;;;;;;;7.00;2.83;;;10.70;99.90;;;;;;5095789;28;20462;-67
2022/11/02 07:42:33;;;;;;;4.93;2.30;;;10.70;99.90;;;;;;5096093;28;20552;-69
2022/11/02 07:45:00;;;;;;;14.73;3.20;;;10.80;99.90;;;;;;5095470;28;20512;-68
2022/11/02 07:47:29;;;;;;;8.37;3.60;;;10.90;99.90;;;;;;5096033;28;20465;-67
2022/11/02 07:49:57;;;;;;;5.27;2.20;;;11.00;99.90;;;;;;5096184;28;20457;-68
2022/11/02 07:52:24;;;;;;;5.70;2.20;;;11.10;99.90;;;;;;5095489;28;20941;-67
2022/11/02 07:54:51;;;;;;;11.10;2.77;;;11.20;99.90;;;;;;5096567;28;20822;-68
2022/11/02 07:57:20;;;;;;;7.10;2.40;;;11.30;99.90;;;;;;5096549;28;20500;-67
2022/11/02 07:59:47;;;;;;;4.43;2.13;;;11.40;99.90;;;;;;5095735;28;20501;-67
2022/11/02 08:02:14;;;;;;;6.60;2.23;;;11.50;99.90;;;;;;5095520;28;20488;-68
2022/11/02 08:04:40;;;;;;;7.20;2.57;;;11.60;99.90;;;;;;5095514;28;20546;-68
2022/11/02 08:07:08;;;;;;;9.90;2.00;;;11.70;99.90;;;;;;5094907;28;20526;-68
2022/11/02 08:09:34;;;;;;;6.23;2.20;;;11.80;99.90;;;;;;5094871;28;20456;-67
2022/11/02 08:12:01;;;;;;;4.83;2.00;;;11.80;99.90;;;;;;5095504;28;20457;-67
2022/11/02 08:14:30;;;;;;;12.17;2.17;;;11.90;99.90;;;;;;5095568;28;20454;-68
2022/11/02 08:16:57;;;;;;;7.57;2.23;;;12.00;99.90;;;;;;5095073;28;20548;-68
2022/11/02 08:19:23;;;;;;;8.60;2.40;;;12.00;99.90;;;;;;5095093;28;20498;-67
2022/11/02 08:21:51;;;;;;;8.97;1.83;;;12.10;99.90;;;;;;5095859;28;20484;-67
2022/11/02 08:24:18;;;;;;;8.07;1.83;;;12.10;99.90;;;;;;5095290;28;20477;-68
2022/11/02 08:26:45;;;;;;;10.87;3.23;;;12.20;99.90;;;;;;5094797;28;20457;-67
2022/11/02 08:29:12;;;;;;;7.23;2.50;;;12.30;99.90;;;;;;5095122;28;20453;-68
2022/11/02 08:31:40;;;;;;;5.27;2.00;;;12.30;99.90;;;;;;5094872;28;20489;-68
2022/11/02 08:34:07;;;;;;;7.77;2.43;;;12.40;99.90;;;;;;5095294;28;20446;-67
2022/11/02 08:36:36;;;;;;;3.17;1.70;;;12.40;99.90;;;;;;5094625;28;20841;-70
2022/11/02 08:39:03;;;;;;;8.57;2.27;;;12.40;99.90;;;;;;5095283;28;20852;-68
2022/11/02 08:41:31;;;;;;;7.90;2.40;;;12.40;99.90;;;;;;5095582;28;20507;-69
2022/11/02 08:43:58;;;;;;;7.27;2.33;;;12.40;99.90;;;;;;5095169;28;20553;-67
2022/11/02 08:46:25;;;;;;;6.03;2.30;;;12.40;99.90;;;;;;5095154;28;20458;-67
2022/11/02 08:48:53;;;;;;;9.10;2.60;;;12.40;99.90;;;;;;5094801;28;20461;-68
2022/11/02 08:51:20;;;;;;;8.47;2.20;;;12.40;99.90;;;;;;5094660;28;20538;-68
2022/11/02 08:53:47;;;;;;;8.70;2.53;;;12.40;99.90;;;;;;5095030;28;20974;-66
2022/11/02 08:56:14;;;;;;;8.40;1.90;;;12.40;99.90;;;;;;5094273;28;20457;-68
2022/11/02 08:58:41;;;;;;;7.53;2.10;;;12.40;99.90;;;;;;5094503;28;20453;-68
2022/11/02 09:01:08;;;;;;;6.23;2.10;;;12.40;99.90;;;;;;5094366;28;20472;-67
2022/11/02 09:03:35;;;;;;;6.37;2.50;;;12.30;99.90;;;;;;5094583;28;20531;-68
2022/11/02 09:06:03;;;;;;;8.10;2.30;;;12.30;99.90;;;;;;5094435;28;20560;-68
2022/11/02 09:08:32;;;;;;;9.30;2.27;;;12.30;99.90;;;;;;5094210;28;20540;-66
2022/11/02 09:11:01;;;;;;;8.23;2.67;;;12.30;99.90;;;;;;5094345;28;20917;-67
2022/11/02 09:13:28;;;;;;;5.40;1.80;;;12.30;99.90;;;;;;5094312;28;20937;-68
2022/11/02 09:15:57;;;;;;;8.30;2.60;;;12.30;99.90;;;;;;5094795;28;20476;-67
2022/11/02 09:18:24;;;;;;;5.93;2.23;;;12.40;99.90;;;;;;5094884;28;20855;-68
2022/11/02 09:20:51;;;;;;;13.03;2.70;;;12.40;99.90;;;;;;5095845;28;20581;-67
2022/11/02 09:23:20;;;;;;;9.33;2.43;;;12.50;99.90;;;;;;5098699;28;20453;-67
2022/11/02 09:25:48;;;;;;;7.53;3.20;;;12.50;99.90;;;;;;5098197;28;20572;-68
2022/11/02 09:28:15;;;;;;;7.90;2.37;;;12.50;99.90;;;;;;5098362;28;20540;-66
2022/11/02 09:30:42;;;;;;;11.87;2.60;;;12.60;99.90;;;;;;5097937;28;20453;-67
2022/11/02 09:33:10;;;;;;;5.90;2.23;;;12.70;99.90;;;;;;5098517;28;20493;-68
2022/11/02 09:35:39;;;;;;;7.63;2.20;;;12.70;99.90;;;;;;5097731;28;20554;-67
2022/11/02 09:38:06;;;;;;;8.43;2.60;;;12.80;99.90;;;;;;5098383;28;20461;-67
2022/11/02 09:40:39;;;;;;;9.83;2.43;;;12.90;99.90;;;;;;5098030;28;20802;-67
2022/11/02 09:43:16;;;;;;;11.60;2.40;;;12.90;99.90;;;;;;5097517;28;20441;-66
2022/11/02 09:45:55;;;;;;;8.40;2.30;;;13.00;99.90;;;;;;5097705;28;20552;-67
2022/11/02 09:48:26;;;;;;;8.97;2.47;;;13.00;99.90;;;;;;5097764;28;20524;-69
2022/11/02 09:50:58;;;;;;;7.00;2.20;;;13.10;99.90;;;;;;5097433;28;20448;-66
2022/11/02 09:53:29;;;;;;;4.00;2.20;;;13.20;99.90;;;;;;5097595;28;20473;-67
2022/11/02 09:56:01;;;;;;;4.47;2.27;;;13.30;99.90;;;;;;5097400;28;20526;-67
2022/11/02 09:58:33;;;;;;;5.97;2.30;;;13.40;99.90;;;;;;5097582;28;20852;-68
2022/11/02 10:01:06;;;;;;;10.27;2.47;;;13.50;99.90;;;;;;5097334;28;20484;-68
2022/11/02 10:03:51;;;;;;;9.50;2.40;;;13.70;99.90;;;;;;5097552;28;20441;-67
2022/11/02 10:06:21;;;;;;;5.83;1.97;;;13.80;99.90;;;;;;5097383;28;20518;-66
2022/11/02 10:08:55;;;;;;;8.47;1.70;;;13.90;99.90;;;;;;5097724;28;20804;-67
2022/11/02 10:11:35;;;;;;;7.37;2.33;;;14.00;99.90;;;;;;5097706;28;20446;-67
2022/11/02 10:14:07;;;;;;;11.30;2.37;;;14.00;99.90;;;;;;5097792;28;20437;-66
2022/11/02 10:16:37;;;;;;;5.73;2.30;;;14.10;99.90;;;;;;5097690;28;20445;-67
2022/11/02 10:19:17;;;;;;;6.03;2.13;;;14.20;99.90;;;;;;5097743;28;20512;-66
2022/11/02 10:21:47;;;;;;;8.90;1.70;;;14.30;99.90;;;;;;5097189;28;20503;-67
2022/11/02 10:24:23;;;;;;;5.70;1.83;;;14.30;99.90;;;;;;5097708;28;20473;-67
2022/11/02 10:26:55;;;;;;;6.80;2.30;;;14.40;99.90;;;;;;5097742;28;20448;-67
2022/11/02 10:29:33;;;;;;;7.63;1.73;;;14.50;99.90;;;;;;5097209;28;20465;-66
2022/11/02 10:32:02;;;;;;;10.67;2.20;;;14.50;99.90;;;;;;5096527;28;20445;-70
2022/11/02 10:34:30;;;;;;;5.90;1.93;;;14.60;99.90;;;;;;5096982;28;20793;-66
2022/11/02 10:37:11;;;;;;;8.67;1.90;;;14.60;99.90;;;;;;5097368;28;20458;-67
2022/11/02 10:39:47;;;;;;;7.30;1.90;;;14.70;99.90;;;;;;5098091;28;20495;-67
2022/11/02 10:42:31;;;;;;;7.80;1.50;;;14.70;99.90;;;;;;5098021;28;20533;-67
2022/11/02 10:45:14;;;;;;;4.60;1.63;;;14.80;99.90;;;;;;5096796;28;20475;-67
2022/11/02 10:47:52;;;;;;;8.80;1.57;;;14.90;99.90;;;;;;5096674;28;20437;-67
2022/11/02 10:50:36;;;;;;;5.77;1.57;;;15.00;99.90;;;;;;5096780;28;20510;-68
2022/11/02 10:53:03;;;;;;;6.20;1.43;;;15.10;99.90;;;;;;5096808;28;20442;-67
2022/11/02 10:55:41;;;;;;;4.80;2.37;;;15.10;99.90;;;;;;5096225;28;20449;-67
2022/11/02 10:58:17;;;;;;;4.70;1.60;;;15.20;99.90;;;;;;5096256;28;20476;-67
2022/11/02 11:00:44;;;;;;;7.37;1.80;;;15.30;99.90;;;;;;5096636;28;20449;-70
2022/11/02 11:03:13;;;;;;;8.90;1.80;;;15.40;99.90;;;;;;5095957;28;20453;-67
2022/11/02 11:05:59;;;;;;;8.90;1.83;;;15.40;99.90;;;;;;5096115;28;20512;-67
2022/11/02 11:08:37;;;;;;;12.80;2.00;;;15.50;99.90;;;;;;5096476;28;20521;-68
2022/11/02 11:11:13;;;;;;;10.40;1.70;;;15.50;99.90;;;;;;5096230;28;20468;-67
2022/11/02 11:13:43;;;;;;;6.30;2.00;;;15.40;99.90;;;;;;5095986;28;20522;-67
2022/11/02 11:16:10;;;;;;;8.57;2.30;;;15.50;99.90;;;;;;5096476;28;20493;-68
2022/11/02 11:18:38;;;;;;;6.57;1.90;;;15.50;99.90;;;;;;5095655;28;20577;-69
2022/11/02 11:21:07;;;;;;;10.03;2.40;;;15.70;99.90;;;;;;5096171;28;20549;-68
2022/11/02 11:23:33;;;;;;;7.57;1.80;;;15.70;99.90;;;;;;5096238;28;20457;-68
2022/11/02 11:26:02;;;;;;;14.27;2.23;;;15.80;99.90;;;;;;5096128;28;20876;-68
2022/11/02 11:28:32;;;;;;;6.60;1.80;;;15.80;99.90;;;;;;5095649;28;20519;-68
2022/11/02 11:31:09;;;;;;;9.80;2.70;;;15.70;99.90;;;;;;5096093;28;20488;-69
2022/11/02 11:33:44;;;;;;;5.20;2.00;;;15.60;99.90;;;;;;5096042;28;20472;-69
2022/11/02 11:36:19;;;;;;;6.63;1.73;;;15.50;99.90;;;;;;5095764;28;20529;-68
2022/11/02 11:38:49;;;;;;;7.60;2.00;;;15.50;99.90;;;;;;5095422;28;20533;-69
2022/11/02 11:41:16;;;;;;;9.40;2.00;;;15.60;99.90;;;;;;5095844;28;20454;-69
2022/11/02 11:43:45;;;;;;;7.00;1.40;;;15.60;99.90;;;;;;5095486;28;20534;-69
2022/11/02 11:46:15;;;;;;;6.17;2.73;;;15.60;99.90;;;;;;5095574;28;20478;-67
2022/11/02 11:48:46;;;;;;;9.87;2.20;;;15.70;99.90;;;;;;5095847;28;20454;-69
2022/11/02 11:51:29;;;;;;;5.50;2.17;;;15.70;99.90;;;;;;5095498;28;20506;-68
2022/11/02 11:54:14;;;;;;;5.10;2.67;;;15.60;99.90;;;;;;5095028;28;20505;-69
2022/11/02 11:56:41;;;;;;;5.90;2.00;;;15.50;99.90;;;;;;5095022;28;20567;-69
2022/11/02 11:59:21;;;;;;;7.23;1.93;;;15.70;99.90;;;;;;5094821;28;20489;-69
2022/11/02 12:01:53;;;;;;;7.57;2.07;;;16.50;99.90;;;;;;5094602;28;20488;-69
2022/11/02 12:04:31;;;;;;;6.67;2.00;;;16.60;99.90;;;;;;5095423;28;20473;-69
2022/11/02 12:07:19;;;;;;;8.20;1.90;;;16.30;99.90;;;;;;5094895;28;20496;-67
2022/11/02 12:09:53;;;;;;;7.00;1.77;;;16.10;99.90;;;;;;5095441;28;20534;-68
2022/11/02 12:12:30;;;;;;;3.60;1.80;;;16.00;99.90;;;;;;5095356;28;20456;-68
2022/11/02 12:15:10;;;;;;;3.30;1.57;;;16.00;99.90;;;;;;5094876;28;20823;-67
2022/11/02 12:17:54;;;;;;;7.03;1.50;;;16.10;99.90;;;;;;5094639;28;20906;-68
2022/11/02 12:20:44;;;;;;;5.40;1.60;;;16.10;99.90;;;;;;5094450;28;20490;-68
2022/11/02 12:23:39;;;;;;;6.00;1.70;;;16.80;99.90;;;;;;5094956;28;20437;-68
2022/11/02 12:26:17;;;;;;;4.73;1.90;;;17.50;99.90;;;;;;5088681;28;20524;-69
2022/11/02 12:28:50;;;;;;;6.37;2.80;;;18.50;99.90;;;;;;5096119;28;20514;-67
2022/11/02 12:31:31;;;;;;;5.03;2.03;;;18.80;99.90;;;;;;5095253;28;20442;-67
2022/11/02 12:34:26;;;;;;;4.73;1.73;;;18.50;99.90;;;;;;5095058;28;20491;-68
2022/11/02 12:37:04;;;;;;;4.20;2.07;;;18.00;99.90;;;;;;5095157;28;20506;-67
2022/11/02 12:39:42;;;;;;;6.50;1.50;;;17.60;99.90;;;;;;5095032;28;20442;-67
2022/11/02 12:42:26;;;;;;;4.90;1.70;;;16.90;99.90;;;;;;5094930;28;20965;-68
2022/11/02 12:45:09;;;;;;;5.60;2.10;;;16.50;99.90;;;;;;5094807;28;20488;-68
2022/11/02 12:47:47;;;;;;;8.13;2.00;;;16.40;99.90;;;;;;5095731;28;20445;-68
2022/11/02 12:50:25;;;;;;;5.63;3.17;;;16.60;99.90;;;;;;5095247;28;20469;-68
2022/11/02 12:53:06;;;;;;;5.33;1.53;;;16.70;99.90;;;;;;5095966;28;20520;-68
2022/11/02 12:55:38;;;;;;;3.80;1.50;;;16.80;99.90;;;;;;5097923;28;20955;-67
2022/11/02 12:58:20;;;;;;;6.70;1.20;;;17.10;99.90;;;;;;5099364;28;20488;-67
2022/11/02 13:00:52;;;;;;;4.57;1.30;;;17.80;99.90;;;;;;5099058;28;20437;-69
2022/11/02 13:03:31;;;;;;;4.77;1.70;;;18.60;99.90;;;;;;5099151;28;20847;-68
2022/11/02 13:06:05;;;;;;;6.63;1.50;;;19.20;99.90;;;;;;5099078;28;20556;-68
2022/11/02 13:08:38;;;;;;;2.33;1.60;;;19.30;99.90;;;;;;5099496;28;20465;-68
2022/11/02 13:11:09;;;;;;;5.43;1.77;;;19.40;99.90;;;;;;5098791;28;20502;-67
2022/11/02 13:13:42;;;;;;;6.80;1.40;;;19.60;97.90;;;;;;5099406;28;20510;-69
2022/11/02 13:16:11;;;;;;;4.60;1.77;;;19.80;96.20;;;;;;5098398;28;20545;-69
2022/11/02 13:18:44;;;;;;;2.60;1.30;;;20.20;93.50;;;;;;5098248;28;20560;-68
2022/11/02 13:21:16;;;;;;;5.80;1.97;;;19.90;92.10;;;;;;5098818;28;20441;-67