Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:02:05;;;;;;;8.10;6.00;;;;;;;-147.86;100.00;-12818.54;105633;1256;60441;-45
2024/04/20 00:04:32;;;;;;;7.70;6.00;;;;;;;-147.86;100.00;-12549.89;105650;1261;73848;-45
2024/04/20 00:07:00;;;;;;;10.90;7.00;;;;;;;-147.86;100.00;-12157.31;105585;1262;65390;-44
2024/04/20 00:09:28;;;;;;;7.70;6.30;;;;;;;-147.86;100.00;-11809.09;105570;1257;72683;-46
2024/04/20 00:11:55;;;;;;;6.70;6.00;;;;;;;-147.86;100.00;-11501.00;105383;1259;61904;-49
2024/04/20 00:14:22;;;;;;;12.80;5.90;;;;;;;-147.86;100.00;-11217.59;105572;1257;62150;-47
2024/04/20 00:16:52;;;;;;;7.50;6.40;;;;;;;-147.86;100.00;-10897.09;105573;1262;73592;-48
2024/04/20 00:19:19;;;;;;;8.80;6.30;;;;;;;-147.86;100.00;-10550.29;105523;1262;65406;-44
2024/04/20 00:21:47;;;;;;;8.10;6.20;;;;;;;-147.86;100.00;-10052.84;105584;1257;72853;-47
2024/04/20 00:24:14;;;;;;;7.60;5.90;;;;;;;-147.86;100.00;-9738.42;105601;1263;61795;-46
2024/04/20 00:26:42;;;;;;;8.80;6.50;;;;;;;-147.86;100.00;-9374.92;105615;1257;60536;-44
2024/04/20 00:29:09;;;;;;;13.00;7.00;;;;;;;-147.86;100.00;-9049.24;105631;1258;73546;-44
2024/04/20 00:31:36;;;;;;;7.80;7.00;;;;;;;-147.86;100.00;-8653.22;105613;1257;65363;-44
2024/04/20 00:34:03;;;;;;;8.60;5.70;;;;;;;-147.86;100.00;-8329.80;105566;1260;72679;-46
2024/04/20 00:36:31;;;;;;;6.90;6.00;;;;;;;-147.86;100.00;-8018.33;105616;1257;61836;-45
2024/04/20 00:38:58;;;;;;;9.20;5.60;;;;;;;-147.86;100.00;-7750.51;105603;1257;60450;-46
2024/04/20 00:41:25;;;;;;;6.80;5.80;;;;;;;-147.86;100.00;-7628.38;105641;1260;73825;-46
2024/04/20 00:43:51;;;;;;;9.20;6.00;;;;;;;-147.86;100.00;-7562.68;105608;1260;65481;-48
2024/04/20 00:46:18;;;;;;;5.90;5.30;;;;;;;-147.86;100.00;-7585.88;105567;1257;72463;-46
2024/04/20 00:48:45;;;;;;;5.70;5.10;;;;;;;-147.86;100.00;-7723.08;105616;1256;61613;-44
2024/04/20 00:51:12;;;;;;;7.10;5.40;;;;;;;-147.86;100.00;-7897.76;105457;1257;60533;-48
2024/04/20 00:53:39;;;;;;;8.40;6.30;;;;;;;-147.86;100.00;-8068.19;105449;1257;73852;-43
2024/04/20 00:56:06;;;;;;;13.80;6.50;;;;;;;-147.86;100.00;-8124.22;105574;1256;65370;-44
2024/04/20 00:58:33;;;;;;;8.10;6.10;;;;;;;-147.86;100.00;-8089.05;105444;1257;72779;-47
2024/04/20 01:01:00;;;;;;;8.60;6.70;;;;;;;-147.86;100.00;-7991.28;105633;1257;61678;-44
2024/04/20 01:03:28;;;;;;;10.80;6.40;;;;;;;-147.86;100.00;-7816.98;105620;1257;60281;-46
2024/04/20 01:05:55;;;;;;;7.80;6.70;;;;;;;-147.86;100.00;-7622.19;105624;1256;73751;-42
2024/04/20 01:08:22;;;;;;;13.50;7.50;;;;;;;-147.86;100.00;-7305.26;105526;1261;64546;-44
2024/04/20 01:10:49;;;;;;;9.30;6.30;;;;;;;-147.86;100.00;-6854.54;105636;1257;72465;-45
2024/04/20 01:13:23;;;;;;;11.50;6.30;;;;;;;-147.86;100.00;-6384.83;105625;1257;61682;-47
2024/04/20 01:15:50;;;;;;;8.70;6.30;;;;;;;-147.86;100.00;-6030.65;105564;1257;60441;-44
2024/04/20 01:18:17;;;;;;;9.40;7.00;;;;;;;-147.86;100.00;-5392.64;105583;1259;73865;-45
2024/04/20 01:20:43;;;;;;;8.60;6.70;;;;;;;-147.86;100.00;-4769.20;105637;1260;65493;-47
2024/04/20 01:23:11;;;;;;;8.60;7.10;;;;;;;-147.86;100.00;-3988.99;105653;1257;72575;-47
2024/04/20 01:25:46;;;;;;;13.20;7.20;;;;;;;-147.86;100.00;-3243.06;105589;1260;61727;-47
2024/04/20 01:28:13;;;;;;;10.90;6.70;;;;;;;-147.86;100.00;-2575.89;105651;1257;60569;-46
2024/04/20 01:30:40;;;;;;;9.10;6.80;;;;;;;-147.86;100.00;-1602.89;105613;1260;74364;-44
2024/04/20 01:33:07;;;;;;;9.40;7.20;;;;;;;-147.86;100.00;-773.25;105614;1260;65483;-44
2024/04/20 01:35:35;;;;;;;9.40;7.60;;;;;;;-147.86;100.00;16.68;105636;1257;72614;-44
2024/04/20 01:38:01;;;;;;;11.60;7.10;;;;;;;-147.86;100.00;851.31;105633;1260;61080;-47
2024/04/20 01:40:28;;;;;;;12.00;8.80;;;;;;;-147.86;100.00;1536.58;105637;1256;60476;-46
2024/04/20 01:42:55;;;;;;;13.30;8.80;;;;;;;-147.86;100.00;2027.07;105635;1257;73725;-43
2024/04/20 01:45:23;;;;;;;15.70;7.50;;;;;;;-147.86;100.00;2397.89;105649;1260;64252;-43
2024/04/20 01:47:49;;;;;;;10.40;6.40;;;;;;;-147.86;100.00;2876.87;105636;1260;72588;-46
2024/04/20 01:50:18;;;;;;;7.00;6.30;;;;;;;-147.86;100.00;3412.11;105573;1257;62019;-47
2024/04/20 01:52:45;;;;;;;7.70;6.70;;;;;;;-147.86;100.00;4068.00;105676;1260;60317;-44
2024/04/20 01:55:11;;;;;;;8.90;6.80;;;;;;;-147.86;100.00;4918.63;105633;1254;73715;-43
2024/04/20 01:57:38;;;;;;;8.70;6.50;;;;;;;-147.86;100.00;5920.72;105609;1261;65505;-45
2024/04/20 02:00:06;;;;;;;9.10;6.90;;;;;;;-147.86;100.00;6902.88;105662;1254;71654;-46
2024/04/20 02:02:33;;;;;;;9.40;6.90;;;;;;;-147.86;100.00;7717.67;105653;1254;61764;-44
2024/04/20 02:05:01;;;;;;;8.10;6.30;;;;;;;-147.86;100.00;8465.86;105667;1254;60626;-44
2024/04/20 02:07:28;;;;;;;7.70;6.30;;;;;;;-147.86;100.00;9232.84;105890;1252;73966;-44
2024/04/20 02:09:55;;;;;;;8.10;5.90;;;;;;;-147.86;100.00;9938.23;105869;1256;65253;-46
2024/04/20 02:12:22;;;;;;;9.70;5.90;;;;;;;-147.86;100.00;10548.22;105916;1254;72593;-47
2024/04/20 02:14:49;;;;;;;20.90;10.10;;;;;;;-147.86;100.00;10904.71;105942;1256;61102;-44
2024/04/20 02:17:16;;;;;;;16.40;10.30;;;;;;;-147.86;100.00;11091.50;105890;1256;60444;-43
2024/04/20 02:19:43;;;;;;;13.90;8.30;;;;;;;-147.86;100.00;11233.27;105882;1253;73588;-46
2024/04/20 02:22:09;;;;;;;8.90;7.20;;;;;;;-147.86;100.00;11483.40;105883;1256;65434;-47
2024/04/20 02:24:36;;;;;;;9.40;7.10;;;;;;;-147.86;100.00;11771.22;105873;1254;72625;-43
2024/04/20 02:27:04;;;;;;;8.10;6.90;;;;;;;-147.86;100.00;12025.65;105896;1256;60831;-45
2024/04/20 02:29:31;;;;;;;9.00;6.90;;;;;;;-147.86;100.00;12211.35;105713;1254;60456;-46
2024/04/20 02:31:58;;;;;;;8.60;7.20;;;;;;;-147.86;100.00;12614.23;105888;1254;72932;-46
2024/04/20 02:34:25;;;;;;;10.70;7.30;;;;;;;-147.86;100.00;13125.57;105995;1253;64070;-46
2024/04/20 02:37:08;;;;;;;8.50;6.90;;;;;;;-147.86;100.00;13646.67;105898;1254;72715;-45
2024/04/20 02:39:36;;;;;;;8.80;7.40;;;;;;;-147.86;100.00;13849.23;105875;1257;61950;-46
2024/04/20 02:42:04;;;;;;;9.20;7.30;;;;;;;-147.86;100.00;14878.44;105754;1252;60789;-44
2024/04/20 02:44:31;;;;;;;7.90;6.70;;;;;;;-147.86;100.00;15752.84;105715;1256;73911;-44
2024/04/20 02:46:59;;;;;;;11.20;8.00;;;;;;;-147.86;100.00;16727.01;105704;1256;65402;-46
2024/04/20 02:49:27;;;;;;;7.50;6.50;;;;;;;-147.86;100.00;17559.03;105716;1256;71171;-46
2024/04/20 02:51:54;;;;;;;8.70;7.30;;;;;;;-147.86;100.00;18271.37;105895;1254;61231;-45
2024/04/20 02:54:21;;;;;;;14.00;8.30;;;;;;;-147.86;100.00;18758.93;105885;1253;60405;-44
2024/04/20 02:56:48;;;;;;;10.20;8.60;;;;;;;-147.86;100.00;19142.63;105877;1252;73565;-46
2024/04/20 02:59:15;;;;;;;10.80;7.80;;;;;;;-147.86;100.00;19539.62;105976;1254;65504;-47
2024/04/20 03:01:42;;;;;;;10.10;7.90;;;;;;;-147.86;100.00;19951.43;105967;1253;72641;-46
2024/04/20 03:04:09;;;;;;;11.90;7.90;;;;;;;-147.86;100.00;20298.27;105889;1256;61869;-44
2024/04/20 03:06:37;;;;;;;13.10;8.90;;;;;;;-147.86;100.00;20672.40;105895;1254;60428;-46
2024/04/20 03:09:04;;;;;;;14.50;8.80;;;;;;;-147.86;100.00;21048.51;105855;1254;73789;-45
2024/04/20 03:11:31;;;;;;;14.00;9.20;;;;;;;-147.86;100.00;21442.19;105913;1256;65462;-43
2024/04/20 03:13:58;;;;;;;14.50;8.70;;;;;;;-147.86;100.00;21909.11;105639;1254;72518;-44
2024/04/20 03:16:25;;;;;;;13.70;8.70;;;;;;;-147.86;100.00;22311.44;105845;1256;60385;-48
2024/04/20 03:18:52;;;;;;;11.00;8.20;;;;;;;-147.86;100.00;22737.96;105895;1254;60339;-46
2024/04/20 03:21:19;;;;;;;13.20;8.80;;;;;;;-147.86;100.00;23196.86;105957;1253;73798;-47
2024/04/20 03:23:46;;;;;;;14.00;9.60;;;;;;;-147.86;100.00;23600.87;105924;1256;65449;-48
2024/04/20 03:26:13;;;;;;;14.20;9.40;;;;;;;-147.86;100.00;23954.67;105876;1253;72452;-46
2024/04/20 03:28:40;;;;;;;19.30;9.50;;;;;;;-147.86;100.00;24437.10;105877;1256;60394;-46
2024/04/20 03:31:06;;;;;;;16.60;11.40;;;;;;;-147.86;100.00;25057.57;105862;1254;60466;-46
2024/04/20 03:33:35;;;;;;;18.50;11.80;;;;;;;-147.86;100.00;25724.13;105894;1252;73697;-45
2024/04/20 03:36:02;;;;;;;14.50;9.70;;;;;;;-147.86;100.00;26255.90;105904;1253;65826;-47
2024/04/20 03:38:30;;;;;;;13.10;9.70;;;;;;;-147.86;100.00;26782.67;105881;1257;72623;-45
2024/04/20 03:40:57;;;;;;;12.50;9.40;;;;;;;-147.86;100.00;27356.31;105939;1253;61154;-44
2024/04/20 03:43:23;;;;;;;17.60;9.40;;;;;;;-147.86;100.00;27933.94;105888;1253;61399;-47
2024/04/20 03:45:51;;;;;;;20.70;10.20;;;;;;;-147.86;100.00;28503.07;105900;1253;74682;-46
2024/04/20 03:48:18;;;;;;;13.30;9.50;;;;;;;-147.86;100.00;29044.98;105911;1254;65528;-45
2024/04/20 03:50:52;;;;;;;12.80;8.80;;;;;;;-147.86;100.00;29563.15;105923;1256;72780;-42
2024/04/20 03:53:20;;;;;;;15.30;9.50;;;;;;;-147.86;100.00;29956.53;105906;1254;61755;-42
2024/04/20 03:55:47;;;;;;;9.10;8.20;;;;;;;-147.86;100.00;30649.28;105853;1254;61269;-45
2024/04/20 03:58:14;;;;;;;9.30;7.90;;;;;;;-147.86;100.00;31187.18;105892;1253;74651;-44
2024/04/20 04:00:41;;;;;;;17.30;8.20;;;;;;;-147.86;100.00;31693.14;105893;1256;65277;-44
2024/04/20 04:03:14;;;;;;;8.90;7.90;;;;;;;-147.86;100.00;32107.41;105876;1254;72619;-42
2024/04/20 04:05:41;;;;;;;10.20;7.70;;;;;;;-147.86;100.00;32327.26;105923;1254;61782;-45
2024/04/20 04:08:08;;;;;;;9.30;7.50;;;;;;;-147.86;100.00;32700.57;105917;1253;61195;-44
2024/04/20 04:10:35;;;;;;;11.10;7.90;;;;;;;-147.86;100.00;32916.54;105958;1252;74131;-45
2024/04/20 04:13:04;;;;;;;15.40;7.70;;;;;;;-147.86;100.00;33115.73;105911;1256;65550;-43
2024/04/20 04:15:31;;;;;;;12.20;7.40;;;;;;;-147.86;100.00;33348.13;105916;1256;72645;-43
2024/04/20 04:17:58;;;;;;;12.00;6.70;;;;;;;-147.86;100.00;33635.22;105884;1254;61690;-42
2024/04/20 04:20:25;;;;;;;10.10;6.60;;;;;;;-147.86;100.00;33807.88;105937;1252;61260;-45
2024/04/20 04:22:52;;;;;;;7.80;6.30;;;;;;;-147.86;100.00;33970.78;105937;1254;74583;-48
2024/04/20 04:25:19;;;;;;;11.00;6.00;;;;;;;-147.86;100.00;34079.38;105915;1256;65498;-46
2024/04/20 04:27:46;;;;;;;8.90;6.70;;;;;;;-147.86;100.00;34134.86;105867;1254;72644;-45
2024/04/20 04:30:12;;;;;;;11.80;5.90;;;;;;;-147.86;100.00;34106.73;105878;1254;61315;-46
2024/04/20 04:32:40;;;;;;;7.90;5.50;;;;;;;-147.86;100.00;33972.34;105900;1253;61369;-43
2024/04/20 04:35:07;;;;;;;6.80;6.00;;;;;;;-147.86;100.00;33766.86;105900;1257;74693;-47
2024/04/20 04:37:34;;;;;;;10.40;6.10;;;;;;;-147.86;100.00;33421.16;105940;1256;65480;-46
2024/04/20 04:40:01;;;;;;;9.70;6.10;;;;;;;-147.86;100.00;32886.46;105975;1254;72491;-47
2024/04/20 04:42:29;;;;;;;12.40;6.30;;;;;;;-147.86;100.00;32221.80;105867;1252;61148;-46
2024/04/20 04:44:56;;;;;;;13.50;5.90;;;;;;;-147.86;100.00;31268.36;105950;1254;61334;-45
2024/04/20 04:47:23;;;;;;;18.40;7.40;;;;;;;-147.86;100.00;30073.95;105921;1252;74537;-46
2024/04/20 04:49:50;;;;;;;10.30;6.10;;;;;;;-147.86;100.00;28666.89;105884;1254;64715;-44
2024/04/20 04:52:17;;;;;;;17.70;6.40;;;;;;;-147.86;100.00;27105.53;105927;1253;72474;-46
2024/04/20 04:54:45;;;;;;;13.00;6.20;;;;;;;-147.86;100.00;25515.54;105858;1256;61222;-47
2024/04/20 04:57:11;;;;;;;15.40;7.30;;;;;;;-147.86;100.00;23894.64;105890;1252;61237;-44
2024/04/20 04:59:39;;;;;;;14.80;6.40;;;;;;;-147.86;100.00;22308.30;105848;1254;74580;-43
2024/04/20 05:02:06;;;;;;;14.40;7.00;;;;;;;-147.86;100.00;20982.30;105861;1253;66654;-43
2024/04/20 05:04:33;;;;;;;19.20;6.60;;;;;;;-147.86;100.00;19527.53;105897;1254;72564;-46
2024/04/20 05:07:00;;;;;;;16.60;7.30;;;;;;;-147.86;100.00;17913.01;105915;1253;61282;-44
2024/04/20 05:09:27;;;;;;;19.90;7.10;;;;;;;-147.86;100.00;15759.81;105934;1253;61231;-45
2024/04/20 05:11:54;;;;;;;14.30;7.60;;;;;;;-147.86;100.00;13209.88;105848;1256;74554;-44
2024/04/20 05:14:22;;;;;;;14.70;7.90;;;;;;;-147.86;100.00;9956.88;105923;1257;64004;-45
2024/04/20 05:16:49;;;;;;;22.70;7.10;;;;;;;-147.86;100.00;5880.43;105923;1252;72622;-46
2024/04/20 05:19:16;;;;;;;12.60;5.90;;;;;;;-147.86;100.00;-301.21;105941;1253;61148;-43
2024/04/20 05:21:42;;;;;;;15.40;5.10;;;;;;;-147.86;100.00;-9723.17;105894;1254;61237;-43
2024/04/20 05:24:09;;;;;;;9.90;4.40;;;;;;;-147.86;100.00;-16805.65;105927;1254;74683;-44
2024/04/20 05:26:36;;;;;;;8.70;4.70;;;;;;;-147.86;100.00;-17609.17;105952;1254;65463;-46
2024/04/20 05:29:03;;;;;;;13.80;4.40;;;;;;;-147.86;100.00;-17609.17;105885;1254;72582;-46
2024/04/20 05:31:30;;;;;;;7.40;4.30;;;;;;;-147.86;100.00;-17609.17;105863;1256;61246;-46
2024/04/20 05:33:57;;;;;;;6.60;3.60;;;;;;;-147.86;100.00;-17609.17;105874;1254;61241;-46
2024/04/20 05:36:24;;;;;;;9.20;3.60;;;;;;;-147.86;100.00;-17609.17;105850;1252;75020;-46
2024/04/20 05:38:51;;;;;;;9.60;3.90;;;;;;;-147.86;100.00;-17609.17;105893;1256;65507;-47
2024/04/20 05:41:18;;;;;;;6.00;3.30;;;;;;;-147.86;100.00;-17609.17;105895;1253;72326;-47
2024/04/20 05:43:45;;;;;;;12.80;5.20;;;;;;;-147.86;100.00;-17609.17;105912;1256;61225;-48
2024/04/20 05:46:12;;;;;;;10.80;4.60;;;;;;;-147.86;100.00;-17609.17;105918;1253;61304;-45
2024/04/20 05:48:38;;;;;;;9.70;2.80;;;;;;;-147.86;100.00;-17609.17;105908;1256;74487;-44
2024/04/20 05:51:05;;;;;;;4.70;2.60;;;;;;;-147.86;100.00;-17609.17;105874;1256;65472;-46
2024/04/20 05:53:32;;;;;;;5.70;2.60;;;;;;;-147.86;100.00;-17609.17;105883;1254;72558;-43
2024/04/20 05:56:00;;;;;;;2.70;2.50;;;;;;;-147.86;100.00;-17609.17;105899;1252;61298;-45
2024/04/20 05:58:28;;;;;;;3.60;2.60;;;;;;;-147.86;100.00;-17609.17;105891;1254;61285;-43
2024/04/20 06:00:55;;;;;;;3.20;2.90;;;;;;;-147.86;100.00;-17609.17;105937;1256;74503;-45
2024/04/20 06:03:22;;;;;;;3.90;1.70;;;;;;;-147.86;100.00;-17609.17;105922;1256;65439;-49
2024/04/20 06:05:50;;;;;;;2.90;2.20;;;;;;;-147.86;100.00;-15485.25;105920;1253;72567;-44
2024/04/20 06:08:17;;;;;;;3.30;2.20;;;;;;;-147.86;100.00;-6439.49;105932;1256;61157;-48
2024/04/20 06:10:54;;;;;;;6.60;2.00;;;;;;;-147.86;100.00;4167.24;105948;1253;61288;-48
2024/04/20 06:13:21;;;;;;;3.30;2.10;;;;;;;-147.86;99.90;14152.05;105900;1254;74567;-45
2024/04/20 06:15:48;;;;;;;5.00;2.40;;;;;;;-147.86;99.13;24581.36;105852;1256;64466;-46
2024/04/20 06:18:15;;;;;;;3.80;2.30;;;;;;;-147.86;98.88;30366.82;105911;1252;72632;-46
2024/04/20 06:20:42;;;;;;;3.10;2.00;;;;;;;-147.86;98.60;33631.41;105885;1254;61240;-44
2024/04/20 06:23:14;;;;;;;12.70;2.30;;;;;;;-147.86;95.55;38294.46;105908;1253;61259;-44
2024/04/20 06:25:44;;;;;;;3.40;2.40;;;;;;;-147.86;94.57;43791.68;105948;1253;73469;-46
2024/04/20 06:28:11;;;;;;;4.20;2.20;;;;;;;-147.86;95.53;44741.88;105882;1254;65534;-46
2024/04/20 06:30:38;;;;;;;3.30;1.60;;;;;;;-147.86;98.60;44210.35;105912;1254;72874;-44
2024/04/20 06:33:05;;;;;;;2.90;1.90;;;;;;;-147.86;94.12;44443.43;105900;1254;61270;-44
2024/04/20 06:35:32;;;;;;;3.40;1.40;;;;;;;-147.86;90.07;45677.05;105898;1253;61254;-43
2024/04/20 06:37:59;;;;;;;2.10;1.50;;;;;;;-147.86;89.84;46145.30;105879;1256;74457;-46
2024/04/20 06:40:26;;;;;;;7.60;2.00;;;;;;;-147.86;86.34;46514.85;105898;1256;65458;-43
2024/04/20 06:42:54;;;;;;;5.70;2.00;;;;;;;-147.86;82.73;46840.93;105923;1254;72756;-45
2024/04/20 06:45:21;;;;;;;4.30;1.80;;;;;;;-147.86;85.66;47087.07;105917;1256;61218;-43
2024/04/20 06:47:48;;;;;;;2.60;2.00;;;;;;;-147.86;85.38;47228.58;105896;1252;61240;-45
2024/04/20 06:50:17;;;;;;;4.30;2.10;;;;;;;-147.86;86.83;47370.09;105874;1254;74647;-42
2024/04/20 06:52:45;;;;;;;7.80;2.90;;;;;;;-147.86;88.20;47464.95;105881;1254;65463;-42
2024/04/20 06:55:12;;;;;;;8.30;2.80;;;;;;;-147.86;91.04;47566.48;105896;1254;72589;-44
2024/04/20 06:57:40;;;;;;;4.20;3.10;;;;;;;-147.86;86.72;47532.37;105909;1256;61231;-43
2024/04/20 07:00:07;;;;;;;3.80;2.40;;;;;;;-147.86;82.58;47539.03;105895;1254;61205;-46
2024/04/20 07:02:34;;;;;;;2.40;1.90;;;;;;;-147.86;77.08;47572.35;105948;1254;73441;-47
2024/04/20 07:05:02;;;;;;;2.70;1.20;;;;;;;-147.86;69.70;47563.34;105849;1254;66691;-47
2024/04/20 07:07:29;;;;;;;3.50;1.40;;;;;;;-147.86;66.07;47544.13;105683;1254;72587;-52
2024/04/20 07:09:57;;;;;;;3.60;1.50;;;;;;;-147.86;68.28;47558.24;105908;1253;61183;-47
2024/04/20 07:12:24;;;;;;;4.20;1.20;;;;;;;-147.86;71.70;47587.25;105918;1253;61339;-46
2024/04/20 07:14:51;;;;;;;4.20;1.50;;;;;;;-147.86;62.60;47571.57;105836;1256;74479;-43
2024/04/20 07:17:18;;;;;;;1.30;1.20;;;;;;;-147.86;58.67;47531.98;105939;1256;64646;-44
2024/04/20 07:19:45;;;;;;;4.80;0.90;;;;;;;-147.86;53.71;47513.95;105954;1254;71987;-47
2024/04/20 07:22:13;;;;;;;2.00;1.30;;;;;;;-147.86;46.45;47440.64;105880;1254;61238;-46
2024/04/20 07:24:40;;;;;;;1.00;1.00;;;;;;;-147.86;45.73;47426.53;105899;1253;61403;-47
2024/04/20 07:27:07;;;;;;;1.20;1.10;;;;;;;-147.86;45.16;47403.01;105865;1252;74828;-46
2024/04/20 07:29:34;;;;;;;0.90;0.90;;;;;;;-147.86;48.20;47436.72;105936;1253;65451;-43
2024/04/20 07:32:01;;;;;;;2.40;2.20;;;;;;;-147.86;50.12;47457.10;105926;1254;73029;-45
2024/04/20 07:34:29;;;;;;;1.90;1.80;;;;;;;-147.86;48.18;47447.70;105860;1256;61206;-47
2024/04/20 07:36:57;;;;;;;2.10;1.20;;;;;;;-147.86;48.87;47468.47;105885;1252;61375;-47
2024/04/20 07:39:25;;;;;;;4.60;0.90;;;;;;;-147.86;49.93;47495.52;105879;1254;75314;-44
2024/04/20 07:41:53;;;;;;;1.00;1.00;;;;;;;-147.86;48.30;47483.37;105921;1256;65655;-47
2024/04/20 07:44:20;;;;;;;2.50;1.20;;;;;;;-147.86;47.61;47480.62;105969;1254;72946;-46
2024/04/20 07:47:02;;;;;;;1.60;1.40;;;;;;;-147.86;48.43;47486.11;105874;1254;61215;-44
2024/04/20 07:49:36;;;;;;;2.80;1.30;;;;;;;-147.86;46.22;47482.98;105999;1254;61205;-43
2024/04/20 07:52:04;;;;;;;3.10;1.20;;;;;;;-147.86;45.64;47484.94;105910;1254;75016;-46
2024/04/20 07:54:32;;;;;;;3.30;1.30;;;;;;;-147.86;46.28;47497.09;105939;1254;67037;-44
2024/04/20 07:56:59;;;;;;;5.10;1.30;;;;;;;-147.86;46.16;47506.89;105902;1254;72914;-46
2024/04/20 07:59:26;;;;;;;3.50;1.40;;;;;;;-147.86;46.10;47495.13;105858;1257;61150;-46
2024/04/20 08:01:53;;;;;;;2.70;1.60;;;;;;;-147.86;46.79;47519.04;105956;1253;61311;-44
2024/04/20 08:04:20;;;;;;;3.80;1.80;;;;;;;-147.86;44.93;47508.07;105919;1254;75830;-47
2024/04/20 08:06:47;;;;;;;1.70;1.10;;;;;;;-147.86;45.24;47516.30;105904;1257;66372;-43
2024/04/20 08:09:15;;;;;;;1.40;1.30;;;;;;;-147.86;44.80;47522.18;105929;1254;72184;-43
2024/04/20 08:11:42;;;;;;;4.10;1.60;;;;;;;-147.86;43.53;47503.36;105924;1254;61911;-44
2024/04/20 08:14:10;;;;;;;1.50;1.40;;;;;;;-147.86;41.45;47508.85;105850;1253;61871;-47
2024/04/20 08:16:37;;;;;;;4.20;1.40;;;;;;;-147.86;38.60;47459.85;105895;1253;75123;-43
2024/04/20 08:19:04;;;;;;;5.90;2.00;;;;;;;-147.86;38.91;47425.74;105917;1256;66450;-43
2024/04/20 08:21:31;;;;;;;3.60;1.30;;;;;;;-147.86;40.79;47427.71;105890;1253;72755;-46
2024/04/20 08:24:00;;;;;;;4.00;1.90;;;;;;;-147.86;42.65;47445.74;105907;1256;61230;-42
2024/04/20 08:26:27;;;;;;;4.20;2.90;;;;;;;-147.86;42.54;47466.90;105885;1254;61254;-45
2024/04/20 08:28:54;;;;;;;4.20;1.40;;;;;;;-147.86;42.23;47476.70;105923;1256;74107;-47
2024/04/20 08:31:21;;;;;;;2.20;1.20;;;;;;;-147.86;40.75;47468.08;105867;1256;65196;-47
2024/04/20 08:33:48;;;;;;;3.60;1.20;;;;;;;-147.86;41.37;47467.29;105858;1254;73144;-45
2024/04/20 08:36:15;;;;;;;2.30;1.90;;;;;;;-147.86;42.59;47478.66;105935;1257;61129;-46
2024/04/20 08:38:42;;;;;;;1.30;1.10;;;;;;;-147.86;42.04;47480.23;105858;1252;61257;-45
2024/04/20 08:41:12;;;;;;;8.00;1.90;;;;;;;-147.86;42.07;47503.75;105884;1256;74980;-47
2024/04/20 08:43:39;;;;;;;1.70;1.30;;;;;;;-147.86;40.33;47501.79;105914;1254;65706;-43
2024/04/20 08:46:06;;;;;;;2.30;0.90;;;;;;;-147.86;40.03;47483.37;105885;1254;73843;-44
2024/04/20 08:48:33;;;;;;;7.30;1.60;;;;;;;-147.86;38.53;47472.00;105686;1252;61142;-51
2024/04/20 08:51:02;;;;;;;1.70;1.20;;;;;;;-147.86;39.27;47439.46;105771;1254;61221;-45
2024/04/20 08:53:31;;;;;;;4.60;1.30;;;;;;;-147.86;38.95;47458.28;105705;1258;74818;-44
2024/04/20 08:55:57;;;;;;;5.70;1.80;;;;;;;-147.86;38.02;47434.37;105913;1257;65787;-47
2024/04/20 08:58:24;;;;;;;1.50;1.40;;;;;;;-147.86;38.92;47419.08;105837;1254;71774;-47
2024/04/20 09:00:51;;;;;;;1.90;1.30;;;;;;;-147.86;38.54;47413.20;105828;1256;61148;-48
2024/04/20 09:03:18;;;;;;;5.10;2.00;;;;;;;-147.86;40.03;47419.87;105587;1254;61365;-48
2024/04/20 09:05:46;;;;;;;1.20;1.20;;;;;;;-147.86;40.06;47437.90;105550;1259;74135;-47
2024/04/20 09:08:12;;;;;;;1.30;1.20;;;;;;;-147.86;38.67;47445.34;105578;1259;66628;-46
2024/04/20 09:10:39;;;;;;;3.40;1.60;;;;;;;-147.86;38.29;47432.80;105717;1252;73061;-48
2024/04/20 09:13:08;;;;;;;4.30;2.00;;;;;;;-147.86;38.95;47428.49;105937;1254;61144;-47
2024/04/20 09:15:36;;;;;;;1.70;1.60;;;;;;;-147.86;39.62;47423.79;105951;1252;61205;-52
2024/04/20 09:18:03;;;;;;;1.40;1.30;;;;;;;-147.86;39.13;47438.68;105877;1252;75750;-44
2024/04/20 09:20:30;;;;;;;4.60;2.20;;;;;;;-147.86;38.44;47446.91;105890;1254;65415;-48
2024/04/20 09:23:04;;;;;;;8.60;2.90;;;;;;;-147.86;36.93;47429.66;105707;1252;71734;-47
2024/04/20 09:25:32;;;;;;;6.40;2.40;;;;;;;-147.86;38.22;47410.46;105875;1254;61347;-47
2024/04/20 09:28:00;;;;;;;5.10;1.80;;;;;;;-147.86;38.39;47449.26;105913;1252;61259;-47
2024/04/20 09:30:27;;;;;;;1.20;1.10;;;;;;;-147.86;37.33;47454.75;105899;1256;74916;-48
2024/04/20 09:32:54;;;;;;;1.20;1.10;;;;;;;-147.86;37.17;47441.43;105854;1256;66742;-47
2024/04/20 09:35:21;;;;;;;1.50;1.40;;;;;;;-147.86;37.70;47460.24;105863;1252;73946;-46
2024/04/20 09:37:50;;;;;;;2.40;1.50;;;;;;;-147.86;37.81;47481.41;105844;1256;61199;-47
2024/04/20 09:40:17;;;;;;;4.10;1.20;;;;;;;-147.86;36.92;47478.27;105923;1254;61244;-45
2024/04/20 09:42:46;;;;;;;2.20;1.60;;;;;;;-147.86;36.80;47455.14;105853;1256;74907;-47
2024/04/20 09:45:13;;;;;;;3.50;1.50;;;;;;;-147.86;36.87;47472.39;105939;1256;64106;-48
2024/04/20 09:47:40;;;;;;;4.00;1.30;;;;;;;-147.86;36.49;47451.23;105935;1254;73794;-48
2024/04/20 09:50:11;;;;;;;2.90;1.60;;;;;;;-147.86;36.74;47456.71;105954;1254;61775;-47
2024/04/20 09:52:50;;;;;;;3.00;1.80;;;;;;;-147.86;38.12;47463.77;105872;1256;61212;-48
2024/04/20 09:55:29;;;;;;;5.10;2.10;;;;;;;-147.86;37.74;47453.57;105932;1256;74826;-44
2024/04/20 09:57:58;;;;;;;2.20;1.60;;;;;;;-147.86;38.95;47462.59;105879;1256;66828;-50
2024/04/20 10:00:25;;;;;;;1.70;1.60;;;;;;;-147.86;39.69;47461.81;105874;1256;72934;-46
2024/04/20 10:02:53;;;;;;;2.00;1.80;;;;;;;-147.86;40.20;47478.27;105701;1259;61135;-45
2024/04/20 10:05:20;;;;;;;2.50;1.80;;;;;;;-147.86;38.91;47472.39;105965;1254;61330;-44
2024/04/20 10:07:47;;;;;;;6.00;1.70;;;;;;;-147.86;38.76;47461.42;105650;1259;76026;-44
2024/04/20 10:10:17;;;;;;;2.90;1.60;;;;;;;-147.86;39.90;47464.95;105912;1257;65162;-48
2024/04/20 10:12:44;;;;;;;1.50;1.40;;;;;;;-147.86;39.61;47487.68;105659;1254;72872;-47
2024/04/20 10:15:11;;;;;;;1.80;1.60;;;;;;;-147.86;38.79;47500.23;105892;1254;61205;-48
2024/04/20 10:17:39;;;;;;;2.10;1.80;;;;;;;-147.86;37.76;47512.38;105654;1253;61256;-47
2024/04/20 10:20:06;;;;;;;2.70;1.50;;;;;;;-147.86;37.29;47508.85;106020;1256;73910;-46
2024/04/20 10:22:38;;;;;;;2.10;1.90;;;;;;;-147.86;37.32;47488.07;105874;1256;65074;-48
2024/04/20 10:25:10;;;;;;;4.00;1.80;;;;;;;-147.86;38.37;47482.59;105876;1254;72906;-49
2024/04/20 10:27:38;;;;;;;2.90;1.60;;;;;;;-147.86;37.51;47499.05;105889;1256;61221;-48
2024/04/20 10:30:10;;;;;;;3.00;2.30;;;;;;;-147.86;37.02;47468.86;105927;1254;62958;-47
2024/04/20 10:32:37;;;;;;;4.70;1.80;;;;;;;-147.86;37.70;47464.95;105922;1256;76016;-49
2024/04/20 10:35:06;;;;;;;2.20;1.90;;;;;;;-147.86;40.33;47476.31;105843;1256;64816;-49
2024/04/20 10:37:36;;;;;;;7.50;1.90;;;;;;;-147.86;39.46;47501.40;105686;1254;70909;-49
2024/04/20 10:40:32;;;;;;;2.50;1.70;;;;;;;-147.86;39.21;47539.82;105894;1256;61229;-47
2024/04/20 10:43:13;;;;;;;5.00;1.40;;;;;;;-147.86;39.43;47563.34;105881;1252;61447;-50
2024/04/20 10:45:40;;;;;;;3.60;1.50;;;;;;;-147.86;38.12;47566.48;105982;1253;74578;-46
2024/04/20 10:48:09;;;;;;;4.90;2.00;;;;;;;-147.86;37.86;47554.32;105693;1258;64947;-48
2024/04/20 10:50:37;;;;;;;4.20;1.80;;;;;;;-147.86;36.99;47555.89;105727;1259;72436;-48
2024/04/20 10:53:05;;;;;;;2.40;1.60;;;;;;;-147.86;38.35;47559.81;105904;1256;61539;-47
2024/04/20 10:55:32;;;;;;;2.50;1.60;;;;;;;-147.86;36.06;47538.64;105880;1252;61135;-48
2024/04/20 10:57:59;;;;;;;3.30;1.70;;;;;;;-147.86;36.67;47513.16;105777;1254;74707;-47
2024/04/20 11:00:26;;;;;;;5.50;1.80;;;;;;;-147.86;36.35;47496.70;106001;1253;64978;-46
2024/04/20 11:02:54;;;;;;;2.60;1.80;;;;;;;-147.86;37.53;47477.10;105723;1256;73959;-44
2024/04/20 11:05:21;;;;;;;1.60;1.40;;;;;;;-147.86;38.24;47479.45;105881;1253;61180;-45