Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:22;;;;;;;1.65;0.50;;;;;;;3.43;89.31;99653.50;5027392;28;20037;-69
2023/01/20 00:03:48;;;;;;;1.70;0.60;;;;;;;3.36;91.67;99657.47;5029997;28;20041;-69
2023/01/20 00:06:13;;;;;;;1.83;0.73;;;;;;;3.24;94.29;99668.75;5028679;28;20041;-68
2023/01/20 00:08:39;;;;;;;2.13;1.40;;;;;;;3.12;95.91;99661.94;5028897;28;20033;-69
2023/01/20 00:11:07;;;;;;;2.53;1.40;;;;;;;3.02;98.26;99669.53;5032013;28;20040;-68
2023/01/20 00:13:34;;;;;;;3.92;2.35;;;;;;;3.00;99.08;99656.78;5030405;28;20386;-68
2023/01/20 00:16:05;;;;;;;2.60;1.77;;;;;;;2.95;100.00;99658.88;5026977;28;20075;-69
2023/01/20 00:18:31;;;;;;;2.75;1.27;;;;;;;3.04;97.62;99651.41;5027831;28;20037;-69
2023/01/20 00:21:01;;;;;;;1.08;0.40;;;;;;;3.08;95.28;99648.47;5027507;28;20040;-68
2023/01/20 00:23:26;;;;;;;0.70;0.22;;;;;;;3.32;87.93;99651.75;5031263;28;20033;-69
2023/01/20 00:25:51;;;;;;;1.08;0.30;;;;;;;3.48;88.81;99664.25;5032668;28;20389;-69
2023/01/20 00:28:17;;;;;;;0.50;0.30;;;;;;;3.47;87.62;99657.47;5031352;28;20029;-69
2023/01/20 00:30:42;;;;;;;0.40;0.20;;;;;;;3.42;89.68;99656.19;5029151;28;20124;-69
2023/01/20 00:33:08;;;;;;;0.75;0.20;;;;;;;3.42;88.64;99662.16;5030525;28;20080;-69
2023/01/20 00:35:35;;;;;;;0.40;0.20;;;;;;;3.56;85.67;99661.09;5028802;28;20040;-69
2023/01/20 00:38:01;;;;;;;1.75;0.20;;;;;;;3.59;85.34;99666.81;5028997;28;20108;-69
2023/01/20 00:40:26;;;;;;;1.23;0.20;;;;;;;3.53;85.91;99675.03;5028954;28;20128;-68
2023/01/20 00:42:51;;;;;;;0.47;0.20;;;;;;;3.56;83.42;99677.38;5029021;28;20139;-69
2023/01/20 00:45:17;;;;;;;0.73;0.20;;;;;;;3.74;80.91;99667.38;5029419;28;20507;-68
2023/01/20 00:47:42;;;;;;;0.30;0.13;;;;;;;3.76;80.60;99683.56;5027838;28;20029;-69
2023/01/20 00:50:08;;;;;;;2.65;0.20;;;;;;;3.76;81.33;99691.28;5027832;28;20049;-69
2023/01/20 00:52:33;;;;;;;0.22;0.10;;;;;;;3.67;82.37;99687.66;5027028;28;20111;-68
2023/01/20 00:54:59;;;;;;;0.80;0.20;;;;;;;3.61;84.42;99692.47;5028342;28;20037;-69
2023/01/20 00:57:24;;;;;;;0.60;0.30;;;;;;;3.49;86.88;99699.38;5027643;28;20375;-69
2023/01/20 00:59:50;;;;;;;0.50;0.20;;;;;;;3.38;88.78;99701.94;5031637;28;20021;-69
2023/01/20 01:02:15;;;;;;;1.13;0.28;;;;;;;3.29;91.04;99708.66;5027103;28;20037;-69
2023/01/20 01:04:40;;;;;;;1.20;0.43;;;;;;;3.19;92.95;99706.88;5033694;28;20048;-69
2023/01/20 01:07:06;;;;;;;0.60;0.22;;;;;;;3.12;93.60;99716.81;5027419;28;20124;-68
2023/01/20 01:09:31;;;;;;;0.75;0.30;;;;;;;3.00;96.63;99718.53;5034592;28;20024;-69
2023/01/20 01:11:57;;;;;;;1.08;0.40;;;;;;;3.08;92.44;99715.41;5025459;28;20063;-69
2023/01/20 01:14:22;;;;;;;0.85;0.50;;;;;;;3.16;92.98;99712.25;5029597;28;20037;-69
2023/01/20 01:16:47;;;;;;;0.63;0.30;;;;;;;3.22;90.55;99711.78;5027487;28;20037;-69
2023/01/20 01:19:13;;;;;;;1.15;0.45;;;;;;;3.45;86.14;99703.13;5027373;28;20378;-68
2023/01/20 01:21:38;;;;;;;0.75;0.20;;;;;;;3.52;85.09;99704.28;5027545;28;20044;-69
2023/01/20 01:24:04;;;;;;;0.98;0.30;;;;;;;3.49;86.16;99709.69;5026454;28;20071;-70
2023/01/20 01:26:29;;;;;;;1.10;0.40;;;;;;;3.42;88.20;99723.97;5027892;28;20033;-69
2023/01/20 01:28:54;;;;;;;0.95;0.40;;;;;;;3.34;91.46;99731.44;5029103;28;20075;-69
2023/01/20 01:31:23;;;;;;;0.63;0.30;;;;;;;3.23;93.97;99726.31;5028013;28;20042;-69
2023/01/20 01:33:48;;;;;;;0.68;0.20;;;;;;;3.14;96.68;99724.41;5031261;28;20037;-69
2023/01/20 01:36:15;;;;;;;1.52;0.40;;;;;;;3.07;97.99;99718.91;5037262;28;20044;-69
2023/01/20 01:38:42;;;;;;;0.77;0.20;;;;;;;3.05;99.34;99725.94;5026632;28;20116;-69
2023/01/20 01:41:11;;;;;;;0.95;0.30;;;;;;;3.02;99.87;99720.19;5037267;28;20083;-69
2023/01/20 01:43:38;;;;;;;0.60;0.20;;;;;;;2.96;99.43;99721.47;5033056;28;20044;-69
2023/01/20 01:46:04;;;;;;;1.20;0.20;;;;;;;3.05;98.17;99725.09;5036979;28;20033;-69
2023/01/20 01:48:29;;;;;;;1.10;0.20;;;;;;;3.05;97.25;99733.66;5032408;28;20025;-69
2023/01/20 01:50:59;;;;;;;0.50;0.20;;;;;;;3.14;96.17;99734.72;5031148;28;20103;-68
2023/01/20 01:53:28;;;;;;;0.65;0.20;;;;;;;3.17;96.58;99737.06;5034266;28;20036;-68
2023/01/20 01:55:59;;;;;;;0.70;0.20;;;;;;;3.16;96.99;99736.25;5031629;28;20116;-70
2023/01/20 01:58:38;;;;;;;1.15;0.20;;;;;;;3.08;93.66;99746.28;5033397;28;20037;-68
2023/01/20 02:01:03;;;;;;;0.60;0.20;;;;;;;3.12;95.06;99734.00;5031140;28;20504;-69
2023/01/20 02:03:39;;;;;;;0.47;0.20;;;;;;;3.11;97.43;99729.78;5034635;28;20056;-69
2023/01/20 02:06:05;;;;;;;0.60;0.28;;;;;;;3.03;97.30;99730.38;5036242;28;20033;-69
2023/01/20 02:08:31;;;;;;;1.05;0.20;;;;;;;3.03;96.07;99721.81;5034504;28;20495;-68
2023/01/20 02:10:56;;;;;;;0.35;0.10;;;;;;;3.08;91.46;99719.72;5039687;28;20112;-68
2023/01/20 02:13:22;;;;;;;0.40;0.20;;;;;;;3.27;88.26;99720.81;5030128;28;20029;-69
2023/01/20 02:16:18;;;;;;;0.40;0.10;;;;;;;3.44;78.60;99706.63;5031219;28;20482;-69
2023/01/20 02:19:08;;;;;;;0.30;0.10;;;;;;;3.67;70.51;99715.19;5038019;28;20511;-68
2023/01/20 02:21:55;;;;;;;0.40;0.20;;;;;;;3.72;70.02;99715.66;5035710;28;20108;-68
2023/01/20 02:24:35;;;;;;;0.88;0.10;;;;;;;3.64;66.98;99720.56;5026271;28;20057;-68
2023/01/20 02:27:08;;;;;;;0.40;0.10;;;;;;;3.69;68.61;99712.47;5030530;28;20485;-69
2023/01/20 02:29:52;;;;;;;0.52;0.10;;;;;;;3.69;68.86;99717.63;5027203;28;20060;-69
2023/01/20 02:32:22;;;;;;;0.30;0.10;;;;;;;3.64;69.55;99718.00;5034499;28;20120;-69
2023/01/20 02:35:02;;;;;;;0.73;0.10;;;;;;;3.64;67.59;99720.56;5025711;28;20029;-69
2023/01/20 02:37:30;;;;;;;0.20;0.10;;;;;;;3.62;72.45;99728.41;5027474;28;20505;-69
2023/01/20 02:40:02;;;;;;;0.43;0.17;;;;;;;3.54;75.64;99732.50;5028149;28;20033;-69
2023/01/20 02:42:40;;;;;;;0.68;0.20;;;;;;;3.43;78.71;99730.75;5030739;28;20029;-69
2023/01/20 02:45:12;;;;;;;0.45;0.10;;;;;;;3.34;81.50;99734.00;5029268;28;20037;-69
2023/01/20 02:47:37;;;;;;;0.32;0.10;;;;;;;3.27;82.88;99735.44;5029890;28;20052;-69
2023/01/20 02:50:10;;;;;;;1.95;0.17;;;;;;;3.22;84.37;99742.69;5029843;28;20385;-69
2023/01/20 02:52:44;;;;;;;0.30;0.10;;;;;;;3.11;86.29;99745.25;5027140;28;20033;-69
2023/01/20 02:55:24;;;;;;;0.80;0.10;;;;;;;3.05;87.41;99738.78;5030406;28;20477;-69
2023/01/20 02:57:55;;;;;;;0.82;0.10;;;;;;;2.99;87.77;99745.22;5023555;28;20123;-69
2023/01/20 03:00:28;;;;;;;0.38;0.10;;;;;;;2.98;87.31;99751.28;5028610;28;20596;-69
2023/01/20 03:02:57;;;;;;;0.20;0.10;;;;;;;3.04;85.07;99749.19;5024498;28;20018;-68
2023/01/20 03:05:28;;;;;;;0.95;0.20;;;;;;;3.06;87.27;99745.56;5028900;28;20041;-68
2023/01/20 03:07:56;;;;;;;2.30;0.10;;;;;;;3.00;89.16;99746.84;5029779;28;20009;-69
2023/01/20 03:10:26;;;;;;;0.30;0.10;;;;;;;2.93;89.83;99739.69;5029557;28;20025;-69
2023/01/20 03:12:58;;;;;;;0.30;0.10;;;;;;;2.86;91.07;99753.94;5028429;28;20135;-69
2023/01/20 03:15:31;;;;;;;0.30;0.15;;;;;;;2.81;92.99;99751.72;5028857;28;20175;-69
2023/01/20 03:17:57;;;;;;;0.50;0.20;;;;;;;2.76;90.41;99751.25;5034166;28;20393;-69
2023/01/20 03:20:23;;;;;;;0.80;0.20;;;;;;;2.80;90.55;99746.69;5028881;28;20042;-69
2023/01/20 03:22:48;;;;;;;0.28;0.10;;;;;;;2.82;91.89;99749.97;5031440;28;20363;-69
2023/01/20 03:25:16;;;;;;;0.30;0.10;;;;;;;2.73;93.17;99751.47;5027992;28;20037;-69
2023/01/20 03:27:41;;;;;;;0.40;0.10;;;;;;;2.77;86.37;99752.88;5028192;28;20037;-69
2023/01/20 03:30:14;;;;;;;0.68;0.10;;;;;;;2.90;83.47;99733.03;5025417;28;20055;-69
2023/01/20 03:32:43;;;;;;;0.28;0.10;;;;;;;2.99;83.52;99745.22;5033301;28;20037;-69
2023/01/20 03:35:09;;;;;;;0.60;0.10;;;;;;;3.03;83.00;99739.84;5031535;28;20508;-69
2023/01/20 03:37:35;;;;;;;0.28;0.10;;;;;;;3.04;83.32;99738.91;5030564;28;20041;-69
2023/01/20 03:40:01;;;;;;;0.75;0.20;;;;;;;3.03;84.83;99738.09;5030846;28;20025;-69
2023/01/20 03:43:09;;;;;;;0.38;0.10;;;;;;;2.92;85.10;99741.44;5034432;28;20499;-69
2023/01/20 03:46:00;;;;;;;1.73;0.10;;;;;;;2.84;87.17;99738.63;4989332;28;20481;-69
2023/01/20 03:48:42;;;;;;;0.40;0.10;;;;;;;2.77;87.61;99727.16;4969603;28;20080;-68
2023/01/20 03:51:32;;;;;;;0.32;0.10;;;;;;;2.75;89.45;99741.06;4984156;28;20058;-69
2023/01/20 03:54:05;;;;;;;0.70;0.10;;;;;;;2.71;91.29;99737.91;4976647;28;20043;-69
2023/01/20 03:56:35;;;;;;;0.93;0.20;;;;;;;2.63;93.61;99746.16;4984188;28;20042;-69
2023/01/20 03:59:03;;;;;;;0.30;0.10;;;;;;;2.57;94.18;99730.38;4984627;28;20055;-69
2023/01/20 04:01:34;;;;;;;0.40;0.20;;;;;;;2.54;94.78;99738.31;4981141;28;20038;-69
2023/01/20 04:04:02;;;;;;;1.27;0.45;;;;;;;2.56;93.73;99733.88;4988621;28;20042;-69
2023/01/20 04:06:30;;;;;;;1.05;0.40;;;;;;;2.68;90.89;99738.13;4984605;28;20518;-69
2023/01/20 04:09:02;;;;;;;0.85;0.20;;;;;;;2.72;92.20;99733.56;4982587;28;20041;-69
2023/01/20 04:11:27;;;;;;;0.52;0.20;;;;;;;2.68;93.14;99735.56;4989771;28;20089;-69
2023/01/20 04:13:53;;;;;;;0.88;0.30;;;;;;;2.67;90.67;99744.19;4987633;28;20038;-69
2023/01/20 04:16:21;;;;;;;1.67;0.30;;;;;;;2.74;87.62;99729.97;4993494;28;20098;-69
2023/01/20 04:18:49;;;;;;;0.75;0.20;;;;;;;2.88;83.30;99718.63;4977195;28;20046;-69
2023/01/20 04:21:25;;;;;;;0.93;0.20;;;;;;;3.01;81.32;99727.09;4990034;28;20095;-69
2023/01/20 04:24:17;;;;;;;0.80;0.30;;;;;;;3.04;84.42;99724.28;5026908;28;20032;-69
2023/01/20 04:26:42;;;;;;;1.67;0.40;;;;;;;2.95;84.63;99725.78;5026102;28;20158;-69
2023/01/20 04:29:08;;;;;;;0.80;0.20;;;;;;;2.91;86.51;99724.38;5028585;28;20157;-69
2023/01/20 04:31:34;;;;;;;1.33;0.30;;;;;;;2.83;88.04;99737.00;5027632;28;20065;-69
2023/01/20 04:34:00;;;;;;;1.25;0.20;;;;;;;2.77;87.03;99747.75;5023391;28;20045;-69
2023/01/20 04:36:26;;;;;;;1.00;0.28;;;;;;;2.77;87.59;99742.59;5029031;28;20029;-69
2023/01/20 04:38:51;;;;;;;0.60;0.20;;;;;;;2.71;88.28;99750.75;5027980;28;20041;-69
2023/01/20 04:41:17;;;;;;;0.90;0.30;;;;;;;2.66;88.79;99755.41;5032094;28;20029;-69
2023/01/20 04:43:44;;;;;;;0.82;0.28;;;;;;;2.63;87.70;99751.31;5033507;28;20059;-69
2023/01/20 04:46:14;;;;;;;0.80;0.30;;;;;;;2.78;84.44;99751.97;5032947;28;20040;-69
2023/01/20 04:48:40;;;;;;;1.27;0.50;;;;;;;2.81;85.42;99754.31;5028129;28;20116;-69
2023/01/20 04:51:07;;;;;;;1.15;0.52;;;;;;;2.79;86.08;99757.94;5028057;28;20128;-69
2023/01/20 04:53:33;;;;;;;1.15;0.30;;;;;;;2.87;81.19;99756.41;5026436;28;20029;-69
2023/01/20 04:55:59;;;;;;;1.13;0.30;;;;;;;2.97;78.66;99749.66;5030372;28;20080;-69
2023/01/20 04:58:24;;;;;;;3.10;0.45;;;;;;;2.89;82.22;99769.97;5026970;28;20045;-69
2023/01/20 05:00:50;;;;;;;0.85;0.30;;;;;;;2.78;84.10;99756.28;5026495;28;20029;-70
2023/01/20 05:03:15;;;;;;;0.80;0.30;;;;;;;2.88;77.53;99750.31;5026876;28;20042;-69
2023/01/20 05:05:41;;;;;;;1.17;0.30;;;;;;;2.93;78.98;99768.81;5027944;28;20068;-69
2023/01/20 05:08:06;;;;;;;0.90;0.20;;;;;;;2.88;81.86;99762.38;5027559;28;20033;-69
2023/01/20 05:10:32;;;;;;;1.10;0.52;;;;;;;2.79;83.23;99765.63;5025895;28;21258;-69
2023/01/20 05:12:58;;;;;;;1.75;0.50;;;;;;;2.72;85.76;99762.69;5035014;28;20099;-69
2023/01/20 05:15:23;;;;;;;1.00;0.30;;;;;;;2.62;85.14;99769.44;5031827;28;20033;-69
2023/01/20 05:17:49;;;;;;;0.80;0.30;;;;;;;2.66;82.92;99763.97;5032275;28;20092;-69
2023/01/20 05:20:15;;;;;;;1.55;0.38;;;;;;;2.75;82.31;99775.34;5030280;28;20465;-69
2023/01/20 05:22:40;;;;;;;0.82;0.30;;;;;;;2.84;79.19;99774.63;5033808;28;20038;-69
2023/01/20 05:25:06;;;;;;;3.28;0.40;;;;;;;2.87;82.14;99773.59;5031573;28;20485;-69
2023/01/20 05:27:35;;;;;;;1.35;0.40;;;;;;;2.87;79.06;99768.44;5031745;28;20485;-69
2023/01/20 05:30:00;;;;;;;1.33;0.40;;;;;;;2.85;80.59;99776.28;5032732;28;20091;-69
2023/01/20 05:32:26;;;;;;;1.25;0.30;;;;;;;2.89;78.91;99767.41;5029837;28;20341;-69
2023/01/20 05:34:51;;;;;;;1.13;0.30;;;;;;;2.83;79.87;99770.44;5035220;28;20044;-69
2023/01/20 05:37:17;;;;;;;0.82;0.28;;;;;;;2.85;76.82;99766.00;5033702;28;20287;-69
2023/01/20 05:39:42;;;;;;;1.02;0.32;;;;;;;2.92;72.35;99766.34;5030212;28;20042;-69
2023/01/20 05:42:08;;;;;;;0.98;0.30;;;;;;;2.95;72.39;99772.09;5029852;28;20087;-69
2023/01/20 05:44:34;;;;;;;0.90;0.38;;;;;;;2.92;74.11;99764.59;5032681;28;20075;-69
2023/01/20 05:47:00;;;;;;;1.30;0.30;;;;;;;2.81;74.15;99769.75;5032512;28;20118;-69
2023/01/20 05:49:26;;;;;;;3.25;0.40;;;;;;;2.86;73.21;99762.47;5031813;28;20045;-69
2023/01/20 05:51:51;;;;;;;1.50;0.50;;;;;;;2.95;68.99;99751.53;5033440;28;20041;-70
2023/01/20 05:54:17;;;;;;;1.45;0.35;;;;;;;3.13;66.97;99766.53;5031459;28;20494;-69
2023/01/20 05:56:43;;;;;;;1.10;0.40;;;;;;;3.16;67.32;99767.13;5033504;28;20090;-69
2023/01/20 05:59:08;;;;;;;0.73;0.32;;;;;;;3.10;70.08;99765.00;5031896;28;20026;-69
2023/01/20 06:01:34;;;;;;;2.35;0.50;;;;;;;2.96;71.07;99763.44;5031385;28;20502;-69
2023/01/20 06:03:59;;;;;;;1.38;0.50;;;;;;;2.88;72.14;99768.34;5031031;28;20064;-69
2023/01/20 06:06:25;;;;;;;0.60;0.30;;;;;;;2.79;74.20;99776.75;5031455;28;20033;-69
2023/01/20 06:08:51;;;;;;;2.15;1.10;;;;;;;2.69;77.43;99780.91;5031658;28;20117;-69
2023/01/20 06:11:17;;;;;;;2.28;0.70;;;;;;;2.54;77.89;99779.44;5032312;28;20041;-69
2023/01/20 06:13:42;;;;;;;3.50;0.75;;;;;;;2.45;79.44;99780.09;5030757;28;20087;-69
2023/01/20 06:16:08;;;;;;;3.97;1.00;;;;;;;2.37;81.59;99784.97;5031748;28;20091;-69
2023/01/20 06:18:34;;;;;;;1.83;1.00;;;;;;;2.26;83.36;99783.19;5028818;28;20385;-69
2023/01/20 06:20:59;;;;;;;3.70;0.65;;;;;;;2.11;85.22;99787.63;5032505;28;20069;-69
2023/01/20 06:23:25;;;;;;;3.63;1.55;;;;;;;1.99;86.49;99786.72;5030514;28;20088;-69
2023/01/20 06:26:07;;;;;;;7.93;2.58;;;;;;;1.89;87.56;99795.22;5030072;28;20072;-69
2023/01/20 06:28:33;;;;;;;3.90;1.83;;;;;;;1.80;88.90;99780.41;5029285;28;20149;-69
2023/01/20 06:31:04;;;;;;;4.72;1.73;;;;;;;1.83;89.84;99782.78;5031085;28;20029;-69
2023/01/20 06:33:30;;;;;;;3.60;1.13;;;;;;;1.75;90.88;99791.00;5029989;28;20481;-69
2023/01/20 06:35:56;;;;;;;10.05;1.63;;;;;;;1.80;86.08;99781.25;5032003;28;20041;-69
2023/01/20 06:38:23;;;;;;;4.78;1.80;;;;;;;1.90;87.21;99791.69;5030480;28;20033;-69
2023/01/20 06:40:48;;;;;;;6.75;1.67;;;;;;;1.82;88.63;99788.84;5029784;28;20029;-69
2023/01/20 06:43:14;;;;;;;3.38;1.95;;;;;;;1.70;90.17;99789.69;5027717;28;20481;-69
2023/01/20 06:45:39;;;;;;;3.58;1.48;;;;;;;1.72;86.37;99790.41;5030461;28;20037;-69
2023/01/20 06:48:04;;;;;;;2.22;0.80;;;;;;;2.18;76.86;99798.31;5028734;28;20029;-69
2023/01/20 06:50:30;;;;;;;1.65;0.77;;;;;;;2.45;75.25;99798.09;5028399;28;20045;-69
2023/01/20 06:52:55;;;;;;;1.75;0.70;;;;;;;2.57;73.60;99795.47;5027407;28;20025;-69
2023/01/20 06:55:21;;;;;;;1.58;0.52;;;;;;;2.71;73.16;99789.34;5032296;28;20453;-69
2023/01/20 06:57:46;;;;;;;2.08;0.90;;;;;;;2.76;69.96;99813.00;5027712;28;20362;-69
2023/01/20 07:00:12;;;;;;;1.30;0.52;;;;;;;2.95;69.38;99805.56;5023763;28;20033;-69
2023/01/20 07:02:38;;;;;;;1.33;0.65;;;;;;;3.00;70.55;99815.50;5029730;28;20084;-69
2023/01/20 07:05:06;;;;;;;5.75;2.35;;;;;;;2.94;67.77;99816.78;5019856;28;20392;-69
2023/01/20 07:07:33;;;;;;;2.60;1.10;;;;;;;2.92;70.98;99823.78;5019661;28;20037;-70
2023/01/20 07:09:59;;;;;;;0.65;0.35;;;;;;;3.10;68.11;99825.97;5011588;28;20037;-69
2023/01/20 07:12:24;;;;;;;2.33;0.57;;;;;;;3.24;66.34;99838.66;5015424;28;20562;-69
2023/01/20 07:14:50;;;;;;;2.38;0.75;;;;;;;3.17;67.47;99829.72;5035842;28;20055;-69
2023/01/20 07:17:15;;;;;;;1.15;0.57;;;;;;;3.24;65.96;99843.81;5030354;28;20029;-69
2023/01/20 07:19:41;;;;;;;2.83;1.10;;;;;;;3.17;70.58;99837.47;5029027;28;20036;-69
2023/01/20 07:22:06;;;;;;;8.02;3.17;;;;;;;3.04;71.15;99837.53;5036004;28;20120;-68
2023/01/20 07:24:31;;;;;;;11.10;4.03;;;;;;;2.92;73.36;99849.53;5029194;28;20037;-70
2023/01/20 07:26:57;;;;;;;9.82;4.28;;;;;;;2.78;76.26;99852.28;5028838;28;20040;-69
2023/01/20 07:29:22;;;;;;;7.40;3.58;;;;;;;2.70;78.88;99867.44;5030133;28;20077;-69
2023/01/20 07:31:48;;;;;;;7.10;3.35;;;;;;;2.62;80.93;99856.88;5029267;28;20048;-69
2023/01/20 07:34:13;;;;;;;7.93;3.58;;;;;;;2.53;82.42;99870.38;5029767;28;20022;-69
2023/01/20 07:36:39;;;;;;;6.15;2.30;;;;;;;2.48;84.06;99864.72;5032741;28;20025;-69
2023/01/20 07:39:04;;;;;;;2.60;1.50;;;;;;;2.47;80.33;99870.81;5029960;28;20037;-69
2023/01/20 07:41:29;;;;;;;3.95;1.35;;;;;;;2.65;77.10;99874.66;5029704;28;20544;-68
2023/01/20 07:43:55;;;;;;;2.42;0.90;;;;;;;2.99;71.92;99865.34;5029669;28;20032;-69
2023/01/20 07:46:21;;;;;;;1.42;0.57;;;;;;;3.22;68.74;99871.41;5027988;28;20076;-69
2023/01/20 07:48:46;;;;;;;1.73;0.80;;;;;;;3.27;68.64;99880.44;5028029;28;20025;-69
2023/01/20 07:51:14;;;;;;;2.17;0.93;;;;;;;3.34;68.45;99884.19;5026359;28;20592;-69
2023/01/20 07:53:45;;;;;;;2.63;1.08;;;;;;;3.31;68.06;99873.28;5026830;28;20040;-69
2023/01/20 07:56:15;;;;;;;1.80;0.70;;;;;;;3.31;70.78;99886.16;5027875;28;20029;-70
2023/01/20 07:58:43;;;;;;;3.95;3.13;;;;;;;3.17;71.62;99897.47;5026986;28;20076;-69
2023/01/20 08:01:15;;;;;;;3.45;1.52;;;;;;;3.15;71.57;99885.66;5023322;28;20112;-69
2023/01/20 08:03:41;;;;;;;1.70;1.00;;;;;;;3.29;68.73;99894.03;5027996;28;20044;-69
2023/01/20 08:06:09;;;;;;;1.60;0.50;;;;;;;3.47;66.56;99912.44;5028534;28;20034;-69
2023/01/20 08:08:35;;;;;;;1.25;0.68;;;;;;;3.66;66.42;99912.72;5031862;28;20033;-69
2023/01/20 08:11:01;;;;;;;1.70;0.60;;;;;;;3.63;65.71;99892.34;5028494;28;20546;-69
2023/01/20 08:13:30;;;;;;;2.25;0.57;;;;;;;3.57;66.96;99907.44;5031106;28;20040;-68
2023/01/20 08:16:01;;;;;;;1.95;0.75;;;;;;;3.52;66.61;99901.81;5030314;28;20507;-69
2023/01/20 08:18:26;;;;;;;3.53;0.40;;;;;;;3.54;68.65;99916.22;5025241;28;20095;-69
2023/01/20 08:20:52;;;;;;;1.38;0.50;;;;;;;3.60;66.33;99899.47;5025002;28;20100;-69
2023/01/20 08:23:17;;;;;;;1.25;0.40;;;;;;;3.64;66.27;99886.25;5021813;28;20037;-69
2023/01/20 08:25:43;;;;;;;1.88;0.70;;;;;;;3.59;67.24;99896.09;5022206;28;20420;-69
2023/01/20 08:28:08;;;;;;;2.55;0.55;;;;;;;3.57;69.17;99900.53;5022171;28;20025;-69
2023/01/20 08:30:34;;;;;;;1.50;0.50;;;;;;;3.59;70.13;99892.69;5023003;28;20036;-69
2023/01/20 08:32:59;;;;;;;0.77;0.30;;;;;;;3.62;68.73;99901.00;5027731;28;20410;-69
2023/01/20 08:35:25;;;;;;;1.05;0.47;;;;;;;3.72;68.06;99910.63;5019299;28;20477;-69
2023/01/20 08:37:51;;;;;;;1.27;0.50;;;;;;;3.84;66.52;99900.22;5022495;28;20143;-70
2023/01/20 08:40:16;;;;;;;0.85;0.30;;;;;;;3.86;66.96;99908.66;5022135;28;20040;-69
2023/01/20 08:42:41;;;;;;;2.35;0.50;;;;;;;3.87;69.06;99894.81;5020963;28;20038;-69
2023/01/20 08:45:08;;;;;;;2.47;0.50;;;;;;;3.84;68.58;99904.53;5017985;28;20026;-69
2023/01/20 08:47:44;;;;;;;1.02;0.40;;;;;;;3.93;65.28;99909.00;5017993;28;20200;-69
2023/01/20 08:50:12;;;;;;;1.10;0.40;;;;;;;3.96;66.94;99909.59;5019013;28;20515;-69
2023/01/20 08:52:38;;;;;;;1.17;0.35;;;;;;;3.94;68.51;99911.47;5017937;28;20040;-69
2023/01/20 08:55:04;;;;;;;1.23;0.30;;;;;;;3.94;68.32;99921.78;5019762;28;20404;-68
2023/01/20 08:57:29;;;;;;;3.88;0.52;;;;;;;3.96;65.09;99913.94;5019038;28;20033;-69
2023/01/20 08:59:54;;;;;;;1.42;0.40;;;;;;;3.99;65.05;99918.84;5021001;28;20370;-68
2023/01/20 09:02:22;;;;;;;1.00;0.40;;;;;;;4.01;65.19;99916.97;5020934;28;20066;-69
2023/01/20 09:04:48;;;;;;;1.00;0.38;;;;;;;4.00;68.20;99925.66;5020607;28;20463;-69
2023/01/20 09:07:15;;;;;;;1.50;0.40;;;;;;;4.04;67.53;99927.06;5022505;28;20460;-68
2023/01/20 09:09:40;;;;;;;0.80;0.30;;;;;;;4.11;65.72;99917.13;5021469;28;20033;-68
2023/01/20 09:12:06;;;;;;;1.52;0.50;;;;;;;4.09;64.33;99930.13;5030699;28;20028;-68
2023/01/20 09:14:31;;;;;;;1.15;0.40;;;;;;;4.14;64.81;99925.44;5025020;28;20029;-68
2023/01/20 09:16:57;;;;;;;1.00;0.40;;;;;;;4.20;65.65;99932.72;5026769;28;20381;-69
2023/01/20 09:19:22;;;;;;;1.13;0.45;;;;;;;4.28;63.83;99935.50;5025487;28;20061;-68
2023/01/20 09:21:48;;;;;;;1.50;0.77;;;;;;;4.27;62.60;99927.88;5028583;28;20049;-68
2023/01/20 09:24:13;;;;;;;1.08;0.47;;;;;;;4.22;64.51;99930.03;5028053;28;20042;-69
2023/01/20 09:26:39;;;;;;;1.38;0.40;;;;;;;4.23;62.39;99935.06;5028112;28;20036;-68
2023/01/20 09:29:12;;;;;;;0.98;0.40;;;;;;;4.34;64.19;99923.91;5028906;28;20078;-68
2023/01/20 09:31:39;;;;;;;1.15;0.50;;;;;;;4.38;61.66;99938.19;5026475;28;20323;-67
2023/01/20 09:34:05;;;;;;;1.95;0.60;;;;;;;4.30;63.14;99925.88;5028803;28;20033;-69
2023/01/20 09:36:30;;;;;;;1.65;0.55;;;;;;;4.30;63.66;99930.22;5027956;28;20037;-68
2023/01/20 09:44:47;;;;;;;3.25;0.93;;;;;;;4.43;61.14;99922.38;5019207;28;21282;-69
2023/01/20 09:47:24;;;;;;;1.98;0.95;;;;;;;4.61;63.62;99916.63;5028649;28;20029;-69
2023/01/20 09:53:00;;;;;;;1.33;0.63;;;;;;;4.73;63.24;99929.47;5026018;28;20096;-69
2023/01/20 09:55:30;;;;;;;1.55;0.70;;;;;;;4.50;62.44;99928.69;5028500;28;20022;-69
2023/01/20 09:58:19;;;;;;;1.45;0.70;;;;;;;4.44;59.45;99921.44;5026453;28;20033;-68
2023/01/20 10:00:54;;;;;;;1.05;0.47;;;;;;;4.59;60.21;99920.25;5025981;28;20025;-69
2023/01/20 10:03:35;;;;;;;2.20;0.60;;;;;;;4.62;60.96;99915.69;5026680;28;20041;-69
2023/01/20 10:06:06;;;;;;;1.00;0.40;;;;;;;4.69;62.53;99908.28;5027438;28;20119;-67
2023/01/20 10:08:40;;;;;;;1.05;0.40;;;;;;;4.73;60.63;99917.38;5027464;28;20037;-69
2023/01/20 10:11:11;;;;;;;1.00;0.50;;;;;;;4.83;62.82;99907.16;5027141;28;20547;-69
2023/01/20 10:13:50;;;;;;;1.77;0.50;;;;;;;4.83;63.28;99908.00;5034043;28;20124;-69
2023/01/20 10:16:30;;;;;;;1.63;0.70;;;;;;;4.71;61.47;99896.06;5032389;28;20377;-69
2023/01/20 10:19:04;;;;;;;1.70;0.80;;;;;;;4.60;63.31;99893.50;5026139;28;20022;-69
2023/01/20 10:21:43;;;;;;;1.58;0.47;;;;;;;4.69;60.59;99895.38;5031426;28;20560;-69
2023/01/20 10:24:21;;;;;;;1.30;0.70;;;;;;;4.65;60.88;99893.97;5031686;28;20510;-68
2023/01/20 10:26:55;;;;;;;1.52;0.60;;;;;;;4.55;62.35;99883.56;5026161;28;20311;-69
2023/01/20 10:29:34;;;;;;;2.08;0.50;;;;;;;4.52;60.41;99893.28;5031035;28;20033;-69
2023/01/20 10:32:04;;;;;;;2.17;0.30;;;;;;;4.60;61.64;99901.25;5032248;28;20044;-68
2023/01/20 10:34:40;;;;;;;1.13;0.40;;;;;;;4.65;58.91;99904.28;5029340;28;21217;-69
2023/01/20 10:37:09;;;;;;;1.20;0.30;;;;;;;4.69;59.48;99900.53;5031196;28;20057;-69
2023/01/20 10:39:47;;;;;;;0.95;0.20;;;;;;;4.80;56.92;99904.81;5029311;28;20040;-69
2023/01/20 10:42:15;;;;;;;1.50;0.50;;;;;;;4.85;60.54;99898.38;5031100;28;20041;-69
2023/01/20 10:44:41;;;;;;;10.23;4.47;;;;;;;4.80;61.45;99905.66;5028543;28;20064;-69
2023/01/20 10:47:16;;;;;;;1.40;0.40;;;;;;;4.84;60.26;99901.06;5030618;28;20033;-70
2023/01/20 10:50:06;;;;;;;1.70;0.50;;;;;;;4.89;57.17;99907.50;5029913;28;20045;-68
2023/01/20 10:52:50;;;;;;;0.95;0.30;;;;;;;4.95;58.46;99911.38;5026794;28;20084;-67
2023/01/20 10:55:31;;;;;;;1.13;0.35;;;;;;;4.88;58.53;99908.44;5023992;28;20495;-67
2023/01/20 10:58:13;;;;;;;0.77;0.20;;;;;;;4.90;57.63;99898.81;5028249;28;20041;-67
2023/01/20 11:00:40;;;;;;;2.03;0.70;;;;;;;4.93;58.73;99898.56;5032856;28;20061;-67
2023/01/20 11:03:16;;;;;;;2.60;0.52;;;;;;;4.94;57.54;99904.56;5037242;28;20029;-67
2023/01/20 11:05:41;;;;;;;0.80;0.30;;;;;;;4.87;58.65;99904.22;5029540;28;20401;-67
2023/01/20 11:08:15;;;;;;;0.60;0.20;;;;;;;4.96;56.66;99897.50;5028654;28;20025;-68
2023/01/20 11:10:40;;;;;;;1.05;0.30;;;;;;;4.92;56.93;99896.94;5029454;28;20103;-68
2023/01/20 11:13:09;;;;;;;2.20;0.22;;;;;;;4.95;56.99;99912.19;5031222;28;20358;-68
2023/01/20 11:15:36;;;;;;;0.50;0.20;;;;;;;4.90;57.49;99903.97;5029891;28;20026;-68
2023/01/20 11:18:14;;;;;;;0.80;0.30;;;;;;;4.83;57.66;99900.25;5030478;28;20029;-68
2023/01/20 11:20:48;;;;;;;1.00;0.40;;;;;;;4.90;59.90;99896.25;5029999;28;20091;-67
2023/01/20 11:23:21;;;;;;;1.30;0.40;;;;;;;4.94;59.40;99897.63;5028772;28;20029;-67
2023/01/20 11:25:58;;;;;;;1.10;0.40;;;;;;;4.85;59.83;99903.53;5029402;28;20040;-67
2023/01/20 11:28:24;;;;;;;1.35;0.47;;;;;;;4.83;59.16;99909.75;5028373;28;20057;-67
2023/01/20 11:30:52;;;;;;;2.38;0.85;;;;;;;4.81;60.41;99907.28;5023475;28;20044;-67
2023/01/20 11:33:25;;;;;;;0.95;0.30;;;;;;;4.84;60.42;99916.56;5025132;28;20034;-67
2023/01/20 11:36:05;;;;;;;0.60;0.22;;;;;;;4.86;59.19;99914.66;5029905;28;20377;-68
2023/01/20 11:38:42;;;;;;;1.38;0.40;;;;;;;4.89;59.02;99910.09;5024010;28;20038;-67
2023/01/20 11:41:19;;;;;;;0.90;0.30;;;;;;;4.83;59.14;99909.75;5024674;28;20489;-67
2023/01/20 11:43:45;;;;;;;1.02;0.30;;;;;;;4.80;58.90;99915.97;5023571;28;20069;-67
2023/01/20 11:46:11;;;;;;;1.45;0.40;;;;;;;4.80;59.51;99903.06;5019168;28;20111;-69
2023/01/20 11:48:37;;;;;;;0.50;0.20;;;;;;;4.86;61.10;99915.50;5021980;28;20079;-69
2023/01/20 11:51:03;;;;;;;1.20;0.28;;;;;;;4.89;61.51;99904.09;5030380;28;20072;-69
2023/01/20 11:53:30;;;;;;;1.58;0.40;;;;;;;4.91;60.33;99910.78;5027916;28;20477;-69
2023/01/20 11:56:02;;;;;;;1.13;0.30;;;;;;;4.91;61.82;99912.53;5028346;28;20041;-69
2023/01/20 11:58:32;;;;;;;0.88;0.50;;;;;;;4.88;61.18;99921.34;5029532;28;20889;-69