Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:50;;;;;;;19.05;4.85;;;;;;;11.93;100.00;98721.44;5063189;28;20509;-84
2022/10/02 00:04:31;;;;;;;16.55;5.18;;;;;;;11.72;100.00;98714.66;5062820;28;20043;-84
2022/10/02 00:07:01;;;;;;;10.82;4.32;;;;;;;11.94;100.00;98723.03;5064396;28;20505;-83
2022/10/02 00:09:37;;;;;;;18.27;4.75;;;;;;;11.73;100.00;98718.91;5062371;28;20119;-84
2022/10/02 00:12:07;;;;;;;19.67;4.40;;;;;;;11.89;100.00;98740.47;5062214;28;20028;-83
2022/10/02 00:14:37;;;;;;;18.58;4.65;;;;;;;11.86;100.00;98734.63;5060499;28;20031;-84
2022/10/02 00:17:03;;;;;;;12.32;3.83;;;;;;;11.71;100.00;98744.59;5063237;28;20032;-83
2022/10/02 00:19:29;;;;;;;18.85;4.47;;;;;;;11.88;100.00;98754.63;5059472;28;20081;-83
2022/10/02 00:22:13;;;;;;;14.43;3.50;;;;;;;11.98;100.00;98763.69;5056695;28;20127;-84
2022/10/02 00:24:45;;;;;;;11.68;3.40;;;;;;;11.93;100.00;98778.47;5059950;28;20037;-84
2022/10/02 00:27:37;;;;;;;10.43;3.80;;;;;;;11.97;100.00;98761.25;5063336;28;20031;-84
2022/10/02 00:30:04;;;;;;;12.32;3.83;;;;;;;11.94;100.00;98751.16;5058641;28;20109;-83
2022/10/02 00:32:40;;;;;;;13.45;3.30;;;;;;;11.97;100.00;98763.88;5060009;28;20035;-82
2022/10/02 00:35:28;;;;;;;16.30;3.58;;;;;;;11.96;100.00;98783.31;5061244;28;20071;-83
2022/10/02 00:37:57;;;;;;;9.65;3.45;;;;;;;11.89;100.00;98800.97;5057471;28;20032;-83
2022/10/02 00:40:41;;;;;;;18.85;4.22;;;;;;;11.82;100.00;98808.88;5064149;28;20025;-83
2022/10/02 00:44:08;;;;;;;14.70;3.42;;;;;;;11.75;100.00;98813.34;5062825;28;20472;-83
2022/10/02 00:46:43;;;;;;;10.75;3.10;;;;;;;11.73;100.00;98813.53;5044784;28;20186;-83
2022/10/02 00:49:21;;;;;;;13.63;3.00;;;;;;;11.73;100.00;98818.81;5061665;28;20029;-83
2022/10/02 00:52:07;;;;;;;15.85;3.92;;;;;;;11.78;100.00;98823.44;5061407;28;20121;-84
2022/10/02 00:54:55;;;;;;;24.65;4.45;;;;;;;11.78;100.00;98803.22;5059710;28;20062;-83
2022/10/02 00:57:24;;;;;;;15.88;3.22;;;;;;;11.91;100.00;98839.19;5043408;28;20088;-83
2022/10/02 00:59:56;;;;;;;12.73;3.50;;;;;;;11.95;100.00;98834.31;5056612;28;20028;-84
2022/10/02 01:02:30;;;;;;;11.15;2.38;;;;;;;12.06;100.00;98831.06;5062042;28;20433;-84
2022/10/02 01:05:07;;;;;;;9.45;2.80;;;;;;;12.02;100.00;98818.53;5062363;28;20089;-84
2022/10/02 01:07:37;;;;;;;20.20;4.60;;;;;;;11.77;100.00;98817.38;5054267;28;20060;-84
2022/10/02 01:10:03;;;;;;;17.38;5.05;;;;;;;11.97;100.00;98822.56;5061585;28;20024;-83
2022/10/02 01:12:29;;;;;;;14.20;3.67;;;;;;;11.84;100.00;98802.41;5061345;28;20463;-84
2022/10/02 01:14:55;;;;;;;15.27;3.80;;;;;;;11.95;100.00;98794.84;5062706;28;20032;-83
2022/10/02 01:17:28;;;;;;;15.40;4.13;;;;;;;12.07;100.00;98810.81;5059674;28;20033;-84
2022/10/02 01:19:55;;;;;;;14.18;3.65;;;;;;;11.95;100.00;98821.97;5062310;28;20029;-83
2022/10/02 01:22:41;;;;;;;15.20;3.78;;;;;;;11.79;100.00;98815.38;5058116;28;20074;-84
2022/10/02 01:25:07;;;;;;;18.20;4.75;;;;;;;11.68;100.00;98797.59;5061102;28;20032;-83
2022/10/02 01:27:34;;;;;;;17.65;5.07;;;;;;;11.82;100.00;98820.22;5064775;28;20032;-82
2022/10/02 01:30:03;;;;;;;19.95;4.65;;;;;;;11.72;100.00;98819.81;5055897;28;20083;-83
2022/10/02 01:32:29;;;;;;;23.98;4.90;;;;;;;11.62;100.00;98799.22;5057010;28;20024;-83
2022/10/02 01:34:55;;;;;;;20.70;6.20;;;;;;;11.57;100.00;98834.00;5060353;28;20151;-82
2022/10/02 01:37:25;;;;;;;21.38;5.45;;;;;;;11.58;100.00;98834.84;5063831;28;20107;-83
2022/10/02 01:39:51;;;;;;;22.77;5.40;;;;;;;11.49;100.00;98818.47;5057864;28;20032;-83
2022/10/02 01:42:19;;;;;;;16.85;4.97;;;;;;;11.52;100.00;98844.34;5060479;28;20112;-82
2022/10/02 01:44:46;;;;;;;16.20;5.45;;;;;;;11.38;100.00;98846.19;5065233;28;20028;-82
2022/10/02 01:47:16;;;;;;;22.38;5.10;;;;;;;11.26;100.00;98838.13;5063344;28;20032;-82
2022/10/02 01:49:56;;;;;;;17.15;5.00;;;;;;;11.19;100.00;98826.78;5055961;28;20820;-82
2022/10/02 01:52:36;;;;;;;19.77;5.82;;;;;;;11.31;100.00;98840.16;5062812;28;20039;-82
2022/10/02 01:55:04;;;;;;;22.05;5.38;;;;;;;11.19;100.00;98826.78;5055120;28;20051;-81
2022/10/02 01:58:08;;;;;;;20.02;4.78;;;;;;;11.08;100.00;98825.59;5059358;28;20032;-83
2022/10/02 02:00:54;;;;;;;18.67;4.35;;;;;;;11.15;100.00;98833.47;5062024;28;20044;-82
2022/10/02 02:03:53;;;;;;;19.67;4.63;;;;;;;11.42;100.00;98844.75;5056209;28;20082;-82
2022/10/02 02:06:37;;;;;;;19.60;4.40;;;;;;;11.40;100.00;98846.00;5063027;28;20025;-83
2022/10/02 02:09:08;;;;;;;18.45;4.68;;;;;;;11.64;100.00;98848.97;5042274;28;20039;-82
2022/10/02 02:11:39;;;;;;;13.32;4.75;;;;;;;11.57;100.00;98844.53;5062183;28;20025;-82
2022/10/02 02:14:11;;;;;;;14.63;4.13;;;;;;;11.75;100.00;98850.16;5067327;28;20025;-84
2022/10/02 02:16:43;;;;;;;16.08;4.18;;;;;;;11.76;100.00;98863.09;5066303;28;20109;-83
2022/10/02 02:19:28;;;;;;;13.80;4.28;;;;;;;11.56;100.00;98848.16;5068640;28;20029;-83
2022/10/02 02:22:01;;;;;;;16.17;4.85;;;;;;;11.53;100.00;98853.84;5066007;28;20021;-83
2022/10/02 02:24:35;;;;;;;19.05;5.13;;;;;;;11.69;100.00;98847.34;5067037;28;20024;-83
2022/10/02 02:27:02;;;;;;;13.60;4.00;;;;;;;11.68;100.00;98860.69;5066047;28;20028;-83
2022/10/02 02:29:31;;;;;;;16.55;4.45;;;;;;;11.66;100.00;98860.09;5065972;28;20028;-83
2022/10/02 02:31:58;;;;;;;26.33;4.97;;;;;;;11.73;100.00;98867.97;5061469;28;20025;-83
2022/10/02 02:34:31;;;;;;;13.20;4.88;;;;;;;11.92;100.00;98876.81;5063986;28;20139;-83
2022/10/02 02:37:04;;;;;;;19.33;5.60;;;;;;;11.83;100.00;98886.75;5062297;28;20081;-83
2022/10/02 02:39:36;;;;;;;20.75;6.43;;;;;;;11.78;100.00;98882.09;5062147;28;20032;-83
2022/10/02 02:42:06;;;;;;;14.25;6.55;;;;;;;11.60;100.00;98884.59;5064023;28;20025;-83
2022/10/02 02:44:40;;;;;;;15.02;6.20;;;;;;;11.72;100.00;98885.56;5065697;28;20062;-84
2022/10/02 02:47:12;;;;;;;17.67;7.38;;;;;;;11.37;100.00;98875.28;5064022;28;20485;-83
2022/10/02 02:49:47;;;;;;;21.38;7.57;;;;;;;11.43;100.00;98885.00;5062450;28;20037;-83
2022/10/02 02:52:26;;;;;;;17.63;6.93;;;;;;;11.17;100.00;98862.97;5064104;28;20475;-82
2022/10/02 02:55:06;;;;;;;18.33;7.82;;;;;;;11.37;100.00;98888.44;5067989;28;20035;-82
2022/10/02 02:57:40;;;;;;;22.55;7.00;;;;;;;11.14;100.00;98905.41;5062596;28;20479;-82
2022/10/02 03:00:07;;;;;;;17.60;7.22;;;;;;;11.13;100.00;98901.16;5062779;28;20123;-82
2022/10/02 03:02:36;;;;;;;29.17;7.60;;;;;;;11.16;100.00;98903.38;5056482;28;20033;-83
2022/10/02 03:05:10;;;;;;;21.27;7.72;;;;;;;11.07;100.00;98894.91;5065671;28;20043;-81
2022/10/02 03:07:36;;;;;;;20.38;6.97;;;;;;;11.09;100.00;98899.97;5061631;28;20032;-81
2022/10/02 03:10:13;;;;;;;19.58;7.05;;;;;;;10.84;100.00;98895.28;5062974;28;20402;-82
2022/10/02 03:12:49;;;;;;;17.10;6.85;;;;;;;11.00;100.00;98897.53;5061275;28;20067;-84
2022/10/02 03:15:26;;;;;;;20.48;6.72;;;;;;;11.04;100.00;98891.88;5064275;28;20535;-84
2022/10/02 03:17:52;;;;;;;19.85;6.68;;;;;;;11.01;100.00;98906.22;5061856;28;20044;-83
2022/10/02 03:20:23;;;;;;;21.95;6.80;;;;;;;10.91;100.00;98914.50;5061341;28;20036;-84
2022/10/02 03:23:26;;;;;;;22.98;8.27;;;;;;;10.95;100.00;98913.06;5062618;28;20029;-83
2022/10/02 03:26:07;;;;;;;21.80;7.00;;;;;;;10.91;100.00;98897.94;5063872;28;20043;-83
2022/10/02 03:28:48;;;;;;;19.02;6.35;;;;;;;10.93;100.00;98880.94;5061924;28;20063;-85
2022/10/02 03:31:15;;;;;;;25.15;6.53;;;;;;;10.95;100.00;98894.69;5060630;28;20021;-84
2022/10/02 03:33:43;;;;;;;15.70;5.85;;;;;;;10.97;100.00;98897.91;5063724;28;20036;-84
2022/10/02 03:36:13;;;;;;;17.27;6.20;;;;;;;10.86;100.00;98898.53;5061566;28;20114;-83
2022/10/02 03:38:40;;;;;;;24.23;6.57;;;;;;;10.77;100.00;98900.53;5067496;28;20025;-83
2022/10/02 03:41:06;;;;;;;20.00;6.85;;;;;;;10.74;100.00;98903.56;5067224;28;20037;-82
2022/10/02 03:43:32;;;;;;;24.67;6.65;;;;;;;10.78;100.00;98919.69;5061188;28;20036;-82
2022/10/02 03:45:57;;;;;;;21.92;7.38;;;;;;;10.76;100.00;98916.47;5058199;28;20442;-82
2022/10/02 03:48:23;;;;;;;25.80;7.47;;;;;;;10.79;100.00;98929.19;5062520;28;20067;-82
2022/10/02 03:50:51;;;;;;;24.00;7.50;;;;;;;10.79;100.00;98927.38;5065451;28;20041;-81
2022/10/02 03:53:21;;;;;;;27.95;7.80;;;;;;;10.81;100.00;98927.22;5062738;28;20058;-82
2022/10/02 03:56:08;;;;;;;36.58;8.82;;;;;;;10.77;100.00;98933.84;5065369;28;20037;-82
2022/10/02 03:58:39;;;;;;;23.55;7.60;;;;;;;10.80;100.00;98930.81;5065238;28;20037;-82
2022/10/02 04:01:19;;;;;;;23.20;7.97;;;;;;;10.80;100.00;98923.75;5062494;28;20120;-82
2022/10/02 04:03:52;;;;;;;22.42;8.60;;;;;;;10.78;100.00;98935.47;5064966;28;20077;-82
2022/10/02 04:06:26;;;;;;;25.90;8.10;;;;;;;10.70;100.00;98939.06;5063490;28;20033;-83
2022/10/02 04:09:00;;;;;;;26.80;9.18;;;;;;;10.70;100.00;98942.50;5063933;28;20368;-83
2022/10/02 04:11:47;;;;;;;20.88;7.97;;;;;;;10.74;100.00;98960.50;5059959;28;20029;-83
2022/10/02 04:14:23;;;;;;;32.45;9.73;;;;;;;10.82;100.00;98958.50;5050876;28;20033;-82
2022/10/02 04:17:07;;;;;;;28.60;8.88;;;;;;;10.95;100.00;98970.84;5064074;28;20041;-82
2022/10/02 04:19:38;;;;;;;25.73;9.10;;;;;;;10.82;100.00;98965.59;5062885;28;20486;-82
2022/10/02 04:22:20;;;;;;;25.88;9.38;;;;;;;10.91;100.00;98963.59;5063693;28;20119;-83
2022/10/02 04:24:56;;;;;;;25.35;10.68;;;;;;;11.13;100.00;98964.22;5063256;28;20067;-84
2022/10/02 04:28:00;;;;;;;22.85;9.25;;;;;;;11.10;100.00;98962.00;5061213;28;20029;-83
2022/10/02 04:30:25;;;;;;;21.60;9.82;;;;;;;11.03;100.00;98958.56;5033198;28;20033;-83
2022/10/02 04:32:52;;;;;;;23.80;9.10;;;;;;;11.06;100.00;98969.44;5034329;28;20056;-83
2022/10/02 04:35:45;;;;;;;25.50;10.00;;;;;;;11.23;100.00;98993.56;5044788;28;20559;-83
2022/10/02 04:38:21;;;;;;;20.77;9.82;;;;;;;11.21;100.00;98990.31;5060937;28;20055;-82
2022/10/02 04:40:53;;;;;;;22.95;9.38;;;;;;;11.31;100.00;99003.06;5063030;28;20513;-83
2022/10/02 04:43:48;;;;;;;26.40;9.55;;;;;;;11.32;100.00;99009.13;5061448;28;20040;-83
2022/10/02 04:46:20;;;;;;;26.13;10.48;;;;;;;11.21;100.00;99008.72;5054680;28;20048;-83
2022/10/02 04:49:08;;;;;;;26.50;8.70;;;;;;;11.13;100.00;99008.88;5063878;28;20029;-83
2022/10/02 04:51:59;;;;;;;25.38;9.77;;;;;;;11.09;100.00;99007.66;5041609;28;20051;-80
2022/10/02 04:54:54;;;;;;;33.50;11.48;;;;;;;10.94;100.00;99000.75;5062855;28;20045;-83
2022/10/02 04:57:46;;;;;;;22.25;11.20;;;;;;;10.86;100.00;99012.22;5056649;28;20033;-80
2022/10/02 05:00:16;;;;;;;24.45;10.00;;;;;;;10.95;100.00;99020.75;5064931;28;20520;-82
2022/10/02 05:02:56;;;;;;;32.28;11.60;;;;;;;10.86;100.00;99021.94;5058608;28;20041;-83
2022/10/02 05:05:33;;;;;;;24.58;11.50;;;;;;;10.84;100.00;99019.50;5057405;28;20106;-83
2022/10/02 05:08:14;;;;;;;32.40;11.35;;;;;;;10.83;100.00;99017.88;5060697;28;20040;-83
2022/10/02 05:10:58;;;;;;;25.10;11.15;;;;;;;10.78;100.00;99027.34;5059696;28;20059;-83
2022/10/02 05:13:42;;;;;;;;;;;;;;;10.91;100.00;99023.97;5063412;28;20058;-81
2022/10/02 05:16:26;;;;;;;26.60;11.10;;;;;;;10.84;100.00;99029.22;5059679;28;19917;-81
2022/10/02 05:18:58;;;;;;;29.33;11.30;;;;;;;10.85;100.00;99033.44;5057129;28;20033;-83
2022/10/02 05:21:44;;;;;;;24.60;10.98;;;;;;;10.83;100.00;99043.34;5065485;28;20035;-83
2022/10/02 05:24:42;;;;;;;26.63;11.27;;;;;;;10.83;100.00;99052.00;5062515;28;20028;-83
2022/10/02 05:27:24;;;;;;;27.60;9.65;;;;;;;11.31;100.00;99060.06;5064302;28;20060;-82
2022/10/02 05:29:57;;;;;;;21.52;8.50;;;;;;;10.67;100.00;99047.09;5059392;28;20068;-82
2022/10/02 05:32:51;;;;;;;22.23;8.77;;;;;;;10.66;100.00;99058.59;5062641;28;20083;-82
2022/10/02 05:35:23;;;;;;;;;;;;;;;10.58;100.00;99059.56;5063118;28;20441;-82
2022/10/02 05:38:12;;;;;;;25.08;8.75;;;;;;;10.59;100.00;99058.56;5061180;28;19913;-82
2022/10/02 05:41:01;;;;;;;21.90;7.22;;;;;;;10.41;100.00;99064.31;5050630;28;20463;-81
2022/10/02 05:43:32;;;;;;;26.10;8.07;;;;;;;10.50;100.00;99057.09;5062429;28;20043;-83
2022/10/02 05:46:05;;;;;;;26.83;8.73;;;;;;;10.48;100.00;99077.50;5061826;28;20036;-82
2022/10/02 05:48:41;;;;;;;26.40;8.05;;;;;;;10.47;100.00;99081.13;5058854;28;20029;-81
2022/10/02 05:51:19;;;;;;;27.13;7.63;;;;;;;10.49;100.00;99092.22;5062503;28;20043;-82
2022/10/02 05:54:13;;;;;;;24.92;7.78;;;;;;;10.52;100.00;99110.22;5061565;28;20086;-82
2022/10/02 05:56:55;;;;;;;31.20;8.05;;;;;;;10.42;100.00;99127.13;5063457;28;20040;-82
2022/10/02 05:59:31;;;;;;;31.33;8.32;;;;;;;10.55;100.00;99121.16;5057465;28;20455;-81
2022/10/02 06:02:03;;;;;;;22.63;6.68;;;;;;;10.56;100.00;99114.06;5060121;28;20037;-82
2022/10/02 06:04:39;;;;;;;24.35;6.13;;;;;;;10.63;100.00;99114.94;5060427;28;20032;-81
2022/10/02 06:07:10;;;;;;;23.88;6.05;;;;;;;10.48;100.00;99109.78;5056738;28;20060;-82
2022/10/02 06:09:46;;;;;;;19.70;5.85;;;;;;;10.66;100.00;99109.31;5056398;28;20032;-86
2022/10/02 06:12:25;;;;;;;24.40;6.68;;;;;;;10.66;100.00;99122.44;5064318;28;20626;-84
2022/10/02 06:15:04;;;;;;;32.97;6.85;;;;;;;10.74;100.00;99123.25;5060507;28;20446;-84
2022/10/02 06:17:39;;;;;;;25.55;6.85;;;;;;;10.64;100.00;99118.34;5063511;28;20378;-85
2022/10/02 06:20:33;;;;;;;22.98;5.65;;;;;;;10.82;100.00;99120.50;5059276;28;20028;-84
2022/10/02 06:23:05;;;;;;;24.50;6.00;;;;;;;10.86;100.00;99119.09;5058777;28;20035;-84
2022/10/02 06:26:00;;;;;;;28.08;6.50;;;;;;;10.84;100.00;99113.22;5060178;28;20060;-84
2022/10/02 06:28:53;;;;;;;21.95;5.53;;;;;;;10.84;100.00;99119.28;5055644;28;20047;-83
2022/10/02 06:31:34;;;;;;;23.60;5.43;;;;;;;10.80;100.00;99117.22;5031005;28;20049;-85
2022/10/02 06:34:00;;;;;;;23.55;5.90;;;;;;;10.73;100.00;99106.72;5054161;28;20020;-86
2022/10/02 06:36:38;;;;;;;26.70;5.80;;;;;;;10.94;100.00;99134.69;5060535;28;20029;-83
2022/10/02 06:39:19;;;;;;;23.23;6.22;;;;;;;10.96;100.00;99132.66;5062770;28;20033;-85
2022/10/02 06:42:13;;;;;;;18.42;5.22;;;;;;;11.16;100.00;99139.84;5059296;28;20109;-86
2022/10/02 06:44:56;;;;;;;21.30;4.50;;;;;;;11.26;100.00;99136.84;5057616;28;20044;-86
2022/10/02 06:47:34;;;;;;;27.15;5.78;;;;;;;11.18;100.00;99139.66;5061484;28;20028;-86
2022/10/02 06:50:11;;;;;;;21.98;5.70;;;;;;;11.32;100.00;99143.13;5056306;28;20543;-85
2022/10/02 06:52:53;;;;;;;26.85;6.13;;;;;;;11.31;100.00;99138.88;5059188;28;20039;-85
2022/10/02 06:55:31;;;;;;;24.40;5.65;;;;;;;11.28;100.00;99150.59;5059191;28;20036;-85
2022/10/02 06:57:56;;;;;;;27.27;5.07;;;;;;;11.19;100.00;99163.09;5059610;28;20551;-84
2022/10/02 07:00:22;;;;;;;12.75;4.53;;;;;;;11.27;100.00;99176.06;5048296;28;20033;-85
2022/10/02 07:03:16;;;;;;;22.23;4.57;;;;;;;11.28;100.00;99175.06;5070855;28;20119;-83
2022/10/02 07:06:17;;;;;;;27.05;5.25;;;;;;;11.25;100.00;99191.22;5063129;28;20032;-84
2022/10/02 07:08:57;;;;;;;23.25;5.43;;;;;;;11.19;100.00;99189.34;5042532;28;20090;-84
2022/10/02 07:11:50;;;;;;;23.10;5.07;;;;;;;11.31;100.00;99187.00;5059474;28;20021;-83
2022/10/02 07:14:19;;;;;;;32.00;6.00;;;;;;;11.37;100.00;99202.00;5061809;28;20394;-82
2022/10/02 07:17:17;;;;;;;35.88;6.13;;;;;;;11.26;100.00;99199.91;5050375;28;20067;-83
2022/10/02 07:20:04;;;;;;;19.65;5.05;;;;;;;11.68;100.00;99207.75;5063611;28;20486;-83
2022/10/02 07:23:08;;;;;;;19.95;5.43;;;;;;;12.02;100.00;99208.69;5062486;28;20060;-86
2022/10/02 07:25:57;;;;;;;20.38;5.20;;;;;;;12.17;100.00;99223.47;5043086;28;20040;-86
2022/10/02 07:28:44;;;;;;;24.33;5.53;;;;;;;12.18;100.00;99217.19;5057922;28;20502;-86
2022/10/02 07:31:19;;;;;;;29.00;6.38;;;;;;;12.33;100.00;99224.94;5065268;28;21324;-87
2022/10/02 07:34:01;;;;;;;17.63;5.65;;;;;;;12.28;100.00;99236.88;5061595;28;20112;-84
2022/10/02 07:36:55;;;;;;;25.58;4.95;;;;;;;12.69;100.00;99235.06;5062500;28;20501;-82
2022/10/02 07:39:48;;;;;;;24.60;5.53;;;;;;;12.85;100.00;99243.56;5061189;28;20336;-86
2022/10/02 07:42:33;;;;;;;25.08;5.20;;;;;;;12.55;100.00;99257.13;5067219;28;20029;-84
2022/10/02 07:45:01;;;;;;;16.38;5.35;;;;;;;12.39;100.00;99264.44;5061039;28;20128;-85
2022/10/02 07:47:36;;;;;;;21.58;5.72;;;;;;;12.09;100.00;99267.38;5060376;28;20051;-83
2022/10/02 07:50:11;;;;;;;25.27;5.13;;;;;;;11.97;100.00;99279.47;5059187;28;20123;-84
2022/10/02 07:53:11;;;;;;;18.67;5.00;;;;;;;11.76;100.00;99269.88;5061722;28;20027;-85
2022/10/02 07:55:42;;;;;;;23.13;6.03;;;;;;;11.87;100.00;99253.53;5067169;28;20033;-86
2022/10/02 07:58:13;;;;;;;22.08;4.80;;;;;;;12.04;100.00;99275.06;5041342;28;20064;-86
2022/10/02 08:00:44;;;;;;;26.38;5.20;;;;;;;11.98;100.00;99249.50;5060957;28;20082;-85
2022/10/02 08:03:24;;;;;;;28.95;5.15;;;;;;;12.23;100.00;99277.97;5064063;28;20040;-85
2022/10/02 08:05:53;;;;;;;24.08;5.45;;;;;;;12.32;100.00;99284.66;5064467;28;20033;-86
2022/10/02 08:08:38;;;;;;;21.98;5.10;;;;;;;12.40;100.00;99284.47;5063232;28;20532;-84
2022/10/02 08:11:17;;;;;;;28.25;5.30;;;;;;;12.34;100.00;99285.25;5064624;28;20050;-85
2022/10/02 08:14:08;;;;;;;22.00;5.25;;;;;;;12.24;100.00;99288.28;5062429;28;20024;-83
2022/10/02 08:16:56;;;;;;;27.90;5.75;;;;;;;12.66;100.00;99309.19;5061487;28;20044;-85
2022/10/02 08:19:24;;;;;;;20.17;5.65;;;;;;;12.75;100.00;99309.81;5063382;28;20047;-84
2022/10/02 08:22:01;;;;;;;17.38;4.50;;;;;;;12.93;100.00;99311.84;5066196;28;20040;-84
2022/10/02 08:24:37;;;;;;;24.20;5.13;;;;;;;13.01;100.00;99318.72;5045358;28;20033;-83
2022/10/02 08:27:17;;;;;;;26.17;5.35;;;;;;;12.77;100.00;99326.22;5054932;28;20447;-86
2022/10/02 08:30:05;;;;;;;15.48;3.55;;;;;;;12.79;100.00;99308.41;5045846;28;20573;-86
2022/10/02 08:32:35;;;;;;;19.83;4.75;;;;;;;12.79;100.00;99310.22;5060838;28;20021;-82
2022/10/02 08:35:04;;;;;;;16.35;4.03;;;;;;;12.98;100.00;99322.59;5061502;28;20033;-82
2022/10/02 08:37:41;;;;;;;27.70;4.95;;;;;;;12.99;100.00;99326.03;5058908;28;20029;-83
2022/10/02 08:40:24;;;;;;;19.85;4.22;;;;;;;12.88;100.00;99329.28;5062047;28;20094;-82
2022/10/02 08:43:32;;;;;;;27.17;5.28;;;;;;;12.94;100.00;99341.63;5062424;28;20028;-82
2022/10/02 08:46:43;;;;;;;20.55;4.20;;;;;;;13.01;100.00;99342.44;5060593;28;20078;-83
2022/10/02 08:49:37;;;;;;;34.05;5.00;;;;;;;12.79;100.00;99350.53;5061099;28;20050;-86
2022/10/02 08:52:36;;;;;;;25.13;4.68;;;;;;;12.77;100.00;99346.47;5040517;28;20541;-86
2022/10/02 08:55:38;;;;;;;19.77;3.85;;;;;;;12.77;100.00;99354.38;5044777;28;20665;-85
2022/10/02 08:58:42;;;;;;;27.02;3.63;;;;;;;12.88;100.00;99364.34;5059564;28;20017;-87
2022/10/02 09:01:26;;;;;;;;;;;;;;;13.29;100.00;99368.59;4999074;28;20053;-86
2022/10/02 09:04:39;;;;;;;12.23;3.40;;;;;;;13.63;100.00;99370.41;5095079;28;19923;-87
2022/10/02 09:07:39;;;;;;;19.02;3.70;;;;;;;13.47;100.00;99355.84;5061886;28;20536;-87
2022/10/02 09:10:29;;;;;;;31.80;4.82;;;;;;;13.50;100.00;99376.53;5054143;28;20032;-86
2022/10/02 09:13:21;;;;;;;18.92;3.83;;;;;;;13.45;100.00;99385.03;5058618;28;20040;-84
2022/10/02 09:16:06;;;;;;;17.45;3.97;;;;;;;13.62;100.00;99381.97;5059031;28;20048;-82
2022/10/02 09:18:55;;;;;;;15.13;3.75;;;;;;;13.68;100.00;99394.31;5059547;28;20040;-82
2022/10/02 09:21:39;;;;;;;14.30;3.83;;;;;;;13.83;100.00;99391.44;5051153;28;20041;-84
2022/10/02 09:24:18;;;;;;;14.15;3.17;;;;;;;13.96;100.00;99403.81;5058780;28;20037;-84
2022/10/02 09:27:06;;;;;;;18.92;3.22;;;;;;;13.84;100.00;99399.16;5059533;28;20033;-82
2022/10/02 09:29:48;;;;;;;20.00;3.63;;;;;;;13.75;100.00;99399.59;5055744;28;20025;-81
2022/10/02 09:32:53;;;;;;;14.18;4.00;;;;;;;13.70;100.00;99387.00;5064075;28;20034;-83
2022/10/02 09:35:40;;;;;;;21.83;3.85;;;;;;;13.74;100.00;99400.63;5038726;28;20029;-83
2022/10/02 09:38:28;;;;;;;14.05;3.42;;;;;;;13.62;100.00;99400.44;5057224;28;20044;-83
2022/10/02 09:40:59;;;;;;;19.38;3.03;;;;;;;13.76;100.00;99415.22;5057214;28;20024;-82
2022/10/02 09:44:22;;;;;;;19.15;3.53;;;;;;;13.66;100.00;99405.09;5039366;28;20039;-82
2022/10/02 09:47:25;;;;;;;14.82;3.28;;;;;;;13.80;100.00;99405.88;5056526;28;20548;-83
2022/10/02 09:50:41;;;;;;;27.08;3.75;;;;;;;13.70;100.00;99392.28;5057117;28;20025;-83
2022/10/02 09:53:25;;;;;;;14.43;3.70;;;;;;;14.08;100.00;99402.13;5058986;28;20032;-84
2022/10/02 09:56:02;;;;;;;16.65;3.10;;;;;;;14.46;100.00;99399.75;5061740;28;20059;-84
2022/10/02 09:58:43;;;;;;;15.10;4.10;;;;;;;14.42;100.00;99412.56;5064442;28;20035;-83
2022/10/02 10:01:18;;;;;;;16.52;3.58;;;;;;;14.49;100.00;99416.00;5060608;28;20478;-83
2022/10/02 10:03:53;;;;;;;13.00;2.97;;;;;;;14.50;100.00;99416.78;5063605;28;20102;-82
2022/10/02 10:06:37;;;;;;;13.65;2.70;;;;;;;14.69;100.00;99423.78;5062917;28;20029;-83
2022/10/02 10:09:47;;;;;;;14.00;3.55;;;;;;;14.81;100.00;99431.09;5054754;28;20017;-83
2022/10/02 10:12:12;;;;;;;16.38;3.42;;;;;;;14.28;100.00;99430.28;5054888;28;20056;-84
2022/10/02 10:14:40;;;;;;;11.95;3.13;;;;;;;14.49;100.00;99441.59;5061134;28;20502;-83
2022/10/02 10:17:38;;;;;;;18.40;3.75;;;;;;;14.36;100.00;99422.16;5060165;28;20033;-84
2022/10/02 10:20:07;;;;;;;12.10;3.08;;;;;;;14.66;100.00;99453.28;5057499;28;20025;-83
2022/10/02 10:22:45;;;;;;;13.65;3.35;;;;;;;14.65;100.00;99449.03;5058003;28;20382;-83
2022/10/02 10:25:41;;;;;;;19.10;4.38;;;;;;;14.69;100.00;99447.56;5065993;28;20036;-84
2022/10/02 10:28:36;;;;;;;14.40;4.00;;;;;;;15.15;100.00;99450.19;5062252;28;20032;-84
2022/10/02 10:31:26;;;;;;;16.90;4.18;;;;;;;15.27;100.00;99443.16;5060946;28;20570;-83
2022/10/02 10:34:07;;;;;;;15.52;3.65;;;;;;;15.57;100.00;99449.66;5067708;28;20059;-83
2022/10/02 10:39:50;;;;;;;12.43;3.83;;;;;;;16.21;100.00;99448.63;5064411;28;20100;-84
2022/10/02 10:42:41;;;;;;;23.93;3.87;;;;;;;16.03;100.00;99449.47;5063708;28;20033;-85
2022/10/02 10:45:42;;;;;;;11.25;2.97;;;;;;;16.22;100.00;99461.66;5064427;28;20041;-84
2022/10/02 10:48:35;;;;;;;13.88;3.40;;;;;;;15.77;100.00;99467.19;5062778;28;20055;-83
2022/10/02 10:51:36;;;;;;;10.80;3.20;;;;;;;15.42;100.00;99466.66;5059292;28;20474;-83
2022/10/02 10:54:13;;;;;;;16.67;3.22;;;;;;;15.20;100.00;99463.56;5059466;28;20039;-83
2022/10/02 10:56:48;;;;;;;13.55;2.63;;;;;;;15.09;100.00;99457.16;5064422;28;20107;-83
2022/10/02 10:59:48;;;;;;;8.13;2.95;;;;;;;15.23;100.00;99476.38;5061991;28;20037;-84
2022/10/02 11:02:37;;;;;;;17.77;4.72;;;;;;;15.32;100.00;99482.22;5060358;28;20033;-83
2022/10/02 11:05:49;;;;;;;14.82;3.28;;;;;;;14.98;100.00;99471.03;5064586;28;20394;-83
2022/10/02 11:08:45;;;;;;;15.27;3.20;;;;;;;15.25;100.00;99479.59;5064100;28;20077;-84
2022/10/02 11:11:30;;;;;;;13.60;3.13;;;;;;;15.08;100.00;99486.44;5061814;28;20028;-83
2022/10/02 11:14:47;;;;;;;15.45;3.20;;;;;;;15.28;100.00;99489.75;5060894;28;20040;-83
2022/10/02 11:17:17;;;;;;;13.70;3.17;;;;;;;15.37;100.00;99492.16;5052016;28;20037;-84
2022/10/02 11:20:21;;;;;;;14.77;3.75;;;;;;;15.46;100.00;99493.50;5060916;28;20099;-83
2022/10/02 11:23:22;;;;;;;14.10;3.42;;;;;;;15.79;100.00;99495.06;5045421;28;20024;-83
2022/10/02 11:26:20;;;;;;;14.20;3.47;;;;;;;15.82;100.00;99499.91;5060706;28;20045;-83
2022/10/02 11:29:04;;;;;;;12.55;3.08;;;;;;;16.23;100.00;99505.66;5043628;28;20072;-82
2022/10/02 11:31:58;;;;;;;13.15;3.33;;;;;;;15.85;100.00;99506.63;5061720;28;20494;-83
2022/10/02 11:34:26;;;;;;;13.35;3.33;;;;;;;15.38;100.00;99509.63;5062137;28;20032;-83
2022/10/02 11:37:14;;;;;;;13.38;3.05;;;;;;;15.75;100.00;99519.53;5058339;28;20045;-83
2022/10/02 11:40:14;;;;;;;11.85;2.92;;;;;;;15.65;100.00;99522.66;5063027;28;20041;-83
2022/10/02 11:43:10;;;;;;;16.45;3.20;;;;;;;15.74;100.00;99524.03;5063717;28;20487;-83
2022/10/02 11:46:03;;;;;;;15.00;3.90;;;;;;;15.59;100.00;99531.47;5063132;28;20033;-83
2022/10/02 11:48:55;;;;;;;14.10;3.42;;;;;;;15.30;100.00;99533.69;5059562;28;20036;-83
2022/10/02 11:51:36;;;;;;;15.18;3.33;;;;;;;15.14;100.00;99546.41;5061172;28;20025;-83
2022/10/02 11:54:20;;;;;;;12.98;3.28;;;;;;;15.08;100.00;99548.06;5065074;28;20033;-83
2022/10/02 11:57:04;;;;;;;;;;;;;;;15.15;100.00;99553.31;5065694;28;20044;-83
2022/10/02 11:59:42;;;;;;;9.60;3.30;;;;;;;14.92;100.00;99554.63;5066802;28;19912;-82
2022/10/02 12:02:34;;;;;;;17.02;4.13;;;;;;;15.08;100.00;99534.00;5062682;28;20056;-83
2022/10/02 12:05:07;;;;;;;13.52;3.22;;;;;;;15.59;100.00;99550.00;5042642;28;20123;-83
2022/10/02 12:08:09;;;;;;;9.98;2.78;;;;;;;16.04;100.00;99541.09;5064692;28;20025;-82
2022/10/02 12:10:51;;;;;;;13.85;3.40;;;;;;;16.25;100.00;99542.50;5063627;28;20025;-83
2022/10/02 12:13:26;;;;;;;16.42;4.68;;;;;;;16.27;100.00;99545.75;5061116;28;20487;-83
2022/10/02 12:16:00;;;;;;;8.27;2.90;;;;;;;16.57;100.00;99542.38;5061536;28;20053;-83
2022/10/02 12:18:52;;;;;;;12.50;3.10;;;;;;;16.60;100.00;99557.84;5065240;28;20064;-83
2022/10/02 12:27:47;;;;;;;11.88;3.20;;;;;;;17.88;100.00;99549.97;5065506;28;20428;-83
2022/10/02 12:30:12;;;;;;;7.00;2.65;;;;;;;17.45;97.29;99560.63;5052379;28;20064;-83
2022/10/02 12:33:24;;;;;;;8.90;3.53;;;;;;;17.32;98.69;99572.25;5061487;28;20063;-84