Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:27;;;;;;;88.15;43.45;;;2.70;99.90;;;;;;5049084;28;20049;-75
2020/12/18 00:03:55;;;;;;;72.68;39.95;;;2.70;99.90;;;;;;5050188;28;20052;-77
2020/12/18 00:06:22;;;;;;;88.05;42.95;;;2.60;99.90;;;;;;5033557;28;20057;-76
2020/12/18 00:08:49;;;;;;;84.05;43.65;;;2.60;99.90;;;;;;5048742;28;20056;-74
2020/12/18 00:11:24;;;;;;;74.75;39.50;;;2.50;99.90;;;;;;5048790;28;20138;-74
2020/12/18 00:13:51;;;;;;;80.28;38.88;;;2.40;99.90;;;;;;5050040;28;20056;-74
2020/12/18 00:16:18;;;;;;;77.40;39.42;;;2.30;99.90;;;;;;5050165;28;20120;-74
2020/12/18 00:18:46;;;;;;;70.28;36.10;;;2.20;99.90;;;;;;5049002;28;20110;-75
2020/12/18 00:21:19;;;;;;;83.68;39.38;;;2.20;99.90;;;;;;5048724;28;20068;-74
2020/12/18 00:23:46;;;;;;;77.60;39.67;;;2.20;99.90;;;;;;5049110;28;20045;-74
2020/12/18 00:26:13;;;;;;;78.13;39.83;;;2.20;99.90;;;;;;5048799;28;20092;-74
2020/12/18 00:28:40;;;;;;;104.18;45.97;;;2.20;99.90;;;;;;5046205;28;20099;-74
2020/12/18 00:31:06;;;;;;;86.22;44.35;;;2.30;99.90;;;;;;5043063;28;20479;-76
2020/12/18 00:33:33;;;;;;;87.30;44.03;;;2.50;99.90;;;;;;5049006;28;20076;-74
2020/12/18 00:35:59;;;;;;;98.75;46.05;;;2.50;99.90;;;;;;5049369;28;20049;-75
2020/12/18 00:38:26;;;;;;;77.63;40.60;;;2.40;99.90;;;;;;5038003;28;20515;-74
2020/12/18 00:40:52;;;;;;;89.30;40.83;;;2.20;99.90;;;;;;5047466;28;20094;-74
2020/12/18 00:43:19;;;;;;;84.07;40.60;;;2.10;99.90;;;;;;5048846;28;20495;-74
2020/12/18 00:45:45;;;;;;;78.90;38.92;;;2.00;99.90;;;;;;5050086;28;20040;-73
2020/12/18 00:48:12;;;;;;;84.20;41.25;;;2.00;99.90;;;;;;5048400;28;20049;-73
2020/12/18 00:50:38;;;;;;;79.10;38.75;;;2.00;99.90;;;;;;5037312;28;20111;-74
2020/12/18 00:53:05;;;;;;;87.25;41.13;;;2.10;99.90;;;;;;5049736;28;20114;-76
2020/12/18 00:55:32;;;;;;;92.25;40.97;;;2.10;99.90;;;;;;5047231;28;20107;-75
2020/12/18 00:57:58;;;;;;;87.95;42.28;;;2.00;99.90;;;;;;5047937;28;20377;-74
2020/12/18 01:00:25;;;;;;;104.85;43.42;;;2.10;99.90;;;;;;5048570;28;20057;-74
2020/12/18 01:02:51;;;;;;;91.20;40.42;;;2.10;99.90;;;;;;5047315;28;20080;-74
2020/12/18 01:05:17;;;;;;;84.00;40.90;;;2.10;99.90;;;;;;5044092;28;20071;-74
2020/12/18 01:07:44;;;;;;;89.47;42.50;;;2.20;99.90;;;;;;5047768;28;20064;-74
2020/12/18 01:10:10;;;;;;;97.53;45.45;;;2.20;99.90;;;;;;5046815;28;20044;-74
2020/12/18 01:12:37;;;;;;;93.65;45.47;;;2.30;99.90;;;;;;5046670;28;20132;-74
2020/12/18 01:15:04;;;;;;;101.90;47.03;;;2.30;99.90;;;;;;5048199;28;20087;-75
2020/12/18 01:17:30;;;;;;;97.65;45.10;;;2.40;99.90;;;;;;5049929;28;20083;-75
2020/12/18 01:19:57;;;;;;;97.25;44.78;;;2.50;99.90;;;;;;5041866;28;20403;-75
2020/12/18 01:22:23;;;;;;;96.72;44.65;;;2.40;99.90;;;;;;5044134;28;20052;-74
2020/12/18 01:24:50;;;;;;;95.75;43.40;;;2.40;99.90;;;;;;5047386;28;20041;-74
2020/12/18 01:27:16;;;;;;;87.53;42.65;;;2.30;99.90;;;;;;5044464;28;20450;-74
2020/12/18 01:29:42;;;;;;;101.60;45.88;;;2.30;99.90;;;;;;5048624;28;20049;-74
2020/12/18 01:32:09;;;;;;;91.95;45.97;;;2.30;99.90;;;;;;5047969;28;20652;-75
2020/12/18 01:34:36;;;;;;;101.07;44.83;;;2.30;99.90;;;;;;5048779;28;20139;-75
2020/12/18 01:37:03;;;;;;;109.97;46.25;;;2.40;99.90;;;;;;5038801;28;20143;-76
2020/12/18 01:39:30;;;;;;;114.93;48.75;;;2.40;99.90;;;;;;5046883;28;20495;-75
2020/12/18 01:41:56;;;;;;;120.47;47.20;;;2.40;99.90;;;;;;5044986;28;20126;-74
2020/12/18 01:44:22;;;;;;;105.18;47.88;;;2.50;99.90;;;;;;5047467;28;20147;-75
2020/12/18 01:46:49;;;;;;;111.13;48.38;;;2.70;99.90;;;;;;5048114;28;20118;-74
2020/12/18 01:49:15;;;;;;;99.40;46.88;;;2.80;99.90;;;;;;5041040;28;20092;-74
2020/12/18 01:51:49;;;;;;;95.88;45.92;;;3.00;99.90;;;;;;5049361;28;20051;-74
2020/12/18 01:54:18;;;;;;;78.47;41.25;;;3.10;99.90;;;;;;5047910;28;20488;-74
2020/12/18 01:56:44;;;;;;;80.93;41.33;;;3.00;99.90;;;;;;5040482;28;20087;-75
2020/12/18 01:59:11;;;;;;;75.68;41.83;;;2.80;99.90;;;;;;5047102;28;20111;-75
2020/12/18 02:01:39;;;;;;;84.85;44.20;;;2.70;99.90;;;;;;5047713;28;20095;-74
2020/12/18 02:04:06;;;;;;;74.40;40.67;;;2.50;99.90;;;;;;5048261;28;20084;-76
2020/12/18 02:06:36;;;;;;;64.97;38.40;;;2.50;99.90;;;;;;5047788;28;20037;-75
2020/12/18 02:09:05;;;;;;;61.40;36.38;;;2.30;99.90;;;;;;5046994;28;20068;-75
2020/12/18 02:11:31;;;;;;;54.90;33.80;;;2.30;99.90;;;;;;5041164;28;20512;-74
2020/12/18 02:13:58;;;;;;;54.35;32.50;;;2.20;99.90;;;;;;5043211;28;20073;-75
2020/12/18 02:16:24;;;;;;;49.45;31.02;;;2.10;99.90;;;;;;5046314;28;20053;-74
2020/12/18 02:18:51;;;;;;;72.43;36.78;;;2.00;99.90;;;;;;5040695;28;20138;-75
2020/12/18 02:21:18;;;;;;;60.45;35.72;;;2.00;99.90;;;;;;5046821;28;20072;-74
2020/12/18 02:23:48;;;;;;;61.20;35.75;;;2.10;99.90;;;;;;5038864;28;20041;-74
2020/12/18 02:26:15;;;;;;;62.67;35.47;;;2.10;99.90;;;;;;5035229;28;20107;-75
2020/12/18 02:28:45;;;;;;;59.08;36.53;;;2.10;99.90;;;;;;5046030;28;20045;-75
2020/12/18 02:31:12;;;;;;;55.83;35.53;;;2.20;99.90;;;;;;5047469;28;20059;-75
2020/12/18 02:33:41;;;;;;;61.45;36.03;;;2.20;99.90;;;;;;5048415;28;20041;-75
2020/12/18 02:36:08;;;;;;;59.33;35.83;;;2.30;99.90;;;;;;5040337;28;20063;-75
2020/12/18 02:38:35;;;;;;;62.40;36.67;;;2.30;99.90;;;;;;5048660;28;20381;-74
2020/12/18 02:41:03;;;;;;;60.03;35.25;;;2.40;99.90;;;;;;5040801;28;20077;-75
2020/12/18 02:43:29;;;;;;;58.67;35.08;;;2.40;99.90;;;;;;5042148;28;20136;-74
2020/12/18 02:45:56;;;;;;;54.30;34.10;;;2.40;99.90;;;;;;5047169;28;20118;-74
2020/12/18 02:48:23;;;;;;;53.25;32.15;;;2.50;99.90;;;;;;5040432;28;20053;-74
2020/12/18 02:50:49;;;;;;;53.15;32.65;;;2.60;99.90;;;;;;5047573;28;20069;-74
2020/12/18 02:53:21;;;;;;;55.60;33.22;;;2.60;99.90;;;;;;5046657;28;20053;-74
2020/12/18 02:55:48;;;;;;;55.78;33.03;;;2.70;99.90;;;;;;5041541;28;20053;-74
2020/12/18 02:58:14;;;;;;;59.67;34.58;;;2.80;99.90;;;;;;5045820;28;20049;-74
2020/12/18 03:00:42;;;;;;;72.05;35.80;;;2.80;99.90;;;;;;5046971;28;20056;-74
2020/12/18 03:03:08;;;;;;;56.47;33.47;;;2.80;99.90;;;;;;5046784;28;20512;-74
2020/12/18 03:05:35;;;;;;;52.42;31.23;;;2.80;99.90;;;;;;5034571;28;20045;-75
2020/12/18 03:08:02;;;;;;;57.15;33.28;;;2.80;99.90;;;;;;5035175;28;20049;-75
2020/12/18 03:10:29;;;;;;;53.92;32.92;;;2.90;99.90;;;;;;5044596;28;20061;-75
2020/12/18 03:12:56;;;;;;;62.42;35.72;;;2.90;99.90;;;;;;5045470;28;20492;-74
2020/12/18 03:15:22;;;;;;;73.25;37.22;;;3.00;99.90;;;;;;5047524;28;20045;-74
2020/12/18 03:17:49;;;;;;;79.90;39.38;;;3.00;99.90;;;;;;5048030;28;20099;-73
2020/12/18 03:20:15;;;;;;;70.97;37.90;;;3.20;99.90;;;;;;5051530;28;20080;-74
2020/12/18 03:22:46;;;;;;;62.83;35.42;;;3.20;99.90;;;;;;5040449;28;20061;-73
2020/12/18 03:25:13;;;;;;;63.63;36.17;;;3.30;99.90;;;;;;5042372;28;20041;-74
2020/12/18 03:27:44;;;;;;;63.33;35.60;;;3.20;99.90;;;;;;5050584;28;20049;-74
2020/12/18 03:30:11;;;;;;;54.15;32.80;;;3.30;99.90;;;;;;5050164;28;20121;-75
2020/12/18 03:32:37;;;;;;;60.33;33.90;;;3.30;99.90;;;;;;5051746;28;20048;-74
2020/12/18 03:35:05;;;;;;;56.53;31.50;;;3.20;99.90;;;;;;5051117;28;20496;-76
2020/12/18 03:37:33;;;;;;;51.13;30.50;;;3.30;99.90;;;;;;5051703;28;20049;-75
2020/12/18 03:40:00;;;;;;;42.38;28.58;;;3.40;99.90;;;;;;5050275;28;20049;-75
2020/12/18 03:42:27;;;;;;;48.03;29.45;;;3.30;99.90;;;;;;5047831;28;20126;-74
2020/12/18 03:44:53;;;;;;;46.22;28.30;;;3.40;99.90;;;;;;5050769;28;20476;-74
2020/12/18 03:47:19;;;;;;;39.70;27.13;;;3.40;99.90;;;;;;5051197;28;20115;-74
2020/12/18 03:49:46;;;;;;;46.63;27.35;;;3.40;99.90;;;;;;5050467;28;20055;-74
2020/12/18 03:52:13;;;;;;;40.67;26.40;;;3.40;99.90;;;;;;5049876;28;20574;-74
2020/12/18 03:54:39;;;;;;;40.10;25.80;;;3.50;99.90;;;;;;5045496;28;20504;-74
2020/12/18 03:57:06;;;;;;;41.80;25.92;;;3.50;99.90;;;;;;5045442;28;20161;-75
2020/12/18 03:59:32;;;;;;;47.42;29.70;;;3.50;99.90;;;;;;5050815;28;20142;-74
2020/12/18 04:01:59;;;;;;;53.63;30.75;;;3.50;99.90;;;;;;5049886;28;20061;-74
2020/12/18 04:04:25;;;;;;;52.97;29.42;;;3.50;99.90;;;;;;5049366;28;20175;-73
2020/12/18 04:06:51;;;;;;;52.80;29.92;;;3.50;99.90;;;;;;5049773;28;20378;-74
2020/12/18 04:09:18;;;;;;;45.60;26.45;;;3.50;99.90;;;;;;5048233;28;20048;-74
2020/12/18 04:11:44;;;;;;;39.25;25.67;;;3.40;99.90;;;;;;5049772;28;20053;-74
2020/12/18 04:14:11;;;;;;;40.15;25.10;;;3.50;99.90;;;;;;5049978;28;20136;-75
2020/12/18 04:16:38;;;;;;;42.10;26.45;;;3.50;99.90;;;;;;5049853;28;20130;-74
2020/12/18 04:19:05;;;;;;;48.80;28.23;;;3.50;99.90;;;;;;5049894;28;20500;-74
2020/12/18 04:21:34;;;;;;;42.60;26.17;;;3.50;99.90;;;;;;5049885;28;20449;-74
2020/12/18 04:24:00;;;;;;;51.92;28.55;;;3.50;99.90;;;;;;5046924;28;20095;-76
2020/12/18 04:26:33;;;;;;;52.33;27.80;;;3.60;99.90;;;;;;5041050;28;20091;-75
2020/12/18 04:29:00;;;;;;;47.72;28.58;;;3.60;99.90;;;;;;5044486;28;20134;-76
2020/12/18 04:31:26;;;;;;;45.88;28.27;;;3.60;99.90;;;;;;5050851;28;20136;-74
2020/12/18 04:33:52;;;;;;;45.70;27.95;;;3.70;99.90;;;;;;5050034;28;20550;-74
2020/12/18 04:36:19;;;;;;;41.63;27.30;;;3.60;99.90;;;;;;5050015;28;20122;-74
2020/12/18 04:38:45;;;;;;;45.90;28.02;;;3.50;99.90;;;;;;5049677;28;20136;-75
2020/12/18 04:41:12;;;;;;;45.08;26.77;;;3.30;99.90;;;;;;5040993;28;20045;-75
2020/12/18 04:43:39;;;;;;;51.03;28.40;;;3.40;99.90;;;;;;5047716;28;20140;-75
2020/12/18 04:46:08;;;;;;;46.67;28.90;;;3.40;99.90;;;;;;5050097;28;20083;-76
2020/12/18 04:48:36;;;;;;;53.22;32.20;;;3.40;99.90;;;;;;5049850;28;20103;-76
2020/12/18 04:51:04;;;;;;;52.50;32.45;;;3.50;99.90;;;;;;5049793;28;20125;-75
2020/12/18 04:53:39;;;;;;;51.83;29.55;;;3.40;99.90;;;;;;5050058;28;20149;-75
2020/12/18 04:56:10;;;;;;;56.25;32.80;;;3.30;99.90;;;;;;5035859;28;20049;-77
2020/12/18 04:58:37;;;;;;;56.72;34.10;;;3.20;99.90;;;;;;5041721;28;20053;-75
2020/12/18 05:01:06;;;;;;;68.82;36.40;;;3.30;99.90;;;;;;5047455;28;20458;-75
2020/12/18 05:03:34;;;;;;;61.00;35.80;;;3.30;99.90;;;;;;5050193;28;20049;-74
2020/12/18 05:06:06;;;;;;;68.75;36.45;;;3.40;99.90;;;;;;5047645;28;20116;-75
2020/12/18 05:08:32;;;;;;;48.90;27.53;;;3.40;99.90;;;;;;5048653;28;20048;-74
2020/12/18 05:10:59;;;;;;;58.42;33.38;;;3.40;99.90;;;;;;5043034;28;20045;-75
2020/12/18 05:13:25;;;;;;;63.58;34.25;;;3.50;99.90;;;;;;5048971;28;20061;-74
2020/12/18 05:15:52;;;;;;;61.55;34.75;;;3.50;99.90;;;;;;5049291;28;20099;-74
2020/12/18 05:18:22;;;;;;;65.35;35.33;;;3.50;99.90;;;;;;5048610;28;20494;-74
2020/12/18 05:20:50;;;;;;;64.53;34.97;;;3.40;99.90;;;;;;5049383;28;20049;-74
2020/12/18 05:23:16;;;;;;;60.63;33.72;;;3.40;99.90;;;;;;5048217;28;20065;-75
2020/12/18 05:25:42;;;;;;;68.18;35.70;;;3.30;99.90;;;;;;5047604;28;20037;-74
2020/12/18 05:28:18;;;;;;;59.83;34.33;;;3.30;99.90;;;;;;5041727;28;20496;-76
2020/12/18 05:30:46;;;;;;;60.70;34.15;;;3.30;99.90;;;;;;5047188;28;20118;-74
2020/12/18 05:33:18;;;;;;;59.25;33.38;;;3.30;99.90;;;;;;5044240;28;20041;-75
2020/12/18 05:35:44;;;;;;;60.22;35.05;;;3.40;99.90;;;;;;5048824;28;20495;-74
2020/12/18 05:38:11;;;;;;;66.45;37.38;;;3.40;99.90;;;;;;5049268;28;20048;-74
2020/12/18 05:40:37;;;;;;;56.55;33.40;;;3.50;99.90;;;;;;5046056;28;20084;-75
2020/12/18 05:43:07;;;;;;;53.58;30.63;;;3.50;99.90;;;;;;5047253;28;20075;-75
2020/12/18 05:45:33;;;;;;;52.83;29.90;;;3.50;99.90;;;;;;5045345;28;20068;-74
2020/12/18 05:48:02;;;;;;;49.25;30.52;;;3.50;99.90;;;;;;5049289;28;20118;-75
2020/12/18 05:50:34;;;;;;;53.55;30.95;;;3.50;99.90;;;;;;5048179;28;20049;-74
2020/12/18 05:53:06;;;;;;;55.05;31.75;;;3.50;99.90;;;;;;5049228;28;20118;-80
2020/12/18 05:55:37;;;;;;;;;;;3.50;99.90;;;;;;5042807;28;20054;-78
2020/12/18 05:58:03;;;;;;;54.50;31.48;;;3.50;99.90;;;;;;5046520;28;19952;-78
2020/12/18 06:00:37;;;;;;;51.03;30.40;;;3.60;99.90;;;;;;5049235;28;20049;-78
2020/12/18 06:03:09;;;;;;;56.20;31.33;;;3.60;99.90;;;;;;5049422;28;20079;-79
2020/12/18 06:05:38;;;;;;;57.13;31.95;;;3.50;99.90;;;;;;5048413;28;20081;-79
2020/12/18 06:08:19;;;;;;;56.25;31.92;;;3.50;99.90;;;;;;5047402;28;20138;-79
2020/12/18 06:10:45;;;;;;;60.28;32.08;;;3.40;99.90;;;;;;5044082;28;20067;-79
2020/12/18 06:13:12;;;;;;;50.83;31.42;;;3.30;99.90;;;;;;5046330;28;20068;-81
2020/12/18 06:15:40;;;;;;;52.08;31.08;;;3.40;99.90;;;;;;5048712;28;20106;-80
2020/12/18 06:18:15;;;;;;;50.58;30.70;;;3.40;99.90;;;;;;5048466;28;20106;-82
2020/12/18 06:20:44;;;;;;;58.75;32.67;;;3.40;99.90;;;;;;5048083;28;20076;-80
2020/12/18 06:23:14;;;;;;;56.78;31.15;;;3.40;99.90;;;;;;5047099;28;20118;-82
2020/12/18 06:25:42;;;;;;;55.25;31.02;;;3.40;99.90;;;;;;5045617;28;20087;-74
2020/12/18 06:28:08;;;;;;;50.55;30.08;;;3.50;99.90;;;;;;5045270;28;20047;-74
2020/12/18 06:30:35;;;;;;;67.80;33.75;;;3.60;99.90;;;;;;5043109;28;20109;-76
2020/12/18 06:33:02;;;;;;;67.75;35.13;;;3.60;99.90;;;;;;5048706;28;20069;-75
2020/12/18 06:35:36;;;;;;;62.55;33.38;;;3.60;99.90;;;;;;5046460;28;20045;-74
2020/12/18 06:38:15;;;;;;;60.78;33.45;;;3.70;99.90;;;;;;5047141;28;20045;-74
2020/12/18 06:40:42;;;;;;;63.80;32.80;;;3.70;99.90;;;;;;5047760;28;20045;-74
2020/12/18 06:43:09;;;;;;;60.50;33.60;;;3.70;99.90;;;;;;5047706;28;20087;-74
2020/12/18 06:45:36;;;;;;;70.68;35.92;;;3.70;99.90;;;;;;5048241;28;20079;-74
2020/12/18 06:48:35;;;;;;;64.57;33.88;;;3.70;99.90;;;;;;5046900;28;20148;-74
2020/12/18 06:51:02;;;;;;;60.00;33.55;;;3.70;99.90;;;;;;5046836;28;20072;-74
2020/12/18 06:53:29;;;;;;;47.65;29.23;;;3.60;99.90;;;;;;5043416;28;20444;-74
2020/12/18 06:55:55;;;;;;;56.38;31.38;;;3.60;99.90;;;;;;5047533;28;20128;-74
2020/12/18 06:58:28;;;;;;;51.58;30.30;;;3.50;99.90;;;;;;5050654;28;20075;-73
2020/12/18 07:00:59;;;;;;;53.42;29.98;;;3.50;99.90;;;;;;5051642;28;20506;-74
2020/12/18 07:03:35;;;;;;;54.17;30.00;;;3.50;99.90;;;;;;5050626;28;20435;-73
2020/12/18 07:06:05;;;;;;;53.15;28.42;;;3.50;99.90;;;;;;5050754;28;20045;-75
2020/12/18 07:08:34;;;;;;;45.78;27.27;;;3.50;99.90;;;;;;5047321;28;20098;-74
2020/12/18 07:11:08;;;;;;;47.90;27.95;;;3.40;99.90;;;;;;5047495;28;20442;-74
2020/12/18 07:13:35;;;;;;;48.47;29.30;;;3.30;99.90;;;;;;5050077;28;20045;-75
2020/12/18 07:16:09;;;;;;;56.97;28.63;;;3.30;99.90;;;;;;5050779;28;20084;-75
2020/12/18 07:18:40;;;;;;;52.97;29.67;;;3.20;99.90;;;;;;5049049;28;20170;-75
2020/12/18 07:21:11;;;;;;;50.88;30.20;;;3.10;99.90;;;;;;5050445;28;20095;-75
2020/12/18 07:23:42;;;;;;;48.47;29.38;;;3.10;99.90;;;;;;5039498;28;20778;-75
2020/12/18 07:26:11;;;;;;;57.55;30.75;;;3.10;99.90;;;;;;5048222;28;20073;-75
2020/12/18 07:28:42;;;;;;;50.30;30.27;;;3.10;99.90;;;;;;5042696;28;20415;-75
2020/12/18 07:31:20;;;;;;;65.70;33.47;;;3.10;99.90;;;;;;5030724;28;20068;-74
2020/12/18 07:33:47;;;;;;;63.78;33.35;;;3.10;99.90;;;;;;5044548;28;20488;-74
2020/12/18 07:36:15;;;;;;;68.78;40.83;;;3.20;99.90;;;;;;5041617;28;20471;-74
2020/12/18 07:38:42;;;;;;;64.85;35.40;;;3.20;99.90;;;;;;5050869;28;20056;-75
2020/12/18 07:41:14;;;;;;;62.92;36.15;;;3.20;99.90;;;;;;5042168;28;20050;-75
2020/12/18 07:43:42;;;;;;;71.43;38.70;;;3.20;99.90;;;;;;5049311;28;20515;-74
2020/12/18 07:46:11;;;;;;;60.33;34.60;;;3.30;99.90;;;;;;5050313;28;20297;-75
2020/12/18 07:48:40;;;;;;;71.05;37.53;;;3.20;99.90;;;;;;5050143;28;20116;-75
2020/12/18 07:51:19;;;;;;;74.38;37.28;;;3.30;99.90;;;;;;5050981;28;20118;-75
2020/12/18 07:53:51;;;;;;;74.20;38.78;;;3.40;99.90;;;;;;5050334;28;20036;-75
2020/12/18 07:56:19;;;;;;;74.25;39.22;;;3.50;99.90;;;;;;5040538;28;20147;-74
2020/12/18 07:59:05;;;;;;;74.82;40.28;;;3.60;99.90;;;;;;5048587;28;20049;-76
2020/12/18 08:01:35;;;;;;;73.65;41.17;;;3.60;99.90;;;;;;5051205;28;20453;-75
2020/12/18 08:04:04;;;;;;;77.05;40.95;;;3.60;99.90;;;;;;5049521;28;20041;-75
2020/12/18 08:06:32;;;;;;;78.65;41.90;;;3.60;99.90;;;;;;5049555;28;20041;-75
2020/12/18 08:09:01;;;;;;;71.07;42.05;;;3.60;99.90;;;;;;5042608;28;20506;-76
2020/12/18 08:11:30;;;;;;;76.63;44.10;;;3.60;99.90;;;;;;5045279;28;20071;-74
2020/12/18 08:13:59;;;;;;;80.13;45.70;;;3.60;99.90;;;;;;5049190;28;20122;-76
2020/12/18 08:16:32;;;;;;;70.68;41.33;;;3.60;99.90;;;;;;5050622;28;20079;-74
2020/12/18 08:19:07;;;;;;;74.53;42.17;;;3.70;99.90;;;;;;5046890;28;20499;-75
2020/12/18 08:21:44;;;;;;;70.95;41.88;;;3.70;99.90;;;;;;5050816;28;20048;-75
2020/12/18 08:24:18;;;;;;;75.53;42.30;;;3.80;99.90;;;;;;5048714;28;20145;-74
2020/12/18 08:26:44;;;;;;;64.88;39.75;;;3.90;99.90;;;;;;5049855;28;20110;-75
2020/12/18 08:29:12;;;;;;;70.72;39.35;;;4.00;99.90;;;;;;5038865;28;20144;-75
2020/12/18 08:31:44;;;;;;;67.47;38.72;;;4.10;99.90;;;;;;5044776;28;20056;-76
2020/12/18 08:34:12;;;;;;;73.40;41.05;;;4.10;99.90;;;;;;5044691;28;20102;-74
2020/12/18 08:36:42;;;;;;;68.10;39.38;;;4.10;99.90;;;;;;5050465;28;20071;-75
2020/12/18 08:39:11;;;;;;;68.55;40.30;;;4.20;99.90;;;;;;5037677;28;20094;-74
2020/12/18 08:41:38;;;;;;;75.28;42.65;;;4.30;99.90;;;;;;5049679;28;20491;-74
2020/12/18 08:44:07;;;;;;;70.15;37.50;;;4.40;99.90;;;;;;5040011;28;20037;-75
2020/12/18 08:46:34;;;;;;;69.88;38.50;;;4.50;99.90;;;;;;5048856;28;20103;-74
2020/12/18 08:49:10;;;;;;;63.50;36.90;;;4.60;99.90;;;;;;5049068;28;20041;-75
2020/12/18 08:51:37;;;;;;;62.17;34.35;;;4.70;99.90;;;;;;5048529;28;20102;-75
2020/12/18 08:54:20;;;;;;;45.70;29.75;;;4.60;99.90;;;;;;5047611;28;20076;-75
2020/12/18 08:56:46;;;;;;;;;;;4.70;99.90;;;;;;5038249;28;20452;-74
2020/12/18 08:59:15;;;;;;;47.67;28.77;;;4.80;99.90;;;;;;5044886;28;19960;-74
2020/12/18 09:01:51;;;;;;;40.60;26.50;;;4.80;99.90;;;;;;5040071;28;20357;-74
2020/12/18 09:04:17;;;;;;;37.38;26.15;;;4.90;99.90;;;;;;5048805;28;20123;-74
2020/12/18 09:06:51;;;;;;;43.38;28.83;;;4.90;99.90;;;;;;5049494;28;20053;-75
2020/12/18 09:09:18;;;;;;;49.55;32.08;;;5.20;99.90;;;;;;5044223;28;20048;-74
2020/12/18 09:11:47;;;;;;;37.17;27.10;;;5.40;99.90;;;;;;5048300;28;20499;-74
2020/12/18 09:14:29;;;;;;;38.47;26.48;;;5.40;99.90;;;;;;5048514;28;20103;-74
2020/12/18 09:16:59;;;;;;;;;;;5.70;99.90;;;;;;5049410;28;20049;-74
2020/12/18 09:19:26;;;;;;;27.83;20.45;;;5.70;99.90;;;;;;5048671;28;19925;-74
2020/12/18 09:22:06;;;;;;;29.00;20.17;;;5.60;99.90;;;;;;5049107;28;20041;-74
2020/12/18 09:24:32;;;;;;;25.10;19.08;;;5.70;99.90;;;;;;5048285;28;20122;-75
2020/12/18 09:27:14;;;;;;;27.77;20.52;;;5.80;99.90;;;;;;5037065;28;20049;-75
2020/12/18 09:29:41;;;;;;;29.73;22.75;;;5.90;99.90;;;;;;5043270;28;20048;-74
2020/12/18 09:32:09;;;;;;;37.63;25.55;;;6.30;99.90;;;;;;5048916;28;20480;-75
2020/12/18 09:34:35;;;;;;;32.13;21.70;;;7.20;99.90;;;;;;5047158;28;20049;-76
2020/12/18 09:37:11;;;;;;;17.67;14.23;;;8.40;99.90;;;;;;5049609;28;20106;-77
2020/12/18 09:39:37;;;;;;;15.98;11.43;;;10.00;99.90;;;;;;5047880;28;20048;-73
2020/12/18 09:42:05;;;;;;;14.05;10.43;;;11.20;99.90;;;;;;5048283;28;20050;-76
2020/12/18 09:44:31;;;;;;;12.35;10.50;;;12.40;99.90;;;;;;5048756;28;20041;-74
2020/12/18 09:46:58;;;;;;;15.40;10.70;;;13.50;99.90;;;;;;5048851;28;20099;-75
2020/12/18 09:49:25;;;;;;;15.30;11.25;;;14.50;99.90;;;;;;5046948;28;20788;-74
2020/12/18 09:51:51;;;;;;;16.50;12.57;;;15.30;92.40;;;;;;5048838;28;20056;-74
2020/12/18 09:54:17;;;;;;;15.25;12.80;;;15.80;86.90;;;;;;5046964;28;20130;-74
2020/12/18 09:56:44;;;;;;;13.85;10.98;;;16.00;80.20;;;;;;5046863;28;20103;-74
2020/12/18 09:59:12;;;;;;;14.02;10.85;;;16.20;78.00;;;;;;5046818;28;20132;-74
2020/12/18 10:01:38;;;;;;;11.55;9.20;;;16.50;77.40;;;;;;5049041;28;20118;-77
2020/12/18 10:04:05;;;;;;;14.30;10.65;;;16.30;75.00;;;;;;5048119;28;20049;-75
2020/12/18 10:06:31;;;;;;;15.23;10.35;;;16.70;74.10;;;;;;5049258;28;20099;-74
2020/12/18 10:08:57;;;;;;;12.77;9.80;;;17.30;70.30;;;;;;5046073;28;20077;-76
2020/12/18 10:11:30;;;;;;;11.38;9.00;;;17.60;68.10;;;;;;5043767;28;20053;-74
2020/12/18 10:13:56;;;;;;;;;;;17.70;66.00;;;;;;5048534;28;20526;-77
2020/12/18 10:16:23;;;;;;;15.63;9.80;;;17.60;68.30;;;;;;5048552;28;20302;-74
2020/12/18 10:18:49;;;;;;;12.82;9.07;;;17.80;66.00;;;;;;5046500;28;20053;-73
2020/12/18 10:21:16;;;;;;;10.57;7.93;;;17.70;67.40;;;;;;5048201;28;20485;-75
2020/12/18 10:23:42;;;;;;;12.18;9.93;;;17.50;66.50;;;;;;5048437;28;20087;-74
2020/12/18 10:26:09;;;;;;;11.52;8.70;;;17.70;68.00;;;;;;5046445;28;20040;-76
2020/12/18 10:28:36;;;;;;;13.38;8.70;;;18.70;64.40;;;;;;5051067;28;20045;-76
2020/12/18 10:31:03;;;;;;;7.95;6.47;;;19.70;59.80;;;;;;5052655;28;20052;-77
2020/12/18 10:33:30;;;;;;;13.88;9.93;;;20.10;57.50;;;;;;5052775;28;20480;-75
2020/12/18 10:35:56;;;;;;;10.43;7.72;;;19.40;58.20;;;;;;5051861;28;20057;-75
2020/12/18 10:38:24;;;;;;;11.20;8.20;;;19.20;60.10;;;;;;5047678;28;20111;-76
2020/12/18 10:40:51;;;;;;;8.30;6.90;;;19.30;60.20;;;;;;5051650;28;20041;-75
2020/12/18 10:43:17;;;;;;;7.30;5.78;;;20.30;57.80;;;;;;5051506;28;20071;-75
2020/12/18 10:45:44;;;;;;;6.95;6.25;;;20.40;55.90;;;;;;5052336;28;20099;-74
2020/12/18 10:48:10;;;;;;;9.88;6.00;;;21.00;56.10;;;;;;5044637;28;20058;-76
2020/12/18 10:50:37;;;;;;;7.32;6.53;;;21.00;54.40;;;;;;5050986;28;20156;-74
2020/12/18 10:53:05;;;;;;;7.05;5.78;;;21.00;54.10;;;;;;5052496;28;20106;-75
2020/12/18 10:55:31;;;;;;;9.48;7.10;;;21.10;53.50;;;;;;5050329;28;20055;-77
2020/12/18 10:57:58;;;;;;;8.38;5.78;;;21.00;54.10;;;;;;5049581;28;20048;-75
2020/12/18 11:00:25;;;;;;;7.35;6.40;;;21.00;54.60;;;;;;5052148;28;20565;-74
2020/12/18 11:02:51;;;;;;;7.38;6.35;;;20.60;55.70;;;;;;5052180;28;20045;-74
2020/12/18 11:05:17;;;;;;;6.63;5.97;;;21.30;54.90;;;;;;5051656;28;20518;-74
2020/12/18 11:07:44;;;;;;;10.50;8.10;;;22.00;52.90;;;;;;5049806;28;20459;-76
2020/12/18 11:10:10;;;;;;;6.35;5.63;;;22.30;51.10;;;;;;5049470;28;20136;-77
2020/12/18 11:12:38;;;;;;;6.97;5.07;;;21.80;52.50;;;;;;5049212;28;20060;-75
2020/12/18 11:15:05;;;;;;;6.78;5.35;;;21.70;52.50;;;;;;5050208;28;20126;-76
2020/12/18 11:17:32;;;;;;;10.95;7.40;;;21.90;52.10;;;;;;5050764;28;20044;-75
2020/12/18 11:20:00;;;;;;;9.25;6.97;;;22.10;51.90;;;;;;5051045;28;20041;-75
2020/12/18 11:22:27;;;;;;;7.53;5.50;;;22.30;50.90;;;;;;5050504;28;20445;-75
2020/12/18 11:24:54;;;;;;;7.72;5.32;;;22.40;51.30;;;;;;5050165;28;20041;-75
2020/12/18 11:27:23;;;;;;;6.43;5.45;;;22.40;50.50;;;;;;5050868;28;20075;-75
2020/12/18 11:29:49;;;;;;;7.15;5.25;;;22.80;50.30;;;;;;5049639;28;20048;-75
2020/12/18 11:32:19;;;;;;;6.97;5.28;;;23.30;47.80;;;;;;5048989;28;20075;-77
2020/12/18 11:34:45;;;;;;;9.15;6.70;;;23.00;48.80;;;;;;5047665;28;20049;-75
2020/12/18 11:37:12;;;;;;;6.18;5.43;;;22.70;49.00;;;;;;5044599;28;20045;-75
2020/12/18 11:39:39;;;;;;;8.57;5.95;;;21.90;51.20;;;;;;5043604;28;20064;-77
2020/12/18 11:42:06;;;;;;;6.78;5.88;;;20.60;53.50;;;;;;5042451;28;20049;-76
2020/12/18 11:44:33;;;;;;;10.43;6.68;;;20.10;55.40;;;;;;5050321;28;20055;-74
2020/12/18 11:46:59;;;;;;;7.05;5.47;;;20.40;55.80;;;;;;5051256;28;20522;-75
2020/12/18 11:49:26;;;;;;;7.95;5.40;;;21.00;54.20;;;;;;5042439;28;20087;-75
2020/12/18 11:51:54;;;;;;;6.25;5.13;;;21.30;53.60;;;;;;5051006;28;20445;-76
2020/12/18 11:54:21;;;;;;;7.82;5.82;;;22.20;52.80;;;;;;5047126;28;20142;-75
2020/12/18 11:56:48;;;;;;;7.75;5.18;;;22.10;50.60;;;;;;5050058;28;20107;-74
2020/12/18 11:59:14;;;;;;;8.35;5.15;;;22.80;50.40;;;;;;5050233;28;20040;-75
2020/12/18 12:01:41;;;;;;;9.75;5.70;;;23.20;48.60;;;;;;5050986;28;20494;-77
2020/12/18 12:04:08;;;;;;;7.13;4.93;;;22.70;49.60;;;;;;5050523;28;20118;-75
2020/12/18 12:06:35;;;;;;;7.32;4.63;;;23.20;49.10;;;;;;5050527;28;20045;-77
2020/12/18 12:09:05;;;;;;;6.18;4.57;;;23.40;48.70;;;;;;5046453;28;20215;-76
2020/12/18 12:11:39;;;;;;;6.03;4.53;;;23.60;48.20;;;;;;5050520;28;20152;-76
2020/12/18 12:14:06;;;;;;;8.32;4.38;;;23.40;48.50;;;;;;5048879;28;20183;-77
2020/12/18 12:16:35;;;;;;;4.80;4.32;;;23.30;47.20;;;;;;5051539;28;20353;-75
2020/12/18 12:19:04;;;;;;;6.03;4.93;;;22.40;49.10;;;;;;5044656;28;20045;-75
2020/12/18 12:21:34;;;;;;;6.68;4.75;;;22.30;49.60;;;;;;5050629;28;20465;-73
2020/12/18 12:24:02;;;;;;;7.70;4.65;;;21.80;51.60;;;;;;5047585;28;20053;-75
2020/12/18 12:26:29;;;;;;;7.80;4.55;;;22.00;50.80;;;;;;5037657;28;20081;-73
2020/12/18 12:28:56;;;;;;;7.13;4.80;;;22.20;50.50;;;;;;5042162;28;20530;-76
2020/12/18 12:31:23;;;;;;;6.55;4.03;;;22.50;49.30;;;;;;5050537;28;20041;-74
2020/12/18 12:33:57;;;;;;;4.75;3.65;;;22.20;48.90;;;;;;5048765;28;20052;-76
2020/12/18 12:36:29;;;;;;;5.68;3.88;;;22.10;48.90;;;;;;5050597;28;20114;-75
2020/12/18 12:38:57;;;;;;;6.63;4.00;;;21.70;49.90;;;;;;5047485;28;20503;-77
2020/12/18 12:41:24;;;;;;;5.65;3.60;;;21.40;50.10;;;;;;5039924;28;20455;-74
2020/12/18 12:43:51;;;;;;;8.13;4.03;;;20.80;50.90;;;;;;5046912;28;20442;-74