Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:02:19;;;;;;;8.50;2.75;;;11.70;89.30;;;;;;5017507;28;20128;-80
2021/08/17 00:04:47;;;;;;;10.90;3.15;;;11.70;89.40;;;;;;5058282;28;20061;-78
2021/08/17 00:07:16;;;;;;;8.18;2.60;;;11.70;89.40;;;;;;5026474;28;20226;-79
2021/08/17 00:09:43;;;;;;;10.30;3.05;;;11.80;89.50;;;;;;5022182;28;20045;-77
2021/08/17 00:12:12;;;;;;;10.95;3.13;;;11.80;89.40;;;;;;5022062;28;20054;-80
2021/08/17 00:14:40;;;;;;;10.70;2.95;;;11.90;89.40;;;;;;5025925;28;20062;-78
2021/08/17 00:17:09;;;;;;;8.00;2.70;;;12.00;89.10;;;;;;5030987;28;20276;-79
2021/08/17 00:19:38;;;;;;;8.63;3.13;;;12.00;89.10;;;;;;5024681;28;20320;-78
2021/08/17 00:22:06;;;;;;;7.32;2.55;;;12.10;89.00;;;;;;5024481;28;20404;-79
2021/08/17 00:24:34;;;;;;;7.82;3.17;;;12.10;89.00;;;;;;5026031;28;20041;-77
2021/08/17 00:27:01;;;;;;;4.97;2.17;;;12.20;89.10;;;;;;5056772;28;20052;-78
2021/08/17 00:29:30;;;;;;;6.50;2.80;;;12.10;89.10;;;;;;5028275;28;20056;-79
2021/08/17 00:31:57;;;;;;;7.00;3.00;;;12.10;89.10;;;;;;5028706;28;20105;-78
2021/08/17 00:34:24;;;;;;;10.77;3.10;;;12.00;89.40;;;;;;5027462;28;20091;-77
2021/08/17 00:36:52;;;;;;;9.63;2.50;;;11.90;89.80;;;;;;5058665;28;20049;-77
2021/08/17 00:39:20;;;;;;;9.93;2.92;;;11.80;89.90;;;;;;5026804;28;20047;-79
2021/08/17 00:41:47;;;;;;;7.55;2.78;;;11.70;89.80;;;;;;5019722;28;20054;-77
2021/08/17 00:44:25;;;;;;;11.25;2.83;;;11.70;90.00;;;;;;5018412;28;20088;-79
2021/08/17 00:46:54;;;;;;;6.68;2.97;;;11.70;90.00;;;;;;5021887;28;20077;-79
2021/08/17 00:49:21;;;;;;;10.02;2.63;;;11.70;90.50;;;;;;5017984;28;20045;-78
2021/08/17 00:51:49;;;;;;;7.95;2.63;;;11.70;89.60;;;;;;5022489;28;20368;-78
2021/08/17 00:54:16;;;;;;;7.07;2.60;;;11.70;90.00;;;;;;5025790;28;20116;-81
2021/08/17 00:56:44;;;;;;;6.97;2.97;;;11.60;89.90;;;;;;5024126;28;20057;-80
2021/08/17 00:59:11;;;;;;;9.70;2.83;;;11.60;89.90;;;;;;5026905;28;20724;-79
2021/08/17 01:01:38;;;;;;;6.35;3.17;;;11.60;89.90;;;;;;5023956;28;20050;-80
2021/08/17 01:04:07;;;;;;;4.88;2.20;;;11.50;89.80;;;;;;5022856;28;20046;-80
2021/08/17 01:06:36;;;;;;;11.45;2.88;;;11.50;89.80;;;;;;5025959;28;20112;-79
2021/08/17 01:09:04;;;;;;;6.65;2.70;;;11.50;89.90;;;;;;5054828;28;20285;-78
2021/08/17 01:11:39;;;;;;;8.23;2.85;;;11.50;89.90;;;;;;5031750;28;20068;-79
2021/08/17 01:14:06;;;;;;;8.77;2.88;;;11.40;90.00;;;;;;5022464;28;20116;-80
2021/08/17 01:16:50;;;;;;;6.16;2.89;;;11.40;90.10;;;;;;2184775;28;10150088;-75
2021/08/17 01:19:20;;;;;;;8.85;3.30;;;11.40;90.40;;;;;;3649377;28;10001817;-78
2021/08/17 01:21:48;;;;;;;11.60;3.05;;;11.40;90.40;;;;;;5058933;28;20080;-76
2021/08/17 01:24:16;;;;;;;8.40;2.72;;;11.40;90.30;;;;;;5040137;28;20240;-76
2021/08/17 01:26:45;;;;;;;6.38;3.30;;;11.40;90.30;;;;;;5046689;28;20076;-78
2021/08/17 01:29:15;;;;;;;10.13;2.95;;;11.50;90.20;;;;;;5044452;28;20372;-78
2021/08/17 01:31:43;;;;;;;7.60;2.78;;;11.60;89.90;;;;;;5044542;28;20395;-78
2021/08/17 01:34:10;;;;;;;5.18;2.60;;;11.60;89.80;;;;;;5042812;28;20114;-78
2021/08/17 01:36:38;;;;;;;6.32;2.60;;;11.70;89.70;;;;;;5037747;28;20049;-79
2021/08/17 01:39:05;;;;;;;10.75;3.38;;;11.70;89.20;;;;;;5043189;28;20073;-77
2021/08/17 01:41:33;;;;;;;8.40;3.30;;;11.70;89.20;;;;;;5038504;28;20359;-79
2021/08/17 01:44:05;;;;;;;10.13;2.90;;;11.70;89.10;;;;;;5039791;28;20408;-79
2021/08/17 01:46:32;;;;;;;9.52;3.50;;;11.70;89.10;;;;;;5043065;28;20116;-78
2021/08/17 01:48:59;;;;;;;7.03;3.17;;;11.70;88.60;;;;;;5042280;28;20175;-76
2021/08/17 01:51:26;;;;;;;10.05;3.05;;;11.80;88.70;;;;;;5042288;28;20043;-77
2021/08/17 01:53:53;;;;;;;10.07;3.05;;;11.80;88.50;;;;;;5041568;28;20077;-79
2021/08/17 01:56:21;;;;;;;5.85;3.03;;;11.80;88.20;;;;;;5042392;28;20045;-80
2021/08/17 01:58:48;;;;;;;6.25;2.58;;;11.80;87.80;;;;;;5044666;28;20071;-79
2021/08/17 02:01:17;;;;;;;6.47;2.60;;;11.80;87.60;;;;;;5060049;28;20056;-79
2021/08/17 02:03:44;;;;;;;8.07;2.47;;;11.80;87.60;;;;;;5043221;28;20360;-79
2021/08/17 02:06:12;;;;;;;6.47;3.15;;;11.70;87.60;;;;;;5041854;28;20363;-79
2021/08/17 02:08:39;;;;;;;7.28;2.53;;;11.70;87.20;;;;;;5058551;28;20057;-78
2021/08/17 02:11:06;;;;;;;6.93;2.42;;;11.80;87.30;;;;;;5034540;28;20412;-78
2021/08/17 02:13:34;;;;;;;6.43;2.67;;;11.80;87.10;;;;;;5042020;28;20073;-78
2021/08/17 02:16:01;;;;;;;7.20;2.60;;;11.80;87.30;;;;;;5043440;28;20312;-77
2021/08/17 02:18:32;;;;;;;10.27;2.70;;;11.80;87.30;;;;;;5041812;28;20227;-77
2021/08/17 02:20:59;;;;;;;5.32;2.22;;;11.80;87.30;;;;;;5039196;28;20044;-76
2021/08/17 02:23:27;;;;;;;6.97;2.22;;;11.80;87.20;;;;;;5041365;28;20049;-78
2021/08/17 02:25:54;;;;;;;4.93;2.25;;;11.80;87.20;;;;;;5042985;28;20048;-76
2021/08/17 02:28:22;;;;;;;5.65;1.85;;;11.90;87.10;;;;;;5041825;28;20205;-79
2021/08/17 02:30:50;;;;;;;6.82;2.25;;;11.90;87.20;;;;;;5045538;28;20128;-77
2021/08/17 02:33:18;;;;;;;6.00;2.90;;;11.90;87.20;;;;;;5043408;28;20112;-78
2021/08/17 02:35:47;;;;;;;7.65;2.53;;;11.90;87.20;;;;;;5036093;28;20067;-79
2021/08/17 02:38:15;;;;;;;9.15;3.20;;;11.90;87.20;;;;;;5041301;28;20344;-79
2021/08/17 02:40:42;;;;;;;5.15;2.22;;;11.90;87.20;;;;;;5036817;28;20344;-80
2021/08/17 02:43:10;;;;;;;11.15;2.97;;;11.90;87.50;;;;;;5041962;28;20045;-80
2021/08/17 02:45:37;;;;;;;6.28;2.58;;;11.90;87.10;;;;;;5045777;28;20079;-80
2021/08/17 02:48:05;;;;;;;5.28;2.22;;;11.90;87.30;;;;;;5056877;28;20049;-79
2021/08/17 02:50:33;;;;;;;10.50;2.97;;;11.90;86.90;;;;;;5038569;28;20068;-80
2021/08/17 02:53:02;;;;;;;6.43;2.33;;;12.00;87.10;;;;;;5043344;28;20117;-80
2021/08/17 02:55:29;;;;;;;6.10;2.13;;;12.00;87.00;;;;;;5040832;28;20112;-78
2021/08/17 02:58:01;;;;;;;8.80;2.80;;;12.00;86.60;;;;;;5040581;28;20337;-78
2021/08/17 03:00:30;;;;;;;9.77;2.25;;;12.00;86.90;;;;;;5037641;28;20225;-78
2021/08/17 03:02:57;;;;;;;6.97;2.03;;;11.90;87.00;;;;;;5035673;28;20049;-78
2021/08/17 03:05:24;;;;;;;4.97;2.42;;;11.90;87.10;;;;;;5040715;28;20136;-81
2021/08/17 03:07:54;;;;;;;4.32;2.25;;;12.10;86.70;;;;;;5041227;28;20049;-79
2021/08/17 03:10:23;;;;;;;6.45;2.00;;;11.90;86.90;;;;;;5035472;28;20049;-78
2021/08/17 03:12:51;;;;;;;7.85;2.00;;;11.90;86.90;;;;;;5038014;28;20073;-79
2021/08/17 03:15:18;;;;;;;5.30;2.38;;;12.00;86.80;;;;;;5041147;28;20098;-78
2021/08/17 03:17:46;;;;;;;8.48;2.40;;;12.00;87.00;;;;;;5041093;28;20061;-78
2021/08/17 03:20:15;;;;;;;7.70;2.13;;;12.10;86.90;;;;;;5038896;28;20261;-80
2021/08/17 03:22:43;;;;;;;6.65;2.45;;;12.10;86.60;;;;;;5043281;28;20076;-80
2021/08/17 03:25:12;;;;;;;7.15;2.20;;;12.20;86.60;;;;;;5040762;28;20281;-78
2021/08/17 03:27:42;;;;;;;5.97;2.03;;;12.10;86.50;;;;;;5041569;28;20053;-76
2021/08/17 03:30:13;;;;;;;7.63;1.98;;;12.20;86.30;;;;;;5055871;28;20045;-79
2021/08/17 03:32:40;;;;;;;6.72;2.08;;;12.10;86.40;;;;;;5055816;28;20037;-78
2021/08/17 03:35:09;;;;;;;4.35;2.25;;;12.10;86.50;;;;;;5043206;28;20040;-79
2021/08/17 03:37:38;;;;;;;5.82;2.58;;;12.10;86.70;;;;;;5045681;28;20407;-77
2021/08/17 03:40:09;;;;;;;9.85;2.20;;;12.10;86.60;;;;;;5035335;28;20069;-78
2021/08/17 03:42:37;;;;;;;8.55;2.30;;;12.10;86.40;;;;;;5044489;28;20048;-79
2021/08/17 03:45:08;;;;;;;7.13;2.55;;;12.10;86.40;;;;;;5043408;28;20037;-79
2021/08/17 03:47:36;;;;;;;4.78;1.98;;;12.10;86.30;;;;;;5039470;28;20053;-80
2021/08/17 03:50:04;;;;;;;6.47;1.67;;;12.10;86.60;;;;;;5031825;28;20041;-80
2021/08/17 03:52:31;;;;;;;7.82;2.00;;;12.00;86.40;;;;;;5041746;28;20092;-80
2021/08/17 03:54:59;;;;;;;4.47;1.80;;;12.10;86.50;;;;;;5058719;28;20130;-76
2021/08/17 03:57:26;;;;;;;6.00;1.95;;;12.10;86.30;;;;;;5044825;28;20060;-79
2021/08/17 03:59:53;;;;;;;9.15;2.00;;;12.20;86.40;;;;;;5039204;28;20045;-79
2021/08/17 04:02:22;;;;;;;8.73;2.05;;;12.20;86.20;;;;;;5038834;28;20336;-79
2021/08/17 04:04:49;;;;;;;6.72;2.08;;;12.20;86.20;;;;;;5039789;28;20072;-79
2021/08/17 04:07:16;;;;;;;7.10;2.00;;;12.10;86.40;;;;;;5041673;28;20091;-80
2021/08/17 04:09:44;;;;;;;5.88;2.03;;;12.20;86.30;;;;;;5037137;28;20050;-80
2021/08/17 04:12:11;;;;;;;8.15;2.20;;;12.20;86.40;;;;;;5044043;28;20052;-79
2021/08/17 04:14:38;;;;;;;8.77;2.50;;;12.10;86.30;;;;;;5042443;28;20117;-79
2021/08/17 04:17:05;;;;;;;7.88;2.58;;;12.20;86.10;;;;;;5045082;28;20077;-78
2021/08/17 04:19:38;;;;;;;9.10;2.80;;;12.10;86.40;;;;;;5038307;28;20045;-79
2021/08/17 04:22:06;;;;;;;4.72;1.73;;;12.00;86.50;;;;;;5037511;28;20049;-79
2021/08/17 04:24:33;;;;;;;8.25;2.50;;;12.00;86.40;;;;;;5039650;28;20206;-79
2021/08/17 04:27:01;;;;;;;3.85;1.63;;;11.90;86.60;;;;;;5042281;28;20072;-79
2021/08/17 04:29:28;;;;;;;6.72;2.15;;;11.90;86.80;;;;;;5054876;28;20052;-79
2021/08/17 04:31:55;;;;;;;5.00;2.42;;;11.80;86.90;;;;;;5038591;28;20106;-80
2021/08/17 04:34:22;;;;;;;5.95;2.28;;;11.70;87.20;;;;;;5042906;28;20387;-78
2021/08/17 04:36:51;;;;;;;6.47;2.65;;;11.70;87.40;;;;;;5039532;28;20045;-79
2021/08/17 04:39:18;;;;;;;6.75;2.70;;;11.70;87.10;;;;;;5042823;28;20112;-77
2021/08/17 04:41:46;;;;;;;5.25;2.08;;;11.80;87.10;;;;;;5030822;28;20042;-79
2021/08/17 04:44:13;;;;;;;11.27;2.40;;;11.90;86.70;;;;;;5057222;28;20041;-80
2021/08/17 04:46:40;;;;;;;5.72;1.67;;;12.00;86.70;;;;;;5036982;28;20045;-76
2021/08/17 04:49:08;;;;;;;7.43;2.20;;;12.10;86.50;;;;;;5057655;28;20088;-78
2021/08/17 04:51:35;;;;;;;7.65;2.25;;;12.00;86.10;;;;;;5039122;28;20049;-77
2021/08/17 04:54:04;;;;;;;7.95;1.85;;;12.00;86.60;;;;;;5057838;28;20316;-79
2021/08/17 04:56:32;;;;;;;6.55;2.17;;;12.10;86.30;;;;;;5046006;28;20087;-80
2021/08/17 04:59:01;;;;;;;9.90;2.55;;;12.10;85.70;;;;;;5054290;28;20071;-80
2021/08/17 05:01:28;;;;;;;7.75;2.67;;;12.10;85.90;;;;;;5038960;28;20041;-79
2021/08/17 05:03:55;;;;;;;8.20;2.22;;;12.20;85.40;;;;;;5042907;28;20120;-80
2021/08/17 05:06:22;;;;;;;6.60;2.10;;;12.10;85.90;;;;;;5042523;28;20045;-79
2021/08/17 05:08:50;;;;;;;7.55;2.60;;;12.00;85.70;;;;;;5058776;28;20689;-80
2021/08/17 05:11:19;;;;;;;10.15;3.33;;;12.10;85.60;;;;;;5049136;28;20033;-78
2021/08/17 05:13:46;;;;;;;10.40;2.17;;;12.20;85.40;;;;;;5057133;28;20076;-79
2021/08/17 05:16:13;;;;;;;6.97;2.65;;;12.30;85.60;;;;;;5041644;28;20045;-78
2021/08/17 05:18:41;;;;;;;6.32;2.10;;;12.30;84.50;;;;;;5061168;28;20117;-80
2021/08/17 05:21:08;;;;;;;8.05;2.95;;;12.40;83.90;;;;;;5056078;28;20048;-78
2021/08/17 05:23:35;;;;;;;11.43;2.80;;;12.40;84.20;;;;;;5040313;28;20060;-76
2021/08/17 05:26:02;;;;;;;10.48;2.75;;;12.30;84.00;;;;;;5060468;28;20443;-80
2021/08/17 05:28:31;;;;;;;6.25;2.97;;;12.30;84.00;;;;;;5046494;28;20056;-78
2021/08/17 05:30:58;;;;;;;7.97;2.08;;;12.30;84.10;;;;;;5042030;28;20065;-79
2021/08/17 05:33:26;;;;;;;8.93;2.58;;;12.20;84.50;;;;;;5041371;28;20041;-78
2021/08/17 05:35:53;;;;;;;9.00;2.42;;;12.20;84.50;;;;;;5044062;28;20063;-78
2021/08/17 05:38:20;;;;;;;8.68;2.97;;;12.20;84.50;;;;;;5036821;28;20355;-78
2021/08/17 05:40:47;;;;;;;5.95;2.15;;;12.30;84.60;;;;;;5035300;28;20072;-79
2021/08/17 05:43:14;;;;;;;7.10;2.33;;;12.30;84.90;;;;;;5060778;28;20268;-80
2021/08/17 05:45:43;;;;;;;7.80;2.78;;;12.40;84.20;;;;;;5037673;28;20077;-79
2021/08/17 05:48:10;;;;;;;8.90;3.20;;;12.40;84.40;;;;;;5042771;28;20045;-77
2021/08/17 05:50:38;;;;;;;6.85;2.03;;;12.40;83.80;;;;;;5038158;28;20108;-78
2021/08/17 05:53:05;;;;;;;8.38;2.47;;;12.50;84.10;;;;;;5042030;28;20325;-76
2021/08/17 05:55:33;;;;;;;9.88;3.80;;;12.50;84.30;;;;;;5037279;28;20051;-79
2021/08/17 05:58:03;;;;;;;9.82;3.17;;;12.70;83.90;;;;;;5057795;28;20064;-78
2021/08/17 06:00:31;;;;;;;7.55;3.30;;;12.80;83.60;;;;;;5038307;28;20049;-79
2021/08/17 06:03:01;;;;;;;5.47;2.63;;;12.70;83.60;;;;;;5047238;28;20229;-78
2021/08/17 06:05:28;;;;;;;;;;;12.70;83.40;;;;;;5044446;28;20108;-77
2021/08/17 06:07:55;;;;;;;6.65;2.60;;;12.60;83.30;;;;;;5044540;28;20308;-76
2021/08/17 06:10:22;;;;;;;7.55;2.38;;;12.70;83.80;;;;;;5038752;28;20271;-76
2021/08/17 06:12:50;;;;;;;11.88;2.95;;;12.70;83.10;;;;;;5042852;28;20069;-76
2021/08/17 06:15:17;;;;;;;6.47;2.75;;;12.70;83.40;;;;;;5044346;28;20202;-77
2021/08/17 06:17:45;;;;;;;8.85;2.80;;;12.80;83.50;;;;;;5052609;28;20168;-78
2021/08/17 06:20:14;;;;;;;10.63;3.70;;;12.90;83.30;;;;;;5037496;28;20343;-78
2021/08/17 06:22:41;;;;;;;8.10;3.35;;;12.80;83.20;;;;;;5045116;28;20053;-78
2021/08/17 06:25:09;;;;;;;11.05;3.25;;;12.90;83.50;;;;;;5044355;28;20137;-77
2021/08/17 06:27:37;;;;;;;6.82;3.15;;;13.00;82.90;;;;;;5041124;28;20037;-78
2021/08/17 06:30:06;;;;;;;7.93;2.78;;;12.90;83.10;;;;;;5040984;28;20257;-79
2021/08/17 06:32:34;;;;;;;9.65;3.10;;;12.90;83.20;;;;;;5044672;28;20152;-77
2021/08/17 06:35:01;;;;;;;12.48;3.85;;;12.90;83.10;;;;;;5042480;28;20060;-76
2021/08/17 06:37:30;;;;;;;6.65;2.20;;;13.10;82.90;;;;;;5054902;28;20060;-78
2021/08/17 06:39:57;;;;;;;12.10;3.80;;;13.10;82.80;;;;;;5035963;28;20352;-76
2021/08/17 06:42:24;;;;;;;9.43;3.65;;;13.00;82.70;;;;;;5038127;28;20202;-78
2021/08/17 06:44:52;;;;;;;10.40;3.65;;;13.10;82.70;;;;;;5039508;28;20068;-77
2021/08/17 06:47:19;;;;;;;8.20;3.45;;;13.10;82.80;;;;;;5038732;28;20051;-79
2021/08/17 06:49:46;;;;;;;12.68;3.97;;;13.10;82.50;;;;;;5036153;28;20336;-77
2021/08/17 06:52:13;;;;;;;9.10;3.42;;;13.30;82.30;;;;;;5041259;28;20282;-79
2021/08/17 06:54:42;;;;;;;11.13;4.20;;;13.50;81.50;;;;;;5043718;28;20319;-79
2021/08/17 06:57:09;;;;;;;6.93;2.80;;;13.60;81.30;;;;;;5044286;28;20237;-79
2021/08/17 06:59:36;;;;;;;10.60;3.20;;;13.60;81.40;;;;;;5042251;28;20060;-79
2021/08/17 07:02:04;;;;;;;8.77;3.38;;;13.60;81.40;;;;;;5038992;28;20041;-80
2021/08/17 07:04:36;;;;;;;9.15;3.10;;;13.70;81.10;;;;;;5043120;28;20057;-79
2021/08/17 07:07:04;;;;;;;11.27;3.70;;;13.60;81.50;;;;;;5042844;28;20340;-79
2021/08/17 07:09:31;;;;;;;10.98;3.35;;;13.60;81.40;;;;;;5056394;28;20087;-77
2021/08/17 07:12:00;;;;;;;11.55;3.60;;;13.80;80.50;;;;;;5033055;28;20084;-80
2021/08/17 07:14:33;;;;;;;9.40;3.03;;;13.90;80.80;;;;;;5053335;28;20056;-79
2021/08/17 07:17:01;;;;;;;10.90;4.32;;;14.00;80.50;;;;;;5059168;28;20072;-78
2021/08/17 07:19:28;;;;;;;9.52;3.20;;;14.10;80.60;;;;;;5043014;28;20041;-76
2021/08/17 07:21:55;;;;;;;12.13;3.53;;;14.20;79.80;;;;;;5053789;28;20084;-78
2021/08/17 07:24:23;;;;;;;10.90;3.53;;;14.40;79.10;;;;;;5057136;28;20051;-79
2021/08/17 07:26:50;;;;;;;9.05;3.10;;;14.80;78.40;;;;;;5043556;28;20064;-78
2021/08/17 07:29:21;;;;;;;10.43;3.63;;;14.80;78.20;;;;;;5034696;28;20240;-78
2021/08/17 07:31:49;;;;;;;9.65;3.50;;;15.00;77.00;;;;;;5063335;28;20233;-77
2021/08/17 07:34:16;;;;;;;10.15;3.80;;;15.00;77.00;;;;;;5064706;28;20044;-76
2021/08/17 07:36:44;;;;;;;8.63;3.40;;;14.70;77.70;;;;;;5049138;28;20056;-78
2021/08/17 07:39:13;;;;;;;10.38;3.85;;;14.90;76.80;;;;;;5041419;28;20083;-79
2021/08/17 07:41:42;;;;;;;10.60;4.22;;;14.90;76.60;;;;;;5040060;28;20064;-79
2021/08/17 07:44:10;;;;;;;8.20;4.15;;;15.00;76.60;;;;;;5056708;28;20041;-79
2021/08/17 07:46:38;;;;;;;12.32;4.38;;;15.10;76.70;;;;;;5050458;28;20037;-79
2021/08/17 07:49:05;;;;;;;8.70;3.70;;;15.30;76.80;;;;;;5047918;28;20336;-80
2021/08/17 07:51:33;;;;;;;8.98;3.60;;;15.60;76.50;;;;;;5044984;28;20053;-78
2021/08/17 07:54:00;;;;;;;10.40;4.10;;;15.70;75.40;;;;;;5066779;28;20095;-77
2021/08/17 07:56:27;;;;;;;11.43;3.50;;;15.60;74.50;;;;;;5047564;28;20084;-79
2021/08/17 07:58:55;;;;;;;13.15;3.83;;;15.40;75.60;;;;;;5047907;28;20112;-76
2021/08/17 08:01:26;;;;;;;10.55;4.25;;;15.60;75.70;;;;;;5054275;28;20095;-78
2021/08/17 08:03:56;;;;;;;14.70;4.10;;;15.70;75.40;;;;;;5040023;28;20049;-78
2021/08/17 08:06:23;;;;;;;10.95;3.42;;;15.90;75.10;;;;;;5028514;28;20045;-78
2021/08/17 08:08:50;;;;;;;10.38;4.25;;;16.10;74.70;;;;;;5042744;28;20045;-75
2021/08/17 08:11:17;;;;;;;10.45;3.70;;;16.00;74.00;;;;;;5056246;28;20092;-78
2021/08/17 08:13:44;;;;;;;10.50;3.85;;;15.60;74.40;;;;;;5055430;28;20077;-79
2021/08/17 08:16:11;;;;;;;10.45;4.05;;;15.60;74.90;;;;;;5057398;28;20071;-79
2021/08/17 08:18:39;;;;;;;9.63;3.60;;;15.70;74.70;;;;;;5044651;28;20091;-77
2021/08/17 08:21:07;;;;;;;11.52;3.63;;;15.90;74.40;;;;;;5038297;28;20092;-77
2021/08/17 08:23:36;;;;;;;10.18;5.05;;;15.80;74.30;;;;;;5044059;28;20153;-79
2021/08/17 08:26:03;;;;;;;16.98;5.43;;;15.70;75.10;;;;;;5046638;28;20064;-78
2021/08/17 08:28:31;;;;;;;8.27;3.70;;;15.60;75.10;;;;;;5045574;28;20113;-77
2021/08/17 08:30:58;;;;;;;10.25;4.30;;;15.50;75.60;;;;;;5045068;28;20063;-77
2021/08/17 08:33:30;;;;;;;8.48;3.83;;;15.40;75.30;;;;;;5045769;28;20128;-77
2021/08/17 08:35:57;;;;;;;10.30;3.45;;;15.30;74.90;;;;;;5062785;28;20053;-77
2021/08/17 08:38:26;;;;;;;11.32;4.03;;;15.50;74.80;;;;;;5048836;28;20037;-78
2021/08/17 08:40:53;;;;;;;10.40;4.38;;;15.60;74.40;;;;;;5047192;28;20066;-78
2021/08/17 08:43:21;;;;;;;13.00;5.03;;;15.80;74.60;;;;;;5046754;28;20250;-79
2021/08/17 08:45:49;;;;;;;11.70;4.70;;;16.00;73.20;;;;;;5048019;28;20371;-79
2021/08/17 08:48:19;;;;;;;8.80;3.95;;;16.10;73.80;;;;;;5050638;28;20045;-75
2021/08/17 08:50:47;;;;;;;15.48;5.22;;;16.10;74.10;;;;;;5035465;28;20069;-79
2021/08/17 08:53:16;;;;;;;12.00;3.85;;;16.20;73.00;;;;;;5050403;28;20050;-77
2021/08/17 08:55:45;;;;;;;13.00;4.35;;;16.80;73.60;;;;;;5050200;28;20045;-77
2021/08/17 08:58:12;;;;;;;9.77;4.00;;;16.90;69.60;;;;;;5044880;28;20045;-78
2021/08/17 09:00:40;;;;;;;11.23;4.97;;;17.00;70.20;;;;;;5045170;28;20082;-75
2021/08/17 09:03:09;;;;;;;12.35;4.35;;;17.10;69.40;;;;;;5045655;28;20329;-77
2021/08/17 09:05:51;;;;;;;10.77;4.10;;;17.60;67.60;;;;;;5048468;28;20059;-75
2021/08/17 09:08:29;;;;;;;16.35;4.80;;;17.20;68.00;;;;;;5048038;28;20056;-80
2021/08/17 09:11:15;;;;;;;11.05;3.70;;;17.10;67.80;;;;;;5050878;28;20053;-76
2021/08/17 09:13:43;;;;;;;9.63;3.97;;;17.00;69.60;;;;;;5043296;28;20041;-77
2021/08/17 09:16:27;;;;;;;9.95;4.18;;;16.50;70.40;;;;;;5048358;28;20049;-76
2021/08/17 09:18:55;;;;;;;13.55;4.72;;;16.80;70.40;;;;;;5047688;28;20068;-77
2021/08/17 09:21:39;;;;;;;10.20;4.43;;;17.10;69.90;;;;;;5044582;28;20416;-77
2021/08/17 09:24:20;;;;;;;14.07;4.15;;;17.00;69.90;;;;;;5043575;28;20045;-77
2021/08/17 09:26:50;;;;;;;11.30;4.65;;;17.20;69.70;;;;;;5051671;28;20045;-77
2021/08/17 09:29:30;;;;;;;10.77;3.67;;;17.40;69.70;;;;;;5065469;28;21641;-78
2021/08/17 09:31:59;;;;;;;10.68;4.30;;;17.70;67.70;;;;;;5043000;28;20075;-75
2021/08/17 09:34:35;;;;;;;14.13;4.53;;;17.30;67.90;;;;;;5059586;28;20037;-77
2021/08/17 09:37:08;;;;;;;12.13;4.72;;;16.90;70.50;;;;;;5048149;28;20056;-76
2021/08/17 09:39:39;;;;;;;10.95;3.78;;;16.70;70.80;;;;;;5040090;28;20049;-77
2021/08/17 09:42:17;;;;;;;10.88;3.63;;;16.60;71.40;;;;;;5038234;28;20088;-76
2021/08/17 09:44:46;;;;;;;14.88;4.78;;;16.20;72.40;;;;;;5042110;28;20046;-77
2021/08/17 09:47:14;;;;;;;10.48;4.13;;;16.40;72.20;;;;;;5046681;28;20332;-77
2021/08/17 09:49:42;;;;;;;11.77;5.00;;;16.60;71.50;;;;;;5040192;28;20064;-77
2021/08/17 09:52:15;;;;;;;9.98;4.68;;;17.10;69.50;;;;;;5041016;28;20033;-78
2021/08/17 10:31:59;;;;;;;10.50;4.75;;;16.50;71.30;;;;;;5980655;21;8706514;-77
2021/08/17 10:34:37;;;;;;;11.43;5.32;;;17.30;68.50;;;;;;6326381;22;20015;-76
2021/08/17 10:37:20;;;;;;;11.50;5.13;;;17.50;68.60;;;;;;6299198;22;20078;-75
2021/08/17 10:39:54;;;;;;;12.18;4.88;;;17.70;68.00;;;;;;6353577;22;20010;-75
2021/08/17 10:42:29;;;;;;;17.63;5.63;;;17.90;67.30;;;;;;6357377;22;20092;-76
2021/08/17 10:45:26;;;;;;;13.50;5.43;;;17.50;68.10;;;;;;6356949;22;20200;-76
2021/08/17 10:48:01;;;;;;;11.38;4.10;;;17.50;67.90;;;;;;6356126;22;20329;-76
2021/08/17 10:50:35;;;;;;;13.48;5.10;;;17.40;68.30;;;;;;6359020;22;20052;-78
2021/08/17 10:53:36;;;;;;;12.38;4.25;;;17.50;68.10;;;;;;6357664;22;20029;-77
2021/08/17 10:56:13;;;;;;;11.18;4.95;;;17.60;67.40;;;;;;6330242;22;20065;-76
2021/08/17 10:58:49;;;;;;;12.48;4.93;;;17.50;67.60;;;;;;6330110;22;20025;-76
2021/08/17 11:01:38;;;;;;;13.55;4.65;;;17.60;67.80;;;;;;6358194;22;20305;-78
2021/08/17 11:04:21;;;;;;;9.10;4.20;;;18.20;66.00;;;;;;6329833;22;20026;-77
2021/08/17 11:06:57;;;;;;;12.73;5.07;;;18.40;65.00;;;;;;6357971;22;20040;-76
2021/08/17 11:09:37;;;;;;;10.52;4.40;;;18.60;64.70;;;;;;6357672;22;20059;-77
2021/08/17 11:12:12;;;;;;;11.00;4.90;;;18.70;63.70;;;;;;6357407;22;20063;-78
2021/08/17 11:14:47;;;;;;;13.85;5.15;;;19.30;62.60;;;;;;6358072;22;20042;-78
2021/08/17 11:17:21;;;;;;;11.35;5.22;;;19.00;61.80;;;;;;6330498;22;20019;-77
2021/08/17 11:19:57;;;;;;;13.25;4.82;;;19.30;61.60;;;;;;6329595;22;20014;-77
2021/08/17 11:22:35;;;;;;;11.52;5.05;;;19.10;61.10;;;;;;6313907;22;20091;-77
2021/08/17 11:25:10;;;;;;;12.85;4.57;;;19.00;62.00;;;;;;6299364;22;20042;-77
2021/08/17 11:27:44;;;;;;;11.75;4.95;;;19.10;61.90;;;;;;6326913;22;20022;-78
2021/08/17 11:30:17;;;;;;;11.60;5.57;;;19.10;61.90;;;;;;6325235;22;20011;-77
2021/08/17 11:32:58;;;;;;;10.15;4.38;;;19.00;62.20;;;;;;6266483;22;20024;-77
2021/08/17 11:35:33;;;;;;;10.75;5.00;;;19.00;62.60;;;;;;6286957;22;20016;-76
2021/08/17 11:38:07;;;;;;;14.00;5.03;;;19.20;61.70;;;;;;6285269;22;20043;-77
2021/08/17 11:40:41;;;;;;;12.93;5.35;;;19.20;62.20;;;;;;6284807;22;20328;-77
2021/08/17 11:43:17;;;;;;;12.85;4.85;;;19.00;62.40;;;;;;6286335;22;20024;-77
2021/08/17 11:45:54;;;;;;;10.23;5.07;;;18.60;63.90;;;;;;6284150;22;20033;-75
2021/08/17 11:48:30;;;;;;;11.70;5.70;;;18.40;64.30;;;;;;6285668;22;20376;-77
2021/08/17 11:51:09;;;;;;;9.77;4.60;;;18.30;64.60;;;;;;6286713;22;20145;-77
2021/08/17 11:53:43;;;;;;;11.50;5.22;;;18.40;64.60;;;;;;6261623;22;20093;-78
2021/08/17 11:56:18;;;;;;;13.55;5.10;;;18.60;64.40;;;;;;6261477;22;20325;-77
2021/08/17 11:58:53;;;;;;;13.90;5.07;;;19.90;60.20;;;;;;6261338;22;20034;-75
2021/08/17 12:01:27;;;;;;;14.60;5.13;;;21.50;55.60;;;;;;6261212;22;20114;-76
2021/08/17 12:04:06;;;;;;;13.65;5.50;;;22.50;53.00;;;;;;6287194;22;20390;-77
2021/08/17 12:06:41;;;;;;;10.57;4.85;;;21.90;54.10;;;;;;6286938;22;20261;-77
2021/08/17 12:09:19;;;;;;;10.45;4.53;;;21.00;55.40;;;;;;6260728;22;20113;-77
2021/08/17 12:11:58;;;;;;;10.82;4.53;;;20.80;56.50;;;;;;6286230;22;20207;-76
2021/08/17 12:14:32;;;;;;;;;;;20.40;58.70;;;;;;6287765;22;20067;-78
2021/08/17 12:17:08;;;;;;;10.88;5.38;;;19.80;59.20;;;;;;6287754;22;19965;-75
2021/08/17 12:19:47;;;;;;;11.45;4.32;;;19.10;61.00;;;;;;6286967;22;20018;-77
2021/08/17 12:22:28;;;;;;;11.27;4.70;;;18.50;63.40;;;;;;6287156;22;20027;-76
2021/08/17 12:25:02;;;;;;;12.35;4.93;;;18.60;64.40;;;;;;6260653;22;20020;-77
2021/08/17 12:27:36;;;;;;;10.60;4.70;;;18.40;65.00;;;;;;6287131;22;20015;-77
2021/08/17 12:30:10;;;;;;;11.40;4.53;;;18.50;64.40;;;;;;6287054;22;20062;-77
2021/08/17 12:33:00;;;;;;;11.70;4.95;;;18.70;64.30;;;;;;6262576;22;20078;-76
2021/08/17 12:35:41;;;;;;;10.35;4.65;;;18.90;63.50;;;;;;6287446;22;20041;-78
2021/08/17 12:38:18;;;;;;;12.88;5.38;;;19.20;62.60;;;;;;6287633;22;20021;-77
2021/08/17 12:40:52;;;;;;;11.15;5.10;;;19.30;62.30;;;;;;6286953;22;20031;-77
2021/08/17 12:43:28;;;;;;;12.63;5.25;;;19.40;63.10;;;;;;6287335;22;20023;-77
2021/08/17 12:46:01;;;;;;;11.50;4.00;;;19.30;62.60;;;;;;6287170;22;20328;-75
2021/08/17 12:48:44;;;;;;;9.15;3.70;;;19.50;60.90;;;;;;6286986;22;20027;-77
2021/08/17 12:51:22;;;;;;;11.52;4.53;;;19.20;59.50;;;;;;6259525;22;20030;-78
2021/08/17 12:53:57;;;;;;;8.57;3.55;;;19.00;60.20;;;;;;6260162;22;20034;-77
2021/08/17 12:56:31;;;;;;;9.70;4.00;;;19.00;60.50;;;;;;6287363;22;20058;-76
2021/08/17 12:59:05;;;;;;;8.65;3.80;;;18.90;60.60;;;;;;6287214;22;20069;-77
2021/08/17 13:01:39;;;;;;;10.80;4.00;;;18.60;61.00;;;;;;6259549;22;20210;-76
2021/08/17 13:04:13;;;;;;;11.32;4.32;;;18.80;60.00;;;;;;6287356;22;20026;-78
2021/08/17 13:06:47;;;;;;;12.02;5.30;;;18.80;59.90;;;;;;6286583;22;20038;-76
2021/08/17 13:09:22;;;;;;;10.32;4.47;;;18.80;60.60;;;;;;6260004;22;20321;-76
2021/08/17 13:11:56;;;;;;;13.57;4.72;;;18.80;59.90;;;;;;6287915;22;20012;-78
2021/08/17 13:14:30;;;;;;;8.95;3.92;;;18.90;59.80;;;;;;6286749;22;20052;-77
2021/08/17 13:17:05;;;;;;;9.65;4.28;;;18.70;59.70;;;;;;6288293;22;20023;-77
2021/08/17 13:19:39;;;;;;;7.95;3.65;;;18.70;60.10;;;;;;6287535;22;20366;-78
2021/08/17 13:22:13;;;;;;;8.82;3.53;;;19.00;59.60;;;;;;6260630;22;20368;-78
2021/08/17 13:24:49;;;;;;;11.35;4.78;;;18.90;59.70;;;;;;6284806;22;20033;-76
2021/08/17 13:27:23;;;;;;;8.98;3.58;;;19.00;58.60;;;;;;6278990;22;20038;-76
2021/08/17 13:29:57;;;;;;;11.05;4.68;;;19.30;57.70;;;;;;6287105;22;20023;-79
2021/08/17 13:32:24;;;;;;;8.32;3.80;;;20.10;55.70;;;;;;6261177;22;20019;-74
2021/08/17 13:34:58;;;;;;;11.35;4.35;;;20.40;54.60;;;;;;6254078;22;20025;-76
2021/08/17 13:37:32;;;;;;;9.70;3.65;;;20.70;53.60;;;;;;6285013;22;20069;-78