Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:23;;;;;;;;;;;-3.80;99.90;;;;;;4994166;28;20087;-81
2022/01/16 00:05:39;;;;;;;18.63;6.57;;;-3.70;99.90;;;;;;4984550;28;20061;-80
2022/01/16 00:08:05;;;;;;;18.27;6.60;;;-3.50;99.90;;;;;;4994735;28;20078;-81
2022/01/16 00:10:31;;;;;;;17.23;6.03;;;-3.40;99.90;;;;;;4991796;28;20042;-80
2022/01/16 00:12:59;;;;;;;15.73;6.28;;;-3.30;99.90;;;;;;4996091;28;20086;-80
2022/01/16 00:15:25;;;;;;;14.77;5.97;;;-3.30;99.90;;;;;;4995146;28;20054;-81
2022/01/16 00:18:10;;;;;;;22.63;9.20;;;-3.40;99.90;;;;;;4996363;28;20491;-81
2022/01/16 00:20:36;;;;;;;32.75;13.35;;;-3.40;99.90;;;;;;4995149;28;20034;-80
2022/01/16 00:23:05;;;;;;;25.42;12.43;;;-3.60;99.90;;;;;;4988867;28;20037;-79
2022/01/16 00:25:31;;;;;;;29.33;11.75;;;-3.70;99.90;;;;;;4982090;28;20039;-79
2022/01/16 00:27:57;;;;;;;29.77;12.90;;;-3.80;99.90;;;;;;4974687;28;20056;-78
2022/01/16 00:30:22;;;;;;;31.02;12.20;;;-3.90;99.90;;;;;;4958977;28;20031;-79
2022/01/16 00:32:48;;;;;;;37.05;14.50;;;-4.00;99.90;;;;;;4976324;28;20034;-80
2022/01/16 00:35:14;;;;;;;;;;;-4.10;99.90;;;;;;4969868;28;20030;-79
2022/01/16 00:37:41;;;;;;;55.63;23.58;;;-4.20;99.90;;;;;;4963552;28;19970;-79
2022/01/16 00:40:09;;;;;;;55.70;24.63;;;-4.30;99.90;;;;;;4980886;28;20034;-80
2022/01/16 00:42:35;;;;;;;57.67;24.77;;;-4.50;99.90;;;;;;4997595;28;20058;-81
2022/01/16 00:45:02;;;;;;;48.50;23.25;;;-4.60;99.90;;;;;;4981868;28;20404;-81
2022/01/16 00:47:28;;;;;;;53.58;25.20;;;-4.80;99.90;;;;;;4979774;28;20034;-80
2022/01/16 00:49:54;;;;;;;55.65;24.05;;;-4.90;99.90;;;;;;4980840;28;20109;-80
2022/01/16 00:52:20;;;;;;;53.67;25.02;;;-5.00;99.90;;;;;;4981816;28;20043;-82
2022/01/16 00:54:46;;;;;;;59.40;26.30;;;-5.10;99.90;;;;;;4982974;28;20031;-81
2022/01/16 00:57:12;;;;;;;64.20;28.65;;;-5.20;99.90;;;;;;4981989;28;20019;-81
2022/01/16 00:59:38;;;;;;;66.85;29.38;;;-5.30;99.90;;;;;;4982915;28;20038;-81
2022/01/16 01:02:04;;;;;;;62.85;29.67;;;-5.40;99.90;;;;;;5000005;28;20038;-80
2022/01/16 01:04:30;;;;;;;60.30;27.88;;;-5.50;99.90;;;;;;4980983;28;20034;-80
2022/01/16 01:06:55;;;;;;;59.25;28.38;;;-5.60;99.90;;;;;;4981622;28;20082;-81
2022/01/16 01:09:21;;;;;;;60.75;27.83;;;-5.60;99.90;;;;;;4981534;28;20039;-81
2022/01/16 01:11:49;;;;;;;65.97;28.88;;;-5.70;99.90;;;;;;4975408;28;20003;-81
2022/01/16 01:14:37;;;;;;;53.50;26.83;;;-5.70;99.90;;;;;;4994099;28;20027;-80
2022/01/16 01:17:03;;;;;;;68.93;29.80;;;-5.80;99.90;;;;;;4993634;28;20022;-81
2022/01/16 01:19:33;;;;;;;64.93;28.83;;;-5.80;99.90;;;;;;4993944;28;20023;-80
2022/01/16 01:21:59;;;;;;;68.22;28.30;;;-5.90;99.90;;;;;;4992736;28;20023;-82
2022/01/16 01:24:26;;;;;;;63.88;28.38;;;-6.00;99.90;;;;;;4977230;28;20091;-80
2022/01/16 01:29:31;;;;;;;67.07;27.95;;;-6.10;99.90;;;;;;4994559;28;20057;-80
2022/01/16 01:31:57;;;;;;;61.88;28.02;;;-6.20;99.90;;;;;;4964842;28;20035;-79
2022/01/16 01:34:23;;;;;;;54.80;24.95;;;-6.20;99.90;;;;;;4953955;28;20027;-79
2022/01/16 01:36:49;;;;;;;53.53;23.98;;;-6.30;99.90;;;;;;4971628;28;20034;-79
2022/01/16 01:39:20;;;;;;;51.17;22.90;;;-6.50;99.90;;;;;;4960456;28;20037;-80
2022/01/16 01:41:49;;;;;;;57.25;23.23;;;-6.60;99.90;;;;;;4968361;28;20030;-80
2022/01/16 01:52:29;;;;;;;287.73;30.65;;;-6.90;99.90;;;;;;4983957;28;20041;-80
2022/01/16 01:54:54;;;;;;;115.45;26.20;;;-6.90;99.90;;;;;;4967404;28;20039;-80
2022/01/16 01:57:20;;;;;;;76.20;24.27;;;-7.00;99.90;;;;;;4966302;28;20023;-80
2022/01/16 01:59:46;;;;;;;216.52;26.75;;;-7.10;99.90;;;;;;4967423;28;20070;-80
2022/01/16 02:02:12;;;;;;;102.13;23.20;;;-7.10;99.90;;;;;;4966191;28;20397;-80
2022/01/16 02:04:37;;;;;;;117.85;22.40;;;-7.20;99.90;;;;;;4979025;28;20499;-80
2022/01/16 02:07:04;;;;;;;75.07;21.67;;;-7.20;99.90;;;;;;4957346;28;20549;-79
2022/01/16 02:09:31;;;;;;;48.60;19.63;;;-7.20;99.90;;;;;;4958130;28;20062;-80
2022/01/16 02:11:57;;;;;;;55.15;22.60;;;-7.30;99.90;;;;;;4955841;28;20038;-79
2022/01/16 02:28:22;;;;;;;54.28;23.13;;;-7.30;99.90;;;;;;4973320;28;20443;-79
2022/01/16 02:36:08;;;;;;;50.83;23.00;;;-7.40;99.90;;;;;;4985153;28;20467;-80
2022/01/16 02:38:34;;;;;;;50.67;22.05;;;-7.40;99.90;;;;;;4984038;28;20031;-80
2022/01/16 02:41:03;;;;;;;56.35;23.67;;;-7.40;99.90;;;;;;4967032;28;20030;-79
2022/01/16 02:43:31;;;;;;;54.92;23.65;;;-7.40;99.90;;;;;;4983907;28;20030;-79
2022/01/16 02:48:41;;;;;;;57.42;24.23;;;-7.40;99.90;;;;;;4983790;28;20097;-80
2022/01/16 02:51:07;;;;;;;48.90;20.77;;;-7.40;99.90;;;;;;4982738;28;20042;-80
2022/01/16 02:53:32;;;;;;;40.88;16.85;;;-7.40;99.90;;;;;;4965785;28;20058;-80
2022/01/16 02:56:00;;;;;;;35.42;13.13;;;-7.20;99.90;;;;;;4965748;28;20042;-79
2022/01/16 02:58:26;;;;;;;33.10;12.13;;;-6.80;99.90;;;;;;4964784;28;20054;-79
2022/01/16 03:00:51;;;;;;;33.40;15.90;;;-6.50;99.90;;;;;;4978350;28;20484;-78
2022/01/16 03:03:17;;;;;;;46.97;20.83;;;-6.10;99.90;;;;;;4958095;28;20035;-79
2022/01/16 03:05:43;;;;;;;58.28;22.42;;;-6.10;99.90;;;;;;4958158;28;20022;-79
2022/01/16 03:08:08;;;;;;;48.95;22.08;;;-6.20;99.90;;;;;;4959208;28;20061;-79
2022/01/16 03:11:21;;;;;;;52.63;22.60;;;-6.30;99.90;;;;;;4980341;28;20058;-79
2022/01/16 03:13:24;;;;;;;50.67;23.13;;;-6.40;99.90;;;;;;4976058;28;20039;-80
2022/01/16 03:15:52;;;;;;;46.53;21.15;;;-6.50;99.90;;;;;;4963351;28;20034;-79
2022/01/16 03:23:30;;;;;;;49.22;22.95;;;-6.80;99.90;;;;;;4977721;28;20038;-78
2022/01/16 03:25:56;;;;;;;51.25;22.40;;;-7.00;99.90;;;;;;4958908;28;20023;-78
2022/01/16 03:28:25;;;;;;;51.78;22.88;;;-7.10;99.90;;;;;;4957675;28;20050;-80
2022/01/16 03:30:51;;;;;;;48.65;21.77;;;-7.10;99.90;;;;;;4985591;28;20022;-81
2022/01/16 03:33:17;;;;;;;54.42;21.80;;;-7.20;99.90;;;;;;4985351;28;20034;-80
2022/01/16 03:35:43;;;;;;;56.15;23.08;;;-7.20;99.90;;;;;;4968953;28;20023;-78
2022/01/16 03:38:09;;;;;;;45.90;20.27;;;-7.30;99.90;;;;;;4969821;28;20030;-79
2022/01/16 03:40:36;;;;;;;48.33;22.83;;;-7.30;99.90;;;;;;4954674;28;20027;-79
2022/01/16 03:43:16;;;;;;;48.67;20.67;;;-7.40;99.90;;;;;;4971622;28;20129;-78
2022/01/16 03:45:45;;;;;;;51.67;22.98;;;-7.40;99.90;;;;;;4956455;28;20038;-79
2022/01/16 03:48:12;;;;;;;49.25;21.20;;;-7.40;99.90;;;;;;4974225;28;20133;-79
2022/01/16 03:50:38;;;;;;;48.83;21.35;;;-7.40;99.90;;;;;;4960256;28;20472;-80
2022/01/16 03:53:04;;;;;;;59.05;23.92;;;-7.40;99.90;;;;;;4965384;28;20041;-78
2022/01/16 03:55:31;;;;;;;56.63;24.23;;;-7.40;99.90;;;;;;4979799;28;20033;-80
2022/01/16 03:57:57;;;;;;;48.00;21.98;;;-7.40;99.90;;;;;;4957608;28;20395;-79
2022/01/16 04:00:23;;;;;;;47.97;21.45;;;-7.40;99.90;;;;;;4956156;28;20026;-78
2022/01/16 04:02:49;;;;;;;55.80;23.30;;;-7.40;99.90;;;;;;4964617;28;20026;-80
2022/01/16 04:05:14;;;;;;;67.28;26.25;;;-7.40;99.90;;;;;;4963311;28;20030;-79
2022/01/16 04:07:40;;;;;;;55.90;24.70;;;-7.40;99.90;;;;;;4954373;28;20583;-77
2022/01/16 04:10:08;;;;;;;53.15;23.80;;;-7.40;99.90;;;;;;4955969;28;20039;-79
2022/01/16 04:12:35;;;;;;;54.40;23.00;;;-7.40;99.90;;;;;;4974247;28;20027;-79
2022/01/16 04:17:27;;;;;;;47.70;22.00;;;-7.40;99.90;;;;;;4983327;28;20046;-81
2022/01/16 04:19:53;;;;;;;51.10;22.92;;;-7.40;99.90;;;;;;4977272;28;20014;-80
2022/01/16 04:22:20;;;;;;;53.95;23.67;;;-7.40;99.90;;;;;;4979270;28;20029;-81
2022/01/16 04:24:46;;;;;;;60.53;24.45;;;-7.40;99.90;;;;;;4977959;28;20657;-80
2022/01/16 04:27:12;;;;;;;61.00;25.35;;;-7.40;99.90;;;;;;4994223;28;20043;-81
2022/01/16 04:29:39;;;;;;;57.38;23.40;;;-7.50;99.90;;;;;;4995060;28;20476;-81
2022/01/16 04:32:05;;;;;;;60.95;23.90;;;-7.60;99.90;;;;;;4979636;28;20062;-79
2022/01/16 04:34:31;;;;;;;59.10;24.83;;;-7.60;99.90;;;;;;4978123;28;20031;-80
2022/01/16 04:36:57;;;;;;;63.35;23.75;;;-7.60;99.90;;;;;;4979913;28;20058;-80
2022/01/16 04:39:30;;;;;;;55.88;23.80;;;-7.70;99.90;;;;;;4997417;28;20013;-80
2022/01/16 04:44:41;;;;;;;57.47;23.13;;;-7.80;99.90;;;;;;4995989;28;20097;-80
2022/01/16 04:47:06;;;;;;;57.90;24.95;;;-7.90;99.90;;;;;;4979488;28;20027;-81
2022/01/16 04:49:32;;;;;;;62.60;25.85;;;-7.90;99.90;;;;;;4997613;28;20046;-81
2022/01/16 04:51:58;;;;;;;55.25;23.15;;;-7.90;99.90;;;;;;4980076;28;20012;-81
2022/01/16 04:54:25;;;;;;;48.92;22.50;;;-7.90;99.90;;;;;;4973011;28;20042;-80
2022/01/16 04:56:51;;;;;;;45.80;20.98;;;-7.90;99.90;;;;;;4966509;28;20065;-80
2022/01/16 04:59:17;;;;;;;49.20;23.13;;;-7.90;99.90;;;;;;4960910;28;20035;-79
2022/01/16 05:01:43;;;;;;;48.50;22.65;;;-8.00;99.90;;;;;;4961919;28;20055;-80
2022/01/16 05:04:09;;;;;;;52.25;22.23;;;-8.00;99.90;;;;;;4969282;28;20035;-81
2022/01/16 05:06:35;;;;;;;62.78;26.23;;;-7.90;99.90;;;;;;4971182;28;20037;-81
2022/01/16 05:09:01;;;;;;;51.33;22.60;;;-7.90;99.90;;;;;;4969941;28;20117;-81
2022/01/16 05:11:27;;;;;;;59.78;23.73;;;-7.90;99.90;;;;;;4969405;28;20404;-81
2022/01/16 05:16:37;;;;;;;52.65;23.13;;;-7.90;99.90;;;;;;4988194;28;20035;-80
2022/01/16 05:19:04;;;;;;;48.70;22.33;;;-8.00;99.90;;;;;;4967873;28;20031;-80
2022/01/16 05:21:30;;;;;;;49.05;22.05;;;-8.00;99.90;;;;;;4966646;28;20098;-79
2022/01/16 05:23:56;;;;;;;52.30;21.92;;;-8.10;99.90;;;;;;4969886;28;20034;-80
2022/01/16 05:26:27;;;;;;;56.42;24.20;;;-8.10;99.90;;;;;;4985879;28;20023;-80
2022/01/16 05:28:55;;;;;;;49.33;23.58;;;-8.20;99.90;;;;;;4963292;28;20054;-80
2022/01/16 05:31:22;;;;;;;64.78;26.50;;;-8.20;99.90;;;;;;4962512;28;20045;-80
2022/01/16 05:33:48;;;;;;;54.72;23.95;;;-8.20;99.90;;;;;;4990412;28;20058;-79
2022/01/16 05:36:14;;;;;;;61.38;23.65;;;-8.10;99.90;;;;;;4961369;28;20023;-79
2022/01/16 05:38:41;;;;;;;51.47;23.33;;;-8.20;99.90;;;;;;4980625;28;20034;-80
2022/01/16 05:41:06;;;;;;;62.28;25.30;;;-8.20;99.90;;;;;;4969369;28;20030;-80
2022/01/16 05:43:32;;;;;;;56.45;24.70;;;-8.10;99.90;;;;;;4972230;28;20062;-81
2022/01/16 05:45:58;;;;;;;62.05;24.55;;;-8.10;99.90;;;;;;4970360;28;20039;-79
2022/01/16 05:48:26;;;;;;;80.43;30.95;;;-8.20;99.90;;;;;;4959314;28;20035;-79
2022/01/16 05:50:51;;;;;;;130.52;45.47;;;-8.10;99.90;;;;;;4974277;28;20027;-80
2022/01/16 05:53:17;;;;;;;95.68;32.33;;;-8.10;99.90;;;;;;4987958;28;20014;-80
2022/01/16 05:55:43;;;;;;;71.55;27.80;;;-8.00;99.90;;;;;;4971799;28;20094;-79
2022/01/16 05:58:10;;;;;;;78.60;28.58;;;-8.00;99.90;;;;;;4955652;28;20415;-78
2022/01/16 06:00:37;;;;;;;222.10;31.45;;;-8.00;99.90;;;;;;4970923;28;20142;-79
2022/01/16 06:03:04;;;;;;;77.78;26.75;;;-8.00;99.90;;;;;;4954707;28;20097;-79
2022/01/16 06:05:29;;;;;;;121.95;26.23;;;-8.00;99.90;;;;;;4956694;28;20583;-78
2022/01/16 06:08:07;;;;;;;111.25;27.30;;;-8.10;99.90;;;;;;4974975;28;20126;-78
2022/01/16 06:10:33;;;;;;;92.47;28.75;;;-8.00;99.90;;;;;;4957371;28;20039;-78
2022/01/16 06:12:59;;;;;;;133.75;29.38;;;-8.10;99.90;;;;;;4986148;28;20037;-79
2022/01/16 06:15:24;;;;;;;74.38;28.80;;;-8.10;99.90;;;;;;4972590;28;20597;-80
2022/01/16 06:17:50;;;;;;;118.15;30.27;;;-8.10;99.90;;;;;;4983553;28;20034;-79
2022/01/16 06:20:17;;;;;;;130.02;29.50;;;-8.20;99.90;;;;;;4970968;28;20114;-79
2022/01/16 06:22:43;;;;;;;82.38;24.75;;;-8.20;99.90;;;;;;4975391;28;20019;-81
2022/01/16 06:25:10;;;;;;;65.00;23.95;;;-8.20;99.90;;;;;;4970204;28;20031;-79
2022/01/16 06:27:36;;;;;;;88.75;25.08;;;-8.20;99.90;;;;;;4958824;28;20082;-78
2022/01/16 06:30:07;;;;;;;118.57;26.50;;;-8.20;99.90;;;;;;4958440;28;20058;-78
2022/01/16 06:32:34;;;;;;;66.00;23.70;;;-8.20;99.90;;;;;;4956954;28;20775;-79
2022/01/16 06:35:00;;;;;;;104.07;26.67;;;-8.10;99.90;;;;;;4958091;28;20027;-79
2022/01/16 06:37:25;;;;;;;106.80;26.85;;;-8.10;99.90;;;;;;4957872;28;20078;-80
2022/01/16 06:39:51;;;;;;;59.60;21.10;;;-8.10;99.90;;;;;;4957616;28;20062;-79
2022/01/16 06:42:17;;;;;;;77.75;24.45;;;-8.10;99.90;;;;;;4974695;28;20031;-79
2022/01/16 06:44:43;;;;;;;86.05;27.23;;;-8.10;99.90;;;;;;4957279;28;20400;-79
2022/01/16 06:47:09;;;;;;;77.22;25.48;;;-8.00;99.90;;;;;;4957134;28;20031;-79
2022/01/16 06:49:34;;;;;;;83.55;25.45;;;-8.00;99.90;;;;;;4974573;28;20546;-79
2022/01/16 06:52:00;;;;;;;103.80;23.67;;;-8.00;99.90;;;;;;4958059;28;20247;-79
2022/01/16 06:54:26;;;;;;;66.32;23.55;;;-8.00;99.90;;;;;;4959320;28;20038;-78
2022/01/16 06:56:51;;;;;;;77.95;26.27;;;-8.00;99.90;;;;;;4976715;28;20031;-79
2022/01/16 06:59:17;;;;;;;66.15;24.67;;;-7.90;99.90;;;;;;4975773;28;20034;-79
2022/01/16 07:01:43;;;;;;;79.22;28.05;;;-7.90;99.90;;;;;;4958851;28;20102;-79
2022/01/16 07:04:08;;;;;;;93.40;31.65;;;-7.80;99.90;;;;;;4973657;28;20535;-79
2022/01/16 07:06:34;;;;;;;137.40;45.45;;;-7.80;99.90;;;;;;4959325;28;20034;-80
2022/01/16 07:08:59;;;;;;;212.40;59.55;;;-7.70;99.90;;;;;;4974995;28;20027;-79
2022/01/16 07:11:25;;;;;;;273.40;65.93;;;-7.70;99.90;;;;;;4958412;28;20030;-80
2022/01/16 07:13:51;;;;;;;139.63;51.15;;;-7.70;99.90;;;;;;4957866;28;20034;-79
2022/01/16 07:16:16;;;;;;;127.03;48.03;;;-7.70;99.90;;;;;;4959051;28;20042;-79
2022/01/16 07:18:42;;;;;;;135.02;52.33;;;-7.60;99.90;;;;;;4957402;28;20034;-79
2022/01/16 07:21:13;;;;;;;148.15;46.53;;;-7.60;99.90;;;;;;4958297;28;20062;-79
2022/01/16 07:23:44;;;;;;;93.20;35.75;;;-7.50;99.90;;;;;;4958352;28;20027;-79
2022/01/16 07:26:10;;;;;;;88.70;33.92;;;-7.40;99.90;;;;;;4966710;28;20030;-79
2022/01/16 07:28:36;;;;;;;74.93;27.98;;;-7.30;99.90;;;;;;4972040;28;20054;-80
2022/01/16 07:31:02;;;;;;;79.75;26.77;;;-7.30;99.90;;;;;;4986201;28;20045;-80
2022/01/16 07:33:28;;;;;;;63.53;23.55;;;-7.20;99.90;;;;;;4994305;28;20026;-80
2022/01/16 07:35:54;;;;;;;86.80;24.02;;;-7.20;99.90;;;;;;4993899;28;20035;-81
2022/01/16 07:38:21;;;;;;;67.35;24.25;;;-7.10;99.90;;;;;;4977577;28;20019;-79
2022/01/16 07:40:47;;;;;;;68.45;24.88;;;-7.00;99.90;;;;;;4994267;28;20030;-80
2022/01/16 07:43:13;;;;;;;63.78;25.05;;;-6.90;99.90;;;;;;4976694;28;20034;-81
2022/01/16 07:45:39;;;;;;;86.70;31.85;;;-6.90;99.90;;;;;;4993589;28;20018;-81
2022/01/16 07:48:08;;;;;;;88.70;35.22;;;-6.80;99.90;;;;;;4970388;28;20031;-79
2022/01/16 07:50:38;;;;;;;83.60;34.40;;;-6.80;99.90;;;;;;4970286;28;20030;-80
2022/01/16 07:53:05;;;;;;;72.78;28.50;;;-6.70;99.90;;;;;;4987501;28;20030;-80
2022/01/16 07:55:30;;;;;;;69.22;29.50;;;-6.40;99.90;;;;;;4970882;28;20030;-80
2022/01/16 07:57:57;;;;;;;81.32;33.70;;;-6.20;99.90;;;;;;4987494;28;20031;-81
2022/01/16 08:00:24;;;;;;;92.40;42.30;;;-6.00;99.90;;;;;;4968770;28;20038;-82
2022/01/16 08:02:51;;;;;;;50.65;23.52;;;-5.80;99.90;;;;;;4971318;28;20095;-79
2022/01/16 08:05:17;;;;;;;83.43;39.65;;;-5.60;99.90;;;;;;4972305;28;20113;-81
2022/01/16 08:07:44;;;;;;;58.90;26.60;;;-5.50;99.90;;;;;;4974666;28;20023;-81
2022/01/16 08:10:10;;;;;;;63.15;28.52;;;-5.40;99.90;;;;;;4991768;28;20031;-80
2022/01/16 08:12:36;;;;;;;48.72;22.65;;;-5.30;99.90;;;;;;4976081;28;20348;-81
2022/01/16 08:15:04;;;;;;;53.25;23.70;;;-5.30;99.90;;;;;;4975951;28;20033;-80
2022/01/16 08:17:30;;;;;;;61.05;28.35;;;-5.20;99.90;;;;;;4992935;28;20027;-80
2022/01/16 08:19:56;;;;;;;80.82;36.10;;;-5.20;99.90;;;;;;4976325;28;20037;-81
2022/01/16 08:22:21;;;;;;;;;;;-5.20;99.90;;;;;;4973917;28;20054;-80
2022/01/16 08:24:47;;;;;;;55.20;23.38;;;-5.20;99.90;;;;;;4965066;28;19933;-80
2022/01/16 08:27:15;;;;;;;63.42;25.58;;;-5.10;99.90;;;;;;4967182;28;20111;-80
2022/01/16 08:29:44;;;;;;;68.82;31.33;;;-5.00;99.90;;;;;;4973318;28;20007;-80
2022/01/16 08:32:11;;;;;;;84.38;33.97;;;-4.90;99.90;;;;;;4975626;28;20037;-81
2022/01/16 08:34:37;;;;;;;76.82;33.67;;;-4.80;99.90;;;;;;4980986;28;20031;-81
2022/01/16 08:37:03;;;;;;;79.97;34.03;;;-4.80;99.90;;;;;;4972038;28;20034;-81
2022/01/16 08:39:29;;;;;;;76.85;34.67;;;-5.00;99.90;;;;;;4980383;28;20015;-80
2022/01/16 08:41:54;;;;;;;83.22;37.17;;;-5.00;99.90;;;;;;4964115;28;20404;-78
2022/01/16 08:44:20;;;;;;;;;;;-4.90;99.90;;;;;;4973743;28;20027;-79
2022/01/16 08:46:47;;;;;;;103.05;41.33;;;-4.80;99.90;;;;;;4963448;28;20242;-81
2022/01/16 08:49:14;;;;;;;92.72;41.65;;;-4.50;99.90;;;;;;4972927;28;20055;-81
2022/01/16 08:51:40;;;;;;;88.65;40.47;;;-3.90;99.90;;;;;;4974072;28;20078;-78
2022/01/16 08:54:06;;;;;;;73.60;35.97;;;-3.50;99.90;;;;;;4957941;28;20411;-77
2022/01/16 08:56:32;;;;;;;;;;;-3.10;99.90;;;;;;4973757;28;20027;-79
2022/01/16 08:58:57;;;;;;;75.88;35.92;;;-2.80;99.90;;;;;;4960120;28;19906;-82
2022/01/16 09:01:23;;;;;;;;;;;-2.50;99.90;;;;;;4972705;28;20058;-82
2022/01/16 09:03:48;;;;;;;72.72;34.70;;;-2.30;99.90;;;;;;4988692;28;20445;-82
2022/01/16 09:06:16;;;;;;;;;;;-2.20;99.90;;;;;;4968774;28;20023;-79
2022/01/16 09:08:42;;;;;;;71.40;34.70;;;-2.20;99.90;;;;;;4964395;28;19941;-81
2022/01/16 09:11:08;;;;;;;;;;;-2.20;99.90;;;;;;4965418;28;20037;-80
2022/01/16 09:13:34;;;;;;;81.10;35.83;;;-2.30;99.90;;;;;;4966181;28;20021;-79
2022/01/16 09:16:00;;;;;;;103.25;46.42;;;-2.20;99.90;;;;;;4962893;28;20050;-79
2022/01/16 09:18:26;;;;;;;;;;;-2.00;99.90;;;;;;4960475;28;20031;-78
2022/01/16 09:20:53;;;;;;;82.47;37.75;;;-1.90;99.90;;;;;;4968997;28;19910;-78
2022/01/16 09:23:19;;;;;;;79.47;38.00;;;-1.90;99.90;;;;;;4969113;28;20120;-80
2022/01/16 09:25:45;;;;;;;82.10;41.63;;;-1.80;99.90;;;;;;4973527;28;20030;-82
2022/01/16 09:28:11;;;;;;;73.55;39.33;;;-1.80;99.90;;;;;;4973866;28;20061;-81
2022/01/16 09:30:37;;;;;;;;;;;-1.60;99.90;;;;;;4972402;28;20031;-82
2022/01/16 09:33:03;;;;;;;77.18;38.78;;;-1.70;99.90;;;;;;4969689;28;20000;-81
2022/01/16 09:35:33;;;;;;;105.40;52.95;;;-1.90;99.90;;;;;;4985754;28;20011;-80
2022/01/16 09:38:00;;;;;;;83.43;39.00;;;-2.10;99.90;;;;;;4992071;28;20484;-81
2022/01/16 09:40:26;;;;;;;73.90;34.53;;;-2.10;99.90;;;;;;4974838;28;20087;-80
2022/01/16 09:42:52;;;;;;;75.55;40.70;;;-2.00;99.90;;;;;;4988957;28;20018;-81
2022/01/16 09:45:20;;;;;;;63.38;31.48;;;-1.90;99.90;;;;;;4988264;28;20078;-81
2022/01/16 09:47:47;;;;;;;67.55;33.70;;;-1.80;99.90;;;;;;4969245;28;20034;-80
2022/01/16 09:50:20;;;;;;;66.55;32.35;;;-1.70;99.90;;;;;;4970600;28;20058;-81
2022/01/16 09:52:47;;;;;;;65.43;31.98;;;-1.50;99.90;;;;;;4988709;28;20058;-80
2022/01/16 09:55:13;;;;;;;75.72;32.05;;;-1.50;99.90;;;;;;4991331;28;20031;-82
2022/01/16 09:57:40;;;;;;;64.13;31.98;;;-1.40;99.90;;;;;;4975555;28;20050;-81
2022/01/16 10:00:10;;;;;;;71.72;33.05;;;-1.40;99.90;;;;;;4974657;28;20046;-79
2022/01/16 10:02:36;;;;;;;72.43;32.45;;;-1.50;99.90;;;;;;4992110;28;20026;-81
2022/01/16 10:05:01;;;;;;;;;;;-1.40;99.90;;;;;;4979656;28;20030;-79
2022/01/16 10:07:27;;;;;;;70.97;32.88;;;-1.40;99.90;;;;;;4975026;28;19910;-82
2022/01/16 10:10:07;;;;;;;;;;;-1.50;99.90;;;;;;4985636;28;20027;-80
2022/01/16 10:12:34;;;;;;;70.13;33.20;;;-1.50;99.90;;;;;;4990557;28;19937;-80
2022/01/16 10:15:19;;;;;;;71.70;29.83;;;-1.50;99.90;;;;;;4974659;28;20023;-81
2022/01/16 10:17:47;;;;;;;67.57;30.67;;;-1.40;99.90;;;;;;4974350;28;20023;-81
2022/01/16 10:20:16;;;;;;;68.72;32.15;;;-1.50;99.90;;;;;;4974402;28;20054;-81
2022/01/16 10:22:49;;;;;;;70.03;30.85;;;-1.40;99.90;;;;;;4992762;28;20054;-82
2022/01/16 10:25:39;;;;;;;61.88;28.52;;;-1.30;99.90;;;;;;4992810;28;20027;-82
2022/01/16 10:28:13;;;;;;;76.68;31.80;;;-1.20;99.90;;;;;;4994023;28;20053;-82
2022/01/16 10:30:43;;;;;;;69.22;31.92;;;-1.30;99.90;;;;;;4961988;28;20039;-80
2022/01/16 10:33:13;;;;;;;66.53;29.85;;;-1.30;99.90;;;;;;4949576;28;20039;-79
2022/01/16 10:35:41;;;;;;;64.75;31.08;;;-1.30;99.90;;;;;;4968641;28;20036;-81
2022/01/16 10:38:17;;;;;;;69.88;29.63;;;-1.20;99.90;;;;;;4948589;28;20073;-80
2022/01/16 10:40:44;;;;;;;68.18;30.67;;;-1.10;99.90;;;;;;4955385;28;20047;-80
2022/01/16 10:43:13;;;;;;;59.92;29.42;;;-1.30;99.90;;;;;;4944235;28;20116;-80
2022/01/16 10:45:41;;;;;;;66.43;30.17;;;-1.30;99.90;;;;;;4957819;28;20051;-80
2022/01/16 10:48:08;;;;;;;66.85;29.00;;;-1.40;99.90;;;;;;4939794;28;20117;-78
2022/01/16 10:50:39;;;;;;;66.30;28.90;;;-1.40;99.90;;;;;;4946160;28;20043;-80
2022/01/16 10:53:17;;;;;;;55.78;27.65;;;-1.40;99.90;;;;;;4967570;28;20035;-80
2022/01/16 10:55:51;;;;;;;62.05;30.58;;;-1.30;99.90;;;;;;4945926;28;20030;-80
2022/01/16 10:58:22;;;;;;;64.43;29.92;;;-1.30;99.90;;;;;;4947515;29;20036;-80
2022/01/16 11:00:59;;;;;;;67.97;30.50;;;-1.40;99.90;;;;;;4957311;28;20067;-80
2022/01/16 11:03:27;;;;;;;54.00;26.98;;;-1.40;99.90;;;;;;4949446;28;20035;-80
2022/01/16 11:05:53;;;;;;;65.85;31.73;;;-1.30;99.90;;;;;;4970870;28;20117;-80
2022/01/16 11:08:23;;;;;;;71.35;32.80;;;-1.20;99.90;;;;;;4949276;28;20116;-79
2022/01/16 11:10:56;;;;;;;58.03;29.20;;;-1.20;99.90;;;;;;4949905;28;20039;-80
2022/01/16 11:13:30;;;;;;;65.35;31.67;;;-1.20;99.90;;;;;;4948367;28;20048;-80
2022/01/16 11:16:02;;;;;;;64.00;30.27;;;-1.00;99.90;;;;;;4945528;28;20039;-80
2022/01/16 11:18:28;;;;;;;50.97;25.17;;;-0.80;99.90;;;;;;4965656;28;20629;-80
2022/01/16 11:21:13;;;;;;;;;;;-0.70;99.90;;;;;;4966586;28;20562;-81
2022/01/16 11:26:17;;;;;;;53.42;26.10;;;-0.70;99.90;;;;;;4992802;28;20119;-81
2022/01/16 11:28:43;;;;;;;45.58;24.20;;;-0.80;99.90;;;;;;4974571;28;20053;-80
2022/01/16 11:31:09;;;;;;;;;;;-0.90;99.90;;;;;;4975846;28;20031;-81
2022/01/16 11:33:37;;;;;;;58.10;26.80;;;-0.90;99.90;;;;;;4991638;28;19930;-80
2022/01/16 11:36:13;;;;;;;61.30;25.98;;;-1.10;99.90;;;;;;4981440;28;20014;-80
2022/01/16 11:38:50;;;;;;;74.53;28.45;;;-1.20;99.90;;;;;;4975737;28;20029;-81
2022/01/16 11:41:24;;;;;;;61.25;27.73;;;-1.20;99.90;;;;;;4973136;28;20038;-80
2022/01/16 11:43:52;;;;;;;64.00;30.23;;;-1.20;99.90;;;;;;4993387;28;20026;-81
2022/01/16 11:46:23;;;;;;;63.53;29.80;;;-1.20;99.90;;;;;;4980285;28;20027;-81
2022/01/16 11:48:58;;;;;;;58.08;27.63;;;-1.30;99.90;;;;;;4993125;28;20034;-81
2022/01/16 11:51:33;;;;;;;73.55;32.58;;;-1.30;99.90;;;;;;4973876;28;20007;-80
2022/01/16 11:53:58;;;;;;;69.07;33.03;;;-1.20;99.90;;;;;;4971933;28;20074;-81
2022/01/16 11:56:43;;;;;;;;;;;-1.20;99.90;;;;;;4974242;28;20050;-81
2022/01/16 11:59:14;;;;;;;78.07;34.47;;;-1.10;99.90;;;;;;4990542;28;19937;-80
2022/01/16 12:02:01;;;;;;;69.85;34.13;;;-1.00;99.90;;;;;;4972636;28;20056;-81
2022/01/16 12:04:30;;;;;;;70.03;33.72;;;-0.90;99.90;;;;;;4972900;28;20034;-80
2022/01/16 12:07:04;;;;;;;84.80;36.65;;;-0.90;99.90;;;;;;4972121;28;20015;-81
2022/01/16 12:09:37;;;;;;;77.28;35.72;;;-1.00;99.90;;;;;;4972179;28;20030;-79
2022/01/16 12:12:23;;;;;;;75.35;35.78;;;-1.00;99.90;;;;;;4971534;28;20014;-80
2022/01/16 12:14:59;;;;;;;67.68;32.80;;;-1.00;99.90;;;;;;4973844;28;20125;-79
2022/01/16 12:17:33;;;;;;;64.28;32.28;;;-1.00;99.90;;;;;;4972364;28;20023;-80
2022/01/16 12:20:20;;;;;;;71.15;31.55;;;-0.90;99.90;;;;;;4973897;28;20089;-81
2022/01/16 12:23:03;;;;;;;73.97;34.22;;;-1.00;99.90;;;;;;4973500;28;20093;-81
2022/01/16 12:25:45;;;;;;;84.22;36.40;;;-0.90;99.90;;;;;;4989783;28;20491;-81
2022/01/16 12:28:15;;;;;;;71.93;35.85;;;-0.90;99.90;;;;;;4991126;28;20050;-79
2022/01/16 12:30:51;;;;;;;74.68;36.13;;;-0.80;99.90;;;;;;4971710;28;20031;-81
2022/01/16 12:33:50;;;;;;;75.53;36.20;;;-0.80;99.90;;;;;;4987920;28;20027;-81
2022/01/16 12:36:18;;;;;;;78.53;36.55;;;-0.80;99.90;;;;;;4987107;28;20105;-81
2022/01/16 12:38:54;;;;;;;77.97;34.35;;;-0.90;99.90;;;;;;4970903;28;20030;-80
2022/01/16 12:41:27;;;;;;;71.25;33.65;;;-1.00;99.90;;;;;;4969461;28;20031;-79
2022/01/16 12:44:09;;;;;;;77.43;33.58;;;-1.10;99.90;;;;;;4968934;28;20026;-80
2022/01/16 12:46:42;;;;;;;76.25;34.70;;;-1.20;99.90;;;;;;4968465;28;20086;-79
2022/01/16 12:49:19;;;;;;;79.80;34.92;;;-1.30;99.90;;;;;;4987317;28;20035;-79
2022/01/16 12:51:48;;;;;;;76.70;34.28;;;-1.40;99.90;;;;;;4988519;28;20019;-80
2022/01/16 12:54:16;;;;;;;74.22;35.55;;;-1.40;99.90;;;;;;4988521;28;20634;-80
2022/01/16 12:56:47;;;;;;;80.68;33.92;;;-1.40;99.90;;;;;;4969231;28;20098;-79
2022/01/16 12:59:18;;;;;;;75.38;33.20;;;-1.50;99.90;;;;;;4970353;28;20058;-80
2022/01/16 13:01:47;;;;;;;78.80;34.72;;;-1.50;99.90;;;;;;4987614;28;20054;-80
2022/01/16 13:04:22;;;;;;;70.95;32.63;;;-1.60;99.90;;;;;;4972944;28;20031;-80
2022/01/16 13:06:47;;;;;;;79.75;35.25;;;-1.60;99.90;;;;;;4992021;28;20466;-80
2022/01/16 13:09:13;;;;;;;;;;;-1.50;99.90;;;;;;4970255;28;20026;-80
2022/01/16 13:11:40;;;;;;;83.80;37.47;;;-1.60;99.90;;;;;;4969150;28;20387;-80
2022/01/16 13:14:16;;;;;;;87.90;38.45;;;-1.60;99.90;;;;;;4968532;28;20026;-79
2022/01/16 13:16:51;;;;;;;83.82;36.72;;;-1.50;99.90;;;;;;4969349;28;20027;-79
2022/01/16 13:19:22;;;;;;;82.35;37.20;;;-1.60;99.90;;;;;;4969607;28;20099;-80
2022/01/16 13:22:04;;;;;;;80.32;35.42;;;-1.60;99.90;;;;;;4968613;28;20030;-78
2022/01/16 13:24:40;;;;;;;92.13;42.13;;;-1.60;99.90;;;;;;4985429;28;20027;-80
2022/01/16 13:27:13;;;;;;;87.90;37.40;;;-1.60;99.90;;;;;;4968373;28;20034;-78