Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:02:15;;;;;;;5.80;5.30;;;;;;;8.79;100.00;98460.53;5072149;28;20719;-77
2023/11/15 00:04:47;;;;;;;6.30;5.70;;;;;;;8.76;100.00;98469.84;5078794;28;20246;-82
2023/11/15 00:07:18;;;;;;;6.23;5.23;;;;;;;8.73;100.00;98480.97;5086727;28;20193;-78
2023/11/15 00:09:47;;;;;;;5.60;5.10;;;;;;;8.75;100.00;98470.06;5080671;28;20196;-82
2023/11/15 00:12:17;;;;;;;9.70;7.47;;;;;;;8.75;100.00;98452.19;5072984;28;20239;-79
2023/11/15 00:14:48;;;;;;;11.37;7.90;;;;;;;8.75;100.00;98470.88;5092138;28;20204;-81
2023/11/15 00:17:17;;;;;;;10.30;7.73;;;;;;;8.73;100.00;98480.97;5079549;28;20201;-83
2023/11/15 00:19:49;;;;;;;10.40;7.53;;;;;;;8.75;100.00;98486.91;5069212;28;20236;-81
2023/11/15 00:22:17;;;;;;;12.07;8.50;;;;;;;8.77;100.00;98492.03;5086050;28;20273;-80
2023/11/15 00:24:45;;;;;;;8.40;7.30;;;;;;;8.80;100.00;98502.22;5085624;28;20195;-80
2023/11/15 00:27:14;;;;;;;9.27;7.50;;;;;;;8.80;100.00;98495.03;5089781;28;20691;-78
2023/11/15 00:29:43;;;;;;;9.77;7.77;;;;;;;8.78;100.00;98518.47;5080788;28;20816;-77
2023/11/15 00:32:19;;;;;;;7.83;7.07;;;;;;;8.78;100.00;98520.34;5076711;28;20197;-78
2023/11/15 00:34:49;;;;;;;7.57;6.87;;;;;;;8.80;100.00;98512.91;5071574;28;20221;-79
2023/11/15 00:37:17;;;;;;;8.97;7.40;;;;;;;8.78;100.00;98507.78;5075231;28;20203;-79
2023/11/15 00:39:46;;;;;;;9.17;8.07;;;;;;;8.78;100.00;98488.28;5074217;28;20311;-79
2023/11/15 00:42:16;;;;;;;9.33;8.53;;;;;;;8.82;100.00;98489.44;5065073;28;20246;-79
2023/11/15 00:44:50;;;;;;;8.93;8.13;;;;;;;8.80;100.00;98491.53;5075322;28;20239;-79
2023/11/15 00:47:23;;;;;;;11.33;8.73;;;;;;;8.79;100.00;98474.72;5083615;28;20247;-81
2023/11/15 00:49:53;;;;;;;10.47;9.47;;;;;;;8.81;100.00;98479.81;5076340;28;20283;-79
2023/11/15 00:52:20;;;;;;;11.13;10.03;;;;;;;8.85;100.00;98478.31;5092645;28;20274;-79
2023/11/15 00:54:58;;;;;;;12.37;11.13;;;;;;;8.87;100.00;98491.41;5072528;28;20768;-80
2023/11/15 00:57:30;;;;;;;11.60;10.50;;;;;;;8.82;100.00;98481.41;5079187;28;20208;-79
2023/11/15 01:00:13;;;;;;;13.07;11.77;;;;;;;8.84;100.00;98472.16;5082236;28;20231;-79
2023/11/15 01:02:46;;;;;;;13.57;12.17;;;;;;;8.88;100.00;98475.16;5095208;28;20296;-80
2023/11/15 01:05:14;;;;;;;12.73;11.10;;;;;;;8.87;100.00;98483.38;5102735;28;20252;-77
2023/11/15 01:07:48;;;;;;;12.90;11.60;;;;;;;8.88;100.00;98499.19;5062076;28;20328;-80
2023/11/15 01:10:18;;;;;;;13.00;11.80;;;;;;;8.94;100.00;98502.78;5076722;28;20196;-78
2023/11/15 01:12:49;;;;;;;12.73;11.43;;;;;;;8.95;100.00;98486.53;5071889;28;20272;-80
2023/11/15 01:15:19;;;;;;;12.90;11.60;;;;;;;8.91;100.00;98477.38;5078226;28;20720;-79
2023/11/15 01:17:46;;;;;;;13.30;11.90;;;;;;;8.94;100.00;98476.06;5057305;28;20197;-80
2023/11/15 01:20:14;;;;;;;8.53;7.73;;;;;;;8.96;100.00;98487.34;5084782;28;20288;-80
2023/11/15 01:22:45;;;;;;;7.93;6.43;;;;;;;8.94;100.00;98481.41;5085020;28;20249;-79
2023/11/15 01:25:14;;;;;;;4.10;3.70;;;;;;;9.01;100.00;98490.09;5072689;28;20239;-80
2023/11/15 01:27:43;;;;;;;4.93;4.33;;;;;;;8.99;100.00;98494.88;5079912;28;20228;-80
2023/11/15 01:30:14;;;;;;;6.13;5.40;;;;;;;8.99;100.00;98486.84;5075358;28;20197;-79
2023/11/15 01:32:46;;;;;;;6.00;5.43;;;;;;;8.97;100.00;98472.91;5071005;28;20238;-78
2023/11/15 01:35:18;;;;;;;7.63;6.83;;;;;;;8.97;100.00;98471.06;5071899;28;20185;-79
2023/11/15 01:37:46;;;;;;;4.77;4.27;;;;;;;9.06;100.00;98485.66;5062358;28;20297;-79
2023/11/15 01:40:22;;;;;;;4.27;3.90;;;;;;;9.00;100.00;98491.16;5085867;28;20580;-79
2023/11/15 01:42:52;;;;;;;3.90;3.40;;;;;;;9.04;100.00;98494.97;5084234;28;20273;-80
2023/11/15 01:45:23;;;;;;;3.10;2.90;;;;;;;9.03;100.00;98502.19;5084354;28;20256;-80
2023/11/15 01:47:55;;;;;;;3.37;2.70;;;;;;;8.99;100.00;98495.69;5076820;28;20228;-80
2023/11/15 01:50:25;;;;;;;1.93;1.60;;;;;;;9.14;100.00;98485.31;5081945;28;20189;-79
2023/11/15 01:52:55;;;;;;;1.40;1.30;;;;;;;9.13;100.00;98485.53;5090389;28;20241;-80
2023/11/15 01:55:25;;;;;;;1.10;1.00;;;;;;;9.20;100.00;98481.66;5078386;28;20196;-80
2023/11/15 01:57:54;;;;;;;1.10;1.00;;;;;;;9.13;100.00;98490.88;5093360;28;20200;-78
2023/11/15 02:00:22;;;;;;;1.23;0.90;;;;;;;9.33;100.00;98471.75;5073010;28;20220;-80
2023/11/15 02:02:52;;;;;;;0.50;0.50;;;;;;;9.42;100.00;98459.63;5077296;28;20201;-78
2023/11/15 02:05:20;;;;;;;0.60;0.60;;;;;;;9.39;100.00;98460.06;5079555;28;20199;-80
2023/11/15 02:07:50;;;;;;;1.53;0.47;;;;;;;9.43;100.00;98472.72;5083011;28;20215;-79
2023/11/15 02:10:19;;;;;;;0.70;0.70;;;;;;;9.32;100.00;98462.91;5080688;28;20750;-79
2023/11/15 02:12:46;;;;;;;0.37;0.30;;;;;;;9.64;100.00;98458.69;5070273;28;20254;-79
2023/11/15 02:15:15;;;;;;;0.33;0.30;;;;;;;9.72;100.00;98455.59;5088811;28;20196;-82
2023/11/15 02:17:45;;;;;;;0.30;0.30;;;;;;;9.75;100.00;98446.28;5080835;28;20210;-80
2023/11/15 02:20:16;;;;;;;0.30;0.30;;;;;;;9.61;100.00;98453.78;5079822;28;20235;-80
2023/11/15 02:22:50;;;;;;;0.27;0.20;;;;;;;9.79;100.00;98471.50;5083435;28;20581;-79
2023/11/15 02:25:19;;;;;;;0.17;0.17;;;;;;;9.83;100.00;98453.09;5063847;28;20200;-83
2023/11/15 02:27:53;;;;;;;0.20;0.10;;;;;;;9.93;100.00;98458.59;5084122;28;20198;-79
2023/11/15 02:30:23;;;;;;;0.20;0.10;;;;;;;9.94;100.00;98439.63;5085379;28;20664;-80
2023/11/15 02:33:03;;;;;;;0.20;0.20;;;;;;;10.02;100.00;98446.44;5082394;28;20196;-79
2023/11/15 02:35:34;;;;;;;0.33;0.17;;;;;;;10.05;100.00;98440.59;5083267;28;20245;-79
2023/11/15 02:38:10;;;;;;;0.17;0.10;;;;;;;9.98;100.00;98456.84;5082003;28;20204;-78
2023/11/15 02:40:45;;;;;;;0.20;0.20;;;;;;;9.85;100.00;98440.25;5081897;28;20216;-80
2023/11/15 02:43:16;;;;;;;0.20;0.10;;;;;;;9.72;100.00;98447.56;5084329;28;20236;-81
2023/11/15 02:45:44;;;;;;;0.10;0.10;;;;;;;9.66;100.00;98445.84;5081993;28;20200;-80
2023/11/15 02:48:13;;;;;;;0.40;0.20;;;;;;;9.70;100.00;98447.00;5070277;28;20573;-80
2023/11/15 02:50:41;;;;;;;0.10;0.10;;;;;;;9.84;100.00;98444.03;5076589;28;20746;-78
2023/11/15 02:53:11;;;;;;;0.30;0.17;;;;;;;10.02;100.00;98446.44;5080990;28;20211;-79
2023/11/15 02:55:39;;;;;;;0.60;0.23;;;;;;;10.06;100.00;98450.25;5085840;28;20197;-77
2023/11/15 02:58:06;;;;;;;0.93;0.20;;;;;;;10.11;100.00;98445.78;5080137;28;20258;-79
2023/11/15 03:00:34;;;;;;;0.20;0.20;;;;;;;10.35;100.00;98443.75;5083112;28;20262;-78
2023/11/15 03:03:07;;;;;;;0.30;0.20;;;;;;;10.43;100.00;98461.25;5084898;28;20199;-79
2023/11/15 03:05:38;;;;;;;0.60;0.30;;;;;;;10.60;100.00;98462.00;5082506;28;20224;-79
2023/11/15 03:08:06;;;;;;;0.20;0.20;;;;;;;10.79;100.00;98462.53;5088863;28;20188;-80
2023/11/15 03:10:44;;;;;;;1.10;0.20;;;;;;;11.02;100.00;98465.75;5075866;28;20204;-79
2023/11/15 03:13:11;;;;;;;0.30;0.20;;;;;;;11.24;100.00;98462.28;5082088;28;20203;-82
2023/11/15 03:15:42;;;;;;;1.00;0.20;;;;;;;11.39;100.00;98482.00;5079281;28;20188;-80
2023/11/15 03:18:10;;;;;;;0.63;0.20;;;;;;;11.44;100.00;98476.69;5087693;28;20200;-81
2023/11/15 03:20:39;;;;;;;0.40;0.10;;;;;;;11.61;100.00;98462.38;5082928;28;20217;-79
2023/11/15 03:23:11;;;;;;;1.07;0.20;;;;;;;11.59;100.00;98461.81;5083042;28;20189;-80
2023/11/15 03:25:43;;;;;;;0.20;0.20;;;;;;;11.66;100.00;98465.09;5083675;28;20271;-79
2023/11/15 03:28:11;;;;;;;0.47;0.17;;;;;;;11.57;100.00;98464.72;5081274;28;20196;-79
2023/11/15 03:30:48;;;;;;;0.43;0.10;;;;;;;11.52;100.00;98462.03;5085036;28;20212;-80
2023/11/15 03:33:21;;;;;;;0.17;0.17;;;;;;;11.72;100.00;98472.13;5081582;28;20200;-79
2023/11/15 03:35:57;;;;;;;0.00;0.00;;;;;;;11.67;100.00;98472.06;5076992;28;20246;-80
2023/11/15 03:38:30;;;;;;;0.20;0.20;;;;;;;11.58;100.00;98473.59;5061573;28;20665;-80
2023/11/15 03:41:10;;;;;;;0.10;0.10;;;;;;;11.51;100.00;98494.47;5082268;28;20291;-78
2023/11/15 03:43:39;;;;;;;0.40;0.20;;;;;;;11.49;100.00;98483.97;5083107;28;20240;-79
2023/11/15 03:46:09;;;;;;;0.53;0.20;;;;;;;11.44;100.00;98465.97;5059574;28;20227;-79
2023/11/15 03:48:36;;;;;;;1.20;0.27;;;;;;;11.63;100.00;98462.91;5092063;28;20295;-80
2023/11/15 03:51:06;;;;;;;0.30;0.20;;;;;;;11.69;100.00;98488.72;5082561;28;20212;-80
2023/11/15 03:53:36;;;;;;;0.50;0.20;;;;;;;11.98;100.00;98503.53;5072999;28;20225;-83
2023/11/15 03:56:06;;;;;;;0.20;0.10;;;;;;;11.95;100.00;98461.06;5084239;28;20220;-79
2023/11/15 03:58:37;;;;;;;0.50;0.20;;;;;;;11.86;100.00;98476.03;5083688;28;20230;-80
2023/11/15 04:01:15;;;;;;;0.83;0.30;;;;;;;12.04;100.00;98450.69;5076670;28;21071;-81
2023/11/15 04:03:43;;;;;;;0.60;0.27;;;;;;;12.01;100.00;98446.63;5079097;28;20660;-80
2023/11/15 04:06:16;;;;;;;0.43;0.20;;;;;;;12.01;100.00;98464.59;5086998;28;20321;-81
2023/11/15 04:08:43;;;;;;;0.40;0.20;;;;;;;12.04;100.00;98467.59;5081673;28;20281;-79
2023/11/15 04:11:13;;;;;;;0.57;0.10;;;;;;;11.93;100.00;98457.84;5091283;28;20286;-81
2023/11/15 04:13:42;;;;;;;1.03;0.20;;;;;;;12.15;100.00;98428.19;5074645;28;20189;-79
2023/11/15 04:16:13;;;;;;;0.10;0.10;;;;;;;12.18;100.00;98443.78;5071792;28;20296;-81
2023/11/15 04:18:43;;;;;;;0.23;0.10;;;;;;;12.14;100.00;98459.59;5077379;28;20617;-79
2023/11/15 04:21:10;;;;;;;0.20;0.20;;;;;;;12.28;100.00;98465.34;5083400;28;20236;-80
2023/11/15 04:23:43;;;;;;;0.20;0.20;;;;;;;12.25;100.00;98474.75;5076183;28;20184;-79
2023/11/15 04:26:11;;;;;;;1.60;0.20;;;;;;;12.25;100.00;98447.06;5072870;28;20704;-80
2023/11/15 04:28:42;;;;;;;0.20;0.20;;;;;;;12.20;100.00;98469.34;5078493;28;20292;-80
2023/11/15 04:31:12;;;;;;;1.20;0.20;;;;;;;12.22;100.00;98477.13;5074577;28;20219;-82
2023/11/15 04:33:40;;;;;;;0.63;0.30;;;;;;;12.25;100.00;98452.44;5068728;28;20205;-80
2023/11/15 04:36:10;;;;;;;0.40;0.20;;;;;;;12.12;100.00;98440.28;5077249;28;20204;-79
2023/11/15 04:38:43;;;;;;;1.03;0.20;;;;;;;12.19;100.00;98438.16;5058592;28;20239;-81
2023/11/15 04:41:21;;;;;;;0.30;0.20;;;;;;;12.22;100.00;98410.00;5072675;28;20227;-80
2023/11/15 04:43:48;;;;;;;0.83;0.17;;;;;;;12.17;100.00;98444.88;5071139;28;20237;-79
2023/11/15 04:46:16;;;;;;;0.20;0.10;;;;;;;12.12;100.00;98428.72;5076180;28;20272;-79
2023/11/15 04:48:47;;;;;;;0.10;0.10;;;;;;;11.96;100.00;98433.16;5063395;28;20202;-79
2023/11/15 04:51:18;;;;;;;0.90;0.20;;;;;;;11.99;100.00;98440.69;5072659;28;20208;-80
2023/11/15 04:53:48;;;;;;;1.70;0.20;;;;;;;12.04;100.00;98453.38;5080834;28;20243;-80
2023/11/15 04:56:19;;;;;;;0.30;0.10;;;;;;;11.99;100.00;98448.75;5073476;28;20192;-80
2023/11/15 04:58:54;;;;;;;0.63;0.10;;;;;;;12.11;100.00;98459.31;5055152;28;20250;-80
2023/11/15 05:01:23;;;;;;;1.30;0.20;;;;;;;12.15;100.00;98469.28;5064569;28;20213;-79
2023/11/15 05:03:51;;;;;;;0.30;0.20;;;;;;;12.12;100.00;98467.13;5071754;28;20239;-80
2023/11/15 05:06:19;;;;;;;1.27;0.20;;;;;;;12.10;100.00;98469.25;5075352;28;20201;-79
2023/11/15 05:08:50;;;;;;;0.77;0.20;;;;;;;12.04;100.00;98472.94;5046958;28;20216;-80
2023/11/15 05:11:18;;;;;;;0.10;0.10;;;;;;;11.93;100.00;98473.97;5075805;28;20258;-78
2023/11/15 05:13:49;;;;;;;0.40;0.20;;;;;;;12.10;100.00;98474.63;5079945;28;20672;-79
2023/11/15 05:16:17;;;;;;;0.60;0.30;;;;;;;12.07;100.00;98491.25;5075908;28;20749;-80
2023/11/15 05:18:44;;;;;;;0.47;0.20;;;;;;;12.01;100.00;98494.94;5080785;28;20209;-80
2023/11/15 05:21:12;;;;;;;0.37;0.17;;;;;;;12.07;100.00;98501.19;5083438;28;20216;-79
2023/11/15 05:23:41;;;;;;;0.20;0.20;;;;;;;12.10;100.00;98500.66;5072292;28;20193;-79
2023/11/15 05:26:12;;;;;;;0.30;0.20;;;;;;;12.14;100.00;98504.44;5077856;28;20185;-79
2023/11/15 05:28:42;;;;;;;0.20;0.20;;;;;;;12.03;100.00;98490.16;5075293;28;20664;-81
2023/11/15 05:31:10;;;;;;;0.20;0.10;;;;;;;12.03;100.00;98494.72;5082056;28;20211;-80
2023/11/15 05:33:46;;;;;;;0.40;0.10;;;;;;;12.14;100.00;98515.19;5075949;28;20292;-80
2023/11/15 05:36:15;;;;;;;0.30;0.10;;;;;;;12.19;100.00;98531.34;5070255;28;20189;-79
2023/11/15 05:38:46;;;;;;;0.20;0.20;;;;;;;12.12;100.00;98510.09;5084838;28;20254;-80
2023/11/15 05:41:14;;;;;;;0.30;0.13;;;;;;;12.10;100.00;98522.13;5081850;28;20692;-81
2023/11/15 05:43:41;;;;;;;0.20;0.10;;;;;;;12.01;100.00;98511.06;5079055;28;20227;-79
2023/11/15 05:46:10;;;;;;;0.10;0.10;;;;;;;11.97;100.00;98525.25;5070682;28;20221;-80
2023/11/15 05:48:37;;;;;;;0.27;0.20;;;;;;;12.09;100.00;98532.06;5045406;28;20222;-80
2023/11/15 05:51:13;;;;;;;1.10;0.20;;;;;;;11.98;100.00;98546.47;5078541;28;20203;-79
2023/11/15 05:53:44;;;;;;;0.17;0.17;;;;;;;11.90;100.00;98528.13;5065081;28;20217;-82
2023/11/15 05:56:19;;;;;;;1.00;0.17;;;;;;;11.94;100.00;98518.53;5083058;28;20246;-81
2023/11/15 05:58:48;;;;;;;0.10;0.10;;;;;;;11.99;100.00;98550.75;5080470;28;20201;-79
2023/11/15 06:01:16;;;;;;;0.80;0.23;;;;;;;12.02;100.00;98554.81;5079472;28;20228;-80
2023/11/15 06:03:46;;;;;;;0.20;0.17;;;;;;;11.95;100.00;98564.94;5053688;28;20299;-80
2023/11/15 06:06:15;;;;;;;0.10;0.10;;;;;;;11.90;100.00;98584.50;5076617;28;20216;-80
2023/11/15 06:08:45;;;;;;;0.20;0.20;;;;;;;11.89;100.00;98586.38;5075706;28;20364;-81
2023/11/15 06:11:19;;;;;;;0.13;0.10;;;;;;;11.78;100.00;98602.63;5081683;28;20214;-79
2023/11/15 06:13:49;;;;;;;0.20;0.10;;;;;;;11.78;100.00;98594.56;5078683;28;20226;-78
2023/11/15 06:16:19;;;;;;;0.10;0.10;;;;;;;11.75;100.00;98598.59;5081657;28;20197;-77
2023/11/15 06:18:46;;;;;;;0.30;0.10;;;;;;;11.57;100.00;98604.22;5088708;28;20230;-80
2023/11/15 06:21:20;;;;;;;0.60;0.30;;;;;;;11.63;100.00;98610.47;5090141;28;20221;-78
2023/11/15 06:23:49;;;;;;;0.30;0.30;;;;;;;11.59;100.00;98595.94;5078312;28;20247;-80
2023/11/15 06:26:19;;;;;;;0.37;0.13;;;;;;;11.72;100.00;98630.41;5076200;28;20238;-81
2023/11/15 06:28:50;;;;;;;1.47;0.20;;;;;;;11.69;100.00;98630.94;5076779;28;20672;-80
2023/11/15 06:31:22;;;;;;;0.10;0.10;;;;;;;11.61;100.00;98636.75;5076994;28;20204;-80
2023/11/15 06:33:51;;;;;;;0.13;0.13;;;;;;;11.76;100.00;98637.75;5085403;28;20196;-81
2023/11/15 06:36:20;;;;;;;0.30;0.30;;;;;;;11.77;100.00;98642.06;5085460;28;20636;-79
2023/11/15 06:38:51;;;;;;;0.77;0.20;;;;;;;11.83;100.00;98654.47;5079673;28;20201;-80
2023/11/15 06:41:38;;;;;;;0.47;0.20;;;;;;;11.86;100.00;98666.56;5080178;28;20223;-81
2023/11/15 06:44:09;;;;;;;0.93;0.20;;;;;;;11.86;100.00;98674.63;5068231;28;20248;-80
2023/11/15 06:46:40;;;;;;;0.20;0.20;;;;;;;11.87;100.00;98674.38;5088999;28;20226;-79
2023/11/15 06:49:13;;;;;;;0.63;0.27;;;;;;;11.86;100.00;98674.63;5084527;28;20370;-79
2023/11/15 06:51:47;;;;;;;0.40;0.20;;;;;;;11.99;100.00;98684.97;5062106;28;20197;-82
2023/11/15 06:54:22;;;;;;;0.20;0.10;;;;;;;12.17;100.00;98692.72;5082279;28;20285;-79
2023/11/15 06:56:53;;;;;;;0.30;0.30;;;;;;;12.30;100.00;98703.06;5080369;28;20200;-80
2023/11/15 06:59:35;;;;;;;0.50;0.30;;;;;;;12.35;100.00;98691.56;5085873;28;20204;-80
2023/11/15 07:02:06;;;;;;;0.47;0.20;;;;;;;12.49;100.00;98708.06;5076034;28;20233;-80
2023/11/15 07:04:34;;;;;;;0.27;0.20;;;;;;;12.62;100.00;98721.09;5075346;28;20197;-79
2023/11/15 07:07:02;;;;;;;0.53;0.20;;;;;;;12.67;100.00;98731.88;5074363;28;20199;-81
2023/11/15 07:09:34;;;;;;;0.60;0.20;;;;;;;12.83;100.00;98730.94;5065907;28;20208;-81
2023/11/15 07:12:09;;;;;;;0.37;0.20;;;;;;;12.82;100.00;98744.66;5083032;28;20231;-81
2023/11/15 07:14:37;;;;;;;0.70;0.20;;;;;;;12.95;100.00;98798.00;5073130;28;20215;-79
2023/11/15 07:17:07;;;;;;;0.40;0.30;;;;;;;12.84;100.00;98731.75;5073063;28;20678;-82
2023/11/15 07:19:38;;;;;;;1.10;0.23;;;;;;;12.98;100.00;98741.03;5077621;28;20215;-79
2023/11/15 07:22:07;;;;;;;1.37;0.20;;;;;;;13.01;100.00;98745.91;5075009;28;20220;-81
2023/11/15 07:24:39;;;;;;;1.03;0.27;;;;;;;13.18;100.00;98773.50;5079984;28;20188;-79
2023/11/15 07:27:08;;;;;;;1.33;0.40;;;;;;;13.11;100.00;98751.41;5076592;28;20303;-79
2023/11/15 07:29:41;;;;;;;0.63;0.20;;;;;;;13.14;100.00;98756.25;5074551;28;20680;-80
2023/11/15 07:32:10;;;;;;;0.40;0.20;;;;;;;13.19;100.00;98761.69;5065394;28;20243;-80
2023/11/15 07:34:42;;;;;;;0.50;0.40;;;;;;;13.04;100.00;98773.09;5080210;28;20275;-79
2023/11/15 07:37:11;;;;;;;1.07;0.60;;;;;;;13.12;100.00;98783.41;5092366;28;20215;-80
2023/11/15 07:39:39;;;;;;;1.93;0.30;;;;;;;13.22;100.00;98769.22;5082818;28;20190;-82
2023/11/15 07:42:07;;;;;;;0.93;0.20;;;;;;;13.25;100.00;98784.06;5080185;28;20218;-79
2023/11/15 07:44:40;;;;;;;0.67;0.20;;;;;;;13.23;100.00;98803.13;5072513;28;20264;-78
2023/11/15 07:47:10;;;;;;;0.97;0.20;;;;;;;13.21;100.00;98795.31;5075533;28;20196;-79
2023/11/15 07:49:41;;;;;;;1.33;0.20;;;;;;;13.35;100.00;98782.22;5082053;28;20208;-78
2023/11/15 07:52:12;;;;;;;1.13;0.20;;;;;;;13.48;100.00;98781.81;5082370;28;20216;-80
2023/11/15 07:54:41;;;;;;;0.33;0.27;;;;;;;13.69;100.00;98793.50;5092878;28;20720;-79
2023/11/15 07:57:09;;;;;;;0.30;0.20;;;;;;;13.85;100.00;98794.41;5087037;28;20733;-81
2023/11/15 07:59:42;;;;;;;0.90;0.30;;;;;;;14.07;100.00;98795.88;5079444;28;20244;-80
2023/11/15 08:02:12;;;;;;;0.70;0.30;;;;;;;14.00;100.00;98811.44;5072324;28;20222;-79
2023/11/15 08:04:42;;;;;;;0.20;0.20;;;;;;;14.11;100.00;98802.38;5073423;28;20771;-80
2023/11/15 08:07:13;;;;;;;0.40;0.27;;;;;;;13.91;100.00;98823.78;5073330;28;20644;-79
2023/11/15 08:09:47;;;;;;;1.30;0.30;;;;;;;14.02;100.00;98808.50;5073466;28;20244;-79
2023/11/15 08:12:17;;;;;;;0.87;0.30;;;;;;;13.91;100.00;98831.06;5072098;28;20205;-80
2023/11/15 08:14:46;;;;;;;1.17;0.30;;;;;;;13.99;100.00;98817.13;5060049;28;20193;-80
2023/11/15 08:17:15;;;;;;;1.10;0.30;;;;;;;13.89;100.00;98839.41;5073258;28;20676;-78
2023/11/15 08:19:45;;;;;;;1.27;0.40;;;;;;;13.83;100.00;98837.75;5077582;28;20221;-81
2023/11/15 08:22:16;;;;;;;0.60;0.30;;;;;;;13.94;100.00;98835.94;5084981;28;20724;-79
2023/11/15 08:24:46;;;;;;;0.50;0.30;;;;;;;13.93;100.00;98829.75;5077560;28;20730;-79
2023/11/15 08:27:17;;;;;;;0.30;0.20;;;;;;;13.85;100.00;98824.84;5076123;28;20741;-80
2023/11/15 08:29:49;;;;;;;0.60;0.20;;;;;;;13.85;100.00;98834.81;5086878;28;20260;-79
2023/11/15 08:32:23;;;;;;;0.40;0.23;;;;;;;13.92;100.00;98841.56;5079758;28;20219;-79
2023/11/15 08:34:53;;;;;;;0.77;0.20;;;;;;;13.68;100.00;98827.69;5058740;28;20226;-82
2023/11/15 08:37:21;;;;;;;0.40;0.30;;;;;;;13.89;100.00;98833.22;5077172;28;20724;-79
2023/11/15 08:39:51;;;;;;;1.17;0.30;;;;;;;13.62;100.00;98836.78;5086475;28;20202;-80
2023/11/15 08:42:21;;;;;;;0.37;0.10;;;;;;;13.45;100.00;98830.75;5074104;28;20223;-80
2023/11/15 08:44:55;;;;;;;0.67;0.30;;;;;;;13.82;100.00;98836.13;5072542;28;20303;-79
2023/11/15 08:47:25;;;;;;;1.60;0.30;;;;;;;13.73;100.00;98826.09;5079059;28;20213;-79
2023/11/15 08:49:53;;;;;;;1.23;0.30;;;;;;;13.55;100.00;98821.94;5072420;28;20205;-80
2023/11/15 08:52:24;;;;;;;2.30;0.40;;;;;;;13.31;100.00;98818.78;5076870;28;20202;-80
2023/11/15 08:54:57;;;;;;;2.93;0.30;;;;;;;13.24;100.00;98820.91;5073223;28;20217;-80
2023/11/15 08:57:30;;;;;;;0.83;0.30;;;;;;;13.07;100.00;98806.72;5080848;28;20221;-81
2023/11/15 09:00:00;;;;;;;1.73;0.30;;;;;;;13.04;100.00;98791.91;5087941;28;20218;-81
2023/11/15 09:02:30;;;;;;;0.23;0.20;;;;;;;12.92;100.00;98796.66;5070976;28;20857;-83
2023/11/15 09:05:01;;;;;;;1.03;0.83;;;;;;;12.94;100.00;98783.75;5072579;28;20189;-80
2023/11/15 09:07:31;;;;;;;0.83;0.40;;;;;;;12.88;100.00;98762.47;5071345;28;20204;-80
2023/11/15 09:10:08;;;;;;;0.90;0.30;;;;;;;12.98;100.00;98760.66;5072390;28;20196;-79
2023/11/15 09:12:44;;;;;;;1.87;0.40;;;;;;;12.97;100.00;98750.97;5079038;28;20197;-81
2023/11/15 09:15:13;;;;;;;1.93;0.37;;;;;;;12.95;100.00;98739.66;5079406;28;20692;-79
2023/11/15 09:17:45;;;;;;;1.27;0.43;;;;;;;12.93;100.00;98759.81;5080642;28;20182;-80
2023/11/15 09:20:19;;;;;;;0.40;0.13;;;;;;;12.90;100.00;98754.94;5062415;28;20292;-79
2023/11/15 09:22:53;;;;;;;0.90;0.30;;;;;;;12.75;100.00;98756.44;5075399;28;20212;-79
2023/11/15 09:25:26;;;;;;;0.77;0.20;;;;;;;12.88;100.00;98763.25;5086422;28;20273;-79
2023/11/15 09:27:59;;;;;;;0.77;0.40;;;;;;;12.73;100.00;98771.19;5072794;28;20209;-80
2023/11/15 09:30:27;;;;;;;1.83;0.40;;;;;;;12.83;100.00;98775.84;5073261;28;20263;-79
2023/11/15 09:32:55;;;;;;;0.50;0.30;;;;;;;12.83;100.00;98759.72;5071292;28;20196;-79
2023/11/15 09:35:27;;;;;;;0.43;0.30;;;;;;;12.77;100.00;98750.81;5084222;28;20197;-79
2023/11/15 09:37:58;;;;;;;1.13;0.30;;;;;;;12.75;100.00;98761.81;5065681;28;20207;-79
2023/11/15 09:40:29;;;;;;;1.40;0.30;;;;;;;12.70;100.00;98779.75;5077365;28;20223;-79
2023/11/15 09:43:02;;;;;;;2.53;0.30;;;;;;;12.65;100.00;98777.00;5053061;28;20217;-80
2023/11/15 09:45:32;;;;;;;1.33;0.40;;;;;;;12.73;100.00;98773.88;5081869;28;20200;-80
2023/11/15 09:48:08;;;;;;;1.50;0.30;;;;;;;12.90;100.00;98777.25;5081735;28;20222;-80
2023/11/15 09:50:37;;;;;;;1.37;0.30;;;;;;;12.84;100.00;98780.16;5054280;28;20201;-81
2023/11/15 09:53:07;;;;;;;0.90;0.20;;;;;;;12.88;100.00;98792.03;5051406;28;20212;-80
2023/11/15 09:55:36;;;;;;;1.33;0.50;;;;;;;12.86;100.00;98794.16;5063946;28;20211;-79
2023/11/15 09:58:06;;;;;;;0.30;0.27;;;;;;;12.96;100.00;98800.44;5081263;28;20197;-80
2023/11/15 10:00:39;;;;;;;1.80;0.57;;;;;;;12.99;100.00;98808.00;5083746;28;20212;-80
2023/11/15 10:03:10;;;;;;;0.43;0.30;;;;;;;13.02;100.00;98804.78;5069495;28;20256;-80
2023/11/15 10:05:42;;;;;;;1.57;0.40;;;;;;;13.05;100.00;98806.19;5075946;28;20202;-79
2023/11/15 10:08:17;;;;;;;4.20;0.47;;;;;;;12.99;100.00;98785.66;5075488;28;20660;-81
2023/11/15 10:10:47;;;;;;;4.37;0.40;;;;;;;12.98;100.00;98819.00;5089960;28;20211;-79
2023/11/15 10:13:18;;;;;;;1.63;0.30;;;;;;;12.89;100.00;98794.44;5084874;28;20204;-79
2023/11/15 10:15:48;;;;;;;0.73;0.30;;;;;;;12.89;100.00;98789.06;5078142;28;20190;-81
2023/11/15 10:18:29;;;;;;;2.50;0.50;;;;;;;12.96;100.00;98786.19;5076259;28;20211;-80
2023/11/15 10:21:13;;;;;;;1.87;0.50;;;;;;;13.03;100.00;98797.53;5084190;28;20238;-80
2023/11/15 10:23:46;;;;;;;1.20;0.30;;;;;;;12.99;100.00;98804.50;5081466;28;20272;-81
2023/11/15 10:26:13;;;;;;;1.73;0.40;;;;;;;12.98;100.00;98811.75;5066645;28;20194;-81
2023/11/15 10:28:44;;;;;;;0.90;0.40;;;;;;;13.03;100.00;98801.03;5088019;28;20204;-79
2023/11/15 10:31:14;;;;;;;1.63;0.40;;;;;;;13.07;100.00;98818.28;5076877;28;20190;-80
2023/11/15 10:33:45;;;;;;;1.60;0.60;;;;;;;13.12;100.00;98796.03;5087744;28;20201;-80
2023/11/15 10:36:21;;;;;;;2.37;0.40;;;;;;;13.20;100.00;98803.66;5060425;28;20199;-80
2023/11/15 10:38:55;;;;;;;2.10;0.40;;;;;;;13.18;100.00;98777.00;5088075;28;20632;-80
2023/11/15 10:41:25;;;;;;;0.73;0.40;;;;;;;13.26;100.00;98781.09;5066154;28;20214;-81
2023/11/15 10:43:54;;;;;;;1.27;0.40;;;;;;;13.24;100.00;98796.69;5090507;28;20229;-80
2023/11/15 10:46:29;;;;;;;1.00;0.50;;;;;;;13.19;100.00;98788.56;5063464;28;20217;-81
2023/11/15 10:48:58;;;;;;;2.13;0.30;;;;;;;13.14;100.00;98799.28;5084385;28;20272;-79
2023/11/15 10:51:42;;;;;;;3.43;0.37;;;;;;;13.14;100.00;98783.97;5081639;28;20203;-79
2023/11/15 10:54:17;;;;;;;2.40;0.40;;;;;;;13.16;100.00;98792.56;5081450;28;20218;-80
2023/11/15 10:56:49;;;;;;;1.50;0.43;;;;;;;13.11;100.00;98791.75;5081380;28;20203;-79
2023/11/15 10:59:18;;;;;;;1.07;0.40;;;;;;;13.20;100.00;98792.91;5085468;28;20666;-79
2023/11/15 11:01:46;;;;;;;2.27;0.50;;;;;;;13.20;100.00;98803.66;5068610;28;20213;-81
2023/11/15 11:04:17;;;;;;;0.80;0.37;;;;;;;13.19;100.00;98802.03;5089058;28;20200;-81
2023/11/15 11:06:57;;;;;;;3.57;0.50;;;;;;;13.34;100.00;98788.72;5093606;28;20218;-80
2023/11/15 11:09:46;;;;;;;1.33;0.30;;;;;;;13.32;100.00;98806.16;5077850;28;20209;-80
2023/11/15 11:12:17;;;;;;;0.30;0.30;;;;;;;13.33;100.00;98808.59;5085856;28;20197;-80
2023/11/15 11:14:48;;;;;;;0.80;0.40;;;;;;;13.34;100.00;98817.50;5063505;28;20205;-80
2023/11/15 11:17:34;;;;;;;1.33;0.33;;;;;;;13.41;100.00;98793.84;5088559;28;20202;-79
2023/11/15 11:20:24;;;;;;;0.40;0.30;;;;;;;13.22;100.00;98780.81;5054127;28;20275;-81
2023/11/15 11:23:07;;;;;;;1.33;0.40;;;;;;;13.29;100.00;98814.75;5089015;28;20209;-79
2023/11/15 11:25:40;;;;;;;1.13;0.33;;;;;;;13.17;100.00;98806.84;5096716;28;20199;-78
2023/11/15 11:28:14;;;;;;;0.93;0.20;;;;;;;13.37;100.00;98820.47;5093851;28;20189;-82
2023/11/15 11:30:44;;;;;;;0.63;0.37;;;;;;;13.34;100.00;98817.50;5084102;28;20304;-79
2023/11/15 11:33:18;;;;;;;0.73;0.40;;;;;;;13.33;100.00;98815.84;5074901;28;20232;-80
2023/11/15 11:35:47;;;;;;;1.07;0.30;;;;;;;13.24;100.00;98810.13;5073546;28;20690;-79
2023/11/15 11:38:40;;;;;;;0.67;0.40;;;;;;;13.30;100.00;98827.13;5075127;28;20198;-80
2023/11/15 11:41:08;;;;;;;0.70;0.30;;;;;;;13.38;100.00;98830.16;5060889;28;20209;-81
2023/11/15 11:43:38;;;;;;;0.90;0.40;;;;;;;13.33;100.00;98829.31;5079236;28;20269;-81
2023/11/15 11:46:15;;;;;;;0.40;0.30;;;;;;;13.29;100.00;98825.50;5079956;28;20188;-80