Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:26;;;;;;;3.15;0.65;;;10.00;99.90;;;;;;5029335;28;20042;-62
2022/09/27 00:02:51;;;;;;;8.82;1.42;;;10.20;99.90;;;;;;5012799;28;20046;-62
2022/09/27 00:05:17;;;;;;;6.88;0.90;;;10.00;99.90;;;;;;5013776;28;20042;-62
2022/09/27 00:07:44;;;;;;;2.30;1.10;;;10.10;99.90;;;;;;5013745;28;20040;-62
2022/09/27 00:10:10;;;;;;;6.07;0.98;;;10.00;99.90;;;;;;5013878;28;20033;-62
2022/09/27 00:12:36;;;;;;;5.45;1.08;;;10.00;99.90;;;;;;5018737;28;20038;-62
2022/09/27 00:15:02;;;;;;;2.70;1.02;;;10.00;99.90;;;;;;5033155;28;20059;-62
2022/09/27 00:17:28;;;;;;;2.85;1.00;;;10.10;99.90;;;;;;5014629;28;20514;-62
2022/09/27 00:19:57;;;;;;;4.07;1.05;;;10.10;99.90;;;;;;5013463;28;20045;-62
2022/09/27 00:22:23;;;;;;;4.25;1.10;;;10.10;99.90;;;;;;5012004;28;20038;-62
2022/09/27 00:24:49;;;;;;;3.47;1.15;;;10.10;99.90;;;;;;5020221;28;20037;-62
2022/09/27 00:27:15;;;;;;;5.10;0.80;;;;;;;;;;5017993;28;20432;-66
2022/09/27 00:29:41;;;;;;;7.55;1.13;;;10.30;99.90;;;;;;5012959;28;20548;-62
2022/09/27 00:32:06;;;;;;;3.45;0.85;;;10.20;99.90;;;;;;5013397;28;20116;-62
2022/09/27 00:34:32;;;;;;;3.15;1.40;;;10.20;99.90;;;;;;5013145;28;20070;-62
2022/09/27 00:36:57;;;;;;;2.08;0.70;;;10.20;99.90;;;;;;5013198;28;20042;-62
2022/09/27 00:39:23;;;;;;;3.47;0.80;;;10.30;99.90;;;;;;5029414;28;20049;-61
2022/09/27 00:41:49;;;;;;;2.97;0.90;;;10.30;99.90;;;;;;5015596;28;20033;-62
2022/09/27 00:44:23;;;;;;;3.92;1.02;;;10.20;99.90;;;;;;5027530;28;20116;-62
2022/09/27 00:46:59;;;;;;;5.88;0.98;;;10.20;99.90;;;;;;5028414;28;20176;-62
2022/09/27 00:49:32;;;;;;;5.72;1.60;;;10.10;99.90;;;;;;5013296;28;20385;-62
2022/09/27 00:52:06;;;;;;;1.35;0.88;;;10.20;99.90;;;;;;5013384;28;20042;-62
2022/09/27 00:54:35;;;;;;;2.97;0.70;;;10.20;99.90;;;;;;5023901;28;20049;-62
2022/09/27 00:57:03;;;;;;;4.88;0.73;;;10.20;99.90;;;;;;5014428;28;20722;-62
2022/09/27 00:59:36;;;;;;;6.00;1.08;;;10.20;99.90;;;;;;5013137;28;20073;-62
2022/09/27 01:02:04;;;;;;;4.75;1.10;;;10.10;99.90;;;;;;5013945;28;20056;-61
2022/09/27 01:04:30;;;;;;;5.90;1.00;;;10.10;99.90;;;;;;5032965;28;20033;-62
2022/09/27 01:06:56;;;;;;;4.60;1.23;;;10.00;99.90;;;;;;5018502;28;20041;-62
2022/09/27 01:09:23;;;;;;;2.97;1.15;;;10.10;99.90;;;;;;5025658;28;20046;-62
2022/09/27 01:12:10;;;;;;;5.38;1.00;;;10.10;99.90;;;;;;5013090;28;20038;-62
2022/09/27 01:15:12;;;;;;;6.18;1.00;;;10.10;99.90;;;;;;5012767;28;20088;-62
2022/09/27 01:17:50;;;;;;;4.90;0.88;;;10.00;99.90;;;;;;4992546;28;20054;-61
2022/09/27 01:20:45;;;;;;;6.13;1.45;;;10.30;99.90;;;;;;5024076;28;20526;-61
2022/09/27 01:23:30;;;;;;;7.13;1.50;;;10.00;99.90;;;;;;5019935;28;20046;-62
2022/09/27 01:26:03;;;;;;;2.95;0.80;;;10.10;99.90;;;;;;5014050;28;20484;-62
2022/09/27 01:28:46;;;;;;;5.00;1.10;;;10.00;99.90;;;;;;5011854;28;20069;-61
2022/09/27 01:31:31;;;;;;;2.70;1.10;;;10.00;99.90;;;;;;5011654;28;20117;-62
2022/09/27 01:34:14;;;;;;;2.83;1.30;;;10.00;99.90;;;;;;5011304;28;20456;-62
2022/09/27 01:37:19;;;;;;;3.17;1.10;;;10.00;99.90;;;;;;5013000;28;20084;-61
2022/09/27 01:39:58;;;;;;;3.47;0.98;;;10.10;99.90;;;;;;5031345;28;20041;-62
2022/09/27 01:42:40;;;;;;;4.88;1.00;;;9.90;99.90;;;;;;5034596;28;20132;-62
2022/09/27 01:45:13;;;;;;;4.40;1.10;;;10.00;99.90;;;;;;5029461;28;20053;-62
2022/09/27 01:47:44;;;;;;;3.15;1.23;;;10.10;99.90;;;;;;5016544;28;20121;-61
2022/09/27 01:50:17;;;;;;;3.95;1.23;;;10.00;99.90;;;;;;5016267;28;20041;-62
2022/09/27 01:52:58;;;;;;;2.13;1.10;;;10.10;99.90;;;;;;5015029;28;20056;-62
2022/09/27 01:55:28;;;;;;;1.90;1.05;;;10.00;99.90;;;;;;5016229;28;20050;-61
2022/09/27 01:58:00;;;;;;;1.90;1.00;;;10.00;99.90;;;;;;5016350;28;20046;-61
2022/09/27 02:00:27;;;;;;;2.72;1.20;;;10.10;99.90;;;;;;5014715;28;20550;-61
2022/09/27 02:02:56;;;;;;;2.30;0.82;;;;;;;;;;5025432;28;20390;-62
2022/09/27 02:05:28;;;;;;;3.15;0.82;;;10.00;99.90;;;;;;5018556;28;20053;-62
2022/09/27 02:08:05;;;;;;;3.60;1.00;;;10.20;99.90;;;;;;5024628;28;20053;-62
2022/09/27 02:10:38;;;;;;;1.80;0.98;;;10.10;99.90;;;;;;5019678;28;20117;-62
2022/09/27 02:13:20;;;;;;;2.50;0.75;;;10.20;99.90;;;;;;5015858;28;20099;-62
2022/09/27 02:16:00;;;;;;;4.70;0.90;;;10.10;99.90;;;;;;5035531;28;20496;-62
2022/09/27 02:18:58;;;;;;;4.20;1.25;;;10.10;99.90;;;;;;5029628;28;20037;-62
2022/09/27 02:21:33;;;;;;;2.42;0.80;;;10.10;99.90;;;;;;4969392;28;20047;-62
2022/09/27 02:24:02;;;;;;;1.77;0.73;;;10.10;99.90;;;;;;5027798;28;20037;-62
2022/09/27 02:26:36;;;;;;;2.75;0.77;;;10.10;99.90;;;;;;5035132;28;20033;-62
2022/09/27 02:29:07;;;;;;;3.37;0.60;;;10.20;99.90;;;;;;5034151;28;20052;-62
2022/09/27 02:31:33;;;;;;;2.80;0.90;;;10.10;99.90;;;;;;5034124;28;20055;-61
2022/09/27 02:34:01;;;;;;;2.45;1.23;;;10.10;99.90;;;;;;5034959;28;20458;-62
2022/09/27 02:36:27;;;;;;;2.33;0.80;;;10.00;99.90;;;;;;5035443;28;20037;-61
2022/09/27 02:38:52;;;;;;;1.10;0.65;;;9.90;99.90;;;;;;5033594;28;20404;-62
2022/09/27 02:41:20;;;;;;;1.83;0.60;;;10.10;99.90;;;;;;5035279;28;20029;-62
2022/09/27 02:43:53;;;;;;;2.10;0.90;;;10.00;99.90;;;;;;5033836;28;20049;-62
2022/09/27 02:46:55;;;;;;;3.38;0.70;;;10.10;99.90;;;;;;5035054;28;20565;-61
2022/09/27 02:49:45;;;;;;;4.13;1.00;;;10.00;99.90;;;;;;5016188;28;20048;-61
2022/09/27 02:52:38;;;;;;;1.95;0.73;;;10.10;99.90;;;;;;5027052;28;20050;-61
2022/09/27 02:55:33;;;;;;;3.80;0.63;;;10.10;99.90;;;;;;5024234;28;20115;-62
2022/09/27 02:58:08;;;;;;;1.08;0.88;;;10.00;99.90;;;;;;5033512;28;20087;-62
2022/09/27 03:00:47;;;;;;;;;;;10.10;99.90;;;;;;5035235;28;20069;-62
2022/09/27 03:03:21;;;;;;;1.63;0.52;;;10.20;99.90;;;;;;5034998;28;19917;-61
2022/09/27 03:06:04;;;;;;;2.35;0.65;;;10.10;99.90;;;;;;5021524;28;20046;-62
2022/09/27 03:08:30;;;;;;;3.13;0.90;;;10.10;99.90;;;;;;5015183;28;20051;-62
2022/09/27 03:10:56;;;;;;;2.45;0.90;;;10.00;99.90;;;;;;5028633;28;20037;-62
2022/09/27 03:13:22;;;;;;;2.85;0.80;;;;;;;;;;5028600;28;20050;-63
2022/09/27 03:15:47;;;;;;;2.70;0.70;;;10.00;99.90;;;;;;5026336;28;20504;-62
2022/09/27 03:18:13;;;;;;;6.70;1.00;;;9.90;99.90;;;;;;5015420;28;20060;-61
2022/09/27 03:20:38;;;;;;;3.50;0.75;;;10.00;99.90;;;;;;5014596;28;20559;-62
2022/09/27 03:23:04;;;;;;;2.22;0.70;;;10.20;99.90;;;;;;5014372;28;20500;-61
2022/09/27 03:25:29;;;;;;;1.73;0.80;;;10.00;99.90;;;;;;5021566;28;20487;-62
2022/09/27 03:27:55;;;;;;;1.95;1.40;;;10.00;99.90;;;;;;5034415;28;20487;-61
2022/09/27 03:30:20;;;;;;;2.13;0.80;;;9.80;99.90;;;;;;5034220;28;20403;-62
2022/09/27 03:32:46;;;;;;;3.55;1.00;;;;;;;;;;5032787;28;20056;-61
2022/09/27 03:35:12;;;;;;;1.88;1.05;;;9.80;99.90;;;;;;5029830;28;20049;-62
2022/09/27 03:37:39;;;;;;;1.88;0.68;;;9.80;99.90;;;;;;5013038;28;20034;-62
2022/09/27 03:40:06;;;;;;;2.08;1.08;;;9.90;99.90;;;;;;5014389;28;20038;-61
2022/09/27 03:42:32;;;;;;;0.98;0.57;;;9.80;99.90;;;;;;5032636;28;20042;-62
2022/09/27 03:44:58;;;;;;;2.80;1.15;;;9.90;99.90;;;;;;5031801;28;20044;-60
2022/09/27 03:47:23;;;;;;;2.42;1.13;;;9.80;99.90;;;;;;5013430;28;20045;-62
2022/09/27 03:49:49;;;;;;;1.75;0.60;;;;;;;;;;5012838;28;20091;-61
2022/09/27 03:52:17;;;;;;;2.10;0.63;;;9.80;99.90;;;;;;5014097;28;20121;-62
2022/09/27 03:54:43;;;;;;;1.63;0.88;;;;;;;;;;5014271;28;20073;-63
2022/09/27 03:57:09;;;;;;;3.58;0.88;;;9.70;99.90;;;;;;5012486;28;20042;-61
2022/09/27 03:59:34;;;;;;;5.13;1.10;;;9.80;99.90;;;;;;5012662;28;20038;-61
2022/09/27 04:02:00;;;;;;;2.42;0.60;;;9.70;99.90;;;;;;5014016;28;20041;-62
2022/09/27 04:04:25;;;;;;;3.78;1.48;;;9.70;99.90;;;;;;5011955;28;20044;-61
2022/09/27 04:06:51;;;;;;;3.38;0.90;;;9.40;99.90;;;;;;5012443;28;20124;-62
2022/09/27 04:09:16;;;;;;;1.83;0.80;;;9.60;99.90;;;;;;5031122;28;20033;-61
2022/09/27 04:11:42;;;;;;;1.10;0.68;;;9.60;99.90;;;;;;5024279;28;20060;-62
2022/09/27 04:14:08;;;;;;;2.28;0.70;;;9.50;99.90;;;;;;5013397;28;20120;-62
2022/09/27 04:16:34;;;;;;;0.68;0.68;;;9.50;99.90;;;;;;5012258;28;20057;-61
2022/09/27 04:19:00;;;;;;;1.00;0.60;;;9.40;99.90;;;;;;5013646;28;20117;-62
2022/09/27 04:21:27;;;;;;;2.33;0.68;;;9.30;99.90;;;;;;5013642;28;20033;-61
2022/09/27 04:23:53;;;;;;;6.63;1.10;;;9.20;99.90;;;;;;5013758;28;20431;-61
2022/09/27 04:26:19;;;;;;;2.85;0.90;;;9.30;99.90;;;;;;5025864;28;20048;-61
2022/09/27 04:28:45;;;;;;;2.42;0.70;;;9.20;99.90;;;;;;5031763;28;20574;-62
2022/09/27 04:31:11;;;;;;;2.63;0.85;;;9.30;99.90;;;;;;5033182;28;20435;-61
2022/09/27 04:33:37;;;;;;;2.83;1.05;;;9.10;99.90;;;;;;5014088;28;20033;-61
2022/09/27 04:38:48;;;;;;;2.60;0.90;;;9.10;99.90;;;;;;5016434;28;20064;-62
2022/09/27 04:41:14;;;;;;;2.67;1.08;;;9.00;99.90;;;;;;5022587;28;20103;-62
2022/09/27 04:43:39;;;;;;;2.67;0.75;;;9.00;99.90;;;;;;5027833;28;20056;-62
2022/09/27 04:46:05;;;;;;;3.50;1.08;;;8.80;99.90;;;;;;5031676;28;20041;-61
2022/09/27 04:48:31;;;;;;;4.82;0.98;;;8.90;99.90;;;;;;5017233;28;20120;-62
2022/09/27 04:50:58;;;;;;;2.90;0.80;;;8.90;99.90;;;;;;5012016;28;20038;-62
2022/09/27 04:53:23;;;;;;;2.08;0.90;;;8.80;99.90;;;;;;5013381;28;20512;-62
2022/09/27 04:55:51;;;;;;;3.38;1.08;;;8.70;99.90;;;;;;5013004;28;20120;-62
2022/09/27 04:58:17;;;;;;;3.03;0.93;;;8.80;99.90;;;;;;5013389;28;20449;-61
2022/09/27 05:00:42;;;;;;;5.68;0.90;;;8.70;99.90;;;;;;5011742;28;20038;-61
2022/09/27 05:03:08;;;;;;;3.08;1.20;;;8.60;99.90;;;;;;5013185;28;20112;-61
2022/09/27 05:05:34;;;;;;;4.47;1.30;;;8.60;99.90;;;;;;5011740;28;20053;-61
2022/09/27 05:07:59;;;;;;;4.68;1.00;;;8.60;99.90;;;;;;5011714;28;20108;-61
2022/09/27 05:10:25;;;;;;;1.40;1.00;;;8.60;99.90;;;;;;5013233;28;20034;-62
2022/09/27 05:12:50;;;;;;;3.83;0.77;;;8.60;99.90;;;;;;5012703;28;20034;-61
2022/09/27 05:15:16;;;;;;;3.03;1.00;;;8.70;99.90;;;;;;5013597;28;20050;-61
2022/09/27 05:17:41;;;;;;;7.82;1.55;;;8.50;99.90;;;;;;5016987;28;20137;-62
2022/09/27 05:20:09;;;;;;;1.40;0.80;;;8.60;99.90;;;;;;5017065;28;20070;-61
2022/09/27 05:22:35;;;;;;;3.53;1.00;;;8.60;99.90;;;;;;5016883;28;20045;-61
2022/09/27 05:25:00;;;;;;;5.45;1.42;;;8.60;99.90;;;;;;5019531;28;20041;-62
2022/09/27 05:27:26;;;;;;;4.57;1.23;;;8.60;99.90;;;;;;5036456;28;20468;-62
2022/09/27 05:29:52;;;;;;;3.55;0.90;;;8.60;99.90;;;;;;5020656;28;20041;-61
2022/09/27 05:32:17;;;;;;;5.55;1.10;;;8.60;99.90;;;;;;5016621;28;20046;-62
2022/09/27 05:34:43;;;;;;;4.38;1.27;;;8.50;99.90;;;;;;5029351;28;20403;-61
2022/09/27 05:37:09;;;;;;;2.30;1.20;;;;;;;;;;5034926;28;20129;-62
2022/09/27 05:39:35;;;;;;;3.88;1.65;;;;;;;;;;5035282;28;20080;-62
2022/09/27 05:42:01;;;;;;;2.88;1.50;;;8.50;99.90;;;;;;5022363;28;20085;-61
2022/09/27 05:44:27;;;;;;;5.50;1.48;;;8.50;99.90;;;;;;5036059;28;20072;-61
2022/09/27 05:46:52;;;;;;;5.35;1.40;;;8.70;99.90;;;;;;5035267;28;20073;-61
2022/09/27 05:49:19;;;;;;;3.95;1.40;;;8.60;99.90;;;;;;5015016;28;20503;-61
2022/09/27 05:51:44;;;;;;;3.20;1.30;;;8.70;99.90;;;;;;5015056;28;20065;-61
2022/09/27 05:54:10;;;;;;;3.92;1.30;;;8.80;99.90;;;;;;5021365;28;20033;-61
2022/09/27 05:56:35;;;;;;;3.80;1.35;;;8.80;99.90;;;;;;5034660;28;20041;-61
2022/09/27 05:59:01;;;;;;;6.72;1.30;;;8.80;99.90;;;;;;5035930;28;20042;-61
2022/09/27 06:01:26;;;;;;;3.30;1.40;;;9.00;99.90;;;;;;5026077;28;20089;-61
2022/09/27 06:03:53;;;;;;;7.43;1.73;;;8.90;99.90;;;;;;5016089;28;20033;-61
2022/09/27 06:06:22;;;;;;;3.55;1.40;;;8.90;99.90;;;;;;5016370;28;20045;-61
2022/09/27 06:08:48;;;;;;;4.95;1.33;;;9.10;99.90;;;;;;5016089;28;20073;-61
2022/09/27 06:11:14;;;;;;;2.38;1.45;;;9.10;99.90;;;;;;5014513;28;20037;-61
2022/09/27 06:13:40;;;;;;;5.18;1.27;;;9.20;99.90;;;;;;5014482;28;20125;-61
2022/09/27 06:16:09;;;;;;;4.80;1.15;;;9.20;99.90;;;;;;5031940;28;20125;-61
2022/09/27 06:18:34;;;;;;;5.95;1.20;;;9.50;99.90;;;;;;5034533;28;20053;-63
2022/09/27 06:21:02;;;;;;;3.92;1.23;;;9.20;99.90;;;;;;5034388;28;20049;-64
2022/09/27 06:23:28;;;;;;;4.82;2.00;;;9.40;99.90;;;;;;5033882;28;20041;-62
2022/09/27 06:25:54;;;;;;;4.38;2.38;;;9.30;99.90;;;;;;5035079;28;20128;-62
2022/09/27 06:28:20;;;;;;;4.47;1.95;;;9.50;99.90;;;;;;5035211;28;20120;-62
2022/09/27 06:30:48;;;;;;;4.95;0.90;;;9.40;99.90;;;;;;5034477;28;20038;-62
2022/09/27 06:33:16;;;;;;;3.92;1.95;;;9.50;99.90;;;;;;5035379;28;20411;-60
2022/09/27 06:35:44;;;;;;;4.40;1.50;;;9.40;99.90;;;;;;5031818;28;20412;-61
2022/09/27 06:38:11;;;;;;;7.80;3.97;;;9.50;99.90;;;;;;5035201;28;20037;-61
2022/09/27 06:40:37;;;;;;;3.30;1.40;;;9.50;99.90;;;;;;5035337;28;20147;-61
2022/09/27 06:43:03;;;;;;;4.10;1.40;;;9.40;99.90;;;;;;5035064;28;20064;-61
2022/09/27 06:45:30;;;;;;;7.35;3.30;;;9.50;99.90;;;;;;5033640;28;20037;-63
2022/09/27 06:47:56;;;;;;;2.30;1.60;;;9.50;99.90;;;;;;5034570;28;20037;-61
2022/09/27 06:50:22;;;;;;;6.82;2.17;;;9.50;99.90;;;;;;5026725;28;20377;-61
2022/09/27 06:52:48;;;;;;;2.45;1.38;;;9.50;99.90;;;;;;5028652;28;20137;-63
2022/09/27 06:55:15;;;;;;;4.30;1.17;;;9.50;99.90;;;;;;5033270;28;20539;-62
2022/09/27 07:00:28;;;;;;;4.60;1.15;;;9.70;99.90;;;;;;5034385;28;20037;-61
2022/09/27 07:02:59;;;;;;;7.30;1.50;;;9.50;99.90;;;;;;5033713;28;20124;-61
2022/09/27 07:05:26;;;;;;;4.05;1.15;;;;;;;;;;5016345;28;20423;-62
2022/09/27 07:07:56;;;;;;;5.05;1.50;;;9.60;99.90;;;;;;5024768;28;20040;-63
2022/09/27 07:10:27;;;;;;;6.30;1.30;;;9.70;99.90;;;;;;5032851;28;20048;-62
2022/09/27 07:12:53;;;;;;;3.13;1.23;;;9.60;99.90;;;;;;5034158;28;20124;-61
2022/09/27 07:15:20;;;;;;;5.30;1.70;;;9.80;99.90;;;;;;5032922;28;20038;-63
2022/09/27 07:17:46;;;;;;;5.88;1.45;;;9.90;99.90;;;;;;5021129;28;20041;-63
2022/09/27 07:20:13;;;;;;;3.35;1.38;;;10.00;99.90;;;;;;5028221;28;20120;-63
2022/09/27 07:22:40;;;;;;;2.03;1.10;;;;;;;;;;5032975;28;20044;-63
2022/09/27 07:25:06;;;;;;;3.35;1.48;;;9.80;99.90;;;;;;5032862;28;20045;-63
2022/09/27 07:27:33;;;;;;;3.50;0.90;;;10.00;99.90;;;;;;5034206;28;20457;-61
2022/09/27 07:29:59;;;;;;;6.72;1.13;;;10.00;99.90;;;;;;5032993;28;20042;-63
2022/09/27 07:32:25;;;;;;;2.83;0.90;;;10.00;99.90;;;;;;5031154;28;20059;-62
2022/09/27 07:34:50;;;;;;;5.13;1.10;;;10.10;99.90;;;;;;5034037;28;20076;-62
2022/09/27 07:37:16;;;;;;;6.40;1.00;;;9.90;99.90;;;;;;5033822;28;20369;-61
2022/09/27 07:39:42;;;;;;;3.63;1.10;;;10.20;99.90;;;;;;5033375;28;20042;-61
2022/09/27 07:42:08;;;;;;;1.60;1.08;;;10.10;99.90;;;;;;5032766;28;20038;-61
2022/09/27 07:44:34;;;;;;;1.98;0.90;;;10.20;99.90;;;;;;5032490;28;20038;-61
2022/09/27 07:46:59;;;;;;;1.80;0.68;;;10.20;99.90;;;;;;5033665;28;20119;-61
2022/09/27 07:49:25;;;;;;;2.00;0.95;;;10.30;99.90;;;;;;5033981;28;20042;-61
2022/09/27 07:51:51;;;;;;;3.28;0.80;;;10.30;99.90;;;;;;5032845;28;20041;-61
2022/09/27 07:54:16;;;;;;;1.75;0.98;;;10.30;99.90;;;;;;5032472;28;20494;-61
2022/09/27 07:56:44;;;;;;;4.38;1.27;;;10.50;99.90;;;;;;5033762;28;20040;-61
2022/09/27 07:59:09;;;;;;;3.10;1.05;;;10.60;99.90;;;;;;5032328;28;20507;-61
2022/09/27 08:01:35;;;;;;;3.15;0.80;;;10.70;99.90;;;;;;5033792;28;20038;-61
2022/09/27 08:04:01;;;;;;;1.80;0.88;;;10.80;99.90;;;;;;5032104;28;20045;-61
2022/09/27 08:06:27;;;;;;;5.55;1.00;;;11.00;99.90;;;;;;5032350;28;20092;-61
2022/09/27 08:08:53;;;;;;;4.30;1.10;;;10.90;99.90;;;;;;5033345;28;20396;-62
2022/09/27 08:11:20;;;;;;;6.75;1.05;;;11.30;99.90;;;;;;5032108;28;20436;-61
2022/09/27 08:13:48;;;;;;;5.10;1.08;;;11.30;99.90;;;;;;5031833;28;20045;-61
2022/09/27 08:16:14;;;;;;;6.63;1.15;;;11.40;99.90;;;;;;5031966;28;20056;-61
2022/09/27 08:18:40;;;;;;;2.97;1.00;;;11.40;99.90;;;;;;5033630;28;20396;-61
2022/09/27 08:21:05;;;;;;;4.05;0.88;;;11.60;99.90;;;;;;5033192;28;20464;-61
2022/09/27 08:23:31;;;;;;;5.57;1.00;;;11.80;99.90;;;;;;5031880;28;20038;-61
2022/09/27 08:25:58;;;;;;;4.38;0.85;;;11.60;99.90;;;;;;5032053;28;20041;-62
2022/09/27 08:28:25;;;;;;;2.95;0.95;;;11.70;99.90;;;;;;5030287;28;20038;-61
2022/09/27 08:30:50;;;;;;;7.45;1.23;;;11.60;99.90;;;;;;5013748;28;20045;-61
2022/09/27 08:33:16;;;;;;;4.75;1.13;;;;;;;;;;5027412;28;20373;-62
2022/09/27 08:35:42;;;;;;;4.32;0.77;;;11.60;99.90;;;;;;5013301;28;20085;-61
2022/09/27 08:38:09;;;;;;;3.60;1.08;;;11.50;99.90;;;;;;5012148;28;20432;-61
2022/09/27 08:40:35;;;;;;;2.92;0.80;;;;;;;;;;5018085;28;20092;-62
2022/09/27 08:43:17;;;;;;;4.50;1.00;;;11.50;99.90;;;;;;5021987;28;20049;-62
2022/09/27 08:46:00;;;;;;;3.30;0.60;;;11.40;99.90;;;;;;5029353;28;20120;-61
2022/09/27 08:48:27;;;;;;;2.47;0.77;;;11.60;99.90;;;;;;5019469;28;20060;-61
2022/09/27 08:50:54;;;;;;;3.88;1.20;;;11.30;99.90;;;;;;5018877;28;20041;-61
2022/09/27 08:53:28;;;;;;;4.93;0.93;;;11.30;99.90;;;;;;5020799;28;20131;-61
2022/09/27 08:55:57;;;;;;;4.47;0.73;;;11.30;99.90;;;;;;5013130;28;20559;-61
2022/09/27 08:58:42;;;;;;;3.45;0.80;;;11.20;99.90;;;;;;5013156;28;20038;-61
2022/09/27 09:01:15;;;;;;;4.78;0.90;;;11.20;99.90;;;;;;5013097;28;20480;-61
2022/09/27 09:03:56;;;;;;;3.53;0.80;;;11.10;99.90;;;;;;5024848;28;20128;-61
2022/09/27 09:06:32;;;;;;;2.72;0.70;;;11.20;99.90;;;;;;5012175;28;20054;-61
2022/09/27 09:09:30;;;;;;;1.73;0.68;;;11.30;99.90;;;;;;5013050;28;20117;-61
2022/09/27 09:12:47;;;;;;;3.85;0.90;;;11.40;99.90;;;;;;5012810;28;20412;-61
2022/09/27 09:16:15;;;;;;;4.65;0.70;;;11.70;99.90;;;;;;5012823;28;20389;-61
2022/09/27 09:18:51;;;;;;;2.90;0.80;;;12.00;99.90;;;;;;5018517;28;20053;-61
2022/09/27 09:21:43;;;;;;;3.53;0.80;;;12.00;99.90;;;;;;5027222;28;20034;-61
2022/09/27 09:24:57;;;;;;;2.72;0.75;;;12.10;99.90;;;;;;5013086;28;20066;-61
2022/09/27 09:28:15;;;;;;;1.42;0.70;;;12.00;99.90;;;;;;5012294;28;20492;-61
2022/09/27 09:30:55;;;;;;;3.75;1.05;;;12.10;99.90;;;;;;4969039;28;20085;-62
2022/09/27 09:33:29;;;;;;;3.88;0.77;;;12.20;99.90;;;;;;5011386;28;20046;-61
2022/09/27 09:36:04;;;;;;;2.90;0.80;;;12.40;99.90;;;;;;5011472;28;20056;-61
2022/09/27 09:38:41;;;;;;;3.90;0.90;;;12.80;99.90;;;;;;5012968;28;20053;-61
2022/09/27 09:41:36;;;;;;;5.82;1.00;;;12.70;99.90;;;;;;5011307;28;20084;-63
2022/09/27 09:44:19;;;;;;;1.58;0.68;;;12.70;99.90;;;;;;5015099;28;20103;-61
2022/09/27 09:46:50;;;;;;;5.40;0.85;;;12.80;99.90;;;;;;5031184;28;20091;-61
2022/09/27 09:49:32;;;;;;;3.22;1.13;;;12.80;99.90;;;;;;5024699;28;20038;-61
2022/09/27 09:52:04;;;;;;;2.80;1.02;;;13.00;99.90;;;;;;5013535;28;20060;-62
2022/09/27 09:54:42;;;;;;;4.65;0.80;;;12.90;99.90;;;;;;5032686;28;20041;-61
2022/09/27 09:57:45;;;;;;;5.78;1.02;;;13.50;99.90;;;;;;5030959;28;20435;-61
2022/09/27 10:00:12;;;;;;;4.03;0.70;;;13.60;99.90;;;;;;5016987;28;20487;-61
2022/09/27 10:02:41;;;;;;;4.03;0.95;;;14.00;99.90;;;;;;5019524;28;20483;-61
2022/09/27 10:05:13;;;;;;;2.10;0.73;;;13.70;99.90;;;;;;5035923;28;20045;-62
2022/09/27 10:07:39;;;;;;;7.82;1.17;;;13.70;99.90;;;;;;5018147;28;20033;-61
2022/09/27 10:10:07;;;;;;;3.47;0.60;;;13.70;99.90;;;;;;5014780;28;20078;-61
2022/09/27 10:12:34;;;;;;;2.25;0.70;;;13.60;99.90;;;;;;5015963;28;20042;-62
2022/09/27 10:15:03;;;;;;;3.90;1.13;;;13.50;99.90;;;;;;5015875;28;20053;-62
2022/09/27 10:17:37;;;;;;;5.47;1.27;;;13.40;99.90;;;;;;5014432;28;20131;-61
2022/09/27 10:20:05;;;;;;;3.05;0.77;;;13.60;99.90;;;;;;5015365;28;20488;-61
2022/09/27 10:22:41;;;;;;;1.25;0.77;;;13.70;99.90;;;;;;5014867;28;20049;-61
2022/09/27 10:25:08;;;;;;;5.38;0.70;;;13.50;99.90;;;;;;5031455;28;20124;-61
2022/09/27 10:27:54;;;;;;;4.55;0.80;;;13.50;99.90;;;;;;5035465;28;20107;-61
2022/09/27 10:30:30;;;;;;;2.65;0.70;;;13.50;99.90;;;;;;5017060;28;20038;-61
2022/09/27 10:33:14;;;;;;;1.35;0.50;;;13.30;99.90;;;;;;5015638;28;20077;-61
2022/09/27 10:35:43;;;;;;;1.02;0.40;;;13.10;99.90;;;;;;5015417;28;20522;-61
2022/09/27 10:38:19;;;;;;;3.47;1.83;;;13.00;99.90;;;;;;5015811;28;20042;-61
2022/09/27 10:40:45;;;;;;;0.82;0.40;;;12.70;99.90;;;;;;5014494;28;20539;-61
2022/09/27 10:43:32;;;;;;;3.85;0.52;;;12.80;99.90;;;;;;5014121;28;20091;-61
2022/09/27 10:46:03;;;;;;;1.65;0.55;;;12.80;99.90;;;;;;5015309;28;20042;-61
2022/09/27 10:48:29;;;;;;;3.22;0.75;;;12.60;99.90;;;;;;5014354;28;20049;-62
2022/09/27 10:51:00;;;;;;;1.00;0.60;;;12.70;99.90;;;;;;5023986;28;20053;-61
2022/09/27 10:53:28;;;;;;;4.18;0.70;;;12.90;99.90;;;;;;5022372;28;20042;-63
2022/09/27 10:55:54;;;;;;;1.48;0.60;;;12.70;99.90;;;;;;5015201;28;20049;-64
2022/09/27 10:58:49;;;;;;;2.30;0.70;;;12.80;99.90;;;;;;5014023;28;20168;-64
2022/09/27 11:01:15;;;;;;;1.13;0.47;;;12.70;99.90;;;;;;4997595;28;20065;-64
2022/09/27 11:03:55;;;;;;;2.10;0.77;;;12.70;99.90;;;;;;5028213;28;20038;-64
2022/09/27 11:06:21;;;;;;;1.67;0.50;;;12.70;99.90;;;;;;5015210;28;20111;-63
2022/09/27 11:08:47;;;;;;;1.30;0.47;;;12.80;99.90;;;;;;5014971;28;20089;-64
2022/09/27 11:11:13;;;;;;;1.25;0.65;;;12.80;99.90;;;;;;5013618;28;20042;-64
2022/09/27 11:13:39;;;;;;;1.33;0.85;;;12.90;99.90;;;;;;5024797;28;20043;-64
2022/09/27 11:16:47;;;;;;;0.45;0.45;;;12.90;99.90;;;;;;5034714;28;20056;-64
2022/09/27 11:19:12;;;;;;;1.02;0.70;;;;;;;;;;5033434;28;20045;-63
2022/09/27 11:22:14;;;;;;;1.58;0.70;;;12.90;99.90;;;;;;5014659;28;20038;-64
2022/09/27 11:25:11;;;;;;;0.57;0.57;;;13.20;99.90;;;;;;5014828;28;20034;-64
2022/09/27 11:27:40;;;;;;;2.55;0.55;;;13.00;99.90;;;;;;5022974;28;20046;-63
2022/09/27 11:30:23;;;;;;;0.57;0.57;;;13.10;99.90;;;;;;5014475;28;20768;-63
2022/09/27 11:33:00;;;;;;;2.53;0.57;;;13.20;99.90;;;;;;5013620;28;20523;-63
2022/09/27 11:36:01;;;;;;;1.95;0.73;;;13.10;99.90;;;;;;5014501;28;20049;-63
2022/09/27 11:39:04;;;;;;;1.35;0.60;;;13.20;99.90;;;;;;4996696;28;20042;-63
2022/09/27 11:41:39;;;;;;;0.95;0.50;;;13.30;99.90;;;;;;5013209;28;20049;-64
2022/09/27 11:44:34;;;;;;;3.03;0.80;;;13.30;99.90;;;;;;5017992;28;20095;-64
2022/09/27 11:47:27;;;;;;;3.70;1.48;;;13.50;99.90;;;;;;5032700;28;20049;-64
2022/09/27 11:49:56;;;;;;;3.05;0.77;;;13.50;99.90;;;;;;5021503;28;20480;-63
2022/09/27 11:52:40;;;;;;;6.75;0.60;;;13.60;99.90;;;;;;5012743;28;20042;-64
2022/09/27 11:55:15;;;;;;;1.98;0.80;;;13.50;99.90;;;;;;5012977;28;20120;-63
2022/09/27 11:58:07;;;;;;;3.25;0.70;;;13.40;99.90;;;;;;5016033;28;20458;-63
2022/09/27 12:00:32;;;;;;;7.75;1.02;;;13.70;99.90;;;;;;5014318;28;20053;-64
2022/09/27 12:03:14;;;;;;;1.38;0.50;;;13.40;99.90;;;;;;5025224;28;20038;-64
2022/09/27 12:06:01;;;;;;;1.63;0.60;;;13.40;99.90;;;;;;5013921;28;20049;-65
2022/09/27 12:08:46;;;;;;;5.10;1.95;;;13.40;99.90;;;;;;5014069;28;20066;-64
2022/09/27 12:11:31;;;;;;;3.38;0.77;;;13.40;99.90;;;;;;5026503;28;20050;-64
2022/09/27 12:14:10;;;;;;;4.28;1.55;;;13.40;99.90;;;;;;5027096;28;20534;-65
2022/09/27 12:16:39;;;;;;;7.00;1.08;;;13.10;99.90;;;;;;5014098;28;20050;-64
2022/09/27 12:19:29;;;;;;;5.35;0.80;;;12.90;99.90;;;;;;5020128;28;20396;-64
2022/09/27 12:21:57;;;;;;;4.68;1.05;;;12.80;99.90;;;;;;5012986;28;20408;-65
2022/09/27 12:24:23;;;;;;;3.97;0.82;;;12.70;99.90;;;;;;5016947;28;20403;-63
2022/09/27 12:26:55;;;;;;;4.28;0.98;;;12.80;99.90;;;;;;5031244;28;20395;-63
2022/09/27 12:29:26;;;;;;;2.83;1.20;;;12.70;99.90;;;;;;5022839;28;20040;-62
2022/09/27 12:32:10;;;;;;;3.42;0.95;;;12.80;99.90;;;;;;5032466;28;20399;-63
2022/09/27 12:34:53;;;;;;;2.58;0.82;;;12.80;99.90;;;;;;5032753;28;20041;-64
2022/09/27 12:37:27;;;;;;;4.57;0.98;;;12.90;99.90;;;;;;5030725;28;20082;-63
2022/09/27 12:39:54;;;;;;;2.17;0.75;;;;;;;;;;5014943;28;20045;-63
2022/09/27 12:42:42;;;;;;;7.57;1.00;;;13.00;99.90;;;;;;5016110;28;20080;-63
2022/09/27 12:45:13;;;;;;;12.73;1.50;;;13.00;99.90;;;;;;5015394;28;20112;-63
2022/09/27 12:48:13;;;;;;;1.08;0.73;;;13.20;99.90;;;;;;5013743;28;20077;-63
2022/09/27 12:50:46;;;;;;;1.52;0.63;;;13.10;99.90;;;;;;5013076;28;20116;-63
2022/09/27 12:53:22;;;;;;;4.85;0.90;;;13.20;99.90;;;;;;5022349;28;20041;-63
2022/09/27 12:56:25;;;;;;;3.90;0.80;;;13.10;99.90;;;;;;5030695;28;20044;-64
2022/09/27 12:59:16;;;;;;;9.18;1.05;;;13.20;99.90;;;;;;5031678;28;20397;-63
2022/09/27 13:01:54;;;;;;;5.00;0.88;;;13.20;99.90;;;;;;5027856;28;20045;-64
2022/09/27 13:04:32;;;;;;;4.22;0.70;;;13.00;99.90;;;;;;5011719;28;20049;-65
2022/09/27 13:07:10;;;;;;;1.58;0.82;;;13.00;99.90;;;;;;5024081;28;20045;-65
2022/09/27 13:09:41;;;;;;;2.75;0.75;;;13.10;99.90;;;;;;5029697;28;20041;-64
2022/09/27 13:12:19;;;;;;;1.33;0.60;;;12.90;99.90;;;;;;5029169;28;20044;-64
2022/09/27 13:14:59;;;;;;;2.33;0.57;;;12.90;99.90;;;;;;5027062;28;20050;-65
2022/09/27 13:17:39;;;;;;;1.95;0.65;;;12.80;99.90;;;;;;5030810;28;20055;-65
2022/09/27 13:20:29;;;;;;;0.88;0.60;;;12.80;99.90;;;;;;5029575;28;20046;-64
2022/09/27 13:22:56;;;;;;;1.33;0.95;;;12.70;99.90;;;;;;5030764;28;20037;-64
2022/09/27 13:25:47;;;;;;;1.17;0.65;;;12.70;99.90;;;;;;5030827;28;20029;-64
2022/09/27 13:28:50;;;;;;;1.95;0.77;;;12.60;99.90;;;;;;5026237;28;20042;-64