Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:15;;;;;;;24.58;13.38;;;;;;;7.73;63.87;102420.78;5018793;28;19921;-87
2022/03/26 00:04:43;;;;;;;23.60;14.85;;;;;;;7.73;63.60;102417.28;5033262;28;20083;-86
2022/03/26 00:07:12;;;;;;;25.13;13.50;;;;;;;7.71;64.05;102414.63;5036925;28;20524;-84
2022/03/26 00:09:45;;;;;;;25.83;14.18;;;;;;;7.71;64.22;102417.22;5038223;28;20064;-84
2022/03/26 00:12:12;;;;;;;27.70;14.90;;;;;;;7.71;64.65;102422.44;5039013;28;20487;-86
2022/03/26 00:14:45;;;;;;;25.10;14.18;;;;;;;7.70;65.00;102423.28;5035156;28;20044;-87
2022/03/26 00:17:14;;;;;;;27.90;15.05;;;;;;;7.69;64.94;102412.81;5022462;28;20048;-85
2022/03/26 00:19:41;;;;;;;33.38;15.32;;;;;;;7.66;65.07;102412.72;5022816;28;20375;-86
2022/03/26 00:22:08;;;;;;;26.27;14.18;;;;;;;7.62;65.29;102414.34;5017132;28;20483;-87
2022/03/26 00:24:35;;;;;;;27.88;14.88;;;;;;;7.57;65.60;102409.00;5034853;28;20396;-86
2022/03/26 00:27:06;;;;;;;26.55;15.32;;;;;;;7.57;65.80;102410.69;5040779;28;20560;-85
2022/03/26 00:29:37;;;;;;;29.10;14.50;;;;;;;7.53;65.61;102407.09;5039400;28;20065;-86
2022/03/26 00:32:11;;;;;;;23.08;14.25;;;;;;;7.49;65.78;102406.97;5040101;28;20553;-86
2022/03/26 00:34:41;;;;;;;25.15;14.73;;;;;;;7.43;66.03;102405.94;5018280;28;21091;-84
2022/03/26 00:37:16;;;;;;;;;;;;;;;7.37;67.09;102399.66;5014820;28;20049;-86
2022/03/26 00:39:44;;;;;;;26.45;14.00;;;;;;;7.32;66.28;102409.03;5053708;28;19925;-86
2022/03/26 00:42:11;;;;;;;30.05;14.88;;;;;;;7.28;66.61;102405.44;5013158;28;20438;-84
2022/03/26 00:44:38;;;;;;;24.38;13.75;;;;;;;7.24;66.82;102400.97;5020075;28;20124;-85
2022/03/26 00:47:13;;;;;;;28.95;14.68;;;;;;;7.18;66.90;102400.75;5010435;28;20076;-86
2022/03/26 00:49:40;;;;;;;29.90;14.40;;;;;;;7.17;67.09;102402.50;5028214;28;20049;-86
2022/03/26 00:52:08;;;;;;;26.65;16.15;;;;;;;7.14;67.20;102401.50;5027633;28;20041;-86
2022/03/26 00:54:35;;;;;;;26.95;14.27;;;;;;;7.09;67.70;102404.84;5027916;28;20057;-86
2022/03/26 00:57:02;;;;;;;28.30;15.23;;;;;;;7.08;67.54;102402.19;5030182;28;20045;-85
2022/03/26 00:59:31;;;;;;;29.75;15.45;;;;;;;7.05;67.58;102402.06;5033076;28;20041;-84
2022/03/26 01:01:59;;;;;;;30.52;15.93;;;;;;;7.01;67.54;102401.06;5016505;28;20037;-84
2022/03/26 01:04:27;;;;;;;29.40;16.65;;;;;;;6.98;68.02;102395.75;5025099;28;20052;-85
2022/03/26 01:06:55;;;;;;;25.20;13.88;;;;;;;6.99;68.51;102396.63;5017868;28;20060;-85
2022/03/26 01:09:22;;;;;;;30.42;16.42;;;;;;;6.95;68.71;102398.28;5012351;28;20053;-88
2022/03/26 01:11:49;;;;;;;28.42;14.27;;;;;;;6.93;69.23;102393.00;5018772;28;20045;-84
2022/03/26 01:14:16;;;;;;;29.20;15.35;;;;;;;6.91;69.34;102396.38;5019848;28;20056;-84
2022/03/26 01:16:45;;;;;;;27.20;15.88;;;;;;;6.89;69.13;102392.84;5041150;28;20053;-87
2022/03/26 01:19:14;;;;;;;28.38;16.27;;;;;;;6.83;69.52;102400.44;5020599;28;20051;-85
2022/03/26 01:21:41;;;;;;;28.27;15.48;;;;;;;6.77;70.30;102399.41;5027292;28;20045;-88
2022/03/26 01:24:10;;;;;;;31.42;15.23;;;;;;;6.74;70.15;102401.00;5028778;28;20045;-85
2022/03/26 01:26:36;;;;;;;31.58;15.38;;;;;;;6.68;70.33;102393.88;5033288;28;20095;-86
2022/03/26 01:29:04;;;;;;;30.73;15.32;;;;;;;6.61;70.80;102387.56;5022741;28;20049;-86
2022/03/26 01:31:34;;;;;;;28.83;15.38;;;;;;;6.56;70.86;102389.13;5035549;28;20057;-87
2022/03/26 01:34:01;;;;;;;32.95;17.08;;;;;;;6.50;70.92;102383.69;5018388;28;20113;-85
2022/03/26 01:36:32;;;;;;;29.17;14.25;;;;;;;6.44;70.93;102388.66;5031240;28;20038;-85
2022/03/26 01:38:59;;;;;;;26.42;14.35;;;;;;;6.40;71.41;102389.38;5017036;28;20049;-84
2022/03/26 01:41:27;;;;;;;30.88;17.30;;;;;;;6.34;71.64;102384.00;5032215;28;20041;-84
2022/03/26 01:43:58;;;;;;;25.15;15.63;;;;;;;6.29;71.75;102384.69;5016838;28;20045;-84
2022/03/26 01:46:27;;;;;;;34.95;16.80;;;;;;;6.24;71.84;102382.75;5036116;28;20041;-84
2022/03/26 01:48:55;;;;;;;34.47;16.55;;;;;;;6.20;71.83;102380.88;5035768;28;20045;-87
2022/03/26 01:51:21;;;;;;;29.83;15.40;;;;;;;6.15;72.07;102380.69;5039458;28;20033;-87
2022/03/26 01:53:53;;;;;;;31.02;16.27;;;;;;;6.12;72.08;102385.78;5032428;28;20104;-87
2022/03/26 01:56:24;;;;;;;31.98;15.63;;;;;;;6.06;72.68;102386.44;5021361;28;20045;-87
2022/03/26 01:58:53;;;;;;;29.30;16.60;;;;;;;6.03;72.81;102380.25;5037636;28;20068;-86
2022/03/26 02:01:26;;;;;;;24.63;15.20;;;;;;;6.02;72.82;102386.25;5070165;28;20072;-86
2022/03/26 02:03:57;;;;;;;30.13;15.48;;;;;;;5.97;72.71;102378.25;5044936;28;20111;-86
2022/03/26 02:06:31;;;;;;;30.02;16.63;;;;;;;5.95;72.83;102385.13;5016362;28;20052;-87
2022/03/26 02:08:59;;;;;;;;;;;;;;;5.91;73.64;102383.25;5036811;28;20079;-86
2022/03/26 02:11:26;;;;;;;26.35;15.80;;;;;;;5.86;73.08;102384.78;5031374;28;19935;-85
2022/03/26 02:13:56;;;;;;;30.83;15.80;;;;;;;5.84;72.88;102386.41;5012141;28;20128;-87
2022/03/26 02:16:38;;;;;;;27.05;15.55;;;;;;;5.80;73.39;102385.41;5031113;28;20042;-85
2022/03/26 02:19:09;;;;;;;30.17;16.33;;;;;;;5.77;73.21;102378.38;5036234;28;20109;-86
2022/03/26 02:21:38;;;;;;;30.27;16.90;;;;;;;5.76;73.15;102371.44;5031039;28;20038;-86
2022/03/26 02:24:08;;;;;;;34.75;17.02;;;;;;;5.76;73.87;102376.63;5026515;28;20053;-86
2022/03/26 02:26:35;;;;;;;38.92;17.95;;;;;;;5.79;74.05;102378.47;5026732;28;20053;-83
2022/03/26 02:29:11;;;;;;;37.53;19.30;;;;;;;5.78;73.80;102371.47;4996168;28;20037;-84
2022/03/26 02:31:39;;;;;;;38.55;19.55;;;;;;;5.78;73.90;102377.56;5044466;28;20069;-85
2022/03/26 02:34:08;;;;;;;31.98;18.95;;;;;;;5.76;73.59;102371.44;4991676;28;20164;-86
2022/03/26 02:36:35;;;;;;;41.78;19.83;;;;;;;5.76;74.43;102373.13;5027367;28;20072;-85
2022/03/26 02:39:04;;;;;;;33.85;19.70;;;;;;;5.78;74.32;102382.75;5025669;28;20053;-84
2022/03/26 02:41:33;;;;;;;39.60;19.80;;;;;;;5.77;74.03;102380.97;5027247;28;20053;-86
2022/03/26 02:43:59;;;;;;;43.95;20.50;;;;;;;5.74;74.32;102372.19;5025176;28;20060;-85
2022/03/26 02:46:26;;;;;;;42.13;21.70;;;;;;;5.72;74.32;102372.16;5028506;28;20703;-85
2022/03/26 02:48:53;;;;;;;46.67;23.80;;;;;;;5.71;74.36;102377.25;4993309;28;20053;-85
2022/03/26 02:51:20;;;;;;;43.28;22.42;;;;;;;5.69;74.19;102377.19;5027229;28;20045;-85
2022/03/26 02:53:48;;;;;;;40.35;22.48;;;;;;;5.66;74.55;102371.91;5013158;28;20060;-87
2022/03/26 02:56:19;;;;;;;46.95;24.17;;;;;;;5.64;74.67;102381.31;5028114;28;20037;-86
2022/03/26 02:58:51;;;;;;;56.65;26.25;;;;;;;5.60;74.65;102377.72;5026111;28;20822;-84
2022/03/26 03:01:20;;;;;;;46.45;22.50;;;;;;;5.58;74.83;102371.59;5011248;28;20107;-86
2022/03/26 03:03:49;;;;;;;47.13;23.02;;;;;;;5.58;75.40;102378.47;5026262;28;20555;-86
2022/03/26 03:06:17;;;;;;;45.13;23.63;;;;;;;5.57;75.25;102377.59;5022565;28;20049;-85
2022/03/26 03:08:46;;;;;;;44.53;22.27;;;;;;;5.55;75.36;102370.56;5026418;28;20042;-87
2022/03/26 03:11:13;;;;;;;64.20;28.08;;;;;;;5.53;75.60;102362.72;4995497;28;20086;-85
2022/03/26 03:13:40;;;;;;;42.35;23.23;;;;;;;5.52;75.61;102354.88;5010940;28;20095;-86
2022/03/26 03:16:07;;;;;;;44.40;24.70;;;;;;;5.54;76.15;102359.31;5009382;28;20136;-85
2022/03/26 03:18:33;;;;;;;44.15;22.35;;;;;;;5.55;75.53;102350.66;5005610;28;20049;-85
2022/03/26 03:21:02;;;;;;;44.90;22.67;;;;;;;5.51;75.62;102347.91;5026931;28;20087;-85
2022/03/26 03:23:30;;;;;;;46.67;23.48;;;;;;;5.49;75.79;102358.25;5019680;28;21209;-88
2022/03/26 03:25:57;;;;;;;46.28;22.10;;;;;;;5.44;76.24;102358.06;5034690;28;20041;-84
2022/03/26 03:28:25;;;;;;;43.25;22.83;;;;;;;5.41;76.24;102357.94;5011014;28;20118;-85
2022/03/26 03:30:51;;;;;;;42.55;22.33;;;;;;;5.39;76.78;102356.97;5014991;28;20076;-85
2022/03/26 03:33:20;;;;;;;40.10;19.13;;;;;;;5.34;77.27;102353.31;5022514;28;20064;-85
2022/03/26 03:35:49;;;;;;;42.95;20.52;;;;;;;5.30;77.28;102352.28;4991409;28;20041;-85
2022/03/26 03:38:16;;;;;;;37.65;20.83;;;;;;;5.25;77.20;102355.53;4974291;28;20050;-88
2022/03/26 03:40:42;;;;;;;40.58;19.27;;;;;;;5.18;77.22;102356.13;4988567;28;20137;-84
2022/03/26 03:43:13;;;;;;;38.42;19.52;;;;;;;5.15;77.94;102354.31;5021579;28;20054;-87
2022/03/26 03:45:41;;;;;;;39.90;20.02;;;;;;;5.13;78.65;102350.75;5005068;28;20069;-86
2022/03/26 03:48:08;;;;;;;36.05;19.65;;;;;;;5.12;78.37;102344.69;5005162;28;20056;-85
2022/03/26 03:50:35;;;;;;;39.95;20.80;;;;;;;5.15;78.85;102343.91;5005326;28;20413;-85
2022/03/26 03:53:02;;;;;;;39.80;19.27;;;;;;;5.19;78.35;102339.72;4974418;28;20711;-85
2022/03/26 03:55:32;;;;;;;37.35;20.48;;;;;;;5.18;77.90;102338.84;4942848;28;20100;-87
2022/03/26 03:58:02;;;;;;;40.00;20.42;;;;;;;5.18;78.46;102346.63;4938282;28;20054;-86
2022/03/26 04:00:28;;;;;;;37.67;20.00;;;;;;;5.18;77.92;102333.66;5015726;28;20651;-86
2022/03/26 04:02:57;;;;;;;47.42;21.05;;;;;;;5.17;77.79;102334.47;5008890;28;20523;-84
2022/03/26 04:05:24;;;;;;;37.38;20.00;;;;;;;5.17;77.91;102339.66;4996730;28;20048;-85
2022/03/26 04:07:51;;;;;;;41.50;20.83;;;;;;;5.16;77.79;102330.09;4913589;28;20054;-85
2022/03/26 04:10:19;;;;;;;39.13;19.27;;;;;;;5.13;77.63;102322.19;4998742;28;20137;-85
2022/03/26 04:12:48;;;;;;;37.28;20.15;;;;;;;5.09;77.63;102331.56;5003084;28;20045;-85
2022/03/26 04:15:15;;;;;;;42.35;20.08;;;;;;;5.06;77.30;102325.34;4987671;28;20056;-84
2022/03/26 04:17:42;;;;;;;38.50;19.40;;;;;;;5.05;77.91;102324.47;4975019;28;20116;-85
2022/03/26 04:20:13;;;;;;;38.80;20.98;;;;;;;5.03;78.14;102328.72;5003087;28;20045;-85
2022/03/26 04:22:44;;;;;;;39.08;20.83;;;;;;;5.01;78.11;102332.97;5003015;28;20105;-85
2022/03/26 04:25:16;;;;;;;38.90;20.33;;;;;;;4.97;78.26;102337.13;5014239;28;20045;-85
2022/03/26 04:27:51;;;;;;;36.97;20.05;;;;;;;4.97;78.52;102339.72;4991684;28;20050;-86
2022/03/26 04:30:18;;;;;;;35.05;19.05;;;;;;;4.97;78.38;102331.94;5007090;28;20053;-85
2022/03/26 04:32:45;;;;;;;42.05;20.95;;;;;;;4.97;78.64;102339.72;5025975;28;20129;-85
2022/03/26 04:35:12;;;;;;;39.03;20.00;;;;;;;4.96;78.33;102337.94;5027955;28;20049;-85
2022/03/26 04:37:39;;;;;;;44.83;22.05;;;;;;;4.95;78.53;102343.09;5008824;28;20071;-86
2022/03/26 04:40:15;;;;;;;40.30;21.90;;;;;;;4.91;78.23;102336.88;5028380;28;20056;-85
2022/03/26 04:42:43;;;;;;;38.88;21.65;;;;;;;4.88;78.70;102343.66;5006329;28;20055;-86
2022/03/26 04:45:11;;;;;;;39.67;21.20;;;;;;;4.86;78.79;102348.75;5029971;28;20029;-84
2022/03/26 04:47:38;;;;;;;42.80;22.45;;;;;;;4.88;78.99;102348.84;5044924;28;20120;-85
2022/03/26 04:50:07;;;;;;;41.45;21.60;;;;;;;4.89;79.18;102356.69;5027034;28;20087;-86
2022/03/26 04:52:33;;;;;;;43.58;22.52;;;;;;;4.87;79.06;102354.84;5009880;28;20045;-87
2022/03/26 04:55:08;;;;;;;41.25;23.33;;;;;;;4.87;78.89;102354.84;5033799;28;20128;-86
2022/03/26 04:57:44;;;;;;;;;;;;;;;4.85;79.29;102354.81;5037578;28;20087;-85
2022/03/26 05:00:15;;;;;;;40.40;21.25;;;;;;;4.81;79.28;102358.09;5052497;28;19928;-87
2022/03/26 05:05:26;;;;;;;43.45;21.05;;;;;;;4.78;78.71;102363.13;5012760;28;20037;-86
2022/03/26 05:07:55;;;;;;;42.80;22.60;;;;;;;4.78;79.61;102370.91;5026099;28;20051;-87
2022/03/26 05:10:27;;;;;;;48.08;23.95;;;;;;;4.78;79.91;102371.81;5013624;28;20542;-86
2022/03/26 05:12:56;;;;;;;45.45;23.30;;;;;;;4.79;79.48;102359.72;5010840;28;20064;-85
2022/03/26 05:15:27;;;;;;;52.22;23.92;;;;;;;4.80;79.59;102357.19;5025663;28;20056;-86
2022/03/26 05:17:55;;;;;;;46.42;24.55;;;;;;;4.79;79.56;102355.41;5008360;28;20041;-84
2022/03/26 05:20:25;;;;;;;41.72;22.35;;;;;;;4.78;79.32;102366.63;5010846;28;20094;-84
2022/03/26 05:22:53;;;;;;;48.90;23.20;;;;;;;4.77;79.22;102370.03;5018427;28;20041;-84
2022/03/26 05:25:20;;;;;;;52.45;26.88;;;;;;;4.79;79.42;102370.09;5039976;28;20083;-86
2022/03/26 05:27:52;;;;;;;49.63;26.13;;;;;;;4.79;79.80;102364.91;5050887;28;20064;-85
2022/03/26 05:30:21;;;;;;;50.10;26.30;;;;;;;4.83;79.79;102377.19;5059556;28;20051;-85
2022/03/26 05:32:47;;;;;;;52.00;26.50;;;;;;;4.85;79.36;102378.16;5034846;28;20472;-86
2022/03/26 05:35:14;;;;;;;49.28;23.95;;;;;;;4.86;79.63;102377.31;5023636;28;20049;-85
2022/03/26 05:37:46;;;;;;;50.55;26.65;;;;;;;4.88;79.57;102378.28;5043063;28;20033;-86
2022/03/26 05:40:17;;;;;;;52.25;26.05;;;;;;;4.90;79.48;102380.94;5030461;28;20126;-84
2022/03/26 05:42:46;;;;;;;56.38;26.73;;;;;;;4.89;79.95;102385.25;5017861;28;20045;-83
2022/03/26 05:45:13;;;;;;;42.90;23.50;;;;;;;4.90;79.63;102388.72;5037631;28;20044;-85
2022/03/26 05:47:40;;;;;;;49.47;24.20;;;;;;;4.91;79.59;102393.09;5020031;28;20048;-86
2022/03/26 05:50:15;;;;;;;46.80;23.02;;;;;;;4.90;79.35;102399.09;5034201;28;20714;-85
2022/03/26 05:52:43;;;;;;;44.17;23.58;;;;;;;4.88;79.86;102403.34;5019657;28;20486;-87
2022/03/26 05:55:13;;;;;;;42.65;22.42;;;;;;;4.86;79.45;102398.06;5032922;28;20067;-84
2022/03/26 05:57:40;;;;;;;42.80;22.80;;;;;;;4.87;79.99;102399.84;5045594;28;20055;-83
2022/03/26 06:00:10;;;;;;;49.17;24.17;;;;;;;4.87;80.03;102402.44;5044964;28;20109;-84
2022/03/26 06:02:37;;;;;;;49.45;25.60;;;;;;;4.89;79.88;102405.09;5065607;28;20053;-82
2022/03/26 06:05:07;;;;;;;47.72;25.27;;;;;;;4.92;79.93;102405.25;5029632;28;20048;-85
2022/03/26 06:07:33;;;;;;;46.10;23.33;;;;;;;4.93;79.82;102404.44;5044560;28;20041;-84
2022/03/26 06:10:01;;;;;;;45.17;26.95;;;;;;;4.97;79.63;102416.72;5045170;28;20052;-85
2022/03/26 06:12:30;;;;;;;47.97;26.75;;;;;;;5.01;79.96;102416.00;5024797;28;20396;-85
2022/03/26 06:14:58;;;;;;;51.28;26.40;;;;;;;5.10;79.09;102420.72;5021778;28;20037;-86
2022/03/26 06:17:25;;;;;;;45.95;24.73;;;;;;;5.18;79.03;102413.25;5049353;28;20045;-84
2022/03/26 06:19:51;;;;;;;48.13;25.25;;;;;;;5.28;78.56;102411.09;5021146;28;20126;-86
2022/03/26 06:22:18;;;;;;;56.78;27.90;;;;;;;5.46;78.06;102421.34;5039599;28;20052;-84
2022/03/26 06:24:44;;;;;;;54.03;28.88;;;;;;;5.67;77.40;102428.25;5034967;28;20063;-85
2022/03/26 06:27:13;;;;;;;56.33;27.50;;;;;;;5.89;76.29;102426.47;4999144;28;20086;-85
2022/03/26 06:29:39;;;;;;;52.28;27.60;;;;;;;6.11;75.56;102423.91;5024925;28;20131;-85
2022/03/26 06:32:07;;;;;;;49.85;25.83;;;;;;;6.36;74.39;102426.53;5038707;28;20086;-85
2022/03/26 06:34:34;;;;;;;54.13;28.67;;;;;;;6.58;73.87;102431.72;5034405;28;20059;-85
2022/03/26 06:37:02;;;;;;;53.22;26.92;;;;;;;6.80;72.98;102429.84;5037808;28;20075;-85
2022/03/26 06:39:30;;;;;;;50.38;26.30;;;;;;;7.02;71.72;102434.09;5015373;28;20048;-85
2022/03/26 06:41:57;;;;;;;59.75;28.25;;;;;;;7.21;70.90;102433.00;5037763;28;20049;-85
2022/03/26 06:44:25;;;;;;;54.92;26.55;;;;;;;7.41;70.35;102436.25;5037650;28;20084;-85
2022/03/26 06:46:51;;;;;;;48.03;27.55;;;;;;;7.61;69.42;102439.53;5035802;28;20056;-86
2022/03/26 06:49:19;;;;;;;50.90;25.73;;;;;;;7.83;68.47;102431.50;5032500;28;20155;-86
2022/03/26 06:51:51;;;;;;;53.67;27.27;;;;;;;8.05;67.73;102435.66;5039367;28;20053;-83
2022/03/26 06:54:18;;;;;;;45.47;25.38;;;;;;;8.20;67.05;102441.31;4998501;28;20582;-85
2022/03/26 06:56:48;;;;;;;54.10;27.83;;;;;;;8.42;66.51;102429.78;5032446;28;20395;-85
2022/03/26 06:59:15;;;;;;;51.53;27.67;;;;;;;8.64;65.44;102434.75;5038943;28;20128;-86
2022/03/26 07:01:44;;;;;;;52.83;27.85;;;;;;;8.85;64.99;102426.63;5039399;28;20055;-86
2022/03/26 07:04:11;;;;;;;50.22;26.23;;;;;;;9.11;64.22;102435.13;5032706;28;20827;-84
2022/03/26 07:06:38;;;;;;;53.80;26.42;;;;;;;9.32;62.68;102423.44;5040019;28;20057;-84
2022/03/26 07:11:58;;;;;;;59.03;29.60;;;;;;;9.66;61.49;102429.50;5039501;28;21585;-86
2022/03/26 07:14:25;;;;;;;50.85;27.80;;;;;;;9.75;61.23;102428.00;5032408;28;20064;-85
2022/03/26 07:16:52;;;;;;;46.38;26.77;;;;;;;9.92;60.88;102428.38;5037687;28;20041;-89
2022/03/26 07:19:19;;;;;;;53.42;27.85;;;;;;;10.22;59.79;102422.03;5034521;28;20044;-85
2022/03/26 07:21:45;;;;;;;52.33;26.88;;;;;;;10.52;59.17;102422.63;5017319;28;20124;-86
2022/03/26 07:24:22;;;;;;;47.05;26.65;;;;;;;10.81;58.64;102428.44;5022955;28;20071;-84
2022/03/26 07:26:48;;;;;;;61.00;28.05;;;;;;;11.20;56.69;102434.38;5061531;28;20056;-86
2022/03/26 07:29:29;;;;;;;51.22;27.05;;;;;;;11.56;56.42;102426.25;5055582;28;20025;-89
2022/03/26 07:35:19;;;;;;;;;;;;;;;;;;;;;
2022/03/26 07:37:59;;;;;;;51.53;32.40;;;;;;;12.46;52.91;102414.31;5036032;28;20083;-87
2022/03/26 07:40:27;;;;;;;48.75;29.38;;;;;;;12.58;52.15;102410.97;5012976;28;20071;-87
2022/03/26 07:42:54;;;;;;;57.08;29.00;;;;;;;12.80;52.29;102419.06;5006243;28;20412;-86
2022/03/26 07:45:24;;;;;;;56.15;30.25;;;;;;;12.96;50.29;102414.81;5041470;28;20079;-86
2022/03/26 07:47:53;;;;;;;53.25;29.50;;;;;;;12.97;50.80;102412.25;5048164;28;20124;-87
2022/03/26 07:50:36;;;;;;;53.85;29.35;;;;;;;13.18;50.49;102408.00;5036107;28;20045;-86
2022/03/26 07:53:13;;;;;;;45.90;28.52;;;;;;;13.54;49.56;102412.72;5021293;28;20079;-87
2022/03/26 07:55:57;;;;;;;51.13;28.70;;;;;;;14.12;48.64;102418.31;5025606;28;20048;-86
2022/03/26 07:58:32;;;;;;;52.17;30.65;;;;;;;14.52;46.70;102407.91;5038982;28;20056;-87
2022/03/26 08:01:12;;;;;;;49.47;29.38;;;;;;;14.71;45.99;102420.28;5029114;28;20119;-87
2022/03/26 08:03:40;;;;;;;52.42;29.60;;;;;;;14.78;45.07;102410.63;5026657;28;20064;-90
2022/03/26 08:06:07;;;;;;;57.00;31.83;;;;;;;14.83;44.69;102408.03;5020454;28;20045;-87
2022/03/26 08:08:45;;;;;;;48.30;28.60;;;;;;;14.96;45.05;102409.78;5034656;28;20426;-88
2022/03/26 08:11:16;;;;;;;44.47;28.30;;;;;;;15.21;44.14;102423.88;5020802;28;20056;-83
2022/03/26 08:13:42;;;;;;;49.88;29.95;;;;;;;15.65;43.99;102421.19;5017980;28;20491;-85
2022/03/26 08:16:12;;;;;;;46.97;29.30;;;;;;;16.14;43.01;102415.81;5015555;28;20140;-85
2022/03/26 08:18:40;;;;;;;47.72;28.50;;;;;;;16.44;42.63;102426.22;5049845;28;20068;-81
2022/03/26 08:21:10;;;;;;;44.58;28.08;;;;;;;16.77;41.87;102424.31;5035479;28;20060;-85
2022/03/26 08:23:38;;;;;;;45.85;28.00;;;;;;;17.08;41.52;102424.09;5031418;28;20111;-87
2022/03/26 08:26:23;;;;;;;47.08;28.15;;;;;;;17.38;41.12;102428.28;5028672;28;20124;-86
2022/03/26 08:29:03;;;;;;;41.03;25.95;;;;;;;17.66;40.25;102434.19;5040649;28;20047;-88
2022/03/26 08:31:32;;;;;;;39.00;22.77;;;;;;;17.88;40.14;102433.06;5042525;28;20041;-87
2022/03/26 08:34:13;;;;;;;43.33;25.40;;;;;;;18.11;39.02;102432.84;5019802;28;20091;-86
2022/03/26 08:36:40;;;;;;;40.15;23.30;;;;;;;18.04;39.46;102433.81;5018038;28;20059;-86
2022/03/26 08:39:07;;;;;;;39.35;25.25;;;;;;;18.16;39.22;102441.59;5030474;28;20053;-88
2022/03/26 08:41:36;;;;;;;35.90;22.05;;;;;;;18.23;38.86;102445.06;5022155;28;20100;-87
2022/03/26 08:44:03;;;;;;;37.05;24.85;;;;;;;18.60;38.24;102436.63;5029128;28;20060;-85
2022/03/26 08:46:30;;;;;;;36.50;24.95;;;;;;;18.81;37.52;102435.41;5018031;28;20052;-87
2022/03/26 08:49:00;;;;;;;32.55;23.85;;;;;;;19.03;37.61;102435.13;5034175;28;20109;-84
2022/03/26 08:51:35;;;;;;;37.53;23.88;;;;;;;19.36;36.70;102433.69;5037298;28;20061;-83
2022/03/26 08:54:03;;;;;;;38.97;22.95;;;;;;;19.86;35.94;102440.81;5018056;28;20071;-88
2022/03/26 08:56:31;;;;;;;34.67;23.33;;;;;;;20.31;34.94;102446.06;5026673;28;20042;-86
2022/03/26 08:58:57;;;;;;;32.95;22.20;;;;;;;20.62;34.35;102433.00;5023805;28;20045;-86
2022/03/26 09:01:24;;;;;;;35.00;23.02;;;;;;;20.66;33.77;102436.44;5033834;28;20056;-87
2022/03/26 09:03:53;;;;;;;34.38;23.55;;;;;;;20.58;33.59;102428.63;5027929;28;20256;-87
2022/03/26 09:06:19;;;;;;;39.47;24.77;;;;;;;20.68;33.80;102429.31;5025471;28;20061;-87
2022/03/26 09:08:46;;;;;;;38.63;23.80;;;;;;;20.99;33.34;102420.63;5023556;28;20038;-85
2022/03/26 09:11:22;;;;;;;33.05;22.70;;;;;;;21.53;32.55;102421.91;5023601;28;20152;-83
2022/03/26 09:13:51;;;;;;;32.85;23.15;;;;;;;22.03;32.18;102424.13;5041766;28;20087;-84
2022/03/26 09:16:18;;;;;;;32.53;22.83;;;;;;;22.44;31.32;102415.81;5027815;28;20038;-88
2022/03/26 09:18:45;;;;;;;35.55;23.52;;;;;;;22.47;30.94;102423.72;5038447;28;20064;-87
2022/03/26 09:21:12;;;;;;;31.42;22.20;;;;;;;22.67;30.71;102422.22;5039996;28;20136;-86
2022/03/26 09:23:38;;;;;;;36.15;23.75;;;;;;;22.79;30.37;102420.03;5047919;28;20115;-89
2022/03/26 09:26:05;;;;;;;30.67;23.00;;;;;;;22.88;30.24;102417.97;5043317;28;20042;-85
2022/03/26 09:28:34;;;;;;;31.00;23.50;;;;;;;22.49;30.56;102418.31;5038742;28;20037;-84
2022/03/26 09:31:12;;;;;;;30.60;24.42;;;;;;;21.92;31.00;102416.41;5028556;28;20037;-88
2022/03/26 09:33:40;;;;;;;37.10;24.13;;;;;;;21.12;32.25;102415.88;5052232;28;20115;-86
2022/03/26 09:36:08;;;;;;;33.60;23.08;;;;;;;20.22;33.68;102422.34;5008007;28;20041;-86
2022/03/26 09:38:41;;;;;;;37.60;24.00;;;;;;;19.13;35.61;102429.63;5019977;28;20049;-85
2022/03/26 09:41:11;;;;;;;32.58;23.60;;;;;;;18.48;36.95;102425.28;5022652;28;20048;-85
2022/03/26 09:43:40;;;;;;;32.90;23.08;;;;;;;18.96;36.26;102429.91;5036055;28;20052;-85
2022/03/26 09:46:11;;;;;;;33.25;22.85;;;;;;;20.02;34.77;102425.41;5019007;28;20052;-86
2022/03/26 09:48:38;;;;;;;32.50;22.40;;;;;;;21.09;33.14;102410.59;5036350;28;20140;-87
2022/03/26 09:51:07;;;;;;;27.67;20.40;;;;;;;21.78;32.11;102405.25;5034810;28;20102;-86
2022/03/26 09:53:37;;;;;;;27.75;20.27;;;;;;;22.59;31.13;102403.78;5004486;28;20049;-84
2022/03/26 09:56:04;;;;;;;28.85;19.83;;;;;;;23.21;30.23;102402.66;5018965;28;20059;-86
2022/03/26 09:58:31;;;;;;;27.10;19.08;;;;;;;23.35;30.07;102402.19;5043136;28;20047;-84
2022/03/26 10:00:59;;;;;;;26.15;17.88;;;;;;;23.60;30.19;102399.50;5025564;28;20041;-86
2022/03/26 10:03:26;;;;;;;27.73;19.52;;;;;;;24.51;28.66;102389.84;5040847;28;20056;-84
2022/03/26 10:06:08;;;;;;;27.55;17.85;;;;;;;25.19;27.58;102392.44;5037492;28;20060;-83
2022/03/26 10:08:40;;;;;;;25.02;17.42;;;;;;;25.46;27.26;102391.31;5027656;28;20053;-86
2022/03/26 10:11:09;;;;;;;21.27;16.60;;;;;;;25.38;27.31;102386.28;5020519;28;20456;-84
2022/03/26 10:13:44;;;;;;;23.10;16.75;;;;;;;25.49;26.80;102389.38;5003227;28;20053;-83
2022/03/26 10:16:15;;;;;;;24.58;16.73;;;;;;;25.40;27.16;102393.31;5042626;28;20063;-84
2022/03/26 10:18:46;;;;;;;20.75;16.52;;;;;;;25.93;26.77;102389.16;5027457;28;20051;-84
2022/03/26 10:21:20;;;;;;;22.20;17.25;;;;;;;26.31;26.08;102382.06;5054609;28;20061;-85
2022/03/26 10:23:50;;;;;;;19.13;15.55;;;;;;;26.76;25.49;102379.91;5003090;28;20052;-85
2022/03/26 10:26:28;;;;;;;21.90;17.45;;;;;;;27.05;24.98;102376.63;5039539;28;20044;-86
2022/03/26 10:29:00;;;;;;;20.23;15.98;;;;;;;26.73;25.50;102384.50;5026627;28;20049;-85
2022/03/26 10:34:23;;;;;;;22.50;16.27;;;;;;;27.90;24.10;102374.81;5021635;28;20923;-86
2022/03/26 10:37:10;;;;;;;24.35;19.58;;;;;;;28.38;23.29;102372.19;5006190;28;20062;-84
2022/03/26 10:39:37;;;;;;;22.23;16.88;;;;;;;28.45;23.85;102364.63;5032293;28;20481;-85
2022/03/26 10:42:06;;;;;;;21.08;16.95;;;;;;;28.46;23.24;102357.38;5010627;28;20060;-88
2022/03/26 10:44:36;;;;;;;23.25;18.13;;;;;;;28.26;23.65;102369.31;5028337;28;20048;-88
2022/03/26 10:47:18;;;;;;;21.90;17.77;;;;;;;28.21;23.12;102370.47;5038126;28;20056;-86
2022/03/26 10:49:47;;;;;;;23.95;17.08;;;;;;;28.44;23.50;102368.25;5036287;28;20041;-83
2022/03/26 10:52:17;;;;;;;23.38;17.23;;;;;;;28.48;23.53;102359.03;5035270;28;20117;-88
2022/03/26 10:54:47;;;;;;;22.30;17.10;;;;;;;28.73;22.97;102360.31;5018095;28;20035;-89
2022/03/26 10:57:14;;;;;;;22.25;17.50;;;;;;;28.59;23.39;102361.13;5025767;28;20044;-84
2022/03/26 10:59:43;;;;;;;19.40;16.15;;;;;;;28.52;23.57;102362.44;4987030;28;20722;-89
2022/03/26 11:02:13;;;;;;;21.20;17.23;;;;;;;28.75;22.85;102362.91;4992671;28;20053;-87
2022/03/26 11:04:39;;;;;;;26.65;19.17;;;;;;;28.81;22.46;102363.47;5038188;28;20099;-88
2022/03/26 11:07:08;;;;;;;24.90;17.48;;;;;;;28.89;22.72;102352.22;5040656;28;20099;-90
2022/03/26 11:09:35;;;;;;;21.58;17.75;;;;;;;29.30;22.46;102350.69;5018740;28;20107;-85
2022/03/26 11:12:05;;;;;;;24.92;19.10;;;;;;;29.58;22.31;102357.03;5038835;28;20072;-85
2022/03/26 11:14:39;;;;;;;19.52;17.42;;;;;;;29.50;22.11;102354.81;5031573;28;20044;-88
2022/03/26 11:17:45;;;;;;;18.70;16.15;;;;;;;29.89;21.37;102342.47;5036735;28;22369;-85
2022/03/26 11:20:46;;;;;;;18.60;15.13;;;;;;;30.10;21.12;102353.72;5022938;28;20049;-85
2022/03/26 11:23:41;;;;;;;17.73;15.82;;;;;;;29.73;20.65;102347.97;5017177;28;20476;-86
2022/03/26 11:26:24;;;;;;;20.17;14.77;;;;;;;29.59;21.07;102346.13;5051374;28;20041;-89
2022/03/26 11:29:28;;;;;;;19.13;14.25;;;;;;;29.10;21.35;102349.16;5018843;28;20049;-85
2022/03/26 11:32:19;;;;;;;19.77;12.93;;;;;;;29.18;21.85;102349.56;5049197;28;20048;-88
2022/03/26 11:34:47;;;;;;;14.85;13.07;;;;;;;29.46;21.77;102346.03;5065193;28;20499;-86
2022/03/26 11:41:08;;;;;;;15.55;11.95;;;;;;;31.29;19.82;102334.94;4983647;28;20108;-89
2022/03/26 11:43:44;;;;;;;16.10;12.63;;;;;;;31.11;19.22;102337.09;5024607;28;20068;-83
2022/03/26 11:52:35;;;;;;;15.75;11.48;;;;;;;31.33;19.38;102328.31;5037944;28;20044;-89