Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:04:52;;;;;;;16.30;9.35;;;10.40;83.80;;;;;;4996677;28;20041;-74
2022/01/28 00:07:18;;;;;;;17.90;10.65;;;10.40;84.00;;;;;;4994124;28;20080;-75
2022/01/28 00:09:44;;;;;;;18.23;10.23;;;10.40;84.40;;;;;;4996436;28;20552;-75
2022/01/28 00:12:11;;;;;;;19.10;10.63;;;10.40;83.70;;;;;;4997806;28;20030;-74
2022/01/28 00:15:06;;;;;;;17.42;10.45;;;10.50;84.40;;;;;;4997531;28;20465;-75
2022/01/28 00:38:54;;;;;;;19.90;10.90;;;10.50;84.00;;;;;;4998888;28;20405;-75
2022/01/28 00:41:20;;;;;;;19.67;11.05;;;10.60;84.00;;;;;;4998667;28;20033;-75
2022/01/28 00:43:46;;;;;;;20.00;11.32;;;10.60;83.90;;;;;;4998694;28;20034;-75
2022/01/28 00:46:11;;;;;;;17.83;10.68;;;10.60;83.70;;;;;;4996206;28;20026;-75
2022/01/28 00:48:37;;;;;;;17.10;10.45;;;10.60;83.80;;;;;;4997788;28;20386;-76
2022/01/28 00:51:03;;;;;;;17.20;9.63;;;10.60;84.30;;;;;;4998546;28;20517;-75
2022/01/28 00:53:29;;;;;;;18.33;10.77;;;10.60;84.60;;;;;;4998485;28;20580;-76
2022/01/28 00:55:54;;;;;;;18.20;10.63;;;10.50;84.50;;;;;;5002410;28;20105;-75
2022/01/28 00:58:21;;;;;;;18.15;10.95;;;10.50;84.70;;;;;;4997135;28;20034;-76
2022/01/28 01:00:47;;;;;;;18.77;11.80;;;10.60;84.80;;;;;;4999746;28;20029;-75
2022/01/28 01:03:12;;;;;;;18.08;10.57;;;10.60;84.60;;;;;;5000864;28;20030;-75
2022/01/28 01:05:38;;;;;;;18.70;9.95;;;10.60;85.50;;;;;;4999732;28;20035;-75
2022/01/28 01:08:05;;;;;;;16.15;10.15;;;10.60;84.40;;;;;;5000725;28;20030;-75
2022/01/28 01:10:31;;;;;;;17.55;10.80;;;10.60;84.30;;;;;;4996935;28;20046;-75
2022/01/28 01:12:57;;;;;;;17.90;10.18;;;10.60;85.50;;;;;;4999199;28;20030;-75
2022/01/28 01:15:27;;;;;;;16.17;9.95;;;10.60;84.60;;;;;;5000393;28;20121;-75
2022/01/28 01:18:14;;;;;;;15.63;9.75;;;10.60;84.50;;;;;;4998177;28;20389;-75
2022/01/28 01:23:23;;;;;;;16.73;10.45;;;10.60;84.80;;;;;;4997794;28;20026;-75
2022/01/28 01:26:06;;;;;;;16.80;10.35;;;10.60;84.70;;;;;;4997933;28;20038;-75
2022/01/28 01:28:35;;;;;;;16.50;9.77;;;10.60;85.00;;;;;;4998202;28;20112;-75
2022/01/28 01:31:04;;;;;;;15.77;9.43;;;10.60;85.20;;;;;;4995693;28;20058;-75
2022/01/28 01:33:34;;;;;;;20.00;12.25;;;10.60;84.80;;;;;;4997446;28;20015;-75
2022/01/28 01:36:00;;;;;;;19.23;10.45;;;10.60;84.60;;;;;;4997487;28;20053;-75
2022/01/28 01:38:28;;;;;;;19.02;10.27;;;10.70;85.10;;;;;;4997447;28;20124;-75
2022/01/28 01:40:58;;;;;;;17.83;9.95;;;10.60;85.20;;;;;;4997710;28;20436;-75
2022/01/28 01:54:08;;;;;;;18.42;10.75;;;10.70;85.00;;;;;;5000114;28;20610;-74
2022/01/28 01:56:36;;;;;;;18.35;10.57;;;10.70;85.40;;;;;;4999634;28;20026;-73
2022/01/28 01:59:02;;;;;;;16.83;9.38;;;10.70;85.10;;;;;;4999962;28;20120;-74
2022/01/28 02:01:28;;;;;;;19.05;11.23;;;10.70;85.20;;;;;;4994683;28;20547;-74
2022/01/28 02:03:54;;;;;;;19.33;10.23;;;10.70;85.00;;;;;;4998745;28;20027;-74
2022/01/28 02:06:22;;;;;;;19.00;11.30;;;10.70;85.20;;;;;;4999407;28;20045;-74
2022/01/28 02:08:48;;;;;;;15.45;9.60;;;10.70;85.20;;;;;;5012046;28;20115;-74
2022/01/28 02:11:14;;;;;;;16.30;9.82;;;10.70;85.40;;;;;;5006038;28;20037;-73
2022/01/28 02:13:41;;;;;;;18.67;10.70;;;10.70;85.50;;;;;;5010435;28;20502;-74
2022/01/28 02:16:08;;;;;;;18.52;10.27;;;10.80;85.60;;;;;;4995045;28;20030;-73
2022/01/28 02:18:34;;;;;;;18.83;11.18;;;10.80;85.60;;;;;;5007329;28;20037;-74
2022/01/28 02:21:11;;;;;;;21.30;10.90;;;10.80;85.50;;;;;;4999488;28;20061;-73
2022/01/28 02:23:38;;;;;;;18.08;10.55;;;10.80;85.00;;;;;;4996855;28;20118;-74
2022/01/28 02:26:05;;;;;;;18.70;10.15;;;10.80;85.00;;;;;;4996386;28;20038;-74
2022/01/28 02:28:35;;;;;;;17.17;10.00;;;10.80;85.30;;;;;;4997437;28;20041;-73
2022/01/28 02:31:03;;;;;;;18.00;10.40;;;10.80;85.40;;;;;;4994627;28;20403;-74
2022/01/28 02:33:29;;;;;;;19.15;10.70;;;10.80;85.20;;;;;;5000331;28;20030;-74
2022/01/28 02:35:56;;;;;;;18.63;10.43;;;10.80;85.30;;;;;;4998892;28;20053;-74
2022/01/28 02:38:23;;;;;;;18.35;10.40;;;10.80;85.50;;;;;;4998673;28;20086;-73
2022/01/28 02:40:57;;;;;;;18.52;10.85;;;10.80;85.30;;;;;;4997651;28;20116;-74
2022/01/28 02:46:13;;;;;;;17.58;10.27;;;10.80;84.70;;;;;;5010102;28;19975;-74
2022/01/28 02:48:42;;;;;;;16.92;9.50;;;10.80;85.30;;;;;;4996809;28;20058;-74
2022/01/28 02:51:18;;;;;;;18.38;11.07;;;10.80;85.50;;;;;;4996230;28;20033;-74
2022/01/28 02:53:52;;;;;;;16.60;10.20;;;10.80;85.30;;;;;;4996206;28;20018;-73
2022/01/28 02:56:21;;;;;;;16.35;10.05;;;10.80;85.30;;;;;;4995940;28;20041;-73
2022/01/28 02:58:48;;;;;;;16.42;10.50;;;10.80;85.50;;;;;;4996143;28;20038;-73
2022/01/28 03:01:16;;;;;;;17.95;10.48;;;10.80;84.90;;;;;;4994345;28;20098;-74
2022/01/28 03:03:46;;;;;;;16.70;10.63;;;10.80;85.30;;;;;;4994822;28;20042;-73
2022/01/28 03:06:14;;;;;;;18.35;11.18;;;10.80;85.30;;;;;;4995836;28;20038;-74
2022/01/28 03:08:44;;;;;;;17.65;9.95;;;10.80;85.70;;;;;;4995934;28;20032;-73
2022/01/28 03:11:30;;;;;;;17.45;9.93;;;10.70;85.40;;;;;;4995527;28;20538;-74
2022/01/28 03:16:23;;;;;;;17.10;10.20;;;10.80;85.90;;;;;;4994168;28;20165;-74
2022/01/28 03:23:57;;;;;;;16.35;10.00;;;10.80;85.30;;;;;;4995233;28;20022;-73
2022/01/28 03:26:25;;;;;;;16.70;10.27;;;10.80;85.40;;;;;;4995720;28;20061;-75
2022/01/28 03:28:51;;;;;;;16.63;10.10;;;10.80;86.00;;;;;;4996736;28;20030;-74
2022/01/28 03:31:17;;;;;;;17.73;10.68;;;10.70;85.70;;;;;;4994287;28;20034;-74
2022/01/28 03:33:43;;;;;;;16.27;10.20;;;10.70;85.70;;;;;;4992955;28;20077;-74
2022/01/28 03:36:10;;;;;;;17.67;10.63;;;10.80;85.80;;;;;;4995099;28;20449;-74
2022/01/28 03:38:37;;;;;;;17.55;10.57;;;10.80;85.70;;;;;;4999675;28;20026;-74
2022/01/28 03:41:04;;;;;;;16.05;10.13;;;10.70;85.80;;;;;;4998069;28;20029;-74
2022/01/28 03:43:30;;;;;;;17.35;10.48;;;10.80;86.00;;;;;;4994343;28;20026;-74
2022/01/28 03:45:55;;;;;;;17.08;10.60;;;10.80;85.70;;;;;;4996620;28;20378;-75
2022/01/28 03:48:21;;;;;;;17.88;10.75;;;10.80;85.60;;;;;;4995430;28;20088;-74
2022/01/28 03:50:47;;;;;;;17.92;10.65;;;10.80;86.00;;;;;;4994462;28;20129;-74
2022/01/28 03:53:12;;;;;;;17.27;10.45;;;10.80;85.80;;;;;;4994951;28;20031;-74
2022/01/28 03:55:38;;;;;;;17.27;10.63;;;10.80;85.90;;;;;;4995449;28;20030;-74
2022/01/28 03:58:04;;;;;;;17.85;11.15;;;10.80;86.00;;;;;;4992893;28;20038;-74
2022/01/28 04:00:31;;;;;;;19.50;11.48;;;10.80;86.10;;;;;;4994503;28;20030;-74
2022/01/28 04:03:12;;;;;;;15.68;10.13;;;10.80;86.10;;;;;;4995309;28;20022;-74
2022/01/28 04:13:53;;;;;;;16.40;10.07;;;10.80;85.70;;;;;;4996725;28;20025;-74
2022/01/28 04:18:48;;;;;;;16.42;9.50;;;10.70;86.20;;;;;;4997166;28;20346;-75
2022/01/28 04:21:14;;;;;;;18.75;11.30;;;10.70;85.90;;;;;;4996726;28;20035;-74
2022/01/28 04:23:40;;;;;;;17.15;10.45;;;10.70;86.40;;;;;;4998147;28;20026;-74
2022/01/28 04:26:05;;;;;;;17.63;10.57;;;10.70;86.20;;;;;;4998533;28;20033;-75
2022/01/28 04:28:31;;;;;;;18.20;10.82;;;10.80;86.30;;;;;;4994639;28;20409;-74
2022/01/28 04:30:57;;;;;;;21.40;11.98;;;10.80;86.30;;;;;;4995202;28;20018;-75
2022/01/28 04:33:23;;;;;;;19.73;11.55;;;10.80;86.30;;;;;;4997653;28;20473;-74
2022/01/28 04:35:52;;;;;;;20.35;11.82;;;10.80;86.40;;;;;;4997491;28;20054;-74
2022/01/28 04:38:41;;;;;;;20.88;11.95;;;10.80;86.60;;;;;;4997335;28;20122;-74
2022/01/28 04:43:41;;;;;;;20.77;11.65;;;10.70;86.40;;;;;;4994398;28;20041;-74
2022/01/28 04:49:10;;;;;;;16.38;10.25;;;10.70;86.60;;;;;;4996652;28;20478;-74
2022/01/28 04:54:07;;;;;;;19.45;12.05;;;10.80;86.70;;;;;;4999053;28;20041;-75
2022/01/28 04:56:50;;;;;;;19.70;10.90;;;10.80;86.70;;;;;;4998130;28;20023;-73
2022/01/28 04:59:41;;;;;;;18.38;11.50;;;10.80;86.50;;;;;;4994750;28;20022;-74
2022/01/28 05:26:34;;;;;;;18.02;11.30;;;10.90;86.50;;;;;;4949978;29;20067;-75
2022/01/28 05:29:00;;;;;;;16.95;10.55;;;10.80;86.20;;;;;;4949711;29;20059;-75
2022/01/28 05:31:25;;;;;;;18.02;11.27;;;10.80;86.00;;;;;;4954090;29;20106;-75
2022/01/28 05:33:51;;;;;;;17.48;11.30;;;10.80;86.60;;;;;;4950367;29;20573;-75
2022/01/28 05:36:17;;;;;;;20.77;11.73;;;10.80;86.40;;;;;;4949178;29;20059;-75
2022/01/28 05:38:43;;;;;;;19.05;11.10;;;10.80;86.80;;;;;;4949360;29;20125;-75
2022/01/28 05:41:09;;;;;;;18.17;10.65;;;10.80;86.60;;;;;;4949623;29;20044;-75
2022/01/28 05:43:35;;;;;;;18.48;10.60;;;10.80;86.70;;;;;;4952834;29;20039;-75
2022/01/28 05:46:01;;;;;;;18.50;11.50;;;10.80;86.10;;;;;;4950849;29;20121;-75
2022/01/28 05:48:26;;;;;;;18.65;11.02;;;10.80;87.00;;;;;;4949931;29;20039;-75
2022/01/28 05:50:52;;;;;;;19.60;11.13;;;10.80;86.60;;;;;;4949010;29;20043;-75
2022/01/28 05:53:18;;;;;;;20.42;12.02;;;10.80;86.50;;;;;;4934011;29;20023;-75
2022/01/28 05:55:43;;;;;;;21.50;11.82;;;10.80;86.90;;;;;;4938486;29;20048;-75
2022/01/28 05:58:09;;;;;;;20.02;11.32;;;10.80;87.10;;;;;;4985875;28;20042;-75
2022/01/28 06:00:35;;;;;;;19.63;11.50;;;10.80;86.90;;;;;;4999501;28;20109;-75
2022/01/28 06:03:00;;;;;;;18.75;11.10;;;10.80;86.80;;;;;;4999853;28;20026;-74
2022/01/28 06:05:30;;;;;;;18.80;10.52;;;10.70;86.80;;;;;;5000023;28;20038;-74
2022/01/28 06:07:57;;;;;;;18.70;11.30;;;10.80;87.00;;;;;;4999429;28;20051;-75
2022/01/28 06:10:22;;;;;;;18.38;10.80;;;10.80;86.80;;;;;;4995864;28;20031;-75
2022/01/28 06:12:48;;;;;;;20.88;11.80;;;10.80;86.90;;;;;;4999006;28;20389;-75
2022/01/28 06:15:14;;;;;;;21.35;12.38;;;10.80;86.90;;;;;;4998863;28;20034;-75
2022/01/28 06:17:40;;;;;;;20.05;11.40;;;10.80;86.80;;;;;;4999572;28;20023;-75
2022/01/28 06:20:08;;;;;;;21.63;12.35;;;10.80;86.80;;;;;;4999710;28;20033;-75
2022/01/28 06:22:38;;;;;;;19.67;11.18;;;10.80;87.20;;;;;;4996323;28;20023;-75
2022/01/28 06:25:04;;;;;;;19.67;10.70;;;10.80;86.80;;;;;;4997222;28;20047;-75
2022/01/28 06:27:30;;;;;;;25.17;12.35;;;10.80;86.70;;;;;;4998139;28;20109;-75
2022/01/28 06:29:55;;;;;;;21.15;11.77;;;10.80;86.70;;;;;;4999547;28;20113;-73
2022/01/28 06:32:21;;;;;;;20.73;12.00;;;10.80;86.60;;;;;;4999238;28;20026;-76
2022/01/28 06:34:47;;;;;;;18.95;10.75;;;10.80;87.20;;;;;;4998268;28;20424;-75
2022/01/28 06:37:12;;;;;;;22.02;12.65;;;10.70;86.90;;;;;;4996659;28;20050;-75
2022/01/28 06:39:38;;;;;;;21.80;11.23;;;10.70;87.10;;;;;;4998453;28;20030;-75
2022/01/28 06:42:04;;;;;;;22.13;12.05;;;10.70;87.30;;;;;;4999324;28;20397;-75
2022/01/28 06:44:31;;;;;;;23.35;12.55;;;10.70;87.50;;;;;;4999222;28;20030;-75
2022/01/28 06:46:57;;;;;;;21.27;12.02;;;10.80;87.60;;;;;;4998945;28;20562;-75
2022/01/28 06:49:23;;;;;;;24.05;13.38;;;10.70;87.40;;;;;;4995622;28;22379;-75
2022/01/28 06:51:48;;;;;;;24.77;13.23;;;10.70;86.90;;;;;;4997107;28;20026;-75
2022/01/28 06:54:14;;;;;;;22.63;13.13;;;10.70;86.70;;;;;;4999062;28;20026;-73
2022/01/28 06:56:40;;;;;;;23.23;11.57;;;10.70;86.80;;;;;;4998938;28;20022;-73
2022/01/28 06:59:05;;;;;;;19.52;10.65;;;10.60;87.30;;;;;;4999151;28;20496;-75
2022/01/28 07:01:31;;;;;;;19.92;11.48;;;10.60;87.40;;;;;;4995001;28;20050;-75
2022/01/28 07:03:57;;;;;;;15.63;9.82;;;10.70;87.10;;;;;;4997292;28;20135;-76
2022/01/28 07:06:23;;;;;;;16.17;8.65;;;10.60;87.50;;;;;;4997673;28;20026;-74
2022/01/28 07:08:49;;;;;;;17.52;9.18;;;10.60;88.20;;;;;;4998736;28;20023;-74
2022/01/28 07:11:15;;;;;;;16.15;9.48;;;10.70;88.10;;;;;;4995225;28;20404;-75
2022/01/28 07:13:41;;;;;;;15.15;9.27;;;10.70;88.20;;;;;;4994853;28;20018;-74
2022/01/28 07:16:06;;;;;;;19.30;10.85;;;10.70;88.60;;;;;;4992483;28;20117;-74
2022/01/28 07:18:32;;;;;;;19.95;9.90;;;10.70;89.30;;;;;;4995556;28;20034;-74
2022/01/28 07:20:58;;;;;;;20.90;10.82;;;10.60;88.70;;;;;;4996014;28;20019;-75
2022/01/28 07:23:23;;;;;;;16.38;9.80;;;10.60;88.90;;;;;;4995958;28;20030;-73
2022/01/28 07:25:49;;;;;;;16.15;8.48;;;10.60;88.60;;;;;;4995696;28;20037;-75
2022/01/28 07:28:15;;;;;;;17.92;9.77;;;10.50;88.00;;;;;;4994172;28;20034;-75
2022/01/28 07:30:40;;;;;;;16.00;9.35;;;10.50;89.20;;;;;;4994366;28;20412;-75
2022/01/28 07:33:08;;;;;;;16.08;9.65;;;10.40;89.10;;;;;;4995583;28;20108;-75
2022/01/28 07:35:34;;;;;;;19.55;10.00;;;10.40;89.70;;;;;;4995444;28;20508;-75
2022/01/28 07:38:00;;;;;;;16.95;9.00;;;10.40;89.60;;;;;;5002461;28;20022;-75
2022/01/28 07:40:26;;;;;;;15.77;9.00;;;10.30;89.90;;;;;;5009670;28;20034;-75
2022/01/28 07:42:51;;;;;;;18.17;9.95;;;10.30;89.70;;;;;;4997599;28;20030;-74
2022/01/28 07:45:17;;;;;;;14.73;8.60;;;10.30;88.90;;;;;;4997977;28;20057;-74
2022/01/28 07:47:44;;;;;;;13.20;8.52;;;10.30;89.80;;;;;;4998328;28;20042;-73
2022/01/28 07:50:11;;;;;;;16.13;9.32;;;10.20;88.70;;;;;;4998353;28;20032;-73
2022/01/28 07:52:38;;;;;;;17.33;9.80;;;10.20;90.30;;;;;;4994620;28;20022;-73
2022/01/28 07:55:06;;;;;;;15.07;9.27;;;10.20;90.20;;;;;;4995821;28;20113;-74
2022/01/28 07:57:32;;;;;;;18.77;9.93;;;10.30;90.00;;;;;;4997532;28;20480;-73
2022/01/28 07:59:58;;;;;;;16.65;10.05;;;10.30;90.60;;;;;;4997604;28;20575;-73
2022/01/28 08:02:24;;;;;;;15.18;9.45;;;10.30;89.90;;;;;;4998026;28;20026;-74
2022/01/28 08:04:49;;;;;;;14.63;9.48;;;10.30;90.10;;;;;;4995137;28;20026;-74
2022/01/28 08:07:15;;;;;;;13.68;9.18;;;10.30;90.10;;;;;;4994927;28;20026;-74
2022/01/28 08:09:41;;;;;;;15.95;9.48;;;10.30;90.10;;;;;;4996824;28;20413;-73
2022/01/28 08:12:07;;;;;;;14.35;9.38;;;10.20;90.50;;;;;;4997654;28;20042;-77
2022/01/28 08:14:32;;;;;;;16.30;8.65;;;10.20;90.00;;;;;;4997264;28;20041;-73
2022/01/28 08:16:59;;;;;;;13.55;8.50;;;10.20;90.20;;;;;;4996280;28;20022;-76
2022/01/28 08:19:24;;;;;;;16.50;9.85;;;10.20;90.00;;;;;;4994634;28;20072;-76
2022/01/28 08:21:51;;;;;;;18.55;10.27;;;10.20;90.30;;;;;;4992776;28;20026;-75
2022/01/28 08:24:16;;;;;;;14.32;9.27;;;10.20;90.20;;;;;;4994984;28;20411;-74
2022/01/28 08:26:42;;;;;;;13.38;8.30;;;10.10;89.60;;;;;;4994970;28;20030;-75
2022/01/28 08:29:08;;;;;;;12.68;7.28;;;10.20;90.10;;;;;;4994708;28;20022;-74
2022/01/28 08:31:34;;;;;;;13.68;8.63;;;10.20;90.40;;;;;;4995038;28;20443;-74
2022/01/28 08:34:01;;;;;;;11.27;6.68;;;10.20;90.50;;;;;;5000330;28;20032;-75
2022/01/28 08:36:27;;;;;;;8.75;6.35;;;10.10;90.00;;;;;;5010904;28;20053;-74
2022/01/28 08:38:55;;;;;;;11.93;7.25;;;10.10;90.60;;;;;;5007614;28;20018;-80
2022/01/28 08:41:21;;;;;;;9.23;6.53;;;10.10;90.30;;;;;;5011778;28;20041;-81
2022/01/28 08:43:47;;;;;;;8.10;5.82;;;10.20;90.10;;;;;;5021326;28;20026;-78
2022/01/28 08:46:13;;;;;;;10.05;6.38;;;10.10;90.30;;;;;;5007199;28;20118;-80
2022/01/28 08:48:38;;;;;;;8.45;6.28;;;10.20;90.00;;;;;;5015591;28;20045;-78
2022/01/28 08:51:04;;;;;;;8.80;6.00;;;10.30;90.20;;;;;;4989989;28;20088;-76
2022/01/28 08:53:31;;;;;;;8.77;5.93;;;10.30;89.50;;;;;;5005546;28;20057;-78
2022/01/28 08:55:57;;;;;;;8.60;6.45;;;10.30;89.40;;;;;;5008912;28;20018;-79
2022/01/28 08:58:23;;;;;;;8.05;5.72;;;10.30;89.40;;;;;;5008968;28;20033;-76
2022/01/28 09:00:50;;;;;;;7.20;5.45;;;10.30;89.10;;;;;;5006645;28;20023;-73
2022/01/28 09:03:19;;;;;;;9.10;5.75;;;10.30;88.80;;;;;;5007116;28;20496;-72
2022/01/28 09:05:45;;;;;;;8.15;6.15;;;10.30;89.00;;;;;;5011265;28;20125;-73
2022/01/28 09:08:11;;;;;;;7.72;5.70;;;10.30;89.10;;;;;;5009149;28;20030;-71
2022/01/28 09:10:43;;;;;;;7.68;5.30;;;10.30;89.10;;;;;;5013761;28;20370;-72
2022/01/28 09:15:38;;;;;;;9.35;6.03;;;10.40;88.50;;;;;;5015922;28;20052;-70
2022/01/28 09:18:04;;;;;;;7.50;5.05;;;10.40;88.20;;;;;;5010565;28;20076;-79
2022/01/28 09:20:32;;;;;;;8.02;5.63;;;10.40;88.60;;;;;;5010230;28;20539;-74
2022/01/28 09:22:59;;;;;;;7.90;5.47;;;10.40;89.30;;;;;;5011961;28;20030;-79
2022/01/28 09:25:25;;;;;;;9.27;6.45;;;10.50;89.40;;;;;;5012990;28;20061;-75
2022/01/28 09:27:51;;;;;;;9.07;6.13;;;10.50;89.00;;;;;;5001180;28;20053;-74
2022/01/28 09:30:17;;;;;;;8.10;6.03;;;10.60;89.30;;;;;;5008810;28;20072;-74
2022/01/28 09:32:42;;;;;;;8.25;5.53;;;10.60;88.90;;;;;;5007110;28;20027;-74
2022/01/28 09:35:08;;;;;;;9.40;5.97;;;10.70;88.60;;;;;;5010677;28;20080;-76
2022/01/28 09:37:34;;;;;;;9.80;6.50;;;10.70;89.00;;;;;;5010814;28;20104;-75
2022/01/28 09:40:00;;;;;;;8.70;6.03;;;10.70;88.90;;;;;;5009350;28;20030;-75
2022/01/28 09:42:30;;;;;;;8.88;6.25;;;10.70;88.10;;;;;;5000676;28;20067;-79
2022/01/28 09:44:57;;;;;;;9.30;5.95;;;10.70;88.80;;;;;;5006686;28;20041;-77
2022/01/28 09:47:23;;;;;;;9.15;7.00;;;10.70;88.90;;;;;;5011739;28;20041;-75
2022/01/28 09:49:49;;;;;;;8.20;5.85;;;10.80;89.10;;;;;;5012722;28;20026;-75
2022/01/28 09:52:14;;;;;;;9.95;6.32;;;10.80;88.40;;;;;;5011047;28;20073;-75
2022/01/28 09:54:46;;;;;;;10.13;6.88;;;10.80;88.70;;;;;;5021787;28;20017;-76
2022/01/28 09:57:12;;;;;;;8.55;6.22;;;10.90;88.70;;;;;;5005115;28;20025;-75
2022/01/28 09:59:38;;;;;;;10.30;6.35;;;11.00;88.90;;;;;;5010683;28;20105;-74
2022/01/28 10:02:04;;;;;;;8.60;6.35;;;11.10;88.80;;;;;;5007780;28;20102;-75
2022/01/28 10:04:30;;;;;;;8.90;6.50;;;11.10;88.30;;;;;;5008319;28;20072;-74
2022/01/28 10:06:56;;;;;;;10.52;6.72;;;11.10;88.20;;;;;;5005362;28;20058;-74
2022/01/28 10:09:23;;;;;;;9.25;6.30;;;11.10;88.30;;;;;;5011549;28;20021;-74
2022/01/28 10:11:54;;;;;;;11.05;7.30;;;11.10;87.90;;;;;;5008517;28;20029;-74
2022/01/28 10:14:26;;;;;;;8.98;5.90;;;11.20;88.20;;;;;;5008647;28;20052;-77
2022/01/28 10:16:59;;;;;;;9.23;6.38;;;11.20;87.80;;;;;;5001218;28;20022;-77
2022/01/28 10:19:38;;;;;;;10.80;7.35;;;11.30;87.90;;;;;;4997578;28;20022;-75
2022/01/28 10:22:15;;;;;;;9.98;6.75;;;11.20;87.20;;;;;;5009014;28;20113;-80
2022/01/28 10:24:41;;;;;;;10.45;6.85;;;11.20;87.40;;;;;;5009410;28;20037;-76
2022/01/28 10:27:09;;;;;;;9.60;6.25;;;11.20;87.80;;;;;;5005373;28;20403;-74
2022/01/28 10:29:43;;;;;;;14.05;8.70;;;11.20;87.80;;;;;;5007707;28;20025;-73
2022/01/28 10:32:17;;;;;;;17.17;10.23;;;11.20;87.50;;;;;;4999733;28;20026;-74
2022/01/28 10:34:51;;;;;;;17.40;9.65;;;11.10;87.00;;;;;;5008553;28;20468;-74
2022/01/28 10:37:25;;;;;;;15.60;9.52;;;11.10;87.30;;;;;;5010743;28;20073;-74
2022/01/28 10:40:08;;;;;;;13.68;8.95;;;11.10;87.80;;;;;;5000491;28;20018;-75
2022/01/28 10:42:42;;;;;;;18.38;10.35;;;11.00;87.30;;;;;;4996491;28;20126;-76
2022/01/28 10:45:13;;;;;;;16.17;9.20;;;10.90;87.50;;;;;;5004947;28;20030;-76
2022/01/28 10:47:46;;;;;;;14.98;8.90;;;11.00;88.00;;;;;;5009416;28;20109;-74
2022/01/28 10:50:15;;;;;;;;;;;10.90;87.70;;;;;;5009909;28;20036;-75
2022/01/28 10:52:40;;;;;;;14.48;8.13;;;10.90;87.60;;;;;;5007484;28;19910;-76
2022/01/28 10:55:06;;;;;;;13.23;8.02;;;10.80;87.40;;;;;;5008568;28;20022;-76
2022/01/28 10:57:32;;;;;;;12.30;7.75;;;10.90;88.20;;;;;;5005861;28;20052;-76
2022/01/28 10:59:58;;;;;;;12.88;7.90;;;10.90;87.90;;;;;;5009427;28;20500;-75
2022/01/28 11:02:25;;;;;;;13.23;8.68;;;10.90;87.90;;;;;;5008597;28;20030;-81
2022/01/28 11:04:56;;;;;;;11.00;7.10;;;10.90;87.90;;;;;;5010106;28;20073;-75
2022/01/28 11:07:21;;;;;;;11.35;7.35;;;11.00;87.80;;;;;;5009816;28;20516;-72
2022/01/28 11:09:48;;;;;;;12.30;8.00;;;11.00;87.70;;;;;;5003984;28;20060;-71
2022/01/28 11:12:14;;;;;;;12.27;7.28;;;11.00;87.80;;;;;;5010228;28;20056;-78
2022/01/28 11:14:42;;;;;;;11.73;8.02;;;11.00;87.70;;;;;;5005554;28;20026;-73
2022/01/28 11:17:10;;;;;;;10.45;7.40;;;11.00;87.70;;;;;;5005780;28;20041;-74
2022/01/28 11:19:38;;;;;;;10.93;7.60;;;11.10;87.80;;;;;;4997351;28;20025;-77
2022/01/28 11:22:20;;;;;;;12.00;6.85;;;11.10;87.80;;;;;;5004226;28;20034;-76
2022/01/28 11:24:59;;;;;;;9.95;6.97;;;11.10;87.30;;;;;;5008832;28;20037;-78
2022/01/28 11:27:34;;;;;;;11.65;7.78;;;11.10;87.50;;;;;;5009881;28;20029;-76
2022/01/28 11:30:28;;;;;;;10.70;7.30;;;11.10;87.70;;;;;;5000524;28;20022;-83
2022/01/28 11:33:08;;;;;;;11.10;7.40;;;11.10;87.20;;;;;;5003514;28;20496;-78
2022/01/28 11:36:03;;;;;;;10.00;7.10;;;11.10;87.60;;;;;;5005941;28;20409;-84
2022/01/28 11:38:29;;;;;;;13.10;8.27;;;11.20;87.80;;;;;;5003007;28;20034;-77
2022/01/28 11:40:58;;;;;;;12.13;7.50;;;11.10;87.40;;;;;;5003675;28;20034;-74
2022/01/28 11:43:29;;;;;;;11.85;7.95;;;11.20;87.80;;;;;;5012370;28;20073;-73
2022/01/28 11:46:05;;;;;;;9.63;7.20;;;11.20;87.80;;;;;;5017153;28;20042;-74
2022/01/28 11:48:52;;;;;;;12.20;8.48;;;11.20;87.80;;;;;;5018962;28;20025;-74
2022/01/28 11:51:20;;;;;;;15.27;9.70;;;11.30;87.60;;;;;;5005892;28;20034;-75
2022/01/28 11:53:58;;;;;;;11.07;7.85;;;11.20;87.40;;;;;;5006146;28;20440;-84
2022/01/28 11:56:25;;;;;;;11.73;7.93;;;11.40;88.00;;;;;;5006597;28;20153;-76
2022/01/28 11:58:58;;;;;;;11.07;7.28;;;11.40;87.90;;;;;;5009536;28;20058;-73
2022/01/28 12:01:25;;;;;;;10.88;7.88;;;11.60;88.60;;;;;;5000781;28;20068;-73
2022/01/28 12:04:26;;;;;;;12.65;7.93;;;11.70;87.50;;;;;;5005349;28;20450;-72
2022/01/28 12:07:14;;;;;;;11.10;8.73;;;11.70;86.70;;;;;;5010655;28;20497;-74
2022/01/28 12:09:54;;;;;;;11.20;8.05;;;11.80;86.80;;;;;;5003806;28;20025;-76
2022/01/28 12:12:49;;;;;;;10.20;7.50;;;11.90;87.00;;;;;;5002163;28;20030;-78
2022/01/28 12:15:18;;;;;;;10.27;7.00;;;11.90;86.50;;;;;;5004956;28;20046;-78
2022/01/28 12:17:49;;;;;;;10.80;6.82;;;12.00;86.20;;;;;;5008280;28;20022;-78
2022/01/28 12:20:24;;;;;;;10.18;6.40;;;12.00;86.20;;;;;;5007719;28;20121;-77
2022/01/28 12:23:21;;;;;;;9.52;6.97;;;12.00;85.90;;;;;;5006949;28;20065;-78
2022/01/28 12:25:48;;;;;;;9.73;7.43;;;12.00;85.80;;;;;;5002914;28;20631;-76
2022/01/28 12:28:19;;;;;;;9.75;7.18;;;12.00;85.50;;;;;;5009620;28;20319;-77
2022/01/28 12:30:59;;;;;;;9.98;7.47;;;11.90;85.50;;;;;;5009986;28;20018;-77
2022/01/28 12:33:27;;;;;;;9.05;6.78;;;11.90;85.80;;;;;;4997923;28;20026;-75
2022/01/28 12:35:56;;;;;;;9.13;6.10;;;11.90;86.10;;;;;;5003815;28;20057;-77
2022/01/28 12:38:26;;;;;;;8.65;6.43;;;12.00;86.40;;;;;;5004051;28;20492;-72
2022/01/28 12:40:54;;;;;;;9.40;6.93;;;12.10;86.30;;;;;;5008199;28;20037;-73
2022/01/28 12:43:22;;;;;;;9.25;7.15;;;12.00;85.60;;;;;;4995660;28;20396;-73
2022/01/28 12:46:05;;;;;;;9.70;7.20;;;12.00;85.40;;;;;;4995151;28;20042;-75
2022/01/28 12:48:32;;;;;;;9.37;6.97;;;12.00;85.90;;;;;;5010346;28;20067;-75
2022/01/28 12:50:58;;;;;;;8.85;6.78;;;12.00;85.80;;;;;;5003078;28;20026;-75
2022/01/28 12:53:39;;;;;;;10.52;7.03;;;12.00;85.70;;;;;;5004066;28;20026;-74
2022/01/28 12:56:06;;;;;;;9.73;6.72;;;12.00;85.80;;;;;;5003393;28;20109;-74
2022/01/28 12:58:36;;;;;;;9.23;6.57;;;12.00;86.00;;;;;;5006163;28;20480;-75
2022/01/28 13:01:05;;;;;;;10.27;7.35;;;12.00;86.00;;;;;;5006675;28;20029;-75
2022/01/28 13:03:36;;;;;;;9.60;7.00;;;12.10;86.20;;;;;;4998934;28;20062;-73
2022/01/28 13:06:41;;;;;;;9.15;6.40;;;12.20;86.20;;;;;;5003293;28;20045;-72
2022/01/28 13:09:18;;;;;;;9.35;5.85;;;12.20;85.10;;;;;;5001912;28;20026;-72
2022/01/28 13:11:48;;;;;;;10.25;7.53;;;12.20;85.50;;;;;;5009286;28;20024;-72
2022/01/28 13:14:18;;;;;;;9.57;6.90;;;12.20;85.10;;;;;;5009276;28;20535;-70
2022/01/28 13:16:45;;;;;;;9.70;7.18;;;12.20;85.00;;;;;;5007144;28;20014;-70
2022/01/28 13:19:13;;;;;;;10.90;7.90;;;12.20;85.30;;;;;;5007906;28;20113;-70
2022/01/28 13:21:41;;;;;;;9.57;6.60;;;12.10;84.40;;;;;;5000177;28;20016;-71
2022/01/28 13:24:27;;;;;;;8.88;7.20;;;12.10;85.50;;;;;;5011779;28;20088;-73
2022/01/28 13:26:53;;;;;;;11.13;8.13;;;12.10;85.70;;;;;;5006974;28;20117;-74
2022/01/28 13:29:35;;;;;;;10.20;7.80;;;12.10;85.40;;;;;;5008335;28;20189;-74
2022/01/28 13:32:13;;;;;;;11.63;7.88;;;12.10;85.50;;;;;;5008102;28;20033;-75
2022/01/28 13:34:46;;;;;;;10.05;6.60;;;12.10;85.30;;;;;;5008440;28;20492;-74
2022/01/28 13:37:11;;;;;;;9.80;7.22;;;12.10;85.80;;;;;;5010521;28;20046;-79
2022/01/28 13:39:42;;;;;;;9.45;7.07;;;12.20;85.90;;;;;;5011762;28;20029;-73
2022/01/28 13:42:13;;;;;;;11.25;7.07;;;12.30;85.80;;;;;;5013484;28;20488;-72
2022/01/28 13:44:42;;;;;;;11.55;8.13;;;12.30;86.20;;;;;;5011865;28;20532;-73
2022/01/28 13:47:09;;;;;;;11.15;7.80;;;12.30;86.00;;;;;;5016308;28;20119;-72
2022/01/28 13:49:36;;;;;;;10.90;7.35;;;12.40;85.60;;;;;;5018834;28;20152;-74
2022/01/28 13:52:16;;;;;;;11.50;7.75;;;12.40;85.40;;;;;;5007795;28;20525;-72
2022/01/28 13:54:43;;;;;;;14.65;9.10;;;12.40;85.50;;;;;;5003749;28;20018;-72
2022/01/28 13:57:10;;;;;;;12.45;8.48;;;12.40;85.40;;;;;;5006452;28;20026;-72
2022/01/28 13:59:38;;;;;;;12.32;8.38;;;12.40;85.40;;;;;;5012236;28;20608;-71
2022/01/28 14:02:10;;;;;;;12.30;9.02;;;12.50;85.40;;;;;;5011267;28;20037;-71
2022/01/28 14:04:42;;;;;;;11.05;7.90;;;12.40;85.10;;;;;;5007950;28;20065;-72
2022/01/28 14:07:24;;;;;;;11.57;8.20;;;12.40;85.40;;;;;;5008719;28;20105;-71
2022/01/28 14:09:58;;;;;;;10.43;6.85;;;12.40;85.30;;;;;;5010881;28;20543;-71
2022/01/28 14:15:12;;;;;;;10.55;6.90;;;12.30;84.70;;;;;;5007284;28;20034;-71
2022/01/28 14:17:39;;;;;;;11.80;7.75;;;12.30;85.10;;;;;;5007448;28;20025;-71
2022/01/28 14:20:06;;;;;;;11.75;7.97;;;12.30;85.20;;;;;;5012904;28;20113;-71
2022/01/28 14:22:32;;;;;;;10.77;7.88;;;12.30;85.40;;;;;;5007388;28;20029;-71