Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:04;;;;;;;;;;;19.50;96.20;19.60;99225.00;;;;338031;28;83464;-90
2023/08/31 00:00:16;;;;;;;;;;;19.40;96.30;19.50;99230.00;;;;333264;29;95978;-90
2023/08/31 00:00:28;;;;;;;;;;;19.50;96.40;19.50;99236.00;;;;336568;28;83431;-90
2023/08/31 00:00:41;;;;;;;;;;;19.50;96.50;19.50;99228.00;;;;339854;28;95373;-91
2023/08/31 00:00:53;;;;;;;;;;;19.50;96.70;19.50;99232.00;;;;335307;29;83499;-91
2023/08/31 00:01:05;;;;;;;;;;;19.50;96.60;19.50;99228.00;;;;337251;28;96385;-90
2023/08/31 00:01:18;;;;;;;;;;;19.40;96.70;19.50;99236.00;;;;337934;28;82573;-90
2023/08/31 00:01:30;;;;;;;;;;;19.40;96.80;19.60;99227.00;;;;338456;28;96078;-90
2023/08/31 00:01:42;;;;;;;;;;;19.50;96.50;19.70;99227.00;;;;338058;28;83456;-91
2023/08/31 00:01:53;;;;;;;;;;;19.50;96.30;19.80;99230.00;;;;335773;28;96281;-90
2023/08/31 00:02:06;;;;;;;;;;;19.50;96.30;19.80;99237.00;;;;340591;28;82615;-90
2023/08/31 00:02:18;;;;;;;;;;;19.50;96.30;19.80;99241.00;;;;338452;28;96923;-91
2023/08/31 00:02:30;;;;;;;;;;;19.50;96.30;19.90;99236.00;;;;337924;28;83402;-90
2023/08/31 00:02:43;;;;;;;;;;;19.50;96.40;19.90;99240.00;;;;337216;28;96281;-90
2023/08/31 00:02:55;;;;;;;;;;;19.50;96.40;19.80;99235.00;;;;337987;28;83616;-91
2023/08/31 00:03:07;;;;;;;;;;;19.50;96.30;19.80;99241.00;;;;334665;29;95285;-90
2023/08/31 00:03:19;;;;;;;;;;;19.50;96.30;19.80;99233.00;;;;337976;28;83650;-90
2023/08/31 00:03:31;;;;;;;;;;;19.50;96.20;19.70;99235.00;;;;335672;28;96500;-91
2023/08/31 00:03:44;;;;;;;;;;;19.50;96.20;19.70;99230.00;;;;339245;28;83452;-91
2023/08/31 00:03:56;;;;;;;;;;;19.50;96.30;19.60;99236.00;;;;337065;28;97773;-90
2023/08/31 00:04:14;;;;;;;;;;;19.50;96.50;19.80;99228.00;;;;336664;28;82461;-90
2023/08/31 00:04:26;;;;;;;;;;;19.50;96.40;19.90;99233.00;;;;334621;29;95593;-91
2023/08/31 00:04:38;;;;;;;;;;;19.60;96.30;19.90;99233.00;;;;335313;29;82539;-91
2023/08/31 00:04:53;;;;;;;;;;;19.60;96.30;19.80;99233.00;;;;335881;28;96635;-91
2023/08/31 00:05:06;;;;;;;;;;;19.60;96.50;19.70;99234.00;;;;338024;28;83308;-90
2023/08/31 00:05:17;;;;;;;;;;;19.60;96.50;19.70;99237.00;;;;335810;28;95438;-90
2023/08/31 00:05:30;;;;;;;;;;;19.60;96.60;19.80;99238.00;;;;335344;29;83417;-91
2023/08/31 00:05:42;;;;;;;;;;;19.60;96.50;19.80;99238.00;;;;335954;28;95817;-90
2023/08/31 00:05:54;;;;;;;;;;;19.60;96.30;19.80;99240.00;;;;336598;28;82599;-90
2023/08/31 00:06:07;;;;;;;;;;;19.60;96.20;19.80;99233.00;;;;338508;28;96430;-90
2023/08/31 00:06:21;;;;;;;;;;;19.60;96.10;19.70;99233.00;;;;336592;28;83513;-90
2023/08/31 00:06:33;;;;;;;;;;;19.60;96.10;19.70;99225.00;;;;337258;28;95852;-90
2023/08/31 00:06:46;;;;;;;;;;;19.60;96.20;19.70;99232.00;;;;336767;28;83426;-91
2023/08/31 00:06:58;;;;;;;;;;;19.60;96.60;19.80;99241.00;;;;337226;28;96676;-90
2023/08/31 00:07:11;;;;;;;;;;;19.60;96.30;19.80;99241.00;;;;338060;28;82503;-90
2023/08/31 00:07:23;;;;;;;;;;;19.60;96.20;19.80;99234.00;;;;335771;28;96589;-90
2023/08/31 00:07:35;;;;;;;;;;;19.60;96.10;19.70;99231.00;;;;336742;28;82540;-90
2023/08/31 00:07:47;;;;;;;;;;;19.60;96.00;19.70;99230.00;;;;336138;28;95730;-90
2023/08/31 00:07:59;;;;;;;;;;;19.60;96.00;19.70;99231.00;;;;336583;28;83584;-91
2023/08/31 00:08:14;;;;;;;;;;;19.60;96.00;19.70;99241.00;;;;337256;28;97154;-90
2023/08/31 00:08:26;;;;;;;;;;;19.60;96.10;19.70;99233.00;;;;339443;28;82510;-90
2023/08/31 00:08:38;;;;;;;;;;;19.60;96.00;19.70;99236.00;;;;337317;28;95993;-91
2023/08/31 00:08:50;;;;;;;;;;;19.60;96.10;19.60;99232.00;;;;336768;28;83506;-90
2023/08/31 00:09:05;;;;;;;;;;;19.60;96.30;19.60;99229.00;;;;336087;28;96608;-91
2023/08/31 00:09:16;;;;;;;;;;;19.60;96.30;19.70;99234.00;;;;335532;29;82514;-91
2023/08/31 00:09:29;;;;;;;;;;;19.60;96.30;19.70;99237.00;;;;337677;28;96268;-91
2023/08/31 00:09:41;;;;;;;;;;;19.60;96.20;19.70;99237.00;;;;340286;28;83363;-90
2023/08/31 00:09:53;;;;;;;;;;;19.60;96.10;19.70;99227.00;;;;337411;28;92770;-90
2023/08/31 00:10:09;;;;;;;;;;;19.60;96.30;19.70;99234.00;;;;338288;28;82514;-91
2023/08/31 00:10:21;;;;;;;;;;;19.60;96.20;19.70;99240.00;;;;337425;28;96241;-89
2023/08/31 00:10:35;;;;;;;;;;;19.50;96.00;19.70;99239.00;;;;338253;28;82532;-90
2023/08/31 00:10:47;;;;;;;;;;;19.60;96.00;19.80;99227.00;;;;338756;28;95402;-90
2023/08/31 00:11:02;;;;;;;;;;;19.60;96.10;19.80;99229.00;;;;338602;28;83405;-91
2023/08/31 00:11:14;;;;;;;;;;;19.60;96.10;19.80;99236.00;;;;337073;28;95117;-90
2023/08/31 00:11:26;;;;;;;;;;;19.60;96.10;19.80;99234.00;;;;338263;28;82591;-90
2023/08/31 00:11:38;;;;;;;;;;;19.60;96.10;19.70;99236.00;;;;340222;28;95463;-90
2023/08/31 00:11:53;;;;;;;;;;;19.60;96.20;19.70;99228.00;;;;340872;28;82471;-91
2023/08/31 00:12:05;;;;;;;;;;;19.60;96.10;19.80;99237.00;;;;338967;28;95921;-90
2023/08/31 00:12:17;;;;;;;;;;;19.60;96.00;19.80;99242.00;;;;339569;28;82495;-90
2023/08/31 00:12:29;;;;;;;;;;;19.60;96.00;19.80;99239.00;;;;337487;28;96251;-89
2023/08/31 00:12:41;;;;;;;;;;;19.60;96.00;19.80;99236.00;;;;338195;28;82494;-90
2023/08/31 00:12:52;;;;;;;;;;;19.60;96.00;19.80;99231.00;;;;336158;29;96255;-90
2023/08/31 00:13:06;;;;;;;;;;;19.60;96.20;19.70;99231.00;;;;336987;29;82521;-90
2023/08/31 00:13:18;;;;;;;;;;;19.60;96.20;19.60;99233.00;;;;337432;28;94860;-90
2023/08/31 00:13:30;;;;;;;;;;;19.60;96.20;19.60;99234.00;;;;338352;28;82553;-91
2023/08/31 00:13:42;;;;;;;;;;;19.60;96.20;19.60;99233.00;;;;340229;28;95520;-90
2023/08/31 00:13:54;;;;;;;;;;;19.60;96.30;19.60;99230.00;;;;339472;28;82552;-90
2023/08/31 00:14:06;;;;;;;;;;;19.60;96.50;19.60;99227.00;;;;337639;28;95154;-91
2023/08/31 00:14:18;;;;;;;;;;;19.60;96.40;19.60;99237.00;;;;341136;28;83312;-90
2023/08/31 00:14:29;;;;;;;;;;;19.60;96.40;19.60;99233.00;;;;336238;29;97629;-90
2023/08/31 00:14:41;;;;;;;;;;;19.50;96.40;19.60;99234.00;;;;337263;29;82443;-92
2023/08/31 00:14:53;;;;;;;;;;;19.60;96.40;19.60;99231.00;;;;340220;28;94839;-90
2023/08/31 00:15:06;;;;;;;;;;;19.50;96.30;19.60;99238.00;;;;342540;28;82373;-90
2023/08/31 00:15:18;;;;;;;;;;;19.50;96.20;19.70;99236.00;;;;337629;28;95574;-89
2023/08/31 00:15:32;;;;;;;;;;;19.50;96.10;19.60;99235.00;;;;338461;28;82586;-91
2023/08/31 00:15:46;;;;;;;;;;;19.60;96.20;19.60;99230.00;;;;339103;28;95533;-91
2023/08/31 00:15:58;;;;;;;;;;;19.50;96.30;19.60;99236.00;;;;338309;28;82537;-90
2023/08/31 00:16:12;;;;;;;;;;;19.60;96.40;19.60;99230.00;;;;337632;28;96121;-90
2023/08/31 00:16:25;;;;;;;;;;;19.50;96.20;19.60;99237.00;;;;338292;28;82532;-89
2023/08/31 00:16:37;;;;;;;;;;;19.50;96.30;19.60;99238.00;;;;337680;28;97815;-90
2023/08/31 00:16:49;;;;;;;;;;;19.50;96.50;19.60;99238.00;;;;337253;28;82316;-91
2023/08/31 00:17:03;;;;;;;;;;;19.50;96.50;19.60;99234.00;;;;337763;28;94956;-90
2023/08/31 00:17:15;;;;;;;;;;;19.50;96.20;19.60;99236.00;;;;339454;28;82532;-91
2023/08/31 00:17:27;;;;;;;;;;;19.50;96.20;19.60;99238.00;;;;337777;28;95399;-90
2023/08/31 00:17:39;;;;;;;;;;;19.50;96.20;19.70;99237.00;;;;335450;29;83270;-90
2023/08/31 00:17:51;;;;;;;;;;;19.50;96.20;19.70;99242.00;;;;335878;28;94131;-91
2023/08/31 00:18:03;;;;;;;;;;;19.50;96.10;19.70;99239.00;;;;337933;28;83910;-90
2023/08/31 00:18:16;;;;;;;;;;;19.50;96.20;19.70;99232.00;;;;336060;28;92756;-90
2023/08/31 00:18:28;;;;;;;;;;;19.50;96.20;19.70;99247.00;;;;335336;29;83555;-90
2023/08/31 00:18:40;;;;;;;;;;;19.50;96.10;19.70;99235.00;;;;337083;28;97586;-90
2023/08/31 00:18:54;;;;;;;;;;;19.60;96.20;19.80;99238.00;;;;337984;28;83312;-90
2023/08/31 00:19:05;;;;;;;;;;;19.50;96.10;19.80;99240.00;;;;337206;28;95369;-91
2023/08/31 00:19:17;;;;;;;;;;;19.60;96.20;19.70;99229.00;;;;336729;28;83540;-89
2023/08/31 00:19:29;;;;;;;;;;;19.60;96.40;19.60;99232.00;;;;335492;28;95409;-91
2023/08/31 00:19:41;;;;;;;;;;;19.60;96.50;19.50;99235.00;;;;335396;29;83260;-90
2023/08/31 00:19:54;;;;;;;;;;;19.60;96.50;19.50;99237.00;;;;334573;29;95419;-91
2023/08/31 00:20:08;;;;;;;;;;;19.50;96.50;19.50;99236.00;;;;335359;29;83363;-91
2023/08/31 00:20:21;;;;;;;;;;;19.50;96.40;19.50;99240.00;;;;335890;28;95492;-90
2023/08/31 00:20:33;;;;;;;;;;;19.50;96.60;19.60;99237.00;;;;339178;28;83482;-90
2023/08/31 00:20:45;;;;;;;;;;;19.50;96.50;19.60;99228.00;;;;337188;28;96555;-91
2023/08/31 00:20:57;;;;;;;;;;;19.50;96.50;19.70;99240.00;;;;336708;28;83421;-90
2023/08/31 00:21:09;;;;;;;;;;;19.50;96.40;19.70;99235.00;;;;338532;28;97028;-90
2023/08/31 00:21:22;;;;;;;;;;;19.50;96.40;19.70;99240.00;;;;341959;28;82559;-91
2023/08/31 00:21:34;;;;;;;;;;;19.50;96.40;19.60;99239.00;;;;334539;29;96365;-90
2023/08/31 00:21:46;;;;;;;;;;;19.50;96.40;19.50;99236.00;;;;337969;28;83444;-90
2023/08/31 00:21:58;;;;;;;;;;;19.50;96.50;19.50;99245.00;;;;337229;28;96326;-91
2023/08/31 00:22:10;;;;;;;;;;;19.50;96.60;19.50;99243.00;;;;339300;28;82566;-90
2023/08/31 00:22:21;;;;;;;;;;;19.50;96.50;19.50;99238.00;;;;337191;28;96532;-90
2023/08/31 00:22:33;;;;;;;;;;;19.50;96.50;19.50;99243.00;;;;335251;29;83545;-91
2023/08/31 00:22:45;;;;;;;;;;;19.50;96.60;19.50;99240.00;;;;338476;28;97663;-90
2023/08/31 00:22:58;;;;;;;;;;;19.50;96.60;19.40;99239.00;;;;339287;28;83306;-90
2023/08/31 00:23:10;;;;;;;;;;;19.40;96.70;19.40;99241.00;;;;337113;28;95305;-90
2023/08/31 00:23:25;;;;;;;;;;;19.50;96.70;19.60;99238.00;;;;338110;28;83413;-90
2023/08/31 00:23:36;;;;;;;;;;;19.50;96.60;19.70;99238.00;;;;337111;28;96302;-90
2023/08/31 00:23:49;;;;;;;;;;;19.50;96.60;19.60;99242.00;;;;339481;28;83358;-90
2023/08/31 00:24:01;;;;;;;;;;;19.50;96.60;19.60;99246.00;;;;335947;28;94114;-90
2023/08/31 00:24:14;;;;;;;;;;;19.50;96.60;19.50;99244.00;;;;337885;28;83434;-90
2023/08/31 00:24:31;;;;;;;;;;;19.50;96.70;19.50;99239.00;;;;335895;28;95475;-90
2023/08/31 00:24:43;;;;;;;;;;;19.50;96.70;19.50;99236.00;;;;336600;28;83458;-90
2023/08/31 00:24:55;;;;;;;;;;;19.40;96.70;19.50;99244.00;;;;335830;28;97236;-90
2023/08/31 00:25:08;;;;;;;;;;;19.50;96.70;19.40;99244.00;;;;337885;28;83447;-90
2023/08/31 00:25:20;;;;;;;;;;;19.40;96.70;19.50;99239.00;;;;338309;28;95699;-90
2023/08/31 00:25:32;;;;;;;;;;;19.40;96.70;19.50;99236.00;;;;337959;28;83463;-90
2023/08/31 00:25:44;;;;;;;;;;;19.40;96.70;19.50;99235.00;;;;339642;28;94956;-90
2023/08/31 00:25:57;;;;;;;;;;;19.40;96.70;19.40;99242.00;;;;337853;28;83440;-90
2023/08/31 00:26:08;;;;;;;;;;;19.40;96.80;19.40;99242.00;;;;338543;28;95535;-90
2023/08/31 00:26:20;;;;;;;;;;;19.40;96.80;19.40;99245.00;;;;338071;28;83204;-90
2023/08/31 00:26:33;;;;;;;;;;;19.40;96.80;19.40;99237.00;;;;341091;28;96448;-90
2023/08/31 00:26:45;;;;;;;;;;;19.40;96.80;19.50;99247.00;;;;336642;28;83520;-91
2023/08/31 00:26:57;;;;;;;;;;;19.40;96.70;19.60;99241.00;;;;338293;28;95788;-91
2023/08/31 00:27:12;;;;;;;;;;;19.40;96.60;19.60;99240.00;;;;339278;28;83351;-91
2023/08/31 00:27:24;;;;;;;;;;;19.40;96.50;19.60;99240.00;;;;337210;28;96931;-91
2023/08/31 00:27:40;;;;;;;;;;;19.40;96.50;19.60;99244.00;;;;337898;28;83365;-90
2023/08/31 00:27:53;;;;;;;;;;;19.40;96.70;19.60;99232.00;;;;335781;28;96524;-90
2023/08/31 00:28:06;;;;;;;;;;;19.40;96.80;19.60;99238.00;;;;338533;28;82487;-89
2023/08/31 00:28:18;;;;;;;;;;;19.40;96.40;19.50;99245.00;;;;335077;29;95830;-90
2023/08/31 00:28:30;;;;;;;;;;;19.40;96.60;19.50;99234.00;;;;338389;28;83451;-91
2023/08/31 00:28:44;;;;;;;;;;;19.40;96.70;19.50;99248.00;;;;338427;28;95504;-87
2023/08/31 00:28:56;;;;;;;;;;;19.40;96.70;19.40;99239.00;;;;338439;28;82369;-91
2023/08/31 00:29:10;;;;;;;;;;;19.40;96.80;19.40;99245.00;;;;338958;28;97601;-92
2023/08/31 00:29:23;;;;;;;;;;;19.40;96.90;19.40;99247.00;;;;337133;28;82526;-91
2023/08/31 00:29:35;;;;;;;;;;;19.40;96.90;19.40;99240.00;;;;339156;28;93136;-92
2023/08/31 00:29:50;;;;;;;;;;;19.40;96.90;19.40;99243.00;;;;337206;28;82452;-91
2023/08/31 00:30:06;;;;;;;;;;;19.40;96.80;19.40;99234.00;;;;339172;28;93041;-91
2023/08/31 00:30:18;;;;;;;;;;;19.40;96.90;19.40;99250.00;;;;339809;28;82503;-89
2023/08/31 00:30:31;;;;;;;;;;;19.40;97.00;19.40;99240.00;;;;337507;28;96781;-90
2023/08/31 00:30:44;;;;;;;;;;;19.40;97.00;19.40;99246.00;;;;338292;28;83546;-89
2023/08/31 00:30:57;;;;;;;;;;;19.40;97.00;19.40;99241.00;;;;338975;28;95906;-90
2023/08/31 00:31:09;;;;;;;;;;;19.40;97.00;19.40;99242.00;;;;339692;28;83442;-89
2023/08/31 00:31:22;;;;;;;;;;;19.40;97.00;19.40;99243.00;;;;336279;28;97684;-89
2023/08/31 00:31:34;;;;;;;;;;;19.40;97.00;19.40;99242.00;;;;335783;29;82427;-90
2023/08/31 00:31:48;;;;;;;;;;;19.40;97.00;19.40;99243.00;;;;336341;28;96438;-90
2023/08/31 00:32:00;;;;;;;;;;;19.40;97.00;19.40;99241.00;;;;335771;29;82521;-90
2023/08/31 00:32:13;;;;;;;;;;;19.40;97.00;19.30;99241.00;;;;336349;28;95256;-91
2023/08/31 00:32:25;;;;;;;;;;;19.40;97.00;19.40;99243.00;;;;338356;28;83342;-89
2023/08/31 00:32:39;;;;;;;;;;;19.40;97.10;19.40;99243.00;;;;337601;28;95057;-90
2023/08/31 00:32:53;;;;;;;;;;;19.40;97.10;19.40;99251.00;;;;338474;28;82496;-90
2023/08/31 00:33:05;;;;;;;;;;;19.40;96.90;19.40;99248.00;;;;339022;28;95409;-90
2023/08/31 00:33:17;;;;;;;;;;;19.40;96.90;19.40;99238.00;;;;338284;28;83411;-89
2023/08/31 00:33:30;;;;;;;;;;;19.40;96.90;19.60;99243.00;;;;337657;28;94081;-90
2023/08/31 00:33:43;;;;;;;;;;;19.40;96.80;19.60;99241.00;;;;339613;28;83489;-89
2023/08/31 00:33:55;;;;;;;;;;;19.40;96.90;19.60;99242.00;;;;337498;28;95625;-89
2023/08/31 00:34:07;;;;;;;;;;;19.40;96.90;19.40;99242.00;;;;338413;28;83478;-90
2023/08/31 00:34:19;;;;;;;;;;;19.40;97.10;19.40;99245.00;;;;338986;28;95571;-90
2023/08/31 00:34:32;;;;;;;;;;;19.30;97.20;19.40;99240.00;;;;338184;28;82516;-90
2023/08/31 00:34:44;;;;;;;;;;;19.30;97.20;19.30;99252.00;;;;336287;28;96577;-89
2023/08/31 00:34:57;;;;;;;;;;;19.40;97.20;19.40;99241.00;;;;339759;28;82491;-90
2023/08/31 00:35:09;;;;;;;;;;;19.30;97.20;19.30;99243.00;;;;336218;28;95270;-90
2023/08/31 00:35:21;;;;;;;;;;;19.40;97.20;19.40;99246.00;;;;339693;28;82585;-89
2023/08/31 00:35:34;;;;;;;;;;;19.30;97.10;19.30;99240.00;;;;336244;28;96673;-90
2023/08/31 00:35:46;;;;;;;;;;;19.30;97.20;19.30;99250.00;;;;336949;28;83493;-90
2023/08/31 00:36:03;;;;;;;;;;;19.30;97.20;19.30;99249.00;;;;336375;28;96129;-90
2023/08/31 00:36:15;;;;;;;;;;;19.30;97.40;19.30;99249.00;;;;336966;28;83317;-89
2023/08/31 00:36:26;;;;;;;;;;;19.30;97.30;19.30;99245.00;;;;337549;28;96766;-89
2023/08/31 00:36:39;;;;;;;;;;;19.30;97.20;19.30;99244.00;;;;337044;28;82488;-90
2023/08/31 00:36:51;;;;;;;;;;;19.30;97.20;19.30;99252.00;;;;340092;28;96682;-90
2023/08/31 00:37:03;;;;;;;;;;;19.30;97.20;19.30;99246.00;;;;339898;28;82161;-89
2023/08/31 00:37:16;;;;;;;;;;;19.30;97.20;19.30;99246.00;;;;338728;28;96038;-89
2023/08/31 00:37:28;;;;;;;;;;;19.30;97.30;19.30;99243.00;;;;339537;28;82343;-89
2023/08/31 00:37:40;;;;;;;;;;;19.30;97.30;19.30;99247.00;;;;338616;28;98515;-90
2023/08/31 00:37:58;;;;;;;;;;;19.30;97.30;19.30;99248.00;;;;338068;28;83558;-90
2023/08/31 00:38:10;;;;;;;;;;;19.30;97.40;19.20;99252.00;;;;336019;28;96842;-90
2023/08/31 00:38:22;;;;;;;;;;;19.30;97.40;19.20;99245.00;;;;338179;28;82419;-90
2023/08/31 00:38:34;;;;;;;;;;;19.30;97.40;19.30;99247.00;;;;337306;28;94227;-89
2023/08/31 00:38:46;;;;;;;;;;;19.30;97.40;19.30;99256.00;;;;336740;28;83486;-89
2023/08/31 00:38:58;;;;;;;;;;;19.20;97.20;19.30;99247.00;;;;337321;28;95525;-89
2023/08/31 00:39:10;;;;;;;;;;;19.30;97.20;19.30;99251.00;;;;339091;28;82590;-90
2023/08/31 00:39:22;;;;;;;;;;;19.30;97.30;19.30;99246.00;;;;337144;28;95558;-90
2023/08/31 00:39:34;;;;;;;;;;;19.30;97.20;19.30;99249.00;;;;339319;28;82531;-90
2023/08/31 00:39:46;;;;;;;;;;;19.30;97.10;19.30;99241.00;;;;336996;28;96566;-89
2023/08/31 00:39:58;;;;;;;;;;;19.30;97.10;19.30;99240.00;;;;339188;28;83355;-89
2023/08/31 00:40:13;;;;;;;;;;;19.30;97.20;19.30;99248.00;;;;338615;28;96526;-89
2023/08/31 00:40:25;;;;;;;;;;;19.30;97.20;19.30;99245.00;;;;338069;28;82452;-90
2023/08/31 00:40:45;;;;;;;;;;;19.30;97.20;19.30;99239.00;;;;338792;28;96604;-90
2023/08/31 00:40:57;;;;;;;;;;;19.30;97.30;19.50;99244.00;;;;339546;28;82463;-90
2023/08/31 00:41:09;;;;;;;;;;;19.30;97.10;19.40;99246.00;;;;336117;28;96710;-90
2023/08/31 00:41:22;;;;;;;;;;;19.20;97.10;19.40;99247.00;;;;338173;28;82589;-90
2023/08/31 00:41:34;;;;;;;;;;;19.30;97.20;19.30;99252.00;;;;338815;28;96044;-90
2023/08/31 00:41:46;;;;;;;;;;;19.30;97.40;19.30;99249.00;;;;339479;28;83376;-90
2023/08/31 00:41:59;;;;;;;;;;;19.20;97.40;19.30;99246.00;;;;337283;28;98141;-90
2023/08/31 00:42:12;;;;;;;;;;;19.30;97.60;19.30;99248.00;;;;336962;28;83424;-90
2023/08/31 00:42:26;;;;;;;;;;;19.20;97.30;19.30;99244.00;;;;337419;28;97026;-90
2023/08/31 00:42:38;;;;;;;;;;;19.20;97.50;19.30;99246.00;;;;339488;28;82507;-89
2023/08/31 00:42:51;;;;;;;;;;;19.20;97.30;19.40;99241.00;;;;338631;28;94257;-90
2023/08/31 00:43:03;;;;;;;;;;;19.20;97.20;19.40;99247.00;;;;338249;28;82493;-90
2023/08/31 00:43:15;;;;;;;;;;;19.20;97.30;19.50;99249.00;;;;338704;28;96929;-90
2023/08/31 00:43:28;;;;;;;;;;;19.30;97.60;19.50;99249.00;;;;335372;29;82614;-90
2023/08/31 00:43:40;;;;;;;;;;;19.30;97.30;19.40;99250.00;;;;334774;29;96791;-89
2023/08/31 00:43:52;;;;;;;;;;;19.30;97.40;19.40;99248.00;;;;336770;28;83354;-90
2023/08/31 00:44:04;;;;;;;;;;;19.30;97.50;19.50;99251.00;;;;338595;28;97434;-89
2023/08/31 00:44:16;;;;;;;;;;;19.30;97.40;19.40;99248.00;;;;339581;28;82387;-90
2023/08/31 00:44:31;;;;;;;;;;;19.20;97.30;19.40;99244.00;;;;337254;28;96038;-90
2023/08/31 00:44:42;;;;;;;;;;;19.30;97.40;19.30;99246.00;;;;335619;29;82574;-90
2023/08/31 00:44:54;;;;;;;;;;;19.30;97.40;19.30;99255.00;;;;337347;28;96419;-89
2023/08/31 00:45:07;;;;;;;;;;;19.30;97.40;19.30;99248.00;;;;338151;28;83466;-89
2023/08/31 00:45:19;;;;;;;;;;;19.30;97.40;19.40;99243.00;;;;337360;28;96803;-90
2023/08/31 00:45:31;;;;;;;;;;;19.30;97.40;19.50;99240.00;;;;339528;28;83429;-90
2023/08/31 00:45:44;;;;;;;;;;;19.30;97.30;19.50;99251.00;;;;337416;28;96670;-90
2023/08/31 00:45:57;;;;;;;;;;;19.30;97.30;19.60;99245.00;;;;338048;28;82556;-90
2023/08/31 00:46:10;;;;;;;;;;;19.30;97.20;19.60;99250.00;;;;336088;28;95106;-89
2023/08/31 00:46:22;;;;;;;;;;;19.30;97.20;19.60;99252.00;;;;338266;28;83328;-90
2023/08/31 00:46:34;;;;;;;;;;;19.30;97.20;19.60;99248.00;;;;339981;28;96356;-90
2023/08/31 00:46:46;;;;;;;;;;;19.30;97.20;19.60;99252.00;;;;339519;28;82529;-89
2023/08/31 00:46:58;;;;;;;;;;;19.30;97.30;19.50;99247.00;;;;338652;28;97482;-90
2023/08/31 00:47:10;;;;;;;;;;;19.30;97.40;19.40;99247.00;;;;339457;28;83303;-90
2023/08/31 00:47:22;;;;;;;;;;;19.30;97.50;19.50;99248.00;;;;337577;28;93582;-90
2023/08/31 00:47:34;;;;;;;;;;;19.30;97.40;19.40;99247.00;;;;339417;28;83527;-89
2023/08/31 00:47:47;;;;;;;;;;;19.30;97.50;19.50;99255.00;;;;337359;28;96725;-90
2023/08/31 00:47:59;;;;;;;;;;;19.30;97.50;19.50;99249.00;;;;339438;28;83495;-89
2023/08/31 00:48:14;;;;;;;;;;;19.30;97.50;19.50;99248.00;;;;335921;28;96671;-90
2023/08/31 00:48:26;;;;;;;;;;;19.30;97.40;19.50;99245.00;;;;335564;29;83369;-90
2023/08/31 00:48:38;;;;;;;;;;;19.30;97.40;19.40;99247.00;;;;338648;28;96419;-90
2023/08/31 00:48:50;;;;;;;;;;;19.30;97.60;19.40;99242.00;;;;336817;28;83349;-89
2023/08/31 00:49:03;;;;;;;;;;;19.30;97.60;19.40;99242.00;;;;336211;28;94178;-90
2023/08/31 00:49:16;;;;;;;;;;;19.30;97.50;19.30;99252.00;;;;336903;28;82522;-89
2023/08/31 00:49:28;;;;;;;;;;;19.30;97.70;19.40;99249.00;;;;338816;28;93146;-89
2023/08/31 00:49:40;;;;;;;;;;;19.30;97.60;19.50;99248.00;;;;336854;28;83353;-89
2023/08/31 00:49:52;;;;;;;;;;;19.30;97.60;19.50;99247.00;;;;336057;28;95748;-89
2023/08/31 00:50:07;;;;;;;;;;;19.30;97.70;19.50;99252.00;;;;340822;28;82319;-89
2023/08/31 00:50:19;;;;;;;;;;;19.30;97.60;19.60;99241.00;;;;338648;28;93355;-89
2023/08/31 00:50:31;;;;;;;;;;;19.30;97.80;19.50;99244.00;;;;339437;28;83209;-89
2023/08/31 00:50:45;;;;;;;;;;;19.40;97.50;19.50;99245.00;;;;336078;28;96759;-90
2023/08/31 00:50:57;;;;;;;;;;;19.30;97.60;19.40;99240.00;;;;337885;28;83511;-89
2023/08/31 00:51:10;;;;;;;;;;;19.30;97.70;19.40;99239.00;;;;337372;28;96287;-89
2023/08/31 00:51:22;;;;;;;;;;;19.30;97.70;19.40;99237.00;;;;340759;28;83356;-89
2023/08/31 00:51:34;;;;;;;;;;;19.30;97.60;19.40;99245.00;;;;337408;28;97329;-90
2023/08/31 00:51:48;;;;;;;;;;;19.30;97.60;19.30;99249.00;;;;339570;28;82372;-89
2023/08/31 00:52:00;;;;;;;;;;;19.30;97.50;19.30;99245.00;;;;337380;28;93175;-89
2023/08/31 00:52:12;;;;;;;;;;;19.30;97.70;19.30;99242.00;;;;336948;28;83348;-89
2023/08/31 00:52:24;;;;;;;;;;;19.30;97.70;19.30;99237.00;;;;337226;28;97720;-90
2023/08/31 00:52:36;;;;;;;;;;;19.30;97.60;19.40;99237.00;;;;337990;28;83515;-89
2023/08/31 00:52:48;;;;;;;;;;;19.30;97.70;19.30;99240.00;;;;337507;28;95950;-90
2023/08/31 00:53:00;;;;;;;;;;;19.30;97.80;19.30;99241.00;;;;338147;28;83510;-89
2023/08/31 00:53:12;;;;;;;;;;;19.30;97.90;19.30;99242.00;;;;337267;28;96653;-89
2023/08/31 00:53:25;;;;;;;;;;;19.30;97.90;19.30;99241.00;;;;338106;28;83435;-89
2023/08/31 00:53:37;;;;;;;;;;;19.30;97.90;19.20;99239.00;;;;337444;28;94178;-89
2023/08/31 00:53:53;;;;;;;;;;;19.20;98.00;19.20;99237.00;;;;334163;29;83349;-89
2023/08/31 00:54:05;;;;;;;;;;;19.20;98.00;19.30;99240.00;;;;338493;28;95787;-89
2023/08/31 00:54:17;;;;;;;;;;;19.20;98.00;19.20;99238.00;;;;339460;28;82563;-90
2023/08/31 00:54:29;;;;;;;;;;;19.20;98.00;19.20;99241.00;;;;334601;29;97991;-89
2023/08/31 00:54:42;;;;;;;;;;;19.20;98.00;19.20;99235.00;;;;339566;28;83490;-89
2023/08/31 00:54:54;;;;;;;;;;;19.20;98.00;19.20;99239.00;;;;336034;28;96579;-89
2023/08/31 00:55:06;;;;;;;;;;;19.20;98.00;19.20;99238.00;;;;336778;28;83581;-89
2023/08/31 00:55:18;;;;;;;;;;;19.20;98.00;19.20;99243.00;;;;338663;28;96897;-89
2023/08/31 00:55:30;;;;;;;;;;;19.20;98.10;19.20;99239.00;;;;338146;28;82499;-89
2023/08/31 00:55:42;;;;;;;;;;;19.20;98.10;19.20;99242.00;;;;338804;28;95516;-88
2023/08/31 00:55:54;;;;;;;;;;;19.20;98.20;19.20;99244.00;;;;339428;28;82602;-89
2023/08/31 00:56:08;;;;;;;;;;;19.20;98.20;19.20;99242.00;;;;337227;28;95544;-89
2023/08/31 00:56:20;;;;;;;;;;;19.10;98.10;19.20;99244.00;;;;338125;28;83376;-89
2023/08/31 00:56:32;;;;;;;;;;;19.20;98.10;19.20;99238.00;;;;338584;28;97343;-89
2023/08/31 00:56:44;;;;;;;;;;;19.10;98.20;19.20;99239.00;;;;338148;28;83403;-89
2023/08/31 00:56:57;;;;;;;;;;;19.10;98.20;19.20;99235.00;;;;338658;28;97159;-89
2023/08/31 00:57:09;;;;;;;;;;;19.10;98.00;19.20;99237.00;;;;339472;28;83373;-88
2023/08/31 00:57:21;;;;;;;;;;;19.10;98.00;19.10;99242.00;;;;340081;28;95626;-89
2023/08/31 00:57:33;;;;;;;;;;;19.10;98.00;19.10;99232.00;;;;338142;28;83488;-89
2023/08/31 00:57:45;;;;;;;;;;;19.10;98.20;19.10;99235.00;;;;338795;28;95322;-89
2023/08/31 00:57:58;;;;;;;;;;;19.10;98.20;19.20;99237.00;;;;339395;28;83561;-88
2023/08/31 00:58:10;;;;;;;;;;;19.10;98.10;19.20;99236.00;;;;338700;28;96837;-89
2023/08/31 00:58:22;;;;;;;;;;;19.10;98.10;19.20;99239.00;;;;335639;29;83400;-90
2023/08/31 00:58:35;;;;;;;;;;;19.10;98.10;19.20;99233.00;;;;336043;28;96272;-89
2023/08/31 00:58:47;;;;;;;;;;;19.10;98.10;19.20;99233.00;;;;336883;28;83398;-90
2023/08/31 00:58:58;;;;;;;;;;;19.10;98.00;19.20;99238.00;;;;337627;28;96283;-90
2023/08/31 00:59:10;;;;;;;;;;;19.10;97.80;19.20;99238.00;;;;337045;28;82556;-90
2023/08/31 00:59:23;;;;;;;;;;;19.10;97.70;19.20;99233.00;;;;334883;29;96474;-90
2023/08/31 00:59:36;;;;;;;;;;;19.10;97.70;19.20;99228.00;;;;337114;28;82388;-89
2023/08/31 00:59:48;;;;;;;;;;;19.10;97.80;19.20;99229.00;;;;336197;28;96562;-89
2023/08/31 01:00:00;;;;;;;;;;;19.10;97.90;19.20;99234.00;;;;335719;29;82525;-89
2023/08/31 01:00:13;;;;;;;;;;;19.10;98.00;19.20;99237.00;;;;336348;28;95502;-89
2023/08/31 01:00:33;;;;;;;;;;;19.10;98.00;19.20;99236.00;;;;334335;29;83610;-90
2023/08/31 01:01:11;;;;;;;;;;;19.10;98.20;19.10;99234.00;;;;336288;28;96216;-89
2023/08/31 01:01:37;;;;;;;;;;;19.10;98.20;19.20;99230.00;;;;339242;28;82498;-89
2023/08/31 01:02:16;;;;;;;;;;;19.10;98.20;19.20;99239.00;;;;338593;28;93951;-89
2023/08/31 01:02:34;;;;;;;;;;;19.10;98.20;19.10;99243.00;;;;339513;28;82544;-90
2023/08/31 01:03:03;;;;;;;;;;;19.10;98.10;19.10;99242.00;;;;338753;28;95995;-88
2023/08/31 01:03:27;;;;;;;;;;;19.10;98.50;19.20;99235.00;;;;337842;28;82592;-90
2023/08/31 01:03:43;;;;;;;;;;;19.10;98.50;19.20;99233.00;;;;335680;29;96715;-89
2023/08/31 01:04:12;;;;;;;;;;;19.10;98.20;19.30;99234.00;;;;339077;28;82690;-89