Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:23;;;;;;;0.90;0.60;;;21.80;45.80;;;;;;5055811;28;20040;-62
2023/06/16 00:03:52;;;;;;;0.85;0.60;;;21.80;45.90;;;;;;5063522;28;20120;-63
2023/06/16 00:06:19;;;;;;;1.05;0.65;;;21.70;45.90;;;;;;5065728;28;20136;-63
2023/06/16 00:08:51;;;;;;;0.95;0.70;;;21.70;46.10;;;;;;5069557;28;20424;-63
2023/06/16 00:11:17;;;;;;;;;;;21.70;45.90;;;;;;5059302;28;20388;-64
2023/06/16 00:13:44;;;;;;;2.22;0.93;;;21.60;46.00;;;;;;5062519;28;20253;-63
2023/06/16 00:16:10;;;;;;;1.13;0.73;;;21.60;46.20;;;;;;5057158;28;20099;-59
2023/06/16 00:18:40;;;;;;;0.98;0.70;;;21.50;46.20;;;;;;5058400;28;20079;-59
2023/06/16 00:21:08;;;;;;;0.70;0.70;;;21.50;46.40;;;;;;5044831;28;20020;-59
2023/06/16 00:23:34;;;;;;;0.63;0.60;;;21.50;46.70;;;;;;5068641;28;20476;-59
2023/06/16 00:26:00;;;;;;;1.90;1.00;;;21.40;46.90;;;;;;5061506;28;20036;-59
2023/06/16 00:28:25;;;;;;;1.33;0.70;;;21.30;47.00;;;;;;5067793;28;20126;-59
2023/06/16 00:30:51;;;;;;;1.17;0.63;;;21.30;47.20;;;;;;5049170;28;20072;-60
2023/06/16 00:33:18;;;;;;;0.80;0.80;;;21.20;47.20;;;;;;5066988;28;20193;-59
2023/06/16 00:35:43;;;;;;;0.73;0.60;;;21.10;47.40;;;;;;5066530;28;20021;-60
2023/06/16 00:38:10;;;;;;;0.73;0.60;;;21.10;47.50;;;;;;5064300;28;20060;-63
2023/06/16 00:40:36;;;;;;;0.63;0.60;;;21.00;47.40;;;;;;5068157;28;20029;-63
2023/06/16 00:43:02;;;;;;;0.75;0.63;;;21.00;47.40;;;;;;5063503;28;20048;-60
2023/06/16 00:45:31;;;;;;;0.45;0.40;;;20.90;47.30;;;;;;5060570;28;20032;-59
2023/06/16 00:47:58;;;;;;;0.93;0.80;;;20.90;47.40;;;;;;5057985;28;20047;-59
2023/06/16 00:50:24;;;;;;;1.77;1.00;;;20.90;47.70;;;;;;5067537;28;20145;-59
2023/06/16 00:52:51;;;;;;;1.45;0.52;;;20.90;47.80;;;;;;5050471;28;20032;-59
2023/06/16 00:55:21;;;;;;;1.17;0.70;;;20.80;47.80;;;;;;5050197;28;20454;-59
2023/06/16 00:57:49;;;;;;;0.95;0.85;;;20.80;48.00;;;;;;5061678;28;20438;-63
2023/06/16 01:00:15;;;;;;;1.23;0.80;;;20.80;48.10;;;;;;5051486;28;20051;-63
2023/06/16 01:02:44;;;;;;;1.30;0.95;;;20.70;48.00;;;;;;5058322;28;20112;-63
2023/06/16 01:05:12;;;;;;;1.23;0.85;;;20.70;48.10;;;;;;5069656;28;20571;-59
2023/06/16 01:07:50;;;;;;;0.80;0.70;;;20.60;48.20;;;;;;5064583;28;20044;-63
2023/06/16 01:10:41;;;;;;;1.05;0.90;;;20.60;48.30;;;;;;5064237;28;20094;-63
2023/06/16 01:13:31;;;;;;;0.77;0.52;;;20.60;48.40;;;;;;5029421;28;20047;-62
2023/06/16 01:16:01;;;;;;;1.00;0.73;;;20.60;48.50;;;;;;5058927;28;20483;-63
2023/06/16 01:18:29;;;;;;;1.42;0.50;;;20.50;48.50;;;;;;5056331;28;20099;-64
2023/06/16 01:20:59;;;;;;;1.08;0.93;;;20.50;48.70;;;;;;5058797;28;20028;-64
2023/06/16 01:24:01;;;;;;;0.80;0.70;;;20.50;48.90;;;;;;5060977;28;20013;-64
2023/06/16 01:26:30;;;;;;;1.25;0.73;;;20.50;49.00;;;;;;5061671;28;20021;-63
2023/06/16 01:28:59;;;;;;;0.93;0.68;;;20.40;49.20;;;;;;5058567;28;20022;-63
2023/06/16 01:31:28;;;;;;;0.80;0.80;;;20.30;49.40;;;;;;5061235;28;20028;-64
2023/06/16 01:33:55;;;;;;;1.30;0.90;;;20.30;49.50;;;;;;5060203;28;20495;-63
2023/06/16 01:36:21;;;;;;;1.23;0.80;;;20.30;49.50;;;;;;5043530;28;20033;-63
2023/06/16 01:38:48;;;;;;;0.70;0.40;;;20.30;49.50;;;;;;5063079;28;20777;-67
2023/06/16 01:41:18;;;;;;;0.88;0.82;;;20.20;49.50;;;;;;5069323;28;20085;-68
2023/06/16 01:43:45;;;;;;;0.80;0.55;;;20.20;49.60;;;;;;5065073;28;20123;-67
2023/06/16 01:46:12;;;;;;;1.55;0.55;;;20.20;50.30;;;;;;5046625;28;20203;-67
2023/06/16 01:48:38;;;;;;;1.13;0.80;;;20.10;49.70;;;;;;5062736;28;20021;-66
2023/06/16 01:51:04;;;;;;;0.52;0.52;;;20.10;49.80;;;;;;5048439;28;20067;-63
2023/06/16 01:53:29;;;;;;;2.50;1.08;;;20.10;49.90;;;;;;5069052;28;20039;-64
2023/06/16 01:55:55;;;;;;;1.52;0.95;;;20.00;50.10;;;;;;5065174;28;20056;-60
2023/06/16 01:58:23;;;;;;;1.60;0.80;;;19.90;50.30;;;;;;5065477;28;20080;-60
2023/06/16 02:01:27;;;;;;;0.68;0.68;;;19.90;50.50;;;;;;5070998;28;20043;-60
2023/06/16 02:03:58;;;;;;;0.80;0.65;;;19.90;50.60;;;;;;5062617;28;20044;-60
2023/06/16 02:06:41;;;;;;;0.70;0.60;;;19.80;50.60;;;;;;5065409;28;20089;-64
2023/06/16 02:09:09;;;;;;;0.73;0.63;;;19.70;50.60;;;;;;5068782;28;20487;-63
2023/06/16 02:11:35;;;;;;;0.82;0.80;;;19.70;50.50;;;;;;5067816;28;20016;-64
2023/06/16 02:14:03;;;;;;;0.73;0.60;;;19.60;50.80;;;;;;5059424;28;20509;-64
2023/06/16 02:16:42;;;;;;;1.25;0.80;;;19.60;50.80;;;;;;5069040;28;20044;-64
2023/06/16 02:19:09;;;;;;;0.73;0.70;;;19.60;50.90;;;;;;5059787;28;20037;-63
2023/06/16 02:21:36;;;;;;;1.10;0.60;;;19.50;50.90;;;;;;5065434;28;20020;-64
2023/06/16 02:24:03;;;;;;;1.13;0.60;;;19.50;51.10;;;;;;5065751;28;20059;-64
2023/06/16 02:26:29;;;;;;;1.17;0.93;;;19.40;51.10;;;;;;5067081;28;20132;-64
2023/06/16 02:28:55;;;;;;;1.10;0.60;;;19.40;51.40;;;;;;5068818;28;20539;-64
2023/06/16 02:31:21;;;;;;;1.23;0.80;;;19.40;51.50;;;;;;5059355;28;20021;-64
2023/06/16 02:33:51;;;;;;;1.25;0.93;;;19.30;51.60;;;;;;5065606;28;20024;-63
2023/06/16 02:36:17;;;;;;;0.60;0.60;;;19.30;51.70;;;;;;5068572;28;20086;-64
2023/06/16 02:38:43;;;;;;;1.35;1.05;;;19.30;51.90;;;;;;5058285;28;20124;-64
2023/06/16 02:41:09;;;;;;;0.90;0.80;;;19.20;52.00;;;;;;5066686;28;20758;-64
2023/06/16 02:43:35;;;;;;;0.82;0.60;;;19.20;52.10;;;;;;5049548;28;20025;-64
2023/06/16 02:46:01;;;;;;;0.88;0.88;;;19.20;52.10;;;;;;5066319;28;20028;-63
2023/06/16 02:48:27;;;;;;;0.70;0.60;;;19.20;52.30;;;;;;5041598;28;20059;-63
2023/06/16 02:50:53;;;;;;;1.63;1.08;;;19.20;52.50;;;;;;5070004;28;20031;-63
2023/06/16 02:53:19;;;;;;;0.65;0.65;;;19.10;52.60;;;;;;5060931;28;20029;-66
2023/06/16 02:55:48;;;;;;;1.17;0.90;;;19.10;52.80;;;;;;5049428;28;20032;-63
2023/06/16 02:58:13;;;;;;;0.85;0.80;;;19.10;53.00;;;;;;5066667;28;20029;-62
2023/06/16 03:00:39;;;;;;;1.30;0.77;;;19.10;53.00;;;;;;5066261;28;20391;-65
2023/06/16 03:03:07;;;;;;;1.00;0.80;;;19.10;53.00;;;;;;5038570;28;20079;-63
2023/06/16 03:05:34;;;;;;;1.02;0.80;;;19.10;53.00;;;;;;5059463;28;20399;-63
2023/06/16 03:08:00;;;;;;;1.15;0.80;;;19.10;53.00;;;;;;5065441;28;20589;-63
2023/06/16 03:10:25;;;;;;;0.70;0.70;;;19.00;53.30;;;;;;5060900;28;20028;-63
2023/06/16 03:12:51;;;;;;;0.77;0.65;;;19.00;53.40;;;;;;5048247;28;20040;-63
2023/06/16 03:15:18;;;;;;;1.15;0.82;;;19.00;53.50;;;;;;5067181;28;20036;-63
2023/06/16 03:17:44;;;;;;;1.85;1.17;;;19.00;53.50;;;;;;5069937;28;20067;-63
2023/06/16 03:20:10;;;;;;;1.70;0.80;;;19.00;53.60;;;;;;5045165;28;20488;-63
2023/06/16 03:22:36;;;;;;;1.63;0.80;;;19.00;53.90;;;;;;5061392;28;20020;-63
2023/06/16 03:25:04;;;;;;;1.00;0.60;;;19.00;54.10;;;;;;5046962;28;20028;-63
2023/06/16 03:27:30;;;;;;;1.15;0.75;;;18.90;54.10;;;;;;5060053;28;20025;-63
2023/06/16 03:29:56;;;;;;;5.15;1.10;;;18.90;54.00;;;;;;5061390;28;20388;-63
2023/06/16 03:32:22;;;;;;;0.88;0.60;;;19.00;54.10;;;;;;5065992;28;20087;-63
2023/06/16 03:34:48;;;;;;;1.00;0.75;;;18.90;54.00;;;;;;5045209;28;20052;-63
2023/06/16 03:37:14;;;;;;;1.35;1.05;;;18.90;54.20;;;;;;5062056;28;20491;-63
2023/06/16 03:39:40;;;;;;;2.13;0.85;;;19.00;54.20;;;;;;5061158;28;20055;-63
2023/06/16 03:42:06;;;;;;;1.02;0.90;;;19.00;54.10;;;;;;5061246;28;20037;-63
2023/06/16 03:44:32;;;;;;;0.82;0.60;;;19.00;54.10;;;;;;5064054;28;20021;-63
2023/06/16 03:46:58;;;;;;;0.80;0.68;;;19.00;53.90;;;;;;5058572;28;20542;-63
2023/06/16 03:49:24;;;;;;;0.70;0.47;;;19.00;53.80;;;;;;5065614;28;20357;-63
2023/06/16 03:51:49;;;;;;;1.25;0.80;;;19.10;53.70;;;;;;5065407;28;20047;-64
2023/06/16 03:54:17;;;;;;;0.93;0.60;;;19.10;53.70;;;;;;5048112;28;20266;-63
2023/06/16 03:56:43;;;;;;;1.30;0.75;;;19.10;53.60;;;;;;5069045;28;20036;-64
2023/06/16 03:59:09;;;;;;;1.10;1.00;;;19.20;53.70;;;;;;5044558;28;20228;-64
2023/06/16 04:01:38;;;;;;;1.63;0.77;;;19.20;53.70;;;;;;5047016;28;20036;-63
2023/06/16 04:04:07;;;;;;;1.30;0.60;;;19.10;53.70;;;;;;5063047;28;20357;-63
2023/06/16 04:06:34;;;;;;;0.73;0.63;;;19.20;53.70;;;;;;5065386;28;20492;-63
2023/06/16 04:09:03;;;;;;;0.88;0.80;;;19.20;53.80;;;;;;5059824;28;20016;-60
2023/06/16 04:11:29;;;;;;;1.80;1.13;;;19.20;54.00;;;;;;5041419;28;20051;-59
2023/06/16 04:13:55;;;;;;;0.80;0.80;;;19.20;54.10;;;;;;5043869;28;20348;-59
2023/06/16 04:16:20;;;;;;;1.35;0.80;;;19.20;54.20;;;;;;5056081;28;20041;-60
2023/06/16 04:18:48;;;;;;;1.25;0.70;;;19.30;54.20;;;;;;5037158;28;20041;-59
2023/06/16 04:21:17;;;;;;;1.30;0.80;;;19.30;54.20;;;;;;5060008;28;20050;-59
2023/06/16 04:23:43;;;;;;;3.50;1.05;;;19.30;54.30;;;;;;5058086;28;20071;-59
2023/06/16 04:26:09;;;;;;;1.45;1.17;;;19.30;54.30;;;;;;5054221;28;20056;-59
2023/06/16 04:28:43;;;;;;;1.73;1.23;;;19.30;54.30;;;;;;5062307;28;20473;-60
2023/06/16 04:31:11;;;;;;;1.40;0.95;;;19.20;54.50;;;;;;5060816;28;20078;-59
2023/06/16 04:33:41;;;;;;;1.50;0.80;;;19.20;54.60;;;;;;5060540;28;20060;-59
2023/06/16 04:36:08;;;;;;;3.08;1.17;;;19.20;55.20;;;;;;5041825;28;20091;-60
2023/06/16 04:38:34;;;;;;;0.80;0.80;;;19.20;54.70;;;;;;5061048;28;20029;-59
2023/06/16 04:40:59;;;;;;;2.55;1.30;;;19.20;54.80;;;;;;5065427;28;20449;-59
2023/06/16 04:43:25;;;;;;;1.05;0.68;;;19.20;54.70;;;;;;5060971;28;20082;-59
2023/06/16 04:45:51;;;;;;;1.95;1.40;;;19.10;54.60;;;;;;5061200;28;20024;-59
2023/06/16 04:48:16;;;;;;;1.20;0.90;;;19.20;54.60;;;;;;5057264;28;20079;-60
2023/06/16 04:50:42;;;;;;;2.22;1.20;;;19.10;54.50;;;;;;5041766;28;20029;-59
2023/06/16 04:53:08;;;;;;;0.52;0.52;;;19.10;54.60;;;;;;5059369;28;20036;-60
2023/06/16 04:55:33;;;;;;;0.65;0.63;;;19.10;54.60;;;;;;5055918;28;20025;-63
2023/06/16 04:57:59;;;;;;;2.20;1.00;;;19.20;54.60;;;;;;5066359;28;20032;-64
2023/06/16 05:00:27;;;;;;;3.75;1.85;;;19.20;54.50;;;;;;5065036;28;20079;-64
2023/06/16 05:02:53;;;;;;;0.93;0.68;;;19.20;54.40;;;;;;5056535;28;20029;-60
2023/06/16 05:05:20;;;;;;;1.17;0.90;;;19.30;54.60;;;;;;5059637;28;20496;-60
2023/06/16 05:07:45;;;;;;;1.25;1.00;;;19.30;54.40;;;;;;5033011;28;20348;-64
2023/06/16 05:10:11;;;;;;;1.20;0.82;;;19.40;54.40;;;;;;5036693;28;20438;-64
2023/06/16 05:12:37;;;;;;;1.25;0.88;;;19.40;54.50;;;;;;5061132;28;20037;-63
2023/06/16 05:15:03;;;;;;;1.58;1.05;;;19.50;54.60;;;;;;5057845;28;20033;-64
2023/06/16 05:17:29;;;;;;;1.77;1.27;;;19.60;54.60;;;;;;5062881;28;20110;-64
2023/06/16 05:19:55;;;;;;;0.88;0.80;;;19.60;54.40;;;;;;5056496;28;20029;-64
2023/06/16 05:22:23;;;;;;;1.58;0.85;;;19.70;54.30;;;;;;5062738;28;20387;-64
2023/06/16 05:24:53;;;;;;;1.85;0.90;;;19.70;54.20;;;;;;5059791;28;20020;-64
2023/06/16 05:27:22;;;;;;;2.67;0.98;;;19.70;54.20;;;;;;5067092;28;20028;-64
2023/06/16 05:29:50;;;;;;;1.35;1.00;;;19.80;54.20;;;;;;5062131;28;20527;-64
2023/06/16 05:32:15;;;;;;;1.42;0.80;;;19.80;54.10;;;;;;5068053;28;20329;-64
2023/06/16 05:34:41;;;;;;;3.40;1.08;;;19.90;54.10;;;;;;5046712;28;20029;-64
2023/06/16 05:37:07;;;;;;;3.65;0.70;;;19.90;54.10;;;;;;5063921;28;20399;-64
2023/06/16 05:39:32;;;;;;;1.02;0.68;;;20.00;54.10;;;;;;5063986;28;20025;-64
2023/06/16 05:41:58;;;;;;;0.85;0.85;;;20.00;54.10;;;;;;5066251;28;20040;-63
2023/06/16 05:44:23;;;;;;;1.95;0.90;;;20.00;53.90;;;;;;5066848;28;20029;-64
2023/06/16 05:46:49;;;;;;;1.80;1.40;;;20.00;53.90;;;;;;5046359;28;20024;-64
2023/06/16 05:49:15;;;;;;;1.13;1.00;;;20.00;53.90;;;;;;5047130;28;20056;-64
2023/06/16 05:51:40;;;;;;;1.35;0.80;;;20.00;54.00;;;;;;5064638;28;20488;-64
2023/06/16 05:54:06;;;;;;;1.15;1.00;;;20.10;54.00;;;;;;5068253;28;20336;-64
2023/06/16 05:56:32;;;;;;;1.27;0.85;;;20.10;54.00;;;;;;5056089;28;20029;-63
2023/06/16 05:58:57;;;;;;;1.35;0.70;;;20.10;54.10;;;;;;5029744;28;20029;-60
2023/06/16 06:01:23;;;;;;;1.17;0.75;;;20.20;54.20;;;;;;5065652;28;20494;-60
2023/06/16 06:03:49;;;;;;;3.90;1.30;;;20.30;54.10;;;;;;5058381;28;20033;-64
2023/06/16 06:06:15;;;;;;;1.13;0.70;;;20.30;53.90;;;;;;5045868;28;20150;-60
2023/06/16 06:08:40;;;;;;;1.00;0.80;;;20.40;54.10;;;;;;5035257;28;20101;-60
2023/06/16 06:11:06;;;;;;;0.70;0.60;;;20.50;54.00;;;;;;5061149;28;20028;-60
2023/06/16 06:13:33;;;;;;;1.40;1.13;;;20.60;53.80;;;;;;5054819;28;20029;-60
2023/06/16 06:15:59;;;;;;;0.70;0.70;;;20.70;53.70;;;;;;5049229;28;20024;-59
2023/06/16 06:18:25;;;;;;;0.63;0.63;;;20.80;53.50;;;;;;5061952;28;20082;-64
2023/06/16 06:20:51;;;;;;;0.75;0.70;;;21.00;53.40;;;;;;5030238;28;20488;-65
2023/06/16 06:23:16;;;;;;;1.75;1.02;;;21.10;53.10;;;;;;5060194;28;20056;-64
2023/06/16 06:25:42;;;;;;;1.10;0.88;;;21.30;52.80;;;;;;5063014;28;20147;-64
2023/06/16 06:28:08;;;;;;;1.27;0.70;;;21.40;52.60;;;;;;5041826;28;20032;-64
2023/06/16 06:30:35;;;;;;;1.02;0.93;;;21.50;52.10;;;;;;5064075;28;20052;-63
2023/06/16 06:33:01;;;;;;;0.68;0.43;;;21.60;51.70;;;;;;5067807;28;20040;-64
2023/06/16 06:35:27;;;;;;;1.40;0.80;;;21.80;51.60;;;;;;5060809;28;20029;-64
2023/06/16 06:37:52;;;;;;;0.75;0.70;;;21.90;51.40;;;;;;5060709;28;20044;-60
2023/06/16 06:40:18;;;;;;;0.60;0.60;;;22.00;51.20;;;;;;5067192;28;20051;-60
2023/06/16 06:42:44;;;;;;;2.97;0.93;;;22.10;51.00;;;;;;5050429;28;20025;-61
2023/06/16 06:45:11;;;;;;;1.30;0.98;;;22.20;50.80;;;;;;5058396;28;20120;-61
2023/06/16 06:47:37;;;;;;;1.00;0.90;;;22.30;50.80;;;;;;5057365;28;20484;-61
2023/06/16 06:50:03;;;;;;;1.65;1.08;;;22.50;50.50;;;;;;5063557;28;20047;-61
2023/06/16 06:52:29;;;;;;;3.05;1.42;;;22.70;49.90;;;;;;5035714;28;20315;-61
2023/06/16 06:54:56;;;;;;;0.60;0.60;;;22.90;49.30;;;;;;5065886;28;20387;-66
2023/06/16 06:57:22;;;;;;;1.58;1.27;;;23.10;49.00;;;;;;5061515;28;20031;-66
2023/06/16 06:59:48;;;;;;;1.20;0.82;;;23.10;48.40;;;;;;5065169;28;20037;-61
2023/06/16 07:02:14;;;;;;;0.80;0.77;;;23.10;48.20;;;;;;5063145;28;20048;-61
2023/06/16 07:04:42;;;;;;;0.80;0.80;;;23.10;48.10;;;;;;5063816;28;20025;-60
2023/06/16 07:07:08;;;;;;;0.55;0.50;;;23.00;47.90;;;;;;5042203;28;20109;-61
2023/06/16 07:09:34;;;;;;;1.02;0.93;;;23.10;47.90;;;;;;5059513;28;20405;-61
2023/06/16 07:12:00;;;;;;;1.42;1.10;;;23.10;47.80;;;;;;5066214;28;20442;-60
2023/06/16 07:14:26;;;;;;;1.08;1.00;;;23.10;47.80;;;;;;5056594;28;20029;-60
2023/06/16 07:16:52;;;;;;;0.60;0.60;;;23.10;47.70;;;;;;5067276;28;20029;-60
2023/06/16 07:19:18;;;;;;;7.00;1.25;;;23.00;47.80;;;;;;5056246;28;20454;-66
2023/06/16 07:21:44;;;;;;;0.65;0.65;;;23.00;47.60;;;;;;5065431;28;20036;-66
2023/06/16 07:24:10;;;;;;;1.00;0.60;;;23.10;47.70;;;;;;5064751;28;20051;-65
2023/06/16 07:26:37;;;;;;;1.35;1.23;;;23.10;47.70;;;;;;5062507;28;20032;-60
2023/06/16 07:29:03;;;;;;;1.40;1.25;;;23.20;47.80;;;;;;5063334;28;20024;-61
2023/06/16 07:31:28;;;;;;;1.77;1.02;;;23.30;47.80;;;;;;5048336;28;20043;-60
2023/06/16 07:33:55;;;;;;;2.70;0.90;;;23.30;47.50;;;;;;5027436;28;20029;-60
2023/06/16 07:36:21;;;;;;;1.23;0.80;;;23.40;47.40;;;;;;5062529;28;20045;-60
2023/06/16 07:38:46;;;;;;;2.75;0.77;;;23.60;47.20;;;;;;5062322;28;20104;-60
2023/06/16 07:41:12;;;;;;;1.98;0.82;;;23.70;46.80;;;;;;5059077;28;20153;-60
2023/06/16 07:43:38;;;;;;;1.30;0.90;;;23.70;46.40;;;;;;5047839;28;20028;-60
2023/06/16 07:46:04;;;;;;;1.48;1.00;;;23.80;46.20;;;;;;5061441;28;20028;-66
2023/06/16 07:48:30;;;;;;;1.60;0.90;;;23.80;46.00;;;;;;5042875;28;20166;-65
2023/06/16 07:50:56;;;;;;;0.88;0.75;;;24.00;45.80;;;;;;5062028;28;20083;-65
2023/06/16 07:53:22;;;;;;;1.60;0.80;;;24.10;45.10;;;;;;5063557;28;20028;-65
2023/06/16 07:55:47;;;;;;;1.13;0.75;;;24.20;44.70;;;;;;5047241;28;20028;-65
2023/06/16 07:58:13;;;;;;;1.35;0.90;;;24.30;44.10;;;;;;5061133;28;20145;-65
2023/06/16 08:00:39;;;;;;;1.80;0.63;;;24.40;43.70;;;;;;5065480;28;20032;-60
2023/06/16 08:03:04;;;;;;;1.15;0.85;;;24.50;43.40;;;;;;5058102;28;20802;-66
2023/06/16 08:05:30;;;;;;;0.88;0.82;;;24.60;42.50;;;;;;5060337;28;20385;-59
2023/06/16 08:07:56;;;;;;;3.50;0.80;;;24.70;42.50;;;;;;5063020;28;20404;-60
2023/06/16 08:10:23;;;;;;;1.85;0.80;;;24.70;42.50;;;;;;5039975;28;20187;-65
2023/06/16 08:12:49;;;;;;;1.05;0.63;;;24.80;41.90;;;;;;5062045;28;20111;-65
2023/06/16 08:15:16;;;;;;;1.08;0.88;;;24.90;41.40;;;;;;5053507;28;20108;-60
2023/06/16 08:17:43;;;;;;;0.73;0.68;;;25.00;41.00;;;;;;5063938;28;20434;-65
2023/06/16 08:20:10;;;;;;;0.50;0.50;;;25.00;40.50;;;;;;5057556;28;20052;-66
2023/06/16 08:22:36;;;;;;;2.15;0.82;;;25.00;40.70;;;;;;5053060;28;20059;-66
2023/06/16 08:25:02;;;;;;;1.17;0.90;;;25.10;40.30;;;;;;5044977;28;20056;-66
2023/06/16 08:27:28;;;;;;;1.25;0.82;;;25.20;40.40;;;;;;5055373;28;20027;-66
2023/06/16 08:29:53;;;;;;;1.63;1.00;;;25.30;40.00;;;;;;5055320;28;20028;-66
2023/06/16 08:32:19;;;;;;;2.38;1.35;;;25.40;39.80;;;;;;5062448;28;20032;-60
2023/06/16 08:34:45;;;;;;;2.33;1.35;;;25.40;39.60;;;;;;5058404;28;20025;-61
2023/06/16 08:37:11;;;;;;;0.80;0.60;;;25.50;39.40;;;;;;5061444;28;20040;-61
2023/06/16 08:39:37;;;;;;;1.40;1.00;;;25.60;39.30;;;;;;5059562;28;20025;-66
2023/06/16 08:42:03;;;;;;;1.70;1.10;;;25.70;38.90;;;;;;5059690;28;20032;-66
2023/06/16 08:44:33;;;;;;;0.95;0.85;;;25.70;38.60;;;;;;5067090;28;20562;-60
2023/06/16 08:46:59;;;;;;;1.15;0.98;;;25.80;38.40;;;;;;5059633;28;20185;-60
2023/06/16 08:49:25;;;;;;;0.70;0.70;;;25.80;38.10;;;;;;5060630;28;20111;-60
2023/06/16 08:51:52;;;;;;;1.20;1.02;;;25.90;37.30;;;;;;5057343;28;20021;-61
2023/06/16 08:54:25;;;;;;;1.42;1.20;;;25.90;37.20;;;;;;5064065;28;20028;-60
2023/06/16 08:56:51;;;;;;;1.10;0.88;;;26.00;37.00;;;;;;5067469;28;20028;-61
2023/06/16 08:59:18;;;;;;;1.27;0.88;;;26.00;37.30;;;;;;5060138;28;20037;-66
2023/06/16 09:01:46;;;;;;;1.15;1.05;;;26.10;36.70;;;;;;5059183;28;20120;-66
2023/06/16 09:04:13;;;;;;;1.00;0.90;;;26.10;36.30;;;;;;5064863;28;20052;-61
2023/06/16 09:06:56;;;;;;;1.60;1.15;;;26.10;36.20;;;;;;5043639;28;20040;-60
2023/06/16 09:09:22;;;;;;;0.82;0.73;;;26.20;36.50;;;;;;5046383;28;20028;-61
2023/06/16 09:12:10;;;;;;;1.23;1.02;;;26.20;36.40;;;;;;5065186;28;20052;-61
2023/06/16 09:14:39;;;;;;;1.10;0.85;;;26.40;36.50;;;;;;5062709;28;20029;-61
2023/06/16 09:17:07;;;;;;;0.93;0.80;;;26.40;35.90;;;;;;5061727;28;20029;-61
2023/06/16 09:19:55;;;;;;;1.30;1.05;;;26.50;36.10;;;;;;5063126;28;20400;-60
2023/06/16 09:22:25;;;;;;;1.20;1.00;;;26.60;35.70;;;;;;5032575;28;20059;-61
2023/06/16 09:24:58;;;;;;;0.90;0.90;;;26.50;35.60;;;;;;5060111;28;20479;-61
2023/06/16 09:27:49;;;;;;;1.83;1.00;;;26.60;35.30;;;;;;5062418;28;20059;-65
2023/06/16 09:30:18;;;;;;;1.17;0.95;;;26.80;35.60;;;;;;5056517;28;20480;-61
2023/06/16 09:32:45;;;;;;;2.20;1.45;;;26.90;35.40;;;;;;5058081;28;20045;-61
2023/06/16 09:35:22;;;;;;;1.00;1.00;;;27.00;34.80;;;;;;5063539;28;20431;-61
2023/06/16 09:37:50;;;;;;;1.65;1.20;;;27.00;35.00;;;;;;5058059;28;20028;-61
2023/06/16 09:40:18;;;;;;;4.13;1.00;;;27.10;35.10;;;;;;5059895;28;20369;-61
2023/06/16 09:42:44;;;;;;;0.73;0.70;;;27.30;34.70;;;;;;5058968;28;20054;-66
2023/06/16 09:45:15;;;;;;;1.35;1.02;;;27.40;34.80;;;;;;5057055;28;20463;-61
2023/06/16 09:47:46;;;;;;;2.05;0.82;;;27.50;34.70;;;;;;5063813;28;20029;-61
2023/06/16 09:50:17;;;;;;;1.90;1.23;;;27.60;34.50;;;;;;5056303;28;20108;-61
2023/06/16 09:52:45;;;;;;;1.50;1.00;;;27.80;34.30;;;;;;5061254;28;20067;-61
2023/06/16 09:55:15;;;;;;;1.98;1.20;;;27.90;34.10;;;;;;5061049;28;20028;-60
2023/06/16 09:57:48;;;;;;;0.80;0.80;;;27.90;34.10;;;;;;5064436;28;20071;-61
2023/06/16 10:00:18;;;;;;;0.90;0.90;;;28.00;33.90;;;;;;5065589;28;20383;-66
2023/06/16 10:02:45;;;;;;;1.30;1.20;;;28.10;33.90;;;;;;5048487;28;20054;-66
2023/06/16 10:05:18;;;;;;;1.00;0.90;;;28.20;33.50;;;;;;5068976;28;20055;-66
2023/06/16 10:07:49;;;;;;;2.80;1.10;;;28.30;33.70;;;;;;5054943;28;20052;-66
2023/06/16 10:10:19;;;;;;;1.33;1.03;;;28.40;33.30;;;;;;5067231;28;20029;-61
2023/06/16 10:12:47;;;;;;;1.40;1.15;;;28.50;33.50;;;;;;5063358;28;20286;-66
2023/06/16 10:15:20;;;;;;;1.05;0.75;;;28.60;33.60;;;;;;5067988;28;20027;-66
2023/06/16 10:17:47;;;;;;;1.75;1.00;;;28.70;33.20;;;;;;5069463;28;20036;-66
2023/06/16 10:20:20;;;;;;;0.75;0.75;;;28.80;33.10;;;;;;5066064;28;20029;-66
2023/06/16 10:22:47;;;;;;;0.93;0.80;;;28.90;32.80;;;;;;5064463;28;20035;-61
2023/06/16 10:25:13;;;;;;;1.73;1.15;;;29.00;32.80;;;;;;5068778;28;20028;-61
2023/06/16 10:27:40;;;;;;;0.80;0.80;;;29.00;32.70;;;;;;5066114;28;20040;-66
2023/06/16 10:30:16;;;;;;;2.08;1.38;;;29.10;32.70;;;;;;5067196;28;20021;-61
2023/06/16 10:32:48;;;;;;;1.08;0.80;;;29.20;32.30;;;;;;5068204;28;20056;-66
2023/06/16 10:35:14;;;;;;;2.03;1.17;;;29.30;32.60;;;;;;5066733;28;20123;-61
2023/06/16 10:37:40;;;;;;;2.15;1.48;;;29.40;32.10;;;;;;5066575;28;20025;-66
2023/06/16 10:40:12;;;;;;;1.00;0.90;;;29.30;31.70;;;;;;5067517;28;20102;-66
2023/06/16 10:42:39;;;;;;;;;;;29.30;32.10;;;;;;5065561;28;20078;-61
2023/06/16 10:45:31;;;;;;;1.65;1.25;;;29.40;31.80;;;;;;5057253;28;19912;-61
2023/06/16 10:48:03;;;;;;;1.17;1.08;;;29.50;31.80;;;;;;5063601;28;20016;-66
2023/06/16 10:50:33;;;;;;;1.38;1.25;;;29.50;31.80;;;;;;5070009;28;20198;-61
2023/06/16 10:53:15;;;;;;;1.38;1.17;;;29.60;31.60;;;;;;5068408;28;20585;-66
2023/06/16 10:55:42;;;;;;;;;;;29.80;31.70;;;;;;5067201;28;20035;-61
2023/06/16 10:58:16;;;;;;;2.38;1.30;;;29.90;31.70;;;;;;5066384;28;20387;-61
2023/06/16 11:00:56;;;;;;;1.08;0.98;;;30.00;31.20;;;;;;5045917;28;20040;-66
2023/06/16 11:03:22;;;;;;;1.23;1.05;;;30.10;31.30;;;;;;5067943;28;20025;-66
2023/06/16 11:05:58;;;;;;;1.25;1.00;;;30.20;31.50;;;;;;5068097;28;20032;-66
2023/06/16 11:08:24;;;;;;;0.98;0.95;;;30.20;31.40;;;;;;5068020;28;20060;-66
2023/06/16 11:10:57;;;;;;;1.23;1.02;;;30.10;31.60;;;;;;5068255;28;20072;-60
2023/06/16 11:13:27;;;;;;;1.13;0.93;;;29.90;31.80;;;;;;5067470;28;20483;-61
2023/06/16 11:15:56;;;;;;;2.22;1.27;;;30.00;32.10;;;;;;5063065;28;20028;-60
2023/06/16 11:18:31;;;;;;;0.93;0.73;;;30.10;31.40;;;;;;5069449;28;20162;-64
2023/06/16 11:21:01;;;;;;;1.08;1.00;;;30.00;31.60;;;;;;5058901;28;20036;-60
2023/06/16 11:23:28;;;;;;;1.25;0.93;;;29.80;31.90;;;;;;5063163;28;20028;-64
2023/06/16 11:26:09;;;;;;;1.85;1.05;;;29.60;32.10;;;;;;5068995;28;20333;-60
2023/06/16 11:28:40;;;;;;;2.47;1.00;;;29.40;32.80;;;;;;5066627;28;20111;-64
2023/06/16 11:31:07;;;;;;;4.03;1.13;;;29.20;32.60;;;;;;5063330;28;20017;-64
2023/06/16 11:33:33;;;;;;;0.85;0.80;;;29.10;33.00;;;;;;5063988;28;20352;-64
2023/06/16 11:36:16;;;;;;;1.70;1.25;;;29.10;33.20;;;;;;5063656;28;20040;-64
2023/06/16 11:38:47;;;;;;;1.40;1.08;;;29.50;33.00;;;;;;5065013;28;20041;-64
2023/06/16 11:41:23;;;;;;;2.13;1.40;;;29.90;32.90;;;;;;5060683;28;20025;-64
2023/06/16 11:43:53;;;;;;;1.85;1.33;;;30.30;32.50;;;;;;5044184;28;20125;-64
2023/06/16 11:46:21;;;;;;;1.13;0.80;;;30.30;32.10;;;;;;5062547;28;20078;-64
2023/06/16 11:48:47;;;;;;;1.80;1.38;;;30.10;32.60;;;;;;5067353;28;20453;-64
2023/06/16 11:51:14;;;;;;;1.73;1.50;;;29.90;32.70;;;;;;5059934;28;20127;-64
2023/06/16 11:53:40;;;;;;;1.00;0.90;;;29.70;32.60;;;;;;5063131;28;20098;-64
2023/06/16 11:56:07;;;;;;;1.05;0.95;;;29.80;32.80;;;;;;5062051;28;20059;-60
2023/06/16 11:58:33;;;;;;;1.10;1.00;;;29.70;32.50;;;;;;5048008;28;20033;-60
2023/06/16 12:01:01;;;;;;;1.25;1.15;;;29.80;32.80;;;;;;5068236;28;20827;-60
2023/06/16 12:03:35;;;;;;;1.30;1.20;;;30.10;32.60;;;;;;5062480;28;20409;-61
2023/06/16 12:06:06;;;;;;;1.13;1.00;;;30.40;32.00;;;;;;5064583;28;20029;-61
2023/06/16 12:08:35;;;;;;;;;;;30.60;31.90;;;;;;5066014;28;20076;-65
2023/06/16 12:11:01;;;;;;;1.20;1.00;;;30.70;31.90;;;;;;5065258;28;20701;-64
2023/06/16 12:13:26;;;;;;;2.15;1.33;;;30.70;31.70;;;;;;5063423;28;20033;-65
2023/06/16 12:15:52;;;;;;;2.67;0.95;;;30.60;32.00;;;;;;5044575;28;20040;-64
2023/06/16 12:18:18;;;;;;;0.73;0.73;;;30.50;32.10;;;;;;5058390;28;20025;-64
2023/06/16 12:20:45;;;;;;;1.23;0.93;;;30.50;32.20;;;;;;5044436;28;20028;-64
2023/06/16 12:23:11;;;;;;;1.20;0.82;;;30.50;32.30;;;;;;5042908;28;20040;-64
2023/06/16 12:25:37;;;;;;;0.75;0.75;;;30.70;32.10;;;;;;5061569;28;20028;-64
2023/06/16 12:28:03;;;;;;;1.00;0.70;;;30.70;31.80;;;;;;5045397;28;20412;-64
2023/06/16 12:30:35;;;;;;;0.82;0.70;;;30.70;31.20;;;;;;5066080;28;20761;-65
2023/06/16 12:33:12;;;;;;;1.27;1.08;;;31.00;31.00;;;;;;5049803;28;20032;-64
2023/06/16 12:35:41;;;;;;;1.70;1.25;;;31.40;30.90;;;;;;5062105;28;20048;-65
2023/06/16 12:38:07;;;;;;;1.17;1.08;;;31.60;30.50;;;;;;5066112;28;20040;-65
2023/06/16 12:40:32;;;;;;;1.13;1.02;;;31.80;30.70;;;;;;5048424;28;20119;-64
2023/06/16 12:43:24;;;;;;;0.85;0.85;;;32.20;30.70;;;;;;5067592;28;20040;-65
2023/06/16 12:45:50;;;;;;;3.47;1.00;;;32.40;30.40;;;;;;5039258;28;20365;-64
2023/06/16 12:48:15;;;;;;;1.15;1.05;;;32.50;29.90;;;;;;5048585;28;20047;-64
2023/06/16 12:50:41;;;;;;;1.92;1.10;;;32.50;29.90;;;;;;5064001;28;20026;-61
2023/06/16 12:53:07;;;;;;;1.27;1.17;;;32.60;29.90;;;;;;5068828;28;20107;-65