Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:24;;;;;;;2.45;2.35;;;4.60;99.90;;;;;;5087496;28;20218;-92
2020/12/07 00:03:51;;;;;;;2.67;2.58;;;4.60;99.90;;;;;;5083250;28;20205;-93
2020/12/07 00:06:18;;;;;;;2.33;2.22;;;4.70;99.90;;;;;;5086215;28;20233;-91
2020/12/07 00:08:45;;;;;;;2.28;2.17;;;4.70;99.90;;;;;;5086784;28;20202;-90
2020/12/07 00:11:13;;;;;;;2.38;2.28;;;4.70;99.90;;;;;;5085884;28;20305;-92
2020/12/07 00:14:11;;;;;;;2.15;2.05;;;4.70;99.90;;;;;;5089151;28;20293;-91
2020/12/07 00:16:45;;;;;;;2.33;2.22;;;4.70;99.90;;;;;;5087555;28;20230;-92
2020/12/07 00:21:53;;;;;;;2.40;2.30;;;4.70;99.90;;;;;;5085541;28;20225;-91
2020/12/07 00:27:05;;;;;;;2.58;2.47;;;4.90;99.90;;;;;;5086784;28;20253;-90
2020/12/07 00:29:32;;;;;;;2.60;2.50;;;5.00;99.90;;;;;;5087890;28;20210;-92
2020/12/07 00:32:05;;;;;;;2.00;1.92;;;5.20;99.90;;;;;;5086246;28;20230;-93
2020/12/07 00:34:32;;;;;;;2.10;2.00;;;5.30;99.90;;;;;;5070321;28;20201;-91
2020/12/07 00:37:00;;;;;;;7.43;1.92;;;5.50;99.90;;;;;;5081392;28;20233;-91
2020/12/07 00:39:27;;;;;;;1.90;1.80;;;5.50;99.90;;;;;;5083364;28;20190;-90
2020/12/07 00:41:58;;;;;;;2.22;2.13;;;5.60;99.90;;;;;;5083892;28;20227;-91
2020/12/07 00:44:24;;;;;;;1.88;1.77;;;5.60;99.90;;;;;;5081711;28;20573;-91
2020/12/07 00:46:51;;;;;;;2.05;1.95;;;5.50;99.90;;;;;;5075234;28;20301;-91
2020/12/07 00:49:18;;;;;;;2.05;1.95;;;5.40;99.90;;;;;;5076781;28;20214;-91
2020/12/07 00:51:51;;;;;;;2.08;1.98;;;5.40;99.90;;;;;;5071430;28;20225;-91
2020/12/07 00:54:18;;;;;;;2.75;2.65;;;5.50;99.90;;;;;;5077805;28;20190;-92
2020/12/07 00:56:44;;;;;;;3.25;3.05;;;5.50;99.90;;;;;;5073681;28;20224;-92
2020/12/07 00:59:11;;;;;;;2.85;2.67;;;5.50;99.90;;;;;;5077337;28;20214;-92
2020/12/07 01:01:39;;;;;;;2.97;2.88;;;5.30;99.90;;;;;;5077164;28;20221;-92
2020/12/07 01:04:05;;;;;;;2.45;2.35;;;5.10;99.90;;;;;;5077548;28;20217;-91
2020/12/07 01:06:33;;;;;;;2.42;2.33;;;5.20;99.90;;;;;;5077030;28;20222;-91
2020/12/07 01:09:00;;;;;;;2.63;2.53;;;5.40;99.90;;;;;;5072851;28;20226;-92
2020/12/07 01:11:27;;;;;;;3.33;3.13;;;5.40;99.90;;;;;;5094388;28;20226;-91
2020/12/07 01:13:54;;;;;;;3.20;3.00;;;5.30;99.90;;;;;;5092878;28;20209;-91
2020/12/07 01:16:22;;;;;;;3.35;3.05;;;5.10;99.90;;;;;;5071432;28;20229;-91
2020/12/07 01:18:49;;;;;;;3.17;2.97;;;5.00;99.90;;;;;;5088726;28;20217;-92
2020/12/07 01:21:17;;;;;;;3.20;3.00;;;4.80;99.90;;;;;;5077028;28;20229;-92
2020/12/07 01:23:45;;;;;;;2.65;2.55;;;4.70;99.90;;;;;;5077421;28;20231;-92
2020/12/07 01:26:12;;;;;;;2.63;2.53;;;4.60;99.90;;;;;;5073440;28;20222;-93
2020/12/07 01:28:39;;;;;;;3.10;2.90;;;4.50;99.90;;;;;;5076962;28;20198;-91
2020/12/07 01:31:05;;;;;;;3.22;3.05;;;4.50;99.90;;;;;;5087215;28;20222;-92
2020/12/07 01:33:32;;;;;;;3.55;3.35;;;4.50;99.90;;;;;;5067523;28;20658;-91
2020/12/07 01:35:59;;;;;;;2.35;2.25;;;4.50;99.90;;;;;;5064811;28;20318;-92
2020/12/07 01:38:26;;;;;;;3.30;3.10;;;4.50;99.90;;;;;;5077909;28;20212;-91
2020/12/07 01:40:53;;;;;;;3.22;3.10;;;4.40;99.90;;;;;;5076406;28;20229;-90
2020/12/07 01:43:21;;;;;;;3.10;3.00;;;4.40;99.90;;;;;;5060190;28;20210;-91
2020/12/07 01:45:48;;;;;;;2.97;2.78;;;4.30;99.90;;;;;;5064345;28;20219;-91
2020/12/07 01:48:16;;;;;;;2.72;2.63;;;4.30;99.90;;;;;;5080215;28;20198;-91
2020/12/07 01:50:43;;;;;;;2.88;2.78;;;4.20;99.90;;;;;;5082141;28;20579;-91
2020/12/07 01:53:11;;;;;;;2.45;2.35;;;4.20;99.90;;;;;;5081698;28;20202;-91
2020/12/07 01:55:38;;;;;;;2.45;2.35;;;4.10;99.90;;;;;;5081165;28;20226;-92
2020/12/07 01:58:06;;;;;;;2.70;2.60;;;4.10;99.90;;;;;;5088546;28;20222;-91
2020/12/07 02:00:33;;;;;;;2.95;2.85;;;4.10;99.90;;;;;;5095038;28;20229;-91
2020/12/07 02:03:00;;;;;;;3.15;2.95;;;4.10;99.90;;;;;;5082104;28;20208;-91
2020/12/07 02:05:28;;;;;;;3.20;3.00;;;4.10;99.90;;;;;;5078270;28;20285;-91
2020/12/07 02:08:11;;;;;;;3.05;2.90;;;4.10;99.90;;;;;;5079003;28;20197;-91
2020/12/07 02:10:38;;;;;;;3.33;3.13;;;4.00;99.90;;;;;;5077732;28;20688;-91
2020/12/07 02:13:05;;;;;;;2.92;2.80;;;4.10;99.90;;;;;;5078209;28;20566;-90
2020/12/07 02:15:32;;;;;;;2.78;2.67;;;4.10;99.90;;;;;;5077274;28;20228;-92
2020/12/07 02:17:59;;;;;;;3.35;3.17;;;4.00;99.90;;;;;;5077557;28;20565;-91
2020/12/07 02:20:29;;;;;;;3.55;3.35;;;4.00;99.90;;;;;;5085956;28;20226;-91
2020/12/07 02:22:56;;;;;;;3.80;3.50;;;3.90;99.90;;;;;;5083545;28;20210;-91
2020/12/07 02:25:23;;;;;;;3.75;3.55;;;3.80;99.90;;;;;;5083402;28;20221;-92
2020/12/07 02:27:52;;;;;;;3.60;3.40;;;3.70;99.90;;;;;;5077563;28;20201;-92
2020/12/07 02:30:20;;;;;;;3.63;3.42;;;3.70;99.90;;;;;;5079382;28;20233;-92
2020/12/07 02:32:47;;;;;;;3.85;3.65;;;3.70;99.90;;;;;;5071266;28;20193;-91
2020/12/07 02:35:15;;;;;;;3.70;3.50;;;3.60;99.90;;;;;;5099248;28;20198;-92
2020/12/07 02:37:46;;;;;;;3.40;3.20;;;3.60;99.90;;;;;;5100068;28;20222;-92
2020/12/07 02:40:13;;;;;;;3.58;3.38;;;3.60;99.90;;;;;;5097139;28;20208;-91
2020/12/07 02:42:41;;;;;;;3.33;3.13;;;3.60;99.90;;;;;;5087675;28;20174;-92
2020/12/07 02:45:10;;;;;;;3.60;3.40;;;3.60;99.90;;;;;;5089343;28;20204;-92
2020/12/07 03:06:18;;;;;;;3.35;3.15;;;3.40;99.90;;;;;;5085261;28;20267;-93
2020/12/07 03:09:18;;;;;;;3.70;3.50;;;3.40;99.90;;;;;;5085785;28;20210;-92
2020/12/07 03:14:49;;;;;;;3.55;3.35;;;3.30;99.90;;;;;;5085472;28;20227;-92
2020/12/07 03:19:57;;;;;;;3.67;3.47;;;3.40;99.90;;;;;;5087404;28;20198;-92
2020/12/07 03:22:24;;;;;;;3.40;3.20;;;3.30;99.90;;;;;;5089132;28;20228;-92
2020/12/07 03:24:51;;;;;;;3.67;3.47;;;3.40;99.90;;;;;;5080102;28;20208;-92
2020/12/07 03:27:19;;;;;;;3.75;3.55;;;3.40;99.90;;;;;;5089689;28;20270;-93
2020/12/07 03:29:45;;;;;;;3.55;3.25;;;3.40;99.90;;;;;;5087079;28;20257;-92
2020/12/07 03:32:12;;;;;;;3.20;3.00;;;3.30;99.90;;;;;;5079642;28;20696;-92
2020/12/07 03:34:38;;;;;;;3.47;3.28;;;3.30;99.90;;;;;;5078241;28;20213;-93
2020/12/07 03:37:05;;;;;;;3.50;3.28;;;3.30;99.90;;;;;;5077557;28;20218;-92
2020/12/07 03:39:32;;;;;;;3.08;2.97;;;3.20;99.90;;;;;;5078224;28;20222;-93
2020/12/07 03:41:59;;;;;;;3.40;3.20;;;3.20;99.90;;;;;;5079337;28;20226;-93
2020/12/07 03:44:27;;;;;;;3.20;3.00;;;3.20;99.90;;;;;;5079006;28;20213;-92
2020/12/07 03:46:54;;;;;;;3.30;3.10;;;3.20;99.90;;;;;;5078880;28;20696;-92
2020/12/07 03:49:20;;;;;;;3.25;3.13;;;3.20;99.90;;;;;;5079201;28;20206;-92
2020/12/07 03:51:48;;;;;;;3.63;3.42;;;3.20;99.90;;;;;;5080498;28;20313;-93
2020/12/07 03:54:15;;;;;;;4.43;4.13;;;3.20;99.90;;;;;;5082887;28;20202;-93
2020/12/07 03:56:42;;;;;;;3.88;3.67;;;3.20;99.90;;;;;;5087656;28;20299;-93
2020/12/07 03:59:08;;;;;;;3.80;3.60;;;3.20;99.90;;;;;;5081318;28;20226;-92
2020/12/07 04:01:37;;;;;;;3.35;3.15;;;3.20;99.90;;;;;;5081156;28;20228;-93
2020/12/07 04:04:07;;;;;;;3.60;3.40;;;3.20;99.90;;;;;;5081193;28;20206;-93
2020/12/07 04:06:37;;;;;;;4.07;3.85;;;3.20;99.90;;;;;;5081321;28;20305;-90
2020/12/07 04:09:04;;;;;;;3.90;3.60;;;3.20;99.90;;;;;;5082469;28;20187;-93
2020/12/07 04:11:30;;;;;;;3.03;2.83;;;3.20;99.90;;;;;;5087354;28;20218;-93
2020/12/07 04:13:57;;;;;;;3.92;3.72;;;3.30;99.90;;;;;;5090097;28;20202;-92
2020/12/07 04:16:26;;;;;;;3.40;3.20;;;3.30;99.90;;;;;;5080649;28;20225;-92
2020/12/07 04:18:54;;;;;;;4.03;3.83;;;3.30;99.90;;;;;;5081572;28;20287;-93
2020/12/07 04:21:21;;;;;;;3.65;3.45;;;3.30;99.90;;;;;;5080635;28;20217;-92
2020/12/07 04:23:48;;;;;;;4.22;3.92;;;3.40;99.90;;;;;;5080697;28;20569;-92
2020/12/07 04:26:15;;;;;;;4.20;3.90;;;3.40;99.90;;;;;;5069246;28;20217;-93
2020/12/07 04:28:42;;;;;;;4.75;4.45;;;3.40;99.90;;;;;;5082680;28;20194;-93
2020/12/07 04:31:09;;;;;;;4.55;4.25;;;3.40;99.90;;;;;;5081645;28;20283;-93
2020/12/07 04:33:36;;;;;;;4.22;3.92;;;3.40;99.90;;;;;;5083578;28;20202;-92
2020/12/07 04:36:04;;;;;;;4.32;4.03;;;3.40;99.90;;;;;;5078131;28;20222;-92
2020/12/07 04:41:17;;;;;;;4.40;4.13;;;3.40;99.90;;;;;;5080388;28;20290;-92
2020/12/07 05:07:46;;;;;;;4.72;4.43;;;3.20;99.90;;;;;;5093231;28;20198;-92
2020/12/07 05:10:16;;;;;;;4.28;4.07;;;3.10;99.90;;;;;;5078959;28;20201;-93
2020/12/07 05:12:44;;;;;;;4.13;3.92;;;3.10;99.90;;;;;;5077223;28;20221;-93
2020/12/07 05:15:13;;;;;;;4.05;3.85;;;3.20;99.90;;;;;;5084477;28;20552;-92
2020/12/07 05:17:40;;;;;;;4.32;4.03;;;3.20;99.90;;;;;;5086930;28;20202;-92
2020/12/07 05:20:07;;;;;;;3.90;3.70;;;3.20;99.90;;;;;;5078053;28;20206;-93
2020/12/07 05:22:35;;;;;;;4.50;4.20;;;3.30;99.90;;;;;;5076808;28;20205;-91
2020/12/07 05:25:04;;;;;;;3.70;3.50;;;3.30;99.90;;;;;;5077964;28;20206;-92
2020/12/07 05:27:32;;;;;;;3.75;3.53;;;3.40;99.90;;;;;;5077685;28;20246;-92
2020/12/07 05:30:07;;;;;;;4.00;3.80;;;3.40;99.90;;;;;;5079147;28;20209;-92
2020/12/07 05:32:38;;;;;;;3.95;3.75;;;3.40;99.90;;;;;;5084432;28;20212;-92
2020/12/07 05:35:08;;;;;;;4.35;4.13;;;3.40;99.90;;;;;;5086633;28;20186;-92
2020/12/07 05:37:36;;;;;;;4.53;4.22;;;3.50;99.90;;;;;;5085717;28;20194;-91
2020/12/07 05:40:06;;;;;;;4.13;3.90;;;3.50;99.90;;;;;;5092399;28;20211;-92
2020/12/07 05:42:34;;;;;;;4.45;4.15;;;3.50;99.90;;;;;;5090967;28;20205;-92
2020/12/07 05:45:03;;;;;;;4.28;3.97;;;3.50;99.90;;;;;;5085696;28;20198;-92
2020/12/07 06:05:04;;;;;;;4.78;4.43;;;3.40;99.90;;;;;;5086229;28;20672;-92
2020/12/07 06:07:36;;;;;;;5.10;4.80;;;3.40;99.90;;;;;;5082038;28;20202;-92
2020/12/07 06:10:04;;;;;;;5.07;4.78;;;3.40;99.90;;;;;;5079323;28;20226;-91
2020/12/07 06:12:39;;;;;;;4.68;4.38;;;3.40;99.90;;;;;;5061846;28;20210;-92
2020/12/07 06:15:08;;;;;;;4.63;4.32;;;3.40;99.90;;;;;;5067690;28;20213;-93
2020/12/07 06:17:36;;;;;;;4.78;4.38;;;3.50;99.90;;;;;;5080762;28;20205;-93
2020/12/07 06:20:03;;;;;;;5.00;4.70;;;3.50;99.90;;;;;;5081622;28;20229;-93
2020/12/07 06:25:15;;;;;;;4.82;4.53;;;3.50;99.90;;;;;;5094525;28;20217;-92
2020/12/07 06:30:32;;;;;;;5.25;4.93;;;3.50;99.90;;;;;;5067268;28;20219;-92
2020/12/07 06:33:09;;;;;;;5.40;5.00;;;3.50;99.90;;;;;;5081822;28;20224;-92
2020/12/07 06:35:44;;;;;;;5.38;4.97;;;3.50;99.90;;;;;;5086331;28;20230;-92
2020/12/07 06:38:11;;;;;;;5.28;4.97;;;3.50;99.90;;;;;;5086774;28;20226;-92
2020/12/07 06:40:39;;;;;;;4.47;4.18;;;3.50;99.90;;;;;;5085391;28;20232;-93
2020/12/07 06:43:30;;;;;;;4.45;4.15;;;3.50;99.90;;;;;;5086006;28;20202;-93
2020/12/07 06:45:57;;;;;;;4.65;4.35;;;3.50;99.90;;;;;;5084656;28;20589;-92
2020/12/07 07:00:06;;;;;;;5.43;5.03;;;3.50;99.90;;;;;;5086247;28;20297;-92
2020/12/07 07:02:33;;;;;;;5.53;5.13;;;3.50;99.90;;;;;;5082404;28;20230;-92
2020/12/07 07:05:01;;;;;;;5.30;4.90;;;3.40;99.90;;;;;;5080018;28;20266;-92
2020/12/07 07:07:31;;;;;;;6.78;6.28;;;3.40;99.90;;;;;;5070858;28;20200;-93
2020/12/07 07:09:59;;;;;;;6.90;6.40;;;3.40;99.90;;;;;;5080038;28;20218;-92
2020/12/07 07:12:26;;;;;;;6.13;5.68;;;3.40;99.90;;;;;;5065950;28;20214;-92
2020/12/07 07:14:55;;;;;;;6.35;5.85;;;3.40;99.90;;;;;;5062741;28;20265;-91
2020/12/07 07:17:23;;;;;;;5.57;5.18;;;3.30;99.90;;;;;;5069153;28;20222;-92
2020/12/07 07:19:50;;;;;;;5.30;4.90;;;3.30;99.90;;;;;;5070971;28;20213;-93
2020/12/07 07:22:17;;;;;;;5.43;5.03;;;3.40;99.90;;;;;;5072565;28;20225;-93
2020/12/07 07:24:52;;;;;;;4.97;4.68;;;3.40;99.90;;;;;;5063846;28;20578;-91
2020/12/07 07:30:06;;;;;;;4.78;4.38;;;3.50;99.90;;;;;;5067700;28;20217;-93
2020/12/07 07:32:33;;;;;;;4.57;4.28;;;3.40;99.90;;;;;;5070418;28;20824;-93
2020/12/07 07:35:00;;;;;;;6.28;4.10;;;3.40;99.90;;;;;;5068236;28;20198;-93
2020/12/07 07:37:26;;;;;;;4.15;3.95;;;3.40;99.90;;;;;;5065086;28;20215;-92
2020/12/07 07:40:01;;;;;;;3.70;3.50;;;3.40;99.90;;;;;;5065723;28;20230;-92
2020/12/07 07:42:29;;;;;;;4.60;4.30;;;3.30;99.90;;;;;;5077659;28;20217;-93
2020/12/07 07:44:56;;;;;;;7.82;7.13;;;3.20;99.90;;;;;;5078135;28;20232;-93
2020/12/07 07:47:28;;;;;;;5.65;5.10;;;3.20;99.90;;;;;;5077586;28;20214;-93
2020/12/07 08:13:01;;;;;;;4.93;4.53;;;3.30;99.90;;;;;;5067441;28;20252;-91
2020/12/07 08:15:39;;;;;;;6.28;5.88;;;3.30;99.90;;;;;;5058067;28;20675;-93
2020/12/07 08:18:06;;;;;;;6.00;5.60;;;3.40;99.90;;;;;;5072802;28;20222;-92
2020/12/07 08:20:35;;;;;;;6.20;5.60;;;3.30;99.90;;;;;;5068800;28;20214;-92
2020/12/07 08:23:04;;;;;;;6.35;5.85;;;3.30;99.90;;;;;;5066936;28;20236;-93
2020/12/07 08:25:49;;;;;;;6.70;6.20;;;3.30;99.90;;;;;;5061840;28;20277;-92
2020/12/07 08:28:27;;;;;;;5.50;5.10;;;3.30;99.90;;;;;;5077843;28;20287;-92
2020/12/07 08:31:13;;;;;;;5.90;5.50;;;3.40;99.90;;;;;;5074699;28;20208;-92
2020/12/07 08:33:41;;;;;;;5.40;5.00;;;3.40;99.90;;;;;;5087841;28;20213;-92
2020/12/07 08:36:09;;;;;;;4.85;4.55;;;3.50;99.90;;;;;;5086141;28;20197;-92
2020/12/07 08:38:38;;;;;;;4.97;4.63;;;3.60;99.90;;;;;;5086301;28;20230;-91
2020/12/07 08:41:13;;;;;;;5.43;4.93;;;3.60;99.90;;;;;;5058915;28;20653;-91
2020/12/07 08:43:43;;;;;;;5.78;5.38;;;3.70;99.90;;;;;;5065820;28;20224;-92
2020/12/07 08:46:11;;;;;;;5.43;5.03;;;3.70;99.90;;;;;;5075442;28;20206;-92
2020/12/07 08:48:40;;;;;;;5.60;5.20;;;3.70;99.90;;;;;;5076714;28;20667;-93
2020/12/07 08:51:07;;;;;;;6.05;5.55;;;3.80;99.90;;;;;;5081275;28;20200;-92
2020/12/07 08:53:34;;;;;;;5.32;4.93;;;3.80;99.90;;;;;;5078972;28;20205;-92
2020/12/07 08:56:06;;;;;;;5.38;4.97;;;3.80;99.90;;;;;;5085163;28;20206;-91
2020/12/07 08:58:33;;;;;;;6.32;5.85;;;3.70;99.90;;;;;;5077281;28;20676;-92
2020/12/07 09:01:01;;;;;;;6.10;5.53;;;3.60;99.90;;;;;;5075181;28;20210;-90
2020/12/07 09:03:28;;;;;;;6.93;6.40;;;3.60;99.90;;;;;;5076280;28;20229;-92
2020/12/07 09:05:55;;;;;;;7.05;6.45;;;3.60;99.90;;;;;;5076054;28;20206;-91
2020/12/07 09:08:21;;;;;;;6.95;6.35;;;3.60;99.90;;;;;;5075427;28;20218;-92
2020/12/07 09:10:48;;;;;;;7.90;7.28;;;3.60;99.90;;;;;;5076663;28;20643;-93
2020/12/07 09:13:15;;;;;;;6.53;6.05;;;3.60;99.90;;;;;;5091378;28;20217;-92
2020/12/07 09:15:41;;;;;;;6.35;5.90;;;3.60;99.90;;;;;;5096654;28;20648;-93
2020/12/07 09:18:09;;;;;;;6.35;5.85;;;3.70;99.90;;;;;;5115453;28;20206;-93
2020/12/07 09:20:36;;;;;;;6.18;5.78;;;3.70;99.90;;;;;;5096490;28;20190;-92
2020/12/07 09:23:03;;;;;;;5.57;5.18;;;3.80;99.90;;;;;;5075683;28;20714;-92
2020/12/07 09:25:30;;;;;;;4.88;4.57;;;3.80;99.90;;;;;;5076347;28;20214;-92
2020/12/07 09:27:56;;;;;;;5.13;4.72;;;3.90;99.90;;;;;;5065839;28;20229;-92
2020/12/07 09:30:24;;;;;;;52.40;9.48;;;3.90;99.90;;;;;;5076714;28;20213;-91
2020/12/07 09:32:51;;;;;;;9.60;7.43;;;3.90;99.90;;;;;;5063067;28;20218;-92
2020/12/07 09:35:19;;;;;;;9.63;8.57;;;3.90;99.90;;;;;;5076375;28;20206;-92
2020/12/07 09:37:46;;;;;;;7.35;6.85;;;3.80;99.90;;;;;;5075503;28;20279;-91
2020/12/07 09:40:14;;;;;;;7.20;6.60;;;3.70;99.90;;;;;;5075812;28;20218;-93
2020/12/07 09:42:41;;;;;;;7.53;6.93;;;3.70;99.90;;;;;;5074740;28;20605;-92
2020/12/07 09:45:09;;;;;;;7.35;6.75;;;3.80;99.90;;;;;;5069051;28;20209;-93
2020/12/07 09:47:36;;;;;;;7.00;6.50;;;3.80;99.90;;;;;;5055016;28;20222;-91
2020/12/07 09:50:03;;;;;;;25.67;10.55;;;3.90;99.90;;;;;;5064616;28;20655;-93
2020/12/07 09:52:31;;;;;;;12.90;11.65;;;3.90;99.90;;;;;;5076768;28;20691;-92
2020/12/07 09:54:58;;;;;;;11.23;10.27;;;3.90;99.90;;;;;;5076399;28;20209;-91
2020/12/07 09:57:25;;;;;;;8.68;7.97;;;3.90;99.90;;;;;;5056136;28;20226;-92
2020/12/07 09:59:51;;;;;;;8.00;7.40;;;3.90;99.90;;;;;;5060025;28;20226;-93
2020/12/07 10:02:19;;;;;;;6.78;6.28;;;3.90;99.90;;;;;;5093374;28;20694;-92
2020/12/07 10:04:46;;;;;;;6.28;5.78;;;3.90;99.90;;;;;;5075258;28;20641;-92
2020/12/07 10:07:15;;;;;;;6.78;6.28;;;3.90;99.90;;;;;;5072921;28;20221;-92
2020/12/07 10:09:43;;;;;;;6.28;5.78;;;4.00;99.90;;;;;;5055481;28;20202;-92
2020/12/07 10:12:10;;;;;;;5.40;5.03;;;3.90;99.90;;;;;;5061435;28;20226;-91
2020/12/07 10:14:37;;;;;;;6.22;5.72;;;3.90;99.90;;;;;;5075306;28;20229;-92
2020/12/07 10:17:04;;;;;;;5.40;5.10;;;3.90;99.90;;;;;;5075150;28;20226;-93
2020/12/07 10:19:31;;;;;;;5.88;5.35;;;3.90;99.90;;;;;;5074650;28;20305;-93
2020/12/07 10:21:58;;;;;;;4.78;4.47;;;4.00;99.90;;;;;;5073976;28;20226;-93
2020/12/07 10:24:25;;;;;;;5.18;4.88;;;4.00;99.90;;;;;;5068535;28;20205;-92
2020/12/07 10:26:52;;;;;;;5.43;5.07;;;4.10;99.90;;;;;;5065676;28;20218;-92
2020/12/07 10:29:19;;;;;;;5.88;5.47;;;4.10;99.90;;;;;;5074966;28;20212;-92
2020/12/07 10:31:46;;;;;;;6.60;6.03;;;4.00;99.90;;;;;;5065220;28;20229;-92
2020/12/07 10:34:12;;;;;;;6.20;5.80;;;4.00;99.90;;;;;;5063876;28;20298;-92
2020/12/07 10:36:39;;;;;;;6.32;5.93;;;4.00;99.90;;;;;;5062900;28;20218;-93
2020/12/07 10:39:07;;;;;;;6.68;6.18;;;4.00;99.90;;;;;;5074150;28;20257;-92
2020/12/07 10:41:34;;;;;;;6.95;6.35;;;4.10;99.90;;;;;;5085664;28;20617;-93
2020/12/07 10:44:02;;;;;;;7.25;6.65;;;4.10;99.90;;;;;;5086271;28;20182;-93
2020/12/07 10:46:29;;;;;;;8.48;7.78;;;4.10;99.90;;;;;;5084620;28;20201;-92
2020/12/07 10:48:56;;;;;;;8.32;7.63;;;4.10;99.90;;;;;;5074281;28;20240;-93
2020/12/07 10:51:23;;;;;;;8.55;7.85;;;4.20;99.90;;;;;;5073852;28;20201;-93
2020/12/07 10:53:50;;;;;;;7.50;6.90;;;4.20;99.90;;;;;;5079788;28;20218;-93
2020/12/07 10:56:16;;;;;;;8.40;7.70;;;4.20;99.90;;;;;;5093693;28;20205;-93
2020/12/07 10:58:44;;;;;;;9.95;9.15;;;4.30;99.90;;;;;;5068677;28;20215;-92
2020/12/07 11:01:12;;;;;;;72.65;11.73;;;4.20;99.90;;;;;;5068823;28;20217;-94
2020/12/07 11:03:40;;;;;;;50.50;9.95;;;4.30;99.90;;;;;;5073670;28;20222;-93
2020/12/07 11:06:13;;;;;;;8.57;7.82;;;4.20;99.90;;;;;;5074400;28;20260;-92
2020/12/07 11:08:48;;;;;;;7.57;7.00;;;4.30;99.90;;;;;;5084319;28;20210;-92
2020/12/07 11:11:15;;;;;;;8.50;7.85;;;4.30;99.90;;;;;;5074389;28;20189;-92
2020/12/07 11:13:42;;;;;;;7.53;7.00;;;4.40;99.90;;;;;;5073101;28;20244;-92
2020/12/07 11:16:13;;;;;;;7.25;6.65;;;4.40;99.90;;;;;;5072509;28;20209;-92
2020/12/07 11:18:40;;;;;;;7.35;6.75;;;4.60;99.90;;;;;;5073171;28;20222;-92
2020/12/07 11:21:12;;;;;;;7.32;6.82;;;4.60;99.90;;;;;;5074080;28;20281;-92
2020/12/07 11:23:42;;;;;;;18.38;6.95;;;4.70;99.90;;;;;;5079435;28;20283;-92
2020/12/07 11:26:09;;;;;;;7.25;6.65;;;4.80;99.90;;;;;;5074927;28;20194;-92
2020/12/07 11:28:37;;;;;;;8.50;7.82;;;4.80;99.90;;;;;;5094363;28;20205;-92
2020/12/07 11:31:03;;;;;;;7.97;7.38;;;4.90;99.90;;;;;;5073908;28;20202;-93
2020/12/07 11:33:32;;;;;;;7.60;7.00;;;5.00;99.90;;;;;;5074076;28;20233;-93
2020/12/07 11:36:01;;;;;;;8.23;7.60;;;5.30;99.90;;;;;;5086388;28;20225;-93
2020/12/07 11:38:30;;;;;;;8.70;8.00;;;6.40;99.90;;;;;;5071170;28;20214;-92
2020/12/07 11:41:12;;;;;;;6.90;6.28;;;7.30;99.90;;;;;;5062554;28;20207;-92
2020/12/07 11:43:46;;;;;;;8.75;8.05;;;8.00;99.90;;;;;;5063271;28;20963;-88
2020/12/07 11:46:17;;;;;;;7.15;6.65;;;7.60;99.90;;;;;;5062750;28;20207;-91
2020/12/07 11:48:45;;;;;;;6.70;6.18;;;7.10;99.90;;;;;;5066169;28;20252;-93
2020/12/07 11:51:11;;;;;;;7.13;6.63;;;6.90;99.90;;;;;;5072611;28;20205;-92
2020/12/07 11:53:38;;;;;;;7.22;6.72;;;6.60;99.90;;;;;;5063988;28;20225;-93
2020/12/07 11:56:05;;;;;;;7.18;6.57;;;6.40;99.90;;;;;;5069613;28;20277;-92
2020/12/07 11:58:31;;;;;;;7.22;6.65;;;6.20;99.90;;;;;;5048025;28;20233;-91
2020/12/07 12:00:58;;;;;;;7.15;6.55;;;6.00;99.90;;;;;;5059911;28;20199;-91
2020/12/07 12:03:24;;;;;;;6.20;5.75;;;5.80;99.90;;;;;;5059136;28;20226;-92
2020/12/07 12:05:53;;;;;;;6.57;6.07;;;5.50;99.90;;;;;;5066024;28;20269;-93
2020/12/07 12:08:19;;;;;;;6.22;5.72;;;5.40;99.90;;;;;;5069642;28;20314;-92
2020/12/07 12:10:49;;;;;;;5.20;4.85;;;5.10;99.90;;;;;;5082752;28;20198;-93
2020/12/07 12:13:16;;;;;;;5.68;5.28;;;5.00;99.90;;;;;;5079861;28;20610;-93
2020/12/07 12:15:43;;;;;;;6.03;5.53;;;5.10;99.90;;;;;;5068295;28;20205;-92
2020/12/07 12:18:09;;;;;;;5.75;5.35;;;5.40;99.90;;;;;;5067661;28;20646;-92
2020/12/07 12:20:41;;;;;;;5.90;5.47;;;5.80;99.90;;;;;;5066222;28;20222;-83
2020/12/07 12:23:09;;;;;;;6.63;6.13;;;6.00;99.90;;;;;;5062745;28;20253;-88
2020/12/07 12:25:40;;;;;;;6.55;6.05;;;6.10;99.90;;;;;;5062770;28;20245;-83
2020/12/07 12:28:07;;;;;;;6.28;5.78;;;6.10;99.90;;;;;;5058162;28;20246;-89
2020/12/07 12:30:33;;;;;;;5.55;5.15;;;6.00;99.90;;;;;;5044591;28;20597;-89
2020/12/07 12:33:00;;;;;;;5.15;4.75;;;5.90;99.90;;;;;;5066794;28;20226;-87
2020/12/07 12:35:27;;;;;;;5.68;5.28;;;5.80;99.90;;;;;;5062420;28;20229;-92
2020/12/07 12:37:54;;;;;;;5.75;5.30;;;5.80;99.90;;;;;;5059749;28;20226;-90
2020/12/07 12:40:22;;;;;;;5.47;5.05;;;5.80;99.90;;;;;;5061391;28;20997;-88
2020/12/07 12:42:48;;;;;;;6.13;5.55;;;5.80;99.90;;;;;;5040593;28;20219;-89
2020/12/07 12:45:15;;;;;;;5.68;5.28;;;5.80;99.90;;;;;;5065624;28;20199;-86
2020/12/07 12:47:42;;;;;;;6.38;5.88;;;5.80;99.90;;;;;;5064722;28;20210;-89
2020/12/07 12:50:08;;;;;;;6.25;5.75;;;5.90;99.90;;;;;;5062697;28;20194;-90
2020/12/07 12:52:35;;;;;;;5.68;5.28;;;5.90;99.90;;;;;;5065015;28;20226;-90
2020/12/07 12:55:02;;;;;;;6.95;6.43;;;5.90;99.90;;;;;;5088029;28;20292;-90
2020/12/07 12:57:30;;;;;;;6.65;6.15;;;5.80;99.90;;;;;;5072235;28;20276;-90
2020/12/07 12:59:57;;;;;;;7.07;6.43;;;5.70;99.90;;;;;;5060613;28;20218;-86
2020/12/07 13:02:23;;;;;;;6.38;5.88;;;5.60;99.90;;;;;;5063778;28;20224;-88
2020/12/07 13:04:50;;;;;;;5.97;5.47;;;5.60;99.90;;;;;;5070654;28;20205;-87
2020/12/07 13:07:16;;;;;;;5.90;5.43;;;5.60;99.90;;;;;;5066085;28;20226;-89
2020/12/07 13:09:43;;;;;;;6.93;6.43;;;5.60;99.90;;;;;;5063069;28;20197;-89
2020/12/07 13:12:10;;;;;;;5.82;5.43;;;5.60;99.90;;;;;;5064368;28;20219;-92
2020/12/07 13:14:37;;;;;;;6.55;6.10;;;5.50;99.90;;;;;;5069327;28;20214;-93
2020/12/07 13:17:06;;;;;;;5.95;5.45;;;5.40;99.90;;;;;;5065900;28;20221;-92
2020/12/07 13:19:33;;;;;;;5.80;5.40;;;5.30;99.90;;;;;;5063730;28;20233;-91
2020/12/07 13:22:07;;;;;;;5.70;5.30;;;5.30;99.90;;;;;;5063432;28;21072;-90
2020/12/07 13:24:38;;;;;;;5.13;4.80;;;5.20;99.90;;;;;;5058956;28;20739;-88
2020/12/07 13:27:20;;;;;;;5.00;4.70;;;5.20;99.90;;;;;;5060699;28;20225;-86
2020/12/07 13:29:47;;;;;;;5.47;5.07;;;5.20;99.90;;;;;;5058592;28;20222;-88
2020/12/07 13:32:15;;;;;;;5.47;5.07;;;5.20;99.90;;;;;;5063900;28;20235;-88
2020/12/07 13:34:42;;;;;;;5.82;5.43;;;5.30;99.90;;;;;;5063796;28;20296;-90
2020/12/07 13:37:08;;;;;;;6.68;6.10;;;5.30;99.90;;;;;;5060781;28;20507;-87
2020/12/07 13:39:35;;;;;;;6.93;6.43;;;5.30;99.90;;;;;;5057202;28;20870;-88
2020/12/07 13:42:01;;;;;;;6.85;6.25;;;5.30;99.90;;;;;;5055898;28;20240;-89
2020/12/07 13:44:28;;;;;;;6.55;5.95;;;5.30;99.90;;;;;;5055740;28;20248;-89
2020/12/07 13:46:57;;;;;;;6.60;6.10;;;5.30;99.90;;;;;;5056643;28;20589;-86
2020/12/07 13:49:23;;;;;;;6.20;5.70;;;5.40;99.90;;;;;;5062164;28;20218;-88
2020/12/07 13:51:50;;;;;;;6.28;5.78;;;5.40;99.90;;;;;;5058478;28;20212;-87
2020/12/07 13:54:17;;;;;;;6.70;6.20;;;5.40;99.90;;;;;;5065081;28;20202;-84
2020/12/07 13:56:43;;;;;;;6.05;5.57;;;5.50;99.90;;;;;;5063776;28;20194;-79
2020/12/07 13:59:10;;;;;;;5.82;5.20;;;5.40;99.90;;;;;;5053066;28;20312;-88
2020/12/07 14:01:38;;;;;;;5.40;4.90;;;5.50;99.90;;;;;;5056934;28;20221;-85
2020/12/07 14:04:13;;;;;;;5.13;4.82;;;5.50;99.90;;;;;;5057868;28;20226;-88
2020/12/07 14:06:40;;;;;;;5.40;5.00;;;5.60;99.90;;;;;;5058590;28;20303;-89
2020/12/07 14:09:08;;;;;;;5.70;5.30;;;5.70;99.90;;;;;;5057598;28;20221;-86
2020/12/07 14:11:35;;;;;;;5.32;4.93;;;5.60;99.90;;;;;;5055523;28;20233;-87
2020/12/07 14:14:01;;;;;;;7.22;6.60;;;5.60;99.90;;;;;;5057711;28;20233;-90
2020/12/07 14:16:31;;;;;;;10.18;9.18;;;5.50;99.90;;;;;;5058866;28;20223;-84
2020/12/07 14:19:00;;;;;;;7.68;6.97;;;5.40;99.90;;;;;;5052601;28;20225;-87
2020/12/07 14:21:46;;;;;;;6.30;5.70;;;5.40;99.90;;;;;;5055568;28;20218;-89
2020/12/07 14:24:18;;;;;;;6.30;5.80;;;5.30;99.90;;;;;;5058004;28;20221;-86
2020/12/07 14:26:58;;;;;;;5.55;5.15;;;5.40;99.90;;;;;;5055046;28;21012;-90
2020/12/07 14:40:35;;;;;;;5.65;5.25;;;4.90;99.90;;;;;;5056793;28;20221;-87
2020/12/07 14:43:01;;;;;;;5.63;5.18;;;4.90;99.90;;;;;;5043603;28;20695;-86
2020/12/07 14:45:33;;;;;;;5.53;5.13;;;4.90;99.90;;;;;;5063581;28;20202;-89
2020/12/07 14:48:02;;;;;;;5.20;4.80;;;4.80;99.90;;;;;;5059671;28;20227;-85
2020/12/07 14:50:36;;;;;;;6.18;5.65;;;4.80;99.90;;;;;;5056933;28;20776;-87
2020/12/07 14:53:08;;;;;;;5.88;5.40;;;4.70;99.90;;;;;;5059599;28;20270;-86
2020/12/07 14:55:38;;;;;;;5.47;5.07;;;4.60;99.90;;;;;;5060963;28;20229;-86
2020/12/07 15:06:17;;;;;;;7.80;7.03;;;4.60;99.90;;;;;;5045772;28;20225;-79
2020/12/07 15:09:14;;;;;;;12.77;9.50;;;4.80;99.90;;;;;;5057152;28;20222;-80
2020/12/07 15:14:21;;;;;;;9.50;7.13;;;5.50;99.90;;;;;;5049922;28;20959;-84
2020/12/07 15:16:48;;;;;;;7.82;6.38;;;5.70;99.90;;;;;;5035604;28;20205;-81
2020/12/07 15:19:15;;;;;;;7.38;6.53;;;5.60;99.90;;;;;;5055544;28;20977;-83
2020/12/07 15:21:46;;;;;;;7.95;7.20;;;5.50;99.90;;;;;;5058529;28;20195;-83
2020/12/07 15:24:14;;;;;;;7.20;6.50;;;5.40;99.90;;;;;;5056770;28;20214;-81