Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:33;;;;;;;;;9.75;9.25;;;;;19.24;64.98;102003.00;5033967;28;45437;-79
2021/06/05 00:04:00;;;;;;;;;10.25;10.00;;;;;19.21;64.83;102009.38;5033666;28;45738;-79
2021/06/05 00:06:26;;;;;;;;;10.50;10.50;;;;;19.23;65.01;102010.16;5030983;28;46334;-79
2021/06/05 00:08:52;;;;;;;;;10.25;9.75;;;;;19.22;64.99;102011.09;5033588;28;47153;-80
2021/06/05 00:11:21;;;;;;;;;12.00;8.75;;;;;19.21;65.13;102011.16;5034074;28;45425;-79
2021/06/05 00:13:48;;;;;;;;;10.00;8.50;;;;;19.18;64.99;102011.38;5031548;28;45495;-79
2021/06/05 00:16:19;;;;;;;;;7.75;7.00;;;;;19.17;64.83;102009.66;5033381;28;45464;-79
2021/06/05 00:18:46;;;;;;;;;9.25;8.25;;;;;19.16;64.48;102006.13;5033935;28;45507;-79
2021/06/05 00:21:12;;;;;;;;;8.25;7.25;;;;;19.15;64.95;102000.88;5033832;28;45582;-79
2021/06/05 00:23:38;;;;;;;;;7.75;6.25;;;;;19.12;64.70;102006.41;5033438;28;45579;-79
2021/06/05 00:26:05;;;;;;;;;8.25;8.25;;;;;19.09;65.21;102002.09;5033760;28;46053;-79
2021/06/05 00:28:30;;;;;;;;;14.00;10.50;;;;;19.06;64.83;101998.78;5033551;28;46048;-79
2021/06/05 00:30:56;;;;;;;;;9.25;8.50;;;;;19.03;64.76;102000.66;5033363;28;45371;-79
2021/06/05 00:33:22;;;;;;;;;7.00;6.00;;;;;19.03;64.95;102000.66;5029199;28;45560;-79
2021/06/05 00:35:48;;;;;;;;;10.50;8.50;;;;;18.98;65.52;102000.06;5033536;28;45436;-80
2021/06/05 00:38:14;;;;;;;;;9.00;7.75;;;;;19.01;64.70;101999.03;5034140;28;45405;-79
2021/06/05 00:40:42;;;;;;;;;6.75;6.75;;;;;19.00;65.31;102000.84;5034504;28;45346;-79
2021/06/05 00:43:10;;;;;;;;;8.00;8.00;;;;;19.00;64.98;102005.28;5035367;28;45650;-79
2021/06/05 00:45:39;;;;;;;;;7.75;7.75;;;;;19.01;64.87;102004.38;5036784;28;46115;-79
2021/06/05 00:48:06;;;;;;;;;6.00;6.00;;;;;19.02;65.39;102003.41;5033348;28;45587;-79
2021/06/05 00:50:32;;;;;;;;;9.25;7.75;;;;;19.01;65.24;101997.22;5035349;28;45236;-79
2021/06/05 00:52:58;;;;;;;;;6.25;6.25;;;;;19.00;65.08;101991.97;5037301;28;45288;-79
2021/06/05 00:55:26;;;;;;;;;7.50;7.25;;;;;18.94;64.83;101998.50;5036642;28;46291;-80
2021/06/05 00:57:51;;;;;;;;;9.00;7.75;;;;;18.87;65.10;101991.84;5036304;28;45520;-79
2021/06/05 01:00:35;;;;;;;;;12.25;10.00;;;;;18.85;65.18;101993.75;5036619;28;45362;-79
2021/06/05 01:03:03;;;;;;;;;9.75;7.00;;;;;18.83;65.38;101995.63;5033707;28;45388;-79
2021/06/05 01:05:30;;;;;;;;;6.50;6.50;;;;;18.81;65.58;102002.84;5034576;28;45908;-79
2021/06/05 01:08:09;;;;;;;;;9.00;7.25;;;;;18.80;65.77;102003.78;5028578;28;45772;-79
2021/06/05 01:10:36;;;;;;;;;8.75;7.00;;;;;18.81;65.38;101999.31;5035414;28;45243;-80
2021/06/05 01:13:12;;;;;;;;;7.50;7.50;;;;;18.80;65.68;101998.47;5036636;28;47742;-79
2021/06/05 01:16:02;;;;;;;;;10.75;7.75;;;;;18.82;65.86;101996.56;5035994;28;45786;-79
2021/06/05 01:18:33;;;;;;;;;9.00;7.00;;;;;18.83;65.82;101992.94;5031490;28;45981;-79
2021/06/05 01:21:13;;;;;;;;;7.00;7.00;;;;;18.81;65.74;101999.31;5036526;28;45468;-79
2021/06/05 01:23:46;;;;;;;;;7.50;7.50;;;;;18.74;66.24;101997.03;5036176;28;45601;-79
2021/06/05 01:26:23;;;;;;;;;7.00;6.50;;;;;18.74;65.74;102002.34;5032370;28;45466;-79
2021/06/05 01:29:09;;;;;;;;;11.50;9.00;;;;;18.74;66.33;101989.03;5034710;28;45332;-78
2021/06/05 01:31:40;;;;;;;;;10.25;10.00;;;;;18.76;65.85;101984.47;5031382;28;45514;-80
2021/06/05 01:34:07;;;;;;;;;11.50;10.00;;;;;18.78;65.70;101989.69;5031547;28;45471;-80
2021/06/05 01:36:36;;;;;;;;;12.00;7.75;;;;;18.76;66.26;101996.94;5035843;28;45298;-79
2021/06/05 01:39:06;;;;;;;;;15.00;10.00;;;;;18.75;66.24;101995.22;5034929;28;45436;-79
2021/06/05 01:41:33;;;;;;;;;10.25;9.25;;;;;18.73;66.33;101994.41;5035808;28;45293;-79
2021/06/05 01:44:01;;;;;;;;;13.25;9.25;;;;;18.68;65.99;101988.50;5036728;28;45446;-79
2021/06/05 01:46:30;;;;;;;;;10.00;9.00;;;;;18.69;66.35;101990.25;5035705;28;46540;-79
2021/06/05 01:48:56;;;;;;;;;10.75;8.75;;;;;18.68;66.45;101983.19;5032154;28;45846;-79
2021/06/05 01:51:22;;;;;;;;;11.75;10.00;;;;;18.68;66.67;101980.50;5035525;28;45563;-79
2021/06/05 01:53:55;;;;;;;;;10.50;10.50;;;;;18.65;66.45;101978.88;5035655;28;45468;-79
2021/06/05 01:56:38;;;;;;;;;11.00;8.50;;;;;18.66;66.15;101969.06;5035573;28;46088;-79
2021/06/05 01:59:06;;;;;;;;;10.00;8.50;;;;;18.67;66.14;101968.13;5035095;28;45417;-79
2021/06/05 02:01:32;;;;;;;;;12.50;12.00;;;;;18.63;66.69;101954.09;5035506;28;46179;-78
2021/06/05 02:03:58;;;;;;;;;14.75;13.25;;;;;18.61;66.80;101955.16;5035618;28;45568;-79
2021/06/05 02:06:24;;;;;;;;;11.50;11.50;;;;;18.57;66.48;101953.63;5034597;28;45582;-79
2021/06/05 02:08:51;;;;;;;;;14.75;12.00;;;;;18.56;66.38;101967.88;5031578;28;45796;-80
2021/06/05 02:11:19;;;;;;;;;14.75;11.25;;;;;18.46;67.07;101960.41;5035874;28;45361;-78
2021/06/05 02:13:57;;;;;;;;;10.50;8.75;;;;;18.52;67.04;101968.03;5035564;28;45448;-79
2021/06/05 02:16:25;;;;;;;;;9.25;8.75;;;;;18.53;66.94;101971.56;5034549;28;46194;-79
2021/06/05 02:18:54;;;;;;;;;10.25;10.00;;;;;18.48;66.90;101963.84;5029713;28;45521;-79
2021/06/05 02:21:22;;;;;;;;;14.00;11.00;;;;;18.44;67.13;101961.44;5028828;28;45504;-76
2021/06/05 02:24:03;;;;;;;;;13.75;11.00;;;;;18.42;67.24;101956.19;5036028;28;45442;-79
2021/06/05 02:26:29;;;;;;;;;11.00;10.00;;;;;18.41;67.16;101969.59;5034964;28;47880;-79
2021/06/05 02:28:58;;;;;;;;;14.00;11.00;;;;;18.36;67.13;101969.84;5034873;28;45511;-79
2021/06/05 02:31:27;;;;;;;;;11.00;10.75;;;;;18.36;67.71;101971.66;5035026;28;45592;-79
2021/06/05 02:33:54;;;;;;;;;14.25;12.75;;;;;18.31;67.29;101960.41;5034875;28;45591;-79
2021/06/05 02:36:21;;;;;;;;;10.75;8.25;;;;;18.30;67.27;101967.53;5034285;28;46274;-79
2021/06/05 02:38:49;;;;;;;;;10.25;9.00;;;;;18.28;67.63;101964.13;5032796;28;47431;-79
2021/06/05 02:41:18;;;;;;;;;14.00;11.75;;;;;18.25;66.86;101965.13;5032228;28;45578;-79
2021/06/05 02:43:44;;;;;;;;;12.25;10.00;;;;;18.12;67.97;101950.81;5034882;28;45922;-79
2021/06/05 02:46:23;;;;;;;;;12.00;12.00;;;;;18.20;67.96;101951.22;5034705;28;47051;-79
2021/06/05 02:48:55;;;;;;;;;18.25;13.00;;;;;18.21;68.25;101957.41;5022987;28;46818;-79
2021/06/05 02:51:25;;;;;;;;;16.00;14.50;;;;;18.19;68.09;101954.84;5028695;28;45509;-79
2021/06/05 02:53:50;;;;;;;;;15.75;13.00;;;;;18.13;68.38;101951.66;5034991;28;45336;-79
2021/06/05 02:56:16;;;;;;;;;24.50;15.75;;;;;18.12;68.15;101958.78;5034838;28;52095;-78
2021/06/05 02:58:42;;;;;;;;;15.25;13.50;;;;;18.16;68.17;101970.09;5034115;28;45442;-79
2021/06/05 03:01:08;;;;;;;;;17.50;13.25;;;;;18.14;67.96;101964.00;5034992;28;45421;-79
2021/06/05 03:03:35;;;;;;;;;16.00;12.75;;;;;18.06;68.08;101968.88;5033865;28;45570;-78
2021/06/05 03:06:01;;;;;;;;;19.00;14.00;;;;;18.01;67.85;101966.50;5033956;28;47043;-79
2021/06/05 03:08:30;;;;;;;;;16.25;14.50;;;;;17.96;68.51;101980.06;5026208;28;45323;-79
2021/06/05 03:10:56;;;;;;;;;16.25;12.25;;;;;17.92;68.55;101974.97;5032371;28;45367;-79
2021/06/05 03:13:23;;;;;;;;;16.75;13.00;;;;;17.89;68.85;101975.97;5034556;28;45460;-77
2021/06/05 03:15:49;;;;;;;;;14.50;14.00;;;;;17.90;68.75;101968.84;5034296;28;45437;-79
2021/06/05 03:18:16;;;;;;;;;14.50;13.00;;;;;17.89;68.83;101962.69;5027505;28;45536;-79
2021/06/05 03:20:46;;;;;;;;;17.50;15.75;;;;;17.89;68.61;101970.66;5034647;28;45492;-79
2021/06/05 03:23:14;;;;;;;;;19.25;15.25;;;;;17.90;69.13;101963.53;5034698;28;45484;-79
2021/06/05 03:25:40;;;;;;;;;19.25;15.50;;;;;17.91;69.12;101962.63;5034060;28;46909;-79
2021/06/05 03:28:06;;;;;;;;;13.75;13.50;;;;;17.91;68.71;101960.81;5033711;28;45579;-78
2021/06/05 03:30:33;;;;;;;;;17.75;15.00;;;;;17.87;68.52;101961.06;5032936;28;45552;-79
2021/06/05 03:32:58;;;;;;;;;17.75;13.50;;;;;17.90;68.81;101971.53;5034680;28;45563;-79
2021/06/05 03:35:24;;;;;;;;;20.75;19.75;;;;;17.89;68.65;101970.66;5033497;28;45822;-78
2021/06/05 03:37:49;;;;;;;;;23.25;18.75;;;;;17.88;68.91;101974.28;5034320;28;45327;-79
2021/06/05 03:40:19;;;;;;;;;25.25;18.50;;;;;17.86;68.54;101975.31;5034201;28;45347;-79
2021/06/05 03:42:44;;;;;;;;;22.75;17.75;;;;;17.77;68.76;101962.50;5034405;28;45816;-78
2021/06/05 03:45:10;;;;;;;;;19.00;18.25;;;;;17.79;68.85;101966.78;5041044;28;46191;-79
2021/06/05 03:47:37;;;;;;;;;25.00;18.75;;;;;17.79;68.78;101968.59;5032436;28;45401;-80
2021/06/05 03:50:05;;;;;;;;;20.00;18.00;;;;;17.75;68.97;101965.25;5034360;28;45500;-79
2021/06/05 03:52:30;;;;;;;;;20.00;16.25;;;;;17.74;68.96;101967.03;5034312;28;45514;-79
2021/06/05 03:54:56;;;;;;;;;17.50;14.25;;;;;17.72;68.74;101958.28;5033437;28;51453;-79
2021/06/05 03:57:25;;;;;;;;;18.25;18.00;;;;;17.73;68.68;101973.28;5033637;28;45350;-79
2021/06/05 03:59:53;;;;;;;;;20.75;18.75;;;;;17.71;68.70;101967.16;5033693;28;45565;-76
2021/06/05 04:02:23;;;;;;;;;17.75;17.00;;;;;17.69;68.76;101963.72;5034022;28;45363;-79
2021/06/05 04:04:48;;;;;;;;;21.00;16.25;;;;;17.69;68.83;101971.69;5033274;28;47187;-79
2021/06/05 04:07:15;;;;;;;;;22.00;17.00;;;;;17.69;69.16;101958.41;5030754;28;45699;-79
2021/06/05 04:09:40;;;;;;;;;17.25;15.25;;;;;17.69;69.03;101961.06;5033634;28;45541;-79
2021/06/05 04:12:07;;;;;;;;;21.75;19.00;;;;;17.71;69.00;101971.63;5033997;28;45431;-78
2021/06/05 04:14:33;;;;;;;;;15.50;13.00;;;;;17.71;68.72;101963.66;5034481;28;47549;-78
2021/06/05 04:16:59;;;;;;;;;18.25;15.50;;;;;17.69;68.84;101965.50;5035051;28;45518;-79
2021/06/05 04:19:25;;;;;;;;;21.75;17.75;;;;;17.67;68.47;101965.59;5037208;28;45435;-78
2021/06/05 04:21:51;;;;;;;;;16.50;12.25;;;;;17.67;68.88;101972.72;5036969;28;45390;-78
2021/06/05 04:24:16;;;;;;;;;15.25;13.00;;;;;17.43;68.24;101933.19;5028826;28;46343;-78
2021/06/05 04:26:42;;;;;;;;;14.25;13.75;;;;;17.61;68.40;101973.06;5026884;28;45480;-78
2021/06/05 04:29:07;;;;;;;;;16.25;15.75;;;;;17.63;68.88;101980.00;5037708;28;45366;-79
2021/06/05 04:31:33;;;;;;;;;15.00;11.25;;;;;17.67;68.62;101986.03;5036665;28;45537;-78
2021/06/05 04:33:58;;;;;;;;;14.75;12.75;;;;;17.65;68.95;101980.78;5037185;28;45425;-78
2021/06/05 04:36:24;;;;;;;;;11.75;11.25;;;;;17.65;68.50;101985.25;5036027;28;45294;-79
2021/06/05 04:38:49;;;;;;;;;17.75;13.25;;;;;17.64;68.79;101994.16;5036801;28;45483;-77
2021/06/05 04:41:18;;;;;;;;;14.25;12.00;;;;;17.63;68.80;101995.94;5037530;28;45299;-79
2021/06/05 04:43:44;;;;;;;;;14.50;13.00;;;;;17.64;68.62;102002.13;5036217;28;46509;-78
2021/06/05 04:46:12;;;;;;;;;15.75;11.25;;;;;17.59;68.78;102001.50;5030953;28;45291;-78
2021/06/05 04:48:38;;;;;;;;;17.00;14.00;;;;;17.56;68.55;102007.00;5036579;28;45844;-78
2021/06/05 04:51:04;;;;;;;;;17.75;12.25;;;;;17.51;68.53;101999.25;5037087;28;45456;-79
2021/06/05 04:53:30;;;;;;;;;14.00;10.50;;;;;17.55;68.36;102010.59;5036736;28;45555;-78
2021/06/05 04:55:55;;;;;;;;;14.25;9.50;;;;;17.54;68.89;102001.75;5035772;28;45369;-78
2021/06/05 04:58:21;;;;;;;;;8.50;8.00;;;;;17.50;69.16;102002.84;5036155;28;45489;-79
2021/06/05 05:00:49;;;;;;;;;13.75;13.75;;;;;17.59;68.83;102010.38;5036224;28;45472;-79
2021/06/05 05:03:17;;;;;;;;;15.25;13.75;;;;;17.61;69.12;102013.78;5036586;28;45612;-79
2021/06/05 05:05:43;;;;;;;;;16.25;14.25;;;;;17.64;68.79;102026.91;5035374;28;45867;-79
2021/06/05 05:08:10;;;;;;;;;13.25;10.50;;;;;17.66;68.31;102016.22;5037028;28;45392;-78
2021/06/05 05:10:43;;;;;;;;;9.50;8.00;;;;;17.65;68.52;102027.78;5036551;28;45615;-77
2021/06/05 05:13:09;;;;;;;;;11.50;7.75;;;;;17.61;68.62;102023.56;5036187;28;45950;-79
2021/06/05 05:15:34;;;;;;;;;12.00;11.50;;;;;17.63;68.07;102027.00;5035706;28;45503;-79
2021/06/05 05:18:00;;;;;;;;;10.25;10.25;;;;;17.59;68.34;102033.41;5036459;28;45421;-77
2021/06/05 05:20:32;;;;;;;;;18.25;12.00;;;;;17.63;67.90;102040.28;5035982;28;45571;-79
2021/06/05 05:22:58;;;;;;;;;12.00;10.50;;;;;17.66;68.61;102042.78;5034142;28;46888;-78
2021/06/05 05:25:23;;;;;;;;;15.75;13.50;;;;;17.68;68.24;102054.19;5032832;28;45450;-77
2021/06/05 05:27:49;;;;;;;;;17.00;11.00;;;;;17.71;68.14;102059.38;5028770;28;45488;-79
2021/06/05 05:30:21;;;;;;;;;13.00;12.00;;;;;17.72;67.74;102066.41;5036367;28;45460;-79
2021/06/05 05:32:46;;;;;;;;;12.75;11.00;;;;;17.73;68.03;102068.16;5035977;28;46415;-78
2021/06/05 05:35:13;;;;;;;;;14.00;9.75;;;;;17.71;67.84;102067.34;5035755;28;45340;-77
2021/06/05 05:37:38;;;;;;;;;19.50;11.75;;;;;17.70;67.91;102073.59;5035117;28;45583;-78
2021/06/05 05:40:05;;;;;;;;;17.00;13.75;;;;;17.68;67.55;102072.81;5036205;28;45355;-78
2021/06/05 05:42:31;;;;;;;;;12.00;12.00;;;;;17.66;68.10;102078.22;5035620;28;45984;-79
2021/06/05 05:44:56;;;;;;;;;14.75;11.75;;;;;17.68;67.67;102083.44;5035455;28;45460;-79
2021/06/05 05:47:22;;;;;;;;;11.25;11.00;;;;;17.70;67.65;102078.94;5026440;28;45323;-78
2021/06/05 05:49:47;;;;;;;;;18.50;13.75;;;;;17.69;67.69;102080.69;5036200;28;45673;-78
2021/06/05 05:52:13;;;;;;;;;11.75;10.75;;;;;17.68;67.84;102089.63;5035388;28;46107;-79
2021/06/05 05:54:38;;;;;;;;;16.50;14.00;;;;;17.70;67.48;102073.59;5035488;28;45455;-78
2021/06/05 05:57:04;;;;;;;;;9.75;9.50;;;;;17.74;67.47;102083.16;5034768;28;45468;-79
2021/06/05 05:59:30;;;;;;;;;13.75;12.50;;;;;17.78;67.16;102090.03;5034946;28;45460;-79
2021/06/05 06:01:55;;;;;;;;;12.00;9.00;;;;;17.83;67.08;102088.00;5035627;28;46206;-79
2021/06/05 06:04:21;;;;;;;;;13.50;12.00;;;;;17.82;67.63;102080.13;5035595;28;45504;-78
2021/06/05 06:06:46;;;;;;;;;14.25;12.75;;;;;17.92;67.09;102098.16;5035432;28;45306;-78
2021/06/05 06:09:13;;;;;;;;;10.25;9.25;;;;;17.95;67.08;102095.34;5035606;28;45505;-79
2021/06/05 06:11:43;;;;;;;;;9.25;9.25;;;;;17.92;66.93;102082.22;5033807;28;46831;-79
2021/06/05 06:14:09;;;;;;;;;13.75;10.50;;;;;18.02;66.91;102095.03;5035420;28;46041;-79
2021/06/05 06:16:34;;;;;;;;;8.75;8.00;;;;;18.08;66.92;102102.69;5025665;28;45443;-79
2021/06/05 06:18:59;;;;;;;;;12.50;11.00;;;;;18.15;67.08;102098.75;5035531;28;45490;-79
2021/06/05 06:21:25;;;;;;;;;14.50;11.25;;;;;18.13;66.54;102098.84;5035343;28;45715;-78
2021/06/05 06:23:50;;;;;;;;;13.50;10.00;;;;;18.13;66.87;102098.00;5035315;28;45571;-79
2021/06/05 06:26:23;;;;;;;;;9.50;9.50;;;;;18.15;66.86;102099.59;5028963;28;45335;-79
2021/06/05 06:28:49;;;;;;;;;17.50;12.00;;;;;18.13;66.72;102095.31;5034342;28;45479;-78
2021/06/05 06:31:18;;;;;;;;;13.25;11.50;;;;;18.16;66.45;102098.66;5035321;28;47037;-79
2021/06/05 06:33:44;;;;;;;;;12.75;11.00;;;;;18.16;66.51;102101.31;5035215;28;45810;-79
2021/06/05 06:36:11;;;;;;;;;11.75;9.00;;;;;18.13;66.70;102100.66;5034229;28;45504;-79
2021/06/05 06:38:41;;;;;;;;;13.25;11.00;;;;;18.16;66.28;102103.97;5033880;28;45564;-79
2021/06/05 06:41:12;;;;;;;;;9.75;9.00;;;;;18.17;66.45;102100.41;5034945;28;47344;-79
2021/06/05 06:43:38;;;;;;;;;14.50;11.25;;;;;18.28;66.50;102120.28;5034445;28;45538;-79
2021/06/05 06:46:07;;;;;;;;;15.75;13.75;;;;;18.36;66.89;102124.22;5030175;28;45477;-78
2021/06/05 06:48:33;;;;;;;;;9.25;8.25;;;;;18.44;66.35;102132.66;5030636;28;45489;-80
2021/06/05 06:50:59;;;;;;;;;12.50;11.50;;;;;18.48;65.65;102130.72;5034773;28;46271;-79
2021/06/05 06:53:24;;;;;;;;;12.50;9.00;;;;;18.58;66.34;102123.06;5034853;28;45476;-78
2021/06/05 06:55:50;;;;;;;;;12.75;10.00;;;;;18.68;65.44;102126.97;5032932;28;45353;-78
2021/06/05 06:58:15;;;;;;;;;11.50;10.50;;;;;18.72;65.42;102126.72;5030861;28;45499;-78
2021/06/05 07:00:44;;;;;;;;;13.00;10.00;;;;;18.81;65.73;102136.03;5034720;28;45516;-78
2021/06/05 07:03:10;;;;;;;;;9.75;9.00;;;;;18.88;65.35;102124.06;5034987;28;45776;-75
2021/06/05 07:05:37;;;;;;;;;11.00;10.50;;;;;19.04;64.99;102134.72;5034791;28;45365;-80
2021/06/05 07:08:06;;;;;;;;;10.75;10.75;;;;;19.13;64.54;102136.03;5031634;28;45427;-84
2021/06/05 07:10:31;;;;;;;;;10.00;9.50;;;;;19.26;64.13;102135.25;5031821;28;45417;-82
2021/06/05 07:12:56;;;;;;;;;11.75;9.00;;;;;19.39;64.10;102142.53;5033682;28;45317;-78
2021/06/05 07:15:22;;;;;;;;;12.25;10.25;;;;;19.56;64.36;102135.25;5033938;28;45301;-79
2021/06/05 07:17:47;;;;;;;;;13.75;12.00;;;;;19.73;63.79;102130.75;5028135;28;45867;-79
2021/06/05 07:20:14;;;;;;;;;11.00;9.25;;;;;19.94;62.64;102132.19;5033553;28;46260;-79
2021/06/05 07:22:39;;;;;;;;;10.25;10.25;;;;;20.13;62.72;102133.72;5033380;28;45549;-78
2021/06/05 07:25:05;;;;;;;;;10.00;9.50;;;;;20.29;62.35;102135.34;5033204;28;45339;-78
2021/06/05 07:27:31;;;;;;;;;10.75;8.50;;;;;20.43;62.02;102145.19;5033786;28;45756;-80
2021/06/05 07:29:56;;;;;;;;;10.50;9.00;;;;;20.50;61.53;102137.66;5034091;28;47595;-78
2021/06/05 07:32:21;;;;;;;;;10.50;8.50;;;;;20.54;61.17;102136.53;5034757;28;45393;-78
2021/06/05 07:34:47;;;;;;;;;10.00;10.00;;;;;20.63;60.91;102145.78;5030036;28;45510;-78
2021/06/05 07:37:13;;;;;;;;;8.00;8.00;;;;;20.62;60.88;102146.72;5032846;28;45604;-77
2021/06/05 07:39:38;;;;;;;;;10.75;8.00;;;;;20.67;60.52;102133.94;5033121;28;45531;-74
2021/06/05 07:42:06;;;;;;;;;9.00;8.75;;;;;20.75;60.26;102139.66;5033619;28;45518;-78
2021/06/05 07:44:33;;;;;;;;;7.25;7.00;;;;;20.87;60.46;102149.56;5024664;28;45509;-77
2021/06/05 07:47:01;;;;;;;;;12.50;9.25;;;;;20.96;59.85;102140.09;5030105;28;45449;-79
2021/06/05 07:49:29;;;;;;;;;11.50;8.25;;;;;20.95;60.18;102136.56;5027662;28;46395;-77
2021/06/05 07:51:55;;;;;;;;;8.50;8.50;;;;;20.99;59.29;102138.09;5028247;28;45783;-74
2021/06/05 07:54:21;;;;;;;;;12.00;6.50;;;;;21.03;59.32;102133.38;5024918;28;45562;-78
2021/06/05 07:56:49;;;;;;;;;9.25;7.00;;;;;21.10;59.53;102138.25;5030876;28;45735;-77
2021/06/05 07:59:21;;;;;;;;;6.25;5.25;;;;;21.12;59.04;102146.16;5029046;28;46289;-78
2021/06/05 08:01:46;;;;;;;;;10.50;7.25;;;;;21.14;59.18;102132.69;5029069;28;46132;-77
2021/06/05 08:04:12;;;;;;;;;9.50;7.50;;;;;21.25;58.69;102146.25;5021598;28;45394;-76
2021/06/05 08:06:37;;;;;;;;;7.50;6.00;;;;;21.29;58.67;102142.38;5022202;28;45632;-76
2021/06/05 08:09:05;;;;;;;;;7.75;6.00;;;;;21.28;58.82;102146.03;5023015;28;45479;-78
2021/06/05 08:11:30;;;;;;;;;8.75;7.75;;;;;21.30;58.47;102146.84;5028265;28;45474;-76
2021/06/05 08:13:55;;;;;;;;;16.00;14.75;;;;;21.38;58.53;102141.81;5025119;28;45517;-78
2021/06/05 08:16:21;;;;;;;;;16.75;14.75;;;;;21.48;58.29;102153.63;5030456;28;45667;-79
2021/06/05 08:18:46;;;;;;;;;9.25;6.25;;;;;21.53;58.16;102153.31;5029938;28;46970;-78
2021/06/05 08:21:13;;;;;;;;;9.50;8.00;;;;;21.53;58.10;102151.50;5030188;28;45523;-76
2021/06/05 08:23:40;;;;;;;;;8.25;6.50;;;;;21.55;58.22;102151.38;5028727;28;45702;-76
2021/06/05 08:26:07;;;;;;;;;8.50;8.00;;;;;21.57;58.11;102149.50;5028342;28;45741;-77
2021/06/05 08:28:34;;;;;;;;;10.25;7.00;;;;;21.46;57.98;102146.69;5033378;28;45725;-77
2021/06/05 08:31:04;;;;;;;;;7.50;7.50;;;;;21.57;57.65;102152.16;5032545;28;45722;-77
2021/06/05 08:33:30;;;;;;;;;8.25;8.25;;;;;21.63;57.63;102149.06;5032669;28;45551;-75
2021/06/05 08:35:55;;;;;;;;;7.75;7.00;;;;;21.65;57.20;102156.97;5033364;28;45520;-75
2021/06/05 08:38:25;;;;;;;;;8.25;8.00;;;;;21.65;57.27;102156.97;5032575;28;47086;-76
2021/06/05 08:41:05;;;;;;;;;10.25;7.50;;;;;21.74;57.02;102154.56;5019924;28;46180;-77
2021/06/05 08:43:36;;;;;;;;;8.00;8.00;;;;;21.82;56.76;102157.56;5032144;28;45389;-76
2021/06/05 08:46:03;;;;;;;;;10.00;7.25;;;;;21.87;57.00;102154.56;5028926;28;45388;-77
2021/06/05 08:48:29;;;;;;;;;9.00;7.50;;;;;21.95;56.43;102152.22;5023814;28;48394;-77
2021/06/05 08:51:23;;;;;;;;;9.00;8.25;;;;;22.23;56.31;102147.66;5032422;28;45753;-77
2021/06/05 08:53:48;;;;;;;;;8.00;8.00;;;;;22.62;56.24;102152.06;5019688;28;45419;-76
2021/06/05 08:56:24;;;;;;;;;7.25;7.25;;;;;22.90;55.46;102142.91;5031160;28;45489;-77
2021/06/05 08:58:55;;;;;;;;;9.00;7.50;;;;;23.03;54.92;102151.78;5029759;28;45530;-76
2021/06/05 09:01:43;;;;;;;;;7.00;6.00;;;;;23.15;54.22;102147.34;5032993;28;45469;-77
2021/06/05 09:04:18;;;;;;;;;7.50;7.50;;;;;23.24;53.91;102148.50;5027928;28;45402;-78
2021/06/05 09:06:50;;;;;;;;;9.00;8.00;;;;;23.27;53.93;102150.91;5031667;28;45545;-75
2021/06/05 09:09:21;;;;;;;;;8.00;8.00;;;;;23.83;54.04;102151.19;5024969;28;45783;-77
2021/06/05 09:11:47;;;;;;;;;8.25;8.00;;;;;24.91;52.88;102141.78;5030834;28;45496;-77
2021/06/05 09:14:12;;;;;;;;;7.00;6.25;;;;;25.58;51.29;102146.97;5035048;28;45540;-77
2021/06/05 09:16:47;;;;;;;;;7.50;6.25;;;;;26.27;50.55;102159.94;5031414;28;45406;-76
2021/06/05 09:19:29;;;;;;;;;11.50;9.50;;;;;27.03;49.32;102157.69;5033052;28;46153;-77
2021/06/05 09:22:12;;;;;;;;;37.50;28.50;;;;;27.37;47.72;102157.38;5035480;28;45650;-76
2021/06/05 09:24:39;;;;;;;;;8.50;8.00;;;;;27.30;47.23;102168.72;5036341;28;45462;-75
2021/06/05 09:27:05;;;;;;;;;6.25;5.25;;;;;27.40;47.05;102157.91;5044802;28;45586;-78
2021/06/05 09:29:42;;;;;;;;;10.75;7.50;;;;;27.34;47.28;102158.47;5047922;28;48130;-74
2021/06/05 09:32:12;;;;;;;;;12.50;9.00;;;;;27.04;46.82;102162.09;5036011;28;45672;-75
2021/06/05 09:34:43;;;;;;;;;10.50;6.50;;;;;26.54;47.15;102162.94;5036039;28;45481;-77
2021/06/05 09:37:38;;;;;;;;;6.50;6.25;;;;;26.06;47.09;102159.97;5035305;28;45585;-75
2021/06/05 09:40:06;;;;;;;;;10.50;8.00;;;;;25.90;47.30;102152.34;5030470;28;46467;-76
2021/06/05 09:42:43;;;;;;;;;5.75;5.75;;;;;26.40;47.33;102157.03;5035895;28;45503;-78
2021/06/05 09:45:23;;;;;;;;;6.00;4.50;;;;;28.53;46.84;102151.81;5035503;28;45438;-77
2021/06/05 09:47:50;;;;;;;;;8.00;6.75;;;;;30.29;43.91;102148.47;5035351;28;45425;-73
2021/06/05 09:50:26;;;;;;;;;5.00;5.00;;;;;30.88;41.47;102157.56;5031408;28;46097;-76
2021/06/05 09:52:53;;;;;;;;;6.50;5.00;;;;;30.60;40.95;102162.38;5034954;28;45638;-77
2021/06/05 09:55:18;;;;;;;;;8.00;6.75;;;;;30.15;40.78;102155.34;5034409;28;45450;-76
2021/06/05 09:57:49;;;;;;;;;8.00;8.00;;;;;30.67;40.12;102149.84;5033821;28;45560;-76
2021/06/05 10:00:26;;;;;;;;;8.50;6.75;;;;;31.38;39.37;102154.00;5034833;28;46189;-76
2021/06/05 10:03:11;;;;;;;;;10.50;8.25;;;;;31.33;39.54;102155.50;5032323;28;46017;-77
2021/06/05 10:05:39;;;;;;;;;14.00;12.25;;;;;31.65;39.11;102160.13;5025168;28;45613;-72
2021/06/05 10:08:32;;;;;;;;;9.50;8.75;;;;;32.13;38.61;102163.81;5022256;28;45430;-76
2021/06/05 10:11:06;;;;;;;;;8.25;8.00;;;;;32.43;37.64;102163.09;5028329;28;46352;-76
2021/06/05 10:13:37;;;;;;;;;5.00;5.00;;;;;31.95;37.25;102175.75;5029370;28;46022;-76
2021/06/05 10:16:17;;;;;;;;;7.00;5.50;;;;;32.45;37.40;102157.47;5030921;28;46023;-76
2021/06/05 10:19:00;;;;;;;;;7.00;7.00;;;;;32.76;37.12;102162.13;5031759;28;45883;-75
2021/06/05 10:21:34;;;;;;;;;7.25;6.75;;;;;33.09;36.70;102149.19;5022867;28;46292;-76
2021/06/05 10:24:05;;;;;;;;;7.00;7.00;;;;;34.59;35.50;102163.88;5028189;28;45623;-76
2021/06/05 10:26:38;;;;;;;;;7.00;6.00;;;;;37.22;34.66;102159.88;5029948;28;45536;-75
2021/06/05 10:29:17;;;;;;;;;4.75;4.75;;;;;37.12;31.83;102163.06;5035281;28;45395;-77
2021/06/05 10:31:43;;;;;;;;;6.50;6.50;;;;;38.82;31.15;102166.94;5027703;28;46467;-78
2021/06/05 10:34:17;;;;;;;;;5.00;5.00;;;;;38.00;30.49;102176.63;5028093;28;45369;-78
2021/06/05 10:36:46;;;;;;;;;5.00;4.00;;;;;36.50;30.71;102173.13;5027955;28;45327;-78
2021/06/05 10:39:19;;;;;;;;;5.75;5.50;;;;;35.02;32.24;102167.59;5030865;28;45517;-80
2021/06/05 10:41:53;;;;;;;;;5.50;5.50;;;;;33.75;32.67;102175.81;5026637;28;45276;-76
2021/06/05 10:44:19;;;;;;;;;5.75;5.00;;;;;33.04;34.42;102162.50;5031370;28;45452;-76
2021/06/05 10:47:03;;;;;;;;;9.25;7.50;;;;;32.72;33.66;102169.78;5035212;28;46723;-76
2021/06/05 10:49:37;;;;;;;;;10.00;7.50;;;;;32.45;34.04;102168.34;5031051;28;45489;-77
2021/06/05 10:52:16;;;;;;;;;7.25;6.50;;;;;32.20;34.61;102170.25;5032272;28;46389;-76
2021/06/05 10:54:50;;;;;;;;;6.00;6.00;;;;;32.00;35.07;102175.22;5034298;28;45401;-75
2021/06/05 10:57:18;;;;;;;;;7.00;7.00;;;;;31.99;35.37;102173.53;5034132;28;45401;-70
2021/06/05 10:59:55;;;;;;;;;5.75;5.75;;;;;31.85;35.39;102185.13;5034355;28;45287;-72
2021/06/05 11:02:45;;;;;;;;;10.50;8.00;;;;;31.29;35.44;102184.03;5032330;28;46026;-76
2021/06/05 11:05:16;;;;;;;;;11.00;11.00;;;;;30.78;35.99;102184.00;5035433;28;45654;-76
2021/06/05 11:07:42;;;;;;;;;9.75;7.75;;;;;30.40;36.93;102177.19;5033891;28;45490;-76
2021/06/05 11:10:08;;;;;;;;;14.25;12.00;;;;;30.19;37.33;102177.56;5033641;28;45687;-76
2021/06/05 11:12:36;;;;;;;;;52.50;41.25;;;;;29.95;37.26;102171.94;5031826;28;46145;-78
2021/06/05 11:15:05;;;;;;;;;5.25;5.00;;;;;29.76;37.71;102164.88;5027806;28;45472;-78
2021/06/05 11:17:35;;;;;;;;;5.00;5.00;;;;;29.86;38.20;102163.75;5029255;28;45427;-77
2021/06/05 11:20:07;;;;;;;;;7.50;4.00;;;;;30.11;37.73;102166.63;5029090;28;45611;-77
2021/06/05 11:22:48;;;;;;;;;8.50;6.75;;;;;30.00;38.00;102165.03;5028855;28;45508;-75
2021/06/05 11:25:16;;;;;;;;;5.50;5.00;;;;;29.60;37.62;102165.53;5029703;28;45666;-76