Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:09;;;;;;;11.25;1.25;;;;;;;10.90;100.00;100989.28;5115206;28;20032;-71
2022/09/26 00:03:36;;;;;;;4.38;1.85;;;;;;;10.92;100.00;100979.31;5115427;28;20032;-71
2022/09/26 00:06:03;;;;;;;6.15;1.45;;;;;;;10.93;100.00;100976.53;5115051;28;20389;-71
2022/09/26 00:08:29;;;;;;;5.60;1.38;;;;;;;10.94;100.00;100978.22;5115138;28;20027;-73
2022/09/26 00:10:57;;;;;;;4.00;1.20;;;;;;;10.93;100.00;100978.34;5115491;28;20027;-71
2022/09/26 00:13:22;;;;;;;7.97;1.52;;;;;;;10.94;100.00;100972.03;5114915;28;20103;-70
2022/09/26 00:15:48;;;;;;;7.35;1.52;;;;;;;10.92;100.00;100952.72;5114916;28;20106;-71
2022/09/26 00:18:13;;;;;;;5.75;1.40;;;;;;;10.92;100.00;100942.88;5115430;28;20054;-71
2022/09/26 00:20:38;;;;;;;6.70;1.30;;;;;;;10.92;100.00;100936.72;5115419;28;20093;-70
2022/09/26 00:23:04;;;;;;;6.13;1.42;;;;;;;10.88;100.00;100930.88;5114941;28;20062;-70
2022/09/26 00:25:29;;;;;;;3.30;1.30;;;;;;;10.84;100.00;100929.44;5114945;28;20023;-70
2022/09/26 00:27:54;;;;;;;3.20;1.38;;;;;;;10.81;100.00;100929.72;5114223;28;20032;-71
2022/09/26 00:30:20;;;;;;;4.32;1.38;;;;;;;10.79;100.00;100921.03;5114437;28;20028;-71
2022/09/26 00:32:45;;;;;;;3.10;1.40;;;;;;;10.77;100.00;100907.03;5114785;28;20043;-71
2022/09/26 00:35:11;;;;;;;7.05;1.40;;;;;;;10.78;100.00;100908.72;5114741;28;20120;-71
2022/09/26 00:37:36;;;;;;;2.85;1.25;;;;;;;10.78;100.00;100906.06;5114399;28;20027;-71
2022/09/26 00:40:01;;;;;;;4.63;1.42;;;;;;;10.78;100.00;100895.41;5113899;28;20038;-71
2022/09/26 00:42:27;;;;;;;7.20;1.27;;;;;;;10.79;100.00;100898.91;5115174;28;20050;-71
2022/09/26 00:44:55;;;;;;;2.97;1.38;;;;;;;10.77;100.00;100888.38;5115112;28;20032;-71
2022/09/26 00:47:23;;;;;;;9.60;2.10;;;;;;;10.76;100.00;100873.38;5114371;28;20100;-71
2022/09/26 00:49:54;;;;;;;2.17;1.30;;;;;;;10.74;100.00;100870.88;5114244;28;20080;-71
2022/09/26 00:52:27;;;;;;;3.63;1.27;;;;;;;10.74;100.00;100862.88;5114699;28;20035;-71
2022/09/26 00:54:55;;;;;;;7.38;1.38;;;;;;;10.74;100.00;100860.22;5114226;28;20027;-71
2022/09/26 00:57:25;;;;;;;3.38;1.00;;;;;;;10.74;100.00;100854.06;5114127;28;20102;-71
2022/09/26 00:59:57;;;;;;;3.22;1.20;;;;;;;10.73;100.00;100847.94;5114525;28;20028;-71
2022/09/26 01:02:25;;;;;;;5.78;1.60;;;;;;;10.73;100.00;100837.28;5112937;28;20054;-71
2022/09/26 01:04:52;;;;;;;6.30;1.38;;;;;;;10.75;100.00;100835.31;5113974;28;20035;-71
2022/09/26 01:07:21;;;;;;;4.43;1.23;;;;;;;10.78;100.00;100834.19;5114314;28;20028;-71
2022/09/26 01:09:47;;;;;;;6.60;1.80;;;;;;;10.80;100.00;100821.56;5114782;28;20080;-71
2022/09/26 01:12:13;;;;;;;6.50;2.10;;;;;;;10.79;100.00;100803.09;5113803;28;20116;-71
2022/09/26 01:14:40;;;;;;;4.63;1.40;;;;;;;10.78;100.00;100802.25;5114377;28;20032;-71
2022/09/26 01:17:06;;;;;;;1.98;1.15;;;;;;;10.74;100.00;100795.53;5113830;28;20031;-70
2022/09/26 01:19:59;;;;;;;2.85;1.30;;;;;;;10.70;100.00;100780.81;5113407;28;20416;-72
2022/09/26 01:23:01;;;;;;;2.83;1.15;;;;;;;10.68;100.00;100780.13;5113908;28;20023;-72
2022/09/26 01:26:04;;;;;;;3.53;1.10;;;;;;;10.66;100.00;100768.78;5112466;28;20119;-72
2022/09/26 01:29:01;;;;;;;5.32;1.48;;;;;;;10.64;100.00;100770.75;5112397;28;20023;-72
2022/09/26 01:32:47;;;;;;;6.65;1.33;;;;;;;10.61;100.00;100763.03;5113726;28;20032;-72
2022/09/26 01:35:02;;;;;;;8.52;1.30;;;;;;;10.58;100.00;100762.34;5113298;28;20531;-73
2022/09/26 01:37:49;;;;;;;6.65;1.33;;;;;;;10.56;100.00;100752.81;5087909;28;20039;-73
2022/09/26 01:40:28;;;;;;;4.70;1.77;;;;;;;10.54;100.00;100758.28;5112866;28;20034;-72
2022/09/26 01:43:12;;;;;;;3.53;1.33;;;;;;;10.56;100.00;100752.81;5113047;28;20035;-73
2022/09/26 01:46:04;;;;;;;4.07;1.60;;;;;;;10.57;100.00;100763.31;5113740;28;20049;-72
2022/09/26 01:48:38;;;;;;;11.60;1.50;;;;;;;10.62;100.00;100759.41;5113848;28;20054;-72
2022/09/26 01:51:13;;;;;;;4.25;1.40;;;;;;;10.66;100.00;100755.47;5114003;28;20418;-72
2022/09/26 01:53:45;;;;;;;6.75;1.85;;;;;;;10.66;100.00;100744.81;5112292;28;20028;-73
2022/09/26 01:56:16;;;;;;;4.20;1.77;;;;;;;10.68;100.00;100737.56;5113418;28;20038;-71
2022/09/26 01:58:49;;;;;;;5.05;1.80;;;;;;;10.68;100.00;100729.56;5111850;28;20364;-72
2022/09/26 02:01:17;;;;;;;4.78;1.52;;;;;;;10.68;100.00;100724.25;5113245;28;20038;-72
2022/09/26 02:03:47;;;;;;;6.57;2.03;;;;;;;10.67;100.00;100718.06;5113394;28;20035;-72
2022/09/26 02:06:22;;;;;;;6.30;1.60;;;;;;;10.67;100.00;100698.63;5113553;28;20468;-72
2022/09/26 02:08:58;;;;;;;8.43;1.85;;;;;;;10.67;100.00;100699.44;5113315;28;20028;-72
2022/09/26 02:11:25;;;;;;;3.60;1.80;;;;;;;10.71;100.00;100702.69;5113506;28;20051;-72
2022/09/26 02:13:59;;;;;;;3.72;1.77;;;;;;;10.70;100.00;100691.19;5112869;28;20474;-72
2022/09/26 02:16:37;;;;;;;3.05;1.50;;;;;;;10.74;100.00;100692.56;5113021;28;20543;-72
2022/09/26 02:19:09;;;;;;;7.13;1.77;;;;;;;10.79;100.00;100691.31;5113103;28;20079;-72
2022/09/26 02:21:35;;;;;;;6.07;1.70;;;;;;;10.82;100.00;100686.53;5112948;28;20081;-72
2022/09/26 02:24:01;;;;;;;10.32;1.70;;;;;;;10.82;100.00;100669.72;5113466;28;20024;-72
2022/09/26 02:26:27;;;;;;;4.65;1.77;;;;;;;10.85;100.00;100672.09;5113224;28;20466;-73
2022/09/26 02:28:53;;;;;;;6.18;1.73;;;;;;;10.85;100.00;100669.44;5113180;28;20126;-71
2022/09/26 02:31:23;;;;;;;5.25;1.60;;;;;;;10.82;100.00;100664.41;5113982;28;20071;-72
2022/09/26 02:33:50;;;;;;;4.78;1.50;;;;;;;10.82;100.00;100654.59;5113188;28;20059;-72
2022/09/26 02:36:17;;;;;;;3.42;1.58;;;;;;;10.84;100.00;100651.78;5112782;28;20122;-72
2022/09/26 02:38:42;;;;;;;5.13;2.00;;;;;;;10.85;100.00;100646.34;5112699;28;20484;-72
2022/09/26 02:41:12;;;;;;;4.13;1.98;;;;;;;10.85;100.00;100642.81;5112954;28;20072;-72
2022/09/26 02:43:53;;;;;;;6.03;1.40;;;;;;;10.85;100.00;100632.16;5113376;28;20024;-71
2022/09/26 02:47:03;;;;;;;3.55;1.40;;;;;;;10.82;100.00;100622.66;5112868;28;20032;-71
2022/09/26 02:49:47;;;;;;;8.35;1.92;;;;;;;10.80;100.00;100621.97;5111637;28;20076;-71
2022/09/26 02:52:30;;;;;;;9.90;1.45;;;;;;;10.77;100.00;100614.28;5115799;28;20031;-72
2022/09/26 02:55:10;;;;;;;5.45;1.55;;;;;;;10.81;100.00;100604.16;5116202;28;20429;-71
2022/09/26 02:57:44;;;;;;;6.28;2.13;;;;;;;10.85;100.00;100595.78;5116717;28;20103;-70
2022/09/26 03:00:19;;;;;;;8.55;1.38;;;;;;;10.89;100.00;100589.13;5117054;28;20115;-71
2022/09/26 03:03:04;;;;;;;6.75;1.40;;;;;;;10.87;100.00;100591.13;5115785;28;20401;-73
2022/09/26 03:05:33;;;;;;;9.98;1.77;;;;;;;10.82;100.00;100590.72;5116222;28;20036;-71
2022/09/26 03:08:14;;;;;;;4.47;1.80;;;;;;;10.83;100.00;100571.09;5115622;28;20360;-72
2022/09/26 03:10:41;;;;;;;2.70;1.43;;;;;;;10.83;100.00;100568.44;5116872;28;20024;-73
2022/09/26 03:13:12;;;;;;;8.48;1.55;;;;;;;10.81;100.00;100554.47;5115773;28;20269;-74
2022/09/26 03:15:40;;;;;;;3.95;1.65;;;;;;;10.84;100.00;100551.50;5114828;28;20019;-71
2022/09/26 03:18:10;;;;;;;2.65;1.40;;;;;;;10.84;100.00;100554.16;5116017;28;20027;-71
2022/09/26 03:20:36;;;;;;;7.05;1.85;;;;;;;10.83;100.00;100544.50;5116645;28;20123;-73
2022/09/26 03:23:03;;;;;;;4.40;1.50;;;;;;;10.84;100.00;100540.84;5116720;28;20103;-73
2022/09/26 03:25:28;;;;;;;7.35;1.73;;;;;;;10.85;100.00;100541.69;5116063;28;20044;-73
2022/09/26 03:27:55;;;;;;;3.97;1.60;;;;;;;10.84;100.00;100532.00;5115887;28;20043;-72
2022/09/26 03:30:22;;;;;;;4.97;1.45;;;;;;;10.83;100.00;100525.84;5115970;28;20035;-73
2022/09/26 03:32:48;;;;;;;5.88;1.73;;;;;;;10.78;100.00;100522.81;5116563;28;20044;-72
2022/09/26 03:35:13;;;;;;;9.65;1.92;;;;;;;10.73;100.00;100511.75;5115794;28;20097;-73
2022/09/26 03:37:39;;;;;;;3.25;1.60;;;;;;;10.71;100.00;100508.44;5115847;28;20426;-72
2022/09/26 03:40:08;;;;;;;2.92;1.40;;;;;;;10.65;100.00;100495.72;5115659;28;20027;-72
2022/09/26 03:42:34;;;;;;;3.83;1.67;;;;;;;10.60;100.00;100482.88;5115558;28;20024;-73
2022/09/26 03:45:00;;;;;;;8.50;1.55;;;;;;;10.51;100.00;100481.91;5115840;28;20103;-72
2022/09/26 03:47:26;;;;;;;3.67;1.60;;;;;;;10.41;100.00;100479.28;5115895;28;20379;-72
2022/09/26 03:49:52;;;;;;;4.15;1.70;;;;;;;10.29;100.00;100479.59;5115241;28;20110;-72
2022/09/26 03:52:17;;;;;;;5.82;1.67;;;;;;;10.19;100.00;100472.47;5114253;28;20486;-72
2022/09/26 03:54:43;;;;;;;3.00;1.50;;;;;;;10.14;100.00;100464.13;5115166;28;20035;-72
2022/09/26 03:57:11;;;;;;;4.88;1.50;;;;;;;10.07;100.00;100465.69;5115707;28;20028;-73
2022/09/26 03:59:37;;;;;;;14.32;1.77;;;;;;;10.06;100.00;100456.00;5114886;28;20104;-72
2022/09/26 04:02:02;;;;;;;3.60;1.48;;;;;;;10.02;100.00;100447.50;5115075;28;20463;-72
2022/09/26 04:04:28;;;;;;;4.03;1.77;;;;;;;10.03;100.00;100443.03;5114711;28;20035;-72
2022/09/26 04:06:53;;;;;;;4.07;1.50;;;;;;;10.00;100.00;100430.03;5115204;28;20421;-72
2022/09/26 04:09:18;;;;;;;5.88;1.58;;;;;;;10.00;100.00;100422.91;5115093;28;20459;-72
2022/09/26 04:11:45;;;;;;;4.72;1.73;;;;;;;9.99;100.00;100423.06;5114901;28;20360;-72
2022/09/26 04:14:10;;;;;;;4.68;2.22;;;;;;;9.97;100.00;100415.22;5115363;28;20032;-72
2022/09/26 04:16:35;;;;;;;2.67;1.48;;;;;;;9.97;100.00;100404.59;5115348;28;20344;-72
2022/09/26 04:19:01;;;;;;;3.35;1.70;;;;;;;9.94;100.00;100398.72;5114659;28;20079;-72
2022/09/26 04:21:27;;;;;;;8.70;1.63;;;;;;;9.93;100.00;100397.03;5114663;28;20030;-72
2022/09/26 04:23:53;;;;;;;3.92;1.70;;;;;;;9.91;100.00;100399.00;5113533;28;20040;-71
2022/09/26 04:26:19;;;;;;;1.98;1.40;;;;;;;9.91;100.00;100397.19;5114664;28;20481;-71
2022/09/26 04:28:45;;;;;;;5.05;1.90;;;;;;;9.89;100.00;100378.72;5114520;28;20379;-71
2022/09/26 04:31:11;;;;;;;4.35;1.70;;;;;;;9.90;100.00;100374.25;5114616;28;20031;-72
2022/09/26 04:33:38;;;;;;;5.57;1.75;;;;;;;9.93;100.00;100363.34;5114620;28;20152;-71
2022/09/26 04:36:09;;;;;;;5.45;1.95;;;;;;;9.93;100.00;100360.69;5114999;28;20035;-72
2022/09/26 04:38:34;;;;;;;5.90;1.90;;;;;;;9.95;100.00;100355.22;5114543;28;20032;-73
2022/09/26 04:41:16;;;;;;;6.18;1.73;;;;;;;9.94;100.00;100353.53;5113685;28;20040;-71
2022/09/26 04:43:41;;;;;;;5.65;2.10;;;;;;;9.96;100.00;100352.41;5114425;28;20023;-72
2022/09/26 04:46:12;;;;;;;7.70;1.83;;;;;;;9.98;100.00;100338.97;5114330;28;20080;-72
2022/09/26 04:48:38;;;;;;;9.05;2.00;;;;;;;10.01;100.00;100325.38;5114100;28;20050;-72
2022/09/26 04:51:08;;;;;;;4.55;1.80;;;;;;;10.04;100.00;100335.72;5114202;28;20413;-72
2022/09/26 04:53:34;;;;;;;7.00;1.95;;;;;;;10.10;100.00;100324.50;5114092;28;20039;-73
2022/09/26 04:56:00;;;;;;;7.93;2.08;;;;;;;10.12;100.00;100327.84;5114110;28;20088;-73
2022/09/26 04:58:26;;;;;;;7.57;1.92;;;;;;;10.12;100.00;100316.38;5113754;28;20034;-73
2022/09/26 05:00:51;;;;;;;6.53;2.00;;;;;;;10.14;100.00;100320.56;5114593;28;20549;-73
2022/09/26 05:03:17;;;;;;;5.15;1.90;;;;;;;10.14;100.00;100314.41;5114038;28;20031;-73
2022/09/26 05:05:46;;;;;;;7.72;2.03;;;;;;;10.13;100.00;100294.97;5113745;28;20036;-73
2022/09/26 05:08:12;;;;;;;5.22;1.95;;;;;;;10.15;100.00;100300.97;5113903;28;20100;-72
2022/09/26 05:10:38;;;;;;;3.88;1.90;;;;;;;10.18;100.00;100281.22;5113657;28;20093;-72
2022/09/26 05:13:04;;;;;;;8.80;2.60;;;;;;;10.19;100.00;100294.34;5113907;28;20039;-73
2022/09/26 05:15:30;;;;;;;3.70;2.13;;;;;;;10.19;100.00;100282.91;5112612;28;20062;-73
2022/09/26 05:18:00;;;;;;;7.50;1.85;;;;;;;10.17;100.00;100272.41;5113804;28;20063;-73
2022/09/26 05:20:30;;;;;;;7.18;2.00;;;;;;;10.20;100.00;100273.94;5114101;28;20096;-73
2022/09/26 05:22:59;;;;;;;8.07;1.88;;;;;;;10.18;100.00;100267.91;5113636;28;20455;-73
2022/09/26 05:28:12;;;;;;;5.18;1.77;;;;;;;10.19;100.00;100243.84;5114206;28;20054;-73
2022/09/26 05:30:38;;;;;;;6.97;2.03;;;;;;;10.20;100.00;100247.34;5114048;28;20446;-73
2022/09/26 05:33:04;;;;;;;5.00;1.80;;;;;;;10.20;100.00;100239.38;5112977;28;20101;-73
2022/09/26 05:35:33;;;;;;;6.05;1.77;;;;;;;10.21;100.00;100225.94;5113558;28;20063;-73
2022/09/26 05:38:00;;;;;;;3.10;1.67;;;;;;;10.23;100.00;100223.94;5113519;28;20130;-73
2022/09/26 05:43:13;;;;;;;11.90;1.95;;;;;;;10.23;100.00;100213.31;5114057;28;20059;-73
2022/09/26 05:45:38;;;;;;;4.85;1.73;;;;;;;10.22;100.00;100206.31;5113784;28;20050;-73
2022/09/26 05:48:04;;;;;;;2.92;1.80;;;;;;;10.22;100.00;100214.28;5113489;28;20031;-72
2022/09/26 05:50:30;;;;;;;5.90;1.90;;;;;;;10.20;100.00;100207.47;5112490;28;20363;-73
2022/09/26 05:53:01;;;;;;;2.63;1.80;;;;;;;10.18;100.00;100204.13;5113073;28;20047;-73
2022/09/26 05:55:28;;;;;;;3.08;1.85;;;;;;;10.21;100.00;100202.00;5113340;28;20023;-73
2022/09/26 05:57:58;;;;;;;8.63;2.22;;;;;;;10.26;100.00;100190.09;5113082;28;20483;-73
2022/09/26 06:00:25;;;;;;;7.57;2.10;;;;;;;10.29;100.00;100176.47;5113546;28;20055;-72
2022/09/26 06:02:58;;;;;;;8.98;1.70;;;;;;;10.31;100.00;100180.63;5111871;28;20452;-73
2022/09/26 06:05:24;;;;;;;3.63;1.80;;;;;;;10.33;100.00;100172.50;5112914;28;20036;-72
2022/09/26 06:07:51;;;;;;;6.00;2.00;;;;;;;10.36;100.00;100175.75;5113654;28;20031;-73
2022/09/26 06:10:17;;;;;;;13.35;2.40;;;;;;;10.38;100.00;100176.41;5112830;28;20475;-73
2022/09/26 06:12:43;;;;;;;3.35;2.13;;;;;;;10.40;100.00;100168.28;5112692;28;20040;-73
2022/09/26 06:15:08;;;;;;;6.75;2.05;;;;;;;10.41;100.00;100162.81;5113212;28;20050;-73
2022/09/26 06:17:34;;;;;;;6.97;2.35;;;;;;;10.43;100.00;100167.97;5113131;28;20036;-73
2022/09/26 06:19:59;;;;;;;7.60;2.90;;;;;;;10.43;100.00;100160.00;5113342;28;20095;-73
2022/09/26 06:22:25;;;;;;;4.53;2.10;;;;;;;10.43;100.00;100149.34;5112245;28;20402;-72
2022/09/26 06:24:51;;;;;;;6.55;2.30;;;;;;;10.46;100.00;100148.22;5113283;28;20380;-73
2022/09/26 06:27:16;;;;;;;7.18;2.20;;;;;;;10.44;100.00;100139.56;5116141;28;20032;-73
2022/09/26 06:29:42;;;;;;;8.70;2.10;;;;;;;10.45;100.00;100149.19;5117209;28;20027;-73
2022/09/26 06:32:07;;;;;;;9.23;2.22;;;;;;;10.45;100.00;100135.91;5117082;28;20084;-72
2022/09/26 06:34:32;;;;;;;6.57;2.35;;;;;;;10.46;100.00;100129.59;5116570;28;20122;-73
2022/09/26 06:36:58;;;;;;;11.57;2.17;;;;;;;10.49;100.00;100124.78;5117014;28;20072;-73
2022/09/26 06:39:30;;;;;;;7.47;1.70;;;;;;;10.48;100.00;100116.97;5116855;28;20119;-73
2022/09/26 06:41:55;;;;;;;6.30;2.05;;;;;;;10.49;100.00;100105.34;5117516;28;20088;-73
2022/09/26 06:44:22;;;;;;;8.85;2.15;;;;;;;10.50;100.00;100091.88;5116769;28;20019;-73
2022/09/26 06:46:48;;;;;;;8.48;2.20;;;;;;;10.54;100.00;100098.56;5117449;28;20098;-72
2022/09/26 06:49:13;;;;;;;6.13;2.08;;;;;;;10.59;100.00;100085.63;5116677;28;20045;-72
2022/09/26 06:51:38;;;;;;;7.68;2.00;;;;;;;10.59;100.00;100079.47;5117063;28;20038;-73
2022/09/26 06:54:04;;;;;;;4.43;1.73;;;;;;;10.63;100.00;100079.97;5115246;28;20032;-72
2022/09/26 06:56:29;;;;;;;10.27;2.13;;;;;;;10.65;100.00;100070.88;5116373;28;20088;-72
2022/09/26 06:58:54;;;;;;;7.65;2.00;;;;;;;10.68;100.00;100061.75;5115051;28;20118;-72
2022/09/26 07:01:20;;;;;;;3.58;1.90;;;;;;;10.71;100.00;100074.72;5116375;28;20066;-71
2022/09/26 07:03:45;;;;;;;6.75;2.35;;;;;;;10.70;100.00;100070.38;5116561;28;20067;-71
2022/09/26 07:06:10;;;;;;;6.68;2.05;;;;;;;10.72;100.00;100055.13;5116079;28;20028;-72
2022/09/26 07:08:36;;;;;;;6.68;2.22;;;;;;;10.75;100.00;100058.28;5115205;28;20328;-72
2022/09/26 07:11:02;;;;;;;5.82;1.80;;;;;;;10.79;100.00;100055.28;5116297;28;20420;-72
2022/09/26 07:13:28;;;;;;;10.88;2.35;;;;;;;10.81;100.00;100047.97;5114291;28;20032;-73
2022/09/26 07:15:57;;;;;;;6.07;1.95;;;;;;;10.81;100.00;100038.19;5115524;28;20042;-73
2022/09/26 07:18:22;;;;;;;4.15;1.90;;;;;;;10.76;100.00;100030.69;5115409;28;20035;-72
2022/09/26 07:20:48;;;;;;;5.32;2.05;;;;;;;10.74;100.00;100037.16;5115365;28;20051;-72
2022/09/26 07:23:15;;;;;;;4.07;1.67;;;;;;;10.67;100.00;100036.94;5115715;28;20080;-72
2022/09/26 07:25:43;;;;;;;3.22;2.20;;;;;;;10.59;100.00;100031.59;5115362;28;20040;-72
2022/09/26 07:28:09;;;;;;;6.82;2.97;;;;;;;10.53;100.00;100030.41;5115281;28;20459;-72
2022/09/26 07:30:35;;;;;;;6.00;2.10;;;;;;;10.42;100.00;100033.34;5114198;28;20032;-72
2022/09/26 07:33:02;;;;;;;5.45;1.90;;;;;;;10.34;100.00;100033.28;5115398;28;20031;-73
2022/09/26 07:35:29;;;;;;;3.80;1.83;;;;;;;10.27;100.00;100034.88;5115870;28;20076;-72
2022/09/26 07:37:56;;;;;;;4.68;1.92;;;;;;;10.22;100.00;100028.19;5113821;28;20032;-72
2022/09/26 07:40:21;;;;;;;7.22;2.10;;;;;;;10.22;100.00;100036.16;5115519;28;20031;-73
2022/09/26 07:42:47;;;;;;;6.07;2.25;;;;;;;10.20;100.00;100026.69;5113779;28;20031;-72
2022/09/26 07:45:13;;;;;;;4.32;2.25;;;;;;;10.22;100.00;100017.56;5115249;28;20035;-72
2022/09/26 07:50:22;;;;;;;8.65;2.50;;;;;;;10.31;100.00;100028.25;5115309;28;20198;-72
2022/09/26 07:52:49;;;;;;;5.95;2.42;;;;;;;10.32;100.00;100021.97;5115127;28;20035;-72
2022/09/26 07:55:18;;;;;;;6.25;2.40;;;;;;;10.29;100.00;100024.94;5115416;28;20042;-72
2022/09/26 07:57:43;;;;;;;4.20;2.20;;;;;;;10.26;100.00;100026.06;5115303;28;20055;-72
2022/09/26 08:00:13;;;;;;;4.13;2.20;;;;;;;10.22;100.00;100025.53;5114749;28;20460;-73
2022/09/26 08:02:41;;;;;;;6.55;2.40;;;;;;;10.17;100.00;100016.38;5115169;28;20027;-72
2022/09/26 08:05:09;;;;;;;5.78;2.40;;;;;;;10.12;100.00;100019.50;5114932;28;20043;-73
2022/09/26 08:07:35;;;;;;;8.63;2.80;;;;;;;10.09;100.00;100011.00;5115057;28;20425;-74
2022/09/26 08:10:05;;;;;;;5.63;2.50;;;;;;;10.09;100.00;100019.81;5114970;28;20160;-73
2022/09/26 08:12:38;;;;;;;7.55;2.75;;;;;;;10.05;100.00;100000.69;5113255;28;20129;-72
2022/09/26 08:15:05;;;;;;;7.25;2.65;;;;;;;10.01;100.00;100003.81;5114664;28;20040;-73
2022/09/26 08:17:31;;;;;;;5.10;2.38;;;;;;;9.98;100.00;100014.75;5114812;28;20482;-74
2022/09/26 08:19:58;;;;;;;10.77;2.83;;;;;;;9.98;100.00;100002.28;5114720;28;20055;-73
2022/09/26 08:22:24;;;;;;;7.57;2.75;;;;;;;10.01;100.00;100001.16;5114355;28;20031;-72
2022/09/26 08:24:49;;;;;;;10.50;3.10;;;;;;;10.02;100.00;100000.16;5114379;28;20391;-73
2022/09/26 08:27:15;;;;;;;15.55;3.95;;;;;;;9.99;100.00;100005.78;5114603;28;20035;-71
2022/09/26 08:29:41;;;;;;;8.68;2.90;;;;;;;9.98;100.00;99989.00;5114665;28;20031;-71
2022/09/26 08:32:06;;;;;;;7.20;2.80;;;;;;;9.97;100.00;99990.00;5112959;28;20122;-70
2022/09/26 08:34:33;;;;;;;7.00;3.20;;;;;;;10.03;100.00;99985.88;5114339;28;20425;-73
2022/09/26 08:36:59;;;;;;;12.30;3.08;;;;;;;10.06;100.00;99975.78;5114148;28;20468;-71
2022/09/26 08:39:24;;;;;;;7.75;2.97;;;;;;;10.10;100.00;99976.28;5114342;28;20038;-75
2022/09/26 08:41:55;;;;;;;7.55;3.28;;;;;;;10.09;100.00;99968.47;5113785;28;20100;-73
2022/09/26 08:44:40;;;;;;;7.40;3.10;;;;;;;10.12;100.00;99963.69;5114428;28;20580;-73
2022/09/26 08:47:25;;;;;;;6.80;2.97;;;;;;;10.13;100.00;99961.84;5113956;28;20463;-76
2022/09/26 08:50:19;;;;;;;9.50;3.25;;;;;;;10.15;100.00;99949.22;5114071;28;20059;-72
2022/09/26 08:52:50;;;;;;;13.98;3.65;;;;;;;10.12;100.00;99944.22;5105562;28;20071;-79
2022/09/26 08:55:24;;;;;;;6.68;3.58;;;;;;;10.17;100.00;99942.78;5114245;28;20104;-73
2022/09/26 08:58:17;;;;;;;12.55;3.67;;;;;;;10.22;100.00;99942.28;5114169;28;20035;-74
2022/09/26 09:00:44;;;;;;;9.45;4.10;;;;;;;10.28;100.00;99940.84;5112917;28;20031;-75
2022/09/26 09:03:26;;;;;;;7.35;3.45;;;;;;;10.35;100.00;99936.56;5113763;28;20112;-74
2022/09/26 09:06:00;;;;;;;6.20;3.80;;;;;;;10.41;100.00;99931.44;5114071;28;20460;-74
2022/09/26 09:08:42;;;;;;;7.47;3.53;;;;;;;10.43;100.00;99933.13;5112784;28;20428;-74
2022/09/26 09:11:10;;;;;;;8.55;3.65;;;;;;;10.40;100.00;99928.94;5114187;28;20447;-74
2022/09/26 09:13:56;;;;;;;9.50;4.03;;;;;;;10.40;100.00;99923.63;5113811;28;20088;-74
2022/09/26 09:16:36;;;;;;;8.18;4.10;;;;;;;10.39;100.00;99914.00;5113408;28;20053;-75
2022/09/26 09:19:26;;;;;;;6.75;4.13;;;;;;;10.42;100.00;99932.28;5113274;28;20051;-72
2022/09/26 09:22:03;;;;;;;10.18;4.22;;;;;;;10.43;100.00;99925.97;5113504;28;20035;-72
2022/09/26 09:25:04;;;;;;;8.63;3.70;;;;;;;10.42;100.00;99919.00;5113439;28;20055;-72
2022/09/26 09:28:00;;;;;;;7.57;3.97;;;;;;;10.48;100.00;99918.34;5106186;28;20463;-72
2022/09/26 09:30:38;;;;;;;5.22;3.35;;;;;;;10.50;100.00;99912.88;5108218;28;20556;-72
2022/09/26 09:33:10;;;;;;;8.55;3.55;;;;;;;10.51;100.00;99904.72;5113334;28;20028;-72
2022/09/26 09:35:42;;;;;;;6.53;3.85;;;;;;;10.56;100.00;99912.22;5113316;28;20032;-71
2022/09/26 09:38:15;;;;;;;7.57;3.60;;;;;;;10.58;100.00;99918.19;5113330;28;20028;-73
2022/09/26 09:40:47;;;;;;;7.80;3.60;;;;;;;10.58;100.00;99908.41;5113446;28;20024;-70
2022/09/26 09:43:24;;;;;;;12.73;4.10;;;;;;;10.61;100.00;99907.22;5111805;28;20027;-72
2022/09/26 09:45:50;;;;;;;6.07;3.80;;;;;;;10.60;100.00;99908.25;5113650;28;20047;-72
2022/09/26 09:48:16;;;;;;;8.15;3.58;;;;;;;10.59;100.00;99914.56;5113643;28;20132;-71
2022/09/26 09:50:49;;;;;;;6.63;3.40;;;;;;;10.58;100.00;99899.56;5113486;28;20440;-72
2022/09/26 09:53:41;;;;;;;8.52;3.75;;;;;;;10.67;100.00;99909.25;5112986;28;20038;-73
2022/09/26 09:56:30;;;;;;;6.38;3.60;;;;;;;10.71;100.00;99913.25;5113195;28;20035;-72
2022/09/26 09:59:18;;;;;;;10.27;3.42;;;;;;;10.69;100.00;99914.41;5113365;28;20027;-72
2022/09/26 10:01:47;;;;;;;5.53;3.17;;;;;;;10.65;100.00;99913.06;5115402;28;20077;-72
2022/09/26 10:04:32;;;;;;;4.32;2.80;;;;;;;10.66;100.00;99898.75;5117761;28;20115;-74
2022/09/26 10:07:00;;;;;;;4.00;2.00;;;;;;;10.71;100.00;99902.59;5117248;28;20106;-73
2022/09/26 10:09:31;;;;;;;1.80;1.50;;;;;;;10.75;100.00;99889.81;5115950;28;20032;-73
2022/09/26 10:11:57;;;;;;;3.10;2.15;;;;;;;10.83;100.00;99889.00;5117447;28;20098;-73
2022/09/26 10:14:46;;;;;;;2.30;2.08;;;;;;;10.98;100.00;99886.53;5117078;28;20032;-72
2022/09/26 10:17:14;;;;;;;4.55;2.33;;;;;;;11.00;100.00;99884.53;5108409;28;20039;-71
2022/09/26 10:19:42;;;;;;;4.03;2.58;;;;;;;11.02;100.00;99887.88;5117034;28;20047;-74
2022/09/26 10:22:25;;;;;;;5.07;2.40;;;;;;;11.04;100.00;99888.53;5117547;28;20039;-74
2022/09/26 10:24:58;;;;;;;3.13;1.92;;;;;;;10.99;100.00;99880.19;5117200;28;20039;-72
2022/09/26 10:27:33;;;;;;;4.32;2.50;;;;;;;11.04;100.00;99883.22;5116660;28;20031;-72
2022/09/26 10:30:01;;;;;;;5.95;2.28;;;;;;;11.10;100.00;99874.56;5117340;28;20019;-73
2022/09/26 10:32:28;;;;;;;8.35;2.17;;;;;;;11.16;100.00;99871.22;5116977;28;20066;-73
2022/09/26 10:35:20;;;;;;;2.47;2.17;;;;;;;11.28;100.00;99875.19;5116611;28;20467;-73
2022/09/26 10:37:56;;;;;;;4.45;2.30;;;;;;;11.38;100.00;99877.72;5115425;28;20015;-73
2022/09/26 10:40:44;;;;;;;4.60;2.03;;;;;;;11.37;100.00;99870.72;5117188;28;20088;-73
2022/09/26 10:43:36;;;;;;;5.82;2.13;;;;;;;11.33;100.00;99871.22;5117021;28;20051;-73
2022/09/26 10:46:09;;;;;;;5.88;2.13;;;;;;;11.24;100.00;99870.38;5116507;28;20044;-72
2022/09/26 10:48:52;;;;;;;2.45;2.00;;;;;;;11.14;100.00;99873.22;5116532;28;20023;-73
2022/09/26 10:51:38;;;;;;;2.38;1.90;;;;;;;11.10;100.00;99872.72;5116725;28;20030;-73
2022/09/26 10:54:06;;;;;;;5.85;2.10;;;;;;;11.15;100.00;99880.22;5116747;28;20038;-73
2022/09/26 10:56:41;;;;;;;3.85;2.00;;;;;;;11.15;100.00;99890.88;5116079;28;20102;-73
2022/09/26 10:59:09;;;;;;;3.15;2.15;;;;;;;11.14;100.00;99885.69;5116150;28;20080;-73
2022/09/26 11:01:41;;;;;;;3.55;2.60;;;;;;;11.15;100.00;99893.53;5115810;28;20028;-73
2022/09/26 11:07:23;;;;;;;3.15;2.38;;;;;;;11.23;100.00;99884.72;5116640;28;20038;-72
2022/09/26 11:09:57;;;;;;;4.13;2.50;;;;;;;11.30;100.00;99877.72;5115772;28;20028;-73
2022/09/26 11:12:26;;;;;;;5.10;2.53;;;;;;;11.33;100.00;99880.06;5116316;28;20039;-73
2022/09/26 11:14:58;;;;;;;4.55;2.28;;;;;;;11.43;100.00;99877.19;5115998;28;20028;-73
2022/09/26 11:17:43;;;;;;;3.85;2.85;;;;;;;11.66;100.00;99872.03;5115523;28;20084;-71
2022/09/26 11:20:15;;;;;;;4.28;2.30;;;;;;;11.87;100.00;99873.28;5115392;28;20387;-73
2022/09/26 11:22:48;;;;;;;4.15;2.20;;;;;;;12.03;100.00;99865.25;5115772;28;20410;-73
2022/09/26 11:25:24;;;;;;;2.92;2.30;;;;;;;12.16;100.00;99873.53;5115820;28;20028;-75
2022/09/26 11:28:00;;;;;;;3.78;2.10;;;;;;;12.21;100.00;99858.88;5116326;28;20035;-72
2022/09/26 11:30:27;;;;;;;4.00;2.05;;;;;;;12.19;100.00;99856.38;5115765;28;20057;-72
2022/09/26 11:32:55;;;;;;;4.25;2.38;;;;;;;12.16;100.00;99860.22;5118112;28;20053;-72
2022/09/26 11:35:58;;;;;;;3.72;2.53;;;;;;;12.20;100.00;99858.03;5116745;28;20114;-73
2022/09/26 11:38:46;;;;;;;9.27;2.47;;;;;;;12.23;100.00;99855.03;5117301;28;20062;-74
2022/09/26 11:41:39;;;;;;;4.72;2.00;;;;;;;12.34;100.00;99856.47;5115848;28;20046;-75
2022/09/26 11:44:28;;;;;;;6.93;2.20;;;;;;;12.30;100.00;99850.66;5115725;28;20106;-73
2022/09/26 11:47:09;;;;;;;2.25;2.03;;;;;;;12.21;100.00;99845.53;5115774;28;20031;-73
2022/09/26 11:49:44;;;;;;;5.18;2.30;;;;;;;12.22;100.00;99844.53;5116005;28;20102;-73