Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:27;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5057006;28;20483;-85
2021/08/30 00:03:54;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5058600;28;21010;-82
2021/08/30 00:06:21;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5057927;28;20808;-87
2021/08/30 00:08:49;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5058001;28;20444;-86
2021/08/30 00:11:17;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5058545;28;20470;-86
2021/08/30 00:13:44;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5062583;28;20434;-86
2021/08/30 00:16:11;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5061451;28;20812;-85
2021/08/30 00:18:37;;;;;;;0.50;0.30;;;16.40;99.90;;;;;;5060660;28;20438;-85
2021/08/30 00:21:04;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5061226;28;20439;-84
2021/08/30 00:23:31;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5061152;28;20447;-85
2021/08/30 00:26:01;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5060773;28;20465;-84
2021/08/30 00:28:28;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5061617;28;20442;-85
2021/08/30 00:30:55;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5060485;28;20443;-84
2021/08/30 00:33:21;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5061169;28;20445;-85
2021/08/30 00:35:48;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5061297;28;20461;-85
2021/08/30 00:38:15;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5061756;28;20437;-86
2021/08/30 00:40:42;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5060267;28;20450;-86
2021/08/30 00:43:10;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5060406;28;21002;-85
2021/08/30 00:45:37;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5060404;28;20996;-85
2021/08/30 00:48:05;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5061169;28;20442;-84
2021/08/30 00:50:32;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5060120;28;20453;-84
2021/08/30 00:52:59;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5060469;28;21005;-86
2021/08/30 00:55:26;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5060468;28;20437;-85
2021/08/30 00:57:53;;;;;;;0.57;0.50;;;16.30;99.90;;;;;;5060829;28;20534;-85
2021/08/30 01:00:21;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5060930;28;20444;-85
2021/08/30 01:02:48;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5060632;28;20473;-85
2021/08/30 01:05:16;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5060796;28;20473;-85
2021/08/30 01:07:52;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5059692;28;20442;-86
2021/08/30 01:10:25;;;;;;;0.50;0.33;;;16.30;99.90;;;;;;5061039;28;20445;-85
2021/08/30 01:12:54;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5059735;28;20466;-86
2021/08/30 01:15:27;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5060028;28;20449;-84
2021/08/30 01:17:55;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5061085;28;20834;-85
2021/08/30 01:20:30;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5060319;28;20441;-84
2021/08/30 01:22:58;;;;;;;1.50;1.50;;;16.20;99.90;;;;;;5059964;28;20974;-85
2021/08/30 01:25:27;;;;;;;0.50;0.30;;;16.20;99.90;;;;;;5060225;28;20477;-85
2021/08/30 01:27:54;;;;;;;0.50;0.30;;;16.20;99.90;;;;;;5060677;28;20440;-84
2021/08/30 01:30:25;;;;;;;0.50;0.30;;;16.20;99.90;;;;;;5059824;28;20441;-86
2021/08/30 01:32:57;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5059887;28;20467;-86
2021/08/30 01:35:26;;;;;;;0.77;0.67;;;16.20;99.90;;;;;;5060335;28;20910;-85
2021/08/30 01:37:57;;;;;;;0.57;0.57;;;16.20;99.90;;;;;;5059786;28;20442;-86
2021/08/30 01:40:27;;;;;;;1.13;1.03;;;16.20;99.90;;;;;;5059787;28;20433;-85
2021/08/30 01:42:55;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5060130;28;20484;-82
2021/08/30 01:45:25;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5060350;28;20500;-84
2021/08/30 01:47:56;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5060441;28;20969;-84
2021/08/30 01:50:25;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5059457;28;20437;-85
2021/08/30 01:52:53;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5059337;28;20469;-85
2021/08/30 01:55:28;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5059911;28;20429;-85
2021/08/30 02:00:44;;;;;;;1.13;0.73;;;16.00;99.90;;;;;;5058560;28;20433;-84
2021/08/30 02:03:14;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5060351;28;20456;-86
2021/08/30 02:05:42;;;;;;;1.37;1.27;;;16.00;99.90;;;;;;5060087;28;20477;-85
2021/08/30 02:08:09;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5059682;28;20985;-85
2021/08/30 02:10:36;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5058824;28;20442;-86
2021/08/30 02:13:03;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5060214;28;20450;-85
2021/08/30 02:15:30;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5060310;28;20437;-85
2021/08/30 02:18:03;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5060292;28;20445;-85
2021/08/30 02:20:32;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5059287;28;20418;-85
2021/08/30 02:23:02;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5059850;28;20453;-85
2021/08/30 02:25:30;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5059251;28;20483;-85
2021/08/30 02:27:59;;;;;;;6.00;2.63;;;16.00;99.90;;;;;;5059131;28;20441;-85
2021/08/30 02:30:30;;;;;;;2.20;1.13;;;16.00;99.90;;;;;;5058698;28;20448;-83
2021/08/30 02:33:02;;;;;;;1.23;1.23;;;16.00;99.90;;;;;;5058941;28;20540;-86
2021/08/30 02:35:33;;;;;;;0.93;0.93;;;15.90;99.90;;;;;;5058766;28;20487;-84
2021/08/30 02:38:01;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5059928;28;20780;-84
2021/08/30 02:40:29;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5059136;28;20442;-85
2021/08/30 02:43:00;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5059131;28;20468;-84
2021/08/30 02:45:27;;;;;;;0.77;0.77;;;16.00;99.90;;;;;;5059267;28;20480;-85
2021/08/30 02:47:57;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5059072;28;20438;-82
2021/08/30 02:50:24;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5058623;28;20442;-85
2021/08/30 02:52:54;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5059440;28;20471;-83
2021/08/30 02:55:21;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5058404;28;20441;-86
2021/08/30 02:57:49;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5059091;28;20445;-85
2021/08/30 03:00:17;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5058574;28;20442;-84
2021/08/30 03:02:45;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5058491;28;20473;-84
2021/08/30 03:05:12;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5058590;28;20482;-85
2021/08/30 03:07:40;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5058242;28;20442;-86
2021/08/30 03:10:09;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5058251;28;20457;-84
2021/08/30 03:12:41;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5058311;28;20460;-85
2021/08/30 03:15:12;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5059431;28;20441;-87
2021/08/30 03:17:43;;;;;;;0.50;0.33;;;16.00;99.90;;;;;;5059074;28;20434;-83
2021/08/30 03:20:12;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5057544;28;20437;-84
2021/08/30 03:22:40;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5058660;28;20493;-86
2021/08/30 03:25:14;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5059066;28;20469;-84
2021/08/30 03:27:41;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5057990;28;20442;-85
2021/08/30 03:30:10;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5058500;28;20812;-85
2021/08/30 03:32:38;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5058391;28;20934;-85
2021/08/30 03:35:06;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;5058519;28;20434;-85
2021/08/30 03:37:34;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5058849;28;20437;-85
2021/08/30 03:40:03;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5058585;28;20438;-85
2021/08/30 03:42:32;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5057515;28;20463;-84
2021/08/30 03:45:00;;;;;;;0.50;0.43;;;15.90;99.90;;;;;;5058709;28;21191;-83
2021/08/30 03:47:27;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5057220;28;20437;-85
2021/08/30 03:49:55;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5058292;28;20459;-85
2021/08/30 03:52:24;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5056773;28;20573;-85
2021/08/30 03:54:51;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5057684;28;20811;-84
2021/08/30 03:57:18;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5057084;28;20447;-85
2021/08/30 03:59:53;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5056753;28;20445;-85
2021/08/30 04:02:22;;;;;;;0.60;0.50;;;16.00;99.90;;;;;;5055963;28;20471;-83
2021/08/30 04:04:51;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5056583;28;20470;-85
2021/08/30 04:07:18;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5056149;28;20433;-85
2021/08/30 04:09:45;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5056815;28;20449;-85
2021/08/30 04:12:12;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5056288;28;20463;-85
2021/08/30 04:14:39;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5056037;28;20425;-85
2021/08/30 04:17:08;;;;;;;0.50;0.30;;;15.80;99.90;;;;;;5056111;28;20829;-84
2021/08/30 04:19:35;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5056289;28;20437;-84
2021/08/30 04:22:02;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5055683;28;20458;-86
2021/08/30 04:24:29;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5056024;28;20441;-84
2021/08/30 04:26:56;;;;;;;0.60;0.50;;;16.00;99.90;;;;;;5055204;28;21017;-85
2021/08/30 04:29:23;;;;;;;0.50;0.33;;;15.90;99.90;;;;;;5056179;28;20445;-83
2021/08/30 04:31:50;;;;;;;1.03;0.93;;;15.90;99.90;;;;;;5055643;28;20466;-82
2021/08/30 04:34:22;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5062131;28;20954;-84
2021/08/30 04:36:48;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5054638;28;20426;-83
2021/08/30 04:39:15;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5054935;28;20939;-83
2021/08/30 04:41:43;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5055035;28;20464;-83
2021/08/30 04:44:10;;;;;;;1.07;1.07;;;15.90;99.90;;;;;;5054798;28;20448;-82
2021/08/30 04:46:37;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5054679;28;20465;-83
2021/08/30 04:49:04;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5055524;28;20437;-79
2021/08/30 04:51:32;;;;;;;0.50;0.37;;;15.80;99.90;;;;;;5054759;28;20464;-83
2021/08/30 04:53:59;;;;;;;0.50;0.30;;;15.80;99.90;;;;;;5054100;28;20429;-83
2021/08/30 04:56:27;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5056175;28;20434;-83
2021/08/30 04:58:53;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5059430;28;21033;-80
2021/08/30 05:01:21;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5057311;28;21017;-83
2021/08/30 05:03:48;;;;;;;0.50;0.30;;;15.80;99.90;;;;;;5058157;28;20799;-82
2021/08/30 05:06:15;;;;;;;0.50;0.30;;;15.80;99.90;;;;;;5057956;28;20480;-83
2021/08/30 05:08:43;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5058354;28;20444;-83
2021/08/30 05:11:09;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5058483;28;20443;-82
2021/08/30 05:13:36;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5058704;28;20442;-83
2021/08/30 05:16:03;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5057880;28;20449;-82
2021/08/30 05:18:30;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5056582;28;20450;-80
2021/08/30 05:20:56;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5058159;28;20442;-84
2021/08/30 05:23:23;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5057163;28;20452;-80
2021/08/30 05:25:51;;;;;;;1.77;1.67;;;16.00;99.90;;;;;;5057718;28;20514;-83
2021/08/30 05:28:18;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5059650;28;20438;-83
2021/08/30 05:30:45;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5058349;28;20455;-82
2021/08/30 05:33:11;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5058438;28;20462;-82
2021/08/30 05:35:38;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5060054;28;20935;-81
2021/08/30 05:38:05;;;;;;;1.37;1.27;;;16.20;99.90;;;;;;5061360;28;20452;-79
2021/08/30 05:40:32;;;;;;;0.50;0.30;;;16.20;99.90;;;;;;5059295;28;20446;-80
2021/08/30 05:43:00;;;;;;;0.50;0.30;;;16.20;99.90;;;;;;5059893;28;20488;-83
2021/08/30 05:45:28;;;;;;;0.50;0.30;;;16.20;99.90;;;;;;5057850;28;20478;-83
2021/08/30 05:47:54;;;;;;;0.50;0.30;;;16.20;99.90;;;;;;5057687;28;20905;-83
2021/08/30 05:50:22;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5059415;28;20457;-81
2021/08/30 05:52:48;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5058899;28;20460;-81
2021/08/30 05:55:16;;;;;;;0.50;0.30;;;16.40;99.90;;;;;;5058042;28;20455;-82
2021/08/30 05:57:43;;;;;;;0.50;0.30;;;16.40;99.90;;;;;;5057439;28;20457;-81
2021/08/30 06:00:13;;;;;;;5.90;4.53;;;16.50;99.90;;;;;;5057071;28;20463;-83
2021/08/30 06:02:39;;;;;;;0.50;0.30;;;16.40;99.90;;;;;;5056945;28;20470;-83
2021/08/30 06:05:07;;;;;;;0.50;0.30;;;16.40;99.90;;;;;;5057263;28;20466;-84
2021/08/30 06:07:34;;;;;;;1.17;0.70;;;16.50;99.90;;;;;;5056242;28;20439;-82
2021/08/30 06:10:01;;;;;;;1.03;0.80;;;16.50;99.90;;;;;;5055592;28;20436;-83
2021/08/30 06:12:27;;;;;;;0.50;0.30;;;16.50;99.90;;;;;;5055713;28;20461;-82
2021/08/30 06:14:54;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5056385;28;20776;-82
2021/08/30 06:17:22;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;5059805;28;20452;-84
2021/08/30 06:19:49;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;5057736;28;20440;-83
2021/08/30 06:22:16;;;;;;;0.60;0.50;;;16.60;99.90;;;;;;5056798;28;20487;-84
2021/08/30 06:24:46;;;;;;;1.23;1.23;;;16.70;99.90;;;;;;5056453;28;20451;-84
2021/08/30 06:27:13;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5056752;28;20461;-84
2021/08/30 06:29:40;;;;;;;0.50;0.30;;;16.70;99.90;;;;;;5056763;28;20798;-84
2021/08/30 06:32:08;;;;;;;0.50;0.30;;;16.80;99.90;;;;;;5056869;28;20463;-82
2021/08/30 06:34:36;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5057213;28;20442;-83
2021/08/30 06:37:04;;;;;;;0.50;0.37;;;16.90;99.90;;;;;;5056518;28;20447;-81
2021/08/30 06:39:30;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;5056212;28;20996;-83
2021/08/30 06:41:57;;;;;;;1.17;1.17;;;17.10;99.90;;;;;;5056353;28;20463;-84
2021/08/30 06:44:24;;;;;;;0.50;0.30;;;17.10;99.90;;;;;;5056401;28;20444;-84
2021/08/30 06:46:51;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;5056519;28;20467;-84
2021/08/30 06:49:18;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5055752;28;20447;-83
2021/08/30 06:51:46;;;;;;;2.93;1.17;;;17.30;99.90;;;;;;5057086;28;20463;-83
2021/08/30 06:54:12;;;;;;;4.20;2.87;;;17.50;99.90;;;;;;5056100;28;20818;-83
2021/08/30 06:56:39;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5056318;28;20456;-84
2021/08/30 06:59:06;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;5056224;28;20442;-82
2021/08/30 07:01:33;;;;;;;2.30;2.20;;;17.80;99.90;;;;;;5056136;28;20964;-83
2021/08/30 07:04:01;;;;;;;0.50;0.33;;;18.00;99.90;;;;;;5056021;28;20440;-82
2021/08/30 07:06:29;;;;;;;0.50;0.30;;;18.20;99.90;;;;;;5056259;28;20474;-84
2021/08/30 07:09:01;;;;;;;1.23;0.80;;;18.20;99.90;;;;;;5055928;28;20476;-84
2021/08/30 07:11:28;;;;;;;0.50;0.30;;;18.30;99.90;;;;;;5056123;28;20517;-83
2021/08/30 07:13:54;;;;;;;0.50;0.40;;;18.30;99.90;;;;;;5055762;28;20443;-82
2021/08/30 07:16:21;;;;;;;0.50;0.40;;;18.30;99.90;;;;;;5048826;28;20458;-84
2021/08/30 07:18:48;;;;;;;7.03;1.13;;;18.30;99.90;;;;;;5048501;28;20433;-83
2021/08/30 07:21:15;;;;;;;0.67;0.67;;;18.20;99.90;;;;;;5054931;28;20456;-82
2021/08/30 07:23:42;;;;;;;0.50;0.33;;;18.20;99.90;;;;;;5045695;28;20454;-83
2021/08/30 07:26:10;;;;;;;0.50;0.30;;;18.20;99.90;;;;;;5035590;28;20472;-84
2021/08/30 07:28:36;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5037237;28;20467;-84
2021/08/30 07:31:03;;;;;;;0.50;0.30;;;18.40;99.90;;;;;;5036233;28;20795;-83
2021/08/30 07:33:30;;;;;;;0.50;0.30;;;18.40;99.90;;;;;;5037331;28;20463;-86
2021/08/30 07:35:57;;;;;;;2.83;0.90;;;18.60;99.90;;;;;;5037292;28;20449;-85
2021/08/30 07:38:24;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5037251;28;20446;-84
2021/08/30 07:40:50;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5037182;28;20441;-86
2021/08/30 07:43:18;;;;;;;3.93;0.60;;;18.90;99.90;;;;;;5038449;28;20464;-85
2021/08/30 07:45:45;;;;;;;0.50;0.30;;;18.90;99.90;;;;;;5038539;28;20451;-85
2021/08/30 07:48:12;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;5037214;28;20806;-85
2021/08/30 07:50:39;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;5037274;28;20458;-85
2021/08/30 07:53:05;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5036944;28;20462;-85
2021/08/30 07:55:35;;;;;;;1.57;1.43;;;18.30;99.90;;;;;;5036699;28;20470;-85
2021/08/30 07:58:03;;;;;;;0.50;0.30;;;18.20;99.90;;;;;;5036871;28;20918;-84
2021/08/30 08:00:31;;;;;;;1.03;1.03;;;18.20;99.90;;;;;;5036311;28;20837;-85
2021/08/30 08:02:58;;;;;;;1.23;1.17;;;18.10;99.90;;;;;;5035547;28;20471;-83
2021/08/30 08:05:25;;;;;;;0.60;0.50;;;18.10;99.90;;;;;;5036151;28;20445;-85
2021/08/30 08:07:52;;;;;;;1.13;1.13;;;18.20;99.90;;;;;;5036643;28;20482;-84
2021/08/30 08:10:19;;;;;;;0.50;0.40;;;18.30;99.90;;;;;;5035717;28;20445;-84
2021/08/30 08:12:45;;;;;;;7.00;1.27;;;18.40;99.90;;;;;;5036430;28;20464;-85
2021/08/30 08:15:12;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5036634;28;20445;-83
2021/08/30 08:17:40;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;5036388;28;20470;-86
2021/08/30 08:20:08;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5035934;28;20442;-81
2021/08/30 08:22:35;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5036346;28;20462;-84
2021/08/30 08:25:03;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5035682;28;20446;-84
2021/08/30 08:27:31;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5035852;28;20502;-84
2021/08/30 08:29:58;;;;;;;0.50;0.40;;;19.20;99.90;;;;;;5036257;28;20464;-85
2021/08/30 08:32:26;;;;;;;0.50;0.40;;;19.30;99.90;;;;;;5036407;28;20456;-85
2021/08/30 08:34:54;;;;;;;0.50;0.30;;;19.50;99.90;;;;;;5040316;28;20436;-85
2021/08/30 08:37:20;;;;;;;0.60;0.40;;;19.70;99.90;;;;;;5040113;28;20926;-85
2021/08/30 08:39:47;;;;;;;0.50;0.30;;;19.70;99.90;;;;;;5039450;28;20441;-84
2021/08/30 08:42:14;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5039007;28;20491;-84
2021/08/30 08:44:41;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5039856;28;20455;-86
2021/08/30 08:47:09;;;;;;;0.50;0.40;;;20.00;99.90;;;;;;5038351;28;20476;-86
2021/08/30 08:49:36;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5039546;28;20494;-84
2021/08/30 08:52:05;;;;;;;0.77;0.57;;;20.00;99.90;;;;;;5039566;28;20465;-84
2021/08/30 08:54:31;;;;;;;0.90;0.90;;;20.10;99.90;;;;;;5040972;28;20803;-85
2021/08/30 08:56:58;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5039587;28;20445;-84
2021/08/30 08:59:25;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5039856;28;20436;-85
2021/08/30 09:01:58;;;;;;;1.17;1.10;;;19.90;99.90;;;;;;5039652;28;20472;-84
2021/08/30 09:04:31;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5040682;28;20439;-85
2021/08/30 09:07:10;;;;;;;0.60;0.37;;;19.90;99.90;;;;;;5038967;28;20477;-85
2021/08/30 09:09:38;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5039012;28;20506;-85
2021/08/30 09:12:05;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5038743;28;20616;-84
2021/08/30 09:14:32;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5038674;28;20452;-82
2021/08/30 09:17:05;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5039156;28;20950;-82
2021/08/30 09:19:33;;;;;;;0.50;0.40;;;20.20;99.90;;;;;;5049678;28;20502;-82
2021/08/30 09:22:02;;;;;;;0.97;0.97;;;20.20;99.90;;;;;;5039358;28;20981;-83
2021/08/30 09:24:30;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5039901;28;20442;-83
2021/08/30 09:27:01;;;;;;;1.70;1.10;;;20.20;99.90;;;;;;5039995;28;20477;-82
2021/08/30 09:29:30;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5040258;28;20437;-83
2021/08/30 09:31:59;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;5039957;28;20464;-80
2021/08/30 09:34:30;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5039262;28;20442;-82
2021/08/30 09:36:58;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;5039265;28;20450;-82
2021/08/30 09:39:25;;;;;;;0.50;0.47;;;19.90;99.90;;;;;;5039443;28;20483;-83
2021/08/30 09:41:53;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5039194;28;20469;-83
2021/08/30 09:44:25;;;;;;;1.27;0.97;;;19.80;99.90;;;;;;5038726;28;20511;-82
2021/08/30 09:46:52;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5039411;28;20552;-83
2021/08/30 09:49:19;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5038877;28;20481;-82
2021/08/30 09:51:46;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5038126;28;20466;-83
2021/08/30 09:54:14;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5038887;28;20815;-83
2021/08/30 09:56:41;;;;;;;0.50;0.40;;;19.70;99.90;;;;;;5038878;28;20439;-82
2021/08/30 09:59:10;;;;;;;1.00;0.90;;;19.70;99.90;;;;;;5039158;28;20441;-82
2021/08/30 10:01:42;;;;;;;0.63;0.60;;;19.60;99.90;;;;;;5037966;28;20846;-82
2021/08/30 10:04:11;;;;;;;0.50;0.30;;;19.50;99.90;;;;;;5038920;28;20440;-82
2021/08/30 10:06:39;;;;;;;0.50;0.30;;;19.40;99.90;;;;;;5038723;28;20503;-82
2021/08/30 10:09:12;;;;;;;0.50;0.30;;;19.40;99.90;;;;;;5038354;28;20455;-77
2021/08/30 10:11:39;;;;;;;0.50;0.30;;;19.40;99.90;;;;;;5037836;28;20465;-82
2021/08/30 10:14:11;;;;;;;0.50;0.30;;;19.50;99.90;;;;;;5038026;28;20842;-83
2021/08/30 10:16:38;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5038325;28;20526;-82
2021/08/30 10:19:05;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5038078;28;20450;-83
2021/08/30 10:21:32;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5038251;28;20469;-83
2021/08/30 10:23:59;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5037924;28;20440;-80
2021/08/30 10:26:38;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5038003;28;20442;-83
2021/08/30 10:29:04;;;;;;;0.50;0.30;;;19.50;99.90;;;;;;5038605;28;20519;-83
2021/08/30 10:31:33;;;;;;;2.03;1.90;;;19.50;99.90;;;;;;5037013;28;20466;-82
2021/08/30 10:34:00;;;;;;;0.50;0.30;;;19.50;99.90;;;;;;5036937;28;20445;-79
2021/08/30 10:36:28;;;;;;;0.63;0.57;;;19.60;99.90;;;;;;5037765;28;20443;-83
2021/08/30 10:39:01;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5037788;28;20456;-83
2021/08/30 10:41:31;;;;;;;0.87;0.87;;;20.00;99.90;;;;;;5036880;28;20839;-84
2021/08/30 10:44:07;;;;;;;2.03;1.83;;;20.10;99.90;;;;;;5037634;28;20445;-82
2021/08/30 10:46:40;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5036824;28;20802;-83
2021/08/30 10:49:12;;;;;;;0.50;0.30;;;20.40;99.90;;;;;;5037182;28;20903;-79
2021/08/30 10:51:40;;;;;;;0.80;0.70;;;20.60;99.90;;;;;;5036711;28;20458;-83
2021/08/30 10:54:09;;;;;;;0.50;0.40;;;20.80;99.90;;;;;;5037311;28;20437;-83
2021/08/30 10:56:36;;;;;;;0.50;0.30;;;20.90;99.90;;;;;;5036763;28;20448;-83
2021/08/30 10:59:06;;;;;;;0.97;0.87;;;21.10;99.90;;;;;;5037027;28;20456;-83
2021/08/30 11:01:34;;;;;;;0.60;0.50;;;21.10;99.90;;;;;;5036054;28;20569;-82
2021/08/30 11:04:04;;;;;;;0.50;0.30;;;21.20;99.90;;;;;;5035868;28;20446;-81
2021/08/30 11:06:30;;;;;;;0.80;0.80;;;21.40;99.90;;;;;;5036221;28;20870;-82
2021/08/30 11:08:58;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;5036559;28;20481;-80
2021/08/30 11:11:26;;;;;;;0.50;0.30;;;21.80;99.90;;;;;;5035596;28;21030;-83
2021/08/30 11:14:05;;;;;;;0.50;0.40;;;22.00;99.90;;;;;;5035989;28;20940;-84
2021/08/30 11:16:34;;;;;;;6.70;0.80;;;22.20;99.90;;;;;;5035849;28;20911;-83
2021/08/30 11:19:04;;;;;;;0.50;0.30;;;22.40;99.90;;;;;;5037486;28;20445;-83
2021/08/30 11:21:42;;;;;;;0.50;0.30;;;22.50;99.90;;;;;;5035158;28;20483;-83
2021/08/30 11:24:22;;;;;;;0.93;0.93;;;22.60;99.90;;;;;;5036191;28;20442;-84
2021/08/30 11:26:49;;;;;;;0.50;0.40;;;23.00;99.90;;;;;;5038109;28;20450;-83
2021/08/30 11:29:15;;;;;;;1.30;0.60;;;23.50;99.90;;;;;;5037815;28;20451;-83
2021/08/30 11:31:42;;;;;;;0.50;0.30;;;24.00;99.90;;;;;;5035929;28;20466;-82
2021/08/30 11:34:23;;;;;;;0.50;0.30;;;24.40;99.90;;;;;;5035584;28;20443;-82
2021/08/30 11:36:51;;;;;;;0.60;0.53;;;24.50;99.90;;;;;;5036812;28;20921;-82
2021/08/30 11:39:19;;;;;;;0.57;0.47;;;24.20;99.90;;;;;;5036351;28;20440;-82
2021/08/30 11:41:50;;;;;;;0.50;0.30;;;24.10;99.90;;;;;;5034928;28;20462;-82
2021/08/30 11:44:17;;;;;;;0.50;0.30;;;23.80;99.90;;;;;;5035605;28;20440;-82
2021/08/30 11:46:46;;;;;;;0.50;0.40;;;23.90;99.90;;;;;;5035832;28;20450;-83
2021/08/30 11:49:14;;;;;;;0.50;0.30;;;23.80;99.90;;;;;;5035299;28;20474;-83
2021/08/30 11:51:42;;;;;;;0.50;0.40;;;24.00;99.90;;;;;;5036268;28;20471;-83
2021/08/30 11:54:14;;;;;;;0.50;0.30;;;24.00;99.90;;;;;;5037664;28;20442;-83
2021/08/30 11:56:41;;;;;;;0.50;0.40;;;24.00;99.90;;;;;;5037032;28;20532;-82
2021/08/30 11:59:08;;;;;;;0.50;0.50;;;24.10;99.90;;;;;;5035336;28;20438;-79
2021/08/30 12:01:39;;;;;;;0.50;0.30;;;24.40;99.90;;;;;;5035129;28;20483;-82
2021/08/30 12:04:18;;;;;;;0.50;0.30;;;24.90;99.90;;;;;;5035387;28;20457;-84
2021/08/30 12:06:50;;;;;;;0.97;0.87;;;25.40;99.90;;;;;;5035718;28;20448;-83
2021/08/30 12:09:16;;;;;;;0.50;0.30;;;26.20;99.90;;;;;;5040030;28;20475;-82
2021/08/30 12:11:52;;;;;;;0.60;0.60;;;26.70;99.90;;;;;;5040480;28;20463;-83
2021/08/30 12:14:22;;;;;;;0.50;0.30;;;27.30;99.90;;;;;;5039690;28;20878;-83
2021/08/30 12:16:49;;;;;;;0.60;0.57;;;28.00;99.90;;;;;;5039709;28;20538;-83
2021/08/30 12:19:18;;;;;;;0.60;0.50;;;28.20;99.90;;;;;;5042795;22;20492;-79
2021/08/30 12:21:44;;;;;;;0.50;0.30;;;27.70;99.90;;;;;;5022234;28;20940;-80
2021/08/30 12:24:20;;;;;;;0.50;0.30;;;27.80;99.90;;;;;;5024244;28;20447;-80
2021/08/30 12:26:49;;;;;;;0.50;0.30;;;29.10;99.90;;;;;;5024597;28;20459;-77
2021/08/30 12:29:17;;;;;;;0.50;0.30;;;30.60;99.90;;;;;;5024732;28;20476;-81
2021/08/30 12:31:50;;;;;;;0.50;0.30;;;31.20;99.20;;;;;;5024757;28;20449;-81
2021/08/30 12:34:22;;;;;;;0.50;0.40;;;31.30;94.40;;;;;;5023894;28;20519;-80
2021/08/30 12:36:49;;;;;;;0.60;0.60;;;32.00;92.90;;;;;;5024086;28;20493;-81
2021/08/30 12:39:16;;;;;;;0.50;0.30;;;33.00;87.00;;;;;;5022988;28;21054;-80
2021/08/30 12:41:43;;;;;;;0.50;0.30;;;32.90;84.90;;;;;;5019359;28;20438;-77
2021/08/30 12:44:10;;;;;;;0.40;0.30;;;32.70;76.00;;;;;;5018029;28;20443;-78
2021/08/30 12:46:36;;;;;;;0.50;0.30;;;32.70;77.10;;;;;;5016308;28;20442;-79
2021/08/30 12:49:03;;;;;;;0.50;0.30;;;32.00;77.40;;;;;;5016105;28;20517;-79
2021/08/30 12:51:32;;;;;;;0.50;0.30;;;30.70;75.70;;;;;;5015038;28;20488;-77
2021/08/30 12:53:59;;;;;;;0.50;0.40;;;29.00;80.00;;;;;;5018939;28;20439;-80
2021/08/30 12:56:25;;;;;;;1.33;0.73;;;27.90;87.30;;;;;;5024239;28;20451;-80