Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:22;;;;;;;9.52;5.50;;;;;;;14.12;74.07;99759.44;5023497;28;20115;-76
2021/09/09 00:02:48;;;;;;;9.10;5.47;;;;;;;14.21;74.01;99774.06;5027136;28;20046;-77
2021/09/09 00:05:14;;;;;;;7.78;4.97;;;;;;;14.19;74.10;99775.84;5009865;28;20086;-77
2021/09/09 00:07:42;;;;;;;7.13;5.40;;;;;;;14.22;73.93;99773.16;5040749;28;20393;-76
2021/09/09 00:10:08;;;;;;;8.13;5.47;;;;;;;14.11;73.94;99750.72;5039507;28;20048;-76
2021/09/09 00:12:35;;;;;;;11.18;5.75;;;;;;;14.16;74.17;99767.19;5026718;28;20518;-78
2021/09/09 00:15:02;;;;;;;9.27;5.70;;;;;;;14.18;74.02;99755.81;5038506;28;20041;-77
2021/09/09 00:17:28;;;;;;;10.68;5.88;;;;;;;14.22;74.14;99760.94;5022183;28;20378;-76
2021/09/09 00:19:54;;;;;;;13.70;6.63;;;;;;;14.22;74.13;99760.94;5023302;28;20067;-76
2021/09/09 00:22:21;;;;;;;14.32;5.63;;;;;;;14.15;74.02;99744.53;5005687;28;20067;-77
2021/09/09 00:24:47;;;;;;;9.02;6.03;;;;;;;14.27;74.10;99756.44;5039206;28;20052;-76
2021/09/09 00:27:14;;;;;;;8.73;5.30;;;;;;;14.14;74.18;99732.34;5039115;28;20044;-76
2021/09/09 00:29:40;;;;;;;10.32;5.38;;;;;;;14.23;74.23;99754.81;5022522;28;20037;-77
2021/09/09 00:32:07;;;;;;;9.20;5.57;;;;;;;14.24;74.09;99751.28;5005833;28;20049;-76
2021/09/09 00:34:33;;;;;;;7.90;5.13;;;;;;;14.24;74.05;99747.78;5021761;28;20047;-76
2021/09/09 00:37:00;;;;;;;8.90;5.40;;;;;;;14.24;74.09;99758.25;5022991;28;20045;-77
2021/09/09 00:39:25;;;;;;;10.10;5.32;;;;;;;14.17;74.25;99744.47;5024027;28;21831;-78
2021/09/09 00:41:53;;;;;;;11.98;5.10;;;;;;;14.08;74.08;99729.88;5037831;28;20052;-77
2021/09/09 00:44:21;;;;;;;9.20;5.35;;;;;;;14.29;74.16;99753.78;5019923;28;20048;-77
2021/09/09 00:47:04;;;;;;;8.77;5.25;;;;;;;14.25;74.03;99752.13;5038290;28;20149;-76
2021/09/09 00:49:30;;;;;;;10.55;5.40;;;;;;;14.15;74.00;99736.69;5021667;28;20470;-77
2021/09/09 00:51:56;;;;;;;12.27;5.65;;;;;;;14.30;73.88;99750.25;5038773;28;20127;-76
2021/09/09 00:54:23;;;;;;;7.95;5.50;;;;;;;14.31;73.85;99749.38;5004811;28;20059;-76
2021/09/09 00:56:50;;;;;;;7.30;4.90;;;;;;;14.28;73.96;99750.31;5039759;28;20037;-79
2021/09/09 00:59:17;;;;;;;9.05;5.45;;;;;;;14.28;73.51;99742.47;5021836;28;20063;-77
2021/09/09 01:01:42;;;;;;;8.00;5.32;;;;;;;14.18;73.79;99727.03;5007474;28;20041;-77
2021/09/09 01:04:08;;;;;;;8.00;5.47;;;;;;;14.30;73.75;99747.66;5037436;28;20049;-77
2021/09/09 01:06:34;;;;;;;9.65;5.40;;;;;;;14.20;73.70;99731.31;5037317;28;20345;-76
2021/09/09 01:09:01;;;;;;;11.13;5.70;;;;;;;14.29;73.78;99743.31;5021511;28;20045;-76
2021/09/09 01:11:29;;;;;;;9.68;5.53;;;;;;;14.24;73.55;99742.56;5020124;28;20059;-77
2021/09/09 01:14:13;;;;;;;11.13;5.50;;;;;;;14.23;73.77;99743.50;5021026;28;20037;-76
2021/09/09 01:16:40;;;;;;;9.82;5.07;;;;;;;14.23;73.59;99740.88;5036125;28;20496;-77
2021/09/09 01:19:08;;;;;;;12.23;5.63;;;;;;;14.18;73.68;99734.88;5038406;28;20049;-76
2021/09/09 01:21:35;;;;;;;8.45;5.10;;;;;;;14.16;74.08;99734.91;5019011;28;20642;-76
2021/09/09 01:24:02;;;;;;;7.13;4.68;;;;;;;14.06;73.79;99720.34;5020175;28;20404;-77
2021/09/09 01:26:30;;;;;;;8.80;5.03;;;;;;;14.11;73.63;99732.41;5021778;28;20036;-77
2021/09/09 01:28:58;;;;;;;7.15;4.93;;;;;;;14.03;73.66;99712.56;5023045;28;20040;-76
2021/09/09 01:31:24;;;;;;;10.95;4.97;;;;;;;14.00;73.55;99716.13;5038660;28;20036;-76
2021/09/09 01:33:56;;;;;;;8.88;5.07;;;;;;;14.04;73.65;99722.13;5037270;28;20036;-77
2021/09/09 01:36:22;;;;;;;9.00;5.20;;;;;;;13.92;73.72;99699.75;5037567;28;20120;-76
2021/09/09 01:38:48;;;;;;;10.23;5.28;;;;;;;13.92;73.71;99721.53;5040736;28;20203;-77
2021/09/09 01:41:14;;;;;;;11.07;5.30;;;;;;;13.90;73.57;99727.69;5006476;28;20096;-76
2021/09/09 01:43:39;;;;;;;7.85;4.93;;;;;;;13.91;73.92;99737.25;5022861;28;20113;-77
2021/09/09 01:46:05;;;;;;;9.85;5.20;;;;;;;13.81;73.96;99719.16;5039143;28;20107;-76
2021/09/09 01:48:31;;;;;;;8.25;5.28;;;;;;;13.85;73.91;99715.59;5019976;28;20037;-76
2021/09/09 01:50:57;;;;;;;7.13;4.75;;;;;;;13.90;73.83;99739.03;5037841;28;20056;-76
2021/09/09 01:53:22;;;;;;;11.00;5.03;;;;;;;13.90;73.99;99733.81;5038236;28;20561;-76
2021/09/09 01:55:48;;;;;;;8.40;4.97;;;;;;;13.91;74.03;99730.25;5037991;28;20416;-76
2021/09/09 01:58:14;;;;;;;9.75;5.68;;;;;;;13.84;74.02;99724.31;5037895;28;20139;-77
2021/09/09 02:00:39;;;;;;;10.80;5.20;;;;;;;13.84;73.96;99715.63;5020742;28;20204;-77
2021/09/09 02:03:05;;;;;;;8.32;4.90;;;;;;;13.86;73.96;99719.91;5020315;28;20179;-78
2021/09/09 02:05:31;;;;;;;9.50;5.22;;;;;;;13.77;74.21;99712.31;5003509;28;20047;-76
2021/09/09 02:07:56;;;;;;;10.55;5.15;;;;;;;13.91;74.20;99719.78;5019433;28;20124;-77
2021/09/09 02:10:22;;;;;;;12.18;5.30;;;;;;;13.94;74.00;99716.28;5021293;28;20424;-77
2021/09/09 02:12:49;;;;;;;10.48;5.70;;;;;;;13.77;73.93;99691.38;5018563;28;20037;-77
2021/09/09 02:15:15;;;;;;;12.20;5.28;;;;;;;13.63;73.86;99668.19;5023517;28;20072;-77
2021/09/09 02:17:42;;;;;;;9.05;5.13;;;;;;;13.90;73.86;99715.50;5037417;28;20128;-77
2021/09/09 02:20:08;;;;;;;9.60;5.40;;;;;;;13.84;73.88;99716.47;5005849;28;20171;-76
2021/09/09 02:22:35;;;;;;;8.00;5.07;;;;;;;13.70;74.05;99695.88;5035770;28;20044;-78
2021/09/09 02:25:01;;;;;;;8.10;5.07;;;;;;;13.79;73.91;99705.25;5003017;28;20045;-77
2021/09/09 02:27:27;;;;;;;8.10;4.70;;;;;;;13.71;73.90;99696.75;5005414;28;20527;-76
2021/09/09 02:29:53;;;;;;;8.27;5.07;;;;;;;13.71;74.12;99699.38;5019233;28;20037;-77
2021/09/09 02:32:19;;;;;;;11.43;5.15;;;;;;;13.76;74.05;99707.97;5002557;28;20041;-77
2021/09/09 02:34:45;;;;;;;8.95;5.55;;;;;;;13.80;74.11;99703.53;5005372;28;20056;-77
2021/09/09 02:37:11;;;;;;;9.68;5.05;;;;;;;13.74;74.16;99696.69;5036247;28;20436;-76
2021/09/09 02:39:40;;;;;;;7.05;4.85;;;;;;;13.84;74.11;99715.63;5022518;28;20076;-77
2021/09/09 02:42:06;;;;;;;12.07;5.20;;;;;;;13.75;74.24;99693.19;5023282;28;20052;-77
2021/09/09 02:44:32;;;;;;;7.35;4.90;;;;;;;13.78;74.20;99692.22;5018302;28;20041;-77
2021/09/09 02:46:58;;;;;;;8.70;4.68;;;;;;;13.74;73.98;99683.59;5021880;28;20032;-76
2021/09/09 02:49:24;;;;;;;9.57;4.95;;;;;;;13.83;74.03;99695.59;5036539;28;20389;-76
2021/09/09 02:51:50;;;;;;;9.98;5.30;;;;;;;13.81;74.05;99698.25;5002044;28;20052;-77
2021/09/09 02:54:16;;;;;;;8.73;5.40;;;;;;;13.77;74.03;99696.63;5019354;28;20057;-76
2021/09/09 02:56:41;;;;;;;11.05;4.97;;;;;;;13.71;73.97;99688.91;5037504;28;20049;-76
2021/09/09 02:59:07;;;;;;;8.63;5.15;;;;;;;13.73;74.21;99694.09;5005474;28;20041;-77
2021/09/09 03:01:33;;;;;;;13.35;5.43;;;;;;;13.79;74.13;99702.63;5023176;28;20096;-76
2021/09/09 03:03:58;;;;;;;8.35;4.70;;;;;;;13.80;74.21;99706.13;5020421;28;20047;-76
2021/09/09 03:06:24;;;;;;;9.55;5.28;;;;;;;13.76;74.02;99694.91;5023699;28;20078;-74
2021/09/09 03:08:49;;;;;;;8.98;5.13;;;;;;;13.83;74.15;99700.84;5029650;28;20041;-77
2021/09/09 03:11:15;;;;;;;7.80;4.97;;;;;;;13.95;74.18;99704.91;5043297;28;20051;-77
2021/09/09 03:13:41;;;;;;;8.77;5.20;;;;;;;13.95;74.16;99694.44;5039980;28;20048;-76
2021/09/09 03:16:07;;;;;;;10.60;5.10;;;;;;;14.07;74.07;99706.38;5036652;28;20071;-78
2021/09/09 03:18:32;;;;;;;9.57;5.45;;;;;;;14.04;73.89;99688.97;5002592;28;20041;-76
2021/09/09 03:20:59;;;;;;;8.60;4.90;;;;;;;14.14;73.79;99703.56;5038110;28;20036;-77
2021/09/09 03:23:25;;;;;;;14.43;5.00;;;;;;;14.15;73.65;99701.78;5006084;28;20128;-77
2021/09/09 03:25:50;;;;;;;9.52;4.82;;;;;;;14.01;73.79;99663.75;5006631;28;20136;-76
2021/09/09 03:28:16;;;;;;;8.60;4.70;;;;;;;14.09;73.50;99681.88;5019463;28;20068;-76
2021/09/09 03:30:42;;;;;;;8.38;5.07;;;;;;;14.10;73.59;99685.38;5037816;28;20518;-76
2021/09/09 03:33:08;;;;;;;9.48;5.57;;;;;;;14.22;73.34;99711.22;5020458;28;20140;-77
2021/09/09 03:35:33;;;;;;;7.50;4.55;;;;;;;13.86;73.50;99649.31;5020768;28;21044;-76
2021/09/09 03:37:59;;;;;;;7.68;4.55;;;;;;;14.22;73.34;99702.50;5007489;28;20052;-77
2021/09/09 03:40:25;;;;;;;7.70;5.13;;;;;;;14.30;73.36;99718.84;5022938;28;20132;-76
2021/09/09 03:42:51;;;;;;;9.98;4.85;;;;;;;14.33;73.19;99725.78;5024577;28;20413;-78
2021/09/09 03:45:16;;;;;;;10.15;4.82;;;;;;;14.32;73.16;99711.84;5043391;28;20071;-77
2021/09/09 03:47:45;;;;;;;6.97;4.70;;;;;;;14.25;73.16;99705.91;5020339;28;20041;-76
2021/09/09 03:50:11;;;;;;;6.78;4.60;;;;;;;14.28;73.22;99704.94;5046390;28;20037;-76
2021/09/09 03:52:37;;;;;;;8.65;4.53;;;;;;;14.39;72.99;99721.25;5019847;28;20373;-78
2021/09/09 03:55:03;;;;;;;11.07;5.30;;;;;;;14.43;72.87;99724.63;5019893;28;20195;-77
2021/09/09 03:57:29;;;;;;;9.45;4.88;;;;;;;14.42;72.80;99720.31;5039477;28;20065;-78
2021/09/09 03:59:55;;;;;;;6.80;5.00;;;;;;;14.44;72.90;99706.28;5022533;28;20041;-76
2021/09/09 04:02:21;;;;;;;8.80;5.30;;;;;;;14.48;72.66;99709.69;5004714;28;20191;-76
2021/09/09 04:04:46;;;;;;;8.55;5.00;;;;;;;14.52;72.50;99713.06;5042115;28;20138;-77
2021/09/09 04:07:12;;;;;;;8.75;4.85;;;;;;;14.52;72.42;99710.44;5022579;28;20053;-78
2021/09/09 04:09:38;;;;;;;8.25;4.78;;;;;;;14.63;72.35;99737.22;5025204;28;20033;-78
2021/09/09 04:12:05;;;;;;;9.18;5.30;;;;;;;14.64;72.28;99732.81;5040730;28;20035;-77
2021/09/09 04:14:32;;;;;;;7.35;4.78;;;;;;;14.70;72.13;99740.56;4993729;28;20045;-76
2021/09/09 04:16:58;;;;;;;8.48;5.28;;;;;;;14.60;71.93;99714.56;5024523;28;20048;-77
2021/09/09 04:19:25;;;;;;;12.13;5.90;;;;;;;14.75;71.72;99742.16;5040674;28;20424;-77
2021/09/09 04:21:52;;;;;;;8.52;5.28;;;;;;;14.52;71.82;99694.75;5039582;28;20045;-77
2021/09/09 04:24:22;;;;;;;11.38;6.10;;;;;;;14.81;71.85;99748.13;5004024;28;20032;-77
2021/09/09 04:26:48;;;;;;;12.20;5.80;;;;;;;14.78;71.89;99729.88;5005202;28;20045;-75
2021/09/09 04:29:14;;;;;;;14.90;6.15;;;;;;;14.78;71.62;99735.09;5021540;28;20106;-75
2021/09/09 04:31:41;;;;;;;11.73;6.00;;;;;;;14.81;71.71;99748.13;5039563;28;20443;-76
2021/09/09 04:34:07;;;;;;;10.27;6.25;;;;;;;14.78;71.61;99737.72;5005172;28;20265;-77
2021/09/09 04:36:32;;;;;;;13.20;6.43;;;;;;;14.73;71.34;99722.16;5022647;28;20746;-78
2021/09/09 04:38:58;;;;;;;12.48;5.95;;;;;;;14.75;71.45;99731.66;5039228;28;20041;-77
2021/09/09 04:41:24;;;;;;;10.45;5.53;;;;;;;14.78;71.21;99730.75;5007751;28;20057;-78
2021/09/09 04:43:50;;;;;;;11.35;5.68;;;;;;;14.87;71.17;99750.59;5021151;28;20041;-76
2021/09/09 04:46:16;;;;;;;10.23;5.72;;;;;;;14.83;71.13;99731.44;5020675;28;20040;-76
2021/09/09 04:48:42;;;;;;;11.85;5.95;;;;;;;14.95;70.95;99747.75;5021231;28;20199;-77
2021/09/09 04:51:10;;;;;;;10.90;6.07;;;;;;;14.96;70.93;99752.94;5020575;28;20045;-77
2021/09/09 04:53:36;;;;;;;9.95;5.43;;;;;;;14.95;71.01;99742.50;5025728;28;20460;-77
2021/09/09 04:56:02;;;;;;;11.45;5.45;;;;;;;14.90;71.25;99733.00;5003556;28;20056;-77
2021/09/09 04:58:28;;;;;;;10.43;5.57;;;;;;;15.03;70.82;99748.38;4989179;28;20053;-76
2021/09/09 05:00:54;;;;;;;10.05;5.35;;;;;;;14.90;70.95;99727.78;5016745;28;20278;-77
2021/09/09 05:03:19;;;;;;;9.77;5.60;;;;;;;15.06;70.58;99748.28;5018563;28;20044;-76
2021/09/09 05:05:45;;;;;;;8.07;5.55;;;;;;;14.93;70.66;99715.50;5019330;28;20128;-77
2021/09/09 05:08:11;;;;;;;9.02;5.35;;;;;;;15.00;70.73;99738.00;4970056;28;20119;-77
2021/09/09 05:10:37;;;;;;;9.57;5.35;;;;;;;15.06;70.63;99743.06;5017519;28;20073;-76
2021/09/09 05:13:03;;;;;;;9.13;5.95;;;;;;;15.00;70.52;99730.16;5013676;28;20452;-76
2021/09/09 05:15:29;;;;;;;9.15;5.57;;;;;;;15.11;70.67;99729.84;5020119;28;20051;-77
2021/09/09 05:17:54;;;;;;;8.70;5.07;;;;;;;15.04;70.30;99729.13;5002037;28;20057;-76
2021/09/09 05:20:20;;;;;;;10.20;6.03;;;;;;;15.09;70.61;99739.50;4986578;28;20041;-78
2021/09/09 05:22:48;;;;;;;10.73;5.50;;;;;;;15.07;70.62;99742.16;5017766;28;20050;-77
2021/09/09 05:25:14;;;;;;;8.52;5.45;;;;;;;15.03;70.33;99733.53;5016170;28;20056;-76
2021/09/09 05:27:40;;;;;;;8.95;5.35;;;;;;;14.95;70.54;99711.91;5000858;28;20421;-78
2021/09/09 05:30:08;;;;;;;9.38;5.70;;;;;;;14.88;70.67;99713.00;4969833;28;20169;-79
2021/09/09 05:32:34;;;;;;;10.40;5.75;;;;;;;15.02;70.62;99730.94;5017263;28;20113;-77
2021/09/09 05:35:00;;;;;;;11.65;5.75;;;;;;;15.06;70.44;99728.22;4983806;28;20045;-77
2021/09/09 05:37:26;;;;;;;11.63;5.50;;;;;;;15.09;70.42;99747.38;5004149;28;20041;-77
2021/09/09 05:39:52;;;;;;;12.20;6.30;;;;;;;15.01;70.34;99739.69;5018665;28;20103;-79
2021/09/09 05:42:19;;;;;;;9.85;4.75;;;;;;;15.00;70.62;99738.84;5017683;28;20045;-76
2021/09/09 05:44:44;;;;;;;8.93;5.45;;;;;;;15.13;70.26;99749.84;5017137;28;20509;-76
2021/09/09 05:47:10;;;;;;;8.80;5.65;;;;;;;15.16;70.29;99752.38;5016526;28;20052;-77
2021/09/09 05:49:36;;;;;;;11.57;6.05;;;;;;;15.05;70.42;99729.09;4990315;28;20037;-76
2021/09/09 05:52:05;;;;;;;9.27;5.40;;;;;;;15.15;70.26;99736.69;5018495;28;20120;-77
2021/09/09 05:54:32;;;;;;;11.52;5.70;;;;;;;15.27;70.52;99754.69;5008256;28;20110;-75
2021/09/09 05:56:59;;;;;;;14.00;5.55;;;;;;;15.25;70.13;99753.00;5023781;28;20069;-76
2021/09/09 05:59:24;;;;;;;11.90;5.43;;;;;;;15.30;70.37;99756.34;5008085;28;20128;-77
2021/09/09 06:01:50;;;;;;;9.60;5.38;;;;;;;15.15;70.18;99715.72;5037107;28;20156;-78
2021/09/09 06:04:20;;;;;;;11.93;6.10;;;;;;;15.55;70.25;99745.16;5023944;28;20078;-77
2021/09/09 06:06:47;;;;;;;11.77;4.97;;;;;;;15.72;69.96;99747.25;5021705;28;20065;-77
2021/09/09 06:09:15;;;;;;;11.85;5.65;;;;;;;15.65;70.00;99715.13;5038610;28;20067;-78
2021/09/09 06:11:41;;;;;;;8.10;5.30;;;;;;;15.98;69.71;99748.25;5005603;28;20045;-76
2021/09/09 06:14:07;;;;;;;9.00;5.28;;;;;;;15.88;69.32;99729.31;5041103;28;20044;-78
2021/09/09 06:16:33;;;;;;;9.57;5.75;;;;;;;15.96;69.27;99729.91;5043517;28;20091;-77
2021/09/09 06:18:59;;;;;;;10.57;5.15;;;;;;;16.13;69.03;99746.88;5007732;28;20041;-76
2021/09/09 06:21:25;;;;;;;11.88;8.05;;;;;;;16.26;69.13;99742.94;5038620;28;20515;-78
2021/09/09 06:23:51;;;;;;;7.70;5.53;;;;;;;16.37;68.82;99740.78;5022171;28;20127;-78
2021/09/09 06:26:18;;;;;;;13.10;5.40;;;;;;;16.58;68.82;99751.47;5037185;28;20174;-77
2021/09/09 06:28:46;;;;;;;9.55;5.38;;;;;;;16.71;68.29;99738.78;5019081;28;20128;-76
2021/09/09 06:31:12;;;;;;;9.05;5.43;;;;;;;16.74;67.84;99741.31;4989037;28;20502;-77
2021/09/09 06:33:38;;;;;;;19.75;6.13;;;;;;;16.74;67.78;99737.84;5020161;28;20036;-75
2021/09/09 06:36:04;;;;;;;9.25;5.38;;;;;;;16.65;67.47;99726.72;5005190;28;20052;-77
2021/09/09 06:38:30;;;;;;;9.75;4.90;;;;;;;16.58;67.28;99725.22;5004424;28;20043;-77
2021/09/09 06:40:56;;;;;;;10.90;5.13;;;;;;;16.80;67.85;99738.47;5035984;28;20041;-77
2021/09/09 06:43:24;;;;;;;9.10;5.10;;;;;;;16.85;67.24;99731.28;5035474;28;20123;-77
2021/09/09 06:45:59;;;;;;;9.35;5.00;;;;;;;16.88;66.87;99729.47;5020429;28;20195;-77
2021/09/09 06:48:25;;;;;;;13.70;6.00;;;;;;;16.96;66.99;99727.41;5038066;28;20075;-76
2021/09/09 06:50:57;;;;;;;10.50;4.93;;;;;;;16.91;66.83;99718.81;5035456;28;20143;-78
2021/09/09 06:53:24;;;;;;;10.88;5.63;;;;;;;17.05;66.76;99724.47;5036758;28;20052;-76
2021/09/09 06:56:05;;;;;;;9.07;5.65;;;;;;;17.11;66.55;99737.38;4998501;28;20054;-78
2021/09/09 06:58:37;;;;;;;8.07;5.20;;;;;;;17.30;66.14;99753.31;5000903;28;20080;-77
2021/09/09 07:01:03;;;;;;;8.88;5.47;;;;;;;17.37;65.85;99761.00;5016144;28;20049;-76
2021/09/09 07:03:31;;;;;;;9.55;5.00;;;;;;;17.46;65.90;99758.00;5000063;28;20091;-76
2021/09/09 07:05:57;;;;;;;15.65;5.90;;;;;;;17.53;65.54;99759.47;5001521;28;20052;-75
2021/09/09 07:08:23;;;;;;;15.93;5.90;;;;;;;17.59;65.43;99759.25;5003615;28;20034;-78
2021/09/09 07:10:49;;;;;;;12.40;5.97;;;;;;;17.58;65.24;99741.75;5019721;28;20034;-77
2021/09/09 07:13:17;;;;;;;13.07;6.65;;;;;;;17.49;65.00;99738.63;5006222;28;20049;-78
2021/09/09 07:16:10;;;;;;;10.13;5.50;;;;;;;17.46;64.85;99747.47;5018455;28;20045;-78
2021/09/09 07:18:49;;;;;;;8.32;4.90;;;;;;;17.58;65.05;99782.97;4985729;28;20049;-76
2021/09/09 07:21:50;;;;;;;10.43;5.65;;;;;;;17.71;65.09;99776.34;4989410;28;20327;-76
2021/09/09 07:24:20;;;;;;;8.13;4.85;;;;;;;17.05;64.81;99640.34;4984496;28;20041;-77
2021/09/09 07:26:47;;;;;;;12.52;5.10;;;;;;;17.66;64.49;99715.13;5004618;28;20085;-78
2021/09/09 07:29:14;;;;;;;9.25;5.28;;;;;;;18.00;64.04;99770.88;5018637;28;20041;-76
2021/09/09 07:31:46;;;;;;;8.48;4.57;;;;;;;17.90;64.20;99758.03;5001107;28;20509;-77
2021/09/09 07:34:12;;;;;;;6.18;4.60;;;;;;;18.04;64.70;99762.78;5007547;28;20075;-78
2021/09/09 07:36:38;;;;;;;9.68;4.40;;;;;;;18.16;63.91;99771.94;5001809;28;20045;-78
2021/09/09 07:39:04;;;;;;;9.13;4.85;;;;;;;18.15;63.97;99766.75;5005455;28;20038;-76
2021/09/09 07:41:31;;;;;;;8.70;4.88;;;;;;;18.15;63.76;99767.59;5019381;28;20037;-77
2021/09/09 07:43:57;;;;;;;6.78;4.55;;;;;;;18.14;63.69;99768.53;5004151;28;20033;-76
2021/09/09 07:46:23;;;;;;;7.53;4.93;;;;;;;18.28;63.61;99775.84;5007141;28;20041;-78
2021/09/09 07:48:55;;;;;;;7.03;4.47;;;;;;;18.28;63.56;99765.31;5002027;28;20387;-77
2021/09/09 07:51:24;;;;;;;7.85;4.30;;;;;;;18.39;63.45;99766.66;4987697;28;20050;-77
2021/09/09 07:53:50;;;;;;;8.52;4.55;;;;;;;18.63;63.57;99762.13;5005037;28;20045;-77
2021/09/09 07:56:19;;;;;;;9.13;4.68;;;;;;;18.72;62.88;99739.78;5006805;28;20056;-78
2021/09/09 07:58:49;;;;;;;8.00;4.13;;;;;;;19.32;63.53;99760.00;5040464;28;20523;-78
2021/09/09 08:01:35;;;;;;;5.78;3.83;;;;;;;21.42;63.50;99759.28;5005413;28;20056;-76
2021/09/09 08:04:01;;;;;;;9.93;5.75;;;;;;;22.40;60.44;99740.56;5009808;28;20470;-77
2021/09/09 08:06:28;;;;;;;9.45;4.50;;;;;;;23.06;57.88;99732.25;5010298;28;20048;-77
2021/09/09 08:08:59;;;;;;;10.13;4.30;;;;;;;23.39;55.52;99741.75;5024604;28;20895;-78
2021/09/09 08:11:26;;;;;;;7.65;4.47;;;;;;;23.36;55.05;99752.56;5024176;28;20048;-79
2021/09/09 08:14:00;;;;;;;6.00;3.65;;;;;;;23.45;54.33;99714.78;5028557;28;20396;-77
2021/09/09 08:16:31;;;;;;;7.55;4.00;;;;;;;23.96;52.12;99723.94;5023076;28;20099;-78
2021/09/09 08:18:57;;;;;;;8.65;4.60;;;;;;;23.68;50.50;99755.81;5040468;28;20033;-78
2021/09/09 08:21:28;;;;;;;8.75;3.78;;;;;;;23.17;51.16;99720.03;5020638;28;20163;-77
2021/09/09 08:24:07;;;;;;;6.30;4.10;;;;;;;23.04;51.45;99734.16;5004845;28;20033;-76
2021/09/09 08:26:42;;;;;;;8.02;4.28;;;;;;;23.06;51.58;99701.25;5022135;28;20052;-76
2021/09/09 08:29:19;;;;;;;8.38;4.25;;;;;;;24.41;52.21;99670.44;5023013;28;20048;-78
2021/09/09 08:31:45;;;;;;;5.05;3.53;;;;;;;25.38;49.20;99682.25;5021374;28;20029;-76
2021/09/09 08:34:14;;;;;;;7.03;4.25;;;;;;;25.48;47.77;99701.13;4987650;28;20040;-77
2021/09/09 08:36:40;;;;;;;7.82;3.90;;;;;;;25.20;47.34;99718.19;5038399;28;20036;-78
2021/09/09 08:39:10;;;;;;;7.57;3.95;;;;;;;24.89;47.11;99747.00;5004609;28;20132;-77
2021/09/09 08:41:39;;;;;;;6.78;3.47;;;;;;;24.31;47.66;99753.50;5042786;28;20069;-76
2021/09/09 08:44:10;;;;;;;7.65;3.20;;;;;;;23.59;47.89;99705.94;5008706;28;20135;-77
2021/09/09 08:46:36;;;;;;;5.18;3.10;;;;;;;23.16;48.55;99707.72;5043247;28;20068;-77
2021/09/09 08:49:02;;;;;;;4.43;2.50;;;;;;;23.08;48.87;99747.13;5022664;28;20492;-78
2021/09/09 08:51:28;;;;;;;3.78;2.33;;;;;;;22.64;49.37;99701.19;5022963;28;20037;-76
2021/09/09 08:54:17;;;;;;;4.30;2.20;;;;;;;22.68;49.24;99752.22;5007255;28;20068;-77
2021/09/09 08:56:47;;;;;;;5.35;2.42;;;;;;;22.54;49.77;99748.63;5028361;28;20531;-78
2021/09/09 08:59:13;;;;;;;4.22;2.80;;;;;;;22.43;50.15;99751.03;5030102;28;20048;-77
2021/09/09 09:02:17;;;;;;;6.35;3.47;;;;;;;22.24;50.11;99767.97;5022597;28;20496;-78
2021/09/09 09:05:02;;;;;;;7.40;2.80;;;;;;;21.69;50.42;99723.50;5025542;28;20044;-77
2021/09/09 09:07:32;;;;;;;4.22;2.47;;;;;;;21.21;51.29;99698.66;5022984;28;20044;-77
2021/09/09 09:09:59;;;;;;;;;;;;;;;21.37;51.09;99772.78;5041523;28;20037;-77
2021/09/09 09:12:49;;;;;;;3.53;2.38;;;;;;;21.03;52.25;99777.25;5039759;28;19917;-76
2021/09/09 09:15:29;;;;;;;4.75;2.30;;;;;;;20.86;52.51;99770.19;5040640;28;20154;-78
2021/09/09 09:17:58;;;;;;;4.13;2.33;;;;;;;20.71;52.89;99778.91;5043612;28;20045;-76
2021/09/09 09:20:25;;;;;;;6.63;4.28;;;;;;;20.41;53.12;99738.06;5014258;28;20454;-78
2021/09/09 09:22:53;;;;;;;5.18;2.30;;;;;;;20.42;53.50;99760.94;5029274;28;20040;-77
2021/09/09 09:25:42;;;;;;;8.65;2.75;;;;;;;20.51;53.73;99769.34;5029739;28;20527;-77
2021/09/09 09:28:08;;;;;;;7.03;2.83;;;;;;;20.44;54.33;99753.78;5043815;28;20911;-76
2021/09/09 09:30:33;;;;;;;5.07;2.80;;;;;;;20.31;54.72;99734.22;5039077;28;20216;-77
2021/09/09 09:33:01;;;;;;;4.93;2.50;;;;;;;20.54;54.50;99771.81;5021889;28;20047;-79
2021/09/09 09:35:27;;;;;;;5.03;2.35;;;;;;;20.56;54.54;99768.16;5041451;28;20044;-78
2021/09/09 09:38:03;;;;;;;4.63;2.55;;;;;;;20.78;54.53;99769.72;5023895;28;20060;-77
2021/09/09 09:40:32;;;;;;;6.55;3.45;;;;;;;21.09;54.69;99773.41;5018905;28;20044;-76
2021/09/09 09:43:10;;;;;;;3.15;2.40;;;;;;;21.32;54.14;99736.94;4991139;28;20309;-76
2021/09/09 09:45:47;;;;;;;4.10;2.78;;;;;;;21.63;53.70;99753.78;5022257;28;20148;-77
2021/09/09 09:48:30;;;;;;;5.32;3.13;;;;;;;21.75;52.96;99766.34;5012567;28;20170;-76
2021/09/09 09:50:56;;;;;;;5.35;3.08;;;;;;;21.48;53.52;99734.31;5039813;28;20044;-76
2021/09/09 09:53:22;;;;;;;4.28;2.90;;;;;;;21.56;53.49;99713.53;5024021;28;20045;-77
2021/09/09 09:55:50;;;;;;;3.17;2.78;;;;;;;21.90;53.42;99732.84;5009953;28;20505;-76
2021/09/09 09:58:17;;;;;;;6.13;2.95;;;;;;;22.23;52.95;99752.19;5027564;28;20048;-78
2021/09/09 10:00:44;;;;;;;4.15;3.15;;;;;;;22.49;52.46;99755.13;5042845;28;20512;-76
2021/09/09 10:03:09;;;;;;;4.32;2.97;;;;;;;22.43;51.92;99740.44;5025560;28;20047;-76
2021/09/09 10:05:39;;;;;;;5.47;2.90;;;;;;;22.33;50.92;99760.44;5033385;28;20049;-79
2021/09/09 10:08:06;;;;;;;8.77;2.67;;;;;;;21.96;51.42;99764.25;5048501;28;20040;-76
2021/09/09 10:10:33;;;;;;;6.03;2.70;;;;;;;21.72;51.76;99766.53;4999039;28;20048;-77
2021/09/09 10:13:00;;;;;;;4.57;2.70;;;;;;;21.40;52.21;99758.56;5047675;28;20040;-78
2021/09/09 10:15:27;;;;;;;4.38;2.90;;;;;;;21.09;52.54;99768.13;5047428;28;20041;-77
2021/09/09 10:17:55;;;;;;;5.68;3.00;;;;;;;20.67;53.36;99757.03;5045654;28;20440;-76
2021/09/09 10:20:36;;;;;;;5.85;3.08;;;;;;;20.47;53.61;99753.63;5046729;28;20032;-76
2021/09/09 10:23:11;;;;;;;5.35;2.97;;;;;;;20.37;54.23;99781.47;5032345;28;20109;-80
2021/09/09 10:25:41;;;;;;;3.90;2.85;;;;;;;20.25;54.46;99788.22;5017440;28;20055;-76
2021/09/09 10:28:32;;;;;;;4.72;3.13;;;;;;;20.17;55.39;99785.97;5032972;28;20041;-78
2021/09/09 10:31:04;;;;;;;7.53;3.55;;;;;;;20.10;55.80;99757.25;5047322;28;20424;-75
2021/09/09 10:33:34;;;;;;;6.70;2.90;;;;;;;20.42;55.49;99775.94;5046849;28;20055;-75
2021/09/09 10:36:01;;;;;;;7.40;3.13;;;;;;;20.59;55.60;99773.28;5043644;28;20568;-76
2021/09/09 10:38:39;;;;;;;3.95;2.80;;;;;;;20.79;55.64;99786.47;5026262;28;20041;-78
2021/09/09 10:41:28;;;;;;;5.78;3.10;;;;;;;20.80;54.87;99775.78;5018749;28;20143;-79
2021/09/09 10:43:58;;;;;;;4.85;3.20;;;;;;;20.71;55.21;99773.63;5040045;28;20033;-75
2021/09/09 10:46:30;;;;;;;6.43;3.42;;;;;;;20.74;55.02;99790.16;5041310;28;20041;-78
2021/09/09 10:49:14;;;;;;;5.55;3.60;;;;;;;20.74;55.52;99781.38;5039814;28;20044;-77
2021/09/09 10:52:09;;;;;;;5.47;3.40;;;;;;;20.95;55.31;99791.81;5018963;28;20033;-78
2021/09/09 10:55:06;;;;;;;6.88;3.35;;;;;;;21.07;54.78;99785.88;5022619;28;20068;-79
2021/09/09 10:57:33;;;;;;;8.60;3.65;;;;;;;20.95;54.88;99782.09;5035680;28;20049;-76
2021/09/09 11:00:02;;;;;;;7.75;4.18;;;;;;;20.97;54.54;99798.72;5019907;28;20045;-75
2021/09/09 11:02:30;;;;;;;8.20;3.55;;;;;;;20.77;54.97;99795.31;5024435;28;20083;-77
2021/09/09 11:05:02;;;;;;;6.93;3.28;;;;;;;20.46;55.73;99773.06;5026628;28;20802;-77
2021/09/09 11:07:30;;;;;;;5.60;3.10;;;;;;;20.37;55.82;99784.09;5021074;28;20041;-78
2021/09/09 11:10:19;;;;;;;3.80;2.78;;;;;;;20.36;55.86;99805.31;5038824;28;20103;-78
2021/09/09 11:12:53;;;;;;;5.43;2.65;;;;;;;19.91;55.98;99757.31;4988627;28;20049;-76
2021/09/09 11:15:37;;;;;;;3.63;2.38;;;;;;;19.30;56.08;99720.53;5007904;28;20041;-78
2021/09/09 11:18:04;;;;;;;4.85;2.83;;;;;;;19.31;57.25;99755.69;5020188;28;20071;-77
2021/09/09 11:20:31;;;;;;;4.65;2.65;;;;;;;19.71;57.81;99806.59;5024913;28;20386;-78
2021/09/09 11:23:08;;;;;;;2.90;2.10;;;;;;;19.96;58.52;99813.41;4992714;28;20040;-77
2021/09/09 11:25:40;;;;;;;3.95;2.75;;;;;;;20.12;57.72;99801.16;5003165;28;20309;-77
2021/09/09 11:28:17;;;;;;;4.57;2.33;;;;;;;20.15;58.05;99773.75;5007177;28;20064;-77
2021/09/09 11:30:46;;;;;;;4.63;2.03;;;;;;;20.46;57.85;99791.56;5019958;28;20176;-78
2021/09/09 11:33:13;;;;;;;4.47;2.58;;;;;;;20.60;57.44;99796.16;5014428;28;20076;-77
2021/09/09 11:36:02;;;;;;;5.32;2.85;;;;;;;20.72;57.27;99794.66;5006599;28;20480;-76
2021/09/09 11:38:34;;;;;;;4.53;2.35;;;;;;;20.93;57.04;99802.47;5018896;28;20413;-76