Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:49;;;;;;;8.05;4.25;;;1.50;99.90;;;0.34;100.00;96717.34;5032818;28;20160;-69
2021/12/07 00:03:16;;;;;;;10.13;5.78;;;1.40;99.90;;;0.27;100.00;96719.16;5026463;28;20050;-70
2021/12/07 00:05:43;;;;;;;6.18;3.55;;;1.60;99.90;;;0.41;100.00;96737.66;5031407;28;20080;-69
2021/12/07 00:08:11;;;;;;;5.20;3.03;;;1.50;99.90;;;0.49;100.00;96731.59;5029652;28;20171;-70
2021/12/07 00:10:38;;;;;;;7.88;4.38;;;1.60;99.90;;;0.51;100.00;96730.69;5032312;28;20045;-69
2021/12/07 00:13:05;;;;;;;5.63;3.15;;;1.60;99.90;;;0.53;100.00;96740.91;5030824;28;20456;-70
2021/12/07 00:15:33;;;;;;;6.80;4.03;;;1.80;99.90;;;0.53;100.00;96754.50;5031040;28;20480;-69
2021/12/07 00:18:01;;;;;;;11.18;5.22;;;1.70;99.90;;;0.58;100.00;96731.44;5030602;28;20041;-70
2021/12/07 00:20:28;;;;;;;7.45;4.00;;;1.80;99.90;;;0.59;100.00;96754.41;5032224;28;20049;-69
2021/12/07 00:23:06;;;;;;;10.77;5.63;;;1.90;99.90;;;0.59;100.00;96743.31;5029889;28;20540;-69
2021/12/07 00:25:34;;;;;;;11.55;5.60;;;1.90;99.90;;;0.67;100.00;96754.25;5042104;28;20041;-70
2021/12/07 00:28:03;;;;;;;9.27;4.18;;;1.90;99.90;;;0.76;100.00;96751.56;5029483;28;20083;-68
2021/12/07 00:30:32;;;;;;;11.10;6.50;;;1.90;99.90;;;0.72;100.00;96738.88;5029000;28;20394;-69
2021/12/07 00:35:40;;;;;;;8.68;5.03;;;1.90;99.90;;;0.74;100.00;96729.47;5029380;28;20148;-70
2021/12/07 00:38:18;;;;;;;6.07;3.42;;;1.90;99.90;;;0.72;100.00;96728.66;5025135;28;20494;-70
2021/12/07 00:40:47;;;;;;;5.60;3.60;;;1.90;99.90;;;0.72;100.00;96715.88;5031132;28;20108;-70
2021/12/07 00:43:15;;;;;;;8.15;4.18;;;1.90;99.90;;;0.78;100.00;96737.03;5027780;28;20072;-70
2021/12/07 00:45:45;;;;;;;5.68;3.13;;;1.90;99.90;;;0.86;100.00;96736.06;5026860;28;20068;-70
2021/12/07 00:48:16;;;;;;;7.43;4.45;;;1.90;99.90;;;0.87;100.00;96730.06;5027681;28;20541;-69
2021/12/07 00:50:47;;;;;;;9.05;5.10;;;2.00;99.90;;;0.88;100.00;96724.13;5032980;28;20359;-70
2021/12/07 00:53:15;;;;;;;8.20;4.72;;;2.00;99.90;;;0.93;100.00;96743.59;5027219;28;20080;-71
2021/12/07 00:55:48;;;;;;;6.65;3.65;;;2.10;99.90;;;1.01;100.00;96748.56;5026638;28;20136;-70
2021/12/07 00:58:21;;;;;;;7.47;4.35;;;2.00;99.90;;;1.06;100.00;96751.88;5036011;28;20454;-69
2021/12/07 01:00:59;;;;;;;8.15;4.35;;;2.10;99.90;;;1.14;100.00;96754.28;5021809;28;20124;-70
2021/12/07 01:03:28;;;;;;;9.80;4.68;;;2.20;99.90;;;1.12;100.00;96754.34;5029403;28;20046;-70
2021/12/07 01:06:18;;;;;;;10.02;5.50;;;2.30;99.90;;;1.16;100.00;96762.78;5034019;28;20053;-70
2021/12/07 01:25:17;;;;;;;5.63;3.50;;;2.40;99.90;;;1.28;100.00;96783.00;5023156;28;20166;-69
2021/12/07 01:27:47;;;;;;;5.45;2.78;;;2.40;99.90;;;1.34;100.00;96793.09;5026971;28;20069;-70
2021/12/07 01:30:22;;;;;;;9.55;4.80;;;2.40;99.90;;;1.28;100.00;96802.59;5026281;28;20106;-70
2021/12/07 01:33:12;;;;;;;5.22;3.00;;;2.40;99.90;;;1.36;100.00;96790.53;5020051;28;20096;-70
2021/12/07 01:46:55;;;;;;;4.15;1.63;;;2.50;99.90;;;1.13;100.00;96816.50;5029118;28;20082;-70
2021/12/07 01:50:25;;;;;;;5.10;1.67;;;2.40;99.90;;;0.91;100.00;96808.34;5018677;28;20049;-69
2021/12/07 02:00:27;;;;;;;2.15;1.38;;;2.00;99.90;;;0.89;100.00;96825.44;5020278;28;20042;-70
2021/12/07 02:02:54;;;;;;;2.60;1.00;;;2.00;99.90;;;0.88;100.00;96826.31;5028916;28;20080;-70
2021/12/07 02:05:22;;;;;;;3.17;1.33;;;2.00;99.90;;;0.92;100.00;96835.63;5019781;28;20049;-70
2021/12/07 02:07:49;;;;;;;2.40;1.10;;;2.00;99.90;;;0.90;100.00;96838.19;5023913;28;20069;-69
2021/12/07 02:10:21;;;;;;;1.88;0.98;;;2.00;99.90;;;1.00;100.00;96838.88;5013494;28;20084;-69
2021/12/07 02:12:50;;;;;;;2.27;0.97;;;2.00;99.90;;;1.03;100.00;96833.72;5027901;28;20108;-69
2021/12/07 02:15:25;;;;;;;2.10;1.13;;;2.10;99.90;;;1.01;100.00;96832.91;5011985;28;20057;-70
2021/12/07 02:17:53;;;;;;;2.63;1.10;;;2.20;99.90;;;1.14;100.00;96831.84;5024522;28;20049;-70
2021/12/07 02:20:22;;;;;;;1.83;0.80;;;2.20;99.90;;;1.14;100.00;96836.06;5023231;28;20107;-70
2021/12/07 02:22:49;;;;;;;2.35;1.00;;;2.20;99.90;;;1.22;100.00;96834.25;5018868;28;20053;-69
2021/12/07 02:25:18;;;;;;;3.17;1.10;;;2.20;99.90;;;1.21;100.00;96830.03;5021181;28;20092;-70
2021/12/07 02:27:47;;;;;;;2.90;1.15;;;2.30;99.90;;;1.29;100.00;96843.50;5025153;28;20045;-68
2021/12/07 02:30:19;;;;;;;6.03;1.50;;;2.30;99.90;;;1.25;100.00;96845.28;5028268;28;20049;-69
2021/12/07 02:32:47;;;;;;;3.70;1.33;;;2.30;99.90;;;1.40;100.00;96850.97;5022443;28;20049;-70
2021/12/07 02:35:22;;;;;;;2.38;1.05;;;2.40;99.90;;;1.43;100.00;96844.06;5019509;28;20103;-70
2021/12/07 02:37:49;;;;;;;2.22;1.30;;;2.40;99.90;;;1.46;100.00;96849.16;5019805;28;20046;-69
2021/12/07 02:40:16;;;;;;;4.38;1.40;;;2.40;99.90;;;1.45;100.00;96869.63;5019689;28;20136;-70
2021/12/07 02:42:45;;;;;;;3.22;1.27;;;2.50;99.90;;;1.54;100.00;96868.63;5024179;28;20170;-69
2021/12/07 02:45:13;;;;;;;7.95;1.63;;;2.60;99.90;;;1.62;100.00;96866.75;5025378;28;20045;-69
2021/12/07 02:47:40;;;;;;;3.90;1.33;;;2.70;99.90;;;1.66;100.00;96850.47;5029164;28;20065;-70
2021/12/07 02:50:09;;;;;;;5.68;1.13;;;2.70;99.90;;;1.72;100.00;96873.41;5017838;28;20088;-69
2021/12/07 02:52:37;;;;;;;7.07;2.50;;;2.70;99.90;;;1.63;100.00;96864.19;5020411;28;20045;-70
2021/12/07 02:55:06;;;;;;;4.78;1.17;;;2.80;99.90;;;1.65;100.00;96869.28;5036604;28;20081;-69
2021/12/07 02:57:35;;;;;;;5.45;1.13;;;2.70;99.90;;;1.76;100.00;96875.03;5015208;28;20046;-68
2021/12/07 03:00:13;;;;;;;2.67;0.80;;;2.70;99.90;;;1.83;100.00;96870.66;5019052;28;20105;-69
2021/12/07 03:02:46;;;;;;;5.22;0.90;;;2.80;99.90;;;1.88;100.00;96873.94;5040863;28;20237;-69
2021/12/07 03:05:32;;;;;;;3.63;1.20;;;2.90;99.90;;;1.86;100.00;96873.97;5015053;28;20056;-70
2021/12/07 03:27:06;;;;;;;3.92;0.70;;;2.70;99.90;;;1.62;100.00;96882.97;5025536;28;20053;-69
2021/12/07 03:29:33;;;;;;;5.85;2.28;;;2.70;99.90;;;1.60;100.00;96881.31;5030037;28;20397;-70
2021/12/07 03:32:00;;;;;;;5.38;0.93;;;2.60;99.90;;;1.64;100.00;96896.59;5018855;28;20141;-69
2021/12/07 03:34:27;;;;;;;2.75;0.70;;;2.60;99.90;;;1.63;100.00;96897.44;5025982;28;20095;-69
2021/12/07 03:36:54;;;;;;;7.00;0.73;;;2.70;99.90;;;1.64;100.00;96903.38;5024816;28;20502;-70
2021/12/07 03:39:21;;;;;;;2.72;0.70;;;2.60;99.90;;;1.57;100.00;96907.75;5019961;28;20065;-69
2021/12/07 03:41:48;;;;;;;5.65;0.75;;;2.60;99.90;;;1.67;100.00;96914.41;5010190;28;20137;-70
2021/12/07 03:44:15;;;;;;;6.65;1.73;;;2.60;99.90;;;1.71;100.00;96912.66;5015905;28;20065;-69
2021/12/07 03:46:42;;;;;;;9.57;1.15;;;2.70;99.90;;;1.74;100.00;96924.56;5017507;28;20133;-69
2021/12/07 03:49:10;;;;;;;5.32;1.30;;;2.70;99.90;;;1.85;100.00;96928.59;5043490;28;20164;-69
2021/12/07 03:51:39;;;;;;;8.10;2.72;;;2.90;99.90;;;1.81;100.00;96929.53;5027428;28;20055;-69
2021/12/07 03:54:06;;;;;;;5.93;1.00;;;2.90;99.90;;;1.81;100.00;96947.44;5019822;28;20128;-70
2021/12/07 03:56:34;;;;;;;7.40;1.17;;;2.90;99.90;;;1.92;100.00;96954.09;5009360;28;20088;-70
2021/12/07 03:59:01;;;;;;;10.68;1.38;;;2.90;99.90;;;1.92;100.00;96956.66;5028846;28;20132;-69
2021/12/07 04:01:28;;;;;;;8.13;1.45;;;2.90;99.90;;;1.82;100.00;96969.56;5021191;28;20045;-69
2021/12/07 04:03:56;;;;;;;4.25;1.42;;;3.00;99.90;;;1.74;100.00;96965.50;5025744;28;20045;-70
2021/12/07 04:06:23;;;;;;;7.63;1.23;;;2.90;99.90;;;1.66;100.00;96970.72;5012201;28;20084;-69
2021/12/07 04:08:50;;;;;;;4.70;1.27;;;2.80;99.90;;;1.64;100.00;96967.34;5026252;28;20045;-70
2021/12/07 04:11:17;;;;;;;6.82;1.35;;;2.80;99.90;;;1.57;100.00;96991.34;5043908;28;20537;-69
2021/12/07 04:13:45;;;;;;;10.27;1.95;;;2.70;99.90;;;1.49;100.00;96988.91;5030146;28;20184;-70
2021/12/07 04:16:15;;;;;;;11.13;2.05;;;2.70;99.90;;;1.59;100.00;96987.88;5031266;28;20413;-70
2021/12/07 04:18:42;;;;;;;6.47;1.52;;;2.70;99.90;;;1.58;100.00;97003.28;5029000;28;20129;-69
2021/12/07 04:21:09;;;;;;;8.43;1.63;;;2.70;99.90;;;1.64;100.00;97000.59;5047561;28;20109;-68
2021/12/07 04:23:37;;;;;;;7.25;1.83;;;2.80;99.90;;;1.64;100.00;96982.69;5022347;28;20450;-69
2021/12/07 04:26:09;;;;;;;6.50;1.40;;;2.80;99.90;;;1.62;100.00;96986.97;5041289;28;20125;-69
2021/12/07 04:28:37;;;;;;;5.93;1.40;;;2.70;99.90;;;1.61;100.00;96993.81;5029139;28;20129;-70
2021/12/07 04:31:05;;;;;;;12.85;1.60;;;2.70;99.90;;;1.58;100.00;97004.13;5037546;28;20055;-69
2021/12/07 04:33:33;;;;;;;7.00;1.67;;;2.70;99.90;;;1.54;100.00;97009.31;5022157;28;20183;-68
2021/12/07 04:36:03;;;;;;;7.10;1.10;;;2.70;99.90;;;1.57;100.00;96976.84;5039086;28;20076;-69
2021/12/07 04:38:30;;;;;;;6.22;0.98;;;2.60;99.90;;;1.41;100.00;96998.41;5027540;28;20528;-69
2021/12/07 04:40:58;;;;;;;6.07;0.80;;;2.60;99.90;;;1.49;100.00;96994.03;5025541;28;20491;-70
2021/12/07 04:43:25;;;;;;;4.95;0.90;;;2.50;99.90;;;1.41;100.00;96999.25;5027151;28;20052;-69
2021/12/07 04:46:44;;;;;;;6.03;0.88;;;2.40;99.90;;;1.38;100.00;96990.78;5017297;28;20464;-69
2021/12/07 04:59:39;;;;;;;3.53;0.60;;;2.10;99.90;;;1.03;100.00;97010.91;5025954;28;20125;-68
2021/12/07 05:02:06;;;;;;;1.73;0.43;;;2.10;99.90;;;1.13;100.00;97019.28;5026101;28;20136;-70
2021/12/07 05:04:35;;;;;;;5.65;0.70;;;2.10;99.90;;;1.14;100.00;97020.97;5024875;28;20070;-69
2021/12/07 05:07:11;;;;;;;5.70;0.70;;;2.10;99.90;;;1.16;100.00;97019.22;5020243;28;20202;-70
2021/12/07 05:12:31;;;;;;;5.60;0.80;;;2.00;99.90;;;0.97;100.00;97020.38;5031669;28;20050;-70
2021/12/07 05:15:05;;;;;;;4.43;1.25;;;2.00;99.90;;;1.08;100.00;97027.88;5018190;28;20049;-69
2021/12/07 05:17:59;;;;;;;4.53;0.82;;;2.00;99.90;;;0.97;100.00;97023.75;5020099;28;20527;-70
2021/12/07 05:37:40;;;;;;;13.50;2.65;;;2.20;99.90;;;1.18;100.00;97058.41;5020029;28;20077;-70
2021/12/07 05:40:30;;;;;;;13.55;2.17;;;2.20;99.90;;;1.26;100.00;97078.75;5017776;28;20054;-69
2021/12/07 05:42:58;;;;;;;12.80;2.28;;;2.20;99.90;;;1.21;100.00;97068.59;5019267;28;20499;-69
2021/12/07 05:45:36;;;;;;;15.30;3.75;;;2.20;99.90;;;1.11;100.00;97072.13;5025266;28;20053;-69
2021/12/07 05:48:06;;;;;;;19.27;4.38;;;2.20;99.90;;;1.21;100.00;97072.88;5029682;28;20046;-70
2021/12/07 05:50:36;;;;;;;15.82;3.97;;;2.20;99.90;;;1.17;100.00;97086.56;5016079;28;20089;-69
2021/12/07 05:53:07;;;;;;;14.57;3.13;;;2.20;99.90;;;1.25;100.00;97100.06;5019928;28;20136;-69
2021/12/07 05:55:35;;;;;;;25.25;5.13;;;2.30;99.90;;;1.18;100.00;97098.47;5011057;28;20126;-69
2021/12/07 05:58:03;;;;;;;14.05;3.80;;;2.30;99.90;;;1.22;100.00;97087.34;5027052;28;20469;-69
2021/12/07 06:00:33;;;;;;;18.25;3.42;;;2.40;99.90;;;1.19;100.00;97110.38;5022032;28;20041;-69
2021/12/07 06:03:05;;;;;;;11.48;3.00;;;2.30;99.90;;;1.24;100.00;97101.78;5026049;28;20045;-69
2021/12/07 06:05:34;;;;;;;20.08;4.60;;;2.30;99.90;;;1.25;100.00;97106.03;5013667;28;20050;-69
2021/12/07 06:08:01;;;;;;;12.27;2.47;;;2.40;99.90;;;1.32;100.00;97106.78;5020027;28;20125;-69
2021/12/07 06:10:29;;;;;;;18.27;2.72;;;2.40;99.90;;;1.34;100.00;97119.56;5040708;28;20141;-69
2021/12/07 06:12:56;;;;;;;12.13;2.58;;;2.40;99.90;;;1.39;100.00;97116.09;5036766;28;20148;-69
2021/12/07 06:15:26;;;;;;;14.25;3.70;;;2.50;99.90;;;1.36;100.00;97111.00;5013579;28;20137;-69
2021/12/07 06:17:54;;;;;;;16.70;3.80;;;2.50;99.90;;;1.36;100.00;97128.88;5028549;28;20132;-69
2021/12/07 06:20:22;;;;;;;15.95;3.20;;;2.60;99.90;;;1.43;100.00;97125.38;5019991;28;20152;-69
2021/12/07 06:23:15;;;;;;;18.83;2.60;;;2.60;99.90;;;1.44;100.00;97127.09;5019596;28;20067;-68
2021/12/07 06:25:43;;;;;;;16.15;4.30;;;2.60;99.90;;;1.46;100.00;97142.44;5021189;28;20141;-69
2021/12/07 06:28:10;;;;;;;18.10;2.92;;;2.60;99.90;;;1.41;100.00;97134.78;5025379;28;20462;-69
2021/12/07 06:30:42;;;;;;;12.57;3.55;;;2.70;99.90;;;1.42;100.00;97146.72;5022757;28;20149;-68
2021/12/07 06:33:11;;;;;;;13.80;3.22;;;2.60;99.90;;;1.42;100.00;97136.50;5027805;28;20049;-69
2021/12/07 06:35:38;;;;;;;21.48;3.97;;;2.60;99.90;;;1.42;100.00;97138.22;5027361;28;20099;-70
2021/12/07 06:38:06;;;;;;;14.15;3.45;;;2.60;99.90;;;1.52;100.00;97126.97;5028100;28;20054;-69
2021/12/07 06:40:33;;;;;;;14.18;3.33;;;2.60;99.90;;;1.49;100.00;97132.13;5025131;28;20133;-69
2021/12/07 06:43:00;;;;;;;20.92;3.88;;;2.50;99.90;;;1.45;100.00;97139.00;5033006;28;20453;-69
2021/12/07 06:45:31;;;;;;;20.92;5.38;;;2.50;99.90;;;1.39;100.00;97151.88;5027313;28;20049;-68
2021/12/07 06:47:58;;;;;;;15.52;3.92;;;2.50;99.90;;;1.35;100.00;97167.28;5019030;28;20175;-69
2021/12/07 06:50:26;;;;;;;18.25;3.88;;;2.50;99.90;;;1.34;100.00;97158.75;5038421;28;20045;-69
2021/12/07 06:52:54;;;;;;;17.55;4.32;;;2.60;99.90;;;1.33;100.00;97164.75;5040808;28;20480;-68
2021/12/07 06:55:21;;;;;;;16.55;4.32;;;2.50;99.90;;;1.23;100.00;97170.81;5014875;28;20073;-69
2021/12/07 06:57:49;;;;;;;16.73;4.00;;;2.50;99.90;;;1.24;100.00;97150.34;5026551;28;20051;-68
2021/12/07 07:00:18;;;;;;;15.18;3.63;;;2.40;99.90;;;1.21;100.00;97173.41;5022025;28;20536;-68
2021/12/07 07:02:46;;;;;;;15.13;3.72;;;2.40;99.90;;;1.20;100.00;97181.94;5037680;28;20104;-70
2021/12/07 07:05:14;;;;;;;16.25;3.60;;;2.30;99.90;;;1.19;100.00;97194.75;5041926;28;20049;-70
2021/12/07 07:07:42;;;;;;;14.05;3.00;;;2.30;99.90;;;1.17;100.00;97197.31;5017154;28;20116;-69
2021/12/07 07:10:15;;;;;;;16.95;3.13;;;2.40;99.90;;;1.22;100.00;97187.03;5021464;28;20084;-69
2021/12/07 07:12:45;;;;;;;15.27;3.20;;;2.30;99.90;;;1.28;100.00;97201.44;5027035;28;20516;-69
2021/12/07 07:15:13;;;;;;;14.48;4.22;;;2.40;99.90;;;1.18;100.00;97200.72;5020710;28;20216;-69
2021/12/07 07:17:40;;;;;;;7.90;2.08;;;2.30;99.90;;;1.21;100.00;97210.94;5018373;28;20468;-69
2021/12/07 07:20:13;;;;;;;13.32;2.70;;;2.30;99.90;;;1.16;100.00;97193.06;5025457;28;20069;-69
2021/12/07 07:22:40;;;;;;;11.15;2.55;;;2.40;99.90;;;1.25;100.00;97203.19;5021458;28;20120;-68
2021/12/07 07:25:10;;;;;;;13.60;2.60;;;2.40;99.90;;;1.14;100.00;97216.94;5023119;28;20041;-67
2021/12/07 07:27:37;;;;;;;13.88;3.45;;;2.30;99.90;;;1.14;100.00;97205.03;5028364;28;20061;-69
2021/12/07 07:30:07;;;;;;;16.20;3.88;;;2.30;99.90;;;1.15;100.00;97213.53;5019828;28;20132;-68
2021/12/07 07:32:35;;;;;;;12.88;3.30;;;2.30;99.90;;;1.20;100.00;97227.09;5023843;28;20482;-69
2021/12/07 07:35:03;;;;;;;12.93;2.25;;;2.30;99.90;;;1.27;100.00;97215.09;5021316;28;20168;-68
2021/12/07 07:37:30;;;;;;;12.27;2.40;;;2.40;99.90;;;1.27;100.00;97223.63;5020363;28;20129;-69
2021/12/07 07:39:57;;;;;;;27.27;3.03;;;2.40;99.90;;;1.24;100.00;97226.22;5034349;28;20095;-69
2021/12/07 07:42:24;;;;;;;15.30;4.72;;;2.40;99.90;;;1.27;100.00;97207.44;5028029;28;20536;-69
2021/12/07 07:44:51;;;;;;;17.42;4.30;;;2.40;99.90;;;1.25;100.00;97210.88;5020128;28;20069;-69
2021/12/07 07:47:18;;;;;;;18.02;4.15;;;2.40;99.90;;;1.25;100.00;97217.66;5025463;28;20133;-68
2021/12/07 07:49:45;;;;;;;15.68;3.33;;;2.50;99.90;;;1.23;100.00;97220.25;5022637;28;20108;-69
2021/12/07 07:52:12;;;;;;;18.63;3.83;;;2.50;99.90;;;1.24;100.00;97218.53;5033088;28;20073;-69
2021/12/07 07:54:39;;;;;;;14.98;3.00;;;2.50;99.90;;;1.32;100.00;97231.22;5027516;28;20088;-68
2021/12/07 07:57:06;;;;;;;14.02;3.60;;;2.40;99.90;;;1.27;100.00;97226.16;5026880;28;20128;-69
2021/12/07 07:59:33;;;;;;;14.18;2.70;;;2.50;99.90;;;1.37;100.00;97232.88;5015667;28;20124;-68
2021/12/07 08:02:00;;;;;;;13.40;3.75;;;2.50;99.90;;;1.33;100.00;97232.94;5025278;28;20434;-69
2021/12/07 08:04:27;;;;;;;19.40;3.55;;;2.50;99.90;;;1.33;100.00;97235.50;5024679;28;20050;-68
2021/12/07 08:06:54;;;;;;;15.80;3.95;;;2.60;99.90;;;1.32;100.00;97221.00;5027171;28;20050;-69
2021/12/07 08:09:21;;;;;;;14.82;3.22;;;2.60;99.90;;;1.34;100.00;97225.22;5027164;28;20068;-69
2021/12/07 08:11:49;;;;;;;20.35;2.88;;;2.60;99.90;;;1.38;100.00;97211.56;5028135;28;20117;-68
2021/12/07 08:14:17;;;;;;;15.77;2.65;;;2.50;99.90;;;1.32;100.00;97219.28;5024772;28;20046;-69
2021/12/07 08:16:45;;;;;;;14.73;3.10;;;2.60;99.90;;;1.34;100.00;97227.78;5027425;28;20080;-69
2021/12/07 08:19:13;;;;;;;18.60;3.45;;;2.60;99.90;;;1.34;100.00;97237.19;5030408;28;20133;-69
2021/12/07 08:21:40;;;;;;;16.40;3.70;;;2.60;99.90;;;1.34;100.00;97235.47;5019285;28;20038;-69
2021/12/07 08:24:07;;;;;;;9.70;2.47;;;2.60;99.90;;;1.37;100.00;97226.91;5028198;28;20045;-68
2021/12/07 08:26:35;;;;;;;20.60;3.25;;;2.60;99.90;;;1.31;100.00;97217.59;5026717;28;20045;-69
2021/12/07 08:29:02;;;;;;;14.27;2.88;;;2.50;99.90;;;1.36;100.00;97226.06;5032695;28;20073;-69
2021/12/07 08:31:30;;;;;;;15.18;2.83;;;2.60;99.90;;;1.30;100.00;97223.59;5023065;28;20108;-69
2021/12/07 08:33:57;;;;;;;13.23;2.05;;;2.50;99.90;;;1.33;100.00;97231.22;5029865;28;20080;-69
2021/12/07 08:36:24;;;;;;;12.60;2.55;;;2.50;99.90;;;1.36;100.00;97236.28;5024227;28;20076;-69
2021/12/07 08:38:51;;;;;;;10.85;1.80;;;2.50;99.90;;;1.40;100.00;97230.28;5017104;28;20088;-69
2021/12/07 08:41:18;;;;;;;13.98;2.85;;;2.50;99.90;;;1.35;100.00;97234.63;5023250;28;20069;-70
2021/12/07 08:43:50;;;;;;;23.48;3.60;;;2.50;99.90;;;1.36;100.00;97233.72;5031900;28;20045;-69
2021/12/07 08:46:18;;;;;;;17.98;3.13;;;2.60;99.90;;;1.35;100.00;97226.09;5046026;28;20528;-69
2021/12/07 08:48:46;;;;;;;13.63;2.83;;;2.60;99.90;;;1.49;100.00;97237.00;5027781;28;20042;-68
2021/12/07 08:51:14;;;;;;;15.85;2.20;;;2.70;99.90;;;1.52;100.00;97234.41;5034644;28;20128;-69
2021/12/07 08:53:53;;;;;;;16.17;3.08;;;2.60;99.90;;;1.49;100.00;97239.56;5029712;28;20170;-70
2021/12/07 09:01:52;;;;;;;12.13;2.58;;;2.80;99.90;;;1.56;100.00;97238.63;5030170;28;20147;-69
2021/12/07 09:04:20;;;;;;;15.70;2.58;;;2.90;99.90;;;1.61;100.00;97247.06;5030548;28;20059;-69
2021/12/07 09:06:49;;;;;;;14.27;3.40;;;2.90;99.90;;;1.60;100.00;97249.69;5034461;28;20081;-70
2021/12/07 09:09:17;;;;;;;12.55;2.20;;;3.00;99.90;;;1.79;100.00;97255.41;5023660;28;20081;-70
2021/12/07 09:11:45;;;;;;;16.67;2.55;;;3.10;99.90;;;1.83;100.00;97268.13;5025218;28;20077;-69
2021/12/07 09:14:14;;;;;;;17.15;2.42;;;3.20;99.90;;;1.91;100.00;97256.94;5023569;28;20132;-70
2021/12/07 09:16:43;;;;;;;17.90;2.65;;;3.40;99.90;;;2.02;100.00;97273.84;5031337;28;20049;-69
2021/12/07 09:19:11;;;;;;;20.27;3.13;;;3.50;99.90;;;1.93;100.00;97275.69;5022575;28;20053;-69
2021/12/07 09:21:39;;;;;;;12.88;2.67;;;3.50;99.90;;;1.99;100.00;97267.94;5028516;28;20555;-69
2021/12/07 09:24:06;;;;;;;17.17;3.00;;;3.50;99.90;;;2.00;100.00;97274.75;5014613;28;20046;-70
2021/12/07 09:26:34;;;;;;;23.75;2.53;;;3.50;99.90;;;2.04;100.00;97269.56;5021350;28;20467;-69
2021/12/07 09:29:03;;;;;;;11.98;2.53;;;3.40;99.90;;;2.19;100.00;97259.97;5015947;28;20414;-69
2021/12/07 09:31:30;;;;;;;16.42;2.15;;;3.50;99.90;;;2.16;100.00;97257.44;5012344;28;20108;-69
2021/12/07 09:33:57;;;;;;;20.50;2.70;;;3.50;99.90;;;2.35;100.00;97258.03;5026317;28;20516;-69
2021/12/07 09:36:25;;;;;;;11.10;2.60;;;3.40;99.90;;;2.38;100.00;97256.28;5026333;28;20398;-69
2021/12/07 09:38:54;;;;;;;20.58;3.05;;;3.60;99.90;;;2.40;100.00;97248.56;5039839;28;20104;-70
2021/12/07 09:41:22;;;;;;;12.38;2.70;;;3.60;99.90;;;2.29;100.00;97252.13;5027841;28;20081;-68
2021/12/07 09:43:50;;;;;;;14.18;2.28;;;3.70;99.90;;;2.32;100.00;97258.91;5024462;28;20485;-70
2021/12/07 09:46:17;;;;;;;10.93;2.15;;;3.70;99.90;;;2.43;100.00;97258.75;5020022;28;20042;-70
2021/12/07 09:48:45;;;;;;;18.35;3.35;;;3.70;99.90;;;2.33;100.00;97252.94;5016055;28;20037;-69
2021/12/07 09:51:18;;;;;;;11.68;2.42;;;3.70;99.90;;;2.46;100.00;97245.91;5030350;28;20084;-70
2021/12/07 09:53:49;;;;;;;14.20;2.28;;;3.80;99.90;;;2.43;100.00;97244.22;5026342;28;20125;-70
2021/12/07 09:56:18;;;;;;;9.05;1.90;;;3.70;99.90;;;2.44;100.00;97237.38;5014380;28;20085;-71
2021/12/07 09:58:48;;;;;;;13.45;2.33;;;3.80;99.90;;;2.39;100.00;97240.00;5025306;28;20053;-70
2021/12/07 10:01:17;;;;;;;10.15;2.35;;;3.80;99.90;;;2.50;100.00;97233.00;5043969;28;20145;-69
2021/12/07 10:03:45;;;;;;;23.08;3.22;;;3.80;99.90;;;2.53;100.00;97216.75;5022675;28;20072;-70
2021/12/07 10:06:13;;;;;;;14.52;3.00;;;3.70;99.90;;;2.51;100.00;97218.50;5026307;28;20553;-70
2021/12/07 10:08:41;;;;;;;14.05;1.63;;;3.90;99.90;;;2.52;100.00;97227.88;5023394;28;20049;-69
2021/12/07 10:11:10;;;;;;;11.40;3.35;;;4.00;99.90;;;2.59;100.00;97219.22;5045714;28;20084;-69
2021/12/07 10:13:43;;;;;;;12.65;2.40;;;4.10;99.90;;;2.77;100.00;97212.94;5043198;28;20475;-71
2021/12/07 10:16:14;;;;;;;19.48;3.63;;;4.00;99.90;;;2.87;100.00;97208.47;5025949;28;20081;-69
2021/12/07 10:18:42;;;;;;;10.45;2.40;;;4.10;99.90;;;2.72;100.00;97207.88;5020934;28;20046;-69
2021/12/07 10:21:22;;;;;;;18.40;3.08;;;4.10;99.90;;;2.92;100.00;97202.41;5016356;28;20053;-69
2021/12/07 10:24:11;;;;;;;13.20;2.20;;;4.10;99.90;;;2.80;100.00;97206.91;5014086;28;20073;-71
2021/12/07 10:26:42;;;;;;;16.02;3.70;;;4.20;99.90;;;2.90;100.00;97190.50;5043434;28;20073;-71
2021/12/07 10:29:19;;;;;;;13.50;2.28;;;4.30;99.90;;;2.85;100.00;97207.66;5022691;28;20089;-71
2021/12/07 10:31:55;;;;;;;13.63;3.10;;;4.20;99.90;;;2.70;100.00;97211.34;5041195;28;20115;-70
2021/12/07 10:34:33;;;;;;;10.68;2.85;;;4.30;99.90;;;2.84;100.00;97211.94;5023783;28;20052;-70
2021/12/07 10:37:10;;;;;;;14.52;2.88;;;4.30;99.90;;;2.89;100.00;97199.03;5026647;28;20145;-70
2021/12/07 10:39:48;;;;;;;15.05;2.00;;;4.30;99.90;;;2.77;100.00;97201.84;5043032;28;20128;-71
2021/12/07 10:42:23;;;;;;;13.65;2.88;;;4.30;99.90;;;3.05;100.00;97207.31;5029151;28;20088;-70
2021/12/07 10:45:08;;;;;;;23.10;3.40;;;4.50;99.90;;;3.25;100.00;97201.81;5022270;28;20074;-71
2021/12/07 10:47:35;;;;;;;17.20;2.55;;;4.50;99.90;;;2.90;100.00;97204.16;5029056;28;20223;-70
2021/12/07 10:50:09;;;;;;;13.10;2.47;;;4.50;99.90;;;3.07;100.00;97211.53;5021681;28;20069;-69
2021/12/07 10:52:42;;;;;;;12.63;2.58;;;4.40;99.90;;;2.97;100.00;97202.31;5025869;28;20100;-69
2021/12/07 10:55:13;;;;;;;15.05;3.35;;;4.40;99.90;;;2.68;100.00;97207.97;5043618;28;20547;-70
2021/12/07 10:57:54;;;;;;;12.35;2.55;;;4.40;99.90;;;2.75;100.00;97203.59;5022431;28;20514;-70
2021/12/07 11:00:25;;;;;;;10.63;1.98;;;4.30;99.90;;;2.79;100.00;97200.94;5027339;28;20084;-70
2021/12/07 11:03:09;;;;;;;17.20;2.88;;;4.40;99.90;;;2.99;100.00;97180.06;5033737;28;20080;-71
2021/12/07 11:05:50;;;;;;;;;;;4.50;99.90;;;3.17;100.00;97170.31;5019681;28;20042;-70
2021/12/07 11:08:25;;;;;;;15.93;2.10;;;4.50;99.90;;;3.21;100.00;97167.66;5015468;28;19921;-71
2021/12/07 11:10:54;;;;;;;22.30;2.30;;;4.60;99.90;;;3.11;100.00;97161.03;5030030;28;20052;-70
2021/12/07 11:13:34;;;;;;;14.23;1.85;;;4.60;99.90;;;3.04;100.00;97155.19;5025415;28;20104;-71
2021/12/07 11:16:14;;;;;;;10.90;1.42;;;4.60;99.90;;;2.85;100.00;97151.25;5022084;28;20399;-72
2021/12/07 11:18:45;;;;;;;10.27;2.25;;;4.60;99.90;;;2.89;100.00;97151.19;5027703;28;20128;-71
2021/12/07 11:21:17;;;;;;;10.85;2.00;;;4.60;99.90;;;2.96;100.00;97131.41;5023657;28;20191;-70
2021/12/07 11:23:51;;;;;;;9.38;2.08;;;4.60;99.90;;;3.07;100.00;97138.88;5022449;28;20444;-70
2021/12/07 11:31:59;;;;;;;16.27;2.72;;;4.60;99.90;;;3.06;100.00;97130.34;5020753;28;20084;-69
2021/12/07 11:34:31;;;;;;;11.88;2.75;;;4.50;99.90;;;3.15;100.00;97108.81;5027617;28;20510;-69
2021/12/07 11:37:10;;;;;;;11.00;2.53;;;4.50;99.90;;;3.12;100.00;97121.69;5029331;28;20529;-70
2021/12/07 11:39:53;;;;;;;19.33;2.63;;;4.50;99.90;;;3.19;100.00;97118.13;5030691;28;20456;-69
2021/12/07 11:42:24;;;;;;;12.15;2.28;;;4.50;99.90;;;3.23;100.00;97111.22;5030028;28;20085;-70
2021/12/07 11:44:57;;;;;;;25.63;4.57;;;4.60;99.90;;;3.33;100.00;97110.13;5032065;28;20076;-70
2021/12/07 11:47:34;;;;;;;10.60;2.88;;;4.80;99.90;;;3.39;100.00;97106.59;5032040;28;20072;-71
2021/12/07 11:50:22;;;;;;;11.23;2.97;;;4.80;99.90;;;3.33;100.00;97097.31;5023185;28;20084;-70
2021/12/07 11:53:05;;;;;;;14.50;2.72;;;4.80;99.90;;;3.38;100.00;97100.63;5023871;28;20077;-70
2021/12/07 11:55:35;;;;;;;12.63;2.85;;;4.80;99.90;;;3.24;100.00;97094.94;5031089;28;20107;-69
2021/12/07 11:58:05;;;;;;;18.73;3.75;;;4.80;99.90;;;3.54;100.00;97078.88;5031734;28;20088;-70
2021/12/07 12:00:40;;;;;;;12.40;2.63;;;4.90;99.90;;;3.86;100.00;97074.72;5032477;28;20049;-70
2021/12/07 12:03:13;;;;;;;11.82;2.58;;;5.10;99.90;;;3.87;100.00;97073.00;5026854;28;20140;-69
2021/12/07 12:05:43;;;;;;;16.60;2.60;;;5.20;99.90;;;3.71;100.00;97073.34;5032857;28;20053;-70
2021/12/07 12:08:13;;;;;;;12.18;2.42;;;5.20;99.90;;;3.54;100.00;97071.19;5031037;28;20498;-70
2021/12/07 12:10:44;;;;;;;9.45;1.73;;;5.20;99.90;;;3.28;100.00;97068.34;5031345;28;20050;-70
2021/12/07 12:13:23;;;;;;;12.60;1.40;;;5.10;99.90;;;3.43;100.00;97065.44;5040481;28;20162;-71
2021/12/07 12:16:31;;;;;;;17.60;2.33;;;5.10;99.90;;;3.33;100.00;97072.53;5030195;28;20103;-71