Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:24;;;;;;;0.32;0.32;;;;;;;23.77;60.38;101085.19;5070505;28;20059;-79
2022/08/17 00:03:52;;;;;;;0.63;0.63;;;;;;;23.78;60.24;101083.38;5071983;28;20040;-78
2022/08/17 00:06:22;;;;;;;0.50;0.50;;;;;;;23.82;60.12;101085.72;5071127;28;20033;-78
2022/08/17 00:09:02;;;;;;;0.30;0.30;;;;;;;23.90;60.43;101086.03;5071317;28;20033;-78
2022/08/17 00:11:33;;;;;;;0.30;0.30;;;;;;;23.92;60.37;101087.81;5070995;28;20033;-79
2022/08/17 00:14:07;;;;;;;1.42;1.33;;;;;;;23.93;60.18;101084.13;5074881;28;20024;-78
2022/08/17 00:16:37;;;;;;;0.50;0.50;;;;;;;23.96;59.99;101083.91;5075174;28;20032;-79
2022/08/17 00:19:08;;;;;;;0.38;0.38;;;;;;;23.99;60.38;101083.66;5075340;28;20138;-79
2022/08/17 00:21:36;;;;;;;0.38;0.38;;;;;;;23.99;60.33;101073.72;5081031;28;20158;-78
2022/08/17 00:24:02;;;;;;;6.03;0.90;;;;;;;24.00;60.61;101078.16;5075226;28;20032;-78
2022/08/17 00:26:32;;;;;;;0.52;0.52;;;;;;;24.02;60.02;101061.78;5074634;28;20074;-78
2022/08/17 00:28:59;;;;;;;1.55;1.40;;;;;;;24.01;60.63;101071.78;5075133;28;20021;-78
2022/08/17 00:31:25;;;;;;;0.20;0.20;;;;;;;24.04;60.46;101070.69;5073479;28;20063;-78
2022/08/17 00:33:53;;;;;;;1.13;1.10;;;;;;;24.05;60.56;101069.69;5074437;28;20032;-78
2022/08/17 00:36:20;;;;;;;2.20;0.52;;;;;;;24.04;60.30;101070.69;5074658;28;20493;-79
2022/08/17 00:38:46;;;;;;;0.38;0.38;;;;;;;24.03;60.68;101058.97;5074351;28;20028;-78
2022/08/17 00:41:17;;;;;;;0.68;0.68;;;;;;;24.02;60.41;101062.66;5073605;28;20501;-79
2022/08/17 00:43:47;;;;;;;0.70;0.70;;;;;;;23.99;60.33;101052.06;5074591;28;20045;-79
2022/08/17 00:46:22;;;;;;;0.75;0.75;;;;;;;23.99;60.55;101051.19;5074805;28;20028;-79
2022/08/17 00:48:49;;;;;;;0.38;0.38;;;;;;;23.90;60.27;101042.75;5074354;28;20032;-78
2022/08/17 00:51:30;;;;;;;0.30;0.30;;;;;;;23.92;60.26;101044.53;5073907;28;20457;-78
2022/08/17 00:56:53;;;;;;;0.38;0.38;;;;;;;23.82;60.08;101033.47;5068220;28;20887;-78
2022/08/17 00:59:24;;;;;;;1.75;1.10;;;;;;;23.79;60.19;101025.56;5068494;28;20501;-78
2022/08/17 01:01:50;;;;;;;0.70;0.70;;;;;;;23.73;60.58;101030.44;5067868;28;20043;-78
2022/08/17 01:04:19;;;;;;;3.13;1.08;;;;;;;23.69;60.57;101026.25;5068576;28;20055;-78
2022/08/17 01:06:48;;;;;;;0.63;0.63;;;;;;;23.65;60.52;101031.97;5068272;28;20187;-78
2022/08/17 01:09:15;;;;;;;0.70;0.70;;;;;;;23.59;60.79;101034.16;5068220;28;20108;-78
2022/08/17 01:11:43;;;;;;;0.15;0.15;;;;;;;23.56;60.52;101041.63;5067701;28;20041;-78
2022/08/17 01:14:09;;;;;;;0.60;0.60;;;;;;;23.52;60.79;101043.69;5068555;28;20104;-78
2022/08/17 01:16:36;;;;;;;0.65;0.63;;;;;;;23.51;60.77;101044.66;5068546;28;20612;-78
2022/08/17 01:19:10;;;;;;;0.70;0.70;;;;;;;23.53;60.95;101050.81;5068067;28;20033;-78
2022/08/17 01:24:29;;;;;;;0.98;0.88;;;;;;;23.61;61.18;101052.13;5125594;27;20403;-78
2022/08/17 01:26:55;;;;;;;1.17;1.17;;;;;;;23.65;60.93;101056.31;5109526;28;20031;-77
2022/08/17 01:29:23;;;;;;;2.30;0.88;;;;;;;23.70;60.66;101056.84;5109399;28;20073;-78
2022/08/17 01:31:53;;;;;;;0.20;0.20;;;;;;;23.75;61.28;101054.66;5108325;28;20031;-77
2022/08/17 01:34:20;;;;;;;0.75;0.60;;;;;;;23.78;61.26;101057.16;5109237;28;20020;-78
2022/08/17 01:36:48;;;;;;;0.90;0.80;;;;;;;23.80;60.87;101063.34;5108654;28;20028;-78
2022/08/17 01:39:38;;;;;;;0.25;0.25;;;;;;;23.87;61.28;101072.72;5109155;28;20118;-78
2022/08/17 01:42:09;;;;;;;0.20;0.20;;;;;;;23.84;61.32;101070.25;5107964;28;20556;-77
2022/08/17 01:44:36;;;;;;;0.20;0.20;;;;;;;23.85;60.63;101058.47;5108967;28;20043;-77
2022/08/17 01:47:02;;;;;;;0.85;0.85;;;;;;;23.85;60.80;101053.06;5109142;28;20048;-78
2022/08/17 01:49:29;;;;;;;0.17;0.17;;;;;;;23.84;60.18;101050.44;5110949;28;20516;-77
2022/08/17 01:51:55;;;;;;;1.20;1.20;;;;;;;23.78;60.25;101053.63;5108044;28;20031;-77
2022/08/17 01:54:23;;;;;;;0.30;0.30;;;;;;;23.73;61.02;101062.91;5108421;28;20399;-78
2022/08/17 01:56:50;;;;;;;0.10;0.10;;;;;;;23.71;61.13;101064.00;5108472;28;20047;-78
2022/08/17 01:59:18;;;;;;;0.57;0.57;;;;;;;23.69;61.20;101060.53;5108997;28;20028;-77
2022/08/17 02:01:45;;;;;;;0.50;0.50;;;;;;;23.69;61.04;101058.69;5108323;28;20030;-77
2022/08/17 02:04:12;;;;;;;0.30;0.30;;;;;;;23.70;61.02;101073.09;5108782;28;20027;-77
2022/08/17 02:06:42;;;;;;;0.40;0.40;;;;;;;23.65;61.29;101064.44;5108797;28;20028;-77
2022/08/17 02:09:09;;;;;;;1.13;1.05;;;;;;;23.58;61.41;101081.09;5108231;28;20028;-78
2022/08/17 02:11:37;;;;;;;2.25;2.05;;;;;;;23.48;61.65;101103.50;5108016;28;20027;-77
2022/08/17 02:14:04;;;;;;;0.85;0.85;;;;;;;23.56;61.59;101109.22;5108298;28;20032;-77
2022/08/17 02:16:32;;;;;;;0.22;0.22;;;;;;;23.62;61.60;101097.13;5108106;28;20027;-77
2022/08/17 02:19:00;;;;;;;1.38;1.27;;;;;;;23.69;61.06;101101.09;5108380;28;20027;-77
2022/08/17 02:21:27;;;;;;;1.08;1.08;;;;;;;23.84;60.55;101112.66;5107679;28;20066;-77
2022/08/17 02:23:54;;;;;;;0.60;0.60;;;;;;;23.73;60.98;101135.09;5108129;28;20143;-77
2022/08/17 02:26:21;;;;;;;0.68;0.68;;;;;;;23.70;60.80;101138.00;5108110;28;20038;-77
2022/08/17 02:28:47;;;;;;;1.75;1.65;;;;;;;23.77;60.76;101144.72;5108491;28;20077;-78
2022/08/17 02:31:13;;;;;;;0.73;0.73;;;;;;;23.84;60.57;101164.06;5108906;28;20032;-78
2022/08/17 02:33:40;;;;;;;6.10;1.23;;;;;;;23.98;59.98;101184.78;5108186;28;20427;-79
2022/08/17 02:36:08;;;;;;;1.15;1.15;;;;;;;24.07;59.86;101181.41;5094668;28;20081;-78
2022/08/17 02:38:36;;;;;;;0.85;0.85;;;;;;;24.07;59.79;101181.41;5094998;28;20062;-78
2022/08/17 02:41:03;;;;;;;1.65;1.42;;;;;;;24.01;60.10;101165.63;5094446;28;20020;-78
2022/08/17 02:43:32;;;;;;;1.08;1.08;;;;;;;23.77;60.65;101160.94;5094191;28;20020;-78
2022/08/17 02:45:58;;;;;;;1.42;1.33;;;;;;;23.45;61.74;101169.47;5093720;28;20028;-77
2022/08/17 02:48:24;;;;;;;0.40;0.40;;;;;;;23.09;62.05;101168.28;5093747;28;20030;-77
2022/08/17 02:50:50;;;;;;;1.45;1.42;;;;;;;22.77;64.86;101177.59;5093030;28;20408;-77
2022/08/17 02:53:16;;;;;;;0.65;0.65;;;;;;;22.61;64.15;101172.34;5093740;28;20477;-77
2022/08/17 02:55:43;;;;;;;3.72;1.08;;;;;;;22.44;65.47;101156.38;5093656;28;20032;-77
2022/08/17 02:58:11;;;;;;;0.73;0.73;;;;;;;22.38;66.10;101140.56;5094046;28;20475;-77
2022/08/17 03:00:40;;;;;;;0.57;0.57;;;;;;;22.24;66.13;101136.94;5093674;28;20426;-78
2022/08/17 03:03:09;;;;;;;0.15;0.15;;;;;;;22.20;66.37;101139.91;5093484;28;20028;-77
2022/08/17 03:05:36;;;;;;;0.30;0.30;;;;;;;22.10;65.33;101131.53;5093440;28;20580;-77
2022/08/17 03:08:04;;;;;;;0.10;0.10;;;;;;;22.04;67.46;101123.84;5093342;28;20059;-77
2022/08/17 03:10:33;;;;;;;0.82;0.82;;;;;;;21.92;67.90;101120.97;5093131;28;20046;-77
2022/08/17 03:13:01;;;;;;;0.90;0.73;;;;;;;21.87;67.44;101117.69;5092954;28;20020;-77
2022/08/17 03:15:33;;;;;;;0.57;0.57;;;;;;;21.91;68.25;101112.97;5095152;28;20028;-77
2022/08/17 03:18:00;;;;;;;0.40;0.40;;;;;;;21.92;68.81;101109.28;5093593;28;20024;-77
2022/08/17 03:20:30;;;;;;;0.95;0.95;;;;;;;21.91;68.14;101105.75;5093112;28;20423;-77
2022/08/17 03:22:57;;;;;;;0.93;0.93;;;;;;;21.96;67.96;101111.69;5092241;28;20493;-77
2022/08/17 03:25:27;;;;;;;3.65;1.90;;;;;;;22.00;68.49;101106.13;5093077;28;20039;-77
2022/08/17 03:27:55;;;;;;;0.10;0.10;;;;;;;22.00;68.15;101103.44;5092985;28;20028;-77
2022/08/17 03:30:23;;;;;;;0.43;0.43;;;;;;;21.98;68.80;101107.09;5092604;28;20032;-77
2022/08/17 03:32:53;;;;;;;0.50;0.50;;;;;;;21.99;70.02;101105.25;5092755;28;20397;-77
2022/08/17 03:35:23;;;;;;;0.20;0.20;;;;;;;22.07;68.67;101112.84;5093232;28;20035;-77
2022/08/17 03:37:50;;;;;;;0.55;0.55;;;;;;;22.10;68.78;101110.81;5092690;28;20040;-77
2022/08/17 03:40:17;;;;;;;0.10;0.10;;;;;;;22.11;68.38;101117.09;5092820;28;20036;-77
2022/08/17 03:42:43;;;;;;;0.10;0.10;;;;;;;22.13;69.05;101117.84;5091880;28;20032;-77
2022/08/17 03:45:15;;;;;;;0.20;0.20;;;;;;;22.16;69.11;101105.97;5092388;28;20039;-77
2022/08/17 03:58:50;;;;;;;0.57;0.57;;;;;;;22.19;69.04;101143.59;5092218;28;20028;-77
2022/08/17 04:01:16;;;;;;;1.45;1.38;;;;;;;22.23;68.66;101146.00;5091570;28;20571;-77
2022/08/17 04:03:42;;;;;;;0.47;0.47;;;;;;;22.27;68.69;101139.41;5091970;28;20036;-77
2022/08/17 04:06:08;;;;;;;0.10;0.10;;;;;;;22.29;68.42;101128.50;5092110;28;20071;-77
2022/08/17 04:08:35;;;;;;;0.60;0.60;;;;;;;22.25;69.52;101106.25;5092320;28;20028;-77
2022/08/17 04:11:01;;;;;;;0.20;0.20;;;;;;;22.21;70.13;101103.88;5091527;28;20259;-77
2022/08/17 04:13:27;;;;;;;0.28;0.28;;;;;;;22.21;70.20;101099.34;5092246;28;20063;-77
2022/08/17 04:15:53;;;;;;;1.33;1.27;;;;;;;22.22;69.39;101095.69;5092029;28;20484;-77
2022/08/17 04:18:19;;;;;;;1.33;1.08;;;;;;;22.19;69.73;101095.84;5091735;28;20489;-77
2022/08/17 04:20:46;;;;;;;0.47;0.47;;;;;;;22.14;69.13;101076.41;5091177;28;20035;-77
2022/08/17 04:23:15;;;;;;;1.60;1.50;;;;;;;22.09;70.58;101076.72;5091796;28;20511;-77
2022/08/17 04:25:47;;;;;;;0.20;0.20;;;;;;;22.13;69.91;101063.88;5092046;28;20028;-77
2022/08/17 04:28:15;;;;;;;0.40;0.40;;;;;;;22.18;69.61;101059.06;5092067;28;20505;-77
2022/08/17 04:30:43;;;;;;;0.10;0.10;;;;;;;22.17;69.36;101070.81;5091737;28;20043;-77
2022/08/17 04:35:56;;;;;;;1.10;0.93;;;;;;;22.21;69.94;101069.66;5048848;28;20746;-76
2022/08/17 04:38:27;;;;;;;0.75;0.75;;;;;;;22.23;69.53;101070.41;5048531;28;20083;-76
2022/08/17 04:43:43;;;;;;;1.45;1.33;;;;;;;22.18;70.49;101080.66;5055936;28;20460;-76
2022/08/17 04:46:13;;;;;;;0.20;0.20;;;;;;;22.19;70.78;101081.50;5048271;28;20505;-75
2022/08/17 04:48:42;;;;;;;0.43;0.43;;;;;;;22.18;70.99;101082.47;5048039;28;20029;-76
2022/08/17 04:51:13;;;;;;;0.35;0.35;;;;;;;22.14;70.99;101082.69;5047238;28;20125;-76
2022/08/17 04:53:42;;;;;;;0.60;0.60;;;;;;;22.07;70.57;101075.94;5047641;28;20041;-76
2022/08/17 04:56:10;;;;;;;1.63;1.50;;;;;;;22.04;70.40;101059.94;5047759;28;20120;-76
2022/08/17 04:58:36;;;;;;;0.30;0.30;;;;;;;22.05;69.97;101060.81;5047089;28;20029;-76
2022/08/17 05:01:04;;;;;;;0.20;0.20;;;;;;;22.11;69.51;101057.72;5045123;28;20116;-76
2022/08/17 05:03:30;;;;;;;0.32;0.32;;;;;;;22.09;69.47;101056.97;5046343;28;20448;-76
2022/08/17 05:05:57;;;;;;;3.30;1.52;;;;;;;22.07;70.04;101062.47;5047181;28;20056;-76
2022/08/17 05:08:23;;;;;;;0.20;0.20;;;;;;;22.12;69.88;101056.78;5047025;28;20048;-76
2022/08/17 05:10:49;;;;;;;0.68;0.43;;;;;;;22.11;69.48;101046.94;5046651;28;20064;-77
2022/08/17 05:13:20;;;;;;;15.45;2.90;;;;;;;22.11;69.64;101052.34;5047331;28;20030;-77
2022/08/17 05:15:48;;;;;;;0.40;0.40;;;;;;;22.12;69.66;101056.78;5047371;28;20037;-77
2022/08/17 05:18:15;;;;;;;0.40;0.40;;;;;;;22.16;69.81;101069.09;5047097;28;20033;-77
2022/08/17 05:20:42;;;;;;;0.60;0.60;;;;;;;22.19;69.69;101068.88;5046318;28;20025;-77
2022/08/17 05:23:11;;;;;;;1.48;1.08;;;;;;;22.24;69.93;101068.56;5046987;28;20037;-77
2022/08/17 05:25:41;;;;;;;0.28;0.28;;;;;;;22.27;69.99;101071.94;5047072;28;20025;-77
2022/08/17 05:28:08;;;;;;;1.13;1.00;;;;;;;22.30;69.54;101077.13;5046892;28;20021;-76
2022/08/17 05:30:35;;;;;;;0.43;0.43;;;;;;;22.30;69.76;101074.44;5047002;28;20029;-77
2022/08/17 05:33:06;;;;;;;0.52;0.52;;;;;;;22.29;69.25;101061.91;5046519;28;20108;-77
2022/08/17 05:35:36;;;;;;;5.30;0.98;;;;;;;22.29;69.64;101064.63;5047005;28;20032;-77
2022/08/17 05:38:03;;;;;;;0.82;0.82;;;;;;;22.27;69.13;101066.53;5047503;28;20076;-76
2022/08/17 05:40:29;;;;;;;2.00;1.52;;;;;;;22.29;69.47;101071.84;5047488;28;20124;-76
2022/08/17 05:43:06;;;;;;;0.20;0.20;;;;;;;22.37;69.71;101076.72;5047591;28;20068;-76
2022/08/17 05:45:32;;;;;;;0.52;0.52;;;;;;;22.34;70.04;101076.94;5043486;28;20017;-76
2022/08/17 05:47:59;;;;;;;0.10;0.10;;;;;;;22.37;69.21;101087.50;5033812;28;20029;-76
2022/08/17 05:50:32;;;;;;;0.80;0.75;;;;;;;22.39;69.82;101096.44;5033508;28;20029;-76
2022/08/17 05:53:21;;;;;;;0.52;0.52;;;;;;;22.51;69.32;101102.84;5033745;28;20038;-76
2022/08/17 05:56:07;;;;;;;0.63;0.63;;;;;;;22.52;69.99;101113.56;5033915;28;20059;-76
2022/08/17 05:58:47;;;;;;;0.93;0.88;;;;;;;22.53;69.69;101125.19;5033949;28;20414;-76
2022/08/17 06:01:48;;;;;;;0.13;0.13;;;;;;;22.57;69.65;101124.91;5033189;28;20025;-76
2022/08/17 06:07:31;;;;;;;1.05;1.05;;;;;;;22.66;69.29;101114.47;5109513;27;20384;-76
2022/08/17 06:12:50;;;;;;;0.60;0.60;;;;;;;22.61;69.95;101112.06;5108532;27;20940;-75
2022/08/17 06:18:04;;;;;;;0.10;0.10;;;;;;;22.64;69.91;101122.66;5108481;27;20380;-78
2022/08/17 06:20:42;;;;;;;0.10;0.10;;;;;;;22.69;69.99;101117.84;5069149;28;20036;-78
2022/08/17 06:23:13;;;;;;;0.63;0.63;;;;;;;22.75;69.71;101121.94;5068325;28;20021;-76
2022/08/17 06:25:47;;;;;;;0.70;0.70;;;;;;;22.74;70.30;101120.22;5068098;28;20059;-76
2022/08/17 06:28:24;;;;;;;0.30;0.30;;;;;;;22.73;69.86;101121.16;5068574;28;20040;-76
2022/08/17 06:30:56;;;;;;;0.20;0.20;;;;;;;22.73;69.60;101116.66;5067324;28;20119;-76
2022/08/17 06:33:28;;;;;;;0.50;0.50;;;;;;;22.73;69.42;101121.16;5067959;28;20024;-76
2022/08/17 06:44:15;;;;;;;0.98;0.98;;;;;;;22.73;69.32;101140.06;5068525;28;20391;-75
2022/08/17 06:46:47;;;;;;;0.30;0.30;;;;;;;22.68;69.61;101150.31;5068664;28;20123;-75
2022/08/17 06:49:20;;;;;;;;;;;;;;;22.74;69.28;101149.91;5068566;28;20029;-75
2022/08/17 06:55:05;;;;;;;0.25;0.25;;;;;;;22.66;69.60;101160.38;5109083;27;20174;-74
2022/08/17 06:57:34;;;;;;;0.43;0.43;;;;;;;22.49;69.65;101159.63;5108716;28;20036;-75
2022/08/17 07:00:13;;;;;;;1.10;1.10;;;;;;;22.57;69.33;101153.75;5109038;28;20494;-75
2022/08/17 07:05:24;;;;;;;1.02;0.68;;;;;;;22.44;69.67;101142.88;5064945;27;20410;-76
2022/08/17 07:08:01;;;;;;;0.20;0.20;;;;;;;22.45;69.92;101139.22;5065028;27;20032;-76
2022/08/17 07:10:47;;;;;;;0.45;0.45;;;;;;;22.49;69.75;101146.13;5064865;28;20028;-76
2022/08/17 07:16:06;;;;;;;0.30;0.30;;;;;;;22.61;69.46;101160.69;5068402;28;20729;-75
2022/08/17 07:18:33;;;;;;;0.40;0.40;;;;;;;22.65;69.81;101167.59;5068625;28;20045;-75
2022/08/17 07:21:11;;;;;;;0.10;0.10;;;;;;;22.75;69.46;101155.25;5067520;28;20282;-75
2022/08/17 07:23:57;;;;;;;0.52;0.52;;;;;;;22.91;69.31;101163.16;5067931;28;20024;-75
2022/08/17 07:26:23;;;;;;;0.75;0.75;;;;;;;22.97;69.64;101171.81;5068343;28;20025;-75
2022/08/17 07:28:50;;;;;;;0.30;0.30;;;;;;;23.10;69.33;101172.72;5068227;28;20581;-76
2022/08/17 07:31:16;;;;;;;0.43;0.43;;;;;;;23.16;69.37;101180.47;5067246;28;20032;-76
2022/08/17 07:34:00;;;;;;;0.28;0.28;;;;;;;23.34;68.97;101181.06;5066984;28;20401;-75
2022/08/17 07:36:32;;;;;;;1.15;0.93;;;;;;;23.36;68.80;101189.91;5067915;28;20036;-76
2022/08/17 07:38:59;;;;;;;0.50;0.50;;;;;;;23.42;69.16;101184.06;5068476;28;20047;-75
2022/08/17 07:41:33;;;;;;;0.30;0.30;;;;;;;23.54;68.53;101187.78;5065354;28;20024;-75
2022/08/17 07:44:02;;;;;;;0.10;0.10;;;;;;;23.62;68.31;101194.50;5067794;28;20116;-76
2022/08/17 07:49:31;;;;;;;0.50;0.50;;;;;;;23.65;67.69;101195.16;5069613;28;20117;-78
2022/08/17 07:52:01;;;;;;;1.08;1.08;;;;;;;23.68;67.83;101204.91;5069115;28;20516;-78
2022/08/17 07:54:32;;;;;;;0.10;0.10;;;;;;;23.76;67.66;101207.91;5068851;28;20032;-77
2022/08/17 08:00:15;;;;;;;0.35;0.35;;;;;;;23.93;67.50;101205.91;5067855;28;20394;-76
2022/08/17 08:02:46;;;;;;;0.22;0.22;;;;;;;23.83;67.26;101209.22;5047334;28;20029;-76
2022/08/17 08:11:06;;;;;;;0.10;0.10;;;;;;;23.87;66.97;101213.44;5067672;28;20386;-76
2022/08/17 08:13:33;;;;;;;0.10;0.10;;;;;;;23.84;67.24;101210.06;5068035;28;20108;-76
2022/08/17 08:18:56;;;;;;;0.40;0.40;;;;;;;23.82;67.00;101203.91;5108780;27;20383;-76
2022/08/17 08:21:47;;;;;;;0.10;0.10;;;;;;;23.93;66.66;101195.94;5108239;28;20083;-76
2022/08/17 08:27:06;;;;;;;2.55;0.55;;;;;;;23.93;66.88;101203.22;5110798;27;20372;-78
2022/08/17 08:41:32;;;;;;;0.55;0.55;;;;;;;24.04;66.26;101219.53;5107544;27;20128;-76
2022/08/17 08:47:16;;;;;;;0.20;0.20;;;;;;;24.09;66.14;101228.19;5123873;27;20761;-76
2022/08/17 08:57:54;;;;;;;0.77;0.77;;;;;;;23.99;65.90;101225.28;5128820;27;20390;-75
2022/08/17 09:00:23;;;;;;;0.47;0.47;;;;;;;23.88;65.58;101228.69;5129374;27;20035;-76
2022/08/17 09:13:51;;;;;;;0.40;0.40;;;;;;;23.99;66.03;101237.91;5113819;27;1243298;-76
2022/08/17 09:16:28;;;;;;;0.30;0.30;;;;;;;24.04;65.68;101233.06;5128714;28;20042;-75
2022/08/17 09:19:07;;;;;;;0.20;0.20;;;;;;;24.09;65.55;101225.50;5128463;27;20050;-76
2022/08/17 09:21:51;;;;;;;0.30;0.30;;;;;;;24.15;64.94;101219.63;5108527;27;20059;-76
2022/08/17 09:24:30;;;;;;;0.47;0.25;;;;;;;24.17;64.36;101216.81;5108801;28;20016;-76
2022/08/17 09:27:03;;;;;;;0.30;0.30;;;;;;;24.16;63.93;101228.63;5108043;28;20030;-76
2022/08/17 09:29:33;;;;;;;0.28;0.28;;;;;;;24.11;63.55;101228.94;5107986;28;20073;-76
2022/08/17 09:32:03;;;;;;;0.43;0.43;;;;;;;24.18;64.00;101234.78;5108248;28;20409;-76
2022/08/17 09:34:42;;;;;;;0.20;0.20;;;;;;;24.25;64.06;101237.91;5108632;28;20020;-76
2022/08/17 09:40:17;;;;;;;0.45;0.45;;;;;;;24.22;63.28;101241.72;5067756;28;20394;-76
2022/08/17 09:43:13;;;;;;;1.00;1.00;;;;;;;24.17;63.28;101238.47;5067529;28;20028;-76
2022/08/17 09:45:49;;;;;;;0.50;0.50;;;;;;;24.11;62.71;101249.72;5067183;28;20283;-76
2022/08/17 09:48:37;;;;;;;0.40;0.40;;;;;;;24.24;62.58;101245.19;5068484;28;20434;-76
2022/08/17 09:51:09;;;;;;;0.10;0.10;;;;;;;24.20;63.17;101255.38;5066779;28;20064;-76
2022/08/17 09:53:37;;;;;;;0.20;0.20;;;;;;;24.20;62.84;101247.25;5068069;28;20036;-75
2022/08/17 09:59:23;;;;;;;0.13;0.13;;;;;;;24.22;62.49;101245.31;5065676;27;20402;-77
2022/08/17 10:02:03;;;;;;;0.50;0.50;;;;;;;24.29;62.93;101237.59;5044307;28;20037;-78
2022/08/17 10:07:18;;;;;;;0.20;0.20;;;;;;;24.45;62.71;101231.06;5113344;27;1244521;-76
2022/08/17 10:13:02;;;;;;;0.75;0.73;;;;;;;24.59;62.30;101232.78;5066634;27;20391;-76
2022/08/17 10:15:50;;;;;;;0.25;0.25;;;;;;;24.53;62.01;101240.34;5067352;28;20494;-76
2022/08/17 10:26:49;;;;;;;0.20;0.20;;;;;;;24.91;62.37;101248.50;5113077;27;1262848;-76
2022/08/17 10:29:28;;;;;;;0.10;0.10;;;;;;;25.02;61.80;101251.28;5128124;27;20063;-76
2022/08/17 10:32:11;;;;;;;1.55;0.50;;;;;;;25.10;61.64;101259.72;5107832;28;20158;-76
2022/08/17 10:35:08;;;;;;;0.15;0.15;;;;;;;25.17;61.72;101261.00;5127497;28;20024;-76
2022/08/17 10:38:26;;;;;;;1.30;1.05;;;;;;;25.11;61.19;101266.88;5108407;28;20050;-76
2022/08/17 10:46:55;;;;;;;0.22;0.22;;;;;;;24.91;61.81;101259.34;5108200;27;20384;-76
2022/08/17 10:49:31;;;;;;;0.25;0.25;;;;;;;25.02;61.83;101272.97;5108921;28;20036;-76
2022/08/17 10:52:04;;;;;;;0.50;0.50;;;;;;;25.08;62.12;101277.94;5108602;28;20036;-76
2022/08/17 11:02:57;;;;;;;0.17;0.17;;;;;;;25.32;61.54;101271.66;5170686;27;20759;-77
2022/08/17 11:06:03;;;;;;;0.10;0.10;;;;;;;25.36;61.28;101270.44;5149711;27;20035;-77
2022/08/17 11:08:56;;;;;;;0.20;0.20;;;;;;;25.28;61.14;101278.28;5149282;27;20496;-77
2022/08/17 11:11:49;;;;;;;0.68;0.68;;;;;;;25.22;61.12;101284.19;5131253;27;20038;-77
2022/08/17 11:20:23;;;;;;;0.10;0.10;;;;;;;25.02;60.51;101305.50;5088337;28;21137;-77
2022/08/17 11:23:29;;;;;;;1.88;0.38;;;;;;;24.96;60.55;101319.50;5087812;28;20040;-77
2022/08/17 11:26:02;;;;;;;0.20;0.20;;;;;;;24.78;60.83;101314.47;5087293;28;20035;-77
2022/08/17 11:28:33;;;;;;;0.32;0.32;;;;;;;24.72;61.38;101325.75;5088645;28;20074;-77
2022/08/17 11:31:09;;;;;;;0.20;0.20;;;;;;;24.65;61.64;101319.03;5087744;28;20484;-76
2022/08/17 11:36:39;;;;;;;0.43;0.43;;;;;;;24.45;62.72;101318.59;5087688;27;20406;-76
2022/08/17 11:42:10;;;;;;;0.20;0.20;;;;;;;24.30;64.32;101319.69;5088390;27;20114;-77
2022/08/17 11:52:48;;;;;;;0.87;0.53;;;;;;;24.12;64.82;101298.34;5115038;27;1188319;-77
2022/08/17 11:58:36;;;;;;;1.30;0.45;;;;;;;23.99;64.51;101290.22;5068726;28;20456;-77
2022/08/17 12:01:05;;;;;;;0.10;0.10;;;;;;;23.84;65.67;101289.41;5069020;28;20137;-77
2022/08/17 12:06:33;;;;;;;0.52;0.52;;;;;;;23.81;64.81;101281.50;5068583;28;20394;-76
2022/08/17 12:09:23;;;;;;;0.52;0.52;;;;;;;23.68;65.29;101286.06;5068300;28;20029;-76
2022/08/17 12:14:31;;;;;;;0.20;0.20;;;;;;;23.47;65.90;101288.38;5005465;27;20395;-76
2022/08/17 12:25:43;;;;;;;0.30;0.30;;;;;;;23.33;66.32;101276.66;5088100;27;20396;-77
2022/08/17 12:28:29;;;;;;;0.10;0.10;;;;;;;23.36;66.67;101287.25;5087787;28;20032;-76
2022/08/17 12:31:01;;;;;;;0.45;0.45;;;;;;;23.30;66.47;101284.09;5087874;28;20032;-76
2022/08/17 12:33:27;;;;;;;0.10;0.10;;;;;;;23.22;67.34;101279.19;5088559;28;20481;-76
2022/08/17 12:36:01;;;;;;;0.50;0.50;;;;;;;23.17;68.04;101275.94;5088094;28;20110;-76
2022/08/17 12:38:33;;;;;;;0.68;0.68;;;;;;;23.14;67.02;101271.59;5073389;28;20436;-76
2022/08/17 12:41:25;;;;;;;0.70;0.70;;;;;;;23.12;67.48;101262.69;5066988;28;20029;-76
2022/08/17 12:55:09;;;;;;;0.10;0.10;;;;;;;23.06;68.37;101246.88;5068416;28;20390;-76
2022/08/17 13:05:32;;;;;;;1.15;1.10;;;;;;;23.09;68.68;101271.00;5067891;28;20398;-76
2022/08/17 13:07:59;;;;;;;0.30;0.30;;;;;;;23.07;69.08;101270.25;5068197;28;20521;-76
2022/08/17 13:13:23;;;;;;;0.95;0.95;;;;;;;23.24;67.98;101272.72;5067963;28;20390;-76
2022/08/17 13:15:57;;;;;;;2.15;0.73;;;;;;;23.23;68.60;101276.38;5068113;28;20045;-76
2022/08/17 13:18:45;;;;;;;0.40;0.40;;;;;;;23.33;68.55;101279.34;5069542;28;20028;-78
2022/08/17 13:26:45;;;;;;;0.60;0.60;;;;;;;23.27;68.26;101267.09;5108932;27;20399;-76
2022/08/17 13:40:26;;;;;;;0.10;0.10;;;;;;;23.51;68.06;101252.88;5068183;28;20796;-76
2022/08/17 13:42:54;;;;;;;0.85;0.85;;;;;;;23.49;68.15;101260.25;5067049;28;20091;-76
2022/08/17 13:45:43;;;;;;;0.40;0.40;;;;;;;23.51;68.15;101258.28;5067882;28;20524;-76
2022/08/17 13:56:23;;;;;;;3.03;2.03;;;;;;;23.56;68.30;101250.75;5067871;28;20753;-76
2022/08/17 13:58:55;;;;;;;0.40;0.40;;;;;;;23.65;68.31;101254.66;5068219;28;20548;-76
2022/08/17 14:01:42;;;;;;;2.45;0.90;;;;;;;23.77;68.61;101252.94;5067565;28;20031;-76
2022/08/17 14:04:12;;;;;;;0.47;0.47;;;;;;;23.67;69.02;101244.59;5067599;28;20490;-76
2022/08/17 14:10:08;;;;;;;0.10;0.10;;;;;;;23.88;68.74;101246.78;5005361;28;20744;-77
2022/08/17 14:12:36;;;;;;;0.82;0.82;;;;;;;23.90;69.38;101243.00;5004053;28;20038;-77
2022/08/17 14:15:03;;;;;;;0.30;0.30;;;;;;;24.03;69.01;101237.59;5005505;28;20042;-77
2022/08/17 14:17:30;;;;;;;0.57;0.57;;;;;;;24.13;70.26;101235.13;5005610;28;20030;-77
2022/08/17 14:19:57;;;;;;;0.22;0.22;;;;;;;24.23;69.52;101233.47;5005714;28;20096;-77
2022/08/17 14:22:30;;;;;;;0.25;0.25;;;;;;;24.39;68.96;101226.97;5005237;28;20030;-78
2022/08/17 14:24:58;;;;;;;0.95;0.95;;;;;;;24.43;68.30;101223.06;5005263;28;20030;-77
2022/08/17 14:27:26;;;;;;;0.60;0.60;;;;;;;24.45;67.82;101225.63;5005260;28;20155;-77
2022/08/17 14:29:54;;;;;;;0.38;0.38;;;;;;;24.51;67.75;101222.47;5005293;28;20509;-77
2022/08/17 14:32:24;;;;;;;1.55;0.95;;;;;;;24.48;67.43;101218.16;5004878;28;20372;-77
2022/08/17 14:34:51;;;;;;;1.23;1.23;;;;;;;24.49;67.63;101222.59;5004546;28;20156;-77
2022/08/17 14:37:19;;;;;;;3.85;1.30;;;;;;;24.55;67.64;101216.75;5005206;28;20037;-77
2022/08/17 14:39:45;;;;;;;0.30;0.30;;;;;;;24.58;67.45;101220.22;5005868;28;20038;-77
2022/08/17 14:42:13;;;;;;;0.52;0.52;;;;;;;24.59;67.36;101222.78;5004777;28;20095;-77
2022/08/17 14:44:40;;;;;;;0.50;0.50;;;;;;;24.62;67.54;101233.38;5004636;28;20034;-77
2022/08/17 14:47:13;;;;;;;0.30;0.30;;;;;;;24.71;67.58;101223.75;5004496;28;20030;-77
2022/08/17 14:49:39;;;;;;;1.73;0.68;;;;;;;24.81;67.92;101227.53;5005079;28;20735;-77
2022/08/17 14:52:05;;;;;;;0.98;0.80;;;;;;;24.90;67.84;101235.94;5004537;27;20061;-77
2022/08/17 14:54:32;;;;;;;0.57;0.57;;;;;;;24.95;67.14;101229.22;5005120;28;20038;-77
2022/08/17 14:56:58;;;;;;;0.30;0.30;;;;;;;25.01;67.07;101231.47;5007700;28;20101;-77
2022/08/17 14:59:24;;;;;;;0.40;0.40;;;;;;;25.07;66.96;101234.69;5005548;28;20037;-78
2022/08/17 15:01:51;;;;;;;0.47;0.47;;;;;;;25.12;66.64;101227.06;5002742;28;20034;-76
2022/08/17 15:04:17;;;;;;;0.40;0.40;;;;;;;25.14;66.14;101228.66;5005039;28;20030;-77
2022/08/17 15:06:47;;;;;;;0.32;0.32;;;;;;;25.18;66.13;101219.34;5004976;28;20064;-77
2022/08/17 15:09:13;;;;;;;0.60;0.60;;;;;;;25.20;66.30;101222.78;5004677;28;20540;-77
2022/08/17 15:11:40;;;;;;;0.88;0.65;;;;;;;25.22;65.98;101219.09;5004627;28;20393;-77
2022/08/17 15:14:07;;;;;;;0.20;0.20;;;;;;;25.20;65.67;101217.38;5004703;28;20026;-77
2022/08/17 15:16:35;;;;;;;0.10;0.10;;;;;;;25.15;65.25;101219.56;5004399;28;20026;-77
2022/08/17 15:19:06;;;;;;;0.30;0.30;;;;;;;25.20;65.43;101222.78;4999211;28;20032;-76
2022/08/17 15:21:34;;;;;;;0.30;0.30;;;;;;;25.18;65.47;101229.31;4990495;28;20030;-77
2022/08/17 15:24:02;;;;;;;1.02;0.85;;;;;;;25.23;65.99;101226.25;4990852;28;20027;-76
2022/08/17 15:26:29;;;;;;;1.00;1.00;;;;;;;25.22;66.09;101235.38;4991212;28;20046;-77