Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:38;;;;;;;3.80;3.40;;;;;;;22.26;47.41;97446.38;6002220;23;20373;-79
2023/07/11 00:03:04;;;;;;;3.83;3.28;;;;;;;22.19;47.34;97452.16;6012673;23;20426;-79
2023/07/11 00:05:29;;;;;;;4.30;3.55;;;;;;;22.14;47.81;97452.31;5977596;23;20369;-81
2023/07/11 00:07:55;;;;;;;4.60;3.28;;;;;;;22.03;47.66;97448.41;6003539;23;20491;-79
2023/07/11 00:10:20;;;;;;;3.25;2.95;;;;;;;22.01;47.46;97458.53;6003807;23;20488;-80
2023/07/11 00:12:46;;;;;;;6.28;3.53;;;;;;;22.05;47.40;97462.13;5979343;23;20304;-78
2023/07/11 00:15:13;;;;;;;3.53;2.92;;;;;;;22.11;47.64;97460.09;5977605;23;20483;-78
2023/07/11 00:17:39;;;;;;;4.38;3.10;;;;;;;22.14;47.84;97454.97;6035877;23;20255;-79
2023/07/11 00:20:05;;;;;;;3.30;3.00;;;;;;;22.05;47.76;97457.63;6026725;23;20234;-79
2023/07/11 00:22:31;;;;;;;4.45;3.60;;;;;;;21.92;48.02;97455.09;6003675;23;20327;-78
2023/07/11 00:24:57;;;;;;;3.90;3.60;;;;;;;21.87;48.07;97459.47;6038578;23;20443;-78
2023/07/11 00:27:23;;;;;;;4.28;3.88;;;;;;;21.83;48.74;97461.19;6004403;23;20337;-79
2023/07/11 00:29:50;;;;;;;4.22;3.28;;;;;;;21.82;48.59;97458.84;6037450;23;20258;-79
2023/07/11 00:32:15;;;;;;;3.63;3.30;;;;;;;21.76;48.48;97450.25;6013696;23;20183;-79
2023/07/11 00:34:41;;;;;;;3.97;3.25;;;;;;;21.88;47.75;97441.69;6036576;23;20372;-78
2023/07/11 00:37:07;;;;;;;3.28;2.80;;;;;;;21.76;47.82;97439.63;5980611;23;20171;-79
2023/07/11 00:39:34;;;;;;;3.97;3.33;;;;;;;21.81;48.35;97455.41;6036549;23;20366;-79
2023/07/11 00:42:00;;;;;;;4.43;3.20;;;;;;;21.71;48.70;97453.03;6027207;23;20145;-79
2023/07/11 00:44:26;;;;;;;4.15;3.60;;;;;;;21.67;48.86;97452.13;6003455;23;20416;-79
2023/07/11 00:47:18;;;;;;;4.80;3.80;;;;;;;21.63;48.98;97445.88;6017496;23;20268;-79
2023/07/11 00:49:45;;;;;;;3.85;3.55;;;;;;;21.61;48.58;97450.69;6028431;23;20358;-79
2023/07/11 00:52:13;;;;;;;3.30;3.00;;;;;;;21.68;48.60;97443.09;5904582;23;20447;-79
2023/07/11 00:54:39;;;;;;;4.90;3.15;;;;;;;21.69;48.30;97444.63;5978529;23;20188;-79
2023/07/11 00:57:07;;;;;;;4.10;3.05;;;;;;;21.67;48.49;97441.50;5939223;23;20254;-79
2023/07/11 00:59:33;;;;;;;4.60;3.22;;;;;;;21.70;48.54;97436.38;6001256;23;20342;-79
2023/07/11 01:02:03;;;;;;;3.63;3.15;;;;;;;21.70;48.26;97440.91;5986404;23;20468;-79
2023/07/11 01:04:29;;;;;;;4.07;3.67;;;;;;;21.62;48.44;97429.19;6041673;23;20166;-79
2023/07/11 01:06:54;;;;;;;3.80;3.28;;;;;;;21.65;48.08;97436.53;6063247;23;20034;-81
2023/07/11 01:09:20;;;;;;;3.58;3.28;;;;;;;21.41;48.63;97407.78;6064041;23;20011;-81
2023/07/11 01:11:55;;;;;;;3.63;3.30;;;;;;;21.40;49.23;97410.72;6091563;23;20135;-81
2023/07/11 01:14:21;;;;;;;;;;;;;;;21.67;48.49;97431.69;6034276;23;20211;-80
2023/07/11 01:16:46;;;;;;;3.95;3.55;;;;;;;21.36;49.62;97429.13;6033299;23;20094;-81
2023/07/11 01:19:12;;;;;;;4.05;3.30;;;;;;;21.30;49.64;97417.09;6026371;23;20184;-79
2023/07/11 01:21:40;;;;;;;4.28;3.88;;;;;;;21.29;49.56;97426.16;6008788;23;20344;-79
2023/07/11 01:24:05;;;;;;;5.07;3.38;;;;;;;21.28;49.91;97416.63;6008342;23;20188;-79
2023/07/11 01:26:31;;;;;;;3.80;3.40;;;;;;;21.23;50.00;97411.47;6019143;23;20369;-79
2023/07/11 01:28:56;;;;;;;3.88;3.40;;;;;;;21.23;50.14;97414.13;6008749;23;20184;-79
2023/07/11 01:31:22;;;;;;;4.32;3.53;;;;;;;21.18;50.24;97408.97;6018702;23;20347;-79
2023/07/11 01:33:48;;;;;;;4.07;3.40;;;;;;;21.16;50.31;97396.03;6018121;23;20446;-79
2023/07/11 01:36:14;;;;;;;5.18;3.88;;;;;;;21.18;50.33;97398.38;6008094;23;20149;-79
2023/07/11 01:38:39;;;;;;;4.72;3.58;;;;;;;21.16;50.07;97403.22;6008792;23;20025;-79
2023/07/11 01:41:05;;;;;;;4.13;3.72;;;;;;;21.07;50.07;97398.66;6042553;23;20179;-79
2023/07/11 01:43:30;;;;;;;3.95;3.17;;;;;;;21.07;49.98;97395.25;6042929;23;20212;-79
2023/07/11 01:45:56;;;;;;;3.47;3.08;;;;;;;21.03;50.08;97391.66;6017412;23;20018;-79
2023/07/11 01:48:21;;;;;;;4.20;3.25;;;;;;;21.02;49.45;97385.56;6042771;23;20261;-79
2023/07/11 01:50:46;;;;;;;4.50;3.65;;;;;;;21.01;50.05;97383.22;6018435;23;20401;-79
2023/07/11 01:53:12;;;;;;;3.30;3.00;;;;;;;21.04;50.20;97383.41;6008749;23;20638;-79
2023/07/11 01:55:37;;;;;;;3.47;3.17;;;;;;;21.08;49.17;97388.88;6060099;23;20018;-79
2023/07/11 01:58:03;;;;;;;3.85;3.10;;;;;;;21.13;49.36;97375.50;6019986;23;20346;-79
2023/07/11 02:00:28;;;;;;;3.92;3.20;;;;;;;21.19;48.88;97384.84;6008366;23;20330;-79
2023/07/11 02:02:54;;;;;;;3.15;2.85;;;;;;;21.12;49.58;97373.91;6032782;23;20153;-79
2023/07/11 02:05:20;;;;;;;4.55;3.22;;;;;;;21.08;49.97;97373.75;6012775;23;20369;-79
2023/07/11 02:07:46;;;;;;;3.88;3.15;;;;;;;21.07;49.75;97371.41;6013531;23;20178;-80
2023/07/11 02:10:11;;;;;;;3.53;3.22;;;;;;;21.10;50.11;97366.28;5988247;23;20393;-79
2023/07/11 02:12:37;;;;;;;3.75;3.35;;;;;;;21.13;49.94;97368.31;6014874;23;20200;-80
2023/07/11 02:15:02;;;;;;;4.32;3.70;;;;;;;21.10;49.79;97366.28;5979452;23;20177;-79
2023/07/11 02:17:28;;;;;;;3.67;3.38;;;;;;;21.07;49.74;97369.53;5990567;23;20334;-79
2023/07/11 02:19:53;;;;;;;4.55;3.33;;;;;;;20.98;49.90;97363.44;5981208;23;20138;-79
2023/07/11 02:22:18;;;;;;;3.97;3.58;;;;;;;20.96;50.74;97360.34;5990565;23;20228;-79
2023/07/11 02:24:44;;;;;;;3.60;3.30;;;;;;;20.93;50.22;97364.34;5983804;23;20154;-79
2023/07/11 02:27:09;;;;;;;3.88;3.30;;;;;;;20.92;50.05;97364.66;5981569;23;20196;-81
2023/07/11 02:29:35;;;;;;;4.32;3.70;;;;;;;20.81;50.40;97353.59;5981160;23;20326;-79
2023/07/11 02:32:00;;;;;;;4.18;3.70;;;;;;;20.79;50.47;97350.47;6014200;23;20320;-79
2023/07/11 02:34:26;;;;;;;4.35;3.72;;;;;;;20.74;50.92;97346.09;5979638;23;20165;-79
2023/07/11 02:36:51;;;;;;;4.07;3.58;;;;;;;20.79;50.77;97341.75;6014831;23;20212;-79
2023/07/11 02:39:17;;;;;;;4.57;2.97;;;;;;;20.76;50.71;97341.25;6014703;23;20193;-79
2023/07/11 02:41:43;;;;;;;5.15;3.28;;;;;;;20.74;50.42;97343.44;5981527;23;20244;-79
2023/07/11 02:44:08;;;;;;;3.80;3.03;;;;;;;20.73;50.50;97336.59;5989199;23;20334;-79
2023/07/11 02:46:34;;;;;;;4.22;3.45;;;;;;;20.74;50.57;97342.66;5989231;23;20169;-79
2023/07/11 02:48:59;;;;;;;4.00;3.42;;;;;;;20.71;50.43;97333.47;5990273;23;20153;-80
2023/07/11 02:51:25;;;;;;;3.75;3.28;;;;;;;20.75;50.73;97336.28;6014102;23;20188;-79
2023/07/11 02:53:51;;;;;;;4.78;3.60;;;;;;;20.75;50.88;97344.22;5986245;23;20196;-80
2023/07/11 02:56:18;;;;;;;3.58;3.10;;;;;;;20.71;50.79;97328.16;5987016;23;20548;-79
2023/07/11 02:58:44;;;;;;;4.65;3.53;;;;;;;20.74;50.88;97343.44;6014047;23;20225;-79
2023/07/11 03:01:10;;;;;;;4.38;3.08;;;;;;;20.69;50.73;97338.28;5979717;23;20384;-79
2023/07/11 03:03:35;;;;;;;4.18;3.30;;;;;;;20.68;50.92;97335.94;5983370;23;20391;-79
2023/07/11 03:06:01;;;;;;;4.00;3.28;;;;;;;20.67;50.77;97331.75;6013652;23;20165;-79
2023/07/11 03:08:26;;;;;;;4.00;3.20;;;;;;;20.68;50.70;97328.00;5979926;23;20252;-79
2023/07/11 03:10:52;;;;;;;4.28;3.50;;;;;;;20.69;50.29;97329.56;5990323;23;20371;-79
2023/07/11 03:13:18;;;;;;;4.30;3.42;;;;;;;20.73;50.57;97328.66;6013959;23;20245;-79
2023/07/11 03:15:43;;;;;;;3.92;3.50;;;;;;;20.72;50.47;97319.16;6014037;23;20292;-79
2023/07/11 03:18:10;;;;;;;3.63;3.15;;;;;;;20.73;50.50;97319.94;5981346;23;20489;-80
2023/07/11 03:20:37;;;;;;;3.88;2.92;;;;;;;20.73;50.19;97320.72;5980753;23;20082;-79
2023/07/11 03:23:02;;;;;;;3.40;3.10;;;;;;;20.70;50.41;97316.03;5980567;23;20238;-79
2023/07/11 03:25:28;;;;;;;3.67;2.70;;;;;;;20.69;49.88;97316.34;5989885;23;20360;-80
2023/07/11 03:27:53;;;;;;;3.90;2.80;;;;;;;20.72;50.39;97318.38;6013668;23;20164;-79
2023/07/11 03:30:18;;;;;;;3.13;2.83;;;;;;;20.70;50.34;97310.75;5990581;23;20240;-79
2023/07/11 03:32:44;;;;;;;3.65;3.35;;;;;;;20.68;50.36;97310.28;5980138;23;20406;-79
2023/07/11 03:35:09;;;;;;;3.75;3.42;;;;;;;20.70;50.37;97308.09;5990168;23;20422;-79
2023/07/11 03:37:34;;;;;;;3.05;2.75;;;;;;;20.69;50.67;97317.13;5980758;23;20342;-79
2023/07/11 03:40:00;;;;;;;3.38;3.08;;;;;;;20.66;50.88;97304.50;5991129;23;20188;-79
2023/07/11 03:42:26;;;;;;;4.70;2.90;;;;;;;20.68;50.79;97310.28;6006106;23;20371;-79
2023/07/11 03:44:51;;;;;;;5.60;3.35;;;;;;;20.65;50.89;97307.44;6015706;23;20235;-80
2023/07/11 03:47:17;;;;;;;4.47;3.28;;;;;;;20.67;50.96;97315.88;5981128;23;20174;-80
2023/07/11 03:49:42;;;;;;;4.20;3.53;;;;;;;20.65;50.54;97307.44;5990977;23;20369;-79
2023/07/11 03:52:08;;;;;;;3.78;3.08;;;;;;;20.67;50.71;97311.38;5990208;23;20146;-80
2023/07/11 03:54:33;;;;;;;3.25;2.85;;;;;;;20.63;50.61;97299.84;6014814;23;20418;-80
2023/07/11 03:56:59;;;;;;;5.50;2.97;;;;;;;20.73;51.12;97304.84;5990674;23;20333;-79
2023/07/11 03:59:24;;;;;;;3.70;2.97;;;;;;;20.73;50.96;97307.50;5980855;23;20154;-79
2023/07/11 04:01:49;;;;;;;3.78;3.25;;;;;;;20.76;50.38;97309.50;5992712;23;20150;-79
2023/07/11 04:04:15;;;;;;;4.20;3.15;;;;;;;20.78;51.05;97306.56;5985788;23;20312;-80
2023/07/11 04:06:41;;;;;;;4.13;3.10;;;;;;;20.81;51.04;97308.59;6020851;23;20365;-80
2023/07/11 04:09:06;;;;;;;3.35;2.75;;;;;;;20.83;50.51;97316.22;6019383;23;20267;-82
2023/07/11 04:11:32;;;;;;;3.63;3.05;;;;;;;20.86;50.19;97308.44;5985427;23;20391;-81
2023/07/11 04:13:57;;;;;;;3.70;3.28;;;;;;;20.92;50.60;97307.22;6020390;23;20377;-81
2023/07/11 04:16:23;;;;;;;3.47;3.00;;;;;;;20.91;51.27;97304.91;5996143;23;20354;-79
2023/07/11 04:18:49;;;;;;;3.60;3.13;;;;;;;20.99;51.09;97303.34;5926526;23;20182;-80
2023/07/11 04:21:14;;;;;;;3.63;3.13;;;;;;;21.06;51.08;97307.09;6017584;23;20115;-80
2023/07/11 04:23:40;;;;;;;3.80;3.22;;;;;;;21.10;50.91;97308.03;6031466;23;20346;-80
2023/07/11 04:26:05;;;;;;;3.90;3.50;;;;;;;21.14;50.06;97303.66;5984683;23;20406;-81
2023/07/11 04:28:30;;;;;;;3.35;2.83;;;;;;;21.16;50.58;97292.00;5998016;23;20185;-80
2023/07/11 04:30:57;;;;;;;3.78;3.40;;;;;;;21.21;50.50;97294.50;5986521;23;20319;-80
2023/07/11 04:33:22;;;;;;;4.00;3.30;;;;;;;21.23;50.88;97287.81;6017355;23;20200;-80
2023/07/11 04:35:48;;;;;;;4.65;3.05;;;;;;;21.27;51.13;97291.38;5989828;23;20339;-80
2023/07/11 04:38:13;;;;;;;3.40;3.10;;;;;;;21.26;51.58;97292.47;6016424;23;20164;-80
2023/07/11 04:40:39;;;;;;;3.85;3.45;;;;;;;21.30;51.72;97295.25;5982266;23;20176;-80
2023/07/11 04:43:05;;;;;;;4.05;3.40;;;;;;;21.31;51.09;97287.00;5981682;23;20228;-80
2023/07/11 04:45:30;;;;;;;3.60;3.30;;;;;;;21.37;50.82;97285.00;6005282;23;20232;-80
2023/07/11 04:47:56;;;;;;;3.13;2.85;;;;;;;21.43;50.46;97293.56;5981044;23;20476;-80
2023/07/11 04:50:22;;;;;;;3.83;3.40;;;;;;;21.47;49.98;97290.03;5980851;23;20386;-80
2023/07/11 04:52:48;;;;;;;3.50;3.20;;;;;;;21.57;49.69;97288.13;6014067;23;20268;-80
2023/07/11 04:55:14;;;;;;;4.03;3.28;;;;;;;21.65;49.50;97292.66;6005169;23;20166;-80
2023/07/11 04:57:39;;;;;;;4.40;3.50;;;;;;;21.64;50.20;97281.28;5990873;23;20393;-80
2023/07/11 05:00:06;;;;;;;3.45;3.15;;;;;;;21.76;49.72;97285.16;6013855;23;20386;-80
2023/07/11 05:02:32;;;;;;;3.92;3.47;;;;;;;21.85;50.38;97280.63;5980948;23;20397;-80
2023/07/11 05:04:57;;;;;;;5.28;3.83;;;;;;;21.95;50.23;97282.94;6013414;23;20323;-80
2023/07/11 05:07:23;;;;;;;5.03;3.78;;;;;;;22.03;50.74;97276.81;6014638;23;20259;-80
2023/07/11 05:09:48;;;;;;;4.45;3.85;;;;;;;22.13;51.13;97275.69;6015989;23;20272;-80
2023/07/11 05:12:14;;;;;;;5.07;4.20;;;;;;;22.18;50.97;97280.06;5991796;23;20251;-80
2023/07/11 05:14:40;;;;;;;5.60;4.43;;;;;;;22.21;50.70;97269.59;5979809;23;20241;-80
2023/07/11 05:17:05;;;;;;;4.55;3.80;;;;;;;22.33;50.56;97273.47;6006762;23;20204;-80
2023/07/11 05:19:31;;;;;;;4.88;4.32;;;;;;;22.42;50.33;97275.00;5984013;23;20253;-80
2023/07/11 05:21:56;;;;;;;5.65;3.47;;;;;;;22.52;50.39;97270.44;5983591;23;20148;-80
2023/07/11 05:24:22;;;;;;;4.38;3.55;;;;;;;22.63;49.97;97269.72;6016758;23;20204;-80
2023/07/11 05:26:47;;;;;;;6.57;3.72;;;;;;;22.77;49.35;97268.72;5982975;23;20555;-80
2023/07/11 05:29:12;;;;;;;4.25;3.42;;;;;;;22.86;48.53;97272.13;6016923;23;20125;-80
2023/07/11 05:31:38;;;;;;;3.70;3.15;;;;;;;22.96;48.09;97261.13;5992508;23;20325;-80
2023/07/11 05:34:03;;;;;;;4.35;3.53;;;;;;;23.04;47.01;97258.72;6015764;23;20304;-80
2023/07/11 05:36:33;;;;;;;4.38;3.97;;;;;;;23.32;45.20;97275.72;6016615;23;20236;-80
2023/07/11 05:39:13;;;;;;;3.78;3.40;;;;;;;23.53;44.97;97266.97;5982699;23;20267;-80
2023/07/11 05:41:44;;;;;;;3.80;3.47;;;;;;;23.60;44.10;97264.53;5984333;23;20444;-81
2023/07/11 05:44:11;;;;;;;4.10;3.70;;;;;;;23.66;44.61;97260.56;6017798;23;20383;-80
2023/07/11 05:46:37;;;;;;;3.63;3.33;;;;;;;23.78;44.26;97256.41;5990030;23;20085;-80
2023/07/11 05:49:04;;;;;;;3.25;2.95;;;;;;;23.90;43.92;97248.47;6015672;23;20330;-80
2023/07/11 05:51:30;;;;;;;3.53;2.95;;;;;;;24.06;43.61;97249.41;6016710;23;20078;-81
2023/07/11 05:53:56;;;;;;;3.38;3.08;;;;;;;24.24;42.70;97249.94;5982639;23;20177;-81
2023/07/11 05:56:21;;;;;;;3.42;3.13;;;;;;;24.39;42.57;97248.53;5982869;23;20354;-80
2023/07/11 05:58:49;;;;;;;3.97;3.25;;;;;;;24.57;43.30;97248.31;5983668;23;20408;-81
2023/07/11 06:01:17;;;;;;;5.40;3.20;;;;;;;24.74;43.25;97247.31;5984640;23;20181;-81
2023/07/11 06:03:45;;;;;;;4.60;3.60;;;;;;;24.83;42.38;97235.44;5981241;23;20271;-81
2023/07/11 06:06:13;;;;;;;4.07;3.67;;;;;;;25.03;42.20;97240.91;5982740;23;20281;-80
2023/07/11 06:08:38;;;;;;;3.85;3.45;;;;;;;25.16;42.24;97231.78;5991880;23;20402;-81
2023/07/11 06:11:05;;;;;;;4.25;3.85;;;;;;;25.35;42.35;97222.41;5982164;23;20316;-80
2023/07/11 06:13:33;;;;;;;4.97;3.78;;;;;;;25.61;42.36;97229.94;6017148;23;20248;-81
2023/07/11 06:16:00;;;;;;;3.60;3.30;;;;;;;25.82;41.75;97221.72;6006475;23;20240;-81
2023/07/11 06:18:26;;;;;;;3.67;3.38;;;;;;;26.08;42.03;97215.13;5983849;23;20381;-80
2023/07/11 06:20:52;;;;;;;4.32;3.65;;;;;;;26.25;41.66;97219.31;6017424;23;20172;-81
2023/07/11 06:23:18;;;;;;;4.03;3.72;;;;;;;26.51;41.40;97216.09;5984284;23;20157;-81
2023/07/11 06:25:44;;;;;;;4.00;3.60;;;;;;;26.71;41.17;97214.28;5993728;23;20418;-81
2023/07/11 06:28:09;;;;;;;4.32;3.92;;;;;;;26.82;40.69;97217.94;6017692;23;20465;-81
2023/07/11 06:30:34;;;;;;;3.85;3.38;;;;;;;27.02;40.36;97213.38;5992501;23;20184;-81
2023/07/11 06:33:00;;;;;;;4.45;4.05;;;;;;;27.22;40.12;97205.38;6017250;23;20158;-81
2023/07/11 06:35:25;;;;;;;5.22;4.47;;;;;;;27.42;39.99;97211.50;5993908;23;20174;-81
2023/07/11 06:37:51;;;;;;;4.35;3.83;;;;;;;27.62;40.52;97215.69;5984922;23;20181;-81
2023/07/11 06:40:17;;;;;;;4.57;4.18;;;;;;;27.73;39.52;97207.84;6017366;23;20454;-82
2023/07/11 06:42:43;;;;;;;4.15;3.80;;;;;;;27.93;39.91;97213.94;6017218;23;20168;-81
2023/07/11 06:45:08;;;;;;;5.25;4.75;;;;;;;28.08;39.66;97211.50;5982129;23;20231;-82
2023/07/11 06:47:34;;;;;;;4.47;4.07;;;;;;;28.22;39.54;97203.66;5981188;23;20175;-82
2023/07/11 06:49:59;;;;;;;5.03;4.57;;;;;;;28.32;38.80;97204.97;6012176;23;20393;-81
2023/07/11 06:52:25;;;;;;;4.13;3.83;;;;;;;28.59;38.09;97208.44;6012932;23;20184;-81
2023/07/11 06:54:50;;;;;;;4.55;4.15;;;;;;;28.60;36.96;97201.16;5982887;23;20818;-82
2023/07/11 06:57:18;;;;;;;4.30;3.90;;;;;;;28.80;37.71;97207.94;5984296;23;20196;-81
2023/07/11 06:59:44;;;;;;;4.22;3.90;;;;;;;28.97;36.01;97190.53;5985013;23;20144;-82
2023/07/11 07:02:09;;;;;;;4.68;4.32;;;;;;;29.12;36.03;97202.19;6016637;23;20290;-81
2023/07/11 07:04:35;;;;;;;4.63;3.83;;;;;;;29.23;35.62;97202.34;6008919;23;20196;-83
2023/07/11 07:07:01;;;;;;;4.13;3.63;;;;;;;29.40;35.49;97206.34;5983873;23;20162;-81
2023/07/11 07:09:26;;;;;;;4.43;3.88;;;;;;;29.59;35.23;97192.72;5982297;23;20568;-82
2023/07/11 07:11:55;;;;;;;4.50;4.10;;;;;;;29.73;34.99;97197.44;5990769;23;20185;-83
2023/07/11 07:14:22;;;;;;;5.40;4.18;;;;;;;30.04;34.76;97201.59;5991161;23;20166;-82
2023/07/11 07:16:47;;;;;;;5.28;4.03;;;;;;;30.23;34.18;97194.44;6014168;23;20927;-82
2023/07/11 07:19:13;;;;;;;3.90;3.60;;;;;;;30.46;34.19;97185.38;6015063;23;20266;-82
2023/07/11 07:21:38;;;;;;;5.38;4.15;;;;;;;30.72;34.58;97185.13;6016792;23;20184;-82
2023/07/11 07:24:04;;;;;;;3.80;3.50;;;;;;;30.88;33.61;97181.34;5982584;23;20193;-83
2023/07/11 07:26:30;;;;;;;3.90;3.60;;;;;;;31.04;33.78;97187.19;5992653;23;20176;-82
2023/07/11 07:28:56;;;;;;;4.50;4.10;;;;;;;31.28;33.17;97183.03;6032127;23;20175;-83
2023/07/11 07:31:22;;;;;;;4.22;3.75;;;;;;;31.44;32.68;97179.97;6016973;23;20166;-83
2023/07/11 07:33:48;;;;;;;4.47;3.95;;;;;;;31.51;31.77;97173.88;5986077;23;20227;-81
2023/07/11 07:36:13;;;;;;;3.97;3.67;;;;;;;31.86;31.15;97175.81;5987639;23;20260;-83
2023/07/11 07:38:39;;;;;;;4.28;3.88;;;;;;;31.99;31.00;97165.41;5998740;23;20180;-82
2023/07/11 07:41:08;;;;;;;4.68;4.28;;;;;;;32.23;30.62;97163.09;6017730;23;20272;-82
2023/07/11 07:43:36;;;;;;;3.95;3.65;;;;;;;32.29;31.23;97167.69;5995357;23;20597;-84
2023/07/11 07:46:05;;;;;;;4.70;4.32;;;;;;;32.53;30.72;97165.34;5996890;23;20086;-82
2023/07/11 07:48:31;;;;;;;4.68;4.38;;;;;;;32.60;30.06;97157.25;6016511;23;20643;-83
2023/07/11 07:51:08;;;;;;;4.13;3.65;;;;;;;32.81;30.23;97163.72;6016769;23;20344;-82
2023/07/11 07:53:34;;;;;;;4.93;4.13;;;;;;;32.73;30.55;97163.00;5981480;23;20196;-83
2023/07/11 07:56:08;;;;;;;4.30;4.00;;;;;;;32.97;30.61;97164.03;5984596;23;20263;-83
2023/07/11 07:58:34;;;;;;;4.53;4.22;;;;;;;33.10;31.04;97156.25;5982920;23;20245;-83
2023/07/11 08:01:00;;;;;;;5.15;4.63;;;;;;;33.21;29.59;97167.00;6015511;23;20530;-83
2023/07/11 08:03:25;;;;;;;4.68;4.38;;;;;;;33.44;30.59;97149.53;6013021;23;20252;-84
2023/07/11 08:05:54;;;;;;;5.00;4.50;;;;;;;33.65;30.47;97154.75;5984564;23;20180;-82
2023/07/11 08:08:20;;;;;;;4.55;4.15;;;;;;;33.81;29.87;97150.78;5985937;23;20228;-82
2023/07/11 08:10:46;;;;;;;4.95;4.53;;;;;;;34.10;29.72;97154.78;5989199;23;20597;-82
2023/07/11 08:13:11;;;;;;;4.88;4.43;;;;;;;34.21;29.05;97151.22;5986812;23;20146;-82
2023/07/11 08:15:37;;;;;;;4.50;4.10;;;;;;;34.09;30.00;97150.53;5989476;23;20204;-82
2023/07/11 08:18:02;;;;;;;4.57;4.25;;;;;;;34.37;29.88;97153.38;5984622;23;20188;-81
2023/07/11 08:20:28;;;;;;;5.13;4.72;;;;;;;34.44;28.94;97140.53;6021973;23;20253;-83
2023/07/11 08:22:54;;;;;;;4.78;4.32;;;;;;;34.58;28.65;97144.22;5981652;23;20623;-82
2023/07/11 08:25:20;;;;;;;4.78;4.38;;;;;;;34.95;27.74;97140.69;5983415;23;20264;-83
2023/07/11 08:27:48;;;;;;;5.32;4.82;;;;;;;34.64;28.86;97129.09;5987844;23;20208;-83
2023/07/11 08:30:14;;;;;;;4.75;4.35;;;;;;;34.79;28.58;97135.91;5990704;23;20200;-82
2023/07/11 08:32:39;;;;;;;5.05;4.65;;;;;;;34.75;28.46;97129.75;5989308;23;20351;-83
2023/07/11 08:35:06;;;;;;;5.22;4.82;;;;;;;34.95;28.34;97134.53;5989883;23;20272;-81
2023/07/11 08:37:33;;;;;;;5.40;4.90;;;;;;;34.68;29.42;97125.16;5979532;23;20228;-82
2023/07/11 08:39:58;;;;;;;5.45;4.95;;;;;;;34.63;30.19;97117.50;5982233;23;20319;-83
2023/07/11 08:42:40;;;;;;;5.05;4.63;;;;;;;35.13;28.92;97126.16;6013384;23;20597;-81
2023/07/11 08:45:21;;;;;;;5.60;5.20;;;;;;;35.22;28.82;97131.84;5990956;23;20235;-82
2023/07/11 08:48:16;;;;;;;5.53;5.03;;;;;;;35.21;29.33;97128.38;5980589;23;20236;-82
2023/07/11 08:50:47;;;;;;;5.20;4.70;;;;;;;35.20;28.74;97116.00;5981576;23;20224;-82
2023/07/11 08:53:15;;;;;;;5.72;5.22;;;;;;;35.37;28.93;97124.28;6015335;23;20665;-83
2023/07/11 08:55:44;;;;;;;6.53;5.45;;;;;;;35.22;28.35;97107.50;5981597;23;20173;-81
2023/07/11 08:58:12;;;;;;;5.05;4.65;;;;;;;35.70;28.99;97121.81;5981044;23;20276;-82
2023/07/11 09:00:38;;;;;;;5.53;5.13;;;;;;;35.87;28.30;97122.69;5980467;23;20162;-82
2023/07/11 09:03:16;;;;;;;5.10;4.68;;;;;;;36.18;28.37;97117.91;5982048;23;20543;-82
2023/07/11 09:06:02;;;;;;;6.35;5.85;;;;;;;36.23;27.60;97116.66;5959533;23;20608;-82
2023/07/11 09:08:28;;;;;;;5.07;4.78;;;;;;;35.72;28.32;97104.00;5991934;23;20173;-83
2023/07/11 09:11:02;;;;;;;6.00;5.50;;;;;;;35.78;28.25;97107.78;5992205;23;20581;-82
2023/07/11 09:13:51;;;;;;;6.03;5.53;;;;;;;35.90;28.34;97111.81;5982232;23;20337;-82
2023/07/11 09:16:24;;;;;;;6.05;5.65;;;;;;;35.69;29.00;97112.16;5983018;23;20617;-81
2023/07/11 09:19:01;;;;;;;6.05;5.43;;;;;;;35.87;28.76;97101.81;5982730;23;20181;-81
2023/07/11 09:21:35;;;;;;;5.80;5.30;;;;;;;35.94;29.05;97095.50;5982436;23;20177;-82
2023/07/11 09:24:31;;;;;;;6.30;5.85;;;;;;;36.03;29.53;97092.25;5980829;23;20715;-81
2023/07/11 09:26:59;;;;;;;7.03;6.28;;;;;;;35.94;29.58;97085.41;5984636;23;20174;-81
2023/07/11 09:29:24;;;;;;;6.80;6.10;;;;;;;35.74;29.71;97087.34;5992899;23;20569;-82
2023/07/11 09:32:01;;;;;;;6.18;5.15;;;;;;;35.79;30.01;97097.69;5981197;23;20357;-83
2023/07/11 09:34:36;;;;;;;6.22;5.65;;;;;;;36.18;28.83;97080.69;5979340;23;20185;-82
2023/07/11 09:37:22;;;;;;;5.93;5.43;;;;;;;36.76;28.12;97081.50;5981372;23;20592;-83
2023/07/11 09:39:53;;;;;;;5.95;5.50;;;;;;;36.85;27.87;97073.56;5979876;23;20355;-83
2023/07/11 09:42:43;;;;;;;5.80;5.22;;;;;;;37.11;27.40;97079.94;5980952;23;20269;-82
2023/07/11 09:45:14;;;;;;;6.45;5.95;;;;;;;36.96;27.35;97076.78;6003659;23;20210;-81
2023/07/11 09:47:42;;;;;;;6.30;5.80;;;;;;;36.70;28.00;97068.44;5981624;23;20224;-83
2023/07/11 09:50:46;;;;;;;6.35;5.85;;;;;;;36.85;27.49;97068.16;5979805;23;20184;-82
2023/07/11 09:53:23;;;;;;;5.75;5.35;;;;;;;36.64;28.21;97064.69;5959989;23;20216;-82
2023/07/11 09:55:53;;;;;;;6.45;5.95;;;;;;;36.52;28.19;97041.69;5988518;23;20185;-83
2023/07/11 09:58:19;;;;;;;6.35;5.95;;;;;;;36.69;28.58;97061.50;5977843;23;20197;-83
2023/07/11 10:00:45;;;;;;;6.20;5.70;;;;;;;36.73;28.79;97056.00;6014980;23;20188;-83
2023/07/11 10:03:16;;;;;;;6.38;5.80;;;;;;;36.79;28.53;97057.00;5978784;23;20604;-82
2023/07/11 10:05:44;;;;;;;6.55;6.00;;;;;;;37.02;28.41;97066.97;5955804;23;20580;-82
2023/07/11 10:08:19;;;;;;;6.40;6.00;;;;;;;37.36;28.11;97063.09;6014068;23;20158;-83
2023/07/11 10:10:50;;;;;;;5.90;5.40;;;;;;;37.25;27.39;97052.47;5993506;23;20189;-82
2023/07/11 10:13:17;;;;;;;5.85;5.47;;;;;;;37.20;28.30;97055.69;5979493;23;20098;-83
2023/07/11 10:15:46;;;;;;;6.18;5.65;;;;;;;37.48;27.88;97058.91;5988769;23;20542;-83
2023/07/11 10:18:17;;;;;;;6.63;6.03;;;;;;;37.90;28.12;97061.72;5979006;23;20180;-82
2023/07/11 10:20:48;;;;;;;6.22;5.72;;;;;;;37.83;26.97;97049.09;5989920;23;20551;-82
2023/07/11 10:23:14;;;;;;;6.68;6.20;;;;;;;37.71;26.36;97054.47;5981461;23;20193;-82
2023/07/11 10:25:43;;;;;;;6.57;5.97;;;;;;;37.47;27.49;97049.97;5980948;23;20189;-82
2023/07/11 10:28:18;;;;;;;6.55;5.82;;;;;;;37.44;27.48;97050.84;6014476;23;20556;-83
2023/07/11 10:30:44;;;;;;;5.90;5.50;;;;;;;37.04;27.16;97033.97;5982020;23;20158;-82
2023/07/11 10:33:23;;;;;;;6.07;5.57;;;;;;;36.92;27.15;97041.59;5979602;23;20295;-80
2023/07/11 10:36:19;;;;;;;5.93;5.50;;;;;;;36.73;27.62;97045.91;5990338;23;20270;-82
2023/07/11 10:38:54;;;;;;;6.00;5.50;;;;;;;36.78;28.07;97035.75;5994190;23;20259;-82
2023/07/11 10:41:23;;;;;;;6.32;5.78;;;;;;;37.03;27.61;97041.34;5979411;23;20277;-82
2023/07/11 10:43:51;;;;;;;6.50;6.00;;;;;;;36.70;28.19;97035.88;6004351;23;20545;-81
2023/07/11 10:46:35;;;;;;;6.57;5.97;;;;;;;36.68;28.09;97035.53;5979719;23;20273;-81
2023/07/11 10:49:06;;;;;;;6.22;5.63;;;;;;;36.72;27.87;97022.69;5980431;23;20251;-81
2023/07/11 10:51:57;;;;;;;6.88;6.38;;;;;;;36.24;28.45;97009.75;6012602;23;20586;-81
2023/07/11 10:55:06;;;;;;;6.70;6.00;;;;;;;36.24;29.02;97021.34;6013879;23;20633;-82
2023/07/11 10:57:36;;;;;;;6.35;5.75;;;;;;;36.73;28.40;97015.31;5974688;23;20685;-81
2023/07/11 11:00:06;;;;;;;6.18;5.63;;;;;;;36.85;28.33;97013.88;6014700;23;20174;-82
2023/07/11 11:02:45;;;;;;;6.30;5.85;;;;;;;36.86;28.19;97004.53;5987460;23;20244;-82
2023/07/11 11:05:44;;;;;;;6.47;6.03;;;;;;;36.55;28.70;97002.09;5981408;23;20059;-82
2023/07/11 11:08:13;;;;;;;6.78;6.18;;;;;;;36.30;29.10;97008.84;5980836;23;20264;-83
2023/07/11 11:10:55;;;;;;;6.72;6.22;;;;;;;36.28;29.39;97007.72;5980586;23;20207;-83
2023/07/11 11:13:26;;;;;;;6.80;6.20;;;;;;;36.47;29.12;96992.63;5980089;23;20530;-83
2023/07/11 11:16:01;;;;;;;6.90;6.40;;;;;;;36.70;29.53;96995.19;6004372;23;20200;-82
2023/07/11 11:18:57;;;;;;;7.35;6.47;;;;;;;37.03;29.03;96991.72;5979870;23;20038;-83
2023/07/11 11:21:26;;;;;;;6.47;5.88;;;;;;;37.20;27.75;96984.34;6013971;23;20172;-82
2023/07/11 11:24:00;;;;;;;6.60;6.13;;;;;;;37.58;27.76;96989.97;5979416;23;20166;-82
2023/07/11 11:26:45;;;;;;;6.57;5.97;;;;;;;37.93;26.77;96984.75;5980131;23;20192;-82
2023/07/11 11:29:27;;;;;;;6.50;6.00;;;;;;;37.62;27.72;96977.03;6014398;23;20188;-82
2023/07/11 11:32:24;;;;;;;6.50;6.00;;;;;;;37.78;27.39;96972.75;5979511;23;20629;-82
2023/07/11 11:35:17;;;;;;;6.28;5.78;;;;;;;37.61;27.41;96983.66;5979120;23;20276;-83
2023/07/11 11:38:05;;;;;;;6.63;6.03;;;;;;;37.04;28.56;96972.28;5982019;23;20192;-83
2023/07/11 11:40:34;;;;;;;6.55;5.95;;;;;;;36.99;28.35;96967.38;5980362;23;20550;-83